Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:30;;;;;;;;;;;;;;;;;;5308921;27;19936;-72
2024/04/25 00:02:59;;;;;;;;;;;;;;;;;;5306975;26;19934;-72
2024/04/25 00:05:27;;;;;;;;;;;;;;;;;;5307170;27;19935;-72
2024/04/25 00:07:56;;;;;;;;;;;;;;;;;;5307938;26;20366;-72
2024/04/25 00:10:25;;;;;;;;;;;;;;;;;;5308165;27;19931;-72
2024/04/25 00:12:53;;;;;;;;;;;;;;;;;;5307309;27;19931;-72
2024/04/25 00:15:22;;;;;;;;;;;;;;;;;;5307421;26;19941;-72
2024/04/25 00:17:51;;;;;;;;;;;;;;;;;;5305326;27;19937;-72
2024/04/25 00:20:20;;;;;;;;;;;;;;;;;;5300853;27;19931;-71
2024/04/25 00:22:48;;;;;;;;;;;;;;;;;;5306950;26;20542;-72
2024/04/25 00:25:14;;;;;;;;;;;;;;;;;;5306287;26;19930;-71
2024/04/25 00:27:43;;;;;;;;;;;;;;;;;;5307762;26;19931;-72
2024/04/25 00:30:12;;;;;;;;;;;;;;;;;;5298014;27;19937;-72
2024/04/25 00:32:40;;;;;;;;;;;;;;;;;;5306644;27;19930;-72
2024/04/25 00:35:09;;;;;;;;;;;;;;;;;;5306822;26;19942;-71
2024/04/25 00:37:38;;;;;;;;;;;;;;;;;;5306580;26;19930;-71
2024/04/25 00:40:07;;;;;;;;;;;;;;;;;;5306954;26;19942;-72
2024/04/25 00:42:35;;;;;;;;;;;;;;;;;;5307835;26;19938;-71
2024/04/25 00:45:04;;;;;;;;;;;;;;;;;;5306801;27;19930;-71
2024/04/25 00:47:33;;;;;;;;;;;;;;;;;;5306025;26;19966;-71
2024/04/25 00:50:01;;;;;;;;;;;;;;;;;;5307366;26;19937;-70
2024/04/25 00:52:30;;;;;;;;;;;;;;;;;;5306406;27;19930;-70
2024/04/25 00:54:59;;;;;;;;;;;;;;;;;;5307241;27;19930;-70
2024/04/25 00:57:27;;;;;;;;;;;;;;;;;;5306362;27;19941;-70
2024/04/25 00:59:56;;;;;;;;;;;;;;;;;;5306355;27;19930;-69
2024/04/25 01:02:25;;;;;;;;;;;;;;;;;;5306305;26;19930;-70
2024/04/25 01:04:54;;;;;;;;;;;;;;;;;;5307087;27;19937;-69
2024/04/25 01:07:22;;;;;;;;;;;;;;;;;;5305160;27;20489;-69
2024/04/25 01:09:55;;;;;;;;;;;;;;;;;;5307538;27;19930;-71
2024/04/25 01:12:24;;;;;;;;;;;;;;;;;;5308273;27;19930;-70
2024/04/25 01:14:53;;;;;;;;;;;;;;;;;;5306715;26;20376;-70
2024/04/25 01:17:22;;;;;;;;;;;;;;;;;;5306398;27;19938;-70
2024/04/25 01:19:50;;;;;;;;;;;;;;;;;;5306721;27;20478;-71
2024/04/25 01:22:19;;;;;;;;;;;;;;;;;;5306608;26;19942;-70
2024/04/25 01:24:48;;;;;;;;;;;;;;;;;;5307017;27;19934;-70
2024/04/25 01:27:16;;;;;;;;;;;;;;;;;;5305829;26;19938;-70
2024/04/25 01:29:45;;;;;;;;;;;;;;;;;;5306587;26;20598;-70
2024/04/25 01:32:14;;;;;;;;;;;;;;;;;;5306144;27;19931;-70
2024/04/25 01:34:43;;;;;;;;;;;;;;;;;;5306375;26;19942;-71
2024/04/25 01:37:11;;;;;;;;;;;;;;;;;;5304180;27;20368;-71
2024/04/25 01:39:40;;;;;;;;;;;;;;;;;;5305109;27;19930;-71
2024/04/25 01:42:09;;;;;;;;;;;;;;;;;;5306222;26;20396;-70
2024/04/25 01:44:37;;;;;;;;;;;;;;;;;;5305330;27;20403;-70
2024/04/25 01:47:06;;;;;;;;;;;;;;;;;;5306367;27;19938;-73
2024/04/25 01:49:35;;;;;;;;;;;;;;;;;;5305696;26;20373;-71
2024/04/25 01:52:04;;;;;;;;;;;;;;;;;;5305925;27;20072;-70
2024/04/25 01:54:32;;;;;;;;;;;;;;;;;;5305418;27;20011;-74
2024/04/25 01:57:01;;;;;;;;;;;;;;;;;;5305690;26;19937;-70
2024/04/25 01:59:30;;;;;;;;;;;;;;;;;;5305887;26;19930;-70
2024/04/25 02:01:59;;;;;;;;;;;;;;;;;;5305465;27;20370;-70
2024/04/25 02:04:27;;;;;;;;;;;;;;;;;;5306130;26;19930;-70
2024/04/25 02:06:56;;;;;;;;;;;;;;;;;;5305918;26;19938;-71
2024/04/25 02:09:25;;;;;;;;;;;;;;;;;;5305872;27;19966;-71
2024/04/25 02:11:54;;;;;;;;;;;;;;;;;;5305092;27;19941;-72
2024/04/25 02:14:22;;;;;;;;;;;;;;;;;;5306012;26;19945;-71
2024/04/25 02:16:51;;;;;;;;;;;;;;;;;;5305695;27;20009;-71
2024/04/25 02:19:20;;;;;;;;;;;;;;;;;;5305379;26;19938;-71
2024/04/25 02:27:18;;;;;;;;;;;;;;;;;;5308705;27;20360;-72
2024/04/25 02:29:47;;;;;;;;;;;;;;;;;;5305765;27;19930;-71
2024/04/25 02:32:16;;;;;;;;;;;;;;;;;;5306899;27;19930;-71
2024/04/25 02:34:45;;;;;;;;;;;;;;;;;;5306657;27;19937;-71
2024/04/25 02:37:13;;;;;;;;;;;;;;;;;;5306945;26;20396;-71
2024/04/25 02:39:42;;;;;;;;;;;;;;;;;;5307415;27;20370;-71
2024/04/25 02:42:11;;;;;;;;;;;;;;;;;;5285401;27;20123;-71
2024/04/25 02:44:39;;;;;;;;;;;;;;;;;;5305434;26;19934;-71
2024/04/25 02:47:05;;;;;;;;;;;;;;;;;;5305017;27;19941;-72
2024/04/25 02:49:34;;;;;;;;;;;;;;;;;;5305572;26;19930;-72
2024/04/25 02:52:00;;;;;;;;;;;;;;;;;;5304751;27;19945;-71
2024/04/25 02:54:29;;;;;;;;;;;;;;;;;;5303927;27;19930;-71
2024/04/25 02:56:55;;;;;;;;;;;;;;;;;;5304679;26;19931;-71
2024/04/25 02:59:24;;;;;;;;;;;;;;;;;;5303087;27;19930;-71
2024/04/25 03:01:50;;;;;;;;;;;;;;;;;;5303653;27;19939;-71
2024/04/25 03:04:18;;;;;;;;;;;;;;;;;;5302730;27;19956;-71
2024/04/25 03:06:45;;;;;;;;;;;;;;;;;;5304008;27;19930;-71
2024/04/25 03:09:13;;;;;;;;;;;;;;;;;;5303614;27;19990;-71
2024/04/25 03:11:40;;;;;;;;;;;;;;;;;;5303771;26;20373;-71
2024/04/25 03:14:08;;;;;;;;;;;;;;;;;;5304103;26;19935;-71
2024/04/25 03:16:34;;;;;;;;;;;;;;;;;;5304007;26;19937;-71
2024/04/25 03:19:03;;;;;;;;;;;;;;;;;;5304204;26;19931;-73
2024/04/25 03:21:29;;;;;;;;;;;;;;;;;;5304573;26;19931;-71
2024/04/25 03:23:58;;;;;;;;;;;;;;;;;;5303870;27;19930;-72
2024/04/25 03:26:25;;;;;;;;;;;;;;;;;;5303298;26;20548;-71
2024/04/25 03:28:53;;;;;;;;;;;;;;;;;;5302937;26;19934;-71
2024/04/25 03:31:19;;;;;;;;;;;;;;;;;;5305802;26;19938;-72
2024/04/25 03:33:48;;;;;;;;;;;;;;;;;;5306438;27;19963;-71
2024/04/25 03:36:14;;;;;;;;;;;;;;;;;;5306381;27;20445;-72
2024/04/25 03:38:43;;;;;;;;;;;;;;;;;;5306571;26;19963;-71
2024/04/25 03:41:12;;;;;;;;;;;;;;;;;;5305832;26;20468;-73
2024/04/25 03:43:40;;;;;;;;;;;;;;;;;;5303571;27;19930;-71
2024/04/25 03:46:09;;;;;;;;;;;;;;;;;;5306682;27;19930;-72
2024/04/25 03:48:38;;;;;;;;;;;;;;;;;;5307543;27;20385;-72
2024/04/25 03:51:06;;;;;;;;;;;;;;;;;;5307007;27;20360;-72
2024/04/25 03:53:35;;;;;;;;;;;;;;;;;;5306255;27;20438;-71
2024/04/25 03:56:04;;;;;;;;;;;;;;;;;;5305587;27;19938;-71
2024/04/25 03:58:33;;;;;;;;;;;;;;;;;;5305686;26;19945;-72
2024/04/25 04:01:01;;;;;;;;;;;;;;;;;;5305670;26;19941;-71
2024/04/25 04:03:30;;;;;;;;;;;;;;;;;;5305885;27;20000;-72
2024/04/25 04:05:59;;;;;;;;;;;;;;;;;;5305895;26;19931;-71
2024/04/25 04:08:27;;;;;;;;;;;;;;;;;;5306179;27;20504;-71
2024/04/25 04:10:56;;;;;;;;;;;;;;;;;;5305943;26;19931;-71
2024/04/25 04:13:25;;;;;;;;;;;;;;;;;;5306004;26;19937;-72
2024/04/25 04:15:54;;;;;;;;;;;;;;;;;;5305336;26;19937;-72
2024/04/25 04:18:22;;;;;;;;;;;;;;;;;;5305871;27;19943;-70
2024/04/25 04:20:51;;;;;;;;;;;;;;;;;;5305809;26;20385;-70
2024/04/25 04:23:20;;;;;;;;;;;;;;;;;;5294117;27;19931;-70
2024/04/25 04:25:49;;;;;;;;;;;;;;;;;;5305282;27;19959;-69
2024/04/25 04:28:17;;;;;;;;;;;;;;;;;;5304784;27;19934;-69
2024/04/25 04:30:46;;;;;;;;;;;;;;;;;;5291660;26;19931;-74
2024/04/25 04:33:15;;;;;;;;;;;;;;;;;;5305809;26;19935;-71
2024/04/25 04:35:44;;;;;;;;;;;;;;;;;;5305523;27;20344;-72
2024/04/25 04:38:13;;;;;;;;;;;;;;;;;;5305803;27;19938;-72
2024/04/25 04:40:41;;;;;;;;;;;;;;;;;;5306073;26;19937;-71
2024/04/25 04:43:10;;;;;;;;;;;;;;;;;;5304951;26;19931;-72
2024/04/25 04:45:40;;;;;;;;;;;;;;;;;;5305514;27;19931;-72
2024/04/25 04:48:09;;;;;;;;;;;;;;;;;;5305158;26;20429;-71
2024/04/25 04:50:38;;;;;;;;;;;;;;;;;;5304712;26;19930;-71
2024/04/25 04:53:06;;;;;;;;;;;;;;;;;;5305302;27;19930;-72
2024/04/25 04:55:35;;;;;;;;;;;;;;;;;;5305598;27;19938;-72
2024/04/25 04:58:07;;;;;;;;;;;;;;;;;;5306242;26;20381;-73
2024/04/25 05:00:35;;;;;;;;;;;;;;;;;;5305759;27;20269;-71
2024/04/25 05:03:05;;;;;;;;;;;;;;;;;;5306521;26;19931;-73
2024/04/25 05:05:34;;;;;;;;;;;;;;;;;;5308004;27;19931;-72
2024/04/25 05:08:03;;;;;;;;;;;;;;;;;;5308244;26;19937;-74
2024/04/25 05:10:32;;;;;;;;;;;;;;;;;;5309115;26;20051;-73
2024/04/25 05:13:00;;;;;;;;;;;;;;;;;;5308963;26;20276;-72
2024/04/25 05:15:30;;;;;;;;;;;;;;;;;;5307553;27;19959;-72
2024/04/25 05:17:59;;;;;;;;;;;;;;;;;;5305170;27;20386;-72
2024/04/25 05:20:28;;;;;;;;;;;;;;;;;;5305091;27;20386;-73
2024/04/25 05:22:56;;;;;;;;;;;;;;;;;;5304897;26;20000;-73
2024/04/25 05:25:25;;;;;;;;;;;;;;;;;;5304784;27;19931;-71
2024/04/25 05:27:54;;;;;;;;;;;;;;;;;;5304181;27;20388;-72
2024/04/25 05:30:23;;;;;;;;;;;;;;;;;;5302806;27;19946;-72
2024/04/25 05:32:52;;;;;;;;;;;;;;;;;;5302932;26;19934;-72
2024/04/25 05:35:20;;;;;;;;;;;;;;;;;;5304056;26;19947;-73
2024/04/25 05:37:49;;;;;;;;;;;;;;;;;;5305231;27;20382;-71
2024/04/25 05:40:18;;;;;;;;;;;;;;;;;;5304321;27;19939;-71
2024/04/25 05:42:47;;;;;;;;;;;;;;;;;;5304704;27;20001;-71
2024/04/25 05:45:15;;;;;;;;;;;;;;;;;;5304664;27;19931;-71
2024/04/25 05:47:44;;;;;;;;;;;;;;;;;;5304173;26;19931;-71
2024/04/25 05:50:13;;;;;;;;;;;;;;;;;;5305567;26;19937;-71
2024/04/25 05:52:41;;;;;;;;;;;;;;;;;;5305090;27;19938;-70
2024/04/25 05:55:10;;;;;;;;;;;;;;;;;;5306945;27;20370;-71
2024/04/25 05:57:39;;;;;;;;;;;;;;;;;;5305448;27;19930;-70
2024/04/25 06:00:07;;;;;;;;;;;;;;;;;;5306106;27;20378;-70
2024/04/25 06:02:36;;;;;;;;;;;;;;;;;;5306884;26;20476;-70
2024/04/25 06:05:05;;;;;;;;;;;;;;;;;;5306413;27;20381;-74
2024/04/25 06:07:34;;;;;;;;;;;;;;;;;;5306834;26;20289;-69
2024/04/25 06:10:02;;;;;;;;;;;;;;;;;;5306658;27;19930;-67
2024/04/25 06:12:31;;;;;;;;;;;;;;;;;;5306290;27;20004;-68
2024/04/25 06:15:00;;;;;;;;;;;;;;;;;;5307734;27;20088;-67
2024/04/25 06:17:29;;;;;;;;;;;;;;;;;;5304309;27;19934;-68
2024/04/25 06:19:57;;;;;;;;;;;;;;;;;;5305891;26;19945;-68
2024/04/25 06:22:26;;;;;;;;;;;;;;;;;;5299276;26;19946;-69
2024/04/25 06:24:59;;;;;;;;;;;;;;;;;;5309266;26;19934;-68
2024/04/25 06:27:28;;;;;;;;;;;;;;;;;;5316042;26;19930;-69
2024/04/25 06:29:56;;;;;;;;;;;;;;;;;;5306548;26;19930;-70
2024/04/25 06:32:25;;;;;;;;;;;;;;;;;;5305365;26;19938;-67
2024/04/25 06:34:54;;;;;;;;;;;;;;;;;;5305208;26;19931;-67
2024/04/25 06:37:23;;;;;;;;;;;;;;;;;;5283580;27;19930;-66
2024/04/25 06:39:51;;;;;;;;;;;;;;;;;;5301146;27;19931;-68
2024/04/25 06:42:20;;;;;;;;;;;;;;;;;;5299033;26;19930;-68
2024/04/25 06:44:49;;;;;;;;;;;;;;;;;;5302160;27;19937;-68
2024/04/25 06:47:17;;;;;;;;;;;;;;;;;;5300221;27;19943;-71
2024/04/25 06:49:46;;;;;;;;;;;;;;;;;;5301320;26;20384;-70
2024/04/25 06:52:15;;;;;;;;;;;;;;;;;;5301658;27;19931;-70
2024/04/25 06:54:43;;;;;;;;;;;;;;;;;;5301330;27;19931;-70
2024/04/25 06:57:12;;;;;;;;;;;;;;;;;;5306108;26;20435;-71
2024/04/25 06:59:41;;;;;;;;;;;;;;;;;;5308659;26;19989;-71
2024/04/25 07:02:10;;;;;;;;;;;;;;;;;;5303769;26;19937;-70
2024/04/25 07:04:38;;;;;;;;;;;;;;;;;;5301877;27;19937;-71
2024/04/25 07:07:07;;;;;;;;;;;;;;;;;;5300599;26;19974;-73
2024/04/25 07:09:37;;;;;;;;;;;;;;;;;;5303404;26;19935;-72
2024/04/25 07:12:05;;;;;;;;;;;;;;;;;;5301943;27;19946;-72
2024/04/25 07:14:34;;;;;;;;;;;;;;;;;;5302385;27;19938;-71
2024/04/25 07:17:03;;;;;;;;;;;;;;;;;;5301870;26;19938;-71
2024/04/25 07:19:31;;;;;;;;;;;;;;;;;;5305480;27;19931;-72
2024/04/25 07:22:00;;;;;;;;;;;;;;;;;;5304382;26;20377;-71
2024/04/25 07:24:29;;;;;;;;;;;;;;;;;;5305118;27;19930;-71
2024/04/25 07:26:58;;;;;;;;;;;;;;;;;;5305046;27;20410;-73
2024/04/25 07:29:26;;;;;;;;;;;;;;;;;;5303536;26;19931;-72
2024/04/25 07:31:55;;;;;;;;;;;;;;;;;;5304357;27;19935;-71
2024/04/25 07:34:24;;;;;;;;;;;;;;;;;;5304724;26;19930;-71
2024/04/25 07:36:52;;;;;;;;;;;;;;;;;;5304015;27;19931;-72
2024/04/25 07:39:21;;;;;;;;;;;;;;;;;;5304749;26;19958;-71
2024/04/25 07:41:50;;;;;;;;;;;;;;;;;;5303669;26;20450;-71
2024/04/25 07:44:19;;;;;;;;;;;;;;;;;;5305362;26;19938;-72
2024/04/25 07:46:48;;;;;;;;;;;;;;;;;;5304477;26;20508;-71
2024/04/25 07:49:17;;;;;;;;;;;;;;;;;;5306043;26;19931;-72
2024/04/25 07:51:46;;;;;;;;;;;;;;;;;;5305117;27;19938;-71
2024/04/25 07:54:17;;;;;;;;;;;;;;;;;;5299356;27;19931;-71
2024/04/25 07:56:45;;;;;;;;;;;;;;;;;;5307504;26;19931;-74
2024/04/25 07:59:14;;;;;;;;;;;;;;;;;;5303149;27;19930;-71
2024/04/25 08:01:43;;;;;;;;;;;;;;;;;;5302499;26;19931;-72
2024/04/25 08:04:13;;;;;;;;;;;;;;;;;;5300818;26;19937;-71
2024/04/25 08:06:41;;;;;;;;;;;;;;;;;;5301213;27;19942;-72
2024/04/25 08:09:10;;;;;;;;;;;;;;;;;;5299142;26;20556;-70
2024/04/25 08:11:39;;;;;;;;;;;;;;;;;;5300487;27;20258;-71
2024/04/25 08:14:08;;;;;;;;;;;;;;;;;;5300768;27;20376;-72
2024/04/25 08:16:37;;;;;;;;;;;;;;;;;;5303855;26;20482;-71
2024/04/25 08:19:06;;;;;;;;;;;;;;;;;;5304713;27;20304;-73
2024/04/25 08:21:35;;;;;;;;;;;;;;;;;;5304139;27;19930;-72
2024/04/25 08:24:04;;;;;;;;;;;;;;;;;;5304739;26;20029;-74
2024/04/25 08:26:33;;;;;;;;;;;;;;;;;;5303376;27;19958;-73
2024/04/25 08:29:01;;;;;;;;;;;;;;;;;;5303370;26;19942;-71
2024/04/25 08:31:30;;;;;;;;;;;;;;;;;;5304141;26;19931;-71
2024/04/25 08:33:59;;;;;;;;;;;;;;;;;;5298108;27;19938;-71
2024/04/25 08:36:28;;;;;;;;;;;;;;;;;;5305128;27;20015;-71
2024/04/25 08:38:56;;;;;;;;;;;;;;;;;;5302844;27;20827;-70
2024/04/25 08:41:25;;;;;;;;;;;;;;;;;;5304555;26;19931;-72
2024/04/25 08:43:54;;;;;;;;;;;;;;;;;;5302555;26;19949;-71
2024/04/25 08:46:26;;;;;;;;;;;;;;;;;;5305317;26;19938;-73
2024/04/25 08:48:55;;;;;;;;;;;;;;;;;;5304517;26;19931;-71
2024/04/25 08:51:25;;;;;;;;;;;;;;;;;;5307389;27;19931;-72
2024/04/25 08:53:54;;;;;;;;;;;;;;;;;;5305480;27;20226;-72
2024/04/25 08:56:23;;;;;;;;;;;;;;;;;;5305666;26;19930;-71
2024/04/25 08:58:51;;;;;;;;;;;;;;;;;;5305424;27;19938;-71
2024/04/25 09:01:20;;;;;;;;;;;;;;;;;;5304800;26;20281;-72
2024/04/25 09:03:49;;;;;;;;;;;;;;;;;;5307273;26;20290;-71
2024/04/25 09:06:18;;;;;;;;;;;;;;;;;;5293163;27;20388;-71
2024/04/25 09:08:44;;;;;;;;;;;;;;;;;;5304575;27;19938;-72
2024/04/25 09:11:13;;;;;;;;;;;;;;;;;;5303890;27;19931;-72
2024/04/25 09:13:42;;;;;;;;;;;;;;;;;;5304643;26;19931;-71
2024/04/25 09:16:10;;;;;;;;;;;;;;;;;;5304605;27;20281;-71
2024/04/25 09:18:39;;;;;;;;;;;;;;;;;;5303937;26;20456;-71
2024/04/25 09:21:08;;;;;;;;;;;;;;;;;;5304649;26;19931;-72
2024/04/25 09:23:36;;;;;;;;;;;;;;;;;;5304191;27;19957;-71
2024/04/25 09:26:05;;;;;;;;;;;;;;;;;;5304499;27;19931;-72
2024/04/25 09:28:34;;;;;;;;;;;;;;;;;;5301641;26;19931;-72
2024/04/25 09:31:03;;;;;;;;;;;;;;;;;;5290889;27;20382;-71
2024/04/25 09:33:31;;;;;;;;;;;;;;;;;;5302853;27;19930;-69
2024/04/25 09:36:00;;;;;;;;;;;;;;;;;;5304446;26;19930;-71
2024/04/25 09:38:30;;;;;;;;;;;;;;;;;;5303428;26;19931;-70
2024/04/25 09:40:59;;;;;;;;;;;;;;;;;;5304759;26;20009;-70
2024/04/25 09:43:28;;;;;;;;;;;;;;;;;;5303528;26;19935;-70
2024/04/25 09:45:56;;;;;;;;;;;;;;;;;;5303865;27;19939;-70
2024/04/25 09:48:25;;;;;;;;;;;;;;;;;;5302184;27;19930;-70
2024/04/25 09:50:54;;;;;;;;;;;;;;;;;;5298694;27;19996;-70
2024/04/25 09:53:23;;;;;;;;;;;;;;;;;;5310167;26;20388;-70
2024/04/25 09:55:51;;;;;;;;;;;;;;;;;;5293758;27;19930;-71
2024/04/25 09:58:20;;;;;;;;;;;;;;;;;;5304712;27;19930;-70
2024/04/25 10:00:49;;;;;;;;;;;;;;;;;;5305016;26;19930;-70
2024/04/25 10:03:18;;;;;;;;;;;;;;;;;;5303631;26;19938;-70
2024/04/25 10:05:46;;;;;;;;;;;;;;;;;;5303841;27;19945;-72
2024/04/25 10:08:15;;;;;;;;;;;;;;;;;;5303873;26;20485;-70
2024/04/25 10:10:44;;;;;;;;;;;;;;;;;;5303406;27;19939;-70
2024/04/25 10:13:13;;;;;;;;;;;;;;;;;;5303555;26;19931;-69
2024/04/25 10:15:41;;;;;;;;;;;;;;;;;;5302764;27;20488;-71
2024/04/25 10:18:10;;;;;;;;;;;;;;;;;;5304775;27;19930;-70
2024/04/25 10:20:39;;;;;;;;;;;;;;;;;;5303695;26;20156;-69
2024/04/25 10:23:09;;;;;;;;;;;;;;;;;;5304326;26;19931;-70
2024/04/25 10:25:38;;;;;;;;;;;;;;;;;;5305083;27;19942;-71
2024/04/25 10:28:08;;;;;;;;;;;;;;;;;;5304377;26;19934;-71
2024/04/25 10:30:36;;;;;;;;;;;;;;;;;;5303416;27;20250;-72
2024/04/25 10:33:05;;;;;;;;;;;;;;;;;;5303913;26;20269;-71
2024/04/25 10:35:34;;;;;;;;;;;;;;;;;;5302879;26;20378;-71
2024/04/25 10:38:02;;;;;;;;;;;;;;;;;;5299257;27;19930;-73
2024/04/25 10:40:31;;;;;;;;;;;;;;;;;;5304324;27;19931;-70
2024/04/25 10:43:00;;;;;;;;;;;;;;;;;;5305696;27;19938;-70
2024/04/25 10:45:29;;;;;;;;;;;;;;;;;;5307080;27;19938;-71
2024/04/25 10:47:58;;;;;;;;;;;;;;;;;;5307055;27;19930;-71
2024/04/25 10:50:27;;;;;;;;;;;;;;;;;;5305959;27;19937;-72
2024/04/25 10:52:56;;;;;;;;;;;;;;;;;;5307444;26;20300;-70
2024/04/25 10:55:25;;;;;;;;;;;;;;;;;;5308540;26;19938;-71
2024/04/25 10:57:54;;;;;;;;;;;;;;;;;;5306044;26;19931;-70
2024/04/25 11:00:23;;;;;;;;;;;;;;;;;;5305344;26;20353;-70
2024/04/25 11:02:52;;;;;;;;;;;;;;;;;;5305889;26;20486;-71
2024/04/25 11:05:22;;;;;;;;;;;;;;;;;;5305159;26;19930;-71
2024/04/25 11:07:52;;;;;;;;;;;;;;;;;;5304222;27;19931;-71
2024/04/25 11:10:21;;;;;;;;;;;;;;;;;;5302310;26;20325;-71
2024/04/25 11:12:49;;;;;;;;;;;;;;;;;;5303470;26;20374;-70
2024/04/25 11:15:18;;;;;;;;;;;;;;;;;;5306345;26;19938;-72
2024/04/25 11:17:47;;;;;;;;;;;;;;;;;;5304609;26;20321;-71
2024/04/25 11:20:15;;;;;;;;;;;;;;;;;;5302128;27;20385;-71
2024/04/25 11:22:44;;;;;;;;;;;;;;;;;;5302977;27;20045;-71
2024/04/25 11:25:14;;;;;;;;;;;;;;;;;;5302245;26;19937;-70
2024/04/25 11:27:43;;;;;;;;;;;;;;;;;;5303242;27;20484;-70
2024/04/25 11:30:12;;;;;;;;;;;;;;;;;;5301579;26;19931;-71
2024/04/25 11:32:41;;;;;;;;;;;;;;;;;;5302180;26;19930;-72
2024/04/25 11:35:09;;;;;;;;;;;;;;;;;;5296496;27;20370;-71
2024/04/25 11:37:39;;;;;;;;;;;;;;;;;;5291172;27;20002;-71
2024/04/25 11:40:07;;;;;;;;;;;;;;;;;;5303249;27;20365;-71
2024/04/25 11:42:36;;;;;;;;;;;;;;;;;;5302172;27;19938;-71
2024/04/25 11:45:05;;;;;;;;;;;;;;;;;;5301199;26;19931;-71
2024/04/25 11:47:33;;;;;;;;;;;;;;;;;;5298301;27;19931;-70
2024/04/25 11:50:03;;;;;;;;;;;;;;;;;;5295318;26;19931;-70
2024/04/25 11:52:32;;;;;;;;;;;;;;;;;;5298486;26;19948;-70
2024/04/25 11:55:00;;;;;;;;;;;;;;;;;;5319566;26;19937;-70
2024/04/25 11:57:29;;;;;;;;;;;;;;;;;;5306767;26;19930;-70
2024/04/25 11:59:58;;;;;;;;;;;;;;;;;;5305286;26;20030;-70
2024/04/25 12:02:27;;;;;;;;;;;;;;;;;;5306921;27;20349;-70
2024/04/25 12:04:56;;;;;;;;;;;;;;;;;;5307128;26;19946;-69
2024/04/25 12:07:25;;;;;;;;;;;;;;;;;;5300603;27;19931;-69
2024/04/25 12:09:54;;;;;;;;;;;;;;;;;;5307556;27;19931;-69
2024/04/25 12:12:23;;;;;;;;;;;;;;;;;;5306096;27;19930;-69
2024/04/25 12:14:51;;;;;;;;;;;;;;;;;;5299215;27;19930;-69
2024/04/25 12:17:20;;;;;;;;;;;;;;;;;;5306363;26;19946;-70
2024/04/25 12:19:49;;;;;;;;;;;;;;;;;;5305861;27;19934;-70
2024/04/25 12:22:17;;;;;;;;;;;;;;;;;;5305823;26;19941;-71
2024/04/25 12:24:46;;;;;;;;;;;;;;;;;;5299626;27;19974;-70
2024/04/25 12:27:15;;;;;;;;;;;;;;;;;;5301161;27;19935;-70
2024/04/25 12:29:44;;;;;;;;;;;;;;;;;;5301728;27;19938;-70
2024/04/25 12:32:12;;;;;;;;;;;;;;;;;;5305117;26;19931;-70
2024/04/25 12:34:41;;;;;;;;;;;;;;;;;;5300924;27;19942;-70
2024/04/25 12:37:10;;;;;;;;;;;;;;;;;;5302538;27;19937;-69
2024/04/25 12:39:41;;;;;;;;;;;;;;;;;;5304456;27;19942;-70
2024/04/25 12:42:10;;;;;;;;;;;;;;;;;;5304418;27;20310;-70
2024/04/25 12:44:39;;;;;;;;;;;;;;;;;;5305060;26;20432;-70
2024/04/25 12:47:07;;;;;;;;;;;;;;;;;;5305183;26;19950;-70
2024/04/25 12:49:37;;;;;;;;;;;;;;;;;;5298999;27;19940;-71
2024/04/25 12:52:07;;;;;;;;;;;;;;;;;;5305229;27;19939;-70
2024/04/25 12:54:35;;;;;;;;;;;;;;;;;;5303615;26;19946;-70
2024/04/25 12:57:04;;;;;;;;;;;;;;;;;;5303404;26;19978;-70
2024/04/25 12:59:33;;;;;;;;;;;;;;;;;;5304269;27;19938;-70
2024/04/25 13:02:01;;;;;;;;;;;;;;;;;;5304106;27;19940;-70
2024/04/25 13:04:30;;;;;;;;;;;;;;;;;;5303900;26;20142;-69
2024/04/25 13:06:59;;;;;;;;;;;;;;;;;;5304366;27;19938;-69
2024/04/25 13:09:28;;;;;;;;;;;;;;;;;;5304398;27;20454;-69
2024/04/25 13:11:57;;;;;;;;;;;;;;;;;;5304158;27;19935;-69
2024/04/25 13:14:26;;;;;;;;;;;;;;;;;;5303714;26;19931;-68
2024/04/25 13:16:52;;;;;;;;;;;;;;;;;;5303660;27;19942;-70
2024/04/25 13:19:21;;;;;;;;;;;;;;;;;;5304225;27;19984;-70
2024/04/25 13:21:49;;;;;;;;;;;;;;;;;;5303647;27;19942;-70
2024/04/25 13:24:18;;;;;;;;;;;;;;;;;;5303577;27;19930;-70
2024/04/25 13:26:47;;;;;;;;;;;;;;;;;;5304759;26;19937;-71
2024/04/25 13:29:16;;;;;;;;;;;;;;;;;;5301089;27;20407;-69
2024/04/25 13:31:44;;;;;;;;;;;;;;;;;;5304036;27;20365;-69
2024/04/25 13:34:14;;;;;;;;;;;;;;;;;;5302584;26;20437;-70
2024/04/25 13:36:43;;;;;;;;;;;;;;;;;;5305241;27;19978;-71
2024/04/25 13:39:12;;;;;;;;;;;;;;;;;;5305624;26;19934;-71
2024/04/25 13:41:41;;;;;;;;;;;;;;;;;;5306680;27;20381;-72
2024/04/25 13:44:09;;;;;;;;;;;;;;;;;;5308107;27;19935;-70
2024/04/25 13:46:38;;;;;;;;;;;;;;;;;;5304378;27;19945;-71
2024/04/25 13:49:07;;;;;;;;;;;;;;;;;;5304068;26;19942;-71
2024/04/25 13:51:36;;;;;;;;;;;;;;;;;;5305874;27;19931;-70
2024/04/25 13:54:06;;;;;;;;;;;;;;;;;;5323734;26;20265;-68
2024/04/25 13:56:35;;;;;;;;;;;;;;;;;;5303868;26;19934;-70
2024/04/25 13:59:03;;;;;;;;;;;;;;;;;;5301488;27;19966;-69
2024/04/25 14:01:33;;;;;;;;;;;;;;;;;;5295033;27;20366;-69
2024/04/25 14:04:01;;;;;;;;;;;;;;;;;;5302592;27;20474;-69
2024/04/25 14:06:30;;;;;;;;;;;;;;;;;;5301537;27;19945;-70
2024/04/25 14:08:59;;;;;;;;;;;;;;;;;;5300545;27;20373;-70
2024/04/25 14:11:28;;;;;;;;;;;;;;;;;;5304612;26;19930;-69
2024/04/25 14:14:02;;;;;;;;;;;;;;;;;;5302683;27;19996;-70
2024/04/25 14:16:31;;;;;;;;;;;;;;;;;;5303450;26;19942;-70
2024/04/25 14:19:00;;;;;;;;;;;;;;;;;;5304055;27;19938;-70
2024/04/25 14:21:29;;;;;;;;;;;;;;;;;;5305145;27;19931;-69
2024/04/25 14:23:57;;;;;;;;;;;;;;;;;;5304656;27;19930;-71
2024/04/25 14:29:20;;;;;;;;;;;;;;;;;;5266464;27;19931;-70
2024/04/25 14:31:49;;;;;;;;;;;;;;;;;;5265175;27;20062;-69
2024/04/25 14:34:18;;;;;;;;;;;;;;;;;;5268310;27;20405;-69
2024/04/25 14:36:48;;;;;;;;;;;;;;;;;;5267300;27;19931;-69
2024/04/25 14:39:17;;;;;;;;;;;;;;;;;;5269295;27;20001;-69
2024/04/25 14:41:45;;;;;;;;;;;;;;;;;;5268416;27;19931;-69
2024/04/25 14:44:14;;;;;;;;;;;;;;;;;;5269243;27;19936;-68
2024/04/25 14:46:43;;;;;;;;;;;;;;;;;;5267641;27;19942;-70
2024/04/25 14:49:11;;;;;;;;;;;;;;;;;;5266172;27;19931;-71
2024/04/25 14:51:40;;;;;;;;;;;;;;;;;;5266300;27;20289;-70
2024/04/25 14:54:09;;;;;;;;;;;;;;;;;;5266389;27;19943;-69
2024/04/25 14:56:37;;;;;;;;;;;;;;;;;;5268677;27;19931;-69
2024/04/25 14:59:06;;;;;;;;;;;;;;;;;;5267611;27;19938;-70
2024/04/25 15:01:35;;;;;;;;;;;;;;;;;;5262734;27;19931;-69
2024/04/25 15:04:05;;;;;;;;;;;;;;;;;;5265586;27;19935;-69
2024/04/25 15:06:34;;;;;;;;;;;;;;;;;;5302006;27;19930;-71
2024/04/25 15:09:02;;;;;;;;;;;;;;;;;;5300419;27;20281;-70
2024/04/25 15:11:31;;;;;;;;;;;;;;;;;;5303405;27;19938;-69
2024/04/25 15:14:00;;;;;;;;;;;;;;;;;;5301583;26;19938;-70
2024/04/25 15:16:28;;;;;;;;;;;;;;;;;;5301969;27;19961;-69
2024/04/25 15:18:59;;;;;;;;;;;;;;;;;;5305430;27;19938;-69
2024/04/25 15:21:28;;;;;;;;;;;;;;;;;;5301297;27;20386;-69
2024/04/25 15:23:57;;;;;;;;;;;;;;;;;;5302861;27;19946;-69
2024/04/25 15:26:25;;;;;;;;;;;;;;;;;;5303267;27;19937;-69
2024/04/25 15:28:54;;;;;;;;;;;;;;;;;;5306606;26;19930;-70
2024/04/25 15:31:23;;;;;;;;;;;;;;;;;;5302681;26;19942;-69
2024/04/25 15:33:52;;;;;;;;;;;;;;;;;;5304430;27;19931;-71
2024/04/25 15:36:20;;;;;;;;;;;;;;;;;;5305637;27;19930;-70
2024/04/25 15:38:49;;;;;;;;;;;;;;;;;;5305923;27;20622;-70
2024/04/25 15:41:18;;;;;;;;;;;;;;;;;;5306485;27;19931;-70
2024/04/25 15:43:46;;;;;;;;;;;;;;;;;;5307808;27;19930;-71
2024/04/25 15:46:15;;;;;;;;;;;;;;;;;;5304311;26;19939;-70
2024/04/25 15:48:44;;;;;;;;;;;;;;;;;;5305439;26;19930;-70
2024/04/25 15:51:12;;;;;;;;;;;;;;;;;;5306383;27;19939;-70
2024/04/25 15:53:41;;;;;;;;;;;;;;;;;;5306929;26;19938;-70
2024/04/25 15:56:10;;;;;;;;;;;;;;;;;;5309859;26;19938;-70
2024/04/25 15:58:38;;;;;;;;;;;;;;;;;;5306606;26;19930;-70
2024/04/25 16:01:07;;;;;;;;;;;;;;;;;;5306868;26;19933;-70
2024/04/25 16:03:36;;;;;;;;;;;;;;;;;;5304198;27;20424;-71
2024/04/25 16:06:05;;;;;;;;;;;;;;;;;;5305581;27;19950;-71
2024/04/25 16:08:33;;;;;;;;;;;;;;;;;;5306032;26;19942;-70
2024/04/25 16:11:02;;;;;;;;;;;;;;;;;;5308344;26;19931;-70
2024/04/25 16:13:31;;;;;;;;;;;;;;;;;;5307606;27;20273;-70
2024/04/25 16:15:59;;;;;;;;;;;;;;;;;;5308526;27;20289;-71
2024/04/25 16:18:28;;;;;;;;;;;;;;;;;;5309316;26;19938;-70
2024/04/25 16:20:57;;;;;;;;;;;;;;;;;;5291607;27;19943;-71
2024/04/25 16:23:26;;;;;;;;;;;;;;;;;;5305041;27;19939;-71
2024/04/25 16:25:55;;;;;;;;;;;;;;;;;;5307099;26;20486;-69
2024/04/25 16:28:23;;;;;;;;;;;;;;;;;;5306466;27;20009;-70
2024/04/25 16:30:52;;;;;;;;;;;;;;;;;;5307380;27;20289;-70
2024/04/25 16:33:21;;;;;;;;;;;;;;;;;;5307133;27;20286;-70
2024/04/25 16:35:50;;;;;;;;;;;;;;;;;;5307620;27;19938;-70
2024/04/25 16:38:19;;;;;;;;;;;;;;;;;;5302245;27;19946;-71
2024/04/25 16:40:48;;;;;;;;;;;;;;;;;;5306829;26;19937;-70
2024/04/25 16:43:16;;;;;;;;;;;;;;;;;;5306563;27;19938;-71
2024/04/25 16:45:46;;;;;;;;;;;;;;;;;;5301310;27;19938;-70
2024/04/25 16:48:15;;;;;;;;;;;;;;;;;;5307782;27;19939;-70
2024/04/25 16:50:43;;;;;;;;;;;;;;;;;;5307572;26;19931;-70
2024/04/25 16:53:12;;;;;;;;;;;;;;;;;;5309107;26;19931;-71
2024/04/25 16:55:41;;;;;;;;;;;;;;;;;;5311187;26;19930;-71
2024/04/25 16:58:13;;;;;;;;;;;;;;;;;;5307928;27;19930;-71
2024/04/25 17:00:42;;;;;;;;;;;;;;;;;;5308910;26;19937;-72
2024/04/25 17:03:11;;;;;;;;;;;;;;;;;;5308599;27;19931;-74