Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:01;;;;;;;;;;;18.10;75.30;;;17.41;69.21;95825.91;4124004;34;20146;-84
2022/09/12 00:04:30;;;;;;;;;;;18.10;75.20;;;17.41;68.99;95823.94;4123901;34;19911;-84
2022/09/12 00:06:58;;;;;;;;;;;18.10;74.90;;;17.41;69.12;95832.25;4123913;34;19907;-84
2022/09/12 00:10:01;;;;;;;;;;;18.10;75.00;;;17.41;68.95;95832.25;4123285;34;20379;-84
2022/09/12 00:12:31;;;;;;;;;;;18.10;74.80;;;17.41;68.60;95832.25;4123834;34;19904;-84
2022/09/12 00:14:59;;;;;;;;;;;18.10;74.90;;;17.42;69.10;95828.34;4123601;34;20135;-84
2022/09/12 00:17:28;;;;;;;;;;;18.10;74.80;;;17.41;68.90;95831.44;4147128;34;19904;-84
2022/09/12 00:19:57;;;;;;;;;;;18.10;74.80;;;17.40;68.73;95825.09;4128109;34;19904;-84
2022/09/12 00:22:25;;;;;;;;;;;18.10;74.70;;;17.40;68.68;95825.09;4150852;34;20077;-84
2022/09/12 00:24:54;;;;;;;;;;;18.10;74.70;;;17.40;68.75;95822.31;4128197;34;19910;-84
2022/09/12 00:28:01;;;;;;;;;;;18.10;74.80;;;17.41;68.77;95823.16;4128140;34;19911;-84
2022/09/12 00:30:30;;;;;;;;;;;18.10;74.90;;;17.40;68.74;95830.63;4150860;34;20130;-84
2022/09/12 00:32:58;;;;;;;;;;;18.10;74.70;;;17.39;68.93;95817.91;4150654;34;19903;-84
2022/09/12 00:35:27;;;;;;;;;;;18.10;74.90;;;17.39;68.80;95817.91;4150783;34;19911;-84
2022/09/12 00:37:55;;;;;;;;;;;18.10;74.80;;;17.39;68.91;95817.91;4150194;34;19956;-84
2022/09/12 00:40:24;;;;;;;;;;;18.10;75.00;;;17.40;68.93;95813.22;4150584;34;20074;-84
2022/09/12 00:42:53;;;;;;;;;;;18.10;75.00;;;17.38;69.05;95809.97;4150842;34;20002;-84
2022/09/12 00:45:26;;;;;;;;;;;18.10;75.20;;;17.39;68.92;95812.38;4150602;34;19927;-84
2022/09/12 00:47:55;;;;;;;;;;;18.10;75.00;;;17.39;69.15;95809.63;4151016;34;20013;-84
2022/09/12 00:50:23;;;;;;;;;;;18.10;75.20;;;17.38;68.84;95805.22;4150472;34;19965;-84
2022/09/12 00:52:53;;;;;;;;;;;18.10;74.90;;;17.38;68.75;95801.66;4150704;34;20037;-84
2022/09/12 00:55:24;;;;;;;;;;;18.10;74.70;;;17.38;68.98;95794.16;4150531;34;19903;-84
2022/09/12 00:57:54;;;;;;;;;;;18.10;74.80;;;17.38;68.77;95796.91;4149982;34;20170;-85
2022/09/12 01:00:25;;;;;;;;;;;18.10;74.80;;;17.38;68.65;95808.00;4151408;34;19911;-85
2022/09/12 01:02:55;;;;;;;;;;;18.10;74.80;;;17.38;68.99;95805.22;4127988;34;20149;-84
2022/09/12 01:05:24;;;;;;;;;;;18.10;75.00;;;17.36;69.19;95806.69;4151349;34;20074;-84
2022/09/12 01:07:52;;;;;;;;;;;18.10;75.00;;;17.38;69.12;95802.44;4149833;34;20241;-84
2022/09/12 01:10:21;;;;;;;;;;;18.10;74.90;;;17.37;69.00;95809.13;4150280;34;20070;-84
2022/09/12 01:12:49;;;;;;;;;;;18.10;75.00;;;17.38;69.31;95809.97;4150290;34;19904;-84
2022/09/12 01:15:18;;;;;;;;;;;18.10;75.10;;;17.37;69.03;95809.13;4127481;34;20114;-84
2022/09/12 01:17:59;;;;;;;;;;;18.10;75.10;;;17.37;69.17;95806.34;4145193;34;20122;-84
2022/09/12 01:20:49;;;;;;;;;;;18.10;75.20;;;17.36;69.13;95803.94;4123000;34;19911;-85
2022/09/12 01:24:12;;;;;;;;;;;18.10;75.20;;;17.37;69.11;95809.13;4100949;34;20384;-84
2022/09/12 01:27:26;;;;;;;;;;;18.10;75.20;;;17.36;69.22;95792.84;4100874;34;20126;-84
2022/09/12 01:30:22;;;;;;;;;;;18.10;75.20;;;17.36;69.44;95803.94;4114988;34;19904;-84
2022/09/12 01:33:36;;;;;;;;;;;18.10;75.20;;;17.35;69.29;95800.38;4123191;34;20151;-85
2022/09/12 01:36:29;;;;;;;;;;;18.10;75.30;;;17.35;69.78;95805.91;4095522;34;20097;-84
2022/09/12 01:39:01;;;;;;;;;;;18.10;75.30;;;17.35;69.23;95794.81;4122277;34;19904;-84
2022/09/12 01:41:32;;;;;;;;;;;18.10;75.20;;;17.36;69.36;95798.41;4100541;34;19904;-84
2022/09/12 01:45:03;;;;;;;;;;;18.10;75.20;;;17.35;69.15;95797.59;4100725;34;19904;-84
2022/09/12 01:47:39;;;;;;;;;;;18.10;74.90;;;17.35;68.97;95794.00;4112930;34;20134;-85
2022/09/12 01:50:09;;;;;;;;;;;18.10;75.20;;;17.35;69.17;95786.53;4149876;34;20165;-84
2022/09/12 01:52:39;;;;;;;;;;;18.10;75.20;;;17.35;69.09;95782.94;4149929;34;19911;-85
2022/09/12 01:55:11;;;;;;;;;;;18.10;75.10;;;17.35;69.26;95786.53;4149815;34;20101;-85
2022/09/12 01:57:42;;;;;;;;;;;18.10;75.20;;;17.34;69.31;95793.19;4150403;34;19911;-85
2022/09/12 02:00:11;;;;;;;;;;;18.10;75.20;;;17.35;69.30;95794.81;4150680;34;19904;-84
2022/09/12 02:02:49;;;;;;;;;;;18.10;75.30;;;17.33;69.28;95792.38;4150800;34;19904;-85
2022/09/12 02:05:21;;;;;;;;;;;18.10;75.30;;;17.33;69.05;95791.56;4127040;34;19904;-84
2022/09/12 02:07:52;;;;;;;;;;;18.10;75.10;;;17.31;69.21;95789.09;4150317;34;20132;-84
2022/09/12 02:10:22;;;;;;;;;;;18.10;75.30;;;17.32;69.18;95779.66;4127061;34;19904;-84
2022/09/12 02:12:53;;;;;;;;;;;18.10;75.20;;;17.32;69.37;95787.97;4150669;34;20083;-84
2022/09/12 02:15:24;;;;;;;;;;;18.10;75.40;;;17.32;69.26;95796.28;4149551;34;20177;-84
2022/09/12 02:17:54;;;;;;;;;;;18.10;75.40;;;17.31;69.25;95789.09;4126561;34;20125;-84
2022/09/12 02:20:24;;;;;;;;;;;18.10;75.30;;;17.31;69.10;95793.84;4126980;34;20320;-84
2022/09/12 02:22:53;;;;;;;;;;;18.00;75.10;;;17.32;69.55;95789.94;4127274;34;19904;-84
2022/09/12 02:25:21;;;;;;;;;;;18.00;75.30;;;17.31;69.18;95799.38;4149140;34;20113;-84
2022/09/12 02:27:52;;;;;;;;;;;18.10;75.20;;;17.31;69.41;95786.34;4148289;34;19919;-84
2022/09/12 02:30:20;;;;;;;;;;;18.00;75.30;;;17.31;69.40;95788.31;4149227;34;20036;-84
2022/09/12 02:38:25;;;;;;;;;;;18.00;75.20;;;17.30;69.13;95793.00;4149514;34;20177;-84
2022/09/12 02:40:53;;;;;;;;;;;18.00;75.10;;;17.30;69.21;95792.22;4118468;34;20022;-84
2022/09/12 02:43:22;;;;;;;;;;;18.00;75.10;;;17.30;69.06;95786.69;4124835;34;19906;-85
2022/09/12 02:45:50;;;;;;;;;;;18.00;75.00;;;17.30;69.18;95786.69;4102403;34;19912;-85
2022/09/12 02:48:21;;;;;;;;;;;18.00;75.00;;;17.30;69.21;95781.13;4125196;34;19913;-85
2022/09/12 02:50:50;;;;;;;;;;;18.00;75.20;;;17.31;69.20;95788.31;4102333;34;20142;-84
2022/09/12 02:53:20;;;;;;;;;;;18.00;75.20;;;17.30;69.46;95792.22;4102386;34;19927;-85
2022/09/12 02:55:48;;;;;;;;;;;18.00;75.30;;;17.30;69.37;95789.44;4102296;34;20362;-85
2022/09/12 02:58:18;;;;;;;;;;;18.00;75.40;;;17.29;69.32;95791.41;4101835;34;20305;-84
2022/09/12 03:00:49;;;;;;;;;;;18.00;75.30;;;17.29;69.26;95791.41;4124578;34;20030;-85
2022/09/12 03:03:50;;;;;;;;;;;18.00;75.20;;;17.30;69.26;95786.69;4124588;34;19911;-84
2022/09/12 03:06:22;;;;;;;;;;;18.00;75.30;;;17.30;69.38;95786.69;4097325;34;19911;-84
2022/09/12 03:09:03;;;;;;;;;;;18.00;75.30;;;17.30;69.17;95781.13;4101787;34;19904;-85
2022/09/12 03:11:48;;;;;;;;;;;18.00;75.20;;;17.29;69.44;95782.28;4124632;34;20009;-84
2022/09/12 03:14:27;;;;;;;;;;;18.00;76.10;;;17.27;69.38;95784.56;4125557;34;20118;-85
2022/09/12 03:17:05;;;;;;;;;;;18.00;75.40;;;17.29;68.82;95785.03;4141995;34;19926;-84
2022/09/12 03:19:37;;;;;;;;;;;18.00;75.30;;;17.29;69.25;95790.56;4151178;34;20296;-85
2022/09/12 03:22:11;;;;;;;;;;;18.00;75.20;;;17.29;69.76;95790.56;4128690;34;19915;-85
2022/09/12 03:24:44;;;;;;;;;;;18.00;75.50;;;17.29;69.57;95787.81;4151618;34;20112;-84
2022/09/12 03:27:15;;;;;;;;;;;18.00;75.50;;;17.28;69.43;95777.88;4152289;34;19910;-85
2022/09/12 03:29:44;;;;;;;;;;;18.00;75.30;;;17.28;69.35;95775.13;4151906;34;20048;-84
2022/09/12 03:32:12;;;;;;;;;;;18.00;75.30;;;17.28;69.39;95777.88;4128585;34;19910;-85
2022/09/12 03:34:41;;;;;;;;;;;18.00;75.30;;;17.27;69.15;95781.78;4151458;34;19911;-84
2022/09/12 03:37:09;;;;;;;;;;;18.00;75.40;;;17.28;69.35;95783.41;4128640;34;19903;-84
2022/09/12 03:39:37;;;;;;;;;;;18.00;75.40;;;17.27;69.07;95779.84;4151783;34;20079;-84
2022/09/12 03:42:07;;;;;;;;;;;18.00;75.30;;;17.27;69.18;95770.72;4151298;34;20123;-85
2022/09/12 03:44:36;;;;;;;;;;;18.00;75.20;;;17.28;69.40;95783.41;4128658;34;19903;-84
2022/09/12 03:47:05;;;;;;;;;;;18.00;75.20;;;17.28;69.12;95786.19;4151165;34;20144;-84
2022/09/12 03:49:33;;;;;;;;;;;18.00;75.10;;;17.27;69.46;95784.56;4150656;34;20131;-85
2022/09/12 03:52:02;;;;;;;;;;;18.00;75.30;;;17.25;69.01;95781.28;4150821;34;20153;-84
2022/09/12 03:54:31;;;;;;;;;;;18.00;75.20;;;17.27;69.65;95784.56;4128702;34;19904;-84
2022/09/12 03:56:59;;;;;;;;;;;18.00;75.20;;;17.26;69.08;95780.97;4151040;34;19910;-84
2022/09/12 03:59:29;;;;;;;;;;;18.00;75.20;;;17.26;69.44;95791.22;4127922;34;19903;-85
2022/09/12 04:01:58;;;;;;;;;;;18.00;75.20;;;17.26;69.18;95786.50;4152016;34;19903;-85
2022/09/12 04:04:27;;;;;;;;;;;18.00;75.20;;;17.27;69.25;95790.91;4151208;34;19903;-84
2022/09/12 04:06:55;;;;;;;;;;;18.00;75.20;;;17.26;69.21;95792.03;4128258;34;19999;-84
2022/09/12 04:09:24;;;;;;;;;;;18.00;75.20;;;17.26;69.24;95791.22;4151480;34;19903;-85
2022/09/12 04:11:52;;;;;;;;;;;18.00;75.30;;;17.25;69.22;95793.19;4128185;34;20332;-85
2022/09/12 04:14:21;;;;;;;;;;;18.00;75.10;;;17.25;69.20;95789.59;4151035;34;19903;-85
2022/09/12 04:16:51;;;;;;;;;;;18.00;75.30;;;17.25;69.54;95795.94;4150521;34;20167;-85
2022/09/12 04:19:19;;;;;;;;;;;18.00;75.50;;;17.25;69.46;95789.59;4150476;34;19917;-85
2022/09/12 04:21:48;;;;;;;;;;;18.00;75.40;;;17.25;69.19;95795.94;4128202;34;19926;-84
2022/09/12 04:24:17;;;;;;;;;;;18.00;75.30;;;17.25;69.79;95789.59;4151796;34;19910;-85
2022/09/12 04:26:45;;;;;;;;;;;18.00;75.50;;;17.24;69.22;95799.03;4151697;34;19911;-85
2022/09/12 04:29:14;;;;;;;;;;;18.00;75.30;;;17.25;69.40;95798.72;4150333;34;20057;-84
2022/09/12 04:31:43;;;;;;;;;;;18.00;75.50;;;17.24;69.18;95805.38;4128048;34;20123;-84
2022/09/12 04:34:13;;;;;;;;;;;18.00;75.40;;;17.24;69.61;95802.63;4128204;34;20478;-85
2022/09/12 04:36:41;;;;;;;;;;;18.00;75.40;;;17.25;69.54;95803.41;4128002;34;19904;-84
2022/09/12 04:39:10;;;;;;;;;;;18.00;75.50;;;17.24;69.36;95796.25;4150351;34;19903;-85
2022/09/12 04:41:39;;;;;;;;;;;18.00;75.40;;;17.24;69.50;95805.38;4150670;34;19913;-85
2022/09/12 04:44:10;;;;;;;;;;;18.00;75.50;;;17.25;69.58;95812.56;4128187;34;20005;-85
2022/09/12 04:46:40;;;;;;;;;;;18.00;75.50;;;17.25;69.38;95820.00;4151491;34;20198;-84
2022/09/12 04:49:09;;;;;;;;;;;18.00;75.30;;;17.24;69.37;95821.97;4127651;34;19911;-85
2022/09/12 04:51:41;;;;;;;;;;;18.00;75.40;;;17.24;69.52;95826.69;4127928;34;19910;-85
2022/09/12 04:54:12;;;;;;;;;;;18.00;75.40;;;17.25;69.40;95822.78;4128073;34;20008;-84
2022/09/12 04:56:41;;;;;;;;;;;18.00;75.50;;;17.24;69.46;95826.69;4150454;34;20035;-84
2022/09/12 04:59:10;;;;;;;;;;;18.00;75.60;;;17.24;69.21;95827.50;4150865;34;20245;-85
2022/09/12 05:01:38;;;;;;;;;;;18.00;75.50;;;17.25;69.52;95836.63;4150514;34;20006;-84
2022/09/12 05:04:07;;;;;;;;;;;18.00;75.50;;;17.25;69.37;95836.63;4149601;34;20020;-84
2022/09/12 05:06:37;;;;;;;;;;;18.00;75.40;;;17.24;69.37;95837.75;4151479;34;19911;-85
2022/09/12 05:09:07;;;;;;;;;;;18.00;75.50;;;17.25;69.16;95842.16;4149829;34;19980;-84
2022/09/12 05:11:37;;;;;;;;;;;18.00;75.50;;;17.24;69.43;95840.50;4127777;34;19904;-84
2022/09/12 05:14:07;;;;;;;;;;;18.00;75.50;;;17.25;69.50;95839.38;4151182;34;19904;-85
2022/09/12 05:16:35;;;;;;;;;;;18.00;75.40;;;17.24;69.66;95846.03;4151115;34;19904;-85
2022/09/12 05:19:04;;;;;;;;;;;18.00;75.60;;;17.24;69.62;95837.75;4127168;34;19903;-84
2022/09/12 05:21:32;;;;;;;;;;;18.00;75.50;;;17.25;69.35;95840.22;4127677;34;19970;-84
2022/09/12 05:24:01;;;;;;;;;;;18.00;75.30;;;17.25;69.25;95844.91;4127707;34;19904;-84
2022/09/12 05:26:30;;;;;;;;;;;18.00;75.50;;;17.25;69.40;95839.38;4127661;34;19910;-85
2022/09/12 05:28:59;;;;;;;;;;;18.00;75.40;;;17.25;69.37;95831.09;4150562;34;20184;-85
2022/09/12 05:31:28;;;;;;;;;;;18.00;75.50;;;17.25;69.27;95833.84;4150132;34;19995;-85
2022/09/12 05:33:57;;;;;;;;;;;18.00;75.20;;;17.26;69.41;95843.78;4150122;34;20034;-85
2022/09/12 05:36:26;;;;;;;;;;;18.00;75.40;;;17.25;69.17;95831.09;4127509;34;20178;-85
2022/09/12 05:38:55;;;;;;;;;;;18.00;75.30;;;17.24;69.25;95833.03;4150420;34;20096;-85
2022/09/12 05:41:24;;;;;;;;;;;18.00;75.20;;;17.26;69.23;95838.25;4150204;34;20401;-84
2022/09/12 05:43:56;;;;;;;;;;;18.00;75.20;;;17.25;69.38;95839.38;4149851;34;20127;-84
2022/09/12 05:46:25;;;;;;;;;;;18.00;75.30;;;17.24;69.45;95833.03;4150072;34;19969;-84
2022/09/12 05:48:54;;;;;;;;;;;18.00;75.40;;;17.26;69.42;95841.00;4126740;34;20082;-84
2022/09/12 05:51:25;;;;;;;;;;;18.00;75.40;;;17.25;69.62;95840.22;4150039;34;19903;-84
2022/09/12 05:53:54;;;;;;;;;;;18.00;75.40;;;17.26;69.27;95846.53;4151039;34;19903;-84
2022/09/12 05:56:24;;;;;;;;;;;18.00;75.30;;;17.25;69.31;95836.63;4127256;34;19915;-84
2022/09/12 05:58:55;;;;;;;;;;;18.00;75.30;;;17.25;69.25;95842.97;4149370;34;19911;-84
2022/09/12 06:01:24;;;;;;;;;;;18.00;75.30;;;17.25;69.45;95844.91;4127363;34;19919;-85
2022/09/12 06:03:54;;;;;;;;;;;18.00;75.30;;;17.26;69.16;95846.53;4150003;34;20215;-86
2022/09/12 06:06:24;;;;;;;;;;;18.00;75.10;;;17.25;69.43;95845.75;4150291;34;19985;-86
2022/09/12 06:08:56;;;;;;;;;;;18.00;75.40;;;17.25;69.37;95839.38;4127191;34;20218;-87
2022/09/12 06:11:25;;;;;;;;;;;18.00;75.30;;;17.26;68.88;95841.00;4128078;34;19992;-87
2022/09/12 06:13:55;;;;;;;;;;;18.00;75.20;;;17.25;69.36;95840.22;4127477;34;20229;-87
2022/09/12 06:16:25;;;;;;;;;;;18.00;75.30;;;17.25;69.36;95845.75;4127943;34;19970;-87
2022/09/12 06:18:56;;;;;;;;;;;18.00;75.30;;;17.24;69.44;95846.88;4127170;34;19910;-86
2022/09/12 06:21:25;;;;;;;;;;;18.00;75.30;;;17.25;69.09;95850.44;4127719;34;19911;-85
2022/09/12 06:23:54;;;;;;;;;;;18.00;76.20;;;17.25;69.08;95853.22;4150395;34;20111;-85
2022/09/12 06:26:24;;;;;;;;;;;18.00;75.20;;;17.25;69.64;95855.97;4105404;34;23417;-86
2022/09/12 06:28:55;;;;;;;;;;;18.00;75.30;;;17.25;69.62;95855.97;4127607;34;19904;-86
2022/09/12 06:31:25;;;;;;;;;;;18.00;75.50;;;17.25;69.31;95855.97;4151444;34;20018;-85
2022/09/12 06:33:54;;;;;;;;;;;18.00;75.30;;;17.24;69.33;95859.88;4127923;34;19926;-85
2022/09/12 06:36:24;;;;;;;;;;;18.00;75.30;;;17.23;69.39;95858.28;4128160;34;19979;-85
2022/09/12 06:38:56;;;;;;;;;;;18.00;75.30;;;17.23;69.58;95861.03;4151092;34;20075;-86
2022/09/12 06:41:25;;;;;;;;;;;18.00;75.50;;;17.23;69.40;95863.81;4151812;34;19927;-86
2022/09/12 06:43:55;;;;;;;;;;;18.00;75.30;;;17.24;69.31;95865.41;4128005;34;19911;-86
2022/09/12 06:46:24;;;;;;;;;;;18.00;75.40;;;17.25;69.57;95861.50;4150556;34;19926;-86
2022/09/12 06:48:52;;;;;;;;;;;18.00;75.50;;;17.25;69.37;95864.28;4127350;34;20493;-86
2022/09/12 06:51:21;;;;;;;;;;;18.00;75.30;;;17.27;69.57;95875.84;4150590;34;19904;-87
2022/09/12 06:53:51;;;;;;;;;;;18.00;75.60;;;17.23;69.49;95870.13;4150499;34;20289;-88
2022/09/12 06:56:20;;;;;;;;;;;18.00;75.60;;;17.25;69.90;95872.56;4128080;34;19919;-87
2022/09/12 06:58:50;;;;;;;;;;;18.00;75.80;;;17.23;69.95;95870.13;4149776;34;20052;-85
2022/09/12 07:01:21;;;;;;;;;;;18.00;75.80;;;17.25;69.64;95875.34;4150498;34;19904;-87
2022/09/12 07:03:51;;;;;;;;;;;18.00;75.70;;;17.24;69.50;95874.53;4150659;34;19903;-86
2022/09/12 07:06:20;;;;;;;;;;;18.00;75.70;;;17.24;69.65;95880.06;4130293;34;20219;-86
2022/09/12 07:08:49;;;;;;;;;;;18.00;75.60;;;17.25;69.49;95880.88;4151134;34;20080;-86
2022/09/12 07:11:18;;;;;;;;;;;18.00;75.50;;;17.23;69.39;95878.44;4127963;34;20103;-87
2022/09/12 07:13:48;;;;;;;;;;;18.00;75.50;;;17.25;69.31;95881.72;4149427;34;19910;-86
2022/09/12 07:16:17;;;;;;;;;;;18.00;75.50;;;17.26;69.63;95885.28;4126460;34;19903;-86
2022/09/12 07:18:50;;;;;;;;;;;18.00;75.70;;;17.25;69.64;95884.47;4148591;34;19904;-86
2022/09/12 07:21:19;;;;;;;;;;;18.00;75.60;;;17.25;69.40;95890.00;4126997;34;19911;-87
2022/09/12 07:23:48;;;;;;;;;;;18.00;75.60;;;17.25;69.60;95894.72;4149310;34;20150;-87
2022/09/12 07:26:16;;;;;;;;;;;18.00;75.60;;;17.25;69.76;95900.25;4127182;34;19911;-85
2022/09/12 07:28:45;;;;;;;;;;;18.00;75.80;;;17.26;69.71;95901.88;4151081;34;19904;-85
2022/09/12 07:31:15;;;;;;;;;;;18.00;75.70;;;17.25;69.76;95901.06;4151684;34;20015;-85
2022/09/12 07:33:43;;;;;;;;;;;18.00;75.70;;;17.24;69.77;95899.44;4128844;34;19910;-85
2022/09/12 07:36:15;;;;;;;;;;;18.00;75.70;;;17.25;69.51;95900.25;4152579;34;19903;-85
2022/09/12 07:38:43;;;;;;;;;;;18.00;75.70;;;17.26;69.85;95912.94;4128241;34;19948;-85
2022/09/12 07:41:12;;;;;;;;;;;18.00;75.80;;;17.25;69.86;95908.53;4151555;34;19908;-86
2022/09/12 07:43:41;;;;;;;;;;;18.00;75.70;;;17.26;69.78;95908.25;4128800;34;19911;-86
2022/09/12 07:46:10;;;;;;;;;;;18.00;76.60;;;17.28;69.60;95905.13;4128827;34;20254;-86
2022/09/12 07:48:39;;;;;;;;;;;18.00;75.60;;;17.31;69.43;95904.50;4128266;34;20050;-86
2022/09/12 07:51:09;;;;;;;;;;;18.00;75.60;;;17.36;69.40;95901.59;4128920;34;19903;-87
2022/09/12 07:53:40;;;;;;;;;;;18.10;75.50;;;17.37;69.11;95899.63;4103654;34;20150;-86
2022/09/12 07:56:10;;;;;;;;;;;18.10;75.30;;;17.40;69.47;95899.00;4124315;34;19911;-86
2022/09/12 07:58:39;;;;;;;;;;;18.10;76.20;;;17.47;69.25;95897.38;4101427;34;19911;-86
2022/09/12 08:01:09;;;;;;;;;;;18.20;75.20;;;17.56;68.94;95896.56;4124085;34;19912;-86
2022/09/12 08:03:38;;;;;;;;;;;18.20;75.10;;;17.66;68.82;95898.22;4101730;34;19911;-86
2022/09/12 08:06:07;;;;;;;;;;;18.30;75.00;;;17.73;68.27;95899.38;4101865;34;19911;-86
2022/09/12 08:08:35;;;;;;;;;;;18.40;74.60;;;17.78;68.49;95901.97;4123734;34;19904;-86
2022/09/12 08:11:06;;;;;;;;;;;18.40;74.40;;;17.82;68.00;95891.03;4101729;34;19926;-86
2022/09/12 08:13:35;;;;;;;;;;;18.50;74.30;;;17.88;67.91;95895.28;4101776;34;19911;-86
2022/09/12 08:16:06;;;;;;;;;;;18.50;74.00;;;17.98;67.76;95902.50;4123991;34;19904;-86
2022/09/12 08:18:35;;;;;;;;;;;18.60;73.90;;;18.02;67.45;95900.69;4103116;34;19981;-86
2022/09/12 08:21:06;;;;;;;;;;;18.70;73.60;;;18.04;67.23;95898.41;4112515;34;20033;-87
2022/09/12 08:23:35;;;;;;;;;;;18.70;73.30;;;18.03;67.42;95896.78;4151328;34;20117;-85
2022/09/12 08:26:06;;;;;;;;;;;18.70;73.10;;;18.04;67.10;95903.94;4151054;34;19913;-86
2022/09/12 08:28:35;;;;;;;;;;;18.70;73.10;;;18.05;67.12;95913.09;4151473;34;19911;-86
2022/09/12 08:31:04;;;;;;;;;;;18.70;73.00;;;18.01;67.35;95899.06;4173906;34;19911;-86
2022/09/12 08:33:33;;;;;;;;;;;18.70;73.00;;;18.00;67.43;95904.94;4128264;34;19940;-86
2022/09/12 08:36:06;;;;;;;;;;;18.70;73.10;;;17.96;67.25;95913.06;4150981;34;20305;-87
2022/09/12 08:38:34;;;;;;;;;;;18.70;73.10;;;17.92;67.37;95907.38;4188049;33;20026;-86
2022/09/12 08:41:11;;;;;;;;;;;18.70;74.10;;;17.88;67.47;95906.38;4150726;34;19911;-86
2022/09/12 08:44:02;;;;;;;;;;;18.60;73.20;;;17.85;67.63;95912.56;4138530;28;20162;-86
2022/09/12 08:46:35;;;;;;;;;;;18.60;73.30;;;17.79;67.64;95909.13;4205983;27;19903;-86
2022/09/12 08:49:04;;;;;;;;;;;18.50;73.50;;;17.76;68.00;95903.44;4197936;33;20173;-87
2022/09/12 08:51:34;;;;;;;;;;;18.50;73.70;;;17.74;67.88;95912.06;4194752;33;20568;-86
2022/09/12 08:54:03;;;;;;;;;;;18.50;73.80;;;17.69;68.05;95903.91;4199759;33;19917;-86
2022/09/12 08:56:36;;;;;;;;;;;18.50;73.90;;;17.67;68.34;95900.66;4212663;33;19998;-86
2022/09/12 08:59:04;;;;;;;;;;;18.40;74.00;;;17.66;68.57;95904.56;4204243;33;20078;-87
2022/09/12 09:01:37;;;;;;;;;;;18.40;74.00;;;17.63;67.19;95899.66;4185493;33;19910;-87
2022/09/12 09:04:39;;;;;;;;;;;18.40;72.90;;;17.58;66.33;95908.13;4168559;33;20111;-86
2022/09/12 09:07:33;;;;;;;;;;;18.30;71.80;;;17.45;66.56;95910.72;4149224;33;20035;-86
2022/09/12 09:10:12;;;;;;;;;;;18.30;71.90;;;17.35;65.82;95911.03;4184090;33;20222;-86
2022/09/12 09:12:48;;;;;;;;;;;18.10;71.20;;;17.26;65.47;95910.16;4180932;33;19927;-86
2022/09/12 09:15:27;;;;;;;;;;;18.00;70.80;;;17.16;65.17;95917.63;4187064;33;20057;-86
2022/09/12 09:17:59;;;;;;;;;;;18.00;70.30;;;17.08;64.67;95917.59;4225270;33;19952;-86
2022/09/12 09:20:31;;;;;;;;;;;17.90;69.80;;;17.00;64.90;95919.19;4178502;33;20523;-86
2022/09/12 09:23:03;;;;;;;;;;;17.80;70.20;;;16.94;64.60;95921.28;4190124;33;19992;-86
2022/09/12 09:25:44;;;;;;;;;;;17.80;70.10;;;16.88;65.18;95923.34;4191027;33;20219;-86
2022/09/12 09:28:16;;;;;;;;;;;17.70;70.60;;;16.87;64.30;95934.75;4190084;33;19913;-86
2022/09/12 09:30:45;;;;;;;;;;;17.60;69.50;;;16.83;64.79;95931.78;4166204;33;19918;-86
2022/09/12 09:33:20;;;;;;;;;;;17.60;70.10;;;16.77;64.40;95927.53;4189953;33;20226;-86
2022/09/12 09:35:54;;;;;;;;;;;17.60;69.70;;;16.74;64.59;95935.66;4178375;33;19904;-86
2022/09/12 09:38:25;;;;;;;;;;;17.50;69.90;;;16.70;64.83;95935.47;4178193;33;19903;-86
2022/09/12 09:41:04;;;;;;;;;;;17.50;69.90;;;16.67;64.16;95933.34;4191999;33;20344;-87
2022/09/12 09:43:34;;;;;;;;;;;17.50;69.60;;;16.64;64.99;95940.31;4167090;33;19919;-86
2022/09/12 09:46:03;;;;;;;;;;;17.40;70.20;;;16.63;65.42;95940.63;4201312;33;20154;-86
2022/09/12 09:48:32;;;;;;;;;;;17.40;70.80;;;16.62;65.51;95938.97;4166083;33;20012;-87
2022/09/12 09:51:02;;;;;;;;;;;17.40;71.10;;;16.61;65.58;95946.47;4201631;33;19979;-85
2022/09/12 09:53:37;;;;;;;;;;;17.40;71.00;;;16.60;66.00;95941.25;4204745;33;19903;-86
2022/09/12 09:56:10;;;;;;;;;;;17.40;71.30;;;16.56;66.18;95941.06;4205025;33;20264;-87
2022/09/12 09:58:40;;;;;;;;;;;17.30;71.70;;;16.53;66.98;95944.44;4205213;33;19903;-86
2022/09/12 10:01:14;;;;;;;;;;;17.30;72.50;;;16.50;67.07;95940.38;4205507;33;20238;-85
2022/09/12 10:03:48;;;;;;;;;;;17.30;72.70;;;16.47;66.89;95945.72;4205234;33;19903;-86
2022/09/12 10:06:31;;;;;;;;;;;17.30;72.50;;;16.48;67.00;95944.59;4205342;33;20123;-87
2022/09/12 10:09:17;;;;;;;;;;;17.30;72.70;;;16.48;65.99;95944.59;4176346;34;19958;-86
2022/09/12 10:11:46;;;;;;;;;;;17.30;71.50;;;16.49;65.46;95951.75;4177448;34;19903;-86
2022/09/12 10:14:35;;;;;;;;;;;17.30;70.80;;;16.51;65.26;95947.53;4154543;34;19910;-87
2022/09/12 10:17:28;;;;;;;;;;;17.30;71.10;;;16.54;64.76;95943.31;4194987;33;20173;-87
2022/09/12 10:19:56;;;;;;;;;;;17.30;70.30;;;16.56;64.47;95947.41;4183674;33;19903;-87
2022/09/12 10:22:27;;;;;;;;;;;17.30;69.70;;;16.56;63.95;95941.91;4159412;33;20028;-87
2022/09/12 10:24:58;;;;;;;;;;;17.40;69.30;;;16.60;64.03;95944.84;4162131;33;19903;-87
2022/09/12 10:27:29;;;;;;;;;;;17.40;69.50;;;16.64;64.51;95947.78;4171386;33;19919;-87
2022/09/12 10:30:04;;;;;;;;;;;17.40;69.90;;;16.68;64.71;95944.06;4171692;33;19926;-87
2022/09/12 10:32:42;;;;;;;;;;;17.40;70.20;;;16.70;64.72;95954.81;4174911;33;19921;-87
2022/09/12 10:35:19;;;;;;;;;;;17.50;70.40;;;16.67;65.43;95956.25;4175700;33;20091;-86
2022/09/12 10:37:54;;;;;;;;;;;17.50;70.80;;;16.65;65.04;95960.47;4188439;33;20172;-87
2022/09/12 10:40:24;;;;;;;;;;;17.50;70.50;;;16.61;65.30;95953.94;4168158;33;20050;-87
2022/09/12 10:42:55;;;;;;;;;;;17.40;70.70;;;16.59;65.18;95953.44;4213069;33;19911;-87
2022/09/12 10:45:28;;;;;;;;;;;17.40;70.60;;;16.61;65.31;95953.94;4168815;33;19903;-86
2022/09/12 10:47:58;;;;;;;;;;;17.40;70.70;;;16.65;65.56;95952.19;4184334;33;20241;-87
2022/09/12 10:50:29;;;;;;;;;;;17.40;70.90;;;16.66;64.47;95954.59;4171033;33;19911;-87
2022/09/12 10:53:18;;;;;;;;;;;17.40;70.00;;;16.64;64.84;95948.59;4179377;33;19903;-86
2022/09/12 10:56:01;;;;;;;;;;;17.40;70.00;;;16.69;64.54;95950.41;4167784;33;19942;-87
2022/09/12 10:58:39;;;;;;;;;;;17.50;69.80;;;16.66;63.99;95945.53;4195701;33;19922;-86
2022/09/12 11:01:15;;;;;;;;;;;17.50;69.00;;;16.65;63.97;95943.88;4171909;33;19911;-87
2022/09/12 11:04:09;;;;;;;;;;;17.50;69.20;;;16.66;62.99;95945.53;4186734;33;20180;-87
2022/09/12 11:06:42;;;;;;;;;;;17.50;68.60;;;16.60;62.73;95942.06;4180062;33;20134;-86
2022/09/12 11:09:15;;;;;;;;;;;17.40;67.40;;;16.62;62.45;95944.50;4172706;33;19903;-86
2022/09/12 11:11:54;;;;;;;;;;;17.40;67.40;;;16.63;63.16;95951.66;4178896;33;19903;-86
2022/09/12 11:14:37;;;;;;;;;;;17.40;68.20;;;16.63;62.55;95946.97;4186688;33;19910;-86
2022/09/12 11:17:16;;;;;;;;;;;17.50;67.60;;;16.63;62.18;95944.22;4174308;33;19911;-86
2022/09/12 11:20:08;;;;;;;;;;;17.50;67.40;;;16.67;62.62;95944.38;4209664;33;19991;-86
2022/09/12 11:22:50;;;;;;;;;;;17.50;67.70;;;16.67;61.97;95938.84;4153628;34;19953;-86
2022/09/12 11:25:27;;;;;;;;;;;17.50;67.70;;;16.62;61.15;95944.50;4186104;33;19910;-86
2022/09/12 11:28:29;;;;;;;;;;;17.50;65.80;;;16.58;60.94;95941.56;4206008;33;19911;-86
2022/09/12 11:31:16;;;;;;;;;;;17.40;65.40;;;16.56;61.07;95946.59;4196354;33;20455;-86
2022/09/12 11:33:46;;;;;;;;;;;17.40;65.60;;;16.51;60.76;95936.50;4190166;33;19926;-86
2022/09/12 11:36:31;;;;;;;;;;;17.40;65.20;;;16.47;60.58;95938.25;4184076;33;19903;-87
2022/09/12 11:39:11;;;;;;;;;;;17.30;65.20;;;16.47;61.52;95938.25;4176291;33;19904;-86
2022/09/12 11:41:41;;;;;;;;;;;17.30;66.00;;;16.50;61.16;95934.84;4172782;33;19918;-86
2022/09/12 11:44:16;;;;;;;;;;;17.30;66.10;;;16.52;60.72;95931.78;4173426;33;20170;-85
2022/09/12 11:46:44;;;;;;;;;;;17.30;65.50;;;16.49;60.36;95932.41;4204480;33;19910;-86
2022/09/12 11:49:28;;;;;;;;;;;17.30;64.80;;;16.49;60.50;95927.69;4185598;33;20110;-86