Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:50;;;;;;;4.17;3.80;;;14.50;99.90;;;;;;5066792;28;21064;-62
2022/09/05 00:03:19;;;;;;;6.17;4.10;;;14.40;99.90;;;;;;5064246;28;20800;-62
2022/09/05 00:05:50;;;;;;;5.80;4.40;;;14.40;99.90;;;;;;5060492;28;20463;-62
2022/09/05 00:08:16;;;;;;;7.57;4.60;;;14.40;99.90;;;;;;5050239;28;20457;-62
2022/09/05 00:11:00;;;;;;;4.73;4.13;;;14.30;99.90;;;;;;5066299;28;20435;-62
2022/09/05 00:13:30;;;;;;;7.17;4.50;;;14.30;99.90;;;;;;5065114;28;20226;-62
2022/09/05 00:16:31;;;;;;;5.33;4.53;;;14.30;99.90;;;;;;5061491;28;20942;-62
2022/09/05 00:19:06;;;;;;;10.33;5.37;;;14.30;99.90;;;;;;5042995;28;21636;-62
2022/09/05 00:22:16;;;;;;;6.33;4.50;;;14.30;99.90;;;;;;5054086;28;20428;-62
2022/09/05 00:25:07;;;;;;;5.20;3.83;;;14.30;99.90;;;;;;5065791;28;20425;-62
2022/09/05 00:27:36;;;;;;;5.50;4.80;;;14.30;99.90;;;;;;5037044;28;20975;-62
2022/09/05 00:30:12;;;;;;;7.23;4.13;;;14.30;99.90;;;;;;5062776;28;20524;-62
2022/09/05 00:33:03;;;;;;;4.77;3.90;;;14.20;99.90;;;;;;5066771;28;20854;-62
2022/09/05 00:36:02;;;;;;;8.73;4.07;;;14.20;99.90;;;;;;5060751;28;20432;-62
2022/09/05 00:38:28;;;;;;;9.13;4.40;;;14.20;99.90;;;;;;5073066;28;20527;-62
2022/09/05 00:41:08;;;;;;;6.83;4.30;;;14.20;99.90;;;;;;5066547;28;20462;-62
2022/09/05 00:43:43;;;;;;;4.60;4.20;;;14.10;99.90;;;;;;5061930;28;20472;-62
2022/09/05 00:46:43;;;;;;;5.10;3.63;;;14.10;99.90;;;;;;5066224;28;20477;-61
2022/09/05 00:49:24;;;;;;;4.73;4.30;;;14.10;99.90;;;;;;5046929;28;20429;-63
2022/09/05 00:51:56;;;;;;;9.33;4.10;;;14.00;99.90;;;;;;5057500;28;20980;-60
2022/09/05 00:55:07;;;;;;;6.13;3.83;;;14.00;99.90;;;;;;5063906;28;20428;-60
2022/09/05 00:57:41;;;;;;;4.63;3.63;;;14.00;99.90;;;;;;5034791;28;20444;-60
2022/09/05 01:00:30;;;;;;;4.93;4.47;;;13.90;99.90;;;;;;5067049;28;20428;-60
2022/09/05 01:03:30;;;;;;;4.57;4.17;;;13.90;99.90;;;;;;5058316;28;20475;-60
2022/09/05 01:06:17;;;;;;;5.30;4.37;;;13.80;99.90;;;;;;5063046;28;20436;-61
2022/09/05 01:08:51;;;;;;;4.77;4.00;;;13.80;99.90;;;;;;5065434;28;20866;-60
2022/09/05 01:11:34;;;;;;;5.13;4.00;;;13.70;99.90;;;;;;5067289;28;20439;-60
2022/09/05 01:14:22;;;;;;;6.80;4.40;;;13.70;99.90;;;;;;5057937;28;20478;-60
2022/09/05 01:17:06;;;;;;;5.67;4.40;;;13.70;99.90;;;;;;5058656;28;20439;-60
2022/09/05 01:19:43;;;;;;;8.40;4.70;;;13.70;99.90;;;;;;5067022;28;20428;-60
2022/09/05 01:22:17;;;;;;;7.90;5.03;;;13.70;99.90;;;;;;5063576;28;20452;-61
2022/09/05 01:25:01;;;;;;;6.00;5.30;;;13.70;99.90;;;;;;5069482;28;20412;-60
2022/09/05 01:27:58;;;;;;;5.07;4.57;;;13.70;99.90;;;;;;5061412;28;20456;-60
2022/09/05 01:31:04;;;;;;;6.47;4.87;;;13.70;99.90;;;;;;5061659;28;20429;-61
2022/09/05 01:33:48;;;;;;;6.70;4.83;;;13.70;99.90;;;;;;5053335;28;20975;-60
2022/09/05 01:36:35;;;;;;;5.00;4.47;;;13.60;99.90;;;;;;5068691;28;20398;-60
2022/09/05 01:39:16;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5065010;28;21000;-60
2022/09/05 01:41:50;;;;;;;5.20;4.53;;;13.60;99.90;;;;;;5067811;28;21038;-59
2022/09/05 01:44:35;;;;;;;4.47;4.07;;;13.60;99.90;;;;;;5048060;28;20515;-61
2022/09/05 01:47:38;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5062126;28;20506;-60
2022/09/05 01:50:35;;;;;;;8.33;4.43;;;13.60;99.90;;;;;;5061533;28;20923;-60
2022/09/05 01:53:09;;;;;;;5.40;4.90;;;13.50;99.90;;;;;;5057405;28;20449;-60
2022/09/05 01:55:52;;;;;;;5.03;4.53;;;13.50;99.90;;;;;;5056799;28;20443;-60
2022/09/05 01:58:46;;;;;;;7.63;5.83;;;13.40;99.90;;;;;;5067326;28;20442;-60
2022/09/05 02:01:36;;;;;;;8.20;6.13;;;13.40;99.90;;;;;;5053688;28;20525;-60
2022/09/05 02:04:28;;;;;;;7.23;5.90;;;13.40;99.90;;;;;;5056263;28;20467;-60
2022/09/05 02:07:04;;;;;;;11.10;5.33;;;13.40;99.90;;;;;;5066537;28;20510;-62
2022/09/05 02:10:03;;;;;;;8.07;5.77;;;13.40;99.90;;;;;;5053623;28;20429;-61
2022/09/05 02:12:50;;;;;;;8.93;6.37;;;13.40;99.90;;;;;;5064403;28;20469;-61
2022/09/05 02:15:25;;;;;;;9.33;6.63;;;13.40;99.90;;;;;;5067298;28;20440;-60
2022/09/05 02:17:55;;;;;;;7.93;6.83;;;13.40;99.90;;;;;;5049114;28;20432;-60
2022/09/05 02:20:42;;;;;;;13.00;6.10;;;13.40;99.90;;;;;;5069715;28;21451;-61
2022/09/05 02:23:14;;;;;;;9.17;5.60;;;13.40;99.90;;;;;;5065085;28;20480;-60
2022/09/05 02:26:08;;;;;;;10.60;5.93;;;13.40;99.90;;;;;;5065484;28;20948;-60
2022/09/05 02:28:58;;;;;;;8.43;6.30;;;13.30;99.90;;;;;;5063009;28;20982;-60
2022/09/05 02:31:48;;;;;;;11.23;5.97;;;13.30;99.90;;;;;;5050523;28;20436;-60
2022/09/05 02:34:50;;;;;;;7.30;5.90;;;13.30;99.90;;;;;;5038952;28;20436;-60
2022/09/05 02:37:44;;;;;;;8.20;6.33;;;13.30;99.90;;;;;;5057273;28;20428;-60
2022/09/05 02:40:16;;;;;;;8.50;6.87;;;13.30;99.90;;;;;;5064118;28;20433;-60
2022/09/05 02:43:16;;;;;;;8.60;5.90;;;13.30;99.90;;;;;;5067471;28;20455;-60
2022/09/05 02:45:54;;;;;;;9.70;6.23;;;13.30;99.90;;;;;;5046858;28;21075;-61
2022/09/05 02:48:47;;;;;;;7.57;5.70;;;13.30;99.90;;;;;;5065002;28;20987;-61
2022/09/05 02:51:39;;;;;;;9.00;6.30;;;13.20;99.90;;;;;;5061879;28;20436;-60
2022/09/05 02:54:12;;;;;;;8.50;6.20;;;13.20;99.90;;;;;;5063756;28;21451;-60
2022/09/05 02:57:03;;;;;;;10.67;6.57;;;13.20;99.90;;;;;;5068087;28;20436;-60
2022/09/05 02:59:41;;;;;;;8.40;5.67;;;13.10;99.90;;;;;;5067997;28;20440;-60
2022/09/05 03:02:33;;;;;;;7.47;5.90;;;13.10;99.90;;;;;;5060609;28;20464;-60
2022/09/05 03:05:01;;;;;;;11.93;6.00;;;13.10;99.90;;;;;;5048459;28;20972;-60
2022/09/05 03:07:36;;;;;;;7.47;5.60;;;13.00;99.90;;;;;;5067968;28;20460;-60
2022/09/05 03:10:17;;;;;;;8.47;5.43;;;13.00;99.90;;;;;;5070606;28;20435;-60
2022/09/05 03:13:02;;;;;;;16.50;6.53;;;12.90;99.90;;;;;;5065687;28;21135;-60
2022/09/05 03:15:57;;;;;;;20.13;6.60;;;12.80;99.90;;;;;;5066240;28;20428;-60
2022/09/05 03:18:47;;;;;;;21.40;6.13;;;12.80;99.90;;;;;;5049695;28;20874;-60
2022/09/05 03:21:25;;;;;;;10.43;7.20;;;12.70;99.90;;;;;;5069779;28;20519;-60
2022/09/05 03:24:28;;;;;;;9.77;6.90;;;12.70;99.90;;;;;;5060070;28;20462;-60
2022/09/05 03:27:31;;;;;;;22.53;7.70;;;12.60;99.90;;;;;;5070181;28;20604;-60
2022/09/05 03:30:13;;;;;;;24.23;8.13;;;12.60;99.90;;;;;;5067245;28;20440;-60
2022/09/05 03:33:23;;;;;;;8.10;6.87;;;12.60;99.90;;;;;;5060632;28;20448;-60
2022/09/05 03:35:57;;;;;;;19.90;6.80;;;12.60;99.90;;;;;;4984471;28;20523;-60
2022/09/05 03:38:47;;;;;;;11.83;6.70;;;12.60;99.90;;;;;;5062245;28;20466;-60
2022/09/05 03:41:53;;;;;;;8.70;6.67;;;12.60;99.90;;;;;;5064727;28;20442;-60
2022/09/05 03:44:36;;;;;;;7.30;6.27;;;12.60;99.90;;;;;;5065701;28;20962;-60
2022/09/05 03:47:13;;;;;;;10.10;5.70;;;12.50;99.90;;;;;;5068825;28;20895;-60
2022/09/05 03:49:45;;;;;;;31.03;7.27;;;12.50;99.90;;;;;;5065362;28;20776;-61
2022/09/05 03:52:22;;;;;;;31.57;7.47;;;12.50;99.90;;;;;;5063882;28;20455;-60
2022/09/05 03:55:18;;;;;;;7.70;5.70;;;12.40;99.90;;;;;;5065329;28;20454;-60
2022/09/05 03:57:56;;;;;;;6.40;5.40;;;12.30;99.90;;;;;;5049285;28;20662;-61
2022/09/05 04:00:57;;;;;;;27.07;5.83;;;12.40;99.90;;;;;;5050453;28;20523;-60
2022/09/05 04:03:27;;;;;;;13.90;5.80;;;12.30;99.90;;;;;;5063381;28;20468;-60
2022/09/05 04:06:05;;;;;;;14.10;5.30;;;12.30;99.90;;;;;;5059748;28;20468;-60
2022/09/05 04:08:30;;;;;;;7.93;6.23;;;12.30;99.90;;;;;;5071279;28;20551;-60
2022/09/05 04:11:07;;;;;;;20.23;7.13;;;12.30;99.90;;;;;;5066849;28;20520;-61
2022/09/05 04:13:51;;;;;;;15.43;7.00;;;12.20;99.90;;;;;;5066617;28;20316;-60
2022/09/05 04:16:23;;;;;;;17.00;5.57;;;12.20;99.90;;;;;;5054325;28;20435;-60
2022/09/05 04:19:10;;;;;;;10.60;5.80;;;12.10;99.90;;;;;;5073643;28;20431;-60
2022/09/05 04:21:43;;;;;;;7.93;5.50;;;12.10;99.90;;;;;;5058691;28;20430;-60
2022/09/05 04:24:47;;;;;;;8.17;6.00;;;12.10;99.90;;;;;;5059040;28;20747;-59
2022/09/05 04:27:41;;;;;;;6.20;5.60;;;12.10;99.90;;;;;;5056298;28;20545;-59
2022/09/05 04:30:30;;;;;;;8.40;5.70;;;12.20;99.90;;;;;;5059030;28;20669;-59
2022/09/05 04:33:23;;;;;;;7.93;6.20;;;12.20;99.90;;;;;;5053625;28;20454;-60
2022/09/05 04:36:19;;;;;;;11.17;6.40;;;12.30;99.90;;;;;;5047654;28;20461;-61
2022/09/05 04:39:16;;;;;;;8.37;6.77;;;12.30;99.90;;;;;;5033651;28;20521;-63
2022/09/05 04:42:02;;;;;;;8.60;6.30;;;12.30;99.90;;;;;;5068361;28;20440;-62
2022/09/05 04:45:03;;;;;;;14.80;7.67;;;12.40;99.90;;;;;;5045623;28;21127;-61
2022/09/05 04:47:46;;;;;;;9.93;7.00;;;12.30;99.90;;;;;;5055797;28;20464;-61
2022/09/05 04:50:19;;;;;;;13.10;7.50;;;12.40;99.90;;;;;;5065032;28;20441;-61
2022/09/05 04:53:08;;;;;;;9.00;7.23;;;12.40;99.90;;;;;;5058941;28;20469;-60
2022/09/05 04:55:50;;;;;;;8.77;6.30;;;12.40;99.90;;;;;;5028702;28;20472;-61
2022/09/05 04:58:28;;;;;;;7.37;6.43;;;12.40;99.90;;;;;;5069272;28;20439;-61
2022/09/05 05:01:14;;;;;;;9.50;7.13;;;12.40;99.90;;;;;;5058744;28;20432;-61
2022/09/05 05:03:42;;;;;;;8.27;7.40;;;12.40;99.90;;;;;;5051619;28;20452;-61
2022/09/05 05:06:32;;;;;;;8.03;7.00;;;12.40;99.90;;;;;;5060399;28;20461;-60
2022/09/05 05:09:20;;;;;;;8.10;6.83;;;12.40;99.90;;;;;;5062329;28;20479;-60
2022/09/05 05:12:01;;;;;;;12.60;7.43;;;12.40;99.90;;;;;;5056661;28;20417;-60
2022/09/05 05:14:59;;;;;;;12.23;6.20;;;12.40;99.90;;;;;;5061936;28;20420;-60
2022/09/05 05:17:32;;;;;;;12.83;6.83;;;12.40;99.90;;;;;;5062238;28;20482;-62
2022/09/05 05:20:41;;;;;;;8.70;6.40;;;12.40;99.90;;;;;;5038346;28;20457;-61
2022/09/05 05:23:17;;;;;;;7.37;6.67;;;12.30;99.90;;;;;;5056345;28;21024;-61
2022/09/05 05:25:55;;;;;;;9.67;7.73;;;12.20;99.90;;;;;;5067522;28;20443;-61
2022/09/05 05:28:29;;;;;;;9.13;8.10;;;12.20;99.90;;;;;;5038090;28;20460;-61
2022/09/05 05:31:07;;;;;;;11.43;8.70;;;12.20;99.90;;;;;;5059886;28;20424;-62
2022/09/05 05:33:36;;;;;;;12.50;9.30;;;12.20;99.90;;;;;;5064385;28;20558;-61
2022/09/05 05:36:05;;;;;;;19.83;8.90;;;12.20;99.90;;;;;;5045995;28;21169;-61
2022/09/05 05:38:36;;;;;;;13.57;9.80;;;12.30;99.90;;;;;;5058781;28;20471;-63
2022/09/05 05:41:14;;;;;;;10.17;8.50;;;12.30;99.90;;;;;;5066212;28;20466;-61
2022/09/05 05:43:42;;;;;;;10.87;8.80;;;12.30;99.90;;;;;;5062923;28;20452;-61
2022/09/05 05:46:14;;;;;;;11.10;9.17;;;12.40;99.90;;;;;;5062571;28;20420;-61
2022/09/05 05:48:41;;;;;;;11.40;9.67;;;12.40;99.90;;;;;;5065901;28;20463;-60
2022/09/05 05:51:52;;;;;;;11.77;9.50;;;12.50;99.90;;;;;;5067109;28;20417;-60
2022/09/05 05:54:44;;;;;;;14.47;10.47;;;12.50;99.90;;;;;;5054888;28;20432;-61
2022/09/05 05:57:24;;;;;;;13.23;9.20;;;12.60;99.90;;;;;;5062806;28;20436;-62
2022/09/05 06:00:12;;;;;;;12.60;10.03;;;12.60;99.90;;;;;;5050574;28;20431;-63
2022/09/05 06:02:49;;;;;;;14.33;9.37;;;12.70;99.90;;;;;;5056559;28;20488;-60
2022/09/05 06:05:42;;;;;;;17.67;10.23;;;12.70;99.90;;;;;;5065971;28;20431;-61
2022/09/05 06:08:32;;;;;;;22.03;10.73;;;12.80;99.90;;;;;;5059783;28;20464;-61
2022/09/05 06:11:30;;;;;;;15.67;10.23;;;12.80;99.90;;;;;;5059637;28;20515;-60
2022/09/05 06:14:08;;;;;;;22.17;11.03;;;12.90;99.90;;;;;;5073375;28;20453;-61
2022/09/05 06:16:43;;;;;;;18.43;11.73;;;12.90;99.90;;;;;;5061455;28;20439;-61
2022/09/05 06:19:18;;;;;;;16.37;10.80;;;13.00;99.90;;;;;;5068340;28;20435;-61
2022/09/05 06:22:25;;;;;;;12.67;8.17;;;13.00;99.90;;;;;;5068173;28;20503;-62
2022/09/05 06:25:17;;;;;;;9.73;8.47;;;13.10;99.90;;;;;;5057536;28;20432;-62
2022/09/05 06:28:00;;;;;;;11.67;8.67;;;13.20;99.90;;;;;;5063416;28;20613;-63
2022/09/05 06:30:48;;;;;;;15.07;9.23;;;13.20;99.90;;;;;;5062944;28;20505;-62
2022/09/05 06:33:41;;;;;;;9.50;8.20;;;13.30;99.90;;;;;;5050360;28;20451;-63
2022/09/05 06:36:42;;;;;;;10.13;7.90;;;13.40;99.90;;;;;;5040560;28;20432;-63
2022/09/05 06:39:35;;;;;;;7.43;6.70;;;13.50;99.90;;;;;;5060614;28;20844;-60
2022/09/05 06:42:21;;;;;;;9.73;6.77;;;13.60;99.90;;;;;;5061371;28;20635;-64
2022/09/05 06:45:05;;;;;;;9.90;8.50;;;13.60;99.90;;;;;;5058293;28;20428;-63
2022/09/05 06:47:34;;;;;;;10.37;9.37;;;13.80;99.90;;;;;;5062574;28;20972;-62
2022/09/05 06:50:10;;;;;;;9.00;8.10;;;13.90;99.90;;;;;;5045904;28;20439;-62
2022/09/05 06:53:11;;;;;;;8.80;7.90;;;14.00;99.90;;;;;;5056185;28;20444;-62
2022/09/05 06:55:42;;;;;;;6.90;5.43;;;14.10;99.90;;;;;;5038876;28;20850;-63
2022/09/05 06:58:26;;;;;;;6.40;5.80;;;14.20;99.90;;;;;;5063357;28;20451;-62
2022/09/05 07:00:58;;;;;;;6.30;5.67;;;14.30;99.90;;;;;;5067105;28;20416;-63
2022/09/05 07:03:42;;;;;;;7.20;5.53;;;14.40;99.90;;;;;;5060146;28;20696;-62
2022/09/05 07:06:24;;;;;;;8.53;5.47;;;14.50;99.90;;;;;;5067365;28;20459;-62
2022/09/05 07:09:09;;;;;;;8.00;5.73;;;14.60;99.90;;;;;;5069948;28;20435;-63
2022/09/05 07:12:02;;;;;;;13.40;6.97;;;14.60;99.90;;;;;;5072870;28;20466;-62
2022/09/05 07:14:31;;;;;;;11.33;6.17;;;14.70;99.90;;;;;;5047223;28;20837;-62
2022/09/05 07:17:36;;;;;;;10.40;6.60;;;14.70;99.90;;;;;;5065677;28;21009;-63
2022/09/05 07:20:18;;;;;;;8.90;7.83;;;14.80;99.90;;;;;;5045708;28;20832;-63
2022/09/05 07:23:01;;;;;;;8.00;6.03;;;14.80;99.90;;;;;;5060158;28;20451;-62
2022/09/05 07:25:29;;;;;;;6.90;6.10;;;14.80;99.90;;;;;;5069078;28;20421;-62
2022/09/05 07:28:04;;;;;;;9.73;6.23;;;14.90;99.90;;;;;;5057098;28;20455;-63
2022/09/05 07:30:32;;;;;;;9.27;7.10;;;15.00;99.90;;;;;;5069710;28;20431;-63
2022/09/05 07:33:01;;;;;;;9.50;6.93;;;15.10;99.90;;;;;;5067383;28;20459;-62
2022/09/05 07:35:31;;;;;;;7.33;6.60;;;15.20;99.90;;;;;;5041274;28;20436;-62
2022/09/05 07:38:02;;;;;;;7.07;6.37;;;15.30;99.90;;;;;;5068912;28;20505;-62
2022/09/05 07:40:31;;;;;;;7.97;6.07;;;15.40;99.90;;;;;;5062784;28;20449;-62
2022/09/05 07:43:15;;;;;;;11.03;7.67;;;15.60;99.90;;;;;;5069116;28;20570;-62
2022/09/05 07:46:10;;;;;;;8.50;6.60;;;15.70;99.90;;;;;;5062022;28;20467;-62
2022/09/05 07:48:43;;;;;;;11.73;7.93;;;15.80;99.90;;;;;;5041128;28;20934;-62
2022/09/05 07:51:22;;;;;;;10.00;6.90;;;15.90;99.90;;;;;;5066211;28;20504;-62
2022/09/05 07:53:51;;;;;;;9.50;7.00;;;16.10;99.90;;;;;;5069028;28;20488;-61
2022/09/05 07:56:42;;;;;;;10.63;7.33;;;16.20;99.90;;;;;;5051015;28;20790;-61
2022/09/05 07:59:12;;;;;;;7.43;6.10;;;16.30;99.90;;;;;;5069489;28;20510;-62
2022/09/05 08:01:44;;;;;;;7.03;5.77;;;16.50;99.90;;;;;;5069853;28;20421;-62
2022/09/05 08:04:27;;;;;;;8.10;6.00;;;16.60;99.90;;;;;;5044259;28;20452;-61
2022/09/05 08:06:59;;;;;;;8.90;6.67;;;16.70;99.90;;;;;;5059035;28;20468;-62
2022/09/05 08:09:46;;;;;;;14.23;7.50;;;16.90;99.90;;;;;;5060092;28;20433;-62
2022/09/05 08:12:19;;;;;;;16.10;9.17;;;17.00;99.90;;;;;;5066539;28;20436;-62
2022/09/05 08:15:07;;;;;;;13.23;10.03;;;17.10;99.90;;;;;;5065327;28;20429;-62
2022/09/05 08:17:52;;;;;;;13.33;9.90;;;17.20;99.90;;;;;;5077272;28;21066;-62
2022/09/05 08:20:36;;;;;;;10.70;8.50;;;17.30;99.90;;;;;;5066469;28;20807;-63
2022/09/05 08:23:37;;;;;;;15.37;8.80;;;17.50;99.90;;;;;;5060285;28;20449;-62
2022/09/05 08:26:13;;;;;;;12.00;8.90;;;17.60;99.90;;;;;;5059072;28;20428;-63
2022/09/05 08:28:57;;;;;;;11.03;8.73;;;17.70;99.90;;;;;;5065048;28;20482;-63
2022/09/05 08:31:39;;;;;;;12.40;8.90;;;17.90;99.90;;;;;;5068834;28;20401;-62
2022/09/05 08:34:28;;;;;;;14.07;8.40;;;18.00;99.90;;;;;;5051416;28;20820;-62
2022/09/05 08:36:55;;;;;;;12.03;8.43;;;18.20;99.90;;;;;;5023207;28;20429;-62
2022/09/05 08:39:24;;;;;;;9.53;7.13;;;18.40;99.90;;;;;;5067475;28;20944;-62
2022/09/05 08:42:14;;;;;;;12.00;7.20;;;18.50;99.90;;;;;;5056390;28;21006;-62
2022/09/05 08:45:03;;;;;;;9.20;6.23;;;18.70;99.90;;;;;;5049007;28;20436;-63
2022/09/05 08:47:29;;;;;;;12.00;8.60;;;18.80;99.90;;;;;;5064123;28;20484;-63
2022/09/05 08:50:19;;;;;;;10.20;7.97;;;18.90;99.90;;;;;;5067047;28;20505;-64
2022/09/05 08:53:07;;;;;;;11.73;6.60;;;19.10;99.90;;;;;;5065112;28;20274;-63
2022/09/05 08:55:35;;;;;;;9.77;6.47;;;19.30;99.90;;;;;;5061405;28;20424;-63
2022/09/05 08:58:16;;;;;;;8.23;6.20;;;19.40;99.90;;;;;;5060148;28;20447;-62
2022/09/05 09:00:55;;;;;;;10.87;6.00;;;19.60;99.90;;;;;;5067091;28;20426;-62
2022/09/05 09:03:24;;;;;;;7.93;5.30;;;19.80;99.90;;;;;;5050132;28;20638;-64
2022/09/05 09:06:05;;;;;;;8.13;4.70;;;19.90;99.90;;;;;;5062228;28;20417;-61
2022/09/05 09:08:45;;;;;;;6.63;4.07;;;20.10;99.90;;;;;;5059506;28;20491;-61
2022/09/05 09:11:29;;;;;;;4.70;4.27;;;20.20;99.90;;;;;;5049255;28;21229;-62
2022/09/05 09:14:32;;;;;;;4.80;3.83;;;20.50;99.90;;;;;;5063624;28;20459;-62
2022/09/05 09:17:14;;;;;;;5.50;4.90;;;20.70;99.90;;;;;;5067605;28;20431;-62
2022/09/05 09:19:44;;;;;;;4.70;4.30;;;20.90;99.90;;;;;;5058489;28;20513;-62
2022/09/05 09:22:39;;;;;;;6.70;3.73;;;21.10;99.90;;;;;;5066766;28;20451;-62
2022/09/05 09:25:11;;;;;;;4.73;4.23;;;21.30;99.90;;;;;;5062590;28;20439;-62
2022/09/05 09:28:12;;;;;;;8.30;3.83;;;21.50;99.90;;;;;;5040257;28;20507;-63
2022/09/05 09:30:41;;;;;;;5.13;3.97;;;21.60;99.90;;;;;;5066333;28;20498;-62
2022/09/05 09:33:11;;;;;;;6.27;4.50;;;21.70;99.90;;;;;;5063799;28;20514;-62
2022/09/05 09:36:06;;;;;;;9.10;5.10;;;21.90;99.90;;;;;;5065886;28;20429;-62
2022/09/05 09:38:38;;;;;;;4.87;4.13;;;22.00;97.90;;;;;;5050414;28;20436;-61
2022/09/05 09:41:44;;;;;;;5.87;3.90;;;22.10;99.00;;;;;;5064481;28;20456;-62
2022/09/05 09:44:51;;;;;;;4.33;3.97;;;22.20;94.40;;;;;;5038246;28;20453;-62
2022/09/05 09:47:28;;;;;;;3.97;3.07;;;22.30;92.80;;;;;;5064835;28;20460;-62
2022/09/05 09:50:42;;;;;;;3.77;3.40;;;22.40;94.00;;;;;;5062742;28;20474;-61
2022/09/05 09:53:18;;;;;;;3.30;3.00;;;22.50;93.70;;;;;;5048035;28;20459;-62
2022/09/05 09:56:21;;;;;;;5.73;3.00;;;22.60;93.90;;;;;;5051907;28;20428;-62
2022/09/05 09:58:53;;;;;;;3.30;3.00;;;22.70;93.10;;;;;;5061195;28;20454;-62
2022/09/05 10:01:52;;;;;;;4.10;3.23;;;22.90;94.60;;;;;;5058418;28;20414;-61
2022/09/05 10:04:32;;;;;;;4.23;3.73;;;23.00;93.50;;;;;;5055232;28;20447;-61
2022/09/05 10:07:29;;;;;;;8.47;3.30;;;23.10;92.50;;;;;;5043812;28;20531;-61
2022/09/05 10:10:00;;;;;;;3.50;3.20;;;23.20;88.40;;;;;;5026495;28;20571;-62
2022/09/05 10:12:51;;;;;;;3.83;3.33;;;23.30;91.80;;;;;;5055513;28;20968;-62
2022/09/05 10:15:28;;;;;;;3.50;3.20;;;23.40;90.70;;;;;;5056773;28;20876;-62
2022/09/05 10:18:17;;;;;;;7.90;3.30;;;23.70;91.40;;;;;;5059609;28;20515;-61
2022/09/05 10:20:51;;;;;;;3.67;3.33;;;23.90;88.40;;;;;;5053287;28;20437;-63
2022/09/05 10:23:47;;;;;;;4.70;3.00;;;23.90;81.80;;;;;;5052148;28;20457;-62
2022/09/05 10:26:34;;;;;;;5.93;3.30;;;23.90;85.40;;;;;;5056286;28;20968;-62
2022/09/05 10:29:10;;;;;;;2.90;2.57;;;23.80;84.10;;;;;;5055942;28;20435;-63
2022/09/05 10:32:05;;;;;;;4.00;3.23;;;23.80;82.20;;;;;;5054170;28;20436;-60
2022/09/05 10:34:45;;;;;;;3.80;3.47;;;23.80;87.90;;;;;;5056253;28;20436;-62
2022/09/05 10:37:12;;;;;;;3.83;3.43;;;23.80;79.30;;;;;;5056269;28;20860;-62
2022/09/05 10:39:45;;;;;;;5.07;3.43;;;23.80;80.50;;;;;;5061773;28;21016;-62
2022/09/05 10:42:20;;;;;;;4.00;3.33;;;23.70;78.50;;;;;;5056717;28;20717;-61
2022/09/05 10:44:52;;;;;;;4.70;3.53;;;23.60;81.80;;;;;;5058811;28;20423;-61
2022/09/05 10:47:23;;;;;;;3.20;3.00;;;23.50;81.70;;;;;;5064631;28;20459;-62
2022/09/05 10:49:56;;;;;;;4.87;3.73;;;23.50;84.50;;;;;;5063593;28;20440;-61
2022/09/05 10:52:40;;;;;;;5.30;3.47;;;23.40;86.80;;;;;;5060852;28;20465;-63
2022/09/05 10:55:34;;;;;;;3.80;3.50;;;23.40;89.00;;;;;;5043044;28;20436;-62
2022/09/05 10:58:24;;;;;;;3.60;3.30;;;23.40;86.10;;;;;;5061758;28;20495;-62
2022/09/05 11:00:53;;;;;;;4.57;3.57;;;23.40;88.70;;;;;;5062574;28;20489;-62
2022/09/05 11:03:28;;;;;;;4.50;3.47;;;23.40;89.10;;;;;;5057818;28;20975;-62
2022/09/05 11:06:04;;;;;;;5.87;3.53;;;23.40;92.20;;;;;;5058613;28;20424;-62
2022/09/05 11:08:54;;;;;;;6.00;3.50;;;23.50;94.20;;;;;;5062405;28;20925;-61
2022/09/05 11:11:25;;;;;;;4.90;3.90;;;23.50;94.80;;;;;;5058478;28;20436;-62
2022/09/05 11:13:56;;;;;;;5.90;3.67;;;23.50;94.60;;;;;;5059518;28;21106;-62
2022/09/05 11:16:53;;;;;;;5.23;3.87;;;23.50;95.70;;;;;;5060762;28;20495;-63
2022/09/05 11:19:18;;;;;;;5.13;4.10;;;23.50;95.90;;;;;;5061740;28;20486;-62
2022/09/05 11:21:46;;;;;;;6.27;3.60;;;23.70;95.80;;;;;;5059504;28;20429;-62
2022/09/05 11:24:49;;;;;;;3.67;3.33;;;23.90;94.90;;;;;;5055185;28;20568;-63
2022/09/05 11:27:15;;;;;;;4.53;3.20;;;24.00;94.20;;;;;;5063528;28;20466;-62
2022/09/05 11:29:48;;;;;;;5.73;4.17;;;24.00;94.60;;;;;;5044345;28;20460;-64
2022/09/05 11:32:26;;;;;;;5.87;4.20;;;24.00;95.40;;;;;;5062244;28;20658;-64
2022/09/05 11:35:11;;;;;;;4.90;3.50;;;23.90;93.40;;;;;;5057443;28;20482;-63
2022/09/05 11:37:39;;;;;;;5.40;3.73;;;23.70;92.70;;;;;;5061730;28;20429;-63
2022/09/05 11:40:34;;;;;;;7.87;4.23;;;23.60;93.20;;;;;;5055816;28;20813;-63
2022/09/05 11:43:03;;;;;;;4.33;3.93;;;23.50;94.10;;;;;;5062040;28;20505;-63
2022/09/05 11:45:46;;;;;;;5.77;3.80;;;23.40;94.80;;;;;;5057981;28;20484;-63
2022/09/05 11:48:30;;;;;;;8.13;4.40;;;23.30;96.00;;;;;;5060179;28;20514;-62
2022/09/05 11:51:01;;;;;;;5.33;3.80;;;23.20;96.80;;;;;;5062537;28;20455;-65
2022/09/05 11:53:52;;;;;;;8.23;4.90;;;23.10;97.30;;;;;;5068211;28;21151;-64
2022/09/05 11:56:42;;;;;;;6.20;4.30;;;23.10;97.10;;;;;;5051706;28;20459;-64
2022/09/05 11:59:36;;;;;;;9.47;4.97;;;23.00;97.90;;;;;;5062955;28;20447;-65
2022/09/05 12:02:23;;;;;;;6.93;4.60;;;23.00;99.40;;;;;;5050132;28;20450;-64
2022/09/05 12:05:02;;;;;;;6.80;4.67;;;23.00;99.90;;;;;;5065397;28;20424;-64
2022/09/05 12:07:43;;;;;;;6.90;4.90;;;22.90;99.90;;;;;;5051326;28;20921;-64
2022/09/05 12:10:28;;;;;;;6.47;4.50;;;22.90;99.90;;;;;;5064107;28;20957;-64
2022/09/05 12:13:08;;;;;;;6.87;4.67;;;22.90;99.90;;;;;;5061741;28;20451;-65
2022/09/05 12:15:36;;;;;;;7.40;4.60;;;22.80;99.90;;;;;;5076594;28;20511;-65
2022/09/05 12:18:27;;;;;;;6.53;4.20;;;22.80;99.90;;;;;;5070367;28;20851;-66
2022/09/05 12:21:20;;;;;;;10.20;4.30;;;22.70;99.90;;;;;;5066240;28;20435;-66
2022/09/05 12:24:13;;;;;;;6.93;4.50;;;22.60;99.90;;;;;;5067414;28;20531;-66
2022/09/05 12:27:04;;;;;;;6.50;4.10;;;22.60;99.90;;;;;;5069766;28;20412;-64
2022/09/05 12:29:35;;;;;;;6.00;4.40;;;22.50;99.90;;;;;;5057558;28;20440;-64
2022/09/05 12:32:05;;;;;;;5.60;4.50;;;22.50;99.90;;;;;;5064545;28;20436;-64
2022/09/05 12:34:44;;;;;;;5.27;4.00;;;22.50;99.90;;;;;;5068013;28;20807;-65
2022/09/05 12:37:11;;;;;;;7.63;4.50;;;22.50;99.90;;;;;;5069423;28;20424;-63
2022/09/05 12:39:47;;;;;;;10.57;4.37;;;22.50;99.90;;;;;;5060616;28;20424;-64
2022/09/05 12:42:24;;;;;;;5.33;4.17;;;22.60;99.90;;;;;;5054560;28;20444;-65
2022/09/05 12:45:07;;;;;;;5.77;4.63;;;22.80;99.90;;;;;;5060190;28;20435;-64
2022/09/05 12:47:49;;;;;;;7.80;4.67;;;23.00;99.90;;;;;;5066418;28;20452;-64
2022/09/05 12:50:18;;;;;;;5.90;4.30;;;23.30;99.90;;;;;;5060246;28;20432;-64
2022/09/05 12:52:57;;;;;;;9.23;4.60;;;23.60;98.60;;;;;;5064468;28;20456;-64
2022/09/05 12:55:46;;;;;;;4.60;4.10;;;23.80;95.90;;;;;;5064581;28;20941;-65
2022/09/05 12:58:28;;;;;;;6.33;4.53;;;23.80;96.40;;;;;;5060884;28;20439;-63
2022/09/05 13:01:16;;;;;;;10.13;4.50;;;23.90;97.60;;;;;;5042732;28;20953;-64
2022/09/05 13:04:22;;;;;;;7.40;4.40;;;24.00;97.50;;;;;;5064819;28;20453;-64
2022/09/05 13:06:59;;;;;;;7.10;4.03;;;24.00;97.20;;;;;;5044813;28;20855;-64
2022/09/05 13:09:33;;;;;;;4.50;4.00;;;24.00;97.20;;;;;;5064955;28;20444;-63
2022/09/05 13:12:12;;;;;;;6.37;3.60;;;24.00;95.10;;;;;;5066148;28;20417;-67
2022/09/05 13:14:56;;;;;;;7.90;3.87;;;24.10;94.40;;;;;;5065717;28;20893;-64
2022/09/05 13:17:37;;;;;;;4.50;3.83;;;24.10;94.80;;;;;;5060139;28;20512;-65
2022/09/05 13:20:10;;;;;;;7.67;3.80;;;24.20;94.00;;;;;;5064372;28;20443;-64
2022/09/05 13:22:38;;;;;;;6.80;4.30;;;24.20;91.40;;;;;;5056952;28;20824;-64
2022/09/05 13:25:11;;;;;;;4.53;4.00;;;24.30;89.90;;;;;;5064547;28;20433;-65
2022/09/05 13:27:45;;;;;;;5.93;4.20;;;24.50;91.20;;;;;;5060544;28;20459;-64
2022/09/05 13:30:13;;;;;;;5.90;3.97;;;24.90;92.00;;;;;;5062334;28;20463;-64
2022/09/05 13:32:50;;;;;;;5.17;4.10;;;25.50;85.30;;;;;;5065998;28;20588;-64
2022/09/05 13:35:24;;;;;;;6.33;4.10;;;26.10;75.50;;;;;;5053434;28;20761;-64
2022/09/05 13:38:13;;;;;;;8.03;3.43;;;26.70;67.30;;;;;;5058799;28;20424;-64
2022/09/05 13:40:47;;;;;;;6.83;3.77;;;26.80;61.90;;;;;;5047681;28;20995;-66
2022/09/05 13:43:21;;;;;;;4.60;4.10;;;26.60;62.60;;;;;;5062464;28;20615;-66
2022/09/05 13:46:02;;;;;;;5.53;4.00;;;26.40;63.10;;;;;;5060966;28;20440;-65
2022/09/05 13:48:52;;;;;;;7.70;4.00;;;26.30;64.50;;;;;;5059454;28;21110;-63
2022/09/05 13:51:34;;;;;;;4.47;4.07;;;26.10;66.40;;;;;;5057432;28;20425;-64
2022/09/05 13:54:06;;;;;;;10.73;4.60;;;26.00;66.10;;;;;;5056078;28;20478;-61
2022/09/05 13:56:38;;;;;;;4.40;3.80;;;25.90;66.20;;;;;;5056585;28;20413;-62
2022/09/05 13:59:13;;;;;;;7.00;4.40;;;25.90;67.20;;;;;;5061100;28;20468;-63
2022/09/05 14:01:58;;;;;;;3.43;3.13;;;25.80;64.40;;;;;;5058508;28;20616;-62