Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:44;;;;;;;;;2.00;0.33;;;;;12.46;88.85;100944.03;5078936;27;45513;-45
2023/01/11 00:03:10;;;;;;;;;0.00;0.00;;;;;12.46;89.36;100952.06;5078843;27;45430;-45
2023/01/11 00:05:40;;;;;;;;;2.00;0.00;;;;;12.48;88.94;100947.41;5079032;27;45425;-45
2023/01/11 00:08:06;;;;;;;;;0.00;0.00;;;;;12.41;89.36;100927.66;5079095;27;45255;-45
2023/01/11 00:10:32;;;;;;;;;0.00;0.00;;;;;12.48;89.03;100943.91;5078814;27;47205;-46
2023/01/11 00:12:58;;;;;;;;;1.00;1.00;;;;;12.50;88.85;100944.59;5078992;27;45799;-57
2023/01/11 00:15:23;;;;;;;;;2.00;1.00;;;;;12.49;88.82;100937.56;5078936;27;45254;-55
2023/01/11 00:17:48;;;;;;;;;3.00;2.00;;;;;12.51;89.05;100934.75;5079015;28;45432;-44
2023/01/11 00:20:14;;;;;;;;;2.33;1.00;;;;;12.51;89.33;100929.41;5078112;27;61699;-45
2023/01/11 00:22:39;;;;;;;;;1.00;0.67;;;;;12.49;89.25;100941.09;5078920;27;45428;-47
2023/01/11 00:25:05;;;;;;;;;2.00;2.00;;;;;12.50;89.41;100933.91;5078828;27;45377;-44
2023/01/11 00:27:31;;;;;;;;;2.00;2.00;;;;;12.49;89.59;100929.56;5078909;27;45294;-45
2023/01/11 00:29:56;;;;;;;;;1.00;0.00;;;;;12.42;90.18;100916.00;5078726;27;45358;-49
2023/01/11 00:32:21;;;;;;;;;1.67;0.33;;;;;12.45;90.05;100920.19;5078482;27;45414;-56
2023/01/11 00:34:47;;;;;;;;;1.67;1.00;;;;;12.46;90.50;100924.53;5078647;27;45193;-56
2023/01/11 00:37:12;;;;;;;;;2.00;2.00;;;;;12.45;90.39;100920.19;5078679;27;45175;-44
2023/01/11 00:39:37;;;;;;;;;2.00;0.00;;;;;12.45;90.03;100921.03;5078426;27;46129;-49
2023/01/11 00:50:15;;;;;;;;;1.33;1.00;;;;;12.45;90.76;100904.19;5077955;28;45404;-43
2023/01/11 00:52:40;;;;;;;;;4.00;1.00;;;;;12.45;90.92;100898.84;5078282;27;45527;-47
2023/01/11 00:55:06;;;;;;;;;0.00;0.00;;;;;12.44;90.05;100882.00;5078430;28;45320;-44
2023/01/11 00:57:31;;;;;;;;;1.00;1.00;;;;;12.43;90.86;100908.81;5078410;27;45327;-47
2023/01/11 00:59:56;;;;;;;;;3.67;0.67;;;;;12.41;91.45;100895.66;5078056;27;46087;-47
2023/01/11 01:02:22;;;;;;;;;0.33;0.00;;;;;12.41;91.11;100897.50;5078256;27;45366;-47
2023/01/11 01:04:47;;;;;;;;;0.67;0.67;;;;;12.39;91.34;100889.66;5077841;27;45262;-46
2023/01/11 01:07:12;;;;;;;;;1.00;1.00;;;;;12.38;91.22;100887.94;5078382;28;45420;-49
2023/01/11 01:09:38;;;;;;;;;0.00;0.00;;;;;12.35;90.96;100882.94;5077630;27;46284;-54
2023/01/11 01:12:05;;;;;;;;;0.00;0.00;;;;;12.30;91.38;100889.72;5077714;27;50625;-57
2023/01/11 01:14:32;;;;;;;;;0.00;0.00;;;;;12.33;91.58;100895.59;5078188;27;45536;-56
2023/01/11 01:16:59;;;;;;;;;1.00;1.00;;;;;12.35;92.26;100890.13;5077706;27;45435;-60
2023/01/11 01:19:26;;;;;;;;;1.00;0.67;;;;;12.34;91.65;100886.59;5077816;27;45992;-52
2023/01/11 01:21:52;;;;;;;;;0.33;0.33;;;;;12.33;91.92;100890.25;5077486;27;45476;-49
2023/01/11 01:24:17;;;;;;;;;3.33;1.00;;;;;12.31;92.70;100889.59;5077775;27;45287;-57
2023/01/11 01:26:43;;;;;;;;;0.00;0.00;;;;;12.33;92.25;100884.09;5078020;27;45217;-56
2023/01/11 01:29:08;;;;;;;;;0.00;0.00;;;;;12.31;92.23;100876.25;5077694;27;45493;-53
2023/01/11 01:31:33;;;;;;;;;1.00;0.00;;;;;12.30;92.23;100876.38;5093198;27;48943;-52
2023/01/11 01:33:59;;;;;;;;;1.00;1.00;;;;;12.32;92.51;100879.75;5077852;27;45418;-54
2023/01/11 01:36:24;;;;;;;;;1.00;0.00;;;;;12.31;92.55;100880.75;5078117;27;45158;-53
2023/01/11 01:38:50;;;;;;;;;0.00;0.00;;;;;12.31;92.44;100854.91;5077612;27;46035;-54
2023/01/11 01:41:15;;;;;;;;;0.00;0.00;;;;;12.24;92.35;100846.69;5077496;27;45321;-56
2023/01/11 01:43:51;;;;;;;;;0.00;0.00;;;;;12.31;93.30;100860.25;5077587;27;45468;-60
2023/01/11 01:46:18;;;;;;;;;0.00;0.00;;;;;12.21;93.23;100851.47;5077677;27;45355;-53
2023/01/11 01:48:53;;;;;;;;;0.00;0.00;;;;;12.03;92.30;100819.50;5076961;27;47697;-58
2023/01/11 01:51:24;;;;;;;;;0.00;0.00;;;;;12.29;92.40;100853.38;5077030;27;45545;-58
2023/01/11 01:53:53;;;;;;;;;0.00;0.00;;;;;12.12;93.49;100834.56;5077724;27;45440;-49
2023/01/11 01:56:35;;;;;;;;;0.00;0.00;;;;;12.20;94.59;100855.97;5077485;27;45433;-50
2023/01/11 01:59:11;;;;;;;;;0.00;0.00;;;;;12.27;93.52;100858.88;5076944;27;46207;-54
2023/01/11 02:01:46;;;;;;;;;0.00;0.00;;;;;12.28;93.65;100855.22;5077147;27;45481;-58
2023/01/11 02:04:21;;;;;;;;;0.00;0.00;;;;;12.29;94.15;100869.38;5077060;27;45457;-52
2023/01/11 02:06:46;;;;;;;;;0.00;0.00;;;;;12.29;93.95;100862.22;5077069;27;45480;-57
2023/01/11 02:09:52;;;;;;;;;0.00;0.00;;;;;12.29;93.95;100864.03;5076921;27;45984;-54
2023/01/11 02:12:18;;;;;;;;;0.00;0.00;;;;;12.27;93.97;100852.72;4994927;28;45417;-52
2023/01/11 02:14:46;;;;;;;;;0.00;0.00;;;;;12.31;94.11;100859.41;4994890;28;45493;-53
2023/01/11 02:17:12;;;;;;;;;0.00;0.00;;;;;12.31;94.14;100859.41;4994229;28;45364;-51
2023/01/11 02:20:06;;;;;;;;;0.00;0.00;;;;;12.34;94.48;100859.91;4994531;28;45375;-47
2023/01/11 02:22:40;;;;;;;;;0.00;0.00;;;;;12.34;94.21;100865.25;4994759;28;45440;-46
2023/01/11 02:25:43;;;;;;;;;0.00;0.00;;;;;12.37;93.81;100864.94;4994554;28;45516;-54
2023/01/11 02:28:15;;;;;;;;;0.00;0.00;;;;;12.39;93.71;100860.31;4994876;28;45792;-59
2023/01/11 02:30:58;;;;;;;;;0.00;0.00;;;;;12.39;93.77;100862.13;4994347;28;46163;-53
2023/01/11 02:33:39;;;;;;;;;0.00;0.00;;;;;12.41;93.72;100860.13;4994397;28;45425;-52
2023/01/11 02:36:21;;;;;;;;;0.00;0.00;;;;;12.41;93.02;100858.31;4994735;28;45381;-55
2023/01/11 02:38:52;;;;;;;;;0.00;0.00;;;;;12.45;93.54;100861.50;4995080;28;45479;-48
2023/01/11 02:45:00;;;;;;;;;0.00;0.00;;;;;12.44;93.64;100859.84;4994080;28;46339;-58
2023/01/11 02:47:14;;;;;;;;;1.00;0.00;;;;;12.45;92.56;100843.66;4994677;28;45401;-52
2023/01/11 02:49:44;;;;;;;;;0.00;0.00;;;;;12.46;92.44;100834.66;5056525;28;45476;-55
2023/01/11 02:52:20;;;;;;;;;0.00;0.00;;;;;12.48;93.42;100840.69;5076233;27;47025;-58
2023/01/11 02:54:53;;;;;;;;;0.00;0.00;;;;;12.51;93.15;100844.84;5076707;27;45428;-50
2023/01/11 02:57:19;;;;;;;;;0.00;0.00;;;;;12.51;92.95;100855.53;5076437;27;45379;-53
2023/01/11 02:59:48;;;;;;;;;0.00;0.00;;;;;12.50;92.98;100840.53;5076874;27;45358;-58
2023/01/11 03:02:15;;;;;;;;;0.00;0.00;;;;;12.54;93.30;100843.72;5076270;27;46352;-53
2023/01/11 03:04:41;;;;;;;;;0.00;0.00;;;;;12.55;93.48;100837.38;5076129;27;45442;-50
2023/01/11 03:07:31;;;;;;;;;0.00;0.00;;;;;12.55;92.93;100840.88;5076320;27;45363;-48
2023/01/11 03:10:14;;;;;;;;;0.00;0.00;;;;;12.56;92.73;100845.25;5076444;27;45397;-49
2023/01/11 03:13:15;;;;;;;;;0.00;0.00;;;;;12.57;92.58;100840.75;5076335;27;45405;-47
2023/01/11 03:16:19;;;;;;;;;0.00;0.00;;;;;12.58;92.79;100845.91;4993910;28;45439;-46
2023/01/11 03:18:47;;;;;;;;;0.00;0.00;;;;;12.59;92.71;100841.41;4993983;28;45325;-44
2023/01/11 03:21:18;;;;;;;;;0.00;0.00;;;;;12.61;92.66;100834.09;4994194;28;45292;-57
2023/01/11 03:24:10;;;;;;;;;0.00;0.00;;;;;12.59;92.59;100839.56;4993734;28;46355;-43
2023/01/11 03:26:52;;;;;;;;;1.00;1.00;;;;;12.60;92.60;100835.94;4993764;28;45505;-44
2023/01/11 03:29:38;;;;;;;;;0.00;0.00;;;;;12.61;92.73;100829.59;4997307;28;45425;-44
2023/01/11 03:32:19;;;;;;;;;0.00;0.00;;;;;12.61;93.09;100828.75;4997431;28;45393;-45
2023/01/11 03:35:03;;;;;;;;;1.00;0.00;;;;;12.61;91.84;100834.09;4996991;28;45408;-44
2023/01/11 03:37:41;;;;;;;;;0.00;0.00;;;;;12.62;92.96;100841.09;4997113;28;45381;-46
2023/01/11 03:40:20;;;;;;;;;0.00;0.00;;;;;12.60;93.36;100848.41;4997143;28;45373;-43
2023/01/11 03:45:45;;;;;;;;;0.00;0.00;;;;;12.61;93.39;100842.94;4996750;28;45792;-51
2023/01/11 03:48:16;;;;;;;;;0.00;0.00;;;;;12.52;93.42;100838.56;4996759;28;45456;-46
2023/01/11 03:50:44;;;;;;;;;0.00;0.00;;;;;12.60;93.93;100854.63;5071775;28;45272;-56
2023/01/11 03:53:11;;;;;;;;;0.00;0.00;;;;;12.58;94.39;100853.91;5079285;27;45303;-55
2023/01/11 03:55:44;;;;;;;;;0.00;0.00;;;;;12.48;93.78;100829.19;5078569;27;45497;-56
2023/01/11 03:58:09;;;;;;;;;0.00;0.00;;;;;12.56;94.44;100850.59;5079082;27;45413;-47
2023/01/11 04:00:36;;;;;;;;;0.00;0.00;;;;;12.57;94.76;100860.25;5078923;27;45580;-44
2023/01/11 04:03:01;;;;;;;;;0.00;0.00;;;;;12.57;94.13;100849.59;5079421;27;45410;-45
2023/01/11 04:05:27;;;;;;;;;3.00;0.00;;;;;12.58;94.32;100850.41;5078631;27;46073;-47
2023/01/11 04:07:53;;;;;;;;;0.00;0.00;;;;;12.58;93.84;100855.75;5078899;27;45250;-46
2023/01/11 04:10:18;;;;;;;;;0.00;0.00;;;;;12.54;94.86;100844.56;5078998;27;45247;-45
2023/01/11 04:12:47;;;;;;;;;0.00;0.00;;;;;12.56;94.44;100853.25;5079183;27;45242;-50
2023/01/11 04:15:14;;;;;;;;;0.00;0.00;;;;;12.57;94.85;100859.41;5078934;27;45464;-45
2023/01/11 04:17:40;;;;;;;;;0.00;0.00;;;;;12.57;94.01;100849.59;5079243;27;45410;-53
2023/01/11 04:20:09;;;;;;;;;1.00;0.00;;;;;12.57;94.40;100854.91;5078755;27;45459;-58
2023/01/11 04:22:34;;;;;;;;;0.00;0.00;;;;;12.57;93.76;100854.09;5078887;27;45469;-44
2023/01/11 04:25:00;;;;;;;;;0.00;0.00;;;;;12.57;94.75;100851.41;5078738;27;45221;-51
2023/01/11 04:27:25;;;;;;;;;0.00;0.00;;;;;12.57;94.45;100854.91;5078271;27;47119;-47
2023/01/11 04:29:50;;;;;;;;;0.00;0.00;;;;;12.57;94.50;100860.25;5078941;27;45395;-45
2023/01/11 04:32:16;;;;;;;;;0.00;0.00;;;;;12.54;94.50;100849.88;5078993;27;45222;-46
2023/01/11 04:34:41;;;;;;;;;0.00;0.00;;;;;12.52;94.79;100846.56;5078346;27;51161;-58
2023/01/11 04:37:07;;;;;;;;;0.00;0.00;;;;;12.58;94.16;100853.09;5078768;27;45606;-48
2023/01/11 04:39:32;;;;;;;;;0.00;0.00;;;;;12.55;94.79;100870.22;5077726;27;45394;-59
2023/01/11 04:44:41;;;;;;;;;0.00;0.00;;;;;12.58;94.82;100867.25;5078443;28;45219;-45
2023/01/11 04:47:06;;;;;;;;;0.00;0.00;;;;;12.58;94.66;100877.94;5078251;27;45205;-58
2023/01/11 04:49:32;;;;;;;;;0.00;0.00;;;;;12.55;94.71;100870.22;5078282;27;45321;-49
2023/01/11 04:51:57;;;;;;;;;0.00;0.00;;;;;12.57;94.35;100881.59;5078526;27;45477;-44
2023/01/11 04:54:22;;;;;;;;;0.00;0.00;;;;;12.59;94.53;100878.78;5078127;27;45988;-49
2023/01/11 04:56:48;;;;;;;;;0.00;0.00;;;;;12.59;94.76;100876.94;5078452;27;45753;-44
2023/01/11 04:59:13;;;;;;;;;0.00;0.00;;;;;12.59;95.09;100876.09;5078393;27;45453;-51
2023/01/11 05:01:38;;;;;;;;;0.00;0.00;;;;;12.59;94.28;100890.28;5078541;27;45461;-46
2023/01/11 05:04:04;;;;;;;;;0.00;0.00;;;;;12.62;93.95;100913.16;5077781;27;49285;-47
2023/01/11 05:06:29;;;;;;;;;0.00;0.00;;;;;12.63;93.33;100918.34;5077535;27;51299;-44
2023/01/11 05:08:54;;;;;;;;;0.00;0.00;;;;;12.61;92.87;100903.50;5078221;27;45461;-48
2023/01/11 05:11:20;;;;;;;;;0.00;0.00;;;;;12.60;92.56;100921.34;5078414;27;45345;-45
2023/01/11 05:13:45;;;;;;;;;1.00;0.00;;;;;12.56;92.17;100919.97;5077895;27;46318;-53
2023/01/11 05:16:10;;;;;;;;;0.00;0.00;;;;;12.60;92.19;100931.16;5078066;27;45294;-45
2023/01/11 05:18:44;;;;;;;;;0.00;0.00;;;;;12.59;91.61;100945.50;5078013;27;45322;-55
2023/01/11 05:21:12;;;;;;;;;0.00;0.00;;;;;12.61;91.66;100946.19;5078207;27;45282;-46
2023/01/11 05:23:38;;;;;;;;;0.00;0.00;;;;;12.59;91.36;100935.66;5077719;27;47165;-48
2023/01/11 05:26:06;;;;;;;;;0.00;0.00;;;;;12.58;90.78;100939.31;5077482;28;45469;-55
2023/01/11 05:28:32;;;;;;;;;0.00;0.00;;;;;12.55;90.53;100950.28;5077828;27;45258;-46
2023/01/11 05:30:58;;;;;;;;;0.00;0.00;;;;;12.57;90.58;100953.66;5077803;27;45256;-47
2023/01/11 05:33:23;;;;;;;;;0.00;0.00;;;;;12.55;89.83;100955.63;5077626;27;46088;-46
2023/01/11 05:35:48;;;;;;;;;0.67;0.00;;;;;12.49;89.46;100958.94;5077651;27;45411;-45
2023/01/11 05:38:14;;;;;;;;;0.00;0.00;;;;;12.48;89.48;100973.25;5077774;27;45321;-43
2023/01/11 05:40:39;;;;;;;;;0.67;0.00;;;;;12.42;89.14;100982.69;5077774;27;45382;-44
2023/01/11 05:43:05;;;;;;;;;0.00;0.00;;;;;12.37;88.71;100987.66;5077307;27;45479;-45
2023/01/11 05:45:34;;;;;;;;;0.00;0.00;;;;;12.32;87.74;100995.28;5077464;27;45422;-48
2023/01/11 05:48:00;;;;;;;;;0.00;0.00;;;;;12.28;87.79;101007.25;5077544;27;45468;-43
2023/01/11 05:50:25;;;;;;;;;0.00;0.00;;;;;12.24;87.45;101013.88;5077279;27;45326;-45
2023/01/11 05:52:51;;;;;;;;;0.00;0.00;;;;;12.20;87.31;101007.16;5077140;27;45286;-45
2023/01/11 05:55:17;;;;;;;;;0.00;0.00;;;;;12.16;87.01;101022.63;5077025;27;45521;-50
2023/01/11 05:57:43;;;;;;;;;0.00;0.00;;;;;12.14;87.24;101013.13;5077520;27;45480;-44
2023/01/11 06:00:10;;;;;;;;;0.00;0.00;;;;;12.09;87.17;100997.53;5077547;27;45295;-44
2023/01/11 06:02:35;;;;;;;;;1.00;0.00;;;;;12.08;87.25;101003.03;5075506;28;45949;-43
2023/01/11 06:05:01;;;;;;;;;0.00;0.00;;;;;12.05;87.35;101014.00;5077031;27;45293;-46
2023/01/11 06:07:26;;;;;;;;;0.00;0.00;;;;;12.03;87.58;101016.81;5077066;27;45473;-45
2023/01/11 06:09:52;;;;;;;;;1.67;0.00;;;;;12.01;87.08;101024.13;5077308;27;45397;-43
2023/01/11 06:12:17;;;;;;;;;1.00;1.00;;;;;12.01;87.54;101037.47;5077065;27;46123;-50
2023/01/11 06:14:42;;;;;;;;;0.33;0.00;;;;;11.99;87.13;101034.09;5076894;27;45204;-43
2023/01/11 06:17:08;;;;;;;;;2.00;1.00;;;;;11.97;87.04;101036.09;5077145;27;45219;-54
2023/01/11 06:19:33;;;;;;;;;2.00;0.33;;;;;11.95;86.51;101033.56;5077038;27;45458;-45
2023/01/11 06:21:58;;;;;;;;;2.00;1.00;;;;;11.94;86.90;101045.22;5076778;27;45520;-56
2023/01/11 06:24:24;;;;;;;;;0.00;0.00;;;;;11.93;86.64;101048.03;5075726;28;45379;-47
2023/01/11 06:26:52;;;;;;;;;3.33;2.00;;;;;11.91;86.98;101056.16;5076890;27;45234;-56
2023/01/11 06:29:18;;;;;;;;;2.33;1.00;;;;;11.89;87.20;101049.31;5077322;27;45404;-47
2023/01/11 06:31:44;;;;;;;;;0.33;0.00;;;;;11.88;86.84;101055.63;5076588;27;46278;-60
2023/01/11 06:34:09;;;;;;;;;2.67;1.33;;;;;11.85;86.48;101058.59;5076784;27;45433;-46
2023/01/11 06:36:34;;;;;;;;;2.00;1.00;;;;;11.85;86.21;101066.59;5076981;27;45543;-48
2023/01/11 06:39:00;;;;;;;;;3.00;0.00;;;;;11.86;86.07;101070.94;5077068;27;45448;-50
2023/01/11 06:41:27;;;;;;;;;2.67;1.00;;;;;11.77;86.32;101047.78;5076707;27;49905;-45
2023/01/11 06:43:52;;;;;;;;;1.33;0.00;;;;;11.84;85.87;101083.53;5075596;28;45375;-55
2023/01/11 06:46:18;;;;;;;;;2.00;0.00;;;;;11.83;86.45;101088.03;5076747;27;45777;-46
2023/01/11 06:48:44;;;;;;;;;3.00;0.00;;;;;11.84;85.98;101094.22;5076913;27;45405;-44
2023/01/11 06:51:10;;;;;;;;;1.33;0.00;;;;;11.83;85.64;101090.72;5076338;27;46032;-45
2023/01/11 06:53:36;;;;;;;;;3.00;0.00;;;;;11.82;86.20;101094.34;5076750;28;45336;-44
2023/01/11 06:56:01;;;;;;;;;5.33;1.33;;;;;11.80;85.70;101100.78;5076574;27;45224;-58
2023/01/11 06:58:27;;;;;;;;;1.00;0.67;;;;;11.76;85.89;101080.78;5076934;27;45202;-46
2023/01/11 07:00:55;;;;;;;;;1.33;1.33;;;;;11.76;86.05;101107.44;5076624;27;46026;-56
2023/01/11 07:03:25;;;;;;;;;1.00;1.00;;;;;11.74;86.20;101124.38;5078885;27;45314;-46
2023/01/11 07:05:52;;;;;;;;;2.00;1.00;;;;;11.73;86.31;101105.88;5080187;27;45241;-48
2023/01/11 07:08:18;;;;;;;;;4.33;1.00;;;;;11.71;86.01;101098.03;5080399;27;45356;-54
2023/01/11 07:10:44;;;;;;;;;1.00;1.00;;;;;11.69;86.45;101110.66;5079734;27;46214;-45
2023/01/11 07:13:15;;;;;;;;;1.00;1.00;;;;;11.67;86.71;101109.97;5080029;27;45284;-45
2023/01/11 07:15:42;;;;;;;;;1.00;1.00;;;;;11.70;86.24;101124.81;5079639;27;45521;-45
2023/01/11 07:18:07;;;;;;;;;2.00;1.00;;;;;11.69;85.99;101109.81;5079934;27;45337;-43
2023/01/11 07:20:32;;;;;;;;;6.67;1.33;;;;;11.68;85.77;101108.97;5079699;28;45347;-46
2023/01/11 07:23:00;;;;;;;;;3.00;1.00;;;;;11.67;86.29;101115.31;5078250;28;45373;-45
2023/01/11 07:25:27;;;;;;;;;2.00;0.00;;;;;11.64;86.25;101112.91;5079818;27;45330;-47
2023/01/11 07:27:59;;;;;;;;;2.00;1.00;;;;;11.64;85.88;101115.59;5079944;28;45504;-44
2023/01/11 07:30:26;;;;;;;;;5.33;1.00;;;;;11.64;86.19;101128.06;5079609;27;45935;-53
2023/01/11 07:32:52;;;;;;;;;3.67;0.33;;;;;11.62;85.93;101119.38;5079671;27;45361;-44
2023/01/11 07:35:17;;;;;;;;;1.00;1.00;;;;;11.62;86.16;101141.50;5079813;27;45263;-54
2023/01/11 07:37:44;;;;;;;;;1.67;1.33;;;;;11.61;85.84;101139.00;5079916;27;45379;-58
2023/01/11 07:40:10;;;;;;;;;3.67;1.00;;;;;11.59;85.84;101143.66;5079438;27;46241;-43
2023/01/11 07:45:19;;;;;;;;;6.00;1.00;;;;;11.56;85.84;101159.91;5079547;28;45375;-47
2023/01/11 07:47:48;;;;;;;;;6.67;2.00;;;;;11.54;85.42;101162.72;5079684;27;45327;-46
2023/01/11 07:50:13;;;;;;;;;3.00;0.67;;;;;11.51;85.92;101171.00;5079537;28;46328;-45
2023/01/11 07:52:45;;;;;;;;;2.33;0.00;;;;;11.50;85.71;101179.97;5079228;27;45417;-50
2023/01/11 07:55:10;;;;;;;;;2.67;0.33;;;;;11.52;85.08;101193.16;5079694;27;45332;-44
2023/01/11 07:57:36;;;;;;;;;1.00;1.00;;;;;11.51;85.30;101196.81;5079729;27;45327;-44
2023/01/11 08:00:02;;;;;;;;;1.33;0.33;;;;;11.51;85.29;101210.13;5079004;27;45302;-45
2023/01/11 08:02:27;;;;;;;;;3.33;0.00;;;;;11.50;84.88;101214.59;5078621;27;45345;-46
2023/01/11 08:04:52;;;;;;;;;2.00;1.67;;;;;11.49;84.80;101210.25;5078856;27;46888;-44
2023/01/11 08:07:18;;;;;;;;;5.00;0.00;;;;;11.48;84.20;101217.41;5079130;27;45396;-43
2023/01/11 08:09:43;;;;;;;;;2.00;1.00;;;;;11.50;84.32;101219.91;5078470;28;57039;-45
2023/01/11 08:14:52;;;;;;;;;3.00;1.00;;;;;11.53;83.75;101227.63;5078048;28;45310;-47
2023/01/11 08:17:17;;;;;;;;;4.33;0.33;;;;;11.54;83.23;101231.97;5078148;27;45531;-45
2023/01/11 08:19:43;;;;;;;;;2.67;1.00;;;;;11.57;83.33;101241.53;4996811;27;45995;-47
2023/01/11 08:22:09;;;;;;;;;2.00;0.00;;;;;11.60;83.01;101249.25;4975723;28;45465;-45
2023/01/11 08:24:34;;;;;;;;;4.00;1.00;;;;;11.54;82.93;101236.47;4974900;28;45468;-47
2023/01/11 08:27:01;;;;;;;;;1.00;1.00;;;;;11.61;82.44;101251.75;4975783;28;45555;-46
2023/01/11 08:29:26;;;;;;;;;1.00;0.33;;;;;11.56;82.58;101246.03;4975435;28;45593;-43
2023/01/11 08:31:52;;;;;;;;;3.67;2.00;;;;;11.62;82.32;101255.25;4975451;28;45476;-45
2023/01/11 08:34:17;;;;;;;;;0.67;0.00;;;;;11.60;81.65;101257.25;4975863;28;45462;-46
2023/01/11 08:36:43;;;;;;;;;1.00;1.00;;;;;11.62;82.67;101268.59;4999042;28;45302;-47
2023/01/11 08:39:09;;;;;;;;;2.00;0.00;;;;;11.62;81.69;101276.59;5078594;27;47045;-45
2023/01/11 08:41:34;;;;;;;;;4.67;2.00;;;;;11.63;81.97;101281.78;5078511;27;45445;-45
2023/01/11 08:44:00;;;;;;;;;3.33;1.00;;;;;11.61;81.15;101283.75;5078458;27;45565;-43
2023/01/11 08:46:25;;;;;;;;;1.00;1.00;;;;;11.64;81.28;101280.81;5078743;27;45298;-45
2023/01/11 08:48:52;;;;;;;;;2.00;1.00;;;;;11.67;81.25;101293.00;5078073;27;45314;-45
2023/01/11 08:51:18;;;;;;;;;1.00;1.00;;;;;11.71;81.15;101297.06;5077709;27;45383;-45
2023/01/11 08:53:44;;;;;;;;;3.00;1.00;;;;;11.69;80.36;101296.38;5078282;27;45284;-46
2023/01/11 08:56:10;;;;;;;;;1.33;1.33;;;;;11.72;81.63;101285.44;5078251;27;45438;-45
2023/01/11 08:58:35;;;;;;;;;3.00;1.33;;;;;11.74;80.08;101289.63;5078137;28;45968;-43
2023/01/11 09:01:02;;;;;;;;;2.33;1.00;;;;;11.68;79.91;101274.22;5077883;27;45388;-44
2023/01/11 09:03:29;;;;;;;;;5.33;0.33;;;;;11.85;79.22;101295.84;5078261;27;45326;-45
2023/01/11 09:05:55;;;;;;;;;8.67;2.00;;;;;11.88;79.11;101287.53;5078224;27;45327;-43
2023/01/11 09:08:22;;;;;;;;;2.67;1.00;;;;;12.03;78.38;101304.78;5077728;27;45495;-46
2023/01/11 09:10:47;;;;;;;;;0.00;0.00;;;;;12.13;78.90;101310.94;5077847;27;45477;-45
2023/01/11 09:13:12;;;;;;;;;4.00;1.00;;;;;12.20;77.30;101314.72;5078133;27;45191;-46
2023/01/11 09:15:38;;;;;;;;;3.67;1.00;;;;;12.31;77.59;101316.41;5078226;27;45405;-47
2023/01/11 09:18:04;;;;;;;;;1.33;1.33;;;;;12.40;76.41;101314.69;5077967;27;45369;-45
2023/01/11 09:20:29;;;;;;;;;6.00;1.00;;;;;12.44;76.70;101334.78;5077968;27;45477;-46
2023/01/11 09:22:54;;;;;;;;;2.33;1.00;;;;;12.44;76.35;101334.78;5077942;27;45405;-44
2023/01/11 09:25:20;;;;;;;;;3.00;1.00;;;;;12.44;76.98;101340.94;5077958;27;45454;-47
2023/01/11 09:27:48;;;;;;;;;3.67;2.00;;;;;12.45;75.67;101347.97;5077910;28;46332;-47
2023/01/11 09:30:16;;;;;;;;;4.00;1.00;;;;;12.55;75.32;101349.75;5077672;27;45427;-47
2023/01/11 09:32:42;;;;;;;;;4.00;2.33;;;;;12.54;75.22;101343.56;5077599;27;45264;-46
2023/01/11 09:35:08;;;;;;;;;1.67;1.00;;;;;12.53;75.34;101349.91;5077811;27;45227;-47
2023/01/11 09:37:38;;;;;;;;;6.00;2.00;;;;;12.47;75.13;101353.13;5077230;27;46304;-45
2023/01/11 09:40:05;;;;;;;;;3.33;1.33;;;;;12.39;73.95;101345.88;5077312;27;45404;-46
2023/01/11 09:42:38;;;;;;;;;3.00;2.00;;;;;12.40;74.27;101360.06;5077866;28;45263;-44
2023/01/11 09:45:27;;;;;;;;;3.00;1.67;;;;;12.41;73.80;101362.56;5077570;27;45240;-47
2023/01/11 09:47:52;;;;;;;;;4.00;2.00;;;;;12.47;73.33;101375.34;5077047;27;47289;-42
2023/01/11 09:50:22;;;;;;;;;2.33;1.33;;;;;12.47;73.18;101372.69;5077027;27;45433;-47
2023/01/11 09:52:55;;;;;;;;;3.00;2.00;;;;;12.36;73.63;101366.66;5077170;28;45471;-45
2023/01/11 09:55:31;;;;;;;;;1.33;1.33;;;;;12.39;72.74;101382.41;5077206;27;45326;-50
2023/01/11 09:58:17;;;;;;;;;5.33;2.67;;;;;12.37;72.21;101395.03;5092462;27;47283;-50
2023/01/11 10:01:10;;;;;;;;;0.67;0.00;;;;;12.33;72.03;101391.78;5009060;28;45300;-49
2023/01/11 10:04:04;;;;;;;;;1.33;1.00;;;;;12.37;72.80;101405.69;5077256;27;45248;-49
2023/01/11 10:07:05;;;;;;;;;0.67;0.33;;;;;12.45;71.50;101406.66;5077241;27;45289;-44
2023/01/11 10:09:40;;;;;;;;;4.00;3.00;;;;;12.41;70.63;101404.41;5076867;27;46084;-46
2023/01/11 10:12:23;;;;;;;;;2.67;1.00;;;;;12.51;71.26;101415.91;5076809;27;45338;-45
2023/01/11 10:15:07;;;;;;;;;0.67;0.67;;;;;13.63;69.02;101413.28;5077126;27;45292;-47
2023/01/11 10:17:55;;;;;;;;;0.00;0.00;;;;;14.80;66.68;101413.16;5077038;27;45412;-47
2023/01/11 10:20:29;;;;;;;;;3.33;0.00;;;;;15.16;65.50;101412.00;5076801;27;45503;-48
2023/01/11 10:23:03;;;;;;;;;3.33;1.33;;;;;16.06;62.07;101403.44;5076449;27;45251;-50
2023/01/11 10:25:37;;;;;;;;;2.00;1.00;;;;;17.46;57.41;101405.69;5077140;27;45317;-47
2023/01/11 10:28:12;;;;;;;;;5.00;0.00;;;;;17.58;56.61;101406.97;5077014;27;45302;-48
2023/01/11 10:42:09;;;;;;;;;0.25;0.25;;;;;18.02;54.42;101424.41;4957398;28;45452;-49
2023/01/11 10:44:43;;;;;;;;;4.50;1.25;;;;;18.13;53.52;101421.31;4957503;28;45575;-50
2023/01/11 10:47:16;;;;;;;;;3.00;1.25;;;;;18.14;54.64;101410.34;4957492;28;45390;-46
2023/01/11 10:49:56;;;;;;;;;9.00;6.00;;;;;18.20;54.25;101408.78;4957632;28;45419;-47
2023/01/11 10:52:33;;;;;;;;;8.00;5.00;;;;;17.64;53.68;101414.34;4957134;28;46416;-48
2023/01/11 10:55:01;;;;;;;;;6.75;3.50;;;;;17.48;54.35;101424.34;4957339;28;45454;-48
2023/01/11 10:57:50;;;;;;;;;7.00;0.25;;;;;17.81;54.38;101427.72;4957640;28;45319;-48
2023/01/11 11:00:35;;;;;;;;;4.75;2.00;;;;;19.40;53.32;101427.63;4958663;28;45532;-50
2023/01/11 11:03:08;;;;;;;;;1.25;1.25;;;;;20.30;51.04;101440.69;4957278;28;47123;-45
2023/01/11 11:05:52;;;;;;;;;4.00;2.40;;;;;19.85;51.59;101448.16;4958486;28;45391;-49
2023/01/11 11:08:45;;;;;;;;;0.00;0.00;;;;;20.48;48.36;101447.50;4958706;28;45522;-58
2023/01/11 11:11:25;;;;;;;;;2.75;1.00;;;;;21.37;47.33;101439.66;4957594;28;45474;-42
2023/01/11 11:14:34;;;;;;;;;2.00;0.00;;;;;21.92;45.24;101441.31;4957444;28;46395;-42
2023/01/11 11:17:26;;;;;;;;;5.60;1.20;;;;;21.46;46.56;101427.63;5017086;28;45432;-45
2023/01/11 11:19:52;;;;;;;;;2.40;1.00;;;;;21.76;46.70;101436.25;5017198;28;45401;-46
2023/01/11 11:22:18;;;;;;;;;2.00;1.50;;;;;21.80;43.90;101436.69;5017981;28;45497;-44
2023/01/11 11:25:00;;;;;;;;;1.00;0.75;;;;;21.34;45.04;101445.47;5016910;28;47189;-44
2023/01/11 11:27:36;;;;;;;;;4.80;1.00;;;;;21.47;44.62;101442.81;5017102;28;45252;-45
2023/01/11 11:30:03;;;;;;;;;4.00;1.80;;;;;21.88;45.65;101422.97;5017362;28;45424;-42
2023/01/11 11:32:35;;;;;;;;;1.00;1.00;;;;;21.91;42.66;101438.78;5017466;28;45410;-43
2023/01/11 11:35:00;;;;;;;;;1.40;1.40;;;;;21.86;43.26;101438.56;5016649;28;47173;-43
2023/01/11 11:37:30;;;;;;;;;1.00;1.00;;;;;21.86;43.19;101446.69;5017124;28;45411;-43
2023/01/11 11:39:56;;;;;;;;;2.00;2.00;;;;;21.72;43.84;101439.59;5017030;28;45399;-45
2023/01/11 11:42:23;;;;;;;;;5.60;1.00;;;;;21.74;43.39;101448.31;5017076;28;45457;-45
2023/01/11 11:45:07;;;;;;;;;6.20;2.00;;;;;20.44;46.48;101447.91;5016789;28;45401;-42
2023/01/11 11:47:33;;;;;;;;;3.40;0.60;;;;;19.98;45.06;101454.72;5016828;28;45344;-42
2023/01/11 11:50:34;;;;;;;;;4.00;2.00;;;;;19.04;47.92;101412.19;5011580;28;45449;-44
2023/01/11 11:53:02;;;;;;;;;2.25;1.00;;;;;18.99;48.36;101448.84;5016985;28;45342;-42
2023/01/11 11:55:31;;;;;;;;;5.25;2.00;;;;;18.75;49.02;101450.78;5016300;28;46283;-42
2023/01/11 11:58:15;;;;;;;;;2.80;1.00;;;;;18.84;49.48;101454.22;5016837;28;45328;-42
2023/01/11 12:00:46;;;;;;;;;2.50;1.50;;;;;18.81;48.53;101446.50;5016899;28;45489;-45
2023/01/11 12:03:17;;;;;;;;;4.50;2.25;;;;;18.57;50.34;101442.97;5016963;28;45491;-43
2023/01/11 12:05:52;;;;;;;;;5.50;1.00;;;;;18.69;49.06;101462.25;5016334;28;45709;-43
2023/01/11 12:08:20;;;;;;;;;3.00;2.60;;;;;18.84;48.67;101456.94;5016442;28;45556;-43
2023/01/11 12:10:54;;;;;;;;;2.50;1.00;;;;;19.14;49.58;101453.22;5016652;28;45501;-43