Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:15;;;;;;;10.35;2.75;;;13.80;99.90;;;;;;4955330;28;20482;-77
2022/09/01 00:04:44;;;;;;;18.60;3.40;;;13.70;99.90;;;;;;4956045;29;20067;-71
2022/09/01 00:07:11;;;;;;;9.57;3.30;;;13.70;99.90;;;;;;4956115;29;20051;-69
2022/09/01 00:09:37;;;;;;;11.07;3.60;;;13.60;99.90;;;;;;4938113;29;20059;-70
2022/09/01 00:12:06;;;;;;;7.85;3.05;;;13.60;99.90;;;;;;4955481;28;20089;-70
2022/09/01 00:14:36;;;;;;;12.02;3.13;;;13.60;99.90;;;;;;4954717;29;20146;-70
2022/09/01 00:17:05;;;;;;;8.07;3.53;;;13.60;99.90;;;;;;4955777;29;20043;-69
2022/09/01 00:19:32;;;;;;;14.20;2.90;;;13.50;99.90;;;;;;4955786;29;20106;-72
2022/09/01 00:21:59;;;;;;;13.65;3.38;;;13.50;99.90;;;;;;4955548;29;20051;-69
2022/09/01 00:24:26;;;;;;;9.43;3.67;;;13.50;99.90;;;;;;4959340;29;20267;-69
2022/09/01 00:26:52;;;;;;;8.60;2.72;;;13.50;99.90;;;;;;4956312;29;20047;-70
2022/09/01 00:29:18;;;;;;;10.63;3.17;;;13.50;99.90;;;;;;4955040;29;20047;-76
2022/09/01 00:31:45;;;;;;;9.63;2.97;;;13.40;99.90;;;;;;4955813;28;20039;-70
2022/09/01 00:34:11;;;;;;;14.17;3.77;;;13.40;99.90;;;;;;4938645;29;20102;-71
2022/09/01 00:36:36;;;;;;;10.82;3.15;;;13.40;99.90;;;;;;4955270;29;20623;-70
2022/09/01 00:39:04;;;;;;;9.45;3.08;;;13.40;99.90;;;;;;4954585;28;20055;-70
2022/09/01 00:41:32;;;;;;;9.85;3.28;;;13.30;99.90;;;;;;4962470;29;20069;-71
2022/09/01 00:44:05;;;;;;;14.35;3.38;;;13.40;99.90;;;;;;4946171;29;20361;-71
2022/09/01 00:46:37;;;;;;;7.40;3.40;;;13.30;99.90;;;;;;4956142;28;20191;-71
2022/09/01 00:49:15;;;;;;;12.57;3.35;;;13.30;99.90;;;;;;4955200;29;20049;-69
2022/09/01 00:51:46;;;;;;;5.78;2.72;;;13.30;99.90;;;;;;4954855;28;20051;-69
2022/09/01 00:54:16;;;;;;;11.90;3.55;;;13.30;99.90;;;;;;4954969;29;20051;-70
2022/09/01 00:56:42;;;;;;;11.60;3.45;;;13.30;99.90;;;;;;4922361;29;20055;-70
2022/09/01 00:59:10;;;;;;;8.77;3.22;;;13.30;99.90;;;;;;4920625;29;20047;-70
2022/09/01 01:01:36;;;;;;;7.60;3.15;;;13.20;99.90;;;;;;4921050;29;20055;-72
2022/09/01 01:04:04;;;;;;;10.25;3.20;;;13.20;99.90;;;;;;4936627;29;20517;-70
2022/09/01 01:06:32;;;;;;;9.82;3.85;;;13.20;99.90;;;;;;4954403;29;20044;-70
2022/09/01 01:08:59;;;;;;;;;;;13.20;99.90;;;;;;4937898;29;20134;-70
2022/09/01 01:11:31;;;;;;;9.52;3.40;;;13.20;99.90;;;;;;4953894;29;19927;-70
2022/09/01 01:14:14;;;;;;;10.45;3.40;;;13.20;99.90;;;;;;4951427;28;20379;-70
2022/09/01 01:16:43;;;;;;;9.77;4.47;;;13.10;99.90;;;;;;4954251;29;20530;-70
2022/09/01 01:24:57;;;;;;;14.32;4.93;;;13.10;99.90;;;;;;4959146;29;20095;-70
2022/09/01 01:27:23;;;;;;;14.70;4.07;;;13.00;99.90;;;;;;4955261;29;20125;-77
2022/09/01 01:29:51;;;;;;;15.60;4.27;;;13.00;99.90;;;;;;4953308;29;20124;-71
2022/09/01 01:32:17;;;;;;;9.60;4.32;;;12.90;99.90;;;;;;4954001;28;20298;-70
2022/09/01 01:34:45;;;;;;;11.02;4.30;;;12.90;99.90;;;;;;4953609;29;20059;-73
2022/09/01 01:37:13;;;;;;;7.30;3.45;;;12.80;99.90;;;;;;4954527;29;20047;-69
2022/09/01 01:39:41;;;;;;;13.13;5.18;;;12.90;99.90;;;;;;4952393;28;20047;-71
2022/09/01 01:42:08;;;;;;;10.13;4.32;;;12.80;99.90;;;;;;4937062;29;20074;-69
2022/09/01 01:44:36;;;;;;;10.27;4.35;;;12.80;99.90;;;;;;4953035;29;20498;-70
2022/09/01 01:47:07;;;;;;;11.75;5.72;;;12.80;99.90;;;;;;4953114;29;20472;-71
2022/09/01 01:49:34;;;;;;;13.95;5.13;;;12.80;99.90;;;;;;4933103;29;20055;-70
2022/09/01 01:52:00;;;;;;;9.25;4.47;;;12.70;99.90;;;;;;4935397;29;20142;-71
2022/09/01 01:54:30;;;;;;;8.45;3.97;;;12.70;99.90;;;;;;4949623;28;20131;-75
2022/09/01 01:56:57;;;;;;;10.15;3.92;;;12.70;99.90;;;;;;4955138;29;20058;-70
2022/09/01 01:59:25;;;;;;;9.23;3.97;;;12.60;99.90;;;;;;4953016;28;20437;-70
2022/09/01 02:01:51;;;;;;;9.82;4.03;;;12.60;99.90;;;;;;4953467;29;20055;-71
2022/09/01 02:04:20;;;;;;;10.90;4.40;;;12.60;99.90;;;;;;4954037;29;20126;-70
2022/09/01 02:06:47;;;;;;;10.85;4.70;;;12.60;99.90;;;;;;4936606;29;20094;-70
2022/09/01 02:09:16;;;;;;;10.15;4.25;;;12.50;99.90;;;;;;4919900;29;20043;-71
2022/09/01 02:11:43;;;;;;;9.63;5.00;;;12.60;99.90;;;;;;4917493;29;20040;-72
2022/09/01 02:14:09;;;;;;;9.23;4.30;;;12.50;99.90;;;;;;4932434;29;20055;-71
2022/09/01 02:16:35;;;;;;;10.13;4.20;;;12.50;99.90;;;;;;4925623;29;20142;-70
2022/09/01 02:19:06;;;;;;;12.65;4.45;;;12.50;99.90;;;;;;4920552;29;20467;-70
2022/09/01 02:21:32;;;;;;;8.32;4.30;;;12.50;99.90;;;;;;4954396;29;20073;-71
2022/09/01 02:24:01;;;;;;;7.90;4.32;;;12.40;99.90;;;;;;4935630;29;20129;-70
2022/09/01 02:26:53;;;;;;;10.85;4.63;;;12.30;99.90;;;;;;4937099;29;20392;-70
2022/09/01 02:29:22;;;;;;;10.57;4.93;;;12.40;99.90;;;;;;4949315;28;20063;-71
2022/09/01 02:31:50;;;;;;;11.07;4.68;;;12.40;99.90;;;;;;4937468;29;20044;-70
2022/09/01 02:34:17;;;;;;;11.23;4.68;;;12.40;99.90;;;;;;4918025;29;20119;-70
2022/09/01 02:36:51;;;;;;;10.73;4.47;;;12.40;99.90;;;;;;4926978;29;20477;-70
2022/09/01 02:39:23;;;;;;;14.27;5.43;;;12.40;99.90;;;;;;4920577;29;20051;-70
2022/09/01 02:41:50;;;;;;;11.38;4.65;;;12.30;99.90;;;;;;4935659;29;20127;-70
2022/09/01 02:44:17;;;;;;;12.52;5.25;;;12.30;99.90;;;;;;4935291;29;20471;-69
2022/09/01 02:46:45;;;;;;;11.38;5.43;;;12.20;99.90;;;;;;4935855;29;20054;-70
2022/09/01 02:49:15;;;;;;;15.05;5.35;;;12.20;99.90;;;;;;4952817;29;20526;-71
2022/09/01 02:51:47;;;;;;;14.73;5.65;;;12.20;99.90;;;;;;4922591;29;20047;-71
2022/09/01 02:54:15;;;;;;;11.52;4.85;;;12.20;99.90;;;;;;4952663;29;20515;-70
2022/09/01 02:56:43;;;;;;;12.10;5.50;;;12.20;99.90;;;;;;4952295;29;20043;-70
2022/09/01 02:59:11;;;;;;;12.70;4.97;;;12.10;99.90;;;;;;4952413;29;20069;-70
2022/09/01 03:01:38;;;;;;;10.48;5.60;;;12.10;99.90;;;;;;4934807;29;20145;-70
2022/09/01 03:04:08;;;;;;;15.65;5.28;;;12.20;99.90;;;;;;4934899;29;20055;-69
2022/09/01 03:06:35;;;;;;;9.65;5.38;;;12.00;99.90;;;;;;4952963;29;20483;-74
2022/09/01 03:09:07;;;;;;;12.73;5.72;;;12.00;99.90;;;;;;4952372;29;20043;-70
2022/09/01 03:11:36;;;;;;;9.55;4.95;;;12.00;99.90;;;;;;4938902;29;20196;-70
2022/09/01 03:14:02;;;;;;;11.02;5.40;;;12.00;99.90;;;;;;4924080;29;20146;-69
2022/09/01 03:16:29;;;;;;;10.07;4.75;;;12.00;99.90;;;;;;4939561;29;20117;-71
2022/09/01 03:18:57;;;;;;;12.98;5.82;;;12.00;99.90;;;;;;4956534;29;20138;-71
2022/09/01 03:21:24;;;;;;;10.68;5.53;;;12.00;99.90;;;;;;4939320;29;20125;-70
2022/09/01 03:23:51;;;;;;;11.95;5.25;;;12.00;99.90;;;;;;4955937;29;20043;-70
2022/09/01 03:26:19;;;;;;;;;;;11.90;99.90;;;;;;4956682;29;20057;-70
2022/09/01 03:28:46;;;;;;;11.25;5.72;;;11.90;99.90;;;;;;4938417;29;20351;-71
2022/09/01 03:31:13;;;;;;;11.98;5.20;;;11.90;99.90;;;;;;4939617;29;20074;-71
2022/09/01 03:33:39;;;;;;;13.60;6.25;;;11.90;99.90;;;;;;4955958;29;20051;-79
2022/09/01 03:36:05;;;;;;;11.85;5.97;;;11.90;99.90;;;;;;4956670;29;20089;-71
2022/09/01 03:38:32;;;;;;;10.40;5.45;;;11.90;99.90;;;;;;4965445;29;20055;-71
2022/09/01 03:41:02;;;;;;;10.85;5.65;;;11.80;99.90;;;;;;4945502;28;20054;-69
2022/09/01 03:43:30;;;;;;;12.05;5.45;;;11.80;99.90;;;;;;4956974;29;20055;-69
2022/09/01 03:46:02;;;;;;;11.23;5.32;;;11.70;99.90;;;;;;4961144;29;20043;-73
2022/09/01 03:48:30;;;;;;;11.98;5.25;;;11.70;99.90;;;;;;4958621;29;20099;-71
2022/09/01 03:51:01;;;;;;;13.05;5.25;;;11.70;99.90;;;;;;4938385;29;20071;-69
2022/09/01 03:53:29;;;;;;;14.13;5.80;;;11.70;99.90;;;;;;4938697;29;20131;-70
2022/09/01 03:55:56;;;;;;;13.15;5.80;;;11.70;99.90;;;;;;4937926;29;20118;-71
2022/09/01 03:58:23;;;;;;;12.93;5.85;;;11.70;99.90;;;;;;4955115;29;20051;-70
2022/09/01 04:00:55;;;;;;;11.02;5.72;;;11.70;99.90;;;;;;4955806;29;20059;-71
2022/09/01 04:03:24;;;;;;;12.38;5.82;;;11.70;99.90;;;;;;4940931;29;20051;-71
2022/09/01 04:05:52;;;;;;;16.08;5.90;;;11.60;99.90;;;;;;4957876;29;20144;-71
2022/09/01 04:08:20;;;;;;;12.02;5.47;;;11.70;99.90;;;;;;4957950;29;20082;-71
2022/09/01 04:10:51;;;;;;;10.30;5.72;;;11.60;99.90;;;;;;4924306;29;20464;-71
2022/09/01 04:13:21;;;;;;;11.23;6.40;;;11.60;99.90;;;;;;4940276;29;20062;-71
2022/09/01 04:15:47;;;;;;;12.52;5.97;;;11.70;99.90;;;;;;4939884;29;20130;-71
2022/09/01 04:18:20;;;;;;;12.93;5.80;;;11.60;99.90;;;;;;4957258;29;20043;-72
2022/09/01 04:20:55;;;;;;;13.48;5.75;;;11.60;99.90;;;;;;4939921;29;20087;-72
2022/09/01 04:23:33;;;;;;;9.45;5.50;;;11.60;99.90;;;;;;4939073;29;20126;-71
2022/09/01 04:26:07;;;;;;;12.70;5.35;;;11.60;99.90;;;;;;4939822;29;20051;-71
2022/09/01 04:28:39;;;;;;;12.90;5.88;;;11.50;99.90;;;;;;4957519;29;20047;-71
2022/09/01 04:31:08;;;;;;;14.27;5.93;;;11.50;99.90;;;;;;4956570;29;20074;-72
2022/09/01 04:33:38;;;;;;;11.05;5.78;;;11.50;99.90;;;;;;4939796;29;20090;-71
2022/09/01 04:36:06;;;;;;;13.25;6.28;;;11.50;99.90;;;;;;4939481;29;20047;-72
2022/09/01 04:38:34;;;;;;;10.35;6.28;;;11.50;99.90;;;;;;4957190;29;20047;-73
2022/09/01 04:41:06;;;;;;;14.15;6.68;;;11.40;99.90;;;;;;4923621;29;20039;-71
2022/09/01 04:43:33;;;;;;;15.52;6.03;;;11.50;99.90;;;;;;4939277;29;20062;-72
2022/09/01 04:45:59;;;;;;;14.57;6.43;;;11.40;99.90;;;;;;4924087;29;20139;-71
2022/09/01 04:48:25;;;;;;;10.85;6.03;;;11.40;99.90;;;;;;4956614;29;20055;-70
2022/09/01 04:50:52;;;;;;;18.37;6.50;;;11.40;99.90;;;;;;4956267;29;20048;-71
2022/09/01 04:53:18;;;;;;;11.70;6.13;;;11.40;99.90;;;;;;4956445;29;20282;-71
2022/09/01 04:55:46;;;;;;;12.23;6.05;;;11.40;99.90;;;;;;4939214;29;20043;-71
2022/09/01 04:58:19;;;;;;;14.05;6.85;;;11.40;99.90;;;;;;4956293;29;20105;-71
2022/09/01 05:00:48;;;;;;;13.82;7.05;;;11.40;99.90;;;;;;4956236;29;20085;-72
2022/09/01 05:03:20;;;;;;;14.68;6.30;;;11.40;99.90;;;;;;4955850;29;20043;-71
2022/09/01 05:05:46;;;;;;;11.57;6.30;;;11.40;99.90;;;;;;4939039;29;20047;-71
2022/09/01 05:08:19;;;;;;;14.32;6.57;;;11.50;99.90;;;;;;4938716;29;20054;-72
2022/09/01 05:10:48;;;;;;;15.43;6.38;;;11.50;99.90;;;;;;4955973;29;20142;-71
2022/09/01 05:13:16;;;;;;;13.55;6.63;;;11.50;99.90;;;;;;4956336;29;20073;-71
2022/09/01 05:15:47;;;;;;;14.32;6.63;;;11.50;99.90;;;;;;4955771;29;20055;-70
2022/09/01 05:18:22;;;;;;;13.90;6.75;;;11.60;99.90;;;;;;4939524;29;20055;-71
2022/09/01 05:20:49;;;;;;;15.85;6.85;;;11.50;99.90;;;;;;4955818;29;20047;-72
2022/09/01 05:23:18;;;;;;;12.90;6.57;;;11.60;99.90;;;;;;4955675;29;20090;-71
2022/09/01 05:25:51;;;;;;;15.00;6.68;;;11.60;99.90;;;;;;4955388;29;20086;-70
2022/09/01 05:28:18;;;;;;;15.20;6.88;;;11.70;99.90;;;;;;4955517;29;20050;-72
2022/09/01 05:30:44;;;;;;;;;;;11.70;99.90;;;;;;4956234;29;20154;-71
2022/09/01 05:33:14;;;;;;;12.60;6.05;;;11.70;99.90;;;;;;4907688;29;19934;-71
2022/09/01 05:35:43;;;;;;;13.48;6.97;;;11.80;99.90;;;;;;4939009;29;20050;-72
2022/09/01 05:38:12;;;;;;;13.43;6.05;;;11.80;99.90;;;;;;4955672;29;20120;-72
2022/09/01 05:40:41;;;;;;;11.70;6.50;;;11.90;99.90;;;;;;4955701;29;20055;-72
2022/09/01 05:43:12;;;;;;;17.42;7.28;;;11.90;99.90;;;;;;4955377;29;20153;-72
2022/09/01 05:45:42;;;;;;;14.85;7.35;;;12.00;99.90;;;;;;4937842;29;20079;-71
2022/09/01 05:48:16;;;;;;;15.15;6.60;;;12.10;99.90;;;;;;4938095;29;20048;-71
2022/09/01 05:50:42;;;;;;;14.02;7.03;;;12.10;99.90;;;;;;4955503;29;20051;-71
2022/09/01 05:53:14;;;;;;;12.57;6.35;;;12.20;99.90;;;;;;4955188;29;20134;-71
2022/09/01 05:55:42;;;;;;;12.25;7.05;;;12.20;99.90;;;;;;4955222;29;20055;-71
2022/09/01 05:58:12;;;;;;;12.75;7.32;;;12.30;99.90;;;;;;4922299;29;20086;-71
2022/09/01 06:00:40;;;;;;;11.98;7.07;;;12.40;99.90;;;;;;4954855;29;20065;-71
2022/09/01 06:03:08;;;;;;;19.05;7.47;;;12.40;99.90;;;;;;4938228;29;20055;-71
2022/09/01 06:05:37;;;;;;;16.17;6.82;;;12.50;99.90;;;;;;4955263;29;20432;-71
2022/09/01 06:08:04;;;;;;;11.43;6.43;;;12.60;99.90;;;;;;4922627;29;20180;-71
2022/09/01 06:10:32;;;;;;;13.13;6.60;;;12.60;99.90;;;;;;4955178;29;20047;-71
2022/09/01 06:13:01;;;;;;;11.10;6.90;;;12.70;99.90;;;;;;4955376;29;20085;-71
2022/09/01 06:15:28;;;;;;;14.32;6.75;;;12.80;99.90;;;;;;4955498;29;20047;-72
2022/09/01 06:17:54;;;;;;;16.50;6.90;;;12.80;99.90;;;;;;4921602;29;20480;-74
2022/09/01 06:20:21;;;;;;;14.63;6.13;;;12.90;99.90;;;;;;4922331;29;20467;-70
2022/09/01 06:22:47;;;;;;;16.02;7.22;;;12.90;99.90;;;;;;4937685;29;20377;-70
2022/09/01 06:25:16;;;;;;;14.73;6.68;;;13.00;99.90;;;;;;4954531;29;20078;-71
2022/09/01 06:27:43;;;;;;;12.38;6.18;;;13.00;99.90;;;;;;4954982;29;20133;-72
2022/09/01 06:30:15;;;;;;;16.85;6.53;;;13.10;99.90;;;;;;4954238;29;20507;-71
2022/09/01 06:32:42;;;;;;;13.77;6.38;;;13.20;99.90;;;;;;4954776;29;20055;-71
2022/09/01 06:35:10;;;;;;;13.43;6.78;;;13.30;99.90;;;;;;4922084;29;20445;-72
2022/09/01 06:37:37;;;;;;;13.63;6.38;;;13.40;99.90;;;;;;4921774;29;20507;-72
2022/09/01 06:40:04;;;;;;;11.77;6.50;;;13.50;99.90;;;;;;4921583;29;20053;-71
2022/09/01 06:42:34;;;;;;;;;;;13.50;99.90;;;;;;4954990;29;20118;-71
2022/09/01 06:45:00;;;;;;;13.77;5.75;;;13.60;99.90;;;;;;4953809;28;19962;-71
2022/09/01 06:47:29;;;;;;;23.52;7.85;;;13.70;99.90;;;;;;4954969;29;20450;-71
2022/09/01 06:49:58;;;;;;;21.88;8.02;;;13.80;99.90;;;;;;4954105;29;20061;-71
2022/09/01 06:52:24;;;;;;;21.15;8.32;;;13.80;99.90;;;;;;4938287;29;20176;-71
2022/09/01 06:54:54;;;;;;;20.73;7.68;;;14.00;99.90;;;;;;4937273;29;20376;-71
2022/09/01 06:57:21;;;;;;;13.32;6.32;;;14.10;99.90;;;;;;4937677;29;20066;-72
2022/09/01 06:59:48;;;;;;;14.23;6.50;;;14.20;99.90;;;;;;4937422;29;20055;-71
2022/09/01 07:02:15;;;;;;;13.27;5.88;;;14.30;99.90;;;;;;4953797;29;20059;-71
2022/09/01 07:04:42;;;;;;;11.45;6.13;;;14.40;99.90;;;;;;4954847;29;20106;-72
2022/09/01 07:07:09;;;;;;;12.23;5.60;;;14.50;99.90;;;;;;4953901;29;20053;-70
2022/09/01 07:09:35;;;;;;;16.55;6.05;;;14.60;99.90;;;;;;4921304;29;20574;-72
2022/09/01 07:12:02;;;;;;;9.77;5.35;;;14.70;99.90;;;;;;4937249;29;20055;-72
2022/09/01 07:14:29;;;;;;;;;;;14.80;99.90;;;;;;4955204;29;20202;-73
2022/09/01 07:16:55;;;;;;;14.45;6.25;;;14.90;99.90;;;;;;4954332;28;19938;-72
2022/09/01 07:19:21;;;;;;;17.25;6.60;;;15.00;99.90;;;;;;4937640;29;20447;-72
2022/09/01 07:21:46;;;;;;;16.92;5.75;;;15.10;99.90;;;;;;4954810;29;20043;-72
2022/09/01 07:24:16;;;;;;;8.73;5.22;;;15.20;99.90;;;;;;4936976;29;20257;-71
2022/09/01 07:26:43;;;;;;;10.50;5.40;;;15.30;99.90;;;;;;4936947;29;20071;-72
2022/09/01 07:29:09;;;;;;;13.23;5.30;;;15.40;99.90;;;;;;4954177;29;20055;-70
2022/09/01 07:31:40;;;;;;;13.88;5.65;;;15.50;99.90;;;;;;4954129;29;20098;-71
2022/09/01 07:34:09;;;;;;;12.10;5.68;;;15.60;99.90;;;;;;4954436;29;20058;-70
2022/09/01 07:36:36;;;;;;;13.82;5.75;;;15.70;99.90;;;;;;4937209;29;20096;-71
2022/09/01 07:39:03;;;;;;;9.50;5.00;;;15.80;99.90;;;;;;4937189;29;20091;-71
2022/09/01 07:41:29;;;;;;;12.73;4.60;;;15.90;99.90;;;;;;4936795;29;20047;-70
2022/09/01 07:43:55;;;;;;;15.65;5.65;;;16.00;99.90;;;;;;4937006;29;20353;-71
2022/09/01 07:46:22;;;;;;;13.17;5.10;;;16.10;99.90;;;;;;4936731;29;20082;-72
2022/09/01 07:48:51;;;;;;;13.77;4.45;;;16.10;99.90;;;;;;4921585;29;20477;-70
2022/09/01 07:51:19;;;;;;;10.80;4.75;;;16.30;99.90;;;;;;4937034;29;20348;-70
2022/09/01 07:53:49;;;;;;;8.85;4.38;;;16.50;99.90;;;;;;4936850;29;20456;-71
2022/09/01 07:56:17;;;;;;;13.52;5.03;;;16.50;99.90;;;;;;4954086;28;20209;-72
2022/09/01 07:58:44;;;;;;;11.10;4.90;;;16.60;99.90;;;;;;4939765;29;20051;-71
2022/09/01 08:01:22;;;;;;;11.93;4.45;;;16.70;99.90;;;;;;4957094;29;20063;-71
2022/09/01 08:03:51;;;;;;;9.30;4.38;;;16.70;99.90;;;;;;4957526;29;20428;-71
2022/09/01 08:06:20;;;;;;;10.77;4.65;;;16.80;99.90;;;;;;4940070;29;20388;-71
2022/09/01 08:08:50;;;;;;;13.63;4.40;;;16.90;99.90;;;;;;4924538;29;20051;-72
2022/09/01 08:11:25;;;;;;;10.82;3.88;;;17.00;99.90;;;;;;4924094;29;20184;-71
2022/09/01 08:13:52;;;;;;;7.55;4.35;;;17.10;99.90;;;;;;4940976;29;20051;-71
2022/09/01 08:16:19;;;;;;;10.70;4.55;;;17.10;99.90;;;;;;4957470;29;20051;-70
2022/09/01 08:18:46;;;;;;;8.52;3.95;;;17.20;99.90;;;;;;4940015;29;20055;-72
2022/09/01 08:21:13;;;;;;;7.20;3.92;;;17.30;99.90;;;;;;4939763;29;20047;-71
2022/09/01 08:23:39;;;;;;;15.93;4.20;;;17.40;99.90;;;;;;4940052;29;20117;-71
2022/09/01 08:26:07;;;;;;;9.75;3.65;;;17.50;99.90;;;;;;4956758;29;20082;-71
2022/09/01 08:28:34;;;;;;;7.53;3.70;;;17.50;99.90;;;;;;4940099;29;20043;-71
2022/09/01 08:31:04;;;;;;;;;;;17.60;99.90;;;;;;4924755;29;20114;-71
2022/09/01 08:33:34;;;;;;;17.80;3.42;;;17.70;99.90;;;;;;4939413;29;20402;-71
2022/09/01 08:36:00;;;;;;;13.05;3.63;;;17.90;99.90;;;;;;4925049;29;20113;-71
2022/09/01 08:38:26;;;;;;;8.40;3.22;;;18.00;99.90;;;;;;4939228;29;20514;-70
2022/09/01 08:40:55;;;;;;;7.63;3.03;;;18.00;99.90;;;;;;4956656;29;20043;-72
2022/09/01 08:43:56;;;;;;;9.70;3.65;;;18.10;99.90;;;;;;4956580;29;20058;-72
2022/09/01 08:46:27;;;;;;;7.43;3.10;;;18.10;99.90;;;;;;4924871;29;20125;-73
2022/09/01 08:48:56;;;;;;;10.05;2.90;;;18.20;99.90;;;;;;4957454;29;20051;-70
2022/09/01 08:51:25;;;;;;;10.88;2.88;;;18.40;99.90;;;;;;4939913;29;20047;-71
2022/09/01 08:54:02;;;;;;;7.32;2.90;;;18.40;99.90;;;;;;4957046;29;20051;-71
2022/09/01 08:56:28;;;;;;;9.88;2.60;;;18.50;99.90;;;;;;4957607;29;20075;-72
2022/09/01 08:58:54;;;;;;;5.97;2.43;;;18.60;99.90;;;;;;4926785;29;20059;-72
2022/09/01 09:01:47;;;;;;;6.50;2.63;;;18.70;99.90;;;;;;4959397;29;20059;-71
2022/09/01 09:04:50;;;;;;;7.63;2.10;;;18.80;99.90;;;;;;4961333;29;20460;-71
2022/09/01 09:07:45;;;;;;;6.82;1.83;;;18.90;99.90;;;;;;4959734;29;20043;-70
2022/09/01 09:10:14;;;;;;;7.57;1.73;;;19.10;99.90;;;;;;4958953;29;20082;-71
2022/09/01 09:13:35;;;;;;;9.15;1.50;;;19.30;99.90;;;;;;4925407;29;20055;-71
2022/09/01 09:16:09;;;;;;;10.90;2.00;;;19.30;99.90;;;;;;4882704;29;20529;-71
2022/09/01 09:19:07;;;;;;;4.82;1.83;;;19.40;99.90;;;;;;4947223;29;20101;-72
2022/09/01 09:21:39;;;;;;;4.85;2.00;;;19.50;99.90;;;;;;4915219;29;20110;-71
2022/09/01 09:24:17;;;;;;;6.10;2.25;;;19.60;99.90;;;;;;4938723;29;20070;-71
2022/09/01 09:26:48;;;;;;;6.40;1.83;;;19.70;99.90;;;;;;4955936;29;20043;-70
2022/09/01 09:29:14;;;;;;;8.65;1.83;;;19.80;99.90;;;;;;4938534;29;20047;-72
2022/09/01 09:31:47;;;;;;;7.57;1.60;;;19.90;99.90;;;;;;4923351;29;20155;-71
2022/09/01 09:34:31;;;;;;;4.78;1.70;;;20.00;99.90;;;;;;4924184;29;20066;-70
2022/09/01 09:37:15;;;;;;;6.20;1.80;;;20.00;99.90;;;;;;4938774;29;20039;-71
2022/09/01 09:39:41;;;;;;;6.78;1.70;;;20.10;99.90;;;;;;4955712;29;20098;-71
2022/09/01 09:42:11;;;;;;;5.43;2.07;;;20.20;99.90;;;;;;4938823;29;20162;-71
2022/09/01 09:44:47;;;;;;;6.30;2.17;;;20.20;99.20;;;;;;4955647;29;20061;-71
2022/09/01 09:47:36;;;;;;;6.53;1.95;;;20.20;98.40;;;;;;4939148;29;20417;-71
2022/09/01 09:50:13;;;;;;;7.80;2.10;;;20.30;99.20;;;;;;4938507;29;20117;-71
2022/09/01 09:52:39;;;;;;;6.50;1.92;;;20.50;99.90;;;;;;4938310;29;20376;-71
2022/09/01 09:55:29;;;;;;;6.30;1.90;;;20.40;98.70;;;;;;4922382;29;20067;-70
2022/09/01 09:58:00;;;;;;;8.27;2.00;;;20.50;97.20;;;;;;4947318;29;20140;-72
2022/09/01 10:00:33;;;;;;;6.22;1.80;;;20.50;97.90;;;;;;4922767;29;20166;-71
2022/09/01 10:03:01;;;;;;;8.43;2.00;;;20.60;97.80;;;;;;4938465;29;20062;-71
2022/09/01 10:05:50;;;;;;;8.65;1.70;;;20.60;96.80;;;;;;4938061;29;20051;-74
2022/09/01 10:08:25;;;;;;;7.30;1.90;;;20.80;96.40;;;;;;4922531;29;20055;-71
2022/09/01 10:10:51;;;;;;;6.10;1.80;;;20.80;96.40;;;;;;4938157;29;20055;-72
2022/09/01 10:13:21;;;;;;;5.72;1.98;;;20.90;96.00;;;;;;4955049;29;20058;-70
2022/09/01 10:15:50;;;;;;;3.95;1.67;;;20.90;96.10;;;;;;4937792;29;20043;-71
2022/09/01 10:18:20;;;;;;;5.57;2.20;;;21.00;95.50;;;;;;4937788;29;20055;-71
2022/09/01 10:20:55;;;;;;;7.53;1.75;;;21.00;95.60;;;;;;4937125;29;20142;-72
2022/09/01 10:23:25;;;;;;;7.63;1.92;;;21.10;94.90;;;;;;4937818;29;20055;-73
2022/09/01 10:25:55;;;;;;;7.70;2.00;;;21.20;94.60;;;;;;4955479;29;20043;-70
2022/09/01 10:28:23;;;;;;;5.65;1.98;;;21.30;93.60;;;;;;4955013;29;20058;-73
2022/09/01 10:30:51;;;;;;;7.65;1.70;;;21.40;93.10;;;;;;4922661;29;20055;-71
2022/09/01 10:33:19;;;;;;;6.45;1.70;;;21.40;93.30;;;;;;4954826;29;20039;-71
2022/09/01 10:35:49;;;;;;;6.28;1.83;;;21.40;93.50;;;;;;4954694;29;20073;-70
2022/09/01 10:38:19;;;;;;;6.03;1.45;;;21.50;91.40;;;;;;4955388;29;20153;-70
2022/09/01 10:40:49;;;;;;;10.00;1.67;;;21.60;92.10;;;;;;4954750;29;20047;-72
2022/09/01 10:43:27;;;;;;;5.38;1.27;;;21.40;92.40;;;;;;4922040;29;20062;-71
2022/09/01 10:45:53;;;;;;;7.07;1.60;;;21.40;92.50;;;;;;4954295;29;20047;-71
2022/09/01 10:48:19;;;;;;;7.45;1.55;;;21.50;92.30;;;;;;4954711;29;20059;-71
2022/09/01 10:50:46;;;;;;;4.03;1.20;;;21.60;91.10;;;;;;4954639;29;20050;-72
2022/09/01 10:53:34;;;;;;;2.95;0.93;;;21.70;91.20;;;;;;4938525;29;20047;-72
2022/09/01 10:56:05;;;;;;;3.35;1.27;;;21.80;90.40;;;;;;4955289;29;20055;-72
2022/09/01 10:59:00;;;;;;;4.85;1.20;;;21.70;90.50;;;;;;4955340;29;20066;-71
2022/09/01 11:01:43;;;;;;;4.82;1.58;;;21.70;90.70;;;;;;4921401;29;20055;-72
2022/09/01 11:04:15;;;;;;;7.00;1.27;;;21.90;90.90;;;;;;4954666;29;20051;-73
2022/09/01 11:06:40;;;;;;;3.70;1.10;;;22.10;88.40;;;;;;4954151;29;20558;-71
2022/09/01 11:09:15;;;;;;;3.53;0.90;;;22.40;89.40;;;;;;4954665;29;20051;-72
2022/09/01 11:12:06;;;;;;;4.40;1.10;;;22.60;87.60;;;;;;4955218;29;20082;-72
2022/09/01 11:14:45;;;;;;;10.70;1.48;;;22.70;88.20;;;;;;4938258;29;20095;-73
2022/09/01 11:17:17;;;;;;;3.90;1.30;;;22.90;84.40;;;;;;4954852;29;20093;-73
2022/09/01 11:20:13;;;;;;;6.47;1.25;;;23.00;86.40;;;;;;4955276;29;20377;-72
2022/09/01 11:22:43;;;;;;;4.30;0.93;;;23.00;85.50;;;;;;4921797;29;20399;-73
2022/09/01 11:25:09;;;;;;;4.82;1.02;;;23.10;85.00;;;;;;4954180;29;20047;-73
2022/09/01 11:27:47;;;;;;;5.87;1.10;;;23.00;84.80;;;;;;4954410;29;20055;-73
2022/09/01 11:30:16;;;;;;;6.95;1.08;;;23.00;82.90;;;;;;4937122;29;20127;-73
2022/09/01 11:32:48;;;;;;;4.55;0.93;;;22.90;81.40;;;;;;4940268;29;20102;-73
2022/09/01 11:35:20;;;;;;;6.88;1.38;;;22.80;81.80;;;;;;4925683;29;20364;-73
2022/09/01 11:37:54;;;;;;;3.78;1.13;;;22.90;82.40;;;;;;4958355;29;20488;-74
2022/09/01 11:40:31;;;;;;;5.07;1.20;;;23.00;81.40;;;;;;4940974;29;20051;-72
2022/09/01 11:43:00;;;;;;;8.75;1.30;;;23.20;82.90;;;;;;4940914;29;20416;-73
2022/09/01 11:45:31;;;;;;;7.32;1.20;;;23.40;81.00;;;;;;4925485;29;20066;-75
2022/09/01 11:48:08;;;;;;;3.92;1.20;;;23.40;81.30;;;;;;4941694;29;20059;-74
2022/09/01 11:50:37;;;;;;;4.30;0.88;;;23.20;78.80;;;;;;4957590;29;20122;-72
2022/09/01 11:53:12;;;;;;;3.53;1.25;;;23.00;80.50;;;;;;4957807;29;20049;-73
2022/09/01 11:55:39;;;;;;;5.03;1.60;;;22.90;80.50;;;;;;4957791;29;20082;-75
2022/09/01 11:58:10;;;;;;;5.95;1.17;;;22.90;78.70;;;;;;4940502;29;20062;-74
2022/09/01 12:00:38;;;;;;;8.38;1.08;;;23.10;79.50;;;;;;4924324;29;20044;-74
2022/09/01 12:03:24;;;;;;;6.45;1.30;;;23.10;78.20;;;;;;4941002;29;20051;-73
2022/09/01 12:06:04;;;;;;;5.25;1.40;;;23.10;76.80;;;;;;4957395;29;20109;-72
2022/09/01 12:08:33;;;;;;;3.15;1.30;;;22.90;78.30;;;;;;4957674;29;20122;-74
2022/09/01 12:11:07;;;;;;;5.57;1.20;;;22.80;77.90;;;;;;4940381;29;20043;-75
2022/09/01 12:13:34;;;;;;;7.45;1.27;;;23.00;78.90;;;;;;4957420;29;20043;-71
2022/09/01 12:16:03;;;;;;;4.03;1.23;;;23.10;76.80;;;;;;4924430;29;20047;-73
2022/09/01 12:18:32;;;;;;;7.35;1.35;;;23.30;77.30;;;;;;4941008;28;20047;-73
2022/09/01 12:21:00;;;;;;;2.75;1.25;;;23.30;75.80;;;;;;4940181;29;20054;-73
2022/09/01 12:23:39;;;;;;;5.57;1.20;;;23.20;75.90;;;;;;4956899;29;20476;-74
2022/09/01 12:26:13;;;;;;;4.50;1.42;;;23.60;75.90;;;;;;4957732;29;20055;-73
2022/09/01 12:28:40;;;;;;;3.60;1.40;;;23.60;75.40;;;;;;4940064;29;20047;-73
2022/09/01 12:31:16;;;;;;;4.32;1.13;;;23.60;75.50;;;;;;4923912;29;20130;-74
2022/09/01 12:33:43;;;;;;;7.15;1.20;;;23.40;75.60;;;;;;4957008;29;20476;-73
2022/09/01 12:36:28;;;;;;;3.60;1.23;;;23.30;76.00;;;;;;4924680;29;20051;-73
2022/09/01 12:39:16;;;;;;;3.25;1.00;;;23.40;75.90;;;;;;4957758;29;20130;-73
2022/09/01 12:41:43;;;;;;;7.57;1.35;;;23.50;75.10;;;;;;4939743;29;20049;-72
2022/09/01 12:44:33;;;;;;;2.92;1.05;;;23.60;74.80;;;;;;4956053;28;20051;-74
2022/09/01 12:47:12;;;;;;;10.32;1.30;;;23.60;75.20;;;;;;4939800;29;20055;-73
2022/09/01 12:49:44;;;;;;;3.75;1.10;;;23.30;73.80;;;;;;4956424;29;20051;-74
2022/09/01 12:52:26;;;;;;;3.75;1.10;;;23.50;74.80;;;;;;4956839;29;20102;-74
2022/09/01 12:54:58;;;;;;;6.70;1.10;;;23.50;74.60;;;;;;4940649;29;20102;-73
2022/09/01 12:57:27;;;;;;;7.28;1.00;;;23.60;74.00;;;;;;4956385;29;20484;-74
2022/09/01 13:00:18;;;;;;;3.90;1.05;;;23.60;72.00;;;;;;4956325;29;20093;-73
2022/09/01 13:02:46;;;;;;;3.88;0.80;;;23.60;73.10;;;;;;4938992;29;20109;-74
2022/09/01 13:05:18;;;;;;;6.72;1.13;;;23.40;72.90;;;;;;4939389;29;20495;-73
2022/09/01 13:07:44;;;;;;;2.58;1.00;;;23.40;73.30;;;;;;4956620;29;20043;-73