Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:03:10;;;;;;;7.22;6.55;;;;;;;;;;10276555;28;20045;-61
2022/06/08 00:08:09;;;;;;;11.00;7.00;;;;;;;;;;10283038;28;20076;-61
2022/06/08 00:13:07;;;;;;;7.03;5.40;;;;;;;;;;10282710;28;20071;-61
2022/06/08 00:18:09;;;;;;;7.65;6.18;;;;;;;;;;10282495;28;20064;-62
2022/06/08 00:23:08;;;;;;;7.38;6.68;;;;;;;;;;10281658;28;20048;-61
2022/06/08 00:28:06;;;;;;;10.63;6.25;;;;;;;;;;10281569;28;20546;-62
2022/06/08 00:33:05;;;;;;;11.40;5.82;;;;;;;;;;10281909;28;20509;-62
2022/06/08 00:38:05;;;;;;;22.98;6.15;;;;;;;;;;10280017;28;20041;-62
2022/06/08 00:43:03;;;;;;;15.63;5.43;;;;;;;;;;10296782;28;20044;-61
2022/06/08 00:48:03;;;;;;;7.90;4.85;;;;;;;;;;10289101;28;20075;-60
2022/06/08 00:53:01;;;;;;;6.15;4.57;;;;;;;;;;10286095;28;20067;-61
2022/06/08 00:58:02;;;;;;;8.98;4.97;;;;;;;;;;10280875;28;20049;-61
2022/06/08 01:03:01;;;;;;;11.60;4.38;;;;;;;;;;10278578;28;20175;-61
2022/06/08 01:08:14;;;;;;;11.50;4.45;;;;;;;;;;10278937;28;20053;-61
2022/06/08 01:13:15;;;;;;;4.90;4.47;;;;;;;;;;10278608;28;20053;-61
2022/06/08 01:18:14;;;;;;;7.57;5.07;;;;;;;;;;10278539;28;20068;-61
2022/06/08 01:23:14;;;;;;;5.68;4.28;;;;;;;;;;10277523;28;20057;-61
2022/06/08 01:28:19;;;;;;;10.10;4.72;;;;;;;;;;10278251;28;20049;-60
2022/06/08 01:33:36;;;;;;;10.02;5.15;;;;;;;;;;10279796;28;20068;-61
2022/06/08 01:38:42;;;;;;;8.30;5.38;;;;;;;;;;10277593;28;20056;-62
2022/06/08 01:43:43;;;;;;;4.82;4.38;;;;;;;;;;10279353;28;20073;-62
2022/06/08 01:48:48;;;;;;;11.55;5.38;;;;;;;;;;10279100;28;20165;-62
2022/06/08 01:53:52;;;;;;;7.25;4.70;;;;;;;;;;10277213;28;20053;-62
2022/06/08 01:58:58;;;;;;;5.65;4.85;;;;;;;;;;10276954;28;20064;-62
2022/06/08 02:04:02;;;;;;;8.77;4.88;;;;;;;;;;10291130;28;20419;-62
2022/06/08 02:09:11;;;;;;;5.25;4.50;;;;;;;;;;10276780;28;20518;-62
2022/06/08 02:14:13;;;;;;;8.40;4.93;;;;;;;;;;10277063;28;20044;-62
2022/06/08 02:19:14;;;;;;;9.40;5.05;;;;;;;;;;10276332;28;20053;-62
2022/06/08 02:24:16;;;;;;;6.28;4.40;;;;;;;;;;10276109;28;20048;-62
2022/06/08 02:29:17;;;;;;;8.10;5.15;;;;;;;;;;10274487;28;20103;-62
2022/06/08 02:34:31;;;;;;;6.55;5.07;;;;;;;;;;10275243;28;20057;-62
2022/06/08 02:39:35;;;;;;;7.28;5.00;;;;;;;;;;10275118;28;20341;-62
2022/06/08 02:44:36;;;;;;;6.85;4.80;;;;;;;;;;10275523;28;20056;-62
2022/06/08 02:49:35;;;;;;;8.07;5.35;;;;;;;;;;10275793;28;20099;-62
2022/06/08 02:54:40;;;;;;;8.68;4.68;;;;;;;;;;10274159;28;20054;-62
2022/06/08 02:59:43;;;;;;;7.03;4.68;;;;;;;;;;10274473;28;20621;-62
2022/06/08 03:04:50;;;;;;;5.32;4.28;;;;;;;;;;10274102;28;20064;-62
2022/06/08 03:09:51;;;;;;;6.55;5.13;;;;;;;;;;10274721;28;20080;-63
2022/06/08 03:14:50;;;;;;;11.02;5.95;;;;;;;;;;10275947;28;20456;-63
2022/06/08 03:19:54;;;;;;;7.47;5.53;;;;;;;;;;10274214;28;20064;-62
2022/06/08 03:24:54;;;;;;;6.05;5.20;;;;;;;;;;10274289;28;20060;-63
2022/06/08 03:29:53;;;;;;;6.93;5.35;;;;;;;;;;10290480;28;20053;-62
2022/06/08 03:34:57;;;;;;;7.85;5.55;;;;;;;;;;10273609;28;20045;-62
2022/06/08 03:39:57;;;;;;;10.50;6.03;;;;;;;;;;10280390;28;20045;-61
2022/06/08 03:44:55;;;;;;;6.85;5.90;;;;;;;;;;10282001;28;20510;-61
2022/06/08 03:49:55;;;;;;;7.40;6.20;;;;;;;;;;10281788;28;20045;-62
2022/06/08 03:54:55;;;;;;;10.98;7.20;;;;;;;;;;10282577;28;20040;-62
2022/06/08 03:59:56;;;;;;;9.40;6.70;;;;;;;;;;10281613;28;20283;-61
2022/06/08 04:04:54;;;;;;;12.85;6.53;;;;;;;;;;10282160;28;20076;-62
2022/06/08 04:09:54;;;;;;;11.48;5.93;;;;;;;;;;10281250;28;20056;-62
2022/06/08 04:14:52;;;;;;;8.98;5.38;;;;;;;;;;10281930;28;20409;-61
2022/06/08 04:19:53;;;;;;;6.18;5.50;;;;;;;;;;10280250;28;20489;-61
2022/06/08 04:24:52;;;;;;;14.02;8.77;;;;;;;;;;10280250;28;20065;-62
2022/06/08 04:29:51;;;;;;;10.80;5.38;;;;;;;;;;10279593;28;20084;-61
2022/06/08 04:34:50;;;;;;;7.75;6.72;;;;;;;;;;10280940;28;20068;-62
2022/06/08 04:39:54;;;;;;;7.40;5.88;;;;;;;;;;10284525;28;20049;-61
2022/06/08 04:44:56;;;;;;;8.20;5.53;;;;;;;;;;10288915;28;20049;-61
2022/06/08 04:49:54;;;;;;;8.15;5.72;;;;;;;;;;10288837;28;20079;-61
2022/06/08 04:54:56;;;;;;;6.18;5.03;;;;;;;;;;10288810;28;20048;-62
2022/06/08 04:59:54;;;;;;;9.77;4.47;;;;;;;;;;10289316;28;20099;-62
2022/06/08 05:04:56;;;;;;;10.68;6.30;;;;;;;;;;10277352;28;20064;-61
2022/06/08 05:09:56;;;;;;;7.10;5.25;;;;;;;;;;10275401;28;20084;-62
2022/06/08 05:14:57;;;;;;;4.75;3.42;;;;;;;;;;10273483;28;20080;-63
2022/06/08 05:19:56;;;;;;;6.35;3.90;;;;;;;;;;10283562;28;20087;-63
2022/06/08 05:24:55;;;;;;;6.00;3.10;;;;;;;;;;10289192;28;20080;-63
2022/06/08 05:29:55;;;;;;;6.43;3.30;;;;;;;;;;10274696;28;20089;-62
2022/06/08 05:34:53;;;;;;;7.05;3.30;;;;;;;;;;10278959;28;20052;-63
2022/06/08 05:39:52;;;;;;;7.03;4.22;;;;;;;;;;10278568;28;20403;-63
2022/06/08 05:44:52;;;;;;;7.28;3.30;;;;;;;;;;10276337;28;20396;-61
2022/06/08 05:49:51;;;;;;;3.45;2.97;;;;;;;;;;10281431;28;20080;-61
2022/06/08 05:54:49;;;;;;;7.15;4.05;;;;;;;;;;10285275;28;20053;-61
2022/06/08 05:59:49;;;;;;;11.23;4.32;;;;;;;;;;10276080;28;20048;-61
2022/06/08 06:04:49;;;;;;;8.88;4.03;;;;;;;;;;10291011;28;20060;-61
2022/06/08 06:09:48;;;;;;;10.45;4.85;;;;;;;;;;10276666;28;20049;-61
2022/06/08 06:14:49;;;;;;;7.10;3.58;;;;;;;;;;10275994;28;20044;-61
2022/06/08 06:19:49;;;;;;;16.60;4.18;;;;;;;;;;10290305;28;20037;-61
2022/06/08 06:25:09;;;;;;;7.22;3.10;;;;;;;;;;10276771;28;20083;-62
2022/06/08 06:30:33;;;;;;;8.27;3.15;;;;;;;;;;10275957;28;20095;-61
2022/06/08 06:36:00;;;;;;;6.30;2.78;;;;;;;;;;10276818;28;20061;-61
2022/06/08 06:41:00;;;;;;;5.45;3.95;;;;;;;;;;10275333;28;20115;-61
2022/06/08 06:45:59;;;;;;;3.42;3.13;;;;;;;;;;10274853;28;20056;-61
2022/06/08 06:51:12;;;;;;;5.40;3.22;;;;;;;;;;10274497;28;20090;-61
2022/06/08 06:56:12;;;;;;;4.85;3.75;;;;;;;;;;10274789;28;20068;-61
2022/06/08 07:01:26;;;;;;;4.28;3.08;;;;;;;;;;10275891;28;20508;-61
2022/06/08 07:06:26;;;;;;;5.30;3.60;;;;;;;;;;10276312;28;20048;-62
2022/06/08 07:11:35;;;;;;;5.68;3.75;;;;;;;;;;10274221;28;20052;-61
2022/06/08 07:16:43;;;;;;;8.77;4.72;;;;;;;;;;10273905;28;20056;-62
2022/06/08 07:21:43;;;;;;;7.45;3.20;;;;;;;;;;10273287;28;20056;-61
2022/06/08 07:26:42;;;;;;;5.20;3.83;;;;;;;;;;10274680;28;20053;-62
2022/06/08 07:31:40;;;;;;;4.40;2.88;;;;;;;;;;10275453;28;20533;-61
2022/06/08 07:36:39;;;;;;;5.53;2.85;;;;;;;;;;10275197;28;20041;-62
2022/06/08 07:41:42;;;;;;;5.38;2.53;;;;;;;;;;10274434;28;20056;-62
2022/06/08 07:46:40;;;;;;;4.82;2.55;;;;;;;;;;10275049;28;20072;-62
2022/06/08 07:51:38;;;;;;;3.08;2.60;;;;;;;;;;10274936;28;20072;-62
2022/06/08 07:56:37;;;;;;;10.10;3.25;;;;;;;;;;10275160;28;20056;-62
2022/06/08 08:01:37;;;;;;;3.70;3.00;;;;;;;;;;10274875;28;20041;-63
2022/06/08 08:06:35;;;;;;;5.20;3.50;;;;;;;;;;10274711;28;20049;-62
2022/06/08 08:11:33;;;;;;;3.95;3.20;;;;;;;;;;10274636;28;20080;-62
2022/06/08 08:16:32;;;;;;;2.50;2.30;;;;;;;;;;10273699;28;20048;-62
2022/06/08 08:21:33;;;;;;;3.90;2.97;;;;;;;;;;10273475;28;20087;-62
2022/06/08 08:26:31;;;;;;;3.45;2.55;;;;;;;;;;10279553;28;20493;-62
2022/06/08 08:31:31;;;;;;;4.28;2.15;;;;;;;;;;10280666;28;20049;-62
2022/06/08 08:36:30;;;;;;;5.78;2.80;;;;;;;;;;10281581;28;20068;-62
2022/06/08 08:46:53;;;;;;;5.65;3.30;;;;;;;;;;10280206;28;20088;-62
2022/06/08 08:51:58;;;;;;;4.05;3.28;;;;;;;;;;10285801;28;20122;-62
2022/06/08 08:57:06;;;;;;;5.00;3.28;;;;;;;;;;10289976;28;20068;-61
2022/06/08 09:02:12;;;;;;;4.13;2.88;;;;;;;;;;10281016;28;20080;-62
2022/06/08 09:07:13;;;;;;;4.28;2.95;;;;;;;;;;10281428;28;20056;-61
2022/06/08 09:12:14;;;;;;;5.28;2.85;;;;;;;;;;10281102;28;20076;-62
2022/06/08 09:17:32;;;;;;;9.95;3.83;;;;;;;;;;10280635;28;20036;-61
2022/06/08 09:22:32;;;;;;;4.70;3.27;;;;;;;;;;10279485;28;20057;-62
2022/06/08 09:27:33;;;;;;;5.60;4.13;;;;;;;;;;10280218;28;20057;-62
2022/06/08 09:32:33;;;;;;;7.18;3.88;;;;;;;;;;10279804;28;20326;-62
2022/06/08 09:37:32;;;;;;;6.13;4.43;;;;;;;;;;10279468;28;20045;-62
2022/06/08 09:42:39;;;;;;;5.88;4.57;;;;;;;;;;10278728;28;20052;-62
2022/06/08 09:53:02;;;;;;;4.88;4.03;;;;;;;;;;10278789;28;20073;-62
2022/06/08 09:58:06;;;;;;;5.80;3.53;;;;;;;;;;10278726;28;20045;-62
2022/06/08 10:03:06;;;;;;;;;;;;;;;;;;10279183;28;20060;-63
2022/06/08 10:08:16;;;;;;;9.05;3.55;;;;;;;;;;10278394;28;19947;-62
2022/06/08 10:13:19;;;;;;;3.63;3.10;;;;;;;;;;10276613;28;20045;-63
2022/06/08 10:18:20;;;;;;;5.80;2.80;;;;;;;;;;10278031;28;20387;-63
2022/06/08 10:23:27;;;;;;;5.17;3.50;;;;;;;;;;10277013;28;20159;-62
2022/06/08 10:28:29;;;;;;;4.43;3.28;;;;;;;;;;10277744;28;20056;-63
2022/06/08 10:33:33;;;;;;;7.25;3.28;;;;;;;;;;10277793;28;20337;-62
2022/06/08 10:38:33;;;;;;;2.90;2.60;;;;;;;;;;10275950;28;20059;-63
2022/06/08 10:43:35;;;;;;;5.07;2.63;;;;;;;;;;10277653;28;20064;-62
2022/06/08 10:48:36;;;;;;;4.30;3.00;;;;;;;;;;10276693;28;20154;-62
2022/06/08 10:59:18;;;;;;;3.28;2.70;;;;;;;;;;10276701;28;20182;-62
2022/06/08 11:04:32;;;;;;;5.43;2.63;;;;;;;;;;10275910;28;20475;-61
2022/06/08 11:09:49;;;;;;;3.03;2.53;;;;;;;;;;10275717;28;20514;-63
2022/06/08 11:14:56;;;;;;;3.53;2.15;;;;;;;;;;10277800;28;20056;-61
2022/06/08 11:19:57;;;;;;;4.65;2.00;;;;;;;;;;10286452;28;20499;-62
2022/06/08 11:24:58;;;;;;;3.13;2.28;;;;;;;;;;10274052;28;20053;-62
2022/06/08 11:29:58;;;;;;;2.50;2.10;;;;;;;;;;10275237;28;20418;-62
2022/06/08 11:35:03;;;;;;;5.45;2.42;;;;;;;;;;10280138;28;20033;-63
2022/06/08 11:40:11;;;;;;;3.90;2.05;;;;;;;;;;10284290;28;20502;-62
2022/06/08 11:45:14;;;;;;;2.65;2.22;;;;;;;;;;10275057;28;20079;-63
2022/06/08 11:50:12;;;;;;;;;;;;;;;;;;10275376;28;20080;-62
2022/06/08 11:55:13;;;;;;;3.28;1.90;;;;;;;;;;10273531;28;19920;-63
2022/06/08 12:00:19;;;;;;;5.80;1.80;;;;;;;;;;10279142;28;20498;-63
2022/06/08 12:05:20;;;;;;;3.70;1.90;;;;;;;;;;10283399;28;20041;-62
2022/06/08 12:10:20;;;;;;;4.80;1.92;;;;;;;;;;10282923;28;20076;-62
2022/06/08 12:15:33;;;;;;;6.25;2.17;;;;;;;;;;10282491;28;20036;-62
2022/06/08 12:20:32;;;;;;;1.67;1.58;;;;;;;;;;10282203;28;20085;-62
2022/06/08 12:25:31;;;;;;;3.50;2.10;;;;;;;;;;10282057;28;20430;-62
2022/06/08 12:30:33;;;;;;;4.03;2.55;;;;;;;;;;10281922;28;20079;-62
2022/06/08 12:35:33;;;;;;;6.03;2.17;;;;;;;;;;10282039;28;20053;-62
2022/06/08 12:40:33;;;;;;;2.47;1.70;;;;;;;;;;10282077;28;20056;-62
2022/06/08 12:45:34;;;;;;;3.17;2.88;;;;;;;;;;10281647;28;20071;-62
2022/06/08 12:50:32;;;;;;;3.55;2.53;;;;;;;;;;10290979;28;20072;-62
2022/06/08 12:55:35;;;;;;;4.18;1.60;;;;;;;;;;10280976;28;20052;-62
2022/06/08 13:00:36;;;;;;;2.72;1.55;;;;;;;;;;10280365;28;20041;-63
2022/06/08 13:05:35;;;;;;;4.55;1.45;;;;;;;;;;10280556;28;21363;-62
2022/06/08 13:10:34;;;;;;;3.28;1.65;;;;;;;;;;10279550;28;20052;-62
2022/06/08 13:15:38;;;;;;;2.20;1.73;;;;;;;;;;10280672;28;20052;-63
2022/06/08 13:20:37;;;;;;;5.53;2.13;;;;;;;;;;10279960;28;20084;-63
2022/06/08 13:25:36;;;;;;;4.88;1.80;;;;;;;;;;10280213;28;20041;-63
2022/06/08 13:30:38;;;;;;;6.35;2.50;;;;;;;;;;10279707;28;20159;-63
2022/06/08 13:35:36;;;;;;;3.58;1.77;;;;;;;;;;10279288;28;20530;-63
2022/06/08 13:40:35;;;;;;;5.68;2.33;;;;;;;;;;10279308;28;20077;-62
2022/06/08 13:45:37;;;;;;;4.75;2.20;;;;;;;;;;10279138;28;20076;-63
2022/06/08 13:50:39;;;;;;;5.05;2.80;;;;;;;;;;10278913;28;20041;-64
2022/06/08 13:55:39;;;;;;;4.28;1.60;;;;;;;;;;10279351;28;20387;-62
2022/06/08 14:00:38;;;;;;;5.75;2.85;;;;;;;;;;10278526;28;20049;-63
2022/06/08 14:16:12;;;;;;;6.05;2.13;;;;;;;;;;10277936;28;20048;-62
2022/06/08 14:21:13;;;;;;;3.17;2.30;;;;;;;;;;10276354;28;20075;-62
2022/06/08 14:26:12;;;;;;;6.85;3.03;;;;;;;;;;10278082;28;20518;-62
2022/06/08 14:31:23;;;;;;;2.63;2.17;;;;;;;;;;10277418;28;20488;-63
2022/06/08 14:36:23;;;;;;;3.03;2.60;;;;;;;;;;10277177;28;20080;-63
2022/06/08 14:41:42;;;;;;;3.97;2.15;;;;;;;;;;10276985;28;20056;-63
2022/06/08 14:46:41;;;;;;;3.78;2.53;;;;;;;;;;10292337;28;20064;-62
2022/06/08 14:51:40;;;;;;;3.67;2.42;;;;;;;;;;10276771;28;20421;-62
2022/06/08 14:56:40;;;;;;;3.13;2.05;;;;;;;;;;10276706;28;20056;-63
2022/06/08 15:01:41;;;;;;;3.53;2.13;;;;;;;;;;10275408;28;20048;-64
2022/06/08 15:06:41;;;;;;;4.13;2.25;;;;;;;;;;10276372;28;20053;-63
2022/06/08 15:16:55;;;;;;;3.03;2.53;;;;;;;;;;10275760;28;20078;-63
2022/06/08 15:21:56;;;;;;;6.35;3.10;;;;;;;;;;10275556;28;20087;-63
2022/06/08 15:26:55;;;;;;;5.18;4.18;;;;;;;;;;10275778;28;20044;-62
2022/06/08 15:31:54;;;;;;;10.15;5.32;;;;;;;;;;10275587;28;20484;-62
2022/06/08 15:36:53;;;;;;;9.00;4.35;;;;;;;;;;10275799;28;20052;-63
2022/06/08 15:41:53;;;;;;;4.63;2.72;;;;;;;;;;10276144;28;20084;-63
2022/06/08 15:46:53;;;;;;;14.57;3.40;;;;;;;;;;10275713;28;20071;-62
2022/06/08 15:51:52;;;;;;;9.32;5.07;;;;;;;;;;10275746;28;20084;-63
2022/06/08 15:56:51;;;;;;;9.95;4.30;;;;;;;;;;10275442;28;20083;-63
2022/06/08 16:01:54;;;;;;;3.63;2.40;;;;;;;;;;10275206;28;20048;-63
2022/06/08 16:06:52;;;;;;;4.40;4.00;;;;;;;;;;10275653;28;20052;-62
2022/06/08 16:11:51;;;;;;;8.90;3.45;;;;;;;;;;10275351;28;20084;-62
2022/06/08 16:16:49;;;;;;;3.28;2.35;;;;;;;;;;10274757;28;20107;-62
2022/06/08 16:21:49;;;;;;;4.35;2.10;;;;;;;;;;10274522;28;20068;-63
2022/06/08 16:26:47;;;;;;;5.30;3.42;;;;;;;;;;10274584;28;20045;-63
2022/06/08 16:31:46;;;;;;;5.18;2.70;;;;;;;;;;10274302;28;20057;-63
2022/06/08 16:36:44;;;;;;;3.60;2.83;;;;;;;;;;10274365;28;20041;-62
2022/06/08 16:41:44;;;;;;;4.35;3.15;;;;;;;;;;10273708;28;20041;-62
2022/06/08 16:46:43;;;;;;;3.50;3.00;;;;;;;;;;10276596;28;20049;-61
2022/06/08 16:51:42;;;;;;;3.78;2.50;;;;;;;;;;10281167;28;20072;-61
2022/06/08 17:01:58;;;;;;;3.47;1.90;;;;;;;;;;10281103;28;20041;-62
2022/06/08 17:06:57;;;;;;;3.45;2.20;;;;;;;;;;10280751;28;20041;-62
2022/06/08 17:11:56;;;;;;;3.60;2.03;;;;;;;;;;10280536;28;20048;-62
2022/06/08 17:16:54;;;;;;;6.30;4.20;;;;;;;;;;10280469;28;20065;-61
2022/06/08 17:21:54;;;;;;;4.07;2.35;;;;;;;;;;10280313;28;20522;-62
2022/06/08 17:26:53;;;;;;;6.57;3.30;;;;;;;;;;10280563;28;20041;-61
2022/06/08 17:31:51;;;;;;;6.45;5.63;;;;;;;;;;10280063;28;20049;-61
2022/06/08 17:36:50;;;;;;;5.03;4.40;;;;;;;;;;10279768;28;20045;-61
2022/06/08 17:42:21;;;;;;;6.20;2.85;;;;;;;;;;10279529;28;20041;-61
2022/06/08 17:47:23;;;;;;;3.03;2.63;;;;;;;;;;10279488;28;20044;-62
2022/06/08 17:52:21;;;;;;;6.40;3.63;;;;;;;;;;10279531;28;20095;-61
2022/06/08 17:57:21;;;;;;;5.30;2.75;;;;;;;;;;10279261;28;20056;-62
2022/06/08 18:02:19;;;;;;;2.95;2.60;;;;;;;;;;10279018;28;20454;-62
2022/06/08 18:07:18;;;;;;;4.70;3.38;;;;;;;;;;10278646;28;20048;-62
2022/06/08 18:12:17;;;;;;;3.30;2.35;;;;;;;;;;10277581;28;20049;-61
2022/06/08 18:17:18;;;;;;;4.28;3.17;;;;;;;;;;10278320;28;20052;-62
2022/06/08 18:22:17;;;;;;;7.30;2.70;;;;;;;;;;10277626;28;20068;-62
2022/06/08 18:27:18;;;;;;;4.15;2.70;;;;;;;;;;10278317;28;20080;-62
2022/06/08 18:32:18;;;;;;;3.60;2.30;;;;;;;;;;10276050;28;20426;-61
2022/06/08 18:37:17;;;;;;;6.43;2.20;;;;;;;;;;10277417;28;20068;-60
2022/06/08 18:42:16;;;;;;;6.13;2.00;;;;;;;;;;10276434;28;20502;-60
2022/06/08 18:47:14;;;;;;;3.75;1.92;;;;;;;;;;10277396;28;20044;-61
2022/06/08 18:52:14;;;;;;;3.17;2.30;;;;;;;;;;10277108;28;20037;-62
2022/06/08 18:57:12;;;;;;;3.22;2.42;;;;;;;;;;10275915;28;20548;-62
2022/06/08 19:02:13;;;;;;;2.20;2.00;;;;;;;;;;10276566;28;20044;-62
2022/06/08 19:07:11;;;;;;;1.95;1.85;;;;;;;;;;10285160;28;20073;-62
2022/06/08 19:12:13;;;;;;;5.20;1.83;;;;;;;;;;10291683;28;20037;-62
2022/06/08 19:17:12;;;;;;;3.13;2.08;;;;;;;;;;10297155;28;20087;-61
2022/06/08 19:22:10;;;;;;;8.50;3.90;;;;;;;;;;10282457;28;20067;-61
2022/06/08 19:27:08;;;;;;;8.02;4.47;;;;;;;;;;10279236;28;20036;-61
2022/06/08 19:32:08;;;;;;;14.60;11.88;;;;;;;;;;10276042;28;20037;-61
2022/06/08 19:37:07;;;;;;;16.58;10.70;;;;;;;;;;10285425;28;20083;-61
2022/06/08 19:42:05;;;;;;;7.78;4.18;;;;;;;;;;10275494;28;20063;-61
2022/06/08 19:47:04;;;;;;;6.18;2.60;;;;;;;;;;10275669;28;20033;-61
2022/06/08 19:52:04;;;;;;;6.97;2.20;;;;;;;;;;10275476;28;20502;-62
2022/06/08 19:57:02;;;;;;;7.50;2.35;;;;;;;;;;10274909;28;20516;-62
2022/06/08 20:02:00;;;;;;;2.85;2.15;;;;;;;;;;10274449;28;20053;-62
2022/06/08 20:06:59;;;;;;;3.00;2.30;;;;;;;;;;10275275;28;20203;-61
2022/06/08 20:11:58;;;;;;;4.50;2.08;;;;;;;;;;10274194;28;20040;-62
2022/06/08 20:16:57;;;;;;;5.55;3.55;;;;;;;;;;10274789;28;20072;-62
2022/06/08 20:21:57;;;;;;;3.78;3.00;;;;;;;;;;10278519;28;20092;-62
2022/06/08 20:26:55;;;;;;;3.97;3.13;;;;;;;;;;10282077;28;20048;-62
2022/06/08 20:31:55;;;;;;;6.22;2.50;;;;;;;;;;10282230;28;20052;-61
2022/06/08 20:36:54;;;;;;;4.60;2.72;;;;;;;;;;10281783;28;20076;-61
2022/06/08 20:41:52;;;;;;;5.18;3.05;;;;;;;;;;10280626;28;20434;-62
2022/06/08 20:46:52;;;;;;;2.88;1.88;;;;;;;;;;10295179;28;20513;-62
2022/06/08 20:51:52;;;;;;;2.50;2.20;;;;;;;;;;10281454;28;20441;-62
2022/06/08 20:56:50;;;;;;;5.80;1.92;;;;;;;;;;10281254;28;20069;-61
2022/06/08 21:01:48;;;;;;;4.60;2.03;;;;;;;;;;10294674;28;20077;-62
2022/06/08 21:06:47;;;;;;;3.45;2.00;;;;;;;;;;10281212;28;20048;-62
2022/06/08 21:11:46;;;;;;;2.80;1.85;;;;;;;;;;10287314;28;20071;-62
2022/06/08 21:16:47;;;;;;;2.17;1.88;;;;;;;;;;10321099;28;20084;-62
2022/06/08 21:21:46;;;;;;;3.67;1.92;;;;;;;;;;10320496;28;20506;-62
2022/06/08 21:26:44;;;;;;;2.15;1.70;;;;;;;;;;10321068;28;20080;-62
2022/06/08 21:31:44;;;;;;;4.60;2.28;;;;;;;;;;10320272;28;20080;-61
2022/06/08 21:36:42;;;;;;;3.40;1.63;;;;;;;;;;10320435;28;20501;-62
2022/06/08 21:41:46;;;;;;;4.80;2.35;;;;;;;;;;10320295;28;20048;-62
2022/06/08 21:46:44;;;;;;;;;;;;;;;;;;10320621;28;20076;-62
2022/06/08 21:51:44;;;;;;;5.15;1.95;;;;;;;;;;10319816;28;19972;-61
2022/06/08 21:56:43;;;;;;;2.35;2.13;;;;;;;;;;10319476;28;20484;-61
2022/06/08 22:01:41;;;;;;;4.22;2.00;;;;;;;;;;10319441;28;20037;-61
2022/06/08 22:06:40;;;;;;;4.55;2.28;;;;;;;;;;10318920;28;20083;-62
2022/06/08 22:11:41;;;;;;;3.03;2.15;;;;;;;;;;10318994;28;20517;-62
2022/06/08 22:16:39;;;;;;;4.25;2.08;;;;;;;;;;10297284;28;20073;-61
2022/06/08 22:21:38;;;;;;;2.83;1.77;;;;;;;;;;10277615;28;20057;-61
2022/06/08 22:26:36;;;;;;;4.72;1.88;;;;;;;;;;10278279;28;20052;-61
2022/06/08 22:31:36;;;;;;;2.80;2.00;;;;;;;;;;10277522;28;20049;-62
2022/06/08 22:36:34;;;;;;;3.60;2.30;;;;;;;;;;10276668;28;20084;-62
2022/06/08 22:41:33;;;;;;;3.58;2.75;;;;;;;;;;10277130;28;20079;-61
2022/06/08 22:46:31;;;;;;;4.07;2.35;;;;;;;;;;10276593;28;20490;-62
2022/06/08 22:51:31;;;;;;;7.10;2.30;;;;;;;;;;10276480;28;20051;-61
2022/06/08 22:56:29;;;;;;;2.40;2.20;;;;;;;;;;10276733;28;20085;-62
2022/06/08 23:01:28;;;;;;;4.30;2.13;;;;;;;;;;10276705;28;20052;-62
2022/06/08 23:06:26;;;;;;;6.03;2.42;;;;;;;;;;10276408;28;20060;-61
2022/06/08 23:11:45;;;;;;;2.78;1.95;;;;;;;;;;10276074;28;20387;-62
2022/06/08 23:21:59;;;;;;;2.95;1.77;;;;;;;;;;10276263;28;20064;-61
2022/06/08 23:26:59;;;;;;;1.77;1.67;;;;;;;;;;10283043;28;20049;-61
2022/06/08 23:31:57;;;;;;;3.30;1.75;;;;;;;;;;10282306;28;20107;-61
2022/06/08 23:36:56;;;;;;;4.75;2.28;;;;;;;;;;10275713;28;20044;-61
2022/06/08 23:41:54;;;;;;;3.83;2.75;;;;;;;;;;10275908;28;20044;-60
2022/06/08 23:47:14;;;;;;;2.30;2.08;;;;;;;;;;10275777;28;20049;-61
2022/06/08 23:52:12;;;;;;;2.33;2.00;;;;;;;;;;10275593;28;20037;-62
2022/06/08 23:57:10;;;;;;;5.32;2.50;;;;;;;;;;10282403;28;20077;-62
