Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:05;;;;;;;2.20;1.30;;;5.90;99.90;;;;;;4997929;28;20025;-96
2023/01/12 00:04:30;;;;;;;3.47;1.40;;;5.90;99.90;;;;;;5000433;28;20025;-94
2023/01/12 00:06:57;;;;;;;3.40;1.50;;;5.90;99.90;;;;;;4999924;28;20022;-95
2023/01/12 00:09:23;;;;;;;3.23;1.40;;;5.90;99.90;;;;;;5014849;28;20022;-95
2023/01/12 00:11:48;;;;;;;5.10;1.47;;;5.90;99.90;;;;;;4997040;28;20044;-93
2023/01/12 00:14:14;;;;;;;4.23;1.50;;;5.80;99.90;;;;;;4997267;28;20033;-95
2023/01/12 00:16:40;;;;;;;3.00;1.47;;;5.90;99.90;;;;;;5014953;28;20038;-95
2023/01/12 00:19:16;;;;;;;4.93;1.50;;;5.80;99.90;;;;;;4996237;28;20378;-94
2023/01/12 00:21:57;;;;;;;3.17;1.43;;;5.80;99.90;;;;;;4996988;28;20018;-94
2023/01/12 00:24:28;;;;;;;2.90;1.30;;;5.70;99.90;;;;;;5014664;28;20033;-94
2023/01/12 00:26:55;;;;;;;3.73;1.50;;;5.60;99.90;;;;;;5014395;28;20029;-95
2023/01/12 00:29:22;;;;;;;3.90;1.50;;;5.50;99.90;;;;;;5013787;28;20493;-93
2023/01/12 00:31:48;;;;;;;2.57;1.30;;;5.50;99.90;;;;;;4996056;28;20033;-93
2023/01/12 00:34:14;;;;;;;3.70;1.47;;;5.40;99.90;;;;;;4995971;28;20026;-95
2023/01/12 00:36:39;;;;;;;3.17;1.30;;;5.30;99.90;;;;;;5014069;28;20108;-93
2023/01/12 00:39:05;;;;;;;3.97;1.40;;;5.30;99.90;;;;;;4996080;28;20022;-93
2023/01/12 00:46:59;;;;;;;3.63;1.50;;;5.00;99.90;;;;;;5014251;28;20033;-93
2023/01/12 00:49:25;;;;;;;4.10;1.40;;;4.90;99.90;;;;;;4995722;28;20029;-94
2023/01/12 00:51:50;;;;;;;4.73;1.70;;;4.80;99.90;;;;;;4996156;28;20463;-93
2023/01/12 00:54:16;;;;;;;4.50;1.43;;;4.70;99.90;;;;;;4996728;28;20048;-93
2023/01/12 00:56:41;;;;;;;8.23;1.70;;;4.60;99.90;;;;;;5013371;28;20416;-94
2023/01/12 00:59:07;;;;;;;4.23;1.70;;;4.60;99.90;;;;;;5014038;28;20092;-94
2023/01/12 01:01:33;;;;;;;4.07;1.70;;;4.50;99.90;;;;;;5014023;28;20172;-93
2023/01/12 01:03:59;;;;;;;4.70;1.87;;;4.50;99.90;;;;;;4995951;28;20062;-93
2023/01/12 01:06:25;;;;;;;3.83;1.70;;;4.40;99.90;;;;;;4996357;28;20497;-95
2023/01/12 01:08:51;;;;;;;7.63;1.80;;;4.40;99.90;;;;;;4995885;28;20022;-95
2023/01/12 01:11:16;;;;;;;3.40;1.77;;;4.30;99.90;;;;;;4996309;28;20032;-94
2023/01/12 01:13:42;;;;;;;4.23;2.00;;;4.30;99.90;;;;;;5013492;28;20037;-94
2023/01/12 01:16:14;;;;;;;5.97;2.00;;;4.30;99.90;;;;;;5013582;28;20033;-94
2023/01/12 01:18:40;;;;;;;6.47;2.67;;;4.20;99.90;;;;;;4996351;28;20045;-93
2023/01/12 01:21:10;;;;;;;5.77;2.17;;;4.20;99.90;;;;;;5013919;28;20033;-93
2023/01/12 01:23:37;;;;;;;5.93;2.03;;;4.10;99.90;;;;;;4996190;28;20176;-95
2023/01/12 01:26:23;;;;;;;8.17;2.10;;;4.10;99.90;;;;;;4996213;28;20049;-94
2023/01/12 01:28:50;;;;;;;5.60;2.30;;;4.10;99.90;;;;;;4995999;28;20041;-94
2023/01/12 01:31:19;;;;;;;6.37;2.67;;;4.00;99.90;;;;;;4995914;28;20034;-94
2023/01/12 01:33:45;;;;;;;4.23;2.20;;;4.00;99.90;;;;;;5013282;28;20471;-95
2023/01/12 01:36:11;;;;;;;10.30;2.30;;;4.00;99.90;;;;;;5013676;28;20037;-94
2023/01/12 01:38:37;;;;;;;8.13;2.43;;;3.90;99.90;;;;;;4996877;28;20097;-93
2023/01/12 01:41:03;;;;;;;5.50;1.97;;;3.90;99.90;;;;;;5013577;28;20129;-95
2023/01/12 01:43:48;;;;;;;6.93;2.30;;;3.90;99.90;;;;;;5014068;28;20057;-94
2023/01/12 01:46:23;;;;;;;6.50;2.20;;;3.90;99.90;;;;;;4997905;28;20407;-94
2023/01/12 01:48:48;;;;;;;8.13;2.20;;;4.00;99.90;;;;;;4996987;28;20061;-94
2023/01/12 01:51:15;;;;;;;6.40;2.00;;;3.90;99.90;;;;;;5018822;28;20034;-94
2023/01/12 01:53:44;;;;;;;9.90;2.57;;;3.90;99.90;;;;;;5002041;28;20026;-94
2023/01/12 01:56:13;;;;;;;10.73;2.10;;;4.00;99.90;;;;;;5019597;28;20026;-94
2023/01/12 01:59:08;;;;;;;7.83;2.13;;;4.00;99.90;;;;;;5000155;28;20060;-94
2023/01/12 02:01:35;;;;;;;3.70;2.17;;;4.00;99.90;;;;;;5017427;28;20498;-94
2023/01/12 02:04:01;;;;;;;7.20;2.00;;;4.00;99.90;;;;;;4999840;28;20038;-94
2023/01/12 02:06:28;;;;;;;5.17;1.80;;;4.00;99.90;;;;;;5000614;28;20030;-93
2023/01/12 02:09:29;;;;;;;7.83;1.67;;;3.90;99.90;;;;;;5017880;28;20087;-94
2023/01/12 02:17:32;;;;;;;10.80;1.97;;;3.80;99.90;;;;;;5017197;28;20446;-93
2023/01/12 02:20:35;;;;;;;5.80;1.70;;;3.80;99.90;;;;;;5017248;28;20025;-94
2023/01/12 02:23:38;;;;;;;12.60;2.60;;;3.70;99.90;;;;;;5017070;28;20026;-95
2023/01/12 02:26:35;;;;;;;6.53;1.60;;;3.70;99.90;;;;;;5017295;28;20029;-95
2023/01/12 02:29:31;;;;;;;8.27;2.17;;;3.60;99.90;;;;;;5016714;28;20101;-94
2023/01/12 02:32:27;;;;;;;7.38;1.80;;;3.60;99.90;;;;;;4999235;28;20478;-93
2023/01/12 02:35:23;;;;;;;7.97;1.67;;;3.60;99.90;;;;;;5005588;28;20086;-94
2023/01/12 02:37:48;;;;;;;;;;;3.50;99.90;;;;;;5029153;28;20022;-95
2023/01/12 02:40:32;;;;;;;8.87;2.50;;;3.50;99.90;;;;;;5020504;28;19905;-95
2023/01/12 02:43:09;;;;;;;9.83;1.77;;;3.50;99.90;;;;;;5020826;28;20045;-94
2023/01/12 02:45:47;;;;;;;8.50;1.63;;;3.50;99.90;;;;;;5020746;28;20037;-96
2023/01/12 02:48:20;;;;;;;5.97;1.57;;;3.50;99.90;;;;;;5020396;28;20034;-94
2023/01/12 02:50:57;;;;;;;9.07;1.70;;;3.40;99.90;;;;;;5020169;28;20026;-93
2023/01/12 02:53:41;;;;;;;7.87;1.70;;;3.40;99.90;;;;;;5031903;28;20025;-94
2023/01/12 02:56:09;;;;;;;7.03;1.65;;;3.40;99.90;;;;;;4999720;28;20022;-95
2023/01/12 02:58:39;;;;;;;6.70;1.80;;;3.40;99.90;;;;;;5016855;28;20025;-94
2023/01/12 03:01:08;;;;;;;7.80;2.17;;;3.40;99.90;;;;;;5016378;28;20026;-94
2023/01/12 03:03:38;;;;;;;7.60;1.60;;;3.40;99.90;;;;;;5016228;28;20026;-94
2023/01/12 03:06:05;;;;;;;8.47;1.57;;;3.40;99.90;;;;;;5016210;28;20054;-94
2023/01/12 03:08:32;;;;;;;13.50;2.03;;;3.40;99.90;;;;;;5016075;28;20033;-93
2023/01/12 03:11:17;;;;;;;8.10;1.63;;;3.40;99.90;;;;;;5016558;28;20072;-94
2023/01/12 03:13:49;;;;;;;8.18;1.48;;;3.40;99.90;;;;;;5015746;28;20026;-94
2023/01/12 03:16:20;;;;;;;6.23;1.83;;;3.40;99.90;;;;;;5016583;28;20109;-95
2023/01/12 03:19:04;;;;;;;12.33;2.27;;;3.40;99.90;;;;;;4998545;28;20029;-94
2023/01/12 03:21:45;;;;;;;12.27;1.80;;;3.40;99.90;;;;;;4998289;28;20025;-95
2023/01/12 03:24:16;;;;;;;8.07;2.07;;;3.40;99.90;;;;;;5001229;28;20026;-94
2023/01/12 03:26:47;;;;;;;6.17;1.60;;;3.40;99.90;;;;;;5017377;28;20026;-93
2023/01/12 03:29:26;;;;;;;10.43;2.03;;;3.40;99.90;;;;;;4999287;28;20383;-93
2023/01/12 03:31:52;;;;;;;8.80;2.13;;;3.40;99.90;;;;;;4999624;28;20030;-94
2023/01/12 03:34:18;;;;;;;6.87;2.07;;;3.40;99.90;;;;;;5018744;28;20036;-94
2023/01/12 03:37:08;;;;;;;9.13;1.90;;;3.40;99.90;;;;;;5000159;28;20046;-94
2023/01/12 03:39:49;;;;;;;8.60;2.40;;;3.40;99.90;;;;;;5021196;28;20033;-95
2023/01/12 03:42:28;;;;;;;8.60;2.10;;;3.40;99.90;;;;;;4999750;28;20037;-94
2023/01/12 03:45:11;;;;;;;6.53;1.60;;;3.30;99.90;;;;;;5000489;28;20018;-93
2023/01/12 03:47:43;;;;;;;4.50;1.67;;;3.30;99.90;;;;;;5021791;28;20022;-95
2023/01/12 03:50:21;;;;;;;9.23;1.87;;;3.30;99.90;;;;;;5008368;28;20033;-94
2023/01/12 03:52:47;;;;;;;9.60;2.07;;;3.20;99.90;;;;;;5019534;28;20013;-94
2023/01/12 03:55:17;;;;;;;12.30;2.13;;;3.20;99.90;;;;;;5019954;28;20010;-94
2023/01/12 03:57:45;;;;;;;9.47;2.00;;;3.20;99.90;;;;;;5019506;28;20014;-95
2023/01/12 04:00:12;;;;;;;6.03;1.97;;;3.20;99.90;;;;;;5019257;28;20053;-94
2023/01/12 04:02:38;;;;;;;8.20;2.00;;;3.10;99.90;;;;;;5035439;28;20018;-95
2023/01/12 04:05:06;;;;;;;8.43;2.10;;;3.10;99.90;;;;;;5019335;28;20458;-93
2023/01/12 04:07:32;;;;;;;7.23;1.83;;;3.10;99.90;;;;;;5020910;28;20041;-94
2023/01/12 04:09:58;;;;;;;6.67;1.63;;;3.10;99.90;;;;;;4997720;28;20030;-95
2023/01/12 04:12:23;;;;;;;11.73;1.77;;;3.10;99.90;;;;;;5015631;28;20030;-93
2023/01/12 04:14:49;;;;;;;6.30;1.63;;;3.20;99.90;;;;;;5015030;28;20108;-95
2023/01/12 04:17:15;;;;;;;6.53;1.70;;;3.20;99.90;;;;;;5014930;28;20026;-95
2023/01/12 04:19:41;;;;;;;8.40;1.70;;;3.20;99.90;;;;;;5016973;28;20501;-95
2023/01/12 04:24:54;;;;;;;4.22;1.50;;;3.20;99.90;;;;;;5017471;28;20076;-94
2023/01/12 04:27:19;;;;;;;11.83;2.07;;;3.20;99.90;;;;;;5016532;28;20033;-96
2023/01/12 04:29:45;;;;;;;10.80;2.67;;;3.20;99.90;;;;;;4999172;28;20377;-94
2023/01/12 04:32:10;;;;;;;8.30;2.00;;;3.10;99.90;;;;;;4997970;28;20022;-94
2023/01/12 04:34:37;;;;;;;4.47;1.60;;;3.10;99.90;;;;;;4996997;28;20026;-96
2023/01/12 04:37:03;;;;;;;7.87;1.73;;;3.10;99.90;;;;;;5014807;28;20022;-95
2023/01/12 04:39:29;;;;;;;8.10;1.60;;;3.10;99.90;;;;;;5015877;28;20378;-96
2023/01/12 04:41:54;;;;;;;6.33;1.67;;;3.00;99.90;;;;;;5015413;28;20450;-93
2023/01/12 04:44:20;;;;;;;7.83;1.93;;;3.00;99.90;;;;;;5015923;28;20428;-95
2023/01/12 04:46:50;;;;;;;8.70;2.10;;;3.00;99.90;;;;;;4997952;28;20031;-93
2023/01/12 04:49:16;;;;;;;5.30;1.70;;;3.00;99.90;;;;;;4997623;28;20490;-94
2023/01/12 04:51:41;;;;;;;5.40;1.60;;;3.00;99.90;;;;;;4998540;28;20041;-94
2023/01/12 04:54:10;;;;;;;7.13;1.60;;;3.00;99.90;;;;;;4998598;28;20037;-95
2023/01/12 04:56:36;;;;;;;7.60;1.40;;;3.00;99.90;;;;;;4998702;28;20033;-94
2023/01/12 04:59:02;;;;;;;6.33;1.53;;;3.00;99.90;;;;;;4997875;28;20026;-95
2023/01/12 05:01:29;;;;;;;8.53;1.63;;;3.00;99.90;;;;;;4999420;28;20410;-94
2023/01/12 05:03:56;;;;;;;6.60;1.27;;;3.00;99.90;;;;;;4998677;28;20038;-93
2023/01/12 05:06:23;;;;;;;4.90;1.40;;;3.00;99.90;;;;;;4997637;28;20040;-94
2023/01/12 05:11:33;;;;;;;7.17;1.80;;;3.20;99.90;;;;;;5030391;28;20451;-94
2023/01/12 05:13:59;;;;;;;9.87;1.57;;;3.20;99.90;;;;;;5012254;28;20038;-93
2023/01/12 05:16:26;;;;;;;6.07;1.20;;;3.20;99.90;;;;;;5030948;28;20104;-93
2023/01/12 05:18:52;;;;;;;5.07;1.50;;;3.20;99.90;;;;;;5013654;28;20032;-93
2023/01/12 05:21:20;;;;;;;7.17;1.50;;;3.30;99.90;;;;;;5015189;28;20026;-93
2023/01/12 05:23:46;;;;;;;4.53;1.60;;;3.30;99.90;;;;;;5015122;28;20030;-93
2023/01/12 05:26:12;;;;;;;7.37;1.60;;;3.40;99.90;;;;;;5036126;28;20387;-93
2023/01/12 05:28:38;;;;;;;7.57;1.60;;;3.40;99.90;;;;;;5017767;28;20462;-94
2023/01/12 05:31:06;;;;;;;2.60;1.23;;;3.40;99.90;;;;;;5018865;28;20477;-93
2023/01/12 05:33:32;;;;;;;7.73;1.50;;;3.40;99.90;;;;;;5018754;28;20087;-92
2023/01/12 05:35:58;;;;;;;4.87;1.67;;;3.50;99.90;;;;;;5035224;28;20021;-93
2023/01/12 05:38:24;;;;;;;5.70;1.30;;;3.50;99.90;;;;;;5013756;28;20018;-93
2023/01/12 05:40:49;;;;;;;5.73;1.20;;;3.50;99.90;;;;;;5045721;28;20094;-94
2023/01/12 05:46:05;;;;;;;5.90;1.60;;;3.50;99.90;;;;;;5030042;28;20389;-93
2023/01/12 05:48:31;;;;;;;10.20;1.90;;;3.50;99.90;;;;;;5032821;28;20061;-92
2023/01/12 05:51:01;;;;;;;8.97;1.50;;;3.50;99.90;;;;;;5018495;28;20057;-93
2023/01/12 05:53:27;;;;;;;4.90;1.13;;;3.50;99.90;;;;;;5032253;28;20037;-94
2023/01/12 05:55:53;;;;;;;4.20;1.40;;;3.50;99.90;;;;;;5015345;28;20018;-93
2023/01/12 05:58:18;;;;;;;4.90;1.40;;;3.50;99.90;;;;;;5013750;28;20034;-93
2023/01/12 06:00:44;;;;;;;8.00;1.87;;;3.60;99.90;;;;;;5035034;28;20030;-87
2023/01/12 06:03:10;;;;;;;8.30;1.70;;;3.60;99.90;;;;;;5014427;28;20056;-89
2023/01/12 06:05:35;;;;;;;6.63;1.43;;;3.60;99.90;;;;;;5012152;28;20044;-94
2023/01/12 06:08:01;;;;;;;6.03;1.70;;;3.60;99.90;;;;;;5030954;28;20018;-93
2023/01/12 06:10:27;;;;;;;9.03;2.30;;;3.70;99.90;;;;;;5029482;28;20522;-93
2023/01/12 06:15:36;;;;;;;7.53;2.30;;;3.70;99.90;;;;;;5028373;28;20075;-94
2023/01/12 06:18:04;;;;;;;7.13;1.63;;;3.70;99.90;;;;;;5034182;28;20104;-94
2023/01/12 06:20:30;;;;;;;7.60;1.70;;;3.80;99.90;;;;;;5023256;28;20088;-94
2023/01/12 06:23:00;;;;;;;6.80;1.60;;;3.70;99.90;;;;;;5044551;28;20104;-94
2023/01/12 06:25:26;;;;;;;5.57;1.57;;;3.80;99.90;;;;;;5033614;28;20022;-92
2023/01/12 06:27:51;;;;;;;7.93;1.67;;;3.80;99.90;;;;;;5025448;28;20037;-88
2023/01/12 06:30:17;;;;;;;7.10;2.33;;;3.80;99.90;;;;;;5024649;28;20045;-88
2023/01/12 06:32:43;;;;;;;5.90;2.23;;;3.90;99.90;;;;;;5022407;28;20029;-88
2023/01/12 06:35:08;;;;;;;7.23;1.67;;;3.90;99.90;;;;;;5018917;28;20025;-88
2023/01/12 06:37:34;;;;;;;5.47;1.60;;;3.90;99.90;;;;;;5000775;28;20116;-88
2023/01/12 06:39:59;;;;;;;6.30;1.43;;;3.90;99.90;;;;;;5019058;28;20049;-88
2023/01/12 06:42:27;;;;;;;7.17;1.37;;;3.90;99.90;;;;;;5025076;28;20049;-87
2023/01/12 06:45:02;;;;;;;5.97;1.57;;;3.90;99.90;;;;;;5028193;28;20057;-89
2023/01/12 06:47:30;;;;;;;10.73;1.73;;;3.90;99.90;;;;;;5029206;28;20581;-89
2023/01/12 06:49:56;;;;;;;6.27;2.20;;;3.90;99.90;;;;;;5025301;28;20034;-90
2023/01/12 06:52:23;;;;;;;7.43;2.10;;;3.80;99.90;;;;;;5005514;28;20037;-90
2023/01/12 06:54:50;;;;;;;8.37;2.70;;;3.80;99.90;;;;;;5023920;28;20029;-89
2023/01/12 06:57:16;;;;;;;13.70;3.60;;;3.80;99.90;;;;;;5005580;28;20022;-90
2023/01/12 06:59:44;;;;;;;8.90;1.97;;;3.80;99.90;;;;;;5010528;28;20022;-90
2023/01/12 07:02:15;;;;;;;7.17;1.70;;;3.80;99.90;;;;;;5010982;28;20045;-90
2023/01/12 07:04:41;;;;;;;10.43;2.20;;;3.80;99.90;;;;;;5026210;28;21531;-90
2023/01/12 07:07:08;;;;;;;5.60;2.03;;;3.80;99.90;;;;;;5011447;28;20021;-89
2023/01/12 07:09:35;;;;;;;10.07;2.33;;;3.80;99.90;;;;;;5009998;28;20034;-89
2023/01/12 07:12:04;;;;;;;7.67;1.70;;;3.80;99.90;;;;;;5027695;28;20025;-90
2023/01/12 07:14:32;;;;;;;7.90;1.80;;;3.90;99.90;;;;;;5011344;28;20037;-89
2023/01/12 07:16:58;;;;;;;8.10;1.40;;;3.90;99.90;;;;;;5026867;28;20056;-87
2023/01/12 07:19:24;;;;;;;5.73;1.70;;;3.90;99.90;;;;;;5021451;28;20644;-88
2023/01/12 07:21:49;;;;;;;5.53;1.50;;;4.00;99.90;;;;;;5019872;28;20069;-87
2023/01/12 07:24:15;;;;;;;8.33;1.97;;;4.00;99.90;;;;;;5022704;28;20807;-87
2023/01/12 07:26:41;;;;;;;6.57;1.87;;;3.90;99.90;;;;;;5021828;28;20029;-87
2023/01/12 07:29:06;;;;;;;8.43;2.00;;;4.00;99.90;;;;;;5017621;28;20704;-88
2023/01/12 07:31:32;;;;;;;7.97;1.90;;;3.90;99.90;;;;;;5018664;28;20022;-88
2023/01/12 07:33:58;;;;;;;4.33;1.63;;;4.00;99.90;;;;;;4999739;28;20034;-87
2023/01/12 07:36:24;;;;;;;7.83;1.63;;;4.00;99.90;;;;;;5018068;28;20026;-87
2023/01/12 07:38:50;;;;;;;10.57;2.00;;;4.00;99.90;;;;;;5017596;28;20045;-88
2023/01/12 07:44:00;;;;;;;6.83;1.63;;;4.10;99.90;;;;;;5017421;28;20088;-88
2023/01/12 07:46:26;;;;;;;5.57;1.67;;;4.10;99.90;;;;;;5019405;28;20037;-88
2023/01/12 07:48:51;;;;;;;4.70;1.50;;;4.30;99.90;;;;;;5019213;28;20096;-88
2023/01/12 07:51:17;;;;;;;6.97;1.90;;;4.20;99.90;;;;;;5006303;28;20029;-81
2023/01/12 07:53:42;;;;;;;4.53;1.30;;;4.20;99.90;;;;;;5017871;28;20029;-82
2023/01/12 07:56:08;;;;;;;3.90;1.23;;;4.20;99.90;;;;;;5027299;28;20013;-88
2023/01/12 07:58:35;;;;;;;5.10;1.50;;;4.30;99.90;;;;;;5024484;28;20140;-81
2023/01/12 08:01:00;;;;;;;7.60;2.33;;;4.30;99.90;;;;;;5019266;28;20037;-88
2023/01/12 08:03:26;;;;;;;6.33;1.50;;;4.30;99.90;;;;;;5006084;28;20028;-82
2023/01/12 08:05:54;;;;;;;6.70;1.50;;;4.30;99.90;;;;;;5007873;28;20029;-82
2023/01/12 08:08:22;;;;;;;6.17;1.50;;;4.40;99.90;;;;;;5012961;28;20021;-81
2023/01/12 08:10:49;;;;;;;4.60;1.70;;;4.50;99.90;;;;;;5016889;28;20445;-82
2023/01/12 08:13:15;;;;;;;6.07;1.73;;;4.60;99.90;;;;;;5018947;28;20021;-82
2023/01/12 08:15:48;;;;;;;7.10;1.80;;;4.70;99.90;;;;;;5017794;28;20030;-82
2023/01/12 08:18:28;;;;;;;6.03;1.60;;;4.70;99.90;;;;;;5015381;28;20022;-82
2023/01/12 08:20:58;;;;;;;11.17;1.87;;;4.80;99.90;;;;;;5020129;28;20491;-81
2023/01/12 08:23:30;;;;;;;7.03;1.90;;;4.90;99.90;;;;;;5017842;28;20017;-82
2023/01/12 08:26:00;;;;;;;8.97;1.33;;;5.00;99.90;;;;;;5015966;28;20033;-87
2023/01/12 08:28:38;;;;;;;4.07;1.37;;;5.10;99.90;;;;;;5017133;28;20048;-87
2023/01/12 08:31:08;;;;;;;8.30;2.17;;;5.10;99.90;;;;;;5020402;28;20088;-90
2023/01/12 08:33:34;;;;;;;7.30;2.63;;;5.10;99.90;;;;;;5020432;28;20112;-88
2023/01/12 08:36:01;;;;;;;7.10;1.90;;;5.20;99.90;;;;;;5025327;28;20121;-89
2023/01/12 08:38:27;;;;;;;8.17;1.83;;;5.20;99.90;;;;;;5028675;28;20463;-89
2023/01/12 08:46:21;;;;;;;8.07;1.97;;;5.50;99.90;;;;;;5025455;28;20032;-88
2023/01/12 08:48:46;;;;;;;8.63;1.50;;;5.50;99.90;;;;;;5023687;28;20799;-88
2023/01/12 08:51:12;;;;;;;10.20;1.73;;;5.50;99.90;;;;;;5024825;28;20044;-80
2023/01/12 08:53:37;;;;;;;10.20;2.30;;;5.60;99.90;;;;;;5025471;28;20031;-80
2023/01/12 08:56:03;;;;;;;7.07;1.60;;;5.70;99.90;;;;;;5021548;28;20109;-80
2023/01/12 08:58:30;;;;;;;6.07;1.70;;;5.70;99.90;;;;;;5017178;28;20452;-80
2023/01/12 09:00:55;;;;;;;7.20;1.70;;;5.80;99.90;;;;;;5024017;28;20059;-81
2023/01/12 09:03:21;;;;;;;4.73;1.40;;;5.90;99.90;;;;;;5025210;28;20386;-81
2023/01/12 09:05:47;;;;;;;5.53;1.50;;;6.00;99.90;;;;;;5023317;28;20029;-81
2023/01/12 09:08:13;;;;;;;7.03;1.50;;;6.00;99.90;;;;;;5022857;28;20017;-81
2023/01/12 09:10:39;;;;;;;6.57;1.93;;;6.00;99.90;;;;;;5023353;28;20091;-81
2023/01/12 09:13:04;;;;;;;4.13;1.40;;;6.10;99.90;;;;;;5004291;28;20442;-80
2023/01/12 09:15:30;;;;;;;7.20;1.70;;;6.20;99.90;;;;;;5007892;28;20075;-81
2023/01/12 09:17:55;;;;;;;11.30;2.27;;;6.20;99.90;;;;;;5027406;28;20072;-73
2023/01/12 09:20:21;;;;;;;6.67;1.47;;;6.20;99.90;;;;;;5028654;28;20018;-74
2023/01/12 09:22:47;;;;;;;6.70;1.67;;;6.30;99.90;;;;;;5027955;28;20471;-72
2023/01/12 09:25:13;;;;;;;4.87;1.43;;;6.40;99.90;;;;;;5032529;28;20017;-72
2023/01/12 09:27:38;;;;;;;5.43;1.50;;;6.50;99.90;;;;;;5026244;28;20057;-82
2023/01/12 09:30:05;;;;;;;6.23;1.40;;;6.50;99.90;;;;;;5025221;28;20025;-83
2023/01/12 09:32:31;;;;;;;6.23;1.30;;;6.60;99.90;;;;;;5020502;28;20041;-80
2023/01/12 09:34:58;;;;;;;9.00;2.13;;;6.70;99.90;;;;;;5024674;28;20439;-79
2023/01/12 09:37:24;;;;;;;8.90;1.80;;;6.70;99.90;;;;;;5020350;28;20084;-79
2023/01/12 09:39:50;;;;;;;6.10;1.50;;;6.80;99.90;;;;;;5020848;28;20068;-80
2023/01/12 09:48:07;;;;;;;3.80;1.30;;;7.00;99.90;;;;;;5023031;28;20038;-79
2023/01/12 09:50:47;;;;;;;5.87;1.87;;;7.00;99.90;;;;;;5025246;28;20104;-87
2023/01/12 09:53:23;;;;;;;5.77;1.30;;;7.10;99.90;;;;;;5020518;28;20484;-88
2023/01/12 09:56:01;;;;;;;7.33;1.60;;;7.20;99.90;;;;;;5000504;28;20687;-87
2023/01/12 09:58:45;;;;;;;4.50;1.37;;;7.40;99.90;;;;;;5022343;28;20029;-87
2023/01/12 10:01:12;;;;;;;4.63;1.30;;;7.40;99.90;;;;;;5018147;28;20104;-87
2023/01/12 10:03:41;;;;;;;5.60;1.40;;;7.40;99.90;;;;;;5017633;28;20029;-87
2023/01/12 10:06:13;;;;;;;4.03;1.23;;;7.50;99.90;;;;;;5026704;28;20045;-87
2023/01/12 10:08:54;;;;;;;5.83;1.20;;;7.60;99.90;;;;;;5002823;28;20561;-74
2023/01/12 10:11:42;;;;;;;4.37;1.50;;;7.60;99.90;;;;;;5030251;28;21368;-91
2023/01/12 10:14:33;;;;;;;3.90;1.40;;;7.70;99.90;;;;;;5024056;28;20233;-91
2023/01/12 10:17:24;;;;;;;8.50;1.77;;;7.70;99.90;;;;;;5031009;28;20482;-91
2023/01/12 10:20:15;;;;;;;9.10;2.27;;;7.80;99.90;;;;;;5032204;28;20048;-90
2023/01/12 10:22:47;;;;;;;6.37;1.10;;;7.80;99.90;;;;;;5030724;28;20021;-90
2023/01/12 10:25:32;;;;;;;4.90;1.37;;;7.90;99.90;;;;;;5032351;28;20052;-91
2023/01/12 10:27:59;;;;;;;6.27;1.20;;;7.90;99.90;;;;;;5028491;28;20494;-90
2023/01/12 10:30:32;;;;;;;3.67;1.20;;;8.00;99.90;;;;;;5030194;28;20103;-84
2023/01/12 10:33:10;;;;;;;4.80;1.10;;;8.10;99.90;;;;;;5023787;28;20026;-81
2023/01/12 10:35:57;;;;;;;6.57;1.00;;;8.10;99.90;;;;;;5030334;28;20025;-82
2023/01/12 10:38:33;;;;;;;5.60;1.40;;;8.20;99.90;;;;;;5032198;28;20029;-90
2023/01/12 10:41:09;;;;;;;7.47;1.57;;;8.20;99.90;;;;;;5031596;28;20044;-90
2023/01/12 10:43:36;;;;;;;5.13;1.30;;;8.20;99.90;;;;;;5027688;28;20034;-89
2023/01/12 10:46:05;;;;;;;6.17;1.20;;;8.20;99.90;;;;;;5020121;28;20109;-82
2023/01/12 10:48:31;;;;;;;5.07;1.27;;;8.30;99.90;;;;;;5023760;28;20478;-83
2023/01/12 10:51:01;;;;;;;4.73;1.43;;;8.30;99.90;;;;;;5024921;28;20061;-70
2023/01/12 10:53:34;;;;;;;4.87;1.07;;;8.30;99.90;;;;;;5023456;28;20036;-82
2023/01/12 10:56:09;;;;;;;3.43;1.20;;;8.30;99.90;;;;;;5022785;28;20102;-81
2023/01/12 10:58:34;;;;;;;;;;;8.40;99.90;;;;;;5020627;28;20026;-82
2023/01/12 11:01:00;;;;;;;7.47;2.20;;;8.40;99.90;;;;;;5021145;28;19924;-82
2023/01/12 11:03:32;;;;;;;6.77;1.53;;;8.40;99.90;;;;;;5025178;28;20056;-80
2023/01/12 11:06:24;;;;;;;5.43;1.10;;;8.40;99.90;;;;;;5023993;28;20096;-81
2023/01/12 11:08:50;;;;;;;4.27;1.30;;;8.50;99.90;;;;;;5023396;28;20029;-82
2023/01/12 11:11:27;;;;;;;5.97;0.97;;;8.60;99.90;;;;;;5021903;28;20026;-82
2023/01/12 11:13:56;;;;;;;6.20;2.17;;;8.60;99.90;;;;;;5019809;28;20079;-82
2023/01/12 11:16:25;;;;;;;5.07;1.60;;;8.60;99.90;;;;;;5020762;28;20029;-82
2023/01/12 11:19:09;;;;;;;9.23;1.80;;;8.60;99.90;;;;;;5025866;28;20391;-81
2023/01/12 11:21:39;;;;;;;5.80;1.77;;;8.60;99.90;;;;;;5020343;28;20060;-82
2023/01/12 11:24:15;;;;;;;3.83;1.17;;;8.70;99.90;;;;;;5021967;28;20053;-82
2023/01/12 11:27:26;;;;;;;3.33;1.10;;;8.70;99.90;;;;;;5026589;28;20053;-81
2023/01/12 11:30:11;;;;;;;6.07;1.37;;;8.70;99.90;;;;;;4990879;28;20107;-82
2023/01/12 11:32:42;;;;;;;7.07;1.20;;;8.70;99.90;;;;;;5003235;28;20072;-82
2023/01/12 11:35:28;;;;;;;3.47;1.20;;;8.80;99.90;;;;;;5026579;28;20029;-82
2023/01/12 11:37:57;;;;;;;3.03;1.00;;;8.80;99.90;;;;;;5012599;28;20036;-81
2023/01/12 11:40:34;;;;;;;3.17;1.03;;;8.80;99.90;;;;;;5008718;28;20504;-82
2023/01/12 11:43:48;;;;;;;2.73;1.07;;;8.80;99.90;;;;;;5013479;28;20152;-81
2023/01/12 11:46:33;;;;;;;2.67;1.00;;;8.90;99.90;;;;;;5021936;28;20025;-90
2023/01/12 11:49:02;;;;;;;6.10;1.30;;;8.90;99.90;;;;;;5022182;28;20025;-81
2023/01/12 11:51:28;;;;;;;3.70;0.90;;;8.90;99.90;;;;;;5005389;28;20862;-82
2023/01/12 11:53:54;;;;;;;4.93;1.07;;;8.90;99.90;;;;;;5026504;28;20029;-87
2023/01/12 11:56:53;;;;;;;4.03;0.83;;;8.90;99.90;;;;;;5027376;28;20028;-89
2023/01/12 11:59:25;;;;;;;2.97;1.00;;;8.90;99.90;;;;;;5025386;28;20025;-88
2023/01/12 12:02:12;;;;;;;4.17;1.00;;;8.90;99.90;;;;;;5009512;28;20381;-88
2023/01/12 12:05:02;;;;;;;4.37;1.20;;;8.90;99.90;;;;;;5022539;28;20056;-88
2023/01/12 12:07:52;;;;;;;4.80;0.97;;;8.90;99.90;;;;;;5025411;28;20447;-87
2023/01/12 12:10:26;;;;;;;2.93;1.00;;;8.80;99.90;;;;;;5025428;28;20034;-88
2023/01/12 12:13:14;;;;;;;2.53;1.00;;;8.90;99.90;;;;;;5022043;28;20471;-87
2023/01/12 12:16:35;;;;;;;2.90;0.93;;;8.90;99.90;;;;;;5024643;28;20029;-88
2023/01/12 12:19:03;;;;;;;2.47;0.90;;;9.00;99.90;;;;;;4999782;28;20037;-87
2023/01/12 12:21:29;;;;;;;5.30;1.03;;;8.90;99.90;;;;;;5031221;28;20025;-89
2023/01/12 12:24:06;;;;;;;2.77;1.03;;;9.00;99.90;;;;;;5031123;28;20029;-89
2023/01/12 12:26:36;;;;;;;2.70;1.10;;;9.00;99.90;;;;;;5026327;28;21476;-82
2023/01/12 12:29:36;;;;;;;3.03;1.10;;;8.90;99.90;;;;;;5017317;28;20596;-82
2023/01/12 12:32:16;;;;;;;3.97;1.00;;;8.90;99.90;;;;;;5025664;28;20029;-81
2023/01/12 12:34:51;;;;;;;3.83;1.03;;;8.90;99.90;;;;;;5022573;28;20109;-81
2023/01/12 12:37:51;;;;;;;7.75;2.38;;;8.80;99.90;;;;;;5018571;28;20033;-81
2023/01/12 12:45:14;;;;;;;3.90;1.07;;;8.80;99.90;;;;;;5021935;28;20151;-83
2023/01/12 12:46:18;;;;;;;2.93;1.00;;;8.80;99.90;;;;;;5017977;28;20048;-81
2023/01/12 12:49:04;;;;;;;2.05;0.90;;;8.90;99.90;;;;;;5025324;28;20029;-82
2023/01/12 12:51:33;;;;;;;3.03;1.00;;;8.90;99.90;;;;;;5001934;28;20399;-80
2023/01/12 12:54:02;;;;;;;3.83;1.17;;;8.90;99.90;;;;;;5018706;28;20049;-81
2023/01/12 12:56:31;;;;;;;7.37;1.10;;;9.00;99.90;;;;;;5022704;28;20049;-81
2023/01/12 12:58:57;;;;;;;3.10;1.07;;;8.90;99.90;;;;;;5024713;28;20028;-81
2023/01/12 13:01:25;;;;;;;3.50;1.20;;;8.90;99.90;;;;;;5017423;28;20064;-81
2023/01/12 13:04:02;;;;;;;2.20;0.90;;;8.80;99.90;;;;;;5023051;28;20022;-81
2023/01/12 13:06:43;;;;;;;3.80;1.20;;;8.80;99.90;;;;;;5019667;28;20121;-80
2023/01/12 13:09:12;;;;;;;5.00;1.00;;;8.70;99.90;;;;;;5014851;28;20109;-82
2023/01/12 13:11:53;;;;;;;3.67;1.20;;;8.70;99.90;;;;;;5002057;28;20026;-82
2023/01/12 13:14:30;;;;;;;3.80;1.20;;;8.70;99.90;;;;;;5024241;28;20121;-80
2023/01/12 13:17:25;;;;;;;5.13;1.10;;;8.70;99.90;;;;;;5018131;28;20100;-81
2023/01/12 13:20:03;;;;;;;5.30;1.07;;;8.60;99.90;;;;;;5026312;28;20018;-81
2023/01/12 13:22:40;;;;;;;5.90;1.03;;;8.70;99.90;;;;;;5024063;28;20014;-80
2023/01/12 13:25:09;;;;;;;3.43;1.13;;;8.70;99.90;;;;;;5024654;28;20036;-80
2023/01/12 13:28:00;;;;;;;2.93;1.00;;;8.70;99.90;;;;;;5026685;28;20022;-80
2023/01/12 13:30:25;;;;;;;7.10;1.10;;;8.70;99.90;;;;;;5008177;28;20025;-80
2023/01/12 13:33:11;;;;;;;4.43;1.20;;;8.60;99.90;;;;;;5016268;28;20127;-80
2023/01/12 13:35:37;;;;;;;;;;;8.60;99.90;;;;;;5019934;28;20036;-80
2023/01/12 13:38:43;;;;;;;4.20;1.47;;;8.50;99.90;;;;;;5003592;28;20297;-80
2023/01/12 13:44:24;;;;;;;4.03;1.10;;;8.50;99.90;;;;;;5018176;28;20036;-80
2023/01/12 13:47:05;;;;;;;4.03;1.30;;;8.50;99.90;;;;;;5027429;28;20041;-80
2023/01/12 13:49:34;;;;;;;5.67;1.27;;;8.50;99.90;;;;;;5021618;28;20171;-80
2023/01/12 13:52:07;;;;;;;4.03;1.10;;;8.40;99.90;;;;;;5025909;28;20145;-81
2023/01/12 13:54:33;;;;;;;4.00;1.10;;;8.40;99.90;;;;;;5007115;28;20029;-80
2023/01/12 13:57:09;;;;;;;3.73;1.10;;;8.30;99.90;;;;;;5022201;28;20026;-81
2023/01/12 13:59:35;;;;;;;4.63;1.00;;;8.30;99.90;;;;;;5021321;28;20021;-81
2023/01/12 14:02:01;;;;;;;2.03;0.90;;;8.30;99.90;;;;;;4998381;28;20026;-81
2023/01/12 14:04:36;;;;;;;6.37;1.10;;;8.30;99.90;;;;;;5017340;28;20030;-81