Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:43;;;;;;;0.90;0.90;;;;;;;;;;4999930;28;20188;-79
2023/03/07 00:03:11;;;;;;;0.90;0.90;;;;;;;;;;5000464;28;20236;-79
2023/03/07 00:05:37;;;;;;;0.80;0.80;;;;;;;;;;5001014;28;20189;-79
2023/03/07 00:08:03;;;;;;;0.90;0.90;;;;;;;;;;5001080;28;20208;-80
2023/03/07 00:10:29;;;;;;;0.80;0.80;;;;;;;;;;5001546;28;20185;-79
2023/03/07 00:12:55;;;;;;;0.90;0.90;;;;;;;;;;5001559;28;20285;-80
2023/03/07 00:15:22;;;;;;;0.90;0.90;;;;;;;;;;5005737;28;20264;-80
2023/03/07 00:17:48;;;;;;;1.00;1.00;;;;;;;;;;5005570;28;20195;-80
2023/03/07 00:20:14;;;;;;;0.97;0.97;;;;;;;;;;5006371;28;20177;-80
2023/03/07 00:22:40;;;;;;;0.90;0.90;;;;;;;;;;5004101;28;20197;-80
2023/03/07 00:25:06;;;;;;;0.90;0.90;;;;;;;;;;5004618;28;20177;-80
2023/03/07 00:27:33;;;;;;;0.90;0.90;;;;;;;;;;5010989;28;20277;-80
2023/03/07 00:29:59;;;;;;;0.90;0.90;;;;;;;;;;5010351;28;20185;-79
2023/03/07 00:32:25;;;;;;;0.80;0.80;;;;;;;;;;5005534;28;20190;-80
2023/03/07 00:34:51;;;;;;;0.90;0.90;;;;;;;;;;5001392;28;20189;-79
2023/03/07 00:37:17;;;;;;;0.80;0.80;;;;;;;;;;5000117;28;20221;-81
2023/03/07 00:39:43;;;;;;;0.90;0.90;;;;;;;;;;4999483;28;20208;-80
2023/03/07 00:42:09;;;;;;;0.90;0.90;;;;;;;;;;4998767;28;20173;-81
2023/03/07 00:44:35;;;;;;;0.80;0.80;;;;;;;;;;4998391;28;20593;-80
2023/03/07 00:47:01;;;;;;;0.80;0.80;;;;;;;;;;4998626;28;20186;-80
2023/03/07 00:49:27;;;;;;;0.90;0.90;;;;;;;;;;4996526;28;20178;-80
2023/03/07 00:51:54;;;;;;;0.80;0.80;;;;;;;;;;4998911;28;20277;-80
2023/03/07 00:54:20;;;;;;;0.80;0.80;;;;;;;;;;4998509;28;20201;-80
2023/03/07 00:56:46;;;;;;;0.87;0.87;;;;;;;;;;4999089;28;20223;-80
2023/03/07 00:59:12;;;;;;;0.93;0.93;;;;;;;;;;4997950;28;20181;-80
2023/03/07 01:01:38;;;;;;;0.90;0.90;;;;;;;;;;4998204;28;20193;-81
2023/03/07 01:04:04;;;;;;;0.80;0.80;;;;;;;;;;4998708;28;20205;-80
2023/03/07 01:06:32;;;;;;;0.90;0.90;;;;;;;;;;4998230;28;20636;-79
2023/03/07 01:08:59;;;;;;;0.90;0.90;;;;;;;;;;4997408;28;20177;-80
2023/03/07 01:11:26;;;;;;;0.80;0.80;;;;;;;;;;4997772;28;20527;-81
2023/03/07 01:13:54;;;;;;;0.97;0.97;;;;;;;;;;4996763;28;20205;-80
2023/03/07 01:16:21;;;;;;;0.90;0.90;;;;;;;;;;4997860;28;20205;-80
2023/03/07 01:18:51;;;;;;;0.87;0.87;;;;;;;;;;4997463;28;20191;-80
2023/03/07 01:21:22;;;;;;;0.90;0.90;;;;;;;;;;4998176;28;20177;-80
2023/03/07 01:23:48;;;;;;;0.80;0.80;;;;;;;;;;4998042;28;20197;-80
2023/03/07 01:26:15;;;;;;;0.80;0.80;;;;;;;;;;4999475;28;20187;-80
2023/03/07 01:28:41;;;;;;;0.90;0.90;;;;;;;;;;4999200;28;20173;-80
2023/03/07 01:31:07;;;;;;;0.90;0.90;;;;;;;;;;4998435;28;20645;-81
2023/03/07 01:33:33;;;;;;;0.90;0.90;;;;;;;;;;4997338;28;20198;-80
2023/03/07 01:35:59;;;;;;;0.90;0.90;;;;;;;;;;4999056;28;20209;-81
2023/03/07 01:38:27;;;;;;;0.90;0.90;;;;;;;;;;4999372;28;20181;-80
2023/03/07 01:40:53;;;;;;;0.90;0.90;;;;;;;;;;4999872;28;20270;-80
2023/03/07 01:43:19;;;;;;;1.00;1.00;;;;;;;;;;4999520;28;20296;-79
2023/03/07 01:45:45;;;;;;;0.90;0.90;;;;;;;;;;4999565;28;20191;-80
2023/03/07 01:48:11;;;;;;;0.80;0.80;;;;;;;;;;4999658;28;20185;-80
2023/03/07 01:50:37;;;;;;;0.90;0.90;;;;;;;;;;4999463;28;20185;-80
2023/03/07 01:53:03;;;;;;;0.90;0.90;;;;;;;;;;4998980;28;20196;-80
2023/03/07 01:55:31;;;;;;;0.90;0.90;;;;;;;;;;4999280;28;20276;-80
2023/03/07 01:57:58;;;;;;;1.00;1.00;;;;;;;;;;5000095;28;20177;-81
2023/03/07 02:00:28;;;;;;;0.73;0.73;;;;;;;;;;5000466;28;20184;-80
2023/03/07 02:03:10;;;;;;;0.90;0.90;;;;;;;;;;4998823;28;20244;-79
2023/03/07 02:05:38;;;;;;;0.90;0.90;;;;;;;;;;4999509;28;20176;-80
2023/03/07 02:08:07;;;;;;;0.80;0.80;;;;;;;;;;5000005;28;20193;-80
2023/03/07 02:10:33;;;;;;;0.90;0.90;;;;;;;;;;4999934;28;20180;-80
2023/03/07 02:12:59;;;;;;;0.90;0.90;;;;;;;;;;4999748;28;20212;-81
2023/03/07 02:15:25;;;;;;;0.90;0.90;;;;;;;;;;5000084;28;20178;-80
2023/03/07 02:17:52;;;;;;;0.90;0.90;;;;;;;;;;5000554;28;20511;-81
2023/03/07 02:20:33;;;;;;;0.90;0.90;;;;;;;;;;5000489;28;20177;-81
2023/03/07 02:22:59;;;;;;;0.80;0.80;;;;;;;;;;5000782;28;20200;-80
2023/03/07 02:25:47;;;;;;;0.80;0.80;;;;;;;;;;5000286;28;20201;-80
2023/03/07 02:28:14;;;;;;;0.90;0.90;;;;;;;;;;5001064;28;20185;-81
2023/03/07 02:30:52;;;;;;;1.00;1.00;;;;;;;;;;5000670;28;20238;-83
2023/03/07 02:33:18;;;;;;;0.80;0.80;;;;;;;;;;4998793;28;20197;-83
2023/03/07 02:35:45;;;;;;;0.90;0.90;;;;;;;;;;5001095;28;20213;-80
2023/03/07 02:38:11;;;;;;;0.90;0.90;;;;;;;;;;5007306;28;20177;-79
2023/03/07 02:40:38;;;;;;;0.90;0.90;;;;;;;;;;5010858;28;20253;-80
2023/03/07 02:43:08;;;;;;;0.90;0.90;;;;;;;;;;5008194;28;20266;-81
2023/03/07 02:45:34;;;;;;;0.87;0.87;;;;;;;;;;5012396;28;20236;-79
2023/03/07 02:48:00;;;;;;;0.90;0.90;;;;;;;;;;5011509;28;20184;-79
2023/03/07 02:50:26;;;;;;;0.90;0.90;;;;;;;;;;5013131;28;20177;-79
2023/03/07 02:52:52;;;;;;;0.90;0.90;;;;;;;;;;5011186;28;20207;-80
2023/03/07 02:55:18;;;;;;;1.00;1.00;;;;;;;;;;5004496;28;20185;-81
2023/03/07 02:57:44;;;;;;;0.90;0.90;;;;;;;;;;5000595;28;20279;-81
2023/03/07 03:00:11;;;;;;;0.90;0.90;;;;;;;;;;5000121;28;20173;-80
2023/03/07 03:02:38;;;;;;;0.90;0.90;;;;;;;;;;5001445;28;20315;-79
2023/03/07 03:05:04;;;;;;;0.90;0.90;;;;;;;;;;5009872;28;20224;-79
2023/03/07 03:07:30;;;;;;;1.00;1.00;;;;;;;;;;5010000;28;20232;-79
2023/03/07 03:09:56;;;;;;;0.90;0.90;;;;;;;;;;5009501;28;20188;-80
2023/03/07 03:12:22;;;;;;;1.00;1.00;;;;;;;;;;5004706;28;20200;-79
2023/03/07 03:14:48;;;;;;;0.90;0.90;;;;;;;;;;5000148;28;20505;-80
2023/03/07 03:17:15;;;;;;;0.90;0.90;;;;;;;;;;5000045;28;20224;-81
2023/03/07 03:19:41;;;;;;;0.90;0.90;;;;;;;;;;5000044;28;20356;-81
2023/03/07 03:22:07;;;;;;;0.90;0.90;;;;;;;;;;4999648;28;20185;-80
2023/03/07 03:24:33;;;;;;;0.83;0.83;;;;;;;;;;4999535;28;20177;-81
2023/03/07 03:26:59;;;;;;;0.83;0.83;;;;;;;;;;4999855;28;20173;-79
2023/03/07 03:29:26;;;;;;;0.90;0.90;;;;;;;;;;5000766;28;20335;-79
2023/03/07 03:31:51;;;;;;;1.00;1.00;;;;;;;;;;5000474;28;20257;-81
2023/03/07 03:34:18;;;;;;;0.90;0.90;;;;;;;;;;4998270;28;20217;-80
2023/03/07 03:36:44;;;;;;;1.00;1.00;;;;;;;;;;4999098;28;20299;-80
2023/03/07 03:39:10;;;;;;;0.80;0.80;;;;;;;;;;4999082;28;20663;-81
2023/03/07 03:41:37;;;;;;;0.80;0.80;;;;;;;;;;4998917;28;20188;-80
2023/03/07 03:44:03;;;;;;;0.90;0.90;;;;;;;;;;4998725;28;20201;-80
2023/03/07 03:46:29;;;;;;;0.90;0.90;;;;;;;;;;4999737;28;20181;-80
2023/03/07 03:48:55;;;;;;;0.90;0.90;;;;;;;;;;5001078;28;20180;-80
2023/03/07 03:51:22;;;;;;;1.00;1.00;;;;;;;;;;5000513;28;20260;-80
2023/03/07 03:53:48;;;;;;;0.80;0.80;;;;;;;;;;4999696;28;20284;-80
2023/03/07 03:56:16;;;;;;;0.90;0.90;;;;;;;;;;4998915;28;20213;-81
2023/03/07 03:58:43;;;;;;;0.80;0.80;;;;;;;;;;4998866;28;20181;-81
2023/03/07 04:01:11;;;;;;;0.90;0.90;;;;;;;;;;4999720;28;20220;-81
2023/03/07 04:03:38;;;;;;;1.00;1.00;;;;;;;;;;4999017;28;20205;-80
2023/03/07 04:06:05;;;;;;;0.90;0.90;;;;;;;;;;4999387;28;20177;-81
2023/03/07 04:08:31;;;;;;;0.90;0.90;;;;;;;;;;4999578;28;20188;-82
2023/03/07 04:10:57;;;;;;;0.90;0.90;;;;;;;;;;5000689;28;20184;-82
2023/03/07 04:13:24;;;;;;;0.80;0.80;;;;;;;;;;4999805;28;20220;-81
2023/03/07 04:15:51;;;;;;;0.83;0.83;;;;;;;;;;4999356;28;20277;-80
2023/03/07 04:18:17;;;;;;;0.93;0.93;;;;;;;;;;5007260;28;20543;-80
2023/03/07 04:20:43;;;;;;;0.90;0.90;;;;;;;;;;5006040;28;20272;-80
2023/03/07 04:23:09;;;;;;;0.97;0.97;;;;;;;;;;5005814;28;20284;-80
2023/03/07 04:25:35;;;;;;;0.80;0.80;;;;;;;;;;5004634;28;20183;-81
2023/03/07 04:28:01;;;;;;;0.83;0.83;;;;;;;;;;4999501;28;20623;-80
2023/03/07 04:30:27;;;;;;;0.80;0.80;;;;;;;;;;4999634;28;20185;-80
2023/03/07 04:32:53;;;;;;;0.90;0.90;;;;;;;;;;4999334;28;20228;-80
2023/03/07 04:35:20;;;;;;;0.90;0.90;;;;;;;;;;5000211;28;20339;-81
2023/03/07 04:37:46;;;;;;;0.93;0.93;;;;;;;;;;4998829;28;20307;-80
2023/03/07 04:40:12;;;;;;;0.90;0.90;;;;;;;;;;4999495;28;20260;-81
2023/03/07 04:42:38;;;;;;;0.90;0.90;;;;;;;;;;4998820;28;20201;-81
2023/03/07 04:45:04;;;;;;;0.97;0.97;;;;;;;;;;4998740;28;20256;-81
2023/03/07 04:47:30;;;;;;;0.73;0.73;;;;;;;;;;4999248;28;20179;-80
2023/03/07 04:49:56;;;;;;;0.80;0.80;;;;;;;;;;4999179;28;20735;-81
2023/03/07 04:52:22;;;;;;;0.90;0.90;;;;;;;;;;4998393;28;20197;-81
2023/03/07 04:54:48;;;;;;;0.83;0.83;;;;;;;;;;4999002;28;20201;-81
2023/03/07 04:57:14;;;;;;;0.70;0.70;;;;;;;;;;4999128;28;20263;-81
2023/03/07 04:59:40;;;;;;;0.90;0.90;;;;;;;;;;4999322;28;20534;-80
2023/03/07 05:02:07;;;;;;;0.80;0.80;;;;;;;;;;4999279;28;20285;-81
2023/03/07 05:04:33;;;;;;;1.00;1.00;;;;;;;;;;4998240;28;20190;-81
2023/03/07 05:06:59;;;;;;;0.90;0.90;;;;;;;;;;4998510;28;20184;-81
2023/03/07 05:09:25;;;;;;;0.80;0.80;;;;;;;;;;4998583;28;20208;-80
2023/03/07 05:11:51;;;;;;;0.90;0.90;;;;;;;;;;4998993;28;20185;-80
2023/03/07 05:14:17;;;;;;;0.90;0.90;;;;;;;;;;4997756;28;20193;-81
2023/03/07 05:16:43;;;;;;;0.90;0.90;;;;;;;;;;4998638;28;20213;-79
2023/03/07 05:19:09;;;;;;;0.80;0.80;;;;;;;;;;4998863;28;20177;-81
2023/03/07 05:21:38;;;;;;;0.90;0.90;;;;;;;;;;4999106;28;20272;-80
2023/03/07 05:24:04;;;;;;;1.00;1.00;;;;;;;;;;4998387;28;20201;-81
2023/03/07 05:26:30;;;;;;;0.80;0.80;;;;;;;;;;4998449;28;20319;-80
2023/03/07 05:28:56;;;;;;;0.80;0.80;;;;;;;;;;4998778;28;20209;-79
2023/03/07 05:31:23;;;;;;;0.90;0.90;;;;;;;;;;4999411;28;20181;-80
2023/03/07 05:33:49;;;;;;;0.90;0.90;;;;;;;;;;4998271;28;20211;-81
2023/03/07 05:36:15;;;;;;;0.90;0.90;;;;;;;;;;4999332;28;20209;-80
2023/03/07 05:38:41;;;;;;;0.80;0.80;;;;;;;;;;4997689;28;20541;-81
2023/03/07 05:41:07;;;;;;;0.90;0.90;;;;;;;;;;4998523;28;20185;-81
2023/03/07 05:43:33;;;;;;;0.90;0.90;;;;;;;;;;4996189;28;20192;-80
2023/03/07 05:45:59;;;;;;;0.90;0.90;;;;;;;;;;4997993;28;20196;-80
2023/03/07 05:48:25;;;;;;;0.80;0.80;;;;;;;;;;4999444;28;20178;-81
2023/03/07 05:50:51;;;;;;;0.90;0.90;;;;;;;;;;4999378;28;20871;-81
2023/03/07 05:53:17;;;;;;;1.00;1.00;;;;;;;;;;4998656;28;20208;-82
2023/03/07 05:55:43;;;;;;;1.00;1.00;;;;;;;;;;4999078;28;20185;-81
2023/03/07 05:58:09;;;;;;;0.90;0.90;;;;;;;;;;5000254;28;20651;-80
2023/03/07 06:00:35;;;;;;;0.90;0.90;;;;;;;;;;4999233;28;20173;-80
2023/03/07 06:03:04;;;;;;;0.90;0.90;;;;;;;;;;4997985;28;20227;-80
2023/03/07 06:05:30;;;;;;;0.83;0.83;;;;;;;;;;4998965;28;20197;-81
2023/03/07 06:07:56;;;;;;;0.90;0.90;;;;;;;;;;4999276;28;20539;-81
2023/03/07 06:10:22;;;;;;;0.90;0.90;;;;;;;;;;4998991;28;20610;-81
2023/03/07 06:12:49;;;;;;;0.90;0.90;;;;;;;;;;4999903;28;20197;-81
2023/03/07 06:15:15;;;;;;;0.90;0.90;;;;;;;;;;4998581;28;20239;-81
2023/03/07 06:17:41;;;;;;;0.80;0.80;;;;;;;;;;5000398;28;20311;-80
2023/03/07 06:20:08;;;;;;;0.90;0.90;;;;;;;;;;5000291;28;20182;-80
2023/03/07 06:22:36;;;;;;;0.90;0.90;;;;;;;;;;5000265;28;20698;-80
2023/03/07 06:25:02;;;;;;;0.90;0.90;;;;;;;;;;5010547;28;20208;-80
2023/03/07 06:27:32;;;;;;;0.87;0.87;;;;;;;;;;5009590;28;20268;-80
2023/03/07 06:29:57;;;;;;;0.90;0.90;;;;;;;;;;5001171;28;20174;-81
2023/03/07 06:32:23;;;;;;;0.90;0.90;;;;;;;;;;4994201;28;20288;-81
2023/03/07 06:34:49;;;;;;;0.80;0.80;;;;;;;;;;4997488;28;20177;-81
2023/03/07 06:37:15;;;;;;;0.90;0.90;;;;;;;;;;4998550;28;20224;-81
2023/03/07 06:39:41;;;;;;;1.00;1.00;;;;;;;;;;5000843;28;20173;-80
2023/03/07 06:42:08;;;;;;;0.90;0.90;;;;;;;;;;5002030;28;20220;-81
2023/03/07 06:44:33;;;;;;;0.90;0.90;;;;;;;;;;5002298;28;20181;-82
2023/03/07 06:47:00;;;;;;;0.80;0.80;;;;;;;;;;5002490;28;20186;-80
2023/03/07 06:49:26;;;;;;;0.90;0.90;;;;;;;;;;5003014;28;20288;-79
2023/03/07 06:51:52;;;;;;;0.80;0.80;;;;;;;;;;5002531;28;20188;-81
2023/03/07 06:54:18;;;;;;;0.90;0.90;;;;;;;;;;5001743;28;20259;-81
2023/03/07 06:56:44;;;;;;;0.90;0.90;;;;;;;;;;5001883;28;20216;-81
2023/03/07 06:59:10;;;;;;;0.83;0.83;;;;;;;;;;5002352;28;20188;-81
2023/03/07 07:01:36;;;;;;;0.90;0.90;;;;;;;;;;5002684;28;20200;-80
2023/03/07 07:04:02;;;;;;;0.90;0.90;;;;;;;;;;5002714;28;20197;-82
2023/03/07 07:06:28;;;;;;;0.90;0.90;;;;;;;;;;5002931;28;20271;-82
2023/03/07 07:08:55;;;;;;;0.90;0.90;;;;;;;;;;5003235;28;20292;-81
2023/03/07 07:11:21;;;;;;;1.00;1.00;;;;;;;;;;5004089;28;20180;-80
2023/03/07 07:13:49;;;;;;;0.90;0.90;;;;;;;;;;5002151;28;20539;-81
2023/03/07 07:16:15;;;;;;;0.90;0.90;;;;;;;;;;5001543;28;20208;-80
2023/03/07 07:18:41;;;;;;;0.90;0.90;;;;;;;;;;5002025;28;20565;-81
2023/03/07 07:21:07;;;;;;;0.90;0.90;;;;;;;;;;5002422;28;20249;-80
2023/03/07 07:23:33;;;;;;;0.90;0.90;;;;;;;;;;5001914;28;20205;-81
2023/03/07 07:25:59;;;;;;;0.90;0.90;;;;;;;;;;5002155;28;20208;-80
2023/03/07 07:28:25;;;;;;;0.80;0.80;;;;;;;;;;4996958;28;20182;-81
2023/03/07 07:30:54;;;;;;;0.90;0.90;;;;;;;;;;4996852;28;20181;-83
2023/03/07 07:33:20;;;;;;;0.90;0.90;;;;;;;;;;5003655;28;20268;-81
2023/03/07 07:35:46;;;;;;;0.83;0.83;;;;;;;;;;5014211;28;20189;-80
2023/03/07 07:38:12;;;;;;;0.80;0.80;;;;;;;;;;5006663;28;20188;-82
2023/03/07 07:40:39;;;;;;;0.80;0.80;;;;;;;;;;5000067;28;20181;-81
2023/03/07 07:43:05;;;;;;;0.90;0.90;;;;;;;;;;5000829;28;20198;-82
2023/03/07 07:45:31;;;;;;;0.80;0.80;;;;;;;;;;5000409;28;20547;-82
2023/03/07 07:47:57;;;;;;;0.90;0.90;;;;;;;;;;5000413;28;20181;-82
2023/03/07 07:50:23;;;;;;;0.80;0.80;;;;;;;;;;5000511;28;20174;-82
2023/03/07 07:52:52;;;;;;;0.80;0.80;;;;;;;;;;5000519;28;20660;-82
2023/03/07 07:55:17;;;;;;;0.77;0.77;;;;;;;;;;5002312;28;20181;-82
2023/03/07 07:57:43;;;;;;;0.80;0.80;;;;;;;;;;5002050;28;20243;-82
2023/03/07 08:00:11;;;;;;;0.80;0.80;;;;;;;;;;5002947;28;20177;-83
2023/03/07 08:02:37;;;;;;;0.73;0.73;;;;;;;;;;5003395;28;20248;-83
2023/03/07 08:05:06;;;;;;;0.90;0.90;;;;;;;;;;5003074;28;20181;-83
2023/03/07 08:07:32;;;;;;;0.90;0.90;;;;;;;;;;5003022;28;20224;-83
2023/03/07 08:09:58;;;;;;;0.70;0.70;;;;;;;;;;5004058;28;20182;-82
2023/03/07 08:12:24;;;;;;;0.70;0.70;;;;;;;;;;5002553;28;20193;-82
2023/03/07 08:14:50;;;;;;;0.70;0.70;;;;;;;;;;5003981;28;20216;-82
2023/03/07 08:17:16;;;;;;;0.73;0.73;;;;;;;;;;5003390;28;20228;-83
2023/03/07 08:19:42;;;;;;;0.70;0.70;;;;;;;;;;5001317;28;20260;-82
2023/03/07 08:22:08;;;;;;;0.70;0.70;;;;;;;;;;5001346;28;20212;-82
2023/03/07 08:24:34;;;;;;;0.80;0.80;;;;;;;;;;5001143;28;20667;-81
2023/03/07 08:27:00;;;;;;;0.70;0.70;;;;;;;;;;5002019;28;20223;-82
2023/03/07 08:29:27;;;;;;;0.70;0.70;;;;;;;;;;5002518;28;20186;-81
2023/03/07 08:31:53;;;;;;;0.60;0.60;;;;;;;;;;5003263;28;20188;-80
2023/03/07 08:34:20;;;;;;;0.70;0.70;;;;;;;;;;5001746;28;20189;-82
2023/03/07 08:36:46;;;;;;;0.70;0.70;;;;;;;;;;5003612;28;20232;-80
2023/03/07 08:39:12;;;;;;;0.70;0.70;;;;;;;;;;5002715;28;20523;-82
2023/03/07 08:41:38;;;;;;;0.80;0.80;;;;;;;;;;5008978;28;20184;-79
2023/03/07 08:44:04;;;;;;;0.60;0.60;;;;;;;;;;5014220;28;20265;-78
2023/03/07 08:46:30;;;;;;;0.73;0.73;;;;;;;;;;5014547;28;20174;-79
2023/03/07 08:48:56;;;;;;;0.60;0.60;;;;;;;;;;5013785;28;20227;-79
2023/03/07 08:51:22;;;;;;;0.80;0.80;;;;;;;;;;5008298;28;20184;-81
2023/03/07 08:53:48;;;;;;;0.60;0.60;;;;;;;;;;5000962;28;20212;-82
2023/03/07 08:56:16;;;;;;;0.70;0.70;;;;;;;;;;5000956;28;20229;-83
2023/03/07 08:58:42;;;;;;;0.63;0.63;;;;;;;;;;5000672;28;20189;-81
2023/03/07 09:01:08;;;;;;;0.80;0.80;;;;;;;;;;5000648;28;20232;-79
2023/03/07 09:03:35;;;;;;;0.70;0.70;;;;;;;;;;5001383;28;20197;-81
2023/03/07 09:06:02;;;;;;;0.70;0.70;;;;;;;;;;5001253;28;20185;-81
2023/03/07 09:08:28;;;;;;;0.70;0.70;;;;;;;;;;5000018;28;20257;-81
2023/03/07 09:10:54;;;;;;;0.70;0.70;;;;;;;;;;5000331;28;20189;-82
2023/03/07 09:13:20;;;;;;;0.80;0.80;;;;;;;;;;5000782;28;20193;-82
2023/03/07 09:15:46;;;;;;;0.67;0.67;;;;;;;;;;5000695;28;20605;-80
2023/03/07 09:18:12;;;;;;;0.70;0.70;;;;;;;;;;4999818;28;20178;-80
2023/03/07 09:20:38;;;;;;;0.70;0.70;;;;;;;;;;5000360;28;20265;-81
2023/03/07 09:23:05;;;;;;;0.70;0.70;;;;;;;;;;4998873;28;20680;-81
2023/03/07 09:25:31;;;;;;;0.70;0.70;;;;;;;;;;5000423;28;20177;-81
2023/03/07 09:27:57;;;;;;;0.70;0.70;;;;;;;;;;5001302;28;20215;-82
2023/03/07 09:30:24;;;;;;;0.70;0.70;;;;;;;;;;5002445;28;20248;-81
2023/03/07 09:32:50;;;;;;;0.70;0.70;;;;;;;;;;5024065;22;20229;-82
2023/03/07 09:35:16;;;;;;;0.80;0.80;;;;;;;;;;4997950;28;20185;-81
2023/03/07 09:37:42;;;;;;;0.70;0.70;;;;;;;;;;4998281;28;20416;-82
2023/03/07 09:40:12;;;;;;;0.70;0.70;;;;;;;;;;4996442;28;20638;-82
2023/03/07 09:43:01;;;;;;;0.70;0.70;;;;;;;;;;5004117;28;20201;-78
2023/03/07 09:45:46;;;;;;;0.70;0.70;;;;;;;;;;4998168;28;20288;-77
2023/03/07 09:48:21;;;;;;;0.60;0.60;;;;;;;;;;5004129;28;20197;-79
2023/03/07 09:51:11;;;;;;;0.63;0.63;;;;;;;;;;5000155;28;20184;-77
2023/03/07 09:53:47;;;;;;;0.70;0.70;;;;;;;;;;5012152;28;20177;-76
2023/03/07 09:56:22;;;;;;;0.70;0.70;;;;;;;;;;5015709;28;20235;-78
2023/03/07 09:58:51;;;;;;;0.80;0.80;;;;;;;;;;5008653;28;20241;-78
2023/03/07 10:01:20;;;;;;;0.70;0.70;;;;;;;;;;4998370;28;20177;-78
2023/03/07 10:03:52;;;;;;;0.70;0.70;;;;;;;;;;4993271;28;20224;-79
2023/03/07 10:06:37;;;;;;;0.70;0.70;;;;;;;;;;4999518;28;20188;-79
2023/03/07 10:09:05;;;;;;;0.80;0.80;;;;;;;;;;4998193;28;20718;-78
2023/03/07 10:11:46;;;;;;;0.70;0.70;;;;;;;;;;4988767;28;20596;-78
2023/03/07 10:14:30;;;;;;;0.80;0.80;;;;;;;;;;4997563;28;20204;-79
2023/03/07 10:17:14;;;;;;;0.70;0.70;;;;;;;;;;4981072;28;20291;-80
2023/03/07 10:19:51;;;;;;;0.80;0.80;;;;;;;;;;4995041;28;20177;-79
2023/03/07 10:22:17;;;;;;;0.80;0.80;;;;;;;;;;4992531;28;20256;-79
2023/03/07 10:24:47;;;;;;;0.90;0.90;;;;;;;;;;4994532;28;20216;-78
2023/03/07 10:27:14;;;;;;;0.90;0.90;;;;;;;;;;4994292;28;20182;-80
2023/03/07 10:29:51;;;;;;;0.90;0.90;;;;;;;;;;4994375;28;20181;-80
2023/03/07 10:32:26;;;;;;;0.70;0.70;;;;;;;;;;4993241;28;20223;-80
2023/03/07 10:34:59;;;;;;;0.80;0.80;;;;;;;;;;4991895;28;20196;-80
2023/03/07 10:37:36;;;;;;;0.80;0.80;;;;;;;;;;4991753;28;20680;-80
2023/03/07 10:40:02;;;;;;;0.80;0.80;;;;;;;;;;4994363;28;20556;-80
2023/03/07 10:42:31;;;;;;;0.83;0.83;;;;;;;;;;4993094;28;20200;-79
2023/03/07 10:44:57;;;;;;;0.90;0.90;;;;;;;;;;4993619;28;20181;-80
2023/03/07 10:47:25;;;;;;;0.87;0.87;;;;;;;;;;4995244;28;20181;-80
2023/03/07 10:49:54;;;;;;;0.90;0.90;;;;;;;;;;4994971;28;20184;-80
2023/03/07 10:52:36;;;;;;;0.87;0.87;;;;;;;;;;4993902;28;20224;-79
2023/03/07 10:55:20;;;;;;;0.97;0.97;;;;;;;;;;5000873;28;20193;-78
2023/03/07 10:57:46;;;;;;;0.90;0.90;;;;;;;;;;5001879;28;20209;-79
2023/03/07 11:00:15;;;;;;;0.80;0.80;;;;;;;;;;5001661;28;20633;-79
2023/03/07 11:02:47;;;;;;;0.80;0.80;;;;;;;;;;4979207;28;20516;-79
2023/03/07 11:05:25;;;;;;;0.90;0.90;;;;;;;;;;4995044;28;20177;-80
2023/03/07 11:07:51;;;;;;;0.83;0.83;;;;;;;;;;4994747;28;20228;-80
2023/03/07 11:10:43;;;;;;;0.80;0.80;;;;;;;;;;4994794;28;20538;-81
2023/03/07 11:13:16;;;;;;;0.80;0.80;;;;;;;;;;4993306;28;20602;-80
2023/03/07 11:15:43;;;;;;;0.80;0.80;;;;;;;;;;4982456;28;20486;-79
2023/03/07 11:18:26;;;;;;;0.80;0.80;;;;;;;;;;4990596;28;20185;-80
2023/03/07 11:20:52;;;;;;;0.90;0.90;;;;;;;;;;4981400;28;20177;-80
2023/03/07 11:23:24;;;;;;;0.90;0.90;;;;;;;;;;4994476;28;20205;-80
2023/03/07 11:25:51;;;;;;;0.80;0.80;;;;;;;;;;5001281;28;20174;-80
2023/03/07 11:28:23;;;;;;;0.70;0.70;;;;;;;;;;4998318;28;20173;-79
2023/03/07 11:30:52;;;;;;;0.77;0.77;;;;;;;;;;4998220;28;20179;-80
2023/03/07 11:33:24;;;;;;;0.80;0.80;;;;;;;;;;4997889;28;20676;-79
2023/03/07 11:35:59;;;;;;;0.80;0.80;;;;;;;;;;4998046;28;20620;-80
2023/03/07 11:38:28;;;;;;;0.90;0.90;;;;;;;;;;4997747;28;20245;-80
2023/03/07 11:41:09;;;;;;;0.80;0.80;;;;;;;;;;4998577;28;20256;-81
2023/03/07 11:43:41;;;;;;;0.80;0.80;;;;;;;;;;4997781;28;20228;-81
2023/03/07 11:46:13;;;;;;;0.90;0.90;;;;;;;;;;4998930;28;20183;-80
2023/03/07 11:48:39;;;;;;;0.90;0.90;;;;;;;;;;4998213;28;20181;-81
2023/03/07 11:51:09;;;;;;;0.80;0.80;;;;;;;;;;4998750;28;20185;-81
2023/03/07 11:53:47;;;;;;;0.70;0.70;;;;;;;;;;4997334;28;20200;-80
2023/03/07 11:56:23;;;;;;;0.90;0.90;;;;;;;;;;4997733;28;20833;-80
2023/03/07 11:58:49;;;;;;;0.80;0.80;;;;;;;;;;4998002;28;20220;-80
2023/03/07 12:01:24;;;;;;;0.80;0.80;;;;;;;;;;4997924;28;20173;-80
2023/03/07 12:04:14;;;;;;;0.90;0.90;;;;;;;;;;4997761;28;20188;-81
2023/03/07 12:06:39;;;;;;;0.70;0.70;;;;;;;;;;4993289;28;20192;-80
2023/03/07 12:09:07;;;;;;;0.70;0.70;;;;;;;;;;4999245;28;20189;-82
2023/03/07 12:11:33;;;;;;;0.80;0.80;;;;;;;;;;4997762;28;20177;-79
2023/03/07 12:14:17;;;;;;;0.80;0.80;;;;;;;;;;4997213;28;20201;-80
2023/03/07 12:16:59;;;;;;;0.80;0.80;;;;;;;;;;4998378;28;20313;-80
2023/03/07 12:19:42;;;;;;;0.77;0.77;;;;;;;;;;4998282;28;20268;-81
2023/03/07 12:22:17;;;;;;;0.80;0.80;;;;;;;;;;4998430;28;20199;-80
2023/03/07 12:24:51;;;;;;;0.70;0.70;;;;;;;;;;4999552;28;20184;-81
2023/03/07 12:27:27;;;;;;;0.90;0.90;;;;;;;;;;5000646;28;20260;-80
2023/03/07 12:30:01;;;;;;;0.80;0.80;;;;;;;;;;4999557;28;20177;-80
2023/03/07 12:32:28;;;;;;;0.90;0.90;;;;;;;;;;4998677;28;20209;-80
2023/03/07 12:34:54;;;;;;;0.70;0.70;;;;;;;;;;5000140;28;20576;-82
2023/03/07 12:37:27;;;;;;;0.80;0.80;;;;;;;;;;4998196;28;20228;-81
2023/03/07 12:39:55;;;;;;;0.80;0.80;;;;;;;;;;4995992;28;20181;-79
2023/03/07 12:42:30;;;;;;;0.83;0.83;;;;;;;;;;4997511;28;20266;-82
2023/03/07 12:45:15;;;;;;;0.70;0.70;;;;;;;;;;4997561;28;20323;-80
2023/03/07 12:47:53;;;;;;;0.80;0.80;;;;;;;;;;4998101;28;20185;-81
2023/03/07 12:50:28;;;;;;;0.70;0.70;;;;;;;;;;4998067;28;20248;-81
2023/03/07 12:53:05;;;;;;;0.80;0.80;;;;;;;;;;4997398;28;20200;-82
2023/03/07 12:55:43;;;;;;;0.80;0.80;;;;;;;;;;4998241;28;20180;-81
2023/03/07 12:58:19;;;;;;;0.80;0.80;;;;;;;;;;4998397;28;20205;-80
2023/03/07 13:00:49;;;;;;;0.70;0.70;;;;;;;;;;4999522;28;20177;-79
2023/03/07 13:03:33;;;;;;;0.80;0.80;;;;;;;;;;5003134;28;20201;-79
2023/03/07 13:06:00;;;;;;;0.70;0.70;;;;;;;;;;5004522;28;20184;-80
2023/03/07 13:08:26;;;;;;;0.70;0.70;;;;;;;;;;5004126;28;20178;-80
2023/03/07 13:10:52;;;;;;;0.70;0.70;;;;;;;;;;5004164;28;20181;-79
2023/03/07 13:13:37;;;;;;;0.70;0.70;;;;;;;;;;5003625;28;20228;-79
2023/03/07 13:16:06;;;;;;;0.80;0.80;;;;;;;;;;5010660;28;20188;-78
2023/03/07 13:18:32;;;;;;;0.70;0.70;;;;;;;;;;5007950;28;20188;-79
2023/03/07 13:21:07;;;;;;;0.80;0.80;;;;;;;;;;5005692;28;20263;-80
2023/03/07 13:23:33;;;;;;;0.60;0.60;;;;;;;;;;5005346;28;20205;-78
2023/03/07 13:25:59;;;;;;;0.70;0.70;;;;;;;;;;5007648;28;20180;-80
2023/03/07 13:28:33;;;;;;;0.80;0.80;;;;;;;;;;5003269;28;20201;-80
2023/03/07 13:31:14;;;;;;;0.70;0.70;;;;;;;;;;4998453;28;20279;-80
2023/03/07 13:33:40;;;;;;;0.70;0.70;;;;;;;;;;4996986;28;20216;-81
2023/03/07 13:36:26;;;;;;;0.77;0.77;;;;;;;;;;4997489;28;20582;-80
2023/03/07 13:38:52;;;;;;;0.70;0.70;;;;;;;;;;4996868;28;20173;-82
2023/03/07 13:41:38;;;;;;;0.70;0.70;;;;;;;;;;4997050;28;20597;-79
2023/03/07 13:44:05;;;;;;;0.80;0.80;;;;;;;;;;4994027;28;20228;-80
2023/03/07 13:46:45;;;;;;;0.70;0.70;;;;;;;;;;4995610;28;20343;-80
2023/03/07 13:49:31;;;;;;;0.80;0.80;;;;;;;;;;4996075;28;20205;-80
2023/03/07 13:52:14;;;;;;;0.73;0.73;;;;;;;;;;4996323;28;20244;-80
2023/03/07 13:54:41;;;;;;;0.70;0.70;;;;;;;;;;4995703;28;20573;-80
2023/03/07 13:57:15;;;;;;;0.80;0.80;;;;;;;;;;4995985;28;20212;-81
2023/03/07 13:59:41;;;;;;;0.60;0.60;;;;;;;;;;4996193;28;20192;-79
2023/03/07 14:02:12;;;;;;;0.80;0.80;;;;;;;;;;4994775;28;20205;-82
2023/03/07 14:04:43;;;;;;;0.70;0.70;;;;;;;;;;4995632;28;20539;-81
2023/03/07 14:07:11;;;;;;;0.80;0.80;;;;;;;;;;4996167;28;20610;-81
2023/03/07 14:09:43;;;;;;;0.70;0.70;;;;;;;;;;4995557;28;20252;-83
2023/03/07 14:12:18;;;;;;;0.70;0.70;;;;;;;;;;4995396;28;20182;-84
2023/03/07 14:15:04;;;;;;;0.80;0.80;;;;;;;;;;4995855;28;20307;-81
2023/03/07 14:17:30;;;;;;;0.80;0.80;;;;;;;;;;4995908;28;20216;-81
2023/03/07 14:20:10;;;;;;;0.90;0.90;;;;;;;;;;4995500;28;20320;-81
2023/03/07 14:22:54;;;;;;;0.70;0.70;;;;;;;;;;4981577;28;20197;-80
2023/03/07 14:25:23;;;;;;;0.80;0.80;;;;;;;;;;4995535;28;20204;-82
2023/03/07 14:27:50;;;;;;;0.80;0.80;;;;;;;;;;4982116;28;20185;-81
2023/03/07 14:30:16;;;;;;;0.70;0.70;;;;;;;;;;4995216;28;20185;-80
2023/03/07 14:32:42;;;;;;;0.80;0.80;;;;;;;;;;4994443;28;20633;-82
2023/03/07 14:35:14;;;;;;;0.80;0.80;;;;;;;;;;4986417;28;20248;-81
2023/03/07 14:37:40;;;;;;;0.80;0.80;;;;;;;;;;4992682;28;20213;-81
2023/03/07 14:40:24;;;;;;;0.70;0.70;;;;;;;;;;4995984;28;20183;-81
2023/03/07 14:42:53;;;;;;;0.70;0.70;;;;;;;;;;4995049;28;20700;-80
2023/03/07 14:45:38;;;;;;;0.80;0.80;;;;;;;;;;4996097;28;20189;-82
2023/03/07 14:48:04;;;;;;;0.70;0.70;;;;;;;;;;4995427;28;20185;-81
2023/03/07 14:50:30;;;;;;;0.80;0.80;;;;;;;;;;4995435;28;20188;-81
2023/03/07 14:52:58;;;;;;;0.70;0.70;;;;;;;;;;4994714;28;20204;-81