Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:35;;;;;;;1.80;1.35;;;;;;;6.92;62.39;97029.63;5107393;28;20043;-68
2021/12/02 00:04:07;;;;;;;1.85;1.20;;;;;;;8.26;62.31;97263.47;5106365;28;20040;-68
2021/12/02 00:06:39;;;;;;;2.08;1.13;;;;;;;8.23;62.83;97255.78;5107531;28;20040;-68
2021/12/02 00:09:07;;;;;;;2.17;1.33;;;;;;;8.22;62.31;97259.38;5107735;28;20055;-68
2021/12/02 00:11:37;;;;;;;1.20;0.93;;;;;;;8.24;62.53;97242.47;5107098;28;20300;-68
2021/12/02 00:14:21;;;;;;;1.42;1.10;;;;;;;8.26;62.51;97256.38;5107137;28;20067;-67
2021/12/02 00:17:03;;;;;;;1.83;1.15;;;;;;;8.26;63.15;97245.00;5106993;28;20145;-67
2021/12/02 00:22:29;;;;;;;1.73;1.08;;;;;;;8.26;62.54;97250.28;5106862;28;20292;-68
2021/12/02 00:25:04;;;;;;;2.75;1.20;;;;;;;3.94;62.08;96537.28;5106916;28;20047;-67
2021/12/02 00:27:41;;;;;;;2.33;1.30;;;;;;;8.29;62.16;97256.16;5106924;28;20204;-67
2021/12/02 00:30:13;;;;;;;1.90;1.23;;;;;;;8.30;61.97;97265.75;5106859;28;20047;-67
2021/12/02 00:32:48;;;;;;;1.48;1.10;;;;;;;8.31;61.69;97266.59;5106701;28;20314;-67
2021/12/02 00:35:20;;;;;;;;;;;;;;;8.29;60.37;97252.66;5107227;28;20200;-67
2021/12/02 00:37:54;;;;;;;1.63;1.17;;;;;;;8.29;61.69;97271.13;5106937;28;20190;-67
2021/12/02 00:40:27;;;;;;;1.10;1.00;;;;;;;8.29;60.79;97257.94;5106982;28;20047;-68
2021/12/02 00:43:00;;;;;;;1.88;1.10;;;;;;;8.32;61.46;97265.63;5106881;28;20047;-66
2021/12/02 00:45:33;;;;;;;2.00;1.10;;;;;;;8.31;61.23;97267.41;5106558;28;20047;-67
2021/12/02 00:48:08;;;;;;;1.33;1.02;;;;;;;8.31;61.13;97267.41;5106352;28;20063;-67
2021/12/02 00:50:45;;;;;;;1.77;1.23;;;;;;;8.31;61.14;97266.59;5106528;28;20036;-67
2021/12/02 00:53:23;;;;;;;2.22;1.50;;;;;;;7.44;61.17;97124.91;5106596;28;20040;-68
2021/12/02 00:55:55;;;;;;;2.08;1.10;;;;;;;8.34;60.94;97268.97;5106591;28;20051;-67
2021/12/02 00:58:28;;;;;;;1.77;1.10;;;;;;;8.38;61.55;97269.56;5106351;28;20231;-68
2021/12/02 01:01:01;;;;;;;1.83;1.38;;;;;;;8.34;61.21;97292.72;5106224;28;20089;-67
2021/12/02 01:03:35;;;;;;;1.98;1.17;;;;;;;8.35;61.25;97283.84;5106236;28;20039;-67
2021/12/02 01:06:08;;;;;;;1.30;1.00;;;;;;;8.38;61.54;97280.13;5106168;28;20040;-67
2021/12/02 01:08:42;;;;;;;1.58;1.08;;;;;;;8.33;60.50;97257.56;5106142;28;20079;-67
2021/12/02 01:11:14;;;;;;;1.23;1.00;;;;;;;8.33;61.21;97275.22;5106018;28;20050;-67
2021/12/02 01:13:47;;;;;;;1.40;1.00;;;;;;;8.36;60.13;97282.91;5106095;28;20040;-68
2021/12/02 01:16:20;;;;;;;1.92;1.45;;;;;;;8.38;60.30;97262.50;5106095;28;20288;-67
2021/12/02 01:18:53;;;;;;;1.70;1.10;;;;;;;8.41;61.03;97269.34;5105960;28;20050;-67
2021/12/02 01:21:28;;;;;;;1.60;1.00;;;;;;;8.39;60.68;97281.81;5105954;28;20196;-66
2021/12/02 01:24:04;;;;;;;3.25;1.20;;;;;;;8.41;59.23;97280.72;5105975;28;20036;-69
2021/12/02 01:26:36;;;;;;;1.40;1.08;;;;;;;8.10;59.94;97250.63;5106127;28;20039;-67
2021/12/02 01:29:12;;;;;;;2.03;1.25;;;;;;;8.43;60.39;97299.91;5106094;28;20040;-67
2021/12/02 01:31:49;;;;;;;2.50;1.10;;;;;;;8.45;59.93;97286.59;5105679;28;20044;-68
2021/12/02 01:34:26;;;;;;;1.63;1.13;;;;;;;8.42;59.73;97290.31;5106061;28;20048;-68
2021/12/02 01:36:56;;;;;;;1.52;1.00;;;;;;;8.43;60.03;97293.81;5106002;28;20047;-68
2021/12/02 01:39:28;;;;;;;1.60;1.08;;;;;;;8.44;60.03;97290.22;5106024;28;20289;-67
2021/12/02 01:41:57;;;;;;;1.40;1.00;;;;;;;8.19;59.84;97267.53;5105700;28;20044;-67
2021/12/02 01:44:29;;;;;;;1.77;1.20;;;;;;;8.42;59.20;97303.53;5105666;28;20040;-67
2021/12/02 01:47:02;;;;;;;2.28;1.38;;;;;;;8.44;59.41;97314.81;5105682;28;20056;-68
2021/12/02 01:49:42;;;;;;;1.50;1.05;;;;;;;8.45;58.75;97300.66;5105891;28;20036;-68
2021/12/02 01:52:14;;;;;;;1.38;1.00;;;;;;;8.47;60.39;97301.38;5105487;28;20035;-66
2021/12/02 01:54:48;;;;;;;1.73;1.10;;;;;;;8.42;59.80;97313.25;5105547;28;20047;-67
2021/12/02 01:57:29;;;;;;;1.80;1.10;;;;;;;8.46;59.46;97309.41;5105572;28;20036;-67
2021/12/02 02:00:09;;;;;;;1.80;1.20;;;;;;;8.43;58.64;97312.28;5105522;28;20040;-67
2021/12/02 02:02:43;;;;;;;1.55;1.10;;;;;;;8.22;59.75;97283.97;5088171;28;20044;-68
2021/12/02 02:05:18;;;;;;;1.98;1.13;;;;;;;6.78;59.36;97043.00;5105831;28;20040;-67
2021/12/02 02:07:58;;;;;;;1.10;0.93;;;;;;;8.47;58.78;97319.00;5105506;28;20044;-66
2021/12/02 02:10:33;;;;;;;1.33;1.00;;;;;;;8.45;58.87;97329.69;5105683;28;20040;-67
2021/12/02 02:13:08;;;;;;;1.63;1.20;;;;;;;8.47;59.44;97319.00;5105645;28;20040;-67
2021/12/02 02:15:44;;;;;;;3.00;1.13;;;;;;;8.46;59.92;97326.06;5105646;28;20047;-67
2021/12/02 02:18:20;;;;;;;1.90;1.30;;;;;;;8.44;59.08;97316.59;5105348;28;20036;-67
2021/12/02 02:20:59;;;;;;;2.58;1.48;;;;;;;8.41;59.53;97317.69;5105630;28;20280;-67
2021/12/02 02:23:37;;;;;;;1.77;1.10;;;;;;;8.43;59.61;97312.28;5105294;28;20048;-67
2021/12/02 02:26:09;;;;;;;2.58;1.30;;;;;;;8.43;59.25;97307.84;5105585;28;20200;-67
2021/12/02 02:28:42;;;;;;;1.77;1.20;;;;;;;4.46;59.15;96647.06;5109018;28;20040;-67
2021/12/02 02:31:14;;;;;;;1.75;1.30;;;;;;;8.42;59.38;97302.69;5109416;28;20062;-67
2021/12/02 02:33:49;;;;;;;2.20;1.17;;;;;;;8.41;58.99;97306.28;5109305;28;20040;-67
2021/12/02 02:36:26;;;;;;;1.30;0.90;;;;;;;8.42;59.38;97310.59;5109300;28;20051;-66
2021/12/02 02:38:59;;;;;;;1.65;1.10;;;;;;;8.40;58.95;97309.88;5109000;28;20040;-67
2021/12/02 02:41:36;;;;;;;1.63;1.10;;;;;;;8.35;59.64;97307.59;5091383;28;20250;-67
2021/12/02 02:44:10;;;;;;;1.77;1.25;;;;;;;8.37;59.97;97313.59;5108885;28;20051;-68
2021/12/02 02:46:42;;;;;;;1.63;1.08;;;;;;;8.40;60.16;97315.16;5108914;28;20055;-68
2021/12/02 02:49:15;;;;;;;1.98;1.10;;;;;;;8.34;58.96;97309.41;5108815;28;20296;-68
2021/12/02 02:51:49;;;;;;;2.33;1.20;;;;;;;8.37;59.91;97312.75;5109056;28;20036;-68
2021/12/02 02:54:23;;;;;;;2.13;1.20;;;;;;;8.12;60.11;97272.47;5109012;28;20055;-66
2021/12/02 02:57:01;;;;;;;1.30;1.05;;;;;;;8.36;59.80;97319.84;5108745;28;20296;-67
2021/12/02 02:59:37;;;;;;;1.55;1.02;;;;;;;8.32;59.48;97321.03;5108897;28;20288;-67
2021/12/02 03:02:17;;;;;;;2.30;1.10;;;;;;;8.31;60.00;97317.56;5108577;28;20040;-67
2021/12/02 03:04:55;;;;;;;1.67;1.15;;;;;;;6.84;59.71;97081.22;5108540;28;20047;-67
2021/12/02 03:07:35;;;;;;;2.47;1.00;;;;;;;8.30;59.43;97321.16;5108724;28;20047;-68
2021/12/02 03:10:14;;;;;;;1.38;1.10;;;;;;;8.30;59.87;97309.78;5108664;28;20040;-68
2021/12/02 03:12:56;;;;;;;1.60;1.05;;;;;;;8.30;59.50;97307.13;5090687;28;20043;-67
2021/12/02 03:18:22;;;;;;;1.63;1.10;;;;;;;8.29;60.08;97302.81;5108228;28;20051;-68
2021/12/02 03:20:56;;;;;;;2.22;1.40;;;;;;;8.28;58.89;97307.25;5108200;28;20047;-67
2021/12/02 03:23:29;;;;;;;1.80;1.23;;;;;;;8.04;59.04;97280.13;5108131;28;20051;-68
2021/12/02 03:26:02;;;;;;;1.70;1.08;;;;;;;8.29;59.84;97316.84;5108086;28;20040;-66
2021/12/02 03:28:34;;;;;;;1.70;1.55;;;;;;;8.27;59.64;97315.28;5108331;28;20047;-67
2021/12/02 03:31:09;;;;;;;1.50;1.00;;;;;;;8.27;58.32;97317.94;5107983;28;20211;-67
2021/12/02 03:33:42;;;;;;;2.03;1.20;;;;;;;7.66;59.50;97228.56;5090559;28;20293;-67
2021/12/02 03:36:16;;;;;;;1.90;1.20;;;;;;;8.23;58.57;97325.25;5107931;28;20039;-67
2021/12/02 03:38:51;;;;;;;1.85;1.20;;;;;;;8.26;58.80;97324.16;5107820;28;20047;-67
2021/12/02 03:41:24;;;;;;;1.10;1.00;;;;;;;8.23;58.80;97330.53;5107501;28;20040;-66
2021/12/02 03:43:57;;;;;;;1.60;1.00;;;;;;;8.24;59.06;97331.34;5107813;28;20044;-67
2021/12/02 03:46:29;;;;;;;1.35;1.00;;;;;;;8.24;59.74;97341.91;5107781;28;20285;-68
2021/12/02 03:49:02;;;;;;;1.27;1.10;;;;;;;8.23;59.43;97341.06;5107714;28;20047;-68
2021/12/02 03:51:35;;;;;;;1.20;1.00;;;;;;;8.21;58.38;97342.16;5107597;28;20047;-67
2021/12/02 03:54:08;;;;;;;1.40;1.00;;;;;;;8.23;59.25;97349.00;5107462;28;20044;-67
2021/12/02 03:56:41;;;;;;;2.45;1.33;;;;;;;8.23;59.08;97350.78;5107530;28;20047;-68
2021/12/02 03:59:14;;;;;;;1.40;1.02;;;;;;;8.19;57.93;97347.53;5089841;28;20047;-68
2021/12/02 04:01:46;;;;;;;1.30;1.20;;;;;;;8.23;59.00;97354.28;5107375;28;20040;-66
2021/12/02 04:04:19;;;;;;;2.25;1.30;;;;;;;8.21;59.50;97357.97;5107353;28;20044;-67
2021/12/02 04:06:51;;;;;;;1.60;1.10;;;;;;;8.19;58.56;97359.91;5107249;28;20063;-67
2021/12/02 04:09:27;;;;;;;4.93;1.20;;;;;;;8.18;58.46;97358.22;5107531;28;20047;-67
2021/12/02 04:12:03;;;;;;;1.77;1.10;;;;;;;8.18;57.94;97352.94;5107204;28;20040;-66
2021/12/02 04:14:37;;;;;;;1.95;1.30;;;;;;;8.21;58.44;97363.25;5106991;28;20048;-67
2021/12/02 04:17:12;;;;;;;1.55;1.20;;;;;;;8.20;58.48;97356.31;5107416;28;20040;-67
2021/12/02 04:19:45;;;;;;;2.63;1.25;;;;;;;8.18;58.18;97361.69;5090496;28;20047;-67
2021/12/02 04:22:17;;;;;;;1.80;1.17;;;;;;;8.18;58.56;97358.22;5107256;28;20047;-68
2021/12/02 04:24:51;;;;;;;1.50;1.13;;;;;;;8.15;58.50;97363.72;5106936;28;20063;-67
2021/12/02 04:27:23;;;;;;;2.30;1.33;;;;;;;8.15;58.83;97361.94;5089239;28;20039;-67
2021/12/02 04:29:56;;;;;;;1.25;1.00;;;;;;;8.13;58.40;97363.00;5106876;28;20048;-68
2021/12/02 04:32:28;;;;;;;1.85;1.15;;;;;;;8.17;58.71;97367.94;5106605;28;20315;-67
2021/12/02 04:35:00;;;;;;;1.55;1.10;;;;;;;8.14;57.62;97368.16;5106947;28;20303;-67
2021/12/02 04:37:33;;;;;;;1.40;1.02;;;;;;;8.13;58.68;97368.28;5106985;28;20040;-67
2021/12/02 04:40:08;;;;;;;1.30;1.10;;;;;;;8.11;58.00;97370.19;5106902;28;20058;-67
2021/12/02 04:42:41;;;;;;;2.30;1.00;;;;;;;8.12;58.16;97367.44;5106954;28;20051;-68
2021/12/02 04:45:14;;;;;;;1.50;1.00;;;;;;;8.12;57.85;97366.59;5106899;28;20047;-67
2021/12/02 04:47:46;;;;;;;1.70;1.27;;;;;;;8.13;58.20;97365.66;5106452;28;20052;-67
2021/12/02 04:50:19;;;;;;;1.80;1.27;;;;;;;8.13;57.53;97365.66;5105822;28;20036;-67
2021/12/02 04:52:52;;;;;;;1.67;1.20;;;;;;;8.14;58.50;97373.44;5106376;28;20059;-67
2021/12/02 04:55:26;;;;;;;1.77;1.05;;;;;;;8.14;58.17;97367.31;5106672;28;20044;-67
2021/12/02 04:57:58;;;;;;;1.80;1.30;;;;;;;8.09;58.25;97361.56;5106632;28;20040;-67
2021/12/02 05:00:31;;;;;;;2.83;1.30;;;;;;;8.09;58.19;97365.03;5106627;28;20040;-67
2021/12/02 05:03:04;;;;;;;1.45;1.05;;;;;;;8.08;57.96;97373.06;5106297;28;20197;-67
2021/12/02 05:05:36;;;;;;;1.80;1.10;;;;;;;8.06;57.55;97365.28;5106423;28;20307;-68
2021/12/02 05:08:09;;;;;;;2.00;1.30;;;;;;;8.06;58.02;97359.16;5106426;28;20040;-67
2021/12/02 05:10:42;;;;;;;1.98;1.15;;;;;;;8.07;57.76;97358.19;5106327;28;20040;-67
2021/12/02 05:13:14;;;;;;;24.58;2.00;;;;;;;8.05;57.15;97368.88;5106300;28;20051;-67
2021/12/02 05:15:47;;;;;;;1.45;1.10;;;;;;;8.06;57.44;97360.00;5106111;28;20208;-67
2021/12/02 05:18:19;;;;;;;1.50;1.10;;;;;;;8.06;57.45;97365.28;5105973;28;20047;-67
2021/12/02 05:20:51;;;;;;;1.35;1.05;;;;;;;8.05;57.09;97360.97;5106027;28;20051;-67
2021/12/02 05:23:24;;;;;;;2.15;1.30;;;;;;;8.05;56.51;97360.13;5105937;28;20040;-66
2021/12/02 05:25:57;;;;;;;1.73;1.20;;;;;;;6.78;57.56;97144.81;5106178;28;20040;-67
2021/12/02 05:28:30;;;;;;;1.63;1.08;;;;;;;8.05;58.12;97360.97;5106111;28;20047;-67
2021/12/02 05:31:02;;;;;;;1.48;1.10;;;;;;;8.04;58.08;97359.28;5105847;28;20231;-67
2021/12/02 05:33:34;;;;;;;2.03;1.30;;;;;;;6.96;57.84;97177.72;5105831;28;20208;-67
2021/12/02 05:36:07;;;;;;;2.03;1.13;;;;;;;8.03;57.36;97354.97;5088867;28;20098;-67
2021/12/02 05:38:40;;;;;;;1.55;1.20;;;;;;;7.82;57.85;97322.31;5105812;28;20081;-67
2021/12/02 05:41:15;;;;;;;1.92;1.20;;;;;;;7.51;56.79;97286.88;5105983;28;20090;-67
2021/12/02 05:43:47;;;;;;;1.80;1.10;;;;;;;8.01;57.12;97363.00;5088301;28;20048;-67
2021/12/02 05:46:19;;;;;;;1.27;1.00;;;;;;;8.00;57.94;97352.56;5105636;28;20048;-67
2021/12/02 05:48:52;;;;;;;1.80;1.35;;;;;;;8.01;57.73;97357.72;5105629;28;20246;-67
2021/12/02 05:51:24;;;;;;;2.22;1.30;;;;;;;7.99;57.22;97364.91;5087642;28;20247;-67
2021/12/02 05:53:56;;;;;;;2.22;1.30;;;;;;;7.97;57.73;97352.78;5105744;28;20193;-67
2021/12/02 05:56:30;;;;;;;2.08;1.50;;;;;;;7.98;57.53;97354.47;5105726;28;20039;-67
2021/12/02 05:59:02;;;;;;;2.67;1.55;;;;;;;7.98;57.69;97352.66;5105708;28;20219;-67
2021/12/02 06:01:34;;;;;;;1.77;1.30;;;;;;;7.96;57.39;97345.84;5105972;28;20089;-67
2021/12/02 06:04:06;;;;;;;1.88;1.15;;;;;;;7.98;58.02;97351.84;5109913;28;20044;-67
2021/12/02 06:06:40;;;;;;;1.90;1.27;;;;;;;7.99;57.74;97340.31;5109711;28;20086;-68
2021/12/02 06:09:13;;;;;;;3.40;1.23;;;;;;;7.96;57.32;97354.59;5092100;28;20040;-67
2021/12/02 06:11:47;;;;;;;2.30;1.48;;;;;;;7.73;57.72;97326.47;5109257;28;20036;-67
2021/12/02 06:14:19;;;;;;;2.55;1.10;;;;;;;7.96;57.78;97365.13;5109250;28;20303;-67
2021/12/02 06:16:51;;;;;;;1.95;1.35;;;;;;;7.97;58.15;97360.69;5109638;28;20093;-67
2021/12/02 06:19:23;;;;;;;1.98;1.33;;;;;;;7.96;58.04;97365.13;5109298;28;20256;-67
2021/12/02 06:21:56;;;;;;;1.80;1.23;;;;;;;7.93;57.89;97357.47;5091523;28;20040;-67
2021/12/02 06:24:31;;;;;;;1.58;1.20;;;;;;;7.89;57.31;97366.56;5109307;28;20203;-67
2021/12/02 06:27:05;;;;;;;4.00;1.38;;;;;;;7.92;57.64;97363.69;5109458;28;20239;-67
2021/12/02 06:29:38;;;;;;;2.85;1.42;;;;;;;7.91;57.79;97353.25;5109204;28;20058;-67
2021/12/02 06:32:09;;;;;;;1.88;1.30;;;;;;;7.92;58.02;97354.94;5108971;28;20093;-67
2021/12/02 06:34:38;;;;;;;2.30;1.50;;;;;;;7.91;58.08;97359.38;5109338;28;20044;-67
2021/12/02 06:37:09;;;;;;;2.33;1.40;;;;;;;7.92;58.18;97361.06;5108930;28;20047;-67
2021/12/02 06:39:39;;;;;;;1.52;1.20;;;;;;;7.92;58.10;97366.31;5108938;28;20288;-67
2021/12/02 06:42:11;;;;;;;2.15;1.45;;;;;;;7.92;57.84;97373.41;5108873;28;20040;-67
2021/12/02 06:44:39;;;;;;;2.05;1.30;;;;;;;7.94;58.54;97371.50;5108517;28;20052;-67
2021/12/02 06:47:10;;;;;;;2.35;1.20;;;;;;;7.24;58.42;97287.97;5108099;28;20051;-68
2021/12/02 06:49:40;;;;;;;2.13;1.35;;;;;;;7.91;58.66;97377.84;5107438;28;20231;-67
2021/12/02 06:52:11;;;;;;;2.05;1.20;;;;;;;6.58;58.52;97155.03;5107547;28;20040;-67
2021/12/02 06:54:40;;;;;;;2.20;1.30;;;;;;;7.90;58.50;97370.03;5107084;28;20061;-67
2021/12/02 06:57:12;;;;;;;2.08;1.33;;;;;;;7.89;58.59;97379.75;5089573;28;20046;-66
2021/12/02 06:59:41;;;;;;;2.50;1.50;;;;;;;7.87;58.61;97380.81;5107452;28;20314;-67
2021/12/02 07:02:11;;;;;;;2.38;1.33;;;;;;;7.89;59.06;97384.19;5107100;28;20099;-67
2021/12/02 07:04:41;;;;;;;6.97;1.40;;;;;;;7.72;58.90;97360.88;5089499;28;20055;-67
2021/12/02 07:07:11;;;;;;;2.47;1.27;;;;;;;7.89;58.94;97389.47;5107409;28;20063;-67
2021/12/02 07:09:42;;;;;;;2.22;1.42;;;;;;;7.87;58.87;97394.84;5107436;28;20070;-67
2021/12/02 07:12:13;;;;;;;2.10;1.40;;;;;;;7.85;58.93;97404.66;5107046;28;20314;-67
2021/12/02 07:14:46;;;;;;;2.70;1.60;;;;;;;7.82;59.14;97402.25;5089244;28;20062;-67
2021/12/02 07:17:17;;;;;;;2.95;1.70;;;;;;;7.85;59.18;97404.66;5107194;28;20062;-67
2021/12/02 07:19:48;;;;;;;2.45;1.33;;;;;;;7.87;59.16;97402.75;5106748;28;20068;-68
2021/12/02 07:22:18;;;;;;;4.40;1.50;;;;;;;7.88;59.10;97411.50;5106429;28;20089;-68
2021/12/02 07:24:48;;;;;;;4.65;1.55;;;;;;;7.89;59.05;97416.66;5106836;28;20044;-67
2021/12/02 07:27:20;;;;;;;2.80;1.75;;;;;;;7.88;59.46;97419.44;5106561;28;20181;-67
2021/12/02 07:29:49;;;;;;;5.10;2.13;;;;;;;7.87;59.32;97417.75;5089121;28;20043;-67
2021/12/02 07:32:19;;;;;;;2.80;1.60;;;;;;;7.86;59.26;97421.34;5106610;28;20047;-67
2021/12/02 07:34:52;;;;;;;3.85;1.70;;;;;;;7.86;59.11;97419.53;5106586;28;20116;-67
2021/12/02 07:37:20;;;;;;;3.42;2.38;;;;;;;7.88;59.28;97417.63;5106345;28;20115;-67
2021/12/02 07:39:50;;;;;;;2.97;1.98;;;;;;;7.83;58.75;97416.28;5106311;28;20064;-67
2021/12/02 07:42:21;;;;;;;2.63;1.35;;;;;;;7.82;58.30;97412.81;5106505;28;20040;-67
2021/12/02 07:44:51;;;;;;;3.45;1.50;;;;;;;7.85;58.78;97415.22;5106550;28;20044;-67
2021/12/02 07:47:20;;;;;;;4.00;1.67;;;;;;;7.84;58.58;97429.38;5059765;28;1329153;-67
2021/12/02 07:49:52;;;;;;;2.17;1.60;;;;;;;7.84;59.14;97421.44;5107443;28;20326;-67
2021/12/02 07:52:25;;;;;;;2.53;1.42;;;;;;;7.01;58.43;97291.44;5107174;28;20044;-67
2021/12/02 07:55:03;;;;;;;2.83;1.65;;;;;;;7.60;58.55;97386.34;5107056;28;20230;-67
2021/12/02 07:57:42;;;;;;;2.28;1.50;;;;;;;7.87;58.10;97426.50;5107228;28;20237;-68
2021/12/02 08:00:17;;;;;;;5.45;1.52;;;;;;;7.88;58.32;97419.44;5090336;28;20337;-67
2021/12/02 08:02:51;;;;;;;2.83;1.90;;;;;;;7.88;58.52;97428.19;5107004;28;20044;-68
2021/12/02 08:05:24;;;;;;;2.10;1.57;;;;;;;7.89;58.48;97434.28;5106919;28;20043;-67
2021/12/02 08:07:57;;;;;;;3.17;2.13;;;;;;;7.89;58.62;97435.13;5107316;28;20040;-66
2021/12/02 08:10:29;;;;;;;4.40;1.50;;;;;;;7.89;58.16;97435.13;5106998;28;20058;-67
2021/12/02 08:13:04;;;;;;;2.78;1.40;;;;;;;7.90;58.59;97438.63;5107122;28;20089;-67
2021/12/02 08:15:36;;;;;;;;;;;;;;;7.87;57.53;97439.69;5107222;28;20039;-66
2021/12/02 08:18:08;;;;;;;2.60;1.70;;;;;;;7.85;58.50;97438.13;5107027;28;19927;-67
2021/12/02 08:20:40;;;;;;;3.05;1.40;;;;;;;7.01;58.42;97307.25;5106933;28;20040;-67
2021/12/02 08:23:12;;;;;;;2.53;1.50;;;;;;;7.89;58.59;97447.47;5106813;28;20043;-67
2021/12/02 08:25:45;;;;;;;2.63;1.48;;;;;;;7.62;58.27;97409.03;5088146;28;20044;-67
2021/12/02 08:28:19;;;;;;;3.08;1.52;;;;;;;7.91;58.26;97451.69;5106715;28;20048;-67
2021/12/02 08:30:51;;;;;;;2.38;1.45;;;;;;;7.06;57.90;97331.47;5106761;28;20040;-68
2021/12/02 08:33:23;;;;;;;3.05;1.73;;;;;;;7.92;57.96;97448.09;5106825;28;20040;-67
2021/12/02 08:35:55;;;;;;;2.85;1.30;;;;;;;7.94;57.80;97451.47;5106609;28;20066;-67
2021/12/02 08:38:32;;;;;;;2.85;1.67;;;;;;;7.97;58.25;97451.22;5106718;28;20040;-67
2021/12/02 08:41:04;;;;;;;2.63;1.83;;;;;;;7.98;58.16;97462.63;5106285;28;20040;-66
2021/12/02 08:43:38;;;;;;;3.22;1.40;;;;;;;7.98;58.01;97465.25;5089398;28;20044;-67
2021/12/02 08:46:10;;;;;;;2.38;1.38;;;;;;;7.96;57.83;97465.38;5106354;28;20048;-67
2021/12/02 08:48:45;;;;;;;2.47;1.48;;;;;;;7.99;58.06;97477.50;5106485;28;20223;-68
2021/12/02 08:51:17;;;;;;;2.80;1.50;;;;;;;7.99;58.20;97486.25;5106159;28;20093;-67
2021/12/02 08:53:49;;;;;;;2.13;1.38;;;;;;;8.01;58.17;97479.06;5106263;28;20056;-67
2021/12/02 08:56:22;;;;;;;2.50;1.50;;;;;;;8.01;58.36;97475.59;5106311;28;20345;-67
2021/12/02 08:58:55;;;;;;;2.50;1.40;;;;;;;8.01;58.46;97468.50;5106375;28;20036;-67
2021/12/02 09:01:29;;;;;;;2.63;1.73;;;;;;;8.00;58.23;97482.66;5106111;28;20069;-67
2021/12/02 09:04:02;;;;;;;2.60;1.52;;;;;;;7.98;58.25;97479.28;5105963;28;20040;-67
2021/12/02 09:06:34;;;;;;;2.78;1.48;;;;;;;7.21;58.07;97354.06;5106116;28;20070;-67
2021/12/02 09:09:06;;;;;;;2.13;1.40;;;;;;;7.96;58.15;97480.38;5105692;28;20048;-67
2021/12/02 09:11:39;;;;;;;2.00;1.10;;;;;;;7.98;58.01;97489.84;5105920;28;20292;-67
2021/12/02 09:14:12;;;;;;;2.58;2.08;;;;;;;6.40;57.93;97227.44;5106034;28;20062;-66
2021/12/02 09:16:44;;;;;;;5.15;1.85;;;;;;;7.98;58.19;97481.94;5105655;28;20036;-67
2021/12/02 09:19:17;;;;;;;2.30;1.48;;;;;;;7.95;58.17;97489.22;5105816;28;20044;-67
2021/12/02 09:21:49;;;;;;;3.88;2.15;;;;;;;7.96;57.87;97493.56;5105955;28;20047;-67
2021/12/02 09:24:21;;;;;;;2.15;1.48;;;;;;;7.95;58.14;97487.44;5105937;28;20200;-66
2021/12/02 09:26:54;;;;;;;2.13;1.30;;;;;;;7.95;58.09;97486.59;5105883;28;20281;-67
2021/12/02 09:29:27;;;;;;;2.33;1.60;;;;;;;7.92;57.91;97490.28;5105596;28;20044;-67
2021/12/02 09:32:00;;;;;;;2.10;1.30;;;;;;;7.93;58.31;97489.34;5105482;28;20108;-67
2021/12/02 09:34:32;;;;;;;2.45;1.55;;;;;;;7.92;58.57;97487.66;5105459;28;20101;-67
2021/12/02 09:37:05;;;;;;;1.92;1.27;;;;;;;7.88;58.29;97474.81;5105224;28;20096;-67
2021/12/02 09:39:37;;;;;;;2.53;1.45;;;;;;;7.88;58.56;97485.38;5105486;28;20040;-66
2021/12/02 09:42:10;;;;;;;2.92;1.40;;;;;;;7.88;58.79;97482.72;5105916;28;20101;-67
2021/12/02 09:44:46;;;;;;;2.70;1.60;;;;;;;7.86;58.95;97477.56;5105344;28;20062;-67
2021/12/02 09:47:20;;;;;;;2.40;1.48;;;;;;;7.85;59.20;97472.41;5105152;28;20056;-67
2021/12/02 09:49:53;;;;;;;2.40;1.30;;;;;;;7.85;59.34;97478.50;5105671;28;20043;-66
2021/12/02 09:52:30;;;;;;;2.42;1.48;;;;;;;7.83;59.83;97477.78;5105624;28;20410;-66
2021/12/02 09:55:03;;;;;;;2.65;1.55;;;;;;;7.79;58.96;97473.69;5105108;28;20064;-66
2021/12/02 09:57:39;;;;;;;2.10;1.40;;;;;;;7.35;59.43;97425.06;5105487;28;20048;-67
2021/12/02 10:00:17;;;;;;;2.42;1.40;;;;;;;7.75;59.45;97488.06;5105212;28;20089;-67
2021/12/02 10:03:05;;;;;;;2.88;1.75;;;;;;;7.75;59.63;97485.41;5105415;28;20036;-67
2021/12/02 10:05:41;;;;;;;4.80;1.70;;;;;;;7.69;59.68;97476.16;5105448;28;20040;-67
2021/12/02 10:08:21;;;;;;;3.22;1.80;;;;;;;3.63;59.51;96805.81;5105082;28;20040;-67
2021/12/02 10:10:57;;;;;;;3.53;1.70;;;;;;;7.69;60.03;97464.78;5104991;28;20040;-67
2021/12/02 10:13:35;;;;;;;2.80;1.40;;;;;;;6.37;59.75;97256.59;5105302;28;20048;-67
2021/12/02 10:16:16;;;;;;;3.08;1.92;;;;;;;7.68;59.69;97477.13;5104874;28;20044;-66
2021/12/02 10:18:55;;;;;;;2.92;1.60;;;;;;;7.67;59.81;97471.97;5105054;28;20047;-66
2021/12/02 10:21:32;;;;;;;4.07;1.90;;;;;;;7.62;59.89;97468.81;5104941;28;20086;-67
2021/12/02 10:24:06;;;;;;;3.60;1.92;;;;;;;6.69;59.98;97320.09;5105198;28;20040;-67
2021/12/02 10:26:42;;;;;;;3.50;2.10;;;;;;;7.62;60.25;97474.94;5087400;28;20054;-67
2021/12/02 10:29:17;;;;;;;2.65;1.70;;;;;;;7.62;60.54;97468.81;5104907;28;20226;-66
2021/12/02 10:32:06;;;;;;;4.47;1.83;;;;;;;7.58;60.99;97476.09;5104962;28;20234;-67
2021/12/02 10:34:52;;;;;;;4.05;2.00;;;;;;;7.58;61.64;97475.25;5105048;28;20242;-67
2021/12/02 10:37:27;;;;;;;2.25;1.60;;;;;;;7.32;61.24;97435.78;5104860;28;20040;-67
2021/12/02 10:39:59;;;;;;;2.70;2.00;;;;;;;7.50;61.04;97470.56;5104881;28;20123;-67
2021/12/02 10:42:32;;;;;;;2.60;1.63;;;;;;;7.44;61.59;97646.75;5087107;28;20044;-67
2021/12/02 10:45:02;;;;;;;3.85;1.83;;;;;;;7.39;61.95;97475.75;5105001;28;20048;-66
2021/12/02 10:47:32;;;;;;;3.28;2.10;;;;;;;7.36;62.01;97462.81;5104589;28;20122;-67
2021/12/02 10:50:06;;;;;;;5.40;2.30;;;;;;;3.40;61.79;96813.44;5108193;28;20233;-66
2021/12/02 10:52:38;;;;;;;2.70;1.67;;;;;;;7.36;62.22;97462.81;5108477;28;20044;-66
2021/12/02 10:55:13;;;;;;;3.15;1.95;;;;;;;7.36;62.52;97466.28;5108490;28;20301;-66
2021/12/02 10:57:47;;;;;;;5.22;2.10;;;;;;;7.36;62.52;97466.28;5090787;28;20089;-67
2021/12/02 11:00:22;;;;;;;2.85;1.60;;;;;;;7.05;62.32;97412.28;5108151;28;20089;-66
2021/12/02 11:02:57;;;;;;;3.72;1.75;;;;;;;7.30;62.38;97461.41;5108073;28;20044;-67
2021/12/02 11:05:32;;;;;;;2.40;1.50;;;;;;;7.33;62.25;97466.50;5090453;28;20044;-67
2021/12/02 11:08:05;;;;;;;;;;;;;;;7.28;62.13;97452.78;5108649;28;20235;-67
2021/12/02 11:10:39;;;;;;;3.25;1.85;;;;;;;7.28;62.17;97463.31;5108334;28;19965;-67
2021/12/02 11:13:17;;;;;;;3.42;1.83;;;;;;;7.34;61.89;97460.28;5108546;28;20284;-67
2021/12/02 11:15:49;;;;;;;2.83;1.60;;;;;;;7.34;61.67;97464.69;5090321;28;20181;-68
2021/12/02 11:18:25;;;;;;;2.47;1.63;;;;;;;7.33;61.42;97466.50;5107916;28;20054;-66
2021/12/02 11:20:59;;;;;;;2.58;1.58;;;;;;;6.72;61.31;97368.09;5107746;28;20040;-68
2021/12/02 11:23:45;;;;;;;2.67;1.70;;;;;;;7.28;61.13;97458.03;5107763;28;20243;-68
2021/12/02 11:26:19;;;;;;;2.80;1.42;;;;;;;7.25;61.51;97455.63;5107777;28;20048;-67
2021/12/02 11:28:51;;;;;;;2.88;2.08;;;;;;;7.26;61.33;97452.03;5108760;28;20101;-68
2021/12/02 11:31:23;;;;;;;2.33;1.40;;;;;;;7.26;61.63;97454.69;5107713;28;20040;-68
2021/12/02 11:33:57;;;;;;;2.03;1.40;;;;;;;7.25;61.80;97463.53;5107727;28;20044;-68
2021/12/02 11:36:29;;;;;;;3.17;1.70;;;;;;;7.28;61.64;97451.94;5107629;28;20040;-68
2021/12/02 11:39:07;;;;;;;2.97;1.90;;;;;;;7.23;61.68;97449.63;5107638;28;20292;-68
2021/12/02 11:41:39;;;;;;;2.42;1.58;;;;;;;7.26;61.59;97446.78;5107568;28;20040;-67
2021/12/02 11:44:12;;;;;;;4.75;1.80;;;;;;;7.24;61.77;97459.22;5107471;28;20044;-68
2021/12/02 11:46:44;;;;;;;2.88;1.40;;;;;;;7.21;62.03;97446.25;5107171;28;20071;-68
2021/12/02 11:49:19;;;;;;;2.10;1.40;;;;;;;7.21;62.18;97450.69;5107362;28;20044;-68
2021/12/02 11:51:51;;;;;;;;;;;;;;;7.15;62.64;97454.59;5107832;28;20097;-68
2021/12/02 11:54:23;;;;;;;2.90;1.67;;;;;;;7.17;62.30;97449.22;5107571;28;19973;-68
2021/12/02 11:56:56;;;;;;;4.22;1.75;;;;;;;7.16;62.12;97453.66;5107467;28;20236;-67
2021/12/02 11:59:29;;;;;;;2.47;1.48;;;;;;;7.17;62.03;97452.72;5088474;28;20086;-68
2021/12/02 12:02:01;;;;;;;2.20;1.38;;;;;;;7.15;61.95;97461.66;5107278;28;20043;-68
2021/12/02 12:04:38;;;;;;;3.08;1.70;;;;;;;7.06;62.08;97458.75;5089626;28;20044;-68
2021/12/02 12:07:13;;;;;;;2.60;1.50;;;;;;;6.87;62.12;97428.53;5106935;28;20044;-68
2021/12/02 12:09:46;;;;;;;2.80;1.50;;;;;;;6.98;62.17;97450.53;5107308;28;20137;-68
2021/12/02 12:12:18;;;;;;;2.60;1.40;;;;;;;6.98;62.21;97452.34;5107008;28;20044;-67
2021/12/02 12:14:52;;;;;;;2.83;1.95;;;;;;;6.94;62.44;97442.97;5106877;28;20089;-67
2021/12/02 12:17:40;;;;;;;3.73;1.87;;;;;;;6.94;62.76;97440.31;5106735;28;20044;-68