Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:03:53;;;;;;;22.00;12.00;;;;;;;9.97;50.58;98537.35;436409;1247;107713;-42
2023/05/02 00:14:07;;;;;;;33.40;11.60;;;;;;;9.86;51.14;98534.22;436397;1248;96610;-41
2023/05/02 00:24:10;;;;;;;22.10;11.40;;;;;;;9.74;51.60;98530.23;436420;1247;109343;-42
2023/05/02 00:34:14;;;;;;;26.70;13.20;;;;;;;9.60;52.05;98524.76;436399;1247;107656;-41
2023/05/02 00:44:18;;;;;;;24.30;12.60;;;;;;;9.47;52.62;98521.41;436407;1253;97180;-41
2023/05/02 00:54:22;;;;;;;27.70;14.00;;;;;;;9.37;53.26;98511.35;436488;1252;97578;-41
2023/05/02 01:04:29;;;;;;;22.00;12.70;;;;;;;9.30;53.84;98506.05;436347;1252;110409;-41
2023/05/02 01:14:35;;;;;;;24.80;12.90;;;;;;;9.25;54.05;98503.81;438020;1250;98213;-42
2023/05/02 01:24:42;;;;;;;30.00;14.70;;;;;;;9.21;54.20;98505.35;437669;1250;109257;-41
2023/05/02 01:34:49;;;;;;;24.90;13.20;;;;;;;9.15;54.74;98504.43;437464;1248;107764;-42
2023/05/02 01:55:00;;;;;;;25.00;12.40;;;;;;;9.09;55.60;98489.98;437656;1250;96619;-42
2023/05/02 02:05:06;;;;;;;25.90;12.60;;;;;;;9.15;55.93;98484.49;437695;1250;96619;-43
2023/05/02 02:15:09;;;;;;;22.90;12.30;;;;;;;9.16;56.25;98483.27;437459;1250;107371;-42
2023/05/02 02:25:17;;;;;;;24.00;11.90;;;;;;;9.15;56.51;98474.95;437677;1250;96619;-42
2023/05/02 02:35:22;;;;;;;26.10;11.70;;;;;;;9.10;56.77;98481.93;437595;1247;111009;-42
2023/05/02 02:45:26;;;;;;;29.60;13.80;;;;;;;9.04;57.09;98481.58;437431;1254;97865;-43
2023/05/02 03:05:39;;;;;;;23.20;11.30;;;;;;;9.14;57.90;98475.82;437501;1250;109249;-41
2023/05/02 03:16:06;;;;;;;28.20;12.70;;;;;;;9.32;58.24;98478.66;437418;1250;108985;-40
2023/05/02 03:26:10;;;;;;;22.70;11.80;;;;;;;9.40;58.53;98480.70;437636;1250;120352;-41
2023/05/02 03:36:14;;;;;;;25.30;11.50;;;;;;;9.49;58.61;98485.70;437529;1247;109782;-41
2023/05/02 03:46:18;;;;;;;20.80;10.80;;;;;;;9.58;58.75;98487.83;437224;1247;382502;-41
2023/05/02 03:56:22;;;;;;;25.50;11.60;;;;;;;9.65;58.79;98490.35;437329;1248;109624;-41
2023/05/02 04:06:25;;;;;;;21.40;10.80;;;;;;;9.83;58.92;98495.39;437342;1250;97864;-42
2023/05/02 04:16:29;;;;;;;21.00;9.80;;;;;;;10.15;58.86;98495.93;437449;1248;98012;-40
2023/05/02 04:26:33;;;;;;;13.30;8.60;;;;;;;10.64;58.80;98501.76;437528;1250;110712;-42
2023/05/02 04:36:37;;;;;;;18.20;8.30;;;;;;;11.18;58.68;98511.95;437353;1250;107070;-43
2023/05/02 04:46:41;;;;;;;13.80;8.00;;;;;;;11.67;58.31;98518.23;437375;1248;97875;-41
2023/05/02 04:56:44;;;;;;;20.00;7.60;;;;;;;12.03;57.71;98530.20;437391;1250;97893;-42
2023/05/02 05:06:48;;;;;;;16.00;7.40;;;;;;;12.38;57.26;98525.56;437461;1250;107755;-42
2023/05/02 05:16:53;;;;;;;12.90;7.40;;;;;;;12.88;56.62;98525.28;437475;1250;97796;-42
2023/05/02 05:27:00;;;;;;;11.90;6.00;;;;;;;13.23;55.91;98522.73;437407;1250;97457;-41
2023/05/02 05:37:13;;;;;;;16.10;6.60;;;;;;;13.67;55.23;98539.60;437417;1248;108410;-42
2023/05/02 05:47:18;;;;;;;10.70;5.80;;;;;;;14.19;54.40;98549.83;437522;1250;98189;-43
2023/05/02 06:07:27;;;;;;;9.10;5.30;;;;;;;15.44;52.78;98552.66;437685;1251;107922;-42
2023/05/02 06:17:31;;;;;;;15.50;5.90;;;;;;;16.18;52.23;98563.17;437279;1250;97889;-43
2023/05/02 06:27:35;;;;;;;9.30;4.90;;;;;;;16.82;51.32;98569.92;437439;1250;97456;-43
2023/05/02 06:37:39;;;;;;;8.40;4.00;;;;;;;17.40;50.44;98578.05;437450;1251;108901;-42
2023/05/02 06:47:43;;;;;;;10.60;3.50;;;;;;;18.02;49.78;98576.58;437511;1251;97959;-41
2023/05/02 06:57:47;;;;;;;7.30;4.10;;;;;;;18.34;49.07;98587.51;437446;1250;97596;-42
2023/05/02 07:07:51;;;;;;;7.80;4.60;;;;;;;17.94;48.63;98607.45;437367;1250;107205;-41
2023/05/02 07:17:55;;;;;;;12.30;4.40;;;;;;;18.24;49.14;98615.30;437496;1250;96651;-41
2023/05/02 07:27:59;;;;;;;6.10;4.90;;;;;;;18.41;49.06;98624.98;437463;1250;98362;-42
2023/05/02 07:38:03;;;;;;;6.80;3.80;;;;;;;19.12;49.15;98640.55;437558;1250;110064;-41
2023/05/02 07:48:07;;;;;;;10.10;4.20;;;;;;;19.77;48.32;98653.90;437489;1257;97711;-42
2023/05/02 07:58:11;;;;;;;7.90;5.40;;;;;;;20.18;47.84;98668.56;437579;1250;97979;-42
2023/05/02 08:08:14;;;;;;;7.30;5.80;;;;;;;20.38;47.25;98675.80;437470;1247;107569;-42
2023/05/02 08:18:18;;;;;;;7.40;5.00;;;;;;;20.54;47.29;98680.61;437480;1251;97873;-41
2023/05/02 08:28:22;;;;;;;6.50;4.30;;;;;;;20.80;46.97;98687.38;437353;1251;97031;-42
2023/05/02 08:38:26;;;;;;;4.60;4.00;;;;;;;21.22;47.02;98699.56;437451;1250;109116;-42
2023/05/02 08:48:32;;;;;;;5.90;4.00;;;;;;;20.60;46.35;98715.40;437548;1251;98258;-42
2023/05/02 08:58:35;;;;;;;7.40;3.90;;;;;;;20.14;46.89;98723.28;437600;1248;96599;-42
2023/05/02 09:08:44;;;;;;;6.10;4.00;;;;;;;19.56;47.04;98724.75;437413;1248;107511;-43
2023/05/02 09:18:48;;;;;;;6.90;4.00;;;;;;;19.32;47.38;98732.88;437404;1250;97995;-43
2023/05/02 09:28:53;;;;;;;6.90;4.50;;;;;;;19.51;47.95;98733.48;437435;1247;112012;-41
2023/05/02 09:39:13;;;;;;;7.50;4.70;;;;;;;19.77;47.91;98746.30;437335;1250;109133;-42
2023/05/02 09:49:18;;;;;;;8.20;4.40;;;;;;;19.63;48.23;98761.22;437497;1250;97890;-42
2023/05/02 09:59:23;;;;;;;7.20;4.10;;;;;;;19.82;48.39;98771.79;437601;1246;97858;-41
2023/05/02 10:09:35;;;;;;;8.80;5.00;;;;;;;20.41;48.51;98770.77;437439;1251;108252;-43
2023/05/02 10:19:52;;;;;;;8.70;4.30;;;;;;;21.03;48.12;98773.94;437337;1250;96661;-42
2023/05/02 10:30:01;;;;;;;6.10;4.20;;;;;;;21.06;47.00;98782.30;437674;1248;110586;-42
2023/05/02 10:40:11;;;;;;;5.70;4.00;;;;;;;20.47;46.77;98789.54;437549;1251;108737;-41
2023/05/02 11:00:47;;;;;;;9.60;4.10;;;;;;;19.80;47.31;98801.27;437573;1250;110839;-42
2023/05/02 11:10:50;;;;;;;8.10;3.70;;;;;;;19.47;47.41;98805.61;437509;1251;97450;-41
2023/05/02 11:31:56;;;;;;;5.00;3.30;;;;;;;19.05;46.86;98822.28;437580;1247;109380;-42
2023/05/02 11:42:00;;;;;;;5.80;3.30;;;;;;;19.01;46.94;98841.88;437370;1247;107765;-43
2023/05/02 11:52:07;;;;;;;10.80;3.70;;;;;;;18.75;47.20;98858.86;437420;1250;98177;-42
2023/05/02 12:02:11;;;;;;;5.30;3.30;;;;;;;18.50;47.52;98875.15;437378;1247;109555;-43
2023/05/02 12:12:18;;;;;;;4.50;3.20;;;;;;;18.22;47.99;98880.84;437306;1250;108510;-44
2023/05/02 12:22:26;;;;;;;6.70;2.20;;;;;;;18.19;47.69;98883.57;437668;1251;97874;-42
2023/05/02 12:32:31;;;;;;;3.40;2.60;;;;;;;18.12;47.59;98883.96;437275;1248;109534;-41
2023/05/02 12:42:35;;;;;;;5.90;2.80;;;;;;;17.87;47.41;98889.16;437057;1251;108065;-42
2023/05/02 12:52:50;;;;;;;13.70;8.00;;;;;;;17.61;47.37;98893.62;437409;1248;97471;-42
2023/05/02 13:02:53;;;;;;;6.60;3.20;;;;;;;17.59;47.72;98886.73;437252;1248;110157;-44
2023/05/02 13:12:57;;;;;;;5.70;4.30;;;;;;;17.67;48.14;98892.21;437298;1251;97477;-43
2023/05/02 13:23:05;;;;;;;20.10;10.20;;;;;;;17.90;48.04;98896.05;437345;1251;97890;-41
2023/05/02 13:33:10;;;;;;;8.00;5.10;;;;;;;17.74;47.76;98899.45;437276;1247;111480;-43
2023/05/02 13:43:14;;;;;;;14.90;8.40;;;;;;;17.54;48.05;98895.86;437227;1248;107367;-43
2023/05/02 13:53:18;;;;;;;9.50;3.30;;;;;;;17.49;48.34;98895.32;437328;1247;98282;-41
2023/05/02 14:03:21;;;;;;;5.30;4.00;;;;;;;17.48;47.91;98892.76;437263;1251;97493;-41
2023/05/02 14:13:26;;;;;;;18.70;4.40;;;;;;;17.61;48.33;98892.17;437355;1247;107534;-46
2023/05/02 14:23:30;;;;;;;7.20;2.90;;;;;;;17.67;47.84;98889.45;437130;1251;97394;-41
2023/05/02 14:33:33;;;;;;;8.70;3.30;;;;;;;17.43;47.17;98889.61;437215;1251;97867;-42
2023/05/02 14:43:38;;;;;;;21.20;5.30;;;;;;;17.23;46.87;98889.49;437253;1247;106913;-41
2023/05/02 14:53:42;;;;;;;6.30;3.90;;;;;;;17.07;46.95;98886.60;437141;1247;97769;-43
2023/05/02 15:03:48;;;;;;;5.90;4.50;;;;;;;16.86;47.10;98888.86;437197;1247;107153;-43
2023/05/02 15:14:08;;;;;;;6.70;4.80;;;;;;;16.83;47.25;98894.90;437223;1247;97547;-43
2023/05/02 15:24:12;;;;;;;6.00;4.50;;;;;;;16.84;47.35;98908.04;437165;1247;110664;-42
2023/05/02 15:54:28;;;;;;;35.50;25.10;;;;;;;16.68;47.76;98938.95;437136;1251;96647;-42
2023/05/02 16:04:33;;;;;;;11.10;8.90;;;;;;;16.49;47.85;98951.02;437086;1251;105883;-42
2023/05/02 16:14:37;;;;;;;9.10;6.60;;;;;;;16.30;48.16;98959.67;437194;1251;97750;-42
2023/05/02 16:24:41;;;;;;;11.60;5.90;;;;;;;16.13;48.25;98970.05;437136;1251;97933;-42
2023/05/02 16:34:45;;;;;;;13.50;8.50;;;;;;;16.09;48.66;98969.59;437133;1247;108489;-42
2023/05/02 16:44:49;;;;;;;15.10;8.00;;;;;;;16.04;48.93;98970.45;437063;1251;97890;-42
2023/05/02 16:54:56;;;;;;;9.10;6.10;;;;;;;16.03;48.98;98975.83;437109;1251;97864;-42
2023/05/02 17:05:00;;;;;;;12.60;7.70;;;;;;;15.90;49.24;98980.07;437158;1247;107744;-43
2023/05/02 17:15:04;;;;;;;27.00;9.40;;;;;;;15.74;49.43;98982.93;437242;1250;97883;-41
2023/05/02 17:25:10;;;;;;;14.90;7.10;;;;;;;15.62;49.68;98991.23;437258;1251;97884;-42
2023/05/02 17:35:17;;;;;;;13.50;7.00;;;;;;;15.44;50.12;98995.38;437073;1247;106969;-42
2023/05/02 17:45:20;;;;;;;19.50;9.30;;;;;;;15.31;50.46;99001.26;437237;1251;97462;-41
2023/05/02 17:55:24;;;;;;;19.40;13.20;;;;;;;15.15;51.15;99034.34;437203;1251;98402;-43
2023/05/02 18:05:28;;;;;;;17.00;10.80;;;;;;;14.66;53.05;99067.63;437036;1251;107181;-43
2023/05/02 18:15:32;;;;;;;27.70;16.90;;;;;;;14.16;55.11;99067.88;436995;1251;96584;-41
2023/05/02 18:25:39;;;;;;;19.00;13.30;;;;;;;13.78;57.01;99073.46;437091;1254;108637;-42
2023/05/02 18:45:49;;;;;;;14.80;13.00;;;;;;;13.46;60.24;99090.00;437148;1251;108753;-43
2023/05/02 18:55:52;;;;;;;16.40;13.90;;;;;;;13.27;61.34;99096.05;437022;1251;108431;-43
2023/05/02 19:06:19;;;;;;;38.20;25.50;;;;;;;13.16;62.54;99100.49;437046;1251;97932;-42
2023/05/02 19:16:24;;;;;;;42.40;24.00;;;;;;;13.08;63.66;99099.21;437071;1251;107676;-42
2023/05/02 19:26:31;;;;;;;35.90;25.00;;;;;;;13.17;64.22;99107.30;437131;1261;97493;-42
2023/05/02 19:36:35;;;;;;;41.00;27.20;;;;;;;13.40;64.64;99123.67;437188;1247;110053;-42
2023/05/02 19:46:38;;;;;;;36.20;25.50;;;;;;;13.29;64.68;99129.81;437023;1253;97587;-41
2023/05/02 19:56:47;;;;;;;31.30;22.20;;;;;;;13.09;65.12;99136.16;437127;1251;97504;-42
2023/05/02 20:06:51;;;;;;;;;;;;;;;13.05;65.16;99145.34;437140;1250;110322;-43
2023/05/02 20:27:00;;;;;;;23.10;15.80;;;;;;;12.80;65.67;99160.48;437281;1251;96616;-42
2023/05/02 20:37:09;;;;;;;25.90;18.50;;;;;;;12.60;66.00;99172.19;437327;1251;96971;-41
2023/05/02 20:47:16;;;;;;;23.70;15.10;;;;;;;12.43;66.25;99174.03;437243;1247;107423;-42
2023/05/02 20:57:21;;;;;;;32.20;18.30;;;;;;;12.30;66.48;99179.86;437055;1248;97225;-41
2023/05/02 21:07:24;;;;;;;23.00;14.50;;;;;;;12.49;66.82;99192.79;437197;1251;107389;-42
2023/05/02 21:17:28;;;;;;;23.30;15.20;;;;;;;12.31;66.96;99202.65;437217;1247;97604;-43
2023/05/02 21:27:31;;;;;;;22.70;15.00;;;;;;;12.09;67.29;99209.70;437263;1248;110311;-42
2023/05/02 21:37:35;;;;;;;19.00;13.30;;;;;;;11.95;67.78;99210.20;437195;1250;108523;-42
2023/05/02 21:47:39;;;;;;;16.00;12.40;;;;;;;11.88;68.12;99208.80;437271;1250;97772;-41
2023/05/02 21:57:43;;;;;;;15.80;11.20;;;;;;;11.89;68.35;99212.10;437120;1253;108497;-43
2023/05/02 22:07:47;;;;;;;14.50;11.30;;;;;;;11.77;68.70;99215.56;437182;1253;97880;-42
2023/05/02 22:17:50;;;;;;;17.20;11.80;;;;;;;11.64;69.22;99222.40;437282;1251;109898;-41
2023/05/02 22:27:54;;;;;;;18.10;14.40;;;;;;;11.48;69.80;99229.18;437365;1251;97125;-43
2023/05/02 22:38:00;;;;;;;19.30;12.60;;;;;;;11.29;69.98;99240.20;437202;1253;98209;-42
2023/05/02 22:48:06;;;;;;;17.50;12.10;;;;;;;11.22;70.40;99241.30;437435;1247;110343;-42
2023/05/02 23:08:13;;;;;;;14.20;11.00;;;;;;;11.26;71.20;99251.11;437334;1253;97858;-42
2023/05/02 23:18:17;;;;;;;19.60;13.40;;;;;;;11.26;71.90;99253.11;437330;1263;107765;-45
2023/05/02 23:28:24;;;;;;;18.50;14.00;;;;;;;11.39;72.10;99257.76;437315;1252;97865;-43
2023/05/02 23:38:28;;;;;;;22.10;16.60;;;;;;;11.34;72.50;99259.61;437436;1250;110264;-42
2023/05/02 23:48:32;;;;;;;24.60;16.90;;;;;;;11.28;72.45;99262.94;437157;1247;97912;-42
2023/05/02 23:58:36;;;;;;;24.90;17.80;;;;;;;11.26;73.17;99263.65;437301;1254;98268;-42
