Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:26;;;;;;;0.17;0.17;;;-5.90;99.90;;;;;;5040579;28;20529;-73
2022/12/13 00:03:53;;;;;;;0.00;0.00;;;-5.90;99.90;;;;;;5040603;28;20045;-74
2022/12/13 00:06:19;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5040427;28;20060;-74
2022/12/13 00:08:44;;;;;;;0.10;0.10;;;-5.90;99.90;;;;;;5040209;28;20045;-74
2022/12/13 00:11:12;;;;;;;0.37;0.37;;;-6.00;99.90;;;;;;5040328;28;20080;-74
2022/12/13 00:13:40;;;;;;;0.20;0.20;;;-6.00;99.90;;;;;;5039965;28;20651;-74
2022/12/13 00:16:09;;;;;;;0.10;0.10;;;-5.90;99.90;;;;;;5040310;28;20080;-73
2022/12/13 00:18:35;;;;;;;0.57;0.57;;;-6.00;99.90;;;;;;5040436;28;20048;-73
2022/12/13 00:21:05;;;;;;;2.50;1.70;;;-6.00;99.90;;;;;;5040059;28;20037;-74
2022/12/13 00:23:30;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5040301;28;20045;-73
2022/12/13 00:26:04;;;;;;;0.97;0.93;;;-6.00;99.90;;;;;;5038625;28;20037;-74
2022/12/13 00:28:30;;;;;;;0.13;0.13;;;-6.00;99.90;;;;;;5040100;28;20546;-73
2022/12/13 00:31:00;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;5040157;28;20106;-74
2022/12/13 00:33:26;;;;;;;0.10;0.10;;;-6.00;99.90;;;;;;5040680;28;20105;-73
2022/12/13 00:35:52;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;5040577;28;20049;-72
2022/12/13 00:38:17;;;;;;;0.10;0.10;;;-6.00;99.90;;;;;;5040028;28;20049;-74
2022/12/13 00:40:43;;;;;;;10.20;2.37;;;-6.10;99.90;;;;;;5039965;28;20037;-74
2022/12/13 00:43:08;;;;;;;0.20;0.20;;;-6.10;99.90;;;;;;5040834;28;20392;-73
2022/12/13 00:45:34;;;;;;;0.10;0.10;;;-6.10;99.90;;;;;;5039887;28;20486;-73
2022/12/13 00:48:00;;;;;;;0.20;0.20;;;-6.20;99.90;;;;;;5039767;28;20104;-73
2022/12/13 00:50:26;;;;;;;0.10;0.10;;;-6.20;99.90;;;;;;5039027;28;20055;-73
2022/12/13 00:52:51;;;;;;;1.00;0.93;;;-6.20;99.90;;;;;;5041872;28;20049;-73
2022/12/13 00:55:17;;;;;;;0.17;0.17;;;-6.20;99.90;;;;;;5044094;28;20095;-73
2022/12/13 00:57:43;;;;;;;1.53;1.43;;;-6.20;99.90;;;;;;5043244;28;20131;-73
2022/12/13 01:00:09;;;;;;;0.73;0.73;;;-6.20;99.90;;;;;;5044271;28;20048;-74
2022/12/13 01:02:35;;;;;;;29.80;2.93;;;-6.20;99.90;;;;;;5044013;28;20048;-73
2022/12/13 01:05:01;;;;;;;1.43;1.33;;;-6.20;99.90;;;;;;5043892;28;20045;-73
2022/12/13 01:07:26;;;;;;;0.93;0.93;;;-6.20;99.90;;;;;;5043228;28;20124;-72
2022/12/13 01:09:52;;;;;;;0.10;0.10;;;-6.20;99.90;;;;;;5043669;28;20048;-73
2022/12/13 01:12:18;;;;;;;4.50;3.57;;;-6.20;99.90;;;;;;5043502;28;20166;-72
2022/12/13 01:14:43;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5043411;28;20099;-72
2022/12/13 01:17:09;;;;;;;0.10;0.10;;;-6.20;99.90;;;;;;5043410;28;20041;-73
2022/12/13 01:19:35;;;;;;;0.53;0.53;;;-6.20;99.90;;;;;;5043869;28;20537;-73
2022/12/13 01:22:03;;;;;;;0.10;0.10;;;-6.20;99.90;;;;;;5043495;28;20049;-73
2022/12/13 01:24:30;;;;;;;2.20;1.93;;;-6.30;99.90;;;;;;5043296;28;20585;-74
2022/12/13 01:26:56;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;5043374;28;20695;-73
2022/12/13 01:29:23;;;;;;;0.37;0.37;;;-6.40;99.90;;;;;;5043307;28;20053;-73
2022/12/13 01:31:48;;;;;;;0.27;0.27;;;-6.40;99.90;;;;;;5042952;28;20044;-73
2022/12/13 01:34:16;;;;;;;0.10;0.10;;;-6.60;99.90;;;;;;5043451;28;20052;-73
2022/12/13 01:36:44;;;;;;;0.97;0.97;;;-6.60;99.90;;;;;;5043323;28;20059;-73
2022/12/13 01:39:12;;;;;;;0.77;0.77;;;-6.60;99.90;;;;;;5042571;28;20049;-74
2022/12/13 01:41:38;;;;;;;1.90;1.80;;;-6.60;99.90;;;;;;5042987;28;20045;-74
2022/12/13 01:44:43;;;;;;;0.10;0.10;;;-6.60;99.90;;;;;;5042993;28;20063;-74
2022/12/13 01:47:09;;;;;;;3.40;2.03;;;-6.60;99.90;;;;;;5042627;28;20049;-73
2022/12/13 01:49:34;;;;;;;0.20;0.20;;;-6.80;99.90;;;;;;5043106;28;20053;-73
2022/12/13 01:52:05;;;;;;;0.10;0.10;;;-6.90;97.80;;;;;;5042573;28;20706;-73
2022/12/13 01:54:37;;;;;;;0.13;0.13;;;-6.90;71.60;;;;;;5042758;28;20125;-74
2022/12/13 01:57:05;;;;;;;1.90;1.70;;;-7.00;35.70;;;;;;5042460;28;20053;-73
2022/12/13 01:59:34;;;;;;;1.20;1.20;;;-7.00;52.20;;;;;;5042252;28;20509;-74
2022/12/13 02:02:00;;;;;;;0.10;0.10;;;-7.00;70.80;;;;;;5042926;28;20060;-74
2022/12/13 02:04:32;;;;;;;0.40;0.37;;;-7.00;99.90;;;;;;5041896;28;20057;-73
2022/12/13 02:06:58;;;;;;;0.00;0.00;;;-6.90;99.90;;;;;;5042724;28;20506;-73
2022/12/13 02:09:25;;;;;;;1.80;1.70;;;-6.90;99.90;;;;;;5042742;28;20517;-74
2022/12/13 02:11:51;;;;;;;3.60;1.27;;;-7.00;82.60;;;;;;5031488;28;20092;-73
2022/12/13 02:14:16;;;;;;;1.60;1.50;;;-7.10;28.40;;;;;;5022737;28;20049;-73
2022/12/13 02:17:18;;;;;;;0.00;0.00;;;-7.10;28.30;;;;;;5022413;28;20525;-74
2022/12/13 02:20:24;;;;;;;0.10;0.10;;;-7.20;13.90;;;;;;5039208;28;20041;-74
2022/12/13 02:23:12;;;;;;;0.10;0.10;;;-7.40;1.00;;;;;;5041573;28;20076;-73
2022/12/13 02:26:19;;;;;;;0.10;0.10;;;-7.50;1.00;;;;;;5042105;28;20049;-73
2022/12/13 02:28:53;;;;;;;0.03;0.03;;;-7.60;1.00;;;;;;5041937;28;20507;-72
2022/12/13 02:31:29;;;;;;;3.07;2.37;;;-7.60;99.90;;;;;;5042090;28;20123;-73
2022/12/13 02:34:00;;;;;;;;;;;-7.60;99.90;;;;;;5042707;28;20049;-74
2022/12/13 02:36:36;;;;;;;0.07;0.07;;;-7.60;99.90;;;;;;5042053;28;19974;-73
2022/12/13 02:39:13;;;;;;;0.10;0.10;;;-7.60;1.00;;;;;;5041605;28;20128;-73
2022/12/13 02:41:57;;;;;;;0.10;0.10;;;-7.60;1.00;;;;;;5041649;28;20110;-73
2022/12/13 02:44:30;;;;;;;0.10;0.10;;;-7.60;1.00;;;;;;5041525;28;20449;-72
2022/12/13 02:47:07;;;;;;;0.23;0.23;;;-7.60;1.00;;;;;;5042544;28;20059;-73
2022/12/13 02:49:39;;;;;;;1.60;1.50;;;-7.50;1.00;;;;;;5041671;28;20044;-73
2022/12/13 02:52:07;;;;;;;0.50;0.50;;;-7.40;1.00;;;;;;5042396;28;20044;-73
2022/12/13 02:54:33;;;;;;;0.40;0.40;;;-7.40;1.00;;;;;;5042533;28;20049;-73
2022/12/13 02:56:59;;;;;;;0.00;0.00;;;-7.40;1.00;;;;;;5041472;28;20045;-73
2022/12/13 02:59:30;;;;;;;0.50;0.50;;;-7.40;1.00;;;;;;5043360;28;20057;-73
2022/12/13 03:02:01;;;;;;;0.10;0.10;;;-7.30;1.00;;;;;;5042836;28;20056;-73
2022/12/13 03:06:28;;;;;;;0.53;0.53;;;-7.30;4.00;;;;;;5042555;28;20044;-73
2022/12/13 03:07:44;;;;;;;2.40;1.50;;;-7.30;5.20;;;;;;5042420;28;20098;-73
2022/12/13 03:10:20;;;;;;;0.47;0.47;;;-7.30;1.50;;;;;;5042162;28;20048;-73
2022/12/13 03:15:52;;;;;;;0.93;0.93;;;-7.30;1.00;;;;;;5041461;28;20061;-72
2022/12/13 03:18:20;;;;;;;0.87;0.87;;;-7.30;1.00;;;;;;5041860;28;20041;-72
2022/12/13 03:20:52;;;;;;;0.40;0.40;;;-7.20;6.50;;;;;;5042442;28;20049;-73
2022/12/13 03:23:19;;;;;;;0.73;0.73;;;-7.30;1.00;;;;;;5042017;28;20120;-73
2022/12/13 03:25:49;;;;;;;0.20;0.20;;;-7.30;1.00;;;;;;5041528;28;20102;-72
2022/12/13 03:28:14;;;;;;;0.10;0.10;;;-7.30;10.10;;;;;;5041990;28;20049;-72
2022/12/13 03:30:43;;;;;;;0.50;0.50;;;-7.20;8.70;;;;;;5042137;28;20061;-73
2022/12/13 03:33:09;;;;;;;0.30;0.30;;;-7.20;19.70;;;;;;5042313;28;20128;-73
2022/12/13 03:35:35;;;;;;;0.10;0.10;;;-7.20;24.20;;;;;;5042173;28;20136;-72
2022/12/13 03:38:01;;;;;;;0.17;0.17;;;-7.20;16.90;;;;;;5041895;28;20045;-72
2022/12/13 03:40:29;;;;;;;0.30;0.30;;;-7.30;3.20;;;;;;5042081;28;20051;-73
2022/12/13 03:42:55;;;;;;;1.90;1.80;;;-7.30;1.00;;;;;;5041988;28;20134;-73
2022/12/13 03:45:20;;;;;;;0.43;0.43;;;-7.40;1.00;;;;;;5042354;28;20532;-73
2022/12/13 03:47:46;;;;;;;0.30;0.30;;;-7.50;1.00;;;;;;5040971;28;20045;-73
2022/12/13 03:50:12;;;;;;;0.20;0.20;;;-7.50;1.00;;;;;;5041739;28;20071;-73
2022/12/13 03:52:38;;;;;;;0.00;0.00;;;-7.60;1.00;;;;;;5041807;28;20124;-73
2022/12/13 03:55:04;;;;;;;0.10;0.10;;;-7.70;99.90;;;;;;5041950;28;20524;-72
2022/12/13 03:57:30;;;;;;;0.07;0.07;;;-7.70;99.90;;;;;;5041786;28;20045;-72
2022/12/13 03:59:55;;;;;;;0.57;0.57;;;-7.70;99.90;;;;;;5041533;28;20559;-72
2022/12/13 04:02:21;;;;;;;1.33;1.30;;;-7.70;99.90;;;;;;5042025;28;20075;-73
2022/12/13 04:04:47;;;;;;;0.00;0.00;;;-7.70;1.00;;;;;;5042010;28;20387;-73
2022/12/13 04:07:12;;;;;;;0.30;0.30;;;-7.70;1.00;;;;;;5041847;28;20533;-73
2022/12/13 04:09:38;;;;;;;0.20;0.20;;;-7.70;1.00;;;;;;5041262;28;20049;-72
2022/12/13 04:15:05;;;;;;;1.10;1.00;;;-7.60;1.00;;;;;;5059028;28;20123;-73
2022/12/13 04:17:31;;;;;;;0.10;0.10;;;-7.60;1.00;;;;;;5044898;28;20057;-73
2022/12/13 04:19:57;;;;;;;0.73;0.73;;;-7.60;1.00;;;;;;5041683;28;20051;-73
2022/12/13 04:22:22;;;;;;;0.37;0.37;;;-7.50;1.00;;;;;;5041846;28;20141;-73
2022/12/13 04:24:49;;;;;;;1.70;1.60;;;-7.50;1.00;;;;;;5041680;28;20387;-74
2022/12/13 04:27:14;;;;;;;0.20;0.20;;;-7.30;1.00;;;;;;5042478;28;20051;-73
2022/12/13 04:29:40;;;;;;;0.10;0.10;;;-7.30;6.30;;;;;;5045479;28;20041;-73
2022/12/13 04:32:06;;;;;;;0.17;0.17;;;-7.20;19.00;;;;;;5045509;28;20041;-73
2022/12/13 04:34:32;;;;;;;0.30;0.30;;;-7.20;20.90;;;;;;5045553;28;20135;-72
2022/12/13 04:36:58;;;;;;;0.97;0.47;;;-7.20;25.40;;;;;;5045165;28;20052;-73
2022/12/13 04:39:24;;;;;;;1.73;1.63;;;-7.20;31.20;;;;;;5045370;28;20037;-73
2022/12/13 04:41:51;;;;;;;1.70;1.60;;;-7.10;42.20;;;;;;5045504;28;20041;-73
2022/12/13 04:44:17;;;;;;;0.60;0.60;;;-7.20;38.00;;;;;;5045604;28;20048;-73
2022/12/13 04:46:43;;;;;;;0.10;0.10;;;-7.10;30.00;;;;;;5045225;28;20041;-73
2022/12/13 04:49:08;;;;;;;0.13;0.13;;;-7.10;31.40;;;;;;5045279;28;20518;-73
2022/12/13 04:51:34;;;;;;;0.83;0.77;;;-7.10;38.60;;;;;;5045570;28;20737;-73
2022/12/13 04:54:00;;;;;;;3.63;1.83;;;-7.10;45.40;;;;;;5045892;28;20073;-73
2022/12/13 04:56:25;;;;;;;0.10;0.10;;;-7.10;47.80;;;;;;5045790;28;20041;-73
2022/12/13 04:58:51;;;;;;;0.40;0.40;;;-7.20;43.00;;;;;;5045749;28;20080;-73
2022/12/13 05:01:17;;;;;;;0.83;0.83;;;-7.20;36.70;;;;;;5045556;28;20059;-73
2022/12/13 05:03:42;;;;;;;0.10;0.10;;;-7.20;31.20;;;;;;5045882;28;20055;-73
2022/12/13 05:06:12;;;;;;;1.33;1.13;;;-7.20;22.30;;;;;;5045953;28;20041;-73
2022/12/13 05:08:38;;;;;;;0.00;0.00;;;-7.30;25.00;;;;;;5046129;28;20413;-73
2022/12/13 05:11:05;;;;;;;0.50;0.50;;;-7.30;26.00;;;;;;5044789;28;20463;-73
2022/12/13 05:13:32;;;;;;;0.10;0.10;;;-7.30;24.90;;;;;;5034890;28;20091;-73
2022/12/13 05:16:03;;;;;;;2.17;1.97;;;-7.40;19.00;;;;;;5034364;28;20045;-74
2022/12/13 05:18:29;;;;;;;0.00;0.00;;;-7.40;15.20;;;;;;5036542;28;20047;-73
2022/12/13 05:20:55;;;;;;;1.47;1.40;;;-7.40;6.00;;;;;;5032270;28;20064;-73
2022/12/13 05:23:23;;;;;;;0.03;0.03;;;-7.50;3.30;;;;;;5033955;28;20036;-73
2022/12/13 05:25:49;;;;;;;3.60;2.47;;;-7.40;14.80;;;;;;5033629;28;20033;-73
2022/12/13 05:28:15;;;;;;;1.43;1.33;;;-7.40;12.20;;;;;;5025416;28;20857;-73
2022/12/13 05:30:42;;;;;;;0.10;0.10;;;-7.20;1.00;;;;;;5032641;28;20261;-72
2022/12/13 05:33:08;;;;;;;0.53;0.53;;;-7.50;1.00;;;;;;5044733;28;20048;-73
2022/12/13 05:35:34;;;;;;;29.73;1.93;;;-7.60;1.80;;;;;;5045646;28;20616;-73
2022/12/13 05:38:00;;;;;;;1.07;1.07;;;-7.50;10.60;;;;;;5045498;28;20083;-73
2022/12/13 05:40:29;;;;;;;0.10;0.10;;;-7.50;24.10;;;;;;5042795;28;20072;-73
2022/12/13 05:42:55;;;;;;;0.70;0.70;;;-7.50;43.20;;;;;;5041882;28;20053;-73
2022/12/13 05:45:21;;;;;;;0.00;0.00;;;-7.50;41.00;;;;;;5041472;28;20520;-73
2022/12/13 05:47:47;;;;;;;0.27;0.27;;;-7.50;21.10;;;;;;5042532;28;20094;-73
2022/12/13 05:50:15;;;;;;;0.00;0.00;;;-7.50;1.00;;;;;;5042593;28;20051;-73
2022/12/13 05:52:42;;;;;;;0.00;0.00;;;-7.60;1.00;;;;;;5042580;28;20040;-73
2022/12/13 05:55:09;;;;;;;0.10;0.10;;;-7.60;1.00;;;;;;5042258;28;20053;-72
2022/12/13 05:57:34;;;;;;;0.67;0.67;;;-7.60;1.00;;;;;;5042955;28;20049;-73
2022/12/13 06:00:00;;;;;;;0.20;0.20;;;-7.60;1.00;;;;;;5042059;28;20406;-72
2022/12/13 06:02:26;;;;;;;0.80;0.80;;;-7.50;12.00;;;;;;5031270;28;20056;-73
2022/12/13 06:04:52;;;;;;;0.00;0.00;;;-7.50;29.60;;;;;;5032141;28;20042;-73
2022/12/13 06:07:17;;;;;;;0.20;0.20;;;-7.40;53.40;;;;;;5031665;28;20053;-73
2022/12/13 06:09:43;;;;;;;1.23;1.13;;;-7.40;65.10;;;;;;5033874;28;20467;-73
2022/12/13 06:12:09;;;;;;;0.77;0.77;;;-7.30;68.00;;;;;;5033153;28;20055;-73
2022/12/13 06:14:35;;;;;;;0.63;0.63;;;-7.30;67.20;;;;;;5029896;28;20048;-73
2022/12/13 06:17:01;;;;;;;0.00;0.00;;;-7.40;66.30;;;;;;5033057;28;20402;-73
2022/12/13 06:19:27;;;;;;;5.53;1.53;;;-7.40;87.80;;;;;;5031148;28;20041;-73
2022/12/13 06:21:53;;;;;;;0.00;0.00;;;-7.40;71.70;;;;;;5032702;28;20034;-73
2022/12/13 06:24:21;;;;;;;0.03;0.03;;;-7.50;9.10;;;;;;5033261;28;20072;-73
2022/12/13 06:26:47;;;;;;;0.10;0.10;;;-7.60;1.00;;;;;;5044811;28;20434;-73
2022/12/13 06:29:18;;;;;;;0.60;0.60;;;-7.60;1.00;;;;;;5040277;28;20037;-73
2022/12/13 06:31:43;;;;;;;0.83;0.83;;;-7.20;1.00;;;;;;5041803;28;20115;-72
2022/12/13 06:34:09;;;;;;;0.10;0.10;;;-7.50;24.90;;;;;;5043055;28;20045;-72
2022/12/13 06:36:35;;;;;;;0.20;0.20;;;-7.40;30.30;;;;;;5042585;28;20053;-72
2022/12/13 06:39:02;;;;;;;1.57;1.47;;;-7.50;20.00;;;;;;5042462;28;20744;-73
2022/12/13 06:41:28;;;;;;;0.10;0.10;;;-7.50;18.80;;;;;;5042665;28;20084;-73
2022/12/13 06:43:53;;;;;;;0.27;0.27;;;-7.40;52.40;;;;;;5042754;28;20178;-73
2022/12/13 06:46:19;;;;;;;0.30;0.30;;;-7.40;66.20;;;;;;5042563;28;20040;-73
2022/12/13 06:48:45;;;;;;;0.53;0.53;;;-7.40;57.50;;;;;;5042802;28;20387;-73
2022/12/13 06:51:10;;;;;;;1.17;1.17;;;-7.40;60.00;;;;;;5042204;28;20036;-73
2022/12/13 06:53:38;;;;;;;0.10;0.10;;;-7.40;65.30;;;;;;5042369;28;20436;-73
2022/12/13 06:56:09;;;;;;;0.00;0.00;;;-7.40;70.70;;;;;;5042871;28;20539;-73
2022/12/13 06:58:35;;;;;;;0.33;0.33;;;-7.30;71.90;;;;;;5042242;28;20060;-73
2022/12/13 07:01:08;;;;;;;1.37;1.27;;;-7.20;92.90;;;;;;5042104;28;20407;-73
2022/12/13 07:03:34;;;;;;;0.20;0.20;;;-7.10;99.90;;;;;;5042000;28;20060;-73
2022/12/13 07:06:05;;;;;;;0.30;0.30;;;-7.00;99.90;;;;;;5041826;28;20055;-73
2022/12/13 07:08:31;;;;;;;1.03;1.03;;;-6.90;99.90;;;;;;5041804;28;20171;-73
2022/12/13 07:10:57;;;;;;;0.63;0.63;;;-6.80;99.90;;;;;;5041442;28;20537;-73
2022/12/13 07:13:23;;;;;;;0.80;0.80;;;-6.80;99.90;;;;;;5041755;28;20059;-73
2022/12/13 07:15:49;;;;;;;0.40;0.37;;;-6.70;99.90;;;;;;5038432;28;20116;-73
2022/12/13 07:18:16;;;;;;;0.10;0.10;;;-6.60;99.90;;;;;;5031550;28;20144;-73
2022/12/13 07:20:42;;;;;;;0.00;0.00;;;-6.50;99.90;;;;;;5040194;28;20132;-73
2022/12/13 07:23:07;;;;;;;0.23;0.23;;;-6.40;99.90;;;;;;5041552;28;20392;-73
2022/12/13 07:25:33;;;;;;;2.23;2.13;;;-6.40;99.90;;;;;;5041767;28;20045;-73
2022/12/13 07:28:05;;;;;;;0.77;0.77;;;-6.40;99.90;;;;;;5041481;28;20040;-73
2022/12/13 07:30:36;;;;;;;0.10;0.10;;;-6.40;99.90;;;;;;5041636;28;20567;-74
2022/12/13 07:33:03;;;;;;;2.37;2.27;;;-6.40;99.90;;;;;;5041433;28;20053;-74
2022/12/13 07:35:29;;;;;;;5.87;1.60;;;-6.40;99.90;;;;;;5040032;28;20076;-74
2022/12/13 07:37:55;;;;;;;0.10;0.10;;;-6.40;99.90;;;;;;5039130;28;20142;-73
2022/12/13 07:40:21;;;;;;;0.23;0.23;;;-6.40;99.90;;;;;;5039009;28;20048;-73
2022/12/13 07:42:51;;;;;;;0.23;0.23;;;-6.40;99.90;;;;;;5039086;28;20051;-73
2022/12/13 07:45:17;;;;;;;1.07;1.07;;;-6.50;99.90;;;;;;5032749;28;20045;-73
2022/12/13 07:47:43;;;;;;;0.10;0.10;;;-6.50;99.90;;;;;;5027984;28;20053;-73
2022/12/13 07:50:09;;;;;;;0.93;0.90;;;-6.50;99.90;;;;;;5024304;28;20116;-73
2022/12/13 07:52:35;;;;;;;1.10;1.10;;;-6.50;99.90;;;;;;5018803;28;20168;-73
2022/12/13 07:55:01;;;;;;;0.73;0.73;;;-6.50;99.90;;;;;;5018932;28;20104;-73
2022/12/13 07:57:26;;;;;;;0.57;0.53;;;-6.50;99.90;;;;;;5018790;28;20049;-74
2022/12/13 07:59:52;;;;;;;0.87;0.83;;;-6.50;99.90;;;;;;5018569;28;20052;-74
2022/12/13 08:02:18;;;;;;;0.57;0.57;;;-6.40;99.90;;;;;;5017748;28;20542;-74
2022/12/13 08:04:44;;;;;;;0.23;0.23;;;-6.30;99.90;;;;;;5018524;28;20046;-74
2022/12/13 08:07:10;;;;;;;1.07;1.00;;;-6.30;99.90;;;;;;5019017;28;20041;-73
2022/12/13 08:09:36;;;;;;;0.77;0.77;;;-6.20;99.90;;;;;;5019036;28;20368;-73
2022/12/13 08:12:02;;;;;;;1.97;1.87;;;-6.20;99.90;;;;;;5018763;28;20049;-73
2022/12/13 08:14:28;;;;;;;0.20;0.20;;;-6.20;99.90;;;;;;5018489;28;20052;-73
2022/12/13 08:16:54;;;;;;;1.13;1.03;;;-6.20;99.90;;;;;;5018690;28;20045;-73
2022/12/13 08:19:19;;;;;;;0.00;0.00;;;-6.10;99.90;;;;;;5018512;28;20514;-73
2022/12/13 08:21:45;;;;;;;2.27;2.10;;;-6.10;99.90;;;;;;5018326;28;20084;-73
2022/12/13 08:24:11;;;;;;;0.83;0.83;;;-6.00;99.90;;;;;;5018927;28;20110;-73
2022/12/13 08:26:36;;;;;;;1.07;0.97;;;-5.90;99.90;;;;;;5018557;28;20045;-73
2022/12/13 08:29:03;;;;;;;0.10;0.10;;;-5.90;99.90;;;;;;5018416;28;20053;-73
2022/12/13 08:31:29;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;5018785;28;20186;-74
2022/12/13 08:33:55;;;;;;;1.07;1.03;;;-5.80;99.90;;;;;;5018476;28;20053;-74
2022/12/13 08:36:23;;;;;;;1.53;1.43;;;-5.70;99.90;;;;;;5018456;28;20441;-74
2022/12/13 08:38:52;;;;;;;0.10;0.10;;;-5.70;99.90;;;;;;5018531;28;20404;-74
2022/12/13 08:41:18;;;;;;;0.57;0.57;;;-5.50;99.90;;;;;;5018327;28;20403;-73
2022/12/13 08:43:44;;;;;;;0.30;0.30;;;-5.60;99.90;;;;;;5018108;28;20052;-73
2022/12/13 08:46:10;;;;;;;3.10;2.57;;;-5.60;99.90;;;;;;5018076;28;20045;-73
2022/12/13 08:48:36;;;;;;;6.30;2.33;;;-5.50;99.90;;;;;;5018233;28;20049;-74
2022/12/13 08:51:05;;;;;;;0.10;0.10;;;-5.40;99.90;;;;;;5018176;28;20775;-74
2022/12/13 08:53:31;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;5018534;28;20052;-74
2022/12/13 08:56:01;;;;;;;1.97;1.13;;;-5.10;99.90;;;;;;5018384;28;20045;-74
2022/12/13 08:58:27;;;;;;;2.10;1.03;;;-4.90;99.90;;;;;;5017770;28;20057;-74
2022/12/13 09:00:53;;;;;;;0.07;0.07;;;-4.80;99.90;;;;;;5017918;28;20119;-74
2022/12/13 09:03:19;;;;;;;0.33;0.33;;;-4.70;99.90;;;;;;5017854;28;20520;-74
2022/12/13 09:05:44;;;;;;;1.10;1.07;;;-4.60;99.90;;;;;;5018031;28;20048;-74
2022/12/13 09:08:10;;;;;;;4.17;3.60;;;-4.50;99.90;;;;;;5018406;28;20092;-73
2022/12/13 09:10:36;;;;;;;1.70;1.60;;;-4.40;99.90;;;;;;5018193;28;20061;-73
2022/12/13 09:13:02;;;;;;;1.33;1.23;;;-4.30;99.90;;;;;;5018420;28;20050;-73
2022/12/13 09:15:29;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5021502;28;20499;-73
2022/12/13 09:17:55;;;;;;;1.80;1.70;;;-4.20;99.90;;;;;;5021516;28;20515;-74
2022/12/13 09:20:21;;;;;;;3.10;2.00;;;-4.10;99.90;;;;;;5021138;28;20049;-73
2022/12/13 09:22:46;;;;;;;0.87;0.87;;;-4.00;99.90;;;;;;5021397;28;20053;-73
2022/12/13 09:25:13;;;;;;;0.77;0.77;;;-4.00;99.90;;;;;;5020673;28;20677;-73
2022/12/13 09:27:39;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5021687;28;20049;-74
2022/12/13 09:30:05;;;;;;;0.10;0.10;;;-3.80;99.90;;;;;;5021423;28;20604;-73
2022/12/13 09:32:31;;;;;;;3.83;2.33;;;-3.80;99.90;;;;;;5021406;28;20584;-74
2022/12/13 09:34:57;;;;;;;0.63;0.57;;;-3.70;99.90;;;;;;5021505;28;20110;-74
2022/12/13 09:37:22;;;;;;;4.90;1.40;;;-3.70;99.90;;;;;;5021524;28;20184;-74
2022/12/13 09:39:48;;;;;;;1.47;1.37;;;-3.60;99.90;;;;;;5021413;28;20098;-74
2022/12/13 09:42:23;;;;;;;3.83;2.53;;;-3.60;99.90;;;;;;5021348;28;20045;-74
2022/12/13 09:44:55;;;;;;;0.43;0.43;;;-3.60;99.90;;;;;;5021864;28;20054;-73
2022/12/13 09:47:41;;;;;;;1.27;1.20;;;-3.50;99.90;;;;;;5021123;28;20049;-74
2022/12/13 09:50:12;;;;;;;0.47;0.47;;;-3.50;99.90;;;;;;5021236;28;20041;-73
2022/12/13 09:52:41;;;;;;;1.10;1.00;;;-3.40;99.90;;;;;;5021455;28;20133;-73
2022/12/13 09:55:23;;;;;;;3.90;3.30;;;-3.30;99.90;;;;;;5021082;28;20053;-74
2022/12/13 09:57:51;;;;;;;1.13;1.03;;;-3.30;99.90;;;;;;5020614;28;20052;-73
2022/12/13 10:00:19;;;;;;;1.90;1.80;;;-3.30;99.90;;;;;;5020867;28;20045;-74
2022/12/13 10:02:48;;;;;;;3.47;2.40;;;-3.30;99.90;;;;;;5020866;28;20486;-74
2022/12/13 10:05:29;;;;;;;2.00;1.23;;;-3.20;99.90;;;;;;5021183;28;20081;-74
2022/12/13 10:07:58;;;;;;;1.30;1.23;;;-3.10;99.90;;;;;;5020752;28;20057;-73
2022/12/13 10:10:25;;;;;;;1.27;0.57;;;-3.00;99.90;;;;;;5021594;28;20052;-74
2022/12/13 10:13:15;;;;;;;8.40;2.20;;;-2.90;99.90;;;;;;5021895;28;20558;-74
2022/12/13 10:15:46;;;;;;;4.03;1.40;;;-2.80;99.90;;;;;;5023340;28;20510;-74
2022/12/13 10:18:18;;;;;;;1.23;0.80;;;-2.80;99.90;;;;;;5024438;28;20053;-74
2022/12/13 10:20:45;;;;;;;1.67;1.57;;;-2.70;99.90;;;;;;5025164;28;20057;-74
2022/12/13 10:23:11;;;;;;;10.07;3.87;;;-2.70;99.90;;;;;;5024880;28;20053;-74
2022/12/13 10:25:53;;;;;;;3.60;3.37;;;-2.60;99.90;;;;;;5023400;28;20064;-74
2022/12/13 10:28:32;;;;;;;3.87;3.37;;;-2.50;99.90;;;;;;5022552;28;20124;-74
2022/12/13 10:30:58;;;;;;;0.27;0.27;;;-2.40;99.90;;;;;;5022854;28;20042;-73
2022/12/13 10:33:35;;;;;;;1.33;1.23;;;-2.30;99.90;;;;;;5020794;28;20110;-74
2022/12/13 10:36:28;;;;;;;1.57;1.00;;;-2.30;99.90;;;;;;5020124;28;20069;-74
2022/12/13 10:38:56;;;;;;;0.83;0.83;;;-2.20;99.90;;;;;;5021323;28;20596;-73
2022/12/13 10:41:28;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5020751;28;20045;-74
2022/12/13 10:44:10;;;;;;;1.30;0.67;;;-2.20;99.90;;;;;;5021259;28;20491;-74
2022/12/13 10:46:37;;;;;;;16.23;2.10;;;-2.10;99.90;;;;;;5021379;28;20089;-74
2022/12/13 10:49:11;;;;;;;3.80;3.50;;;-2.10;99.90;;;;;;5022230;28;20440;-74
2022/12/13 10:51:38;;;;;;;2.63;1.90;;;-2.00;99.90;;;;;;5022626;28;20284;-74
2022/12/13 10:54:10;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5022225;28;20126;-74
2022/12/13 10:56:47;;;;;;;3.80;2.20;;;-2.00;99.90;;;;;;5022505;28;20045;-73
2022/12/13 10:59:19;;;;;;;2.07;1.93;;;-1.90;99.90;;;;;;5022230;28;20119;-74
2022/12/13 11:01:45;;;;;;;3.03;1.90;;;-1.80;99.90;;;;;;5022347;28;20046;-74
2022/12/13 11:04:28;;;;;;;3.50;2.50;;;-1.80;99.90;;;;;;5021947;28;20045;-74
2022/12/13 11:06:54;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;5021963;28;20054;-74
2022/12/13 11:09:34;;;;;;;3.53;1.40;;;-1.70;99.90;;;;;;5036816;28;20049;-74
2022/12/13 11:12:02;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;5041175;28;20132;-74
2022/12/13 11:14:38;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5041632;28;20045;-74
2022/12/13 11:17:18;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5041635;28;20048;-74
2022/12/13 11:19:51;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5041730;28;20048;-73
2022/12/13 11:22:33;;;;;;;1.17;1.07;;;-1.50;99.90;;;;;;5041323;28;20053;-74
2022/12/13 11:25:17;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5041477;28;20072;-74
2022/12/13 11:28:13;;;;;;;2.80;1.90;;;-1.50;99.90;;;;;;5041596;28;20056;-74
2022/12/13 11:30:51;;;;;;;1.55;1.45;;;-1.40;99.90;;;;;;5041233;28;20076;-74
2022/12/13 11:33:48;;;;;;;5.23;1.83;;;-1.40;99.90;;;;;;5041054;28;20053;-74
2022/12/13 11:36:33;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5041016;28;20056;-74
2022/12/13 11:39:14;;;;;;;1.20;0.87;;;-1.30;99.90;;;;;;5041293;28;20085;-74
2022/12/13 11:41:52;;;;;;;0.83;0.83;;;-1.20;99.90;;;;;;5041341;28;20041;-74
2022/12/13 11:44:50;;;;;;;2.17;1.98;;;-1.20;99.90;;;;;;5040215;28;20516;-73
2022/12/13 11:47:23;;;;;;;1.40;1.30;;;-1.20;99.90;;;;;;5041335;28;20095;-74
2022/12/13 11:49:49;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5041149;28;20049;-74
2022/12/13 11:52:27;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5041229;28;20136;-74
2022/12/13 11:55:05;;;;;;;3.73;2.20;;;-1.10;99.90;;;;;;5041212;28;20071;-74
2022/12/13 11:58:03;;;;;;;2.93;2.73;;;-1.00;99.90;;;;;;5041233;28;20041;-73
2022/12/13 12:00:33;;;;;;;4.27;3.27;;;-1.00;99.90;;;;;;5042111;28;20053;-74
2022/12/13 12:03:21;;;;;;;5.20;3.70;;;-1.00;99.90;;;;;;5041961;28;20425;-74
2022/12/13 12:05:56;;;;;;;8.40;1.43;;;-0.90;99.90;;;;;;5040966;28;20045;-74
2022/12/13 12:08:46;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5040772;28;20049;-74
2022/12/13 12:11:18;;;;;;;0.87;0.87;;;-0.80;99.90;;;;;;5040876;28;20056;-74
2022/12/13 12:14:00;;;;;;;0.47;0.47;;;-0.80;99.90;;;;;;5040872;28;20337;-74
2022/12/13 12:16:42;;;;;;;0.47;0.47;;;-0.60;99.90;;;;;;5040821;28;20080;-74
2022/12/13 12:19:17;;;;;;;2.95;2.20;;;-0.40;99.90;;;;;;5040195;28;20487;-74
2022/12/13 12:21:53;;;;;;;26.98;4.50;;;-0.30;99.90;;;;;;5040650;28;20045;-74
2022/12/13 12:24:33;;;;;;;1.23;1.15;;;-0.30;99.90;;;;;;5040992;28;20045;-74
2022/12/13 12:27:17;;;;;;;0.83;0.83;;;-0.10;99.90;;;;;;5040753;28;20139;-74
2022/12/13 12:29:43;;;;;;;1.95;1.77;;;0.00;99.90;;;;;;5040520;28;20057;-74
2022/12/13 12:32:29;;;;;;;0.83;0.83;;;0.20;99.90;;;;;;5040734;28;20059;-74
2022/12/13 12:35:01;;;;;;;1.92;1.77;;;0.20;99.90;;;;;;5040662;28;20048;-75
2022/12/13 12:38:04;;;;;;;5.30;3.50;;;0.20;99.90;;;;;;5040750;28;20057;-74
2022/12/13 12:40:55;;;;;;;0.88;0.80;;;0.30;99.90;;;;;;5040532;28;20045;-74
2022/12/13 12:43:26;;;;;;;3.07;2.80;;;0.30;99.90;;;;;;5040409;28;20056;-74
2022/12/13 12:46:10;;;;;;;5.40;4.65;;;0.30;99.90;;;;;;5040531;28;20124;-72
2022/12/13 12:49:02;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5041747;28;20359;-75
2022/12/13 12:51:33;;;;;;;1.73;1.48;;;0.30;99.90;;;;;;5044554;28;20053;-74
2022/12/13 12:54:35;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5044608;28;20045;-74
2022/12/13 12:57:32;;;;;;;1.65;1.52;;;0.40;99.90;;;;;;5044194;28;20056;-74
2022/12/13 13:00:07;;;;;;;1.70;1.02;;;0.40;99.90;;;;;;5043808;28;20061;-74
2022/12/13 13:02:56;;;;;;;1.23;1.13;;;0.50;99.90;;;;;;5044800;28;20402;-74
2022/12/13 13:05:33;;;;;;;2.03;1.92;;;0.40;99.90;;;;;;5045150;28;20049;-72
2022/12/13 13:08:08;;;;;;;1.05;1.00;;;0.40;99.90;;;;;;5044428;28;20477;-71
2022/12/13 13:10:34;;;;;;;3.38;2.28;;;0.40;99.90;;;;;;5044123;28;20041;-72