Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:16;;;;;;;12.97;9.13;;;;;;;;;;5021618;28;20195;-87
2023/01/24 00:04:43;;;;;;;13.50;9.03;;;;;;;;;;5020020;28;20239;-86
2023/01/24 00:07:11;;;;;;;11.47;8.60;;;;;;;;;;5021323;28;20207;-87
2023/01/24 00:09:38;;;;;;;13.17;8.17;;;;;;;;;;5028083;28;20239;-87
2023/01/24 00:12:05;;;;;;;12.23;7.93;;;;;;;;;;5015328;28;20222;-87
2023/01/24 00:14:32;;;;;;;14.10;8.67;;;;;;;;;;5018000;28;20241;-86
2023/01/24 00:16:59;;;;;;;11.93;8.77;;;;;;;;;;5027462;28;20207;-86
2023/01/24 00:19:26;;;;;;;17.17;9.67;;;;;;;;;;5022463;28;20219;-86
2023/01/24 00:21:54;;;;;;;11.47;7.70;;;;;;;;;;5015314;28;20218;-86
2023/01/24 00:24:22;;;;;;;11.57;8.60;;;;;;;;;;5023151;28;20222;-86
2023/01/24 00:26:49;;;;;;;11.03;8.30;;;;;;;;;;5021786;28;20226;-86
2023/01/24 00:29:16;;;;;;;11.40;9.10;;;;;;;;;;5019833;28;20219;-86
2023/01/24 00:31:43;;;;;;;10.27;7.63;;;;;;;;;;5016287;28;20689;-86
2023/01/24 00:34:10;;;;;;;12.97;8.70;;;;;;;;;;5015267;28;20199;-86
2023/01/24 00:36:37;;;;;;;12.43;8.80;;;;;;;;;;5031675;28;20341;-86
2023/01/24 00:39:04;;;;;;;11.03;8.07;;;;;;;;;;5022047;28;20227;-87
2023/01/24 00:41:33;;;;;;;13.83;8.93;;;;;;;;;;5015140;28;20238;-86
2023/01/24 00:44:00;;;;;;;11.73;7.53;;;;;;;;;;5032475;28;20278;-86
2023/01/24 00:46:27;;;;;;;13.50;8.70;;;;;;;;;;5029316;28;20314;-86
2023/01/24 00:48:54;;;;;;;13.83;9.70;;;;;;;;;;5034109;28;20199;-86
2023/01/24 00:51:21;;;;;;;14.97;9.10;;;;;;;;;;5030935;28;20812;-86
2023/01/24 00:53:48;;;;;;;10.60;7.93;;;;;;;;;;5028875;28;20206;-87
2023/01/24 00:56:15;;;;;;;12.73;9.20;;;;;;;;;;5033431;28;20649;-86
2023/01/24 00:58:44;;;;;;;15.73;9.83;;;;;;;;;;5033524;28;20681;-86
2023/01/24 01:01:11;;;;;;;11.03;8.57;;;;;;;;;;5023767;28;20703;-86
2023/01/24 01:03:38;;;;;;;12.00;8.67;;;;;;;;;;5024349;28;20209;-86
2023/01/24 01:06:06;;;;;;;11.73;8.33;;;;;;;;;;5013837;28;20740;-87
2023/01/24 01:08:34;;;;;;;11.80;8.50;;;;;;;;;;5027289;28;20234;-87
2023/01/24 01:11:01;;;;;;;16.53;10.07;;;;;;;;;;5015938;28;20232;-86
2023/01/24 01:13:28;;;;;;;11.40;8.10;;;;;;;;;;5023535;28;20230;-86
2023/01/24 01:16:02;;;;;;;10.97;7.90;;;;;;;;;;5030933;28;20233;-86
2023/01/24 01:18:29;;;;;;;12.73;8.40;;;;;;;;;;5033817;28;20203;-87
2023/01/24 01:20:56;;;;;;;11.57;8.50;;;;;;;;;;5032892;28;20332;-86
2023/01/24 01:23:24;;;;;;;13.63;9.00;;;;;;;;;;5031908;28;20203;-86
2023/01/24 01:25:52;;;;;;;12.93;8.57;;;;;;;;;;5013537;28;20330;-86
2023/01/24 01:28:19;;;;;;;13.03;8.70;;;;;;;;;;5014240;28;20250;-86
2023/01/24 01:30:50;;;;;;;13.53;8.13;;;;;;;;;;5017654;28;20715;-86
2023/01/24 01:33:18;;;;;;;14.73;8.53;;;;;;;;;;5023450;28;20569;-86
2023/01/24 01:35:45;;;;;;;12.43;8.67;;;;;;;;;;5018667;28;20642;-87
2023/01/24 01:38:12;;;;;;;12.27;8.47;;;;;;;;;;5032854;28;20811;-87
2023/01/24 01:40:39;;;;;;;11.37;7.60;;;;;;;;;;5032664;28;20725;-86
2023/01/24 01:43:07;;;;;;;13.03;7.93;;;;;;;;;;5023513;28;20214;-86
2023/01/24 01:45:38;;;;;;;13.33;9.00;;;;;;;;;;5013044;28;20703;-86
2023/01/24 01:48:13;;;;;;;12.70;9.03;;;;;;;;;;5019325;28;20198;-86
2023/01/24 01:50:44;;;;;;;12.27;8.00;;;;;;;;;;5032478;28;20610;-86
2023/01/24 01:53:12;;;;;;;12.93;8.90;;;;;;;;;;5032801;28;20202;-86
2023/01/24 01:55:41;;;;;;;11.37;8.37;;;;;;;;;;5032475;28;20597;-87
2023/01/24 01:58:08;;;;;;;10.17;7.93;;;;;;;;;;5031390;28;20230;-87
2023/01/24 02:00:35;;;;;;;10.17;7.40;;;;;;;;;;5031660;28;20234;-87
2023/01/24 02:05:48;;;;;;;11.60;7.97;;;;;;;;;;5016800;28;20227;-86
2023/01/24 02:08:16;;;;;;;10.13;7.40;;;;;;;;;;5020297;28;20210;-86
2023/01/24 02:13:29;;;;;;;12.43;8.10;;;;;;;;;;5019342;28;20197;-87
2023/01/24 02:16:03;;;;;;;10.67;7.53;;;;;;;;;;5028906;28;20234;-86
2023/01/24 02:18:31;;;;;;;11.77;7.90;;;;;;;;;;5016952;28;20219;-87
2023/01/24 02:21:00;;;;;;;13.30;8.23;;;;;;;;;;5023881;28;20231;-86
2023/01/24 02:23:36;;;;;;;11.50;8.37;;;;;;;;;;5019984;28;20203;-86
2023/01/24 02:26:06;;;;;;;8.97;7.17;;;;;;;;;;5012408;28;20722;-86
2023/01/24 02:28:34;;;;;;;10.40;7.57;;;;;;;;;;5017010;28;20191;-87
2023/01/24 02:31:01;;;;;;;14.33;8.27;;;;;;;;;;5023361;28;20231;-87
2023/01/24 02:33:28;;;;;;;12.53;8.30;;;;;;;;;;5016161;28;20662;-86
2023/01/24 02:36:08;;;;;;;15.40;8.57;;;;;;;;;;5016776;28;20246;-86
2023/01/24 02:38:35;;;;;;;12.60;8.67;;;;;;;;;;5017145;28;20569;-86
2023/01/24 02:41:06;;;;;;;13.67;8.83;;;;;;;;;;5017021;28;20230;-86
2023/01/24 02:43:36;;;;;;;10.00;7.73;;;;;;;;;;5018426;28;20187;-86
2023/01/24 02:46:03;;;;;;;13.90;8.30;;;;;;;;;;5026226;28;20235;-86
2023/01/24 02:48:30;;;;;;;10.27;8.23;;;;;;;;;;5012465;28;20574;-86
2023/01/24 02:53:42;;;;;;;12.57;8.10;;;;;;;;;;5032082;28;20197;-86
2023/01/24 02:58:56;;;;;;;11.60;8.13;;;;;;;;;;5032155;28;20193;-86
2023/01/24 03:01:24;;;;;;;12.67;8.67;;;;;;;;;;5012858;28;20231;-86
2023/01/24 03:03:51;;;;;;;13.17;9.07;;;;;;;;;;5012706;28;20204;-86
2023/01/24 03:06:19;;;;;;;11.70;8.07;;;;;;;;;;5012667;28;20231;-86
2023/01/24 03:08:46;;;;;;;12.47;8.10;;;;;;;;;;5012402;28;20203;-86
2023/01/24 03:11:13;;;;;;;13.17;8.90;;;;;;;;;;5012742;28;20235;-86
2023/01/24 03:35:53;;;;;;;11.93;8.83;;;;;;;;;;5020141;28;20754;-86
2023/01/24 03:41:05;;;;;;;12.00;8.37;;;;;;;;;;5014164;28;20297;-86
2023/01/24 03:43:33;;;;;;;13.77;8.97;;;;;;;;;;5024373;28;20194;-86
2023/01/24 03:46:00;;;;;;;14.80;9.37;;;;;;;;;;5029193;28;20242;-86
2023/01/24 03:48:36;;;;;;;11.70;8.30;;;;;;;;;;5015476;28;20211;-86
2023/01/24 03:53:48;;;;;;;13.43;8.97;;;;;;;;;;5018810;28;20265;-86
2023/01/24 03:56:15;;;;;;;13.40;9.53;;;;;;;;;;5022834;28;20241;-86
2023/01/24 03:58:42;;;;;;;12.50;8.60;;;;;;;;;;5025767;28;20204;-87
2023/01/24 04:01:09;;;;;;;12.03;8.97;;;;;;;;;;5012397;28;20231;-86
2023/01/24 04:03:37;;;;;;;10.33;7.93;;;;;;;;;;5018079;28;20290;-86
2023/01/24 04:06:05;;;;;;;11.07;8.60;;;;;;;;;;5029831;28;20237;-86
2023/01/24 04:08:32;;;;;;;12.27;8.80;;;;;;;;;;5030174;28;20194;-86
2023/01/24 04:10:59;;;;;;;12.73;8.83;;;;;;;;;;5014999;28;20238;-86
2023/01/24 04:13:26;;;;;;;12.07;8.37;;;;;;;;;;5011601;28;20266;-86
2023/01/24 04:15:53;;;;;;;11.93;8.37;;;;;;;;;;5011020;28;20243;-86
2023/01/24 04:18:20;;;;;;;10.87;8.37;;;;;;;;;;5027795;28;20203;-86
2023/01/24 04:20:48;;;;;;;13.93;8.53;;;;;;;;;;5010873;28;20243;-86
2023/01/24 04:23:16;;;;;;;11.47;8.70;;;;;;;;;;5021032;28;20214;-86
2023/01/24 04:25:43;;;;;;;10.60;7.77;;;;;;;;;;5010564;28;20242;-86
2023/01/24 04:28:10;;;;;;;12.00;7.60;;;;;;;;;;5011277;28;20226;-86
2023/01/24 04:30:37;;;;;;;11.80;9.00;;;;;;;;;;5024286;28;20581;-87
2023/01/24 04:33:04;;;;;;;12.67;8.93;;;;;;;;;;5011041;28;20691;-85
2023/01/24 04:35:31;;;;;;;13.27;8.93;;;;;;;;;;5019384;28;20266;-86
2023/01/24 04:38:00;;;;;;;12.80;8.83;;;;;;;;;;5024847;28;20210;-86
2023/01/24 04:40:27;;;;;;;12.90;8.73;;;;;;;;;;5018991;28;20235;-86
2023/01/24 04:42:56;;;;;;;13.07;8.80;;;;;;;;;;5028035;28;20207;-86
2023/01/24 04:45:23;;;;;;;12.83;8.97;;;;;;;;;;5023349;28;20255;-86
2023/01/24 04:47:50;;;;;;;8.83;7.93;;;;;;;;;;5014601;28;20199;-86
2023/01/24 04:50:17;;;;;;;13.43;9.10;;;;;;;;;;5020556;28;20235;-87
2023/01/24 04:52:44;;;;;;;12.83;9.17;;;;;;;;;;5034169;28;20203;-87
2023/01/24 04:55:13;;;;;;;11.90;8.33;;;;;;;;;;5034310;28;20235;-87
2023/01/24 04:57:40;;;;;;;11.33;9.07;;;;;;;;;;5033958;28;20762;-86
2023/01/24 05:00:08;;;;;;;14.40;9.40;;;;;;;;;;5051113;23;20620;-88
2023/01/24 05:02:37;;;;;;;14.17;9.70;;;;;;;;;;5035712;28;20233;-87
2023/01/24 05:05:04;;;;;;;13.80;8.90;;;;;;;;;;5023346;28;20239;-93
2023/01/24 05:07:31;;;;;;;12.83;8.93;;;;;;;;;;5015928;28;20238;-88
2023/01/24 05:09:58;;;;;;;11.90;9.17;;;;;;;;;;5010896;28;20706;-88
2023/01/24 05:12:26;;;;;;;12.90;8.87;;;;;;;;;;5016089;28;20281;-88
2023/01/24 05:14:54;;;;;;;12.67;8.40;;;;;;;;;;5015107;28;20762;-88
2023/01/24 05:17:21;;;;;;;12.73;9.37;;;;;;;;;;5016438;28;20236;-93
2023/01/24 05:19:48;;;;;;;13.63;9.03;;;;;;;;;;5016337;28;20243;-93
2023/01/24 05:22:15;;;;;;;11.10;8.43;;;;;;;;;;5020351;28;20199;-93
2023/01/24 05:24:42;;;;;;;13.30;9.77;;;;;;;;;;5035829;28;20242;-89
2023/01/24 05:27:09;;;;;;;15.07;8.93;;;;;;;;;;5035613;28;20207;-89
2023/01/24 05:29:37;;;;;;;13.50;9.23;;;;;;;;;;5035345;28;20242;-88
2023/01/24 05:32:04;;;;;;;14.80;9.53;;;;;;;;;;5035156;28;20223;-88
2023/01/24 05:34:31;;;;;;;14.20;9.03;;;;;;;;;;5027510;28;20235;-88
2023/01/24 05:36:58;;;;;;;10.97;8.53;;;;;;;;;;5015866;28;20195;-89
2023/01/24 05:39:25;;;;;;;10.90;8.50;;;;;;;;;;5015066;28;20238;-88
2023/01/24 05:41:52;;;;;;;13.90;8.63;;;;;;;;;;5015569;28;20199;-90
2023/01/24 05:44:19;;;;;;;14.03;9.73;;;;;;;;;;5014972;28;20208;-89
2023/01/24 05:46:49;;;;;;;12.00;8.90;;;;;;;;;;5014757;28;20334;-89
2023/01/24 05:49:16;;;;;;;14.53;9.43;;;;;;;;;;5015522;28;20211;-89
2023/01/24 05:51:43;;;;;;;13.37;9.03;;;;;;;;;;5015774;28;20239;-89
2023/01/24 05:54:10;;;;;;;13.03;8.50;;;;;;;;;;5015082;28;20212;-89
2023/01/24 05:56:37;;;;;;;12.80;8.70;;;;;;;;;;5015648;28;20214;-90
2023/01/24 05:59:04;;;;;;;12.07;8.43;;;;;;;;;;5015457;28;20211;-90
2023/01/24 06:01:31;;;;;;;12.97;9.17;;;;;;;;;;5015328;28;20238;-90
2023/01/24 06:04:00;;;;;;;12.37;8.97;;;;;;;;;;5015524;28;20618;-90
2023/01/24 06:06:34;;;;;;;13.33;9.77;;;;;;;;;;5015536;28;20236;-90
2023/01/24 06:09:01;;;;;;;12.53;8.30;;;;;;;;;;5016164;28;20278;-90
2023/01/24 06:11:29;;;;;;;14.33;8.87;;;;;;;;;;5015664;28;20243;-90
2023/01/24 06:13:56;;;;;;;14.27;9.30;;;;;;;;;;5015616;28;20242;-90
2023/01/24 06:16:25;;;;;;;12.97;8.77;;;;;;;;;;5014546;28;20253;-90
2023/01/24 06:18:55;;;;;;;15.80;9.57;;;;;;;;;;5014768;28;20215;-90
2023/01/24 06:21:30;;;;;;;14.90;9.77;;;;;;;;;;5014569;28;20235;-91
2023/01/24 06:23:58;;;;;;;13.43;9.10;;;;;;;;;;5014788;28;20599;-93
2023/01/24 06:26:25;;;;;;;12.20;8.93;;;;;;;;;;5014905;28;20235;-92
2023/01/24 06:28:53;;;;;;;12.23;8.70;;;;;;;;;;5017277;28;20214;-92
2023/01/24 06:31:28;;;;;;;12.63;9.10;;;;;;;;;;5020914;28;20246;-92
2023/01/24 06:34:06;;;;;;;13.27;8.50;;;;;;;;;;5025105;28;20257;-92
2023/01/24 06:36:38;;;;;;;15.83;9.33;;;;;;;;;;5015178;28;20653;-92
2023/01/24 06:39:09;;;;;;;15.50;9.00;;;;;;;;;;5015480;28;20211;-90
2023/01/24 06:41:37;;;;;;;15.40;9.00;;;;;;;;;;5014337;28;20647;-89
2023/01/24 06:44:04;;;;;;;14.40;9.10;;;;;;;;;;5015227;28;20671;-89
2023/01/24 06:46:31;;;;;;;16.43;10.37;;;;;;;;;;5014246;28;20239;-89
2023/01/24 06:48:58;;;;;;;12.97;9.27;;;;;;;;;;5014864;28;20561;-89
2023/01/24 06:51:25;;;;;;;12.37;9.17;;;;;;;;;;5014667;28;20239;-89
2023/01/24 06:53:54;;;;;;;13.17;9.33;;;;;;;;;;5014999;28;20203;-88
2023/01/24 06:56:21;;;;;;;17.73;8.70;;;;;;;;;;5013990;28;20231;-88
2023/01/24 06:58:48;;;;;;;13.00;9.67;;;;;;;;;;5013702;28;20215;-88
2023/01/24 07:01:15;;;;;;;10.77;8.67;;;;;;;;;;5013831;28;20246;-88
2023/01/24 07:03:42;;;;;;;14.10;9.30;;;;;;;;;;5014402;28;20200;-87
2023/01/24 07:06:09;;;;;;;13.20;8.10;;;;;;;;;;5013722;28;20235;-87
2023/01/24 07:08:37;;;;;;;12.73;9.37;;;;;;;;;;5015891;28;20215;-87
2023/01/24 07:11:06;;;;;;;15.13;8.97;;;;;;;;;;5016585;28;20242;-87
2023/01/24 07:13:34;;;;;;;13.27;9.30;;;;;;;;;;5018041;28;20234;-89
2023/01/24 07:16:02;;;;;;;15.80;8.90;;;;;;;;;;5017947;28;20241;-88
2023/01/24 07:18:29;;;;;;;10.83;8.23;;;;;;;;;;5018797;28;20234;-87
2023/01/24 07:20:57;;;;;;;13.43;9.13;;;;;;;;;;5017248;28;20235;-87
2023/01/24 07:23:27;;;;;;;13.07;8.90;;;;;;;;;;5017431;28;20214;-87
2023/01/24 07:25:55;;;;;;;14.70;9.43;;;;;;;;;;5016581;28;20437;-87
2023/01/24 07:28:24;;;;;;;11.17;8.40;;;;;;;;;;5017846;28;20211;-88
2023/01/24 07:30:53;;;;;;;12.30;8.87;;;;;;;;;;5017230;28;20281;-85
2023/01/24 07:33:20;;;;;;;12.13;8.40;;;;;;;;;;5022400;28;20230;-87
2023/01/24 07:35:47;;;;;;;12.20;8.70;;;;;;;;;;5013834;28;20235;-88
2023/01/24 07:38:14;;;;;;;15.67;8.93;;;;;;;;;;5014240;28;20207;-87
2023/01/24 07:40:51;;;;;;;12.63;8.07;;;;;;;;;;5013426;28;20618;-86
2023/01/24 07:43:20;;;;;;;11.50;7.73;;;;;;;;;;5013167;28;20237;-87
2023/01/24 07:45:48;;;;;;;18.37;8.77;;;;;;;;;;5032016;28;20242;-87
2023/01/24 07:48:15;;;;;;;12.23;8.27;;;;;;;;;;5034592;28;20190;-88
2023/01/24 07:50:42;;;;;;;14.10;9.10;;;;;;;;;;5034304;28;20239;-88
2023/01/24 07:53:09;;;;;;;13.23;9.10;;;;;;;;;;5034575;28;20233;-87
2023/01/24 07:55:36;;;;;;;11.57;8.03;;;;;;;;;;5032244;28;20229;-88
2023/01/24 07:58:04;;;;;;;12.77;7.93;;;;;;;;;;5029977;28;20212;-88
2023/01/24 08:00:31;;;;;;;12.20;8.60;;;;;;;;;;5017225;28;20245;-87
2023/01/24 08:03:00;;;;;;;11.83;8.13;;;;;;;;;;5015127;28;20199;-86
2023/01/24 08:05:27;;;;;;;13.20;7.40;;;;;;;;;;5014580;28;20249;-88
2023/01/24 08:07:54;;;;;;;13.03;7.90;;;;;;;;;;5015053;28;20403;-87
2023/01/24 08:10:22;;;;;;;10.20;8.00;;;;;;;;;;5015875;28;20609;-88
2023/01/24 08:12:49;;;;;;;13.60;8.90;;;;;;;;;;5018157;28;20233;-88
2023/01/24 08:15:17;;;;;;;11.03;7.87;;;;;;;;;;5017732;28;20262;-88
2023/01/24 08:17:44;;;;;;;14.60;8.63;;;;;;;;;;5017837;28;20231;-88
2023/01/24 08:20:13;;;;;;;11.60;8.30;;;;;;;;;;5017202;28;20249;-87
2023/01/24 08:22:40;;;;;;;11.83;8.40;;;;;;;;;;5017460;28;20219;-88
2023/01/24 08:25:07;;;;;;;11.10;7.87;;;;;;;;;;5016740;28;20691;-87
2023/01/24 08:27:34;;;;;;;9.87;7.60;;;;;;;;;;5017582;28;20218;-86
2023/01/24 08:30:01;;;;;;;11.43;8.37;;;;;;;;;;5017157;28;20691;-88
2023/01/24 08:32:28;;;;;;;10.57;7.70;;;;;;;;;;5017354;28;20607;-87
2023/01/24 08:34:55;;;;;;;13.33;8.80;;;;;;;;;;5017264;28;20239;-88
2023/01/24 08:37:24;;;;;;;10.17;7.17;;;;;;;;;;5017791;28;20239;-88
2023/01/24 08:39:51;;;;;;;8.17;6.67;;;;;;;;;;5016693;28;20235;-88
2023/01/24 08:42:18;;;;;;;10.87;7.90;;;;;;;;;;5017522;28;20294;-88
2023/01/24 08:44:45;;;;;;;10.77;7.63;;;;;;;;;;5016689;28;20322;-88
2023/01/24 08:47:12;;;;;;;11.30;8.13;;;;;;;;;;5016673;28;20687;-88
2023/01/24 08:49:39;;;;;;;10.17;7.63;;;;;;;;;;5015724;28;20243;-88
2023/01/24 08:52:06;;;;;;;11.33;7.20;;;;;;;;;;5016707;28;20227;-87
2023/01/24 08:54:35;;;;;;;10.67;7.77;;;;;;;;;;5016145;28;20235;-87
2023/01/24 08:57:03;;;;;;;11.67;7.70;;;;;;;;;;5015868;28;20806;-87
2023/01/24 08:59:30;;;;;;;9.77;7.40;;;;;;;;;;5016086;28;20247;-87
2023/01/24 09:01:57;;;;;;;11.67;7.33;;;;;;;;;;5017727;28;20566;-87
2023/01/24 09:04:26;;;;;;;8.90;7.33;;;;;;;;;;5016340;28;20211;-87
2023/01/24 09:06:53;;;;;;;13.17;7.43;;;;;;;;;;5016296;28;20548;-88
2023/01/24 09:09:20;;;;;;;9.93;7.53;;;;;;;;;;5015884;28;20577;-87
2023/01/24 09:11:48;;;;;;;11.73;7.40;;;;;;;;;;5016208;28;20215;-87
2023/01/24 09:14:15;;;;;;;8.77;7.07;;;;;;;;;;5015996;28;20298;-88
2023/01/24 09:16:42;;;;;;;11.63;7.80;;;;;;;;;;5016398;28;20207;-88
2023/01/24 09:19:13;;;;;;;10.47;7.43;;;;;;;;;;5017306;28;20214;-87
2023/01/24 09:21:40;;;;;;;9.73;7.63;;;;;;;;;;5017309;28;20233;-88
2023/01/24 09:24:08;;;;;;;11.20;8.33;;;;;;;;;;5016269;28;20253;-87
2023/01/24 09:26:35;;;;;;;11.30;8.40;;;;;;;;;;5015717;28;20246;-88
2023/01/24 09:29:03;;;;;;;13.67;8.50;;;;;;;;;;5015657;28;20656;-88
2023/01/24 09:31:30;;;;;;;12.20;8.53;;;;;;;;;;5015089;28;20734;-88
2023/01/24 09:33:57;;;;;;;10.87;7.80;;;;;;;;;;5015363;28;20568;-88
2023/01/24 09:36:24;;;;;;;10.97;8.10;;;;;;;;;;5014974;28;20243;-88
2023/01/24 09:38:52;;;;;;;8.57;6.60;;;;;;;;;;5015574;28;20203;-88
2023/01/24 09:41:25;;;;;;;12.13;7.77;;;;;;;;;;5014620;28;20246;-88
2023/01/24 09:43:53;;;;;;;10.17;7.43;;;;;;;;;;5015557;28;20207;-88
2023/01/24 09:46:25;;;;;;;12.10;7.60;;;;;;;;;;5014891;28;20235;-87
2023/01/24 09:48:56;;;;;;;8.97;7.40;;;;;;;;;;5015303;28;20215;-87
2023/01/24 09:51:25;;;;;;;9.97;7.23;;;;;;;;;;5014693;28;20258;-86
2023/01/24 09:53:55;;;;;;;10.50;7.47;;;;;;;;;;5014971;28;20639;-88
2023/01/24 09:56:30;;;;;;;8.47;7.13;;;;;;;;;;5014368;28;20239;-87
2023/01/24 09:59:11;;;;;;;11.57;8.07;;;;;;;;;;5015356;28;20211;-88
2023/01/24 10:01:40;;;;;;;11.00;7.10;;;;;;;;;;5014625;28;20321;-88
2023/01/24 10:04:14;;;;;;;9.30;7.33;;;;;;;;;;5015247;28;20207;-88
2023/01/24 10:06:44;;;;;;;10.30;7.47;;;;;;;;;;5015183;28;20231;-86
2023/01/24 10:09:14;;;;;;;11.17;8.27;;;;;;;;;;5014325;28;20214;-88
2023/01/24 10:11:47;;;;;;;12.40;8.30;;;;;;;;;;5015140;28;20203;-88
2023/01/24 10:14:20;;;;;;;10.03;8.43;;;;;;;;;;5014077;28;20234;-88
2023/01/24 10:16:58;;;;;;;9.87;7.43;;;;;;;;;;5014685;28;20207;-88
2023/01/24 10:19:34;;;;;;;11.27;7.70;;;;;;;;;;5014381;28;20269;-88
2023/01/24 10:22:09;;;;;;;12.10;8.43;;;;;;;;;;5014933;28;20215;-88
2023/01/24 10:24:38;;;;;;;12.50;8.30;;;;;;;;;;5014366;28;20245;-87
2023/01/24 10:27:12;;;;;;;11.27;7.93;;;;;;;;;;5014698;28;20207;-88
2023/01/24 10:29:40;;;;;;;11.03;7.77;;;;;;;;;;5014160;28;20630;-88
2023/01/24 10:32:13;;;;;;;9.23;7.63;;;;;;;;;;5013605;28;20211;-88
2023/01/24 10:34:41;;;;;;;10.10;7.70;;;;;;;;;;5013978;28;20314;-88
2023/01/24 10:37:19;;;;;;;11.80;8.30;;;;;;;;;;5014609;28;20199;-88
2023/01/24 10:39:46;;;;;;;10.27;7.53;;;;;;;;;;5014218;28;20244;-87
2023/01/24 10:42:19;;;;;;;8.73;7.10;;;;;;;;;;5014113;28;20203;-88
2023/01/24 10:44:48;;;;;;;10.30;7.70;;;;;;;;;;5013826;28;20237;-88
2023/01/24 10:47:29;;;;;;;11.83;7.93;;;;;;;;;;5014344;28;20207;-88
2023/01/24 10:50:00;;;;;;;11.03;7.93;;;;;;;;;;5011606;28;20239;-88
2023/01/24 10:52:28;;;;;;;10.70;7.87;;;;;;;;;;5013817;28;20687;-88
2023/01/24 10:54:56;;;;;;;11.07;7.97;;;;;;;;;;5014306;28;21009;-88
2023/01/24 10:57:32;;;;;;;12.07;8.03;;;;;;;;;;5014458;28;20230;-88
2023/01/24 11:00:02;;;;;;;12.43;7.30;;;;;;;;;;5013591;28;20811;-87
2023/01/24 11:02:33;;;;;;;9.67;7.60;;;;;;;;;;5013486;28;20645;-87
2023/01/24 11:05:03;;;;;;;10.27;7.50;;;;;;;;;;5013598;28;20602;-87
2023/01/24 11:07:32;;;;;;;13.23;8.13;;;;;;;;;;5014921;28;20219;-87
2023/01/24 11:10:03;;;;;;;12.77;7.33;;;;;;;;;;5017899;28;20238;-89
2023/01/24 11:12:30;;;;;;;11.00;7.63;;;;;;;;;;5014316;28;20258;-87
2023/01/24 11:14:57;;;;;;;10.53;7.87;;;;;;;;;;5013665;28;20242;-88
2023/01/24 11:17:31;;;;;;;9.47;7.17;;;;;;;;;;5013888;28;20258;-88
2023/01/24 11:19:59;;;;;;;11.60;8.03;;;;;;;;;;5013221;28;20611;-88
2023/01/24 11:22:34;;;;;;;10.73;7.83;;;;;;;;;;5013414;28;20211;-85
2023/01/24 11:25:02;;;;;;;9.43;7.50;;;;;;;;;;5013148;28;20280;-88
2023/01/24 11:27:30;;;;;;;9.97;7.83;;;;;;;;;;5013871;28;20226;-88
2023/01/24 11:30:09;;;;;;;10.83;8.20;;;;;;;;;;5013296;28;20513;-87
2023/01/24 11:32:46;;;;;;;10.70;6.93;;;;;;;;;;5013056;28;20210;-88
2023/01/24 11:35:14;;;;;;;10.10;7.07;;;;;;;;;;5013502;28;20254;-87
2023/01/24 11:37:55;;;;;;;10.00;7.30;;;;;;;;;;5013425;28;20204;-87
2023/01/24 11:40:29;;;;;;;9.90;7.50;;;;;;;;;;5013130;28;20244;-87
2023/01/24 11:43:02;;;;;;;11.67;8.30;;;;;;;;;;5013834;28;20640;-88
2023/01/24 11:45:34;;;;;;;9.40;7.00;;;;;;;;;;5017388;28;20243;-87
2023/01/24 11:48:08;;;;;;;9.00;6.70;;;;;;;;;;5018006;28;20192;-88
2023/01/24 11:50:43;;;;;;;10.00;8.27;;;;;;;;;;5016870;28;20241;-87
2023/01/24 11:53:37;;;;;;;8.93;6.93;;;;;;;;;;5017434;28;20671;-87
2023/01/24 11:56:11;;;;;;;10.93;7.60;;;;;;;;;;5016887;28;20234;-87
2023/01/24 11:58:43;;;;;;;10.37;7.57;;;;;;;;;;5017522;28;20548;-88
2023/01/24 12:01:15;;;;;;;9.10;6.33;;;;;;;;;;5017314;28;20238;-87
2023/01/24 12:03:49;;;;;;;7.83;6.67;;;;;;;;;;5017125;28;20197;-88
2023/01/24 12:06:23;;;;;;;9.37;7.30;;;;;;;;;;5016911;28;20249;-88
2023/01/24 12:09:01;;;;;;;8.60;6.37;;;;;;;;;;5017373;28;20199;-88
2023/01/24 12:11:30;;;;;;;10.33;6.53;;;;;;;;;;5016488;28;20250;-88
2023/01/24 12:14:03;;;;;;;9.20;7.23;;;;;;;;;;5017059;28;20231;-88
2023/01/24 12:16:42;;;;;;;8.43;6.90;;;;;;;;;;5016865;28;20238;-88
2023/01/24 12:19:26;;;;;;;10.23;7.30;;;;;;;;;;5016940;28;20295;-88
2023/01/24 12:21:55;;;;;;;9.30;7.40;;;;;;;;;;5016714;28;20223;-87
2023/01/24 12:24:25;;;;;;;9.37;7.03;;;;;;;;;;5016487;28;20200;-88
2023/01/24 12:26:56;;;;;;;9.53;6.37;;;;;;;;;;5016783;28;20219;-88
2023/01/24 12:29:26;;;;;;;9.93;7.27;;;;;;;;;;5016194;28;20249;-87
2023/01/24 12:31:54;;;;;;;8.60;7.03;;;;;;;;;;5016600;28;20203;-88
2023/01/24 12:34:31;;;;;;;8.20;7.00;;;;;;;;;;5016187;28;20232;-88
2023/01/24 12:37:01;;;;;;;9.50;6.93;;;;;;;;;;5017033;28;20212;-87
2023/01/24 12:39:32;;;;;;;9.87;7.07;;;;;;;;;;5016533;28;20215;-87
2023/01/24 12:42:02;;;;;;;10.53;7.10;;;;;;;;;;5016716;28;20211;-87
2023/01/24 12:44:31;;;;;;;8.77;6.80;;;;;;;;;;5017462;28;20672;-87
2023/01/24 12:47:13;;;;;;;7.67;6.73;;;;;;;;;;5017161;28;20207;-88
2023/01/24 12:49:46;;;;;;;8.97;6.90;;;;;;;;;;5015547;28;20726;-87
2023/01/24 12:52:18;;;;;;;8.87;6.90;;;;;;;;;;5016206;28;20254;-87
2023/01/24 12:54:49;;;;;;;10.00;7.70;;;;;;;;;;5015706;28;20612;-87
2023/01/24 12:57:20;;;;;;;11.33;7.70;;;;;;;;;;5015930;28;20184;-88
2023/01/24 12:59:47;;;;;;;8.67;6.97;;;;;;;;;;5015440;28;20239;-93
2023/01/24 13:02:29;;;;;;;10.10;7.43;;;;;;;;;;5015532;28;20195;-89
2023/01/24 13:05:07;;;;;;;9.37;7.40;;;;;;;;;;5025872;28;20243;-89
2023/01/24 13:07:41;;;;;;;10.63;6.93;;;;;;;;;;5017960;28;20220;-90
2023/01/24 13:10:15;;;;;;;10.33;7.00;;;;;;;;;;5016977;28;20664;-90
2023/01/24 13:12:43;;;;;;;8.57;6.93;;;;;;;;;;5020348;28;20190;-89
2023/01/24 13:15:15;;;;;;;9.57;7.27;;;;;;;;;;5015595;28;20265;-91
2023/01/24 13:17:58;;;;;;;10.27;7.70;;;;;;;;;;5016101;28;20223;-91
2023/01/24 13:20:35;;;;;;;14.13;7.80;;;;;;;;;;5015978;28;20249;-95
2023/01/24 13:23:10;;;;;;;8.87;7.17;;;;;;;;;;5017144;28;20191;-94
2023/01/24 13:25:44;;;;;;;10.20;7.90;;;;;;;;;;5016317;28;20725;-93
2023/01/24 13:28:16;;;;;;;9.37;7.50;;;;;;;;;;5021124;28;20209;-94
2023/01/24 13:30:48;;;;;;;10.90;8.17;;;;;;;;;;5035179;28;20238;-93
2023/01/24 13:33:17;;;;;;;8.87;6.90;;;;;;;;;;5024062;28;20562;-93
2023/01/24 13:35:49;;;;;;;9.83;7.77;;;;;;;;;;5022228;28;20232;-90
2023/01/24 13:38:18;;;;;;;8.27;5.60;;;;;;;;;;5017807;28;20208;-90
2023/01/24 13:40:59;;;;;;;10.50;6.70;;;;;;;;;;5015595;28;20244;-89
2023/01/24 13:43:44;;;;;;;12.57;7.17;;;;;;;;;;5016112;28;20634;-90
2023/01/24 13:46:11;;;;;;;10.03;7.03;;;;;;;;;;5034252;28;20241;-90
2023/01/24 13:48:55;;;;;;;8.83;6.83;;;;;;;;;;5035330;28;20205;-90
2023/01/24 13:51:35;;;;;;;11.40;7.07;;;;;;;;;;5035272;28;20240;-90
2023/01/24 13:54:03;;;;;;;9.77;7.07;;;;;;;;;;5035270;28;20228;-90
2023/01/24 13:56:31;;;;;;;11.13;7.93;;;;;;;;;;5034824;28;20231;-90
2023/01/24 13:58:58;;;;;;;7.90;6.43;;;;;;;;;;5035115;28;20213;-89
2023/01/24 14:01:26;;;;;;;9.33;7.20;;;;;;;;;;5034662;28;20249;-90
2023/01/24 14:03:54;;;;;;;7.93;6.10;;;;;;;;;;5035136;28;20203;-90
2023/01/24 14:06:23;;;;;;;9.27;6.87;;;;;;;;;;5034418;28;20249;-90
2023/01/24 14:08:54;;;;;;;8.03;7.00;;;;;;;;;;5034208;28;20214;-89
2023/01/24 14:11:23;;;;;;;9.93;7.13;;;;;;;;;;5034419;28;20242;-89
2023/01/24 14:14:02;;;;;;;8.60;6.80;;;;;;;;;;5036488;28;20228;-90
2023/01/24 14:16:48;;;;;;;9.67;7.13;;;;;;;;;;5036982;28;20256;-89
2023/01/24 14:19:17;;;;;;;9.43;7.07;;;;;;;;;;5036249;28;20215;-89
2023/01/24 14:21:49;;;;;;;9.33;7.10;;;;;;;;;;5026313;28;20203;-89
2023/01/24 14:24:22;;;;;;;11.23;7.60;;;;;;;;;;5016878;28;20203;-89
2023/01/24 14:26:52;;;;;;;10.27;6.80;;;;;;;;;;5017682;28;20201;-89
2023/01/24 14:29:21;;;;;;;9.23;6.40;;;;;;;;;;5017159;28;20195;-90
2023/01/24 14:31:53;;;;;;;9.53;6.67;;;;;;;;;;5017416;28;20196;-90
2023/01/24 14:34:25;;;;;;;11.90;7.00;;;;;;;;;;5016168;28;20211;-89
2023/01/24 14:37:00;;;;;;;8.90;6.77;;;;;;;;;;5015959;28;20195;-90
2023/01/24 14:39:27;;;;;;;7.73;6.47;;;;;;;;;;5014945;28;20217;-89
2023/01/24 14:41:56;;;;;;;8.63;6.93;;;;;;;;;;5017198;28;20208;-94
2023/01/24 14:44:25;;;;;;;9.20;7.33;;;;;;;;;;5019795;28;20208;-93
2023/01/24 14:46:56;;;;;;;9.90;6.97;;;;;;;;;;5017638;28;20211;-90
2023/01/24 14:49:33;;;;;;;12.23;7.57;;;;;;;;;;5017121;28;20208;-90
2023/01/24 14:52:01;;;;;;;9.40;6.60;;;;;;;;;;5017592;28;20179;-90
2023/01/24 14:54:28;;;;;;;9.93;7.10;;;;;;;;;;5017339;28;20235;-90
2023/01/24 14:56:55;;;;;;;9.90;6.93;;;;;;;;;;5017865;28;20221;-90
2023/01/24 14:59:23;;;;;;;6.87;6.10;;;;;;;;;;5015831;28;20209;-88
2023/01/24 15:01:52;;;;;;;8.77;7.07;;;;;;;;;;5016409;28;20277;-87
2023/01/24 15:04:25;;;;;;;9.77;7.00;;;;;;;;;;5014364;28;20223;-88
2023/01/24 15:07:06;;;;;;;8.80;7.20;;;;;;;;;;5015098;28;20668;-89
2023/01/24 15:09:33;;;;;;;9.77;6.80;;;;;;;;;;5014506;28;20234;-89
2023/01/24 15:12:12;;;;;;;8.20;7.13;;;;;;;;;;5014360;28;20787;-88
2023/01/24 15:14:39;;;;;;;8.73;6.53;;;;;;;;;;5013578;28;20275;-87
2023/01/24 15:17:19;;;;;;;9.80;7.00;;;;;;;;;;5014053;28;20242;-88
2023/01/24 15:19:47;;;;;;;8.83;6.40;;;;;;;;;;5014315;28;20248;-88
2023/01/24 15:22:18;;;;;;;13.20;6.73;;;;;;;;;;5013576;28;20201;-88
2023/01/24 15:24:50;;;;;;;11.37;6.90;;;;;;;;;;5013794;28;20246;-88
2023/01/24 15:27:38;;;;;;;8.83;6.93;;;;;;;;;;5015204;28;20227;-88