Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:41;;;;;;;3.67;1.70;;;8.20;1.00;;;;;;6281893;22;20250;-84
2022/02/19 00:03:08;;;;;;;4.13;1.60;;;8.20;1.00;;;;;;6282066;22;20232;-84
2022/02/19 00:05:37;;;;;;;3.25;1.70;;;8.20;1.00;;;;;;6278378;22;20270;-84
2022/02/19 00:08:05;;;;;;;4.72;1.40;;;8.20;1.00;;;;;;6277172;22;20193;-84
2022/02/19 00:10:33;;;;;;;2.80;1.42;;;8.20;1.00;;;;;;6279331;22;20211;-84
2022/02/19 00:13:00;;;;;;;6.50;1.80;;;8.20;1.00;;;;;;6278719;22;20304;-83
2022/02/19 00:15:27;;;;;;;3.80;1.35;;;8.30;1.00;;;;;;6279049;22;20224;-84
2022/02/19 00:17:54;;;;;;;2.88;1.23;;;8.30;1.00;;;;;;6278948;22;20198;-82
2022/02/19 00:20:21;;;;;;;2.80;1.20;;;8.30;1.00;;;;;;6283173;22;20195;-84
2022/02/19 00:22:48;;;;;;;3.75;1.60;;;8.30;1.00;;;;;;6279997;22;20261;-84
2022/02/19 00:25:14;;;;;;;3.90;1.60;;;8.30;1.00;;;;;;6277577;22;20287;-83
2022/02/19 00:27:44;;;;;;;2.70;1.58;;;8.30;1.00;;;;;;6277558;22;20220;-83
2022/02/19 00:30:11;;;;;;;4.07;1.50;;;8.20;1.00;;;;;;6276965;22;20234;-82
2022/02/19 00:32:38;;;;;;;3.13;1.55;;;8.20;1.00;;;;;;6283910;22;20287;-83
2022/02/19 00:35:05;;;;;;;4.53;1.20;;;8.30;1.00;;;;;;6286686;22;20275;-83
2022/02/19 00:37:32;;;;;;;3.65;1.45;;;8.20;1.00;;;;;;6277027;22;20388;-83
2022/02/19 00:39:59;;;;;;;4.40;1.35;;;8.20;1.00;;;;;;6278159;22;20216;-82
2022/02/19 00:42:26;;;;;;;4.20;1.45;;;8.10;1.00;;;;;;6280518;22;20193;-84
2022/02/19 00:44:55;;;;;;;3.92;1.70;;;8.10;1.00;;;;;;6282448;22;20212;-83
2022/02/19 00:47:22;;;;;;;3.15;2.03;;;8.10;1.00;;;;;;6294173;22;20212;-83
2022/02/19 00:49:49;;;;;;;5.40;2.28;;;8.10;1.00;;;;;;6290453;22;20256;-83
2022/02/19 00:52:16;;;;;;;5.38;1.65;;;8.00;1.00;;;;;;6277601;22;20204;-84
2022/02/19 00:54:42;;;;;;;5.18;1.42;;;8.00;1.00;;;;;;6281964;22;20192;-83
2022/02/19 00:57:09;;;;;;;6.18;1.90;;;8.00;1.00;;;;;;6280214;22;20199;-83
2022/02/19 00:59:36;;;;;;;5.50;2.08;;;8.00;1.00;;;;;;6279838;22;20211;-83
2022/02/19 01:02:04;;;;;;;5.70;1.60;;;8.00;1.00;;;;;;6278033;22;20216;-84
2022/02/19 01:04:31;;;;;;;4.32;1.92;;;8.00;1.00;;;;;;6278514;22;20193;-84
2022/02/19 01:06:58;;;;;;;6.63;2.72;;;8.00;1.00;;;;;;6277774;22;20213;-84
2022/02/19 01:09:26;;;;;;;4.60;1.52;;;8.00;1.00;;;;;;6274732;22;20433;-85
2022/02/19 01:11:53;;;;;;;5.50;2.65;;;8.00;1.00;;;;;;6247153;22;20208;-84
2022/02/19 01:14:20;;;;;;;7.18;2.30;;;7.90;1.00;;;;;;6278141;22;20188;-84
2022/02/19 01:16:46;;;;;;;4.75;2.05;;;8.00;1.00;;;;;;6279839;22;20299;-84
2022/02/19 01:19:15;;;;;;;7.38;1.73;;;8.00;1.00;;;;;;6279480;22;20354;-82
2022/02/19 01:21:41;;;;;;;4.82;1.85;;;8.00;1.00;;;;;;6278957;22;20196;-82
2022/02/19 01:24:08;;;;;;;5.88;2.13;;;8.00;1.00;;;;;;6277351;22;20195;-81
2022/02/19 01:26:35;;;;;;;8.48;2.05;;;8.00;1.00;;;;;;6276583;22;20263;-81
2022/02/19 01:29:04;;;;;;;3.53;1.70;;;8.00;1.00;;;;;;6276740;22;20226;-81
2022/02/19 01:31:32;;;;;;;5.18;2.75;;;7.90;1.00;;;;;;6275000;22;20208;-80
2022/02/19 01:33:59;;;;;;;7.60;2.42;;;7.90;1.00;;;;;;6271694;22;20717;-80
2022/02/19 01:36:27;;;;;;;8.00;1.67;;;7.90;1.00;;;;;;6281601;22;20212;-81
2022/02/19 01:38:54;;;;;;;4.82;1.80;;;8.00;1.00;;;;;;6292187;22;20194;-81
2022/02/19 01:41:21;;;;;;;4.55;1.58;;;8.00;1.00;;;;;;6282327;22;21007;-81
2022/02/19 01:43:49;;;;;;;5.72;2.10;;;7.90;1.00;;;;;;6274955;22;20200;-81
2022/02/19 01:46:15;;;;;;;6.43;2.58;;;8.00;1.00;;;;;;6273876;22;20254;-80
2022/02/19 01:48:42;;;;;;;5.15;2.60;;;8.00;1.00;;;;;;6274724;22;20224;-78
2022/02/19 01:51:09;;;;;;;2.85;1.80;;;8.00;1.00;;;;;;6273725;22;20307;-83
2022/02/19 01:53:37;;;;;;;2.65;1.77;;;8.00;1.00;;;;;;6246935;22;20192;-79
2022/02/19 01:56:04;;;;;;;4.60;2.90;;;8.00;1.00;;;;;;6276303;22;20185;-80
2022/02/19 01:58:31;;;;;;;6.03;2.28;;;8.00;1.00;;;;;;6273812;22;20924;-80
2022/02/19 02:00:58;;;;;;;6.07;1.83;;;8.00;1.00;;;;;;6272640;22;20212;-80
2022/02/19 02:03:24;;;;;;;4.72;2.00;;;8.00;1.00;;;;;;6271745;22;20197;-81
2022/02/19 02:05:53;;;;;;;4.55;1.80;;;8.00;1.00;;;;;;6277536;22;20215;-81
2022/02/19 02:08:22;;;;;;;7.13;2.20;;;8.00;1.00;;;;;;6287730;22;20192;-80
2022/02/19 02:10:50;;;;;;;4.55;1.88;;;8.00;1.00;;;;;;6277527;22;20218;-82
2022/02/19 02:13:16;;;;;;;5.50;1.90;;;8.00;1.00;;;;;;6272024;22;20269;-82
2022/02/19 02:15:43;;;;;;;4.25;1.33;;;8.00;1.00;;;;;;6274003;22;21073;-81
2022/02/19 02:18:10;;;;;;;5.30;2.30;;;8.00;1.00;;;;;;6275728;22;20192;-81
2022/02/19 02:20:36;;;;;;;8.23;2.10;;;8.00;1.00;;;;;;6274589;22;20283;-82
2022/02/19 02:23:05;;;;;;;8.00;2.22;;;8.00;1.00;;;;;;6282400;22;20291;-81
2022/02/19 02:25:33;;;;;;;6.05;2.10;;;8.00;1.00;;;;;;6288823;22;20196;-80
2022/02/19 02:28:00;;;;;;;7.72;1.90;;;8.00;1.00;;;;;;6282996;22;20193;-83
2022/02/19 02:30:27;;;;;;;5.80;2.40;;;8.00;1.00;;;;;;6280777;22;20242;-79
2022/02/19 02:32:54;;;;;;;6.35;2.30;;;7.90;1.00;;;;;;6281320;22;20236;-80
2022/02/19 02:35:21;;;;;;;8.75;2.75;;;7.90;1.00;;;;;;6276584;22;20188;-80
2022/02/19 02:37:48;;;;;;;6.10;1.67;;;7.90;1.00;;;;;;6279582;22;20193;-80
2022/02/19 02:40:16;;;;;;;3.95;1.60;;;7.80;1.00;;;;;;6281631;22;20185;-80
2022/02/19 02:42:43;;;;;;;5.97;1.90;;;7.90;1.00;;;;;;6278073;22;20193;-80
2022/02/19 02:45:10;;;;;;;5.78;2.08;;;7.80;1.00;;;;;;6252361;22;20212;-81
2022/02/19 02:47:41;;;;;;;6.30;2.03;;;7.80;1.00;;;;;;6273261;22;20260;-80
2022/02/19 02:50:08;;;;;;;4.55;1.65;;;7.80;1.00;;;;;;6273682;22;20201;-81
2022/02/19 02:52:35;;;;;;;5.22;1.90;;;7.80;1.00;;;;;;6273559;22;20212;-79
2022/02/19 02:55:02;;;;;;;6.05;2.47;;;7.80;1.00;;;;;;6272676;22;20195;-81
2022/02/19 02:57:30;;;;;;;4.13;2.50;;;7.80;1.00;;;;;;6272649;22;20199;-81
2022/02/19 02:59:57;;;;;;;9.60;2.00;;;7.80;1.00;;;;;;6272810;22;20189;-80
2022/02/19 03:02:24;;;;;;;4.15;2.10;;;7.90;1.00;;;;;;6274420;22;20200;-80
2022/02/19 03:04:51;;;;;;;4.47;1.83;;;7.80;1.00;;;;;;6275219;22;21044;-80
2022/02/19 03:07:18;;;;;;;5.07;2.60;;;7.80;1.00;;;;;;6273972;22;20192;-80
2022/02/19 03:09:44;;;;;;;7.00;2.20;;;7.80;1.00;;;;;;6274771;22;20185;-82
2022/02/19 03:12:11;;;;;;;7.72;1.70;;;7.80;1.00;;;;;;6274201;22;20300;-81
2022/02/19 03:14:39;;;;;;;6.05;2.25;;;7.70;1.00;;;;;;6272335;22;20408;-81
2022/02/19 03:17:06;;;;;;;5.32;1.77;;;7.70;1.00;;;;;;6276615;22;20196;-81
2022/02/19 03:19:33;;;;;;;4.93;1.85;;;7.60;1.00;;;;;;6276260;22;20188;-80
2022/02/19 03:21:59;;;;;;;3.33;1.90;;;7.60;1.00;;;;;;6276334;22;20732;-81
2022/02/19 03:24:26;;;;;;;5.22;1.52;;;7.60;1.00;;;;;;6273649;22;20210;-80
2022/02/19 03:26:52;;;;;;;4.50;1.52;;;7.60;1.00;;;;;;6272460;22;20196;-80
2022/02/19 03:29:19;;;;;;;6.13;1.90;;;7.60;1.00;;;;;;6274532;22;20219;-81
2022/02/19 03:31:48;;;;;;;7.13;2.03;;;7.60;1.00;;;;;;6274188;22;20184;-80
2022/02/19 03:34:14;;;;;;;6.93;2.17;;;7.70;1.00;;;;;;6246047;22;20189;-82
2022/02/19 03:36:41;;;;;;;5.95;2.30;;;7.70;1.00;;;;;;6272128;22;20198;-80
2022/02/19 03:39:09;;;;;;;6.05;2.00;;;7.70;1.00;;;;;;6274018;22;20270;-80
2022/02/19 03:41:36;;;;;;;4.35;1.55;;;7.70;1.00;;;;;;6288543;22;20214;-79
2022/02/19 03:44:03;;;;;;;6.55;1.90;;;7.60;1.00;;;;;;6274882;22;20190;-80
2022/02/19 03:46:30;;;;;;;5.68;2.58;;;7.60;1.00;;;;;;6246323;22;20200;-79
2022/02/19 03:48:58;;;;;;;3.67;1.50;;;7.60;1.00;;;;;;6276333;22;20196;-81
2022/02/19 03:51:26;;;;;;;7.43;1.90;;;7.60;1.00;;;;;;6272181;22;20192;-79
2022/02/19 03:53:52;;;;;;;4.43;2.28;;;7.60;1.00;;;;;;6275091;22;20215;-80
2022/02/19 03:56:19;;;;;;;11.70;3.78;;;7.60;1.00;;;;;;6281124;22;20219;-80
2022/02/19 03:58:46;;;;;;;4.20;1.85;;;7.60;1.00;;;;;;6282036;22;20200;-80
2022/02/19 04:01:12;;;;;;;4.60;1.95;;;7.60;1.00;;;;;;6281893;22;20246;-81
2022/02/19 04:03:40;;;;;;;3.97;2.03;;;7.50;1.00;;;;;;6280251;22;20188;-81
2022/02/19 04:06:08;;;;;;;4.95;2.15;;;7.50;1.00;;;;;;6281153;22;20189;-80
2022/02/19 04:08:35;;;;;;;4.43;2.38;;;7.50;1.00;;;;;;6280418;22;20248;-81
2022/02/19 04:11:02;;;;;;;4.28;1.80;;;7.50;1.00;;;;;;6282166;22;20220;-80
2022/02/19 04:13:28;;;;;;;5.97;2.25;;;7.50;1.00;;;;;;6291943;22;20204;-79
2022/02/19 04:15:55;;;;;;;3.55;2.05;;;7.50;1.00;;;;;;6300947;22;20826;-80
2022/02/19 04:18:21;;;;;;;7.85;2.42;;;7.50;1.00;;;;;;6291845;22;21218;-80
2022/02/19 04:20:48;;;;;;;5.45;2.25;;;7.50;1.00;;;;;;6275572;22;20231;-80
2022/02/19 04:23:18;;;;;;;4.90;2.03;;;7.50;1.00;;;;;;6275484;22;20194;-82
2022/02/19 04:25:45;;;;;;;5.68;2.47;;;7.50;1.00;;;;;;6276568;22;20187;-81
2022/02/19 04:28:12;;;;;;;5.68;2.20;;;7.40;1.00;;;;;;6269428;22;20954;-79
2022/02/19 04:30:39;;;;;;;5.53;2.25;;;7.30;1.00;;;;;;6303042;22;20730;-80
2022/02/19 04:33:06;;;;;;;3.13;1.92;;;7.30;1.00;;;;;;6305397;22;20226;-79
2022/02/19 04:35:34;;;;;;;2.97;1.70;;;7.20;1.00;;;;;;6300552;22;20191;-78
2022/02/19 04:38:02;;;;;;;4.47;1.63;;;7.20;1.00;;;;;;6283636;22;20192;-79
2022/02/19 04:40:30;;;;;;;7.15;2.42;;;7.10;1.00;;;;;;6272222;22;20276;-80
2022/02/19 04:42:57;;;;;;;5.38;2.10;;;7.10;1.00;;;;;;6275863;22;20196;-80
2022/02/19 04:45:24;;;;;;;3.78;1.88;;;7.10;1.00;;;;;;6277911;22;20193;-78
2022/02/19 04:47:51;;;;;;;7.07;2.33;;;7.00;1.00;;;;;;6282274;22;21077;-79
2022/02/19 04:50:18;;;;;;;6.60;1.70;;;7.00;1.00;;;;;;6292479;22;20932;-79
2022/02/19 04:52:44;;;;;;;7.70;2.95;;;6.90;1.00;;;;;;6291436;22;20260;-79
2022/02/19 04:55:11;;;;;;;5.05;1.77;;;6.90;1.00;;;;;;6282663;22;20200;-79
2022/02/19 04:57:43;;;;;;;7.10;3.97;;;6.90;1.00;;;;;;6277884;22;20848;-80
2022/02/19 05:00:12;;;;;;;3.50;1.90;;;6.90;1.00;;;;;;6273852;22;20188;-79
2022/02/19 05:02:39;;;;;;;7.72;1.90;;;6.90;1.00;;;;;;6270360;22;20233;-80
2022/02/19 05:05:06;;;;;;;5.90;2.45;;;6.80;1.00;;;;;;6276689;22;20214;-79
2022/02/19 05:07:33;;;;;;;6.22;1.80;;;6.80;1.00;;;;;;6276421;22;20196;-81
2022/02/19 05:10:00;;;;;;;4.72;2.38;;;6.80;1.00;;;;;;6276986;22;20645;-80
2022/02/19 05:12:27;;;;;;;5.70;2.30;;;6.80;1.00;;;;;;6274507;22;20204;-81
2022/02/19 05:14:56;;;;;;;5.97;2.10;;;6.80;1.00;;;;;;6286510;22;20184;-79
2022/02/19 05:17:22;;;;;;;4.63;2.15;;;6.80;1.00;;;;;;6282377;22;20200;-82
2022/02/19 05:19:49;;;;;;;4.40;2.33;;;6.80;1.00;;;;;;6277937;22;20203;-79
2022/02/19 05:22:16;;;;;;;7.82;2.50;;;6.70;1.00;;;;;;6249533;22;20196;-81
2022/02/19 05:24:43;;;;;;;5.70;1.98;;;6.70;1.00;;;;;;6278398;22;20190;-81
2022/02/19 05:27:10;;;;;;;6.65;2.20;;;6.70;1.00;;;;;;6281522;22;20188;-81
2022/02/19 05:29:36;;;;;;;4.15;1.90;;;6.70;1.00;;;;;;6306769;22;20232;-80
2022/02/19 05:32:05;;;;;;;7.10;1.95;;;6.60;1.00;;;;;;6307205;22;20188;-80
2022/02/19 05:34:32;;;;;;;4.40;2.05;;;6.60;1.00;;;;;;6293842;22;20200;-80
2022/02/19 05:36:58;;;;;;;4.38;2.70;;;6.60;1.00;;;;;;6273863;22;20188;-80
2022/02/19 05:39:25;;;;;;;5.28;2.60;;;6.60;1.00;;;;;;6274392;22;20193;-80
2022/02/19 05:41:52;;;;;;;6.85;3.13;;;6.60;1.00;;;;;;6275739;22;20204;-81
2022/02/19 05:44:18;;;;;;;4.30;2.17;;;6.60;1.00;;;;;;6273745;22;21026;-82
2022/02/19 05:46:45;;;;;;;4.90;2.60;;;6.60;1.00;;;;;;6247402;22;20929;-81
2022/02/19 05:49:13;;;;;;;6.20;2.38;;;6.60;1.00;;;;;;6277493;22;20525;-80
2022/02/19 05:51:39;;;;;;;5.57;2.00;;;6.60;1.00;;;;;;6274553;22;20195;-80
2022/02/19 05:54:06;;;;;;;7.25;2.10;;;6.60;1.00;;;;;;6272590;22;20200;-81
2022/02/19 05:56:33;;;;;;;6.65;1.90;;;6.60;1.00;;;;;;6275747;22;20198;-81
2022/02/19 05:58:59;;;;;;;4.65;2.72;;;6.50;1.00;;;;;;6276445;22;20657;-81
2022/02/19 06:01:26;;;;;;;7.22;2.90;;;6.40;1.00;;;;;;6273960;22;20198;-81
2022/02/19 06:03:53;;;;;;;4.57;2.35;;;6.40;1.00;;;;;;6273899;22;21116;-82
2022/02/19 06:06:21;;;;;;;5.47;2.20;;;6.40;1.00;;;;;;6276485;22;20207;-82
2022/02/19 06:08:47;;;;;;;6.63;1.98;;;6.40;1.00;;;;;;6276201;22;20192;-82
2022/02/19 06:11:15;;;;;;;3.05;1.73;;;6.30;1.00;;;;;;6273856;22;20262;-82
2022/02/19 06:13:42;;;;;;;4.78;1.95;;;6.20;1.00;;;;;;6274176;22;20211;-82
2022/02/19 06:16:09;;;;;;;5.53;2.50;;;6.30;1.00;;;;;;6275402;22;20199;-81
2022/02/19 06:18:38;;;;;;;3.65;2.20;;;6.20;1.00;;;;;;6277252;22;20198;-82
2022/02/19 06:21:04;;;;;;;5.00;2.10;;;6.20;1.00;;;;;;6282044;22;20287;-82
2022/02/19 06:23:32;;;;;;;7.72;2.42;;;6.20;1.00;;;;;;6278417;22;20192;-81
2022/02/19 06:25:59;;;;;;;6.90;2.70;;;6.10;1.00;;;;;;6277035;22;20199;-80
2022/02/19 06:28:25;;;;;;;3.30;2.30;;;6.10;1.00;;;;;;6275731;22;20657;-82
2022/02/19 06:30:52;;;;;;;3.92;2.08;;;6.10;1.00;;;;;;6275250;22;20188;-80
2022/02/19 06:33:19;;;;;;;8.20;2.30;;;6.10;1.00;;;;;;6274874;22;20200;-81
2022/02/19 06:35:48;;;;;;;3.17;2.10;;;6.10;1.00;;;;;;6274128;22;20204;-81
2022/02/19 06:38:15;;;;;;;6.32;1.50;;;6.10;1.00;;;;;;6275043;22;20235;-80
2022/02/19 06:40:43;;;;;;;4.13;2.10;;;6.10;1.00;;;;;;6274734;22;20184;-82
2022/02/19 06:43:10;;;;;;;4.75;2.10;;;6.10;1.00;;;;;;6275207;22;20239;-81
2022/02/19 06:45:36;;;;;;;4.85;1.70;;;6.10;1.00;;;;;;6276052;22;20225;-81
2022/02/19 06:48:03;;;;;;;4.28;1.60;;;6.10;1.00;;;;;;6281293;22;20200;-80
2022/02/19 06:50:30;;;;;;;3.35;1.95;;;6.10;1.00;;;;;;6298332;22;20238;-82
2022/02/19 06:52:57;;;;;;;3.58;1.83;;;6.20;1.00;;;;;;6286511;22;20215;-81
2022/02/19 06:55:23;;;;;;;4.88;1.90;;;6.20;1.00;;;;;;6277300;22;20714;-82
2022/02/19 06:57:51;;;;;;;3.45;1.40;;;6.30;1.00;;;;;;6276130;22;20216;-81
2022/02/19 07:00:18;;;;;;;5.22;1.38;;;6.30;1.00;;;;;;6276792;22;20188;-80
2022/02/19 07:02:46;;;;;;;2.90;1.10;;;6.30;1.00;;;;;;6274425;22;20198;-80
2022/02/19 07:05:13;;;;;;;3.20;1.20;;;6.40;1.00;;;;;;6272224;22;20192;-81
2022/02/19 07:07:40;;;;;;;2.60;1.40;;;6.40;1.00;;;;;;6274577;22;20204;-80
2022/02/19 07:10:09;;;;;;;3.22;1.27;;;6.40;1.00;;;;;;6276039;22;21168;-80
2022/02/19 07:12:37;;;;;;;3.63;1.75;;;6.30;1.00;;;;;;6273685;22;20199;-80
2022/02/19 07:15:08;;;;;;;2.35;1.50;;;6.30;1.00;;;;;;6279632;22;20212;-80
2022/02/19 07:17:45;;;;;;;4.60;1.83;;;6.40;1.00;;;;;;6275302;22;20774;-81
2022/02/19 07:20:12;;;;;;;5.32;1.35;;;6.40;1.00;;;;;;6275092;22;20180;-81
2022/02/19 07:22:38;;;;;;;2.83;1.08;;;6.30;1.00;;;;;;6276109;22;20188;-80
2022/02/19 07:25:05;;;;;;;2.50;1.20;;;6.20;1.00;;;;;;6274112;22;20211;-80
2022/02/19 07:27:38;;;;;;;4.22;1.15;;;6.30;1.00;;;;;;6271769;22;20197;-80
2022/02/19 07:30:08;;;;;;;1.73;1.20;;;6.20;1.00;;;;;;6276202;22;20246;-80
2022/02/19 07:32:35;;;;;;;2.50;1.50;;;6.20;1.00;;;;;;6277945;22;20267;-80
2022/02/19 07:35:03;;;;;;;5.30;1.45;;;6.20;1.00;;;;;;6276752;22;20207;-80
2022/02/19 07:37:29;;;;;;;3.30;1.45;;;6.30;1.00;;;;;;6274180;22;20243;-80
2022/02/19 07:39:56;;;;;;;3.33;1.42;;;6.40;1.00;;;;;;6273364;22;20240;-81
2022/02/19 07:42:23;;;;;;;2.85;1.60;;;6.40;1.00;;;;;;6271807;22;20240;-79
2022/02/19 07:44:51;;;;;;;4.22;1.42;;;6.30;1.00;;;;;;6275895;22;20315;-80
2022/02/19 07:47:23;;;;;;;2.97;1.38;;;6.30;1.00;;;;;;6272953;22;20200;-81
2022/02/19 07:58:22;;;;;;;3.72;1.50;;;6.40;1.00;;;;;;6236956;22;20216;-79
2022/02/19 08:00:51;;;;;;;2.50;1.45;;;6.40;1.00;;;;;;6275835;22;20323;-80
2022/02/19 08:03:21;;;;;;;3.90;1.95;;;6.40;1.00;;;;;;6276944;22;20240;-81
2022/02/19 08:05:48;;;;;;;4.40;1.25;;;6.40;1.00;;;;;;6275533;22;20242;-80
2022/02/19 08:08:16;;;;;;;3.88;1.38;;;6.40;1.00;;;;;;6278433;22;20181;-81
2022/02/19 08:10:43;;;;;;;4.20;1.70;;;6.40;1.00;;;;;;6278585;22;20348;-80
2022/02/19 08:13:10;;;;;;;2.80;1.40;;;6.40;1.00;;;;;;6281627;22;20375;-81
2022/02/19 08:15:37;;;;;;;3.38;1.45;;;6.40;1.00;;;;;;6289900;22;20197;-80
2022/02/19 08:18:05;;;;;;;2.75;1.25;;;6.40;1.00;;;;;;6306948;22;20199;-79
2022/02/19 08:20:35;;;;;;;3.22;1.17;;;6.40;1.00;;;;;;6308179;22;20173;-78
2022/02/19 08:23:02;;;;;;;3.33;1.52;;;6.50;1.00;;;;;;6303954;22;20255;-79
2022/02/19 08:25:28;;;;;;;2.00;1.08;;;6.60;1.00;;;;;;6295729;22;20188;-78
2022/02/19 08:27:55;;;;;;;3.53;1.60;;;6.70;1.00;;;;;;6278282;22;20192;-80
2022/02/19 08:30:22;;;;;;;3.13;1.20;;;6.70;1.00;;;;;;6286732;22;20200;-80
2022/02/19 08:32:50;;;;;;;2.50;1.58;;;6.70;1.00;;;;;;6260669;22;20222;-85
2022/02/19 08:35:17;;;;;;;4.45;1.40;;;6.70;1.00;;;;;;6265388;22;20625;-83
2022/02/19 08:37:47;;;;;;;2.92;1.35;;;6.70;1.00;;;;;;6286305;22;20196;-84
2022/02/19 08:40:14;;;;;;;3.38;1.60;;;6.60;1.00;;;;;;6285001;22;20203;-83
2022/02/19 08:42:42;;;;;;;2.88;1.25;;;6.60;1.00;;;;;;6287671;22;20184;-84
2022/02/19 08:45:10;;;;;;;2.78;1.25;;;6.60;1.00;;;;;;6260243;22;20193;-82
2022/02/19 08:47:37;;;;;;;3.78;1.30;;;6.50;1.00;;;;;;6259270;22;20259;-83
2022/02/19 08:50:06;;;;;;;4.97;1.55;;;6.50;1.00;;;;;;6288497;22;20195;-84
2022/02/19 08:52:34;;;;;;;3.38;1.48;;;6.50;1.00;;;;;;6288546;22;20276;-83
2022/02/19 08:55:02;;;;;;;4.82;1.58;;;6.50;1.00;;;;;;6260448;22;20242;-83
2022/02/19 08:57:28;;;;;;;3.67;1.35;;;6.40;1.00;;;;;;6289638;22;20200;-85
2022/02/19 08:59:56;;;;;;;3.35;1.20;;;6.40;1.00;;;;;;6286036;22;21032;-83
2022/02/19 09:02:22;;;;;;;6.85;1.98;;;6.20;1.00;;;;;;6290603;22;20280;-83
2022/02/19 09:04:50;;;;;;;5.10;1.48;;;6.10;1.00;;;;;;6290981;22;20192;-85
2022/02/19 09:07:17;;;;;;;4.63;1.40;;;6.10;1.00;;;;;;6290490;22;20181;-82
2022/02/19 09:09:44;;;;;;;4.07;1.27;;;6.10;1.00;;;;;;6286412;22;20223;-83
2022/02/19 09:12:12;;;;;;;3.97;1.45;;;6.10;1.00;;;;;;6287045;22;20189;-82
2022/02/19 09:14:39;;;;;;;4.00;1.48;;;6.10;1.00;;;;;;6283885;22;20293;-83
2022/02/19 09:17:06;;;;;;;4.22;1.48;;;6.10;1.00;;;;;;6280873;22;20204;-81
2022/02/19 09:19:33;;;;;;;8.10;2.20;;;6.10;1.00;;;;;;6279929;22;20184;-81
2022/02/19 09:22:01;;;;;;;5.00;1.80;;;6.10;1.00;;;;;;6275938;22;20188;-82
2022/02/19 09:24:29;;;;;;;3.13;1.90;;;6.20;1.00;;;;;;6277801;22;20193;-82
2022/02/19 09:26:56;;;;;;;5.50;2.30;;;6.30;1.00;;;;;;6280494;22;20188;-82
2022/02/19 09:29:24;;;;;;;4.97;2.10;;;6.40;1.00;;;;;;6285644;22;20228;-82
2022/02/19 09:31:51;;;;;;;4.30;1.55;;;6.50;1.00;;;;;;6255190;22;20208;-81
2022/02/19 09:34:18;;;;;;;4.70;1.90;;;6.50;1.00;;;;;;6279963;22;20312;-83
2022/02/19 09:36:45;;;;;;;4.85;1.80;;;7.00;1.00;;;;;;6247853;22;20198;-82
2022/02/19 09:39:13;;;;;;;3.55;1.75;;;7.20;1.00;;;;;;6253989;22;20243;-82
2022/02/19 09:41:43;;;;;;;4.95;2.15;;;6.90;1.00;;;;;;6252562;22;20972;-83
2022/02/19 09:44:10;;;;;;;5.00;1.60;;;6.60;1.00;;;;;;6281025;22;20208;-84
2022/02/19 09:46:38;;;;;;;4.35;1.95;;;6.30;1.00;;;;;;6282677;22;20224;-83
2022/02/19 09:49:07;;;;;;;4.63;1.85;;;6.00;1.00;;;;;;6283203;22;20275;-85
2022/02/19 09:51:35;;;;;;;5.93;1.75;;;5.90;1.00;;;;;;6281191;22;20195;-84
2022/02/19 09:54:02;;;;;;;4.78;2.50;;;5.90;1.00;;;;;;6286193;22;20238;-83
2022/02/19 09:56:33;;;;;;;4.97;1.83;;;5.90;1.00;;;;;;6257748;22;21024;-83
2022/02/19 09:59:00;;;;;;;5.03;1.90;;;6.10;1.00;;;;;;6301448;22;20192;-83
2022/02/19 10:01:28;;;;;;;7.32;1.80;;;6.10;1.00;;;;;;6269819;22;20197;-84
2022/02/19 10:04:01;;;;;;;11.00;2.33;;;6.20;1.00;;;;;;6295547;22;20192;-83
2022/02/19 10:06:29;;;;;;;6.57;2.58;;;6.20;1.00;;;;;;6274163;22;20183;-84
2022/02/19 10:09:13;;;;;;;5.78;1.67;;;6.20;1.00;;;;;;6289676;22;20220;-84
2022/02/19 10:11:41;;;;;;;6.80;1.90;;;6.20;1.00;;;;;;6257660;22;20195;-84
2022/02/19 10:14:22;;;;;;;5.80;2.13;;;6.20;1.00;;;;;;6282600;22;20218;-82
2022/02/19 10:17:22;;;;;;;2.42;1.60;;;6.30;1.00;;;;;;6280424;22;20197;-85
2022/02/19 10:19:53;;;;;;;7.72;1.60;;;6.50;1.00;;;;;;6160052;23;20692;-84
2022/02/19 10:22:21;;;;;;;3.75;1.60;;;6.50;1.00;;;;;;6267267;22;20219;-84
2022/02/19 10:24:49;;;;;;;3.60;1.42;;;6.40;1.00;;;;;;6283589;22;20193;-84
2022/02/19 10:27:16;;;;;;;6.60;2.05;;;6.50;1.00;;;;;;6282411;22;20204;-83
2022/02/19 10:29:51;;;;;;;7.80;2.05;;;6.50;1.00;;;;;;6281254;22;20189;-85
2022/02/19 10:32:19;;;;;;;7.30;2.03;;;6.60;1.00;;;;;;6282894;22;20210;-84
2022/02/19 10:35:12;;;;;;;7.85;2.05;;;6.70;1.00;;;;;;6278903;22;20200;-84
2022/02/19 10:37:44;;;;;;;6.10;1.95;;;6.80;1.00;;;;;;6247711;22;20204;-83
2022/02/19 10:40:38;;;;;;;5.38;1.80;;;6.80;1.00;;;;;;6276616;22;20937;-83
2022/02/19 10:43:07;;;;;;;4.32;2.22;;;6.90;1.00;;;;;;6277261;22;20176;-84
2022/02/19 10:45:35;;;;;;;6.90;1.83;;;6.90;1.00;;;;;;6251040;22;20191;-84
2022/02/19 10:48:13;;;;;;;7.15;1.50;;;6.90;1.00;;;;;;6280536;22;20513;-83
2022/02/19 10:50:42;;;;;;;7.85;3.05;;;7.00;1.00;;;;;;6253454;22;20188;-84
2022/02/19 10:53:09;;;;;;;6.88;2.53;;;7.20;1.00;;;;;;6278802;22;20243;-85
2022/02/19 10:55:37;;;;;;;6.57;1.60;;;7.40;1.00;;;;;;6253656;22;20212;-84
2022/02/19 10:58:06;;;;;;;5.15;2.15;;;7.50;1.00;;;;;;6281034;22;20188;-84
2022/02/19 11:00:36;;;;;;;3.28;1.48;;;7.40;1.00;;;;;;6278325;22;20928;-83
2022/02/19 11:03:05;;;;;;;6.40;2.45;;;7.30;1.00;;;;;;6278151;22;20193;-84
2022/02/19 11:05:32;;;;;;;6.00;2.15;;;7.20;1.00;;;;;;6280801;22;20193;-83
2022/02/19 11:08:01;;;;;;;3.75;1.40;;;7.10;1.00;;;;;;6277772;22;20684;-85
2022/02/19 11:10:29;;;;;;;5.22;1.50;;;7.00;1.00;;;;;;6276445;22;20219;-84
2022/02/19 11:12:56;;;;;;;3.45;1.63;;;6.90;1.00;;;;;;6277446;22;20188;-83
2022/02/19 11:15:25;;;;;;;7.43;2.63;;;6.90;1.00;;;;;;6278866;22;20666;-84
2022/02/19 11:17:53;;;;;;;4.97;1.48;;;6.90;1.00;;;;;;6277704;22;20200;-84
2022/02/19 11:20:22;;;;;;;2.88;1.83;;;6.90;1.00;;;;;;6277175;22;20192;-84
2022/02/19 11:22:49;;;;;;;6.28;2.10;;;6.90;1.00;;;;;;6250824;22;20189;-84
2022/02/19 11:25:20;;;;;;;2.63;1.60;;;6.90;1.00;;;;;;6278320;22;20208;-84
2022/02/19 11:27:49;;;;;;;4.95;1.80;;;7.00;1.00;;;;;;6276749;22;20208;-84
2022/02/19 11:30:16;;;;;;;4.55;1.70;;;7.00;1.00;;;;;;6278913;22;20301;-84
2022/02/19 11:32:44;;;;;;;5.25;2.03;;;7.00;1.00;;;;;;6277194;22;20193;-84
2022/02/19 11:35:12;;;;;;;5.70;1.55;;;7.00;1.00;;;;;;6303981;22;20204;-84
2022/02/19 11:37:42;;;;;;;5.05;2.03;;;7.10;1.00;;;;;;6309347;22;20168;-82
2022/02/19 11:40:13;;;;;;;7.00;2.28;;;7.20;1.00;;;;;;6304583;22;20185;-84
2022/02/19 11:42:44;;;;;;;6.18;2.05;;;7.30;1.00;;;;;;6253073;22;20188;-84
2022/02/19 11:45:23;;;;;;;5.15;1.98;;;7.30;1.00;;;;;;6276404;22;20276;-84
2022/02/19 11:47:53;;;;;;;5.53;2.08;;;7.80;1.00;;;;;;6278844;22;20245;-85
2022/02/19 11:50:23;;;;;;;4.60;1.88;;;8.30;1.00;;;;;;6277534;22;20217;-83
2022/02/19 11:53:21;;;;;;;7.63;1.95;;;8.60;1.00;;;;;;6276736;22;20272;-82
2022/02/19 11:55:48;;;;;;;7.28;2.75;;;8.80;1.00;;;;;;6279765;22;20198;-83
2022/02/19 11:58:18;;;;;;;8.00;2.58;;;8.90;1.00;;;;;;6275903;22;20200;-83
2022/02/19 12:00:46;;;;;;;6.55;2.08;;;8.60;1.00;;;;;;6279518;22;20230;-84
2022/02/19 12:03:19;;;;;;;3.90;1.95;;;8.30;1.00;;;;;;6277040;22;20513;-83
2022/02/19 12:06:07;;;;;;;5.97;2.08;;;8.20;1.00;;;;;;6276659;22;20192;-83
2022/02/19 12:09:10;;;;;;;5.40;1.77;;;7.90;1.00;;;;;;6278036;22;20204;-84
2022/02/19 12:12:08;;;;;;;8.68;3.00;;;7.90;1.00;;;;;;6280809;22;20185;-83
2022/02/19 12:14:57;;;;;;;4.40;1.60;;;7.90;1.00;;;;;;6162755;23;20214;-83
2022/02/19 12:17:42;;;;;;;6.32;1.58;;;7.80;1.00;;;;;;6270475;22;21141;-84
2022/02/19 12:20:11;;;;;;;4.85;1.80;;;7.80;1.00;;;;;;6255095;22;20200;-83
2022/02/19 12:22:41;;;;;;;6.00;2.50;;;7.80;1.00;;;;;;6277340;22;20213;-84
2022/02/19 12:25:10;;;;;;;4.85;2.55;;;8.00;1.00;;;;;;6277707;22;20188;-84
2022/02/19 12:27:37;;;;;;;7.68;2.35;;;8.00;1.00;;;;;;6275654;22;20193;-83
2022/02/19 12:30:25;;;;;;;4.85;1.52;;;8.00;1.00;;;;;;6277057;22;20690;-83
2022/02/19 12:32:54;;;;;;;5.45;1.95;;;8.00;1.00;;;;;;6249219;22;20281;-84
2022/02/19 12:35:32;;;;;;;4.88;1.92;;;8.20;1.00;;;;;;6248764;22;20828;-83
2022/02/19 12:37:59;;;;;;;5.47;1.90;;;8.50;1.00;;;;;;6279898;22;20734;-84
2022/02/19 12:40:26;;;;;;;10.77;4.30;;;8.50;1.00;;;;;;6275765;22;21152;-83
2022/02/19 12:42:53;;;;;;;10.30;2.30;;;8.70;1.00;;;;;;6274766;22;20188;-83
2022/02/19 12:45:20;;;;;;;6.50;1.77;;;8.70;1.00;;;;;;6276132;22;20998;-84
2022/02/19 12:47:48;;;;;;;7.55;2.53;;;8.60;1.00;;;;;;6278754;22;21166;-84
2022/02/19 12:50:18;;;;;;;6.20;2.28;;;8.70;1.00;;;;;;6251372;22;20197;-84
2022/02/19 12:52:48;;;;;;;6.55;2.97;;;8.80;1.00;;;;;;6274217;22;20261;-83
2022/02/19 12:55:18;;;;;;;5.78;2.15;;;8.80;1.00;;;;;;6282362;22;20218;-84
2022/02/19 12:57:46;;;;;;;7.20;2.00;;;8.90;1.00;;;;;;6259064;22;21084;-84
2022/02/19 13:00:15;;;;;;;5.80;2.00;;;8.90;1.00;;;;;;6258550;22;20197;-82
2022/02/19 13:02:45;;;;;;;4.40;2.03;;;8.90;1.00;;;;;;6280159;22;20200;-83
2022/02/19 13:05:16;;;;;;;3.58;1.45;;;9.10;1.00;;;;;;6278956;22;20193;-83
2022/02/19 13:07:43;;;;;;;5.77;2.00;;;10.20;1.00;;;;;;6271117;22;20203;-83
2022/02/19 13:10:11;;;;;;;6.87;2.60;;;10.40;1.00;;;;;;6281105;22;20564;-82
2022/02/19 13:12:39;;;;;;;3.20;1.43;;;10.10;1.00;;;;;;6276843;22;20465;-83
2022/02/19 13:15:08;;;;;;;4.85;1.75;;;9.70;1.00;;;;;;6279775;22;20404;-84
2022/02/19 13:17:35;;;;;;;3.95;1.95;;;9.20;1.00;;;;;;6279303;22;20719;-83
2022/02/19 13:20:08;;;;;;;4.32;1.67;;;8.80;1.00;;;;;;6277961;22;20198;-83
2022/02/19 13:22:37;;;;;;;6.88;1.80;;;8.70;1.00;;;;;;6275994;22;20185;-83