Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:40;;;;;;;;;1.50;1.50;;;;;16.88;46.96;101641.97;5032565;28;45173;-85
2022/05/13 00:03:06;;;;;;;;;1.00;1.00;;;;;16.56;46.97;101585.44;5036162;28;45299;-86
2022/05/13 00:05:31;;;;;;;;;1.00;1.00;;;;;16.60;46.90;101599.66;5031300;28;45693;-86
2022/05/13 00:07:57;;;;;;;;;2.00;2.00;;;;;16.52;46.97;101602.16;5047904;28;45068;-86
2022/05/13 00:10:24;;;;;;;;;1.50;0.75;;;;;16.46;46.57;101583.44;5050450;28;45267;-86
2022/05/13 00:12:51;;;;;;;;;0.75;0.75;;;;;16.44;46.67;101590.44;5049970;28;45334;-86
2022/05/13 00:15:24;;;;;;;;;1.00;1.00;;;;;16.52;46.72;101604.81;5048813;28;45386;-85
2022/05/13 00:17:56;;;;;;;;;2.00;1.50;;;;;16.47;47.12;101596.72;5048613;28;45127;-86
2022/05/13 00:20:24;;;;;;;;;1.75;1.75;;;;;16.34;46.72;101578.72;5030379;28;45370;-84
2022/05/13 00:22:53;;;;;;;;;1.75;1.00;;;;;16.32;47.10;101566.28;5031309;28;47606;-84
2022/05/13 00:25:21;;;;;;;;;0.25;0.25;;;;;16.70;47.08;101625.59;5049716;28;45224;-85
2022/05/13 00:27:47;;;;;;;;;0.75;0.75;;;;;16.55;47.46;101601.31;5047382;28;44854;-83
2022/05/13 00:30:16;;;;;;;;;1.00;1.00;;;;;16.68;46.77;101627.28;5031880;28;45171;-85
2022/05/13 00:32:42;;;;;;;;;1.00;1.00;;;;;16.64;46.54;101628.06;5035692;28;46838;-86
2022/05/13 00:35:08;;;;;;;;;1.25;1.25;;;;;16.40;46.73;101589.50;5031240;28;45037;-86
2022/05/13 00:37:34;;;;;;;;;1.00;1.00;;;;;16.62;46.44;101633.34;5038309;28;45212;-85
2022/05/13 00:40:02;;;;;;;;;2.75;2.00;;;;;16.38;46.54;101591.19;5030440;28;45178;-86
2022/05/13 00:42:27;;;;;;;;;1.00;1.00;;;;;16.04;45.97;101530.22;5045468;28;47865;-86
2022/05/13 00:44:52;;;;;;;;;1.00;1.00;;;;;16.35;46.25;101596.41;5029889;28;45249;-86
2022/05/13 00:47:19;;;;;;;;;1.25;1.00;;;;;15.95;46.16;101536.19;5029984;28;45039;-85
2022/05/13 00:49:44;;;;;;;;;1.75;1.00;;;;;16.18;45.80;101569.47;5031640;28;45760;-85
2022/05/13 00:52:10;;;;;;;;;1.00;1.00;;;;;16.15;45.70;101574.69;5027225;28;46413;-85
2022/05/13 00:54:39;;;;;;;;;1.00;1.00;;;;;16.46;45.83;101624.13;5031266;28;45124;-85
2022/05/13 00:57:05;;;;;;;;;0.75;0.75;;;;;16.45;45.55;101629.38;5048519;28;45234;-86
2022/05/13 00:59:36;;;;;;;;;2.00;1.00;;;;;16.25;45.95;101590.03;5051439;28;45161;-85
2022/05/13 01:02:01;;;;;;;;;1.00;1.00;;;;;16.07;45.70;101567.44;5042314;28;45968;-86
2022/05/13 01:04:30;;;;;;;;;2.00;1.00;;;;;16.42;45.49;101634.63;5048380;28;45148;-87
2022/05/13 01:07:00;;;;;;;;;0.75;0.75;;;;;16.11;45.74;101593.19;5052430;28;45143;-85
2022/05/13 01:09:33;;;;;;;;;1.00;1.00;;;;;16.40;45.51;101641.63;5052610;28;45027;-86
2022/05/13 01:12:02;;;;;;;;;1.50;1.00;;;;;16.38;45.97;101640.72;5053031;28;45643;-86
2022/05/13 01:14:35;;;;;;;;;1.00;1.00;;;;;15.91;45.97;101564.41;5041127;28;45549;-84
2022/05/13 01:20:06;;;;;;;;;1.00;1.00;;;;;16.09;46.08;101608.13;5048845;28;44988;-86
2022/05/13 01:22:43;;;;;;;;;1.00;1.00;;;;;16.14;46.14;101625.06;5034302;28;45453;-85
2022/05/13 01:25:11;;;;;;;;;3.00;2.00;;;;;16.24;45.97;101640.34;5033598;28;45397;-86
2022/05/13 01:27:36;;;;;;;;;2.00;2.00;;;;;15.80;46.13;101576.44;5044728;28;45086;-85
2022/05/13 01:30:03;;;;;;;;;2.00;1.50;;;;;16.18;46.12;101645.50;5033528;28;45207;-86
2022/05/13 01:32:28;;;;;;;;;1.25;1.00;;;;;15.73;46.06;101567.44;5045882;28;45323;-83
2022/05/13 01:34:54;;;;;;;;;1.00;1.00;;;;;15.83;46.14;101604.81;5037076;28;45072;-86
2022/05/13 01:37:19;;;;;;;;;2.00;1.00;;;;;15.70;45.96;101579.72;5050811;28;45096;-84
2022/05/13 01:39:44;;;;;;;;;1.00;1.00;;;;;15.60;45.88;101567.94;5042074;28;45460;-84
2022/05/13 01:42:10;;;;;;;;;0.50;0.50;;;;;15.79;46.34;101598.50;5015711;28;46066;-86
2022/05/13 01:44:36;;;;;;;;;1.25;1.00;;;;;15.73;46.15;101601.00;5015725;28;45610;-85
2022/05/13 01:47:01;;;;;;;;;1.00;1.00;;;;;15.76;46.20;101610.78;5030764;28;45454;-86
2022/05/13 01:49:26;;;;;;;;;1.00;1.00;;;;;15.87;46.41;101636.75;5027392;28;45500;-84
2022/05/13 01:51:52;;;;;;;;;1.00;1.00;;;;;15.50;46.52;101571.19;5032589;28;46612;-86
2022/05/13 01:54:17;;;;;;;;;1.50;1.50;;;;;15.94;46.17;101645.75;5035155;28;45400;-86
2022/05/13 01:56:42;;;;;;;;;1.50;1.00;;;;;15.48;47.02;101571.16;5034432;28;45622;-86
2022/05/13 01:59:08;;;;;;;;;2.00;2.00;;;;;15.37;47.16;101555.78;5024475;28;45725;-84
2022/05/13 02:01:33;;;;;;;;;1.00;1.00;;;;;15.53;47.69;101588.94;5015098;28;45466;-86
2022/05/13 02:03:58;;;;;;;;;2.00;1.00;;;;;15.51;48.20;101596.81;5014625;28;45675;-85
2022/05/13 02:06:26;;;;;;;;;1.25;1.00;;;;;15.50;48.32;101605.63;5029572;28;45945;-86
2022/05/13 02:08:54;;;;;;;;;1.75;1.00;;;;;15.35;48.91;101598.13;5032895;28;45814;-85
2022/05/13 02:11:21;;;;;;;;;1.25;1.25;;;;;15.07;48.57;101556.72;5043777;28;47394;-85
2022/05/13 02:13:46;;;;;;;;;1.00;1.00;;;;;15.53;48.65;101645.47;5050905;28;45084;-85
2022/05/13 02:16:13;;;;;;;;;1.75;1.25;;;;;15.17;49.12;101580.00;5051717;28;45411;-84
2022/05/13 02:18:39;;;;;;;;;0.00;0.00;;;;;15.27;49.19;101606.72;5040749;28;45285;-85
2022/05/13 02:21:06;;;;;;;;;2.00;1.00;;;;;15.39;49.37;101652.13;5031420;28;45271;-84
2022/05/13 02:23:31;;;;;;;;;1.50;1.00;;;;;14.63;49.72;101523.63;5031809;28;45352;-85
2022/05/13 02:26:02;;;;;;;;;2.50;2.00;;;;;14.95;49.60;101610.19;5047515;28;45108;-84
2022/05/13 02:28:30;;;;;;;;;2.75;1.75;;;;;14.75;49.67;101576.03;5036947;28;46001;-85
2022/05/13 02:30:55;;;;;;;;;3.00;2.75;;;;;14.80;50.11;101598.25;5040648;28;45784;-86
2022/05/13 02:33:21;;;;;;;;;2.25;1.75;;;;;14.84;50.07;101619.56;5033516;28;45210;-84
2022/05/13 02:35:47;;;;;;;;;2.00;2.00;;;;;14.59;50.78;101577.31;5040809;28;45190;-84
2022/05/13 02:38:15;;;;;;;;;1.00;1.00;;;;;14.87;50.58;101638.16;5041688;28;45199;-84
2022/05/13 02:43:24;;;;;;;;;1.00;1.00;;;;;14.22;51.23;101561.97;5050389;28;45426;-83
2022/05/13 02:45:50;;;;;;;;;1.00;1.00;;;;;14.27;51.37;101568.31;5050847;28;45388;-84
2022/05/13 02:48:15;;;;;;;;;1.50;1.25;;;;;14.15;51.65;101555.59;5029765;28;46048;-84
2022/05/13 02:50:40;;;;;;;;;1.75;1.50;;;;;14.68;51.52;101651.69;5020295;28;45535;-85
2022/05/13 02:53:06;;;;;;;;;1.25;1.25;;;;;14.55;51.74;101631.88;5025238;28;45509;-84
2022/05/13 02:55:32;;;;;;;;;2.25;2.00;;;;;14.71;51.94;101667.66;5015665;28;45915;-85
2022/05/13 02:57:57;;;;;;;;;2.00;2.00;;;;;14.28;51.98;101576.28;5023986;28;45594;-83
2022/05/13 03:00:23;;;;;;;;;1.75;1.75;;;;;14.36;52.15;101595.06;5021449;28;47385;-82
2022/05/13 03:02:48;;;;;;;;;2.00;2.00;;;;;14.40;52.39;101613.72;5012323;28;45688;-83
2022/05/13 03:05:13;;;;;;;;;1.50;1.50;;;;;14.28;52.54;101597.44;5012634;28;45459;-85
2022/05/13 03:07:38;;;;;;;;;2.50;2.50;;;;;14.18;52.21;101595.31;5011868;28;45745;-83
2022/05/13 03:10:05;;;;;;;;;1.50;1.25;;;;;14.58;52.74;101660.16;5011546;28;48037;-83
2022/05/13 03:12:31;;;;;;;;;2.00;2.00;;;;;14.03;52.92;101576.31;5010891;28;45931;-82
2022/05/13 03:14:56;;;;;;;;;2.75;2.00;;;;;14.49;53.14;101646.66;5011978;28;45700;-82
2022/05/13 03:17:22;;;;;;;;;1.50;1.50;;;;;14.15;52.93;101589.97;5025798;28;45439;-85
2022/05/13 03:19:47;;;;;;;;;1.50;1.50;;;;;14.35;52.76;101615.31;5027634;28;46901;-82
2022/05/13 03:22:12;;;;;;;;;3.00;2.00;;;;;14.35;53.02;101611.78;5031434;28;45644;-84
2022/05/13 03:24:38;;;;;;;;;3.75;3.00;;;;;14.11;52.86;101567.81;5032081;28;45901;-83
2022/05/13 03:27:04;;;;;;;;;2.00;2.00;;;;;14.49;52.91;101633.44;5030496;28;45397;-84
2022/05/13 03:29:30;;;;;;;;;1.75;1.75;;;;;14.33;52.71;101614.34;5026879;28;46653;-86
2022/05/13 03:31:56;;;;;;;;;2.50;2.50;;;;;14.45;53.08;101641.22;5029410;28;46120;-86
2022/05/13 03:34:21;;;;;;;;;2.00;2.00;;;;;14.25;53.28;101615.84;5031964;28;45798;-86
2022/05/13 03:36:49;;;;;;;;;2.75;2.75;;;;;14.17;53.37;101598.81;5017438;28;45948;-86
2022/05/13 03:39:14;;;;;;;;;3.00;2.00;;;;;14.23;53.57;101609.59;5030585;28;46243;-86
2022/05/13 03:41:39;;;;;;;;;3.50;3.00;;;;;13.99;53.58;101575.34;5029562;28;45470;-86
2022/05/13 03:44:06;;;;;;;;;3.00;3.00;;;;;14.12;54.10;101603.94;5015264;28;45530;-85
2022/05/13 03:46:31;;;;;;;;;3.25;3.25;;;;;14.14;53.75;101607.56;5019682;28;45625;-84
2022/05/13 03:48:56;;;;;;;;;7.00;6.00;;;;;14.01;53.74;101580.66;5023414;28;48300;-86
2022/05/13 03:51:22;;;;;;;;;5.00;5.00;;;;;14.22;53.98;101622.78;5019471;28;45594;-87
2022/05/13 03:53:47;;;;;;;;;6.50;6.00;;;;;14.06;53.81;101584.34;5035777;28;44957;-87
2022/05/13 03:56:13;;;;;;;;;6.00;5.00;;;;;14.06;54.08;101589.66;5050799;28;45329;-83
2022/05/13 03:58:39;;;;;;;;;7.25;7.25;;;;;14.50;53.93;101665.22;5040251;28;45910;-86
2022/05/13 04:01:04;;;;;;;;;8.00;7.00;;;;;14.15;54.41;101612.00;5032713;28;45199;-87
2022/05/13 04:03:30;;;;;;;;;9.00;9.00;;;;;13.91;54.29;101571.53;5042117;28;45111;-86
2022/05/13 04:08:57;;;;;;;;;7.00;6.50;;;;;14.02;54.37;101608.88;5031594;28;45151;-87
2022/05/13 04:11:34;;;;;;;;;7.25;7.25;;;;;13.83;54.47;101588.84;5038669;28;45190;-87
2022/05/13 04:16:44;;;;;;;;;8.00;7.00;;;;;14.16;55.04;101679.00;5035884;28;45131;-86
2022/05/13 04:19:11;;;;;;;;;7.75;7.25;;;;;13.86;55.00;101628.59;5030209;28;45746;-86
2022/05/13 04:21:38;;;;;;;;;5.75;5.50;;;;;14.06;55.21;101674.22;5031545;28;45488;-85
2022/05/13 04:24:07;;;;;;;;;5.00;5.00;;;;;13.81;55.44;101631.06;5058992;28;45226;-87
2022/05/13 04:26:33;;;;;;;;;4.00;4.00;;;;;13.45;55.46;101584.81;5031056;28;45156;-86
2022/05/13 04:29:00;;;;;;;;;5.50;5.00;;;;;13.87;55.52;101668.28;5031038;28;45162;-83
2022/05/13 04:31:28;;;;;;;;;4.75;4.75;;;;;13.84;55.76;101667.25;5033733;28;45170;-86
2022/05/13 04:33:54;;;;;;;;;3.50;3.00;;;;;13.49;55.73;101606.13;5054486;28;44953;-87
2022/05/13 04:36:21;;;;;;;;;4.75;4.00;;;;;13.43;55.97;101608.56;5041256;28;45517;-91
2022/05/13 04:38:47;;;;;;;;;6.75;5.00;;;;;13.47;55.92;101614.84;5034037;28;45850;-88
2022/05/13 04:43:58;;;;;;;;;4.00;4.00;;;;;13.29;55.90;101601.84;5018400;28;45750;-87
2022/05/13 04:46:23;;;;;;;;;4.75;4.00;;;;;13.27;55.83;101593.00;5036770;28;45383;-88
2022/05/13 04:48:50;;;;;;;;;4.00;4.00;;;;;13.65;56.04;101657.78;5037372;28;46301;-88
2022/05/13 04:51:19;;;;;;;;;4.00;4.00;;;;;13.51;56.20;101644.06;5032072;28;45672;-87
2022/05/13 04:53:47;;;;;;;;;4.25;3.50;;;;;13.82;55.67;101685.72;5050992;28;45510;-87
2022/05/13 04:56:13;;;;;;;;;6.00;5.00;;;;;13.64;55.51;101670.13;5054339;28;45188;-87
2022/05/13 04:58:39;;;;;;;;;6.00;3.50;;;;;13.57;55.73;101656.59;5045421;28;45608;-86
2022/05/13 05:01:06;;;;;;;;;4.00;3.25;;;;;13.79;55.24;101684.69;5045291;28;45606;-87
2022/05/13 05:03:32;;;;;;;;;4.25;4.25;;;;;13.61;55.35;101654.13;5036942;28;45528;-87
2022/05/13 05:05:59;;;;;;;;;5.50;4.00;;;;;13.88;55.28;101683.28;5052527;28;45179;-87
2022/05/13 05:08:25;;;;;;;;;4.00;4.00;;;;;13.77;55.46;101668.78;5034917;28;45573;-87
2022/05/13 05:10:50;;;;;;;;;3.50;3.00;;;;;13.58;55.09;101639.91;5034092;28;45159;-86
2022/05/13 05:13:24;;;;;;;;;5.00;4.00;;;;;13.96;54.89;101702.06;5032671;28;44914;-83
2022/05/13 05:15:50;;;;;;;;;3.50;3.00;;;;;13.49;55.03;101607.88;5038301;28;45158;-85
2022/05/13 05:18:16;;;;;;;;;4.25;4.25;;;;;13.81;54.97;101668.06;5038821;28;45827;-86
2022/05/13 05:20:43;;;;;;;;;5.50;4.00;;;;;13.64;54.77;101626.91;5032606;28;45297;-87
2022/05/13 05:23:17;;;;;;;;;4.50;4.00;;;;;14.19;54.59;101698.50;5049477;28;45089;-86
2022/05/13 05:25:44;;;;;;;;;3.75;3.00;;;;;13.63;54.70;101615.44;5052249;28;45086;-89
2022/05/13 05:28:09;;;;;;;;;0.50;0.00;;;;;13.93;54.47;101663.22;5048227;28;46126;-84
2022/05/13 05:30:35;;;;;;;;;5.00;4.00;;;;;14.31;54.40;101731.50;5045160;28;45402;-85
2022/05/13 05:33:01;;;;;;;;;3.00;2.25;;;;;13.67;54.77;101627.03;5047425;28;45284;-86
2022/05/13 05:35:28;;;;;;;;;3.50;3.25;;;;;14.21;54.97;101725.00;5054528;28;45440;-86
2022/05/13 05:37:54;;;;;;;;;3.00;3.00;;;;;14.10;54.71;101711.41;5059602;28;46021;-86
2022/05/13 05:40:20;;;;;;;;;3.00;3.00;;;;;13.88;54.78;101661.25;5059998;28;45058;-87
2022/05/13 05:42:45;;;;;;;;;3.00;3.00;;;;;14.27;54.85;101749.00;5033275;28;45354;-88
2022/05/13 05:45:13;;;;;;;;;5.00;4.00;;;;;13.99;55.15;101688.97;5030253;28;45245;-86
2022/05/13 05:47:39;;;;;;;;;4.00;4.00;;;;;13.74;55.42;101647.53;5041763;28;45384;-86
2022/05/13 05:50:07;;;;;;;;;5.00;4.75;;;;;14.39;55.16;101745.91;5048746;28;45124;-86
2022/05/13 05:52:33;;;;;;;;;4.00;3.00;;;;;14.13;55.26;101697.38;5049885;28;45087;-85
2022/05/13 05:58:03;;;;;;;;;5.50;4.00;;;;;14.24;55.40;101706.63;5033547;28;45268;-85
2022/05/13 06:00:31;;;;;;;;;6.00;6.00;;;;;14.52;55.60;101745.50;5050442;28;45436;-87
2022/05/13 06:02:57;;;;;;;;;4.25;4.00;;;;;14.34;55.54;101702.53;5050523;28;45105;-85
2022/05/13 06:05:24;;;;;;;;;4.25;4.00;;;;;13.95;55.03;101642.13;5047169;28;45826;-87
2022/05/13 06:07:51;;;;;;;;;5.50;4.25;;;;;14.63;55.35;101748.50;5045672;28;47053;-87
2022/05/13 06:10:17;;;;;;;;;3.25;2.00;;;;;13.68;55.03;101581.28;5032064;28;45601;-88
2022/05/13 06:12:43;;;;;;;;;4.50;3.00;;;;;14.26;55.16;101686.41;5050669;28;45270;-88
2022/05/13 06:15:09;;;;;;;;;4.75;3.75;;;;;14.11;55.20;101667.34;5048789;28;45303;-87
2022/05/13 06:17:41;;;;;;;;;3.75;3.75;;;;;14.29;55.23;101699.72;5047592;28;45686;-86
2022/05/13 06:20:08;;;;;;;;;5.00;3.75;;;;;14.26;55.36;101682.84;5047163;28;45702;-87
2022/05/13 06:22:33;;;;;;;;;3.75;3.75;;;;;14.28;55.54;101682.03;5054740;28;45173;-86
2022/05/13 06:24:59;;;;;;;;;4.00;4.00;;;;;14.39;55.53;101699.19;5059632;28;45118;-87
2022/05/13 06:27:24;;;;;;;;;4.50;4.00;;;;;14.44;55.73;101696.72;5058047;28;45514;-86
2022/05/13 06:29:51;;;;;;;;;3.00;3.00;;;;;14.46;55.51;101703.84;5054041;28;45099;-86
2022/05/13 06:32:17;;;;;;;;;4.75;4.00;;;;;14.97;55.73;101774.38;5050235;28;45306;-86
2022/05/13 06:34:42;;;;;;;;;5.75;5.50;;;;;14.50;55.61;101690.78;5050279;28;45301;-88
2022/05/13 06:37:07;;;;;;;;;4.75;4.25;;;;;14.26;55.16;101624.69;5048328;28;46206;-86
2022/05/13 06:39:33;;;;;;;;;5.50;4.50;;;;;14.65;55.19;101705.41;5050153;28;45153;-88
2022/05/13 06:41:58;;;;;;;;;4.00;4.00;;;;;14.78;55.02;101733.19;5049299;28;44996;-87
2022/05/13 06:44:23;;;;;;;;;5.00;4.33;;;;;14.70;55.19;101702.91;5050385;28;45173;-87
2022/05/13 06:46:49;;;;;;;;;2.75;2.75;;;;;14.41;55.27;101644.59;5048090;28;47681;-88
2022/05/13 06:49:14;;;;;;;;;5.00;4.00;;;;;14.83;55.59;101713.06;5048991;28;45087;-87
2022/05/13 06:51:41;;;;;;;;;5.00;5.00;;;;;15.05;55.35;101740.22;5048979;28;45191;-85
2022/05/13 06:54:11;;;;;;;;;4.00;4.00;;;;;14.75;55.41;101695.13;5048967;28;45396;-88
2022/05/13 06:56:38;;;;;;;;;4.00;4.00;;;;;15.31;55.33;101786.97;5049045;28;47485;-88
2022/05/13 06:59:05;;;;;;;;;3.00;2.75;;;;;14.75;55.24;101676.59;5049209;28;45546;-87
2022/05/13 07:01:30;;;;;;;;;4.50;4.25;;;;;15.29;55.31;101763.94;5056701;28;45108;-87
2022/05/13 07:03:56;;;;;;;;;4.50;3.75;;;;;15.49;54.81;101790.19;5061736;28;44981;-86
2022/05/13 07:06:21;;;;;;;;;5.75;4.25;;;;;15.13;54.97;101720.19;5060711;28;45189;-86
2022/05/13 07:08:48;;;;;;;;;3.00;2.00;;;;;15.26;53.95;101726.75;5065982;28;45158;-87
2022/05/13 07:11:14;;;;;;;;;2.25;2.00;;;;;15.51;53.70;101781.38;5062172;28;45076;-86
2022/05/13 07:13:39;;;;;;;;;2.75;1.25;;;;;15.73;53.29;101800.69;5049993;28;45103;-87
2022/05/13 07:16:04;;;;;;;;;1.75;1.50;;;;;15.36;52.92;101720.88;5047934;28;47405;-86
2022/05/13 07:18:30;;;;;;;;;2.00;2.00;;;;;15.45;52.60;101724.72;5049803;28;45284;-86
2022/05/13 07:20:55;;;;;;;;;1.50;1.50;;;;;15.77;52.24;101775.19;5048847;28;45262;-88
2022/05/13 07:23:21;;;;;;;;;2.75;1.25;;;;;15.64;51.99;101749.16;5049616;28;45157;-88
2022/05/13 07:25:46;;;;;;;;;0.00;0.00;;;;;15.46;51.83;101721.19;5046206;28;46401;-85
2022/05/13 07:28:11;;;;;;;;;1.25;1.00;;;;;15.73;51.73;101749.44;5055215;28;45331;-88
2022/05/13 07:30:37;;;;;;;;;1.00;1.00;;;;;15.81;51.45;101768.19;5062731;28;45457;-87
2022/05/13 07:33:03;;;;;;;;;2.00;1.00;;;;;15.58;51.13;101728.63;5071942;28;45968;-87
2022/05/13 07:35:28;;;;;;;;;2.00;0.75;;;;;15.83;51.16;101750.59;5069655;28;45380;-86
2022/05/13 07:37:54;;;;;;;;;3.00;1.25;;;;;15.26;50.52;101636.69;5069892;28;45130;-88
2022/05/13 07:43:04;;;;;;;;;0.25;0.25;;;;;15.99;49.82;101764.34;5071608;28;45102;-88
2022/05/13 07:45:30;;;;;;;;;1.00;0.75;;;;;15.78;49.62;101723.97;5070452;28;45360;-88
2022/05/13 07:47:56;;;;;;;;;1.00;1.00;;;;;15.45;49.66;101655.81;5068904;28;45543;-87
2022/05/13 07:50:22;;;;;;;;;3.00;2.00;;;;;15.78;49.71;101713.34;5068249;28;45115;-87
2022/05/13 07:52:49;;;;;;;;;2.50;2.00;;;;;15.43;49.49;101636.34;5068192;28;45234;-86
2022/05/13 07:55:15;;;;;;;;;3.00;2.00;;;;;15.80;48.91;101694.84;5069151;28;45241;-85
2022/05/13 07:57:43;;;;;;;;;1.75;1.75;;;;;16.39;48.24;101786.69;5071332;28;45147;-86
2022/05/13 08:00:27;;;;;;;;;3.50;2.50;;;;;16.26;48.48;101752.72;5069700;28;45296;-88
2022/05/13 08:03:04;;;;;;;;;1.00;1.00;;;;;16.28;47.95;101760.72;5067627;28;45308;-88
2022/05/13 08:05:33;;;;;;;;;1.00;1.00;;;;;16.29;48.27;101747.47;5068891;28;45216;-86
2022/05/13 08:08:01;;;;;;;;;1.00;1.00;;;;;16.60;48.35;101796.06;5067912;28;45549;-86
2022/05/13 08:10:26;;;;;;;;;1.75;1.00;;;;;16.42;47.57;101768.19;5065366;28;45547;-87
2022/05/13 08:12:52;;;;;;;;;1.25;1.25;;;;;16.50;47.47;101776.34;5047336;28;44867;-87
2022/05/13 08:15:17;;;;;;;;;1.00;0.00;;;;;16.36;47.34;101743.25;5050339;28;45424;-90
2022/05/13 08:17:42;;;;;;;;;1.00;1.00;;;;;16.53;47.24;101760.53;5047213;28;45321;-89
2022/05/13 08:20:08;;;;;;;;;1.00;1.00;;;;;16.71;47.13;101784.00;5051762;28;45182;-89
2022/05/13 08:22:34;;;;;;;;;1.00;1.00;;;;;16.63;46.89;101764.31;5059584;28;45162;-88
2022/05/13 08:24:59;;;;;;;;;1.00;0.50;;;;;16.51;47.07;101748.97;5065534;28;45315;-88
2022/05/13 08:27:25;;;;;;;;;0.25;0.25;;;;;16.45;47.05;101725.84;5063866;28;45348;-88
2022/05/13 08:29:50;;;;;;;;;2.00;1.00;;;;;16.61;47.34;101737.75;5067910;28;45139;-86
2022/05/13 08:32:15;;;;;;;;;1.25;1.00;;;;;16.92;47.34;101783.69;5067406;28;45223;-89
2022/05/13 08:34:41;;;;;;;;;1.00;1.00;;;;;16.79;47.54;101755.00;5070506;28;46084;-89
2022/05/13 08:37:06;;;;;;;;;3.00;2.00;;;;;16.74;47.29;101744.28;5068427;28;45198;-89
2022/05/13 08:39:31;;;;;;;;;2.00;2.00;;;;;16.46;46.57;101671.00;5068546;28;45154;-88
2022/05/13 08:42:08;;;;;;;;;2.00;1.75;;;;;17.10;46.94;101783.25;5067706;28;45114;-89
2022/05/13 08:44:33;;;;;;;;;3.00;2.00;;;;;16.83;47.13;101741.84;5067346;28;47130;-91
2022/05/13 08:47:12;;;;;;;;;2.00;1.75;;;;;17.15;46.58;101777.19;5060156;28;45129;-89
2022/05/13 08:49:51;;;;;;;;;2.00;1.00;;;;;17.17;46.54;101778.09;5058580;28;44940;-88
2022/05/13 08:55:32;;;;;;;;;2.00;1.75;;;;;17.24;46.48;101784.47;5067492;28;45410;-89
2022/05/13 08:58:01;;;;;;;;;1.00;1.00;;;;;17.09;45.62;101747.78;5069741;28;45627;-88
2022/05/13 09:00:49;;;;;;;;;0.25;0.00;;;;;17.35;45.87;101782.97;5067380;28;45201;-88
2022/05/13 09:03:34;;;;;;;;;0.75;0.75;;;;;17.42;45.92;101786.66;5068608;28;45396;-91
2022/05/13 09:06:11;;;;;;;;;0.00;0.00;;;;;17.47;44.91;101783.25;5068023;28;47497;-86
2022/05/13 09:08:37;;;;;;;;;2.00;1.00;;;;;17.45;45.16;101778.78;5068257;28;45747;-86
2022/05/13 09:11:28;;;;;;;;;1.00;1.00;;;;;17.27;45.67;101747.34;5050159;28;45075;-89
2022/05/13 09:14:08;;;;;;;;;0.00;0.00;;;;;17.53;44.56;101772.75;5039451;28;45157;-85
2022/05/13 09:16:49;;;;;;;;;1.00;1.00;;;;;17.57;44.28;101787.00;5039934;28;45823;-90
2022/05/13 09:19:49;;;;;;;;;0.75;0.75;;;;;17.59;43.38;101773.78;5046230;28;45376;-89
2022/05/13 09:22:15;;;;;;;;;0.75;0.75;;;;;17.39;43.37;101747.63;5033107;28;45162;-90
2022/05/13 09:24:41;;;;;;;;;0.00;0.00;;;;;17.45;42.90;101753.09;5033742;28;45489;-90
2022/05/13 09:27:06;;;;;;;;;0.25;0.00;;;;;17.33;42.23;101728.88;5040944;28;45905;-86
2022/05/13 09:29:45;;;;;;;;;0.00;0.00;;;;;17.56;42.29;101760.41;5031299;28;44893;-89
2022/05/13 09:32:26;;;;;;;;;1.00;0.75;;;;;17.75;42.52;101782.16;5036169;28;45402;-88
2022/05/13 09:35:00;;;;;;;;;1.00;0.00;;;;;17.80;42.22;101782.25;5051983;28;44997;-88
2022/05/13 09:37:34;;;;;;;;;1.00;0.00;;;;;17.52;43.17;101740.81;5051099;28;45294;-88
2022/05/13 09:40:18;;;;;;;;;1.25;1.00;;;;;17.90;43.56;101788.66;5049781;28;45150;-90
2022/05/13 09:42:49;;;;;;;;;1.00;1.00;;;;;17.85;44.33;101756.66;5049946;28;45237;-89
2022/05/13 09:45:22;;;;;;;;;2.75;1.25;;;;;17.67;43.69;101711.00;5044419;28;45299;-87
2022/05/13 09:48:05;;;;;;;;;0.75;0.75;;;;;18.14;43.55;101772.31;5038864;28;46197;-88
2022/05/13 09:50:38;;;;;;;;;0.00;0.00;;;;;18.20;42.44;101767.09;5049898;28;45332;-85
2022/05/13 09:53:29;;;;;;;;;0.25;0.25;;;;;18.25;42.51;101774.31;5051529;28;45207;-86
2022/05/13 09:55:57;;;;;;;;;0.50;0.50;;;;;18.01;42.56;101731.25;5057892;28;45342;-88
2022/05/13 09:58:27;;;;;;;;;0.00;0.00;;;;;18.18;42.49;101747.56;5050591;28;45774;-86
2022/05/13 10:01:00;;;;;;;;;0.25;0.25;;;;;17.87;42.51;101693.72;5044267;28;45547;-88
2022/05/13 10:03:36;;;;;;;;;2.00;0.50;;;;;17.96;42.80;101707.22;5051923;28;45750;-90
2022/05/13 10:06:14;;;;;;;;;0.50;0.50;;;;;18.40;42.97;101764.81;5052959;28;45115;-88
2022/05/13 10:08:52;;;;;;;;;1.25;1.25;;;;;18.50;42.61;101772.13;5053037;28;45605;-88
2022/05/13 10:14:32;;;;;;;;;0.25;0.25;;;;;18.38;41.41;101732.88;5034538;28;45063;-88
2022/05/13 10:17:26;;;;;;;;;0.25;0.00;;;;;18.46;41.00;101733.00;5033622;28;45395;-88
2022/05/13 10:20:09;;;;;;;;;0.50;0.50;;;;;18.66;40.94;101762.63;5034202;28;45515;-89
2022/05/13 10:22:44;;;;;;;;;0.00;0.00;;;;;18.25;40.97;101680.28;5040647;28;45253;-87
2022/05/13 10:25:15;;;;;;;;;1.00;1.00;;;;;18.44;41.50;101695.69;5053033;28;45097;-90
2022/05/13 10:27:48;;;;;;;;;0.00;0.00;;;;;18.33;41.75;101656.47;5040027;28;45262;-88
2022/05/13 10:30:41;;;;;;;;;1.25;0.75;;;;;19.00;41.54;101751.72;5037376;28;45161;-90
2022/05/13 10:33:29;;;;;;;;;1.75;1.75;;;;;18.77;40.76;101706.06;5052832;28;45729;-87
2022/05/13 10:36:16;;;;;;;;;0.00;0.00;;;;;19.09;41.21;101753.63;5051026;28;45103;-86
2022/05/13 10:39:02;;;;;;;;;1.00;0.75;;;;;18.69;41.08;101669.53;5048806;28;45020;-86
2022/05/13 10:41:45;;;;;;;;;0.00;0.00;;;;;18.93;41.00;101714.31;5047175;28;47420;-85
2022/05/13 10:44:23;;;;;;;;;0.00;0.00;;;;;19.21;40.47;101747.59;5047388;28;45512;-87
2022/05/13 10:46:53;;;;;;;;;0.75;0.75;;;;;19.24;40.75;101748.53;5049544;28;45112;-89
2022/05/13 10:49:19;;;;;;;;;1.00;1.00;;;;;19.10;40.30;101702.13;5047167;28;45114;-88
2022/05/13 10:51:44;;;;;;;;;0.00;0.00;;;;;19.42;40.11;101747.03;5032367;28;45348;-87
2022/05/13 10:54:29;;;;;;;;;1.00;1.00;;;;;18.90;39.13;101648.53;5035600;28;45085;-88
2022/05/13 10:57:19;;;;;;;;;0.75;0.00;;;;;19.47;39.76;101745.31;5048331;28;45264;-89
2022/05/13 11:00:14;;;;;;;;;2.75;2.75;;;;;19.53;40.17;101735.63;5047767;28;45292;-90
2022/05/13 11:02:52;;;;;;;;;2.75;2.25;;;;;19.29;40.25;101688.19;5026582;28;45355;-86
2022/05/13 11:05:42;;;;;;;;;1.00;1.00;;;;;19.65;40.39;101723.34;5043855;28;45517;-86
2022/05/13 11:08:28;;;;;;;;;1.50;1.00;;;;;19.36;39.57;101674.94;5050989;28;45151;-87
2022/05/13 11:11:31;;;;;;;;;2.00;1.00;;;;;19.75;38.48;101730.59;5048752;28;45061;-88
2022/05/13 11:14:14;;;;;;;;;1.00;1.00;;;;;19.76;39.20;101735.09;5048338;28;47312;-88
2022/05/13 11:16:54;;;;;;;;;2.00;2.00;;;;;19.71;39.19;101708.34;5049408;28;45251;-87
2022/05/13 11:19:23;;;;;;;;;1.00;0.25;;;;;19.92;39.43;101736.16;5040518;28;45069;-86
2022/05/13 11:22:00;;;;;;;;;2.00;1.00;;;;;19.85;38.74;101711.16;5038081;28;45248;-87
2022/05/13 11:27:28;;;;;;;;;0.00;0.00;;;;;19.93;38.57;101696.16;5029715;28;45502;-86
2022/05/13 11:30:22;;;;;;;;;3.00;2.00;;;;;19.95;39.22;101685.47;5028913;28;45072;-88
2022/05/13 11:33:00;;;;;;;;;1.00;1.00;;;;;19.94;40.98;101668.56;5018564;28;45230;-87
2022/05/13 11:35:38;;;;;;;;;1.00;0.00;;;;;20.16;39.43;101723.09;5027428;28;47075;-88
2022/05/13 11:38:14;;;;;;;;;1.50;1.00;;;;;19.78;41.70;101663.97;5031157;28;45499;-87
2022/05/13 11:40:58;;;;;;;;;1.75;0.50;;;;;19.89;40.05;101678.31;5047237;28;45083;-86
2022/05/13 11:43:26;;;;;;;;;1.00;0.75;;;;;20.13;40.07;101716.81;5045529;28;45243;-85
2022/05/13 11:46:13;;;;;;;;;1.75;1.75;;;;;20.15;40.26;101713.31;5049300;28;45841;-88
2022/05/13 11:48:45;;;;;;;;;0.25;0.25;;;;;19.99;39.70;101688.19;5032422;28;45512;-88
2022/05/13 11:51:18;;;;;;;;;1.00;0.00;;;;;20.24;40.28;101709.81;5029970;28;45178;-88
2022/05/13 11:53:45;;;;;;;;;1.00;0.50;;;;;20.31;39.48;101712.59;5044314;28;45116;-85
2022/05/13 11:56:26;;;;;;;;;2.00;1.00;;;;;20.37;39.99;101717.09;5029397;28;45393;-87
2022/05/13 11:58:54;;;;;;;;;0.00;0.00;;;;;20.18;39.17;101686.63;5027548;28;45500;-87
2022/05/13 12:01:36;;;;;;;;;2.00;1.00;;;;;20.39;39.40;101719.75;5028863;28;45025;-86
2022/05/13 12:04:29;;;;;;;;;1.75;1.00;;;;;20.40;39.88;101721.56;5033490;28;45320;-88