Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:11;;;;;;;4.93;2.33;;;;;;;12.66;50.80;100408.31;4896564;29;20506;-84
2022/04/25 00:04:37;;;;;;;4.97;2.03;;;;;;;12.70;50.72;100404.50;4896669;29;20395;-83
2022/04/25 00:07:02;;;;;;;6.85;2.25;;;;;;;12.78;50.87;100414.44;4897080;29;20035;-83
2022/04/25 00:09:28;;;;;;;6.72;2.00;;;;;;;12.73;50.67;100413.94;4896672;29;20052;-84
2022/04/25 00:11:53;;;;;;;5.03;2.38;;;;;;;12.69;50.76;100413.34;4895565;29;20139;-83
2022/04/25 00:14:19;;;;;;;7.85;2.28;;;;;;;12.55;51.55;100421.47;4896899;29;20036;-83
2022/04/25 00:16:44;;;;;;;6.20;2.58;;;;;;;12.57;51.70;100416.91;4895307;29;20028;-83
2022/04/25 00:19:10;;;;;;;9.60;2.30;;;;;;;12.60;51.96;100418.47;4897821;29;20060;-83
2022/04/25 00:21:35;;;;;;;8.48;2.65;;;;;;;12.33;52.96;100421.44;4900800;29;20024;-83
2022/04/25 00:24:00;;;;;;;8.77;2.50;;;;;;;12.48;52.62;100420.28;4900766;29;20037;-84
2022/04/25 00:26:26;;;;;;;7.28;2.90;;;;;;;12.38;53.63;100416.63;4900629;29;20489;-83
2022/04/25 00:28:51;;;;;;;10.95;3.63;;;;;;;12.16;54.71;100425.31;4900699;29;20439;-83
2022/04/25 00:31:16;;;;;;;13.07;4.15;;;;;;;12.21;55.07;100418.75;4900261;29;20028;-83
2022/04/25 00:33:42;;;;;;;15.52;3.58;;;;;;;12.01;55.93;100419.41;4899890;29;20025;-83
2022/04/25 00:36:07;;;;;;;7.85;3.33;;;;;;;12.37;54.74;100420.22;4906434;29;20115;-83
2022/04/25 00:38:33;;;;;;;13.98;4.20;;;;;;;12.38;55.27;100419.25;4905308;29;20040;-84
2022/04/25 00:40:58;;;;;;;6.18;2.83;;;;;;;12.45;54.82;100416.06;4901899;29;20025;-83
2022/04/25 00:43:24;;;;;;;11.02;3.40;;;;;;;12.25;55.24;100417.56;4898640;29;20043;-83
2022/04/25 00:45:49;;;;;;;7.70;3.00;;;;;;;12.15;55.32;100418.38;4899061;29;20029;-83
2022/04/25 00:48:15;;;;;;;7.00;3.08;;;;;;;12.19;54.94;100423.28;4900086;29;20035;-83
2022/04/25 00:50:40;;;;;;;10.10;3.17;;;;;;;12.09;55.02;100430.19;4899846;29;20036;-82
2022/04/25 00:53:07;;;;;;;7.80;3.13;;;;;;;11.90;55.88;100420.16;4899807;29;20028;-83
2022/04/25 00:55:32;;;;;;;11.85;3.50;;;;;;;11.67;56.62;100425.28;4899995;29;20100;-83
2022/04/25 00:57:58;;;;;;;13.60;3.60;;;;;;;11.65;57.11;100421.94;4899783;29;20472;-83
2022/04/25 01:00:24;;;;;;;10.45;3.50;;;;;;;11.67;57.40;100434.94;4899518;29;20032;-83
2022/04/25 01:02:50;;;;;;;15.20;3.90;;;;;;;11.63;57.88;100422.97;4899535;29;20035;-83
2022/04/25 01:05:16;;;;;;;12.38;4.18;;;;;;;11.74;57.62;100420.41;4882857;29;20132;-83
2022/04/25 01:07:42;;;;;;;22.15;4.53;;;;;;;11.45;58.49;100420.75;4899720;29;20059;-83
2022/04/25 01:10:10;;;;;;;11.75;4.45;;;;;;;11.38;59.27;100416.03;4899550;29;20029;-83
2022/04/25 01:12:35;;;;;;;14.60;4.38;;;;;;;11.56;58.85;100424.38;4899577;29;20064;-83
2022/04/25 01:15:07;;;;;;;14.60;3.88;;;;;;;11.48;58.82;100415.25;4897974;29;20056;-83
2022/04/25 01:17:32;;;;;;;;;;;;;;;11.41;59.15;100414.00;4899773;29;20127;-83
2022/04/25 01:19:59;;;;;;;13.10;4.22;;;;;;;11.35;59.20;100413.59;4899543;29;20006;-83
2022/04/25 01:22:32;;;;;;;8.60;4.47;;;;;;;11.25;59.45;100416.03;4899300;29;20029;-83
2022/04/25 01:27:43;;;;;;;9.77;4.55;;;;;;;11.26;59.53;100412.47;4899209;29;20468;-83
2022/04/25 01:30:09;;;;;;;13.13;4.15;;;;;;;11.27;60.03;100411.50;4898525;29;20119;-83
2022/04/25 01:32:36;;;;;;;11.02;4.88;;;;;;;11.21;59.99;100410.16;4898925;29;20031;-83
2022/04/25 01:35:01;;;;;;;14.07;4.28;;;;;;;11.31;59.69;100415.59;4899044;29;20136;-83
2022/04/25 01:37:27;;;;;;;11.82;4.95;;;;;;;11.21;59.97;100412.78;4898007;29;20436;-83
2022/04/25 01:39:54;;;;;;;12.95;4.70;;;;;;;11.11;60.26;100404.69;4899212;29;20089;-83
2022/04/25 01:42:21;;;;;;;22.52;5.75;;;;;;;11.24;59.82;100401.22;4899984;29;20112;-83
2022/04/25 01:44:46;;;;;;;12.32;4.93;;;;;;;11.21;60.33;100409.31;4898353;29;20080;-83
2022/04/25 01:47:12;;;;;;;17.30;5.20;;;;;;;11.07;60.86;100408.50;4897784;29;20028;-83
2022/04/25 01:49:38;;;;;;;16.63;5.10;;;;;;;10.83;61.14;100397.91;4898755;29;20076;-83
2022/04/25 01:52:24;;;;;;;16.42;5.60;;;;;;;10.87;61.60;100401.19;4898464;29;20495;-83
2022/04/25 01:54:50;;;;;;;21.48;6.05;;;;;;;11.18;60.17;100397.25;4898661;29;20087;-83
2022/04/25 01:57:16;;;;;;;15.45;5.82;;;;;;;11.12;60.72;100402.94;4898847;29;20448;-83
2022/04/25 01:59:43;;;;;;;13.98;5.18;;;;;;;11.00;60.95;100402.00;4898751;29;20146;-83
2022/04/25 02:02:09;;;;;;;15.65;6.47;;;;;;;10.79;61.50;100395.63;4898561;29;20025;-83
2022/04/25 02:04:34;;;;;;;12.13;5.22;;;;;;;10.66;62.03;100406.97;4897380;29;20033;-83
2022/04/25 02:06:59;;;;;;;13.77;5.78;;;;;;;10.87;61.23;100404.63;4898566;29;20025;-83
2022/04/25 02:09:25;;;;;;;16.40;5.57;;;;;;;10.93;61.43;100406.00;4898631;29;20060;-83
2022/04/25 02:11:50;;;;;;;12.73;5.18;;;;;;;10.83;61.62;100407.59;4898523;29;20436;-83
2022/04/25 02:14:16;;;;;;;14.45;6.00;;;;;;;10.96;61.13;100408.44;4898113;29;20115;-83
2022/04/25 02:16:41;;;;;;;15.82;5.45;;;;;;;11.00;61.25;100409.03;4898547;29;20527;-83
2022/04/25 02:19:07;;;;;;;22.20;6.30;;;;;;;10.80;61.35;100410.41;4898637;29;20028;-83
2022/04/25 02:21:33;;;;;;;15.00;5.30;;;;;;;11.04;61.14;100410.53;4898374;29;20497;-83
2022/04/25 02:23:59;;;;;;;14.73;5.47;;;;;;;10.94;61.26;100415.56;4898183;29;20037;-83
2022/04/25 02:26:25;;;;;;;14.20;6.18;;;;;;;10.90;61.36;100409.69;4896884;29;20032;-83
2022/04/25 02:28:54;;;;;;;18.30;7.35;;;;;;;10.98;61.30;100406.53;4898314;29;20029;-83
2022/04/25 02:31:20;;;;;;;12.63;6.25;;;;;;;10.95;61.03;100416.41;4897930;29;20036;-83
2022/04/25 02:33:45;;;;;;;18.02;5.95;;;;;;;10.94;60.86;100418.19;4897184;29;20060;-83
2022/04/25 02:36:12;;;;;;;12.95;5.53;;;;;;;10.94;61.72;100420.81;4898088;29;20039;-83
2022/04/25 02:38:38;;;;;;;14.23;5.57;;;;;;;11.03;60.89;100425.44;4897872;29;20024;-82
2022/04/25 02:41:08;;;;;;;17.42;6.78;;;;;;;10.83;61.51;100415.47;4897966;29;20299;-82
2022/04/25 02:43:41;;;;;;;10.93;5.68;;;;;;;10.92;61.65;100422.72;4897134;29;20075;-82
2022/04/25 02:46:11;;;;;;;13.90;5.28;;;;;;;10.98;61.34;100417.03;4897954;29;20032;-82
2022/04/25 02:48:38;;;;;;;12.25;5.50;;;;;;;10.87;61.56;100417.75;4897834;29;20084;-82
2022/04/25 02:51:05;;;;;;;18.33;6.55;;;;;;;10.72;62.05;100418.81;4897642;29;20040;-82
2022/04/25 02:53:31;;;;;;;15.38;7.35;;;;;;;10.92;61.78;100420.09;4912383;29;20024;-82
2022/04/25 02:55:57;;;;;;;13.95;5.55;;;;;;;10.96;61.51;100418.94;4897054;29;20044;-82
2022/04/25 02:58:23;;;;;;;16.73;6.30;;;;;;;11.01;61.17;100419.44;4897270;29;20045;-82
2022/04/25 03:00:50;;;;;;;21.42;6.55;;;;;;;10.94;61.24;100415.56;4897488;29;20020;-82
2022/04/25 03:03:17;;;;;;;19.20;7.05;;;;;;;10.74;62.18;100413.47;4895161;29;20036;-83
2022/04/25 03:05:47;;;;;;;14.05;6.72;;;;;;;10.85;61.94;100417.03;4897307;29;20032;-82
2022/04/25 03:08:16;;;;;;;12.60;5.53;;;;;;;10.89;61.98;100418.50;4897498;29;20032;-82
2022/04/25 03:10:42;;;;;;;13.02;6.20;;;;;;;10.98;61.51;100417.03;4897418;29;20119;-82
2022/04/25 03:13:09;;;;;;;14.27;6.40;;;;;;;10.84;61.61;100410.13;4897348;29;20126;-82
2022/04/25 03:15:38;;;;;;;13.45;7.53;;;;;;;10.91;61.56;100416.59;4896964;29;20039;-82
2022/04/25 03:18:04;;;;;;;16.33;6.43;;;;;;;10.93;61.18;100408.63;4897398;29;20028;-82
2022/04/25 03:20:31;;;;;;;12.52;6.85;;;;;;;10.91;61.30;100413.97;4896020;29;20275;-83
2022/04/25 03:22:57;;;;;;;10.70;6.25;;;;;;;10.85;61.61;100410.94;4897091;29;20112;-82
2022/04/25 03:25:23;;;;;;;11.43;5.93;;;;;;;10.86;61.85;100412.63;4897145;29;20112;-81
2022/04/25 03:27:48;;;;;;;12.38;6.18;;;;;;;10.62;62.92;100421.22;4897178;29;20063;-83
2022/04/25 03:30:14;;;;;;;15.63;7.13;;;;;;;10.95;62.16;100419.88;4897049;29;20036;-82
2022/04/25 03:32:46;;;;;;;15.60;7.47;;;;;;;10.76;62.56;100417.66;4897085;29;20075;-82
2022/04/25 03:35:12;;;;;;;13.68;7.18;;;;;;;10.97;61.65;100410.09;4895843;29;20037;-82
2022/04/25 03:37:39;;;;;;;20.08;7.78;;;;;;;10.71;62.80;100411.91;4895762;29;20036;-82
2022/04/25 03:40:05;;;;;;;15.57;7.10;;;;;;;10.77;62.41;100413.25;4896977;29;20115;-82
2022/04/25 03:42:31;;;;;;;16.38;7.72;;;;;;;10.86;62.20;100408.22;4896793;29;20035;-82
2022/04/25 03:44:57;;;;;;;19.50;7.65;;;;;;;10.84;61.87;100409.25;4897132;29;20496;-83
2022/04/25 03:47:23;;;;;;;19.88;6.88;;;;;;;10.86;62.00;100396.84;4896880;29;20116;-82
2022/04/25 03:49:48;;;;;;;14.07;6.57;;;;;;;10.81;62.27;100399.81;4896798;29;20387;-82
2022/04/25 03:52:14;;;;;;;18.52;6.70;;;;;;;10.88;62.30;100400.22;4896883;29;20036;-82
2022/04/25 03:57:23;;;;;;;21.60;7.50;;;;;;;10.44;63.10;100402.31;4896867;29;20100;-82
2022/04/25 03:59:48;;;;;;;17.02;6.65;;;;;;;10.49;62.90;100402.84;4896844;29;20075;-82
2022/04/25 04:02:14;;;;;;;20.88;7.63;;;;;;;10.29;63.82;100401.53;4896770;29;20369;-82
2022/04/25 04:04:39;;;;;;;17.55;7.20;;;;;;;10.13;64.26;100408.75;4896959;29;20036;-82
2022/04/25 04:07:05;;;;;;;10.43;6.63;;;;;;;10.34;63.89;100400.41;4896896;29;20031;-82
2022/04/25 04:09:45;;;;;;;17.95;7.47;;;;;;;10.30;63.86;100403.22;4896845;29;20032;-82
2022/04/25 04:12:11;;;;;;;13.43;6.60;;;;;;;10.17;64.34;100401.50;4896484;29;20558;-82
2022/04/25 04:14:37;;;;;;;17.00;7.38;;;;;;;10.28;64.22;100396.38;4895208;29;20119;-83
2022/04/25 04:17:06;;;;;;;15.52;7.63;;;;;;;10.20;64.54;100398.69;4896784;29;20112;-83
2022/04/25 04:19:31;;;;;;;14.25;8.60;;;;;;;10.20;64.40;100396.91;4896662;29;20036;-82
2022/04/25 04:21:57;;;;;;;14.25;7.55;;;;;;;10.29;64.78;100401.53;4895399;29;20055;-82
2022/04/25 04:24:22;;;;;;;13.88;7.53;;;;;;;10.31;64.13;100406.72;4896709;29;21178;-82
2022/04/25 04:26:47;;;;;;;13.60;7.45;;;;;;;10.20;63.98;100402.13;4896774;29;20029;-82
2022/04/25 04:29:13;;;;;;;13.48;6.93;;;;;;;10.38;63.77;100405.34;4896800;29;20025;-82
2022/04/25 04:31:38;;;;;;;12.32;6.82;;;;;;;10.28;63.46;100396.38;4896337;29;20039;-82
2022/04/25 04:34:03;;;;;;;13.32;7.40;;;;;;;10.48;63.49;100409.03;4896649;29;20084;-82
2022/04/25 04:36:29;;;;;;;15.68;6.70;;;;;;;10.14;64.25;100405.19;4896616;29;20065;-82
2022/04/25 04:38:54;;;;;;;16.48;7.50;;;;;;;10.20;64.22;100414.44;4895443;29;20028;-83
2022/04/25 04:41:20;;;;;;;13.23;7.30;;;;;;;10.63;62.52;100409.78;4896556;29;20504;-83
2022/04/25 04:43:45;;;;;;;20.40;7.00;;;;;;;10.71;62.11;100419.78;4896127;29;20668;-82
2022/04/25 04:46:10;;;;;;;12.02;7.20;;;;;;;10.67;61.80;100413.88;4896526;29;20072;-83
2022/04/25 04:48:36;;;;;;;16.35;6.78;;;;;;;10.54;63.06;100420.06;4895423;29;20055;-82
2022/04/25 04:51:01;;;;;;;17.52;7.07;;;;;;;10.57;62.37;100420.72;4896437;29;20444;-82
2022/04/25 04:53:27;;;;;;;11.63;7.15;;;;;;;10.46;62.79;100417.97;4896460;29;20033;-82
2022/04/25 04:55:53;;;;;;;20.42;6.80;;;;;;;10.46;62.60;100431.09;4895123;29;20527;-82
2022/04/25 04:58:19;;;;;;;13.95;7.20;;;;;;;10.39;63.06;100429.84;4896511;29;20039;-82
2022/04/25 05:00:46;;;;;;;19.10;7.35;;;;;;;10.48;62.37;100429.19;4896143;29;20103;-82
2022/04/25 05:03:15;;;;;;;15.75;7.78;;;;;;;10.26;63.27;100425.34;4895011;29;20499;-82
2022/04/25 05:05:42;;;;;;;16.08;7.68;;;;;;;10.32;63.45;100434.63;4897874;29;20028;-82
2022/04/25 05:08:07;;;;;;;12.30;7.00;;;;;;;10.25;63.86;100439.44;4899960;29;20483;-82
2022/04/25 05:10:33;;;;;;;16.30;7.50;;;;;;;10.16;63.41;100439.19;4899697;29;20039;-82
2022/04/25 05:12:58;;;;;;;17.73;7.10;;;;;;;10.24;63.33;100444.78;4899586;29;20044;-82
2022/04/25 05:15:24;;;;;;;14.93;6.75;;;;;;;10.26;63.64;100451.59;4898473;29;20025;-82
2022/04/25 05:17:53;;;;;;;14.85;7.70;;;;;;;10.45;63.02;100445.16;4899874;29;20405;-82
2022/04/25 05:20:19;;;;;;;12.27;6.50;;;;;;;10.35;63.05;100457.19;4899393;29;20457;-83
2022/04/25 05:22:46;;;;;;;12.15;7.05;;;;;;;10.46;62.76;100460.78;4897595;29;20038;-83
2022/04/25 05:25:30;;;;;;;15.18;7.07;;;;;;;10.59;62.26;100462.63;4900149;29;20492;-83
2022/04/25 05:27:56;;;;;;;15.45;6.85;;;;;;;10.62;62.67;100457.97;4904294;29;20067;-83
2022/04/25 05:30:24;;;;;;;17.55;8.60;;;;;;;10.46;62.93;100460.78;4904249;29;20433;-82
2022/04/25 05:32:52;;;;;;;15.13;7.32;;;;;;;10.47;62.98;100467.75;4901389;29;20032;-83
2022/04/25 05:35:22;;;;;;;15.05;6.88;;;;;;;10.64;62.91;100471.88;4895711;29;20507;-83
2022/04/25 05:37:48;;;;;;;17.25;7.80;;;;;;;10.61;63.17;100471.25;4893829;29;20488;-83
2022/04/25 05:40:16;;;;;;;15.07;7.43;;;;;;;10.62;62.60;100470.28;4894534;29;20032;-83
2022/04/25 05:42:42;;;;;;;12.93;7.53;;;;;;;10.78;62.74;100477.97;4893971;29;20092;-83
2022/04/25 05:45:09;;;;;;;16.17;8.15;;;;;;;10.83;62.76;100478.50;4894106;29;20056;-83
2022/04/25 05:47:36;;;;;;;14.20;7.38;;;;;;;10.90;62.63;100482.41;4894102;29;20025;-83
2022/04/25 05:52:47;;;;;;;13.35;7.95;;;;;;;11.08;62.46;100483.75;4894935;29;20071;-82
2022/04/25 05:55:13;;;;;;;14.18;7.18;;;;;;;11.15;62.39;100484.16;4898689;29;20477;-83
2022/04/25 05:57:40;;;;;;;16.02;7.30;;;;;;;11.25;62.26;100492.25;4898654;29;20057;-83
2022/04/25 06:00:07;;;;;;;15.27;7.55;;;;;;;11.38;61.73;100487.00;4898481;29;20044;-83
2022/04/25 06:02:32;;;;;;;17.85;7.43;;;;;;;11.37;61.66;100486.16;4898458;29;20029;-83
2022/04/25 06:04:57;;;;;;;23.63;9.02;;;;;;;11.43;61.02;100485.75;4898500;29;20402;-82
2022/04/25 06:07:23;;;;;;;16.15;7.80;;;;;;;11.57;60.91;100489.16;4897749;29;20037;-83
2022/04/25 06:09:49;;;;;;;20.90;9.30;;;;;;;11.57;60.65;100497.91;4897129;29;20024;-83
2022/04/25 06:12:14;;;;;;;13.77;7.00;;;;;;;11.60;61.11;100497.69;4898098;29;20029;-83
2022/04/25 06:14:40;;;;;;;15.30;7.93;;;;;;;11.64;60.51;100504.41;4898166;29;20146;-83
2022/04/25 06:17:06;;;;;;;13.35;6.45;;;;;;;11.64;60.99;100507.03;4897689;29;20223;-83
2022/04/25 06:19:32;;;;;;;21.42;7.10;;;;;;;11.59;61.10;100503.03;4898375;29;20192;-83
2022/04/25 06:21:57;;;;;;;9.23;6.60;;;;;;;11.82;60.43;100512.78;4897425;29;20040;-83
2022/04/25 06:24:23;;;;;;;12.10;6.47;;;;;;;11.93;60.26;100519.09;4898246;29;20501;-83
2022/04/25 06:26:49;;;;;;;16.38;6.72;;;;;;;12.05;60.07;100505.06;4898177;29;20077;-83
2022/04/25 06:29:17;;;;;;;14.77;6.70;;;;;;;12.07;59.45;100511.06;4898116;29;20483;-82
2022/04/25 06:31:43;;;;;;;12.88;6.55;;;;;;;12.17;59.39;100511.22;4897876;29;20039;-83
2022/04/25 06:34:08;;;;;;;13.95;6.50;;;;;;;12.28;59.33;100501.59;4898142;29;20024;-83
2022/04/25 06:36:34;;;;;;;19.10;6.75;;;;;;;12.35;58.82;100512.50;4897371;29;20032;-83
2022/04/25 06:39:02;;;;;;;11.52;6.53;;;;;;;12.44;58.52;100508.34;4898029;29;20112;-83
2022/04/25 06:41:27;;;;;;;20.50;6.65;;;;;;;12.54;58.13;100509.34;4897852;29;20029;-83
2022/04/25 06:43:52;;;;;;;14.20;6.07;;;;;;;12.67;57.58;100515.34;4896535;29;20039;-83
2022/04/25 06:46:18;;;;;;;15.90;6.07;;;;;;;12.64;57.62;100512.97;4897595;29;20472;-84
2022/04/25 06:49:19;;;;;;;13.95;5.78;;;;;;;12.38;57.66;100521.97;4895247;29;20028;-84
2022/04/25 06:51:31;;;;;;;13.75;5.55;;;;;;;12.48;58.23;100525.63;4896118;29;20037;-84
2022/04/25 06:53:57;;;;;;;14.00;5.72;;;;;;;12.70;58.00;100525.69;4897585;29;20175;-84
2022/04/25 06:56:22;;;;;;;15.55;5.50;;;;;;;12.55;58.10;100534.72;4897251;29;20454;-83
2022/04/25 06:58:48;;;;;;;21.88;6.97;;;;;;;12.47;58.27;100532.66;4897371;29;20045;-83
2022/04/25 07:01:14;;;;;;;18.02;5.68;;;;;;;12.38;57.99;100535.13;4896928;29;20052;-83
2022/04/25 07:03:40;;;;;;;14.50;5.63;;;;;;;12.29;58.16;100534.84;4897106;29;20127;-83
2022/04/25 07:06:05;;;;;;;14.48;5.82;;;;;;;12.47;57.98;100532.66;4896290;29;20033;-83
2022/04/25 07:08:33;;;;;;;11.50;5.55;;;;;;;12.74;57.06;100535.97;4897185;29;20119;-83
2022/04/25 07:10:58;;;;;;;15.48;5.88;;;;;;;12.63;57.70;100531.53;4897000;29;20032;-83
2022/04/25 07:13:24;;;;;;;15.73;5.20;;;;;;;12.61;58.02;100531.63;4895636;29;20080;-83
2022/04/25 07:15:50;;;;;;;13.20;5.90;;;;;;;12.79;57.31;100533.84;4895729;29;20436;-83
2022/04/25 07:18:16;;;;;;;19.95;5.18;;;;;;;12.87;57.39;100531.47;4897201;29;20033;-84
2022/04/25 07:20:41;;;;;;;11.10;5.45;;;;;;;13.19;55.70;100521.13;4896272;29;20042;-84
2022/04/25 07:28:50;;;;;;;8.75;3.70;;;;;;;13.11;55.24;100539.31;4896383;29;20112;-83
2022/04/25 07:31:16;;;;;;;12.93;3.95;;;;;;;13.48;55.08;100539.97;4896199;29;20067;-83
2022/04/25 07:33:43;;;;;;;13.98;3.90;;;;;;;13.76;53.91;100539.59;4895564;29;20033;-83
2022/04/25 07:36:09;;;;;;;12.25;4.75;;;;;;;14.47;52.77;100542.66;4894377;29;20028;-83
2022/04/25 07:38:35;;;;;;;10.68;3.58;;;;;;;14.80;50.61;100535.59;4896285;29;20032;-83
2022/04/25 07:41:02;;;;;;;9.90;3.40;;;;;;;15.18;51.01;100536.81;4896463;29;20061;-83
2022/04/25 07:43:29;;;;;;;9.05;3.38;;;;;;;14.51;50.89;100548.53;4896033;29;20041;-84
2022/04/25 07:45:55;;;;;;;11.23;4.22;;;;;;;14.66;50.66;100550.78;4906830;29;20035;-83
2022/04/25 07:48:20;;;;;;;10.35;3.25;;;;;;;14.64;50.29;100547.44;4893460;29;20028;-82
2022/04/25 07:50:46;;;;;;;7.72;2.70;;;;;;;14.95;50.46;100550.19;4882134;29;20029;-83
2022/04/25 07:53:12;;;;;;;11.25;3.03;;;;;;;15.19;50.15;100546.44;4896700;29;20131;-83
2022/04/25 07:55:38;;;;;;;12.35;3.55;;;;;;;16.37;48.24;100553.78;4896752;29;20506;-82
2022/04/25 07:58:03;;;;;;;6.15;2.53;;;;;;;16.91;46.32;100547.13;4896699;29;20064;-83
2022/04/25 08:00:29;;;;;;;8.05;2.47;;;;;;;16.89;45.07;100545.59;4896542;29;20506;-83
2022/04/25 08:02:54;;;;;;;14.65;2.85;;;;;;;16.81;44.41;100556.88;4896650;29;20032;-83
2022/04/25 08:05:19;;;;;;;16.25;3.33;;;;;;;16.97;44.69;100553.69;4896742;29;20054;-83
2022/04/25 08:07:45;;;;;;;8.15;2.50;;;;;;;17.43;44.01;100558.16;4896348;29;20043;-82
2022/04/25 08:10:10;;;;;;;13.38;3.92;;;;;;;17.90;43.01;100561.78;4896692;29;20476;-83
2022/04/25 08:18:06;;;;;;;7.65;2.88;;;;;;;18.14;42.00;100572.66;4896050;29;20093;-83
2022/04/25 08:20:34;;;;;;;7.03;2.67;;;;;;;17.22;43.94;100568.16;4895928;29;20432;-83
2022/04/25 08:23:00;;;;;;;10.55;2.67;;;;;;;17.25;43.96;100570.50;4896569;29;20072;-82
2022/04/25 08:25:27;;;;;;;8.07;2.30;;;;;;;17.38;43.96;100567.56;4896289;29;20032;-83
2022/04/25 08:27:53;;;;;;;11.13;3.15;;;;;;;17.38;43.91;100560.41;4896485;29;20056;-82
2022/04/25 08:30:19;;;;;;;9.52;2.60;;;;;;;17.61;43.49;100571.53;4896768;29;20079;-81
2022/04/25 08:32:46;;;;;;;8.23;2.58;;;;;;;18.02;42.92;100568.56;4896086;29;20379;-83
2022/04/25 08:35:12;;;;;;;10.15;2.60;;;;;;;19.05;40.66;100569.03;4894711;29;20107;-83
2022/04/25 08:37:38;;;;;;;10.80;2.40;;;;;;;19.29;39.79;100568.34;4896280;29;20268;-83
2022/04/25 08:40:05;;;;;;;8.65;2.58;;;;;;;19.46;39.32;100579.13;4896727;29;20020;-83
2022/04/25 08:42:31;;;;;;;10.85;2.92;;;;;;;19.49;39.83;100578.78;4900226;29;20025;-83
2022/04/25 08:44:58;;;;;;;9.85;2.20;;;;;;;19.42;39.59;100589.25;4900025;29;20060;-83
2022/04/25 08:47:28;;;;;;;15.15;2.42;;;;;;;19.61;39.46;100577.53;4900029;29;20032;-83
2022/04/25 08:49:57;;;;;;;8.45;2.17;;;;;;;19.47;39.10;100578.09;4899905;29;20031;-83
2022/04/25 08:52:23;;;;;;;8.15;2.08;;;;;;;19.73;39.40;100578.97;4899303;29;20093;-83
2022/04/25 08:54:49;;;;;;;7.80;2.50;;;;;;;19.84;40.12;100577.81;4899509;29;20040;-83
2022/04/25 08:57:17;;;;;;;8.75;2.45;;;;;;;21.99;36.92;100574.97;4899286;29;20043;-83
2022/04/25 08:59:44;;;;;;;7.30;1.80;;;;;;;22.97;33.86;100581.50;4899645;29;20535;-83
2022/04/25 09:02:12;;;;;;;6.53;1.80;;;;;;;23.95;33.39;100579.66;4899802;29;20035;-83
2022/04/25 09:04:37;;;;;;;8.18;1.85;;;;;;;23.89;32.34;100578.53;4899586;29;20410;-83
2022/04/25 09:07:02;;;;;;;6.93;2.03;;;;;;;24.06;30.56;100587.22;4899894;29;20036;-83
2022/04/25 09:09:28;;;;;;;11.40;2.20;;;;;;;24.27;31.33;100575.69;4898264;29;20024;-83
2022/04/25 09:12:09;;;;;;;9.57;1.88;;;;;;;23.68;31.84;100576.63;4899638;29;20029;-83
2022/04/25 09:14:36;;;;;;;6.83;1.70;;;;;;;22.61;32.73;100578.63;4899540;29;20159;-83
2022/04/25 09:17:03;;;;;;;9.65;1.95;;;;;;;22.47;32.85;100581.06;4899575;29;20268;-83
2022/04/25 09:19:29;;;;;;;5.70;1.90;;;;;;;22.20;33.11;100586.91;4899543;29;20028;-82
2022/04/25 09:21:55;;;;;;;4.20;1.42;;;;;;;21.05;36.45;100592.56;4899234;29;20056;-83
2022/04/25 09:24:24;;;;;;;6.72;1.67;;;;;;;21.62;34.51;100594.31;4899425;29;20059;-83
2022/04/25 09:27:09;;;;;;;7.18;1.70;;;;;;;21.07;35.16;100595.88;4899028;29;20100;-83
2022/04/25 09:29:36;;;;;;;9.48;2.00;;;;;;;21.54;34.95;100588.00;4898170;29;20452;-83
2022/04/25 09:32:03;;;;;;;7.85;1.73;;;;;;;21.24;34.65;100592.19;4897734;29;20047;-83
2022/04/25 09:37:13;;;;;;;9.88;2.20;;;;;;;21.43;34.95;100606.22;4899403;29;20056;-83
2022/04/25 09:39:39;;;;;;;8.55;1.83;;;;;;;21.25;35.11;100604.56;4899205;29;20471;-83
2022/04/25 09:42:05;;;;;;;4.85;1.88;;;;;;;20.62;35.90;100602.53;4899180;29;20471;-83
2022/04/25 09:44:57;;;;;;;7.30;2.42;;;;;;;21.03;37.19;100605.22;4899020;29;20389;-83
2022/04/25 09:47:25;;;;;;;5.78;1.60;;;;;;;21.34;36.01;100603.53;4899097;29;20032;-83
2022/04/25 09:50:08;;;;;;;6.40;2.10;;;;;;;21.37;35.57;100597.84;4899678;29;20063;-83
2022/04/25 09:52:36;;;;;;;8.90;1.92;;;;;;;21.23;35.13;100605.72;4896925;29;20029;-83
2022/04/25 09:55:12;;;;;;;8.48;2.30;;;;;;;20.73;36.27;100607.56;4897527;29;20052;-83
2022/04/25 09:57:38;;;;;;;5.95;1.90;;;;;;;20.95;35.40;100606.06;4898779;29;20487;-83
2022/04/25 10:00:04;;;;;;;6.55;1.55;;;;;;;22.40;34.72;100604.19;4898714;29;20035;-83
2022/04/25 10:02:30;;;;;;;4.35;1.70;;;;;;;23.16;32.75;100598.94;4898320;29;20436;-83
2022/04/25 10:04:56;;;;;;;5.32;1.50;;;;;;;23.47;32.20;100592.59;4898479;29;20035;-84
2022/04/25 10:07:22;;;;;;;7.03;2.85;;;;;;;22.57;34.09;100595.03;4896843;29;20476;-84
2022/04/25 10:09:48;;;;;;;5.50;2.20;;;;;;;22.28;34.40;100585.03;4898537;29;20135;-83
2022/04/25 10:12:15;;;;;;;5.70;1.60;;;;;;;22.75;33.20;100596.59;4897977;29;20040;-83
2022/04/25 10:14:41;;;;;;;7.20;2.53;;;;;;;21.61;34.89;100601.50;4898344;29;20092;-83
2022/04/25 10:17:07;;;;;;;6.75;2.33;;;;;;;22.54;34.70;100599.91;4898104;29;20028;-83
2022/04/25 10:19:32;;;;;;;6.28;2.15;;;;;;;22.49;35.07;100603.13;4897749;29;20395;-84
2022/04/25 10:21:58;;;;;;;5.20;1.80;;;;;;;22.83;33.93;100601.03;4897619;29;20488;-84
2022/04/25 10:24:24;;;;;;;6.07;1.90;;;;;;;22.77;34.30;100599.94;4896410;29;20496;-84
2022/04/25 10:26:51;;;;;;;8.13;2.05;;;;;;;23.49;32.25;100593.25;4897505;29;20021;-84
2022/04/25 10:29:34;;;;;;;6.90;1.70;;;;;;;23.31;32.71;100599.78;4897750;29;20083;-84
2022/04/25 10:32:01;;;;;;;5.85;2.00;;;;;;;23.59;32.95;100599.16;4898146;29;20093;-84
2022/04/25 10:34:46;;;;;;;5.70;1.73;;;;;;;23.51;32.73;100602.75;4898252;29;20065;-83
2022/04/25 10:37:34;;;;;;;7.32;1.88;;;;;;;24.78;30.56;100603.47;4897759;29;20037;-84
2022/04/25 10:40:03;;;;;;;8.98;1.65;;;;;;;24.82;31.50;100600.22;4897543;29;20047;-84
2022/04/25 10:45:13;;;;;;;6.20;1.63;;;;;;;24.15;32.13;100604.88;4896837;29;20048;-83
2022/04/25 10:47:57;;;;;;;7.68;2.47;;;;;;;24.72;31.06;100607.75;4897496;29;20029;-83
2022/04/25 10:50:23;;;;;;;5.80;1.35;;;;;;;24.32;31.62;100601.94;4895978;29;20036;-83
2022/04/25 10:55:33;;;;;;;6.13;1.70;;;;;;;23.09;33.25;100598.00;4897079;29;20028;-83
2022/04/25 10:58:01;;;;;;;7.65;2.05;;;;;;;23.57;33.76;100593.16;4894467;29;20112;-83
2022/04/25 11:00:36;;;;;;;3.85;1.30;;;;;;;25.25;30.77;100589.41;4897216;29;20033;-83
2022/04/25 11:03:13;;;;;;;7.63;1.65;;;;;;;26.05;30.60;100595.25;4896127;29;20044;-83
2022/04/25 11:05:52;;;;;;;5.00;1.20;;;;;;;26.00;28.26;100600.41;4897217;29;20036;-83
2022/04/25 11:08:23;;;;;;;6.38;1.88;;;;;;;26.42;28.47;100606.56;4897360;29;20033;-83
2022/04/25 11:10:59;;;;;;;5.32;1.88;;;;;;;27.12;28.54;100598.13;4897101;29;20099;-82
2022/04/25 11:13:26;;;;;;;5.57;2.33;;;;;;;28.22;26.36;100592.03;4895268;29;20041;-83
2022/04/25 11:15:53;;;;;;;4.82;1.63;;;;;;;28.45;26.87;100588.78;4912726;29;20389;-82
2022/04/25 11:18:34;;;;;;;7.22;1.67;;;;;;;27.42;27.75;100584.22;4899259;29;20035;-83
2022/04/25 11:21:04;;;;;;;;;;;;;;;26.39;28.57;100596.19;4896561;29;20040;-83
2022/04/25 11:23:31;;;;;;;4.88;1.30;;;;;;;26.88;28.20;100595.03;4895673;29;19998;-83
2022/04/25 11:25:59;;;;;;;3.95;1.40;;;;;;;27.70;26.30;100595.53;4897138;29;20518;-83
2022/04/25 11:28:25;;;;;;;5.18;1.60;;;;;;;27.65;26.12;100589.97;4893265;29;20035;-84
2022/04/25 11:31:12;;;;;;;4.93;1.40;;;;;;;27.75;26.98;100588.69;4896956;29;20028;-83
2022/04/25 11:33:46;;;;;;;5.75;1.65;;;;;;;28.88;26.16;100583.50;4895120;29;20028;-83
2022/04/25 11:36:13;;;;;;;2.28;1.00;;;;;;;28.91;25.40;100581.38;4908293;29;20060;-83
2022/04/25 11:41:23;;;;;;;8.48;1.63;;;;;;;28.27;24.52;100584.94;4896594;29;20094;-83
2022/04/25 11:43:49;;;;;;;4.82;1.60;;;;;;;27.39;26.71;100587.31;4892811;29;20511;-83
2022/04/25 11:46:15;;;;;;;4.38;1.95;;;;;;;27.03;26.30;100591.28;4893949;29;20089;-83
2022/04/25 11:48:41;;;;;;;4.80;1.55;;;;;;;26.56;25.91;100585.00;4895881;29;20108;-83
2022/04/25 11:51:07;;;;;;;4.60;1.30;;;;;;;26.44;26.88;100588.34;4896527;29;20475;-83
2022/04/25 11:53:33;;;;;;;4.07;1.60;;;;;;;26.26;27.65;100585.38;4895621;29;20056;-84