Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:07;;;;;;;5.20;3.10;;;18.80;99.90;;;;;;5014801;28;20663;-78
2023/07/31 00:04:33;;;;;;;4.57;2.37;;;18.80;99.90;;;;;;5014754;28;20194;-78
2023/07/31 00:06:58;;;;;;;3.57;1.60;;;18.80;99.90;;;;;;5014788;28;20205;-78
2023/07/31 00:09:24;;;;;;;5.00;1.77;;;18.80;99.90;;;;;;5033083;28;20169;-77
2023/07/31 00:11:50;;;;;;;5.37;2.10;;;18.90;99.90;;;;;;5014602;28;20205;-77
2023/07/31 00:14:15;;;;;;;4.13;1.90;;;18.90;99.90;;;;;;5015006;28;20312;-77
2023/07/31 00:16:41;;;;;;;4.13;1.73;;;18.90;99.90;;;;;;5014921;28;20174;-77
2023/07/31 00:19:07;;;;;;;4.17;1.93;;;18.90;99.90;;;;;;5014160;28;20177;-77
2023/07/31 00:21:32;;;;;;;5.33;1.97;;;18.90;99.90;;;;;;5031885;28;20173;-77
2023/07/31 00:23:58;;;;;;;3.60;2.10;;;19.00;99.90;;;;;;5013965;28;20211;-77
2023/07/31 00:26:23;;;;;;;5.70;2.03;;;18.90;99.90;;;;;;5014284;28;20634;-77
2023/07/31 00:28:49;;;;;;;7.90;2.37;;;19.00;99.90;;;;;;5015007;28;20201;-77
2023/07/31 00:31:15;;;;;;;4.93;1.50;;;19.00;99.90;;;;;;5014370;28;20240;-77
2023/07/31 00:33:41;;;;;;;5.30;2.60;;;19.00;99.90;;;;;;5014360;28;20190;-77
2023/07/31 00:36:06;;;;;;;6.17;2.43;;;19.00;99.90;;;;;;5032080;28;20173;-77
2023/07/31 00:38:32;;;;;;;3.93;2.43;;;19.00;99.90;;;;;;5014369;28;20576;-77
2023/07/31 00:40:59;;;;;;;5.87;2.10;;;19.00;99.90;;;;;;5014605;28;20180;-77
2023/07/31 00:43:25;;;;;;;2.57;1.63;;;19.00;99.90;;;;;;5013932;28;20991;-77
2023/07/31 00:45:51;;;;;;;3.00;1.90;;;19.00;99.90;;;;;;5013991;28;20588;-77
2023/07/31 00:48:17;;;;;;;3.37;1.80;;;19.00;99.90;;;;;;5014176;28;20178;-77
2023/07/31 00:50:42;;;;;;;3.80;1.80;;;19.00;99.90;;;;;;5014337;28;20290;-77
2023/07/31 00:53:08;;;;;;;3.40;1.70;;;19.00;99.90;;;;;;5031511;28;20236;-77
2023/07/31 00:55:34;;;;;;;4.43;2.00;;;19.00;99.90;;;;;;5014096;28;20174;-77
2023/07/31 00:58:00;;;;;;;2.50;1.20;;;19.10;99.90;;;;;;4997566;28;20602;-77
2023/07/31 01:00:25;;;;;;;3.10;1.40;;;19.10;99.90;;;;;;5014537;28;20695;-77
2023/07/31 01:02:52;;;;;;;2.97;1.27;;;19.10;99.90;;;;;;5013595;28;20174;-77
2023/07/31 01:05:44;;;;;;;3.43;1.73;;;19.10;99.90;;;;;;5013441;28;20177;-77
2023/07/31 01:08:58;;;;;;;3.17;1.50;;;19.10;99.90;;;;;;4987363;28;20691;-77
2023/07/31 01:11:37;;;;;;;4.00;1.77;;;19.10;99.90;;;;;;5011444;28;20656;-77
2023/07/31 01:14:03;;;;;;;3.50;1.70;;;19.10;99.90;;;;;;5012293;28;21064;-77
2023/07/31 01:16:29;;;;;;;3.07;1.80;;;19.10;99.90;;;;;;4997663;28;20612;-77
2023/07/31 01:18:55;;;;;;;3.67;1.47;;;19.10;99.90;;;;;;4997477;28;20584;-77
2023/07/31 01:21:51;;;;;;;4.97;2.13;;;19.10;99.90;;;;;;4981109;28;20173;-77
2023/07/31 01:24:26;;;;;;;2.63;1.20;;;19.10;99.90;;;;;;5013191;28;20608;-77
2023/07/31 01:27:14;;;;;;;5.43;2.53;;;19.20;99.90;;;;;;5013706;28;20591;-77
2023/07/31 01:29:49;;;;;;;4.00;1.87;;;19.20;99.90;;;;;;5013288;28;20604;-77
2023/07/31 01:32:18;;;;;;;3.87;1.50;;;19.20;99.90;;;;;;5013298;28;20646;-77
2023/07/31 01:34:45;;;;;;;7.80;2.07;;;19.20;99.90;;;;;;5012839;28;21190;-77
2023/07/31 01:37:10;;;;;;;3.40;1.50;;;19.20;99.90;;;;;;5013454;28;20585;-77
2023/07/31 01:39:36;;;;;;;3.60;1.60;;;19.20;99.90;;;;;;5013507;28;20635;-77
2023/07/31 01:42:03;;;;;;;6.10;2.13;;;19.20;99.90;;;;;;5012906;28;20177;-77
2023/07/31 01:44:28;;;;;;;4.57;1.60;;;19.30;99.90;;;;;;5013094;28;20628;-77
2023/07/31 01:46:54;;;;;;;4.27;1.70;;;19.30;99.90;;;;;;4996865;28;20645;-77
2023/07/31 01:49:20;;;;;;;3.87;1.60;;;19.30;99.90;;;;;;5013362;28;20663;-77
2023/07/31 01:51:46;;;;;;;3.43;1.70;;;19.30;99.90;;;;;;5012529;28;20210;-77
2023/07/31 01:54:12;;;;;;;4.07;1.60;;;19.30;99.90;;;;;;5012554;28;20229;-77
2023/07/31 01:56:38;;;;;;;4.53;1.87;;;19.40;99.90;;;;;;5012852;28;20580;-77
2023/07/31 01:59:04;;;;;;;8.03;1.90;;;19.30;99.90;;;;;;4996734;28;20535;-77
2023/07/31 02:01:30;;;;;;;2.73;1.40;;;19.30;99.90;;;;;;5012723;28;20223;-77
2023/07/31 02:03:55;;;;;;;5.23;1.63;;;19.40;99.90;;;;;;5013025;28;20586;-77
2023/07/31 02:06:22;;;;;;;5.03;1.47;;;19.40;99.90;;;;;;5012844;28;20185;-77
2023/07/31 02:08:48;;;;;;;2.83;1.47;;;19.50;99.90;;;;;;4996477;28;20590;-77
2023/07/31 02:11:14;;;;;;;3.10;1.40;;;19.50;99.90;;;;;;5012712;28;21233;-77
2023/07/31 02:13:40;;;;;;;2.30;1.27;;;19.50;99.90;;;;;;5012533;28;20620;-77
2023/07/31 02:16:05;;;;;;;3.40;1.53;;;19.50;99.90;;;;;;5012525;28;20647;-77
2023/07/31 02:18:32;;;;;;;3.00;1.47;;;19.60;99.90;;;;;;5012660;28;20255;-77
2023/07/31 02:20:58;;;;;;;6.43;1.17;;;19.60;99.90;;;;;;5013876;28;20589;-78
2023/07/31 02:23:25;;;;;;;3.93;1.83;;;19.60;99.90;;;;;;5012162;28;20233;-78
2023/07/31 02:25:51;;;;;;;3.60;1.80;;;19.60;99.90;;;;;;5012406;28;20616;-78
2023/07/31 02:28:16;;;;;;;3.80;1.80;;;19.70;99.90;;;;;;5012885;28;20188;-78
2023/07/31 02:30:46;;;;;;;4.70;1.50;;;19.70;99.90;;;;;;5012717;28;20703;-78
2023/07/31 02:33:12;;;;;;;4.30;1.90;;;19.70;99.90;;;;;;5012041;28;20608;-77
2023/07/31 02:35:37;;;;;;;3.50;1.73;;;19.70;99.90;;;;;;5029957;28;21123;-78
2023/07/31 02:38:03;;;;;;;4.20;1.60;;;19.70;99.90;;;;;;5012238;28;21148;-78
2023/07/31 02:40:29;;;;;;;3.77;1.70;;;19.70;99.90;;;;;;5012838;28;20198;-78
2023/07/31 02:42:54;;;;;;;6.37;2.17;;;19.70;99.90;;;;;;5011626;28;20193;-77
2023/07/31 02:45:20;;;;;;;3.43;1.63;;;19.80;99.90;;;;;;5012052;28;20182;-77
2023/07/31 02:47:46;;;;;;;6.07;1.40;;;19.80;99.90;;;;;;5012523;28;20192;-77
2023/07/31 02:50:11;;;;;;;2.83;1.33;;;19.70;99.90;;;;;;5012007;28;21245;-77
2023/07/31 02:52:37;;;;;;;4.40;1.63;;;19.80;99.90;;;;;;5029951;28;20193;-77
2023/07/31 02:55:03;;;;;;;3.03;1.80;;;19.80;99.90;;;;;;5011691;28;20247;-78
2023/07/31 02:57:29;;;;;;;4.97;1.63;;;19.80;99.90;;;;;;5014187;28;20312;-78
2023/07/31 02:59:55;;;;;;;4.93;1.80;;;19.80;99.90;;;;;;5012149;28;21199;-77
2023/07/31 03:02:20;;;;;;;4.07;1.90;;;19.90;99.90;;;;;;5012477;28;20165;-77
2023/07/31 03:04:46;;;;;;;4.37;2.00;;;19.90;99.90;;;;;;5011479;28;20220;-78
2023/07/31 03:07:12;;;;;;;5.53;2.30;;;19.90;99.90;;;;;;4979892;28;20185;-77
2023/07/31 03:09:37;;;;;;;5.00;1.50;;;19.90;99.90;;;;;;5012244;28;20181;-78
2023/07/31 03:12:03;;;;;;;3.93;1.70;;;20.00;99.90;;;;;;5012040;28;20739;-78
2023/07/31 03:14:29;;;;;;;3.83;1.50;;;20.00;99.90;;;;;;5011814;28;20256;-77
2023/07/31 03:16:55;;;;;;;2.87;1.63;;;20.00;99.90;;;;;;5012057;28;20577;-77
2023/07/31 03:19:20;;;;;;;4.73;2.10;;;20.00;99.90;;;;;;5012368;28;20653;-77
2023/07/31 03:21:46;;;;;;;3.63;1.80;;;20.00;99.90;;;;;;5029450;28;20170;-78
2023/07/31 03:24:12;;;;;;;6.60;2.60;;;20.10;99.90;;;;;;5011833;28;20197;-77
2023/07/31 03:26:41;;;;;;;4.90;2.00;;;20.10;99.90;;;;;;5011830;28;20174;-77
2023/07/31 03:29:07;;;;;;;3.27;2.00;;;20.10;99.90;;;;;;5011879;28;20180;-78
2023/07/31 03:31:33;;;;;;;3.60;1.50;;;20.10;99.90;;;;;;4978549;28;20644;-77
2023/07/31 03:33:58;;;;;;;4.13;2.17;;;20.10;99.90;;;;;;5032805;28;21052;-78
2023/07/31 03:36:24;;;;;;;4.30;2.03;;;20.20;99.90;;;;;;4995463;28;20664;-78
2023/07/31 03:38:51;;;;;;;3.60;2.17;;;20.20;99.90;;;;;;5012308;28;20182;-78
2023/07/31 03:41:17;;;;;;;7.77;2.13;;;20.20;99.90;;;;;;5011518;28;20178;-78
2023/07/31 03:43:46;;;;;;;4.80;1.73;;;20.20;99.90;;;;;;5011854;28;20624;-78
2023/07/31 03:46:12;;;;;;;5.00;2.17;;;20.20;99.90;;;;;;5029400;28;20568;-78
2023/07/31 03:48:37;;;;;;;4.53;2.10;;;20.20;99.90;;;;;;5011870;28;20639;-77
2023/07/31 03:51:03;;;;;;;3.20;1.70;;;20.10;99.90;;;;;;5011779;28;20258;-78
2023/07/31 03:53:31;;;;;;;6.57;2.00;;;20.10;99.90;;;;;;5011360;28;20789;-77
2023/07/31 03:55:56;;;;;;;3.37;1.70;;;20.10;99.90;;;;;;4981605;28;20596;-78
2023/07/31 03:58:22;;;;;;;4.63;2.20;;;20.10;99.90;;;;;;5033173;28;20704;-78
2023/07/31 04:00:48;;;;;;;3.90;2.50;;;20.10;99.90;;;;;;5015497;28;20200;-78
2023/07/31 04:03:13;;;;;;;5.33;2.30;;;20.10;99.90;;;;;;5014933;28;20252;-78
2023/07/31 04:05:40;;;;;;;6.57;2.27;;;20.10;99.90;;;;;;5032701;28;20177;-78
2023/07/31 04:08:05;;;;;;;5.23;2.10;;;20.10;99.90;;;;;;5031460;28;20759;-78
2023/07/31 04:10:33;;;;;;;6.60;2.53;;;20.10;99.90;;;;;;5018888;28;20620;-78
2023/07/31 04:13:00;;;;;;;4.93;2.40;;;20.10;99.90;;;;;;5014542;28;20193;-78
2023/07/31 04:15:26;;;;;;;6.20;2.43;;;20.20;99.90;;;;;;5032468;28;20600;-78
2023/07/31 04:17:52;;;;;;;3.77;2.53;;;20.20;99.90;;;;;;5015029;28;20611;-78
2023/07/31 04:20:18;;;;;;;4.20;2.13;;;20.20;99.90;;;;;;5015018;28;20180;-78
2023/07/31 04:22:43;;;;;;;3.97;1.87;;;20.20;99.90;;;;;;5032461;28;20178;-78
2023/07/31 04:25:09;;;;;;;3.60;1.83;;;20.20;99.90;;;;;;5014033;28;20173;-78
2023/07/31 04:27:35;;;;;;;3.40;1.90;;;20.20;99.90;;;;;;5015119;28;20174;-77
2023/07/31 04:30:00;;;;;;;3.67;2.10;;;20.20;99.90;;;;;;5014293;28;20584;-77
2023/07/31 04:32:26;;;;;;;6.13;2.70;;;20.20;99.90;;;;;;5014503;28;20178;-78
2023/07/31 04:34:52;;;;;;;2.70;1.80;;;20.20;99.90;;;;;;5013646;28;20302;-78
2023/07/31 04:37:18;;;;;;;3.90;2.13;;;20.30;99.90;;;;;;4998350;28;20580;-78
2023/07/31 04:39:43;;;;;;;3.87;2.00;;;20.30;99.90;;;;;;5014447;28;20173;-78
2023/07/31 04:42:09;;;;;;;5.87;2.77;;;20.30;99.90;;;;;;5031937;28;20227;-77
2023/07/31 04:44:35;;;;;;;3.13;1.97;;;20.30;99.90;;;;;;5013588;28;20716;-77
2023/07/31 04:47:02;;;;;;;4.13;2.50;;;20.30;99.90;;;;;;5015984;28;20185;-78
2023/07/31 04:49:28;;;;;;;3.90;2.53;;;20.30;99.90;;;;;;5014564;28;20588;-78
2023/07/31 04:51:53;;;;;;;4.70;2.63;;;20.40;99.90;;;;;;5014351;28;20612;-78
2023/07/31 04:54:19;;;;;;;4.03;2.10;;;20.40;99.90;;;;;;5031997;28;20565;-78
2023/07/31 04:56:45;;;;;;;3.30;2.10;;;20.40;99.90;;;;;;5015405;28;20178;-77
2023/07/31 04:59:10;;;;;;;2.93;1.70;;;20.50;99.90;;;;;;5014551;28;20248;-78
2023/07/31 05:01:36;;;;;;;4.33;2.13;;;20.50;99.90;;;;;;5013610;28;20170;-78
2023/07/31 05:04:02;;;;;;;3.20;2.33;;;20.50;99.90;;;;;;5013497;28;20189;-78
2023/07/31 05:06:27;;;;;;;4.03;1.97;;;20.50;99.90;;;;;;5013460;28;20228;-78
2023/07/31 05:08:53;;;;;;;3.90;2.37;;;20.60;99.90;;;;;;5014190;28;20707;-78
2023/07/31 05:11:19;;;;;;;3.37;2.37;;;20.60;99.90;;;;;;5013709;28;20201;-77
2023/07/31 05:13:44;;;;;;;2.70;1.90;;;20.70;99.90;;;;;;5031860;28;20189;-78
2023/07/31 05:16:10;;;;;;;4.40;2.10;;;20.70;99.90;;;;;;5013420;28;20195;-78
2023/07/31 05:18:36;;;;;;;3.67;2.03;;;20.80;99.90;;;;;;5031843;28;20174;-78
2023/07/31 05:21:02;;;;;;;8.13;2.10;;;20.90;99.90;;;;;;5013686;28;20180;-78
2023/07/31 05:23:28;;;;;;;4.00;2.17;;;20.90;99.90;;;;;;5033316;28;20959;-78
2023/07/31 05:25:54;;;;;;;5.70;3.03;;;21.00;99.90;;;;;;5014883;28;20185;-78
2023/07/31 05:28:21;;;;;;;4.67;2.23;;;21.10;99.90;;;;;;5013416;28;20602;-78
2023/07/31 05:30:47;;;;;;;2.73;2.10;;;21.10;99.90;;;;;;4997252;28;20202;-77
2023/07/31 05:33:12;;;;;;;2.43;1.43;;;21.20;99.90;;;;;;5012940;28;21183;-78
2023/07/31 05:35:38;;;;;;;4.33;1.83;;;21.20;99.90;;;;;;5013206;28;20216;-78
2023/07/31 05:38:04;;;;;;;2.60;1.40;;;21.30;99.90;;;;;;5013197;28;20201;-78
2023/07/31 05:40:32;;;;;;;2.40;1.33;;;21.40;99.90;;;;;;5031221;28;20205;-78
2023/07/31 05:42:58;;;;;;;4.27;2.00;;;21.40;99.90;;;;;;5013189;28;20212;-78
2023/07/31 05:45:25;;;;;;;3.37;2.00;;;21.40;99.90;;;;;;5013042;28;20656;-78
2023/07/31 05:47:51;;;;;;;3.73;2.10;;;21.40;99.90;;;;;;5031083;28;20224;-78
2023/07/31 05:50:17;;;;;;;3.40;2.40;;;21.40;99.90;;;;;;5013574;28;21199;-77
2023/07/31 05:52:42;;;;;;;2.57;2.07;;;21.40;99.90;;;;;;5030753;28;20173;-78
2023/07/31 05:55:08;;;;;;;4.43;1.47;;;21.40;99.90;;;;;;5012968;28;20269;-78
2023/07/31 05:57:34;;;;;;;4.50;2.00;;;21.40;99.90;;;;;;5031433;28;20165;-78
2023/07/31 05:59:59;;;;;;;4.30;1.80;;;21.40;99.90;;;;;;5013706;28;20577;-77
2023/07/31 06:02:25;;;;;;;2.87;1.30;;;21.40;99.90;;;;;;4985608;28;20276;-78
2023/07/31 06:04:51;;;;;;;2.83;1.60;;;21.40;99.90;;;;;;5030183;28;20682;-78
2023/07/31 06:07:17;;;;;;;3.83;2.10;;;21.30;99.90;;;;;;5014541;28;20170;-78
2023/07/31 06:09:42;;;;;;;5.20;1.90;;;21.30;99.90;;;;;;5012950;28;20193;-78
2023/07/31 06:12:08;;;;;;;3.10;1.60;;;21.20;99.90;;;;;;5030475;28;20726;-78
2023/07/31 06:14:34;;;;;;;2.40;1.40;;;21.20;99.90;;;;;;5030137;28;20267;-78
2023/07/31 06:17:00;;;;;;;3.20;1.83;;;21.10;99.90;;;;;;5012522;28;21152;-79
2023/07/31 06:19:26;;;;;;;4.03;2.20;;;21.00;99.90;;;;;;5012832;28;20579;-78
2023/07/31 06:21:52;;;;;;;6.90;2.83;;;20.90;99.90;;;;;;5030502;28;20572;-78
2023/07/31 06:24:20;;;;;;;4.63;2.30;;;20.80;99.90;;;;;;5012380;28;20193;-78
2023/07/31 06:26:46;;;;;;;4.97;2.97;;;20.70;99.90;;;;;;5030292;28;20176;-77
2023/07/31 06:29:11;;;;;;;2.70;2.30;;;20.60;99.90;;;;;;5012535;28;20568;-77
2023/07/31 06:31:37;;;;;;;5.00;1.43;;;20.50;99.90;;;;;;5029836;28;20717;-77
2023/07/31 06:34:02;;;;;;;2.53;1.90;;;20.50;99.90;;;;;;5029974;28;20203;-77
2023/07/31 06:36:28;;;;;;;3.37;2.00;;;20.40;99.90;;;;;;5012560;28;20212;-78
2023/07/31 06:38:54;;;;;;;5.53;1.80;;;20.40;99.90;;;;;;5032345;28;20173;-78
2023/07/31 06:41:19;;;;;;;2.90;1.97;;;20.40;99.90;;;;;;5012125;28;20251;-78
2023/07/31 06:43:46;;;;;;;3.70;2.53;;;20.30;99.90;;;;;;5012447;28;20221;-78
2023/07/31 06:46:12;;;;;;;5.43;1.87;;;20.30;99.90;;;;;;5011812;28;20573;-78
2023/07/31 06:48:37;;;;;;;3.43;2.50;;;20.30;99.90;;;;;;5012820;28;20189;-78
2023/07/31 06:51:03;;;;;;;3.40;2.17;;;20.30;99.90;;;;;;5029956;28;20201;-78
2023/07/31 06:53:29;;;;;;;4.60;2.03;;;20.40;99.90;;;;;;5012497;28;20201;-78
2023/07/31 06:55:55;;;;;;;3.47;2.13;;;20.40;99.90;;;;;;4995316;28;20180;-78
2023/07/31 06:58:20;;;;;;;3.30;1.30;;;20.50;99.90;;;;;;5030385;28;20232;-78
2023/07/31 07:00:46;;;;;;;5.03;2.57;;;20.60;99.90;;;;;;5012682;28;20623;-78
2023/07/31 07:03:14;;;;;;;3.57;2.07;;;20.70;99.90;;;;;;5011918;28;20240;-78
2023/07/31 07:05:40;;;;;;;4.90;2.40;;;20.90;99.90;;;;;;5012155;28;20192;-78
2023/07/31 07:08:06;;;;;;;4.93;1.90;;;21.00;99.90;;;;;;5012145;28;20983;-79
2023/07/31 07:10:31;;;;;;;3.17;1.77;;;21.20;99.90;;;;;;5012389;28;20624;-78
2023/07/31 07:12:57;;;;;;;3.00;1.90;;;21.30;99.90;;;;;;5029659;28;20197;-79
2023/07/31 07:15:23;;;;;;;4.43;2.20;;;21.40;99.90;;;;;;5014567;28;20661;-79
2023/07/31 07:17:48;;;;;;;3.60;2.03;;;21.40;99.90;;;;;;5012182;28;20256;-78
2023/07/31 07:20:15;;;;;;;5.30;2.67;;;21.50;99.90;;;;;;5030193;28;20224;-78
2023/07/31 07:22:42;;;;;;;5.17;2.40;;;21.50;99.90;;;;;;5011882;28;20166;-79
2023/07/31 07:25:08;;;;;;;7.03;2.03;;;21.50;99.90;;;;;;5011939;28;20569;-79
2023/07/31 07:27:34;;;;;;;3.27;1.73;;;21.50;99.90;;;;;;5012360;28;20722;-79
2023/07/31 07:30:00;;;;;;;3.70;2.07;;;21.50;99.90;;;;;;5015557;28;20657;-79
2023/07/31 07:32:26;;;;;;;3.93;1.90;;;21.50;99.90;;;;;;5033668;28;20612;-79
2023/07/31 07:34:52;;;;;;;4.70;2.33;;;21.50;99.90;;;;;;5015404;28;20949;-78
2023/07/31 07:37:18;;;;;;;4.23;2.10;;;21.50;99.90;;;;;;5033993;28;20569;-78
2023/07/31 07:39:44;;;;;;;5.37;3.07;;;21.50;99.90;;;;;;5015647;28;20310;-78
2023/07/31 07:42:10;;;;;;;5.60;2.20;;;21.40;99.90;;;;;;5033350;28;20181;-78
2023/07/31 07:44:35;;;;;;;4.40;1.83;;;21.40;99.90;;;;;;5033075;28;21012;-78
2023/07/31 07:47:01;;;;;;;3.50;2.03;;;21.30;99.90;;;;;;5015854;28;20208;-78
2023/07/31 07:49:27;;;;;;;3.63;2.33;;;21.20;99.90;;;;;;5015595;28;20170;-78
2023/07/31 07:51:52;;;;;;;5.20;1.77;;;21.10;99.90;;;;;;5015565;28;20217;-78
2023/07/31 07:54:21;;;;;;;2.70;2.00;;;21.10;99.90;;;;;;5032697;28;20674;-78
2023/07/31 07:56:46;;;;;;;2.80;1.73;;;21.00;99.90;;;;;;5015631;28;20581;-78
2023/07/31 07:59:12;;;;;;;3.30;1.97;;;21.00;99.90;;;;;;5015393;28;20576;-78
2023/07/31 08:01:38;;;;;;;5.43;2.57;;;20.90;99.90;;;;;;5015799;28;20612;-78
2023/07/31 08:04:03;;;;;;;4.40;2.60;;;20.80;99.90;;;;;;5032859;28;20185;-78
2023/07/31 08:06:30;;;;;;;3.80;2.47;;;20.70;99.90;;;;;;5033043;28;20196;-78
2023/07/31 08:08:56;;;;;;;4.00;2.07;;;20.70;99.90;;;;;;5033051;28;20576;-78
2023/07/31 08:11:23;;;;;;;4.70;2.50;;;20.60;99.90;;;;;;5032692;28;20564;-78
2023/07/31 08:13:49;;;;;;;4.50;1.70;;;20.50;99.90;;;;;;5015477;28;20236;-78
2023/07/31 08:16:15;;;;;;;3.10;1.60;;;20.50;99.90;;;;;;5015087;28;20634;-78
2023/07/31 08:18:42;;;;;;;2.60;1.40;;;20.50;99.90;;;;;;5015747;28;20653;-78
2023/07/31 08:21:08;;;;;;;4.93;2.37;;;20.50;99.90;;;;;;5014485;28;20572;-78
2023/07/31 08:23:34;;;;;;;3.73;1.50;;;20.50;99.90;;;;;;5015256;28;20600;-77
2023/07/31 08:26:00;;;;;;;3.33;1.67;;;20.50;99.90;;;;;;5014354;28;21189;-78
2023/07/31 08:28:26;;;;;;;3.03;1.73;;;20.50;99.90;;;;;;5032814;28;20170;-78
2023/07/31 08:30:52;;;;;;;5.90;1.57;;;20.60;99.90;;;;;;5032307;28;20967;-78
2023/07/31 08:33:18;;;;;;;2.80;1.50;;;20.50;99.90;;;;;;5014448;28;20185;-78
2023/07/31 08:35:43;;;;;;;3.00;1.50;;;20.60;99.90;;;;;;5014033;28;20204;-78
2023/07/31 08:38:09;;;;;;;2.20;1.20;;;20.60;99.90;;;;;;5014239;28;20751;-78
2023/07/31 08:40:38;;;;;;;3.80;1.30;;;20.70;99.90;;;;;;5031584;28;20634;-78
2023/07/31 08:43:04;;;;;;;3.00;1.33;;;20.70;99.90;;;;;;5031178;28;20208;-78
2023/07/31 08:45:30;;;;;;;6.27;1.70;;;20.80;99.90;;;;;;5031747;28;20581;-78
2023/07/31 08:47:59;;;;;;;3.43;1.73;;;20.80;99.90;;;;;;5014399;28;20177;-78
2023/07/31 08:50:25;;;;;;;2.00;1.20;;;20.80;99.90;;;;;;5014522;28;20576;-78
2023/07/31 08:52:52;;;;;;;3.03;1.43;;;20.80;99.90;;;;;;5013849;28;21334;-78
2023/07/31 08:55:24;;;;;;;4.30;1.70;;;20.80;99.90;;;;;;5014158;28;20608;-79
2023/07/31 08:57:52;;;;;;;5.13;1.47;;;20.90;99.90;;;;;;5014027;28;20592;-79
2023/07/31 09:00:24;;;;;;;4.30;2.00;;;20.90;99.90;;;;;;5014550;28;20627;-78
2023/07/31 09:03:01;;;;;;;3.70;1.40;;;20.90;99.90;;;;;;5031318;28;20609;-79
2023/07/31 09:05:29;;;;;;;3.47;1.50;;;21.00;99.90;;;;;;5014607;28;20560;-79
2023/07/31 09:07:56;;;;;;;3.13;1.17;;;21.00;99.90;;;;;;5013982;28;20592;-78
2023/07/31 09:10:23;;;;;;;3.00;1.70;;;21.00;99.90;;;;;;5014187;28;20678;-79
2023/07/31 09:12:51;;;;;;;2.60;1.37;;;21.10;99.90;;;;;;5031450;28;21212;-79
2023/07/31 09:15:16;;;;;;;2.50;1.30;;;21.10;99.90;;;;;;5013979;28;20679;-79
2023/07/31 09:17:42;;;;;;;5.33;2.13;;;21.20;99.90;;;;;;5031768;28;20676;-79
2023/07/31 09:20:21;;;;;;;2.30;1.50;;;21.20;99.90;;;;;;5013736;28;20173;-79
2023/07/31 09:22:49;;;;;;;2.37;1.50;;;21.20;99.90;;;;;;5014067;28;20178;-78
2023/07/31 09:25:21;;;;;;;1.63;1.00;;;21.20;99.90;;;;;;5031539;28;20580;-79
2023/07/31 09:27:51;;;;;;;2.30;1.30;;;21.20;99.90;;;;;;5014408;28;20589;-79
2023/07/31 09:30:18;;;;;;;3.70;1.17;;;21.20;99.90;;;;;;5013769;28;20592;-78
2023/07/31 09:32:45;;;;;;;3.17;1.20;;;21.30;99.90;;;;;;5031151;28;20647;-79
2023/07/31 09:35:28;;;;;;;2.83;1.10;;;21.30;99.90;;;;;;5013203;28;20642;-78
2023/07/31 09:37:56;;;;;;;2.80;1.10;;;21.40;99.90;;;;;;5014106;28;20561;-79
2023/07/31 09:40:30;;;;;;;6.30;1.40;;;21.50;99.90;;;;;;5013668;28;20948;-78
2023/07/31 09:42:58;;;;;;;3.20;1.70;;;21.60;99.90;;;;;;5014813;28;21143;-78
2023/07/31 09:45:24;;;;;;;1.97;1.30;;;21.70;99.90;;;;;;5013238;28;20576;-78
2023/07/31 09:47:50;;;;;;;1.70;1.00;;;21.80;99.90;;;;;;5013758;28;20643;-79
2023/07/31 09:50:16;;;;;;;2.60;1.00;;;22.00;99.90;;;;;;5013311;28;20592;-78
2023/07/31 09:52:43;;;;;;;2.40;1.20;;;22.10;99.90;;;;;;5031168;28;20626;-79
2023/07/31 09:55:10;;;;;;;2.70;1.30;;;22.20;99.90;;;;;;5012853;28;20584;-78
2023/07/31 09:57:44;;;;;;;2.60;1.20;;;22.40;99.90;;;;;;5013741;28;20585;-79
2023/07/31 10:00:11;;;;;;;2.30;1.20;;;22.40;99.90;;;;;;5031343;28;21150;-78
2023/07/31 10:02:41;;;;;;;3.17;1.60;;;22.50;99.90;;;;;;5031073;28;20949;-79
2023/07/31 10:05:07;;;;;;;2.70;1.17;;;22.60;99.90;;;;;;5030770;28;20667;-79
2023/07/31 10:07:41;;;;;;;4.40;1.10;;;22.70;99.90;;;;;;5013110;28;20592;-79
2023/07/31 10:10:09;;;;;;;2.00;1.00;;;22.80;99.90;;;;;;5031166;28;20580;-78
2023/07/31 10:12:35;;;;;;;2.20;1.10;;;22.90;99.90;;;;;;5030313;28;20732;-78
2023/07/31 10:15:02;;;;;;;2.03;1.43;;;22.90;99.90;;;;;;5012644;28;20699;-79
2023/07/31 10:17:29;;;;;;;3.07;1.20;;;23.00;99.90;;;;;;4996690;28;20568;-79
2023/07/31 10:19:59;;;;;;;1.90;1.10;;;23.00;99.90;;;;;;5033900;28;20568;-78
2023/07/31 10:22:25;;;;;;;3.93;2.10;;;23.00;99.90;;;;;;5030395;28;20991;-79
2023/07/31 10:24:54;;;;;;;4.50;1.50;;;23.00;99.90;;;;;;5030393;28;20600;-78
2023/07/31 10:27:20;;;;;;;4.50;2.20;;;23.00;99.90;;;;;;5012582;28;20573;-79
2023/07/31 10:29:47;;;;;;;2.60;2.00;;;23.00;99.90;;;;;;5030739;28;21140;-79
2023/07/31 10:32:15;;;;;;;3.50;1.70;;;23.00;99.90;;;;;;5012374;28;20197;-79
2023/07/31 10:34:41;;;;;;;2.27;1.30;;;23.00;99.90;;;;;;5030160;28;20611;-78
2023/07/31 10:37:41;;;;;;;2.30;1.60;;;23.00;99.90;;;;;;5030506;28;20637;-79
2023/07/31 10:40:13;;;;;;;2.60;1.50;;;23.00;99.90;;;;;;4987976;28;21179;-79
2023/07/31 10:42:53;;;;;;;2.60;1.30;;;23.10;99.90;;;;;;5011805;28;20561;-79
2023/07/31 10:45:26;;;;;;;2.77;1.40;;;23.20;99.90;;;;;;5030065;28;20630;-79
2023/07/31 10:48:05;;;;;;;2.60;1.43;;;23.20;99.90;;;;;;5012219;28;20575;-79
2023/07/31 10:50:52;;;;;;;2.47;1.47;;;23.20;99.90;;;;;;5012692;28;20571;-79
2023/07/31 10:53:34;;;;;;;3.17;1.70;;;23.30;99.90;;;;;;5011162;28;20707;-79
2023/07/31 10:56:04;;;;;;;2.20;1.00;;;23.30;99.90;;;;;;5016375;28;20568;-79
2023/07/31 10:58:34;;;;;;;2.40;1.20;;;23.40;99.90;;;;;;5030124;28;20572;-79
2023/07/31 11:01:03;;;;;;;4.10;2.03;;;23.40;99.90;;;;;;5012329;28;20615;-79
2023/07/31 11:03:48;;;;;;;4.27;2.60;;;23.50;99.90;;;;;;5030111;28;20685;-79
2023/07/31 11:06:15;;;;;;;3.00;1.67;;;23.50;99.90;;;;;;5014178;28;20596;-79
2023/07/31 11:08:46;;;;;;;2.73;1.40;;;23.60;99.90;;;;;;4996575;28;21119;-79
2023/07/31 11:11:18;;;;;;;2.50;0.80;;;23.60;99.90;;;;;;4996702;28;20656;-79
2023/07/31 11:13:52;;;;;;;2.40;1.00;;;23.50;99.90;;;;;;5014475;28;20784;-79
2023/07/31 11:16:25;;;;;;;2.57;1.57;;;23.50;99.90;;;;;;4996382;28;20581;-79
2023/07/31 11:18:53;;;;;;;3.33;1.23;;;23.50;99.90;;;;;;4996836;28;20585;-79
2023/07/31 11:21:22;;;;;;;2.07;1.10;;;23.40;99.90;;;;;;4996119;28;20702;-79
2023/07/31 11:23:52;;;;;;;2.67;1.30;;;23.50;99.90;;;;;;4996564;28;20617;-79
2023/07/31 11:26:19;;;;;;;2.43;1.10;;;23.60;99.90;;;;;;5013575;28;20577;-79
2023/07/31 11:28:49;;;;;;;2.03;0.80;;;23.60;99.90;;;;;;4996744;28;20596;-79
2023/07/31 11:31:15;;;;;;;3.23;0.90;;;23.70;99.90;;;;;;4995800;28;20649;-79
2023/07/31 11:33:40;;;;;;;2.20;0.80;;;23.90;99.90;;;;;;4984118;28;20628;-79
2023/07/31 11:36:18;;;;;;;1.50;0.60;;;24.10;99.90;;;;;;4995577;28;20584;-79
2023/07/31 11:38:44;;;;;;;2.73;1.20;;;24.30;99.90;;;;;;5013996;28;20174;-79
2023/07/31 11:41:10;;;;;;;2.90;1.00;;;24.50;99.90;;;;;;4995630;28;20588;-79
2023/07/31 11:43:38;;;;;;;2.00;0.60;;;24.70;99.90;;;;;;4996168;28;20695;-79
2023/07/31 11:46:06;;;;;;;1.40;0.60;;;24.80;99.90;;;;;;4995287;28;20225;-79
2023/07/31 11:48:35;;;;;;;1.83;0.93;;;25.00;99.90;;;;;;5012614;28;20965;-80
2023/07/31 11:51:03;;;;;;;1.40;0.60;;;25.10;99.90;;;;;;4995724;28;20731;-80
2023/07/31 11:53:40;;;;;;;2.63;0.60;;;25.20;99.90;;;;;;5013612;28;20613;-79
2023/07/31 11:56:08;;;;;;;2.23;0.60;;;25.30;99.90;;;;;;5012804;28;20580;-80
2023/07/31 11:58:35;;;;;;;1.47;0.57;;;25.40;99.90;;;;;;4996142;28;20593;-79
2023/07/31 12:01:01;;;;;;;1.40;0.50;;;25.40;99.90;;;;;;4996053;28;20596;-80
2023/07/31 12:03:27;;;;;;;1.30;0.40;;;25.50;99.90;;;;;;5013081;28;20624;-79
2023/07/31 12:05:54;;;;;;;4.57;0.50;;;25.40;99.90;;;;;;4995585;28;20577;-80
2023/07/31 12:08:24;;;;;;;1.80;0.57;;;25.30;99.90;;;;;;5013304;28;20588;-79
2023/07/31 12:10:53;;;;;;;1.40;0.70;;;25.30;99.90;;;;;;5017819;28;20633;-79
2023/07/31 12:13:24;;;;;;;1.40;0.60;;;25.10;99.90;;;;;;5012837;28;21002;-79
2023/07/31 12:15:55;;;;;;;1.80;0.90;;;24.90;99.90;;;;;;5011658;28;20584;-79
2023/07/31 12:18:22;;;;;;;2.17;1.17;;;24.80;99.90;;;;;;4995269;28;20600;-79
2023/07/31 12:20:53;;;;;;;1.63;0.83;;;24.70;99.90;;;;;;4995635;28;20651;-79
2023/07/31 12:23:28;;;;;;;1.50;0.70;;;24.70;99.90;;;;;;5012666;28;20616;-79
2023/07/31 12:26:00;;;;;;;2.47;1.00;;;24.50;99.90;;;;;;4995114;28;20650;-80
2023/07/31 12:28:26;;;;;;;2.13;0.90;;;24.50;99.90;;;;;;4994927;28;20583;-79
2023/07/31 12:31:00;;;;;;;1.67;0.97;;;24.50;99.90;;;;;;5013062;28;20633;-79
2023/07/31 12:33:35;;;;;;;2.80;2.00;;;24.50;99.90;;;;;;5012376;28;20609;-79
2023/07/31 12:36:12;;;;;;;2.90;2.20;;;24.40;99.90;;;;;;5011146;28;20640;-79
2023/07/31 12:38:38;;;;;;;4.40;3.30;;;24.40;99.90;;;;;;4994983;28;20679;-79
2023/07/31 12:41:06;;;;;;;2.80;1.67;;;24.40;99.90;;;;;;4995211;28;21209;-79
2023/07/31 12:43:32;;;;;;;3.43;1.60;;;24.40;99.90;;;;;;5012188;28;20206;-79
2023/07/31 12:45:57;;;;;;;2.90;1.90;;;24.50;99.90;;;;;;5014494;28;20574;-79
2023/07/31 12:48:23;;;;;;;3.00;1.90;;;24.50;99.90;;;;;;5012976;28;20631;-79
2023/07/31 12:50:49;;;;;;;2.20;1.37;;;24.50;99.90;;;;;;5011949;28;20288;-79