Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:43;;;;;;;;;;;;;;;;;;5071600;28;20281;-78
2023/02/28 00:03:08;;;;;;;;;;;;;;;;;;5062331;28;20266;-77
2023/02/28 00:05:33;;;;;;;;;;;;;;;;;;5064513;28;19923;-76
2023/02/28 00:07:59;;;;;;;;;;;;;;;;;;5066887;28;19928;-76
2023/02/28 00:10:24;;;;;;;;;;;;;;;;;;5059179;28;19950;-76
2023/02/28 00:12:49;;;;;;;;;;;;;;;;;;5066877;28;19912;-76
2023/02/28 00:15:14;;;;;;;;;;;;;;;;;;5064897;28;19927;-76
2023/02/28 00:17:40;;;;;;;;;;;;;;;;;;5068372;28;19912;-76
2023/02/28 00:20:07;;;;;;;;;;;;;;;;;;5068744;28;20369;-77
2023/02/28 00:22:33;;;;;;;;;;;;;;;;;;5079305;28;19915;-77
2023/02/28 00:24:58;;;;;;;;;;;;;;;;;;5063277;28;19995;-77
2023/02/28 00:27:23;;;;;;;;;;;;;;;;;;5070668;28;20334;-76
2023/02/28 00:29:48;;;;;;;;;;;;;;;;;;5070378;28;19921;-77
2023/02/28 00:32:13;;;;;;;;;;;;;;;;;;5070568;28;19912;-76
2023/02/28 00:34:38;;;;;;;;;;;;;;;;;;5066634;28;19916;-77
2023/02/28 00:37:04;;;;;;;;;;;;;;;;;;5061643;28;19916;-77
2023/02/28 00:39:29;;;;;;;;;;;;;;;;;;5061427;28;19912;-76
2023/02/28 00:41:54;;;;;;;;;;;;;;;;;;5051521;28;20468;-78
2023/02/28 00:44:21;;;;;;;;;;;;;;;;;;5064474;28;20304;-78
2023/02/28 00:46:46;;;;;;;;;;;;;;;;;;5064595;28;19962;-77
2023/02/28 00:49:11;;;;;;;;;;;;;;;;;;5062046;28;19924;-78
2023/02/28 00:51:36;;;;;;;;;;;;;;;;;;5072879;28;20003;-77
2023/02/28 00:54:02;;;;;;;;;;;;;;;;;;5066360;28;19912;-78
2023/02/28 00:56:27;;;;;;;;;;;;;;;;;;5062594;28;20386;-77
2023/02/28 00:58:52;;;;;;;;;;;;;;;;;;5059902;28;20013;-77
2023/02/28 01:01:17;;;;;;;;;;;;;;;;;;5063942;28;19967;-76
2023/02/28 01:03:42;;;;;;;;;;;;;;;;;;5061923;28;20329;-77
2023/02/28 01:06:07;;;;;;;;;;;;;;;;;;5062971;28;19939;-78
2023/02/28 01:08:33;;;;;;;;;;;;;;;;;;5067837;28;19973;-78
2023/02/28 01:10:58;;;;;;;;;;;;;;;;;;5062696;28;19923;-78
2023/02/28 01:13:23;;;;;;;;;;;;;;;;;;5063432;28;20435;-78
2023/02/28 01:15:48;;;;;;;;;;;;;;;;;;5067677;28;19966;-78
2023/02/28 01:18:13;;;;;;;;;;;;;;;;;;5061858;28;19962;-76
2023/02/28 01:20:38;;;;;;;;;;;;;;;;;;5067624;28;19920;-76
2023/02/28 01:23:03;;;;;;;;;;;;;;;;;;5061154;28;19936;-77
2023/02/28 01:25:29;;;;;;;;;;;;;;;;;;5064526;28;19913;-77
2023/02/28 01:27:54;;;;;;;;;;;;;;;;;;5063315;28;19967;-77
2023/02/28 01:30:19;;;;;;;;;;;;;;;;;;5058301;28;20291;-77
2023/02/28 01:32:44;;;;;;;;;;;;;;;;;;5065159;28;19912;-77
2023/02/28 01:35:09;;;;;;;;;;;;;;;;;;5066620;28;19912;-77
2023/02/28 01:37:34;;;;;;;;;;;;;;;;;;5063113;28;20035;-77
2023/02/28 01:39:59;;;;;;;;;;;;;;;;;;5062834;28;19919;-78
2023/02/28 01:42:24;;;;;;;;;;;;;;;;;;5055176;28;19917;-78
2023/02/28 01:44:50;;;;;;;;;;;;;;;;;;5067949;28;19938;-77
2023/02/28 01:47:15;;;;;;;;;;;;;;;;;;5059202;28;19967;-77
2023/02/28 01:49:40;;;;;;;;;;;;;;;;;;5063511;28;19917;-77
2023/02/28 01:52:05;;;;;;;;;;;;;;;;;;5070797;28;20246;-77
2023/02/28 01:54:30;;;;;;;;;;;;;;;;;;5067542;28;20327;-77
2023/02/28 01:56:55;;;;;;;;;;;;;;;;;;5062123;28;20262;-76
2023/02/28 01:59:20;;;;;;;;;;;;;;;;;;5056170;28;19913;-77
2023/02/28 02:01:46;;;;;;;;;;;;;;;;;;5065133;28;19927;-77
2023/02/28 02:04:11;;;;;;;;;;;;;;;;;;5058143;28;20287;-77
2023/02/28 02:06:36;;;;;;;;;;;;;;;;;;5063606;28;20450;-77
2023/02/28 02:09:01;;;;;;;;;;;;;;;;;;5060727;28;19924;-77
2023/02/28 02:11:29;;;;;;;;;;;;;;;;;;5065337;28;20299;-76
2023/02/28 02:13:55;;;;;;;;;;;;;;;;;;5063395;28;19909;-76
2023/02/28 02:16:20;;;;;;;;;;;;;;;;;;5070819;28;19942;-77
2023/02/28 02:18:45;;;;;;;;;;;;;;;;;;5069056;28;19912;-77
2023/02/28 02:21:10;;;;;;;;;;;;;;;;;;5064278;28;19912;-78
2023/02/28 02:23:35;;;;;;;;;;;;;;;;;;5058085;28;20387;-78
2023/02/28 02:26:01;;;;;;;;;;;;;;;;;;5063504;28;20349;-77
2023/02/28 02:28:26;;;;;;;;;;;;;;;;;;5061770;28;19936;-77
2023/02/28 02:30:51;;;;;;;;;;;;;;;;;;5063877;28;19966;-78
2023/02/28 02:33:16;;;;;;;;;;;;;;;;;;5057243;28;19987;-77
2023/02/28 02:35:41;;;;;;;;;;;;;;;;;;5067552;28;19913;-77
2023/02/28 02:38:06;;;;;;;;;;;;;;;;;;5062256;28;20384;-77
2023/02/28 02:40:31;;;;;;;;;;;;;;;;;;5070433;28;19999;-77
2023/02/28 02:42:57;;;;;;;;;;;;;;;;;;5066214;28;19997;-77
2023/02/28 02:45:22;;;;;;;;;;;;;;;;;;5073421;28;19919;-77
2023/02/28 02:47:47;;;;;;;;;;;;;;;;;;5066841;28;19951;-77
2023/02/28 02:50:12;;;;;;;;;;;;;;;;;;5070633;28;20395;-76
2023/02/28 02:52:37;;;;;;;;;;;;;;;;;;5069819;28;20418;-76
2023/02/28 02:55:02;;;;;;;;;;;;;;;;;;5071716;28;20366;-76
2023/02/28 02:57:27;;;;;;;;;;;;;;;;;;5071487;28;19912;-77
2023/02/28 02:59:53;;;;;;;;;;;;;;;;;;5072093;28;19966;-76
2023/02/28 03:02:18;;;;;;;;;;;;;;;;;;5068459;28;19919;-76
2023/02/28 03:04:43;;;;;;;;;;;;;;;;;;5073426;28;20529;-77
2023/02/28 03:07:08;;;;;;;;;;;;;;;;;;5069367;28;19917;-76
2023/02/28 03:09:33;;;;;;;;;;;;;;;;;;5059559;28;20024;-76
2023/02/28 03:11:58;;;;;;;;;;;;;;;;;;5055758;28;20345;-78
2023/02/28 03:14:24;;;;;;;;;;;;;;;;;;5069948;28;20353;-78
2023/02/28 03:16:49;;;;;;;;;;;;;;;;;;5071239;28;19924;-78
2023/02/28 03:19:14;;;;;;;;;;;;;;;;;;5070293;28;20062;-78
2023/02/28 03:21:40;;;;;;;;;;;;;;;;;;5069717;28;19919;-77
2023/02/28 03:24:05;;;;;;;;;;;;;;;;;;5064366;28;19912;-77
2023/02/28 03:26:30;;;;;;;;;;;;;;;;;;5068947;28;20401;-77
2023/02/28 03:28:56;;;;;;;;;;;;;;;;;;5062762;28;20399;-78
2023/02/28 03:31:21;;;;;;;;;;;;;;;;;;5059444;28;19920;-78
2023/02/28 03:33:54;;;;;;;;;;;;;;;;;;5068152;28;19920;-78
2023/02/28 03:36:19;;;;;;;;;;;;;;;;;;5060451;28;19958;-78
2023/02/28 03:38:44;;;;;;;;;;;;;;;;;;5071614;28;19912;-78
2023/02/28 03:41:09;;;;;;;;;;;;;;;;;;5064978;28;19916;-78
2023/02/28 03:43:35;;;;;;;;;;;;;;;;;;5059082;28;19999;-77
2023/02/28 03:46:00;;;;;;;;;;;;;;;;;;5063341;28;20280;-77
2023/02/28 03:48:25;;;;;;;;;;;;;;;;;;5063705;28;20384;-77
2023/02/28 03:50:50;;;;;;;;;;;;;;;;;;5070357;28;19960;-77
2023/02/28 03:53:15;;;;;;;;;;;;;;;;;;5066506;28;19943;-77
2023/02/28 03:55:40;;;;;;;;;;;;;;;;;;5060101;28;19913;-77
2023/02/28 03:58:06;;;;;;;;;;;;;;;;;;5062824;28;19966;-76
2023/02/28 04:00:31;;;;;;;;;;;;;;;;;;5068943;28;19947;-76
2023/02/28 04:02:56;;;;;;;;;;;;;;;;;;5071861;28;19919;-77
2023/02/28 04:05:21;;;;;;;;;;;;;;;;;;5070930;28;20001;-77
2023/02/28 04:07:46;;;;;;;;;;;;;;;;;;5062817;28;19916;-76
2023/02/28 04:10:11;;;;;;;;;;;;;;;;;;5061473;28;20293;-76
2023/02/28 04:12:37;;;;;;;;;;;;;;;;;;5063575;28;19912;-75
2023/02/28 04:15:02;;;;;;;;;;;;;;;;;;5066867;28;19916;-76
2023/02/28 04:17:27;;;;;;;;;;;;;;;;;;5068495;28;20368;-76
2023/02/28 04:19:53;;;;;;;;;;;;;;;;;;5071795;28;19913;-76
2023/02/28 04:22:18;;;;;;;;;;;;;;;;;;5065559;28;19937;-77
2023/02/28 04:24:44;;;;;;;;;;;;;;;;;;5061278;28;20312;-76
2023/02/28 04:27:09;;;;;;;;;;;;;;;;;;5061640;28;20396;-76
2023/02/28 04:29:34;;;;;;;;;;;;;;;;;;5070170;28;20023;-77
2023/02/28 04:32:00;;;;;;;;;;;;;;;;;;5061834;28;19958;-77
2023/02/28 04:34:25;;;;;;;;;;;;;;;;;;5066637;28;19913;-77
2023/02/28 04:36:50;;;;;;;;;;;;;;;;;;5059363;28;19917;-78
2023/02/28 04:39:17;;;;;;;;;;;;;;;;;;5062009;28;19927;-77
2023/02/28 04:41:42;;;;;;;;;;;;;;;;;;5062207;28;19919;-78
2023/02/28 04:44:07;;;;;;;;;;;;;;;;;;5066184;28;19912;-78
2023/02/28 04:46:32;;;;;;;;;;;;;;;;;;5070025;28;19912;-78
2023/02/28 04:48:57;;;;;;;;;;;;;;;;;;5057469;28;19932;-78
2023/02/28 04:51:23;;;;;;;;;;;;;;;;;;5068329;28;19917;-78
2023/02/28 04:53:48;;;;;;;;;;;;;;;;;;5069388;28;20360;-78
2023/02/28 04:56:13;;;;;;;;;;;;;;;;;;5070466;28;20289;-79
2023/02/28 04:58:39;;;;;;;;;;;;;;;;;;5068817;28;19924;-77
2023/02/28 05:01:04;;;;;;;;;;;;;;;;;;5070076;28;19912;-77
2023/02/28 05:03:29;;;;;;;;;;;;;;;;;;5062265;28;20326;-77
2023/02/28 05:05:54;;;;;;;;;;;;;;;;;;5069843;28;19908;-77
2023/02/28 05:08:19;;;;;;;;;;;;;;;;;;5068701;28;19916;-77
2023/02/28 05:10:45;;;;;;;;;;;;;;;;;;5063352;28;19960;-78
2023/02/28 05:13:10;;;;;;;;;;;;;;;;;;5060325;28;19975;-77
2023/02/28 05:15:35;;;;;;;;;;;;;;;;;;5067195;28;20303;-77
2023/02/28 05:18:00;;;;;;;;;;;;;;;;;;5064419;28;20446;-77
2023/02/28 05:20:25;;;;;;;;;;;;;;;;;;5068333;28;19917;-77
2023/02/28 05:22:52;;;;;;;;;;;;;;;;;;5060544;28;20020;-77
2023/02/28 05:25:17;;;;;;;;;;;;;;;;;;5065056;28;19992;-77
2023/02/28 05:27:42;;;;;;;;;;;;;;;;;;5054884;28;19912;-77
2023/02/28 05:30:10;;;;;;;;;;;;;;;;;;5064542;28;19920;-77
2023/02/28 05:32:35;;;;;;;;;;;;;;;;;;5057044;28;19983;-77
2023/02/28 05:35:00;;;;;;;;;;;;;;;;;;5060159;28;19916;-78
2023/02/28 05:37:25;;;;;;;;;;;;;;;;;;5052665;28;19947;-77
2023/02/28 05:39:50;;;;;;;;;;;;;;;;;;5063841;28;19913;-77
2023/02/28 05:42:16;;;;;;;;;;;;;;;;;;5062112;28;20235;-76
2023/02/28 05:44:41;;;;;;;;;;;;;;;;;;5063687;28;20289;-77
2023/02/28 13:57:35;;;;;;;;;;;;;;;;;;5124479;27;20410;-85
2023/02/28 14:00:00;;;;;;;;;;;;;;;;;;5102403;28;19916;-83
2023/02/28 14:02:25;;;;;;;;;;;;;;;;;;5079488;28;19919;-84
2023/02/28 14:04:51;;;;;;;;;;;;;;;;;;5077486;28;19919;-83
2023/02/28 14:07:16;;;;;;;;;;;;;;;;;;5088974;28;19905;-82
2023/02/28 14:09:41;;;;;;;;;;;;;;;;;;5076001;28;20257;-83
2023/02/28 14:12:06;;;;;;;;;;;;;;;;;;5089422;28;20668;-83
2023/02/28 14:14:31;;;;;;;;;;;;;;;;;;5081445;28;19913;-82
2023/02/28 14:16:56;;;;;;;;;;;;;;;;;;5084441;28;20383;-83
2023/02/28 14:19:21;;;;;;;;;;;;;;;;;;5072273;28;20007;-82
2023/02/28 14:21:47;;;;;;;;;;;;;;;;;;5091003;28;20383;-82
2023/02/28 14:24:12;;;;;;;;;;;;;;;;;;5088982;28;20017;-82
2023/02/28 14:26:37;;;;;;;;;;;;;;;;;;5073929;28;20309;-82
2023/02/28 14:29:02;;;;;;;;;;;;;;;;;;5070845;28;20360;-82
2023/02/28 14:31:27;;;;;;;;;;;;;;;;;;5092751;28;20438;-82
2023/02/28 14:33:52;;;;;;;;;;;;;;;;;;5088041;28;19927;-82
2023/02/28 14:36:17;;;;;;;;;;;;;;;;;;5092701;28;20418;-82
2023/02/28 14:38:42;;;;;;;;;;;;;;;;;;5091410;28;19908;-82
2023/02/28 14:41:08;;;;;;;;;;;;;;;;;;5109708;28;20364;-82
2023/02/28 14:43:33;;;;;;;;;;;;;;;;;;5100727;28;19956;-82
2023/02/28 14:45:58;;;;;;;;;;;;;;;;;;5087583;28;19916;-82
2023/02/28 14:48:24;;;;;;;;;;;;;;;;;;5073262;28;20419;-82
2023/02/28 14:50:49;;;;;;;;;;;;;;;;;;5106283;28;20426;-81
2023/02/28 14:53:14;;;;;;;;;;;;;;;;;;5089287;28;19962;-82
2023/02/28 14:55:39;;;;;;;;;;;;;;;;;;5093352;28;19920;-81
2023/02/28 14:58:06;;;;;;;;;;;;;;;;;;5090323;28;19919;-82
2023/02/28 15:00:31;;;;;;;;;;;;;;;;;;5103375;28;19915;-81
2023/02/28 15:02:56;;;;;;;;;;;;;;;;;;5095597;28;19908;-80
2023/02/28 15:05:21;;;;;;;;;;;;;;;;;;5088082;28;19912;-81
2023/02/28 15:07:46;;;;;;;;;;;;;;;;;;5082720;28;20314;-81
2023/02/28 15:10:12;;;;;;;;;;;;;;;;;;5077164;28;20393;-82
2023/02/28 15:12:37;;;;;;;;;;;;;;;;;;5095611;28;19912;-82
2023/02/28 15:15:02;;;;;;;;;;;;;;;;;;5111823;28;19904;-84
2023/02/28 15:17:27;;;;;;;;;;;;;;;;;;5079681;28;20049;-81
2023/02/28 15:19:52;;;;;;;;;;;;;;;;;;5077077;28;19908;-81
2023/02/28 15:22:18;;;;;;;;;;;;;;;;;;5091855;28;19945;-81
2023/02/28 15:24:43;;;;;;;;;;;;;;;;;;5093022;28;20318;-81
2023/02/28 15:27:08;;;;;;;;;;;;;;;;;;5090164;28;19955;-81
2023/02/28 15:29:33;;;;;;;;;;;;;;;;;;5081216;28;20338;-82
2023/02/28 15:31:58;;;;;;;;;;;;;;;;;;5096573;28;19907;-82
2023/02/28 15:34:23;;;;;;;;;;;;;;;;;;5115661;28;20287;-82
2023/02/28 15:36:49;;;;;;;;;;;;;;;;;;5095732;28;19918;-82
2023/02/28 15:39:14;;;;;;;;;;;;;;;;;;5058015;28;19948;-81
2023/02/28 15:41:39;;;;;;;;;;;;;;;;;;5074429;28;19912;-81
2023/02/28 15:44:04;;;;;;;;;;;;;;;;;;5088302;28;19911;-82
2023/02/28 15:46:29;;;;;;;;;;;;;;;;;;5096280;28;19916;-81
2023/02/28 15:48:54;;;;;;;;;;;;;;;;;;5098127;28;19912;-81
2023/02/28 15:51:19;;;;;;;;;;;;;;;;;;5094623;28;20342;-81
2023/02/28 15:53:45;;;;;;;;;;;;;;;;;;5076503;28;19915;-81
2023/02/28 15:56:10;;;;;;;;;;;;;;;;;;5075937;28;19920;-81
2023/02/28 15:58:35;;;;;;;;;;;;;;;;;;5069377;28;19916;-81
2023/02/28 16:01:00;;;;;;;;;;;;;;;;;;5072864;28;19908;-81
2023/02/28 16:03:25;;;;;;;;;;;;;;;;;;5094518;28;19908;-81
2023/02/28 16:05:50;;;;;;;;;;;;;;;;;;5094205;28;19908;-81
2023/02/28 16:08:15;;;;;;;;;;;;;;;;;;5076228;28;19934;-81
2023/02/28 16:10:41;;;;;;;;;;;;;;;;;;5056885;28;19912;-81
2023/02/28 16:13:06;;;;;;;;;;;;;;;;;;5068405;28;19912;-82
2023/02/28 16:15:31;;;;;;;;;;;;;;;;;;5106312;28;19916;-82
2023/02/28 16:17:56;;;;;;;;;;;;;;;;;;5081255;28;20132;-82
2023/02/28 16:20:21;;;;;;;;;;;;;;;;;;5070774;28;20356;-82
2023/02/28 16:22:49;;;;;;;;;;;;;;;;;;5081275;28;19944;-82
2023/02/28 16:25:15;;;;;;;;;;;;;;;;;;5075548;28;19920;-81
2023/02/28 16:27:40;;;;;;;;;;;;;;;;;;5074513;28;19909;-81
2023/02/28 16:30:05;;;;;;;;;;;;;;;;;;5066002;28;19946;-81
2023/02/28 16:32:30;;;;;;;;;;;;;;;;;;5073651;28;19913;-81
2023/02/28 16:34:55;;;;;;;;;;;;;;;;;;5073463;28;19916;-81
2023/02/28 16:37:20;;;;;;;;;;;;;;;;;;5066542;28;20370;-81
2023/02/28 16:39:46;;;;;;;;;;;;;;;;;;5093753;28;20376;-81
2023/02/28 16:42:11;;;;;;;;;;;;;;;;;;5063227;28;20399;-81
2023/02/28 16:44:36;;;;;;;;;;;;;;;;;;5095223;28;19908;-81
2023/02/28 16:47:01;;;;;;;;;;;;;;;;;;5095351;28;19915;-82
2023/02/28 16:49:26;;;;;;;;;;;;;;;;;;5113917;28;19962;-81
2023/02/28 16:51:52;;;;;;;;;;;;;;;;;;5079733;28;19961;-82
2023/02/28 16:54:17;;;;;;;;;;;;;;;;;;5075378;28;20347;-81
2023/02/28 16:56:42;;;;;;;;;;;;;;;;;;5071464;28;20408;-82
2023/02/28 16:59:07;;;;;;;;;;;;;;;;;;5071816;28;19908;-81
2023/02/28 17:01:32;;;;;;;;;;;;;;;;;;5046877;28;19944;-81
2023/02/28 17:03:57;;;;;;;;;;;;;;;;;;5031835;28;20059;-81
2023/02/28 17:06:23;;;;;;;;;;;;;;;;;;5031677;28;20289;-82
2023/02/28 17:08:48;;;;;;;;;;;;;;;;;;5031888;28;20431;-81
2023/02/28 17:11:13;;;;;;;;;;;;;;;;;;5033032;28;19915;-81
2023/02/28 17:13:38;;;;;;;;;;;;;;;;;;5033380;28;19971;-82
2023/02/28 17:16:03;;;;;;;;;;;;;;;;;;5047755;28;19913;-81
2023/02/28 17:18:33;;;;;;;;;;;;;;;;;;5032755;28;19910;-81
2023/02/28 17:20:58;;;;;;;;;;;;;;;;;;5035633;28;19909;-81
2023/02/28 17:23:23;;;;;;;;;;;;;;;;;;5040562;28;20388;-81
2023/02/28 17:25:53;;;;;;;;;;;;;;;;;;5031429;28;20445;-81
2023/02/28 17:28:18;;;;;;;;;;;;;;;;;;5030925;28;19915;-81
2023/02/28 17:30:46;;;;;;;;;;;;;;;;;;5059958;28;19908;-81
2023/02/28 17:33:11;;;;;;;;;;;;;;;;;;5062727;28;20353;-80
2023/02/28 17:35:37;;;;;;;;;;;;;;;;;;5049738;28;19913;-81
2023/02/28 17:38:02;;;;;;;;;;;;;;;;;;5051191;28;19909;-81
2023/02/28 17:40:27;;;;;;;;;;;;;;;;;;5052536;28;19915;-82
2023/02/28 17:42:52;;;;;;;;;;;;;;;;;;5043814;28;19945;-82
2023/02/28 17:45:17;;;;;;;;;;;;;;;;;;5052922;28;19912;-81
2023/02/28 17:47:42;;;;;;;;;;;;;;;;;;5045489;28;19992;-82
2023/02/28 17:50:08;;;;;;;;;;;;;;;;;;5072565;28;19909;-81
2023/02/28 17:52:36;;;;;;;;;;;;;;;;;;5058664;28;20007;-82
2023/02/28 17:55:01;;;;;;;;;;;;;;;;;;5041792;28;19924;-81
2023/02/28 17:57:26;;;;;;;;;;;;;;;;;;5049399;28;19925;-81
2023/02/28 17:59:51;;;;;;;;;;;;;;;;;;5058040;28;19912;-82
2023/02/28 18:02:17;;;;;;;;;;;;;;;;;;5070559;28;19908;-83
2023/02/28 18:04:42;;;;;;;;;;;;;;;;;;5056224;28;19924;-81
2023/02/28 18:07:07;;;;;;;;;;;;;;;;;;5052253;28;19909;-82
2023/02/28 18:09:32;;;;;;;;;;;;;;;;;;5051030;28;20392;-82
2023/02/28 18:11:57;;;;;;;;;;;;;;;;;;5056144;28;19924;-82
2023/02/28 18:14:23;;;;;;;;;;;;;;;;;;5073436;28;20019;-82
2023/02/28 18:16:48;;;;;;;;;;;;;;;;;;5065211;28;19916;-82
2023/02/28 18:19:16;;;;;;;;;;;;;;;;;;5070756;28;20004;-82
2023/02/28 18:21:41;;;;;;;;;;;;;;;;;;5080879;28;19947;-82
2023/02/28 18:24:06;;;;;;;;;;;;;;;;;;5069792;28;20324;-82
2023/02/28 18:26:32;;;;;;;;;;;;;;;;;;5062002;28;19967;-82
2023/02/28 18:28:57;;;;;;;;;;;;;;;;;;5050624;28;19951;-81
2023/02/28 18:31:22;;;;;;;;;;;;;;;;;;5079852;28;19915;-81
2023/02/28 18:33:47;;;;;;;;;;;;;;;;;;5071213;28;19909;-81
2023/02/28 18:36:12;;;;;;;;;;;;;;;;;;5056539;28;19971;-83
2023/02/28 18:38:37;;;;;;;;;;;;;;;;;;5070641;28;19908;-81
2023/02/28 18:41:02;;;;;;;;;;;;;;;;;;5070485;28;19934;-81
2023/02/28 18:43:28;;;;;;;;;;;;;;;;;;5082424;28;19955;-82
2023/02/28 18:45:53;;;;;;;;;;;;;;;;;;5072089;28;19913;-81
2023/02/28 18:48:22;;;;;;;;;;;;;;;;;;5071695;28;19920;-81
2023/02/28 18:50:47;;;;;;;;;;;;;;;;;;5070238;28;20375;-80
2023/02/28 18:53:12;;;;;;;;;;;;;;;;;;5064587;28;20036;-79
2023/02/28 18:55:37;;;;;;;;;;;;;;;;;;5066562;28;19920;-79
2023/02/28 18:58:03;;;;;;;;;;;;;;;;;;5059553;28;19999;-78
2023/02/28 19:00:28;;;;;;;;;;;;;;;;;;5061337;28;19920;-78
2023/02/28 19:02:53;;;;;;;;;;;;;;;;;;5061020;28;19916;-83
2023/02/28 19:05:18;;;;;;;;;;;;;;;;;;5061600;28;19913;-83
2023/02/28 19:07:43;;;;;;;;;;;;;;;;;;5053081;28;19975;-83
2023/02/28 19:10:08;;;;;;;;;;;;;;;;;;5054617;28;20297;-84
2023/02/28 19:12:34;;;;;;;;;;;;;;;;;;5063261;28;20011;-83
2023/02/28 19:14:59;;;;;;;;;;;;;;;;;;5062770;28;19954;-83
2023/02/28 19:17:24;;;;;;;;;;;;;;;;;;5054751;28;20384;-83
2023/02/28 19:19:49;;;;;;;;;;;;;;;;;;5055682;28;20049;-90
2023/02/28 19:22:15;;;;;;;;;;;;;;;;;;5060524;28;19996;-88
2023/02/28 19:24:43;;;;;;;;;;;;;;;;;;5059908;28;19916;-87
2023/02/28 19:27:08;;;;;;;;;;;;;;;;;;5057682;28;19940;-92
2023/02/28 19:29:33;;;;;;;;;;;;;;;;;;5062643;28;19913;-92
2023/02/28 19:31:58;;;;;;;;;;;;;;;;;;5069419;28;19934;-90
2023/02/28 19:34:29;;;;;;;;;;;;;;;;;;5070813;28;19943;-90
2023/02/28 19:37:02;;;;;;;;;;;;;;;;;;5064678;28;19925;-91
2023/02/28 19:39:39;;;;;;;;;;;;;;;;;;5060298;28;19912;-85
2023/02/28 19:42:05;;;;;;;;;;;;;;;;;;5057410;28;19913;-86
2023/02/28 19:44:30;;;;;;;;;;;;;;;;;;5065084;28;19912;-84
2023/02/28 19:46:55;;;;;;;;;;;;;;;;;;5059453;28;19920;-87
2023/02/28 19:49:20;;;;;;;;;;;;;;;;;;5069027;28;19916;-84
2023/02/28 19:51:48;;;;;;;;;;;;;;;;;;5060821;28;19913;-85
2023/02/28 19:54:13;;;;;;;;;;;;;;;;;;5056476;28;19952;-84
2023/02/28 19:56:38;;;;;;;;;;;;;;;;;;5059154;28;20025;-84
2023/02/28 19:59:03;;;;;;;;;;;;;;;;;;5062849;28;20284;-86
2023/02/28 20:01:29;;;;;;;;;;;;;;;;;;5062830;28;19913;-84
2023/02/28 20:03:54;;;;;;;;;;;;;;;;;;5063675;28;19916;-83
2023/02/28 20:06:19;;;;;;;;;;;;;;;;;;5068507;28;19917;-84
2023/02/28 20:08:45;;;;;;;;;;;;;;;;;;5056960;28;19913;-84
2023/02/28 20:11:10;;;;;;;;;;;;;;;;;;5063959;28;19921;-84
2023/02/28 20:13:35;;;;;;;;;;;;;;;;;;5049927;28;20003;-83
2023/02/28 20:16:00;;;;;;;;;;;;;;;;;;5050816;28;20347;-85
2023/02/28 20:18:25;;;;;;;;;;;;;;;;;;5051921;28;20316;-83
2023/02/28 20:20:51;;;;;;;;;;;;;;;;;;5067412;28;19944;-84
2023/02/28 20:23:16;;;;;;;;;;;;;;;;;;5064993;28;19962;-85
2023/02/28 20:25:41;;;;;;;;;;;;;;;;;;5063810;28;19913;-84
2023/02/28 20:28:06;;;;;;;;;;;;;;;;;;5062854;28;19913;-83
2023/02/28 20:30:31;;;;;;;;;;;;;;;;;;5057853;28;19952;-85
2023/02/28 20:32:56;;;;;;;;;;;;;;;;;;5052840;28;19912;-84
2023/02/28 20:35:22;;;;;;;;;;;;;;;;;;5057675;28;20007;-83
2023/02/28 20:37:47;;;;;;;;;;;;;;;;;;5056167;28;19920;-83
2023/02/28 20:40:12;;;;;;;;;;;;;;;;;;5060302;28;20381;-84
2023/02/28 20:42:37;;;;;;;;;;;;;;;;;;5050609;28;19994;-84
2023/02/28 20:45:02;;;;;;;;;;;;;;;;;;5064702;28;20046;-85
2023/02/28 20:47:28;;;;;;;;;;;;;;;;;;5067359;28;19916;-84
2023/02/28 20:49:53;;;;;;;;;;;;;;;;;;5060863;28;19909;-85
2023/02/28 20:52:18;;;;;;;;;;;;;;;;;;5057175;28;19920;-84
2023/02/28 20:54:43;;;;;;;;;;;;;;;;;;5071192;28;19923;-83
2023/02/28 20:57:09;;;;;;;;;;;;;;;;;;5066590;28;19925;-84
2023/02/28 20:59:34;;;;;;;;;;;;;;;;;;5052245;28;20394;-84
2023/02/28 21:01:59;;;;;;;;;;;;;;;;;;5066603;28;20308;-84
2023/02/28 21:04:26;;;;;;;;;;;;;;;;;;5060141;28;19913;-84
2023/02/28 21:06:51;;;;;;;;;;;;;;;;;;5055498;28;19958;-84
2023/02/28 21:09:19;;;;;;;;;;;;;;;;;;5057939;28;20046;-83
2023/02/28 21:11:44;;;;;;;;;;;;;;;;;;5070130;28;20380;-82
2023/02/28 21:14:09;;;;;;;;;;;;;;;;;;5055206;28;19917;-84
2023/02/28 21:16:35;;;;;;;;;;;;;;;;;;5065375;28;19973;-84
2023/02/28 21:19:03;;;;;;;;;;;;;;;;;;5066786;28;19920;-84
2023/02/28 21:21:28;;;;;;;;;;;;;;;;;;5068925;28;19981;-84
2023/02/28 21:23:53;;;;;;;;;;;;;;;;;;5059173;28;20374;-84
2023/02/28 21:26:18;;;;;;;;;;;;;;;;;;5053778;28;20289;-84
2023/02/28 21:28:43;;;;;;;;;;;;;;;;;;5064577;28;19913;-83
2023/02/28 21:31:09;;;;;;;;;;;;;;;;;;5063096;28;19916;-85
2023/02/28 21:33:34;;;;;;;;;;;;;;;;;;5055460;28;19968;-85
2023/02/28 21:35:59;;;;;;;;;;;;;;;;;;5051375;28;19920;-85
2023/02/28 21:38:24;;;;;;;;;;;;;;;;;;5060542;28;20279;-85
2023/02/28 21:40:50;;;;;;;;;;;;;;;;;;5058903;28;20011;-84
2023/02/28 21:43:15;;;;;;;;;;;;;;;;;;5060649;28;19923;-85
2023/02/28 21:45:40;;;;;;;;;;;;;;;;;;5064063;28;19946;-84
2023/02/28 21:48:05;;;;;;;;;;;;;;;;;;5065183;28;19959;-82
2023/02/28 21:50:30;;;;;;;;;;;;;;;;;;5062403;28;19923;-83
2023/02/28 21:52:55;;;;;;;;;;;;;;;;;;5053504;28;20383;-83
2023/02/28 21:55:21;;;;;;;;;;;;;;;;;;5062405;28;19917;-82
2023/02/28 21:57:46;;;;;;;;;;;;;;;;;;5067934;28;20323;-83
2023/02/28 22:00:11;;;;;;;;;;;;;;;;;;5082594;28;19925;-83
2023/02/28 22:02:37;;;;;;;;;;;;;;;;;;5078582;28;20375;-83
2023/02/28 22:05:02;;;;;;;;;;;;;;;;;;5056681;28;19908;-83
2023/02/28 22:07:29;;;;;;;;;;;;;;;;;;5072362;28;19916;-82
2023/02/28 22:09:55;;;;;;;;;;;;;;;;;;5053059;28;19917;-82
2023/02/28 22:12:20;;;;;;;;;;;;;;;;;;5056586;28;19912;-81
2023/02/28 22:14:45;;;;;;;;;;;;;;;;;;5058260;28;19976;-85
2023/02/28 22:17:10;;;;;;;;;;;;;;;;;;5061673;28;20372;-82
2023/02/28 22:19:35;;;;;;;;;;;;;;;;;;5057923;28;19948;-84
2023/02/28 22:22:00;;;;;;;;;;;;;;;;;;5085222;28;19915;-84
2023/02/28 22:24:26;;;;;;;;;;;;;;;;;;5065002;28;19937;-84
2023/02/28 22:26:51;;;;;;;;;;;;;;;;;;5061612;28;20389;-84
2023/02/28 22:29:16;;;;;;;;;;;;;;;;;;5070625;28;19908;-83
2023/02/28 22:31:41;;;;;;;;;;;;;;;;;;5092252;28;19912;-83
2023/02/28 22:34:06;;;;;;;;;;;;;;;;;;5084853;28;19912;-82
2023/02/28 22:36:31;;;;;;;;;;;;;;;;;;5061292;28;19969;-83
2023/02/28 22:38:57;;;;;;;;;;;;;;;;;;5064602;28;19912;-84
2023/02/28 22:41:22;;;;;;;;;;;;;;;;;;5087227;28;19990;-82
2023/02/28 22:43:47;;;;;;;;;;;;;;;;;;5073689;28;19912;-81
2023/02/28 22:46:12;;;;;;;;;;;;;;;;;;5077488;28;20129;-81
2023/02/28 22:48:38;;;;;;;;;;;;;;;;;;5089683;28;20291;-81
2023/02/28 22:51:03;;;;;;;;;;;;;;;;;;5083650;28;20292;-81
2023/02/28 22:53:29;;;;;;;;;;;;;;;;;;5094191;28;19912;-81
2023/02/28 22:55:54;;;;;;;;;;;;;;;;;;5060836;28;19920;-81
2023/02/28 22:58:19;;;;;;;;;;;;;;;;;;5068234;28;19947;-80
2023/02/28 23:00:44;;;;;;;;;;;;;;;;;;5091984;28;19975;-82
2023/02/28 23:03:09;;;;;;;;;;;;;;;;;;5064111;28;19939;-82
2023/02/28 23:05:34;;;;;;;;;;;;;;;;;;5086633;28;19970;-81
2023/02/28 23:08:00;;;;;;;;;;;;;;;;;;5074094;28;20118;-81
2023/02/28 23:10:25;;;;;;;;;;;;;;;;;;5065315;28;19921;-82
2023/02/28 23:12:50;;;;;;;;;;;;;;;;;;5065630;28;19959;-80
2023/02/28 23:15:15;;;;;;;;;;;;;;;;;;5076434;28;19912;-81
2023/02/28 23:17:40;;;;;;;;;;;;;;;;;;5069976;28;19912;-82
2023/02/28 23:20:05;;;;;;;;;;;;;;;;;;5088454;28;19912;-84
2023/02/28 23:22:30;;;;;;;;;;;;;;;;;;5088162;28;20279;-83
2023/02/28 23:24:56;;;;;;;;;;;;;;;;;;5065047;28;19920;-83
2023/02/28 23:27:21;;;;;;;;;;;;;;;;;;5061150;28;19917;-84
2023/02/28 23:29:46;;;;;;;;;;;;;;;;;;5077309;28;19909;-84
2023/02/28 23:32:11;;;;;;;;;;;;;;;;;;5061986;28;20454;-85
2023/02/28 23:34:37;;;;;;;;;;;;;;;;;;5056459;28;19970;-84
2023/02/28 23:37:02;;;;;;;;;;;;;;;;;;5061263;28;19968;-84
2023/02/28 23:39:27;;;;;;;;;;;;;;;;;;5060408;28;20049;-83
2023/02/28 23:41:52;;;;;;;;;;;;;;;;;;5061719;28;20264;-82
2023/02/28 23:44:17;;;;;;;;;;;;;;;;;;5084494;28;19969;-84
2023/02/28 23:46:42;;;;;;;;;;;;;;;;;;5066964;28;19919;-84
2023/02/28 23:49:07;;;;;;;;;;;;;;;;;;5091107;28;19912;-84
2023/02/28 23:51:33;;;;;;;;;;;;;;;;;;5068923;28;19942;-84
2023/02/28 23:53:58;;;;;;;;;;;;;;;;;;5073667;28;19912;-83
2023/02/28 23:56:23;;;;;;;;;;;;;;;;;;5057223;28;19970;-83
2023/02/28 23:58:49;;;;;;;;;;;;;;;;;;5056124;28;19966;-83
