Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:49;;;;;;;;;0.00;0.00;;;;;;;;5070096;28;8777;-80
2023/09/22 00:03:17;;;;;;;;;0.50;0.00;;;;;;;;5071952;28;9024;-79
2023/09/22 00:05:44;;;;;;;;;0.00;0.00;;;;;;;;5070801;28;8868;-84
2023/09/22 00:08:15;;;;;;;;;0.00;0.00;;;;;;;;5071968;28;8890;-82
2023/09/22 00:10:44;;;;;;;;;0.00;0.00;;;;;;;;5072933;28;8821;-78
2023/09/22 00:13:12;;;;;;;;;0.00;0.00;;;;;;;;5072809;28;8886;-80
2023/09/22 00:15:39;;;;;;;;;0.00;0.00;;;;;;;;5071349;28;8840;-87
2023/09/22 00:18:06;;;;;;;;;0.25;0.25;;;;;;;;5071399;28;8872;-80
2023/09/22 00:20:34;;;;;;;;;0.00;0.00;;;;;;;;5070940;28;8856;-77
2023/09/22 00:23:01;;;;;;;;;0.00;0.00;;;;;;;;5071246;28;8860;-79
2023/09/22 00:25:31;;;;;;;;;0.00;0.00;;;;;;;;5070871;28;8859;-79
2023/09/22 00:27:58;;;;;;;;;0.00;0.00;;;;;;;;5072030;28;8957;-85
2023/09/22 00:30:26;;;;;;;;;0.00;0.00;;;;;;;;5070131;28;8853;-79
2023/09/22 00:32:54;;;;;;;;;0.25;0.00;;;;;;;;5071315;28;8864;-82
2023/09/22 00:35:21;;;;;;;;;0.75;0.75;;;;;;;;5070796;28;8845;-81
2023/09/22 00:37:48;;;;;;;;;0.50;0.50;;;;;;;;5071184;28;9728;-79
2023/09/22 00:40:15;;;;;;;;;0.00;0.00;;;;;;;;5070892;28;8848;-79
2023/09/22 00:42:45;;;;;;;;;0.00;0.00;;;;;;;;5073389;28;8944;-85
2023/09/22 00:45:17;;;;;;;;;1.00;0.00;;;;;;;;5075049;28;8856;-81
2023/09/22 00:47:44;;;;;;;;;0.50;0.00;;;;;;;;5074926;28;9959;-78
2023/09/22 00:50:14;;;;;;;;;2.00;0.00;;;;;;;;5075711;28;8861;-83
2023/09/22 00:52:42;;;;;;;;;0.00;0.00;;;;;;;;5075659;28;8945;-85
2023/09/22 00:55:10;;;;;;;;;0.00;0.00;;;;;;;;5073981;28;8848;-85
2023/09/22 00:57:37;;;;;;;;;0.00;0.00;;;;;;;;5069774;28;8845;-80
2023/09/22 01:00:08;;;;;;;;;0.25;0.25;;;;;;;;5079518;28;8872;-79
2023/09/22 01:02:36;;;;;;;;;0.00;0.00;;;;;;;;5075892;28;8828;-80
2023/09/22 01:05:03;;;;;;;;;0.00;0.00;;;;;;;;5070434;28;8858;-79
2023/09/22 01:07:31;;;;;;;;;0.25;0.25;;;;;;;;5071023;28;8856;-78
2023/09/22 01:10:08;;;;;;;;;0.00;0.00;;;;;;;;5060802;28;8844;-79
2023/09/22 01:12:36;;;;;;;;;0.00;0.00;;;;;;;;5070618;28;8891;-79
2023/09/22 01:15:03;;;;;;;;;0.00;0.00;;;;;;;;5070711;28;9642;-81
2023/09/22 01:17:32;;;;;;;;;1.00;1.00;;;;;;;;5070566;28;8856;-79
2023/09/22 01:20:07;;;;;;;;;0.75;0.75;;;;;;;;5071585;28;8876;-78
2023/09/22 01:22:35;;;;;;;;;0.75;0.00;;;;;;;;5070057;28;8853;-79
2023/09/22 01:25:03;;;;;;;;;0.00;0.00;;;;;;;;5058495;28;8860;-77
2023/09/22 01:27:30;;;;;;;;;0.00;0.00;;;;;;;;5069862;28;8878;-77
2023/09/22 01:29:57;;;;;;;;;0.00;0.00;;;;;;;;5070468;28;8844;-84
2023/09/22 01:32:25;;;;;;;;;0.50;0.25;;;;;;;;5071389;28;8813;-79
2023/09/22 01:34:52;;;;;;;;;0.00;0.00;;;;;;;;5070907;28;8864;-79
2023/09/22 01:37:22;;;;;;;;;0.25;0.00;;;;;;;;5070444;28;8860;-81
2023/09/22 01:39:51;;;;;;;;;0.00;0.00;;;;;;;;5069269;28;8856;-79
2023/09/22 01:42:19;;;;;;;;;0.00;0.00;;;;;;;;5069817;28;8849;-83
2023/09/22 01:44:46;;;;;;;;;0.50;0.00;;;;;;;;5069107;28;8953;-79
2023/09/22 01:47:13;;;;;;;;;0.50;0.50;;;;;;;;5069542;28;8971;-81
2023/09/22 01:49:40;;;;;;;;;0.50;0.50;;;;;;;;5068890;28;8863;-81
2023/09/22 01:52:07;;;;;;;;;1.50;0.00;;;;;;;;5069834;28;8864;-79
2023/09/22 01:54:35;;;;;;;;;0.00;0.00;;;;;;;;5068507;28;8850;-78
2023/09/22 01:57:04;;;;;;;;;0.00;0.00;;;;;;;;5069388;28;9591;-81
2023/09/22 01:59:33;;;;;;;;;0.00;0.00;;;;;;;;5068780;28;8832;-79
2023/09/22 02:02:01;;;;;;;;;0.00;0.00;;;;;;;;5069406;28;8793;-78
2023/09/22 02:04:30;;;;;;;;;0.00;0.00;;;;;;;;5070118;28;8848;-81
2023/09/22 02:06:58;;;;;;;;;0.00;0.00;;;;;;;;5069028;28;8861;-79
2023/09/22 02:09:25;;;;;;;;;0.25;0.25;;;;;;;;5071003;28;8870;-78
2023/09/22 02:11:53;;;;;;;;;0.00;0.00;;;;;;;;5073778;28;8852;-79
2023/09/22 02:14:22;;;;;;;;;0.00;0.00;;;;;;;;5073796;28;8856;-78
2023/09/22 02:16:49;;;;;;;;;1.25;0.00;;;;;;;;5072203;28;8848;-85
2023/09/22 02:19:17;;;;;;;;;0.00;0.00;;;;;;;;5083280;28;8898;-80
2023/09/22 02:21:45;;;;;;;;;0.33;0.33;;;;;;;;5071569;28;8844;-78
2023/09/22 02:24:12;;;;;;;;;0.25;0.25;;;;;;;;5072826;28;8886;-79
2023/09/22 02:26:40;;;;;;;;;0.00;0.00;;;;;;;;5072933;28;8868;-80
2023/09/22 02:29:07;;;;;;;;;0.00;0.00;;;;;;;;5074123;28;8844;-86
2023/09/22 02:31:35;;;;;;;;;0.00;0.00;;;;;;;;5072430;28;8903;-86
2023/09/22 02:34:05;;;;;;;;;0.00;0.00;;;;;;;;5062986;28;8874;-79
2023/09/22 02:36:35;;;;;;;;;0.00;0.00;;;;;;;;5075255;28;8864;-77
2023/09/22 02:39:08;;;;;;;;;0.00;0.00;;;;;;;;5074161;28;9117;-79
2023/09/22 02:41:35;;;;;;;;;0.00;0.00;;;;;;;;5074117;28;8856;-81
2023/09/22 02:44:06;;;;;;;;;0.00;0.00;;;;;;;;5076598;28;8852;-78
2023/09/22 02:46:35;;;;;;;;;0.00;0.00;;;;;;;;5073269;28;8852;-81
2023/09/22 02:49:05;;;;;;;;;0.00;0.00;;;;;;;;5069367;28;8836;-80
2023/09/22 02:51:33;;;;;;;;;0.00;0.00;;;;;;;;5067217;28;8837;-79
2023/09/22 02:54:02;;;;;;;;;0.00;0.00;;;;;;;;5068728;28;9750;-81
2023/09/22 02:56:29;;;;;;;;;0.00;0.00;;;;;;;;5069070;28;8860;-80
2023/09/22 02:58:56;;;;;;;;;0.00;0.00;;;;;;;;5070764;28;8883;-80
2023/09/22 03:01:24;;;;;;;;;0.00;0.00;;;;;;;;5070004;28;8801;-82
2023/09/22 03:03:52;;;;;;;;;1.00;1.00;;;;;;;;5069318;28;9684;-86
2023/09/22 03:06:19;;;;;;;;;0.00;0.00;;;;;;;;5067348;28;8841;-80
2023/09/22 03:08:47;;;;;;;;;0.00;0.00;;;;;;;;5070595;28;8882;-84
2023/09/22 03:11:14;;;;;;;;;0.75;0.75;;;;;;;;5068445;28;8864;-81
2023/09/22 03:13:42;;;;;;;;;0.25;0.25;;;;;;;;5070464;28;8860;-83
2023/09/22 03:16:09;;;;;;;;;0.00;0.00;;;;;;;;5071179;28;8848;-82
2023/09/22 03:18:36;;;;;;;;;0.00;0.00;;;;;;;;5069805;28;9007;-79
2023/09/22 03:21:05;;;;;;;;;0.00;0.00;;;;;;;;5068625;28;8923;-82
2023/09/22 03:23:35;;;;;;;;;0.00;0.00;;;;;;;;5068105;28;9650;-79
2023/09/22 03:26:04;;;;;;;;;0.50;0.50;;;;;;;;5068408;28;8887;-82
2023/09/22 03:28:31;;;;;;;;;0.00;0.00;;;;;;;;5069088;28;8887;-80
2023/09/22 03:31:00;;;;;;;;;0.00;0.00;;;;;;;;5069056;28;8895;-79
2023/09/22 03:33:27;;;;;;;;;1.25;1.00;;;;;;;;5070023;28;8862;-79
2023/09/22 03:35:54;;;;;;;;;0.00;0.00;;;;;;;;5070829;28;8840;-79
2023/09/22 03:38:23;;;;;;;;;1.25;0.00;;;;;;;;5068298;28;8875;-80
2023/09/22 03:40:52;;;;;;;;;1.00;1.00;;;;;;;;5069501;28;8853;-87
2023/09/22 03:43:19;;;;;;;;;0.00;0.00;;;;;;;;5069378;28;8856;-80
2023/09/22 03:45:46;;;;;;;;;2.75;1.00;;;;;;;;5071088;28;8980;-81
2023/09/22 03:48:13;;;;;;;;;0.25;0.25;;;;;;;;5070124;28;8829;-80
2023/09/22 03:50:41;;;;;;;;;1.00;1.00;;;;;;;;5072937;28;8864;-87
2023/09/22 03:53:08;;;;;;;;;1.00;1.00;;;;;;;;5075562;28;9600;-80
2023/09/22 03:55:37;;;;;;;;;0.00;0.00;;;;;;;;5076877;28;8855;-81
2023/09/22 03:58:05;;;;;;;;;0.25;0.25;;;;;;;;5077106;28;8840;-79
2023/09/22 04:00:35;;;;;;;;;0.00;0.00;;;;;;;;5075180;28;8785;-81
2023/09/22 04:03:03;;;;;;;;;0.00;0.00;;;;;;;;5072756;28;9634;-80
2023/09/22 04:05:37;;;;;;;;;0.00;0.00;;;;;;;;5074687;28;8848;-80
2023/09/22 04:08:05;;;;;;;;;0.50;0.50;;;;;;;;5082061;28;8967;-81
2023/09/22 04:10:35;;;;;;;;;0.00;0.00;;;;;;;;5058362;28;8848;-83
2023/09/22 04:13:04;;;;;;;;;0.00;0.00;;;;;;;;5075604;28;8844;-84
2023/09/22 04:15:31;;;;;;;;;0.00;0.00;;;;;;;;5077824;28;8982;-88
2023/09/22 04:17:59;;;;;;;;;0.00;0.00;;;;;;;;5078872;28;8868;-84
2023/09/22 04:20:32;;;;;;;;;2.00;0.00;;;;;;;;5078626;28;8852;-82
2023/09/22 04:22:59;;;;;;;;;1.25;1.25;;;;;;;;5077960;28;8910;-79
2023/09/22 04:25:34;;;;;;;;;0.00;0.00;;;;;;;;5075867;28;8894;-79
2023/09/22 04:28:13;;;;;;;;;0.00;0.00;;;;;;;;5073194;28;8844;-79
2023/09/22 04:30:41;;;;;;;;;0.00;0.00;;;;;;;;5074937;28;8811;-77
2023/09/22 04:33:10;;;;;;;;;0.25;0.25;;;;;;;;5077549;28;8849;-78
2023/09/22 04:35:37;;;;;;;;;0.50;0.00;;;;;;;;5076942;28;8871;-78
2023/09/22 04:38:05;;;;;;;;;0.00;0.00;;;;;;;;5077939;28;8921;-78
2023/09/22 04:40:36;;;;;;;;;0.75;0.50;;;;;;;;5075977;28;8841;-79
2023/09/22 04:43:07;;;;;;;;;0.00;0.00;;;;;;;;5071722;28;8959;-80
2023/09/22 04:45:40;;;;;;;;;1.00;1.00;;;;;;;;5069785;28;8969;-77
2023/09/22 04:48:08;;;;;;;;;0.75;0.75;;;;;;;;5071794;28;8860;-89
2023/09/22 04:50:35;;;;;;;;;0.00;0.00;;;;;;;;5071258;28;8848;-79
2023/09/22 04:53:04;;;;;;;;;0.00;0.00;;;;;;;;5073579;28;8840;-81
2023/09/22 04:55:35;;;;;;;;;1.25;0.00;;;;;;;;5074705;28;8844;-81
2023/09/22 04:58:03;;;;;;;;;0.75;0.75;;;;;;;;5074224;28;8856;-81
2023/09/22 05:00:33;;;;;;;;;0.25;0.00;;;;;;;;5071558;28;8843;-80
2023/09/22 05:03:01;;;;;;;;;0.75;0.00;;;;;;;;5073567;28;8848;-79
2023/09/22 05:05:28;;;;;;;;;1.00;1.00;;;;;;;;5072189;28;8864;-81
2023/09/22 05:07:55;;;;;;;;;0.00;0.00;;;;;;;;5071610;28;8856;-78
2023/09/22 05:10:23;;;;;;;;;0.00;0.00;;;;;;;;5071947;28;8978;-79
2023/09/22 05:12:51;;;;;;;;;0.75;0.75;;;;;;;;5070991;28;8963;-82
2023/09/22 05:15:18;;;;;;;;;0.00;0.00;;;;;;;;5072644;28;8864;-78
2023/09/22 05:17:47;;;;;;;;;0.00;0.00;;;;;;;;5070587;28;8874;-76
2023/09/22 05:20:18;;;;;;;;;1.00;1.00;;;;;;;;5068292;28;8848;-75
2023/09/22 05:22:46;;;;;;;;;0.75;0.75;;;;;;;;5056640;28;8953;-73
2023/09/22 05:25:23;;;;;;;;;0.00;0.00;;;;;;;;5068035;28;8987;-78
2023/09/22 05:30:49;;;;;;;;;0.25;0.25;;;;;;;;5061017;28;9671;-80
2023/09/22 05:33:20;;;;;;;;;1.50;1.25;;;;;;;;5068244;28;8860;-72
2023/09/22 05:35:50;;;;;;;;;0.00;0.00;;;;;;;;5068228;28;8874;-72
2023/09/22 05:38:20;;;;;;;;;0.25;0.00;;;;;;;;5067933;28;8983;-79
2023/09/22 05:40:47;;;;;;;;;1.00;1.00;;;;;;;;5068620;28;8864;-75
2023/09/22 05:43:22;;;;;;;;;1.00;1.00;;;;;;;;5069329;28;8852;-72
2023/09/22 05:45:56;;;;;;;;;2.75;1.25;;;;;;;;5070054;28;8890;-72
2023/09/22 05:48:26;;;;;;;;;0.50;0.00;;;;;;;;5068928;28;8856;-75
2023/09/22 05:51:00;;;;;;;;;1.00;1.00;;;;;;;;5070271;28;8852;-76
2023/09/22 05:53:28;;;;;;;;;2.00;2.00;;;;;;;;5059065;28;8844;-73
2023/09/22 05:56:08;;;;;;;;;2.75;2.00;;;;;;;;5071867;28;8840;-73
2023/09/22 05:58:39;;;;;;;;;1.00;1.00;;;;;;;;5073185;28;8874;-72
2023/09/22 06:01:09;;;;;;;;;1.00;1.00;;;;;;;;5061670;28;8932;-72
2023/09/22 06:03:40;;;;;;;;;0.50;0.50;;;;;;;;5073119;28;8860;-75
2023/09/22 06:06:08;;;;;;;;;1.00;1.00;;;;;;;;5067962;28;8969;-73
2023/09/22 06:08:39;;;;;;;;;0.50;0.00;;;;;;;;5067922;28;8891;-72
2023/09/22 06:11:10;;;;;;;;;0.00;0.00;;;;;;;;5068039;28;8860;-77
2023/09/22 06:13:37;;;;;;;;;1.00;1.00;;;;;;;;5067373;28;8845;-76
2023/09/22 06:16:05;;;;;;;;;1.25;0.75;;;;;;;;5068702;28;8883;-72
2023/09/22 06:18:32;;;;;;;;;1.00;1.00;;;;;;;;5068943;28;8864;-75
2023/09/22 06:21:02;;;;;;;;;3.00;1.75;;;;;;;;5068758;28;8844;-78
2023/09/22 06:23:30;;;;;;;;;1.00;1.00;;;;;;;;5068423;28;8832;-82
2023/09/22 06:26:08;;;;;;;;;0.50;0.00;;;;;;;;5069729;28;8857;-75
2023/09/22 06:28:39;;;;;;;;;1.75;1.75;;;;;;;;5068763;28;8841;-73
2023/09/22 06:31:06;;;;;;;;;2.75;1.75;;;;;;;;5068957;28;8823;-75
2023/09/22 06:33:33;;;;;;;;;1.00;1.00;;;;;;;;5069911;28;9484;-74
2023/09/22 06:36:06;;;;;;;;;1.50;1.50;;;;;;;;5068169;28;8869;-77
2023/09/22 06:38:34;;;;;;;;;1.00;1.00;;;;;;;;5066736;28;8982;-73
2023/09/22 06:41:07;;;;;;;;;1.75;1.75;;;;;;;;5068289;28;8832;-74
2023/09/22 06:43:36;;;;;;;;;2.25;2.00;;;;;;;;5068157;28;8936;-85
2023/09/22 06:46:04;;;;;;;;;1.00;1.00;;;;;;;;5068344;28;8945;-77
2023/09/22 06:48:32;;;;;;;;;1.50;1.00;;;;;;;;5067817;28;8852;-72
2023/09/22 06:50:59;;;;;;;;;1.00;1.00;;;;;;;;5082253;28;8972;-79
2023/09/22 06:53:29;;;;;;;;;2.00;2.00;;;;;;;;5069942;28;8893;-80
2023/09/22 06:56:09;;;;;;;;;2.00;2.00;;;;;;;;5068529;28;8868;-76
2023/09/22 06:58:40;;;;;;;;;1.75;1.00;;;;;;;;5057983;28;8852;-72
2023/09/22 07:01:11;;;;;;;;;3.00;1.75;;;;;;;;5066956;28;8834;-78
2023/09/22 07:03:39;;;;;;;;;0.75;0.75;;;;;;;;5067202;28;9495;-77
2023/09/22 07:06:07;;;;;;;;;2.50;1.50;;;;;;;;5067721;28;9240;-72
2023/09/22 07:08:35;;;;;;;;;3.50;2.00;;;;;;;;5067860;28;8848;-79
2023/09/22 07:11:03;;;;;;;;;2.00;2.00;;;;;;;;5067329;28;9210;-72
2023/09/22 07:13:31;;;;;;;;;1.25;1.25;;;;;;;;5067047;28;8840;-79
2023/09/22 07:15:58;;;;;;;;;1.75;1.75;;;;;;;;5066721;28;8845;-78
2023/09/22 07:18:26;;;;;;;;;1.00;1.00;;;;;;;;5067473;28;8874;-77
2023/09/22 07:20:53;;;;;;;;;2.75;2.75;;;;;;;;5067454;28;8871;-73
2023/09/22 07:23:20;;;;;;;;;2.50;2.50;;;;;;;;5069733;28;8902;-75
2023/09/22 07:25:59;;;;;;;;;2.50;1.00;;;;;;;;5071745;28;8864;-73
2023/09/22 07:28:27;;;;;;;;;3.00;1.75;;;;;;;;5074341;28;9404;-80
2023/09/22 07:30:54;;;;;;;;;1.75;1.75;;;;;;;;5074390;28;8781;-75
2023/09/22 07:33:21;;;;;;;;;2.00;2.00;;;;;;;;5075613;28;8852;-79
2023/09/22 07:35:50;;;;;;;;;1.75;1.75;;;;;;;;5075793;28;8940;-73
2023/09/22 07:38:18;;;;;;;;;2.25;2.25;;;;;;;;5074163;28;8883;-75
2023/09/22 07:40:45;;;;;;;;;3.25;2.75;;;;;;;;5076349;28;8894;-75
2023/09/22 07:43:14;;;;;;;;;1.75;1.75;;;;;;;;5072662;28;8852;-77
2023/09/22 07:45:41;;;;;;;;;1.00;1.00;;;;;;;;5071518;28;8848;-74
2023/09/22 07:48:08;;;;;;;;;1.75;1.75;;;;;;;;5070380;28;8874;-74
2023/09/22 07:50:36;;;;;;;;;2.75;1.00;;;;;;;;5071213;28;8856;-86
2023/09/22 07:53:03;;;;;;;;;1.50;1.50;;;;;;;;5070548;28;8864;-73
2023/09/22 07:55:32;;;;;;;;;1.00;1.00;;;;;;;;5071180;28;9699;-73
2023/09/22 07:58:03;;;;;;;;;3.75;1.00;;;;;;;;5070285;28;8844;-76
2023/09/22 08:00:31;;;;;;;;;1.25;1.00;;;;;;;;5069796;28;8789;-73
2023/09/22 08:03:00;;;;;;;;;1.00;1.00;;;;;;;;5068660;28;8863;-73
2023/09/22 08:05:31;;;;;;;;;1.25;1.25;;;;;;;;5069304;28;8848;-72
2023/09/22 08:07:58;;;;;;;;;1.00;1.00;;;;;;;;5070468;28;8864;-86
2023/09/22 08:10:25;;;;;;;;;1.00;1.00;;;;;;;;5071123;28;8852;-81
2023/09/22 08:12:53;;;;;;;;;1.00;1.00;;;;;;;;5071472;28;8852;-87
2023/09/22 08:15:23;;;;;;;;;0.50;0.50;;;;;;;;5070507;28;8856;-80
2023/09/22 08:17:51;;;;;;;;;0.25;0.25;;;;;;;;5058278;28;8871;-80
2023/09/22 08:20:19;;;;;;;;;0.75;0.75;;;;;;;;5069885;28;8868;-82
2023/09/22 08:22:47;;;;;;;;;0.00;0.00;;;;;;;;5070075;28;8879;-92
2023/09/22 08:25:14;;;;;;;;;1.00;1.00;;;;;;;;5070164;28;8851;-78
2023/09/22 08:27:42;;;;;;;;;1.00;1.00;;;;;;;;5072170;28;8963;-75
2023/09/22 08:30:11;;;;;;;;;0.00;0.00;;;;;;;;5071793;28;8852;-72
2023/09/22 08:32:40;;;;;;;;;0.75;0.75;;;;;;;;5072239;28;8859;-82
2023/09/22 08:35:10;;;;;;;;;1.00;1.00;;;;;;;;5069818;28;8862;-76
2023/09/22 08:37:42;;;;;;;;;0.00;0.00;;;;;;;;5069713;28;8871;-77
2023/09/22 08:40:11;;;;;;;;;1.00;1.00;;;;;;;;5069642;28;9644;-75
2023/09/22 08:42:39;;;;;;;;;3.25;1.00;;;;;;;;5069916;28;8860;-77
2023/09/22 08:45:07;;;;;;;;;1.00;1.00;;;;;;;;5069865;28;8856;-75
2023/09/22 08:47:39;;;;;;;;;0.00;0.00;;;;;;;;5069852;28;8864;-80
2023/09/22 08:50:11;;;;;;;;;0.25;0.25;;;;;;;;5069422;28;8855;-78
2023/09/22 08:52:40;;;;;;;;;1.00;1.00;;;;;;;;5069588;28;8844;-73
2023/09/22 08:55:11;;;;;;;;;1.00;1.00;;;;;;;;5069544;28;9003;-74
2023/09/22 08:57:41;;;;;;;;;1.00;1.00;;;;;;;;5069439;28;8861;-73
2023/09/22 09:00:12;;;;;;;;;0.50;0.50;;;;;;;;5070457;28;8941;-75
2023/09/22 09:02:40;;;;;;;;;2.50;1.25;;;;;;;;5071901;28;8852;-74
2023/09/22 09:05:21;;;;;;;;;1.00;1.00;;;;;;;;5071426;28;8890;-73
2023/09/22 09:07:50;;;;;;;;;1.00;1.00;;;;;;;;5070312;28;8844;-77
2023/09/22 09:10:39;;;;;;;;;1.00;1.00;;;;;;;;5071278;28;8860;-76
2023/09/22 09:13:10;;;;;;;;;4.25;1.00;;;;;;;;5058338;28;8860;-76
2023/09/22 09:15:45;;;;;;;;;1.00;1.00;;;;;;;;5073008;28;8837;-75
2023/09/22 09:18:15;;;;;;;;;1.00;1.00;;;;;;;;5072886;28;8848;-73
2023/09/22 09:20:48;;;;;;;;;2.00;2.00;;;;;;;;5074120;28;8860;-78
2023/09/22 09:23:17;;;;;;;;;1.00;1.00;;;;;;;;5069768;28;8860;-73
2023/09/22 09:25:46;;;;;;;;;0.75;0.75;;;;;;;;5068737;28;8876;-76
2023/09/22 09:28:13;;;;;;;;;1.00;1.00;;;;;;;;5068982;28;8991;-77
2023/09/22 09:30:50;;;;;;;;;2.25;2.00;;;;;;;;5067582;28;8792;-79
2023/09/22 09:33:18;;;;;;;;;1.00;1.00;;;;;;;;5068984;28;8868;-73
2023/09/22 09:35:47;;;;;;;;;0.00;0.00;;;;;;;;5068399;28;8911;-74
2023/09/22 09:38:15;;;;;;;;;1.75;0.00;;;;;;;;5068112;28;8856;-77
2023/09/22 09:40:42;;;;;;;;;0.00;0.00;;;;;;;;5068251;28;8836;-73
2023/09/22 09:43:11;;;;;;;;;0.00;0.00;;;;;;;;5068314;28;8888;-73
2023/09/22 09:45:44;;;;;;;;;0.00;0.00;;;;;;;;5068434;28;8860;-73
2023/09/22 09:48:17;;;;;;;;;0.00;0.00;;;;;;;;5067356;28;8875;-73
2023/09/22 09:50:50;;;;;;;;;0.00;0.00;;;;;;;;5068667;28;8868;-73
2023/09/22 09:53:31;;;;;;;;;0.00;0.00;;;;;;;;5068032;28;8845;-74
2023/09/22 09:56:00;;;;;;;;;0.00;0.00;;;;;;;;5067363;28;8845;-73
2023/09/22 09:58:30;;;;;;;;;0.00;0.00;;;;;;;;5066281;28;8852;-76
2023/09/22 10:00:58;;;;;;;;;0.00;0.00;;;;;;;;5067752;28;8923;-73
2023/09/22 10:03:26;;;;;;;;;0.00;0.00;;;;;;;;5068326;28;8876;-72
2023/09/22 10:05:56;;;;;;;;;1.00;0.00;;;;;;;;5067338;28;9024;-73
2023/09/22 10:08:25;;;;;;;;;0.00;0.00;;;;;;;;5069486;28;8875;-72
2023/09/22 10:10:54;;;;;;;;;0.00;0.00;;;;;;;;5069066;28;8860;-79
2023/09/22 10:13:23;;;;;;;;;0.50;0.00;;;;;;;;5070269;28;8874;-73
2023/09/22 10:15:57;;;;;;;;;0.00;0.00;;;;;;;;5069175;28;8844;-84
2023/09/22 10:18:47;;;;;;;;;0.00;0.00;;;;;;;;5069052;28;8836;-81
2023/09/22 10:21:43;;;;;;;;;0.00;0.00;;;;;;;;5068068;28;8856;-83
2023/09/22 10:24:18;;;;;;;;;0.00;0.00;;;;;;;;5068086;28;8866;-73
2023/09/22 10:27:11;;;;;;;;;0.75;0.00;;;;;;;;5067498;28;8959;-76
2023/09/22 10:29:43;;;;;;;;;0.00;0.00;;;;;;;;5059539;28;8849;-75
2023/09/22 10:32:24;;;;;;;;;0.00;0.00;;;;;;;;5067874;28;8789;-74
2023/09/22 10:34:54;;;;;;;;;1.00;0.00;;;;;;;;5067825;28;8879;-75
2023/09/22 10:37:24;;;;;;;;;0.00;0.00;;;;;;;;5067782;28;8871;-76
2023/09/22 10:39:56;;;;;;;;;0.00;0.00;;;;;;;;5067411;28;8853;-75
2023/09/22 10:42:24;;;;;;;;;0.00;0.00;;;;;;;;5068832;28;8860;-73
2023/09/22 10:45:03;;;;;;;;;0.00;0.00;;;;;;;;5067636;28;8955;-73
2023/09/22 10:47:40;;;;;;;;;0.00;0.00;;;;;;;;5068364;28;8871;-73
2023/09/22 10:50:15;;;;;;;;;2.00;0.00;;;;;;;;5070212;28;8836;-74
2023/09/22 10:53:00;;;;;;;;;0.00;0.00;;;;;;;;5072290;28;8983;-75
2023/09/22 10:55:34;;;;;;;;;0.00;0.00;;;;;;;;5061864;28;8848;-73
2023/09/22 10:58:03;;;;;;;;;0.00;0.00;;;;;;;;5070277;28;8998;-74
2023/09/22 11:00:32;;;;;;;;;0.00;0.00;;;;;;;;5073960;28;8784;-72
2023/09/22 11:03:08;;;;;;;;;0.00;0.00;;;;;;;;5071939;28;8868;-72
2023/09/22 11:05:36;;;;;;;;;0.00;0.00;;;;;;;;5071851;28;8856;-70
2023/09/22 11:08:12;;;;;;;;;1.50;0.00;;;;;;;;5071958;28;8937;-76
2023/09/22 11:10:46;;;;;;;;;0.00;0.00;;;;;;;;5071523;28;8955;-73
2023/09/22 11:13:14;;;;;;;;;0.00;0.00;;;;;;;;5071425;28;8856;-72
2023/09/22 11:15:48;;;;;;;;;0.00;0.00;;;;;;;;5070041;28;8936;-72
2023/09/22 11:18:21;;;;;;;;;0.00;0.00;;;;;;;;5071079;28;8832;-72
2023/09/22 11:20:48;;;;;;;;;0.00;0.00;;;;;;;;5070111;28;8874;-73
2023/09/22 11:23:20;;;;;;;;;0.00;0.00;;;;;;;;5071046;28;8933;-76
2023/09/22 11:25:57;;;;;;;;;0.00;0.00;;;;;;;;5069997;28;9011;-71
2023/09/22 11:28:27;;;;;;;;;0.00;0.00;;;;;;;;5070403;28;8840;-80
2023/09/22 11:30:54;;;;;;;;;0.00;0.00;;;;;;;;5070730;28;8776;-70
2023/09/22 11:33:22;;;;;;;;;0.00;0.00;;;;;;;;5070517;28;8852;-70
2023/09/22 11:35:57;;;;;;;;;0.00;0.00;;;;;;;;5069239;28;9722;-73
2023/09/22 11:38:27;;;;;;;;;0.00;0.00;;;;;;;;5070578;28;8840;-75
2023/09/22 11:41:08;;;;;;;;;0.00;0.00;;;;;;;;5070980;28;8836;-74
2023/09/22 11:43:38;;;;;;;;;0.00;0.00;;;;;;;;5070493;28;8852;-78
2023/09/22 11:46:09;;;;;;;;;0.00;0.00;;;;;;;;5070436;28;8966;-74
2023/09/22 11:48:56;;;;;;;;;0.00;0.00;;;;;;;;5058065;28;8841;-73
2023/09/22 11:51:26;;;;;;;;;0.00;0.00;;;;;;;;5070510;28;8856;-71
2023/09/22 11:53:54;;;;;;;;;0.00;0.00;;;;;;;;5070774;28;8855;-79
2023/09/22 11:56:22;;;;;;;;;1.00;0.00;;;;;;;;5070214;28;8859;-82
2023/09/22 11:58:50;;;;;;;;;0.00;0.00;;;;;;;;5070156;28;8868;-77
2023/09/22 12:01:17;;;;;;;;;0.00;0.00;;;;;;;;5069420;28;8813;-79
2023/09/22 12:03:45;;;;;;;;;0.00;0.00;;;;;;;;5081992;28;8854;-83
2023/09/22 12:06:15;;;;;;;;;0.00;0.00;;;;;;;;5070360;28;8848;-70
2023/09/22 12:08:46;;;;;;;;;0.00;0.00;;;;;;;;5070441;28;8860;-74
2023/09/22 12:11:23;;;;;;;;;0.00;0.00;;;;;;;;5068410;28;9652;-74
2023/09/22 12:13:50;;;;;;;;;0.00;0.00;;;;;;;;5069224;28;8852;-77
2023/09/22 12:16:17;;;;;;;;;0.00;0.00;;;;;;;;5070182;28;8887;-71
2023/09/22 12:18:45;;;;;;;;;1.00;0.00;;;;;;;;5070126;28;8858;-72
2023/09/22 12:21:15;;;;;;;;;0.00;0.00;;;;;;;;5070998;28;8868;-72
2023/09/22 12:23:42;;;;;;;;;0.00;0.00;;;;;;;;5070054;28;8864;-70
2023/09/22 12:26:10;;;;;;;;;0.00;0.00;;;;;;;;5071361;28;8840;-76
2023/09/22 12:28:40;;;;;;;;;0.00;0.00;;;;;;;;5071802;28;8972;-72
2023/09/22 12:31:07;;;;;;;;;0.00;0.00;;;;;;;;5073738;28;8798;-78
2023/09/22 12:33:34;;;;;;;;;0.00;0.00;;;;;;;;5073553;28;8859;-72
2023/09/22 12:36:02;;;;;;;;;0.00;0.00;;;;;;;;5074870;28;8883;-71
2023/09/22 12:38:29;;;;;;;;;0.00;0.00;;;;;;;;5075345;28;8879;-74
2023/09/22 12:40:57;;;;;;;;;0.00;0.00;;;;;;;;5073508;28;8853;-78
2023/09/22 12:43:25;;;;;;;;;0.00;0.00;;;;;;;;5069788;28;8874;-87
2023/09/22 12:45:53;;;;;;;;;0.00;0.00;;;;;;;;5071534;28;8971;-83
2023/09/22 12:48:21;;;;;;;;;0.00;0.00;;;;;;;;5070860;28;8860;-74
2023/09/22 12:50:55;;;;;;;;;0.00;0.00;;;;;;;;5069979;28;8987;-76
2023/09/22 12:53:23;;;;;;;;;0.00;0.00;;;;;;;;5067773;28;9525;-79
2023/09/22 12:55:57;;;;;;;;;0.25;0.25;;;;;;;;5069519;28;8872;-79
2023/09/22 12:58:26;;;;;;;;;0.50;0.50;;;;;;;;5060784;28;8963;-74
2023/09/22 13:00:57;;;;;;;;;0.00;0.00;;;;;;;;5071304;28;8799;-76
2023/09/22 13:03:24;;;;;;;;;0.00;0.00;;;;;;;;5071572;28;8851;-71
2023/09/22 13:05:51;;;;;;;;;0.75;0.75;;;;;;;;5068995;28;8926;-78
2023/09/22 13:08:18;;;;;;;;;0.00;0.00;;;;;;;;5068730;28;8848;-76
2023/09/22 13:10:46;;;;;;;;;0.00;0.00;;;;;;;;5068153;28;8832;-78
2023/09/22 13:13:15;;;;;;;;;0.00;0.00;;;;;;;;5069063;28;8848;-76
2023/09/22 13:15:46;;;;;;;;;0.00;0.00;;;;;;;;5068867;28;8837;-82
2023/09/22 13:18:15;;;;;;;;;0.25;0.25;;;;;;;;5069094;28;8859;-72
2023/09/22 13:20:44;;;;;;;;;1.00;1.00;;;;;;;;5068445;28;8848;-73
2023/09/22 13:23:11;;;;;;;;;1.00;1.00;;;;;;;;5068065;28;8934;-75
2023/09/22 13:25:39;;;;;;;;;0.50;0.50;;;;;;;;5067626;28;8871;-79
2023/09/22 13:28:07;;;;;;;;;1.00;1.00;;;;;;;;5069076;28;8840;-74
2023/09/22 13:30:46;;;;;;;;;1.00;1.00;;;;;;;;5068251;28;8785;-85
2023/09/22 13:33:15;;;;;;;;;1.75;1.75;;;;;;;;5071576;28;8853;-72
2023/09/22 13:35:43;;;;;;;;;2.50;1.00;;;;;;;;5072258;28;8967;-78
2023/09/22 13:38:10;;;;;;;;;1.75;1.00;;;;;;;;5071631;28;8882;-77
2023/09/22 13:40:37;;;;;;;;;1.00;1.00;;;;;;;;5068787;28;8950;-82
2023/09/22 13:43:06;;;;;;;;;2.00;0.25;;;;;;;;5068202;28;8882;-72
2023/09/22 13:45:35;;;;;;;;;0.75;0.75;;;;;;;;5068631;28;8941;-78
2023/09/22 13:48:03;;;;;;;;;0.50;0.50;;;;;;;;5068394;28;8855;-76
2023/09/22 13:50:32;;;;;;;;;1.00;1.00;;;;;;;;5068413;28;8990;-78
2023/09/22 13:52:59;;;;;;;;;0.00;0.00;;;;;;;;5068472;28;8847;-84
2023/09/22 13:55:34;;;;;;;;;1.50;0.75;;;;;;;;5067907;28;8866;-82
2023/09/22 13:58:02;;;;;;;;;0.00;0.00;;;;;;;;5067701;28;9625;-75
2023/09/22 14:00:29;;;;;;;;;0.00;0.00;;;;;;;;5067106;28;9554;-76
2023/09/22 14:02:59;;;;;;;;;0.00;0.00;;;;;;;;5068441;28;8866;-72
2023/09/22 14:05:28;;;;;;;;;0.00;0.00;;;;;;;;5068799;28;8867;-78
2023/09/22 14:07:57;;;;;;;;;0.00;0.00;;;;;;;;5071070;28;8860;-73
2023/09/22 14:10:24;;;;;;;;;0.00;0.00;;;;;;;;5072891;28;8856;-73
2023/09/22 14:12:51;;;;;;;;;0.00;0.00;;;;;;;;5071071;28;8845;-75
2023/09/22 14:15:20;;;;;;;;;0.00;0.00;;;;;;;;5071460;28;8959;-73
2023/09/22 14:17:48;;;;;;;;;0.00;0.00;;;;;;;;5071621;28;8858;-72
2023/09/22 14:20:16;;;;;;;;;0.50;0.50;;;;;;;;5070797;28;8874;-85
2023/09/22 14:22:43;;;;;;;;;0.00;0.00;;;;;;;;5068698;28;9658;-89
2023/09/22 14:25:12;;;;;;;;;0.00;0.00;;;;;;;;5069150;28;8892;-80
2023/09/22 14:27:39;;;;;;;;;0.00;0.00;;;;;;;;5069329;28;8950;-81
2023/09/22 14:30:08;;;;;;;;;0.00;0.00;;;;;;;;5068207;28;8975;-84
2023/09/22 14:32:37;;;;;;;;;0.00;0.00;;;;;;;;5068325;28;8856;-82
2023/09/22 14:35:06;;;;;;;;;0.00;0.00;;;;;;;;5067824;28;8855;-77
2023/09/22 14:37:33;;;;;;;;;0.00;0.00;;;;;;;;5066678;28;9631;-72
2023/09/22 14:40:01;;;;;;;;;0.00;0.00;;;;;;;;5067486;28;9685;-81
2023/09/22 14:42:29;;;;;;;;;0.00;0.00;;;;;;;;5070219;28;8922;-75
2023/09/22 14:44:57;;;;;;;;;0.00;0.00;;;;;;;;5069582;28;8879;-81
2023/09/22 14:47:24;;;;;;;;;0.25;0.25;;;;;;;;5069608;28;8976;-72
2023/09/22 14:49:51;;;;;;;;;0.25;0.25;;;;;;;;5064738;28;8876;-73
2023/09/22 14:52:20;;;;;;;;;0.00;0.00;;;;;;;;5064604;28;8875;-78
2023/09/22 14:54:47;;;;;;;;;0.00;0.00;;;;;;;;5067200;28;8856;-73
2023/09/22 14:57:15;;;;;;;;;0.00;0.00;;;;;;;;5067907;28;8852;-73
2023/09/22 14:59:43;;;;;;;;;0.00;0.00;;;;;;;;5067135;28;8874;-75
2023/09/22 15:02:10;;;;;;;;;0.00;0.00;;;;;;;;5065288;28;8920;-73
2023/09/22 15:04:38;;;;;;;;;0.00;0.00;;;;;;;;5067266;28;8825;-72
2023/09/22 15:07:05;;;;;;;;;0.00;0.00;;;;;;;;5068139;28;8852;-72
2023/09/22 15:09:32;;;;;;;;;1.00;0.00;;;;;;;;5066195;28;8845;-72
2023/09/22 15:11:59;;;;;;;;;0.00;0.00;;;;;;;;5067854;28;8880;-77
2023/09/22 15:14:28;;;;;;;;;0.00;0.00;;;;;;;;5074677;28;8846;-83