Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:54;;;;;;;8.50;6.50;;;6.70;43.00;;;;;;5039973;28;20197;-77
2022/03/03 00:03:20;;;;;;;8.23;5.80;;;6.70;43.70;;;;;;5044700;28;20185;-77
2022/03/03 00:05:46;;;;;;;8.30;6.80;;;6.60;43.30;;;;;;5042101;28;20625;-76
2022/03/03 00:08:13;;;;;;;8.17;6.73;;;6.60;43.40;;;;;;5042958;28;20679;-76
2022/03/03 00:10:38;;;;;;;9.00;7.25;;;6.60;43.80;;;;;;5044110;28;20634;-76
2022/03/03 00:13:04;;;;;;;8.47;6.80;;;6.50;44.00;;;;;;5045857;28;20192;-76
2022/03/03 00:15:34;;;;;;;7.73;5.90;;;6.60;44.20;;;;;;5046121;28;20207;-76
2022/03/03 00:18:00;;;;;;;11.77;6.88;;;6.50;44.20;;;;;;5041784;28;20188;-76
2022/03/03 00:20:26;;;;;;;7.35;5.95;;;6.50;43.70;;;;;;5047586;28;20238;-76
2022/03/03 00:22:53;;;;;;;7.37;6.63;;;6.50;43.70;;;;;;5047484;28;20264;-76
2022/03/03 00:25:19;;;;;;;6.63;5.93;;;6.50;44.50;;;;;;5040560;28;21161;-76
2022/03/03 00:27:44;;;;;;;7.77;5.60;;;6.40;43.60;;;;;;5023771;28;20268;-76
2022/03/03 00:30:10;;;;;;;7.93;6.67;;;6.40;44.20;;;;;;5043674;28;20224;-75
2022/03/03 00:32:40;;;;;;;8.15;6.70;;;6.40;44.60;;;;;;5040122;28;20174;-76
2022/03/03 00:35:10;;;;;;;7.50;6.10;;;6.40;43.80;;;;;;5034699;28;20170;-76
2022/03/03 00:37:36;;;;;;;8.90;7.20;;;6.30;44.00;;;;;;5018887;28;20184;-75
2022/03/03 00:40:04;;;;;;;6.97;5.50;;;6.30;44.10;;;;;;5044961;28;20182;-76
2022/03/03 00:42:31;;;;;;;7.50;5.95;;;6.30;44.20;;;;;;5044535;28;20627;-75
2022/03/03 00:44:57;;;;;;;9.00;7.05;;;6.30;44.00;;;;;;5038898;28;20200;-75
2022/03/03 00:47:23;;;;;;;8.57;7.38;;;6.30;44.20;;;;;;5040482;28;20177;-76
2022/03/03 00:49:49;;;;;;;8.90;6.17;;;6.20;44.90;;;;;;5041284;28;20280;-76
2022/03/03 00:52:15;;;;;;;9.23;7.38;;;6.20;44.40;;;;;;5022566;28;20205;-75
2022/03/03 00:54:40;;;;;;;7.82;6.45;;;6.20;44.20;;;;;;5043399;28;20525;-75
2022/03/03 00:57:06;;;;;;;11.10;7.77;;;6.20;44.20;;;;;;5039355;28;20182;-75
2022/03/03 00:59:32;;;;;;;8.30;5.80;;;6.10;45.30;;;;;;5042365;28;20588;-75
2022/03/03 01:01:58;;;;;;;9.15;6.35;;;6.10;44.50;;;;;;5039986;28;20202;-76
2022/03/03 01:04:24;;;;;;;7.13;5.97;;;6.10;44.50;;;;;;5039879;28;20315;-76
2022/03/03 01:06:50;;;;;;;8.93;6.10;;;6.10;44.40;;;;;;5042820;28;20165;-76
2022/03/03 01:09:16;;;;;;;8.15;6.18;;;6.10;44.40;;;;;;5039947;28;20572;-77
2022/03/03 01:11:42;;;;;;;12.77;8.35;;;6.00;45.30;;;;;;5035317;28;20209;-77
2022/03/03 01:14:08;;;;;;;9.77;6.70;;;6.00;45.10;;;;;;5041710;28;20216;-78
2022/03/03 01:16:34;;;;;;;8.85;6.18;;;6.00;44.80;;;;;;5044851;28;20184;-77
2022/03/03 01:18:59;;;;;;;8.83;6.33;;;6.00;45.00;;;;;;5042512;28;20276;-77
2022/03/03 01:21:25;;;;;;;8.53;7.23;;;6.00;44.80;;;;;;5040481;28;20208;-78
2022/03/03 01:23:53;;;;;;;6.50;5.77;;;5.90;44.70;;;;;;5044157;28;20582;-77
2022/03/03 01:26:19;;;;;;;7.75;6.68;;;5.90;44.90;;;;;;5038560;28;20583;-77
2022/03/03 01:28:47;;;;;;;10.63;6.40;;;5.90;44.90;;;;;;5026187;28;20177;-77
2022/03/03 01:31:12;;;;;;;6.80;5.38;;;5.90;44.80;;;;;;5041613;28;20638;-77
2022/03/03 01:33:39;;;;;;;7.78;6.03;;;5.80;44.90;;;;;;5040368;28;20545;-77
2022/03/03 01:36:04;;;;;;;9.30;6.67;;;5.80;44.90;;;;;;5039274;28;20181;-77
2022/03/03 01:38:30;;;;;;;7.90;6.00;;;5.80;45.80;;;;;;5038775;28;20227;-78
2022/03/03 01:40:56;;;;;;;7.73;6.73;;;5.80;45.20;;;;;;5038971;28;20198;-77
2022/03/03 01:43:22;;;;;;;8.53;6.37;;;5.80;45.10;;;;;;5041711;28;20268;-77
2022/03/03 01:45:48;;;;;;;8.45;7.20;;;5.70;45.20;;;;;;5022323;28;20193;-77
2022/03/03 01:48:13;;;;;;;7.70;6.07;;;5.70;45.80;;;;;;5023806;28;20184;-78
2022/03/03 01:50:39;;;;;;;8.40;6.63;;;5.70;46.40;;;;;;5041226;28;20208;-77
2022/03/03 01:53:05;;;;;;;9.00;7.03;;;5.60;46.00;;;;;;5042838;28;20229;-77
2022/03/03 01:55:32;;;;;;;9.80;6.90;;;5.60;45.40;;;;;;5039852;28;20575;-77
2022/03/03 01:58:01;;;;;;;7.97;6.18;;;5.60;45.90;;;;;;5042264;28;20629;-77
2022/03/03 02:00:27;;;;;;;11.88;9.02;;;5.60;46.20;;;;;;5041515;28;20200;-77
2022/03/03 02:02:52;;;;;;;8.97;7.83;;;5.50;47.50;;;;;;5041277;28;20170;-77
2022/03/03 02:05:19;;;;;;;9.07;6.75;;;5.50;47.30;;;;;;5040037;28;20657;-76
2022/03/03 02:07:45;;;;;;;9.90;7.13;;;5.50;47.40;;;;;;5023155;28;20189;-76
2022/03/03 02:10:11;;;;;;;9.20;5.80;;;5.50;46.60;;;;;;5039565;28;20220;-76
2022/03/03 02:12:37;;;;;;;7.20;5.93;;;5.50;46.60;;;;;;5045202;28;20244;-77
2022/03/03 02:15:04;;;;;;;8.75;6.80;;;5.50;46.50;;;;;;5042044;28;20581;-76
2022/03/03 02:17:31;;;;;;;6.90;5.97;;;5.50;46.50;;;;;;5041107;28;20169;-77
2022/03/03 02:19:57;;;;;;;7.30;5.60;;;5.40;46.60;;;;;;5040453;28;20189;-78
2022/03/03 02:22:22;;;;;;;8.07;6.23;;;5.40;46.50;;;;;;5041174;28;20217;-77
2022/03/03 02:24:48;;;;;;;6.67;6.07;;;5.40;46.50;;;;;;5049805;28;21166;-77
2022/03/03 02:27:14;;;;;;;7.60;6.13;;;5.40;46.60;;;;;;5055281;28;20172;-77
2022/03/03 02:29:40;;;;;;;7.70;6.15;;;5.40;46.40;;;;;;5044410;28;20273;-77
2022/03/03 02:32:08;;;;;;;9.20;6.53;;;5.30;46.60;;;;;;5053708;28;20228;-76
2022/03/03 02:34:35;;;;;;;6.95;5.95;;;5.30;47.00;;;;;;5051865;28;20629;-76
2022/03/03 02:37:00;;;;;;;7.47;5.85;;;5.30;46.60;;;;;;5047231;28;20197;-76
2022/03/03 02:39:26;;;;;;;8.50;6.50;;;5.20;46.40;;;;;;5045829;28;20216;-76
2022/03/03 02:41:52;;;;;;;10.20;7.10;;;5.20;46.80;;;;;;5047314;28;20686;-77
2022/03/03 02:44:20;;;;;;;7.60;6.70;;;5.20;47.70;;;;;;5047246;28;20554;-76
2022/03/03 02:46:45;;;;;;;9.55;7.20;;;5.10;46.70;;;;;;5045790;28;20201;-76
2022/03/03 02:49:11;;;;;;;6.83;5.83;;;5.10;46.70;;;;;;5043313;28;20182;-76
2022/03/03 02:51:37;;;;;;;9.70;5.50;;;5.10;46.90;;;;;;5040950;28;20232;-76
2022/03/03 02:54:03;;;;;;;7.27;6.40;;;5.10;46.60;;;;;;5047049;28;20630;-76
2022/03/03 02:56:29;;;;;;;9.00;6.15;;;5.00;46.90;;;;;;5045662;28;20648;-77
2022/03/03 02:58:55;;;;;;;10.00;7.73;;;5.10;47.00;;;;;;5046354;28;20635;-77
2022/03/03 03:01:20;;;;;;;6.90;5.93;;;5.00;48.20;;;;;;5046001;28;20224;-77
2022/03/03 03:03:46;;;;;;;6.83;5.43;;;5.00;47.30;;;;;;5043585;28;20180;-77
2022/03/03 03:06:16;;;;;;;8.67;6.37;;;5.00;47.00;;;;;;5044378;28;20692;-77
2022/03/03 03:08:43;;;;;;;10.00;6.90;;;4.90;47.10;;;;;;5049695;28;20177;-76
2022/03/03 03:11:09;;;;;;;9.57;6.60;;;4.90;47.10;;;;;;5043892;28;20201;-76
2022/03/03 03:13:34;;;;;;;9.75;6.28;;;4.90;47.20;;;;;;5041214;28;20178;-76
2022/03/03 03:16:00;;;;;;;7.60;5.30;;;4.80;47.10;;;;;;5043636;28;20172;-76
2022/03/03 03:18:26;;;;;;;7.82;5.25;;;4.80;47.50;;;;;;5043402;28;20568;-76
2022/03/03 03:20:53;;;;;;;7.70;6.40;;;4.80;47.40;;;;;;5041898;28;20212;-77
2022/03/03 03:23:20;;;;;;;7.00;6.30;;;4.80;47.40;;;;;;5026954;28;20181;-76
2022/03/03 03:25:47;;;;;;;8.45;6.03;;;4.70;47.40;;;;;;5040465;28;20235;-76
2022/03/03 03:28:14;;;;;;;9.50;6.78;;;4.70;47.30;;;;;;5043974;28;20644;-76
2022/03/03 03:30:41;;;;;;;8.57;6.78;;;4.60;48.60;;;;;;5041097;28;20562;-76
2022/03/03 03:33:07;;;;;;;9.05;6.30;;;4.60;47.90;;;;;;5043463;28;20173;-76
2022/03/03 03:35:33;;;;;;;6.47;5.50;;;4.60;47.70;;;;;;5042720;28;20226;-76
2022/03/03 03:38:00;;;;;;;7.07;6.05;;;4.60;47.70;;;;;;5040525;28;20204;-76
2022/03/03 03:40:25;;;;;;;6.72;5.38;;;4.50;47.60;;;;;;5041137;28;20201;-77
2022/03/03 03:42:51;;;;;;;7.90;5.97;;;4.50;47.90;;;;;;5043728;28;20180;-77
2022/03/03 03:45:17;;;;;;;8.07;6.00;;;4.50;47.70;;;;;;5043347;28;20642;-77
2022/03/03 03:47:43;;;;;;;8.43;5.68;;;4.50;47.70;;;;;;5047382;28;20178;-77
2022/03/03 03:50:11;;;;;;;9.00;6.27;;;4.40;47.70;;;;;;5041144;28;20204;-76
2022/03/03 03:52:39;;;;;;;9.02;6.78;;;4.40;47.80;;;;;;5039820;28;20177;-76
2022/03/03 03:55:07;;;;;;;7.93;5.40;;;4.40;48.10;;;;;;5044598;28;20204;-76
2022/03/03 03:57:32;;;;;;;12.10;5.78;;;4.40;48.00;;;;;;5040708;28;20270;-77
2022/03/03 03:59:58;;;;;;;8.50;6.37;;;4.30;48.00;;;;;;5043644;28;20227;-77
2022/03/03 04:02:24;;;;;;;6.60;5.07;;;4.30;48.00;;;;;;5045243;28;20650;-77
2022/03/03 04:04:50;;;;;;;7.57;6.30;;;4.30;48.10;;;;;;5040978;28;20576;-77
2022/03/03 04:07:16;;;;;;;6.47;5.90;;;4.30;48.30;;;;;;5026132;28;20726;-77
2022/03/03 04:09:41;;;;;;;10.03;6.30;;;4.30;48.20;;;;;;5039466;28;20575;-77
2022/03/03 04:12:07;;;;;;;8.13;5.47;;;4.30;48.60;;;;;;5041221;28;20197;-77
2022/03/03 04:14:34;;;;;;;7.68;6.10;;;4.30;48.30;;;;;;5042500;28;20260;-77
2022/03/03 04:16:59;;;;;;;6.57;5.32;;;4.20;48.50;;;;;;5042346;28;20197;-77
2022/03/03 04:19:25;;;;;;;6.60;5.10;;;4.20;48.30;;;;;;5042642;28;20172;-77
2022/03/03 04:21:51;;;;;;;11.70;7.70;;;4.20;48.60;;;;;;5043342;28;20223;-77
2022/03/03 04:24:17;;;;;;;7.87;5.80;;;4.20;48.70;;;;;;5045921;28;20213;-76
2022/03/03 04:26:42;;;;;;;6.10;5.53;;;4.20;49.20;;;;;;5043100;28;21178;-77
2022/03/03 04:29:08;;;;;;;7.40;5.23;;;4.10;48.90;;;;;;5023169;28;20186;-77
2022/03/03 04:31:34;;;;;;;7.95;6.07;;;4.10;49.10;;;;;;5024791;28;20738;-76
2022/03/03 04:34:01;;;;;;;8.00;5.80;;;4.10;48.80;;;;;;5042717;28;20681;-77
2022/03/03 04:36:27;;;;;;;7.75;6.10;;;4.10;48.80;;;;;;5039291;28;20178;-76
2022/03/03 04:38:53;;;;;;;9.50;6.60;;;4.10;48.90;;;;;;5042026;28;20527;-77
2022/03/03 04:41:19;;;;;;;7.73;5.87;;;4.10;49.40;;;;;;5040202;28;20945;-77
2022/03/03 04:43:45;;;;;;;8.60;6.07;;;4.10;49.10;;;;;;5026118;28;20587;-76
2022/03/03 04:46:11;;;;;;;8.20;6.40;;;4.10;49.50;;;;;;5038758;28;20190;-77
2022/03/03 04:48:37;;;;;;;7.67;5.67;;;4.00;49.40;;;;;;5042572;28;20559;-76
2022/03/03 04:51:03;;;;;;;7.20;6.50;;;4.10;49.20;;;;;;5023845;28;20644;-76
2022/03/03 04:53:29;;;;;;;6.60;5.87;;;4.00;49.60;;;;;;5039365;28;20183;-77
2022/03/03 04:55:56;;;;;;;6.40;5.72;;;4.00;49.20;;;;;;5023109;28;20174;-77
2022/03/03 04:58:23;;;;;;;7.30;5.53;;;4.00;49.20;;;;;;5043567;28;20225;-77
2022/03/03 05:00:49;;;;;;;7.80;5.53;;;4.00;49.40;;;;;;5045599;28;20217;-77
2022/03/03 05:03:15;;;;;;;9.10;6.53;;;4.00;49.50;;;;;;5025149;28;20258;-77
2022/03/03 05:05:40;;;;;;;8.52;5.60;;;4.00;49.50;;;;;;5040250;28;20576;-77
2022/03/03 05:08:06;;;;;;;10.10;6.00;;;4.00;49.40;;;;;;5041735;28;20172;-77
2022/03/03 05:10:32;;;;;;;6.87;5.80;;;4.00;49.50;;;;;;5024636;28;20720;-77
2022/03/03 05:12:57;;;;;;;8.83;6.37;;;4.00;49.60;;;;;;5022779;28;20217;-77
2022/03/03 05:15:24;;;;;;;7.30;6.33;;;4.00;49.60;;;;;;5042180;28;20195;-77
2022/03/03 05:17:50;;;;;;;7.13;6.43;;;4.00;50.40;;;;;;5039214;28;20173;-77
2022/03/03 05:20:16;;;;;;;7.57;6.55;;;4.00;50.00;;;;;;5040738;28;20177;-78
2022/03/03 05:22:42;;;;;;;8.57;6.15;;;4.00;50.30;;;;;;5040538;28;20185;-77
2022/03/03 05:25:10;;;;;;;11.57;7.93;;;3.90;50.40;;;;;;5039814;28;20699;-77
2022/03/03 05:27:37;;;;;;;9.82;8.00;;;3.90;50.20;;;;;;5040316;28;20182;-78
2022/03/03 05:30:04;;;;;;;14.90;8.77;;;3.90;52.10;;;;;;5035551;28;20201;-77
2022/03/03 05:32:30;;;;;;;9.80;6.90;;;3.90;51.80;;;;;;5042444;28;20176;-76
2022/03/03 05:34:56;;;;;;;13.90;9.07;;;3.80;51.60;;;;;;5041031;28;20692;-77
2022/03/03 05:37:24;;;;;;;11.00;8.77;;;3.80;51.20;;;;;;5046315;28;20257;-78
2022/03/03 05:39:52;;;;;;;14.50;9.60;;;3.80;53.60;;;;;;5044674;28;20204;-77
2022/03/03 05:42:20;;;;;;;9.30;8.00;;;3.80;53.60;;;;;;5039360;28;20735;-77
2022/03/03 05:44:47;;;;;;;11.48;7.80;;;3.70;53.30;;;;;;5042350;28;20461;-77
2022/03/03 05:47:14;;;;;;;10.35;7.70;;;3.70;52.70;;;;;;5039574;28;20178;-77
2022/03/03 05:49:42;;;;;;;13.13;10.00;;;3.70;53.10;;;;;;5038052;28;20204;-77
2022/03/03 05:52:09;;;;;;;12.90;8.32;;;3.70;53.50;;;;;;5038740;28;20626;-77
2022/03/03 05:54:36;;;;;;;9.68;8.05;;;3.70;53.40;;;;;;5041884;28;20264;-77
2022/03/03 05:57:06;;;;;;;9.15;7.05;;;3.70;53.20;;;;;;5040158;28;20656;-78
2022/03/03 05:59:33;;;;;;;9.57;6.38;;;3.70;53.40;;;;;;5042351;28;20528;-77
2022/03/03 06:01:59;;;;;;;7.97;6.38;;;3.70;52.60;;;;;;5043522;28;20300;-78
2022/03/03 06:04:29;;;;;;;10.32;7.70;;;3.70;52.20;;;;;;5046390;28;20203;-78
2022/03/03 06:07:05;;;;;;;9.88;7.25;;;3.70;52.70;;;;;;5025127;28;20193;-78
2022/03/03 06:09:33;;;;;;;9.65;7.10;;;3.70;53.20;;;;;;5051423;28;20191;-78
2022/03/03 06:12:06;;;;;;;8.23;6.78;;;3.70;54.30;;;;;;5045274;28;20209;-78
2022/03/03 06:14:49;;;;;;;10.02;8.05;;;3.70;53.50;;;;;;5032658;28;20255;-78
2022/03/03 06:17:18;;;;;;;10.13;7.15;;;3.70;55.00;;;;;;5042511;28;20177;-78
2022/03/03 06:19:46;;;;;;;12.73;8.40;;;3.70;54.70;;;;;;5025828;28;20178;-77
2022/03/03 06:22:12;;;;;;;9.30;8.27;;;3.70;55.60;;;;;;5049747;28;20223;-77
2022/03/03 06:24:38;;;;;;;9.10;7.65;;;3.70;54.50;;;;;;5048425;28;20208;-78
2022/03/03 06:27:05;;;;;;;9.80;7.47;;;3.70;54.40;;;;;;5025457;28;20233;-78
2022/03/03 06:29:32;;;;;;;8.02;6.30;;;3.80;54.10;;;;;;5045581;28;20571;-78
2022/03/03 06:31:58;;;;;;;9.32;7.13;;;3.80;54.20;;;;;;5042901;28;20206;-78
2022/03/03 06:34:24;;;;;;;10.87;8.27;;;3.80;53.70;;;;;;5044449;28;20704;-77
2022/03/03 06:36:51;;;;;;;13.02;10.07;;;3.70;53.90;;;;;;5043658;28;21151;-77
2022/03/03 06:39:16;;;;;;;13.00;8.52;;;3.70;55.10;;;;;;5026266;28;20193;-78
2022/03/03 06:41:42;;;;;;;10.93;8.03;;;3.80;54.80;;;;;;5044252;28;20284;-78
2022/03/03 06:44:08;;;;;;;10.43;7.73;;;3.80;54.80;;;;;;5042377;28;20259;-78
2022/03/03 06:46:35;;;;;;;10.93;7.00;;;3.80;54.10;;;;;;5042033;28;20591;-78
2022/03/03 06:49:00;;;;;;;11.80;8.25;;;3.80;54.40;;;;;;5045964;28;20598;-77
2022/03/03 06:51:33;;;;;;;10.60;8.60;;;3.80;54.50;;;;;;5043394;28;20213;-77
2022/03/03 06:54:02;;;;;;;13.85;7.72;;;3.80;54.70;;;;;;5053078;28;20719;-77
2022/03/03 06:56:30;;;;;;;9.65;6.00;;;3.80;54.60;;;;;;5042805;28;20169;-77
2022/03/03 06:59:00;;;;;;;10.38;9.27;;;3.90;53.90;;;;;;5044176;28;20770;-78
2022/03/03 07:01:28;;;;;;;10.90;8.85;;;3.80;56.00;;;;;;5038105;28;20608;-77
2022/03/03 07:03:56;;;;;;;8.30;6.70;;;3.80;55.40;;;;;;5044092;28;20267;-77
2022/03/03 07:06:24;;;;;;;12.77;7.13;;;3.90;55.00;;;;;;5041230;28;20208;-77
2022/03/03 07:08:54;;;;;;;10.00;8.35;;;3.90;55.50;;;;;;5044600;28;20212;-78
2022/03/03 07:11:23;;;;;;;8.98;8.02;;;4.00;55.50;;;;;;5043262;28;20348;-77
2022/03/03 07:13:49;;;;;;;11.15;7.30;;;4.00;55.20;;;;;;5044939;28;20172;-78
2022/03/03 07:16:29;;;;;;;9.73;6.80;;;4.10;55.20;;;;;;5041299;28;20533;-77
2022/03/03 07:18:56;;;;;;;11.07;6.60;;;4.10;54.90;;;;;;5042430;28;20176;-78
2022/03/03 07:21:57;;;;;;;18.98;8.38;;;4.20;55.10;;;;;;5043115;28;20201;-77
2022/03/03 07:24:31;;;;;;;11.57;8.70;;;4.20;55.70;;;;;;5021025;28;20647;-77
2022/03/03 07:27:04;;;;;;;11.68;8.32;;;4.30;56.30;;;;;;5040027;28;20190;-77
2022/03/03 07:29:32;;;;;;;10.45;7.35;;;4.30;56.50;;;;;;5049182;28;20187;-77
2022/03/03 07:32:04;;;;;;;13.55;9.02;;;4.40;55.50;;;;;;5045922;28;20213;-77
2022/03/03 07:34:34;;;;;;;8.70;7.43;;;4.50;55.50;;;;;;5042014;28;20637;-77
2022/03/03 07:37:11;;;;;;;8.45;6.80;;;4.60;55.20;;;;;;5039929;28;20173;-77
2022/03/03 07:39:43;;;;;;;14.00;10.30;;;4.70;54.90;;;;;;5037553;28;20237;-77
2022/03/03 07:42:18;;;;;;;8.73;6.97;;;4.80;56.20;;;;;;5041824;28;20193;-77
2022/03/03 07:44:45;;;;;;;9.57;7.95;;;4.80;55.10;;;;;;5035555;28;20205;-77
2022/03/03 07:47:11;;;;;;;10.02;8.70;;;4.90;54.90;;;;;;5027636;28;20235;-77
2022/03/03 07:49:40;;;;;;;9.07;6.53;;;5.00;55.80;;;;;;5042681;28;20177;-77
2022/03/03 07:52:07;;;;;;;9.25;6.25;;;5.10;55.20;;;;;;5010073;28;20204;-77
2022/03/03 07:54:34;;;;;;;15.13;7.53;;;5.20;54.90;;;;;;5044664;28;20601;-77
2022/03/03 07:57:02;;;;;;;9.70;7.35;;;5.30;54.80;;;;;;5043157;28;20176;-77
2022/03/03 07:59:34;;;;;;;11.40;6.63;;;5.40;54.80;;;;;;5041577;28;20169;-77
2022/03/03 08:02:02;;;;;;;8.30;6.72;;;5.40;54.60;;;;;;5023921;28;20205;-76
2022/03/03 08:04:31;;;;;;;10.90;7.32;;;5.50;54.60;;;;;;5043402;28;20205;-77
2022/03/03 08:07:07;;;;;;;10.38;7.15;;;5.60;54.60;;;;;;5046791;28;20177;-76
2022/03/03 08:09:33;;;;;;;14.15;7.38;;;5.70;54.60;;;;;;5039907;28;20185;-76
2022/03/03 08:12:03;;;;;;;13.15;8.60;;;5.80;54.70;;;;;;5040491;28;20209;-76
2022/03/03 08:14:30;;;;;;;13.40;9.73;;;5.80;54.90;;;;;;5042310;28;20177;-76
2022/03/03 08:16:56;;;;;;;9.27;7.30;;;5.90;54.90;;;;;;5024496;28;20219;-77
2022/03/03 08:19:22;;;;;;;7.88;6.32;;;6.10;55.00;;;;;;5041171;28;20176;-76
2022/03/03 08:21:49;;;;;;;8.70;7.43;;;6.50;55.30;;;;;;5041045;28;20232;-76
2022/03/03 08:24:15;;;;;;;11.18;7.60;;;7.20;56.20;;;;;;5039635;28;20186;-76
2022/03/03 08:26:43;;;;;;;10.75;8.38;;;8.00;57.20;;;;;;5044227;28;20215;-76
2022/03/03 08:29:10;;;;;;;8.20;7.03;;;8.90;58.40;;;;;;5040153;28;20186;-77
2022/03/03 08:31:40;;;;;;;8.23;7.43;;;10.00;58.30;;;;;;5040675;28;20211;-76
2022/03/03 08:34:17;;;;;;;8.32;7.03;;;11.20;58.50;;;;;;5043419;28;20524;-77
2022/03/03 08:36:48;;;;;;;8.60;7.80;;;12.40;58.30;;;;;;5020539;28;20179;-77
2022/03/03 08:39:16;;;;;;;8.87;7.97;;;13.40;57.70;;;;;;5041616;28;20608;-77
2022/03/03 08:41:43;;;;;;;8.90;8.00;;;14.40;56.50;;;;;;5026447;28;20614;-77
2022/03/03 08:44:11;;;;;;;8.73;7.83;;;15.20;56.40;;;;;;5043508;28;20663;-77
2022/03/03 08:46:38;;;;;;;7.90;7.10;;;16.00;54.70;;;;;;5025342;28;20602;-77
2022/03/03 08:49:07;;;;;;;8.50;7.70;;;16.70;53.10;;;;;;5024098;28;20581;-77
2022/03/03 08:51:33;;;;;;;8.90;8.03;;;17.20;51.10;;;;;;5042406;28;21058;-77
2022/03/03 08:53:59;;;;;;;7.60;6.87;;;17.80;51.40;;;;;;5043094;28;20634;-77
2022/03/03 08:56:26;;;;;;;10.47;8.47;;;18.30;51.40;;;;;;5022622;28;20643;-77
2022/03/03 08:58:53;;;;;;;8.47;7.60;;;18.60;49.90;;;;;;5041923;28;20579;-77
2022/03/03 09:01:19;;;;;;;9.10;7.13;;;19.30;50.50;;;;;;5039889;28;20735;-75
2022/03/03 09:03:45;;;;;;;8.30;7.50;;;19.80;50.60;;;;;;5040991;28;21194;-76
2022/03/03 09:06:15;;;;;;;7.30;6.70;;;20.30;49.40;;;;;;5049437;28;20199;-76
2022/03/03 09:08:41;;;;;;;8.73;7.13;;;20.50;47.10;;;;;;5044921;28;20949;-75
2022/03/03 09:11:07;;;;;;;8.23;7.53;;;20.50;47.10;;;;;;5042553;28;20651;-75
2022/03/03 09:13:33;;;;;;;8.33;7.10;;;20.70;45.50;;;;;;5039649;28;20572;-76
2022/03/03 09:15:59;;;;;;;9.30;8.27;;;20.90;46.30;;;;;;5040694;28;20695;-76
2022/03/03 09:18:25;;;;;;;8.20;7.43;;;21.20;44.70;;;;;;5040646;28;20261;-75
2022/03/03 09:20:50;;;;;;;8.67;7.70;;;21.20;44.50;;;;;;5041271;28;20604;-78
2022/03/03 09:23:16;;;;;;;9.30;8.40;;;21.20;43.60;;;;;;5040075;28;20591;-75
2022/03/03 09:25:43;;;;;;;9.20;8.20;;;21.10;42.30;;;;;;5041698;28;20291;-75
2022/03/03 09:28:10;;;;;;;8.80;7.87;;;21.00;42.10;;;;;;5038996;28;20590;-74
2022/03/03 09:30:36;;;;;;;8.23;7.27;;;21.10;42.40;;;;;;5041373;28;21191;-75
2022/03/03 09:33:03;;;;;;;7.63;6.90;;;21.10;42.60;;;;;;5041328;28;20572;-75
2022/03/03 09:35:29;;;;;;;8.47;7.63;;;21.50;44.10;;;;;;5022607;28;21374;-75
2022/03/03 09:37:56;;;;;;;9.17;8.27;;;21.70;42.40;;;;;;5042930;28;20982;-75
2022/03/03 09:40:22;;;;;;;10.10;9.10;;;21.80;40.50;;;;;;5023617;28;20660;-78
2022/03/03 09:43:02;;;;;;;10.27;9.27;;;21.50;40.80;;;;;;5049242;28;21166;-75
2022/03/03 09:45:28;;;;;;;10.77;9.77;;;21.20;37.80;;;;;;5043327;28;20816;-75
2022/03/03 09:47:55;;;;;;;9.97;8.83;;;20.50;37.30;;;;;;5021594;28;20985;-75
2022/03/03 09:50:22;;;;;;;10.67;9.70;;;20.30;38.80;;;;;;5041836;28;21244;-75
2022/03/03 09:52:49;;;;;;;9.43;8.40;;;19.90;37.80;;;;;;5023247;28;20580;-77
2022/03/03 09:55:15;;;;;;;10.20;8.60;;;20.10;40.00;;;;;;5039539;28;20568;-77
2022/03/03 09:57:41;;;;;;;10.37;8.10;;;20.40;40.20;;;;;;5039177;28;20712;-77
2022/03/03 10:00:09;;;;;;;8.43;7.73;;;20.50;39.70;;;;;;5042981;28;21244;-77
2022/03/03 10:02:58;;;;;;;9.23;8.30;;;20.60;40.20;;;;;;5042276;28;20572;-77
2022/03/03 10:05:29;;;;;;;9.90;7.97;;;20.80;39.60;;;;;;5048153;28;20604;-76
2022/03/03 10:08:06;;;;;;;9.03;8.13;;;20.70;38.20;;;;;;5041150;28;21192;-77
2022/03/03 10:10:33;;;;;;;8.13;7.40;;;20.70;39.40;;;;;;5040591;28;20627;-77
2022/03/03 10:12:59;;;;;;;7.73;6.73;;;21.00;40.50;;;;;;5002599;28;20577;-77
2022/03/03 10:15:27;;;;;;;9.77;7.23;;;21.10;40.10;;;;;;5042137;28;21166;-75
2022/03/03 10:17:58;;;;;;;8.13;7.43;;;21.40;40.40;;;;;;5043198;28;20576;-76
2022/03/03 10:20:24;;;;;;;9.47;7.47;;;21.80;40.40;;;;;;5041777;28;20690;-76
2022/03/03 10:22:57;;;;;;;10.17;9.10;;;22.30;40.80;;;;;;5039550;28;20892;-76
2022/03/03 10:25:36;;;;;;;10.07;8.97;;;22.80;40.30;;;;;;5040103;28;20583;-76
2022/03/03 10:28:19;;;;;;;8.60;7.70;;;22.90;39.20;;;;;;5042527;28;20829;-76
2022/03/03 10:31:03;;;;;;;8.83;8.03;;;23.00;37.00;;;;;;5007373;28;20742;-76
2022/03/03 10:33:38;;;;;;;9.37;8.37;;;22.70;38.80;;;;;;5040629;28;20666;-76
2022/03/03 10:36:12;;;;;;;10.30;9.30;;;22.50;37.80;;;;;;5040405;28;20575;-76
2022/03/03 10:38:46;;;;;;;8.97;8.07;;;22.40;36.90;;;;;;5039628;28;20575;-76
2022/03/03 10:41:44;;;;;;;9.40;8.50;;;22.20;36.10;;;;;;5040493;28;20660;-75
2022/03/03 10:44:16;;;;;;;12.70;11.40;;;21.80;34.20;;;;;;5037080;28;20580;-76
2022/03/03 10:47:04;;;;;;;11.30;10.10;;;21.20;34.70;;;;;;5043480;28;20610;-76
2022/03/03 10:49:31;;;;;;;9.80;8.80;;;20.50;34.80;;;;;;5034579;28;20567;-76
2022/03/03 10:52:14;;;;;;;10.47;9.10;;;20.00;34.60;;;;;;5043063;28;21216;-76
2022/03/03 10:54:57;;;;;;;9.17;8.20;;;19.80;35.50;;;;;;5022592;28;20565;-76
2022/03/03 10:57:52;;;;;;;9.57;8.67;;;19.70;35.10;;;;;;5035738;28;21218;-77
2022/03/03 11:00:26;;;;;;;9.30;8.20;;;19.60;35.50;;;;;;5023517;28;20581;-77
2022/03/03 11:03:03;;;;;;;9.37;8.37;;;19.60;36.60;;;;;;5042136;28;20575;-77
2022/03/03 11:05:30;;;;;;;9.57;8.60;;;19.70;35.70;;;;;;5004140;28;21168;-77
2022/03/03 11:07:58;;;;;;;11.20;9.50;;;19.60;36.50;;;;;;5044347;28;20583;-77
2022/03/03 11:10:26;;;;;;;8.63;7.87;;;19.60;35.60;;;;;;5043093;28;20734;-77
2022/03/03 11:12:53;;;;;;;8.40;7.70;;;19.50;36.30;;;;;;5028408;28;20687;-77
2022/03/03 11:15:21;;;;;;;9.70;8.80;;;19.60;36.50;;;;;;5043124;28;20893;-77
2022/03/03 11:17:48;;;;;;;8.47;7.77;;;19.60;36.00;;;;;;5025834;28;20947;-77
2022/03/03 11:20:17;;;;;;;10.63;9.20;;;19.50;35.80;;;;;;5043748;28;20567;-77
2022/03/03 11:22:47;;;;;;;10.87;9.80;;;19.20;34.70;;;;;;5044758;28;20574;-77
2022/03/03 11:25:28;;;;;;;9.50;8.60;;;19.00;34.50;;;;;;5020571;28;20671;-77
2022/03/03 11:28:07;;;;;;;10.30;9.30;;;18.80;35.00;;;;;;5021920;28;20720;-77
2022/03/03 11:30:35;;;;;;;8.97;8.07;;;18.80;34.70;;;;;;5037480;28;20676;-77
2022/03/03 11:33:20;;;;;;;9.23;8.40;;;18.90;36.30;;;;;;5027595;28;20610;-77
2022/03/03 11:35:47;;;;;;;13.00;9.90;;;19.00;35.70;;;;;;5041445;28;20577;-77
2022/03/03 11:38:14;;;;;;;10.40;8.03;;;19.00;35.90;;;;;;5046009;28;20604;-77
2022/03/03 11:40:51;;;;;;;10.17;9.20;;;19.20;36.90;;;;;;5042228;28;20607;-76
2022/03/03 11:43:17;;;;;;;9.73;7.53;;;19.30;35.70;;;;;;5041526;28;21285;-77
2022/03/03 11:45:55;;;;;;;10.53;9.17;;;19.30;36.20;;;;;;5042768;28;20632;-77
2022/03/03 11:48:22;;;;;;;8.67;7.90;;;19.40;36.00;;;;;;5045778;28;20185;-77
2022/03/03 11:50:50;;;;;;;9.27;8.43;;;19.60;36.60;;;;;;5052742;28;20634;-77
2022/03/03 11:53:22;;;;;;;11.27;10.27;;;19.60;35.80;;;;;;5044132;28;20575;-77
2022/03/03 11:56:03;;;;;;;9.47;8.37;;;19.40;35.00;;;;;;5045191;28;20958;-77
2022/03/03 11:58:38;;;;;;;8.23;7.40;;;19.40;35.70;;;;;;5041180;28;20678;-77
2022/03/03 12:01:08;;;;;;;8.10;7.20;;;19.50;35.70;;;;;;5047210;28;20612;-76
2022/03/03 12:04:13;;;;;;;8.07;7.37;;;19.50;35.50;;;;;;5045520;28;20718;-77
2022/03/03 12:06:43;;;;;;;8.30;7.60;;;19.50;34.50;;;;;;5010980;28;20601;-77
2022/03/03 12:09:33;;;;;;;8.63;7.83;;;19.70;35.70;;;;;;5007116;28;20600;-77
2022/03/03 12:12:10;;;;;;;8.57;7.87;;;19.40;33.90;;;;;;5033437;28;20654;-77
2022/03/03 12:14:39;;;;;;;7.03;6.33;;;19.20;32.80;;;;;;5039431;28;20599;-77
2022/03/03 12:17:34;;;;;;;9.07;8.17;;;19.10;34.50;;;;;;5026563;28;20590;-77
2022/03/03 12:20:30;;;;;;;8.77;6.80;;;18.90;32.30;;;;;;5037327;28;20679;-78
2022/03/03 12:23:04;;;;;;;8.47;7.63;;;18.90;34.80;;;;;;5020955;28;20675;-77
2022/03/03 12:25:50;;;;;;;8.17;7.47;;;19.10;35.10;;;;;;5041942;28;20925;-77
2022/03/03 12:28:19;;;;;;;7.20;6.50;;;19.10;34.40;;;;;;5038710;28;20592;-75
2022/03/03 12:30:47;;;;;;;7.77;6.97;;;19.20;35.00;;;;;;5040569;28;20973;-74
2022/03/03 12:33:32;;;;;;;8.60;7.80;;;19.20;35.20;;;;;;5026926;28;20583;-75
2022/03/03 12:36:03;;;;;;;7.93;7.23;;;19.20;33.70;;;;;;5039481;28;20631;-74
2022/03/03 12:38:30;;;;;;;8.83;7.50;;;19.40;35.90;;;;;;5037887;28;20576;-76
2022/03/03 12:40:57;;;;;;;7.50;6.80;;;19.50;35.30;;;;;;5042333;28;20702;-76
2022/03/03 12:43:23;;;;;;;8.00;7.20;;;19.60;35.70;;;;;;5040901;28;20595;-76
2022/03/03 12:45:49;;;;;;;8.70;7.50;;;19.70;35.60;;;;;;5039719;28;20653;-75
2022/03/03 12:48:30;;;;;;;7.83;6.90;;;19.70;34.50;;;;;;5042209;28;20181;-76
2022/03/03 12:51:15;;;;;;;7.63;6.90;;;19.50;33.50;;;;;;5020737;28;20637;-76
2022/03/03 12:53:43;;;;;;;7.33;6.60;;;19.10;33.20;;;;;;5038761;28;20584;-76
2022/03/03 12:56:22;;;;;;;8.57;7.77;;;18.80;33.20;;;;;;5040102;28;21226;-76
2022/03/03 12:58:51;;;;;;;6.70;6.10;;;18.40;32.60;;;;;;5035411;28;20675;-76