Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:43;;;;;;;14.38;8.35;;;;;;;8.33;71.78;102984.00;4991541;28;20481;-68
2021/03/30 00:03:09;;;;;;;13.70;7.90;;;;;;;8.57;70.85;103026.16;4989579;28;20038;-67
2021/03/30 00:05:34;;;;;;;14.13;8.00;;;;;;;8.58;70.64;103025.22;4990698;28;20035;-68
2021/03/30 00:08:00;;;;;;;17.25;8.57;;;;;;;8.25;71.29;102968.44;4986860;28;20042;-68
2021/03/30 00:10:37;;;;;;;12.57;7.88;;;;;;;8.52;71.07;103025.56;4989341;28;20046;-67
2021/03/30 00:13:03;;;;;;;15.77;8.27;;;;;;;8.47;71.50;103027.59;4980857;28;20023;-67
2021/03/30 00:15:29;;;;;;;16.58;8.10;;;;;;;8.46;71.53;103028.53;4988549;28;20050;-68
2021/03/30 00:17:55;;;;;;;15.68;8.48;;;;;;;8.42;71.56;103033.16;4989798;28;20037;-68
2021/03/30 00:20:21;;;;;;;13.27;8.27;;;;;;;8.38;71.75;103032.50;4994208;28;20157;-67
2021/03/30 00:22:46;;;;;;;17.48;8.77;;;;;;;8.32;71.71;103031.97;5002192;28;20030;-68
2021/03/30 00:25:13;;;;;;;16.67;8.95;;;;;;;8.03;71.79;102992.72;4982849;28;20042;-67
2021/03/30 00:27:38;;;;;;;15.15;8.25;;;;;;;8.24;71.61;103024.41;4989477;28;20023;-68
2021/03/30 00:30:08;;;;;;;18.13;8.93;;;;;;;8.20;72.12;103029.03;4989317;28;20026;-68
2021/03/30 00:32:34;;;;;;;17.35;8.55;;;;;;;8.16;71.54;103024.81;4977501;28;20030;-68
2021/03/30 00:34:59;;;;;;;14.63;8.02;;;;;;;8.09;72.00;103032.28;4990304;28;20049;-68
2021/03/30 00:37:25;;;;;;;16.25;8.95;;;;;;;8.02;71.89;103033.53;4985041;28;20458;-68
2021/03/30 00:39:50;;;;;;;15.35;8.60;;;;;;;8.00;72.41;103031.91;4996033;28;20039;-68
2021/03/30 00:42:17;;;;;;;16.10;8.73;;;;;;;7.97;72.41;103027.63;4987370;28;20057;-68
2021/03/30 00:44:43;;;;;;;17.63;8.50;;;;;;;7.93;72.54;103028.72;4988930;28;20026;-69
2021/03/30 00:47:09;;;;;;;16.23;9.05;;;;;;;7.89;72.08;103030.69;4988648;28;20252;-70
2021/03/30 00:49:35;;;;;;;15.77;8.95;;;;;;;7.57;72.49;102985.41;4986011;28;20042;-68
2021/03/30 00:52:02;;;;;;;17.20;8.90;;;;;;;7.81;72.67;103031.09;4989767;28;20037;-68
2021/03/30 00:54:27;;;;;;;15.55;8.75;;;;;;;7.67;72.44;103015.00;4982423;28;20064;-68
2021/03/30 00:56:54;;;;;;;14.18;8.77;;;;;;;7.76;72.92;103026.97;4988926;28;20397;-68
2021/03/30 00:59:20;;;;;;;17.10;8.85;;;;;;;7.66;72.87;103016.84;4982490;28;20121;-68
2021/03/30 01:01:46;;;;;;;15.38;8.90;;;;;;;7.46;73.16;102991.31;4987821;28;20026;-67
2021/03/30 01:04:12;;;;;;;14.63;8.23;;;;;;;7.60;72.98;103021.59;4989078;28;20037;-68
2021/03/30 01:06:39;;;;;;;16.30;8.65;;;;;;;7.57;73.41;103033.22;4986171;28;20035;-68
2021/03/30 01:09:07;;;;;;;14.60;8.55;;;;;;;7.53;73.03;103028.16;4989624;28;20080;-68
2021/03/30 01:11:38;;;;;;;15.60;8.75;;;;;;;7.48;73.08;103023.94;4988337;28;20034;-67
2021/03/30 01:14:10;;;;;;;14.27;8.75;;;;;;;7.44;73.30;103021.53;4987641;28;20456;-68
2021/03/30 01:17:16;;;;;;;14.90;8.50;;;;;;;7.38;73.40;103029.81;4986843;28;20101;-67
2021/03/30 01:20:12;;;;;;;13.55;8.82;;;;;;;7.32;73.92;103025.69;4986292;28;20412;-68
2021/03/30 01:22:56;;;;;;;18.40;9.00;;;;;;;7.26;74.21;103029.47;4990890;28;20534;-67
2021/03/30 01:25:22;;;;;;;15.02;8.55;;;;;;;7.21;73.75;103028.88;4985743;28;21048;-67
2021/03/30 01:28:24;;;;;;;18.42;9.73;;;;;;;7.15;73.99;103027.38;4989974;28;20545;-67
2021/03/30 01:30:51;;;;;;;15.13;8.52;;;;;;;6.24;73.77;102878.81;4985125;28;20088;-68
2021/03/30 01:33:21;;;;;;;18.50;8.93;;;;;;;7.11;73.68;103025.81;4982249;28;20113;-67
2021/03/30 01:35:48;;;;;;;15.32;9.27;;;;;;;7.10;74.19;103025.91;4987510;28;20065;-67
2021/03/30 01:38:14;;;;;;;18.02;9.30;;;;;;;6.92;74.25;102998.47;4988860;28;20065;-67
2021/03/30 01:40:41;;;;;;;14.52;9.32;;;;;;;7.02;74.63;103019.16;4987009;28;20042;-67
2021/03/30 01:43:08;;;;;;;15.90;9.48;;;;;;;6.96;74.53;103008.88;4989158;28;20045;-69
2021/03/30 01:45:34;;;;;;;16.40;9.05;;;;;;;6.98;74.18;103009.66;4990034;28;20183;-67
2021/03/30 01:48:01;;;;;;;15.02;9.15;;;;;;;6.95;74.75;103012.47;4991603;28;20066;-68
2021/03/30 01:50:27;;;;;;;15.27;9.25;;;;;;;6.89;74.95;103003.00;4992368;28;20101;-67
2021/03/30 01:52:55;;;;;;;15.32;9.52;;;;;;;6.85;74.13;103008.53;4984648;28;20054;-68
2021/03/30 01:55:20;;;;;;;17.53;9.33;;;;;;;6.81;74.58;103002.50;4989325;28;20041;-68
2021/03/30 01:57:52;;;;;;;14.95;9.15;;;;;;;6.79;74.83;103001.72;4989114;28;20461;-68
2021/03/30 02:00:20;;;;;;;19.45;9.57;;;;;;;6.76;75.22;102999.22;4987425;28;20026;-68
2021/03/30 02:02:46;;;;;;;15.27;9.35;;;;;;;6.70;75.34;103000.41;4987976;28;20038;-68
2021/03/30 02:05:15;;;;;;;19.63;9.82;;;;;;;6.67;75.19;103003.19;4988931;28;20042;-68
2021/03/30 02:07:42;;;;;;;16.15;9.50;;;;;;;6.65;75.50;102998.91;4982658;28;20390;-68
2021/03/30 02:10:19;;;;;;;16.55;9.63;;;;;;;6.61;75.65;103000.81;4986560;28;20035;-68
2021/03/30 02:12:45;;;;;;;17.70;9.45;;;;;;;6.60;75.45;103009.72;4985951;28;20042;-68
2021/03/30 02:15:16;;;;;;;15.55;8.82;;;;;;;6.59;75.21;103010.66;4984324;28;20027;-68
2021/03/30 02:17:56;;;;;;;17.55;10.00;;;;;;;6.54;74.99;102997.59;4989130;28;20042;-68
2021/03/30 02:20:45;;;;;;;13.07;9.88;;;;;;;6.63;75.15;103016.69;4980075;28;20520;-68
2021/03/30 02:23:23;;;;;;;20.98;10.13;;;;;;;6.63;75.32;102998.97;4999732;28;20049;-68
2021/03/30 02:25:52;;;;;;;13.40;9.43;;;;;;;6.61;76.38;103005.28;5001358;28;20248;-68
2021/03/30 02:28:23;;;;;;;19.90;10.80;;;;;;;6.55;75.47;103006.44;4985268;28;20099;-68
2021/03/30 02:30:49;;;;;;;17.00;10.07;;;;;;;6.53;75.18;103001.19;4986458;28;20134;-68
2021/03/30 02:33:19;;;;;;;17.10;10.68;;;;;;;6.51;76.22;103003.09;4986137;28;20054;-69
2021/03/30 02:35:48;;;;;;;17.27;10.88;;;;;;;6.48;75.19;102999.69;4986853;28;20018;-67
2021/03/30 02:38:14;;;;;;;16.95;10.15;;;;;;;6.48;75.98;102999.69;4985020;28;20019;-67
2021/03/30 02:40:40;;;;;;;19.17;11.02;;;;;;;6.45;76.39;103010.47;4992157;28;20033;-67
2021/03/30 02:43:07;;;;;;;20.27;10.73;;;;;;;6.42;76.34;103003.50;5006780;28;20038;-67
2021/03/30 02:45:33;;;;;;;24.88;11.32;;;;;;;6.39;76.45;103001.88;4984152;28;20046;-67
2021/03/30 02:48:01;;;;;;;17.85;10.45;;;;;;;6.25;75.82;102969.81;4988595;28;20051;-67
2021/03/30 02:50:28;;;;;;;20.70;10.82;;;;;;;6.39;76.28;103003.63;4985944;28;20595;-68
2021/03/30 02:52:54;;;;;;;21.88;10.75;;;;;;;6.38;75.90;103002.78;4980442;28;20022;-67
2021/03/30 02:55:21;;;;;;;16.15;10.48;;;;;;;6.39;75.58;103001.88;4987664;28;20023;-67
2021/03/30 02:57:48;;;;;;;18.20;11.48;;;;;;;5.78;76.00;102903.03;4988200;28;20136;-67
2021/03/30 03:00:14;;;;;;;20.80;11.38;;;;;;;6.38;76.04;102996.63;4986652;28;20575;-67
2021/03/30 03:02:42;;;;;;;18.38;11.90;;;;;;;6.22;75.88;102978.78;4986706;28;20042;-67
2021/03/30 03:05:08;;;;;;;18.52;11.27;;;;;;;6.42;75.37;102999.06;4986823;28;20034;-67
2021/03/30 03:07:38;;;;;;;17.35;10.57;;;;;;;6.42;76.58;102987.59;4989667;28;20061;-67
2021/03/30 03:10:06;;;;;;;19.42;10.90;;;;;;;6.20;75.69;102967.41;4986911;28;20026;-68
2021/03/30 03:12:35;;;;;;;16.90;11.13;;;;;;;6.40;76.47;103000.06;4989927;28;20018;-67
2021/03/30 03:15:04;;;;;;;18.85;11.07;;;;;;;6.37;76.17;103006.38;4989144;28;20049;-67
2021/03/30 03:17:31;;;;;;;19.35;11.77;;;;;;;6.39;75.55;103008.94;4988221;28;20641;-67
2021/03/30 03:19:58;;;;;;;20.80;11.70;;;;;;;6.38;76.49;103002.78;4991806;28;20076;-67
2021/03/30 03:22:24;;;;;;;17.17;11.60;;;;;;;6.37;76.27;103009.03;4992926;28;20037;-68
2021/03/30 03:24:51;;;;;;;17.17;11.20;;;;;;;6.39;75.69;103008.94;4995373;28;20041;-68
2021/03/30 03:27:18;;;;;;;23.52;11.63;;;;;;;6.39;75.48;103009.81;4990941;28;20497;-67
2021/03/30 03:29:43;;;;;;;19.02;10.75;;;;;;;6.37;75.94;103009.03;4991587;28;20026;-68
2021/03/30 03:32:09;;;;;;;20.63;11.85;;;;;;;6.36;76.10;103004.66;4989011;28;20408;-68
2021/03/30 03:34:38;;;;;;;19.55;12.00;;;;;;;6.38;75.77;103009.91;4991298;28;20052;-68
2021/03/30 03:37:04;;;;;;;23.27;12.30;;;;;;;6.38;75.87;103012.56;4991210;28;20030;-67
2021/03/30 03:39:29;;;;;;;22.10;12.38;;;;;;;6.37;75.88;103009.03;4987280;28;20034;-69
2021/03/30 03:41:55;;;;;;;22.25;12.93;;;;;;;6.35;76.09;103012.69;4992689;28;20034;-68
2021/03/30 03:44:21;;;;;;;26.20;12.88;;;;;;;6.33;76.37;103019.84;4991464;28;20571;-67
2021/03/30 03:46:49;;;;;;;18.45;12.25;;;;;;;6.32;76.55;103010.19;4990889;28;20092;-68
2021/03/30 03:49:15;;;;;;;;;;;;;;;6.33;76.25;103014.56;4985873;28;20048;-68
2021/03/30 03:51:48;;;;;;;19.55;12.30;;;;;;;6.32;76.15;103016.31;4984781;28;20021;-68
2021/03/30 03:54:17;;;;;;;20.00;12.70;;;;;;;6.20;75.94;102993.91;4983617;28;20555;-68
2021/03/30 03:56:47;;;;;;;21.70;12.57;;;;;;;6.24;76.29;103010.53;4995081;28;20021;-68
2021/03/30 03:59:18;;;;;;;20.25;12.68;;;;;;;6.33;75.65;103027.81;4988307;28;20041;-68
2021/03/30 04:02:07;;;;;;;19.15;12.77;;;;;;;6.36;75.63;103020.56;4984306;28;20027;-67
2021/03/30 04:04:43;;;;;;;20.27;12.48;;;;;;;6.34;75.57;103024.22;4986286;28;20029;-67
2021/03/30 04:07:15;;;;;;;23.58;12.88;;;;;;;6.36;75.38;103031.16;4979985;28;20078;-67
2021/03/30 04:09:43;;;;;;;23.05;13.00;;;;;;;6.34;75.44;103027.72;4975405;28;20030;-68
2021/03/30 04:12:10;;;;;;;22.02;12.95;;;;;;;6.23;75.32;103012.34;4980640;28;20031;-68
2021/03/30 04:14:35;;;;;;;21.08;12.68;;;;;;;6.33;75.63;103038.41;4978211;28;20041;-67
2021/03/30 04:17:01;;;;;;;22.20;14.27;;;;;;;6.30;75.49;103036.78;4988160;28;20038;-68
2021/03/30 04:19:27;;;;;;;20.48;13.57;;;;;;;6.27;75.77;103037.75;4985021;28;20091;-68
2021/03/30 04:21:52;;;;;;;26.73;15.30;;;;;;;6.11;76.48;103020.81;4988944;28;20105;-68
2021/03/30 04:24:18;;;;;;;24.58;13.60;;;;;;;6.21;76.32;103035.41;4984413;28;20057;-68
2021/03/30 04:26:43;;;;;;;23.77;13.55;;;;;;;6.19;76.85;103045.22;4989207;28;20587;-69
2021/03/30 04:29:09;;;;;;;28.63;14.68;;;;;;;6.01;76.83;103012.47;4979604;28;20085;-68
2021/03/30 04:31:35;;;;;;;21.92;14.13;;;;;;;6.17;77.02;103051.53;4983817;28;20121;-67
2021/03/30 04:34:00;;;;;;;19.05;13.90;;;;;;;6.16;77.29;103040.03;4999444;28;20034;-68
2021/03/30 04:36:26;;;;;;;24.02;14.30;;;;;;;6.13;76.89;103032.22;4983675;28;20493;-67
2021/03/30 04:38:52;;;;;;;26.58;15.13;;;;;;;6.13;77.59;103037.53;4983900;28;20030;-67
2021/03/30 04:41:17;;;;;;;23.98;14.13;;;;;;;5.97;77.14;103024.94;4986056;28;20069;-68
2021/03/30 04:43:43;;;;;;;24.50;14.93;;;;;;;6.14;77.26;103052.50;4979189;28;20098;-67
2021/03/30 04:46:09;;;;;;;25.60;14.90;;;;;;;6.11;77.21;103048.22;4986533;28;20051;-67
2021/03/30 04:48:35;;;;;;;26.65;14.88;;;;;;;6.00;77.66;103025.75;4988036;28;20121;-67
2021/03/30 04:51:01;;;;;;;25.40;15.13;;;;;;;5.98;77.39;103023.16;4982088;28;20514;-68
2021/03/30 04:53:27;;;;;;;24.15;14.32;;;;;;;6.16;76.68;103039.19;4982480;28;20076;-68
2021/03/30 04:55:53;;;;;;;25.42;13.77;;;;;;;6.23;76.48;103062.72;4988367;28;20030;-67
2021/03/30 04:58:19;;;;;;;23.00;13.90;;;;;;;6.22;76.79;103061.00;4998367;28;20049;-68
2021/03/30 05:00:45;;;;;;;26.10;14.75;;;;;;;6.21;76.83;103061.91;4986798;28;20048;-68
2021/03/30 05:03:11;;;;;;;23.73;15.48;;;;;;;6.19;77.03;103063.78;4989204;28;20116;-68
2021/03/30 05:05:37;;;;;;;26.95;14.68;;;;;;;6.16;76.97;103063.91;4988111;28;20038;-67
2021/03/30 05:08:03;;;;;;;27.63;16.10;;;;;;;6.11;77.70;103065.91;4990448;28;20034;-67
2021/03/30 05:10:28;;;;;;;25.88;17.00;;;;;;;6.05;78.16;103061.72;4989717;28;20141;-68
2021/03/30 05:12:53;;;;;;;23.00;15.52;;;;;;;6.00;78.79;103053.16;4988093;28;20034;-67
2021/03/30 05:15:19;;;;;;;24.88;15.35;;;;;;;5.95;78.95;103057.75;4986808;28;20041;-68
2021/03/30 05:17:44;;;;;;;25.52;15.95;;;;;;;5.92;78.26;103058.75;4989451;28;20038;-68
2021/03/30 05:20:10;;;;;;;23.30;15.52;;;;;;;5.88;79.09;103066.91;4988729;28;20500;-69
2021/03/30 05:22:36;;;;;;;24.65;16.17;;;;;;;5.83;78.74;103070.63;4981154;28;20027;-69
2021/03/30 05:25:03;;;;;;;23.52;15.68;;;;;;;5.81;79.07;103061.88;4988839;28;20023;-68
2021/03/30 05:27:28;;;;;;;26.95;16.25;;;;;;;5.84;78.70;103068.81;4989889;28;20481;-69
2021/03/30 05:29:54;;;;;;;29.95;16.20;;;;;;;5.89;79.48;103079.25;4988536;28;20057;-69
2021/03/30 05:32:20;;;;;;;26.77;16.30;;;;;;;5.78;79.39;103054.06;4988124;28;20033;-68
2021/03/30 05:34:50;;;;;;;28.95;18.00;;;;;;;5.93;79.21;103076.38;4987567;28;20026;-68
2021/03/30 05:37:16;;;;;;;28.35;16.00;;;;;;;5.97;78.85;103074.44;4982558;28;20145;-69
2021/03/30 05:39:42;;;;;;;32.28;16.23;;;;;;;5.73;78.54;103045.47;4987560;28;20482;-68
2021/03/30 05:42:08;;;;;;;25.58;15.35;;;;;;;6.04;78.35;103083.88;4987622;28;20468;-68
2021/03/30 05:44:34;;;;;;;23.95;15.55;;;;;;;6.10;78.30;103083.59;4989357;28;20030;-68
2021/03/30 05:49:36;;;;;;;27.58;15.50;;;;;;;6.23;77.75;103083.06;4983252;28;20040;-67
2021/03/30 05:52:02;;;;;;;23.92;15.73;;;;;;;6.26;77.55;103072.31;4984514;28;20041;-71
2021/03/30 05:54:34;;;;;;;27.35;15.05;;;;;;;6.42;77.43;103086.59;4978864;28;20126;-68
2021/03/30 05:57:01;;;;;;;25.05;15.27;;;;;;;6.48;77.59;103084.56;4986724;28;20026;-68
2021/03/30 05:59:28;;;;;;;27.27;15.52;;;;;;;6.52;77.39;103080.84;4985919;28;20030;-67
2021/03/30 06:01:55;;;;;;;26.30;15.63;;;;;;;6.56;77.62;103085.94;4985302;28;20026;-68
2021/03/30 06:04:21;;;;;;;26.33;15.38;;;;;;;6.59;77.27;103077.84;4999972;28;20081;-68
2021/03/30 06:06:47;;;;;;;26.25;15.45;;;;;;;6.64;77.63;103087.41;4984505;28;20029;-69
2021/03/30 06:09:12;;;;;;;31.20;16.75;;;;;;;6.67;77.00;103093.41;4983349;28;20034;-68
2021/03/30 06:11:38;;;;;;;26.15;15.30;;;;;;;6.72;76.69;103083.41;4976241;28;20066;-68
2021/03/30 06:14:04;;;;;;;28.50;15.70;;;;;;;6.69;77.09;103075.63;4975299;28;20023;-68
2021/03/30 06:16:32;;;;;;;27.95;14.25;;;;;;;6.82;76.57;103105.06;4977569;28;20033;-68
2021/03/30 06:19:12;;;;;;;27.00;15.38;;;;;;;6.90;76.61;103086.13;4989878;28;20108;-68
2021/03/30 06:21:46;;;;;;;24.13;15.90;;;;;;;6.89;76.28;103076.44;4984301;28;20379;-68
2021/03/30 06:24:20;;;;;;;25.42;15.77;;;;;;;7.18;76.12;103093.63;4980890;28;20033;-68
2021/03/30 06:26:49;;;;;;;27.60;16.23;;;;;;;7.12;74.69;103061.22;4981763;28;20034;-67
2021/03/30 06:29:27;;;;;;;25.98;15.65;;;;;;;7.48;74.39;103098.31;4972276;28;20034;-68
2021/03/30 06:31:54;;;;;;;;;;;;;;;7.58;74.00;103106.69;4978992;28;20050;-67
2021/03/30 06:34:27;;;;;;;24.75;16.15;;;;;;;7.71;74.23;103106.94;4973195;28;19918;-68
2021/03/30 06:36:52;;;;;;;27.63;16.95;;;;;;;7.55;74.45;103066.16;4997785;28;20042;-68
2021/03/30 06:39:18;;;;;;;27.88;16.30;;;;;;;7.94;73.14;103111.06;4982657;28;20026;-67
2021/03/30 06:41:53;;;;;;;28.02;15.52;;;;;;;8.20;72.56;103114.16;4985338;28;20555;-69
2021/03/30 06:46:52;;;;;;;32.42;15.95;;;;;;;9.62;67.62;103108.03;4963124;28;634624;-69
2021/03/30 06:49:19;;;;;;;22.58;15.10;;;;;;;10.96;62.97;103108.69;4986884;28;20075;-68
2021/03/30 06:51:46;;;;;;;28.77;14.73;;;;;;;12.05;58.61;103085.41;4983853;28;20080;-68
2021/03/30 06:54:12;;;;;;;24.13;14.80;;;;;;;13.13;55.73;103109.75;4986385;28;20023;-67
2021/03/30 06:56:58;;;;;;;22.63;14.73;;;;;;;13.84;53.18;103113.44;4990317;28;20445;-68
2021/03/30 06:59:25;;;;;;;23.48;14.57;;;;;;;14.32;51.90;103113.22;4980878;28;20022;-68
2021/03/30 07:01:55;;;;;;;23.50;14.57;;;;;;;14.23;50.99;103085.28;5010958;28;20038;-67
2021/03/30 07:04:20;;;;;;;22.55;14.88;;;;;;;14.84;49.58;103099.28;4977350;28;20440;-68
2021/03/30 07:06:54;;;;;;;28.55;15.32;;;;;;;15.48;48.20;103119.06;4985090;28;20026;-69
2021/03/30 07:09:21;;;;;;;22.33;15.15;;;;;;;15.80;47.55;103120.84;4988646;28;20028;-68
2021/03/30 07:11:47;;;;;;;24.13;14.65;;;;;;;16.07;46.61;103117.63;4980025;28;20034;-67
2021/03/30 07:14:13;;;;;;;24.17;15.90;;;;;;;16.40;46.17;103128.25;4978049;28;20386;-71
2021/03/30 07:16:48;;;;;;;23.70;15.98;;;;;;;16.77;45.32;103132.19;4977537;28;20110;-68
2021/03/30 07:19:15;;;;;;;22.10;15.93;;;;;;;17.43;44.07;103123.47;4975273;28;20057;-68
2021/03/30 07:21:49;;;;;;;27.87;18.07;;;;;;;18.01;42.48;103121.66;4971834;28;20896;-69
2021/03/30 07:24:20;;;;;;;25.98;17.35;;;;;;;18.45;41.34;103114.81;4977619;28;20552;-70
2021/03/30 07:26:49;;;;;;;27.25;17.70;;;;;;;18.38;41.77;103121.84;4985282;28;20038;-68
2021/03/30 07:29:17;;;;;;;22.90;17.73;;;;;;;18.59;41.24;103127.81;4982624;28;20077;-68
2021/03/30 07:32:10;;;;;;;23.50;17.60;;;;;;;19.20;39.90;103125.47;4980608;28;20050;-67
2021/03/30 07:35:01;;;;;;;23.67;18.02;;;;;;;19.08;40.40;103134.78;4983433;28;20057;-67
2021/03/30 07:37:36;;;;;;;28.13;19.05;;;;;;;18.32;42.00;103128.69;4974637;28;20038;-68
2021/03/30 07:40:05;;;;;;;29.15;18.67;;;;;;;17.59;43.66;103135.50;4990332;28;20074;-68
2021/03/30 07:42:32;;;;;;;25.25;18.70;;;;;;;16.68;45.65;103109.59;4972074;28;20105;-68
2021/03/30 07:44:58;;;;;;;29.38;19.58;;;;;;;16.20;47.67;103143.47;4966603;28;20489;-69
2021/03/30 07:47:25;;;;;;;30.05;19.98;;;;;;;15.58;49.12;103128.06;4968991;28;20059;-69
2021/03/30 07:49:52;;;;;;;26.65;19.60;;;;;;;15.94;49.10;103116.97;4966705;28;20062;-68
2021/03/30 07:52:28;;;;;;;26.40;19.63;;;;;;;17.10;47.55;103135.56;4958399;28;20541;-69
2021/03/30 07:55:19;;;;;;;31.05;20.35;;;;;;;18.52;44.27;103132.16;4966540;28;20026;-68
2021/03/30 07:58:09;;;;;;;25.95;19.85;;;;;;;19.26;42.99;103135.66;4966822;28;20790;-69
2021/03/30 08:00:36;;;;;;;27.27;22.23;;;;;;;19.94;41.86;103137.88;4960766;28;20245;-68
2021/03/30 08:03:23;;;;;;;25.23;20.77;;;;;;;20.70;39.96;103138.88;5003930;28;20062;-69
2021/03/30 08:06:14;;;;;;;30.77;21.55;;;;;;;21.41;38.48;103141.25;4966917;28;20085;-69
2021/03/30 08:08:53;;;;;;;23.98;19.52;;;;;;;21.71;38.33;103141.59;4968596;28;20022;-69
2021/03/30 08:11:58;;;;;;;27.13;20.27;;;;;;;21.45;39.28;103115.41;4981398;28;20044;-69
2021/03/30 08:14:26;;;;;;;26.17;20.70;;;;;;;21.65;38.91;103145.81;4962731;28;20031;-69
2021/03/30 08:16:53;;;;;;;25.77;21.67;;;;;;;21.69;39.14;103149.91;4964923;28;20081;-68
2021/03/30 08:19:19;;;;;;;30.80;23.15;;;;;;;22.41;37.25;103150.06;4965011;28;20043;-69
2021/03/30 08:21:55;;;;;;;33.30;23.05;;;;;;;22.02;37.72;103144.41;4958429;28;20030;-69
2021/03/30 08:24:41;;;;;;;29.25;22.38;;;;;;;22.11;37.53;103144.38;4964016;28;20612;-69
2021/03/30 08:27:36;;;;;;;29.60;22.60;;;;;;;21.73;38.78;103144.13;4972849;28;20046;-70
2021/03/30 08:30:02;;;;;;;31.42;22.65;;;;;;;21.93;38.48;103148.16;4974733;28;20089;-71
2021/03/30 08:32:29;;;;;;;28.50;22.73;;;;;;;22.76;37.11;103150.59;4971633;28;20031;-70
2021/03/30 08:34:55;;;;;;;;;;;;;;;23.09;36.12;103161.28;4978978;28;20076;-70
2021/03/30 08:37:22;;;;;;;28.98;21.58;;;;;;;23.17;36.13;103158.50;5005792;28;20074;-68
2021/03/30 08:39:48;;;;;;;28.13;21.50;;;;;;;23.22;36.48;103160.69;4990894;28;20065;-70
2021/03/30 08:42:15;;;;;;;27.13;21.50;;;;;;;23.28;36.77;103142.78;4972314;28;20035;-73
2021/03/30 08:44:43;;;;;;;24.27;20.58;;;;;;;23.48;36.54;103167.66;5004103;28;20113;-68
2021/03/30 08:47:23;;;;;;;28.60;22.45;;;;;;;23.80;35.88;103163.78;5002352;28;20056;-72
2021/03/30 08:49:49;;;;;;;27.73;20.75;;;;;;;24.22;34.63;103160.63;4976666;28;20045;-73
2021/03/30 08:52:16;;;;;;;28.02;20.40;;;;;;;24.99;33.25;103163.88;4972783;28;20038;-72
2021/03/30 08:54:57;;;;;;;24.90;19.13;;;;;;;24.40;33.28;103169.25;4971043;28;20263;-72
2021/03/30 08:57:33;;;;;;;25.33;20.05;;;;;;;24.54;33.53;103181.22;4969909;28;20095;-68
2021/03/30 09:00:08;;;;;;;25.88;20.30;;;;;;;24.85;33.06;103180.13;4971864;28;20497;-71
2021/03/30 09:02:35;;;;;;;24.52;20.02;;;;;;;24.50;33.29;103157.22;4973228;28;20520;-72
2021/03/30 09:05:01;;;;;;;25.98;19.75;;;;;;;24.33;35.38;103178.38;4998852;28;20088;-70
2021/03/30 09:07:27;;;;;;;24.40;18.80;;;;;;;24.28;34.08;103176.22;4975871;28;20036;-70
2021/03/30 09:10:05;;;;;;;24.00;18.58;;;;;;;24.71;33.28;103176.41;4971344;28;20038;-70
2021/03/30 09:12:30;;;;;;;24.40;19.25;;;;;;;25.14;33.28;103183.78;4985134;28;20034;-70
2021/03/30 09:15:02;;;;;;;20.38;18.23;;;;;;;25.68;32.08;103171.50;4975860;28;20077;-70
2021/03/30 09:17:28;;;;;;;21.88;16.83;;;;;;;25.59;31.62;103188.22;4970008;28;20027;-71
2021/03/30 09:19:55;;;;;;;23.20;17.02;;;;;;;25.82;31.54;103186.09;4977926;28;20031;-68
2021/03/30 09:22:27;;;;;;;25.55;19.30;;;;;;;26.11;30.79;103183.38;5002614;28;20030;-70
2021/03/30 09:25:28;;;;;;;23.23;17.52;;;;;;;25.82;31.93;103177.06;4974363;28;20501;-69
2021/03/30 09:27:54;;;;;;;24.75;16.30;;;;;;;25.82;29.96;103188.00;4974627;28;20022;-72
2021/03/30 09:30:22;;;;;;;18.40;14.60;;;;;;;24.89;30.39;103188.78;4972561;28;20796;-71
2021/03/30 09:32:50;;;;;;;22.30;16.75;;;;;;;24.18;32.79;103170.22;4972444;28;20034;-72
2021/03/30 09:35:23;;;;;;;19.27;14.32;;;;;;;23.99;32.98;103189.69;4987019;28;20048;-70
2021/03/30 09:37:51;;;;;;;18.30;13.75;;;;;;;23.83;32.52;103170.72;4970444;28;20034;-72
2021/03/30 09:40:23;;;;;;;17.48;12.57;;;;;;;23.29;32.84;103185.31;4973745;28;20176;-70
2021/03/30 09:42:50;;;;;;;21.88;15.57;;;;;;;22.67;34.99;103190.59;4980186;28;20030;-70
2021/03/30 09:45:22;;;;;;;20.63;15.25;;;;;;;22.30;35.38;103184.78;4979388;28;20065;-71
2021/03/30 09:47:48;;;;;;;22.15;14.50;;;;;;;21.94;35.85;103182.47;4979514;28;20046;-70
2021/03/30 09:50:19;;;;;;;20.80;13.32;;;;;;;21.64;34.95;103193.06;4973182;28;20748;-71
2021/03/30 09:52:46;;;;;;;25.02;14.88;;;;;;;21.58;35.99;103182.00;4975519;28;20077;-71
2021/03/30 09:55:11;;;;;;;21.35;15.27;;;;;;;21.22;36.88;103185.88;4993123;28;20121;-74
2021/03/30 09:57:37;;;;;;;26.50;14.63;;;;;;;20.97;37.66;103184.97;4977776;28;20110;-81
2021/03/30 10:00:04;;;;;;;22.45;16.17;;;;;;;20.52;38.40;103182.41;4977991;28;20065;-72
2021/03/30 10:02:37;;;;;;;24.15;16.83;;;;;;;20.27;39.04;103171.44;4976820;28;20134;-68
2021/03/30 10:05:07;;;;;;;26.20;16.52;;;;;;;20.45;38.80;103173.22;4995256;28;20505;-67
2021/03/30 10:07:38;;;;;;;22.10;14.35;;;;;;;20.41;37.95;103169.13;4971507;28;20108;-69
2021/03/30 10:10:05;;;;;;;28.50;17.92;;;;;;;20.26;40.08;103169.72;4972571;28;20702;-71
2021/03/30 10:12:55;;;;;;;26.83;19.33;;;;;;;19.99;42.32;103144.50;4976016;28;20088;-71
2021/03/30 10:15:35;;;;;;;28.48;19.48;;;;;;;20.09;41.91;103165.22;4965219;28;20069;-71
2021/03/30 10:18:05;;;;;;;25.00;17.38;;;;;;;19.81;40.40;103111.19;4968764;28;20037;-70
2021/03/30 10:20:35;;;;;;;25.08;16.98;;;;;;;19.86;40.82;103154.91;4966146;28;20680;-70
2021/03/30 10:23:00;;;;;;;25.83;16.33;;;;;;;19.78;40.34;103144.84;4964854;28;20481;-66
2021/03/30 10:25:30;;;;;;;25.17;16.45;;;;;;;19.94;40.11;103148.72;4978847;28;20026;-66
2021/03/30 10:27:58;;;;;;;26.67;17.27;;;;;;;19.85;40.87;103143.22;4978705;28;20039;-70
2021/03/30 10:30:34;;;;;;;23.35;15.27;;;;;;;19.80;39.87;103140.13;4962544;28;20031;-70
2021/03/30 10:33:05;;;;;;;20.90;14.02;;;;;;;19.76;40.20;103138.75;4975564;28;20050;-70
2021/03/30 10:35:31;;;;;;;24.98;16.33;;;;;;;19.77;41.30;103145.03;4970623;28;20360;-71
2021/03/30 10:37:57;;;;;;;25.02;17.13;;;;;;;19.55;41.93;103117.44;4963945;28;20497;-70
2021/03/30 10:40:35;;;;;;;24.85;16.60;;;;;;;19.72;41.40;103140.09;4984739;28;20505;-70
2021/03/30 10:43:23;;;;;;;23.25;13.55;;;;;;;19.65;39.88;103141.72;4963343;28;20031;-66
2021/03/30 10:45:49;;;;;;;22.77;15.35;;;;;;;19.76;40.21;103132.47;4964700;28;20063;-70
2021/03/30 10:48:15;;;;;;;20.25;13.10;;;;;;;19.80;38.56;103126.59;4979537;28;20039;-67
2021/03/30 10:50:42;;;;;;;21.08;14.15;;;;;;;19.90;39.18;103129.22;4971398;28;20105;-71
2021/03/30 10:53:08;;;;;;;25.13;15.25;;;;;;;19.96;39.65;103130.44;4977347;28;20222;-71
2021/03/30 10:55:35;;;;;;;18.75;13.25;;;;;;;19.95;38.61;103128.75;4975990;28;20026;-71
2021/03/30 10:58:05;;;;;;;21.70;14.85;;;;;;;20.02;38.97;103121.66;4978003;28;20032;-71
2021/03/30 11:00:31;;;;;;;26.63;15.30;;;;;;;19.85;39.12;103102.59;4970728;28;20354;-66
2021/03/30 11:02:58;;;;;;;19.90;13.48;;;;;;;19.97;38.32;103118.59;4987983;28;20058;-70
2021/03/30 11:05:24;;;;;;;18.92;12.40;;;;;;;20.06;37.41;103114.06;4978819;28;20069;-70
2021/03/30 11:07:50;;;;;;;25.08;14.77;;;;;;;19.98;37.55;103080.50;4981061;28;20149;-70
2021/03/30 11:10:15;;;;;;;23.63;15.07;;;;;;;20.10;38.21;103110.88;4980431;28;20046;-70
2021/03/30 11:12:41;;;;;;;20.73;14.38;;;;;;;20.04;38.57;103111.50;4992002;28;20641;-71
2021/03/30 11:15:08;;;;;;;24.25;15.68;;;;;;;20.17;37.35;103106.50;4979892;28;20046;-71
2021/03/30 11:17:33;;;;;;;21.58;14.88;;;;;;;20.12;37.29;103097.16;4972716;28;20026;-71
2021/03/30 11:19:59;;;;;;;26.48;14.90;;;;;;;20.10;38.26;103096.47;4977302;28;20220;-71
2021/03/30 11:22:24;;;;;;;23.35;15.63;;;;;;;20.24;37.45;103095.84;4976778;28;20034;-71
2021/03/30 11:24:57;;;;;;;23.08;15.27;;;;;;;20.25;38.22;103092.13;4980038;28;20034;-67
2021/03/30 11:27:22;;;;;;;21.30;14.85;;;;;;;20.25;38.37;103102.13;4976040;28;20031;-67
2021/03/30 11:30:01;;;;;;;24.08;14.38;;;;;;;20.35;37.44;103094.72;4982519;28;20034;-72
2021/03/30 11:32:49;;;;;;;22.40;14.32;;;;;;;20.40;37.52;103091.50;4984235;28;20030;-71