Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:22;;;;;;;12.15;8.82;;;;;;;;;;5073349;28;20040;-67
2022/03/10 00:03:48;;;;;;;11.27;8.35;;;;;;;;;;5055620;28;20350;-68
2022/03/10 00:06:14;;;;;;;19.42;8.75;;;;;;;;;;5073409;28;20036;-65
2022/03/10 00:08:40;;;;;;;13.35;9.18;;;;;;;;;;5073381;28;20025;-66
2022/03/10 00:11:06;;;;;;;14.20;9.35;;;;;;;;;;5064433;28;20036;-67
2022/03/10 00:13:32;;;;;;;14.57;8.45;;;;;;;;;;5073716;28;20031;-65
2022/03/10 00:15:59;;;;;;;14.75;9.15;;;;;;;;;;5073416;28;20028;-66
2022/03/10 00:18:25;;;;;;;11.68;8.95;;;;;;;;;;5073795;28;20107;-67
2022/03/10 00:20:51;;;;;;;18.48;9.60;;;;;;;;;;5073055;28;20400;-65
2022/03/10 00:23:17;;;;;;;14.93;8.30;;;;;;;;;;5073361;28;20031;-66
2022/03/10 00:25:43;;;;;;;13.75;9.38;;;;;;;;;;5072408;28;20035;-67
2022/03/10 00:28:09;;;;;;;10.40;8.52;;;;;;;;;;5073290;28;20020;-67
2022/03/10 00:30:35;;;;;;;14.20;8.45;;;;;;;;;;5073057;28;20101;-67
2022/03/10 00:33:01;;;;;;;14.73;9.27;;;;;;;;;;5072816;28;20057;-66
2022/03/10 00:35:28;;;;;;;12.43;8.80;;;;;;;;;;5073048;28;20125;-66
2022/03/10 00:37:55;;;;;;;14.23;8.38;;;;;;;;;;5073067;28;20165;-66
2022/03/10 00:40:21;;;;;;;13.48;8.88;;;;;;;;;;5071917;28;20222;-65
2022/03/10 00:42:47;;;;;;;11.68;8.07;;;;;;;;;;5072554;28;20103;-66
2022/03/10 00:45:14;;;;;;;16.25;8.55;;;;;;;;;;5073194;28;20177;-65
2022/03/10 00:47:40;;;;;;;12.82;8.82;;;;;;;;;;5054906;28;20040;-65
2022/03/10 00:50:07;;;;;;;13.93;8.55;;;;;;;;;;5072979;28;20040;-66
2022/03/10 00:52:34;;;;;;;13.85;8.00;;;;;;;;;;5072475;28;20035;-66
2022/03/10 00:55:00;;;;;;;12.07;8.20;;;;;;;;;;5073109;28;20033;-67
2022/03/10 00:57:26;;;;;;;17.33;8.57;;;;;;;;;;5072657;28;20051;-64
2022/03/10 00:59:52;;;;;;;11.48;8.00;;;;;;;;;;5071393;28;20036;-66
2022/03/10 01:02:18;;;;;;;11.55;8.73;;;;;;;;;;5072483;28;20130;-66
2022/03/10 01:04:44;;;;;;;10.82;8.55;;;;;;;;;;5072686;28;20017;-66
2022/03/10 01:07:11;;;;;;;9.43;8.10;;;;;;;;;;5072742;28;20028;-68
2022/03/10 01:09:37;;;;;;;13.85;8.32;;;;;;;;;;5072535;28;20028;-66
2022/03/10 01:12:03;;;;;;;11.48;7.75;;;;;;;;;;5072212;28;20104;-67
2022/03/10 01:14:29;;;;;;;12.13;8.63;;;;;;;;;;5054221;28;20495;-67
2022/03/10 01:16:56;;;;;;;13.45;7.97;;;;;;;;;;5071161;28;20499;-66
2022/03/10 01:19:26;;;;;;;13.25;8.23;;;;;;;;;;5072145;28;20503;-66
2022/03/10 01:21:52;;;;;;;11.52;8.15;;;;;;;;;;5053764;28;20499;-67
2022/03/10 01:24:18;;;;;;;13.50;8.30;;;;;;;;;;5072237;28;20029;-66
2022/03/10 01:26:44;;;;;;;12.00;8.55;;;;;;;;;;5054206;28;20154;-66
2022/03/10 01:29:13;;;;;;;10.68;8.50;;;;;;;;;;5072148;28;20565;-66
2022/03/10 01:31:39;;;;;;;10.32;7.80;;;;;;;;;;5065079;28;20032;-65
2022/03/10 01:34:05;;;;;;;13.25;8.65;;;;;;;;;;5071954;28;20032;-65
2022/03/10 01:36:31;;;;;;;11.23;8.60;;;;;;;;;;5071855;28;20024;-67
2022/03/10 01:38:57;;;;;;;10.32;8.10;;;;;;;;;;5071947;28;20033;-66
2022/03/10 01:41:23;;;;;;;12.18;8.07;;;;;;;;;;5071527;28;20405;-66
2022/03/10 01:43:59;;;;;;;13.45;8.07;;;;;;;;;;5072012;28;20055;-65
2022/03/10 01:46:26;;;;;;;14.18;9.02;;;;;;;;;;5071617;28;20055;-66
2022/03/10 01:48:52;;;;;;;15.90;7.93;;;;;;;;;;5067045;28;20477;-67
2022/03/10 01:51:18;;;;;;;16.85;10.50;;;;;;;;;;5066872;28;20029;-65
2022/03/10 01:53:44;;;;;;;15.10;10.45;;;;;;;;;;5072387;28;20070;-66
2022/03/10 01:56:11;;;;;;;21.40;10.93;;;;;;;;;;5072298;28;20504;-66
2022/03/10 01:58:37;;;;;;;15.05;9.88;;;;;;;;;;5072603;28;20037;-65
2022/03/10 02:01:04;;;;;;;16.67;10.02;;;;;;;;;;5071945;28;20036;-67
2022/03/10 02:03:30;;;;;;;14.55;9.68;;;;;;;;;;5071267;28;20029;-66
2022/03/10 02:05:56;;;;;;;19.42;9.48;;;;;;;;;;5072204;28;20035;-65
2022/03/10 02:11:08;;;;;;;24.85;9.20;;;;;;;;;;5072402;28;20443;-65
2022/03/10 02:13:34;;;;;;;16.63;8.02;;;;;;;;;;5072209;28;20056;-66
2022/03/10 02:18:44;;;;;;;18.60;7.57;;;;;;;;;;5072359;28;20089;-64
2022/03/10 02:21:10;;;;;;;18.55;7.03;;;;;;;;;;5070624;28;20048;-64
2022/03/10 02:23:36;;;;;;;16.48;7.63;;;;;;;;;;5071810;28;20036;-65
2022/03/10 02:26:02;;;;;;;11.10;7.10;;;;;;;;;;5072010;28;20059;-65
2022/03/10 02:28:28;;;;;;;16.73;7.40;;;;;;;;;;5071957;28;20048;-65
2022/03/10 02:30:55;;;;;;;14.52;6.80;;;;;;;;;;5071897;28;20380;-66
2022/03/10 02:33:21;;;;;;;15.40;7.00;;;;;;;;;;5071422;28;20052;-65
2022/03/10 02:35:47;;;;;;;16.40;6.82;;;;;;;;;;5071375;28;20064;-65
2022/03/10 02:38:18;;;;;;;10.80;5.93;;;;;;;;;;5048692;28;20037;-65
2022/03/10 02:40:44;;;;;;;16.25;6.90;;;;;;;;;;5071961;28;20045;-65
2022/03/10 02:43:11;;;;;;;12.13;6.45;;;;;;;;;;5071901;28;20077;-66
2022/03/10 02:45:37;;;;;;;16.58;6.18;;;;;;;;;;5071802;28;20457;-66
2022/03/10 02:48:03;;;;;;;11.45;5.82;;;;;;;;;;5071819;28;20475;-66
2022/03/10 02:50:29;;;;;;;11.27;5.90;;;;;;;;;;5071980;28;20112;-64
2022/03/10 02:52:55;;;;;;;14.15;5.97;;;;;;;;;;5071833;28;20021;-64
2022/03/10 02:55:21;;;;;;;10.80;5.82;;;;;;;;;;5071027;28;20035;-64
2022/03/10 02:57:47;;;;;;;9.20;6.15;;;;;;;;;;5071726;28;20021;-63
2022/03/10 03:00:14;;;;;;;12.57;5.47;;;;;;;;;;5071836;28;20032;-64
2022/03/10 03:02:40;;;;;;;10.98;6.10;;;;;;;;;;5072796;28;20031;-64
2022/03/10 03:05:07;;;;;;;10.00;5.35;;;;;;;;;;5075514;28;20032;-65
2022/03/10 03:07:33;;;;;;;9.40;5.72;;;;;;;;;;5075436;28;20086;-65
2022/03/10 03:09:59;;;;;;;9.55;4.90;;;;;;;;;;5074183;28;20048;-64
2022/03/10 03:12:25;;;;;;;7.65;5.40;;;;;;;;;;5075070;28;20107;-64
2022/03/10 03:14:51;;;;;;;7.05;5.18;;;;;;;;;;5075563;28;20021;-66
2022/03/10 03:17:17;;;;;;;6.45;5.10;;;;;;;;;;5075424;28;20071;-66
2022/03/10 03:19:43;;;;;;;7.80;5.22;;;;;;;;;;5075128;28;20103;-66
2022/03/10 03:22:09;;;;;;;7.45;5.07;;;;;;;;;;5075006;28;20476;-66
2022/03/10 03:24:35;;;;;;;7.55;4.93;;;;;;;;;;5075405;28;20161;-65
2022/03/10 03:27:01;;;;;;;8.30;4.80;;;;;;;;;;5073517;28;20099;-66
2022/03/10 03:29:28;;;;;;;8.90;5.18;;;;;;;;;;5075069;28;20038;-66
2022/03/10 03:31:54;;;;;;;13.25;5.18;;;;;;;;;;5074599;28;20016;-67
2022/03/10 03:34:20;;;;;;;9.07;5.20;;;;;;;;;;5074601;28;20036;-66
2022/03/10 03:36:46;;;;;;;8.85;5.93;;;;;;;;;;5074890;28;20033;-66
2022/03/10 03:39:12;;;;;;;13.60;5.45;;;;;;;;;;5074805;28;20032;-67
2022/03/10 03:41:39;;;;;;;8.00;5.32;;;;;;;;;;5074636;28;20039;-67
2022/03/10 03:44:06;;;;;;;7.45;4.80;;;;;;;;;;5073702;28;20029;-67
2022/03/10 03:46:32;;;;;;;6.20;5.15;;;;;;;;;;5074801;28;20047;-66
2022/03/10 03:48:58;;;;;;;6.63;4.88;;;;;;;;;;5074723;28;20033;-67
2022/03/10 03:51:25;;;;;;;8.98;4.65;;;;;;;;;;5074153;28;20024;-67
2022/03/10 03:53:51;;;;;;;7.72;4.75;;;;;;;;;;5074642;28;20086;-67
2022/03/10 03:56:17;;;;;;;9.85;5.38;;;;;;;;;;5074844;28;20023;-64
2022/03/10 03:58:43;;;;;;;9.57;5.35;;;;;;;;;;5073769;28;20072;-65
2022/03/10 04:01:09;;;;;;;6.70;4.85;;;;;;;;;;5074053;28;20036;-66
2022/03/10 04:03:35;;;;;;;8.55;4.43;;;;;;;;;;5074573;28;20027;-64
2022/03/10 04:06:01;;;;;;;13.43;5.40;;;;;;;;;;5074702;28;20059;-64
2022/03/10 04:08:27;;;;;;;9.60;4.88;;;;;;;;;;5074324;28;20029;-65
2022/03/10 04:10:53;;;;;;;8.00;5.00;;;;;;;;;;5074239;28;20121;-66
2022/03/10 04:13:21;;;;;;;13.85;4.78;;;;;;;;;;5076052;28;20028;-65
2022/03/10 04:15:48;;;;;;;8.45;4.65;;;;;;;;;;5073548;28;20052;-67
2022/03/10 04:18:15;;;;;;;10.70;5.05;;;;;;;;;;5074242;28;20419;-66
2022/03/10 04:20:41;;;;;;;13.35;4.88;;;;;;;;;;5073812;28;20045;-66
2022/03/10 04:23:07;;;;;;;6.15;4.80;;;;;;;;;;5073985;28;20073;-67
2022/03/10 04:25:33;;;;;;;8.57;4.32;;;;;;;;;;5074255;28;20356;-67
2022/03/10 04:27:59;;;;;;;8.70;4.82;;;;;;;;;;5074243;28;20094;-67
2022/03/10 04:30:25;;;;;;;15.05;4.20;;;;;;;;;;5074075;28;20031;-66
2022/03/10 04:32:51;;;;;;;7.20;5.00;;;;;;;;;;5072146;28;20595;-68
2022/03/10 04:35:18;;;;;;;8.68;4.72;;;;;;;;;;5073432;28;20032;-64
2022/03/10 04:37:45;;;;;;;11.27;4.82;;;;;;;;;;5073672;28;20028;-65
2022/03/10 04:40:11;;;;;;;5.22;4.60;;;;;;;;;;5074049;28;20036;-64
2022/03/10 04:42:38;;;;;;;12.65;4.65;;;;;;;;;;5073711;28;20426;-65
2022/03/10 04:45:05;;;;;;;10.20;5.18;;;;;;;;;;5073699;28;20017;-65
2022/03/10 04:47:31;;;;;;;7.22;4.55;;;;;;;;;;5067492;28;20032;-65
2022/03/10 04:49:57;;;;;;;12.10;5.05;;;;;;;;;;5073404;28;20047;-65
2022/03/10 04:52:25;;;;;;;9.30;4.70;;;;;;;;;;5073342;28;20035;-65
2022/03/10 04:54:51;;;;;;;7.55;4.57;;;;;;;;;;5073487;28;20474;-67
2022/03/10 04:57:17;;;;;;;6.72;4.97;;;;;;;;;;5073494;28;20051;-67
2022/03/10 04:59:43;;;;;;;7.90;4.70;;;;;;;;;;5073169;28;20476;-66
2022/03/10 05:02:09;;;;;;;6.32;4.90;;;;;;;;;;5073042;28;20099;-67
2022/03/10 05:04:35;;;;;;;5.32;4.38;;;;;;;;;;5071972;28;20032;-66
2022/03/10 05:07:01;;;;;;;8.23;5.25;;;;;;;;;;5073069;28;20468;-67
2022/03/10 05:09:27;;;;;;;5.03;4.38;;;;;;;;;;5073089;28;20048;-67
2022/03/10 05:11:53;;;;;;;6.57;5.22;;;;;;;;;;5073204;28;20112;-67
2022/03/10 05:14:19;;;;;;;6.45;4.90;;;;;;;;;;5073105;28;20170;-66
2022/03/10 05:16:45;;;;;;;4.95;3.90;;;;;;;;;;5072995;28;20027;-65
2022/03/10 05:19:11;;;;;;;9.77;4.90;;;;;;;;;;5054384;28;20024;-66
2022/03/10 05:21:37;;;;;;;9.90;4.72;;;;;;;;;;5072511;28;20044;-66
2022/03/10 05:24:04;;;;;;;5.88;4.68;;;;;;;;;;5073005;28;20028;-67
2022/03/10 05:26:30;;;;;;;9.95;4.28;;;;;;;;;;5072421;28;20095;-67
2022/03/10 05:28:56;;;;;;;5.80;4.78;;;;;;;;;;5073019;28;20112;-66
2022/03/10 05:31:22;;;;;;;6.90;4.38;;;;;;;;;;5072260;28;20032;-67
2022/03/10 05:33:48;;;;;;;7.40;4.88;;;;;;;;;;5072170;28;20024;-67
2022/03/10 05:36:14;;;;;;;6.47;4.50;;;;;;;;;;5071700;28;20394;-67
2022/03/10 05:38:40;;;;;;;6.30;4.30;;;;;;;;;;5072480;28;20094;-68
2022/03/10 05:41:06;;;;;;;7.00;4.82;;;;;;;;;;5071818;28;20068;-68
2022/03/10 05:43:33;;;;;;;9.45;4.85;;;;;;;;;;5072062;28;20383;-67
2022/03/10 05:45:59;;;;;;;8.60;5.00;;;;;;;;;;5072142;28;20017;-66
2022/03/10 05:48:25;;;;;;;17.83;4.75;;;;;;;;;;5071663;28;20039;-65
2022/03/10 05:50:51;;;;;;;5.78;4.97;;;;;;;;;;5072270;28;20032;-67
2022/03/10 05:53:17;;;;;;;5.70;4.00;;;;;;;;;;5053802;28;20063;-67
2022/03/10 05:55:43;;;;;;;6.57;4.57;;;;;;;;;;5072388;28;20049;-68
2022/03/10 05:58:09;;;;;;;15.05;5.32;;;;;;;;;;5071758;28;20503;-67
2022/03/10 06:00:35;;;;;;;7.55;4.78;;;;;;;;;;5071569;28;20032;-68
2022/03/10 06:03:01;;;;;;;10.38;4.63;;;;;;;;;;5069123;28;20016;-68
2022/03/10 06:05:27;;;;;;;5.68;3.80;;;;;;;;;;5071555;28;20361;-68
2022/03/10 06:07:53;;;;;;;9.63;4.38;;;;;;;;;;5072161;28;20016;-66
2022/03/10 06:10:19;;;;;;;11.10;4.28;;;;;;;;;;5070298;28;20028;-66
2022/03/10 06:12:45;;;;;;;9.00;4.32;;;;;;;;;;5067034;28;20535;-65
2022/03/10 06:15:11;;;;;;;7.80;4.10;;;;;;;;;;5053771;28;20085;-67
2022/03/10 06:17:37;;;;;;;10.50;3.92;;;;;;;;;;5071600;28;20036;-66
2022/03/10 06:20:05;;;;;;;8.48;3.55;;;;;;;;;;5071676;28;20025;-68
2022/03/10 06:22:31;;;;;;;5.95;4.05;;;;;;;;;;5072087;28;20038;-64
2022/03/10 06:24:58;;;;;;;5.97;3.75;;;;;;;;;;5071561;28;20089;-66
2022/03/10 06:27:24;;;;;;;8.68;4.35;;;;;;;;;;5071610;28;20376;-67
2022/03/10 06:29:50;;;;;;;8.43;4.03;;;;;;;;;;5063439;28;20406;-66
2022/03/10 06:32:20;;;;;;;12.55;6.10;;;;;;;;;;5071726;28;20028;-68
2022/03/10 06:34:47;;;;;;;32.05;9.70;;;;;;;;;;5071548;28;20100;-66
2022/03/10 06:37:13;;;;;;;23.08;10.02;;;;;;;;;;5073831;28;20396;-68
2022/03/10 06:39:39;;;;;;;26.52;10.57;;;;;;;;;;5074198;28;20162;-70
2022/03/10 06:42:05;;;;;;;62.00;10.70;;;;;;;;;;5075754;28;20024;-69
2022/03/10 06:44:32;;;;;;;30.48;10.55;;;;;;;;;;5064215;28;20388;-69
2022/03/10 06:46:58;;;;;;;41.42;10.75;;;;;;;;;;5075604;28;20119;-67
2022/03/10 06:49:24;;;;;;;35.63;10.05;;;;;;;;;;5075468;28;20119;-69
2022/03/10 06:51:50;;;;;;;36.10;9.30;;;;;;;;;;5075427;28;20036;-69
2022/03/10 06:54:17;;;;;;;20.58;9.30;;;;;;;;;;5075570;28;20025;-69
2022/03/10 06:56:43;;;;;;;29.63;9.75;;;;;;;;;;5057741;28;20024;-68
2022/03/10 06:59:09;;;;;;;27.95;9.57;;;;;;;;;;5073032;28;20020;-70
2022/03/10 07:01:36;;;;;;;23.25;8.93;;;;;;;;;;5075716;28;20035;-74
2022/03/10 07:04:02;;;;;;;22.42;9.32;;;;;;;;;;5077095;28;20025;-75
2022/03/10 07:06:28;;;;;;;19.65;9.90;;;;;;;;;;5076517;28;20035;-71
2022/03/10 07:08:54;;;;;;;15.35;10.90;;;;;;;;;;5058165;28;20059;-69
2022/03/10 07:11:20;;;;;;;26.23;11.35;;;;;;;;;;5075455;28;20066;-69
2022/03/10 07:13:47;;;;;;;23.08;10.68;;;;;;;;;;5075192;28;20377;-70
2022/03/10 07:16:13;;;;;;;16.88;10.75;;;;;;;;;;5056937;28;20077;-69
2022/03/10 07:18:39;;;;;;;27.77;11.73;;;;;;;;;;5074631;28;20021;-69
2022/03/10 07:21:05;;;;;;;21.08;11.82;;;;;;;;;;5074858;28;20047;-69
2022/03/10 07:23:32;;;;;;;24.10;11.50;;;;;;;;;;5075195;28;20024;-69
2022/03/10 07:25:58;;;;;;;28.48;12.40;;;;;;;;;;5075164;28;20032;-70
2022/03/10 07:28:24;;;;;;;32.15;12.48;;;;;;;;;;5057066;28;20017;-70
2022/03/10 07:30:50;;;;;;;26.02;12.88;;;;;;;;;;5074758;28;20078;-70
2022/03/10 07:33:17;;;;;;;21.85;12.35;;;;;;;;;;5056646;28;20093;-69
2022/03/10 07:35:43;;;;;;;34.63;12.50;;;;;;;;;;5056538;28;20087;-70
2022/03/10 07:38:10;;;;;;;27.20;13.45;;;;;;;;;;5075000;28;20155;-70
2022/03/10 07:40:36;;;;;;;20.08;12.65;;;;;;;;;;5075246;28;20028;-73
2022/03/10 07:43:03;;;;;;;26.00;13.07;;;;;;;;;;5075781;28;20472;-73
2022/03/10 07:45:29;;;;;;;18.50;11.95;;;;;;;;;;5058259;28;20028;-73
2022/03/10 07:47:55;;;;;;;19.50;12.35;;;;;;;;;;5075208;28;20013;-72
2022/03/10 07:50:23;;;;;;;16.63;12.20;;;;;;;;;;5075662;28;20037;-73
2022/03/10 07:52:49;;;;;;;18.20;11.70;;;;;;;;;;5075451;28;20060;-74
2022/03/10 07:55:15;;;;;;;16.48;12.23;;;;;;;;;;5075694;28;20021;-74
2022/03/10 07:57:41;;;;;;;21.45;12.82;;;;;;;;;;5075806;28;20111;-72
2022/03/10 08:00:08;;;;;;;22.85;13.07;;;;;;;;;;5075834;28;20367;-72
2022/03/10 08:02:34;;;;;;;19.55;12.63;;;;;;;;;;5075618;28;20029;-75
2022/03/10 08:05:00;;;;;;;20.30;13.05;;;;;;;;;;5075135;28;20135;-71
2022/03/10 08:07:26;;;;;;;22.42;12.30;;;;;;;;;;5056828;28;20464;-70
2022/03/10 08:09:52;;;;;;;14.15;11.30;;;;;;;;;;5056912;28;20379;-72
2022/03/10 08:12:18;;;;;;;19.50;11.95;;;;;;;;;;5074475;28;20469;-70
2022/03/10 08:14:44;;;;;;;17.98;13.07;;;;;;;;;;5074548;28;20020;-73
2022/03/10 08:17:10;;;;;;;14.27;11.20;;;;;;;;;;5058651;28;20044;-72
2022/03/10 08:19:37;;;;;;;17.35;11.98;;;;;;;;;;5074688;28;20074;-71
2022/03/10 08:22:08;;;;;;;23.08;13.07;;;;;;;;;;5056219;28;20068;-72
2022/03/10 08:24:34;;;;;;;17.33;12.18;;;;;;;;;;5075039;28;20383;-73
2022/03/10 08:27:01;;;;;;;17.80;11.27;;;;;;;;;;5074782;28;20129;-71
2022/03/10 08:29:27;;;;;;;15.68;11.68;;;;;;;;;;5074770;28;20029;-71
2022/03/10 08:31:53;;;;;;;15.35;11.25;;;;;;;;;;5054126;28;20040;-71
2022/03/10 08:34:19;;;;;;;15.73;11.38;;;;;;;;;;5074223;28;20024;-72
2022/03/10 08:36:45;;;;;;;18.08;10.80;;;;;;;;;;5074407;28;20380;-72
2022/03/10 08:39:13;;;;;;;15.38;11.70;;;;;;;;;;5074405;28;20032;-73
2022/03/10 08:41:39;;;;;;;16.00;12.05;;;;;;;;;;5074431;28;20035;-71
2022/03/10 08:44:05;;;;;;;17.58;12.55;;;;;;;;;;5074661;28;20024;-72
2022/03/10 08:46:31;;;;;;;18.50;12.90;;;;;;;;;;5074005;28;20027;-72
2022/03/10 08:48:57;;;;;;;19.65;13.90;;;;;;;;;;5074320;28;20050;-72
2022/03/10 08:51:28;;;;;;;20.33;15.30;;;;;;;;;;5079890;28;20036;-71
2022/03/10 08:53:55;;;;;;;20.05;14.13;;;;;;;;;;5080732;28;20016;-71
2022/03/10 08:56:21;;;;;;;20.55;15.15;;;;;;;;;;5074151;28;20518;-71
2022/03/10 08:58:47;;;;;;;23.75;16.80;;;;;;;;;;5056051;28;20025;-71
2022/03/10 09:01:13;;;;;;;22.92;16.15;;;;;;;;;;5072472;28;20033;-71
2022/03/10 09:03:39;;;;;;;27.00;17.77;;;;;;;;;;5073594;28;20043;-72
2022/03/10 09:06:07;;;;;;;26.75;18.00;;;;;;;;;;5073567;28;20526;-72
2022/03/10 09:08:33;;;;;;;29.80;19.77;;;;;;;;;;5074149;28;20025;-70
2022/03/10 09:10:59;;;;;;;37.08;23.60;;;;;;;;;;5072690;28;20107;-71
2022/03/10 09:13:26;;;;;;;37.90;23.92;;;;;;;;;;5073642;28;20028;-71
2022/03/10 09:15:52;;;;;;;40.08;24.95;;;;;;;;;;5073442;28;20017;-73
2022/03/10 09:18:18;;;;;;;41.00;26.35;;;;;;;;;;5073064;28;20043;-71
2022/03/10 09:20:44;;;;;;;38.38;25.42;;;;;;;;;;5072761;28;20045;-72
2022/03/10 09:23:10;;;;;;;43.38;26.95;;;;;;;;;;5073174;28;20039;-71
2022/03/10 09:25:36;;;;;;;48.80;26.92;;;;;;;;;;5055211;28;20634;-72
2022/03/10 09:28:02;;;;;;;39.35;26.08;;;;;;;;;;5055045;28;20101;-72
2022/03/10 09:30:28;;;;;;;37.10;25.15;;;;;;;;;;5055054;28;20467;-71
2022/03/10 09:32:54;;;;;;;36.38;25.42;;;;;;;;;;5072833;28;20115;-72
2022/03/10 09:35:20;;;;;;;40.20;25.77;;;;;;;;;;5072815;28;20066;-71
2022/03/10 09:37:46;;;;;;;34.17;23.52;;;;;;;;;;5073137;28;20024;-72
2022/03/10 09:40:13;;;;;;;38.13;24.05;;;;;;;;;;5073277;28;20028;-72
2022/03/10 09:42:39;;;;;;;34.22;23.13;;;;;;;;;;5073047;28;20020;-71
2022/03/10 09:45:07;;;;;;;35.55;23.55;;;;;;;;;;5073130;28;20040;-73
2022/03/10 09:47:34;;;;;;;33.83;23.02;;;;;;;;;;5073236;28;20453;-72
2022/03/10 09:50:02;;;;;;;36.70;22.65;;;;;;;;;;5073296;28;20066;-71
2022/03/10 09:52:28;;;;;;;34.50;22.40;;;;;;;;;;5055095;28;20029;-72
2022/03/10 09:54:54;;;;;;;34.85;20.75;;;;;;;;;;5057412;28;20438;-72
2022/03/10 09:57:22;;;;;;;35.20;22.55;;;;;;;;;;5073475;28;20024;-72
2022/03/10 09:59:51;;;;;;;34.40;21.45;;;;;;;;;;5073336;28;20108;-71
2022/03/10 10:02:18;;;;;;;29.88;20.30;;;;;;;;;;5049018;28;20064;-72
2022/03/10 10:04:44;;;;;;;30.75;20.13;;;;;;;;;;5073581;28;20672;-73
2022/03/10 10:07:11;;;;;;;32.53;19.60;;;;;;;;;;5073141;28;20020;-73
2022/03/10 10:09:48;;;;;;;28.25;18.75;;;;;;;;;;5073676;28;20027;-70
2022/03/10 10:12:14;;;;;;;25.83;17.92;;;;;;;;;;5055275;28;20610;-76
2022/03/10 10:14:44;;;;;;;27.25;18.88;;;;;;;;;;5074189;28;20043;-75
2022/03/10 10:17:11;;;;;;;23.55;16.00;;;;;;;;;;5073298;28;20029;-72
2022/03/10 10:19:37;;;;;;;21.55;16.42;;;;;;;;;;5073948;28;20115;-73
2022/03/10 10:22:15;;;;;;;23.65;16.38;;;;;;;;;;5073631;28;20083;-76
2022/03/10 10:24:51;;;;;;;24.08;16.15;;;;;;;;;;5074160;28;20131;-74
2022/03/10 10:27:18;;;;;;;23.08;16.17;;;;;;;;;;5064480;28;20055;-74
2022/03/10 10:29:51;;;;;;;24.88;16.27;;;;;;;;;;5073295;28;20059;-75
2022/03/10 10:32:24;;;;;;;25.88;16.48;;;;;;;;;;5071657;28;20102;-74
2022/03/10 10:34:50;;;;;;;;;;;;;;;;;;5049665;28;20116;-68
2022/03/10 10:37:22;;;;;;;23.00;16.00;;;;;;;;;;5072209;28;20000;-73
2022/03/10 10:39:52;;;;;;;19.73;14.27;;;;;;;;;;5073176;28;20027;-76
2022/03/10 10:42:18;;;;;;;20.33;14.45;;;;;;;;;;5073515;28;20430;-71
2022/03/10 10:44:44;;;;;;;23.75;14.57;;;;;;;;;;5072514;28;20365;-74
2022/03/10 10:47:10;;;;;;;20.02;13.85;;;;;;;;;;5073081;28;20031;-75
2022/03/10 10:49:36;;;;;;;18.80;14.27;;;;;;;;;;5055610;28;20090;-72
2022/03/10 10:52:03;;;;;;;20.08;14.20;;;;;;;;;;5072823;28;20040;-71
2022/03/10 10:54:31;;;;;;;22.02;13.85;;;;;;;;;;5045699;28;20032;-69
2022/03/10 10:56:58;;;;;;;19.73;14.15;;;;;;;;;;5072506;28;20028;-72
2022/03/10 10:59:40;;;;;;;21.02;13.77;;;;;;;;;;5072841;28;20064;-74
2022/03/10 11:02:11;;;;;;;18.85;13.55;;;;;;;;;;5072327;28;20032;-73
2022/03/10 11:04:40;;;;;;;19.77;13.68;;;;;;;;;;5057174;28;20501;-70
2022/03/10 11:07:10;;;;;;;22.67;13.80;;;;;;;;;;5052477;28;20032;-70
2022/03/10 11:09:36;;;;;;;20.33;12.98;;;;;;;;;;5072690;28;20029;-73
2022/03/10 11:12:02;;;;;;;16.33;12.60;;;;;;;;;;5054338;28;20032;-73
2022/03/10 11:14:28;;;;;;;20.20;12.68;;;;;;;;;;5072474;28;20040;-70
2022/03/10 11:16:55;;;;;;;20.30;12.00;;;;;;;;;;5055142;28;20150;-74
2022/03/10 11:19:25;;;;;;;21.20;13.10;;;;;;;;;;5072194;28;20024;-71
2022/03/10 11:21:51;;;;;;;16.27;11.68;;;;;;;;;;5070015;28;20430;-75
2022/03/10 11:24:30;;;;;;;21.88;12.18;;;;;;;;;;5065441;28;20479;-71
2022/03/10 11:27:02;;;;;;;21.27;11.88;;;;;;;;;;5055391;28;20077;-72
2022/03/10 11:29:28;;;;;;;20.15;11.93;;;;;;;;;;5072740;28;20016;-73
2022/03/10 11:31:56;;;;;;;20.15;11.75;;;;;;;;;;5074082;28;20025;-73
2022/03/10 11:34:40;;;;;;;25.17;11.45;;;;;;;;;;5057569;28;20771;-71
2022/03/10 11:37:10;;;;;;;19.70;11.40;;;;;;;;;;5074580;28;20028;-74
2022/03/10 11:40:08;;;;;;;22.13;11.10;;;;;;;;;;5071583;28;20046;-75
2022/03/10 11:42:35;;;;;;;13.82;9.70;;;;;;;;;;5031474;28;20029;-73
2022/03/10 11:45:18;;;;;;;16.40;10.05;;;;;;;;;;5051134;28;20529;-73
2022/03/10 11:47:44;;;;;;;;;;;;;;;;;;5055866;28;20025;-77
2022/03/10 11:50:22;;;;;;;13.20;9.65;;;;;;;;;;5057960;28;19908;-73
2022/03/10 11:53:05;;;;;;;16.40;10.23;;;;;;;;;;5055948;28;20021;-76
2022/03/10 11:55:48;;;;;;;16.10;9.13;;;;;;;;;;5072713;28;20388;-76
2022/03/10 11:58:15;;;;;;;18.10;9.68;;;;;;;;;;5062518;28;20033;-76
2022/03/10 12:00:41;;;;;;;13.60;9.10;;;;;;;;;;5072752;28;20024;-75
2022/03/10 12:03:08;;;;;;;14.77;9.80;;;;;;;;;;5071695;28;21162;-69
2022/03/10 12:05:52;;;;;;;15.02;9.43;;;;;;;;;;5075135;28;20037;-77
2022/03/10 12:08:19;;;;;;;12.50;9.02;;;;;;;;;;5070503;28;20033;-75
2022/03/10 12:10:45;;;;;;;10.07;8.38;;;;;;;;;;5045499;28;20151;-77
2022/03/10 12:13:21;;;;;;;13.63;8.40;;;;;;;;;;5070249;28;20090;-73
2022/03/10 12:15:48;;;;;;;17.65;8.48;;;;;;;;;;5072786;28;20043;-77
2022/03/10 12:18:15;;;;;;;13.45;8.68;;;;;;;;;;5056556;28;20023;-79
2022/03/10 12:20:43;;;;;;;14.80;9.43;;;;;;;;;;5054708;28;20098;-78
2022/03/10 12:23:12;;;;;;;9.38;7.82;;;;;;;;;;5072821;28;20020;-75
2022/03/10 12:25:42;;;;;;;10.50;7.85;;;;;;;;;;5073250;28;20051;-70
2022/03/10 12:28:09;;;;;;;10.48;8.07;;;;;;;;;;5073911;28;20051;-75
2022/03/10 12:30:40;;;;;;;12.15;8.95;;;;;;;;;;5074212;28;20086;-72
2022/03/10 12:33:06;;;;;;;10.63;8.25;;;;;;;;;;5069822;28;20753;-70
2022/03/10 12:35:36;;;;;;;21.80;8.63;;;;;;;;;;5071707;28;20426;-73
2022/03/10 12:38:02;;;;;;;21.08;8.02;;;;;;;;;;5072805;28;20032;-74
2022/03/10 12:40:30;;;;;;;17.90;7.63;;;;;;;;;;5072972;28;20529;-74
2022/03/10 12:43:00;;;;;;;20.52;8.25;;;;;;;;;;5070787;28;20380;-75
2022/03/10 12:45:26;;;;;;;18.38;8.15;;;;;;;;;;5065975;28;20035;-75
2022/03/10 12:48:02;;;;;;;11.75;7.30;;;;;;;;;;5073981;28;20029;-73
2022/03/10 12:50:28;;;;;;;15.65;8.07;;;;;;;;;;5056152;28;20068;-69
2022/03/10 12:52:55;;;;;;;18.67;8.63;;;;;;;;;;5072881;28;20111;-72
2022/03/10 12:55:26;;;;;;;18.52;7.80;;;;;;;;;;5071266;28;20013;-71
2022/03/10 12:57:57;;;;;;;14.10;7.68;;;;;;;;;;5072200;28;20040;-72
2022/03/10 13:00:23;;;;;;;20.20;8.07;;;;;;;;;;5054021;28;20071;-72
2022/03/10 13:02:49;;;;;;;13.30;8.23;;;;;;;;;;5071692;28;20063;-73
2022/03/10 13:05:21;;;;;;;13.73;7.85;;;;;;;;;;5071337;28;20108;-71
2022/03/10 13:07:47;;;;;;;9.68;7.82;;;;;;;;;;5069107;28;20036;-72
2022/03/10 13:10:15;;;;;;;16.27;8.60;;;;;;;;;;5068911;28;20143;-71
2022/03/10 13:12:42;;;;;;;16.02;8.15;;;;;;;;;;5068627;28;20047;-72
2022/03/10 13:15:09;;;;;;;15.15;8.25;;;;;;;;;;5071499;28;20411;-69
2022/03/10 13:17:35;;;;;;;11.90;8.00;;;;;;;;;;5055813;28;20034;-71
2022/03/10 13:20:01;;;;;;;13.65;8.27;;;;;;;;;;5051848;28;20063;-71
2022/03/10 13:22:27;;;;;;;12.23;7.72;;;;;;;;;;5070500;28;20038;-71
2022/03/10 13:24:53;;;;;;;17.98;7.53;;;;;;;;;;5064635;28;20131;-71
2022/03/10 13:27:20;;;;;;;17.77;8.18;;;;;;;;;;5071630;28;20033;-70
2022/03/10 13:29:52;;;;;;;17.67;9.05;;;;;;;;;;5067317;28;20044;-71
2022/03/10 13:32:22;;;;;;;24.13;8.00;;;;;;;;;;5065824;28;20036;-71
2022/03/10 13:34:48;;;;;;;14.77;7.82;;;;;;;;;;5071158;28;20028;-71
2022/03/10 13:37:15;;;;;;;13.50;7.43;;;;;;;;;;5064205;28;20025;-71
2022/03/10 13:39:42;;;;;;;12.70;7.80;;;;;;;;;;5051294;28;20025;-72
2022/03/10 13:42:09;;;;;;;13.35;8.07;;;;;;;;;;5070419;28;20096;-71
2022/03/10 13:44:35;;;;;;;12.57;7.55;;;;;;;;;;5070082;28;20025;-71
2022/03/10 13:47:09;;;;;;;12.77;7.88;;;;;;;;;;5068564;28;20531;-71
2022/03/10 13:49:46;;;;;;;14.50;7.65;;;;;;;;;;5055323;28;20020;-71
2022/03/10 13:52:13;;;;;;;15.38;7.72;;;;;;;;;;5050209;28;20060;-71
2022/03/10 13:54:39;;;;;;;13.18;7.28;;;;;;;;;;5052661;28;20119;-70
2022/03/10 13:57:05;;;;;;;12.10;7.68;;;;;;;;;;5066073;28;20544;-71
2022/03/10 13:59:31;;;;;;;9.38;7.70;;;;;;;;;;5066047;28;20040;-77
2022/03/10 14:01:57;;;;;;;11.43;7.88;;;;;;;;;;5049405;28;20032;-78
2022/03/10 14:04:23;;;;;;;11.10;8.02;;;;;;;;;;5055531;28;20028;-74
2022/03/10 14:06:51;;;;;;;13.73;8.30;;;;;;;;;;5054014;28;20034;-71
2022/03/10 14:09:21;;;;;;;19.25;8.85;;;;;;;;;;5049827;28;20056;-69
2022/03/10 14:11:50;;;;;;;20.73;9.18;;;;;;;;;;5070129;28;20039;-69
2022/03/10 14:14:17;;;;;;;17.70;9.98;;;;;;;;;;5067196;28;20333;-69
2022/03/10 14:16:50;;;;;;;25.45;11.35;;;;;;;;;;5050094;28;20021;-69
2022/03/10 14:19:21;;;;;;;19.85;11.35;;;;;;;;;;5065531;28;20123;-71
2022/03/10 14:21:51;;;;;;;20.48;11.07;;;;;;;;;;5052609;28;20131;-69
2022/03/10 14:24:25;;;;;;;20.60;11.93;;;;;;;;;;5043587;28;20128;-70
2022/03/10 14:26:52;;;;;;;23.02;11.40;;;;;;;;;;5063358;28;20075;-70
2022/03/10 14:29:20;;;;;;;18.48;12.45;;;;;;;;;;5069286;28;20028;-70
2022/03/10 14:31:46;;;;;;;21.90;12.63;;;;;;;;;;5052570;28;20078;-71
2022/03/10 14:34:13;;;;;;;21.17;12.73;;;;;;;;;;5054758;28;20032;-69