Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:57;;;;;;;;;47.00;40.00;;;;;18.32;48.23;99894.06;5644313;27;4588547;-60
2021/03/31 00:06:04;;;;;;;;;48.33;40.17;;;;;18.39;47.94;99882.94;5664646;27;5810593;-61
2021/03/31 00:09:16;;;;;;;;;52.00;41.00;;;;;18.39;48.22;99888.41;5664318;28;6589734;-60
2021/03/31 00:12:20;;;;;;;;;51.14;41.00;;;;;18.43;47.96;99887.66;5639063;28;6584494;-61
2021/03/31 00:15:24;;;;;;;;;49.75;40.75;;;;;18.40;48.07;99888.16;5635472;27;7306411;-60
2021/03/31 00:18:51;;;;;;;;;51.33;41.83;;;;;18.39;48.04;99883.78;5650601;28;5804724;-61
2021/03/31 00:22:00;;;;;;;;;49.71;41.29;;;;;18.39;48.11;99880.22;5666836;28;5776223;-60
2021/03/31 00:25:12;;;;;;;;;51.25;41.00;;;;;18.33;48.13;99876.56;5668098;28;6562682;-60
2021/03/31 00:28:19;;;;;;;;;48.86;39.29;;;;;18.33;48.31;99878.47;5657308;28;6572026;-61
2021/03/31 00:31:28;;;;;;;;;48.86;40.29;;;;;18.35;48.19;99868.13;5667848;28;6568897;-60
2021/03/31 00:34:36;;;;;;;;;49.71;40.00;;;;;18.38;48.02;99873.09;5667264;27;6556377;-60
2021/03/31 00:37:44;;;;;;;;;49.00;39.43;;;;;18.41;47.77;99872.63;5658984;27;6567288;-60
2021/03/31 00:40:51;;;;;;;;;50.00;40.86;;;;;18.37;47.73;99871.47;5634951;27;5828302;-61
2021/03/31 00:44:01;;;;;;;;;49.00;40.00;;;;;18.38;47.83;99870.38;5657218;28;6557432;-60
2021/03/31 00:47:09;;;;;;;;;52.90;43.10;;;;;18.32;47.53;99864.03;5659787;27;6576147;-61
2021/03/31 00:50:19;;;;;;;;;53.00;43.29;;;;;18.27;47.48;99863.09;5656043;28;6566904;-61
2021/03/31 00:53:28;;;;;;;;;53.00;42.29;;;;;18.23;47.34;99865.47;5636304;28;6544912;-61
2021/03/31 00:56:36;;;;;;;;;55.43;43.86;;;;;18.15;47.13;99866.72;5635425;28;6572053;-60
2021/03/31 00:59:45;;;;;;;;;55.00;44.00;;;;;18.11;46.96;99867.47;5644212;28;6582462;-61
2021/03/31 01:21:19;;;;;;;;;58.00;46.00;;;;;16.75;45.66;99863.66;5671779;27;6548091;-61
2021/03/31 01:25:05;;;;;;;;;54.57;44.57;;;;;16.44;46.04;99862.09;5652748;27;6530411;-61
2021/03/31 01:28:46;;;;;;;;;56.25;44.00;;;;;16.24;46.34;99864.31;5545444;28;6680248;-61
2021/03/31 01:32:03;;;;;;;;;55.00;45.00;;;;;16.09;47.17;99866.66;5640817;27;6523069;-61
2021/03/31 01:35:16;;;;;;;;;55.25;44.25;;;;;16.01;47.49;99858.84;5658376;27;6569943;-60
2021/03/31 01:38:25;;;;;;;;;56.00;45.00;;;;;16.04;48.38;99869.25;5655604;27;3937801;-61
2021/03/31 01:41:32;;;;;;;;;56.13;45.25;;;;;16.00;48.22;99854.44;5638169;27;6552191;-60
2021/03/31 01:44:43;;;;;;;;;53.00;44.00;;;;;15.86;48.15;99833.97;5667236;27;6584543;-60
2021/03/31 01:47:51;;;;;;;;;58.00;45.83;;;;;16.06;49.00;99861.69;5663281;28;5799132;-61
2021/03/31 01:51:05;;;;;;;;;55.50;44.00;;;;;16.11;49.68;99867.25;5665384;27;5781412;-61
2021/03/31 01:54:16;;;;;;;;;52.45;42.18;;;;;16.08;49.50;99853.31;5654260;27;6570027;-61
2021/03/31 01:57:25;;;;;;;;;53.57;44.00;;;;;16.14;49.31;99871.38;5654540;28;5787773;-60
2021/03/31 02:00:34;;;;;;;;;55.71;44.00;;;;;16.16;49.93;99859.22;5666415;27;6563741;-60
2021/03/31 02:03:42;;;;;;;;;52.43;42.71;;;;;16.16;49.94;99864.66;5628979;28;6558539;-61
2021/03/31 02:06:54;;;;;;;;;54.63;44.00;;;;;16.22;50.56;99862.91;5660025;27;6599174;-61
2021/03/31 02:10:03;;;;;;;;;54.43;43.00;;;;;16.30;51.05;99854.38;5663168;27;5813834;-60
2021/03/31 02:13:11;;;;;;;;;51.67;41.67;;;;;16.37;50.94;99855.91;5651197;27;3959599;-61
2021/03/31 02:16:17;;;;;;;;;50.00;41.25;;;;;16.40;51.04;99854.63;5625148;27;7300130;-60
2021/03/31 02:19:31;;;;;;;;;49.71;41.29;;;;;16.59;51.19;99858.09;5657709;27;6570008;-60
2021/03/31 02:22:38;;;;;;;;;51.29;42.00;;;;;16.66;50.99;99856.94;5652410;28;6560532;-61
2021/03/31 02:25:47;;;;;;;;;52.43;42.00;;;;;16.66;50.50;99835.13;5647571;27;6547046;-61
2021/03/31 02:28:53;;;;;;;;;51.29;41.00;;;;;16.82;50.38;99853.44;5652070;27;5832483;-60
2021/03/31 02:32:00;;;;;;;;;47.57;39.29;;;;;16.92;50.27;99841.94;5678668;27;6555374;-61
2021/03/31 02:35:10;;;;;;;;;46.60;39.00;;;;;16.75;50.28;99814.66;5661900;27;6528264;-61
2021/03/31 02:38:19;;;;;;;;;49.50;41.00;;;;;16.83;50.27;99830.59;5657745;27;6563666;-60
2021/03/31 02:41:30;;;;;;;;;49.27;40.27;;;;;16.85;49.95;99822.22;5657753;28;6566805;-60
2021/03/31 02:44:39;;;;;;;;;49.00;38.75;;;;;17.01;49.75;99843.22;5627614;27;7298034;-60
2021/03/31 02:47:49;;;;;;;;;49.00;40.00;;;;;16.98;49.61;99843.72;5652460;27;6554338;-60
2021/03/31 02:50:59;;;;;;;;;49.38;40.00;;;;;16.98;49.30;99846.44;5675719;27;7316819;-60
2021/03/31 02:54:08;;;;;;;;;51.00;41.57;;;;;16.99;49.51;99845.38;5654371;27;6554338;-60
2021/03/31 02:57:14;;;;;;;;;50.14;41.00;;;;;16.98;49.64;99837.44;5643482;27;6588656;-61
2021/03/31 03:00:23;;;;;;;;;50.90;41.00;;;;;16.94;49.76;99839.00;5659099;27;6581353;-61
2021/03/31 03:03:28;;;;;;;;;47.75;40.63;;;;;16.93;49.83;99840.88;5637805;27;6552282;-61
2021/03/31 03:06:33;;;;;;;;;50.00;40.29;;;;;16.94;49.73;99845.28;5625275;27;6594948;-60
2021/03/31 03:09:40;;;;;;;;;50.29;41.14;;;;;16.97;49.64;99839.34;5651142;27;6583459;-60
2021/03/31 03:12:51;;;;;;;;;50.80;41.40;;;;;16.91;49.96;99834.03;5658598;27;6514715;-61
2021/03/31 03:16:01;;;;;;;;;50.82;40.91;;;;;16.74;49.98;99820.31;5646758;27;7325108;-60
2021/03/31 03:19:08;;;;;;;;;48.86;39.29;;;;;16.84;50.12;99843.16;5658337;27;6578302;-61
2021/03/31 03:22:17;;;;;;;;;49.00;41.00;;;;;16.80;50.28;99843.88;5657024;27;6550191;-60
2021/03/31 03:25:28;;;;;;;;;49.00;40.71;;;;;16.80;50.23;99833.81;5652760;28;6549161;-61
2021/03/31 03:28:38;;;;;;;;;49.00;39.00;;;;;16.74;50.65;99836.66;5679808;27;6548083;-60
2021/03/31 03:31:47;;;;;;;;;51.50;42.00;;;;;16.79;50.42;99834.88;5679837;27;6561574;-61
2021/03/31 03:34:55;;;;;;;;;50.00;40.00;;;;;16.77;50.44;99830.72;5637861;27;6577254;-61
2021/03/31 03:38:04;;;;;;;;;47.00;39.00;;;;;16.75;50.54;99836.44;5662177;27;6552281;-60
2021/03/31 03:41:16;;;;;;;;;49.71;41.00;;;;;16.80;50.20;99831.09;5663839;27;6541791;-61
2021/03/31 03:44:23;;;;;;;;;47.71;40.00;;;;;16.74;50.40;99825.75;5650853;27;6535573;-60
2021/03/31 03:47:32;;;;;;;;;49.25;40.00;;;;;16.79;49.96;99836.78;5666750;28;6557543;-60
2021/03/31 03:50:40;;;;;;;;;50.29;40.71;;;;;16.82;49.84;99826.22;5660241;27;6585583;-61
2021/03/31 03:53:42;;;;;;;;;47.33;39.33;;;;;16.76;49.69;99832.63;5646970;28;3941923;-61
2021/03/31 03:56:49;;;;;;;;;51.14;41.14;;;;;16.70;49.99;99830.03;5633730;27;6573059;-60
2021/03/31 03:59:54;;;;;;;;;50.00;40.29;;;;;16.74;49.68;99833.94;5658005;27;6594976;-60
2021/03/31 04:02:58;;;;;;;;;50.00;41.00;;;;;16.74;49.74;99831.22;5659160;27;3942456;-60
2021/03/31 04:06:06;;;;;;;;;51.38;40.00;;;;;16.67;49.84;99825.88;5647155;27;6594562;-61
2021/03/31 04:09:16;;;;;;;;;50.75;41.00;;;;;16.68;49.93;99826.72;5661800;28;6576585;-61
2021/03/31 04:12:23;;;;;;;;;50.43;41.14;;;;;16.65;49.90;99819.88;5658707;27;6560908;-61
2021/03/31 04:15:31;;;;;;;;;51.43;42.29;;;;;16.64;49.96;99830.97;5651914;27;5796092;-61
2021/03/31 04:18:41;;;;;;;;;52.86;43.00;;;;;16.65;49.83;99824.47;5661936;28;5812756;-60
2021/03/31 04:21:49;;;;;;;;;53.14;43.00;;;;;16.63;49.60;99823.88;5668345;27;6572392;-61
2021/03/31 04:24:58;;;;;;;;;53.00;43.14;;;;;16.62;49.67;99820.31;5659938;27;6588775;-61
2021/03/31 04:28:09;;;;;;;;;50.14;42.00;;;;;16.60;49.49;99827.09;5666790;28;5790855;-60
2021/03/31 04:31:19;;;;;;;;;51.60;41.80;;;;;16.55;49.75;99818.78;5659905;28;6535522;-60
2021/03/31 04:34:27;;;;;;;;;52.14;41.00;;;;;16.43;49.83;99816.88;5654531;27;6555367;-60
2021/03/31 04:37:35;;;;;;;;;55.00;42.14;;;;;16.47;49.56;99820.78;5659326;27;6563712;-61
2021/03/31 04:40:52;;;;;;;;;55.29;42.14;;;;;16.48;49.79;99827.03;5658453;27;6561617;-60
2021/03/31 04:44:02;;;;;;;;;53.70;42.70;;;;;16.52;50.14;99817.34;5657305;27;6553241;-61
2021/03/31 04:47:08;;;;;;;;;52.63;42.63;;;;;16.40;50.42;99809.19;5654134;28;7319915;-60
2021/03/31 04:50:13;;;;;;;;;50.00;40.29;;;;;16.46;50.29;99813.69;5633786;28;6570977;-61
2021/03/31 04:53:22;;;;;;;;;50.88;39.25;;;;;16.48;50.42;99825.16;5650307;27;6598112;-61
2021/03/31 04:56:28;;;;;;;;;46.75;38.00;;;;;16.51;50.54;99818.44;5650062;27;6580495;-61
2021/03/31 04:59:38;;;;;;;;;48.71;39.00;;;;;16.57;50.43;99812.00;5665372;28;6564745;-61
2021/03/31 05:02:45;;;;;;;;;47.57;39.14;;;;;16.73;50.13;99814.03;5657808;28;5817349;-61
2021/03/31 05:05:50;;;;;;;;;49.00;40.00;;;;;16.81;49.90;99823.75;5627729;27;7331390;-61
2021/03/31 05:08:57;;;;;;;;;47.29;39.00;;;;;16.91;49.58;99818.50;5660011;27;6552239;-61
2021/03/31 05:12:08;;;;;;;;;48.00;39.00;;;;;16.95;49.44;99819.69;5663213;27;5807465;-62
2021/03/31 05:15:18;;;;;;;;;48.60;39.30;;;;;17.08;49.09;99824.03;5648090;27;6560593;-61
2021/03/31 05:18:24;;;;;;;;;45.88;37.75;;;;;17.16;48.84;99819.03;5655884;27;6557466;-61
2021/03/31 05:21:27;;;;;;;;;46.67;37.67;;;;;17.21;48.85;99823.75;5643563;28;4579354;-61
2021/03/31 05:24:33;;;;;;;;;48.00;39.00;;;;;17.28;48.47;99825.28;5645109;28;6535517;-61
2021/03/31 05:27:40;;;;;;;;;45.71;36.86;;;;;17.38;48.30;99819.19;5654286;28;6565776;-61
2021/03/31 05:30:49;;;;;;;;;47.29;38.71;;;;;17.48;48.06;99824.03;5646420;28;5789762;-61
2021/03/31 05:33:58;;;;;;;;;45.00;38.71;;;;;17.56;48.02;99831.78;5664225;27;6536601;-62
2021/03/31 05:37:08;;;;;;;;;46.38;38.38;;;;;17.45;47.96;99814.41;5661599;27;6544881;-61
2021/03/31 05:40:16;;;;;;;;;46.80;38.00;;;;;17.67;47.60;99820.03;5657980;27;6566802;-61
2021/03/31 05:43:21;;;;;;;;;44.57;37.14;;;;;17.77;47.48;99825.69;5653086;27;5806897;-61
2021/03/31 05:46:30;;;;;;;;;46.71;38.29;;;;;17.90;47.34;99830.00;5645717;27;6535600;-61
2021/03/31 05:49:38;;;;;;;;;47.00;38.00;;;;;18.02;47.26;99823.41;5653339;28;5791993;-61
2021/03/31 05:52:43;;;;;;;;;46.83;38.83;;;;;18.13;46.85;99818.94;5651530;27;5781380;-61
2021/03/31 05:55:51;;;;;;;;;45.00;38.00;;;;;18.29;46.67;99828.19;5650501;28;6553284;-62
2021/03/31 05:59:01;;;;;;;;;47.14;38.14;;;;;18.32;46.15;99817.59;5665671;28;6586609;-61
2021/03/31 06:02:12;;;;;;;;;45.14;38.14;;;;;18.26;46.12;99779.56;5661427;28;5802385;-61
2021/03/31 06:05:20;;;;;;;;;48.60;39.00;;;;;18.68;45.72;99821.69;5629692;27;6536950;-60
2021/03/31 06:08:29;;;;;;;;;46.70;37.80;;;;;18.80;45.24;99816.13;5635748;28;6551180;-60
2021/03/31 06:11:48;;;;;;;;;48.43;39.00;;;;;18.90;44.67;99821.75;5613514;28;6531370;-61
2021/03/31 06:14:50;;;;;;;;;48.33;39.33;;;;;19.03;44.45;99824.09;5621371;28;3937826;-60
2021/03/31 06:18:01;;;;;;;;;48.33;39.67;;;;;19.19;44.37;99822.38;5665433;28;5785629;-61
2021/03/31 06:21:09;;;;;;;;;48.80;39.00;;;;;19.39;43.74;99825.34;5657819;28;6551165;-61
2021/03/31 06:24:20;;;;;;;;;50.00;39.00;;;;;19.58;43.59;99826.69;5632246;27;6585594;-62
2021/03/31 06:27:27;;;;;;;;;45.75;38.75;;;;;19.76;42.98;99823.59;5631253;28;7291819;-61
2021/03/31 06:30:36;;;;;;;;;47.00;39.00;;;;;19.85;42.78;99819.28;5666700;27;6559537;-60
2021/03/31 06:33:48;;;;;;;;;49.00;40.00;;;;;19.95;42.43;99815.81;5662904;28;5786616;-60
2021/03/31 06:36:59;;;;;;;;;49.45;40.82;;;;;20.24;42.56;99828.09;5650628;28;7326516;-60
2021/03/31 06:40:06;;;;;;;;;46.17;39.00;;;;;20.27;41.95;99810.34;5651721;27;5790747;-61
2021/03/31 06:43:17;;;;;;;;;50.00;40.00;;;;;20.61;41.85;99832.78;5633014;27;6587654;-60
2021/03/31 06:46:34;;;;;;;;;48.43;39.14;;;;;20.82;41.16;99839.22;5646499;27;6582458;-60
2021/03/31 06:49:42;;;;;;;;;50.00;39.63;;;;;21.01;40.53;99840.44;5649303;27;6585575;-59
2021/03/31 06:52:54;;;;;;;;;48.00;40.00;;;;;21.18;40.63;99832.84;5650916;28;7323053;-61
2021/03/31 06:56:03;;;;;;;;;52.29;42.00;;;;;21.40;40.08;99828.00;5639029;28;6553308;-60
2021/03/31 06:59:07;;;;;;;;;49.71;40.00;;;;;21.63;39.88;99836.84;5630541;28;6554314;-60
2021/03/31 07:02:15;;;;;;;;;51.71;41.00;;;;;21.80;39.39;99831.91;5651032;28;6585879;-60
2021/03/31 07:05:29;;;;;;;;;49.29;40.71;;;;;22.16;39.17;99830.06;5654942;27;6576204;-60
2021/03/31 07:08:37;;;;;;;;;47.86;40.29;;;;;22.29;38.63;99810.28;5654603;28;5809655;-60
2021/03/31 07:11:46;;;;;;;;;45.43;37.86;;;;;22.68;37.90;99814.06;5645486;28;5811686;-60
2021/03/31 07:14:54;;;;;;;;;43.71;35.86;;;;;22.98;37.73;99821.44;5635404;28;6556500;-60
2021/03/31 07:18:01;;;;;;;;;45.71;39.00;;;;;23.17;37.03;99819.69;5655354;27;5793940;-61
2021/03/31 07:21:10;;;;;;;;;47.00;37.50;;;;;23.36;36.69;99813.59;5656496;28;6591868;-60
2021/03/31 07:24:18;;;;;;;;;46.13;36.50;;;;;23.53;36.86;99809.38;5637070;28;6592030;-60
2021/03/31 07:27:26;;;;;;;;;49.14;38.00;;;;;23.72;36.17;99813.13;5652115;27;5788722;-61
2021/03/31 07:30:35;;;;;;;;;44.71;36.43;;;;;24.04;35.49;99812.59;5655320;27;6563695;-59
2021/03/31 07:33:53;;;;;;;;;42.86;36.00;;;;;24.16;34.72;99792.94;5654655;28;6544978;-60
2021/03/31 07:37:03;;;;;;;;;43.88;36.50;;;;;24.42;34.29;99785.28;5648519;28;7295963;-60
2021/03/31 07:40:12;;;;;;;;;44.86;35.00;;;;;24.91;34.00;99820.94;5657899;27;6508495;-61
2021/03/31 07:43:24;;;;;;;;;44.67;36.00;;;;;25.21;33.63;99817.81;5666926;27;5800154;-60
2021/03/31 07:46:35;;;;;;;;;42.57;36.43;;;;;25.57;33.17;99811.81;5649175;28;6544947;-60
2021/03/31 07:49:40;;;;;;;;;44.13;37.75;;;;;25.78;32.51;99814.00;5637837;28;7261620;-61
2021/03/31 07:52:51;;;;;;;;;43.86;36.00;;;;;26.22;32.21;99815.53;5619553;27;6578244;-60
2021/03/31 07:56:13;;;;;;;;;44.00;36.00;;;;;26.45;31.45;99811.81;5653936;28;6563697;-60
2021/03/31 07:59:20;;;;;;;;;43.00;35.00;;;;;26.80;30.92;99804.78;5656931;27;6517108;-60
2021/03/31 08:02:30;;;;;;;;;43.86;35.71;;;;;27.15;30.40;99794.97;5663081;27;6542872;-60
2021/03/31 08:05:34;;;;;;;;;43.50;35.00;;;;;27.49;30.11;99797.31;5623461;27;5791852;-61
2021/03/31 08:08:59;;;;;;;;;40.71;34.71;;;;;27.73;28.97;99800.63;5666948;27;6584533;-61
2021/03/31 08:12:07;;;;;;;;;44.86;35.71;;;;;28.00;28.46;99792.19;5663264;27;6564750;-61
2021/03/31 08:15:40;;;;;;;;;41.57;35.43;;;;;28.20;27.96;99793.69;5644783;28;6561565;-61
2021/03/31 08:18:46;;;;;;;;;41.83;35.17;;;;;28.39;27.99;99791.50;5635604;28;5763751;-61
2021/03/31 08:21:57;;;;;;;;;41.00;35.00;;;;;28.71;28.02;99786.78;5643236;28;5775229;-61
2021/03/31 08:25:26;;;;;;;;;46.38;37.25;;;;;29.03;27.53;99780.91;5616643;28;7309575;-61
2021/03/31 08:28:37;;;;;;;;;43.09;36.00;;;;;29.22;27.18;99766.75;5657997;28;6528835;-61
2021/03/31 08:31:47;;;;;;;;;47.00;37.00;;;;;29.68;27.51;99777.28;5639469;28;6572022;-61
2021/03/31 08:34:55;;;;;;;;;45.55;37.91;;;;;29.94;27.01;99774.53;5654028;28;7312616;-61
2021/03/31 08:38:13;;;;;;;;;45.00;35.57;;;;;30.13;26.08;99778.59;5660740;27;6566849;-61
2021/03/31 08:41:26;;;;;;;;;45.75;37.38;;;;;30.15;25.26;99775.50;5667058;28;6582860;-61
2021/03/31 08:44:34;;;;;;;;;45.00;36.00;;;;;30.24;25.55;99767.13;5629053;27;6572025;-62
2021/03/31 08:47:43;;;;;;;;;44.71;35.86;;;;;30.38;25.31;99763.00;5664326;28;6557463;-61
2021/03/31 08:50:49;;;;;;;;;43.86;35.00;;;;;30.48;25.20;99759.91;5660028;27;6552184;-61
2021/03/31 08:54:01;;;;;;;;;44.70;38.00;;;;;30.60;24.79;99758.34;5656859;27;6544908;-61
2021/03/31 08:57:12;;;;;;;;;38.50;33.00;;;;;30.73;24.89;99760.94;5648775;28;6548016;-59
2021/03/31 09:00:17;;;;;;;;;41.00;35.00;;;;;30.91;24.77;99761.66;5611747;28;5790835;-60
2021/03/31 09:03:28;;;;;;;;;42.00;35.00;;;;;31.18;23.98;99757.63;5636908;28;6542855;-61
2021/03/31 09:06:40;;;;;;;;;44.20;36.00;;;;;31.40;24.10;99752.56;5636588;28;6543846;-60
2021/03/31 09:09:46;;;;;;;;;41.00;34.00;;;;;31.63;23.91;99741.09;5635731;28;4652287;-61
2021/03/31 09:12:55;;;;;;;;;42.00;35.00;;;;;31.95;23.90;99747.88;5635965;28;7306715;-60
2021/03/31 09:16:11;;;;;;;;;36.75;32.13;;;;;32.14;23.44;99739.81;5654401;28;6541157;-60
2021/03/31 09:19:18;;;;;;;;;41.43;33.00;;;;;32.17;23.10;99736.34;5656410;28;6554334;-61
2021/03/31 09:22:28;;;;;;;;;39.14;33.00;;;;;32.11;23.61;99723.75;5635617;28;6572110;-61
2021/03/31 09:25:34;;;;;;;;;39.29;33.00;;;;;32.24;23.81;99722.66;5635284;28;6567810;-61
2021/03/31 09:28:40;;;;;;;;;41.57;34.57;;;;;32.43;23.89;99717.31;5609609;28;6572064;-61
2021/03/31 09:31:49;;;;;;;;;33.80;30.30;;;;;32.51;22.84;99716.41;5635334;28;6544923;-61
2021/03/31 09:35:12;;;;;;;;;36.86;32.00;;;;;32.62;22.53;99706.41;5612671;28;6530339;-62
2021/03/31 09:38:25;;;;;;;;;34.00;29.00;;;;;32.76;22.77;99720.06;5653283;27;6541837;-61
2021/03/31 09:41:36;;;;;;;;;31.09;28.00;;;;;33.00;22.74;99706.06;5680707;27;6557394;-61
2021/03/31 09:44:46;;;;;;;;;34.25;31.00;;;;;33.15;22.19;99710.13;5666164;27;6558589;-61
2021/03/31 09:47:50;;;;;;;;;30.71;27.29;;;;;33.20;21.57;99707.13;5635218;27;6557486;-61
2021/03/31 09:50:58;;;;;;;;;31.80;28.60;;;;;33.21;22.11;99707.94;5682465;27;6532423;-62
2021/03/31 09:54:06;;;;;;;;;33.00;30.00;;;;;33.16;22.08;99711.78;5664199;27;6523026;-60
2021/03/31 09:57:15;;;;;;;;;31.20;29.40;;;;;33.26;21.61;99702.09;5653675;27;6549119;-61
2021/03/31 10:00:24;;;;;;;;;36.71;31.29;;;;;33.26;21.48;99697.34;5650745;28;6574092;-61
2021/03/31 10:03:32;;;;;;;;;28.43;26.86;;;;;33.40;21.43;99697.75;5667217;27;6536645;-60
2021/03/31 10:06:39;;;;;;;;;31.00;26.71;;;;;33.73;21.56;99691.13;5659420;28;6535873;-60
2021/03/31 10:09:44;;;;;;;;;32.00;29.00;;;;;33.81;21.34;99695.78;5645949;28;4612700;-61
2021/03/31 10:12:50;;;;;;;;;31.89;30.00;;;;;33.73;21.37;99688.34;5635026;28;7296034;-60
2021/03/31 10:16:01;;;;;;;;;32.00;28.45;;;;;33.79;21.24;99695.31;5654750;27;6569969;-60
2021/03/31 10:19:10;;;;;;;;;27.50;26.00;;;;;34.05;21.36;99686.44;5665845;28;5760634;-61
2021/03/31 10:22:20;;;;;;;;;24.57;22.29;;;;;34.42;21.39;99679.44;5667743;28;5791884;-61
2021/03/31 10:25:44;;;;;;;;;25.33;23.17;;;;;34.55;20.50;99669.75;5626257;27;5779366;-61
2021/03/31 10:29:20;;;;;;;;;23.33;22.33;;;;;34.37;20.56;99676.91;5664635;27;5781417;-61
2021/03/31 10:32:47;;;;;;;;;22.63;22.25;;;;;34.42;20.41;99673.84;5659200;27;7254293;-61
2021/03/31 10:35:56;;;;;;;;;19.33;17.83;;;;;34.55;20.58;99660.56;5663722;27;5764838;-60
2021/03/31 10:39:34;;;;;;;;;21.71;20.00;;;;;34.53;20.60;99658.13;5657805;27;5781467;-61
2021/03/31 10:47:02;;;;;;;;;17.33;16.17;;;;;34.54;21.11;99654.16;5655871;28;5737044;-61
2021/03/31 10:50:08;;;;;;;;;15.00;14.17;;;;;34.64;20.41;99645.22;5656327;27;5696066;-61
2021/03/31 10:53:14;;;;;;;;;14.00;13.00;;;;;34.94;20.23;99653.13;5676103;27;6445930;-60
2021/03/31 10:56:18;;;;;;;;;14.00;13.00;;;;;35.12;19.95;99648.72;5643562;28;4283551;-61
2021/03/31 10:59:25;;;;;;;;;16.43;15.00;;;;;35.14;20.07;99635.13;5684648;27;6485559;-61
2021/03/31 11:02:30;;;;;;;;;16.33;14.50;;;;;35.32;19.79;99629.97;5657401;27;5741886;-61
2021/03/31 11:05:37;;;;;;;;;12.33;11.83;;;;;35.21;19.48;99626.91;5657396;28;5682458;-61
2021/03/31 11:08:43;;;;;;;;;14.00;13.00;;;;;35.38;19.95;99618.09;5667649;27;5708917;-62
2021/03/31 11:11:51;;;;;;;;;14.00;13.33;;;;;35.60;20.04;99617.31;5691691;27;5702296;-61
2021/03/31 11:14:57;;;;;;;;;9.60;8.00;;;;;35.90;19.75;99614.72;5667991;27;4887746;-61
2021/03/31 11:18:12;;;;;;;;;13.33;11.33;;;;;35.87;19.21;99597.81;5663290;28;4963908;-61
2021/03/31 11:28:19;;;;;;;;;12.17;11.17;;;;;36.10;19.37;99590.19;5680725;27;5669954;-61
2021/03/31 11:31:32;;;;;;;;;13.33;12.67;;;;;36.01;19.36;99570.00;5667473;28;5699144;-61
2021/03/31 11:34:38;;;;;;;;;11.00;11.00;;;;;36.35;19.62;99583.03;5659923;27;4929383;-61
2021/03/31 11:37:45;;;;;;;;;12.00;12.00;;;;;36.46;19.22;99584.00;5663557;27;5682497;-61
2021/03/31 11:40:51;;;;;;;;;14.00;13.50;;;;;36.48;19.52;99583.63;5665637;28;5682494;-62
2021/03/31 11:43:59;;;;;;;;;12.29;11.14;;;;;36.53;18.55;99576.88;5664595;27;5679422;-62
2021/03/31 11:47:04;;;;;;;;;11.00;11.00;;;;;36.52;18.90;99547.16;5652718;28;4948209;-61
2021/03/31 11:50:11;;;;;;;;;10.80;10.00;;;;;36.93;18.87;99563.03;5661821;27;4959591;-62
2021/03/31 11:53:19;;;;;;;;;14.29;12.29;;;;;36.99;17.82;99564.31;5646867;28;5691857;-62
2021/03/31 11:56:25;;;;;;;;;14.67;14.17;;;;;36.72;19.10;99566.34;5657184;27;4973205;-62
2021/03/31 11:59:32;;;;;;;;;17.00;15.50;;;;;36.51;18.84;99557.56;5664805;27;5735641;-61
2021/03/31 12:02:36;;;;;;;;;15.00;13.00;;;;;36.40;19.37;99553.81;5650480;28;4408557;-61
2021/03/31 12:05:42;;;;;;;;;12.00;12.00;;;;;36.42;19.39;99543.81;5654883;27;5673114;-61
2021/03/31 12:08:50;;;;;;;;;14.86;14.00;;;;;36.55;19.06;99535.97;5668979;27;5708546;-61
2021/03/31 12:11:58;;;;;;;;;12.00;11.00;;;;;36.63;19.38;99534.09;5666209;28;5685595;-61
2021/03/31 12:15:06;;;;;;;;;13.00;12.33;;;;;36.65;19.10;99526.13;5659379;27;5691848;-61
2021/03/31 12:18:12;;;;;;;;;15.83;14.00;;;;;36.72;18.67;99520.56;5668701;28;5714776;-61
2021/03/31 12:21:18;;;;;;;;;11.00;9.40;;;;;36.68;18.93;99517.72;5667980;27;4922076;-61
2021/03/31 12:24:21;;;;;;;;;8.00;7.20;;;;;36.70;19.02;99515.31;5644614;27;4880786;-60
2021/03/31 12:27:24;;;;;;;;;9.00;8.00;;;;;36.60;19.24;99504.75;5670102;27;3478179;-61
2021/03/31 12:30:31;;;;;;;;;9.00;8.00;;;;;36.22;18.73;99452.44;5668885;27;4874142;-61
2021/03/31 12:33:36;;;;;;;;;9.00;9.00;;;;;36.37;19.15;99496.38;5640747;28;4857542;-60
2021/03/31 12:36:43;;;;;;;;;10.00;10.00;;;;;36.08;18.79;99485.06;5661394;28;5667354;-61
2021/03/31 12:39:49;;;;;;;;;10.00;9.00;;;;;35.85;18.98;99480.31;5689512;27;5634551;-62
2021/03/31 12:42:52;;;;;;;;;9.00;8.00;;;;;35.59;19.31;99481.06;5682462;27;4865949;-62
2021/03/31 12:45:55;;;;;;;;;8.00;8.00;;;;;35.47;19.32;99469.22;5654874;27;4857471;-61
2021/03/31 12:48:58;;;;;;;;;7.00;7.00;;;;;35.50;19.71;99469.28;5640264;27;4870005;-62
2021/03/31 12:52:04;;;;;;;;;7.00;6.60;;;;;35.40;19.60;99455.06;5657438;28;4856489;-61
2021/03/31 12:55:13;;;;;;;;;7.00;7.00;;;;;35.46;20.02;99459.19;5683046;27;4861661;-62
2021/03/31 12:58:22;;;;;;;;;7.00;6.20;;;;;35.36;20.01;99457.81;5686836;28;4857544;-61
2021/03/31 13:01:27;;;;;;;;;6.00;4.60;;;;;35.45;20.13;99444.34;5668305;27;4148154;-62
2021/03/31 13:04:30;;;;;;;;;5.80;5.80;;;;;35.39;19.75;99445.84;5657439;27;4155486;-61
2021/03/31 13:07:33;;;;;;;;;6.00;5.20;;;;;35.34;19.85;99442.53;5658212;27;4872134;-61
2021/03/31 13:10:58;;;;;;;;;5.40;5.00;;;;;35.30;19.68;99436.06;5662130;27;4864783;-61
2021/03/31 13:14:37;;;;;;;;;5.00;4.00;;;;;35.24;19.52;99429.94;5663783;27;4859582;-61
2021/03/31 13:22:03;;;;;;;;;5.00;4.44;;;;;35.03;19.86;99423.94;5649884;28;4152272;-61
2021/03/31 13:25:15;;;;;;;;;6.50;6.00;;;;;35.01;20.03;99424.28;5679439;27;4857565;-62
2021/03/31 13:29:01;;;;;;;;;6.00;6.00;;;;;34.88;19.41;99416.44;5664300;28;4856414;-61
2021/03/31 13:32:17;;;;;;;;;5.00;5.00;;;;;34.71;19.70;99412.91;5666748;27;4849839;-62
2021/03/31 13:35:23;;;;;;;;;4.00;4.00;;;;;34.54;20.04;99407.72;5660981;27;4141916;-62
2021/03/31 13:38:31;;;;;;;;;4.60;4.60;;;;;34.47;20.03;99401.16;5658880;27;4879344;-64
2021/03/31 13:41:36;;;;;;;;;4.20;4.20;;;;;34.47;20.21;99401.97;5669013;27;4874101;-62
2021/03/31 13:44:39;;;;;;;;;6.00;6.00;;;;;34.32;20.14;99372.06;5654174;27;4865819;-61
2021/03/31 13:47:48;;;;;;;;;7.40;7.40;;;;;34.28;20.01;99380.38;5656073;27;4869983;-61
2021/03/31 13:51:12;;;;;;;;;5.00;5.00;;;;;34.07;19.85;99379.88;5663959;27;4839827;-61
2021/03/31 13:54:29;;;;;;;;;7.00;6.00;;;;;34.02;20.06;99379.34;5660380;28;4863736;-60
2021/03/31 13:57:35;;;;;;;;;7.00;7.00;;;;;33.95;20.26;99371.63;5655331;28;4848222;-61
2021/03/31 14:00:39;;;;;;;;;8.00;7.40;;;;;33.92;20.57;99361.97;5657807;28;4862682;-61
2021/03/31 14:04:00;;;;;;;;;6.00;5.00;;;;;33.87;20.10;99367.84;5663628;28;4850187;-61
2021/03/31 14:07:26;;;;;;;;;5.00;5.00;;;;;33.67;20.17;99363.41;5657888;27;4886776;-61
2021/03/31 14:10:51;;;;;;;;;6.00;5.00;;;;;33.55;20.33;99354.28;5645581;28;4860659;-63
2021/03/31 14:14:18;;;;;;;;;7.00;6.60;;;;;33.39;19.63;99352.28;5679219;27;4145059;-60
2021/03/31 14:17:42;;;;;;;;;8.00;6.80;;;;;33.02;20.23;99325.78;5654975;27;4844999;-61
2021/03/31 14:20:46;;;;;;;;;9.80;9.00;;;;;32.98;21.12;99341.66;5672660;27;4912661;-61
2021/03/31 14:23:51;;;;;;;;;9.60;8.80;;;;;32.84;21.00;99336.47;5663317;28;4887747;-61
2021/03/31 14:26:55;;;;;;;;;10.67;8.00;;;;;32.81;21.51;99336.41;5648158;28;3562773;-61
2021/03/31 14:30:00;;;;;;;;;8.83;8.00;;;;;32.77;21.54;99322.34;5665888;27;5589761;-61
2021/03/31 14:33:04;;;;;;;;;6.40;6.40;;;;;32.84;21.69;99314.13;5650710;28;4859574;-61
2021/03/31 14:36:28;;;;;;;;;9.00;8.00;;;;;32.86;21.62;99319.38;5658650;27;4880378;-61
2021/03/31 14:39:53;;;;;;;;;7.00;7.00;;;;;32.82;20.93;99310.09;5671003;28;4865942;-61
2021/03/31 14:42:58;;;;;;;;;8.00;7.20;;;;;32.76;21.90;99308.72;5653699;28;4164969;-61
2021/03/31 14:46:21;;;;;;;;;7.20;7.00;;;;;32.67;21.50;99306.94;5647359;27;4866878;-60
2021/03/31 14:49:49;;;;;;;;;7.70;7.20;;;;;32.48;22.26;99289.22;5685417;28;4859686;-60
2021/03/31 14:59:37;;;;;;;;;10.00;9.50;;;;;32.26;21.71;99293.38;5648103;27;4388788;-61