Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:11;;;;;;;8.80;3.83;;;10.30;63.10;;;;;;5018066;28;20106;-84
2023/06/11 00:02:41;;;;;;;5.97;3.97;;;10.30;63.20;;;;;;5018423;28;20025;-83
2023/06/11 00:05:09;;;;;;;5.60;3.72;;;10.30;63.30;;;;;;5016115;28;20021;-83
2023/06/11 00:07:38;;;;;;;;;;;10.30;63.40;;;;;;5018692;28;20491;-82
2023/06/11 00:10:07;;;;;;;8.35;4.05;;;10.20;62.90;;;;;;5015250;28;19941;-82
2023/06/11 00:12:33;;;;;;;4.22;3.28;;;10.20;63.40;;;;;;5016174;28;20073;-82
2023/06/11 00:15:03;;;;;;;7.25;4.00;;;10.20;63.60;;;;;;5016146;28;20472;-81
2023/06/11 00:17:32;;;;;;;4.68;3.42;;;10.20;63.80;;;;;;5016096;28;20033;-84
2023/06/11 00:19:58;;;;;;;7.20;3.58;;;10.20;63.90;;;;;;5020357;28;20017;-83
2023/06/11 00:22:27;;;;;;;5.55;3.67;;;10.20;63.80;;;;;;5003368;28;20033;-82
2023/06/11 00:24:53;;;;;;;6.65;3.58;;;10.20;64.00;;;;;;5014586;28;20021;-83
2023/06/11 00:27:19;;;;;;;4.40;3.30;;;10.20;64.10;;;;;;4997388;28;20025;-83
2023/06/11 00:29:45;;;;;;;5.50;2.95;;;10.20;64.00;;;;;;5015254;28;20028;-84
2023/06/11 00:32:11;;;;;;;4.93;3.28;;;10.20;64.10;;;;;;5014842;28;20133;-83
2023/06/11 00:34:36;;;;;;;5.30;3.70;;;10.20;64.10;;;;;;4998102;28;20030;-84
2023/06/11 00:37:02;;;;;;;9.18;3.70;;;10.20;64.20;;;;;;4997641;28;20022;-82
2023/06/11 00:39:28;;;;;;;9.27;3.97;;;10.10;64.30;;;;;;4998158;28;20036;-83
2023/06/11 00:41:54;;;;;;;6.50;3.97;;;10.20;64.50;;;;;;5010097;28;20018;-82
2023/06/11 00:44:21;;;;;;;5.32;3.53;;;10.10;64.60;;;;;;5012051;28;20181;-82
2023/06/11 00:46:51;;;;;;;8.07;4.03;;;10.10;64.80;;;;;;5013665;28;20505;-84
2023/06/11 00:49:17;;;;;;;7.22;3.33;;;10.10;64.90;;;;;;4998771;28;20545;-83
2023/06/11 00:51:45;;;;;;;5.68;4.38;;;10.10;64.90;;;;;;5026259;28;20081;-83
2023/06/11 00:54:13;;;;;;;5.30;4.35;;;10.10;65.00;;;;;;5030505;28;20050;-83
2023/06/11 00:56:45;;;;;;;;;;;10.10;65.90;;;;;;5023476;28;20030;-83
2023/06/11 00:59:13;;;;;;;7.63;4.43;;;10.00;64.70;;;;;;5023746;28;19972;-82
2023/06/11 01:01:45;;;;;;;8.70;4.22;;;10.00;65.90;;;;;;5022823;28;20022;-83
2023/06/11 01:04:17;;;;;;;6.93;4.38;;;10.00;65.50;;;;;;5022402;28;20083;-82
2023/06/11 01:06:51;;;;;;;6.55;4.30;;;10.00;65.60;;;;;;5024601;28;20022;-82
2023/06/11 01:09:22;;;;;;;9.80;3.75;;;10.00;65.70;;;;;;5019438;28;20025;-86
2023/06/11 01:11:54;;;;;;;4.63;3.70;;;10.00;65.80;;;;;;5016955;28;20524;-87
2023/06/11 01:14:20;;;;;;;5.80;3.88;;;10.00;66.00;;;;;;5015445;28;20463;-86
2023/06/11 01:17:02;;;;;;;8.45;4.03;;;9.90;66.00;;;;;;5015214;28;20022;-85
2023/06/11 01:19:40;;;;;;;5.25;3.33;;;10.00;66.40;;;;;;4999833;28;20106;-88
2023/06/11 01:22:29;;;;;;;;;;;9.90;66.40;;;;;;5011508;28;20424;-85
2023/06/11 01:25:31;;;;;;;10.27;4.43;;;9.90;65.90;;;;;;5016507;28;20523;-87
2023/06/11 01:28:07;;;;;;;8.02;4.43;;;9.90;66.60;;;;;;5009455;28;20022;-85
2023/06/11 01:30:36;;;;;;;6.78;4.03;;;9.90;66.80;;;;;;5014605;28;20030;-83
2023/06/11 01:33:03;;;;;;;5.18;4.60;;;9.90;66.90;;;;;;5014898;28;20030;-82
2023/06/11 01:35:29;;;;;;;7.25;4.32;;;9.90;67.00;;;;;;5015336;28;20022;-83
2023/06/11 01:37:55;;;;;;;5.70;4.60;;;9.90;67.10;;;;;;5012288;28;20068;-82
2023/06/11 01:40:27;;;;;;;7.20;4.32;;;10.00;67.20;;;;;;5007985;28;20045;-82
2023/06/11 01:42:54;;;;;;;8.90;3.88;;;10.00;67.30;;;;;;5013652;28;20032;-82
2023/06/11 01:45:22;;;;;;;5.85;4.20;;;10.00;67.30;;;;;;5013995;28;20530;-83
2023/06/11 01:47:49;;;;;;;5.50;4.35;;;10.10;67.40;;;;;;5013202;28;20034;-81
2023/06/11 01:50:16;;;;;;;5.32;3.47;;;10.10;67.20;;;;;;5012597;28;20022;-82
2023/06/11 01:52:42;;;;;;;5.90;4.00;;;10.10;67.20;;;;;;5013737;28;20037;-82
2023/06/11 01:55:08;;;;;;;8.30;4.30;;;10.10;67.20;;;;;;5010828;28;20483;-82
2023/06/11 01:57:35;;;;;;;4.20;3.63;;;10.20;67.50;;;;;;4996679;28;20076;-82
2023/06/11 02:00:05;;;;;;;6.13;3.67;;;10.20;67.30;;;;;;5018340;28;20263;-82
2023/06/11 02:02:31;;;;;;;6.20;3.58;;;10.20;67.20;;;;;;5019101;28;20060;-82
2023/06/11 02:04:57;;;;;;;3.90;3.20;;;10.30;67.40;;;;;;5017336;28;20053;-82
2023/06/11 02:07:23;;;;;;;6.20;3.20;;;10.30;67.40;;;;;;5025964;28;20022;-82
2023/06/11 02:09:49;;;;;;;5.90;3.67;;;10.20;67.30;;;;;;5033464;28;20006;-82
2023/06/11 02:12:15;;;;;;;7.00;3.75;;;10.20;67.20;;;;;;5028674;28;20461;-84
2023/06/11 02:14:41;;;;;;;7.10;4.00;;;10.30;67.30;;;;;;5013840;28;20093;-84
2023/06/11 02:17:08;;;;;;;6.50;3.50;;;10.30;67.30;;;;;;5013451;28;20056;-83
2023/06/11 02:19:33;;;;;;;7.63;4.00;;;10.30;67.10;;;;;;5013212;28;20018;-84
2023/06/11 02:21:59;;;;;;;7.63;4.07;;;10.30;67.00;;;;;;4996647;28;20041;-82
2023/06/11 02:24:26;;;;;;;7.72;4.05;;;10.30;67.10;;;;;;4996017;28;20026;-85
2023/06/11 02:26:52;;;;;;;6.57;3.60;;;10.30;67.10;;;;;;4993260;28;20033;-83
2023/06/11 02:29:18;;;;;;;4.97;3.65;;;10.40;67.10;;;;;;4990528;28;20419;-84
2023/06/11 02:31:44;;;;;;;8.30;3.97;;;10.40;67.20;;;;;;5014306;28;20026;-84
2023/06/11 02:34:10;;;;;;;5.78;3.78;;;10.40;66.80;;;;;;5017248;28;20096;-85
2023/06/11 02:36:36;;;;;;;6.43;3.92;;;10.40;67.00;;;;;;5026555;28;20037;-82
2023/06/11 02:39:02;;;;;;;7.78;3.85;;;10.40;67.20;;;;;;5027018;28;20036;-85
2023/06/11 02:41:29;;;;;;;6.93;3.92;;;10.50;66.70;;;;;;5015062;28;20084;-84
2023/06/11 02:43:55;;;;;;;5.95;3.67;;;10.60;66.50;;;;;;4997200;28;20026;-83
2023/06/11 02:46:21;;;;;;;5.78;3.85;;;10.60;67.40;;;;;;5014411;28;20018;-83
2023/06/11 02:48:47;;;;;;;7.45;3.28;;;10.70;66.30;;;;;;5016678;28;20022;-83
2023/06/11 02:51:13;;;;;;;5.18;2.78;;;10.70;66.30;;;;;;5029881;28;20006;-83
2023/06/11 02:53:39;;;;;;;6.00;3.15;;;10.80;66.50;;;;;;5032248;28;20061;-83
2023/06/11 02:56:05;;;;;;;6.03;2.92;;;10.90;66.30;;;;;;5035721;28;20511;-83
2023/06/11 02:58:31;;;;;;;5.28;2.63;;;11.00;65.70;;;;;;5013694;28;20057;-82
2023/06/11 03:00:57;;;;;;;6.47;3.10;;;11.10;65.20;;;;;;5013526;28;20033;-82
2023/06/11 03:03:22;;;;;;;3.40;2.45;;;11.20;64.50;;;;;;5013186;28;20030;-82
2023/06/11 03:05:48;;;;;;;4.20;2.75;;;11.30;64.40;;;;;;5013811;28;20021;-84
2023/06/11 03:08:14;;;;;;;4.03;2.72;;;11.40;64.60;;;;;;5013432;28;20100;-85
2023/06/11 03:10:40;;;;;;;7.03;2.90;;;11.60;63.60;;;;;;5013377;28;20029;-84
2023/06/11 03:13:06;;;;;;;4.85;2.50;;;11.80;62.90;;;;;;5014677;28;20515;-84
2023/06/11 03:15:32;;;;;;;4.57;2.70;;;11.80;62.30;;;;;;5014984;28;20411;-83
2023/06/11 03:17:58;;;;;;;6.32;2.65;;;11.80;61.90;;;;;;5017164;28;20030;-83
2023/06/11 03:20:23;;;;;;;4.57;2.78;;;11.70;62.40;;;;;;5013311;28;20029;-83
2023/06/11 03:22:50;;;;;;;4.55;2.55;;;11.70;62.70;;;;;;5012106;28;20050;-82
2023/06/11 03:25:16;;;;;;;3.65;2.42;;;11.70;62.10;;;;;;5017001;28;20080;-83
2023/06/11 03:27:41;;;;;;;2.63;2.25;;;11.70;62.20;;;;;;5021800;28;20022;-81
2023/06/11 03:30:08;;;;;;;4.63;2.40;;;11.80;62.00;;;;;;5035217;28;20022;-82
2023/06/11 03:32:33;;;;;;;5.93;2.53;;;11.80;61.50;;;;;;5020992;28;20034;-81
2023/06/11 03:34:59;;;;;;;3.28;2.15;;;12.00;61.00;;;;;;5022609;28;20025;-82
2023/06/11 03:37:25;;;;;;;4.88;1.63;;;12.00;60.90;;;;;;4997051;28;20475;-84
2023/06/11 03:39:51;;;;;;;3.65;2.60;;;12.10;60.40;;;;;;5017662;28;20056;-83
2023/06/11 03:42:17;;;;;;;4.85;2.20;;;12.20;59.90;;;;;;5019199;28;20018;-83
2023/06/11 03:44:43;;;;;;;3.80;2.17;;;12.20;59.90;;;;;;5017821;28;20018;-82
2023/06/11 03:47:08;;;;;;;6.07;2.28;;;12.20;59.60;;;;;;5016926;28;20100;-84
2023/06/11 03:49:34;;;;;;;4.55;2.45;;;12.30;59.60;;;;;;5018856;28;20062;-84
2023/06/11 03:52:00;;;;;;;6.03;2.45;;;12.30;59.10;;;;;;5018961;28;20027;-82
2023/06/11 03:54:26;;;;;;;3.63;2.58;;;12.30;59.10;;;;;;4996343;28;20046;-81
2023/06/11 03:56:52;;;;;;;3.72;2.03;;;12.30;59.00;;;;;;5015576;28;20024;-83
2023/06/11 03:59:18;;;;;;;3.65;2.10;;;12.30;59.50;;;;;;5016096;28;20034;-82
2023/06/11 04:01:44;;;;;;;4.35;2.08;;;12.30;59.70;;;;;;5015904;28;20141;-82
2023/06/11 04:04:09;;;;;;;4.50;2.78;;;12.30;59.70;;;;;;5017726;28;20022;-84
2023/06/11 04:06:40;;;;;;;2.67;1.95;;;12.30;59.00;;;;;;5016921;28;20029;-82
2023/06/11 04:09:06;;;;;;;3.55;2.28;;;12.20;58.80;;;;;;5015164;28;20033;-84
2023/06/11 04:11:32;;;;;;;3.90;2.10;;;12.20;59.20;;;;;;5016323;28;20026;-81
2023/06/11 04:13:58;;;;;;;2.47;2.13;;;12.10;59.70;;;;;;5017187;28;20048;-83
2023/06/11 04:16:24;;;;;;;3.40;2.20;;;12.30;59.80;;;;;;5026898;28;20160;-81
2023/06/11 04:18:50;;;;;;;2.15;1.80;;;12.40;59.50;;;;;;5019008;28;20554;-84
2023/06/11 04:21:16;;;;;;;2.92;1.60;;;12.60;58.70;;;;;;5015462;28;20056;-83
2023/06/11 04:23:42;;;;;;;3.30;1.77;;;12.70;58.50;;;;;;5016288;28;20022;-83
2023/06/11 04:26:08;;;;;;;3.97;2.08;;;12.90;57.60;;;;;;5013477;28;20052;-81
2023/06/11 04:28:37;;;;;;;4.57;2.05;;;13.00;57.00;;;;;;4998493;28;20090;-82
2023/06/11 04:31:04;;;;;;;3.65;1.83;;;13.00;56.60;;;;;;5012013;28;20148;-82
2023/06/11 04:33:33;;;;;;;3.08;1.65;;;13.10;56.20;;;;;;5015841;28;20083;-83
2023/06/11 04:36:10;;;;;;;2.42;1.58;;;13.20;56.10;;;;;;5012284;28;20022;-83
2023/06/11 04:38:37;;;;;;;2.42;1.63;;;13.20;55.90;;;;;;5018141;28;20037;-82
2023/06/11 04:41:06;;;;;;;1.92;1.55;;;13.20;55.60;;;;;;5020567;28;20018;-82
2023/06/11 04:43:36;;;;;;;2.38;1.58;;;13.20;55.80;;;;;;5018487;28;20022;-82
2023/06/11 04:46:03;;;;;;;2.55;1.60;;;13.30;54.80;;;;;;5020899;28;20028;-83
2023/06/11 04:48:31;;;;;;;4.68;1.70;;;13.30;54.40;;;;;;5023188;28;20108;-80
2023/06/11 04:51:01;;;;;;;2.08;1.33;;;13.20;53.80;;;;;;5016082;28;20081;-83
2023/06/11 04:53:28;;;;;;;1.65;1.40;;;13.20;53.70;;;;;;4997366;28;20053;-83
2023/06/11 04:55:56;;;;;;;2.03;1.27;;;13.10;54.30;;;;;;5016578;28;20014;-82
2023/06/11 04:58:23;;;;;;;2.55;1.70;;;13.00;54.40;;;;;;5034214;28;20153;-84
2023/06/11 05:00:49;;;;;;;4.32;1.67;;;13.10;54.30;;;;;;5022416;28;20026;-82
2023/06/11 05:03:19;;;;;;;4.55;1.67;;;13.10;54.00;;;;;;5015543;28;20525;-82
2023/06/11 05:05:51;;;;;;;5.82;1.92;;;13.20;54.40;;;;;;5018145;28;20030;-83
2023/06/11 05:08:24;;;;;;;1.48;1.38;;;13.40;53.80;;;;;;4997510;28;20044;-82
2023/06/11 05:10:53;;;;;;;3.80;1.65;;;13.80;53.40;;;;;;4997350;28;20088;-83
2023/06/11 05:13:24;;;;;;;2.53;1.30;;;14.20;53.00;;;;;;5014249;28;20162;-84
2023/06/11 05:15:53;;;;;;;2.90;1.42;;;14.80;51.50;;;;;;5013852;28;20018;-84
2023/06/11 05:18:19;;;;;;;1.88;1.35;;;15.30;49.20;;;;;;5018282;28;20026;-83
2023/06/11 05:20:45;;;;;;;1.83;1.20;;;16.10;47.30;;;;;;5018775;28;20026;-82
2023/06/11 05:23:11;;;;;;;2.75;1.48;;;16.70;46.30;;;;;;5017448;28;20025;-84
2023/06/11 05:25:46;;;;;;;2.05;1.38;;;17.50;45.40;;;;;;5002816;28;20033;-82
2023/06/11 05:28:13;;;;;;;5.65;1.50;;;18.00;43.90;;;;;;5026038;28;20006;-82
2023/06/11 05:30:43;;;;;;;2.25;1.42;;;18.50;42.90;;;;;;5004728;28;20117;-85
2023/06/11 05:33:10;;;;;;;4.68;1.48;;;19.30;41.70;;;;;;5027324;28;20120;-83
2023/06/11 05:35:37;;;;;;;3.50;1.38;;;19.70;40.20;;;;;;5027953;28;20014;-84
2023/06/11 05:38:09;;;;;;;;;;;19.80;39.30;;;;;;5030887;28;20026;-83
2023/06/11 05:40:36;;;;;;;5.18;1.63;;;19.90;39.50;;;;;;5030044;28;19925;-84
2023/06/11 05:43:02;;;;;;;2.50;1.73;;;20.20;39.20;;;;;;5016595;28;20029;-83
2023/06/11 05:45:31;;;;;;;2.95;1.42;;;20.60;38.70;;;;;;5028887;28;20029;-84
2023/06/11 05:47:57;;;;;;;2.78;1.10;;;20.90;36.70;;;;;;5013985;28;20439;-84
2023/06/11 05:50:22;;;;;;;4.43;1.77;;;21.20;36.20;;;;;;5016829;28;20022;-85
2023/06/11 05:52:48;;;;;;;4.70;1.90;;;21.60;34.90;;;;;;4999223;28;20057;-85
2023/06/11 05:55:14;;;;;;;3.85;1.40;;;21.20;35.20;;;;;;5018659;28;20022;-83
2023/06/11 05:57:40;;;;;;;2.83;0.80;;;21.20;34.40;;;;;;5017304;28;20025;-85
2023/06/11 06:00:09;;;;;;;3.80;1.45;;;21.30;35.30;;;;;;4997526;28;20026;-85
2023/06/11 06:02:36;;;;;;;3.90;1.48;;;21.10;35.00;;;;;;5013905;28;20088;-82
2023/06/11 06:05:02;;;;;;;2.88;1.17;;;21.10;35.00;;;;;;5015576;28;20022;-84
2023/06/11 06:07:27;;;;;;;1.30;1.10;;;21.30;33.60;;;;;;5014999;28;20026;-85
2023/06/11 06:09:53;;;;;;;1.73;1.35;;;21.30;34.00;;;;;;5004766;28;20023;-85
2023/06/11 06:12:19;;;;;;;2.15;1.50;;;22.20;34.20;;;;;;5013472;28;20041;-84
2023/06/11 06:15:16;;;;;;;6.68;1.52;;;23.00;33.70;;;;;;5014101;28;20033;-85
2023/06/11 06:17:41;;;;;;;;;;;24.10;31.50;;;;;;5013560;28;20033;-85
2023/06/11 06:20:10;;;;;;;5.30;1.98;;;24.40;32.10;;;;;;4996842;28;20294;-89
2023/06/11 06:22:37;;;;;;;3.25;1.77;;;24.60;30.00;;;;;;5008260;28;20026;-84
2023/06/11 06:25:04;;;;;;;4.38;1.92;;;25.10;31.10;;;;;;5012992;28;20018;-84
2023/06/11 06:27:30;;;;;;;2.92;1.85;;;;;;;;;;5013538;28;20057;-85
2023/06/11 06:29:56;;;;;;;1.93;1.50;;;;;;;;;;4999197;28;20032;-84
2023/06/11 06:32:22;;;;;;;2.78;1.63;;;;;;;;;;5016063;28;20668;-87
2023/06/11 06:34:49;;;;;;;1.98;1.63;;;;;;;;;;5014945;28;20030;-88
2023/06/11 06:37:16;;;;;;;2.97;1.42;;;;;;;;;;5032804;28;20041;-87
2023/06/11 06:39:42;;;;;;;2.85;1.77;;;;;;;;;;5021459;28;20057;-84
2023/06/11 06:42:08;;;;;;;1.95;1.70;;;;;;;;;;5009039;28;20036;-87
2023/06/11 06:44:34;;;;;;;3.23;1.50;;;;;;;;;;4997671;28;20026;-85
2023/06/11 06:47:01;;;;;;;3.90;1.67;;;;;;;;;;4997604;28;20022;-85
2023/06/11 06:49:27;;;;;;;2.95;2.15;;;;;;;;;;5013556;28;20446;-86
2023/06/11 06:51:53;;;;;;;3.55;1.63;;;;;;;;;;5014432;28;20499;-87
2023/06/11 06:54:19;;;;;;;2.30;1.55;;;26.50;30.40;;;;;;4997577;28;20140;-86
2023/06/11 06:56:45;;;;;;;2.60;1.90;;;;;;;;;;4999800;28;20018;-87
2023/06/11 06:59:11;;;;;;;1.90;1.70;;;27.90;28.50;;;;;;5027205;28;20022;-87
2023/06/11 07:01:37;;;;;;;3.70;1.65;;;28.40;28.50;;;;;;5027846;28;20274;-87
2023/06/11 07:04:03;;;;;;;2.10;1.55;;;28.10;28.40;;;;;;5021725;28;20018;-87
2023/06/11 07:06:29;;;;;;;3.45;1.90;;;;;;;;;;5002406;28;20048;-88
2023/06/11 07:08:55;;;;;;;7.63;1.60;;;27.80;28.50;;;;;;5016409;28;20014;-86
2023/06/11 07:11:21;;;;;;;2.10;1.48;;;29.30;27.80;;;;;;5018089;28;20028;-86
2023/06/11 07:13:47;;;;;;;3.10;1.63;;;28.90;28.10;;;;;;5000229;28;20503;-88
2023/06/11 07:16:13;;;;;;;3.77;2.10;;;29.30;27.80;;;;;;5022157;28;20041;-87
2023/06/11 07:18:39;;;;;;;7.60;1.60;;;29.00;27.70;;;;;;5026822;28;20086;-90
2023/06/11 07:21:05;;;;;;;3.10;1.73;;;28.50;27.90;;;;;;5019086;28;20049;-87
2023/06/11 07:23:32;;;;;;;2.63;1.83;;;28.30;27.90;;;;;;5017803;28;20026;-84
2023/06/11 07:25:58;;;;;;;1.48;1.10;;;28.20;27.80;;;;;;5017840;28;20017;-82
2023/06/11 07:28:23;;;;;;;1.77;1.13;;;28.00;28.40;;;;;;5017189;28;20026;-82
2023/06/11 07:30:49;;;;;;;2.65;1.50;;;28.70;28.10;;;;;;5017080;28;20022;-83
2023/06/11 07:33:18;;;;;;;2.08;1.17;;;29.40;28.20;;;;;;5018513;28;20034;-88
2023/06/11 07:35:48;;;;;;;7.07;1.65;;;29.60;28.00;;;;;;5019433;28;20030;-84
2023/06/11 07:38:16;;;;;;;1.50;1.23;;;29.50;27.20;;;;;;5024273;28;20033;-81
2023/06/11 07:40:43;;;;;;;2.63;1.27;;;29.60;27.40;;;;;;5002534;28;20117;-85
2023/06/11 07:43:09;;;;;;;3.20;1.30;;;29.50;27.30;;;;;;5019425;28;20014;-88
2023/06/11 07:45:35;;;;;;;2.83;1.27;;;30.30;27.30;;;;;;5020883;28;20131;-84
2023/06/11 07:48:02;;;;;;;2.83;1.20;;;31.40;27.00;;;;;;5018004;28;20057;-84
2023/06/11 07:50:31;;;;;;;4.30;1.92;;;31.70;26.50;;;;;;5017237;28;20042;-86
2023/06/11 07:52:56;;;;;;;7.07;3.80;;;31.50;26.50;;;;;;5019350;28;20084;-86
2023/06/11 07:55:23;;;;;;;2.73;1.73;;;30.70;26.70;;;;;;5013422;28;20023;-85
2023/06/11 07:57:49;;;;;;;4.18;2.60;;;29.50;26.90;;;;;;5013491;28;20029;-89
2023/06/11 08:00:16;;;;;;;1.20;1.10;;;28.20;27.40;;;;;;5022168;28;20105;-84
2023/06/11 08:02:43;;;;;;;4.10;1.48;;;28.10;28.60;;;;;;5019108;28;20433;-84
2023/06/11 08:05:17;;;;;;;6.10;2.38;;;28.90;28.20;;;;;;5022843;28;20049;-83
2023/06/11 08:07:44;;;;;;;3.38;1.88;;;29.70;27.40;;;;;;5024342;28;20093;-81
2023/06/11 08:10:10;;;;;;;3.85;1.48;;;30.60;27.20;;;;;;5036284;28;20014;-84
2023/06/11 08:12:37;;;;;;;1.50;1.20;;;30.00;27.00;;;;;;5026641;28;20026;-82
2023/06/11 08:15:03;;;;;;;3.63;2.38;;;29.30;27.20;;;;;;5019408;28;20034;-80
2023/06/11 08:17:28;;;;;;;2.87;1.60;;;29.30;27.60;;;;;;4998629;28;20057;-85
2023/06/11 08:19:54;;;;;;;3.60;1.83;;;29.20;27.50;;;;;;5016065;28;20025;-84
2023/06/11 08:22:20;;;;;;;3.47;2.13;;;29.30;27.70;;;;;;5015703;28;20034;-85
2023/06/11 08:24:46;;;;;;;5.00;1.73;;;30.80;27.60;;;;;;5007862;28;20080;-84
2023/06/11 08:27:12;;;;;;;4.43;2.13;;;32.20;26.60;;;;;;4998119;28;20101;-86
2023/06/11 08:29:38;;;;;;;3.33;1.63;;;32.20;26.30;;;;;;5016844;28;20501;-83
2023/06/11 08:32:04;;;;;;;1.85;1.17;;;32.30;26.60;;;;;;5030216;28;20030;-83
2023/06/11 08:34:30;;;;;;;2.38;1.42;;;32.20;26.40;;;;;;5027111;28;20041;-83
2023/06/11 08:36:57;;;;;;;3.90;1.40;;;31.30;27.00;;;;;;5004688;28;20026;-83
2023/06/11 08:39:23;;;;;;;3.95;1.83;;;31.30;26.80;;;;;;5009573;28;20068;-86
2023/06/11 08:41:49;;;;;;;2.53;1.30;;;32.70;26.60;;;;;;5026713;28;20026;-86
2023/06/11 08:44:15;;;;;;;5.60;2.80;;;33.60;26.50;;;;;;5014821;28;20463;-84
2023/06/11 08:46:48;;;;;;;3.50;1.70;;;33.50;25.80;;;;;;5016648;28;20286;-85
2023/06/11 08:49:23;;;;;;;1.90;1.35;;;31.50;26.50;;;;;;5014742;28;20044;-84
2023/06/11 08:51:49;;;;;;;2.05;1.42;;;30.30;27.30;;;;;;4985996;28;20025;-84
2023/06/11 08:54:16;;;;;;;2.72;1.20;;;30.60;27.40;;;;;;5015489;28;20058;-85
2023/06/11 08:56:43;;;;;;;7.03;1.92;;;31.90;27.10;;;;;;5015930;28;20357;-83
2023/06/11 08:59:12;;;;;;;4.07;1.63;;;32.30;26.60;;;;;;5018575;28;20033;-84
2023/06/11 09:01:39;;;;;;;2.60;1.80;;;31.60;26.60;;;;;;5004475;28;20572;-84
2023/06/11 09:04:05;;;;;;;3.33;1.73;;;31.60;26.60;;;;;;5014113;28;20022;-85
2023/06/11 09:06:33;;;;;;;1.75;1.15;;;32.60;26.60;;;;;;5028420;28;20018;-87
2023/06/11 09:09:02;;;;;;;2.30;1.33;;;33.40;26.10;;;;;;5021700;28;20030;-86
2023/06/11 09:11:36;;;;;;;3.47;1.98;;;33.40;26.20;;;;;;4998575;28;20124;-87
2023/06/11 09:14:04;;;;;;;4.25;2.45;;;32.70;26.00;;;;;;5014486;28;20045;-90
2023/06/11 09:16:39;;;;;;;7.28;3.85;;;31.60;26.40;;;;;;5018787;28;20029;-87
2023/06/11 09:19:04;;;;;;;7.05;3.08;;;31.30;26.60;;;;;;5010893;28;20029;-88
2023/06/11 09:21:30;;;;;;;8.67;4.30;;;30.70;26.60;;;;;;5016878;28;20052;-86
2023/06/11 09:24:08;;;;;;;1.93;1.37;;;30.20;27.10;;;;;;5016370;28;20145;-85
2023/06/11 09:26:34;;;;;;;2.53;1.27;;;29.80;27.20;;;;;;4973626;28;20049;-85
2023/06/11 09:29:00;;;;;;;3.20;1.40;;;29.20;27.60;;;;;;4967250;28;20091;-86
2023/06/11 09:31:26;;;;;;;3.13;1.53;;;29.50;27.50;;;;;;4972975;28;20556;-85
2023/06/11 09:33:53;;;;;;;3.50;1.30;;;29.50;27.30;;;;;;4967214;28;20042;-87
2023/06/11 09:36:19;;;;;;;1.50;1.08;;;29.00;27.50;;;;;;4988907;28;20034;-88
2023/06/11 09:38:48;;;;;;;3.47;1.55;;;28.60;27.80;;;;;;4976269;28;20839;-87
2023/06/11 09:41:17;;;;;;;2.38;1.58;;;28.20;28.00;;;;;;4978916;28;20114;-87
2023/06/11 09:43:43;;;;;;;6.32;1.75;;;27.50;28.40;;;;;;4975111;28;20546;-85
2023/06/11 09:46:10;;;;;;;3.13;1.27;;;26.60;28.40;;;;;;4972848;28;20039;-83
2023/06/11 09:48:36;;;;;;;2.33;1.30;;;26.20;29.10;;;;;;4973882;28;20588;-85
2023/06/11 09:51:03;;;;;;;3.22;1.45;;;26.00;29.30;;;;;;4963383;28;20547;-85
2023/06/11 09:53:31;;;;;;;5.40;1.60;;;26.00;29.30;;;;;;4974281;28;20050;-88
2023/06/11 09:55:57;;;;;;;2.20;1.70;;;26.00;29.30;;;;;;4983628;28;20097;-85
2023/06/11 09:58:23;;;;;;;2.75;1.23;;;26.00;29.30;;;;;;5014501;28;20034;-86
2023/06/11 10:00:50;;;;;;;2.63;1.52;;;25.50;29.40;;;;;;5023021;28;20042;-88
2023/06/11 10:03:16;;;;;;;;;;;25.10;30.20;;;;;;5027949;28;20033;-87
2023/06/11 10:05:42;;;;;;;2.37;1.50;;;25.10;30.10;;;;;;5028527;28;19905;-86
2023/06/11 10:08:13;;;;;;;3.70;1.70;;;25.00;30.60;;;;;;5022694;28;20467;-87
2023/06/11 10:10:42;;;;;;;4.03;1.88;;;24.70;30.90;;;;;;5022743;28;20018;-88
2023/06/11 10:13:08;;;;;;;1.35;1.23;;;24.80;31.20;;;;;;5017672;28;20131;-85
2023/06/11 10:15:36;;;;;;;2.35;1.60;;;25.40;30.70;;;;;;5017063;28;20375;-86
2023/06/11 10:18:13;;;;;;;3.72;1.50;;;25.90;30.20;;;;;;5017920;28;20053;-85
2023/06/11 10:20:51;;;;;;;3.57;1.83;;;25.40;30.00;;;;;;5007243;28;20041;-86
2023/06/11 10:23:18;;;;;;;1.92;1.27;;;25.40;30.50;;;;;;5026450;28;20026;-86
2023/06/11 10:25:54;;;;;;;2.97;1.52;;;25.30;30.00;;;;;;5031831;28;20018;-86
2023/06/11 10:28:22;;;;;;;1.60;1.27;;;24.90;30.40;;;;;;5021558;28;20041;-86
2023/06/11 10:30:54;;;;;;;4.55;1.73;;;24.00;30.10;;;;;;5022148;28;20025;-86
2023/06/11 10:33:21;;;;;;;2.97;1.48;;;23.80;31.10;;;;;;4999094;28;20042;-85
2023/06/11 10:35:47;;;;;;;3.47;2.38;;;23.20;32.20;;;;;;5017293;28;20022;-85
2023/06/11 10:38:16;;;;;;;2.47;2.13;;;;;;;;;;5017434;28;20060;-87
2023/06/11 10:40:42;;;;;;;2.35;1.70;;;;;;;;;;5002311;28;20026;-88
2023/06/11 10:43:21;;;;;;;6.63;4.07;;;;;;;;;;5017608;28;20026;-86
2023/06/11 10:46:00;;;;;;;6.68;3.47;;;;;;;;;;4997636;28;20067;-85
2023/06/11 10:48:30;;;;;;;6.07;4.07;;;;;;;;;;5013881;28;20056;-86
2023/06/11 10:51:00;;;;;;;2.72;1.60;;;;;;;;;;5016386;28;20034;-83
2023/06/11 10:53:35;;;;;;;4.35;1.60;;;;;;;;;;4997616;28;20076;-85
2023/06/11 10:56:02;;;;;;;4.35;1.42;;;21.00;34.60;;;;;;5013880;28;20268;-86
2023/06/11 10:58:29;;;;;;;1.95;1.55;;;19.50;37.40;;;;;;5013437;28;20029;-87
2023/06/11 11:00:56;;;;;;;6.50;3.80;;;19.40;38.20;;;;;;5015396;28;20037;-85
2023/06/11 11:03:24;;;;;;;3.92;1.80;;;19.40;37.50;;;;;;5017095;28;20052;-82
2023/06/11 11:05:50;;;;;;;2.78;1.67;;;19.20;37.80;;;;;;5007854;28;20068;-85
2023/06/11 11:08:17;;;;;;;5.03;1.85;;;19.10;38.50;;;;;;5002588;28;20030;-86
2023/06/11 11:10:43;;;;;;;3.58;1.48;;;19.10;38.40;;;;;;5014248;28;20167;-90
2023/06/11 11:13:10;;;;;;;5.82;2.83;;;19.30;38.30;;;;;;4997057;28;20065;-92
2023/06/11 11:15:37;;;;;;;;;;;19.40;38.60;;;;;;5003115;28;20021;-88
2023/06/11 11:18:03;;;;;;;3.90;1.90;;;19.40;38.00;;;;;;5002465;28;19929;-86
2023/06/11 11:20:32;;;;;;;1.88;1.02;;;19.50;38.30;;;;;;5010857;28;20026;-86
2023/06/11 11:22:58;;;;;;;3.95;1.55;;;19.30;37.60;;;;;;5005839;28;20030;-89
2023/06/11 11:25:29;;;;;;;7.07;3.42;;;19.00;38.10;;;;;;4997260;28;20036;-90
2023/06/11 11:27:56;;;;;;;3.17;2.05;;;18.70;39.00;;;;;;4995381;28;20030;-86
2023/06/11 11:30:22;;;;;;;5.28;3.47;;;18.70;39.00;;;;;;5006223;28;20018;-84
2023/06/11 11:32:49;;;;;;;11.32;2.28;;;18.70;39.30;;;;;;5012752;28;20061;-86
2023/06/11 11:35:15;;;;;;;2.70;1.40;;;18.80;39.00;;;;;;5013843;28;20018;-85
2023/06/11 11:37:46;;;;;;;3.30;1.65;;;18.60;39.10;;;;;;5026165;28;20081;-89
2023/06/11 11:40:19;;;;;;;2.70;1.48;;;18.50;39.80;;;;;;5025804;28;20107;-86
2023/06/11 11:42:49;;;;;;;4.90;1.67;;;18.50;39.80;;;;;;5015772;28;20028;-85
2023/06/11 11:45:17;;;;;;;4.22;1.60;;;18.50;39.70;;;;;;5017587;28;20018;-83
2023/06/11 11:47:53;;;;;;;4.90;1.73;;;18.50;39.80;;;;;;5020643;28;20048;-86
2023/06/11 11:50:27;;;;;;;2.75;1.45;;;18.50;39.90;;;;;;4999497;28;20022;-84
2023/06/11 11:53:03;;;;;;;4.70;1.80;;;18.40;39.90;;;;;;5017144;28;20049;-87
2023/06/11 11:55:37;;;;;;;4.57;2.03;;;18.30;40.40;;;;;;5005931;28;20036;-88
2023/06/11 11:58:04;;;;;;;3.67;1.90;;;18.40;40.20;;;;;;5025956;28;20038;-90
2023/06/11 12:00:31;;;;;;;3.00;1.70;;;18.60;40.20;;;;;;5021025;28;20084;-87
2023/06/11 12:03:05;;;;;;;3.65;2.00;;;18.80;40.00;;;;;;4994699;28;20026;-90
2023/06/11 12:05:33;;;;;;;4.30;2.17;;;18.80;39.20;;;;;;5021157;28;20030;-89
2023/06/11 12:08:00;;;;;;;;;;;18.70;40.30;;;;;;4968105;28;20043;-87
2023/06/11 12:10:26;;;;;;;3.72;1.85;;;18.50;39.50;;;;;;4957771;28;19917;-90
2023/06/11 12:12:53;;;;;;;4.07;1.67;;;18.50;40.20;;;;;;4993416;28;20066;-89
2023/06/11 12:15:19;;;;;;;5.57;2.05;;;18.40;40.10;;;;;;4969586;28;20015;-87
2023/06/11 12:17:46;;;;;;;5.45;2.75;;;18.20;40.30;;;;;;4989018;28;20085;-87
2023/06/11 12:20:12;;;;;;;4.20;1.88;;;18.10;40.90;;;;;;4993260;28;20142;-88
2023/06/11 12:22:41;;;;;;;3.15;1.60;;;18.10;41.60;;;;;;4990538;28;20126;-90
2023/06/11 12:25:08;;;;;;;4.85;2.47;;;18.20;40.90;;;;;;4982416;28;20038;-90
2023/06/11 12:27:35;;;;;;;6.90;1.83;;;18.30;41.50;;;;;;4979109;28;20059;-91
2023/06/11 12:30:01;;;;;;;4.22;1.30;;;18.40;40.90;;;;;;4992124;28;20139;-86
2023/06/11 12:32:30;;;;;;;3.50;1.63;;;18.40;40.70;;;;;;4990140;28;20053;-85
2023/06/11 12:34:56;;;;;;;5.15;1.90;;;18.40;41.30;;;;;;4997587;28;20010;-85
2023/06/11 12:37:24;;;;;;;5.25;2.15;;;18.50;40.80;;;;;;4987464;28;20070;-84
2023/06/11 12:39:51;;;;;;;5.70;2.35;;;18.60;40.50;;;;;;4972414;28;20035;-85
2023/06/11 12:42:20;;;;;;;4.93;2.10;;;18.50;40.70;;;;;;4978469;28;20034;-84
2023/06/11 12:44:46;;;;;;;5.38;2.45;;;18.50;40.80;;;;;;4984946;28;20112;-84
2023/06/11 12:47:14;;;;;;;2.40;1.63;;;18.30;40.30;;;;;;5016402;28;20045;-81
2023/06/11 12:49:39;;;;;;;4.90;1.83;;;18.20;40.80;;;;;;5015328;28;20479;-84
2023/06/11 12:52:10;;;;;;;8.88;2.42;;;18.30;40.30;;;;;;5015595;28;20029;-83
2023/06/11 12:54:36;;;;;;;3.08;2.00;;;18.20;40.50;;;;;;5015811;28;20440;-90
2023/06/11 12:57:02;;;;;;;5.05;1.75;;;18.20;41.10;;;;;;5018846;28;20026;-91