Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:54;;;;;;;9.47;3.83;;;12.20;99.90;;;;;;5053990;28;20162;-78
2023/03/21 00:03:19;;;;;;;11.30;4.30;;;12.20;99.90;;;;;;5053839;28;20163;-77
2023/03/21 00:05:48;;;;;;;11.10;4.77;;;12.20;99.90;;;;;;5053517;28;20222;-78
2023/03/21 00:08:14;;;;;;;13.53;4.80;;;12.30;99.90;;;;;;5052193;28;20198;-78
2023/03/21 00:10:40;;;;;;;9.80;3.93;;;12.30;99.90;;;;;;5051720;28;20503;-77
2023/03/21 00:13:06;;;;;;;9.03;4.43;;;12.40;99.90;;;;;;5051891;28;20250;-78
2023/03/21 00:15:31;;;;;;;10.87;4.87;;;12.40;99.90;;;;;;5053053;28;20178;-77
2023/03/21 00:18:02;;;;;;;16.03;4.80;;;12.30;99.90;;;;;;5053185;28;20183;-78
2023/03/21 00:20:30;;;;;;;7.87;4.50;;;12.30;99.90;;;;;;5051752;28;20188;-76
2023/03/21 00:22:55;;;;;;;7.47;4.10;;;12.20;99.90;;;;;;5051576;28;20175;-78
2023/03/21 00:25:22;;;;;;;12.10;4.90;;;12.10;99.90;;;;;;5052865;28;20180;-78
2023/03/21 00:27:48;;;;;;;11.17;4.90;;;12.20;99.90;;;;;;5051862;28;20213;-78
2023/03/21 00:30:14;;;;;;;13.80;4.80;;;12.30;99.90;;;;;;5053025;28;20191;-79
2023/03/21 00:32:40;;;;;;;9.63;4.30;;;12.20;99.90;;;;;;5051823;28;20228;-76
2023/03/21 00:35:06;;;;;;;11.30;4.73;;;12.30;99.90;;;;;;5051754;28;20177;-79
2023/03/21 00:37:32;;;;;;;9.87;4.93;;;12.40;99.90;;;;;;5051692;28;20254;-77
2023/03/21 00:39:58;;;;;;;8.30;4.50;;;12.40;99.90;;;;;;5053043;28;20723;-77
2023/03/21 00:42:25;;;;;;;9.50;4.30;;;12.30;99.90;;;;;;5051787;28;20210;-79
2023/03/21 00:44:50;;;;;;;9.23;4.30;;;12.40;99.90;;;;;;5053661;28;20203;-76
2023/03/21 00:47:16;;;;;;;8.90;4.63;;;12.30;99.90;;;;;;5052609;28;20163;-76
2023/03/21 00:49:42;;;;;;;8.33;4.17;;;12.40;99.90;;;;;;5053553;28;20182;-78
2023/03/21 00:52:09;;;;;;;8.23;3.70;;;12.20;99.90;;;;;;5052468;28;20403;-77
2023/03/21 00:54:35;;;;;;;9.50;4.33;;;12.20;99.90;;;;;;5052229;28;20643;-78
2023/03/21 00:57:02;;;;;;;8.50;3.83;;;12.10;99.90;;;;;;5053339;28;20168;-77
2023/03/21 00:59:29;;;;;;;9.20;4.03;;;12.10;99.90;;;;;;5052272;28;20200;-77
2023/03/21 01:01:55;;;;;;;10.10;4.93;;;12.20;99.90;;;;;;5052308;28;20662;-77
2023/03/21 01:04:25;;;;;;;10.70;4.03;;;12.30;99.90;;;;;;5052571;28;20218;-76
2023/03/21 01:06:51;;;;;;;11.97;3.93;;;12.40;99.90;;;;;;5052125;28;20171;-78
2023/03/21 01:09:21;;;;;;;9.43;4.30;;;12.30;99.90;;;;;;5052136;28;20164;-77
2023/03/21 01:11:49;;;;;;;10.07;3.83;;;12.10;99.90;;;;;;5051224;28;20535;-76
2023/03/21 01:14:16;;;;;;;8.80;3.97;;;12.00;99.90;;;;;;5052634;28;20156;-76
2023/03/21 01:16:42;;;;;;;10.87;4.37;;;12.00;99.90;;;;;;5051034;28;20164;-77
2023/03/21 01:19:13;;;;;;;8.77;4.47;;;12.20;99.90;;;;;;5052746;28;20197;-79
2023/03/21 01:21:40;;;;;;;11.80;4.20;;;12.20;99.90;;;;;;5052297;28;20179;-78
2023/03/21 01:24:07;;;;;;;9.30;4.17;;;12.00;99.90;;;;;;5051261;28;20191;-79
2023/03/21 01:26:32;;;;;;;9.53;3.83;;;12.00;99.90;;;;;;5052732;28;20617;-78
2023/03/21 01:28:58;;;;;;;11.47;4.50;;;12.10;99.90;;;;;;5052084;28;20170;-79
2023/03/21 01:31:24;;;;;;;8.50;4.23;;;12.10;99.90;;;;;;5051579;28;20167;-78
2023/03/21 01:33:50;;;;;;;9.80;4.13;;;12.30;99.90;;;;;;5051540;28;20185;-77
2023/03/21 01:36:24;;;;;;;9.03;4.23;;;12.30;99.90;;;;;;5051533;28;20652;-77
2023/03/21 01:38:51;;;;;;;10.77;4.73;;;12.20;99.90;;;;;;5051224;28;20182;-78
2023/03/21 01:41:30;;;;;;;12.77;4.70;;;12.10;99.90;;;;;;5052449;28;20175;-76
2023/03/21 01:43:55;;;;;;;14.77;5.10;;;12.10;99.90;;;;;;5051059;28;20200;-77
2023/03/21 01:46:48;;;;;;;13.27;5.33;;;12.40;99.90;;;;;;5051327;28;20224;-77
2023/03/21 01:49:44;;;;;;;15.60;5.13;;;12.40;99.90;;;;;;5051142;28;20175;-78
2023/03/21 01:52:14;;;;;;;16.67;5.13;;;12.50;99.90;;;;;;5049861;28;20608;-77
2023/03/21 01:54:43;;;;;;;10.07;4.97;;;12.60;99.90;;;;;;5052335;28;20162;-76
2023/03/21 01:57:21;;;;;;;14.37;4.80;;;12.50;99.90;;;;;;5051987;28;20186;-77
2023/03/21 01:59:50;;;;;;;11.30;4.97;;;12.30;99.90;;;;;;5056009;28;20180;-77
2023/03/21 02:02:22;;;;;;;11.70;5.07;;;12.20;99.90;;;;;;5054236;28;20174;-77
2023/03/21 02:04:54;;;;;;;10.70;4.80;;;12.40;99.90;;;;;;5054809;28;20199;-78
2023/03/21 02:07:28;;;;;;;9.47;4.40;;;12.30;99.90;;;;;;5055888;28;20252;-77
2023/03/21 02:09:54;;;;;;;13.67;4.43;;;12.40;99.90;;;;;;5054622;28;20196;-77
2023/03/21 02:12:21;;;;;;;11.57;4.87;;;12.40;99.90;;;;;;5054749;28;20250;-77
2023/03/21 02:14:52;;;;;;;10.90;4.53;;;12.30;99.90;;;;;;5055548;28;20517;-77
2023/03/21 02:17:46;;;;;;;10.03;4.23;;;12.40;99.90;;;;;;5055761;28;20555;-77
2023/03/21 02:20:32;;;;;;;7.77;4.27;;;12.30;99.90;;;;;;5045919;28;20570;-77
2023/03/21 02:23:07;;;;;;;9.60;3.83;;;12.20;99.90;;;;;;5054533;28;20171;-77
2023/03/21 02:26:00;;;;;;;11.93;5.07;;;12.30;99.90;;;;;;5055450;28;20622;-77
2023/03/21 02:28:40;;;;;;;12.20;4.13;;;12.30;99.90;;;;;;5054327;28;20695;-77
2023/03/21 02:31:22;;;;;;;10.40;3.90;;;12.30;99.90;;;;;;5055952;28;20188;-77
2023/03/21 02:34:06;;;;;;;11.07;4.07;;;12.20;99.90;;;;;;5054507;28;20177;-77
2023/03/21 02:36:55;;;;;;;9.43;4.00;;;12.10;99.90;;;;;;5055860;28;20182;-77
2023/03/21 02:39:30;;;;;;;11.63;3.33;;;12.00;99.90;;;;;;5055239;28;20274;-77
2023/03/21 02:42:19;;;;;;;11.13;4.30;;;11.90;99.90;;;;;;5054441;28;20179;-77
2023/03/21 02:44:57;;;;;;;9.20;3.87;;;12.00;99.90;;;;;;5055539;28;20216;-77
2023/03/21 02:47:41;;;;;;;8.50;3.17;;;12.10;99.90;;;;;;5054213;28;20270;-77
2023/03/21 02:50:12;;;;;;;12.10;4.20;;;12.20;99.90;;;;;;5054001;28;20233;-77
2023/03/21 02:52:41;;;;;;;9.07;3.43;;;12.30;99.90;;;;;;5055123;28;20171;-78
2023/03/21 02:55:21;;;;;;;9.10;3.43;;;12.40;99.90;;;;;;5053518;28;20175;-77
2023/03/21 02:57:49;;;;;;;11.80;3.30;;;12.40;99.90;;;;;;5053648;28;20182;-77
2023/03/21 03:00:21;;;;;;;8.57;2.93;;;12.30;99.90;;;;;;5053587;28;20544;-77
2023/03/21 03:02:51;;;;;;;9.00;3.13;;;12.30;99.90;;;;;;5053420;28;20244;-77
2023/03/21 03:05:24;;;;;;;6.70;3.07;;;12.10;99.90;;;;;;5053130;28;20202;-77
2023/03/21 03:07:58;;;;;;;9.10;3.73;;;12.20;99.90;;;;;;5054392;28;20180;-77
2023/03/21 03:10:29;;;;;;;9.37;2.80;;;12.40;99.90;;;;;;5054780;28;20588;-77
2023/03/21 03:13:34;;;;;;;7.00;3.00;;;12.30;99.90;;;;;;5054790;28;20243;-77
2023/03/21 03:16:06;;;;;;;11.33;3.00;;;12.30;99.90;;;;;;5022779;28;20183;-77
2023/03/21 03:18:47;;;;;;;9.63;3.53;;;12.30;99.90;;;;;;5053401;28;20168;-78
2023/03/21 03:21:18;;;;;;;10.03;3.27;;;12.40;99.90;;;;;;5054809;28;20174;-77
2023/03/21 03:23:52;;;;;;;9.83;3.23;;;12.50;99.90;;;;;;5052963;28;20632;-77
2023/03/21 03:26:29;;;;;;;10.73;3.00;;;12.50;99.90;;;;;;5052951;28;20176;-77
2023/03/21 03:29:00;;;;;;;9.37;3.10;;;12.40;99.90;;;;;;5052699;28;20224;-77
2023/03/21 03:31:48;;;;;;;9.63;3.20;;;12.40;99.90;;;;;;5052871;28;20207;-77
2023/03/21 03:34:22;;;;;;;7.87;3.17;;;12.20;99.90;;;;;;5053379;28;20274;-77
2023/03/21 03:36:55;;;;;;;9.53;3.97;;;12.20;99.90;;;;;;5052805;28;20203;-78
2023/03/21 03:39:26;;;;;;;9.13;3.00;;;12.30;99.90;;;;;;5052689;28;20245;-77
2023/03/21 03:42:01;;;;;;;8.60;3.20;;;12.60;99.90;;;;;;5053930;28;20228;-77
2023/03/21 03:44:27;;;;;;;9.03;2.67;;;12.50;99.90;;;;;;5053657;28;20230;-77
2023/03/21 03:47:16;;;;;;;8.77;3.57;;;12.30;99.90;;;;;;5052364;28;20167;-77
2023/03/21 03:49:48;;;;;;;9.27;3.33;;;12.50;99.90;;;;;;5041764;28;20198;-77
2023/03/21 03:52:23;;;;;;;9.47;2.90;;;12.50;99.90;;;;;;5052308;28;20181;-77
2023/03/21 03:54:52;;;;;;;6.27;2.97;;;12.50;99.90;;;;;;5053462;28;20171;-77
2023/03/21 03:57:19;;;;;;;9.60;3.30;;;12.60;99.90;;;;;;5052287;28;20203;-77
2023/03/21 03:59:46;;;;;;;11.67;3.30;;;12.70;99.90;;;;;;5053825;28;20187;-76
2023/03/21 04:02:13;;;;;;;10.53;3.57;;;12.80;99.90;;;;;;5052107;28;20186;-76
2023/03/21 04:04:40;;;;;;;9.60;3.60;;;12.60;99.90;;;;;;5053301;28;20195;-76
2023/03/21 04:07:06;;;;;;;8.47;3.70;;;12.50;99.90;;;;;;5053799;28;20249;-77
2023/03/21 04:09:32;;;;;;;6.80;3.00;;;12.60;99.90;;;;;;5052288;28;20324;-77
2023/03/21 04:11:58;;;;;;;11.03;4.10;;;12.70;99.90;;;;;;5052248;28;20273;-77
2023/03/21 04:14:24;;;;;;;10.40;3.50;;;12.80;99.90;;;;;;5052400;28;20258;-77
2023/03/21 04:16:51;;;;;;;8.43;3.60;;;12.60;99.90;;;;;;5053090;28;20163;-77
2023/03/21 04:19:17;;;;;;;9.23;3.73;;;12.40;99.90;;;;;;5051372;28;20237;-76
2023/03/21 04:21:43;;;;;;;12.70;4.23;;;12.50;99.90;;;;;;5052182;28;20231;-77
2023/03/21 04:24:10;;;;;;;14.07;5.00;;;12.60;99.90;;;;;;5051966;28;20207;-76
2023/03/21 04:26:37;;;;;;;13.33;4.53;;;12.90;99.90;;;;;;5053024;28;20516;-76
2023/03/21 04:29:02;;;;;;;12.07;4.20;;;12.70;99.90;;;;;;5053368;28;20220;-77
2023/03/21 04:31:30;;;;;;;12.03;4.20;;;12.50;99.90;;;;;;5051802;28;20175;-78
2023/03/21 04:34:08;;;;;;;10.07;4.37;;;12.40;99.90;;;;;;5052997;28;20187;-77
2023/03/21 04:36:37;;;;;;;12.20;4.30;;;12.40;99.90;;;;;;5053083;28;20178;-77
2023/03/21 04:39:10;;;;;;;10.13;4.47;;;12.50;99.90;;;;;;5051677;28;20181;-79
2023/03/21 04:41:37;;;;;;;12.67;5.10;;;12.50;99.90;;;;;;5052403;28;20171;-78
2023/03/21 04:44:03;;;;;;;12.00;4.50;;;12.40;99.90;;;;;;5052412;28;20211;-79
2023/03/21 04:46:29;;;;;;;7.50;4.37;;;12.50;99.90;;;;;;5053609;28;20717;-79
2023/03/21 04:48:55;;;;;;;12.97;4.83;;;12.50;99.90;;;;;;5053046;28;20163;-78
2023/03/21 04:51:22;;;;;;;16.03;5.23;;;12.60;99.90;;;;;;5051702;28;20170;-78
2023/03/21 04:53:51;;;;;;;8.93;4.20;;;12.70;99.90;;;;;;5051537;28;20624;-78
2023/03/21 04:56:17;;;;;;;11.87;4.87;;;12.70;99.90;;;;;;5051237;28;20589;-78
2023/03/21 04:58:43;;;;;;;12.17;4.70;;;12.60;99.90;;;;;;5052421;28;20202;-78
2023/03/21 05:01:08;;;;;;;9.40;5.13;;;12.70;99.90;;;;;;5050844;28;20211;-78
2023/03/21 05:03:38;;;;;;;15.47;5.20;;;12.80;99.90;;;;;;5052770;28;20163;-78
2023/03/21 05:06:07;;;;;;;13.50;5.27;;;13.00;99.90;;;;;;5052366;28;20692;-78
2023/03/21 05:08:35;;;;;;;13.13;5.10;;;12.60;99.90;;;;;;5051315;28;20166;-78
2023/03/21 05:11:01;;;;;;;12.03;6.20;;;12.40;99.90;;;;;;5051256;28;20307;-78
2023/03/21 05:13:27;;;;;;;12.50;4.90;;;12.60;99.90;;;;;;5051552;28;20182;-79
2023/03/21 05:15:54;;;;;;;13.47;4.70;;;12.60;99.90;;;;;;5051391;28;20183;-78
2023/03/21 05:18:23;;;;;;;17.87;5.60;;;12.60;99.90;;;;;;5051113;28;20178;-78
2023/03/21 05:20:55;;;;;;;12.40;5.13;;;12.60;99.90;;;;;;5051384;28;20176;-78
2023/03/21 05:23:22;;;;;;;9.27;5.10;;;12.60;99.90;;;;;;5052497;28;20203;-78
2023/03/21 05:25:48;;;;;;;12.10;5.10;;;12.50;99.90;;;;;;5052292;28;20519;-77
2023/03/21 05:28:18;;;;;;;14.87;5.53;;;12.50;99.90;;;;;;5050921;28;20203;-77
2023/03/21 05:30:45;;;;;;;13.43;5.73;;;12.40;99.90;;;;;;5052267;28;20179;-78
2023/03/21 05:33:11;;;;;;;15.30;6.07;;;12.70;99.90;;;;;;5054152;28;20165;-78
2023/03/21 05:35:39;;;;;;;11.17;4.90;;;12.70;99.90;;;;;;5056406;28;20174;-78
2023/03/21 05:38:04;;;;;;;11.63;5.30;;;12.70;99.90;;;;;;5055047;28;20170;-78
2023/03/21 05:40:31;;;;;;;13.53;5.53;;;12.70;99.90;;;;;;5055158;28;20685;-78
2023/03/21 05:42:56;;;;;;;12.70;5.60;;;12.60;99.90;;;;;;5055422;28;20655;-78
2023/03/21 05:45:22;;;;;;;11.27;4.90;;;12.50;99.90;;;;;;5055088;28;20202;-78
2023/03/21 05:47:47;;;;;;;12.33;4.90;;;12.50;99.90;;;;;;5055631;28;20186;-78
2023/03/21 05:50:13;;;;;;;10.33;5.13;;;12.40;99.90;;;;;;5055481;28;20171;-78
2023/03/21 05:52:40;;;;;;;17.07;5.30;;;12.40;99.90;;;;;;5056343;28;20220;-78
2023/03/21 05:55:06;;;;;;;12.07;5.27;;;12.70;99.90;;;;;;5056234;28;20175;-74
2023/03/21 05:57:33;;;;;;;8.33;4.87;;;12.60;99.90;;;;;;5054262;28;20179;-75
2023/03/21 06:00:00;;;;;;;14.53;5.03;;;12.50;99.90;;;;;;5065874;28;20176;-76
2023/03/21 06:02:26;;;;;;;16.93;5.50;;;12.30;99.90;;;;;;5076149;28;20285;-74
2023/03/21 06:04:52;;;;;;;10.53;5.40;;;12.00;99.90;;;;;;5074752;28;20255;-75
2023/03/21 06:07:20;;;;;;;14.43;5.97;;;11.80;99.90;;;;;;5075818;28;20336;-76
2023/03/21 06:09:47;;;;;;;12.37;5.57;;;11.80;99.90;;;;;;5074386;28;20219;-75
2023/03/21 06:12:13;;;;;;;14.67;6.10;;;11.80;99.90;;;;;;5070992;28;20166;-74
2023/03/21 06:14:39;;;;;;;13.07;5.77;;;11.80;99.90;;;;;;5054625;28;20191;-75
2023/03/21 06:17:04;;;;;;;15.87;5.57;;;11.90;99.90;;;;;;5051202;28;20172;-74
2023/03/21 06:19:33;;;;;;;9.67;5.50;;;11.80;99.90;;;;;;5054440;28;20639;-74
2023/03/21 06:22:06;;;;;;;13.93;5.97;;;11.60;99.90;;;;;;5056091;28;20327;-75
2023/03/21 06:24:38;;;;;;;16.27;5.73;;;11.60;99.90;;;;;;5051287;28;20633;-75
2023/03/21 06:27:06;;;;;;;17.93;5.80;;;11.60;99.90;;;;;;5045162;28;20201;-74
2023/03/21 06:29:37;;;;;;;14.07;5.60;;;11.50;99.90;;;;;;5040130;28;20219;-74
2023/03/21 06:32:15;;;;;;;13.23;6.77;;;11.30;99.90;;;;;;5053826;28;20176;-75
2023/03/21 06:34:50;;;;;;;10.63;5.73;;;11.40;99.90;;;;;;5055955;28;20231;-75
2023/03/21 06:37:39;;;;;;;12.03;5.27;;;11.50;99.90;;;;;;5055950;28;20163;-75
2023/03/21 06:40:12;;;;;;;14.63;5.97;;;11.30;99.90;;;;;;5055580;28;20201;-74
2023/03/21 06:42:39;;;;;;;11.80;5.23;;;11.30;99.90;;;;;;5051341;28;20206;-76
2023/03/21 06:45:05;;;;;;;17.27;4.97;;;11.20;99.90;;;;;;5054541;28;20201;-74
2023/03/21 06:47:32;;;;;;;11.60;4.77;;;11.20;99.90;;;;;;5054774;28;20174;-75
2023/03/21 06:49:59;;;;;;;11.23;4.80;;;11.20;99.90;;;;;;5049302;28;20584;-76
2023/03/21 06:52:26;;;;;;;9.50;4.67;;;11.30;99.90;;;;;;5048680;28;20653;-76
2023/03/21 06:54:51;;;;;;;12.83;4.80;;;11.30;99.90;;;;;;5050086;28;20239;-75
2023/03/21 06:57:20;;;;;;;13.50;5.10;;;11.40;99.90;;;;;;5053248;28;20180;-75
2023/03/21 06:59:47;;;;;;;9.50;4.30;;;11.50;99.90;;;;;;5054940;28;20742;-75
2023/03/21 07:02:13;;;;;;;8.03;3.73;;;11.50;99.90;;;;;;5054906;28;20171;-75
2023/03/21 07:04:38;;;;;;;9.37;3.60;;;11.40;99.90;;;;;;5053337;28;20298;-75
2023/03/21 07:07:07;;;;;;;9.50;4.10;;;11.40;99.90;;;;;;5055290;28;20161;-75
2023/03/21 07:09:34;;;;;;;8.63;3.80;;;11.30;99.90;;;;;;5053560;28;20639;-74
2023/03/21 07:11:59;;;;;;;8.10;4.10;;;11.40;99.90;;;;;;5052760;28;20214;-76
2023/03/21 07:14:25;;;;;;;13.37;4.30;;;11.50;99.90;;;;;;5054002;28;20160;-74
2023/03/21 07:16:50;;;;;;;5.20;3.43;;;11.50;99.90;;;;;;5054095;28;20175;-73
2023/03/21 07:19:16;;;;;;;7.90;3.93;;;11.60;99.90;;;;;;5052866;28;20187;-75
2023/03/21 07:21:42;;;;;;;8.33;3.93;;;11.70;99.90;;;;;;5053481;28;20168;-74
2023/03/21 07:24:07;;;;;;;7.07;3.40;;;11.70;99.90;;;;;;5053845;28;20183;-75
2023/03/21 07:26:33;;;;;;;6.70;3.03;;;11.60;99.90;;;;;;5052657;28;20171;-75
2023/03/21 07:28:58;;;;;;;6.97;3.13;;;11.70;99.90;;;;;;5051453;28;20182;-76
2023/03/21 07:31:25;;;;;;;6.83;2.97;;;11.90;99.90;;;;;;5032830;28;20172;-75
2023/03/21 07:33:52;;;;;;;9.73;3.37;;;11.90;99.90;;;;;;5032757;28;20198;-75
2023/03/21 07:36:18;;;;;;;5.90;2.70;;;12.00;99.90;;;;;;5051792;28;20640;-75
2023/03/21 07:38:44;;;;;;;8.33;3.23;;;12.10;99.90;;;;;;5053994;28;20250;-74
2023/03/21 07:41:11;;;;;;;6.90;3.00;;;12.20;99.90;;;;;;5053251;28;20156;-75
2023/03/21 07:43:37;;;;;;;7.23;2.73;;;12.40;99.90;;;;;;5053947;28;20698;-75
2023/03/21 07:46:02;;;;;;;6.10;2.70;;;12.20;99.90;;;;;;5051775;28;20210;-74
2023/03/21 07:48:29;;;;;;;6.77;2.70;;;12.20;99.90;;;;;;5053994;28;20165;-74
2023/03/21 07:50:55;;;;;;;8.80;3.10;;;12.10;99.90;;;;;;5054211;28;20159;-74
2023/03/21 07:53:20;;;;;;;8.63;2.40;;;12.10;99.90;;;;;;5053941;28;20163;-75
2023/03/21 07:55:55;;;;;;;7.27;2.70;;;12.10;99.90;;;;;;5052028;28;20232;-75
2023/03/21 07:58:21;;;;;;;4.80;2.23;;;12.20;99.90;;;;;;5053737;28;20162;-75
2023/03/21 08:00:50;;;;;;;10.93;2.30;;;12.30;99.90;;;;;;5053716;28;20157;-74
2023/03/21 08:03:16;;;;;;;6.70;2.63;;;12.20;99.90;;;;;;5053847;28;20182;-74
2023/03/21 08:05:44;;;;;;;6.13;2.40;;;12.20;99.90;;;;;;5053710;28;20212;-75
2023/03/21 08:08:10;;;;;;;10.87;3.00;;;12.20;99.90;;;;;;5053738;28;20247;-76
2023/03/21 08:10:37;;;;;;;7.40;2.57;;;12.20;99.90;;;;;;5052375;28;20265;-75
2023/03/21 08:13:03;;;;;;;5.60;3.00;;;12.00;99.90;;;;;;5053715;28;20160;-75
2023/03/21 08:15:28;;;;;;;10.70;2.73;;;11.90;99.90;;;;;;5051803;28;20687;-75
2023/03/21 08:17:54;;;;;;;8.20;2.97;;;12.00;99.90;;;;;;5053384;28;20296;-75
2023/03/21 08:20:22;;;;;;;8.70;2.83;;;12.00;99.90;;;;;;5053202;28;20179;-75
2023/03/21 08:22:49;;;;;;;6.37;2.77;;;12.10;99.90;;;;;;5053028;28;20160;-76
2023/03/21 08:25:16;;;;;;;9.50;3.10;;;12.20;99.90;;;;;;5052919;28;20183;-75
2023/03/21 08:27:44;;;;;;;9.13;3.07;;;12.30;99.90;;;;;;5053191;28;20167;-75
2023/03/21 08:30:11;;;;;;;7.10;2.97;;;12.50;99.90;;;;;;5051896;28;20198;-75
2023/03/21 08:32:38;;;;;;;9.57;3.27;;;12.30;99.90;;;;;;5053170;28;20162;-75
2023/03/21 08:35:09;;;;;;;6.33;2.70;;;12.30;99.90;;;;;;5053327;28;20527;-75
2023/03/21 08:37:40;;;;;;;8.77;3.40;;;12.30;99.90;;;;;;5051573;28;20164;-76
2023/03/21 08:40:10;;;;;;;9.27;3.20;;;12.40;99.90;;;;;;5051698;28;20548;-75
2023/03/21 08:42:37;;;;;;;9.67;4.33;;;12.60;99.90;;;;;;5052850;28;20258;-75
2023/03/21 08:45:03;;;;;;;7.67;3.53;;;12.60;99.90;;;;;;5052892;28;20196;-74
2023/03/21 08:47:30;;;;;;;9.27;3.23;;;12.70;99.90;;;;;;5051283;28;20171;-75
2023/03/21 08:49:56;;;;;;;10.60;3.17;;;12.70;99.90;;;;;;5051778;28;20160;-75
2023/03/21 08:52:22;;;;;;;9.43;3.40;;;12.80;99.90;;;;;;5052444;28;20250;-75
2023/03/21 08:54:47;;;;;;;6.47;3.00;;;12.70;99.90;;;;;;5052552;28;20256;-74
2023/03/21 08:57:13;;;;;;;8.57;3.43;;;13.00;99.90;;;;;;5052394;28;20171;-75
2023/03/21 08:59:39;;;;;;;5.57;2.50;;;13.00;99.90;;;;;;5051580;28;20179;-75
2023/03/21 09:02:06;;;;;;;8.57;3.97;;;13.00;99.90;;;;;;5052340;28;20167;-74
2023/03/21 09:04:31;;;;;;;6.97;3.13;;;12.90;99.90;;;;;;5052491;28;20677;-74
2023/03/21 09:07:00;;;;;;;7.50;3.00;;;12.90;99.90;;;;;;5050799;28;20166;-76
2023/03/21 09:09:27;;;;;;;5.87;2.90;;;12.80;99.90;;;;;;5053189;28;20177;-75
2023/03/21 09:11:53;;;;;;;7.27;2.80;;;13.10;99.90;;;;;;5052517;28;20171;-75
2023/03/21 09:14:18;;;;;;;8.00;3.03;;;13.20;99.90;;;;;;5051425;28;20237;-75
2023/03/21 09:16:45;;;;;;;6.40;2.90;;;13.10;99.90;;;;;;5053114;28;20183;-74
2023/03/21 09:19:11;;;;;;;8.07;2.87;;;13.20;99.90;;;;;;5053115;28;20222;-75
2023/03/21 09:21:38;;;;;;;10.57;2.83;;;13.30;99.90;;;;;;5051488;28;20967;-75
2023/03/21 09:24:05;;;;;;;7.27;2.47;;;13.50;99.90;;;;;;5051373;28;20205;-75
2023/03/21 09:26:30;;;;;;;6.00;2.83;;;13.50;99.90;;;;;;5053020;28;20187;-76
2023/03/21 09:28:57;;;;;;;7.97;2.90;;;13.40;99.90;;;;;;5052451;28;20537;-75
2023/03/21 09:31:23;;;;;;;5.07;2.70;;;13.40;99.90;;;;;;5051327;28;20160;-75
2023/03/21 09:33:50;;;;;;;9.00;3.03;;;13.20;99.90;;;;;;5052157;28;20167;-74
2023/03/21 09:36:20;;;;;;;6.53;3.10;;;13.10;99.90;;;;;;5050925;28;20171;-74
2023/03/21 09:38:47;;;;;;;8.87;3.30;;;13.00;99.90;;;;;;5052318;28;20681;-76
2023/03/21 09:41:28;;;;;;;7.57;3.20;;;13.30;99.90;;;;;;5051537;28;20236;-76
2023/03/21 09:44:23;;;;;;;8.03;2.53;;;13.40;99.90;;;;;;5052466;28;20179;-76
2023/03/21 09:46:55;;;;;;;8.23;2.40;;;13.60;99.90;;;;;;5051932;28;20201;-76
2023/03/21 09:49:29;;;;;;;9.97;2.90;;;13.70;99.90;;;;;;5052562;28;20175;-76
2023/03/21 09:51:58;;;;;;;7.03;2.87;;;13.60;99.90;;;;;;5052797;28;20254;-77
2023/03/21 09:54:32;;;;;;;8.33;2.57;;;13.60;99.90;;;;;;5051476;28;20532;-76
2023/03/21 09:57:03;;;;;;;8.33;2.83;;;13.80;99.90;;;;;;5052668;28;20152;-76
2023/03/21 09:59:39;;;;;;;6.27;2.90;;;14.00;99.90;;;;;;5052369;28;20631;-77
2023/03/21 10:02:35;;;;;;;7.07;2.87;;;14.00;99.90;;;;;;5051493;28;20484;-77
2023/03/21 10:05:24;;;;;;;8.20;2.77;;;13.70;99.90;;;;;;5037390;28;20208;-76
2023/03/21 10:08:12;;;;;;;8.87;3.10;;;13.80;99.90;;;;;;5050542;28;20266;-77
2023/03/21 10:10:44;;;;;;;5.67;2.33;;;14.00;99.90;;;;;;5051797;28;20532;-76
2023/03/21 10:13:18;;;;;;;7.43;2.73;;;14.00;99.90;;;;;;5050835;28;20208;-77
2023/03/21 10:15:44;;;;;;;6.90;3.00;;;14.20;99.90;;;;;;5052120;28;20199;-77
2023/03/21 10:18:24;;;;;;;7.80;2.83;;;14.10;99.90;;;;;;5053334;28;20199;-77
2023/03/21 10:20:50;;;;;;;8.70;2.93;;;14.20;99.90;;;;;;5054473;28;20232;-76
2023/03/21 10:23:19;;;;;;;6.67;2.63;;;14.00;99.90;;;;;;5054267;28;20217;-76
2023/03/21 10:25:53;;;;;;;8.63;2.87;;;14.00;99.90;;;;;;5054620;28;20249;-76
2023/03/21 10:28:27;;;;;;;10.23;3.43;;;14.30;99.90;;;;;;5054053;28;20180;-76
2023/03/21 10:30:57;;;;;;;7.83;2.50;;;14.50;99.90;;;;;;5055281;28;20147;-77
2023/03/21 10:33:26;;;;;;;4.67;2.67;;;14.60;99.90;;;;;;5055320;28;20658;-76
2023/03/21 10:36:01;;;;;;;6.87;2.73;;;14.90;99.90;;;;;;5054026;28;20163;-76
2023/03/21 10:38:27;;;;;;;4.53;2.47;;;15.00;99.90;;;;;;5054478;28;20278;-77
2023/03/21 10:40:54;;;;;;;10.30;2.70;;;14.90;99.90;;;;;;5053975;28;20168;-77
2023/03/21 10:43:26;;;;;;;5.93;2.60;;;14.70;99.90;;;;;;5054146;28;20187;-77
2023/03/21 10:45:54;;;;;;;8.03;2.50;;;14.90;99.90;;;;;;5054480;28;20188;-77
2023/03/21 10:48:21;;;;;;;4.97;2.90;;;14.90;99.90;;;;;;5055146;28;20157;-76
2023/03/21 10:50:50;;;;;;;7.33;2.53;;;15.00;99.90;;;;;;5055469;28;20183;-77
2023/03/21 10:53:31;;;;;;;5.27;2.60;;;15.10;99.90;;;;;;5055079;28;20165;-76
2023/03/21 10:55:59;;;;;;;7.10;2.90;;;15.20;99.90;;;;;;5055513;28;20185;-77
2023/03/21 10:58:28;;;;;;;6.70;3.00;;;15.00;99.90;;;;;;5053846;28;20541;-77
2023/03/21 11:00:57;;;;;;;6.87;3.00;;;15.00;99.90;;;;;;5055343;28;20187;-77
2023/03/21 11:03:30;;;;;;;7.37;3.00;;;15.00;99.90;;;;;;5054683;28;20171;-76
2023/03/21 11:06:10;;;;;;;6.97;3.30;;;15.00;99.90;;;;;;5054704;28;20723;-77
2023/03/21 11:08:59;;;;;;;5.27;3.47;;;15.20;99.90;;;;;;5054797;28;20164;-76
2023/03/21 11:11:31;;;;;;;10.37;3.23;;;15.40;99.90;;;;;;5053490;28;20230;-77
2023/03/21 11:14:00;;;;;;;9.83;3.43;;;15.30;99.90;;;;;;5054239;28;20638;-77
2023/03/21 11:16:35;;;;;;;8.97;3.70;;;15.40;99.90;;;;;;5054090;28;20176;-77
2023/03/21 11:19:11;;;;;;;8.57;4.10;;;15.90;99.90;;;;;;5053866;28;20207;-77
2023/03/21 11:21:37;;;;;;;5.43;3.30;;;16.20;99.90;;;;;;5055146;28;20162;-78
2023/03/21 11:24:05;;;;;;;9.80;3.30;;;16.40;99.90;;;;;;5054649;28;20252;-76
2023/03/21 11:26:35;;;;;;;7.73;3.63;;;16.10;99.90;;;;;;5055002;28;20144;-77
2023/03/21 11:29:19;;;;;;;6.57;3.57;;;15.80;99.90;;;;;;5054578;28;20608;-77
2023/03/21 11:31:45;;;;;;;6.83;3.87;;;15.80;99.90;;;;;;5054309;28;20164;-77
2023/03/21 11:34:23;;;;;;;8.77;4.00;;;15.50;99.90;;;;;;5054314;28;20644;-76
2023/03/21 11:36:50;;;;;;;7.33;3.30;;;15.50;99.90;;;;;;5054316;28;20644;-78
2023/03/21 11:39:28;;;;;;;6.43;2.90;;;15.30;99.90;;;;;;5054026;28;20176;-76
2023/03/21 11:41:54;;;;;;;8.00;3.20;;;15.60;99.90;;;;;;5052799;28;20168;-77
2023/03/21 11:44:30;;;;;;;8.57;2.80;;;15.80;99.90;;;;;;5052454;28;20279;-76
2023/03/21 11:46:57;;;;;;;9.83;2.60;;;15.80;99.90;;;;;;5053745;28;20159;-77
2023/03/21 11:49:23;;;;;;;4.50;2.40;;;15.90;99.90;;;;;;5052501;28;20222;-77
2023/03/21 11:51:49;;;;;;;6.00;2.97;;;15.90;99.90;;;;;;5052761;28;20419;-76
2023/03/21 11:54:36;;;;;;;7.90;2.90;;;16.00;99.90;;;;;;5053032;28;20756;-76
2023/03/21 11:57:26;;;;;;;6.47;3.00;;;16.10;99.90;;;;;;5054123;28;20270;-75
2023/03/21 12:00:03;;;;;;;6.37;2.77;;;16.10;99.90;;;;;;5053712;28;20272;-76
2023/03/21 12:02:41;;;;;;;6.83;3.43;;;16.40;99.90;;;;;;5053562;28;20178;-76
2023/03/21 12:05:19;;;;;;;5.53;3.53;;;16.90;99.90;;;;;;5054875;28;20193;-76
2023/03/21 12:07:45;;;;;;;9.20;3.20;;;17.00;99.90;;;;;;5055179;28;20170;-76
2023/03/21 12:10:39;;;;;;;4.70;3.30;;;17.10;99.90;;;;;;5053929;28;20175;-76
2023/03/21 12:13:20;;;;;;;8.07;3.53;;;16.70;99.90;;;;;;5054324;28;20172;-76
2023/03/21 12:16:07;;;;;;;9.30;3.50;;;16.30;99.90;;;;;;5053612;28;20184;-76
2023/03/21 12:18:50;;;;;;;7.63;3.07;;;16.20;99.90;;;;;;5052735;28;20636;-75
2023/03/21 12:21:29;;;;;;;5.53;3.17;;;16.10;99.90;;;;;;5053515;28;20669;-76
2023/03/21 12:24:03;;;;;;;4.57;3.00;;;16.00;99.90;;;;;;5053635;28;20168;-76
2023/03/21 12:26:42;;;;;;;7.40;3.37;;;15.80;99.90;;;;;;5053567;28;20175;-77
2023/03/21 12:29:26;;;;;;;7.87;4.20;;;16.00;99.90;;;;;;5053174;28;20178;-77
2023/03/21 12:32:12;;;;;;;5.70;3.27;;;16.10;99.90;;;;;;5053583;28;20610;-77
2023/03/21 12:34:53;;;;;;;5.00;3.27;;;16.20;99.90;;;;;;5051901;28;20238;-77
2023/03/21 12:37:43;;;;;;;9.70;3.60;;;16.20;99.90;;;;;;5052927;28;20172;-77
2023/03/21 12:40:34;;;;;;;6.27;3.43;;;16.40;99.90;;;;;;5053058;28;20173;-77
2023/03/21 12:43:22;;;;;;;5.70;3.40;;;16.40;99.90;;;;;;5048088;28;20196;-77
2023/03/21 12:45:52;;;;;;;7.03;3.60;;;16.30;99.90;;;;;;5053074;28;20676;-77
2023/03/21 12:48:24;;;;;;;6.20;3.03;;;16.40;99.90;;;;;;5053595;28;20169;-77
2023/03/21 12:50:55;;;;;;;7.60;3.27;;;16.60;99.90;;;;;;5052916;28;20148;-77
2023/03/21 12:53:57;;;;;;;7.47;3.47;;;16.60;99.90;;;;;;5052125;28;20153;-77
2023/03/21 12:56:55;;;;;;;8.80;3.27;;;16.70;99.90;;;;;;5051868;28;20170;-77
2023/03/21 12:59:54;;;;;;;4.67;2.53;;;16.30;99.90;;;;;;5049171;28;20273;-76
2023/03/21 13:02:30;;;;;;;8.77;3.33;;;16.70;99.90;;;;;;5051291;28;20180;-75