Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:15;;;;;;;7.32;3.80;;;;;;;2.42;43.06;103533.78;5099370;28;20036;-80
2022/03/19 00:02:45;;;;;;;5.60;3.83;;;;;;;2.55;42.46;103538.81;5099865;28;20023;-81
2022/03/19 00:05:11;;;;;;;9.45;3.85;;;;;;;2.59;41.89;103546.47;5110184;28;20134;-81
2022/03/19 00:07:38;;;;;;;7.15;4.13;;;;;;;2.65;41.88;103539.56;5104689;28;20127;-83
2022/03/19 00:10:06;;;;;;;4.95;3.38;;;;;;;2.62;41.97;103546.16;5086638;28;20044;-83
2022/03/19 00:12:32;;;;;;;8.30;4.40;;;;;;;2.74;41.89;103544.03;5091410;27;20068;-81
2022/03/19 00:14:58;;;;;;;8.40;4.80;;;;;;;2.94;41.81;103547.41;5096059;28;20035;-82
2022/03/19 00:17:23;;;;;;;6.40;3.65;;;;;;;3.12;41.64;103552.75;5093480;28;20094;-83
2022/03/19 00:19:49;;;;;;;7.55;4.65;;;;;;;3.17;41.35;103551.28;5087912;28;20032;-83
2022/03/19 00:22:14;;;;;;;7.03;3.92;;;;;;;3.22;41.18;103556.22;5092414;28;20052;-82
2022/03/19 00:24:40;;;;;;;7.43;4.03;;;;;;;3.37;40.97;103551.06;5092560;28;20040;-82
2022/03/19 00:27:06;;;;;;;4.78;3.60;;;;;;;3.39;40.95;103544.44;5105905;28;20049;-83
2022/03/19 00:29:32;;;;;;;5.88;4.07;;;;;;;3.55;40.91;103547.22;5093602;28;20123;-83
2022/03/19 00:31:57;;;;;;;7.97;4.40;;;;;;;3.53;40.46;103553.84;5104257;28;20040;-82
2022/03/19 00:34:23;;;;;;;7.53;4.00;;;;;;;3.54;40.67;103553.69;5085930;28;20525;-82
2022/03/19 00:36:49;;;;;;;6.70;4.00;;;;;;;3.59;40.77;103545.03;5112944;28;20091;-83
2022/03/19 00:39:15;;;;;;;8.23;4.38;;;;;;;3.65;40.55;103552.53;5085272;28;20040;-81
2022/03/19 00:41:41;;;;;;;4.30;3.58;;;;;;;3.63;40.75;103560.81;5075265;28;20044;-81
2022/03/19 00:44:07;;;;;;;9.13;4.15;;;;;;;3.81;40.49;103557.16;5107042;28;20127;-81
2022/03/19 00:46:33;;;;;;;8.50;4.25;;;;;;;3.92;40.37;103552.28;5104239;28;20031;-82
2022/03/19 00:49:01;;;;;;;8.60;4.28;;;;;;;4.06;40.54;103558.94;5112368;28;20042;-82
2022/03/19 00:51:27;;;;;;;8.03;4.50;;;;;;;4.01;40.63;103563.19;5092111;28;20138;-81
2022/03/19 00:53:53;;;;;;;7.00;4.55;;;;;;;4.02;40.51;103567.59;5112405;28;20039;-82
2022/03/19 00:56:18;;;;;;;8.80;4.10;;;;;;;4.08;40.66;103561.50;5090645;28;20408;-84
2022/03/19 00:58:44;;;;;;;10.18;4.43;;;;;;;4.13;40.37;103569.97;5112066;28;20038;-82
2022/03/19 01:01:10;;;;;;;7.10;3.97;;;;;;;4.19;40.15;103574.78;5097323;28;20043;-81
2022/03/19 01:03:35;;;;;;;11.05;4.13;;;;;;;4.23;40.42;103560.66;5106222;28;20069;-82
2022/03/19 01:06:01;;;;;;;7.72;4.40;;;;;;;4.30;40.39;103555.41;5090089;28;20056;-82
2022/03/19 01:08:27;;;;;;;7.53;4.63;;;;;;;4.27;40.06;103558.47;5100967;28;20047;-83
2022/03/19 01:10:52;;;;;;;9.95;4.35;;;;;;;4.21;40.49;103561.88;5106648;28;20035;-82
2022/03/19 01:13:18;;;;;;;8.75;4.80;;;;;;;4.28;40.35;103568.31;5097270;28;20167;-81
2022/03/19 01:15:43;;;;;;;9.00;4.63;;;;;;;4.38;40.11;103557.28;5098784;28;20089;-81
2022/03/19 01:18:09;;;;;;;6.82;4.35;;;;;;;4.41;40.25;103556.94;5074073;28;20494;-81
2022/03/19 01:20:35;;;;;;;6.82;4.38;;;;;;;4.49;40.09;103555.06;5098166;28;20036;-82
2022/03/19 01:23:01;;;;;;;9.25;4.78;;;;;;;4.41;39.95;103563.25;5104694;28;20051;-82
2022/03/19 01:25:27;;;;;;;7.93;4.40;;;;;;;4.31;40.59;103559.81;5101039;28;20085;-83
2022/03/19 01:27:52;;;;;;;6.80;4.28;;;;;;;4.39;40.58;103562.56;5098566;28;20155;-82
2022/03/19 01:30:21;;;;;;;9.02;4.32;;;;;;;4.52;40.39;103565.63;5095289;28;20036;-81
2022/03/19 01:32:47;;;;;;;6.75;4.57;;;;;;;4.58;40.18;103563.25;5078461;28;20032;-82
2022/03/19 01:35:14;;;;;;;10.38;5.20;;;;;;;4.63;40.31;103564.44;5077854;28;20118;-82
2022/03/19 01:37:40;;;;;;;9.13;4.55;;;;;;;4.71;40.31;103560.88;5077937;28;20039;-81
2022/03/19 01:40:09;;;;;;;7.53;4.15;;;;;;;4.74;40.31;103565.97;5078415;28;20096;-82
2022/03/19 01:42:39;;;;;;;10.27;4.55;;;;;;;4.76;40.54;103572.94;5095123;28;20553;-82
2022/03/19 01:45:09;;;;;;;8.32;4.35;;;;;;;4.83;40.13;103567.66;5098802;28;20452;-82
2022/03/19 01:47:35;;;;;;;9.80;4.47;;;;;;;4.79;40.28;103569.03;5109016;28;20055;-82
2022/03/19 01:50:01;;;;;;;8.23;4.07;;;;;;;4.77;40.18;103574.63;5074064;28;20036;-82
2022/03/19 01:52:28;;;;;;;7.93;4.53;;;;;;;4.66;40.43;103572.25;5094475;28;20047;-82
2022/03/19 01:54:54;;;;;;;8.85;4.45;;;;;;;4.64;40.68;103578.88;5095604;28;20446;-82
2022/03/19 01:57:22;;;;;;;12.88;5.03;;;;;;;4.59;40.94;103570.38;5095234;28;20517;-82
2022/03/19 01:59:48;;;;;;;8.30;4.28;;;;;;;4.61;40.66;103579.22;5073951;28;20039;-81
2022/03/19 02:02:19;;;;;;;7.97;4.72;;;;;;;4.61;40.89;103585.50;5109470;28;20130;-82
2022/03/19 02:04:45;;;;;;;8.40;4.57;;;;;;;4.68;41.02;103591.09;5108740;28;20040;-82
2022/03/19 02:07:11;;;;;;;10.13;5.03;;;;;;;4.73;40.71;103572.44;5094551;28;20039;-82
2022/03/19 02:09:39;;;;;;;8.40;5.10;;;;;;;4.73;40.95;103584.16;5095575;28;21670;-82
2022/03/19 02:12:06;;;;;;;7.38;4.63;;;;;;;4.71;40.69;103582.63;5104209;28;20035;-83
2022/03/19 02:14:39;;;;;;;10.85;5.15;;;;;;;4.70;41.01;103578.22;5079751;28;20066;-82
2022/03/19 02:17:05;;;;;;;10.98;5.53;;;;;;;4.72;40.75;103589.78;5084842;28;20710;-82
2022/03/19 02:19:31;;;;;;;13.30;5.60;;;;;;;4.73;40.86;103594.19;5094746;28;20095;-83
2022/03/19 02:21:57;;;;;;;9.10;5.00;;;;;;;4.53;40.90;103597.25;5122837;28;20071;-83
2022/03/19 02:27:08;;;;;;;9.57;5.40;;;;;;;4.44;41.64;103603.69;5088697;28;20044;-84
2022/03/19 02:29:34;;;;;;;10.60;4.60;;;;;;;4.46;41.68;103601.63;5082082;28;20386;-84
2022/03/19 02:32:02;;;;;;;8.40;4.57;;;;;;;4.36;42.15;103598.25;5079562;28;20047;-83
2022/03/19 02:34:27;;;;;;;12.80;5.43;;;;;;;4.41;42.27;103595.88;5096161;28;20559;-84
2022/03/19 02:36:53;;;;;;;9.85;5.03;;;;;;;4.37;42.07;103604.53;5092679;28;20044;-84
2022/03/19 02:39:30;;;;;;;10.02;4.82;;;;;;;4.31;42.39;103611.47;5077383;28;20059;-84
2022/03/19 02:42:01;;;;;;;10.90;5.30;;;;;;;4.31;42.57;103622.34;5096374;28;20608;-83
2022/03/19 02:44:28;;;;;;;10.20;5.60;;;;;;;4.19;43.12;103618.25;5089275;28;20036;-84
2022/03/19 02:46:58;;;;;;;12.00;5.78;;;;;;;4.07;43.33;103614.13;5107809;28;20494;-82
2022/03/19 02:49:24;;;;;;;13.45;6.82;;;;;;;4.04;44.11;103619.91;5111727;28;20043;-82
2022/03/19 02:51:52;;;;;;;11.13;6.13;;;;;;;4.07;44.48;103625.00;5084417;28;20023;-84
2022/03/19 02:54:20;;;;;;;11.32;6.63;;;;;;;4.00;44.47;103630.25;5113649;28;20047;-83
2022/03/19 02:56:46;;;;;;;11.33;5.90;;;;;;;4.03;44.92;103639.94;5099634;28;20031;-83
2022/03/19 02:59:15;;;;;;;10.20;5.50;;;;;;;3.95;45.58;103643.47;5078780;28;20289;-83
2022/03/19 03:01:40;;;;;;;11.35;5.68;;;;;;;3.86;45.91;103650.75;5081857;28;20486;-83
2022/03/19 03:04:06;;;;;;;10.57;4.78;;;;;;;3.77;46.93;103653.56;5100704;28;20081;-83
2022/03/19 03:06:36;;;;;;;9.75;5.18;;;;;;;3.48;47.42;103651.22;5071401;28;20035;-82
2022/03/19 03:09:03;;;;;;;7.93;4.93;;;;;;;3.38;47.53;103666.75;5089669;28;20040;-82
2022/03/19 03:11:29;;;;;;;8.90;4.75;;;;;;;3.29;48.13;103669.38;5098384;28;20040;-80
2022/03/19 03:13:55;;;;;;;9.18;4.95;;;;;;;3.29;48.10;103674.81;5104526;28;20047;-79
2022/03/19 03:16:21;;;;;;;10.80;4.50;;;;;;;3.17;49.05;103678.81;5095942;28;20565;-80
2022/03/19 03:18:46;;;;;;;10.05;5.68;;;;;;;2.91;50.33;103677.91;5093379;28;20032;-84
2022/03/19 03:21:12;;;;;;;6.45;4.97;;;;;;;2.74;50.97;103674.19;5073316;28;20039;-81
2022/03/19 03:23:38;;;;;;;11.50;5.22;;;;;;;2.68;51.94;103678.38;5094723;28;20048;-82
2022/03/19 03:26:04;;;;;;;10.32;5.07;;;;;;;2.61;52.84;103677.31;5077483;28;20040;-87
2022/03/19 03:28:29;;;;;;;12.65;5.65;;;;;;;2.72;53.20;103681.63;5092375;28;20109;-86
2022/03/19 03:30:55;;;;;;;9.98;4.88;;;;;;;2.80;53.01;103680.88;5094329;28;20035;-85
2022/03/19 03:33:22;;;;;;;10.60;5.10;;;;;;;2.87;53.28;103674.66;5106090;28;20035;-86
2022/03/19 03:35:48;;;;;;;10.00;5.18;;;;;;;2.95;53.29;103679.28;5099379;28;20032;-86
2022/03/19 03:38:13;;;;;;;8.52;5.20;;;;;;;3.10;53.68;103675.00;5061261;28;20119;-86
2022/03/19 03:40:41;;;;;;;8.00;5.35;;;;;;;3.24;53.65;103690.72;5097187;28;20085;-82
2022/03/19 03:43:08;;;;;;;9.30;5.85;;;;;;;3.38;53.74;103693.88;5093931;28;20065;-83
2022/03/19 03:45:34;;;;;;;7.78;5.15;;;;;;;3.42;53.61;103690.69;5100434;27;20075;-81
2022/03/19 03:48:00;;;;;;;10.80;5.72;;;;;;;3.47;53.84;103690.22;5103747;27;20047;-79
2022/03/19 03:50:29;;;;;;;11.73;5.43;;;;;;;3.45;54.46;103684.09;5075217;28;20080;-80
2022/03/19 03:52:55;;;;;;;10.57;6.13;;;;;;;3.57;54.72;103685.53;5102578;28;20035;-80
2022/03/19 03:55:21;;;;;;;12.45;6.63;;;;;;;3.66;54.77;103681.88;5110003;28;20581;-81
2022/03/19 03:57:47;;;;;;;9.88;5.95;;;;;;;3.77;54.91;103678.88;5103897;28;20085;-80
2022/03/19 04:00:13;;;;;;;9.52;5.93;;;;;;;3.88;54.85;103684.03;5108699;28;20039;-84
2022/03/19 04:02:40;;;;;;;12.30;6.35;;;;;;;4.01;54.46;103683.59;5103806;28;20067;-81
2022/03/19 04:05:07;;;;;;;15.45;7.68;;;;;;;4.02;54.82;103671.69;5091793;28;20071;-82
2022/03/19 04:07:33;;;;;;;14.18;7.20;;;;;;;3.96;55.99;103687.78;5075465;28;20031;-84
2022/03/19 04:09:58;;;;;;;19.48;8.02;;;;;;;3.92;56.50;103685.41;5099530;27;20031;-82
2022/03/19 04:12:24;;;;;;;13.98;7.80;;;;;;;3.88;56.70;103678.59;5111435;27;20047;-83
2022/03/19 04:14:52;;;;;;;15.35;8.68;;;;;;;3.84;57.55;103688.09;5094047;28;20039;-82
2022/03/19 04:17:18;;;;;;;18.33;8.68;;;;;;;3.77;58.86;103694.31;5113704;27;20035;-81
2022/03/19 04:19:44;;;;;;;18.33;9.30;;;;;;;3.73;59.65;103688.34;5080467;28;20035;-83
2022/03/19 04:22:10;;;;;;;18.10;8.68;;;;;;;3.78;59.89;103702.28;5075730;28;20056;-82
2022/03/19 04:24:36;;;;;;;18.90;9.30;;;;;;;3.93;59.80;103705.25;5092215;28;20118;-80
2022/03/19 04:27:01;;;;;;;17.02;9.68;;;;;;;3.92;60.43;103696.25;5107641;28;20047;-81
2022/03/19 04:29:29;;;;;;;18.15;8.82;;;;;;;3.90;60.52;103706.44;5088340;28;20097;-80
2022/03/19 04:31:54;;;;;;;24.00;9.55;;;;;;;3.93;60.82;103705.25;5082565;28;20044;-81
2022/03/19 04:34:20;;;;;;;16.27;8.90;;;;;;;3.99;60.83;103711.91;5093329;28;20036;-81
2022/03/19 04:36:46;;;;;;;19.02;10.05;;;;;;;4.03;61.51;103716.03;5092071;28;20583;-81
2022/03/19 04:39:12;;;;;;;19.98;10.07;;;;;;;3.85;62.60;103707.94;5111946;28;20058;-80
2022/03/19 04:41:38;;;;;;;17.83;9.63;;;;;;;3.80;62.40;103713.00;5111833;28;20490;-80
2022/03/19 04:44:05;;;;;;;19.90;11.00;;;;;;;4.04;62.54;103742.19;5099123;28;20502;-80
2022/03/19 04:46:31;;;;;;;20.55;10.55;;;;;;;4.04;63.11;103734.88;5091618;28;20040;-79
2022/03/19 04:48:57;;;;;;;20.63;10.75;;;;;;;3.99;62.95;103750.78;5104802;28;20529;-80
2022/03/19 04:51:29;;;;;;;25.85;11.23;;;;;;;4.09;63.20;103753.41;5093633;28;20037;-80
2022/03/19 04:53:55;;;;;;;23.25;10.52;;;;;;;4.15;63.23;103753.59;5093702;28;20031;-80
2022/03/19 04:56:26;;;;;;;25.50;11.02;;;;;;;4.14;63.14;103770.06;5104306;28;20040;-80
2022/03/19 04:58:58;;;;;;;18.20;9.85;;;;;;;4.10;63.24;103779.56;5092711;28;20130;-81
2022/03/19 05:01:28;;;;;;;21.73;11.38;;;;;;;4.05;63.71;103768.34;5057583;28;20112;-81
2022/03/19 05:03:55;;;;;;;20.65;11.45;;;;;;;3.97;63.74;103771.00;5093457;28;20034;-80
2022/03/19 05:06:21;;;;;;;21.65;10.60;;;;;;;3.97;63.68;103779.13;5091722;28;20047;-81
2022/03/19 05:11:12;;;;;;;24.08;10.18;;;;;;;4.00;64.04;103778.84;5056896;28;20437;-81
2022/03/19 05:11:34;;;;;;;17.40;9.32;;;;;;;3.92;64.20;103769.63;5091079;28;20547;-81
2022/03/19 05:13:59;;;;;;;19.08;10.00;;;;;;;3.91;64.50;103783.34;5103492;28;20039;-80
2022/03/19 05:16:25;;;;;;;18.08;9.63;;;;;;;3.88;64.61;103786.41;5111613;28;20042;-79
2022/03/19 05:18:51;;;;;;;19.58;10.15;;;;;;;3.73;64.41;103786.13;5109905;28;20513;-81
2022/03/19 05:21:17;;;;;;;20.90;10.27;;;;;;;3.66;65.12;103782.34;5109498;28;20035;-80
2022/03/19 05:23:45;;;;;;;21.52;10.40;;;;;;;3.45;65.69;103777.25;5111313;28;20059;-80
2022/03/19 05:26:11;;;;;;;16.85;9.80;;;;;;;3.32;66.25;103784.94;5093630;28;20043;-80
2022/03/19 05:28:37;;;;;;;20.65;9.73;;;;;;;3.22;66.64;103792.31;5095873;28;20038;-80
2022/03/19 05:31:04;;;;;;;24.05;10.95;;;;;;;3.08;66.67;103788.28;5073397;28;20040;-80
2022/03/19 05:36:14;;;;;;;19.58;9.85;;;;;;;2.99;68.03;103797.34;5091773;28;20054;-79
2022/03/19 05:38:40;;;;;;;17.80;9.73;;;;;;;2.98;68.05;103801.06;5091474;28;20043;-81
2022/03/19 05:41:05;;;;;;;21.98;10.82;;;;;;;2.95;68.41;103804.94;5073247;28;20460;-80
2022/03/19 05:43:31;;;;;;;18.70;10.10;;;;;;;2.93;68.69;103814.22;5090947;28;20039;-80
2022/03/19 05:45:57;;;;;;;18.58;9.90;;;;;;;2.95;68.85;103801.34;5111106;28;20522;-80
2022/03/19 05:48:23;;;;;;;19.73;10.50;;;;;;;2.94;69.07;103805.06;5102411;28;20036;-81
2022/03/19 05:50:48;;;;;;;20.25;10.20;;;;;;;2.88;69.43;103817.41;5092916;28;20086;-81
2022/03/19 05:53:14;;;;;;;21.67;10.20;;;;;;;2.87;69.52;103820.25;5109713;28;20032;-80
2022/03/19 05:55:40;;;;;;;19.95;11.10;;;;;;;2.84;69.50;103809.72;5111359;28;20490;-81
2022/03/19 05:58:05;;;;;;;22.05;9.98;;;;;;;2.87;70.50;103815.69;5093366;28;20047;-80
2022/03/19 06:00:31;;;;;;;17.17;9.98;;;;;;;3.35;69.88;103829.94;5092829;28;20047;-80
2022/03/19 06:02:56;;;;;;;19.10;9.57;;;;;;;3.50;69.10;103834.66;5102835;28;20042;-81
2022/03/19 06:05:22;;;;;;;22.45;11.15;;;;;;;3.44;68.68;103837.97;5100324;28;20495;-82
2022/03/19 06:07:48;;;;;;;18.52;9.98;;;;;;;3.35;68.54;103836.22;5091583;28;20059;-81
2022/03/19 06:10:14;;;;;;;20.83;11.52;;;;;;;3.24;68.60;103834.56;5096198;28;20039;-81
2022/03/19 06:12:40;;;;;;;21.60;11.05;;;;;;;3.01;68.91;103833.31;5110303;28;20035;-80
2022/03/19 06:15:06;;;;;;;20.80;11.00;;;;;;;2.88;69.65;103830.09;5114780;28;20122;-81
2022/03/19 06:17:32;;;;;;;19.58;10.73;;;;;;;2.82;70.01;103820.72;5094727;28;20176;-81
2022/03/19 06:19:58;;;;;;;21.85;11.50;;;;;;;2.79;70.32;103829.16;5114806;28;20039;-81
2022/03/19 06:22:23;;;;;;;23.52;12.02;;;;;;;2.84;70.82;103834.13;5114950;28;20604;-80
2022/03/19 06:24:49;;;;;;;21.27;11.10;;;;;;;2.90;70.50;103834.38;5086021;28;20069;-81
2022/03/19 06:27:14;;;;;;;22.33;11.63;;;;;;;2.93;70.77;103834.06;5085770;28;20058;-81
2022/03/19 06:29:41;;;;;;;25.08;11.85;;;;;;;2.97;70.85;103831.91;5114742;28;20039;-80
2022/03/19 06:32:07;;;;;;;24.58;12.32;;;;;;;2.96;71.11;103835.63;5095561;28;20520;-80
2022/03/19 06:34:33;;;;;;;21.50;11.57;;;;;;;2.98;71.22;103844.47;5114307;28;20071;-80
2022/03/19 06:39:43;;;;;;;23.10;11.82;;;;;;;3.08;71.43;103852.53;5103988;28;20062;-80
2022/03/19 06:42:09;;;;;;;23.40;11.88;;;;;;;3.12;70.97;103852.06;5114262;28;20465;-80
2022/03/19 06:44:35;;;;;;;24.17;11.15;;;;;;;3.15;71.18;103853.66;5062297;28;20200;-81
2022/03/19 06:47:00;;;;;;;22.85;11.80;;;;;;;3.14;70.73;103857.38;5101081;28;20134;-80
2022/03/19 06:49:28;;;;;;;19.90;11.20;;;;;;;3.17;71.61;103857.06;5114355;28;20039;-80
2022/03/19 06:51:54;;;;;;;23.77;12.90;;;;;;;3.21;70.85;103862.00;5113025;28;20031;-81
2022/03/19 06:54:20;;;;;;;22.40;11.80;;;;;;;3.22;70.97;103857.44;5094606;28;20085;-80
2022/03/19 06:56:46;;;;;;;21.83;11.88;;;;;;;3.24;71.20;103860.84;5096290;28;20039;-81
2022/03/19 06:59:11;;;;;;;26.48;12.40;;;;;;;3.23;71.40;103870.84;5094017;28;20043;-80
2022/03/19 07:01:37;;;;;;;24.80;12.73;;;;;;;3.26;71.45;103873.25;5113361;28;20196;-81
2022/03/19 07:04:03;;;;;;;22.35;12.18;;;;;;;3.33;71.34;103885.22;5107263;28;20050;-81
2022/03/19 07:06:29;;;;;;;22.70;12.73;;;;;;;3.30;71.79;103884.69;5101539;28;20036;-81
2022/03/19 07:08:55;;;;;;;27.15;13.70;;;;;;;3.29;71.63;103891.09;5095766;28;20040;-81
2022/03/19 07:11:21;;;;;;;24.92;12.52;;;;;;;3.28;71.84;103901.09;5111722;28;20038;-80
2022/03/19 07:13:47;;;;;;;25.73;13.80;;;;;;;3.23;72.04;103891.72;5093507;28;20096;-80
2022/03/19 07:16:15;;;;;;;22.90;12.43;;;;;;;3.20;72.41;103898.31;5058311;28;20047;-80
2022/03/19 07:18:40;;;;;;;23.43;12.30;;;;;;;3.20;72.17;103889.31;5092718;28;20055;-80
2022/03/19 07:21:06;;;;;;;29.55;13.27;;;;;;;3.26;72.17;103896.81;5091365;28;20073;-80
2022/03/19 07:23:32;;;;;;;21.75;12.13;;;;;;;3.31;72.03;103900.81;5091727;28;20075;-80
2022/03/19 07:25:59;;;;;;;23.70;13.23;;;;;;;3.35;72.40;103905.94;5095078;28;20516;-81
2022/03/19 07:28:26;;;;;;;22.02;12.30;;;;;;;3.34;72.59;103896.94;5113113;28;20455;-80
2022/03/19 07:30:52;;;;;;;25.58;12.07;;;;;;;3.28;72.50;103903.81;5093482;28;20142;-81
2022/03/19 07:33:18;;;;;;;23.20;12.43;;;;;;;3.23;73.56;103910.72;5106801;28;20560;-81
2022/03/19 07:35:43;;;;;;;21.20;11.75;;;;;;;3.23;72.38;103908.84;5093866;28;20059;-80
2022/03/19 07:38:11;;;;;;;21.38;11.50;;;;;;;3.30;72.12;103909.09;5074708;28;20036;-81
2022/03/19 07:43:25;;;;;;;23.23;11.18;;;;;;;3.37;72.25;103922.91;5089031;28;20098;-81
2022/03/19 07:45:52;;;;;;;25.95;11.27;;;;;;;3.30;72.32;103926.25;5092483;28;20498;-81
2022/03/19 07:48:18;;;;;;;22.42;12.38;;;;;;;3.32;71.79;103923.38;5092965;28;20044;-81
2022/03/19 07:50:44;;;;;;;20.25;11.35;;;;;;;3.31;71.66;103927.94;5075875;28;20043;-81
2022/03/19 07:53:10;;;;;;;25.05;11.93;;;;;;;3.30;72.07;103928.09;5112362;28;20043;-81
2022/03/19 07:55:36;;;;;;;20.77;12.07;;;;;;;3.29;71.70;103934.50;5094591;28;20397;-81
2022/03/19 07:58:03;;;;;;;22.35;12.48;;;;;;;3.28;71.74;103932.81;5112956;28;20040;-80
2022/03/19 08:00:28;;;;;;;20.63;11.77;;;;;;;3.22;71.97;103945.13;5094231;28;20418;-81
2022/03/19 08:02:54;;;;;;;24.65;12.25;;;;;;;3.20;71.84;103932.72;5108675;28;20042;-81
2022/03/19 08:05:20;;;;;;;20.10;12.35;;;;;;;3.23;72.28;103935.13;5107300;28;20138;-81
2022/03/19 08:07:45;;;;;;;26.70;12.77;;;;;;;3.23;72.47;103935.97;5086138;28;20044;-81
2022/03/19 08:10:11;;;;;;;28.35;13.73;;;;;;;3.23;72.20;103930.56;5104904;28;20109;-81
2022/03/19 08:12:38;;;;;;;23.95;13.50;;;;;;;3.24;72.25;103934.97;5095395;28;20055;-81
2022/03/19 08:15:08;;;;;;;25.70;12.90;;;;;;;3.25;72.28;103942.13;5072082;28;20035;-80
2022/03/19 08:17:36;;;;;;;24.65;11.65;;;;;;;3.30;72.82;103928.97;5111634;28;20485;-80
2022/03/19 08:20:04;;;;;;;19.45;11.30;;;;;;;3.38;72.12;103930.03;5111860;28;20050;-81
2022/03/19 08:22:29;;;;;;;21.10;11.57;;;;;;;3.35;72.67;103941.22;5077854;28;20059;-81
2022/03/19 08:24:55;;;;;;;22.80;12.23;;;;;;;3.37;72.42;103942.75;5084672;28;20036;-80
2022/03/19 08:27:23;;;;;;;20.95;12.25;;;;;;;3.33;72.38;103942.22;5101344;28;20148;-82
2022/03/19 08:29:48;;;;;;;17.63;10.23;;;;;;;3.31;72.95;103922.53;5095985;28;20028;-80
2022/03/19 08:32:14;;;;;;;20.45;11.27;;;;;;;3.39;73.05;103931.75;5103408;28;20035;-80
2022/03/19 08:34:40;;;;;;;19.40;11.23;;;;;;;3.45;73.06;103920.28;5091190;28;20490;-81
2022/03/19 08:37:06;;;;;;;22.85;11.50;;;;;;;3.53;73.00;103931.22;5100114;28;20446;-81
2022/03/19 08:42:16;;;;;;;20.85;11.85;;;;;;;3.68;72.58;103921.53;5092152;27;20498;-80
2022/03/19 08:44:42;;;;;;;16.70;9.75;;;;;;;3.73;72.48;103927.34;5091212;28;20046;-81
2022/03/19 08:47:08;;;;;;;20.33;10.85;;;;;;;3.82;72.55;103929.16;5056253;28;20413;-80
2022/03/19 08:49:33;;;;;;;19.58;9.85;;;;;;;3.91;72.51;103930.91;5098223;28;20039;-80
2022/03/19 08:51:59;;;;;;;21.40;9.77;;;;;;;4.04;72.15;103919.66;5085786;28;20476;-80
2022/03/19 08:54:25;;;;;;;17.70;9.05;;;;;;;4.13;72.11;103936.88;5108556;28;20031;-80
2022/03/19 08:56:51;;;;;;;17.48;9.52;;;;;;;4.21;71.69;103931.50;5099036;28;20046;-80
2022/03/19 08:59:17;;;;;;;18.70;8.85;;;;;;;4.29;71.30;103938.84;5099229;28;20078;-80
2022/03/19 09:01:44;;;;;;;20.00;10.05;;;;;;;4.28;71.26;103935.28;5091075;28;20047;-80
2022/03/19 09:04:11;;;;;;;19.25;9.20;;;;;;;4.13;71.24;103931.44;5079779;28;20518;-82
2022/03/19 09:06:37;;;;;;;16.77;9.88;;;;;;;4.17;71.46;103938.28;5073345;28;20044;-80
2022/03/19 09:09:03;;;;;;;22.25;10.60;;;;;;;4.20;71.40;103943.41;5090834;28;20044;-80
2022/03/19 09:11:33;;;;;;;20.00;9.75;;;;;;;4.28;70.98;103945.31;5091110;28;20036;-81
2022/03/19 09:13:59;;;;;;;19.77;10.70;;;;;;;4.24;71.14;103936.63;5097698;28;20028;-80
2022/03/19 09:16:25;;;;;;;22.65;10.73;;;;;;;4.25;71.17;103938.31;5100139;28;20054;-81
2022/03/19 09:18:51;;;;;;;21.52;10.13;;;;;;;4.27;71.09;103939.03;5067594;28;20039;-81
2022/03/19 09:21:17;;;;;;;18.40;9.90;;;;;;;4.23;70.96;103934.91;5095910;28;20040;-81
2022/03/19 09:23:45;;;;;;;21.17;10.35;;;;;;;4.21;71.43;103937.78;5108625;28;20148;-80
2022/03/19 09:26:13;;;;;;;18.83;10.15;;;;;;;4.20;71.38;103946.13;5080100;28;20437;-82
2022/03/19 09:28:39;;;;;;;19.88;9.63;;;;;;;4.26;71.06;103948.19;5090716;28;20469;-82
2022/03/19 09:31:05;;;;;;;20.52;9.85;;;;;;;4.31;70.60;103951.28;5090338;28;20063;-81
2022/03/19 09:33:31;;;;;;;18.08;9.18;;;;;;;4.27;71.05;103951.75;5109919;28;20046;-81
2022/03/19 09:35:57;;;;;;;16.33;9.40;;;;;;;4.26;71.05;103952.78;5092005;28;20490;-79
2022/03/19 09:38:23;;;;;;;19.75;9.93;;;;;;;4.22;71.36;103966.69;5092900;28;20036;-81
2022/03/19 09:40:49;;;;;;;18.42;10.05;;;;;;;4.17;71.19;103969.03;5104339;28;20488;-81
2022/03/19 09:43:15;;;;;;;16.40;8.95;;;;;;;4.16;71.46;103983.59;5101563;28;20562;-80
2022/03/19 09:45:40;;;;;;;15.55;9.10;;;;;;;4.20;71.66;103984.16;5072577;28;20052;-81
2022/03/19 09:48:06;;;;;;;16.55;9.00;;;;;;;4.13;71.59;103983.91;5105303;28;20044;-79
2022/03/19 09:50:34;;;;;;;19.00;9.65;;;;;;;4.06;71.76;103984.72;5102532;27;20066;-80
2022/03/19 09:53:02;;;;;;;21.83;10.05;;;;;;;4.05;71.63;103992.00;5119882;27;20031;-80
2022/03/19 09:55:29;;;;;;;17.17;8.80;;;;;;;4.02;72.27;103994.19;5107612;27;20567;-81
2022/03/19 09:57:55;;;;;;;17.90;9.55;;;;;;;4.02;72.45;103999.63;5107009;28;20167;-80
2022/03/19 10:00:22;;;;;;;18.80;9.65;;;;;;;4.02;72.20;103994.19;5097172;28;20058;-80
2022/03/19 10:02:55;;;;;;;21.35;10.60;;;;;;;4.01;72.33;103992.50;5115338;28;20112;-81
2022/03/19 10:10:50;;;;;;;18.92;9.75;;;;;;;4.22;72.07;103993.88;5096747;28;20044;-81
2022/03/19 10:13:16;;;;;;;20.20;9.75;;;;;;;4.37;71.51;103988.72;5084087;28;20055;-80
2022/03/19 10:15:42;;;;;;;20.73;10.07;;;;;;;4.47;71.58;103984.03;5110312;28;20058;-80
2022/03/19 10:18:09;;;;;;;19.25;9.70;;;;;;;4.56;71.15;103984.97;5104086;28;20040;-84
2022/03/19 10:20:35;;;;;;;18.70;9.48;;;;;;;4.64;70.82;103976.84;5088176;28;20040;-85
2022/03/19 10:23:00;;;;;;;16.77;9.60;;;;;;;4.67;70.57;103976.50;5084852;28;20055;-84
2022/03/19 10:25:26;;;;;;;19.40;10.32;;;;;;;4.74;70.32;103976.75;5106328;28;20039;-86
2022/03/19 10:27:59;;;;;;;19.02;9.05;;;;;;;4.73;70.57;103975.88;5082791;28;20406;-85
2022/03/19 10:30:28;;;;;;;20.85;10.80;;;;;;;4.72;69.79;103976.06;5094636;28;20032;-84
2022/03/19 10:32:55;;;;;;;24.80;11.45;;;;;;;4.75;70.13;103983.88;5076338;28;20126;-87
2022/03/19 10:35:29;;;;;;;19.58;10.73;;;;;;;4.81;70.00;103977.78;5093960;28;20476;-85
2022/03/19 10:37:56;;;;;;;24.08;11.13;;;;;;;4.77;70.05;103971.81;5076103;28;20039;-86
2022/03/19 10:40:22;;;;;;;23.40;10.75;;;;;;;4.79;69.82;103974.38;5081360;28;20402;-86
2022/03/19 10:42:55;;;;;;;24.45;11.35;;;;;;;4.77;69.98;103987.28;5042209;28;20040;-85
2022/03/19 10:45:22;;;;;;;22.15;10.95;;;;;;;4.76;69.92;103980.16;5094752;28;20036;-85
2022/03/19 10:47:48;;;;;;;24.75;11.45;;;;;;;4.73;70.02;103983.19;5093321;28;20046;-85
2022/03/19 10:50:20;;;;;;;25.83;12.63;;;;;;;4.71;69.89;103979.78;5075107;28;20039;-85
2022/03/19 10:52:47;;;;;;;21.50;11.15;;;;;;;4.67;70.44;103970.22;5076447;28;20538;-86
2022/03/19 10:55:13;;;;;;;23.85;10.95;;;;;;;4.73;70.56;103973.16;5094193;28;20036;-86
2022/03/19 10:57:39;;;;;;;20.50;10.60;;;;;;;4.80;69.88;103970.66;5090575;28;20040;-87
2022/03/19 11:00:05;;;;;;;21.73;11.10;;;;;;;4.79;70.17;103967.06;5093420;28;20086;-86
2022/03/19 11:02:31;;;;;;;21.25;11.63;;;;;;;4.80;70.19;103967.94;5074887;28;20399;-85
2022/03/19 11:04:58;;;;;;;25.75;11.73;;;;;;;4.89;69.89;103966.97;5092734;28;20036;-85
2022/03/19 11:07:25;;;;;;;26.58;12.10;;;;;;;4.86;69.74;103967.31;5075055;28;20040;-86
2022/03/19 11:09:56;;;;;;;25.42;11.00;;;;;;;4.76;69.73;103964.69;5090132;28;20047;-86
2022/03/19 11:12:25;;;;;;;22.42;11.20;;;;;;;4.73;69.64;103965.00;5095110;28;20081;-86
2022/03/19 11:14:55;;;;;;;23.58;12.40;;;;;;;4.76;70.31;103966.56;5094876;28;20549;-85
2022/03/19 11:17:30;;;;;;;24.73;12.30;;;;;;;4.72;70.36;103965.16;5092205;28;20393;-85
2022/03/19 11:20:02;;;;;;;19.67;10.10;;;;;;;4.81;70.17;103965.03;5094911;28;20571;-86
2022/03/19 11:22:41;;;;;;;22.63;10.27;;;;;;;4.86;70.01;103967.31;5092689;28;20055;-86
2022/03/19 11:25:20;;;;;;;22.42;12.55;;;;;;;4.83;69.96;103975.75;5083422;28;20089;-85
2022/03/19 11:27:47;;;;;;;24.42;12.35;;;;;;;4.84;70.04;103972.03;5094525;28;20043;-87
2022/03/19 11:30:25;;;;;;;25.33;13.55;;;;;;;4.79;70.41;103977.09;5075230;28;20146;-83
2022/03/19 11:32:59;;;;;;;24.38;13.05;;;;;;;4.76;70.39;103980.16;5077281;28;20071;-79
2022/03/19 11:35:27;;;;;;;22.05;11.95;;;;;;;4.73;70.32;103981.31;5105324;28;20502;-80
2022/03/19 11:38:11;;;;;;;23.98;12.98;;;;;;;4.65;70.75;103989.41;5102139;28;20546;-81
2022/03/19 11:40:47;;;;;;;24.00;13.40;;;;;;;4.58;70.93;103982.06;5094524;28;20076;-83