Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:03;;;;;;;32.13;14.70;;;10.00;99.90;;;;;;4957783;28;89883;-32
2023/10/21 00:04:30;;;;;;;26.02;14.02;;;10.00;99.90;;;;;;4958039;28;89654;-34
2023/10/21 00:06:56;;;;;;;25.38;15.13;;;9.90;99.90;;;;;;4957757;28;88640;-35
2023/10/21 00:09:21;;;;;;;28.30;16.10;;;9.90;99.90;;;;;;4958560;28;91737;-32
2023/10/21 00:11:47;;;;;;;22.25;15.32;;;9.90;99.90;;;;;;4956954;28;89574;-33
2023/10/21 00:14:13;;;;;;;23.48;14.35;;;9.90;99.90;;;;;;4958791;28;89417;-32
2023/10/21 00:16:38;;;;;;;18.60;14.60;;;9.90;99.90;;;;;;4957837;28;87737;-32
2023/10/21 00:19:04;;;;;;;18.42;12.32;;;9.80;99.90;;;;;;4958241;28;89839;-32
2023/10/21 00:21:30;;;;;;;31.13;14.13;;;9.80;99.90;;;;;;4956919;28;91604;-31
2023/10/21 00:23:56;;;;;;;21.85;16.05;;;9.80;99.90;;;;;;4957991;28;89873;-30
2023/10/21 00:26:22;;;;;;;23.20;13.77;;;9.80;99.90;;;;;;4957424;28;89036;-32
2023/10/21 00:28:48;;;;;;;18.60;14.00;;;9.80;99.90;;;;;;4957865;28;90195;-31
2023/10/21 00:31:14;;;;;;;25.10;14.15;;;9.70;99.90;;;;;;4957772;28;88939;-33
2023/10/21 00:33:40;;;;;;;25.35;13.85;;;9.70;99.90;;;;;;4958226;28;90004;-31
2023/10/21 00:36:06;;;;;;;24.60;14.93;;;9.60;99.90;;;;;;4957745;28;88674;-33
2023/10/21 00:38:31;;;;;;;42.63;12.60;;;9.70;99.90;;;;;;4958244;28;89233;-33
2023/10/21 00:40:57;;;;;;;18.67;13.75;;;9.60;99.90;;;;;;4956807;28;89847;-33
2023/10/21 00:43:39;;;;;;;26.75;13.82;;;9.60;99.90;;;;;;4958017;28;89183;-33
2023/10/21 00:46:33;;;;;;;27.45;14.25;;;9.60;99.90;;;;;;4956692;28;88937;-32
2023/10/21 00:48:59;;;;;;;24.40;12.65;;;9.60;99.90;;;;;;4932560;28;88911;-33
2023/10/21 00:51:26;;;;;;;21.85;12.65;;;9.60;99.90;;;;;;4945123;28;89826;-31
2023/10/21 00:53:54;;;;;;;19.85;12.45;;;9.60;99.90;;;;;;4957648;28;89561;-31
2023/10/21 00:56:19;;;;;;;33.50;14.23;;;9.50;99.90;;;;;;4958333;28;88563;-34
2023/10/21 00:58:45;;;;;;;20.55;13.65;;;9.50;99.90;;;;;;4957079;28;90285;-33
2023/10/21 01:01:13;;;;;;;21.70;11.43;;;9.50;99.90;;;;;;4957542;28;89621;-34
2023/10/21 01:03:40;;;;;;;16.75;12.27;;;9.50;99.90;;;;;;4957583;28;89201;-33
2023/10/21 01:06:06;;;;;;;31.80;14.38;;;9.50;99.90;;;;;;4958218;28;89315;-31
2023/10/21 01:08:45;;;;;;;23.70;13.25;;;9.50;99.90;;;;;;4957098;28;90430;-31
2023/10/21 01:11:11;;;;;;;34.50;12.68;;;9.50;99.90;;;;;;4956925;28;90087;-33
2023/10/21 01:13:37;;;;;;;18.30;12.50;;;9.50;99.90;;;;;;4960633;28;90595;-30
2023/10/21 01:16:03;;;;;;;19.45;12.55;;;9.50;99.90;;;;;;4961010;28;89146;-32
2023/10/21 01:18:35;;;;;;;20.27;13.68;;;9.50;99.90;;;;;;4959734;28;90670;-32
2023/10/21 01:21:02;;;;;;;26.23;13.60;;;9.60;99.90;;;;;;4960996;28;89682;-31
2023/10/21 01:23:29;;;;;;;17.58;12.05;;;9.60;99.90;;;;;;4959395;28;88412;-30
2023/10/21 01:25:54;;;;;;;19.33;10.32;;;9.60;99.90;;;;;;4960586;28;89868;-31
2023/10/21 01:28:20;;;;;;;20.95;12.20;;;9.60;99.90;;;;;;4960188;28;90289;-30
2023/10/21 01:30:46;;;;;;;24.77;12.93;;;9.60;99.90;;;;;;4943110;28;89426;-30
2023/10/21 01:33:12;;;;;;;21.95;13.90;;;9.60;99.90;;;;;;4960419;28;89728;-32
2023/10/21 01:35:37;;;;;;;31.58;14.50;;;9.60;99.90;;;;;;4960264;28;90327;-32
2023/10/21 01:38:03;;;;;;;19.48;12.98;;;9.60;99.90;;;;;;4960433;28;90452;-32
2023/10/21 01:40:29;;;;;;;24.90;14.45;;;9.60;99.90;;;;;;4960204;28;89841;-32
2023/10/21 01:42:54;;;;;;;22.52;14.00;;;9.60;99.90;;;;;;4960015;28;89690;-31
2023/10/21 01:45:20;;;;;;;28.38;15.15;;;9.60;99.90;;;;;;4960484;28;88990;-32
2023/10/21 01:47:46;;;;;;;19.20;13.07;;;9.60;99.90;;;;;;4960076;28;90633;-32
2023/10/21 01:50:11;;;;;;;25.80;13.98;;;9.60;99.90;;;;;;4960557;28;91376;-31
2023/10/21 01:52:38;;;;;;;25.90;15.10;;;9.60;99.90;;;;;;4960304;28;88987;-31
2023/10/21 01:55:05;;;;;;;34.35;17.83;;;9.60;99.90;;;;;;4960259;28;89476;-33
2023/10/21 01:57:33;;;;;;;21.75;13.88;;;9.60;99.90;;;;;;4960654;28;90164;-31
2023/10/21 02:00:00;;;;;;;26.95;14.82;;;9.60;99.90;;;;;;4959321;28;92153;-31
2023/10/21 02:02:26;;;;;;;26.20;13.18;;;9.60;99.90;;;;;;4959852;28;89886;-32
2023/10/21 02:04:52;;;;;;;22.60;14.40;;;9.60;99.90;;;;;;4960487;28;89270;-32
2023/10/21 02:07:17;;;;;;;25.05;14.13;;;9.60;99.90;;;;;;4960105;28;89588;-34
2023/10/21 02:09:43;;;;;;;24.45;16.40;;;9.60;99.90;;;;;;4959389;28;90673;-31
2023/10/21 02:12:09;;;;;;;21.25;13.20;;;9.60;99.90;;;;;;4959793;28;89578;-32
2023/10/21 02:14:34;;;;;;;26.40;13.10;;;9.60;99.90;;;;;;4960319;28;88596;-30
2023/10/21 02:17:00;;;;;;;23.30;12.95;;;9.50;99.90;;;;;;4960073;28;90158;-30
2023/10/21 02:19:25;;;;;;;19.15;12.27;;;9.50;99.90;;;;;;4960154;28;89610;-33
2023/10/21 02:21:51;;;;;;;36.15;12.88;;;9.50;99.90;;;;;;4959847;28;89126;-31
2023/10/21 02:24:17;;;;;;;19.33;11.90;;;9.60;99.90;;;;;;4958780;28;89808;-31
2023/10/21 02:26:42;;;;;;;22.20;13.48;;;9.60;99.90;;;;;;4959697;28;90140;-31
2023/10/21 02:29:08;;;;;;;22.42;13.57;;;9.60;99.90;;;;;;4959890;28;89354;-31
2023/10/21 02:31:34;;;;;;;19.30;12.98;;;9.70;99.90;;;;;;4958397;28;90165;-33
2023/10/21 02:34:00;;;;;;;18.42;14.13;;;9.60;99.90;;;;;;4960318;28;88188;-32
2023/10/21 02:36:26;;;;;;;18.60;12.07;;;9.60;99.90;;;;;;4958516;28;90223;-32
2023/10/21 02:38:52;;;;;;;24.73;14.63;;;9.60;99.90;;;;;;4960461;28;89625;-33
2023/10/21 02:41:18;;;;;;;21.17;14.20;;;9.60;99.90;;;;;;4959240;28;89796;-32
2023/10/21 02:43:44;;;;;;;19.67;13.02;;;9.60;99.90;;;;;;4959034;28;88164;-31
2023/10/21 02:46:10;;;;;;;19.02;12.52;;;9.70;99.90;;;;;;4959212;28;90262;-33
2023/10/21 02:48:37;;;;;;;23.50;14.32;;;9.70;99.90;;;;;;4958385;28;90846;-34
2023/10/21 02:51:13;;;;;;;19.02;13.32;;;9.70;99.90;;;;;;4958282;28;89179;-32
2023/10/21 02:53:40;;;;;;;21.17;14.80;;;9.70;99.90;;;;;;4959492;28;89723;-32
2023/10/21 02:56:09;;;;;;;22.48;13.38;;;9.60;99.90;;;;;;4958978;28;90883;-31
2023/10/21 02:58:36;;;;;;;23.25;14.85;;;9.60;99.90;;;;;;4958830;28;89270;-31
2023/10/21 03:01:04;;;;;;;18.83;12.25;;;9.60;99.90;;;;;;4959143;28;89784;-34
2023/10/21 03:03:30;;;;;;;16.92;11.90;;;9.60;99.90;;;;;;4947424;28;89457;-30
2023/10/21 03:05:56;;;;;;;28.05;13.65;;;9.60;99.90;;;;;;4959383;28;90435;-31
2023/10/21 03:08:21;;;;;;;19.80;13.00;;;9.60;99.90;;;;;;4958409;28;90222;-34
2023/10/21 03:10:48;;;;;;;20.65;11.55;;;9.60;99.90;;;;;;4958723;28;89676;-33
2023/10/21 03:13:13;;;;;;;20.20;11.25;;;9.60;99.90;;;;;;4958772;28;88000;-33
2023/10/21 03:15:39;;;;;;;20.90;12.23;;;9.70;99.90;;;;;;4957932;28;89677;-32
2023/10/21 03:18:04;;;;;;;18.50;12.07;;;9.60;99.90;;;;;;4959165;28;89345;-32
2023/10/21 03:20:33;;;;;;;17.23;10.80;;;9.60;99.90;;;;;;4958002;28;90180;-33
2023/10/21 03:22:59;;;;;;;19.48;12.20;;;9.70;99.90;;;;;;4959322;28;89236;-31
2023/10/21 03:25:25;;;;;;;18.98;11.57;;;9.70;99.90;;;;;;4959258;28;88997;-30
2023/10/21 03:27:50;;;;;;;15.20;12.02;;;9.70;99.90;;;;;;4959068;28;89527;-31
2023/10/21 03:30:17;;;;;;;23.60;13.73;;;9.70;99.90;;;;;;4958000;28;88884;-31
2023/10/21 03:32:43;;;;;;;22.88;11.30;;;9.70;99.90;;;;;;4958928;28;88578;-32
2023/10/21 03:35:09;;;;;;;16.17;9.57;;;9.80;99.90;;;;;;4940806;28;90282;-32
2023/10/21 03:37:35;;;;;;;15.45;9.60;;;9.80;99.90;;;;;;4959186;28;90590;-33
2023/10/21 03:40:00;;;;;;;23.58;12.05;;;9.80;99.90;;;;;;4959283;28;90483;-33
2023/10/21 03:42:26;;;;;;;18.20;10.80;;;9.70;99.90;;;;;;4959502;28;88255;-33
2023/10/21 03:44:52;;;;;;;18.65;9.90;;;9.70;99.90;;;;;;4945378;28;89942;-33
2023/10/21 03:47:17;;;;;;;15.68;10.48;;;9.80;99.90;;;;;;4958477;28;89580;-33
2023/10/21 03:49:43;;;;;;;15.93;9.52;;;9.80;99.90;;;;;;4959058;28;88931;-31
2023/10/21 03:52:08;;;;;;;15.73;10.18;;;9.80;99.90;;;;;;4974123;28;89393;-33
2023/10/21 03:54:34;;;;;;;15.70;11.02;;;9.80;99.90;;;;;;4959052;28;91055;-31
2023/10/21 03:56:59;;;;;;;12.65;9.18;;;9.80;99.90;;;;;;4957347;28;90216;-32
2023/10/21 03:59:25;;;;;;;14.02;9.05;;;9.80;99.90;;;;;;4958747;28;89711;-33
2023/10/21 04:01:51;;;;;;;19.73;9.20;;;9.80;99.90;;;;;;4958122;28;88503;-31
2023/10/21 04:04:16;;;;;;;20.45;11.00;;;9.80;99.90;;;;;;4958793;28;90128;-34
2023/10/21 04:06:42;;;;;;;14.57;9.48;;;9.90;99.90;;;;;;4945194;28;90019;-33
2023/10/21 04:09:09;;;;;;;18.80;9.73;;;9.90;99.90;;;;;;4958001;28;89767;-32
2023/10/21 04:11:35;;;;;;;14.32;9.77;;;9.90;99.90;;;;;;4951692;28;87740;-32
2023/10/21 04:14:01;;;;;;;15.95;10.32;;;9.90;99.90;;;;;;4958805;28;89916;-31
2023/10/21 04:16:26;;;;;;;13.48;9.55;;;9.90;99.90;;;;;;4958295;28;88995;-33
2023/10/21 04:18:52;;;;;;;17.23;9.38;;;10.00;99.90;;;;;;4958377;28;89901;-32
2023/10/21 04:21:19;;;;;;;14.23;10.23;;;10.00;99.90;;;;;;4959037;28;89775;-31
2023/10/21 04:23:44;;;;;;;13.00;10.02;;;10.00;99.90;;;;;;4957259;28;90106;-31
2023/10/21 04:26:10;;;;;;;12.63;9.20;;;10.00;99.90;;;;;;4958346;28;92213;-31
2023/10/21 04:28:35;;;;;;;15.27;10.93;;;10.00;99.90;;;;;;4958173;28;90329;-30
2023/10/21 04:31:01;;;;;;;10.02;7.18;;;10.10;99.90;;;;;;4958303;28;88609;-32
2023/10/21 04:33:26;;;;;;;14.63;8.90;;;10.10;99.90;;;;;;4957929;28;90307;-30
2023/10/21 04:35:52;;;;;;;15.50;8.18;;;10.10;99.90;;;;;;4958723;28;89431;-32
2023/10/21 04:38:18;;;;;;;14.50;8.98;;;10.00;99.90;;;;;;4958226;28;89314;-33
2023/10/21 04:40:44;;;;;;;11.70;8.35;;;10.00;99.90;;;;;;4958680;28;90240;-34
2023/10/21 04:43:09;;;;;;;14.38;9.85;;;10.00;99.90;;;;;;4958478;28;90552;-32
2023/10/21 04:45:35;;;;;;;13.95;9.30;;;10.00;99.90;;;;;;4958576;28;89631;-32
2023/10/21 04:48:01;;;;;;;13.25;9.45;;;10.00;99.90;;;;;;4962053;28;90165;-31
2023/10/21 04:50:27;;;;;;;11.75;7.95;;;10.00;99.90;;;;;;4961583;28;90488;-32
2023/10/21 04:52:52;;;;;;;12.95;9.00;;;10.00;99.90;;;;;;4961920;28;89832;-33
2023/10/21 04:55:18;;;;;;;12.15;8.45;;;9.90;99.90;;;;;;4960656;28;90337;-32
2023/10/21 04:57:43;;;;;;;12.43;8.05;;;9.90;99.90;;;;;;4961555;28;90079;-33
2023/10/21 05:00:10;;;;;;;12.88;8.82;;;9.90;99.90;;;;;;4961775;28;89301;-33
2023/10/21 05:02:35;;;;;;;12.27;8.90;;;9.90;99.90;;;;;;4961498;28;90705;-31
2023/10/21 05:05:01;;;;;;;11.25;8.00;;;9.90;99.90;;;;;;4961868;28;88937;-32
2023/10/21 05:07:27;;;;;;;10.77;7.68;;;9.90;99.90;;;;;;4955463;28;89341;-32
2023/10/21 05:09:52;;;;;;;12.30;8.55;;;9.90;99.90;;;;;;4961903;28;90000;-31
2023/10/21 05:12:19;;;;;;;11.38;7.10;;;9.90;99.90;;;;;;4961369;28;90103;-32
2023/10/21 05:14:45;;;;;;;17.92;9.75;;;9.90;99.90;;;;;;4960724;28;89761;-32
2023/10/21 05:17:11;;;;;;;14.38;8.52;;;9.90;99.90;;;;;;4961752;28;90429;-33
2023/10/21 05:19:37;;;;;;;12.27;8.88;;;9.90;99.90;;;;;;4961256;28;88769;-33
2023/10/21 05:22:03;;;;;;;10.00;7.93;;;9.90;99.90;;;;;;4960755;28;90127;-30
2023/10/21 05:24:28;;;;;;;13.27;8.98;;;9.90;99.90;;;;;;4962354;28;90351;-31
2023/10/21 05:26:54;;;;;;;15.63;9.13;;;9.90;99.90;;;;;;4960862;28;89862;-31
2023/10/21 05:29:20;;;;;;;14.23;8.88;;;9.90;99.90;;;;;;4962282;28;89265;-32
2023/10/21 05:31:45;;;;;;;12.75;8.43;;;9.90;99.90;;;;;;4959537;28;89403;-31
2023/10/21 05:34:17;;;;;;;14.18;8.20;;;9.80;99.90;;;;;;4961696;28;89381;-31
2023/10/21 05:36:43;;;;;;;11.35;7.10;;;9.80;99.90;;;;;;4960126;28;88790;-30
2023/10/21 05:39:11;;;;;;;10.65;7.72;;;9.80;99.90;;;;;;4961402;28;89127;-33
2023/10/21 05:41:37;;;;;;;16.98;9.63;;;9.90;99.90;;;;;;4961041;28;89808;-32
2023/10/21 05:44:03;;;;;;;13.38;8.98;;;9.80;99.90;;;;;;4975519;28;88636;-30
2023/10/21 05:46:29;;;;;;;10.15;7.45;;;9.80;99.90;;;;;;4961213;28;89832;-33
2023/10/21 05:48:54;;;;;;;11.80;7.45;;;9.90;99.90;;;;;;4960265;28;88498;-32
2023/10/21 05:51:20;;;;;;;12.00;8.48;;;9.90;99.90;;;;;;5005258;22;90279;-33
2023/10/21 05:53:46;;;;;;;11.90;8.35;;;9.90;99.90;;;;;;4980781;28;89172;-34
2023/10/21 05:56:12;;;;;;;12.77;7.07;;;9.90;99.90;;;;;;4980024;28;89658;-32
2023/10/21 05:58:42;;;;;;;9.80;7.65;;;9.90;99.90;;;;;;4959718;28;89977;-31
2023/10/21 06:01:09;;;;;;;11.60;8.52;;;9.90;99.90;;;;;;4974453;28;88448;-33
2023/10/21 06:03:39;;;;;;;8.75;6.82;;;9.90;99.90;;;;;;4971507;28;90303;-31
2023/10/21 06:06:05;;;;;;;11.57;7.63;;;9.90;99.90;;;;;;4959157;28;90312;-30
2023/10/21 06:08:31;;;;;;;11.27;9.23;;;10.00;99.90;;;;;;4960643;28;89707;-31
2023/10/21 06:10:57;;;;;;;12.25;8.15;;;10.00;99.90;;;;;;4968763;28;90154;-33
2023/10/21 06:13:24;;;;;;;9.75;8.77;;;10.00;99.90;;;;;;4959803;28;89718;-32
2023/10/21 06:15:50;;;;;;;13.32;6.60;;;10.10;99.90;;;;;;4959112;28;88912;-31
2023/10/21 06:18:16;;;;;;;10.60;7.93;;;10.10;99.90;;;;;;4959458;28;87731;-31
2023/10/21 06:20:49;;;;;;;8.07;5.82;;;10.10;99.90;;;;;;4966940;28;90700;-32
2023/10/21 06:23:15;;;;;;;10.23;7.63;;;10.10;99.90;;;;;;4977338;28;89117;-31
2023/10/21 06:25:41;;;;;;;9.82;7.10;;;10.10;99.90;;;;;;4970416;28;89754;-32
2023/10/21 06:28:07;;;;;;;9.40;6.85;;;10.20;99.90;;;;;;4959409;28;89173;-33
2023/10/21 06:30:36;;;;;;;23.48;7.68;;;10.20;99.90;;;;;;4970699;28;91319;-31
2023/10/21 06:33:03;;;;;;;8.73;4.93;;;10.30;99.90;;;;;;4970384;28;89718;-31
2023/10/21 06:35:28;;;;;;;9.25;6.47;;;10.20;99.90;;;;;;4959558;28;88049;-30
2023/10/21 06:37:54;;;;;;;7.63;5.88;;;10.30;99.90;;;;;;4971620;28;87837;-30
2023/10/21 06:40:20;;;;;;;13.70;7.03;;;10.30;99.90;;;;;;4962680;28;89742;-34
2023/10/21 06:42:45;;;;;;;8.60;7.25;;;10.30;99.90;;;;;;4939911;28;90444;-33
2023/10/21 06:45:11;;;;;;;9.23;6.30;;;10.30;99.90;;;;;;4955928;28;89492;-32
2023/10/21 06:47:37;;;;;;;9.45;6.13;;;10.40;99.90;;;;;;4947040;28;88886;-32
2023/10/21 06:50:04;;;;;;;10.48;7.80;;;10.40;99.90;;;;;;4952646;28;90171;-32
2023/10/21 06:52:30;;;;;;;10.30;7.30;;;10.40;99.90;;;;;;4952453;28;91284;-33
2023/10/21 06:54:56;;;;;;;11.07;6.10;;;10.40;99.90;;;;;;4949701;28;89799;-31
2023/10/21 06:57:21;;;;;;;9.10;6.20;;;10.50;99.90;;;;;;4940664;28;89973;-32
2023/10/21 06:59:48;;;;;;;12.88;6.38;;;10.50;99.90;;;;;;4958604;28;90135;-31
2023/10/21 07:02:14;;;;;;;9.30;6.75;;;10.50;99.90;;;;;;4949418;28;89737;-32
2023/10/21 07:04:39;;;;;;;8.00;6.43;;;10.60;99.90;;;;;;4954208;28;89498;-30
2023/10/21 07:07:05;;;;;;;7.63;5.63;;;10.60;99.90;;;;;;4956322;28;90021;-32
2023/10/21 07:09:30;;;;;;;8.70;7.05;;;10.70;99.90;;;;;;4958836;28;90499;-30
2023/10/21 07:11:56;;;;;;;12.57;5.82;;;10.70;99.90;;;;;;4961868;28;89767;-32
2023/10/21 07:14:22;;;;;;;9.60;6.47;;;10.80;99.90;;;;;;4950102;28;89429;-33
2023/10/21 07:16:47;;;;;;;10.65;7.18;;;10.80;99.90;;;;;;4949575;28;89210;-33
2023/10/21 07:19:13;;;;;;;6.90;5.55;;;10.90;99.90;;;;;;4946349;28;90746;-32
2023/10/21 07:21:38;;;;;;;12.15;6.60;;;11.00;99.90;;;;;;4945059;28;89689;-30
2023/10/21 07:24:05;;;;;;;12.98;6.93;;;11.00;99.90;;;;;;4957764;28;89327;-32
2023/10/21 07:26:30;;;;;;;7.40;6.35;;;11.10;99.90;;;;;;4958085;28;88962;-32
2023/10/21 07:28:56;;;;;;;10.13;7.35;;;11.10;99.90;;;;;;4948276;28;90268;-31
2023/10/21 07:31:22;;;;;;;12.70;7.30;;;11.10;99.90;;;;;;4940254;28;89993;-33
2023/10/21 07:33:50;;;;;;;10.82;7.50;;;11.10;99.90;;;;;;4938023;28;88939;-33
2023/10/21 07:36:16;;;;;;;12.95;6.75;;;11.20;99.90;;;;;;4941172;28;88050;-32
2023/10/21 07:38:42;;;;;;;11.45;7.47;;;11.20;99.90;;;;;;4958551;28;90460;-30
2023/10/21 07:41:12;;;;;;;10.85;7.30;;;11.30;99.90;;;;;;4955614;28;90005;-33
2023/10/21 07:43:37;;;;;;;11.07;6.78;;;11.30;99.90;;;;;;4939229;28;90660;-32
2023/10/21 07:46:03;;;;;;;13.82;8.10;;;11.30;99.90;;;;;;4944446;28;89111;-32
2023/10/21 07:48:31;;;;;;;8.70;5.35;;;11.40;99.90;;;;;;4952253;28;89750;-33
2023/10/21 07:50:56;;;;;;;10.02;7.85;;;11.40;99.90;;;;;;4959942;28;90247;-33
2023/10/21 07:53:22;;;;;;;10.60;7.85;;;11.40;99.90;;;;;;4949072;28;89388;-32
2023/10/21 07:55:51;;;;;;;10.43;7.30;;;11.50;99.90;;;;;;4949143;28;87677;-30
2023/10/21 07:58:16;;;;;;;12.48;6.25;;;11.50;99.90;;;;;;4946930;28;90415;-33
2023/10/21 08:00:42;;;;;;;11.82;7.03;;;11.60;99.90;;;;;;4950620;28;88852;-32
2023/10/21 08:03:08;;;;;;;12.65;6.90;;;11.60;99.90;;;;;;4946756;28;88665;-33
2023/10/21 08:05:34;;;;;;;11.90;7.05;;;11.80;99.90;;;;;;4961615;28;89542;-34
2023/10/21 08:07:59;;;;;;;11.15;8.25;;;11.90;99.90;;;;;;4964832;28;90344;-32
2023/10/21 08:10:25;;;;;;;17.65;8.73;;;12.10;99.90;;;;;;4948795;28;91216;-31
2023/10/21 08:12:51;;;;;;;13.40;9.18;;;12.20;99.90;;;;;;4947873;28;88889;-31
2023/10/21 08:15:17;;;;;;;12.55;8.93;;;12.30;99.90;;;;;;4954248;28;88118;-32
2023/10/21 08:17:43;;;;;;;14.02;7.97;;;12.30;99.90;;;;;;4948840;28;89964;-31
2023/10/21 08:20:09;;;;;;;11.85;8.80;;;12.40;99.90;;;;;;4944862;28;89287;-33
2023/10/21 08:22:35;;;;;;;13.82;8.93;;;12.40;99.90;;;;;;4931511;28;89318;-34
2023/10/21 08:25:01;;;;;;;12.32;7.22;;;12.50;99.90;;;;;;4953355;28;88895;-33
2023/10/21 08:27:27;;;;;;;11.20;7.63;;;12.50;99.90;;;;;;4951547;28;90227;-31
2023/10/21 08:29:53;;;;;;;11.75;7.45;;;12.60;99.90;;;;;;4947340;28;90373;-31
2023/10/21 08:32:19;;;;;;;7.68;6.20;;;12.60;99.90;;;;;;4963837;28;89421;-32
2023/10/21 08:34:45;;;;;;;9.98;8.10;;;12.80;99.90;;;;;;4967812;28;88052;-31
2023/10/21 08:37:11;;;;;;;17.40;7.55;;;12.90;99.90;;;;;;4966718;28;89631;-30
2023/10/21 08:39:36;;;;;;;14.68;8.35;;;13.00;99.90;;;;;;4960494;28;89641;-33
2023/10/21 08:42:02;;;;;;;14.48;10.00;;;13.20;99.90;;;;;;4962697;28;88942;-30
2023/10/21 08:44:33;;;;;;;12.43;8.52;;;13.20;99.90;;;;;;4954623;28;88256;-33
2023/10/21 08:47:01;;;;;;;16.35;8.32;;;13.30;99.90;;;;;;4956633;28;90470;-31
2023/10/21 08:49:27;;;;;;;14.63;12.23;;;13.30;99.90;;;;;;4966814;28;89736;-31
2023/10/21 08:51:53;;;;;;;12.82;8.88;;;13.40;99.90;;;;;;4966482;28;90355;-33
2023/10/21 08:54:23;;;;;;;10.45;7.85;;;13.50;99.90;;;;;;4963210;28;89283;-33
2023/10/21 08:56:49;;;;;;;15.80;12.10;;;13.50;99.90;;;;;;4967526;28;89937;-33
2023/10/21 08:59:17;;;;;;;9.50;7.70;;;13.60;99.90;;;;;;4967123;28;89253;-30
2023/10/21 09:01:45;;;;;;;13.05;11.18;;;13.70;99.90;;;;;;4961856;28;89367;-32
2023/10/21 09:04:13;;;;;;;17.77;10.70;;;13.80;99.90;;;;;;4962506;28;88382;-31
2023/10/21 09:06:54;;;;;;;9.20;5.93;;;13.90;99.90;;;;;;4971567;28;88887;-32
2023/10/21 09:09:23;;;;;;;13.75;8.57;;;13.90;99.90;;;;;;4958267;28;89078;-31
2023/10/21 09:12:14;;;;;;;11.35;7.03;;;14.00;99.90;;;;;;4955437;28;89096;-33
2023/10/21 09:15:09;;;;;;;7.75;6.43;;;14.00;99.90;;;;;;4946081;28;91936;-31
2023/10/21 09:17:39;;;;;;;11.20;7.63;;;14.00;99.90;;;;;;4943782;28;90416;-30
2023/10/21 09:20:15;;;;;;;9.07;6.13;;;14.00;99.90;;;;;;4969356;28;90597;-33
2023/10/21 09:22:44;;;;;;;12.45;8.93;;;14.00;99.90;;;;;;4973770;28;90266;-33
2023/10/21 09:25:20;;;;;;;6.65;5.88;;;14.00;99.90;;;;;;4960330;28;89347;-32
2023/10/21 09:27:55;;;;;;;13.48;9.20;;;14.10;99.90;;;;;;4973347;28;90168;-31
2023/10/21 09:30:22;;;;;;;10.52;8.68;;;14.20;99.90;;;;;;4951401;28;89866;-33
2023/10/21 09:32:48;;;;;;;10.70;6.68;;;14.20;99.90;;;;;;4959929;28;89691;-33
2023/10/21 09:35:25;;;;;;;12.68;7.95;;;14.30;99.90;;;;;;4959064;28;88927;-30
2023/10/21 09:37:51;;;;;;;7.93;6.20;;;14.30;99.90;;;;;;4959144;28;90585;-32
2023/10/21 09:40:18;;;;;;;7.55;6.85;;;14.30;99.90;;;;;;4966342;28;89719;-32
2023/10/21 09:42:44;;;;;;;9.73;7.85;;;14.30;99.90;;;;;;4968251;28;90117;-30
2023/10/21 09:45:12;;;;;;;7.65;7.00;;;14.30;99.90;;;;;;4957143;28;88806;-30
2023/10/21 09:47:40;;;;;;;8.38;5.70;;;14.30;99.90;;;;;;4958999;28;89030;-33
2023/10/21 09:50:10;;;;;;;7.97;6.68;;;14.30;99.90;;;;;;4965799;28;89476;-33
2023/10/21 09:52:51;;;;;;;6.68;4.57;;;14.30;99.90;;;;;;4961983;28;89642;-34
2023/10/21 09:55:24;;;;;;;6.25;4.55;;;14.20;99.90;;;;;;4958696;28;89337;-33
2023/10/21 09:57:54;;;;;;;4.25;3.85;;;14.20;99.90;;;;;;4957914;28;90446;-34
2023/10/21 10:00:21;;;;;;;4.70;3.90;;;14.30;99.90;;;;;;4978296;28;89248;-30
2023/10/21 10:02:48;;;;;;;2.47;2.30;;;14.20;99.90;;;;;;4976137;28;89674;-32
2023/10/21 10:05:15;;;;;;;3.57;3.27;;;14.20;99.90;;;;;;4964482;28;88561;-32
2023/10/21 10:07:44;;;;;;;7.95;3.60;;;14.20;99.90;;;;;;4940639;28;89338;-33
2023/10/21 10:10:13;;;;;;;3.60;2.70;;;14.10;99.90;;;;;;4967823;28;90375;-32
2023/10/21 10:13:03;;;;;;;4.30;2.55;;;14.10;99.90;;;;;;4957830;28;90634;-32
2023/10/21 10:15:34;;;;;;;3.53;2.88;;;14.00;99.90;;;;;;4971317;28;89477;-33
2023/10/21 10:18:08;;;;;;;2.45;2.35;;;14.00;99.90;;;;;;4969957;28;90160;-31
2023/10/21 10:20:43;;;;;;;3.10;2.78;;;14.00;99.90;;;;;;4937288;28;90145;-32
2023/10/21 10:23:09;;;;;;;2.80;1.80;;;13.90;99.90;;;;;;4938933;28;88057;-32
2023/10/21 10:25:36;;;;;;;3.30;1.95;;;13.90;99.90;;;;;;4954978;28;87738;-32
2023/10/21 10:28:08;;;;;;;2.37;2.17;;;13.90;99.90;;;;;;4958215;28;89246;-32
2023/10/21 10:30:37;;;;;;;3.58;2.13;;;14.00;99.90;;;;;;4957928;28;89732;-31
2023/10/21 10:33:12;;;;;;;8.55;2.30;;;14.00;99.90;;;;;;4958782;28;89471;-32
2023/10/21 10:35:49;;;;;;;6.22;2.38;;;14.10;99.90;;;;;;4964395;28;90905;-32
2023/10/21 10:38:20;;;;;;;4.25;1.45;;;14.10;99.90;;;;;;4963011;28;89689;-30
2023/10/21 10:40:47;;;;;;;4.00;2.45;;;14.10;99.90;;;;;;4968120;28;89434;-32
2023/10/21 10:43:13;;;;;;;1.75;1.23;;;14.10;99.90;;;;;;4957539;28;89241;-33
2023/10/21 10:45:40;;;;;;;3.22;1.80;;;14.30;99.90;;;;;;4954654;28;88856;-32
2023/10/21 10:48:07;;;;;;;2.17;1.80;;;14.30;99.90;;;;;;4957293;28;89096;-31
2023/10/21 10:50:36;;;;;;;2.15;1.95;;;14.30;99.90;;;;;;4965215;28;88191;-33
2023/10/21 10:53:22;;;;;;;2.10;1.88;;;14.30;99.90;;;;;;4970354;28;89533;-34
2023/10/21 10:55:54;;;;;;;2.00;1.65;;;14.50;99.90;;;;;;4940274;28;88056;-31
2023/10/21 10:58:21;;;;;;;1.55;1.45;;;14.60;99.90;;;;;;4944958;28;90510;-31
2023/10/21 11:00:48;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;4956510;28;90092;-32
2023/10/21 11:03:33;;;;;;;2.28;1.50;;;14.80;99.90;;;;;;4943809;28;90446;-32
2023/10/21 11:05:59;;;;;;;3.30;1.25;;;14.80;99.90;;;;;;4969608;28;89245;-31
2023/10/21 11:08:29;;;;;;;1.13;1.02;;;14.80;99.90;;;;;;4950185;28;89566;-33
2023/10/21 11:11:05;;;;;;;1.38;1.27;;;14.90;99.90;;;;;;4955506;28;89384;-34
2023/10/21 11:13:32;;;;;;;1.65;1.48;;;15.00;99.90;;;;;;4949452;28;89451;-32
2023/10/21 11:15:58;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;4956915;28;88590;-32
2023/10/21 11:18:26;;;;;;;1.90;1.30;;;15.00;99.90;;;;;;4952364;28;89307;-30
2023/10/21 11:20:52;;;;;;;2.50;1.67;;;15.00;99.90;;;;;;4955752;28;89664;-32
2023/10/21 11:23:19;;;;;;;1.42;1.23;;;15.00;99.90;;;;;;4952404;28;90105;-31
2023/10/21 11:25:55;;;;;;;2.45;1.50;;;15.00;99.90;;;;;;4951255;28;90824;-33
2023/10/21 11:28:22;;;;;;;2.05;1.35;;;14.90;99.90;;;;;;4959485;28;89999;-33
2023/10/21 11:30:48;;;;;;;1.67;1.58;;;14.90;99.90;;;;;;4943320;28;89498;-32
2023/10/21 11:33:16;;;;;;;1.58;1.42;;;14.90;99.90;;;;;;4955573;28;89301;-31
2023/10/21 11:35:44;;;;;;;1.42;1.33;;;14.90;99.90;;;;;;4957178;28;90245;-32
2023/10/21 11:38:13;;;;;;;;;;;14.80;99.90;;;;;;4963104;28;90118;-30
2023/10/21 11:40:39;;;;;;;1.23;1.23;;;14.80;99.90;;;;;;4948411;28;89913;-32
2023/10/21 11:43:11;;;;;;;1.92;1.83;;;14.80;99.90;;;;;;4955541;28;89902;-32
2023/10/21 11:45:38;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;4948579;28;89202;-33
2023/10/21 11:48:10;;;;;;;1.13;1.02;;;14.70;99.90;;;;;;4949016;28;90362;-32
2023/10/21 11:50:45;;;;;;;3.40;1.38;;;14.60;99.90;;;;;;4947409;28;90794;-32
2023/10/21 11:53:12;;;;;;;1.85;1.75;;;14.60;99.90;;;;;;4968249;28;91111;-30
2023/10/21 12:19:35;;;;;;;3.58;1.55;;;14.50;99.90;;;;;;4966532;28;90516;-33
2023/10/21 12:25:14;;;;;;;2.40;1.23;;;14.50;99.90;;;;;;4968352;28;89838;-33
2023/10/21 12:40:39;;;;;;;4.63;1.42;;;14.90;99.90;;;;;;4955775;28;90338;-30
2023/10/21 12:45:54;;;;;;;1.17;1.08;;;14.80;99.90;;;;;;4966234;28;90469;-30
2023/10/21 12:48:19;;;;;;;;;;;14.80;99.90;;;;;;4961623;28;89019;-33
2023/10/21 12:50:49;;;;;;;1.77;1.05;;;14.80;99.90;;;;;;4974235;28;90302;-30
2023/10/21 12:53:15;;;;;;;1.70;1.40;;;14.80;99.90;;;;;;4969803;28;90071;-32
2023/10/21 12:55:41;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;4961309;28;90482;-32
2023/10/21 12:58:06;;;;;;;5.95;1.50;;;14.80;99.90;;;;;;4968881;28;88287;-32
2023/10/21 13:00:32;;;;;;;3.15;1.48;;;14.90;99.90;;;;;;4967604;28;90077;-31
2023/10/21 13:02:58;;;;;;;1.35;1.15;;;14.90;99.90;;;;;;4955377;28;89354;-30
2023/10/21 13:05:23;;;;;;;1.83;1.40;;;14.80;99.90;;;;;;4967315;28;89449;-32
2023/10/21 13:07:49;;;;;;;3.05;1.10;;;14.80;99.90;;;;;;4969009;28;90004;-33
2023/10/21 13:10:15;;;;;;;1.55;1.42;;;14.80;99.90;;;;;;4958983;28;90941;-31
2023/10/21 13:12:41;;;;;;;4.57;1.48;;;14.80;99.90;;;;;;4940552;28;89409;-31
2023/10/21 13:15:13;;;;;;;1.70;1.00;;;14.80;99.90;;;;;;4972014;28;89706;-33
2023/10/21 13:17:39;;;;;;;1.42;1.33;;;14.90;99.90;;;;;;4967845;28;89187;-33
2023/10/21 13:20:16;;;;;;;1.75;1.30;;;15.00;99.90;;;;;;4974484;28;89714;-32
2023/10/21 13:22:46;;;;;;;1.45;0.98;;;15.00;99.90;;;;;;4957561;28;89123;-32
2023/10/21 13:25:13;;;;;;;3.80;1.13;;;15.10;99.90;;;;;;4941674;28;89447;-31