Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:43;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;22.40;21.00;;;;;;2253584;61;20774;-65
2022/03/05 00:05:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;22.40;21.00;;;;;;2253583;61;20770;-64
2022/03/05 00:08:14;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.00;;;22.40;20.90;;;;;;2253717;61;20411;-63
2022/03/05 00:10:59;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;22.40;21.40;;;;;;2253333;61;20360;-64
2022/03/05 00:13:44;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;22.40;20.80;;;;;;2253460;61;20607;-64
2022/03/05 00:16:29;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;22.30;20.80;;;;;;2253716;61;20391;-63
2022/03/05 00:18:55;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.73;;;22.30;20.70;;;;;;2253079;61;20356;-65
2022/03/05 00:21:39;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;22.30;20.70;;;;;;2253429;61;20367;-64
2022/03/05 00:24:24;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;22.30;20.70;;;;;;2253619;61;20633;-63
2022/03/05 00:27:09;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;22.20;20.60;;;;;;2253298;61;20570;-63
2022/03/05 00:29:54;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.17;;;22.20;20.60;;;;;;2253222;61;20360;-65
2022/03/05 00:32:39;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.70;;;22.20;20.50;;;;;;2253117;61;20388;-64
2022/03/05 00:35:25;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.13;;;22.20;20.50;;;;;;2253192;61;20359;-64
2022/03/05 00:38:11;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.70;;;22.10;20.50;;;;;;2253719;61;20762;-64
2022/03/05 00:40:55;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;22.10;20.40;;;;;;2253236;61;20379;-64
2022/03/05 00:43:41;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.60;;;22.10;20.50;;;;;;2253316;61;20383;-65
2022/03/05 00:46:26;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;22.10;20.50;;;;;;2253708;61;20368;-64
2022/03/05 00:49:10;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.63;;;22.10;20.50;;;;;;2253221;61;20360;-65
2022/03/05 00:51:55;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;22.00;20.40;;;;;;2253165;61;20419;-66
2022/03/05 00:54:39;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.80;;;22.00;20.40;;;;;;2253541;61;20792;-64
2022/03/05 00:57:24;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.17;;;22.00;20.40;;;;;;2253128;61;20354;-65
2022/03/05 01:00:11;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.37;;;22.00;20.40;;;;;;2253687;61;20536;-65
2022/03/05 01:02:55;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.60;;;22.00;20.40;;;;;;2253144;61;20395;-65
2022/03/05 01:05:40;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.60;;;21.90;20.30;;;;;;2253402;61;20596;-64
2022/03/05 01:08:24;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.00;;;21.90;20.30;;;;;;2253597;61;20395;-64
2022/03/05 01:11:12;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.43;;;21.90;20.30;;;;;;2253064;61;20748;-63
2022/03/05 01:13:57;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.03;;;21.90;20.20;;;;;;2252845;61;20368;-63
2022/03/05 01:16:43;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;21.80;20.20;;;;;;2253677;61;20367;-64
2022/03/05 01:19:28;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.80;;;21.80;20.20;;;;;;2253351;61;20363;-63
2022/03/05 01:22:13;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.13;;;21.80;20.30;;;;;;2253471;61;20603;-65
2022/03/05 01:24:42;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.20;;;21.70;20.20;;;;;;2253361;61;20725;-65
2022/03/05 01:27:27;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.90;;;21.70;20.20;;;;;;2253013;61;20571;-64
2022/03/05 01:30:12;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.37;;;21.70;20.20;;;;;;2253666;61;20362;-65
2022/03/05 01:32:58;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.10;;;21.70;20.20;;;;;;2253328;61;20383;-64
2022/03/05 01:35:43;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;21.70;20.20;;;;;;2253857;61;20363;-64
2022/03/05 01:38:28;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.90;;;21.60;20.10;;;;;;2253956;61;20363;-64
2022/03/05 01:41:12;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;21.60;20.20;;;;;;2253615;61;20444;-65
2022/03/05 01:43:57;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.37;;;21.60;20.20;;;;;;2253847;61;20376;-64
2022/03/05 01:46:42;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.17;;;21.60;20.20;;;;;;2254065;61;20386;-65
2022/03/05 01:49:29;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;21.50;20.10;;;;;;2253618;61;20670;-66
2022/03/05 01:52:14;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.60;;;21.50;20.20;;;;;;2254072;61;20411;-63
2022/03/05 01:54:58;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.93;;;21.50;20.10;;;;;;2253647;61;20406;-65
2022/03/05 01:57:43;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;21.40;20.20;;;;;;2253931;61;20612;-64
2022/03/05 02:00:28;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.00;;;21.40;20.20;;;;;;2254370;61;20432;-64
2022/03/05 02:03:13;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.23;;;21.40;20.20;;;;;;2253024;61;20383;-65
2022/03/05 02:05:59;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.70;;;21.40;20.20;;;;;;2254049;61;20649;-64
2022/03/05 02:08:44;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.00;;;21.40;20.20;;;;;;2253949;61;20503;-64
2022/03/05 02:11:29;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;21.40;20.20;;;;;;2253475;61;20371;-64
2022/03/05 02:14:17;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;21.30;20.20;;;;;;2254244;61;20731;-65
2022/03/05 02:17:03;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.50;;;21.30;20.10;;;;;;2253857;61;20348;-65
2022/03/05 02:19:48;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.53;;;21.30;20.10;;;;;;2253615;61;20434;-63
2022/03/05 02:22:35;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;21.30;20.10;;;;;;2254037;61;20408;-64
2022/03/05 02:25:19;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;21.20;20.10;;;;;;2253561;61;20434;-65
2022/03/05 02:28:04;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.53;;;21.20;20.10;;;;;;2253982;61;20364;-65
2022/03/05 02:30:50;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.40;;;21.20;20.10;;;;;;2254068;61;20586;-66
2022/03/05 02:33:35;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.37;;;21.20;20.10;;;;;;2253522;61;20434;-66
2022/03/05 02:36:21;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.47;;;21.20;20.10;;;;;;2254093;61;20364;-64
2022/03/05 02:39:06;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;21.20;20.10;;;;;;2253763;61;20372;-65
2022/03/05 02:41:51;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;21.10;20.10;;;;;;2253809;61;20626;-65
2022/03/05 02:44:36;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.43;;;21.10;20.10;;;;;;2254000;61;20359;-64
2022/03/05 02:47:21;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.77;;;21.10;20.10;;;;;;2253471;61;20359;-64
2022/03/05 02:50:08;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.10;;;21.10;20.10;;;;;;2253857;61;20715;-63
2022/03/05 02:52:53;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.40;;;21.00;20.10;;;;;;2253838;61;21060;-64
2022/03/05 02:55:39;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.40;;;21.00;20.10;;;;;;2253733;61;20359;-63
2022/03/05 02:58:23;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.43;;;21.00;20.10;;;;;;2254092;61;20371;-65
2022/03/05 03:01:08;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.60;;;21.00;20.10;;;;;;2253588;61;20360;-63
2022/03/05 03:03:53;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.93;;;21.00;20.10;;;;;;2253551;61;20435;-65
2022/03/05 03:06:37;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;20.90;20.00;;;;;;2254043;61;20660;-66
2022/03/05 03:09:23;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.80;;;20.90;20.00;;;;;;2253432;61;20585;-65
2022/03/05 03:12:10;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.87;;;20.90;20.00;;;;;;2253587;61;20380;-65
2022/03/05 03:14:54;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.80;;;20.90;20.10;;;;;;2253994;61;20383;-64
2022/03/05 03:17:41;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;20.80;20.00;;;;;;2253531;61;20363;-65
2022/03/05 03:20:27;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.00;;;20.80;20.00;;;;;;2253576;61;20403;-64
2022/03/05 03:23:12;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.73;;;20.80;20.00;;;;;;2253489;61;20379;-64
2022/03/05 03:25:56;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.53;;;20.80;20.00;;;;;;2253424;61;20747;-65
2022/03/05 03:28:42;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.97;;;20.80;20.00;;;;;;2254148;61;20472;-65
2022/03/05 03:31:27;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.60;;;20.80;20.00;;;;;;2253282;61;20360;-64
2022/03/05 03:34:11;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.33;;;20.80;20.00;;;;;;2253655;61;20582;-65
2022/03/05 03:36:56;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.50;;;20.70;20.00;;;;;;2253905;61;20483;-65
2022/03/05 03:39:41;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.63;;;20.70;20.00;;;;;;2253416;61;20364;-64
2022/03/05 03:42:26;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.83;;;20.70;20.00;;;;;;2253500;61;20422;-63
2022/03/05 03:45:14;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.37;;;20.70;20.00;;;;;;2253548;61;20580;-65
2022/03/05 03:47:58;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.07;;;20.70;20.00;;;;;;2253361;61;20487;-65
2022/03/05 03:50:43;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;20.70;20.00;;;;;;2253915;61;20375;-64
2022/03/05 03:53:27;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.10;;;20.60;20.00;;;;;;2253331;61;20435;-65
2022/03/05 03:56:12;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.73;;;20.60;20.00;;;;;;2253406;61;20455;-65
2022/03/05 03:58:56;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;20.60;20.00;;;;;;2253898;61;20360;-64
2022/03/05 04:01:42;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.17;;;20.60;20.50;;;;;;2253168;61;20364;-65
2022/03/05 04:04:08;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.40;;;20.50;19.90;;;;;;2253463;61;20460;-64
2022/03/05 04:09:19;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.03;;;20.50;19.90;;;;;;2253268;61;20364;-64
2022/03/05 04:11:45;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.63;;;20.50;19.90;;;;;;2253317;61;20380;-65
2022/03/05 04:14:12;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;20.50;19.90;;;;;;2253822;61;20356;-65
2022/03/05 04:16:39;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.47;;;20.50;19.90;;;;;;2252846;61;20769;-63
2022/03/05 04:19:06;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;20.50;19.90;;;;;;2253599;61;20689;-65
2022/03/05 04:21:32;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;20.50;19.90;;;;;;2253685;61;20368;-65
2022/03/05 04:23:58;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.37;;;20.50;19.90;;;;;;2253070;61;20423;-64
2022/03/05 04:26:25;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.83;;;20.40;19.80;;;;;;2252826;61;20448;-64
2022/03/05 04:28:51;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.30;;;20.50;19.80;;;;;;2253346;61;20979;-63
2022/03/05 04:31:17;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.03;;;20.40;19.80;;;;;;2253203;61;20356;-64
2022/03/05 04:33:43;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.90;;;20.40;19.80;;;;;;2253343;61;20479;-64
2022/03/05 04:36:11;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.17;;;20.40;19.80;;;;;;2253834;61;20368;-64
2022/03/05 04:38:37;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;20.40;19.80;;;;;;2253163;61;20357;-65
2022/03/05 04:41:03;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;20.40;19.80;;;;;;2253297;61;20353;-63
2022/03/05 04:43:30;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.20;;;20.30;19.70;;;;;;2253691;61;20407;-65
2022/03/05 04:45:56;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.50;;;20.30;19.70;;;;;;2253085;61;20357;-65
2022/03/05 04:48:22;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.60;;;20.30;19.70;;;;;;2252903;61;20361;-65
2022/03/05 04:50:48;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.73;;;20.30;19.70;;;;;;2253322;61;20357;-65
2022/03/05 04:53:19;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;20.30;19.70;;;;;;2252948;61;20440;-64
2022/03/05 04:55:46;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.43;;;20.30;19.60;;;;;;2253271;61;20445;-64
2022/03/05 04:58:12;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.30;;;20.30;19.70;;;;;;2253716;61;20435;-65
2022/03/05 05:00:39;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.20;;;20.30;20.20;;;;;;2253065;61;20376;-65
2022/03/05 05:03:05;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.27;;;20.20;19.60;;;;;;2253192;61;20381;-65
2022/03/05 05:05:32;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;20.20;19.60;;;;;;2253592;61;20360;-66
2022/03/05 05:07:58;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;20.20;19.60;;;;;;2252938;61;20352;-65
2022/03/05 05:10:25;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.30;;;20.20;19.50;;;;;;2253200;61;20352;-65
2022/03/05 05:12:52;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;20.20;19.50;;;;;;2253558;61;20412;-62
2022/03/05 05:15:18;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;20.20;19.50;;;;;;2253026;61;20356;-65
2022/03/05 05:17:44;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;20.20;19.50;;;;;;2253449;61;20353;-64
2022/03/05 05:20:11;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.70;;;20.10;19.40;;;;;;2253071;61;20353;-63
2022/03/05 05:22:38;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;20.10;19.40;;;;;;2252862;61;20384;-65
2022/03/05 05:25:06;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.23;;;20.10;19.40;;;;;;2253486;61;20392;-64
2022/03/05 05:27:37;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.50;;;20.10;19.40;;;;;;2253128;61;20606;-66
2022/03/05 05:30:05;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;20.00;19.40;;;;;;2252596;61;20364;-63
2022/03/05 05:32:31;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.40;;;20.00;19.40;;;;;;2253041;61;20416;-64
2022/03/05 05:34:57;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;20.00;19.40;;;;;;2253552;61;20352;-65
2022/03/05 05:37:23;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.63;;;20.00;19.40;;;;;;2252929;61;20356;-65
2022/03/05 05:39:50;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;20.00;19.40;;;;;;2253373;61;20375;-65
2022/03/05 05:42:16;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;20.00;19.40;;;;;;2253444;61;20379;-65
2022/03/05 05:44:44;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.03;;;19.90;19.40;;;;;;2252359;61;20407;-64
2022/03/05 05:47:10;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;19.90;19.40;;;;;;2253433;61;20361;-65
2022/03/05 05:49:36;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;19.90;19.40;;;;;;2253575;61;20360;-63
2022/03/05 05:52:04;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.67;;;19.90;19.40;;;;;;2252702;61;20384;-63
2022/03/05 05:54:30;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.60;;;19.90;19.40;;;;;;2253249;61;20371;-62
2022/03/05 05:56:56;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.10;;;19.90;19.40;;;;;;2253456;61;20407;-64
2022/03/05 05:59:22;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.40;;;19.90;19.40;;;;;;2253008;61;20360;-65
2022/03/05 06:01:50;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;19.90;19.40;;;;;;2252649;61;20376;-64
2022/03/05 06:04:16;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.60;;;19.80;19.30;;;;;;2253457;61;20380;-66
2022/03/05 06:06:42;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.70;;;19.80;19.30;;;;;;2252940;61;20379;-65
2022/03/05 06:09:08;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.37;;;19.80;19.30;;;;;;2253187;61;20697;-64
2022/03/05 06:11:35;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.97;;;19.80;19.30;;;;;;2253461;61;20620;-65
2022/03/05 06:14:01;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;19.80;19.30;;;;;;2252612;61;20400;-63
2022/03/05 06:16:27;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.00;;;19.70;19.30;;;;;;2252893;61;20357;-64
2022/03/05 06:18:55;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;19.70;19.30;;;;;;2254053;61;20357;-65
2022/03/05 06:21:21;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;19.80;19.40;;;;;;2252955;61;20367;-65
2022/03/05 06:23:47;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.80;;;19.70;19.30;;;;;;2253728;61;20649;-64
2022/03/05 06:26:13;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.23;;;19.70;19.30;;;;;;2254236;61;20396;-63
2022/03/05 06:28:39;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.50;;;19.70;19.30;;;;;;2253739;61;20360;-64
2022/03/05 06:31:05;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.33;;;19.70;19.30;;;;;;2253699;61;20364;-64
2022/03/05 06:33:32;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;19.70;19.30;;;;;;2254073;61;20376;-64
2022/03/05 06:36:00;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.80;;;19.70;19.30;;;;;;2253771;61;20428;-65
2022/03/05 06:38:26;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;19.60;19.30;;;;;;2253058;61;20360;-65
2022/03/05 06:40:52;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.70;;;19.60;19.20;;;;;;2253719;61;20352;-63
2022/03/05 06:43:19;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.97;;;19.60;19.20;;;;;;2253694;61;20499;-62
2022/03/05 06:45:46;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;19.60;19.20;;;;;;2249920;61;20371;-65
2022/03/05 06:48:12;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.37;;;19.60;19.20;;;;;;2254133;61;20593;-64
2022/03/05 06:50:39;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.37;;;19.60;19.20;;;;;;2253759;61;20683;-65
2022/03/05 06:53:06;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.77;;;19.50;19.10;;;;;;2253320;61;20387;-64
2022/03/05 06:55:33;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.40;;;19.50;19.20;;;;;;2253634;61;20356;-63
2022/03/05 06:57:59;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;19.50;19.70;;;;;;2253211;61;20391;-65
2022/03/05 07:00:25;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.20;;;19.50;19.20;;;;;;2253132;61;20575;-65
2022/03/05 07:02:51;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.63;;;19.50;19.20;;;;;;2253714;61;20420;-65
2022/03/05 07:05:17;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.77;;;19.50;19.30;;;;;;2253682;61;20352;-65
2022/03/05 07:07:44;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;19.50;19.30;;;;;;2253608;61;20717;-65
2022/03/05 07:10:12;0.00;0.00;0.62;0.00;0.00;0.62;6.73;3.63;;;19.40;19.20;;;;;;2254008;61;20372;-64
2022/03/05 07:12:39;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.57;;;19.40;19.30;;;;;;2253502;61;20380;-63
2022/03/05 07:15:07;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.60;;;19.40;19.30;;;;;;2253543;61;20356;-62
2022/03/05 07:17:33;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.40;;;19.40;19.30;;;;;;2254063;61;20357;-64
2022/03/05 07:20:00;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;19.40;19.30;;;;;;2253133;61;20364;-66
2022/03/05 07:22:26;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.30;;;19.40;19.30;;;;;;2253081;61;20384;-62
2022/03/05 07:24:52;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.40;;;19.40;19.30;;;;;;2253745;61;20628;-62
2022/03/05 07:27:23;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;19.40;19.40;;;;;;2253667;61;20487;-63
2022/03/05 07:29:49;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.90;;;19.40;19.40;;;;;;2253209;61;20365;-64
2022/03/05 07:32:16;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.17;;;19.40;19.40;;;;;;2253687;61;20383;-65
2022/03/05 07:34:42;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.20;;;19.40;19.50;;;;;;2253223;61;20349;-66
2022/03/05 07:37:08;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.30;;;19.40;19.50;;;;;;2253322;61;20384;-65
2022/03/05 07:39:34;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.50;;;19.40;19.50;;;;;;2253831;61;20371;-65
2022/03/05 07:42:00;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;19.40;19.50;;;;;;2253487;61;20377;-65
2022/03/05 07:44:30;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.73;;;19.40;19.50;;;;;;2253225;61;20427;-63
2022/03/05 07:46:56;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.20;;;19.30;19.50;;;;;;2253936;61;20361;-61
2022/03/05 07:49:22;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.30;;;19.30;19.50;;;;;;2253699;61;20440;-63
2022/03/05 07:51:48;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.50;;;19.30;19.60;;;;;;2253308;61;20380;-65
2022/03/05 07:54:14;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.63;;;19.40;19.60;;;;;;2253834;61;20418;-65
2022/03/05 07:56:41;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.60;;;19.30;19.60;;;;;;2253625;61;20363;-64
2022/03/05 07:59:08;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.57;;;19.30;19.60;;;;;;2253568;61;20353;-64
2022/03/05 08:01:35;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.63;;;19.40;19.70;;;;;;2253707;61;20349;-65
2022/03/05 08:04:02;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;19.40;19.70;;;;;;2253514;61;20377;-61
2022/03/05 08:06:29;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.20;;;19.40;19.70;;;;;;2253635;61;20356;-61
2022/03/05 08:08:59;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.20;;;19.40;19.80;;;;;;2253535;61;20372;-60
2022/03/05 08:11:27;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.50;;;19.40;19.80;;;;;;2253485;61;20663;-62
2022/03/05 08:13:54;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.47;;;19.40;19.70;;;;;;2253480;61;20844;-63
2022/03/05 08:16:21;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;19.40;19.70;;;;;;2253701;61;20686;-64
2022/03/05 08:18:49;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.23;;;19.40;19.70;;;;;;2253139;61;20363;-64
2022/03/05 08:21:15;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;19.40;19.70;;;;;;2253395;61;20793;-65
2022/03/05 08:23:41;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.40;;;19.40;19.70;;;;;;2253567;61;20385;-64
2022/03/05 08:26:13;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.13;;;19.40;19.80;;;;;;2253555;61;20479;-65
2022/03/05 08:28:40;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.10;;;19.40;19.80;;;;;;2253510;61;20356;-64
2022/03/05 08:31:06;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.93;;;19.40;19.80;;;;;;2253591;61;20548;-63
2022/03/05 08:33:32;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.43;;;19.40;19.80;;;;;;2253623;61;20403;-65
2022/03/05 08:36:00;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.93;;;19.40;19.80;;;;;;2252992;61;20367;-63
2022/03/05 08:38:26;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.50;;;19.40;19.80;;;;;;2253650;61;20356;-62
2022/03/05 08:40:52;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.90;;;19.40;19.80;;;;;;2253737;61;20392;-61
2022/03/05 08:43:20;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.70;;;19.40;19.80;;;;;;2253111;61;20388;-62
2022/03/05 08:45:46;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.20;;;19.40;19.70;;;;;;2253529;61;20431;-64
2022/03/05 08:48:12;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;19.40;19.70;;;;;;2253766;61;20364;-63
2022/03/05 08:50:39;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.90;;;19.40;19.80;;;;;;2253220;61;20389;-64
2022/03/05 08:53:06;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.87;;;19.40;19.80;;;;;;2253361;61;20760;-65
2022/03/05 08:55:32;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.07;;;19.40;19.80;;;;;;2253732;61;20360;-63
2022/03/05 08:57:59;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.87;;;19.50;19.90;;;;;;2252990;61;20394;-63
2022/03/05 09:00:27;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.40;;;19.50;20.00;;;;;;2253627;61;20711;-63
2022/03/05 09:02:53;0.00;0.00;0.62;0.00;0.00;0.62;6.27;3.50;;;19.50;20.00;;;;;;2253713;61;20586;-62
2022/03/05 09:05:19;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.37;;;19.50;20.00;;;;;;2252519;61;20357;-66
2022/03/05 09:07:46;0.00;0.00;0.62;0.00;0.00;0.62;6.50;3.10;;;19.50;20.10;;;;;;2253276;61;20348;-64
2022/03/05 09:10:13;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.87;;;19.60;20.20;;;;;;2253600;61;20387;-66
2022/03/05 09:12:40;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.87;;;19.60;20.30;;;;;;2252813;61;20376;-66
2022/03/05 09:15:07;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.10;;;19.60;20.30;;;;;;2253442;61;20371;-65
2022/03/05 09:17:34;0.00;0.00;0.62;0.00;0.00;0.62;6.17;3.17;;;19.60;20.40;;;;;;2253529;61;20353;-62
2022/03/05 09:20:00;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.80;;;19.60;20.40;;;;;;2253095;61;20357;-63
2022/03/05 09:22:26;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.80;;;19.70;20.50;;;;;;2253098;61;20376;-61
2022/03/05 09:24:53;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.53;;;19.70;20.50;;;;;;2253322;61;20468;-63
2022/03/05 09:27:20;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.83;;;19.80;20.50;;;;;;2253192;61;20352;-67
2022/03/05 09:29:46;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.83;;;19.80;20.50;;;;;;2252880;61;20388;-67
2022/03/05 09:32:12;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.47;;;19.80;20.50;;;;;;2253439;61;20377;-64
2022/03/05 09:34:39;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.10;;;19.80;20.60;;;;;;2253033;61;20748;-61
2022/03/05 09:37:05;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.20;;;19.90;20.70;;;;;;2253194;61;20411;-62
2022/03/05 09:39:31;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.90;;;19.90;21.20;;;;;;2253625;61;20495;-62
2022/03/05 09:41:58;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.57;;;19.90;20.70;;;;;;2252830;61;20391;-62
2022/03/05 09:44:25;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.03;;;19.90;20.70;;;;;;2253136;61;20384;-62
2022/03/05 09:46:53;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.63;;;20.00;20.70;;;;;;2252971;61;20432;-62
2022/03/05 09:49:19;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;20.00;20.70;;;;;;2252899;61;20356;-60
2022/03/05 09:51:46;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.33;;;20.00;20.70;;;;;;2253072;61;20369;-61
2022/03/05 09:54:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.33;;;20.10;20.80;;;;;;2254084;61;20363;-62
2022/03/05 09:56:38;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.13;;;20.10;20.80;;;;;;2253515;61;20356;-62
2022/03/05 09:59:05;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.17;;;20.10;20.70;;;;;;2253977;61;20357;-61
2022/03/05 10:01:33;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.30;;;20.20;20.80;;;;;;2253606;61;20359;-62
2022/03/05 10:04:01;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.27;;;20.20;20.80;;;;;;2253354;61;20388;-62
2022/03/05 10:06:28;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.97;;;20.20;20.80;;;;;;2253920;61;20375;-62
2022/03/05 10:08:56;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.50;;;20.30;20.80;;;;;;2253528;61;20368;-62