Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:54;;;;;;;14.52;9.70;;;;;;;8.15;85.93;101652.75;6130126;23;20097;-78
2023/04/21 00:03:22;;;;;;;15.38;11.00;;;;;;;8.13;86.40;101641.78;6130068;23;20192;-79
2023/04/21 00:05:49;;;;;;;15.38;10.77;;;;;;;8.12;87.25;101652.81;6129268;23;20015;-78
2023/04/21 00:08:17;;;;;;;14.93;10.98;;;;;;;8.10;87.21;101639.19;6129985;23;20106;-79
2023/04/21 00:10:45;;;;;;;18.45;11.80;;;;;;;8.08;87.71;101625.59;6130115;23;20021;-79
2023/04/21 00:13:12;;;;;;;14.43;10.90;;;;;;;8.06;88.40;101633.19;6130107;23;20469;-79
2023/04/21 00:15:39;;;;;;;14.50;11.27;;;;;;;8.04;88.25;101633.59;6130360;23;20025;-79
2023/04/21 00:18:05;;;;;;;16.10;11.82;;;;;;;8.01;89.02;101621.88;6103274;23;20027;-78
2023/04/21 00:20:32;;;;;;;17.38;11.65;;;;;;;8.02;89.55;101612.03;6103946;23;20025;-79
2023/04/21 00:22:59;;;;;;;22.55;12.90;;;;;;;7.98;90.09;101608.69;6079089;23;20061;-80
2023/04/21 00:25:26;;;;;;;16.40;11.90;;;;;;;7.96;90.69;101613.63;6130015;23;20081;-80
2023/04/21 00:27:52;;;;;;;15.68;11.90;;;;;;;7.95;91.49;101614.78;6129747;23;20023;-79
2023/04/21 00:30:19;;;;;;;16.90;12.48;;;;;;;7.92;91.27;101612.94;6079666;23;20457;-79
2023/04/21 00:32:45;;;;;;;17.27;12.48;;;;;;;7.90;91.91;101612.59;6103906;23;20069;-78
2023/04/21 00:35:12;;;;;;;19.42;12.68;;;;;;;7.89;92.21;101608.44;6129384;23;20019;-79
2023/04/21 00:37:40;;;;;;;18.70;12.95;;;;;;;7.87;92.67;101603.53;6103870;23;20457;-79
2023/04/21 00:40:07;;;;;;;17.60;12.45;;;;;;;7.86;93.09;101606.56;6129084;23;20090;-79
2023/04/21 00:42:34;;;;;;;18.65;13.00;;;;;;;7.84;93.60;101606.22;6103882;23;20023;-79
2023/04/21 00:45:01;;;;;;;16.75;12.60;;;;;;;7.82;93.62;101598.66;6103026;23;20516;-79
2023/04/21 00:47:30;;;;;;;20.10;13.13;;;;;;;7.80;94.04;101597.56;6103534;23;20066;-80
2023/04/21 00:49:59;;;;;;;21.92;14.07;;;;;;;7.78;94.30;101599.84;6102265;23;20419;-80
2023/04/21 00:52:27;;;;;;;22.83;14.93;;;;;;;7.77;94.47;101593.06;6103670;23;20022;-80
2023/04/21 00:54:54;;;;;;;24.73;14.30;;;;;;;7.74;95.08;101586.66;6103136;23;20389;-80
2023/04/21 00:57:20;;;;;;;21.45;13.63;;;;;;;7.71;95.72;101582.16;6128937;23;20053;-80
2023/04/21 00:59:48;;;;;;;19.60;14.23;;;;;;;7.73;95.98;101584.41;6129530;23;20433;-79
2023/04/21 01:02:17;;;;;;;20.92;13.68;;;;;;;7.72;96.37;101583.66;6129395;23;20044;-80
2023/04/21 01:04:44;;;;;;;21.20;14.15;;;;;;;7.69;96.88;101584.44;6102889;23;20483;-77
2023/04/21 01:07:11;;;;;;;22.85;14.15;;;;;;;7.70;97.08;101580.66;6102951;23;20055;-79
2023/04/21 01:09:37;;;;;;;19.90;13.48;;;;;;;7.66;97.51;101575.38;6103430;23;20078;-79
2023/04/21 01:12:09;;;;;;;19.58;14.43;;;;;;;7.64;97.69;101571.63;6102556;23;20066;-78
2023/04/21 01:14:37;;;;;;;20.52;14.57;;;;;;;7.65;98.24;101570.47;6129553;23;20026;-78
2023/04/21 01:17:04;;;;;;;22.88;15.68;;;;;;;7.66;98.32;101575.38;6128326;23;20015;-79
2023/04/21 01:19:35;;;;;;;20.27;14.98;;;;;;;7.65;98.48;101565.19;6129595;23;20086;-80
2023/04/21 01:22:02;;;;;;;21.88;15.13;;;;;;;7.65;99.05;101559.88;6102415;23;20037;-80
2023/04/21 01:24:40;;;;;;;23.35;15.02;;;;;;;7.66;98.66;101556.84;6103180;23;20054;-79
2023/04/21 01:27:11;;;;;;;24.70;15.25;;;;;;;7.64;99.55;101564.44;6102544;23;20050;-79
2023/04/21 01:29:39;;;;;;;25.00;14.85;;;;;;;7.65;99.69;101557.97;6103354;23;20078;-79
2023/04/21 01:32:09;;;;;;;20.90;14.85;;;;;;;7.65;99.86;101555.34;6101736;23;20074;-79
2023/04/21 01:34:37;;;;;;;20.95;14.98;;;;;;;7.65;100.00;101544.72;6129673;23;20099;-80
2023/04/21 01:37:07;;;;;;;25.30;15.27;;;;;;;7.67;100.00;101539.78;6102599;23;20022;-79
2023/04/21 01:39:37;;;;;;;25.02;15.82;;;;;;;7.66;100.00;101546.22;6103320;23;20023;-79
2023/04/21 01:42:05;;;;;;;25.92;16.27;;;;;;;7.63;100.00;101547.03;6128701;23;20038;-79
2023/04/21 01:44:31;;;;;;;24.27;15.82;;;;;;;7.61;100.00;101533.44;6103125;23;20049;-78
2023/04/21 01:46:58;;;;;;;23.08;15.75;;;;;;;7.64;100.00;101537.19;6102056;23;20045;-78
2023/04/21 01:49:25;;;;;;;21.10;15.35;;;;;;;7.62;100.00;101529.63;6129336;23;20409;-80
2023/04/21 01:51:51;;;;;;;21.75;15.48;;;;;;;7.64;100.00;101529.22;6129138;23;20014;-78
2023/04/21 01:54:18;;;;;;;24.58;15.98;;;;;;;7.62;100.00;101528.88;6128995;23;20014;-79
2023/04/21 01:56:45;;;;;;;24.50;16.58;;;;;;;7.62;100.00;101518.28;6129168;23;20018;-79
2023/04/21 01:59:12;;;;;;;27.02;15.95;;;;;;;7.64;100.00;101521.28;6097753;23;20035;-78
2023/04/21 02:01:38;;;;;;;22.30;16.00;;;;;;;7.65;100.00;101526.19;6099559;23;20397;-79
2023/04/21 02:04:05;;;;;;;23.23;16.20;;;;;;;7.65;100.00;101533.38;6097323;23;20477;-79
2023/04/21 02:06:31;;;;;;;23.05;16.17;;;;;;;7.65;100.00;101539.44;6098404;23;20023;-79
2023/04/21 02:08:58;;;;;;;24.30;15.10;;;;;;;7.66;100.00;101548.88;6097643;23;20361;-79
2023/04/21 02:11:26;;;;;;;19.92;15.15;;;;;;;7.65;100.00;101539.44;6100402;23;20099;-79
2023/04/21 02:13:54;;;;;;;23.15;15.68;;;;;;;7.67;100.00;101536.38;6097794;23;20023;-79
2023/04/21 02:16:25;;;;;;;25.27;16.25;;;;;;;7.66;100.00;101548.88;6097716;23;20035;-79
2023/04/21 02:18:53;;;;;;;24.08;15.80;;;;;;;7.64;100.00;101542.47;6098212;23;20052;-80
2023/04/21 02:21:20;;;;;;;24.77;16.70;;;;;;;7.66;100.00;101530.34;6099707;23;20517;-80
2023/04/21 02:23:48;;;;;;;23.40;16.00;;;;;;;7.68;100.00;101536.00;6098019;23;20026;-81
2023/04/21 02:26:14;;;;;;;22.65;16.42;;;;;;;7.65;100.00;101520.13;6099471;23;20018;-80
2023/04/21 02:28:41;;;;;;;24.02;15.73;;;;;;;7.66;100.00;101530.34;6099875;23;20023;-79
2023/04/21 02:31:08;;;;;;;24.73;15.98;;;;;;;7.65;100.00;101526.19;6096919;23;20356;-80
2023/04/21 02:33:35;;;;;;;24.20;16.92;;;;;;;7.65;100.00;101534.13;6098059;23;20099;-80
2023/04/21 02:36:02;;;;;;;24.23;16.65;;;;;;;7.66;100.00;101537.53;6073541;23;20023;-80
2023/04/21 02:38:29;;;;;;;25.67;16.95;;;;;;;7.66;100.00;101529.59;6098210;23;20050;-81
2023/04/21 02:40:56;;;;;;;22.20;16.10;;;;;;;7.65;100.00;101523.53;6097457;23;20023;-81
2023/04/21 02:43:23;;;;;;;23.58;15.70;;;;;;;7.66;100.00;101525.03;6073835;23;20022;-80
2023/04/21 02:45:50;;;;;;;24.40;16.55;;;;;;;7.66;100.00;101522.38;6096995;23;20030;-79
2023/04/21 02:48:21;;;;;;;25.02;16.60;;;;;;;7.64;100.00;101516.72;6097697;23;20102;-80
2023/04/21 02:50:51;;;;;;;23.33;16.40;;;;;;;7.64;100.00;101522.03;6098003;23;20453;-80
2023/04/21 02:53:19;;;;;;;25.13;16.77;;;;;;;7.62;100.00;101516.38;6097317;23;20019;-80
2023/04/21 02:55:46;;;;;;;22.55;15.68;;;;;;;7.61;100.00;101512.22;6097482;23;20023;-80
2023/04/21 02:58:12;;;;;;;28.25;16.75;;;;;;;7.61;100.00;101506.19;6097143;23;20087;-80
2023/04/21 03:00:40;;;;;;;26.88;16.55;;;;;;;7.60;100.00;101513.38;6099035;23;20460;-80
2023/04/21 03:03:07;;;;;;;23.73;16.90;;;;;;;7.60;100.00;101515.28;6099681;23;20041;-79
2023/04/21 03:05:34;;;;;;;20.52;15.73;;;;;;;7.59;100.00;101514.56;6099186;23;20094;-79
2023/04/21 03:08:00;;;;;;;24.33;17.17;;;;;;;7.59;100.00;101503.22;6098357;23;20031;-79
2023/04/21 03:10:27;;;;;;;25.90;17.67;;;;;;;7.58;100.00;101509.66;6100935;23;20015;-79
2023/04/21 03:12:55;;;;;;;26.20;16.98;;;;;;;7.56;100.00;101512.69;6099884;23;20050;-79
2023/04/21 03:15:22;;;;;;;22.20;15.90;;;;;;;7.56;100.00;101510.06;6100779;23;20101;-80
2023/04/21 03:17:49;;;;;;;23.30;16.02;;;;;;;7.56;100.00;101511.94;6100510;23;20079;-80
2023/04/21 03:20:16;;;;;;;21.63;16.27;;;;;;;7.58;100.00;101522.91;6100543;23;20018;-80
2023/04/21 03:22:43;;;;;;;23.58;16.08;;;;;;;7.58;100.00;101510.41;6075199;23;20549;-80
2023/04/21 03:25:10;;;;;;;23.65;15.30;;;;;;;7.59;100.00;101498.66;6098280;23;20496;-80
2023/04/21 03:27:37;;;;;;;25.30;15.90;;;;;;;7.61;100.00;101508.84;6100421;23;20015;-80
2023/04/21 03:30:05;;;;;;;24.02;16.23;;;;;;;7.62;100.00;101497.06;6098388;23;20106;-79
2023/04/21 03:32:32;;;;;;;24.35;16.48;;;;;;;7.63;100.00;101507.28;6098833;23;20055;-79
2023/04/21 03:34:59;;;;;;;25.85;16.08;;;;;;;7.63;100.00;101501.97;6098284;23;20034;-78
2023/04/21 03:37:25;;;;;;;20.70;15.88;;;;;;;7.62;100.00;101505.03;6101003;23;20019;-79
2023/04/21 03:39:52;;;;;;;24.33;15.30;;;;;;;7.63;100.00;101483.44;6074772;23;20066;-78
2023/04/21 03:42:19;;;;;;;23.83;15.50;;;;;;;7.60;100.00;101502.78;6098109;23;20019;-78
2023/04/21 03:44:45;;;;;;;24.20;15.38;;;;;;;7.59;100.00;101503.22;6098679;23;20031;-79
2023/04/21 03:47:12;;;;;;;26.13;15.07;;;;;;;7.58;100.00;101502.47;6098642;23;20027;-78
2023/04/21 03:49:38;;;;;;;22.25;16.48;;;;;;;7.56;100.00;101491.50;6100798;23;20097;-79
2023/04/21 03:52:05;;;;;;;22.20;15.70;;;;;;;7.57;100.00;101484.31;6100081;23;20691;-78
2023/04/21 03:54:31;;;;;;;22.58;15.60;;;;;;;7.55;100.00;101484.72;6099068;23;20414;-78
2023/04/21 03:56:58;;;;;;;24.08;15.77;;;;;;;7.55;100.00;101476.00;6097923;23;20015;-79
2023/04/21 03:59:24;;;;;;;21.30;16.02;;;;;;;7.53;100.00;101473.75;6127518;23;20021;-79
2023/04/21 04:01:51;;;;;;;22.70;15.90;;;;;;;7.56;100.00;101477.50;6103733;23;20508;-79
2023/04/21 04:04:17;;;;;;;25.15;15.57;;;;;;;7.56;100.00;101482.81;6129434;23;20026;-79
2023/04/21 04:06:44;;;;;;;24.98;16.58;;;;;;;7.55;100.00;101487.34;6130229;23;20019;-79
2023/04/21 04:09:11;;;;;;;24.48;15.50;;;;;;;7.55;100.00;101492.66;6129614;23;20428;-78
2023/04/21 04:11:37;;;;;;;22.90;16.13;;;;;;;7.54;100.00;101482.47;6129272;23;20019;-78
2023/04/21 04:14:04;;;;;;;22.15;16.00;;;;;;;7.53;100.00;101460.50;6128637;23;20023;-79
2023/04/21 04:16:33;;;;;;;21.88;15.98;;;;;;;7.53;100.00;101476.41;6129851;23;20015;-77
2023/04/21 04:19:00;;;;;;;25.20;16.42;;;;;;;7.52;100.00;101472.25;6129186;23;20041;-77
2023/04/21 04:21:27;;;;;;;26.40;16.73;;;;;;;7.52;100.00;101464.31;6129687;23;20078;-77
2023/04/21 04:23:54;;;;;;;23.90;16.13;;;;;;;7.53;100.00;101467.72;6129570;23;20049;-77
2023/04/21 04:26:23;;;;;;;22.50;16.17;;;;;;;7.51;100.00;101457.50;6129057;23;20083;-77
2023/04/21 04:28:51;;;;;;;22.55;16.23;;;;;;;7.51;100.00;101462.81;6103738;23;20066;-77
2023/04/21 04:31:18;;;;;;;24.92;16.95;;;;;;;7.53;100.00;101462.41;6129412;23;20046;-77
2023/04/21 04:33:45;;;;;;;21.75;15.73;;;;;;;7.52;100.00;101482.09;6129833;23;20476;-78
2023/04/21 04:36:11;;;;;;;25.13;16.85;;;;;;;7.53;100.00;101473.75;6129676;23;20381;-77
2023/04/21 04:38:39;;;;;;;24.20;15.95;;;;;;;7.54;100.00;101477.16;6104003;23;20014;-77
2023/04/21 04:41:07;;;;;;;21.25;15.48;;;;;;;7.52;100.00;101477.56;6101931;23;20019;-77
2023/04/21 04:43:38;;;;;;;22.92;15.95;;;;;;;7.52;100.00;101474.91;6129516;23;20023;-77
2023/04/21 04:46:05;;;;;;;21.73;15.55;;;;;;;7.53;100.00;101475.66;6128999;23;20020;-77
2023/04/21 04:48:31;;;;;;;21.90;15.27;;;;;;;7.53;100.00;101463.16;6129673;23;20034;-77
2023/04/21 04:50:58;;;;;;;21.23;15.93;;;;;;;7.53;100.00;101463.16;6129014;23;20018;-77
2023/04/21 04:53:27;;;;;;;22.88;15.77;;;;;;;7.54;100.00;101459.34;6103685;23;20035;-78
2023/04/21 04:55:54;;;;;;;22.65;16.30;;;;;;;7.56;100.00;101459.72;6128785;23;20019;-77
2023/04/21 04:58:21;;;;;;;23.90;16.15;;;;;;;7.58;100.00;101462.72;6129324;23;20078;-77
2023/04/21 05:00:47;;;;;;;23.00;16.50;;;;;;;7.59;100.00;101461.56;6129357;23;20069;-77
2023/04/21 05:03:13;;;;;;;22.65;15.98;;;;;;;7.61;100.00;101475.13;6129539;23;20467;-77
2023/04/21 05:05:40;;;;;;;25.08;17.27;;;;;;;7.59;100.00;101466.84;6129547;23;20025;-77
2023/04/21 05:08:07;;;;;;;27.83;17.30;;;;;;;7.59;100.00;101474.06;6128963;23;20026;-77
2023/04/21 05:10:34;;;;;;;31.10;17.90;;;;;;;7.63;100.00;101477.38;6129118;23;20019;-77
2023/04/21 05:13:02;;;;;;;25.13;18.40;;;;;;;7.64;100.00;101478.88;6129059;23;20023;-77
2023/04/21 05:15:29;;;;;;;22.55;17.10;;;;;;;7.67;100.00;101486.03;6129770;23;20026;-77
2023/04/21 05:17:55;;;;;;;25.85;18.08;;;;;;;7.67;100.00;101478.09;6129228;23;20025;-77
2023/04/21 05:20:22;;;;;;;23.58;17.60;;;;;;;7.70;100.00;101487.88;6129532;23;20078;-77
2023/04/21 05:22:48;;;;;;;26.33;17.65;;;;;;;7.72;100.00;101488.22;6129459;23;20420;-77
2023/04/21 05:25:15;;;;;;;25.85;18.23;;;;;;;7.74;100.00;101482.53;6128517;23;20782;-77
2023/04/21 05:27:42;;;;;;;24.75;19.05;;;;;;;7.77;100.00;101492.34;6129878;23;20018;-77
2023/04/21 05:30:09;;;;;;;24.48;18.33;;;;;;;7.78;100.00;101488.53;6128865;23;20019;-77
2023/04/21 05:32:36;;;;;;;30.15;20.00;;;;;;;7.79;100.00;101484.72;6129619;23;20026;-77
2023/04/21 05:35:02;;;;;;;28.13;19.20;;;;;;;7.81;100.00;101477.13;6128607;23;20018;-78
2023/04/21 05:37:29;;;;;;;27.23;19.13;;;;;;;7.83;100.00;101480.88;6129609;23;20010;-77
2023/04/21 05:39:55;;;;;;;29.30;19.83;;;;;;;7.86;100.00;101485.38;6128350;23;20097;-77
2023/04/21 05:42:22;;;;;;;29.73;19.05;;;;;;;7.88;100.00;101496.34;6129630;23;20472;-77
2023/04/21 05:44:48;;;;;;;31.45;20.48;;;;;;;7.91;100.00;101503.47;6129007;23;20022;-77
2023/04/21 05:47:15;;;;;;;26.02;19.20;;;;;;;7.92;100.00;101510.28;6129655;23;20025;-77
2023/04/21 05:49:48;;;;;;;27.30;19.08;;;;;;;7.94;100.00;101509.88;6103993;23;20014;-77
2023/04/21 05:52:16;;;;;;;30.13;20.23;;;;;;;7.95;100.00;101514.78;6103284;23;20659;-77
2023/04/21 05:54:42;;;;;;;29.38;20.50;;;;;;;7.97;100.00;101501.13;6129113;23;20019;-77
2023/04/21 05:57:09;;;;;;;29.58;19.77;;;;;;;8.00;100.00;101506.34;6102472;23;20014;-78
2023/04/21 05:59:36;;;;;;;27.45;19.70;;;;;;;8.04;100.00;101511.59;6102833;23;20090;-77
2023/04/21 06:02:02;;;;;;;28.58;20.88;;;;;;;8.06;100.00;101509.31;6128404;23;20058;-77
2023/04/21 06:04:29;;;;;;;30.95;19.70;;;;;;;8.09;100.00;101505.09;6129389;23;20078;-75
2023/04/21 06:06:56;;;;;;;29.60;20.65;;;;;;;8.11;100.00;101508.84;6128350;23;20409;-76
2023/04/21 06:09:23;;;;;;;29.50;20.33;;;;;;;8.12;100.00;101513.00;6128748;23;20015;-77
2023/04/21 06:11:49;;;;;;;32.08;20.73;;;;;;;8.14;100.00;101509.94;6128854;23;20019;-77
2023/04/21 06:14:16;;;;;;;26.25;20.23;;;;;;;8.16;100.00;101497.78;6129088;23;20223;-77
2023/04/21 06:16:42;;;;;;;31.13;20.20;;;;;;;8.18;100.00;101498.13;6103775;23;20025;-77
2023/04/21 06:19:09;;;;;;;27.92;20.00;;;;;;;8.20;100.00;101503.03;6102843;23;20086;-78
2023/04/21 06:21:36;;;;;;;29.65;20.88;;;;;;;8.23;100.00;101502.97;6129240;23;20519;-77
2023/04/21 06:24:02;;;;;;;28.05;19.23;;;;;;;8.25;100.00;101505.97;6103502;23;20057;-77
2023/04/21 06:26:29;;;;;;;28.27;20.85;;;;;;;8.29;100.00;101498.72;6129339;23;20026;-77
2023/04/21 06:28:55;;;;;;;28.13;20.20;;;;;;;8.34;100.00;101503.59;6128354;23;20021;-77
2023/04/21 06:31:22;;;;;;;30.42;20.67;;;;;;;8.39;100.00;101504.28;6101661;23;20074;-80
2023/04/21 06:33:48;;;;;;;29.25;20.48;;;;;;;8.43;100.00;101494.31;6101192;23;20026;-76
2023/04/21 06:36:15;;;;;;;29.52;20.73;;;;;;;8.45;100.00;101498.06;6100671;23;20014;-78
2023/04/21 06:38:43;;;;;;;28.50;21.48;;;;;;;8.49;100.00;101488.16;6128661;23;20069;-77
2023/04/21 06:41:09;;;;;;;28.73;20.52;;;;;;;8.55;100.00;101491.09;6130581;23;20476;-77
2023/04/21 06:43:36;;;;;;;28.15;20.30;;;;;;;8.59;100.00;101497.06;6131010;23;20077;-78
2023/04/21 06:46:03;;;;;;;25.73;20.10;;;;;;;8.61;100.00;101498.16;6130931;23;20127;-78
2023/04/21 06:48:29;;;;;;;28.38;19.83;;;;;;;8.64;100.00;101494.69;6131009;23;20038;-76
2023/04/21 06:50:56;;;;;;;31.90;20.42;;;;;;;8.71;100.00;101493.09;6130312;23;20098;-77
2023/04/21 06:53:23;;;;;;;29.55;21.17;;;;;;;8.77;100.00;101492.19;6131307;23;20404;-77
2023/04/21 06:55:52;;;;;;;32.17;21.40;;;;;;;8.85;100.00;101487.47;6130946;23;20018;-76
2023/04/21 06:58:18;;;;;;;27.60;20.92;;;;;;;8.98;100.00;101478.50;6129993;23;20019;-77
2023/04/21 07:00:46;;;;;;;31.15;22.02;;;;;;;9.15;100.00;101479.31;6130939;23;20091;-76
2023/04/21 07:03:13;;;;;;;30.45;21.10;;;;;;;9.28;100.00;101480.16;6130438;23;20018;-77
2023/04/21 07:05:40;;;;;;;27.48;20.60;;;;;;;9.41;100.00;101485.56;6103979;23;20543;-77
2023/04/21 07:08:06;;;;;;;29.73;21.58;;;;;;;9.63;100.00;101488.50;6130868;23;20014;-77
2023/04/21 07:10:33;;;;;;;28.77;20.67;;;;;;;9.75;100.00;101482.53;6105198;23;20468;-77
2023/04/21 07:12:59;;;;;;;27.42;21.40;;;;;;;9.94;100.00;101492.34;6104333;23;20089;-78
2023/04/21 07:15:26;;;;;;;27.15;21.17;;;;;;;10.31;100.00;101493.00;6104871;23;20045;-78
2023/04/21 07:17:52;;;;;;;35.30;23.00;;;;;;;10.67;100.00;101492.81;6105017;23;20014;-79
2023/04/21 07:20:19;;;;;;;29.65;21.45;;;;;;;10.70;99.61;101489.31;6129858;23;20093;-78
2023/04/21 07:22:45;;;;;;;35.88;22.45;;;;;;;10.72;99.04;101489.66;6131014;23;20014;-78
2023/04/21 07:25:12;;;;;;;27.15;20.95;;;;;;;10.64;98.40;101485.69;6104204;23;20025;-78
2023/04/21 07:27:38;;;;;;;29.08;21.95;;;;;;;10.67;98.63;101490.91;6130945;23;20089;-78
2023/04/21 07:30:06;;;;;;;26.83;21.73;;;;;;;10.55;97.29;101490.84;6130340;23;20053;-78
2023/04/21 07:32:33;;;;;;;27.63;21.60;;;;;;;10.50;97.79;101504.69;6130626;23;20014;-79
2023/04/21 07:35:00;;;;;;;30.88;21.83;;;;;;;10.47;98.48;101506.25;6129840;23;20021;-77
2023/04/21 07:37:27;;;;;;;28.33;22.52;;;;;;;10.50;98.27;101492.13;6130894;23;20021;-78
2023/04/21 07:39:54;;;;;;;27.33;21.27;;;;;;;10.57;96.94;101497.25;6130887;23;20074;-77
2023/04/21 07:42:21;;;;;;;29.92;22.05;;;;;;;10.65;97.16;101495.91;6130693;23;20010;-78
2023/04/21 07:44:48;;;;;;;28.58;22.35;;;;;;;10.73;96.70;101496.47;6130646;23;20025;-78
2023/04/21 07:47:14;;;;;;;30.38;21.13;;;;;;;10.89;96.35;101503.63;6130202;23;20467;-78
2023/04/21 07:49:41;;;;;;;30.02;21.95;;;;;;;10.95;95.30;101505.34;6129977;23;20023;-78
2023/04/21 07:52:07;;;;;;;26.08;22.08;;;;;;;11.09;94.95;101498.16;6130545;23;20021;-78
2023/04/21 07:54:34;;;;;;;30.20;22.58;;;;;;;11.21;94.19;101502.72;6130656;23;20420;-78
2023/04/21 07:57:01;;;;;;;31.48;21.63;;;;;;;11.36;94.71;101499.22;6130205;23;20403;-76
2023/04/21 07:59:28;;;;;;;28.52;21.63;;;;;;;11.47;93.32;101495.50;6130304;23;20053;-79
2023/04/21 08:01:55;;;;;;;29.50;22.65;;;;;;;11.70;94.07;101490.56;6130953;23;20015;-78
2023/04/21 08:04:21;;;;;;;28.85;22.25;;;;;;;11.85;90.72;101495.50;6130018;23;20051;-78
2023/04/21 08:06:49;;;;;;;28.60;22.10;;;;;;;11.87;89.86;101488.56;6130839;23;20508;-78
2023/04/21 08:09:15;;;;;;;26.02;21.90;;;;;;;11.76;90.44;101480.13;6104895;23;20029;-77
2023/04/21 08:11:42;;;;;;;25.67;21.25;;;;;;;11.77;90.14;101486.22;6104639;23;20364;-78
2023/04/21 08:14:10;;;;;;;72.68;53.10;;;;;;;11.74;89.21;101489.72;6104198;23;20029;-76
2023/04/21 08:16:37;;;;;;;30.58;25.00;;;;;;;11.69;88.40;101499.75;6104533;23;20081;-79
2023/04/21 08:19:04;;;;;;;26.98;21.63;;;;;;;11.74;88.82;101497.72;6129582;23;20437;-77
2023/04/21 08:21:32;;;;;;;29.48;21.98;;;;;;;11.70;88.28;101498.56;6105213;23;20074;-76
2023/04/21 08:23:59;;;;;;;26.05;22.60;;;;;;;11.70;88.10;101500.50;6130681;23;20097;-77
2023/04/21 08:26:25;;;;;;;28.63;22.17;;;;;;;11.77;87.78;101494.22;6105249;23;20093;-77
2023/04/21 08:28:52;;;;;;;26.15;21.95;;;;;;;11.90;88.39;101494.97;6131060;23;20022;-78
2023/04/21 08:31:18;;;;;;;25.17;21.70;;;;;;;12.03;87.99;101496.41;6080153;23;20368;-78
2023/04/21 08:33:45;;;;;;;27.77;21.75;;;;;;;12.20;86.91;101491.69;6130337;23;20433;-77
2023/04/21 08:36:27;;;;;;;27.35;22.05;;;;;;;12.42;86.11;101497.03;6130823;23;20011;-77
2023/04/21 08:38:55;;;;;;;28.83;22.92;;;;;;;12.49;84.52;101480.03;6130746;23;20027;-78
2023/04/21 08:41:23;;;;;;;28.15;21.40;;;;;;;12.65;84.17;101487.88;6130882;23;20020;-78
2023/04/21 08:43:50;;;;;;;26.25;20.58;;;;;;;12.74;83.98;101500.53;6130863;23;20452;-79
2023/04/21 08:46:17;;;;;;;24.63;20.88;;;;;;;12.67;82.67;101496.94;6080118;23;20431;-78
2023/04/21 08:48:46;;;;;;;28.27;22.42;;;;;;;12.72;83.73;101492.22;6130214;23;20051;-78
2023/04/21 08:51:20;;;;;;;26.52;21.58;;;;;;;12.72;83.16;101489.53;6129820;23;20038;-79
2023/04/21 08:53:47;;;;;;;24.42;21.23;;;;;;;12.73;82.07;101491.78;6131226;23;20023;-78
2023/04/21 08:56:13;;;;;;;26.05;21.80;;;;;;;12.73;83.33;101499.81;6130867;23;20026;-78
2023/04/21 08:58:40;;;;;;;27.75;21.65;;;;;;;12.63;82.58;101490.97;6099492;23;20031;-79
2023/04/21 09:01:07;;;;;;;28.45;22.10;;;;;;;12.68;81.85;101482.41;6100212;23;20014;-79
2023/04/21 09:03:34;;;;;;;25.73;21.55;;;;;;;12.73;81.36;101483.03;6101449;23;20505;-75
2023/04/21 09:06:04;;;;;;;30.63;22.77;;;;;;;12.85;81.53;101488.28;6100916;23;20455;-76
2023/04/21 09:08:32;;;;;;;28.70;22.52;;;;;;;12.93;81.48;101483.44;6099947;23;20027;-83
2023/04/21 09:11:00;;;;;;;27.10;21.48;;;;;;;13.15;81.50;101492.16;6101071;23;20437;-79
2023/04/21 09:13:32;;;;;;;28.77;21.17;;;;;;;13.18;81.55;101493.25;6100060;23;20019;-81
2023/04/21 09:16:01;;;;;;;28.20;21.70;;;;;;;13.28;81.10;101489.41;6100445;23;20025;-81
2023/04/21 09:18:35;;;;;;;27.88;21.23;;;;;;;13.47;80.17;101480.28;6098941;23;20102;-79
2023/04/21 09:21:17;;;;;;;26.48;21.75;;;;;;;13.52;79.07;101497.69;6101032;23;20019;-80
2023/04/21 09:23:43;;;;;;;27.42;21.50;;;;;;;13.63;78.44;101485.38;6075669;23;20019;-79
2023/04/21 09:26:10;;;;;;;31.77;21.98;;;;;;;13.80;77.40;101487.78;6100700;23;20030;-76
2023/04/21 09:28:43;;;;;;;23.88;20.48;;;;;;;13.87;76.45;101484.84;6101336;23;20685;-77
2023/04/21 09:31:23;;;;;;;27.10;20.42;;;;;;;13.93;77.22;101491.09;6100527;23;20453;-79
2023/04/21 09:33:53;;;;;;;24.65;20.67;;;;;;;13.85;76.74;101503.28;6101543;23;20026;-82
2023/04/21 09:36:28;;;;;;;25.08;21.42;;;;;;;13.84;76.64;101486.47;6101181;23;20099;-78
2023/04/21 09:39:00;;;;;;;25.83;20.35;;;;;;;13.87;76.09;101490.19;6101211;23;20892;-81
2023/04/21 09:41:31;;;;;;;21.00;18.85;;;;;;;13.85;74.71;101487.97;6101014;23;20528;-84
2023/04/21 09:44:02;;;;;;;28.20;19.00;;;;;;;13.93;74.85;101489.16;6100942;23;20054;-81
2023/04/21 09:46:32;;;;;;;24.60;19.20;;;;;;;14.19;75.71;101484.25;6075053;23;20027;-79
2023/04/21 09:49:00;;;;;;;21.80;19.25;;;;;;;14.33;73.92;101485.63;6100903;23;20019;-77
2023/04/21 09:51:28;;;;;;;22.42;19.45;;;;;;;14.35;74.31;101477.88;6101325;23;20026;-77
2023/04/21 09:54:16;;;;;;;23.83;19.15;;;;;;;14.46;73.43;101477.44;6100891;23;20078;-77
2023/04/21 09:56:58;;;;;;;26.13;19.73;;;;;;;14.44;73.54;101469.84;6101239;23;20041;-78
2023/04/21 09:59:28;;;;;;;23.60;19.35;;;;;;;14.52;73.28;101464.94;6098408;23;20051;-77
2023/04/21 10:01:58;;;;;;;21.67;18.40;;;;;;;14.61;73.64;101471.03;6099665;23;20029;-77
2023/04/21 10:04:27;;;;;;;23.63;19.52;;;;;;;14.68;72.48;101459.25;6101355;23;20025;-77
2023/04/21 10:06:55;;;;;;;21.70;18.65;;;;;;;14.74;71.71;101465.50;6099269;23;20022;-77
2023/04/21 10:09:24;;;;;;;29.23;18.60;;;;;;;14.88;71.97;101464.84;6101254;23;20028;-77
2023/04/21 10:11:52;;;;;;;21.15;18.55;;;;;;;15.10;70.90;101471.94;6100956;23;20026;-76
2023/04/21 10:14:19;;;;;;;24.13;18.73;;;;;;;15.44;69.29;101468.81;6100121;23;20465;-77
2023/04/21 10:16:55;;;;;;;25.40;20.00;;;;;;;15.28;70.13;101466.47;6101162;23;20329;-78
2023/04/21 10:19:26;;;;;;;23.23;20.27;;;;;;;15.25;70.87;101476.19;6101226;23;20023;-79
2023/04/21 10:21:56;;;;;;;22.20;19.88;;;;;;;15.38;69.26;101467.19;6101277;23;20015;-76
2023/04/21 10:24:27;;;;;;;21.90;19.60;;;;;;;15.35;68.92;101464.22;6099743;23;20481;-76
2023/04/21 10:26:58;;;;;;;23.80;19.38;;;;;;;15.40;68.95;101459.44;6100852;23;20071;-76
2023/04/21 10:29:29;;;;;;;26.02;19.83;;;;;;;15.40;68.82;101456.75;6100565;23;20019;-75
2023/04/21 10:32:09;;;;;;;22.35;19.30;;;;;;;15.27;68.98;101454.28;6099088;23;20019;-75
2023/04/21 10:34:40;;;;;;;20.92;18.60;;;;;;;15.30;69.17;101459.47;6100929;23;20023;-77
2023/04/21 10:37:10;;;;;;;21.73;18.30;;;;;;;15.23;68.39;101457.13;6100508;23;20062;-77
2023/04/21 10:39:44;;;;;;;26.13;19.50;;;;;;;15.12;68.53;101459.56;6075249;23;20019;-76
2023/04/21 10:42:19;;;;;;;35.50;19.23;;;;;;;15.25;68.47;101445.94;6100404;23;20021;-77
2023/04/21 10:44:55;;;;;;;24.95;19.55;;;;;;;15.31;67.95;101458.28;6100581;23;20027;-76
2023/04/21 10:47:26;;;;;;;23.80;19.42;;;;;;;15.38;68.13;101451.84;6100822;23;20061;-78
2023/04/21 10:49:56;;;;;;;26.25;19.20;;;;;;;15.21;67.73;101445.34;6100860;23;20018;-78
2023/04/21 10:52:31;;;;;;;25.33;20.30;;;;;;;15.16;68.77;101440.63;6098686;23;20417;-80
2023/04/21 10:54:58;;;;;;;21.52;19.17;;;;;;;15.16;67.86;101437.94;6099083;23;20019;-79
2023/04/21 10:57:24;;;;;;;22.25;19.88;;;;;;;15.18;69.00;101433.63;6102431;23;20082;-78
2023/04/21 10:59:51;;;;;;;22.13;19.48;;;;;;;15.24;68.49;101442.50;6130026;23;20023;-79
2023/04/21 11:02:18;;;;;;;21.77;18.65;;;;;;;15.22;67.91;101444.16;6129815;23;20015;-82
2023/04/21 11:04:50;;;;;;;21.98;19.55;;;;;;;15.22;67.67;101444.91;6129952;23;20022;-80
2023/04/21 11:07:24;;;;;;;23.70;20.38;;;;;;;15.21;67.87;101434.63;6129460;23;20537;-82
2023/04/21 11:09:58;;;;;;;23.05;20.40;;;;;;;15.25;67.86;101430.59;6130216;23;20023;-78
2023/04/21 11:12:33;;;;;;;27.10;20.77;;;;;;;15.39;68.17;101415.03;6129328;23;20021;-79