Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:23;;;;;;;5.93;3.15;;;;;;;4.52;100.00;100966.75;5080717;28;20393;-77
2022/12/02 00:02:49;;;;;;;3.55;2.47;;;;;;;4.62;100.00;100983.63;5069766;28;20028;-75
2022/12/02 00:05:14;;;;;;;4.07;2.90;;;;;;;4.64;100.00;100984.59;5026133;28;20051;-76
2022/12/02 00:07:41;;;;;;;4.47;3.03;;;;;;;4.64;100.00;100983.72;5070653;28;20036;-77
2022/12/02 00:10:31;;;;;;;5.32;3.20;;;;;;;4.73;100.00;100983.47;5070036;28;20029;-77
2022/12/02 00:13:23;;;;;;;5.47;3.00;;;;;;;4.82;100.00;100989.22;5071309;28;20466;-76
2022/12/02 00:15:57;;;;;;;7.55;3.30;;;;;;;4.88;100.00;100981.06;5005767;28;20041;-75
2022/12/02 00:18:23;;;;;;;5.68;3.20;;;;;;;4.91;100.00;100979.63;5007526;28;20033;-76
2022/12/02 00:20:49;;;;;;;5.07;3.00;;;;;;;5.00;100.00;100984.47;5007286;28;20060;-76
2022/12/02 00:23:14;;;;;;;3.95;2.95;;;;;;;5.02;100.00;100986.34;4990894;28;20046;-76
2022/12/02 00:25:44;;;;;;;4.07;2.90;;;;;;;5.09;100.00;100989.31;5006869;28;20728;-78
2022/12/02 00:28:09;;;;;;;4.30;3.17;;;;;;;5.12;100.00;100981.84;5006836;28;20041;-77
2022/12/02 00:30:34;;;;;;;4.65;3.10;;;;;;;5.17;100.00;100993.25;5023358;28;20627;-76
2022/12/02 00:33:01;;;;;;;3.70;2.80;;;;;;;5.14;100.00;100982.84;5007151;28;20042;-77
2022/12/02 00:35:27;;;;;;;3.55;2.50;;;;;;;5.17;100.00;100989.06;5006868;28;20038;-78
2022/12/02 00:37:52;;;;;;;4.22;2.72;;;;;;;5.07;100.00;100975.53;5007190;28;20430;-78
2022/12/02 00:40:18;;;;;;;3.47;2.20;;;;;;;5.11;100.00;100980.06;5006509;28;20474;-76
2022/12/02 00:42:44;;;;;;;3.03;2.30;;;;;;;5.07;100.00;100985.75;5007020;28;20121;-75
2022/12/02 00:47:55;;;;;;;4.30;2.40;;;;;;;5.06;100.00;100983.97;5005824;28;20072;-77
2022/12/02 00:50:21;;;;;;;3.97;2.33;;;;;;;5.07;100.00;100986.66;5005330;28;20486;-77
2022/12/02 00:52:46;;;;;;;3.75;2.13;;;;;;;5.02;100.00;100980.31;5046345;28;20079;-77
2022/12/02 00:55:11;;;;;;;6.15;2.30;;;;;;;4.83;100.00;100952.63;5087660;28;20040;-77
2022/12/02 00:57:38;;;;;;;4.03;1.80;;;;;;;4.90;100.00;100982.97;5080282;28;20032;-76
2022/12/02 01:00:05;;;;;;;3.65;1.73;;;;;;;4.54;100.00;100942.16;5080953;28;20405;-77
2022/12/02 01:02:30;;;;;;;4.68;1.92;;;;;;;4.57;100.00;100961.06;5089266;28;20024;-76
2022/12/02 01:04:56;;;;;;;5.68;2.63;;;;;;;4.64;100.00;100981.19;5089632;28;20027;-77
2022/12/02 01:07:21;;;;;;;4.30;2.42;;;;;;;4.63;100.00;100980.28;5084819;28;20028;-76
2022/12/02 01:09:47;;;;;;;4.30;2.10;;;;;;;4.53;100.00;100978.75;5088922;28;20028;-77
2022/12/02 01:12:12;;;;;;;3.40;2.10;;;;;;;4.50;100.00;100975.97;5083883;28;20028;-77
2022/12/02 01:14:38;;;;;;;2.92;2.00;;;;;;;4.41;100.00;100965.13;5076032;28;20032;-77
2022/12/02 01:17:04;;;;;;;3.60;2.10;;;;;;;4.42;100.00;100972.00;5069702;28;20044;-77
2022/12/02 01:19:30;;;;;;;3.70;2.17;;;;;;;4.43;100.00;100972.91;5075686;28;20043;-77
2022/12/02 01:21:55;;;;;;;4.20;2.25;;;;;;;4.35;100.00;100963.03;5078151;28;20095;-77
2022/12/02 01:24:21;;;;;;;3.90;2.15;;;;;;;4.09;100.00;100927.06;5088083;28;20036;-78
2022/12/02 01:26:46;;;;;;;4.35;2.53;;;;;;;4.34;100.00;100968.91;5089071;28;20031;-77
2022/12/02 01:29:11;;;;;;;4.07;2.28;;;;;;;4.33;100.00;100974.78;5089291;28;20028;-77
2022/12/02 01:31:37;;;;;;;3.80;2.33;;;;;;;4.30;100.00;100964.38;5070887;28;20038;-77
2022/12/02 01:34:02;;;;;;;4.32;2.20;;;;;;;4.40;100.00;100977.78;5088769;28;20024;-78
2022/12/02 01:36:28;;;;;;;3.90;2.42;;;;;;;4.29;100.00;100957.47;5088777;28;20027;-76
2022/12/02 01:38:53;;;;;;;5.55;2.30;;;;;;;4.29;100.00;100962.59;5088659;28;20024;-77
2022/12/02 01:41:19;;;;;;;4.45;2.50;;;;;;;4.31;100.00;100966.16;5088376;28;20038;-76
2022/12/02 01:43:45;;;;;;;4.43;2.40;;;;;;;4.17;100.00;100941.28;5088126;28;20016;-75
2022/12/02 01:46:11;;;;;;;5.13;2.20;;;;;;;4.21;100.00;100953.50;5087862;28;20400;-76
2022/12/02 01:48:36;;;;;;;4.03;2.25;;;;;;;4.41;100.00;100975.34;5087851;28;20070;-75
2022/12/02 01:51:04;;;;;;;4.82;2.50;;;;;;;4.47;100.00;100980.88;5086802;28;20024;-77
2022/12/02 01:53:30;;;;;;;3.40;2.20;;;;;;;4.45;100.00;100974.78;5091725;28;20028;-78
2022/12/02 01:55:55;;;;;;;6.25;2.63;;;;;;;4.16;100.00;100925.06;5092736;28;20042;-78
2022/12/02 01:58:25;;;;;;;5.10;2.85;;;;;;;4.49;100.00;100981.88;5093433;28;20044;-77
2022/12/02 02:00:50;;;;;;;;;;;;;;;4.51;100.00;100974.31;5092445;28;20043;-77
2022/12/02 02:03:16;;;;;;;5.85;2.70;;;;;;;4.53;100.00;100980.41;5072748;28;19913;-77
2022/12/02 02:05:41;;;;;;;4.32;2.78;;;;;;;4.48;100.00;100976.66;5072720;28;20093;-77
2022/12/02 02:08:11;;;;;;;4.38;2.85;;;;;;;4.36;100.00;100941.81;5073170;28;20029;-78
2022/12/02 02:10:38;;;;;;;4.90;2.83;;;;;;;4.68;100.00;100983.16;5073024;28;20060;-78
2022/12/02 02:13:04;;;;;;;4.47;2.72;;;;;;;4.71;100.00;100975.72;5072785;28;20059;-77
2022/12/02 02:15:30;;;;;;;4.55;3.03;;;;;;;4.78;100.00;100975.31;5072828;28;20047;-77
2022/12/02 02:17:57;;;;;;;5.95;3.00;;;;;;;4.85;100.00;100972.41;5072528;28;20033;-77
2022/12/02 02:20:25;;;;;;;5.05;3.03;;;;;;;4.72;100.00;100943.34;5072731;28;20529;-78
2022/12/02 02:23:03;;;;;;;5.85;2.90;;;;;;;4.94;100.00;100972.13;5072854;28;20025;-77
2022/12/02 02:25:29;;;;;;;5.97;3.20;;;;;;;4.98;100.00;100968.13;5072549;28;20053;-77
2022/12/02 02:28:00;;;;;;;5.10;3.30;;;;;;;4.98;100.00;100966.44;5072373;28;20025;-77
2022/12/02 02:30:31;;;;;;;5.90;3.53;;;;;;;4.96;100.00;100959.44;5054646;28;20056;-77
2022/12/02 02:32:57;;;;;;;5.03;3.33;;;;;;;4.95;100.00;100963.69;5072181;28;20147;-77
2022/12/02 02:35:23;;;;;;;6.47;2.90;;;;;;;4.94;100.00;100971.25;5072564;28;20105;-77
2022/12/02 02:37:51;;;;;;;5.22;3.03;;;;;;;4.95;100.00;100967.94;5072264;28;20083;-77
2022/12/02 02:40:18;;;;;;;4.65;3.45;;;;;;;4.79;100.00;100940.41;5072766;28;20112;-77
2022/12/02 02:42:49;;;;;;;6.13;3.47;;;;;;;4.94;100.00;100969.56;5083764;28;20114;-77
2022/12/02 02:45:14;;;;;;;4.50;2.90;;;;;;;4.91;100.00;100971.03;5092471;28;20024;-78
2022/12/02 02:47:40;;;;;;;3.60;2.35;;;;;;;4.85;100.00;100969.84;5092425;28;20401;-78
2022/12/02 02:50:06;;;;;;;3.88;2.42;;;;;;;4.82;100.00;100974.75;5092259;28;20482;-79
2022/12/02 02:52:32;;;;;;;4.00;2.00;;;;;;;4.75;100.00;100975.13;5092162;28;20020;-77
2022/12/02 02:54:58;;;;;;;3.75;2.10;;;;;;;4.74;100.00;100957.13;5092437;28;20032;-77
2022/12/02 02:57:23;;;;;;;4.10;2.55;;;;;;;4.85;100.00;100966.41;5092355;28;20034;-77
2022/12/02 02:59:52;;;;;;;3.20;2.28;;;;;;;4.87;100.00;100975.06;5091919;28;20028;-77
2022/12/02 03:02:18;;;;;;;4.88;2.35;;;;;;;4.87;100.00;100964.81;5092225;28;20055;-77
2022/12/02 03:04:44;;;;;;;3.88;2.63;;;;;;;4.88;100.00;100950.38;5092132;28;20485;-77
2022/12/02 03:07:10;;;;;;;6.72;2.67;;;;;;;4.97;100.00;100957.00;5092015;28;20107;-77
2022/12/02 03:09:36;;;;;;;6.47;3.13;;;;;;;5.09;100.00;100971.41;5091937;28;20031;-77
2022/12/02 03:12:02;;;;;;;7.45;2.90;;;;;;;5.15;100.00;100969.25;5091877;28;20436;-77
2022/12/02 03:14:28;;;;;;;6.72;2.85;;;;;;;5.21;100.00;100969.66;5091653;28;20027;-77
2022/12/02 03:16:55;;;;;;;9.75;2.90;;;;;;;5.28;100.00;100968.38;5091869;28;20024;-76
2022/12/02 03:19:21;;;;;;;9.55;3.08;;;;;;;5.33;100.00;100970.47;5091911;28;20048;-76
2022/12/02 03:21:47;;;;;;;14.77;3.00;;;;;;;5.29;100.00;100968.47;5091769;28;20062;-76
2022/12/02 03:24:13;;;;;;;7.07;3.03;;;;;;;5.32;100.00;100971.25;5091909;28;20040;-76
2022/12/02 03:26:39;;;;;;;14.45;3.00;;;;;;;5.18;100.00;100936.16;5091523;28;20125;-76
2022/12/02 03:29:08;;;;;;;5.20;2.25;;;;;;;5.42;100.00;100975.31;5091818;28;20067;-76
2022/12/02 03:31:33;;;;;;;4.20;1.98;;;;;;;5.45;100.00;100969.50;5091574;28;20036;-76
2022/12/02 03:33:59;;;;;;;5.93;2.75;;;;;;;5.40;100.00;100965.78;5091595;28;20039;-77
2022/12/02 03:36:26;;;;;;;5.03;2.38;;;;;;;5.50;100.00;100966.44;5091541;28;20028;-76
2022/12/02 03:38:52;;;;;;;5.55;2.50;;;;;;;5.55;100.00;100973.56;5091384;28;20084;-77
2022/12/02 03:41:18;;;;;;;10.05;2.90;;;;;;;5.55;100.00;100982.13;5073082;28;20039;-77
2022/12/02 03:43:44;;;;;;;4.82;2.20;;;;;;;5.52;100.00;100969.13;5091276;28;20024;-76
2022/12/02 03:46:10;;;;;;;3.28;2.10;;;;;;;5.41;100.00;100968.41;5055419;28;20059;-77
2022/12/02 03:48:37;;;;;;;3.42;1.90;;;;;;;5.02;100.00;100919.81;5091320;28;20059;-76
2022/12/02 03:51:02;;;;;;;4.70;2.17;;;;;;;5.22;100.00;100973.09;5091067;28;20473;-76
2022/12/02 03:53:29;;;;;;;3.03;2.08;;;;;;;5.23;100.00;100974.88;5091250;28;20115;-77
2022/12/02 03:55:55;;;;;;;3.10;2.08;;;;;;;4.92;100.00;100948.13;5090801;28;20031;-76
2022/12/02 04:01:08;;;;;;;3.58;2.00;;;;;;;4.83;100.00;100937.28;5223879;22;20075;-76
2022/12/02 04:03:33;;;;;;;3.42;2.10;;;;;;;4.81;100.00;100926.03;5051494;28;20029;-76
2022/12/02 04:05:59;;;;;;;4.68;2.20;;;;;;;5.21;100.00;100992.72;5051297;28;20052;-75
2022/12/02 04:08:24;;;;;;;10.70;2.58;;;;;;;5.30;100.00;100987.31;5051356;28;20087;-76
2022/12/02 04:10:50;;;;;;;11.27;2.45;;;;;;;5.24;100.00;100992.03;5050930;28;20070;-76
2022/12/02 04:13:15;;;;;;;6.43;2.28;;;;;;;5.26;100.00;100995.56;5051457;28;20057;-76
2022/12/02 04:15:41;;;;;;;10.70;2.83;;;;;;;5.29;100.00;100991.53;5050803;28;20032;-75
2022/12/02 04:18:06;;;;;;;7.00;2.30;;;;;;;5.28;100.00;100982.09;5051229;28;20071;-77
2022/12/02 04:20:32;;;;;;;8.10;2.13;;;;;;;5.19;100.00;100973.78;5051047;28;20671;-76
2022/12/02 04:22:57;;;;;;;15.75;2.72;;;;;;;5.16;100.00;100979.59;5051061;28;20029;-76
2022/12/02 04:25:22;;;;;;;7.30;2.72;;;;;;;5.31;100.00;100989.09;5050910;28;20032;-77
2022/12/02 04:27:48;;;;;;;16.17;3.42;;;;;;;5.31;100.00;100984.84;5051394;28;20035;-76
2022/12/02 04:30:13;;;;;;;11.75;3.35;;;;;;;5.27;100.00;100979.41;5050823;28;20491;-76
2022/12/02 04:32:39;;;;;;;15.70;2.72;;;;;;;5.10;100.00;100988.53;5050976;28;20463;-75
2022/12/02 04:35:05;;;;;;;6.20;1.90;;;;;;;5.06;100.00;100994.22;5050963;28;20083;-75
2022/12/02 04:37:31;;;;;;;9.98;2.05;;;;;;;4.98;100.00;100998.81;5050899;28;20028;-75
2022/12/02 04:39:57;;;;;;;5.93;2.15;;;;;;;4.67;100.00;100966.03;5048630;28;20033;-75
2022/12/02 04:42:23;;;;;;;7.75;1.75;;;;;;;4.83;100.00;101006.34;5050001;28;20048;-74
2022/12/02 04:44:48;;;;;;;4.28;1.70;;;;;;;4.86;100.00;101012.56;5050326;28;20435;-75
2022/12/02 04:47:14;;;;;;;6.68;1.80;;;;;;;4.70;100.00;100986.72;5050297;28;20032;-76
2022/12/02 04:49:39;;;;;;;7.45;1.50;;;;;;;4.90;100.00;101022.97;5049982;28;20028;-75
2022/12/02 04:52:04;;;;;;;2.88;1.60;;;;;;;4.89;100.00;101023.78;5050092;28;20032;-77
2022/12/02 04:54:30;;;;;;;4.28;2.03;;;;;;;4.94;100.00;101030.09;5050245;28;20375;-75
2022/12/02 04:56:55;;;;;;;4.05;1.70;;;;;;;5.05;100.00;101033.38;5050217;28;20099;-76
2022/12/02 04:59:21;;;;;;;7.05;1.67;;;;;;;5.02;100.00;101019.63;5047319;28;20035;-76
2022/12/02 05:01:46;;;;;;;3.17;1.58;;;;;;;5.14;100.00;101032.34;5049522;28;20031;-76
2022/12/02 05:04:12;;;;;;;3.67;1.63;;;;;;;5.19;100.00;101045.47;5049449;28;20059;-75
2022/12/02 05:06:37;;;;;;;7.88;2.03;;;;;;;5.29;100.00;101052.97;5046179;28;20174;-77
2022/12/02 05:09:03;;;;;;;3.45;1.40;;;;;;;5.28;100.00;101056.34;5050252;28;20075;-76
2022/12/02 05:11:28;;;;;;;3.60;1.83;;;;;;;5.21;100.00;101048.13;5049934;28;20083;-76
2022/12/02 05:13:53;;;;;;;5.65;2.22;;;;;;;5.26;100.00;101057.91;5050309;28;20075;-75
2022/12/02 05:16:19;;;;;;;6.97;2.17;;;;;;;5.18;100.00;101046.22;5050072;28;20067;-76
2022/12/02 05:18:44;;;;;;;4.50;2.40;;;;;;;5.26;100.00;101059.53;5049994;28;20498;-74
2022/12/02 05:21:10;;;;;;;8.05;3.00;;;;;;;5.09;100.00;101027.72;5032197;28;20025;-75
2022/12/02 05:23:35;;;;;;;11.73;5.30;;;;;;;5.07;100.00;101021.59;5049637;28;20036;-76
2022/12/02 05:26:01;;;;;;;9.40;7.43;;;;;;;5.35;100.00;101071.31;5049465;28;20028;-76
2022/12/02 05:28:26;;;;;;;8.52;6.78;;;;;;;5.23;100.00;101069.59;5052546;28;20040;-76
2022/12/02 05:30:51;;;;;;;10.70;5.50;;;;;;;4.97;100.00;101066.13;5053530;28;20028;-76
2022/12/02 05:33:17;;;;;;;5.70;3.72;;;;;;;4.99;100.00;101070.56;5053569;28;20025;-76
2022/12/02 05:35:42;;;;;;;4.95;2.80;;;;;;;4.97;100.00;101066.13;5052422;28;20398;-76
2022/12/02 05:38:08;;;;;;;3.25;2.00;;;;;;;5.10;100.00;101076.44;5053853;28;20033;-76
2022/12/02 05:40:33;;;;;;;3.10;1.75;;;;;;;5.09;100.00;101084.88;5053519;28;20116;-76
2022/12/02 05:43:12;;;;;;;3.90;2.10;;;;;;;5.08;100.00;101088.22;5051290;28;20132;-77
2022/12/02 05:45:38;;;;;;;6.15;3.15;;;;;;;5.02;100.00;101086.16;5054549;28;20044;-76
2022/12/02 05:48:09;;;;;;;4.43;2.83;;;;;;;5.00;100.00;101090.25;5053334;28;20079;-76
2022/12/02 05:50:35;;;;;;;6.50;3.55;;;;;;;5.00;100.00;101095.38;5065369;28;20025;-76
2022/12/02 05:53:00;;;;;;;5.25;3.72;;;;;;;4.77;100.00;101052.88;5033541;28;20040;-76
2022/12/02 05:55:26;;;;;;;5.05;3.40;;;;;;;4.97;100.00;101092.63;5033383;28;20065;-76
2022/12/02 05:57:58;;;;;;;5.82;3.50;;;;;;;4.86;100.00;101084.19;5033509;28;20065;-76
2022/12/02 06:00:23;;;;;;;4.03;2.92;;;;;;;4.87;100.00;101097.84;5034896;28;20041;-76
2022/12/02 06:02:54;;;;;;;5.43;3.15;;;;;;;4.60;100.00;101071.22;5056271;28;20025;-75
2022/12/02 06:05:52;;;;;;;4.28;2.33;;;;;;;4.84;100.00;101113.00;5052355;28;20032;-73
2022/12/02 06:08:20;;;;;;;4.70;2.95;;;;;;;4.72;100.00;101101.91;5032929;28;20143;-72
2022/12/02 06:11:23;;;;;;;5.47;2.97;;;;;;;4.77;100.00;101105.69;5043777;28;20025;-75
2022/12/02 06:13:49;;;;;;;5.57;3.15;;;;;;;4.65;100.00;101105.72;5009731;28;20092;-74
2022/12/02 06:16:22;;;;;;;6.20;3.80;;;;;;;4.68;100.00;101109.34;5010315;28;20034;-74
2022/12/02 06:18:48;;;;;;;6.88;3.95;;;;;;;4.74;100.00;101114.03;5008861;28;20085;-75
2022/12/02 06:21:17;;;;;;;7.85;4.63;;;;;;;4.74;100.00;101106.34;4975782;28;20042;-75
2022/12/02 06:23:45;;;;;;;10.82;6.40;;;;;;;4.83;100.00;101111.22;5009578;28;20033;-75
2022/12/02 06:26:15;;;;;;;8.93;5.95;;;;;;;4.81;100.00;101106.00;5009181;28;20038;-77
2022/12/02 06:28:43;;;;;;;10.20;6.70;;;;;;;4.69;100.00;101082.13;5007172;28;20026;-74
2022/12/02 06:31:24;;;;;;;16.58;9.25;;;;;;;4.62;100.00;101068.03;5009506;28;20041;-74
2022/12/02 06:33:51;;;;;;;14.05;8.82;;;;;;;4.84;100.00;101092.53;5009429;28;20022;-75
2022/12/02 06:36:21;;;;;;;25.15;12.35;;;;;;;4.94;100.00;101105.19;5009441;28;20026;-74
2022/12/02 06:38:48;;;;;;;15.88;8.75;;;;;;;4.97;100.00;101120.78;5008406;28;20042;-75
2022/12/02 06:41:19;;;;;;;19.45;9.00;;;;;;;4.95;100.00;101117.22;5009286;28;20040;-75
2022/12/02 06:45:03;;;;;;;15.38;8.07;;;;;;;4.92;100.00;101114.44;5009230;28;20033;-74
2022/12/02 06:46:33;;;;;;;5.25;2.63;;;;;;;4.84;100.00;101129.22;5009461;28;20038;-75
2022/12/02 06:48:59;;;;;;;4.97;3.03;;;;;;;4.74;100.00;101124.25;5008976;28;20112;-74
2022/12/02 06:51:24;;;;;;;5.72;3.45;;;;;;;4.78;100.00;101133.03;5042049;28;20127;-74
2022/12/02 06:53:50;;;;;;;7.60;4.18;;;;;;;4.61;100.00;101112.28;5051349;28;20111;-74
2022/12/02 06:56:28;;;;;;;6.97;4.35;;;;;;;4.72;100.00;101127.50;5051321;28;20395;-74
2022/12/02 06:59:05;;;;;;;11.20;5.47;;;;;;;4.71;100.00;101111.28;5049936;28;20037;-74
2022/12/02 07:01:40;;;;;;;8.90;5.88;;;;;;;4.64;100.00;101098.81;5050955;28;20082;-74
2022/12/02 07:04:08;;;;;;;11.13;6.68;;;;;;;4.64;100.00;101086.91;5051045;28;20029;-74
2022/12/02 07:06:38;;;;;;;10.35;6.63;;;;;;;4.63;100.00;101090.22;5051261;28;20083;-73
2022/12/02 07:09:13;;;;;;;11.32;6.00;;;;;;;4.87;100.00;101128.56;5051193;28;21522;-73
2022/12/02 07:11:54;;;;;;;8.95;5.68;;;;;;;4.77;100.00;101131.25;5050980;28;20032;-73
2022/12/02 07:14:38;;;;;;;6.80;4.40;;;;;;;4.72;100.00;101123.25;5050408;28;20076;-73
2022/12/02 07:17:37;;;;;;;6.22;3.40;;;;;;;4.65;100.00;101127.06;5050922;28;20029;-73
2022/12/02 07:20:05;;;;;;;6.63;3.47;;;;;;;4.69;100.00;101129.03;5008500;28;20062;-72
2022/12/02 07:22:35;;;;;;;13.65;5.85;;;;;;;4.63;100.00;101127.72;5008440;28;20042;-74
2022/12/02 07:25:03;;;;;;;16.83;7.45;;;;;;;4.70;100.00;101133.38;5008449;28;20057;-75
2022/12/02 07:27:32;;;;;;;15.38;5.55;;;;;;;4.75;100.00;101137.91;5008973;28;20124;-74
2022/12/02 07:30:00;;;;;;;27.67;11.57;;;;;;;4.76;100.00;101122.72;5008670;28;20113;-73
2022/12/02 07:32:25;;;;;;;28.75;10.00;;;;;;;4.86;100.00;101135.34;5008892;28;20038;-73
2022/12/02 07:34:51;;;;;;;12.45;5.22;;;;;;;4.83;100.00;101124.91;5008372;28;20089;-73
2022/12/02 07:37:16;;;;;;;10.05;4.95;;;;;;;5.01;100.00;101142.34;5008396;28;20046;-73
2022/12/02 07:39:42;;;;;;;9.95;4.97;;;;;;;4.94;100.00;101150.38;5008839;28;20105;-72
2022/12/02 07:42:07;;;;;;;9.13;3.65;;;;;;;4.88;100.00;101155.06;5008475;28;20060;-75
2022/12/02 07:44:32;;;;;;;4.85;3.08;;;;;;;4.81;100.00;101158.81;5008543;28;20042;-73
2022/12/02 07:46:58;;;;;;;4.93;2.90;;;;;;;4.62;100.00;101128.50;5008084;28;20033;-75
2022/12/02 07:49:24;;;;;;;5.22;3.25;;;;;;;4.80;100.00;101175.84;5007495;28;20041;-75
2022/12/02 07:51:49;;;;;;;4.60;3.03;;;;;;;4.84;100.00;101169.28;5007871;28;20030;-74
2022/12/02 07:54:15;;;;;;;4.88;2.90;;;;;;;4.88;100.00;101176.41;5007845;28;20523;-74
2022/12/02 07:56:40;;;;;;;4.72;3.17;;;;;;;4.83;100.00;101158.16;5020165;28;20124;-73
2022/12/02 07:59:06;;;;;;;5.97;4.13;;;;;;;4.98;100.00;101183.06;5039659;28;20040;-74
2022/12/02 08:01:31;;;;;;;4.60;3.13;;;;;;;4.80;100.00;101159.63;5046429;28;20025;-75
2022/12/02 08:03:56;;;;;;;4.47;3.28;;;;;;;4.86;100.00;101170.31;5030562;28;20030;-75
2022/12/02 08:06:22;;;;;;;7.88;4.70;;;;;;;4.63;100.00;101131.16;5030670;28;20025;-75
2022/12/02 08:09:08;;;;;;;6.15;3.03;;;;;;;4.99;100.00;101178.03;5030939;28;20021;-76
2022/12/02 08:11:34;;;;;;;4.30;2.58;;;;;;;4.98;100.00;101178.81;5038523;28;20124;-76
2022/12/02 08:14:00;;;;;;;6.10;2.80;;;;;;;5.04;100.00;101180.06;5028047;28;20176;-76
2022/12/02 08:16:26;;;;;;;4.88;3.10;;;;;;;5.11;100.00;101182.25;5024456;28;20041;-76
2022/12/02 08:18:52;;;;;;;4.72;3.20;;;;;;;5.11;100.00;101178.03;5021354;28;20186;-75
2022/12/02 08:21:17;;;;;;;4.75;2.90;;;;;;;4.95;100.00;101160.72;5007839;28;20582;-75
2022/12/02 08:23:43;;;;;;;6.90;6.07;;;;;;;5.12;100.00;101174.69;5008351;28;20037;-75
2022/12/02 08:26:09;;;;;;;5.03;3.75;;;;;;;5.19;100.00;101186.25;5007696;28;20566;-75
2022/12/02 08:28:35;;;;;;;6.15;3.20;;;;;;;5.29;100.00;101186.09;4996380;28;20034;-74
2022/12/02 08:31:00;;;;;;;4.97;3.55;;;;;;;5.28;100.00;101170.63;4991632;28;20180;-74
2022/12/02 08:33:27;;;;;;;4.57;3.00;;;;;;;4.73;100.00;101083.22;5007252;28;20042;-74
2022/12/02 08:35:52;;;;;;;6.75;5.38;;;;;;;5.30;100.00;101177.63;5007747;28;20629;-74
2022/12/02 08:38:18;;;;;;;7.13;4.30;;;;;;;5.25;100.00;101173.88;5007984;28;20045;-74
2022/12/02 08:40:44;;;;;;;4.85;3.42;;;;;;;5.35;100.00;101183.97;5008016;28;20065;-74
2022/12/02 08:43:09;;;;;;;5.85;4.20;;;;;;;5.35;100.00;101186.53;5022721;28;20108;-75
2022/12/02 08:45:36;;;;;;;9.52;4.30;;;;;;;5.34;100.00;101187.31;5043885;28;20033;-75
2022/12/02 08:48:01;;;;;;;6.18;4.88;;;;;;;5.44;100.00;101193.94;5026972;28;20030;-75
2022/12/02 08:50:27;;;;;;;14.85;12.02;;;;;;;5.34;100.00;101155.69;5027717;28;20065;-74
2022/12/02 08:53:16;;;;;;;18.45;11.48;;;;;;;5.50;100.00;101178.13;5025223;28;20481;-76
2022/12/02 08:55:41;;;;;;;10.05;5.95;;;;;;;5.48;100.00;101187.38;5047570;28;20466;-75
2022/12/02 08:58:08;;;;;;;19.25;13.30;;;;;;;5.53;100.00;101182.59;5047750;28;20060;-75
2022/12/02 09:00:34;;;;;;;16.40;12.10;;;;;;;5.53;100.00;101180.91;5047450;28;20075;-75
2022/12/02 09:03:01;;;;;;;9.93;7.20;;;;;;;5.55;100.00;101189.59;5051156;28;20691;-75
2022/12/02 09:05:26;;;;;;;8.02;4.35;;;;;;;5.55;100.00;101175.91;5035216;28;20037;-76
2022/12/02 09:07:52;;;;;;;4.80;3.13;;;;;;;5.56;100.00;101181.13;5051808;28;20047;-75
2022/12/02 09:10:18;;;;;;;6.18;3.60;;;;;;;5.50;100.00;101170.44;5051585;28;20045;-76
2022/12/02 09:12:43;;;;;;;8.27;4.75;;;;;;;5.57;100.00;101180.34;5051769;28;20463;-76
2022/12/02 09:15:09;;;;;;;10.70;6.88;;;;;;;5.62;100.00;101185.75;5051587;28;20146;-75
2022/12/02 09:17:35;;;;;;;6.18;4.32;;;;;;;5.63;100.00;101188.44;5031523;28;20049;-76
2022/12/02 09:20:02;;;;;;;6.45;4.47;;;;;;;5.62;100.00;101185.75;5034301;28;20045;-75
2022/12/02 09:22:28;;;;;;;10.98;5.60;;;;;;;5.65;100.00;101184.31;5031420;28;20099;-75
2022/12/02 09:24:54;;;;;;;9.90;7.15;;;;;;;5.69;100.00;101180.28;5047996;28;20034;-75
2022/12/02 09:27:19;;;;;;;6.15;3.67;;;;;;;5.70;100.00;101173.50;5046752;28;20047;-75
2022/12/02 09:29:50;;;;;;;12.25;7.78;;;;;;;5.75;100.00;101178.13;5051274;28;20598;-75
2022/12/02 09:32:15;;;;;;;4.18;2.92;;;;;;;5.38;100.00;101118.41;5051084;28;20036;-76
2022/12/02 09:34:41;;;;;;;9.60;3.95;;;;;;;5.79;100.00;101179.22;5053820;28;20035;-76
2022/12/02 09:37:08;;;;;;;8.98;6.45;;;;;;;5.81;100.00;101193.03;5038472;28;20121;-76
2022/12/02 09:39:34;;;;;;;4.40;3.10;;;;;;;5.87;100.00;101188.34;5031348;28;20091;-76
2022/12/02 09:42:00;;;;;;;4.10;3.17;;;;;;;5.94;100.00;101190.53;5016955;28;20509;-81
2022/12/02 09:44:26;;;;;;;4.03;3.10;;;;;;;6.02;100.00;101188.50;5045997;28;20082;-75
2022/12/02 09:46:51;;;;;;;4.68;2.70;;;;;;;6.00;100.00;101179.81;5058842;28;20036;-78
2022/12/02 09:49:17;;;;;;;3.72;2.65;;;;;;;6.10;100.00;101186.44;5055833;28;20040;-75
2022/12/02 09:51:43;;;;;;;5.38;2.83;;;;;;;6.05;100.00;101177.56;5056292;28;20478;-75
2022/12/02 09:54:13;;;;;;;3.70;2.83;;;;;;;6.10;100.00;101176.19;5054981;28;20041;-75
2022/12/02 09:56:40;;;;;;;4.82;3.55;;;;;;;5.95;100.00;101142.72;5058701;28;20036;-74
2022/12/02 09:59:12;;;;;;;4.43;3.58;;;;;;;6.13;100.00;101168.69;5065001;28;20017;-73
2022/12/02 10:01:39;;;;;;;5.18;3.60;;;;;;;6.12;100.00;101164.38;5070641;28;20028;-75
2022/12/02 10:04:06;;;;;;;3.85;2.75;;;;;;;6.04;100.00;101139.91;5069595;28;20025;-75
2022/12/02 10:06:31;;;;;;;5.28;3.67;;;;;;;6.21;100.00;101169.22;5071990;28;20021;-76
2022/12/02 10:08:57;;;;;;;7.22;4.20;;;;;;;6.18;100.00;101146.84;5059088;28;20536;-75
2022/12/02 10:11:28;;;;;;;11.50;7.65;;;;;;;6.21;100.00;101172.66;5062809;28;20024;-77
2022/12/02 10:13:55;;;;;;;10.70;7.10;;;;;;;6.19;100.00;101169.09;5062630;28;20552;-74
2022/12/02 10:16:21;;;;;;;7.45;5.25;;;;;;;6.22;100.00;101161.63;5062183;28;20043;-74
2022/12/02 10:18:47;;;;;;;5.18;3.70;;;;;;;6.15;100.00;101154.31;5062159;28;20529;-74
2022/12/02 10:21:13;;;;;;;5.20;3.78;;;;;;;6.23;100.00;101153.16;5063643;28;20058;-74
2022/12/02 10:24:08;;;;;;;4.97;3.30;;;;;;;6.26;100.00;101143.06;5061754;28;20033;-74
2022/12/02 10:26:51;;;;;;;3.95;2.80;;;;;;;6.36;100.00;101142.00;5008362;28;20037;-74
2022/12/02 10:29:31;;;;;;;2.95;2.50;;;;;;;6.35;100.00;101147.03;5009545;28;20221;-75
2022/12/02 10:32:05;;;;;;;5.72;3.78;;;;;;;6.36;100.00;101149.69;5009200;28;20558;-74
2022/12/02 10:34:33;;;;;;;7.00;4.70;;;;;;;6.24;100.00;101136.97;5009337;28;20072;-74
2022/12/02 10:37:17;;;;;;;11.77;6.15;;;;;;;6.12;100.00;101113.97;5009313;28;20033;-74
2022/12/02 10:39:42;;;;;;;11.77;7.18;;;;;;;6.16;100.00;101127.91;5009258;28;20095;-74
2022/12/02 10:42:20;;;;;;;13.88;7.63;;;;;;;6.23;100.00;101122.38;5009061;28;20570;-74
2022/12/02 10:44:46;;;;;;;7.35;4.20;;;;;;;6.38;100.00;101143.00;5008958;28;20066;-74
2022/12/02 10:47:23;;;;;;;9.48;5.07;;;;;;;6.30;100.00;101136.47;5009119;28;20061;-74
2022/12/02 10:49:52;;;;;;;11.60;5.85;;;;;;;6.38;100.00;101143.00;5008961;28;20068;-74
2022/12/02 10:52:25;;;;;;;15.48;8.75;;;;;;;6.39;100.00;101139.66;5009254;28;20040;-74
2022/12/02 10:54:53;;;;;;;17.85;9.02;;;;;;;6.34;100.00;101141.00;5008899;28;20168;-76
2022/12/02 10:57:27;;;;;;;8.00;4.93;;;;;;;6.37;100.00;101140.31;5008771;28;20129;-75
2022/12/02 10:59:55;;;;;;;9.88;5.43;;;;;;;6.44;100.00;101147.63;5005423;28;20056;-74
2022/12/02 11:02:29;;;;;;;19.08;9.30;;;;;;;6.43;100.00;101131.34;4995286;28;20088;-74
2022/12/02 11:04:55;;;;;;;20.27;10.70;;;;;;;6.42;100.00;101134.72;5047819;28;20056;-74
2022/12/02 11:07:23;;;;;;;22.08;10.75;;;;;;;6.45;100.00;101141.72;5049016;28;20435;-74
2022/12/02 11:09:54;;;;;;;10.40;7.45;;;;;;;6.39;100.00;101125.91;5048582;28;20087;-74
2022/12/02 11:12:35;;;;;;;23.13;9.68;;;;;;;6.31;100.00;101110.94;5047367;28;20048;-75
2022/12/02 11:15:23;;;;;;;9.30;6.07;;;;;;;6.54;100.00;101137.19;5045034;28;20036;-74
2022/12/02 11:17:51;;;;;;;18.83;8.25;;;;;;;6.54;100.00;101143.97;5048439;28;20033;-74
2022/12/02 11:20:35;;;;;;;25.10;10.02;;;;;;;6.30;100.00;101091.19;5045101;28;20914;-74
2022/12/02 11:23:00;;;;;;;15.90;8.00;;;;;;;6.34;100.00;101099.09;5047034;28;20025;-74
2022/12/02 11:25:46;;;;;;;20.42;9.48;;;;;;;6.59;100.00;101142.59;5048416;28;20040;-75
2022/12/02 11:28:27;;;;;;;17.83;10.77;;;;;;;6.56;100.00;101145.84;5046578;28;20127;-74
2022/12/02 11:31:12;;;;;;;9.50;7.22;;;;;;;6.48;100.00;101140.22;5043134;28;20502;-74
2022/12/02 11:33:50;;;;;;;8.55;4.65;;;;;;;6.55;100.00;101136.38;5041095;28;20499;-74