Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:28;;;;;;;4.13;1.90;;;;;;;;;;4905946;29;20567;-66
2023/09/06 00:02:55;;;;;;;4.70;2.10;;;;;;;;;;4917122;29;20449;-65
2023/09/06 00:05:23;;;;;;;4.10;2.43;;;;;;;;;;4919068;29;20476;-66
2023/09/06 00:07:51;;;;;;;2.40;1.60;;;;;;;;;;4918744;29;20528;-67
2023/09/06 00:10:18;;;;;;;2.43;1.70;;;;;;;;;;4918724;29;20837;-66
2023/09/06 00:12:46;;;;;;;3.53;2.93;;;;;;;;;;4918839;29;20459;-66
2023/09/06 00:15:13;;;;;;;4.10;2.43;;;;;;;;;;4917965;29;20486;-66
2023/09/06 00:17:41;;;;;;;2.90;2.20;;;;;;;;;;4918789;29;20826;-66
2023/09/06 00:20:19;;;;;;;2.73;1.63;;;;;;;;;;4918326;29;20464;-67
2023/09/06 00:22:55;;;;;;;3.63;2.70;;;;;;;;;;4917851;29;20884;-67
2023/09/06 00:25:22;;;;;;;3.07;1.70;;;;;;;;;;4918815;29;20444;-67
2023/09/06 00:27:50;;;;;;;4.63;2.50;;;;;;;;;;4918474;29;20449;-67
2023/09/06 00:30:18;;;;;;;3.20;1.80;;;;;;;;;;4918546;29;20524;-67
2023/09/06 00:32:47;;;;;;;3.17;2.20;;;;;;;;;;4918311;29;20472;-66
2023/09/06 00:35:16;;;;;;;4.33;1.57;;;;;;;;;;4918444;29;20499;-66
2023/09/06 00:37:43;;;;;;;3.33;2.03;;;;;;;;;;4918864;29;20511;-67
2023/09/06 00:40:21;;;;;;;3.00;2.17;;;;;;;;;;4917257;29;20456;-67
2023/09/06 00:42:48;;;;;;;3.80;1.83;;;;;;;;;;4928072;29;20447;-67
2023/09/06 00:45:17;;;;;;;3.40;2.27;;;;;;;;;;4930334;29;20445;-67
2023/09/06 00:47:44;;;;;;;6.40;3.30;;;;;;;;;;4929513;29;20444;-67
2023/09/06 00:50:14;;;;;;;4.00;2.03;;;;;;;;;;4918329;29;20510;-67
2023/09/06 00:52:41;;;;;;;5.67;2.93;;;;;;;;;;4918499;29;20881;-67
2023/09/06 00:55:10;;;;;;;3.57;1.90;;;;;;;;;;4918149;29;20459;-67
2023/09/06 00:57:40;;;;;;;4.13;2.20;;;;;;;;;;4917641;29;20494;-67
2023/09/06 01:00:12;;;;;;;4.77;2.00;;;;;;;;;;4917593;29;20476;-67
2023/09/06 01:02:40;;;;;;;5.30;1.93;;;;;;;;;;4918411;29;20831;-67
2023/09/06 01:05:07;;;;;;;4.27;2.30;;;;;;;;;;4917867;29;20463;-67
2023/09/06 01:07:37;;;;;;;5.50;2.17;;;;;;;;;;4918480;29;20449;-67
2023/09/06 01:10:05;;;;;;;4.97;2.33;;;;;;;;;;4917474;29;20492;-66
2023/09/06 01:12:34;;;;;;;3.33;2.47;;;;;;;;;;4917594;29;20455;-66
2023/09/06 01:15:04;;;;;;;3.33;1.80;;;;;;;;;;4916925;29;21083;-67
2023/09/06 01:17:32;;;;;;;4.60;2.03;;;;;;;;;;4917809;29;20449;-68
2023/09/06 01:20:08;;;;;;;3.97;2.67;;;;;;;;;;4917557;29;20472;-67
2023/09/06 01:22:37;;;;;;;3.67;2.20;;;;;;;;;;4918224;29;20452;-68
2023/09/06 01:25:07;;;;;;;3.40;2.30;;;;;;;;;;4917731;29;20460;-67
2023/09/06 01:27:35;;;;;;;2.77;1.80;;;;;;;;;;4917860;29;20507;-67
2023/09/06 01:30:03;;;;;;;3.93;2.37;;;;;;;;;;4916793;29;20875;-66
2023/09/06 01:32:30;;;;;;;3.60;2.40;;;;;;;;;;4916329;29;20452;-68
2023/09/06 01:34:57;;;;;;;4.03;2.30;;;;;;;;;;4917256;29;20456;-67
2023/09/06 01:37:24;;;;;;;3.40;1.90;;;;;;;;;;4917503;29;20452;-67
2023/09/06 01:39:51;;;;;;;5.40;2.70;;;;;;;;;;4917886;29;20468;-67
2023/09/06 01:42:22;;;;;;;3.97;2.07;;;;;;;;;;4917458;29;20563;-67
2023/09/06 01:44:49;;;;;;;3.10;1.97;;;;;;;;;;4917306;29;20455;-68
2023/09/06 01:47:16;;;;;;;4.80;2.17;;;;;;;;;;4917138;29;20453;-68
2023/09/06 01:49:45;;;;;;;3.37;2.40;;;;;;;;;;4915076;29;20779;-67
2023/09/06 01:52:13;;;;;;;3.63;2.13;;;;;;;;;;4913946;29;20477;-67
2023/09/06 01:54:40;;;;;;;3.77;1.90;;;;;;;;;;4909950;29;20458;-68
2023/09/06 01:57:08;;;;;;;3.73;2.30;;;;;;;;;;4917130;29;20835;-68
2023/09/06 01:59:36;;;;;;;3.07;1.83;;;;;;;;;;4916982;29;20487;-67
2023/09/06 02:02:04;;;;;;;4.50;2.47;;;;;;;;;;4917111;29;20981;-68
2023/09/06 02:04:31;;;;;;;4.10;2.00;;;;;;;;;;4917224;29;20460;-68
2023/09/06 02:06:58;;;;;;;4.70;2.27;;;;;;;;;;4917251;29;20518;-68
2023/09/06 02:09:26;;;;;;;3.57;2.07;;;;;;;;;;4951743;23;20492;-66
2023/09/06 02:11:55;;;;;;;5.93;2.40;;;;;;;;;;4916645;29;20488;-66
2023/09/06 02:14:22;;;;;;;3.87;1.97;;;;;;;;;;4916048;29;20464;-68
2023/09/06 02:16:51;;;;;;;4.60;3.00;;;;;;;;;;4916230;29;20445;-72
2023/09/06 02:19:19;;;;;;;3.10;1.70;;;;;;;;;;4916108;29;20500;-67
2023/09/06 02:21:46;;;;;;;5.10;2.70;;;;;;;;;;4915196;29;20463;-66
2023/09/06 02:24:13;;;;;;;4.23;2.40;;;;;;;;;;4915724;29;20452;-67
2023/09/06 02:26:41;;;;;;;3.47;1.97;;;;;;;;;;4915427;29;20448;-67
2023/09/06 02:29:08;;;;;;;3.10;2.10;;;;;;;;;;4914725;29;20474;-67
2023/09/06 02:31:37;;;;;;;2.83;2.20;;;;;;;;;;4913053;29;20491;-67
2023/09/06 02:34:06;;;;;;;3.30;1.70;;;;;;;;;;4903362;29;20454;-68
2023/09/06 02:36:33;;;;;;;3.67;1.90;;;;;;;;;;4915700;29;20456;-67
2023/09/06 02:39:01;;;;;;;3.50;1.80;;;;;;;;;;4915528;29;20475;-67
2023/09/06 02:41:29;;;;;;;3.80;2.03;;;;;;;;;;4914539;29;20440;-67
2023/09/06 02:43:57;;;;;;;3.30;1.87;;;;;;;;;;4914795;29;20552;-67
2023/09/06 02:46:29;;;;;;;3.70;2.27;;;;;;;;;;4914933;29;20445;-67
2023/09/06 02:48:58;;;;;;;4.37;1.97;;;;;;;;;;4915307;29;20465;-67
2023/09/06 02:51:29;;;;;;;2.73;1.30;;;;;;;;;;4914371;29;20488;-67
2023/09/06 02:53:57;;;;;;;4.10;2.00;;;;;;;;;;4915249;29;20513;-66
2023/09/06 02:56:24;;;;;;;2.80;1.27;;;;;;;;;;4914888;29;20457;-67
2023/09/06 02:58:51;;;;;;;2.97;1.80;;;;;;;;;;4915235;29;20544;-67
2023/09/06 03:01:20;;;;;;;3.90;1.80;;;;;;;;;;4913803;29;20805;-67
2023/09/06 03:03:51;;;;;;;4.40;2.40;;;;;;;;;;4915019;29;20449;-67
2023/09/06 03:06:18;;;;;;;4.00;2.40;;;;;;;;;;4914992;29;20530;-67
2023/09/06 03:08:48;;;;;;;4.83;1.93;;;;;;;;;;4902444;29;20468;-66
2023/09/06 03:11:15;;;;;;;4.00;2.27;;;;;;;;;;4915363;29;20488;-67
2023/09/06 03:13:42;;;;;;;3.23;1.63;;;;;;;;;;4915188;29;20834;-67
2023/09/06 03:16:13;;;;;;;3.43;2.27;;;;;;;;;;4914606;29;20483;-67
2023/09/06 03:18:40;;;;;;;6.80;2.40;;;;;;;;;;4915202;29;20897;-67
2023/09/06 03:21:07;;;;;;;3.63;2.33;;;;;;;;;;4913407;29;20466;-67
2023/09/06 03:23:34;;;;;;;3.40;1.90;;;;;;;;;;4914695;29;20467;-67
2023/09/06 03:26:05;;;;;;;4.20;2.60;;;;;;;;;;4915424;29;20445;-66
2023/09/06 03:28:33;;;;;;;3.10;2.30;;;;;;;;;;4915005;29;20568;-66
2023/09/06 03:31:00;;;;;;;2.90;1.67;;;;;;;;;;4914910;29;20488;-67
2023/09/06 03:33:27;;;;;;;4.20;2.30;;;;;;;;;;4915049;29;20531;-67
2023/09/06 03:35:55;;;;;;;5.83;2.50;;;;;;;;;;4914202;29;20437;-66
2023/09/06 03:38:25;;;;;;;4.40;2.37;;;;;;;;;;4913270;29;21034;-67
2023/09/06 03:40:52;;;;;;;3.40;1.97;;;;;;;;;;4915015;29;20887;-67
2023/09/06 03:43:29;;;;;;;3.33;1.90;;;;;;;;;;4915114;29;20835;-67
2023/09/06 03:45:58;;;;;;;4.33;2.37;;;;;;;;;;4914980;29;20464;-67
2023/09/06 03:48:27;;;;;;;4.10;2.53;;;;;;;;;;4914744;29;20491;-67
2023/09/06 03:50:55;;;;;;;5.00;2.73;;;;;;;;;;4913925;29;20495;-67
2023/09/06 03:53:23;;;;;;;6.13;3.27;;;;;;;;;;4915343;29;20452;-67
2023/09/06 03:55:50;;;;;;;3.90;2.23;;;;;;;;;;4915387;29;20452;-67
2023/09/06 03:58:18;;;;;;;4.13;2.03;;;;;;;;;;4913893;29;20487;-68
2023/09/06 04:00:47;;;;;;;4.90;3.20;;;;;;;;;;4914838;29;20465;-67
2023/09/06 04:03:14;;;;;;;3.60;2.47;;;;;;;;;;4914558;29;20508;-67
2023/09/06 04:05:42;;;;;;;2.87;1.73;;;;;;;;;;4914847;29;20452;-67
2023/09/06 04:08:09;;;;;;;3.50;2.80;;;;;;;;;;4915033;29;20514;-67
2023/09/06 04:10:38;;;;;;;4.33;2.50;;;;;;;;;;4913926;29;20484;-66
2023/09/06 04:13:05;;;;;;;3.90;2.77;;;;;;;;;;4914546;29;21033;-66
2023/09/06 04:15:34;;;;;;;3.10;2.00;;;;;;;;;;4913660;29;20457;-66
2023/09/06 04:18:03;;;;;;;3.33;2.33;;;;;;;;;;4914636;29;20452;-66
2023/09/06 04:20:31;;;;;;;5.23;2.30;;;;;;;;;;4914566;29;20549;-67
2023/09/06 04:22:59;;;;;;;3.50;1.80;;;;;;;;;;4914382;29;20849;-66
2023/09/06 04:25:26;;;;;;;4.20;2.47;;;;;;;;;;4914499;29;20449;-67
2023/09/06 04:27:54;;;;;;;5.37;2.97;;;;;;;;;;4914615;29;20448;-66
2023/09/06 04:30:22;;;;;;;4.80;2.20;;;;;;;;;;4913800;29;20472;-66
2023/09/06 04:32:49;;;;;;;3.90;2.23;;;;;;;;;;4912521;29;20444;-67
2023/09/06 04:35:18;;;;;;;3.80;1.73;;;;;;;;;;4914409;29;20440;-66
2023/09/06 04:37:45;;;;;;;4.40;1.67;;;;;;;;;;4914076;29;20463;-67
2023/09/06 04:40:13;;;;;;;3.57;2.53;;;;;;;;;;4913752;29;20503;-67
2023/09/06 04:42:40;;;;;;;3.23;1.90;;;;;;;;;;4904742;29;20444;-66
2023/09/06 04:45:08;;;;;;;5.67;2.63;;;;;;;;;;4916354;29;20492;-66
2023/09/06 04:47:35;;;;;;;3.40;2.03;;;;;;;;;;4911272;29;20445;-66
2023/09/06 04:50:04;;;;;;;5.00;2.53;;;;;;;;;;4910560;29;20863;-67
2023/09/06 04:52:36;;;;;;;4.00;2.20;;;;;;;;;;4904749;29;20477;-67
2023/09/06 04:55:06;;;;;;;4.20;2.20;;;;;;;;;;4917307;29;20454;-66
2023/09/06 04:57:33;;;;;;;4.23;1.87;;;;;;;;;;4917330;29;20449;-66
2023/09/06 05:00:01;;;;;;;3.33;1.87;;;;;;;;;;4917743;29;20496;-66
2023/09/06 05:02:28;;;;;;;3.50;2.07;;;;;;;;;;4917217;29;20879;-67
2023/09/06 05:04:55;;;;;;;4.13;2.03;;;;;;;;;;4917109;29;20448;-66
2023/09/06 05:07:22;;;;;;;4.03;2.00;;;;;;;;;;4916812;29;20467;-67
2023/09/06 05:09:53;;;;;;;3.00;1.83;;;;;;;;;;4916732;29;21015;-67
2023/09/06 05:12:21;;;;;;;4.73;2.70;;;;;;;;;;4916115;29;20861;-67
2023/09/06 05:14:48;;;;;;;4.17;2.57;;;;;;;;;;4917548;29;20456;-66
2023/09/06 05:17:16;;;;;;;4.40;2.70;;;;;;;;;;4918742;29;20448;-67
2023/09/06 05:19:43;;;;;;;6.33;2.77;;;;;;;;;;4918314;29;20469;-67
2023/09/06 05:22:10;;;;;;;5.90;2.23;;;;;;;;;;4917845;29;20455;-67
2023/09/06 05:24:37;;;;;;;4.10;2.10;;;;;;;;;;4918338;29;20452;-68
2023/09/06 05:27:06;;;;;;;4.10;2.50;;;;;;;;;;4917504;29;20452;-69
2023/09/06 05:29:33;;;;;;;5.70;2.97;;;;;;;;;;4920388;29;20472;-68
2023/09/06 05:32:00;;;;;;;3.70;2.30;;;;;;;;;;4918136;29;20985;-68
2023/09/06 05:34:29;;;;;;;13.03;2.30;;;;;;;;;;4918874;29;20452;-68
2023/09/06 05:36:56;;;;;;;3.90;2.50;;;;;;;;;;4919129;29;20994;-69
2023/09/06 05:39:23;;;;;;;4.77;2.60;;;;;;;;;;4917466;29;20584;-67
2023/09/06 05:41:50;;;;;;;3.23;2.40;;;;;;;;;;4917446;29;20448;-68
2023/09/06 05:44:19;;;;;;;4.47;2.50;;;;;;;;;;4916810;29;20455;-68
2023/09/06 05:46:46;;;;;;;5.33;2.63;;;;;;;;;;4915731;29;20874;-69
2023/09/06 05:49:13;;;;;;;5.37;2.20;;;;;;;;;;4916498;29;20528;-68
2023/09/06 05:51:40;;;;;;;4.90;2.80;;;;;;;;;;4916201;29;20495;-69
2023/09/06 05:54:07;;;;;;;4.63;2.83;;;;;;;;;;4916704;29;20441;-68
2023/09/06 05:56:34;;;;;;;5.27;2.87;;;;;;;;;;4915857;29;20445;-67
2023/09/06 05:59:01;;;;;;;4.67;2.50;;;;;;;;;;4923758;29;20480;-70
2023/09/06 06:01:29;;;;;;;3.33;2.37;;;;;;;;;;4916764;29;20971;-69
2023/09/06 06:03:57;;;;;;;4.97;1.97;;;;;;;;;;4909224;29;20445;-68
2023/09/06 06:06:24;;;;;;;5.63;3.20;;;;;;;;;;4910319;29;20826;-68
2023/09/06 06:08:51;;;;;;;4.87;3.03;;;;;;;;;;4915390;29;20497;-69
2023/09/06 06:11:18;;;;;;;4.60;2.60;;;;;;;;;;4916923;29;20491;-68
2023/09/06 06:13:45;;;;;;;5.50;2.63;;;;;;;;;;4916712;29;20826;-69
2023/09/06 06:16:12;;;;;;;3.47;2.37;;;;;;;;;;4916592;29;20512;-68
2023/09/06 06:18:40;;;;;;;4.20;2.50;;;;;;;;;;4916725;29;20443;-68
2023/09/06 06:21:07;;;;;;;6.20;3.20;;;;;;;;;;4915512;29;20445;-68
2023/09/06 06:23:34;;;;;;;5.23;2.93;;;;;;;;;;4916096;29;20453;-68
2023/09/06 06:26:01;;;;;;;4.63;2.77;;;;;;;;;;4915912;29;20465;-68
2023/09/06 06:28:28;;;;;;;3.87;2.00;;;;;;;;;;4915991;29;20459;-67
2023/09/06 06:30:55;;;;;;;4.70;3.07;;;;;;;;;;4915786;29;20449;-69
2023/09/06 06:33:22;;;;;;;2.70;2.10;;;;;;;;;;4914276;29;20453;-68
2023/09/06 06:35:51;;;;;;;5.20;2.90;;;;;;;;;;4914008;29;20475;-67
2023/09/06 06:38:18;;;;;;;4.40;2.80;;;;;;;;;;4907241;29;20464;-67
2023/09/06 06:40:45;;;;;;;3.83;2.50;;;;;;;;;;4911991;29;20469;-68
2023/09/06 06:43:12;;;;;;;4.67;2.63;;;;;;;;;;4915888;29;20447;-66
2023/09/06 06:45:39;;;;;;;5.10;2.77;;;;;;;;;;4912182;29;20905;-68
2023/09/06 06:48:06;;;;;;;6.13;2.80;;;;;;;;;;4913779;29;20908;-68
2023/09/06 06:50:32;;;;;;;9.90;3.67;;;;;;;;;;4915462;29;20480;-67
2023/09/06 06:53:01;;;;;;;4.53;2.63;;;;;;;;;;4915489;29;20933;-67
2023/09/06 06:55:28;;;;;;;4.60;2.60;;;;;;;;;;4914495;29;20468;-69
2023/09/06 06:57:56;;;;;;;4.00;2.47;;;;;;;;;;4915208;29;20469;-69
2023/09/06 07:00:23;;;;;;;4.17;2.70;;;;;;;;;;4914637;29;20933;-68
2023/09/06 07:02:50;;;;;;;7.70;3.73;;;;;;;;;;4914523;29;20469;-67
2023/09/06 07:05:17;;;;;;;5.63;3.40;;;;;;;;;;4902162;29;20839;-68
2023/09/06 07:07:45;;;;;;;6.50;3.50;;;;;;;;;;4914265;29;20454;-67
2023/09/06 07:10:14;;;;;;;4.10;2.77;;;;;;;;;;4914939;29;20279;-66
2023/09/06 07:12:42;;;;;;;4.90;2.60;;;;;;;;;;4914751;29;20491;-68
2023/09/06 07:15:09;;;;;;;3.83;2.23;;;;;;;;;;4914853;29;20486;-69
2023/09/06 07:17:36;;;;;;;4.63;2.33;;;;;;;;;;4914771;29;20448;-70
2023/09/06 07:20:05;;;;;;;3.03;2.20;;;;;;;;;;4914636;29;20468;-69
2023/09/06 07:22:32;;;;;;;3.40;2.20;;;;;;;;;;4913681;29;20826;-68
2023/09/06 07:24:59;;;;;;;3.67;2.47;;;;;;;;;;4914690;29;20496;-68
2023/09/06 07:27:28;;;;;;;5.10;3.00;;;;;;;;;;4914987;29;20496;-69
2023/09/06 07:29:55;;;;;;;4.07;2.30;;;;;;;;;;4914522;29;20547;-68
2023/09/06 07:32:22;;;;;;;4.03;2.40;;;;;;;;;;4914281;29;20496;-68
2023/09/06 07:34:49;;;;;;;3.50;2.20;;;;;;;;;;4915198;29;20459;-68
2023/09/06 07:37:16;;;;;;;3.83;1.97;;;;;;;;;;4915349;29;20448;-68
2023/09/06 07:39:43;;;;;;;4.83;2.10;;;;;;;;;;4914196;29;20464;-69
2023/09/06 07:42:10;;;;;;;3.83;2.40;;;;;;;;;;4915037;29;20851;-68
2023/09/06 07:44:38;;;;;;;4.10;2.60;;;;;;;;;;4915114;29;20449;-68
2023/09/06 07:47:05;;;;;;;4.87;3.10;;;;;;;;;;4915297;29;20545;-68
2023/09/06 07:49:32;;;;;;;3.07;2.43;;;;;;;;;;4914381;29;20487;-69
2023/09/06 07:52:04;;;;;;;3.50;2.27;;;;;;;;;;4914573;29;20488;-68
2023/09/06 07:54:32;;;;;;;4.53;2.40;;;;;;;;;;4914575;29;20480;-70
2023/09/06 07:56:59;;;;;;;4.20;2.60;;;;;;;;;;4914361;29;20487;-69
2023/09/06 07:59:26;;;;;;;2.97;1.93;;;;;;;;;;4914699;29;20820;-71
2023/09/06 08:01:54;;;;;;;3.97;2.40;;;;;;;;;;4914723;29;20484;-68
2023/09/06 08:04:21;;;;;;;4.77;2.20;;;;;;;;;;4912748;29;20453;-67
2023/09/06 08:06:48;;;;;;;4.53;3.23;;;;;;;;;;4914514;29;20840;-68
2023/09/06 08:09:15;;;;;;;8.80;2.23;;;;;;;;;;4914409;29;20488;-68
2023/09/06 08:11:42;;;;;;;3.50;2.43;;;;;;;;;;4913784;29;20452;-68
2023/09/06 08:14:09;;;;;;;3.53;2.40;;;;;;;;;;4914747;29;20452;-68
2023/09/06 08:16:36;;;;;;;3.70;2.43;;;;;;;;;;4914913;29;20444;-68
2023/09/06 08:19:05;;;;;;;3.57;2.37;;;;;;;;;;4915653;29;20476;-68
2023/09/06 08:21:32;;;;;;;3.90;2.67;;;;;;;;;;4918593;29;20440;-69
2023/09/06 08:24:01;;;;;;;2.63;2.17;;;;;;;;;;4918588;29;20451;-70
2023/09/06 08:26:29;;;;;;;4.10;2.70;;;;;;;;;;4917430;29;20456;-68
2023/09/06 08:28:56;;;;;;;4.07;2.47;;;;;;;;;;4916559;29;20468;-69
2023/09/06 08:31:23;;;;;;;5.53;2.53;;;;;;;;;;4918481;29;20517;-70
2023/09/06 08:33:50;;;;;;;3.63;2.43;;;;;;;;;;4918273;29;20496;-69
2023/09/06 08:36:18;;;;;;;4.40;2.60;;;;;;;;;;4918099;29;20830;-69
2023/09/06 08:38:46;;;;;;;3.27;2.20;;;;;;;;;;4912009;29;20491;-70
2023/09/06 08:41:13;;;;;;;5.67;3.40;;;;;;;;;;4917938;29;20440;-71
2023/09/06 08:43:43;;;;;;;5.33;2.50;;;;;;;;;;4916238;29;20436;-70
2023/09/06 08:46:18;;;;;;;4.67;3.37;;;;;;;;;;4916457;29;20823;-70
2023/09/06 08:48:46;;;;;;;3.73;2.50;;;;;;;;;;4914518;29;20483;-70
2023/09/06 08:51:13;;;;;;;3.27;2.60;;;;;;;;;;4918069;29;20448;-70
2023/09/06 08:53:43;;;;;;;6.03;2.53;;;;;;;;;;4917512;29;20484;-70
2023/09/06 08:56:11;;;;;;;3.63;2.13;;;;;;;;;;4918045;29;20519;-70
2023/09/06 08:58:38;;;;;;;4.00;2.37;;;;;;;;;;4917885;29;20452;-70
2023/09/06 09:01:05;;;;;;;5.17;3.27;;;;;;;;;;4916929;29;20847;-69
2023/09/06 09:03:32;;;;;;;4.10;3.10;;;;;;;;;;4917388;29;20452;-70
2023/09/06 09:06:00;;;;;;;5.63;3.47;;;;;;;;;;4916728;29;20452;-70
2023/09/06 09:08:29;;;;;;;5.93;2.77;;;;;;;;;;4915548;29;20441;-70
2023/09/06 09:11:09;;;;;;;3.80;2.23;;;;;;;;;;4917534;29;20492;-70
2023/09/06 09:13:36;;;;;;;4.67;2.77;;;;;;;;;;4917480;29;20480;-72
2023/09/06 09:16:08;;;;;;;4.50;2.57;;;;;;;;;;4917689;29;20449;-71
2023/09/06 09:18:35;;;;;;;6.30;3.27;;;;;;;;;;4916857;29;20488;-70
2023/09/06 09:21:03;;;;;;;4.67;2.37;;;;;;;;;;4916192;29;20452;-70
2023/09/06 09:23:30;;;;;;;4.00;2.93;;;;;;;;;;4917154;29;20452;-70
2023/09/06 09:25:58;;;;;;;5.13;3.27;;;;;;;;;;4917571;29;20934;-70
2023/09/06 09:28:29;;;;;;;4.43;2.23;;;;;;;;;;4918061;29;20531;-71
2023/09/06 09:30:57;;;;;;;3.50;2.60;;;;;;;;;;4917007;29;20456;-68
2023/09/06 09:33:28;;;;;;;3.50;2.30;;;;;;;;;;4917512;29;20488;-69
2023/09/06 09:35:55;;;;;;;3.37;2.60;;;;;;;;;;4917804;29;20444;-69
2023/09/06 09:38:22;;;;;;;4.17;2.73;;;;;;;;;;4916222;29;20471;-69
2023/09/06 09:41:05;;;;;;;4.80;3.00;;;;;;;;;;4916042;29;20508;-68
2023/09/06 09:43:34;;;;;;;3.47;2.10;;;;;;;;;;4917088;29;20444;-69
2023/09/06 09:46:02;;;;;;;4.40;2.80;;;;;;;;;;4916761;29;20833;-69
2023/09/06 09:48:30;;;;;;;3.20;2.43;;;;;;;;;;4916557;29;20441;-69
2023/09/06 09:50:57;;;;;;;4.30;2.60;;;;;;;;;;4904469;29;20476;-69
2023/09/06 09:53:25;;;;;;;4.57;3.30;;;;;;;;;;4915901;29;20593;-69
2023/09/06 09:55:54;;;;;;;3.33;2.23;;;;;;;;;;4914103;29;20449;-69
2023/09/06 09:58:21;;;;;;;6.67;3.00;;;;;;;;;;4915313;29;20458;-69
2023/09/06 10:00:50;;;;;;;5.30;3.47;;;;;;;;;;4914948;29;20475;-69
2023/09/06 10:03:18;;;;;;;4.10;3.17;;;;;;;;;;4916916;29;20538;-69
2023/09/06 10:05:45;;;;;;;4.70;2.40;;;;;;;;;;4916294;29;20477;-69
2023/09/06 10:08:14;;;;;;;4.07;2.60;;;;;;;;;;4914823;29;20525;-69
2023/09/06 10:10:42;;;;;;;5.03;3.40;;;;;;;;;;4906981;29;21023;-69
2023/09/06 10:13:09;;;;;;;3.67;2.60;;;;;;;;;;4916660;29;20527;-69
2023/09/06 10:15:37;;;;;;;4.17;2.20;;;;;;;;;;4916622;29;20449;-67
2023/09/06 10:18:06;;;;;;;6.80;3.43;;;;;;;;;;4915499;29;20456;-69
2023/09/06 10:20:34;;;;;;;4.30;2.80;;;;;;;;;;4916724;29;20468;-69
2023/09/06 10:23:01;;;;;;;4.47;3.27;;;;;;;;;;4916162;29;20504;-69
2023/09/06 10:25:28;;;;;;;4.67;2.80;;;;;;;;;;4916317;29;20441;-68
2023/09/06 10:27:56;;;;;;;4.30;3.00;;;;;;;;;;4916139;29;20539;-68
2023/09/06 10:30:28;;;;;;;3.53;2.30;;;;;;;;;;4916268;29;20468;-68
2023/09/06 10:32:55;;;;;;;4.17;3.03;;;;;;;;;;4915442;29;20502;-68
2023/09/06 10:35:25;;;;;;;3.97;2.80;;;;;;;;;;4915196;29;20457;-68
2023/09/06 10:38:02;;;;;;;3.27;2.60;;;;;;;;;;4915708;29;20531;-68
2023/09/06 10:40:44;;;;;;;5.60;3.13;;;;;;;;;;4916149;29;20995;-68
2023/09/06 10:43:11;;;;;;;4.90;3.73;;;;;;;;;;4915722;29;20551;-68
2023/09/06 10:45:38;;;;;;;8.27;3.73;;;;;;;;;;4915450;29;20455;-68
2023/09/06 10:48:10;;;;;;;3.67;3.17;;;;;;;;;;4911494;29;20920;-68
2023/09/06 10:50:39;;;;;;;6.30;4.03;;;;;;;;;;4915350;29;20555;-69
2023/09/06 10:53:07;;;;;;;6.07;3.40;;;;;;;;;;4914428;29;20492;-69
2023/09/06 10:55:46;;;;;;;4.40;3.20;;;;;;;;;;4914421;29;20453;-68
2023/09/06 10:58:13;;;;;;;5.20;2.70;;;;;;;;;;4915296;29;20452;-69
2023/09/06 11:00:42;;;;;;;4.67;3.00;;;;;;;;;;4915450;29;20468;-68
2023/09/06 11:03:17;;;;;;;5.63;3.40;;;;;;;;;;4915300;29;20456;-69
2023/09/06 11:05:46;;;;;;;4.33;3.23;;;;;;;;;;4915670;29;20462;-68
2023/09/06 11:08:22;;;;;;;3.93;3.07;;;;;;;;;;4914930;29;20460;-68
2023/09/06 11:10:49;;;;;;;3.97;3.00;;;;;;;;;;4914806;29;20828;-68
2023/09/06 11:13:18;;;;;;;5.03;3.00;;;;;;;;;;4914106;29;20487;-68
2023/09/06 11:15:45;;;;;;;4.90;3.90;;;;;;;;;;4914622;29;20460;-69
2023/09/06 11:18:14;;;;;;;4.83;3.00;;;;;;;;;;4914978;29;20531;-68
2023/09/06 11:20:42;;;;;;;5.43;3.40;;;;;;;;;;4915875;29;20472;-68
2023/09/06 11:23:11;;;;;;;4.10;2.83;;;;;;;;;;4915480;29;20481;-68
2023/09/06 11:25:38;;;;;;;4.10;2.97;;;;;;;;;;4915321;29;20449;-68
2023/09/06 11:28:15;;;;;;;6.23;2.80;;;;;;;;;;4914369;29;20453;-68
2023/09/06 11:30:44;;;;;;;3.63;2.67;;;;;;;;;;4914581;29;20476;-69
2023/09/06 11:33:11;;;;;;;3.60;2.87;;;;;;;;;;4914792;29;21022;-69
2023/09/06 11:35:45;;;;;;;4.53;3.40;;;;;;;;;;4914408;29;20512;-69
2023/09/06 11:38:16;;;;;;;4.20;3.03;;;;;;;;;;4915327;29;20539;-69
2023/09/06 11:40:44;;;;;;;3.70;3.07;;;;;;;;;;4914384;29;20824;-69
2023/09/06 11:43:13;;;;;;;4.53;3.10;;;;;;;;;;4914602;29;20911;-69
2023/09/06 11:45:43;;;;;;;4.50;3.03;;;;;;;;;;4914676;29;20488;-69
2023/09/06 11:48:14;;;;;;;5.77;3.30;;;;;;;;;;4913921;29;20456;-68
2023/09/06 11:50:42;;;;;;;7.93;3.13;;;;;;;;;;4914446;29;20468;-69
2023/09/06 11:53:10;;;;;;;5.53;2.93;;;;;;;;;;4914577;29;20873;-69
2023/09/06 11:55:41;;;;;;;5.60;3.20;;;;;;;;;;4917376;29;20452;-69
2023/09/06 11:58:16;;;;;;;3.47;2.90;;;;;;;;;;4918559;29;20911;-69
2023/09/06 12:00:45;;;;;;;4.90;3.30;;;;;;;;;;4907048;29;20472;-69
2023/09/06 12:03:13;;;;;;;2.90;2.60;;;;;;;;;;4918955;29;20448;-69
2023/09/06 12:05:42;;;;;;;5.13;3.70;;;;;;;;;;4917550;29;20478;-69
2023/09/06 12:08:09;;;;;;;4.57;3.40;;;;;;;;;;4917465;29;20543;-70
2023/09/06 12:10:38;;;;;;;4.27;3.77;;;;;;;;;;4918939;29;20483;-69
2023/09/06 12:13:07;;;;;;;4.33;2.43;;;;;;;;;;4917855;29;20499;-69
2023/09/06 12:15:34;;;;;;;4.27;2.80;;;;;;;;;;4918693;29;20828;-69
2023/09/06 12:18:03;;;;;;;3.40;2.90;;;;;;;;;;4918296;29;20443;-69
2023/09/06 12:20:30;;;;;;;3.43;2.67;;;;;;;;;;4917870;29;20842;-68
2023/09/06 12:22:57;;;;;;;4.10;2.93;;;;;;;;;;4917082;29;20947;-68
2023/09/06 12:25:24;;;;;;;3.50;3.03;;;;;;;;;;4917995;29;20451;-68
2023/09/06 12:27:51;;;;;;;3.60;2.50;;;;;;;;;;4917863;29;20443;-69
2023/09/06 12:30:20;;;;;;;3.20;2.70;;;;;;;;;;4917197;29;21005;-69
2023/09/06 12:32:47;;;;;;;4.50;3.17;;;;;;;;;;4918082;29;20830;-69
2023/09/06 12:35:14;;;;;;;4.33;2.80;;;;;;;;;;4917966;29;20474;-69
2023/09/06 12:37:42;;;;;;;3.67;2.93;;;;;;;;;;4917782;29;20451;-68
2023/09/06 12:40:11;;;;;;;2.90;2.53;;;;;;;;;;4916696;29;20899;-68
2023/09/06 12:42:38;;;;;;;4.43;3.50;;;;;;;;;;4917864;29;20460;-68
2023/09/06 12:45:07;;;;;;;3.60;2.90;;;;;;;;;;4916598;29;20957;-68
2023/09/06 12:47:35;;;;;;;3.37;2.30;;;;;;;;;;4916926;29;20466;-69
2023/09/06 12:50:04;;;;;;;3.90;2.93;;;;;;;;;;4917792;29;20468;-69
2023/09/06 12:52:31;;;;;;;6.80;2.93;;;;;;;;;;4911537;29;20448;-69
2023/09/06 12:54:58;;;;;;;3.47;2.50;;;;;;;;;;4911029;29;20491;-69
2023/09/06 12:57:25;;;;;;;2.83;2.30;;;;;;;;;;4917340;29;20440;-69
2023/09/06 12:59:52;;;;;;;4.60;2.60;;;;;;;;;;4916795;29;20480;-69
2023/09/06 13:02:22;;;;;;;3.87;2.70;;;;;;;;;;4911729;29;20894;-69
2023/09/06 13:04:50;;;;;;;3.23;2.60;;;;;;;;;;4916467;29;20448;-70
2023/09/06 13:07:17;;;;;;;3.23;2.73;;;;;;;;;;4917129;29;20456;-69
2023/09/06 13:09:44;;;;;;;3.83;2.47;;;;;;;;;;4917075;29;20881;-69
2023/09/06 13:12:11;;;;;;;5.97;2.83;;;;;;;;;;4917393;29;20452;-69
2023/09/06 13:14:38;;;;;;;3.33;2.47;;;;;;;;;;4916741;29;20567;-69
2023/09/06 13:17:06;;;;;;;4.33;2.87;;;;;;;;;;4916675;29;20835;-69
2023/09/06 13:19:33;;;;;;;3.27;2.33;;;;;;;;;;4916307;29;20852;-69
2023/09/06 13:22:03;;;;;;;3.20;2.67;;;;;;;;;;4917716;29;20927;-70
2023/09/06 13:24:33;;;;;;;3.90;3.27;;;;;;;;;;4916636;29;20949;-69
2023/09/06 13:27:00;;;;;;;4.17;2.87;;;;;;;;;;4916329;29;20459;-69
2023/09/06 13:29:27;;;;;;;4.07;3.20;;;;;;;;;;4916634;29;20494;-68
2023/09/06 13:31:54;;;;;;;2.80;2.27;;;;;;;;;;4916744;29;20455;-69
2023/09/06 13:34:22;;;;;;;3.40;2.40;;;;;;;;;;4916269;29;20605;-68
2023/09/06 13:36:49;;;;;;;4.07;2.53;;;;;;;;;;4916076;29;20896;-68
2023/09/06 13:39:17;;;;;;;3.27;2.60;;;;;;;;;;4916594;29;20468;-68
2023/09/06 13:41:44;;;;;;;4.20;2.10;;;;;;;;;;4916366;29;20444;-69
2023/09/06 13:44:11;;;;;;;5.87;2.90;;;;;;;;;;4915963;29;20793;-69
2023/09/06 13:46:39;;;;;;;4.83;2.77;;;;;;;;;;4916557;29;20459;-69
2023/09/06 13:49:07;;;;;;;3.53;2.43;;;;;;;;;;4916334;29;20476;-69
2023/09/06 13:51:34;;;;;;;4.80;2.97;;;;;;;;;;4916551;29;21003;-68
2023/09/06 13:54:01;;;;;;;3.20;2.60;;;;;;;;;;4915429;29;20479;-69
2023/09/06 13:56:30;;;;;;;4.13;2.30;;;;;;;;;;4916621;29;20512;-69
2023/09/06 13:58:58;;;;;;;4.10;2.53;;;;;;;;;;4916098;29;20468;-70
2023/09/06 14:01:25;;;;;;;3.47;2.03;;;;;;;;;;4915675;29;20475;-68
2023/09/06 14:03:52;;;;;;;4.57;2.90;;;;;;;;;;4916902;29;20455;-69
2023/09/06 14:06:20;;;;;;;3.20;2.50;;;;;;;;;;4916346;29;20448;-69
2023/09/06 18:51:27;;;;;;;2.97;1.80;;;;;;;;;;5657501;23;20796;-67
2023/09/06 18:53:54;;;;;;;5.77;1.93;;;;;;;;;;4935131;29;20489;-68
2023/09/06 18:56:21;;;;;;;3.43;2.10;;;;;;;;;;4932905;29;20848;-68
2023/09/06 18:58:49;;;;;;;2.87;1.90;;;;;;;;;;4934507;29;20447;-68
2023/09/06 19:01:17;;;;;;;4.40;2.23;;;;;;;;;;4932242;29;20897;-69
2023/09/06 19:03:44;;;;;;;3.33;1.83;;;;;;;;;;4914879;29;21236;-68
2023/09/06 19:06:11;;;;;;;3.40;2.30;;;;;;;;;;4915146;29;20449;-68
2023/09/06 19:08:40;;;;;;;3.10;2.20;;;;;;;;;;4916013;29;20453;-69
2023/09/06 19:11:07;;;;;;;3.43;1.80;;;;;;;;;;4916593;29;20453;-70
2023/09/06 19:13:34;;;;;;;4.80;2.00;;;;;;;;;;4915635;29;20452;-68
2023/09/06 19:16:01;;;;;;;4.23;2.30;;;;;;;;;;4915430;29;20489;-69
2023/09/06 19:18:28;;;;;;;4.17;2.40;;;;;;;;;;4915105;29;20448;-69
2023/09/06 19:20:55;;;;;;;2.90;1.90;;;;;;;;;;4915194;29;20455;-68
2023/09/06 19:23:23;;;;;;;3.70;2.20;;;;;;;;;;4915553;29;20916;-69
2023/09/06 19:25:54;;;;;;;2.83;1.50;;;;;;;;;;4915090;29;20460;-67
2023/09/06 19:28:21;;;;;;;3.97;2.23;;;;;;;;;;4903748;29;20804;-69
2023/09/06 19:30:53;;;;;;;2.33;1.47;;;;;;;;;;4914684;29;20444;-69