Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:33;;;;;;;2.60;1.73;;;;;;;15.02;100.00;96770.16;5050906;27;102025;-67
2022/05/17 00:04:01;;;;;;;3.53;2.00;;;;;;;14.99;100.00;96778.72;5048918;27;105284;-68
2022/05/17 00:06:29;;;;;;;2.37;1.70;;;;;;;15.03;100.00;96769.09;5049677;27;101979;-68
2022/05/17 00:08:57;;;;;;;3.10;2.53;;;;;;;15.03;100.00;96773.63;5049776;27;104983;-68
2022/05/17 00:11:25;;;;;;;4.07;2.10;;;;;;;15.03;100.00;96774.44;5053382;27;102830;-68
2022/05/17 00:13:52;;;;;;;3.07;2.50;;;;;;;14.96;100.00;96773.91;5051125;27;102313;-68
2022/05/17 00:16:20;;;;;;;3.17;2.00;;;;;;;15.02;100.00;96777.38;5050191;27;102793;-68
2022/05/17 00:18:48;;;;;;;3.43;2.17;;;;;;;14.95;100.00;96779.53;5051246;27;101923;-68
2022/05/17 00:21:14;;;;;;;4.47;1.70;;;;;;;14.93;100.00;96776.34;5050527;27;102484;-68
2022/05/17 00:23:43;;;;;;;2.43;1.80;;;;;;;14.94;100.00;96773.38;5051380;27;103057;-68
2022/05/17 00:26:10;;;;;;;2.07;1.87;;;;;;;14.87;100.00;96780.09;5052779;27;101936;-68
2022/05/17 00:28:38;;;;;;;3.33;2.10;;;;;;;14.85;100.00;96787.56;5070933;27;102432;-68
2022/05/17 00:31:06;;;;;;;2.97;2.10;;;;;;;14.87;100.00;96790.78;5051183;27;106216;-67
2022/05/17 00:33:35;;;;;;;2.93;2.07;;;;;;;14.83;100.00;96790.50;5074542;27;101867;-67
2022/05/17 00:36:03;;;;;;;2.60;2.30;;;;;;;14.82;100.00;96794.25;5070144;27;102536;-68
2022/05/17 00:38:31;;;;;;;3.20;2.10;;;;;;;14.78;100.00;96798.53;5070836;27;101858;-68
2022/05/17 00:40:58;;;;;;;3.40;2.53;;;;;;;14.81;100.00;96797.19;5071045;27;103055;-68
2022/05/17 00:44:42;;;;;;;4.27;2.80;;;;;;;14.81;100.00;96800.69;5051611;27;105782;-68
2022/05/17 00:46:20;;;;;;;4.10;2.50;;;;;;;14.76;100.00;96794.50;5052068;27;101987;-67
2022/05/17 00:48:49;;;;;;;4.87;2.73;;;;;;;14.73;100.00;96787.84;5070758;27;102412;-68
2022/05/17 00:51:17;;;;;;;4.30;2.80;;;;;;;14.74;100.00;96789.44;5051565;27;104324;-68
2022/05/17 00:53:44;;;;;;;5.27;2.67;;;;;;;14.72;100.00;96793.44;5070601;27;101970;-68
2022/05/17 00:56:16;;;;;;;4.40;3.10;;;;;;;14.66;100.00;96789.16;5073751;27;102376;-68
2022/05/17 00:58:49;;;;;;;4.37;2.87;;;;;;;14.68;100.00;96787.00;5070762;27;101724;-68
2022/05/17 01:01:20;;;;;;;3.33;2.73;;;;;;;14.68;100.00;96789.69;5052225;27;105277;-68
2022/05/17 01:03:54;;;;;;;4.53;2.80;;;;;;;14.69;100.00;96788.63;5069998;27;103180;-68
2022/05/17 01:06:22;;;;;;;5.37;2.60;;;;;;;14.68;100.00;96787.00;5070822;27;101776;-68
2022/05/17 01:08:50;;;;;;;3.07;2.60;;;;;;;14.66;100.00;96789.16;5070467;27;102311;-68
2022/05/17 01:11:17;;;;;;;3.40;2.63;;;;;;;14.62;100.00;96794.25;5069942;27;102646;-67
2022/05/17 01:16:34;;;;;;;3.30;3.00;;;;;;;14.53;100.00;96798.50;5029994;27;105119;-68
2022/05/17 01:19:05;;;;;;;2.87;2.63;;;;;;;14.52;100.00;96798.78;5054911;27;103883;-68
2022/05/17 01:21:33;;;;;;;2.90;2.60;;;;;;;14.52;100.00;96801.44;5070397;27;102289;-67
2022/05/17 01:24:00;;;;;;;3.90;2.93;;;;;;;14.50;100.00;96801.69;5069612;27;102980;-68
2022/05/17 01:26:31;;;;;;;3.43;2.93;;;;;;;14.53;100.00;96800.38;5070762;27;102059;-68
2022/05/17 01:28:58;;;;;;;5.27;2.73;;;;;;;14.53;100.00;96800.38;5070543;27;102332;-68
2022/05/17 01:31:28;;;;;;;3.87;2.67;;;;;;;14.57;100.00;96796.09;5069736;27;102000;-67
2022/05/17 01:33:55;;;;;;;5.30;2.87;;;;;;;14.52;100.00;96796.09;5070192;27;101725;-68
2022/05/17 01:36:23;;;;;;;3.23;2.93;;;;;;;14.52;100.00;96798.78;5070279;27;102859;-67
2022/05/17 01:38:52;;;;;;;3.30;3.10;;;;;;;14.47;100.00;96806.78;5073248;27;102735;-68
2022/05/17 01:41:20;;;;;;;4.33;2.80;;;;;;;14.43;100.00;96806.50;5070260;27;102401;-67
2022/05/17 01:43:47;;;;;;;5.63;3.20;;;;;;;14.42;100.00;96796.88;5071882;27;102653;-68
2022/05/17 01:46:15;;;;;;;4.73;3.30;;;;;;;14.43;100.00;96795.81;5073332;27;102027;-68
2022/05/17 01:48:42;;;;;;;3.50;3.20;;;;;;;14.33;100.00;96795.78;5054981;27;105180;-68
2022/05/17 01:51:11;;;;;;;4.27;3.57;;;;;;;14.39;100.00;96796.59;5072938;27;102676;-68
2022/05/17 01:53:38;;;;;;;4.27;3.40;;;;;;;14.73;100.00;96795.06;5054955;27;102503;-67
2022/05/17 01:56:09;;;;;;;3.90;3.03;;;;;;;14.62;100.00;96798.78;5073485;27;102355;-68
2022/05/17 01:58:37;;;;;;;4.73;3.60;;;;;;;14.59;100.00;96799.31;5054180;27;105354;-68
2022/05/17 02:01:06;;;;;;;4.00;3.50;;;;;;;14.61;100.00;96797.97;5041596;27;101965;-67
2022/05/17 02:03:34;;;;;;;4.27;3.50;;;;;;;14.56;100.00;96786.47;5054382;27;105228;-67
2022/05/17 02:06:02;;;;;;;4.87;3.80;;;;;;;14.55;100.00;96792.91;5054473;27;101961;-68
2022/05/17 02:08:29;;;;;;;3.93;3.60;;;;;;;14.50;100.00;96799.03;5054976;27;104753;-67
2022/05/17 02:10:56;;;;;;;4.13;3.60;;;;;;;14.54;100.00;96786.72;5053961;27;105484;-67
2022/05/17 02:13:25;;;;;;;4.63;4.10;;;;;;;14.53;100.00;96787.00;5054574;27;101863;-67
2022/05/17 02:15:53;;;;;;;4.83;3.63;;;;;;;14.51;100.00;96791.81;5054639;27;104173;-67
2022/05/17 02:18:19;;;;;;;4.33;3.93;;;;;;;14.54;100.00;96786.72;5053925;27;106145;-67
2022/05/17 02:20:46;;;;;;;7.73;4.10;;;;;;;14.59;100.00;96793.94;5054597;27;101876;-67
2022/05/17 02:23:13;;;;;;;4.63;3.70;;;;;;;14.60;100.00;96791.03;5076035;27;102595;-68
2022/05/17 02:25:40;;;;;;;4.83;3.77;;;;;;;14.60;100.00;96796.38;5054054;27;102244;-68
2022/05/17 02:28:08;;;;;;;3.70;3.20;;;;;;;14.64;100.00;96788.59;5054494;27;105605;-68
2022/05/17 02:30:37;;;;;;;3.97;3.47;;;;;;;14.66;100.00;96789.94;5072202;27;102493;-67
2022/05/17 02:33:06;;;;;;;6.20;4.20;;;;;;;14.66;100.00;96789.94;5072867;27;102019;-67
2022/05/17 02:35:33;;;;;;;4.13;3.67;;;;;;;14.66;100.00;96791.84;5054124;27;105143;-67
2022/05/17 02:38:00;;;;;;;5.77;3.40;;;;;;;14.65;100.00;96793.69;5071988;27;102615;-67
2022/05/17 02:40:27;;;;;;;4.03;3.47;;;;;;;14.68;100.00;96792.38;5054201;27;101932;-67
2022/05/17 02:42:54;;;;;;;3.87;3.50;;;;;;;14.72;100.00;96788.88;5054420;27;105783;-67
2022/05/17 02:45:21;;;;;;;4.13;3.40;;;;;;;14.72;100.00;96793.44;5075620;27;102823;-67
2022/05/17 02:47:52;;;;;;;4.13;3.63;;;;;;;14.69;100.00;96785.94;5054268;27;105719;-67
2022/05/17 02:50:19;;;;;;;5.00;3.67;;;;;;;14.68;100.00;96792.38;5071888;27;102577;-67
2022/05/17 02:52:46;;;;;;;3.67;3.37;;;;;;;14.67;100.00;96794.22;5072743;27;101709;-67
2022/05/17 02:55:14;;;;;;;4.93;3.53;;;;;;;14.66;100.00;96794.53;5053601;27;105679;-68
2022/05/17 02:57:42;;;;;;;4.00;3.50;;;;;;;14.70;100.00;96787.53;5071860;27;102801;-68
2022/05/17 03:00:13;;;;;;;4.33;3.70;;;;;;;14.68;100.00;96793.19;5053832;27;101997;-67
2022/05/17 03:02:40;;;;;;;3.80;3.50;;;;;;;14.72;100.00;96796.91;5072579;27;102800;-67
2022/05/17 03:05:12;;;;;;;4.30;4.00;;;;;;;14.67;100.00;96790.78;5071865;27;103231;-67
2022/05/17 03:07:40;;;;;;;3.80;3.40;;;;;;;14.68;100.00;96795.03;5057603;27;102194;-68
2022/05/17 03:10:09;;;;;;;3.30;3.00;;;;;;;14.66;100.00;96799.88;5071856;27;102927;-68
2022/05/17 03:12:36;;;;;;;4.10;3.67;;;;;;;14.73;100.00;96797.72;5072461;27;101716;-67
2022/05/17 03:15:03;;;;;;;3.43;3.23;;;;;;;14.68;100.00;96811.09;5053537;27;105116;-68
2022/05/17 03:17:30;;;;;;;4.60;3.83;;;;;;;14.68;100.00;96808.44;5053250;27;105846;-67
2022/05/17 03:19:57;;;;;;;5.90;3.43;;;;;;;14.73;100.00;96805.75;5053717;27;101885;-67
2022/05/17 03:22:25;;;;;;;4.40;4.00;;;;;;;14.74;100.00;96805.50;5053638;27;103847;-67
2022/05/17 03:24:53;;;;;;;4.43;4.03;;;;;;;14.74;100.00;96810.84;5052325;27;105531;-68
2022/05/17 03:27:21;;;;;;;5.47;3.90;;;;;;;14.73;100.00;96809.25;5072024;27;101946;-68
2022/05/17 03:29:48;;;;;;;4.00;3.70;;;;;;;14.74;100.00;96812.72;5074709;27;102584;-68
2022/05/17 03:32:15;;;;;;;4.40;4.00;;;;;;;14.74;100.00;96818.06;5072117;27;101816;-68
2022/05/17 03:34:42;;;;;;;5.67;4.27;;;;;;;14.72;100.00;96810.31;5053119;27;105187;-67
2022/05/17 03:37:09;;;;;;;4.80;4.27;;;;;;;14.73;100.00;96817.28;5071406;27;102061;-67
2022/05/17 03:39:37;;;;;;;5.03;4.03;;;;;;;14.75;100.00;96819.69;5072024;27;102154;-68
2022/05/17 03:42:08;;;;;;;5.27;4.73;;;;;;;14.74;100.00;96824.25;5053387;27;103550;-68
2022/05/17 03:44:35;;;;;;;4.50;4.20;;;;;;;14.74;100.00;96812.72;5071355;27;102542;-68
2022/05/17 03:47:04;;;;;;;5.37;4.13;;;;;;;14.70;100.00;96811.63;5053011;27;101818;-68
2022/05/17 03:49:31;;;;;;;4.57;4.20;;;;;;;14.68;100.00;96811.09;5074386;27;102841;-68
2022/05/17 03:51:58;;;;;;;4.50;4.10;;;;;;;14.71;100.00;96807.91;5071449;27;101817;-68
2022/05/17 03:54:25;;;;;;;4.83;4.33;;;;;;;14.74;100.00;96812.72;5071353;27;104457;-68
2022/05/17 03:56:54;;;;;;;7.53;4.10;;;;;;;14.75;100.00;96814.31;5052371;27;105853;-68
2022/05/17 03:59:21;;;;;;;4.50;4.03;;;;;;;14.75;100.00;96811.66;5071145;27;102416;-67
2022/05/17 04:01:48;;;;;;;4.57;4.07;;;;;;;14.75;100.00;96809.78;5068268;27;102662;-68
2022/05/17 04:04:16;;;;;;;7.77;4.60;;;;;;;14.75;100.00;96817.00;5070665;27;103046;-68
2022/05/17 04:06:43;;;;;;;4.13;3.73;;;;;;;14.77;100.00;96817.56;5069600;27;103325;-67
2022/05/17 04:09:11;;;;;;;4.70;4.10;;;;;;;14.82;100.00;96818.34;5071488;27;102920;-68
2022/05/17 04:11:38;;;;;;;4.27;3.97;;;;;;;14.84;100.00;96816.22;5074272;27;102532;-68
2022/05/17 04:14:08;;;;;;;4.23;3.83;;;;;;;14.85;100.00;96817.03;5071457;27;102895;-67
2022/05/17 04:16:38;;;;;;;7.07;3.70;;;;;;;14.80;100.00;96823.19;5070491;27;102912;-68
2022/05/17 04:19:06;;;;;;;4.43;3.97;;;;;;;14.87;100.00;96822.94;5071366;27;102241;-68
2022/05/17 04:21:35;;;;;;;5.03;3.70;;;;;;;14.93;100.00;96821.84;5052549;27;103696;-67
2022/05/17 04:24:02;;;;;;;4.60;4.20;;;;;;;14.96;100.00;96826.66;5070273;27;102667;-68
2022/05/17 04:26:29;;;;;;;5.03;4.10;;;;;;;15.03;100.00;96824.50;5071002;27;101938;-68
2022/05/17 04:28:56;;;;;;;4.63;4.20;;;;;;;15.01;100.00;96824.81;5070884;27;102371;-68
2022/05/17 04:31:30;;;;;;;4.57;3.60;;;;;;;15.05;100.00;96820.50;5070432;27;102712;-68
2022/05/17 04:33:57;;;;;;;4.43;3.90;;;;;;;15.11;100.00;96822.13;5075278;27;101701;-68
2022/05/17 04:36:24;;;;;;;4.53;4.13;;;;;;;15.17;100.00;96822.94;5069855;27;102648;-68
2022/05/17 04:38:52;;;;;;;6.73;4.70;;;;;;;15.20;100.00;96827.75;5070956;27;101847;-68
2022/05/17 04:41:19;;;;;;;4.70;3.73;;;;;;;15.25;100.00;96827.72;5070487;27;102371;-68
2022/05/17 04:43:47;;;;;;;4.47;4.07;;;;;;;15.26;100.00;96829.38;5051676;27;106021;-68
2022/05/17 04:46:15;;;;;;;5.20;3.93;;;;;;;15.30;100.00;96823.19;5070636;27;101953;-68
2022/05/17 04:48:43;;;;;;;4.23;3.70;;;;;;;15.31;100.00;96832.03;5071325;27;102352;-68
2022/05/17 04:51:12;;;;;;;7.10;4.07;;;;;;;15.37;100.00;96839.03;5070074;27;102598;-68
2022/05/17 04:53:41;;;;;;;4.97;4.53;;;;;;;15.38;100.00;96836.06;5052348;27;102299;-68
2022/05/17 04:56:11;;;;;;;4.43;3.97;;;;;;;15.40;100.00;96833.94;5055135;27;105188;-68
2022/05/17 04:58:39;;;;;;;5.47;4.17;;;;;;;15.43;100.00;96838.75;5070578;27;102063;-68
2022/05/17 05:01:06;;;;;;;4.97;4.17;;;;;;;15.44;100.00;96844.91;5070777;27;102296;-68
2022/05/17 05:03:33;;;;;;;8.17;4.70;;;;;;;15.75;100.00;96852.63;5051610;27;105418;-73
2022/05/17 05:06:01;;;;;;;5.80;3.83;;;;;;;15.90;100.00;96846.44;5052252;27;101884;-73
2022/05/17 05:08:28;;;;;;;8.80;4.10;;;;;;;16.19;100.00;96840.16;5070407;27;102849;-73
2022/05/17 05:10:56;;;;;;;6.17;3.97;;;;;;;15.97;100.00;96844.28;5051337;27;105854;-73
2022/05/17 05:13:25;;;;;;;4.47;3.87;;;;;;;15.94;100.00;96839.44;5070240;27;101866;-73
2022/05/17 05:15:54;;;;;;;5.83;3.80;;;;;;;16.21;100.00;96846.09;5070527;27;102537;-73
2022/05/17 05:18:21;;;;;;;7.60;4.03;;;;;;;16.27;100.00;96852.22;5075308;27;102975;-73
2022/05/17 05:20:48;;;;;;;6.60;4.00;;;;;;;16.30;100.00;96855.16;5055704;27;103738;-74
2022/05/17 05:23:16;;;;;;;6.67;3.93;;;;;;;16.29;100.00;96848.19;5073325;27;102697;-74
2022/05/17 05:25:43;;;;;;;4.40;3.60;;;;;;;16.35;100.00;96849.75;5054986;27;102224;-73
2022/05/17 05:28:11;;;;;;;5.70;4.07;;;;;;;16.45;100.00;96860.50;5073967;27;102422;-73
2022/05/17 05:30:38;;;;;;;4.20;3.47;;;;;;;16.73;100.00;96861.69;5037790;27;105334;-73
2022/05/17 05:33:05;;;;;;;5.20;3.30;;;;;;;16.49;100.00;96852.69;5038058;27;102057;-73
2022/05/17 05:35:33;;;;;;;9.90;4.20;;;;;;;16.63;100.00;96854.47;5055078;27;105169;-73
2022/05/17 05:38:00;;;;;;;7.83;3.80;;;;;;;16.68;100.00;96859.81;5054719;27;105515;-73
2022/05/17 05:40:29;;;;;;;5.47;3.40;;;;;;;17.12;100.00;96862.53;5058695;27;101776;-73
2022/05/17 05:42:57;;;;;;;5.43;3.93;;;;;;;16.79;100.00;96865.97;5054291;27;105518;-73
2022/05/17 05:45:24;;;;;;;7.03;4.07;;;;;;;17.02;100.00;96871.47;5073543;27;101923;-73
2022/05/17 05:47:52;;;;;;;5.00;3.83;;;;;;;17.24;100.00;96860.28;5055143;27;105138;-73
2022/05/17 05:50:19;;;;;;;4.27;3.83;;;;;;;17.30;100.00;96869.91;5072739;27;102754;-73
2022/05/17 05:52:47;;;;;;;6.97;3.60;;;;;;;17.17;100.00;96870.56;5055067;27;101838;-73
2022/05/17 05:55:19;;;;;;;3.70;3.40;;;;;;;16.86;100.00;96879.88;5054975;27;106025;-73
2022/05/17 05:57:48;;;;;;;4.63;3.77;;;;;;;16.95;100.00;96879.00;5054209;27;105254;-73
2022/05/17 06:00:18;;;;;;;7.37;4.20;;;;;;;16.79;100.00;96884.78;5058272;27;101887;-72
2022/05/17 06:02:45;;;;;;;3.80;3.37;;;;;;;16.93;100.00;96891.13;5054438;27;105403;-72
2022/05/17 06:05:12;;;;;;;6.57;4.10;;;;;;;17.14;100.00;96884.53;5055034;27;101909;-73
2022/05/17 06:07:38;;;;;;;5.63;3.77;;;;;;;16.85;100.00;96884.44;5073416;27;102401;-73
2022/05/17 06:10:07;;;;;;;7.23;4.10;;;;;;;16.57;100.00;96881.66;5054066;27;105458;-73
2022/05/17 06:12:34;;;;;;;4.70;3.60;;;;;;;17.04;100.00;96888.09;5054901;27;101934;-73
2022/05/17 06:15:03;;;;;;;4.60;3.50;;;;;;;16.82;100.00;96885.00;5054708;27;105336;-73
2022/05/17 06:17:30;;;;;;;5.13;4.03;;;;;;;16.71;100.00;96885.31;5053924;27;103865;-73
2022/05/17 06:19:58;;;;;;;4.60;3.63;;;;;;;16.87;100.00;96887.66;5054422;27;102050;-73
2022/05/17 06:22:26;;;;;;;7.40;3.93;;;;;;;16.88;100.00;96883.09;5076045;27;102379;-73
2022/05/17 06:24:53;;;;;;;5.40;4.03;;;;;;;17.24;100.00;96881.78;5072290;27;102027;-73
2022/05/17 06:27:21;;;;;;;5.00;3.70;;;;;;;17.46;100.00;96876.78;5072981;27;102898;-73
2022/05/17 06:29:47;;;;;;;4.30;3.90;;;;;;;17.52;100.00;96881.03;5070688;27;102896;-73
2022/05/17 06:32:17;;;;;;;3.80;3.40;;;;;;;17.58;100.00;96882.59;5054340;27;101756;-73
2022/05/17 06:34:45;;;;;;;5.13;3.10;;;;;;;17.16;100.00;96880.50;5053813;27;104821;-73
2022/05/17 06:37:13;;;;;;;4.60;3.47;;;;;;;17.21;100.00;96885.00;5052715;27;106160;-73
2022/05/17 06:39:40;;;;;;;3.30;3.00;;;;;;;17.03;100.00;96886.50;5054301;27;101989;-73
2022/05/17 06:42:08;;;;;;;3.73;3.40;;;;;;;17.27;100.00;96890.09;5054227;27;105340;-73
2022/05/17 06:44:37;;;;;;;6.77;3.23;;;;;;;17.35;100.00;96883.31;5057238;27;102766;-73
2022/05/17 06:47:04;;;;;;;13.67;3.60;;;;;;;17.38;100.00;96886.25;5053941;27;105221;-73
2022/05/17 06:49:33;;;;;;;5.40;3.40;;;;;;;17.24;100.00;96882.59;5053627;27;104252;-73
2022/05/17 06:52:02;;;;;;;4.53;2.90;;;;;;;17.32;100.00;96881.16;5072366;27;101900;-73
2022/05/17 06:54:29;;;;;;;3.97;3.07;;;;;;;17.42;100.00;96889.19;5053905;27;103835;-73
2022/05/17 06:56:57;;;;;;;4.97;3.20;;;;;;;17.49;100.00;96884.31;5071559;27;102668;-73
2022/05/17 06:59:24;;;;;;;3.60;3.10;;;;;;;17.55;100.00;96883.97;5072265;27;102099;-73
2022/05/17 07:01:51;;;;;;;3.97;2.87;;;;;;;18.15;100.00;96890.66;5053736;27;103660;-73
2022/05/17 07:04:18;;;;;;;5.10;2.90;;;;;;;18.30;100.00;96879.72;5053613;27;105746;-73
2022/05/17 07:06:47;;;;;;;6.53;2.70;;;;;;;18.18;100.00;96884.69;5057052;27;102112;-73
2022/05/17 07:09:13;;;;;;;3.17;2.67;;;;;;;18.16;100.00;96881.50;5053142;27;105855;-73
2022/05/17 07:14:25;;;;;;;4.33;2.60;;;;;;;18.59;100.00;96883.19;5072434;27;102519;-73
2022/05/17 07:16:51;;;;;;;3.73;2.70;;;;;;;18.35;100.00;96877.00;5053049;27;105317;-73
2022/05/17 07:19:19;;;;;;;3.47;2.60;;;;;;;18.75;100.00;96874.59;5053397;27;102079;-73
2022/05/17 07:21:48;;;;;;;3.73;2.77;;;;;;;18.67;100.00;96882.53;5072252;27;102926;-73
2022/05/17 07:24:17;;;;;;;3.43;3.00;;;;;;;18.22;100.00;96883.88;5052780;27;104991;-73
2022/05/17 07:26:43;;;;;;;5.03;2.97;;;;;;;18.26;100.00;96886.78;5053436;27;101949;-73
2022/05/17 07:29:10;;;;;;;3.30;2.97;;;;;;;18.30;100.00;96879.72;5056215;27;104997;-73
2022/05/17 07:31:37;;;;;;;4.27;2.87;;;;;;;18.37;100.00;96885.59;5053255;27;102190;-73
2022/05/17 07:34:05;;;;;;;4.07;2.97;;;;;;;18.58;100.00;96882.38;5053633;27;104039;-73
2022/05/17 07:36:34;;;;;;;4.33;2.87;;;;;;;18.44;100.00;96883.34;5052716;27;105257;-73
2022/05/17 07:39:02;;;;;;;4.13;2.93;;;;;;;18.64;100.00;96885.81;5053292;27;101982;-73
2022/05/17 07:41:29;;;;;;;3.77;3.00;;;;;;;18.64;100.00;96885.81;5053214;27;104499;-73
2022/05/17 07:43:56;;;;;;;7.60;2.67;;;;;;;19.02;100.00;96887.44;5052645;27;103740;-73
2022/05/17 07:46:23;;;;;;;4.77;3.30;;;;;;;19.45;100.00;96883.59;5052933;27;102012;-73
2022/05/17 07:48:50;;;;;;;3.40;3.00;;;;;;;19.83;100.00;96880.50;5053222;27;105279;-73
2022/05/17 07:51:17;;;;;;;6.23;2.87;;;;;;;19.99;100.00;96879.13;5055765;27;102171;-73
2022/05/17 07:53:44;;;;;;;4.27;3.00;;;;;;;19.79;100.00;96873.28;5053118;27;103785;-73
2022/05/17 07:56:14;;;;;;;6.03;3.30;;;;;;;19.86;100.00;96876.41;5071092;27;102542;-73
2022/05/17 07:58:42;;;;;;;4.97;4.17;;;;;;;19.30;100.00;96873.03;5052593;27;101994;-73
2022/05/17 08:01:10;;;;;;;5.70;3.77;;;;;;;19.25;100.00;96870.41;5053241;27;105060;-73
2022/05/17 08:03:37;;;;;;;4.30;3.60;;;;;;;19.90;100.00;96870.09;5052371;27;105181;-73
2022/05/17 08:06:05;;;;;;;5.37;3.43;;;;;;;20.71;100.00;96864.75;5052969;27;101958;-73
2022/05/17 08:08:32;;;;;;;3.93;3.60;;;;;;;20.85;100.00;96868.25;5052730;27;105202;-73
2022/05/17 08:11:00;;;;;;;4.43;3.70;;;;;;;20.33;100.00;96863.38;5055467;27;105469;-73
2022/05/17 08:13:29;;;;;;;3.80;3.40;;;;;;;20.23;100.00;96865.47;5052814;27;105879;-73
2022/05/17 08:15:57;;;;;;;5.40;3.50;;;;;;;20.52;100.00;96863.28;5070624;27;102612;-73
2022/05/17 08:18:24;;;;;;;6.47;3.80;;;;;;;20.70;100.00;96867.78;5070390;27;101922;-74
2022/05/17 08:20:51;;;;;;;6.43;3.80;;;;;;;20.75;100.00;96867.63;5071029;27;102551;-73
2022/05/17 08:23:19;;;;;;;5.67;4.43;;;;;;;20.34;100.00;96869.59;5052108;27;107130;-74
2022/05/17 08:28:32;;;;;;;4.60;4.13;;;;;;;20.99;100.00;96870.94;5052484;27;105567;-73
2022/05/17 08:30:59;;;;;;;5.97;3.97;;;;;;;20.52;100.00;96868.69;5070322;27;102685;-73
2022/05/17 08:33:26;;;;;;;6.97;3.90;;;;;;;19.57;100.00;96865.03;5056382;27;102034;-73
2022/05/17 08:35:55;;;;;;;6.37;3.80;;;;;;;19.97;100.00;96861.63;5051650;27;105383;-73
2022/05/17 08:38:24;;;;;;;4.43;3.90;;;;;;;20.09;100.00;96864.66;5052505;27;102142;-73
2022/05/17 08:41:00;;;;;;;4.20;3.63;;;;;;;20.57;100.00;96863.97;5052273;27;105579;-73
2022/05/17 08:43:38;;;;;;;3.90;3.60;;;;;;;21.13;100.00;96858.97;5051668;27;104075;-73
2022/05/17 08:46:17;;;;;;;5.37;3.60;;;;;;;21.74;100.00;96855.66;5052174;27;101767;-73
2022/05/17 08:48:52;;;;;;;4.53;3.73;;;;;;;21.58;100.00;96846.28;5052318;27;105868;-73
2022/05/17 08:51:27;;;;;;;4.03;3.50;;;;;;;21.76;100.00;96850.72;5051461;27;103664;-73
2022/05/17 08:53:55;;;;;;;3.80;2.90;;;;;;;21.40;100.00;96858.06;5058392;27;101849;-73
2022/05/17 08:56:21;;;;;;;6.70;3.80;;;;;;;20.42;100.00;96850.78;5061850;27;105939;-73
2022/05/17 08:58:53;;;;;;;5.30;3.60;;;;;;;20.43;100.00;96846.97;5059026;27;102075;-73
2022/05/17 09:01:24;;;;;;;4.60;3.60;;;;;;;20.06;100.00;96849.81;5059020;27;103785;-73
2022/05/17 09:04:07;;;;;;;5.87;3.70;;;;;;;20.21;100.00;96846.09;5057917;27;105856;-73
2022/05/17 09:06:44;;;;;;;5.30;3.60;;;;;;;20.29;100.00;96848.06;5058744;27;101839;-73
2022/05/17 09:09:19;;;;;;;5.47;3.10;;;;;;;20.48;100.00;96844.16;5058897;27;105238;-73
2022/05/17 09:14:47;;;;;;;3.10;2.80;;;;;;;21.24;100.00;96846.81;5077240;27;101801;-73
2022/05/17 09:17:19;;;;;;;3.90;2.90;;;;;;;21.24;100.00;96841.41;5077481;27;101909;-72
2022/05/17 09:19:49;;;;;;;3.60;2.90;;;;;;;21.64;100.00;96842.31;5080389;27;102714;-73
2022/05/17 09:22:15;;;;;;;4.20;3.10;;;;;;;21.88;100.00;96840.91;5058643;27;104338;-73
2022/05/17 09:24:45;;;;;;;3.53;2.73;;;;;;;22.23;100.00;96845.34;5076434;27;102641;-73
2022/05/17 09:27:24;;;;;;;4.43;2.57;;;;;;;20.89;100.00;96844.94;5058403;27;101912;-73
2022/05/17 09:29:57;;;;;;;3.13;2.70;;;;;;;20.53;100.00;96843.25;5077089;27;102875;-73
2022/05/17 09:32:26;;;;;;;4.17;3.03;;;;;;;20.47;100.00;96845.28;5058001;27;106012;-73
2022/05/17 09:35:00;;;;;;;4.60;2.73;;;;;;;20.56;100.00;96837.25;5058482;27;101929;-73
2022/05/17 09:37:34;;;;;;;6.00;3.57;;;;;;;20.96;100.00;96844.50;5058550;27;103653;-73
2022/05/17 09:40:03;;;;;;;6.90;3.03;;;;;;;21.19;100.00;96846.16;5076599;27;102676;-73
2022/05/17 09:42:35;;;;;;;3.97;3.10;;;;;;;21.83;100.00;96834.81;5061832;27;101906;-73
2022/05/17 09:45:07;;;;;;;5.03;2.83;;;;;;;22.27;100.00;96840.09;5057765;27;102601;-73
2022/05/17 09:47:42;;;;;;;3.07;2.60;;;;;;;21.64;100.00;96840.41;5058167;27;101900;-73
2022/05/17 09:53:02;;;;;;;2.70;2.50;;;;;;;21.72;100.00;96833.47;5076415;27;102766;-73
2022/05/17 09:55:32;;;;;;;2.33;2.13;;;;;;;20.99;100.00;96830.38;5058226;27;101858;-73
2022/05/17 09:58:04;;;;;;;3.60;2.23;;;;;;;21.81;100.00;96820.78;5058227;27;105287;-73
2022/05/17 10:00:40;;;;;;;2.80;2.40;;;;;;;22.07;100.00;96829.84;5075896;27;103305;-73
2022/05/17 10:03:28;;;;;;;4.00;2.50;;;;;;;22.07;100.00;96829.84;5080453;27;101846;-73
2022/05/17 10:05:58;;;;;;;4.47;2.23;;;;;;;22.79;100.00;96825.63;5072843;27;102880;-73
2022/05/17 10:08:41;;;;;;;3.97;2.37;;;;;;;22.50;100.00;96828.13;5073480;27;101914;-73
2022/05/17 10:11:16;;;;;;;3.77;2.80;;;;;;;22.44;100.00;96827.44;5073359;27;102341;-73
2022/05/17 10:14:09;;;;;;;3.03;2.77;;;;;;;22.89;100.00;96819.91;5072792;27;102794;-73
2022/05/17 10:16:48;;;;;;;2.67;2.40;;;;;;;22.65;100.00;96824.94;5054576;27;102202;-73
2022/05/17 10:19:26;;;;;;;2.50;2.30;;;;;;;23.25;100.00;96823.09;5054829;27;104114;-73
2022/05/17 10:21:58;;;;;;;3.70;2.60;;;;;;;22.97;100.00;96829.94;5037982;27;104904;-73
2022/05/17 10:24:30;;;;;;;2.57;2.30;;;;;;;22.90;97.74;96821.47;5054439;27;101920;-73
2022/05/17 10:27:04;;;;;;;2.20;2.00;;;;;;;23.41;100.00;96822.31;5075470;27;104435;-73
2022/05/17 10:29:36;;;;;;;2.60;2.33;;;;;;;23.38;96.94;96816.72;5073140;27;102059;-73
2022/05/17 10:32:12;;;;;;;3.57;2.23;;;;;;;23.24;99.51;96813.38;5054570;27;105450;-73
2022/05/17 10:34:46;;;;;;;3.30;2.27;;;;;;;22.66;100.00;96823.84;5053450;27;105314;-73
2022/05/17 10:37:18;;;;;;;2.90;2.30;;;;;;;22.58;100.00;96809.16;5073074;27;101793;-73
2022/05/17 10:39:52;;;;;;;2.87;2.37;;;;;;;23.53;99.90;96805.34;5073121;27;102473;-73
2022/05/17 10:42:20;;;;;;;2.93;2.70;;;;;;;23.80;100.00;96805.78;5072040;27;103037;-73
2022/05/17 10:44:52;;;;;;;2.63;2.17;;;;;;;23.85;98.38;96802.88;5072810;27;101842;-73
2022/05/17 10:47:28;;;;;;;3.73;2.50;;;;;;;23.79;96.37;96793.31;5054069;27;103845;-73
2022/05/17 10:50:17;;;;;;;4.00;2.60;;;;;;;23.53;100.00;96798.00;5075827;27;102680;-73
2022/05/17 10:52:55;;;;;;;5.00;2.53;;;;;;;23.23;100.00;96798.22;5073062;27;102504;-73
2022/05/17 10:55:29;;;;;;;2.50;2.30;;;;;;;23.68;100.00;96793.97;5072178;27;102787;-73
2022/05/17 10:58:00;;;;;;;4.67;2.27;;;;;;;23.37;100.00;96788.00;5053802;27;101966;-73
2022/05/17 11:00:35;;;;;;;2.93;2.20;;;;;;;23.65;96.47;96781.06;5054118;27;105199;-74
2022/05/17 11:03:25;;;;;;;2.60;2.40;;;;;;;23.58;97.39;96783.47;5053333;27;105300;-74
2022/05/17 11:06:09;;;;;;;3.83;2.33;;;;;;;23.21;98.14;96779.53;5072707;27;101889;-74
2022/05/17 11:08:41;;;;;;;3.50;2.10;;;;;;;23.06;99.80;96785.41;5072514;27;102382;-74
2022/05/17 11:11:24;;;;;;;2.33;2.10;;;;;;;22.69;100.00;96782.53;5053254;27;105495;-74
2022/05/17 11:13:56;;;;;;;3.57;2.63;;;;;;;22.58;100.00;96787.47;5075701;27;101960;-73
2022/05/17 11:16:30;;;;;;;4.73;2.37;;;;;;;22.68;100.00;96787.16;5071094;27;102534;-74
2022/05/17 11:19:03;;;;;;;3.20;2.10;;;;;;;23.08;100.00;96785.09;5072652;27;102088;-72
2022/05/17 11:21:34;;;;;;;3.97;2.30;;;;;;;23.41;98.74;96778.06;5053658;27;103948;-72
2022/05/17 11:24:14;;;;;;;5.20;2.20;;;;;;;23.15;100.00;96780.00;5052790;27;104115;-74
2022/05/17 11:27:09;;;;;;;3.40;2.20;;;;;;;24.22;97.58;96774.16;5071939;27;101959;-74
2022/05/17 11:30:00;;;;;;;2.60;2.33;;;;;;;24.24;95.51;96782.78;5072148;27;103019;-74
2022/05/17 11:32:30;;;;;;;4.53;2.60;;;;;;;24.19;86.40;96769.38;5071579;27;102498;-74
2022/05/17 11:35:02;;;;;;;3.97;1.90;;;;;;;23.72;93.86;96770.50;5071793;27;101973;-74
2022/05/17 11:37:50;;;;;;;2.47;2.00;;;;;;;23.33;84.90;96766.09;5056219;27;104997;-74
2022/05/17 11:40:56;;;;;;;2.93;2.20;;;;;;;23.60;90.07;96764.94;5072117;27;101986;-73
2022/05/17 11:43:42;;;;;;;4.23;2.30;;;;;;;22.93;95.47;96764.69;5053384;27;105797;-72