Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:20;;;;;;;;;5.00;3.33;;;;;15.36;33.95;101550.25;5082503;27;45263;-70
2022/04/18 00:04:45;;;;;;;;;2.00;2.00;;;;;15.38;32.90;101556.44;5093172;27;45285;-69
2022/04/18 00:07:11;;;;;;;;;3.00;3.00;;;;;15.32;33.38;101535.19;5086968;27;45401;-70
2022/04/18 00:09:37;;;;;;;;;3.00;3.00;;;;;15.35;33.72;101541.19;5094938;27;47402;-70
2022/04/18 00:12:03;;;;;;;;;2.00;2.00;;;;;15.35;33.97;101523.91;5084093;27;45376;-69
2022/04/18 00:14:28;;;;;;;;;4.67;4.67;;;;;15.26;34.42;101531.22;5083570;27;45270;-69
2022/04/18 00:16:54;;;;;;;;;1.00;1.00;;;;;15.20;33.68;101531.84;5089708;27;45360;-70
2022/04/18 00:19:19;;;;;;;;;2.00;2.00;;;;;15.05;33.74;101512.38;5081199;27;46183;-69
2022/04/18 00:21:44;;;;;;;;;2.67;2.67;;;;;15.16;33.99;101533.19;5089137;27;45394;-70
2022/04/18 00:24:11;;;;;;;;;2.33;2.00;;;;;15.17;33.54;101526.69;5080988;27;45808;-69
2022/04/18 00:26:39;;;;;;;;;3.00;3.00;;;;;15.16;35.16;101519.50;5093268;27;45426;-70
2022/04/18 00:29:08;;;;;;;;;3.00;3.00;;;;;15.12;34.11;101518.13;5104947;27;45280;-69
2022/04/18 00:31:33;;;;;;;;;2.00;2.00;;;;;15.08;33.80;101516.69;5087008;27;45281;-69
2022/04/18 00:33:59;;;;;;;;;2.67;2.67;;;;;15.04;33.25;101509.84;5081789;27;45510;-69
2022/04/18 00:36:25;;;;;;;;;2.33;2.33;;;;;15.06;33.31;101515.97;5084241;27;45313;-69
2022/04/18 00:38:50;;;;;;;;;2.67;2.00;;;;;15.09;33.73;101524.75;5082829;27;45692;-69
2022/04/18 00:41:16;;;;;;;;;2.33;1.00;;;;;14.98;33.29;101519.50;5075765;27;45185;-69
2022/04/18 00:43:46;;;;;;;;;5.00;2.00;;;;;14.94;33.95;101512.66;5078184;28;45266;-70
2022/04/18 00:46:15;;;;;;;;;1.00;1.00;;;;;14.94;34.39;101511.78;5069426;28;45495;-70
2022/04/18 00:48:41;;;;;;;;;2.00;2.00;;;;;14.94;33.18;101500.84;5082495;27;45388;-70
2022/04/18 00:51:11;;;;;;;;;2.67;2.67;;;;;14.91;33.79;101503.88;5080042;28;45214;-70
2022/04/18 00:53:37;;;;;;;;;3.33;3.00;;;;;14.83;33.53;101504.66;5077274;27;45431;-69
2022/04/18 00:56:04;;;;;;;;;1.00;1.00;;;;;14.83;34.65;101501.09;5070830;28;45326;-70
2022/04/18 00:58:30;;;;;;;;;5.00;3.67;;;;;14.73;32.64;101502.03;5074749;28;46133;-69
2022/04/18 01:00:56;;;;;;;;;3.00;3.00;;;;;14.74;34.11;101501.03;5069938;28;45410;-69
2022/04/18 01:03:21;;;;;;;;;3.00;3.00;;;;;14.72;33.17;101503.06;5072146;28;45212;-69
2022/04/18 01:05:48;;;;;;;;;3.00;3.00;;;;;14.71;32.53;101500.47;5071259;28;45246;-69
2022/04/18 01:08:14;;;;;;;;;4.00;3.00;;;;;14.62;33.95;101499.53;5074518;28;46300;-70
2022/04/18 01:10:40;;;;;;;;;3.33;2.67;;;;;14.59;33.24;101507.19;5065578;28;45453;-70
2022/04/18 01:13:06;;;;;;;;;4.00;4.00;;;;;14.51;34.65;101502.50;5072249;28;45387;-70
2022/04/18 01:15:31;;;;;;;;;5.33;4.00;;;;;14.40;35.19;101491.78;5069079;28;45575;-71
2022/04/18 01:17:57;;;;;;;;;4.67;3.67;;;;;14.39;35.12;101492.81;5069817;28;46424;-70
2022/04/18 01:20:24;;;;;;;;;3.00;3.00;;;;;14.33;35.81;101501.59;5067396;28;45294;-69
2022/04/18 01:22:52;;;;;;;;;3.00;3.00;;;;;14.27;35.29;101492.13;5072405;28;45802;-70
2022/04/18 01:30:55;;;;;;;;;3.33;2.00;;;;;14.17;34.97;101496.78;5072780;27;45424;-69
2022/04/18 01:33:21;;;;;;;;;3.00;3.00;;;;;14.17;34.01;101482.31;5073185;28;45301;-69
2022/04/18 01:35:47;;;;;;;;;2.00;2.00;;;;;14.11;34.90;101477.41;5071242;27;45526;-69
2022/04/18 01:38:13;;;;;;;;;3.67;3.00;;;;;14.03;35.19;101487.25;5065162;27;45284;-69
2022/04/18 01:40:39;;;;;;;;;4.00;2.33;;;;;14.01;34.80;101497.50;5074535;28;45516;-68
2022/04/18 01:43:05;;;;;;;;;3.00;3.00;;;;;14.00;34.38;101484.84;5074241;28;45388;-68
2022/04/18 01:45:31;;;;;;;;;2.67;2.67;;;;;13.94;35.31;101480.00;5079490;27;45531;-69
2022/04/18 01:47:56;;;;;;;;;3.00;3.00;;;;;13.88;35.33;101479.75;5075458;27;46473;-69
2022/04/18 01:50:21;;;;;;;;;2.33;2.33;;;;;13.79;35.27;101476.03;5070105;27;45379;-68
2022/04/18 01:52:47;;;;;;;;;4.67;3.67;;;;;13.70;36.51;101473.34;5076588;28;45418;-68
2022/04/18 01:55:12;;;;;;;;;2.00;2.00;;;;;13.71;36.19;101486.84;5069722;27;45351;-68
2022/04/18 01:57:37;;;;;;;;;3.00;3.00;;;;;13.64;37.08;101472.94;5075708;27;45567;-69
2022/04/18 02:00:04;;;;;;;;;5.00;3.00;;;;;13.60;39.15;101481.56;5067965;27;45310;-71
2022/04/18 02:02:29;;;;;;;;;4.67;4.67;;;;;13.46;37.96;101473.88;5073408;28;45207;-69
2022/04/18 02:04:54;;;;;;;;;5.67;5.67;;;;;13.50;38.56;101469.84;5071590;27;45246;-68
2022/04/18 02:07:21;;;;;;;;;8.00;6.00;;;;;13.46;38.53;101468.41;5071637;27;46266;-69
2022/04/18 02:09:46;;;;;;;;;10.00;6.00;;;;;13.46;40.38;101479.34;5067353;27;45220;-70
2022/04/18 02:12:12;;;;;;;;;7.33;7.00;;;;;13.37;39.21;101467.44;5069738;28;45428;-69
2022/04/18 02:14:37;;;;;;;;;7.00;5.00;;;;;13.35;39.82;101471.34;5066863;28;45295;-70
2022/04/18 02:17:03;;;;;;;;;7.67;5.67;;;;;13.35;40.79;101471.34;5064651;28;47424;-69
2022/04/18 02:19:28;;;;;;;;;6.33;5.00;;;;;13.32;40.36;101474.34;5081524;27;45324;-69
2022/04/18 02:21:53;;;;;;;;;7.00;6.00;;;;;13.26;40.27;101473.09;5075027;28;45393;-69
2022/04/18 02:24:19;;;;;;;;;6.67;5.00;;;;;13.27;40.05;101471.22;5064670;27;45365;-69
2022/04/18 02:26:44;;;;;;;;;6.33;6.33;;;;;13.23;39.95;101471.50;5073239;28;45446;-69
2022/04/18 02:29:09;;;;;;;;;7.00;7.00;;;;;13.13;42.03;101470.69;5088587;27;45278;-69
2022/04/18 02:32:47;;;;;;;;;9.33;6.00;;;;;13.06;40.55;101463.22;5072067;28;45508;-69
2022/04/18 02:34:20;;;;;;;;;6.33;6.00;;;;;13.04;41.06;101467.94;5064068;27;45322;-69
2022/04/18 02:36:45;;;;;;;;;6.00;6.00;;;;;12.98;41.72;101468.53;5069629;28;46154;-69
2022/04/18 02:39:11;;;;;;;;;5.00;5.00;;;;;12.93;41.22;101460.78;5076820;28;45454;-69
2022/04/18 02:41:36;;;;;;;;;5.00;5.00;;;;;12.82;42.71;101456.34;5068863;28;45818;-69
2022/04/18 02:44:02;;;;;;;;;5.67;5.67;;;;;12.75;42.65;101452.50;5075990;28;45641;-69
2022/04/18 02:46:27;;;;;;;;;2.00;2.00;;;;;12.53;42.78;101446.47;5070531;28;45521;-69
2022/04/18 02:48:53;;;;;;;;;6.67;5.33;;;;;12.46;41.85;101449.78;5080824;27;45325;-69
2022/04/18 02:51:19;;;;;;;;;6.33;6.33;;;;;12.48;42.12;101450.50;5077175;28;45169;-69
2022/04/18 02:53:44;;;;;;;;;5.00;5.00;;;;;12.52;40.81;101451.06;5074753;28;45352;-69
2022/04/18 02:56:10;;;;;;;;;4.33;4.33;;;;;12.50;42.58;101447.63;5067906;28;45949;-69
2022/04/18 02:58:35;;;;;;;;;8.00;6.00;;;;;12.44;42.32;101437.28;5074135;27;45371;-69
2022/04/18 03:01:00;;;;;;;;;6.00;6.00;;;;;12.46;43.82;101457.09;5066406;28;45386;-69
2022/04/18 03:03:26;;;;;;;;;6.00;6.00;;;;;12.36;44.35;101454.34;5074465;27;45286;-69
2022/04/18 03:05:51;;;;;;;;;7.00;6.00;;;;;12.26;43.07;101448.06;5069301;28;45637;-69
2022/04/18 03:08:16;;;;;;;;;5.00;5.00;;;;;12.26;43.29;101448.06;5073177;28;45152;-69
2022/04/18 03:13:25;;;;;;;;;6.67;5.00;;;;;11.94;45.23;101440.13;5077054;28;45424;-69
2022/04/18 03:15:51;;;;;;;;;5.00;5.00;;;;;11.93;43.62;101448.41;5064962;28;46393;-69
2022/04/18 03:18:17;;;;;;;;;5.00;4.67;;;;;12.02;43.15;101442.13;5066416;28;45902;-69
2022/04/18 03:20:42;;;;;;;;;8.33;6.33;;;;;12.03;42.79;101438.41;5071155;28;45552;-69
2022/04/18 03:23:07;;;;;;;;;4.33;4.33;;;;;12.11;43.41;101451.34;5072320;28;45484;-69
2022/04/18 03:25:33;;;;;;;;;6.67;6.67;;;;;12.01;44.73;101434.97;5068934;28;47926;-69
2022/04/18 03:27:58;;;;;;;;;6.33;6.00;;;;;12.05;43.71;101441.88;5081646;27;45416;-69
2022/04/18 03:30:23;;;;;;;;;5.00;5.00;;;;;12.02;43.73;101445.72;5079580;27;45842;-69
2022/04/18 03:32:49;;;;;;;;;6.00;6.00;;;;;11.94;44.87;101441.97;5072206;28;45607;-69
2022/04/18 03:35:14;;;;;;;;;8.00;6.33;;;;;11.86;44.51;101452.72;5064208;28;45426;-68
2022/04/18 03:40:23;;;;;;;;;8.33;6.33;;;;;11.80;44.54;101450.53;5068913;28;45525;-68
2022/04/18 03:42:48;;;;;;;;;4.33;3.00;;;;;11.74;46.20;101443.81;5081011;28;45364;-69
2022/04/18 03:45:14;;;;;;;;;4.00;4.00;;;;;11.65;45.77;101450.03;5067555;28;47071;-69
2022/04/18 03:47:39;;;;;;;;;5.67;5.00;;;;;11.60;45.90;101450.47;5076077;27;45273;-69
2022/04/18 03:50:05;;;;;;;;;5.00;5.00;;;;;11.50;45.40;101444.13;5069130;27;45301;-69
2022/04/18 03:52:30;;;;;;;;;7.00;7.00;;;;;11.45;45.20;101448.25;5070429;27;45508;-69
2022/04/18 03:54:56;;;;;;;;;11.00;5.67;;;;;11.41;45.70;101441.34;5061042;28;46140;-69
2022/04/18 03:57:21;;;;;;;;;7.00;7.00;;;;;11.32;45.93;101440.34;5071000;28;45444;-69
2022/04/18 03:59:47;;;;;;;;;6.67;5.00;;;;;11.27;47.46;101445.31;5068308;27;45801;-69
2022/04/18 04:02:13;;;;;;;;;5.33;5.00;;;;;11.14;46.66;101437.38;5070738;28;45636;-69
2022/04/18 04:04:39;;;;;;;;;8.33;5.67;;;;;11.06;47.52;101439.91;5070776;28;47511;-69
2022/04/18 04:07:05;;;;;;;;;6.00;5.00;;;;;11.09;47.27;101442.38;5067813;28;45349;-69
2022/04/18 04:09:31;;;;;;;;;5.75;5.75;;;;;11.03;48.47;101431.16;5068862;27;45181;-69
2022/04/18 04:11:56;;;;;;;;;7.50;7.25;;;;;10.85;48.44;101433.63;5066239;28;45387;-69
2022/04/18 04:14:22;;;;;;;;;9.00;7.25;;;;;10.80;48.38;101431.31;5066913;28;47285;-69
2022/04/18 04:16:47;;;;;;;;;10.25;6.50;;;;;10.75;48.67;101428.13;5070839;27;45562;-69
2022/04/18 04:19:12;;;;;;;;;5.00;5.00;;;;;10.76;49.72;101428.97;5070709;28;45357;-69
2022/04/18 04:21:38;;;;;;;;;11.00;6.25;;;;;10.69;49.24;101428.66;5074538;28;45501;-69
2022/04/18 04:24:03;;;;;;;;;5.00;5.00;;;;;10.69;48.83;101427.78;5068550;27;46310;-69
2022/04/18 04:26:29;;;;;;;;;5.75;4.50;;;;;10.69;48.40;101433.22;5074306;28;45462;-69
2022/04/18 04:28:55;;;;;;;;;4.00;4.00;;;;;10.68;47.57;101429.63;5090100;27;45317;-69
2022/04/18 04:31:20;;;;;;;;;4.33;4.33;;;;;10.65;47.86;101431.78;5071908;27;45435;-69
2022/04/18 04:33:46;;;;;;;;;8.00;5.33;;;;;10.60;46.73;101424.00;5070801;27;45378;-69
2022/04/18 04:36:12;;;;;;;;;8.33;6.00;;;;;10.60;47.70;101428.56;5075851;28;45377;-69
2022/04/18 04:38:37;;;;;;;;;5.00;5.00;;;;;10.61;48.55;101442.03;5080682;28;45332;-69
2022/04/18 04:41:03;;;;;;;;;4.33;4.33;;;;;10.58;48.89;101436.88;5070363;28;45155;-70
2022/04/18 04:43:28;;;;;;;;;7.67;5.00;;;;;10.56;48.36;101444.28;5078748;28;45214;-69
2022/04/18 04:45:57;;;;;;;;;7.00;4.00;;;;;10.57;48.08;101450.59;5070205;27;45472;-69
2022/04/18 04:48:23;;;;;;;;;6.50;4.00;;;;;10.51;49.44;101447.41;5075876;28;45323;-69
2022/04/18 04:50:49;;;;;;;;;6.00;6.00;;;;;10.43;49.45;101443.63;5079999;27;45348;-69
2022/04/18 04:53:15;;;;;;;;;13.25;10.00;;;;;10.38;48.55;101434.97;5077173;27;47241;-69
2022/04/18 04:55:41;;;;;;;;;12.25;12.00;;;;;10.36;49.28;101439.72;5080676;28;45408;-69
2022/04/18 04:58:09;;;;;;;;;13.00;10.50;;;;;10.31;49.38;101440.06;5078546;28;45358;-69
2022/04/18 05:00:34;;;;;;;;;9.75;9.25;;;;;10.21;49.69;101430.13;5067470;28;45441;-69
2022/04/18 05:03:00;;;;;;;;;8.50;8.50;;;;;10.13;49.33;101437.03;5068505;28;47362;-70
2022/04/18 05:05:25;;;;;;;;;8.75;5.00;;;;;10.21;49.39;101443.72;5070047;28;45260;-69
2022/04/18 05:07:50;;;;;;;;;8.50;5.50;;;;;10.28;49.62;101448.50;5074206;28;45964;-69
2022/04/18 05:10:16;;;;;;;;;5.75;5.75;;;;;10.23;49.69;101447.16;5068381;28;45571;-69
2022/04/18 05:12:42;;;;;;;;;6.33;5.33;;;;;10.17;48.93;101445.81;5070835;27;45284;-69
2022/04/18 05:15:08;;;;;;;;;8.67;7.00;;;;;10.30;49.27;101448.38;5064609;28;45258;-69
2022/04/18 05:17:33;;;;;;;;;5.00;4.00;;;;;10.30;49.25;101449.22;5071754;27;45609;-69
2022/04/18 05:19:59;;;;;;;;;5.00;5.00;;;;;10.24;49.61;101443.44;5063312;28;45350;-69
2022/04/18 05:22:24;;;;;;;;;5.25;5.25;;;;;10.21;49.23;101450.00;5072298;28;46709;-69
2022/04/18 05:24:50;;;;;;;;;7.25;6.00;;;;;10.23;48.75;101452.59;5064752;27;45446;-69
2022/04/18 05:27:15;;;;;;;;;9.50;5.00;;;;;10.28;50.35;101451.22;5072818;28;45449;-69
2022/04/18 05:29:43;;;;;;;;;8.00;4.67;;;;;10.26;50.33;101452.31;5090497;27;45424;-69
2022/04/18 05:32:09;;;;;;;;;9.75;8.50;;;;;10.21;50.16;101460.88;5075287;28;45194;-69
2022/04/18 05:34:34;;;;;;;;;8.00;8.00;;;;;10.31;49.30;101458.22;5063567;28;45330;-69
2022/04/18 05:37:00;;;;;;;;;9.33;8.67;;;;;10.47;47.85;101464.09;5070825;28;45460;-69
2022/04/18 05:39:26;;;;;;;;;9.00;6.00;;;;;10.66;47.56;101463.41;5069634;28;45492;-69
2022/04/18 05:41:51;;;;;;;;;8.33;7.00;;;;;10.73;47.56;101468.19;5069942;28;45330;-69
2022/04/18 05:44:17;;;;;;;;;9.33;7.33;;;;;10.86;49.22;101471.56;5076745;28;45288;-69
2022/04/18 05:46:42;;;;;;;;;13.00;9.00;;;;;10.92;49.24;101462.88;5068936;28;45377;-69
2022/04/18 05:49:08;;;;;;;;;16.00;9.50;;;;;11.03;48.97;101471.97;5076191;28;45517;-69
2022/04/18 05:51:33;;;;;;;;;11.75;10.25;;;;;11.15;48.22;101473.59;5066721;28;46992;-69
2022/04/18 05:54:00;;;;;;;;;8.67;7.33;;;;;11.19;48.18;101469.59;5076249;28;45277;-69
2022/04/18 05:56:26;;;;;;;;;11.33;9.00;;;;;11.38;48.41;101474.28;5086408;27;45495;-69
2022/04/18 05:58:51;;;;;;;;;8.50;8.50;;;;;11.62;46.88;101472.94;5079792;28;45337;-70
2022/04/18 06:01:17;;;;;;;;;8.33;7.00;;;;;12.09;45.25;101473.25;5069103;28;45415;-70
2022/04/18 06:03:42;;;;;;;;;10.00;7.67;;;;;12.31;44.58;101480.31;5070492;28;45307;-70
2022/04/18 06:06:08;;;;;;;;;9.00;7.00;;;;;12.80;45.55;101484.75;5070026;27;45354;-70
2022/04/18 06:08:33;;;;;;;;;10.00;8.33;;;;;13.10;44.79;101490.03;5070769;27;45271;-69
2022/04/18 06:10:59;;;;;;;;;8.67;6.33;;;;;12.94;44.37;101484.31;5066369;28;46586;-70
2022/04/18 06:13:24;;;;;;;;;6.67;6.67;;;;;12.88;45.38;101491.22;5069506;27;45279;-70
2022/04/18 06:15:52;;;;;;;;;7.33;6.67;;;;;12.95;43.80;101485.19;5069793;28;45511;-70
2022/04/18 06:18:18;;;;;;;;;5.00;5.00;;;;;13.05;41.81;101492.34;5080551;28;45501;-70
2022/04/18 06:20:44;;;;;;;;;12.00;9.33;;;;;13.15;42.92;101486.91;5076179;27;47878;-70
2022/04/18 06:23:10;;;;;;;;;11.33;10.00;;;;;13.13;40.33;101500.69;5073608;28;45339;-71
2022/04/18 06:25:35;;;;;;;;;8.00;8.00;;;;;13.53;40.57;101491.38;5069687;28;45421;-70
2022/04/18 06:28:01;;;;;;;;;10.00;6.33;;;;;15.14;38.17;101466.78;5082363;27;45267;-71
2022/04/18 06:30:26;;;;;;;;;6.67;6.00;;;;;15.17;38.10;101485.63;5077361;27;47640;-71
2022/04/18 06:32:51;;;;;;;;;8.67;6.00;;;;;14.89;40.44;101481.31;5067754;27;45370;-71
2022/04/18 06:35:17;;;;;;;;;7.67;7.00;;;;;14.69;38.84;101486.94;5064497;28;45380;-71
2022/04/18 06:37:42;;;;;;;;;7.67;7.00;;;;;14.57;39.94;101490.94;5073849;28;45350;-71
2022/04/18 06:40:07;;;;;;;;;6.67;6.33;;;;;14.37;39.03;101483.88;5069487;27;45480;-71
2022/04/18 06:42:37;;;;;;;;;8.00;6.00;;;;;14.40;40.11;101478.13;5071604;28;45452;-70
2022/04/18 06:45:03;;;;;;;;;10.67;8.33;;;;;14.33;40.86;101479.72;5076642;28;45356;-70
2022/04/18 06:47:28;;;;;;;;;6.00;6.00;;;;;14.43;39.19;101487.88;5079405;27;45278;-71
2022/04/18 06:49:54;;;;;;;;;8.00;8.00;;;;;14.74;38.53;101472.81;5080719;27;45288;-71
2022/04/18 06:52:19;;;;;;;;;9.00;6.00;;;;;15.27;37.08;101463.63;5073137;28;45390;-70
2022/04/18 06:54:44;;;;;;;;;11.00;8.33;;;;;15.39;36.51;101473.28;5082075;28;45365;-70
2022/04/18 06:57:11;;;;;;;;;4.00;4.00;;;;;15.43;36.06;101478.28;5068673;28;45464;-70
2022/04/18 06:59:37;;;;;;;;;5.67;5.00;;;;;15.34;34.37;101484.72;5073890;28;46379;-70
2022/04/18 07:02:03;;;;;;;;;4.33;4.33;;;;;15.11;35.39;101475.34;5069550;27;46697;-71
2022/04/18 07:04:28;;;;;;;;;5.00;5.00;;;;;15.06;34.68;101477.66;5078374;27;45547;-70
2022/04/18 07:06:54;;;;;;;;;5.33;5.33;;;;;15.01;35.21;101461.75;5073692;28;45479;-70
2022/04/18 07:09:19;;;;;;;;;5.33;5.00;;;;;15.17;35.17;101466.47;5070055;28;46369;-69
2022/04/18 07:11:45;;;;;;;;;4.00;4.00;;;;;15.30;35.35;101477.00;5066128;28;45467;-70
2022/04/18 07:14:14;;;;;;;;;4.67;4.67;;;;;15.38;35.05;101471.56;5070722;28;45307;-70
2022/04/18 07:16:41;;;;;;;;;6.33;5.33;;;;;15.34;34.41;101473.75;5072789;27;45630;-70
2022/04/18 07:19:07;;;;;;;;;5.00;5.00;;;;;15.33;34.59;101479.41;5072348;27;45564;-70
2022/04/18 07:21:32;;;;;;;;;7.00;7.00;;;;;15.38;34.34;101477.91;5074362;28;45323;-70
2022/04/18 07:23:57;;;;;;;;;6.00;5.67;;;;;15.49;34.36;101474.88;5067018;27;45263;-69
2022/04/18 07:26:23;;;;;;;;;7.00;7.00;;;;;15.63;34.65;101478.09;5068997;28;45455;-70
2022/04/18 07:28:48;;;;;;;;;7.00;7.00;;;;;15.68;34.79;101476.56;5091635;27;46429;-69
2022/04/18 07:31:14;;;;;;;;;8.33;8.33;;;;;15.74;34.07;101472.31;5068161;27;45257;-68
2022/04/18 07:33:40;;;;;;;;;7.00;7.00;;;;;15.84;33.96;101473.91;5080380;27;45361;-68
2022/04/18 07:36:06;;;;;;;;;8.00;7.00;;;;;16.01;33.65;101468.47;5077899;27;45256;-68
2022/04/18 07:38:50;;;;;;;;;13.33;7.00;;;;;16.12;33.61;101469.03;5062121;28;45307;-68
2022/04/18 07:41:16;;;;;;;;;9.00;7.33;;;;;16.28;33.73;101476.44;5068067;28;45226;-67
2022/04/18 07:43:42;;;;;;;;;6.33;6.33;;;;;16.41;33.61;101470.47;5074739;28;45203;-67
2022/04/18 07:46:07;;;;;;;;;7.00;7.00;;;;;16.15;32.39;101471.41;5064794;28;45499;-68
2022/04/18 07:48:33;;;;;;;;;11.00;9.00;;;;;16.28;33.65;101469.06;5070703;27;45604;-69
2022/04/18 07:53:44;;;;;;;;;8.67;8.67;;;;;16.36;32.67;101463.59;5075644;28;45468;-68
2022/04/18 07:56:09;;;;;;;;;8.67;7.00;;;;;16.32;32.73;101473.19;5069807;28;45539;-69
2022/04/18 07:58:35;;;;;;;;;9.00;9.00;;;;;16.48;32.37;101477.00;5076766;27;46363;-68
2022/04/18 08:01:00;;;;;;;;;9.00;9.00;;;;;16.48;32.46;101471.50;5072382;27;45751;-68
2022/04/18 08:03:26;;;;;;;;;9.67;9.33;;;;;16.13;32.81;101486.34;5073512;28;45325;-69
2022/04/18 08:05:55;;;;;;;;;11.67;10.00;;;;;16.34;33.21;101470.28;5071996;28;45468;-69
2022/04/18 08:08:20;;;;;;;;;9.67;7.00;;;;;16.75;32.58;101473.94;5073502;28;46656;-69
2022/04/18 08:10:46;;;;;;;;;7.00;7.00;;;;;16.95;32.15;101475.31;5069902;28;45290;-69
2022/04/18 08:13:11;;;;;;;;;9.33;9.33;;;;;16.97;31.66;101484.25;5082885;28;45398;-69
2022/04/18 08:15:37;;;;;;;;;8.00;8.00;;;;;16.86;31.57;101475.50;5077695;28;45555;-69
2022/04/18 08:18:02;;;;;;;;;8.33;8.33;;;;;16.94;31.92;101476.38;5075098;28;46914;-69
2022/04/18 08:20:28;;;;;;;;;9.33;9.00;;;;;17.20;32.13;101475.31;5074433;28;45440;-69
2022/04/18 08:22:53;;;;;;;;;10.33;9.33;;;;;17.43;31.58;101479.91;5073406;28;45808;-68
2022/04/18 08:25:18;;;;;;;;;10.00;10.00;;;;;17.39;31.21;101469.41;5090438;27;45437;-68
2022/04/18 08:27:44;;;;;;;;;14.00;12.33;;;;;17.49;31.79;101472.84;5081210;27;45468;-69
2022/04/18 08:30:09;;;;;;;;;11.33;10.00;;;;;17.64;30.24;101467.50;5083531;27;46118;-69
2022/04/18 08:32:41;;;;;;;;;9.67;8.00;;;;;18.12;30.98;101475.53;5076415;28;45226;-69
2022/04/18 08:35:08;;;;;;;;;11.00;11.00;;;;;18.66;29.58;101462.69;5066091;28;45600;-69
2022/04/18 08:37:34;;;;;;;;;8.00;8.00;;;;;18.94;29.04;101462.94;5084062;28;48178;-69
2022/04/18 08:40:10;;;;;;;;;14.00;11.00;;;;;19.23;28.42;101462.16;5072717;27;45595;-69
2022/04/18 08:42:38;;;;;;;;;11.33;9.67;;;;;19.29;28.94;101464.16;5071057;28;45350;-69
2022/04/18 08:45:07;;;;;;;;;11.00;9.67;;;;;19.38;28.05;101460.28;5077561;28;45502;-68
2022/04/18 08:53:04;;;;;;;;;10.00;10.00;;;;;19.25;27.52;101457.31;5077981;28;45254;-69
2022/04/18 08:55:31;;;;;;;;;8.33;8.33;;;;;19.45;28.09;101455.72;5068317;27;45321;-69
2022/04/18 08:57:56;;;;;;;;;10.67;10.33;;;;;19.88;27.63;101460.59;5067426;28;48357;-69
2022/04/18 09:00:22;;;;;;;;;9.00;9.00;;;;;19.60;27.18;101463.19;5081647;28;45448;-69
2022/04/18 09:02:47;;;;;;;;;11.33;10.00;;;;;19.49;27.45;101458.16;5073433;27;45372;-69
2022/04/18 09:05:14;;;;;;;;;9.00;9.00;;;;;19.58;28.40;101457.03;5069411;27;45219;-69
2022/04/18 09:07:43;;;;;;;;;12.67;9.67;;;;;19.81;27.88;101460.50;5070966;28;47388;-69
2022/04/18 09:10:10;;;;;;;;;11.00;9.00;;;;;19.91;27.52;101457.47;5080285;28;45865;-69
2022/04/18 09:12:42;;;;;;;;;7.00;7.00;;;;;19.91;27.14;101461.06;5075749;28;45441;-69
2022/04/18 09:15:09;;;;;;;;;10.33;9.00;;;;;20.03;26.48;101462.28;5065230;28;45435;-69
2022/04/18 09:17:36;;;;;;;;;9.67;8.67;;;;;20.50;26.42;101460.97;5076871;28;46159;-69
2022/04/18 09:20:13;;;;;;;;;7.67;7.67;;;;;20.63;26.31;101452.81;5064591;28;45410;-69
2022/04/18 09:22:45;;;;;;;;;10.67;10.67;;;;;20.32;26.58;101458.59;5076160;28;45281;-69
2022/04/18 09:25:21;;;;;;;;;9.00;9.00;;;;;20.37;27.09;101449.78;5064782;28;45488;-69
2022/04/18 09:27:53;;;;;;;;;8.67;8.67;;;;;21.11;27.19;101447.53;5075415;27;45408;-69
2022/04/18 09:30:19;;;;;;;;;8.00;8.00;;;;;21.77;26.00;101446.91;5070420;28;45583;-69
2022/04/18 09:33:06;;;;;;;;;9.67;8.67;;;;;22.14;25.57;101450.31;5071151;28;45413;-69
2022/04/18 09:35:32;;;;;;;;;10.00;10.00;;;;;22.42;25.39;101442.75;5076537;28;45428;-69
2022/04/18 09:38:04;;;;;;;;;7.00;7.00;;;;;22.07;23.78;101430.06;5066830;28;47291;-70
2022/04/18 09:40:35;;;;;;;;;11.33;9.00;;;;;21.36;24.87;101448.78;5076875;28;45398;-70
2022/04/18 09:43:00;;;;;;;;;10.33;8.33;;;;;21.05;25.28;101440.00;5079296;28;45430;-70
2022/04/18 09:45:26;;;;;;;;;5.67;5.67;;;;;21.37;24.61;101444.97;5063431;28;45653;-70
2022/04/18 09:48:02;;;;;;;;;6.67;6.00;;;;;21.89;25.21;101435.28;5067225;28;45550;-69
2022/04/18 09:53:21;;;;;;;;;9.00;6.00;;;;;22.29;25.17;101433.53;5065374;28;45418;-70
2022/04/18 09:55:50;;;;;;;;;8.00;6.00;;;;;22.18;24.88;101437.78;5074554;28;45453;-70
2022/04/18 09:58:16;;;;;;;;;8.00;7.00;;;;;22.40;24.05;101431.03;5073867;28;45770;-69
2022/04/18 10:00:42;;;;;;;;;8.67;6.00;;;;;22.68;23.96;101417.00;5064246;28;45590;-70
2022/04/18 10:03:08;;;;;;;;;6.00;6.00;;;;;23.18;23.36;101429.41;5072403;28;45435;-70
2022/04/18 10:05:34;;;;;;;;;9.67;7.33;;;;;22.31;23.78;101432.28;5069030;28;45589;-70
2022/04/18 10:08:04;;;;;;;;;6.00;5.67;;;;;22.61;24.49;101423.59;5069595;28;45496;-70
2022/04/18 10:10:40;;;;;;;;;6.33;6.33;;;;;22.63;23.17;101424.25;5066089;28;45508;-70
2022/04/18 10:13:06;;;;;;;;;5.00;5.00;;;;;22.39;23.58;101417.38;5065352;28;45654;-70
2022/04/18 10:15:34;;;;;;;;;6.00;6.00;;;;;22.48;24.08;101421.69;5064281;28;45944;-70
2022/04/18 10:18:03;;;;;;;;;6.00;6.00;;;;;22.41;24.90;101418.91;5072650;28;46100;-69
2022/04/18 10:20:56;;;;;;;;;26.00;24.25;;;;;22.94;24.26;101418.97;5070558;28;45960;-70
2022/04/18 10:23:33;;;;;;;;;6.67;6.67;;;;;23.05;23.95;101421.09;5062434;28;45557;-69
2022/04/18 10:26:25;;;;;;;;;6.67;6.67;;;;;23.37;23.98;101421.28;5064909;28;45712;-69
2022/04/18 10:28:54;;;;;;;;;8.33;8.00;;;;;23.78;23.12;101410.75;5087698;27;45494;-69
2022/04/18 10:31:25;;;;;;;;;5.00;5.00;;;;;23.46;23.60;101412.50;5070635;28;45516;-69
2022/04/18 10:33:51;;;;;;;;;6.33;6.33;;;;;24.04;22.68;101407.00;5071230;28;45544;-70
2022/04/18 10:36:28;;;;;;;;;6.67;6.67;;;;;23.83;22.63;101413.69;5076891;28;45551;-69
2022/04/18 10:39:00;;;;;;;;;6.00;6.00;;;;;23.74;23.00;101406.72;5077654;27;47420;-70
2022/04/18 10:41:37;;;;;;;;;6.00;6.00;;;;;23.12;22.92;101408.09;5067679;28;45277;-70
2022/04/18 10:44:08;;;;;;;;;4.33;4.33;;;;;23.35;24.19;101407.63;5078777;27;45380;-70
2022/04/18 10:46:39;;;;;;;;;6.33;6.33;;;;;23.70;23.01;101399.03;5068898;28;45512;-71
2022/04/18 10:49:16;;;;;;;;;7.00;7.00;;;;;22.98;23.60;101406.41;5073291;28;45567;-71
2022/04/18 10:51:44;;;;;;;;;4.00;4.00;;;;;22.66;23.63;101401.66;5069977;28;45360;-71
2022/04/18 10:54:13;;;;;;;;;5.67;5.67;;;;;23.13;24.04;101398.72;5072079;28;45303;-71
2022/04/18 10:57:00;;;;;;;;;5.33;5.00;;;;;23.16;23.43;101395.50;5068700;28;45525;-71
2022/04/18 10:59:45;;;;;;;;;6.00;6.00;;;;;23.85;23.46;101392.16;5070748;28;45352;-71
2022/04/18 11:02:37;;;;;;;;;6.00;6.00;;;;;24.40;22.11;101396.13;5064506;28;45541;-71
2022/04/18 11:05:02;;;;;;;;;8.00;6.67;;;;;24.36;21.58;101380.16;5069074;27;45200;-71
2022/04/18 11:07:39;;;;;;;;;7.33;5.00;;;;;23.89;22.04;101382.28;5074116;28;45573;-71
2022/04/18 11:10:18;;;;;;;;;6.00;6.00;;;;;23.31;22.15;101384.16;5063712;27;45561;-71
2022/04/18 11:12:44;;;;;;;;;9.33;8.33;;;;;23.12;23.73;101383.13;5069055;27;45413;-71
2022/04/18 11:15:09;;;;;;;;;8.67;7.00;;;;;23.77;22.92;101381.28;5063372;28;45487;-71
2022/04/18 11:17:40;;;;;;;;;8.00;5.00;;;;;23.89;22.70;101382.28;5077182;27;45583;-69
2022/04/18 11:20:29;;;;;;;;;5.67;5.67;;;;;23.98;22.62;101375.41;5074582;28;46286;-70
2022/04/18 11:23:22;;;;;;;;;6.00;6.00;;;;;24.45;22.59;101376.03;5074954;28;45392;-70
2022/04/18 11:26:08;;;;;;;;;6.33;5.00;;;;;24.86;22.62;101381.03;5064678;28;45363;-69
2022/04/18 11:28:39;;;;;;;;;4.33;4.33;;;;;24.71;21.44;101364.72;5083988;27;45512;-70
2022/04/18 11:31:19;;;;;;;;;8.67;8.67;;;;;24.99;21.35;101377.31;5077218;27;47942;-70
2022/04/18 11:33:45;;;;;;;;;5.33;5.33;;;;;25.30;21.40;101368.88;5078602;27;46549;-70
2022/04/18 11:36:11;;;;;;;;;6.00;6.00;;;;;25.72;20.53;101371.84;5064999;28;45425;-69
2022/04/18 11:38:37;;;;;;;;;9.00;7.67;;;;;25.91;19.80;101376.34;5075895;28;45247;-70
2022/04/18 11:41:13;;;;;;;;;5.00;4.33;;;;;26.10;20.38;101366.84;5073333;28;47217;-70
2022/04/18 11:43:39;;;;;;;;;4.67;4.67;;;;;26.30;19.29;101361.88;5079365;28;45348;-70
2022/04/18 11:46:07;;;;;;;;;6.00;5.00;;;;;26.38;19.60;101357.03;5065025;28;45526;-70
2022/04/18 11:48:33;;;;;;;;;8.00;6.00;;;;;26.07;20.11;101360.91;5078347;27;45353;-70