Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:03;;;;;;;7.72;5.03;;;15.80;99.90;;;;;;5015676;28;20411;-88
2023/07/27 00:03:29;;;;;;;8.23;4.65;;;15.80;99.90;;;;;;5014241;28;20090;-87
2023/07/27 00:05:54;;;;;;;6.53;4.82;;;15.70;99.90;;;;;;5034833;28;20037;-87
2023/07/27 00:08:20;;;;;;;6.97;4.80;;;15.70;99.90;;;;;;5018521;28;20048;-86
2023/07/27 00:10:53;;;;;;;9.05;5.22;;;15.70;99.90;;;;;;5016897;28;20396;-87
2023/07/27 00:13:19;;;;;;;9.40;4.57;;;15.70;99.90;;;;;;5023678;28;20094;-87
2023/07/27 00:15:45;;;;;;;6.15;5.30;;;15.70;99.90;;;;;;5033852;28;20048;-86
2023/07/27 00:18:10;;;;;;;7.43;5.07;;;15.70;99.90;;;;;;5033018;28;20127;-87
2023/07/27 00:20:36;;;;;;;6.82;5.03;;;15.60;99.90;;;;;;5034282;28;20052;-87
2023/07/27 00:23:02;;;;;;;8.63;6.07;;;15.60;99.90;;;;;;5031480;28;20041;-87
2023/07/27 00:25:28;;;;;;;6.78;4.93;;;15.60;99.90;;;;;;5018043;28;20120;-87
2023/07/27 00:27:53;;;;;;;7.57;5.20;;;15.60;99.90;;;;;;5026227;28;20043;-87
2023/07/27 00:30:19;;;;;;;9.20;5.25;;;15.70;99.90;;;;;;5033554;28;20432;-88
2023/07/27 00:32:45;;;;;;;10.40;5.25;;;15.70;99.90;;;;;;5032958;28;20044;-87
2023/07/27 00:35:11;;;;;;;8.05;4.97;;;15.60;99.90;;;;;;5016931;28;20401;-87
2023/07/27 00:37:37;;;;;;;7.70;5.15;;;15.60;99.90;;;;;;5009166;28;20052;-87
2023/07/27 00:40:04;;;;;;;8.23;4.90;;;15.60;99.90;;;;;;5044427;28;20044;-87
2023/07/27 00:42:30;;;;;;;9.65;5.72;;;15.70;99.90;;;;;;5021034;28;20069;-88
2023/07/27 00:44:56;;;;;;;6.97;5.10;;;15.70;99.90;;;;;;5041843;28;20071;-86
2023/07/27 00:47:22;;;;;;;7.88;5.32;;;15.70;99.90;;;;;;5045744;28;20036;-87
2023/07/27 00:49:47;;;;;;;8.68;5.80;;;15.80;99.90;;;;;;5030580;28;20037;-87
2023/07/27 00:52:14;;;;;;;8.00;5.53;;;15.70;99.90;;;;;;5036369;28;20044;-87
2023/07/27 00:54:40;;;;;;;7.25;5.50;;;15.70;99.90;;;;;;5032011;28;20059;-88
2023/07/27 00:57:07;;;;;;;7.68;5.28;;;15.70;99.90;;;;;;5024804;28;20041;-87
2023/07/27 00:59:33;;;;;;;7.68;4.97;;;15.70;99.90;;;;;;5007214;28;20099;-87
2023/07/27 01:01:59;;;;;;;7.43;5.35;;;15.70;99.90;;;;;;5029538;28;20068;-88
2023/07/27 01:04:25;;;;;;;8.02;5.15;;;15.70;99.90;;;;;;5033685;28;20102;-87
2023/07/27 01:06:51;;;;;;;8.90;5.95;;;15.70;99.90;;;;;;5049234;28;20072;-87
2023/07/27 01:09:17;;;;;;;6.95;4.97;;;15.70;99.90;;;;;;5031670;28;20048;-87
2023/07/27 01:11:55;;;;;;;7.97;5.40;;;15.80;99.90;;;;;;5030330;28;20041;-87
2023/07/27 01:14:36;;;;;;;7.55;5.25;;;15.80;99.90;;;;;;5025963;28;20041;-87
2023/07/27 01:17:28;;;;;;;8.13;5.18;;;16.40;99.90;;;;;;5035101;28;20523;-86
2023/07/27 01:20:09;;;;;;;7.10;5.35;;;15.80;99.90;;;;;;5032684;28;20037;-87
2023/07/27 01:22:49;;;;;;;6.88;4.55;;;15.70;99.90;;;;;;5034318;28;20037;-87
2023/07/27 01:25:47;;;;;;;8.40;5.70;;;16.30;99.90;;;;;;5034001;28;20405;-88
2023/07/27 01:28:19;;;;;;;5.63;4.90;;;15.90;99.90;;;;;;5034348;28;20119;-87
2023/07/27 01:31:12;;;;;;;8.40;5.35;;;15.80;99.90;;;;;;5032221;28;20053;-86
2023/07/27 01:33:45;;;;;;;9.48;4.97;;;15.70;99.90;;;;;;5032394;28;20047;-87
2023/07/27 01:36:17;;;;;;;8.27;5.40;;;15.80;99.90;;;;;;5034467;28;20045;-87
2023/07/27 01:38:45;;;;;;;8.90;4.80;;;15.80;99.90;;;;;;5033368;28;20048;-87
2023/07/27 01:41:12;;;;;;;6.65;4.88;;;15.70;99.90;;;;;;5032535;28;20040;-87
2023/07/27 01:43:43;;;;;;;7.40;5.18;;;15.70;99.90;;;;;;5020136;28;20040;-86
2023/07/27 01:46:11;;;;;;;7.95;5.05;;;15.80;99.90;;;;;;5010980;28;20033;-87
2023/07/27 01:48:39;;;;;;;6.75;4.70;;;15.70;99.90;;;;;;5037361;28;20124;-88
2023/07/27 01:51:08;;;;;;;7.40;5.13;;;15.70;99.90;;;;;;5037742;28;20059;-87
2023/07/27 01:53:35;;;;;;;6.90;4.75;;;15.80;99.90;;;;;;5039588;28;20088;-87
2023/07/27 01:56:04;;;;;;;6.82;4.60;;;15.80;99.90;;;;;;5033653;28;20159;-87
2023/07/27 01:58:31;;;;;;;5.72;4.40;;;15.70;99.90;;;;;;5035658;28;20037;-87
2023/07/27 02:00:58;;;;;;;5.88;4.70;;;15.80;99.90;;;;;;5038614;28;20074;-87
2023/07/27 02:03:25;;;;;;;6.57;4.20;;;15.80;99.90;;;;;;5039755;28;20453;-87
2023/07/27 02:05:51;;;;;;;6.05;4.63;;;15.70;99.90;;;;;;5038347;28;20040;-86
2023/07/27 02:08:17;;;;;;;7.22;4.50;;;15.90;99.90;;;;;;5016723;28;20535;-87
2023/07/27 02:10:51;;;;;;;6.57;4.45;;;15.90;99.90;;;;;;5052226;28;20047;-87
2023/07/27 02:13:21;;;;;;;;;;;15.80;99.90;;;;;;5055579;28;20087;-88
2023/07/27 02:15:53;;;;;;;7.35;4.43;;;15.90;99.90;;;;;;5036117;28;20014;-87
2023/07/27 02:18:23;;;;;;;6.18;4.60;;;15.90;99.90;;;;;;5048728;28;20056;-87
2023/07/27 02:20:50;;;;;;;8.18;4.25;;;16.00;99.90;;;;;;5035377;28;20051;-87
2023/07/27 02:23:17;;;;;;;6.93;4.72;;;15.90;99.90;;;;;;5034293;28;20037;-86
2023/07/27 02:25:43;;;;;;;7.05;4.32;;;16.00;99.90;;;;;;5035320;28;20036;-87
2023/07/27 02:28:12;;;;;;;5.30;4.13;;;16.00;99.90;;;;;;5032363;28;20037;-88
2023/07/27 02:30:40;;;;;;;6.70;4.80;;;16.00;99.90;;;;;;5050141;28;20501;-89
2023/07/27 02:33:07;;;;;;;9.48;5.05;;;16.00;99.90;;;;;;5033751;28;20041;-87
2023/07/27 02:35:32;;;;;;;7.90;5.22;;;16.10;99.90;;;;;;5017910;28;20051;-86
2023/07/27 02:37:58;;;;;;;8.10;5.30;;;16.10;99.90;;;;;;5045635;28;20037;-86
2023/07/27 02:40:24;;;;;;;5.85;4.65;;;16.10;99.90;;;;;;5016017;28;20091;-87
2023/07/27 02:42:50;;;;;;;5.78;3.92;;;16.00;99.90;;;;;;5014718;28;20040;-88
2023/07/27 02:45:18;;;;;;;6.38;4.35;;;16.10;99.90;;;;;;5017795;28;20124;-87
2023/07/27 02:47:44;;;;;;;8.88;4.53;;;16.00;99.90;;;;;;5034355;28;20072;-88
2023/07/27 02:50:10;;;;;;;7.07;4.72;;;16.80;99.90;;;;;;5030540;28;20075;-87
2023/07/27 02:52:36;;;;;;;8.10;4.88;;;15.90;99.90;;;;;;5033840;28;20064;-88
2023/07/27 02:55:02;;;;;;;8.68;4.70;;;15.90;99.90;;;;;;5015274;28;20090;-88
2023/07/27 02:57:32;;;;;;;6.05;4.60;;;15.00;99.90;;;;;;5006889;28;20458;-87
2023/07/27 02:59:58;;;;;;;8.40;4.60;;;15.70;99.90;;;;;;5015775;28;20072;-88
2023/07/27 03:02:24;;;;;;;5.70;4.68;;;15.80;99.90;;;;;;5035921;28;20071;-87
2023/07/27 03:04:50;;;;;;;6.95;5.05;;;15.80;99.90;;;;;;5051368;28;20458;-88
2023/07/27 03:07:16;;;;;;;7.40;5.25;;;15.80;99.90;;;;;;5018848;28;20116;-87
2023/07/27 03:09:42;;;;;;;6.43;5.10;;;15.70;99.90;;;;;;4999212;28;20374;-88
2023/07/27 03:12:08;;;;;;;6.60;4.65;;;15.70;99.90;;;;;;5028201;28;20069;-88
2023/07/27 03:14:34;;;;;;;5.78;4.95;;;15.70;99.90;;;;;;5016826;28;20048;-88
2023/07/27 03:17:01;;;;;;;6.90;5.15;;;16.10;99.90;;;;;;5036172;28;20040;-88
2023/07/27 03:19:27;;;;;;;8.45;5.35;;;15.80;99.90;;;;;;5018397;28;20796;-89
2023/07/27 03:21:55;;;;;;;6.70;5.07;;;15.80;99.90;;;;;;5018491;28;20073;-88
2023/07/27 03:24:21;;;;;;;8.82;5.07;;;16.10;99.90;;;;;;5035363;28;20048;-88
2023/07/27 03:26:47;;;;;;;6.20;4.80;;;15.90;99.90;;;;;;5051650;28;20045;-87
2023/07/27 03:29:13;;;;;;;7.40;5.10;;;15.90;99.90;;;;;;5019409;28;20036;-89
2023/07/27 03:31:38;;;;;;;6.97;5.18;;;16.00;99.90;;;;;;5018737;28;20123;-87
2023/07/27 03:34:10;;;;;;;7.28;5.05;;;15.90;99.90;;;;;;5015784;28;20132;-87
2023/07/27 03:36:36;;;;;;;7.60;4.85;;;16.00;99.90;;;;;;5005266;28;20073;-88
2023/07/27 03:39:02;;;;;;;6.43;5.00;;;16.00;99.90;;;;;;5002066;28;20459;-88
2023/07/27 03:41:28;;;;;;;7.22;5.15;;;16.00;99.90;;;;;;5035491;28;20029;-88
2023/07/27 03:43:53;;;;;;;7.78;5.90;;;15.70;99.90;;;;;;5034777;28;20072;-87
2023/07/27 03:46:19;;;;;;;6.53;4.95;;;16.10;99.90;;;;;;5023634;28;20044;-87
2023/07/27 03:48:50;;;;;;;6.85;4.93;;;16.10;99.90;;;;;;5014497;28;20707;-86
2023/07/27 03:51:16;;;;;;;6.97;5.00;;;16.10;99.90;;;;;;5031208;28;20067;-87
2023/07/27 03:53:44;;;;;;;8.45;4.78;;;16.10;99.90;;;;;;5034535;28;20095;-87
2023/07/27 03:56:09;;;;;;;6.35;5.07;;;16.10;99.90;;;;;;5035321;28;20504;-88
2023/07/27 03:58:35;;;;;;;6.93;5.28;;;16.20;99.90;;;;;;5034543;28;20041;-87
2023/07/27 04:01:01;;;;;;;8.23;5.60;;;16.20;99.90;;;;;;5015515;28;20034;-87
2023/07/27 04:03:27;;;;;;;6.93;5.28;;;16.30;99.90;;;;;;5036149;28;20126;-87
2023/07/27 04:05:53;;;;;;;9.32;5.47;;;16.20;99.90;;;;;;5018800;28;20795;-88
2023/07/27 04:08:21;;;;;;;7.97;5.13;;;16.30;99.90;;;;;;5019381;28;20036;-88
2023/07/27 04:10:47;;;;;;;8.90;5.53;;;16.20;99.90;;;;;;5016341;28;20056;-86
2023/07/27 04:13:13;;;;;;;7.75;5.20;;;16.30;99.90;;;;;;5017805;28;20033;-88
2023/07/27 04:15:39;;;;;;;10.48;5.65;;;16.30;99.90;;;;;;5011905;28;20041;-87
2023/07/27 04:18:05;;;;;;;8.20;5.38;;;16.30;99.90;;;;;;5040425;28;20065;-88
2023/07/27 04:20:31;;;;;;;8.07;6.05;;;16.40;99.90;;;;;;5020117;28;20068;-87
2023/07/27 04:22:57;;;;;;;7.95;5.82;;;16.30;99.90;;;;;;5039470;28;20052;-87
2023/07/27 04:25:24;;;;;;;8.15;6.03;;;16.40;99.90;;;;;;5009553;28;20130;-87
2023/07/27 04:27:53;;;;;;;7.93;6.07;;;16.40;99.90;;;;;;5026820;28;20033;-87
2023/07/27 04:30:19;;;;;;;8.45;6.55;;;16.40;99.90;;;;;;5047702;28;20096;-88
2023/07/27 04:32:45;;;;;;;7.63;5.53;;;16.30;99.90;;;;;;5017108;28;20121;-88
2023/07/27 04:35:11;;;;;;;8.88;6.20;;;16.30;99.90;;;;;;5015358;28;20049;-88
2023/07/27 04:37:36;;;;;;;9.98;6.38;;;16.30;99.90;;;;;;5014828;28;20080;-86
2023/07/27 04:40:03;;;;;;;9.40;6.53;;;16.30;99.90;;;;;;5033553;28;20174;-87
2023/07/27 04:42:29;;;;;;;8.63;6.82;;;16.30;99.90;;;;;;5002466;28;20068;-88
2023/07/27 04:44:56;;;;;;;9.43;6.07;;;16.20;99.90;;;;;;5001194;28;20967;-88
2023/07/27 04:47:22;;;;;;;10.70;6.75;;;16.30;99.90;;;;;;5018315;28;20036;-89
2023/07/27 04:49:48;;;;;;;8.70;6.82;;;16.30;99.90;;;;;;5017294;28;20051;-88
2023/07/27 04:52:14;;;;;;;9.55;7.03;;;16.20;99.90;;;;;;5014935;28;20404;-89
2023/07/27 04:54:40;;;;;;;9.73;6.93;;;16.20;99.90;;;;;;5017546;28;20037;-87
2023/07/27 04:57:07;;;;;;;11.35;7.25;;;16.30;99.90;;;;;;4998847;28;20038;-88
2023/07/27 04:59:33;;;;;;;10.57;7.65;;;16.20;99.90;;;;;;5011631;28;20104;-88
2023/07/27 05:01:59;;;;;;;11.52;7.60;;;16.30;99.90;;;;;;5000775;28;20040;-89
2023/07/27 05:04:33;;;;;;;;;;;15.70;99.90;;;;;;5052225;28;20068;-88
2023/07/27 05:06:59;;;;;;;9.82;7.22;;;15.50;99.90;;;;;;5033957;28;19916;-89
2023/07/27 05:09:25;;;;;;;11.80;7.97;;;16.20;99.90;;;;;;5033085;28;20043;-89
2023/07/27 05:11:51;;;;;;;10.48;8.05;;;16.30;99.90;;;;;;5012445;28;20040;-89
2023/07/27 05:14:17;;;;;;;10.38;7.90;;;16.20;99.90;;;;;;5000820;28;20049;-87
2023/07/27 05:16:43;;;;;;;10.27;8.35;;;16.30;99.90;;;;;;5017456;28;20110;-87
2023/07/27 05:19:09;;;;;;;9.82;7.18;;;16.30;99.90;;;;;;5013691;28;20030;-88
2023/07/27 05:21:36;;;;;;;9.10;6.15;;;16.20;99.90;;;;;;5011839;28;20045;-87
2023/07/27 05:24:02;;;;;;;10.35;8.27;;;16.20;99.90;;;;;;5017288;28;20029;-87
2023/07/27 05:26:28;;;;;;;9.13;6.57;;;16.20;99.90;;;;;;5017853;28;20374;-88
2023/07/27 05:28:53;;;;;;;9.57;7.35;;;16.30;99.90;;;;;;5034497;28;20140;-87
2023/07/27 05:31:19;;;;;;;10.40;7.43;;;16.10;99.90;;;;;;5012516;28;20088;-87
2023/07/27 05:33:45;;;;;;;11.13;7.65;;;16.10;99.90;;;;;;5032157;28;20068;-87
2023/07/27 05:36:11;;;;;;;8.27;5.30;;;16.40;99.90;;;;;;5016479;28;20126;-88
2023/07/27 05:38:37;;;;;;;10.20;7.00;;;16.10;99.90;;;;;;5014234;28;20176;-87
2023/07/27 05:41:03;;;;;;;10.07;7.15;;;16.10;99.90;;;;;;5013716;28;20060;-87
2023/07/27 05:43:29;;;;;;;9.40;6.57;;;16.30;99.90;;;;;;5033371;28;20123;-88
2023/07/27 05:45:56;;;;;;;7.95;6.25;;;16.10;99.90;;;;;;5013029;28;20033;-88
2023/07/27 05:48:21;;;;;;;9.18;6.03;;;16.10;99.90;;;;;;5001097;28;20072;-88
2023/07/27 05:50:47;;;;;;;9.35;6.60;;;16.40;99.90;;;;;;5032800;28;20072;-89
2023/07/27 05:53:13;;;;;;;9.82;6.43;;;16.10;99.90;;;;;;5014780;28;20040;-88
2023/07/27 05:55:40;;;;;;;7.40;5.93;;;16.10;99.90;;;;;;5016549;28;20167;-87
2023/07/27 05:58:06;;;;;;;8.23;6.10;;;16.20;99.90;;;;;;5014828;28;20041;-88
2023/07/27 06:00:32;;;;;;;8.00;5.70;;;16.70;99.90;;;;;;5000334;28;20052;-87
2023/07/27 06:02:58;;;;;;;8.23;5.85;;;16.30;99.90;;;;;;5033123;28;20041;-88
2023/07/27 06:05:25;;;;;;;13.60;6.78;;;16.40;99.90;;;;;;5027889;28;20033;-88
2023/07/27 06:07:51;;;;;;;7.00;4.93;;;16.30;99.90;;;;;;5027984;28;20037;-89
2023/07/27 06:10:17;;;;;;;7.75;5.90;;;16.20;99.90;;;;;;5017149;28;20076;-86
2023/07/27 06:12:43;;;;;;;8.27;6.13;;;16.30;99.90;;;;;;5049683;28;20044;-88
2023/07/27 06:15:10;;;;;;;6.25;5.13;;;16.20;99.90;;;;;;5015012;28;20037;-88
2023/07/27 06:17:36;;;;;;;8.32;5.50;;;16.60;99.90;;;;;;5017236;28;20356;-86
2023/07/27 06:20:03;;;;;;;7.07;5.43;;;16.70;99.90;;;;;;5034347;28;20187;-87
2023/07/27 06:22:29;;;;;;;6.18;4.57;;;16.20;99.90;;;;;;5001331;28;20041;-87
2023/07/27 06:24:54;;;;;;;6.97;5.90;;;16.60;99.90;;;;;;5018331;28;20051;-86
2023/07/27 06:27:20;;;;;;;6.50;5.45;;;16.50;99.90;;;;;;5031724;28;20036;-86
2023/07/27 06:29:46;;;;;;;7.60;6.20;;;16.60;99.90;;;;;;5016924;28;20049;-86
2023/07/27 06:32:12;;;;;;;7.50;5.72;;;16.70;99.90;;;;;;5013004;28;20954;-86
2023/07/27 06:34:38;;;;;;;8.55;6.43;;;16.60;99.90;;;;;;5033264;28;20128;-86
2023/07/27 06:37:05;;;;;;;9.63;6.93;;;16.80;99.90;;;;;;5034432;28;20048;-85
2023/07/27 06:39:31;;;;;;;9.35;6.38;;;16.70;99.90;;;;;;5020822;28;20614;-86
2023/07/27 06:41:57;;;;;;;6.88;5.75;;;16.80;99.90;;;;;;5036104;28;20051;-86
2023/07/27 06:44:23;;;;;;;7.20;5.40;;;16.90;99.90;;;;;;5020343;28;20029;-86
2023/07/27 06:46:49;;;;;;;8.30;6.45;;;17.10;99.90;;;;;;5036294;28;20040;-87
2023/07/27 06:49:21;;;;;;;7.45;6.13;;;17.50;99.90;;;;;;5036693;28;20044;-87
2023/07/27 06:51:47;;;;;;;8.35;5.75;;;17.30;99.90;;;;;;5016245;28;20099;-87
2023/07/27 06:54:17;;;;;;;9.77;6.10;;;17.50;99.90;;;;;;5031381;28;20045;-89
2023/07/27 06:56:43;;;;;;;7.22;5.65;;;17.60;99.90;;;;;;5031593;28;20051;-89
2023/07/27 06:59:09;;;;;;;9.73;5.47;;;17.50;99.90;;;;;;5028518;28;20037;-88
2023/07/27 07:01:35;;;;;;;7.10;4.80;;;17.80;99.90;;;;;;5037240;28;20032;-86
2023/07/27 07:04:02;;;;;;;7.65;5.53;;;17.80;99.90;;;;;;5059423;28;20041;-88
2023/07/27 07:06:30;;;;;;;6.13;4.93;;;17.90;99.90;;;;;;5037682;28;20047;-87
2023/07/27 07:08:57;;;;;;;7.00;5.82;;;17.70;99.90;;;;;;5019673;28;20037;-88
2023/07/27 07:11:23;;;;;;;6.85;5.22;;;17.70;99.90;;;;;;5021373;28;20036;-88
2023/07/27 07:13:49;;;;;;;6.38;4.95;;;17.90;99.90;;;;;;5037519;28;20040;-89
2023/07/27 07:16:15;;;;;;;6.43;4.07;;;17.60;99.90;;;;;;5036911;28;20040;-89
2023/07/27 07:18:41;;;;;;;7.07;4.65;;;17.70;99.90;;;;;;5021280;28;20037;-87
2023/07/27 07:21:13;;;;;;;7.80;5.30;;;17.70;99.90;;;;;;5036534;28;20081;-87
2023/07/27 07:23:39;;;;;;;7.35;4.57;;;17.70;99.90;;;;;;5037184;28;20389;-86
2023/07/27 07:26:04;;;;;;;6.60;4.57;;;17.40;99.90;;;;;;5036790;28;20040;-88
2023/07/27 07:28:30;;;;;;;6.55;4.78;;;17.70;99.90;;;;;;5017421;28;20045;-86
2023/07/27 07:31:03;;;;;;;5.85;4.95;;;17.50;99.90;;;;;;5013167;28;20060;-87
2023/07/27 07:33:29;;;;;;;6.10;5.05;;;17.40;99.90;;;;;;5034403;28;20045;-87
2023/07/27 07:35:55;;;;;;;6.53;5.30;;;17.40;99.90;;;;;;5017798;28;20418;-87
2023/07/27 07:38:22;;;;;;;7.60;5.70;;;17.60;99.90;;;;;;5034259;28;20060;-86
2023/07/27 07:40:48;;;;;;;7.03;5.45;;;17.50;99.90;;;;;;5036527;28;20095;-89
2023/07/27 07:43:13;;;;;;;6.95;4.90;;;17.50;99.90;;;;;;5016813;28;20486;-87
2023/07/27 07:45:39;;;;;;;7.68;5.25;;;17.80;99.90;;;;;;5009118;28;20084;-87
2023/07/27 07:48:05;;;;;;;8.23;5.68;;;17.70;99.90;;;;;;5024117;28;20095;-87
2023/07/27 07:50:37;;;;;;;6.80;5.55;;;17.80;99.90;;;;;;5035920;28;20065;-87
2023/07/27 07:53:05;;;;;;;7.95;5.35;;;17.80;99.90;;;;;;5010294;28;20048;-88
2023/07/27 07:55:36;;;;;;;6.30;4.90;;;17.60;99.90;;;;;;5047214;28;20045;-86
2023/07/27 07:58:02;;;;;;;5.82;4.18;;;17.70;99.90;;;;;;5041308;28;20037;-90
2023/07/27 08:00:28;;;;;;;6.40;4.82;;;17.90;99.90;;;;;;5031368;28;20104;-88
2023/07/27 08:02:53;;;;;;;6.50;4.82;;;18.00;99.90;;;;;;5024514;28;20425;-86
2023/07/27 08:05:23;;;;;;;7.18;4.80;;;18.30;99.90;;;;;;5050862;28;20033;-87
2023/07/27 08:07:49;;;;;;;4.97;4.38;;;18.10;99.90;;;;;;5039835;28;20065;-87
2023/07/27 08:10:15;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5030634;28;20513;-87
2023/07/27 08:12:44;;;;;;;6.28;5.05;;;18.20;99.90;;;;;;5034495;28;20132;-88
2023/07/27 08:15:10;;;;;;;4.60;3.65;;;18.40;99.90;;;;;;5020508;28;20128;-88
2023/07/27 08:17:35;;;;;;;4.82;4.00;;;18.50;99.90;;;;;;5020433;28;20079;-87
2023/07/27 08:20:02;;;;;;;5.97;4.25;;;18.30;99.90;;;;;;5035678;28;20044;-87
2023/07/27 08:22:27;;;;;;;5.20;4.32;;;18.30;99.90;;;;;;5011534;28;20493;-86
2023/07/27 08:24:55;;;;;;;4.53;3.58;;;18.10;99.90;;;;;;5005739;28;20044;-88
2023/07/27 08:27:21;;;;;;;3.10;2.72;;;18.50;99.90;;;;;;5003877;28;20045;-88
2023/07/27 08:29:47;;;;;;;4.10;3.53;;;18.20;99.90;;;;;;5012310;28;20076;-89
2023/07/27 08:32:13;;;;;;;4.75;3.60;;;18.40;99.90;;;;;;5031090;28;20049;-89
2023/07/27 08:34:39;;;;;;;3.67;3.20;;;18.40;99.90;;;;;;5035259;28;20132;-87
2023/07/27 08:37:05;;;;;;;5.15;3.22;;;18.30;99.90;;;;;;5036327;28;20104;-88
2023/07/27 08:39:31;;;;;;;3.45;3.15;;;17.50;99.90;;;;;;5019713;28;20048;-87
2023/07/27 08:41:56;;;;;;;3.92;3.28;;;18.70;99.90;;;;;;5035900;28;20033;-88
2023/07/27 08:44:26;;;;;;;3.67;3.17;;;18.70;99.90;;;;;;5018730;28;20049;-91
2023/07/27 08:46:52;;;;;;;3.13;2.53;;;18.50;99.90;;;;;;5006836;28;20041;-88
2023/07/27 08:49:19;;;;;;;4.13;2.80;;;18.60;99.90;;;;;;5036098;28;20048;-88
2023/07/27 08:51:45;;;;;;;2.42;2.22;;;18.50;99.90;;;;;;5018825;28;20103;-88
2023/07/27 08:54:12;;;;;;;2.60;2.38;;;18.40;99.90;;;;;;5033276;28;20036;-90
2023/07/27 08:56:38;;;;;;;2.72;2.50;;;18.50;99.90;;;;;;5029803;28;20692;-87
2023/07/27 08:59:05;;;;;;;2.28;2.08;;;18.40;99.90;;;;;;5019720;28;20033;-86
2023/07/27 09:01:32;;;;;;;3.75;2.97;;;18.70;99.90;;;;;;5024591;28;20033;-87
2023/07/27 09:03:58;;;;;;;3.22;2.85;;;18.50;99.90;;;;;;5030315;28;20731;-91
2023/07/27 09:06:44;;;;;;;4.25;3.38;;;18.40;99.90;;;;;;5046880;28;20040;-89
2023/07/27 09:09:25;;;;;;;4.25;3.30;;;18.80;99.90;;;;;;5027590;28;20645;-89
2023/07/27 09:11:52;;;;;;;4.00;3.60;;;18.60;99.90;;;;;;5039883;28;20041;-87
2023/07/27 09:14:19;;;;;;;4.05;3.60;;;18.60;99.90;;;;;;5039278;28;20044;-88
2023/07/27 09:16:49;;;;;;;3.42;2.95;;;18.90;99.90;;;;;;5037795;28;20176;-89
2023/07/27 09:19:25;;;;;;;3.83;3.42;;;18.90;99.90;;;;;;5035111;28;20033;-89
2023/07/27 09:21:52;;;;;;;4.28;3.88;;;18.60;99.90;;;;;;5016941;28;20043;-89
2023/07/27 09:24:21;;;;;;;4.07;3.45;;;18.80;99.90;;;;;;5036126;28;20037;-88
2023/07/27 09:26:50;;;;;;;4.65;4.10;;;18.90;99.90;;;;;;5037475;28;20072;-87
2023/07/27 09:29:20;;;;;;;4.88;4.43;;;18.70;99.90;;;;;;5035324;28;20048;-89
2023/07/27 09:31:48;;;;;;;4.32;3.92;;;19.00;99.90;;;;;;5035735;28;20064;-87
2023/07/27 09:34:15;;;;;;;4.93;4.53;;;19.20;99.90;;;;;;5037171;28;20377;-88
2023/07/27 09:36:41;;;;;;;4.55;3.65;;;19.30;99.90;;;;;;5034937;28;20072;-89
2023/07/27 09:39:08;;;;;;;4.18;3.78;;;19.30;99.90;;;;;;5036909;28;20048;-90
2023/07/27 09:41:37;;;;;;;4.75;4.30;;;19.30;99.90;;;;;;5051604;28;20041;-87
2023/07/27 09:44:03;;;;;;;3.88;3.42;;;19.30;99.90;;;;;;5033662;28;20033;-87
2023/07/27 09:46:30;;;;;;;4.85;3.85;;;19.20;99.90;;;;;;5012757;28;20072;-87
2023/07/27 09:48:58;;;;;;;4.35;3.97;;;19.20;99.90;;;;;;5032933;28;20075;-88
2023/07/27 09:51:29;;;;;;;6.13;5.30;;;19.30;99.90;;;;;;5033878;28;20049;-86
2023/07/27 09:53:56;;;;;;;4.45;4.05;;;19.00;99.90;;;;;;5030453;28;20689;-87
2023/07/27 09:56:22;;;;;;;4.57;4.05;;;19.10;99.90;;;;;;5015255;28;20087;-88
2023/07/27 09:58:48;;;;;;;4.18;3.88;;;19.20;99.90;;;;;;5013886;28;20041;-87
2023/07/27 10:01:14;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;5031254;28;20150;-86
2023/07/27 10:03:40;;;;;;;4.20;3.90;;;19.10;99.90;;;;;;5024412;28;20068;-88
2023/07/27 10:06:07;;;;;;;3.75;3.45;;;19.30;99.90;;;;;;5027399;28;20041;-89
2023/07/27 10:08:33;;;;;;;3.22;2.92;;;19.10;99.90;;;;;;5015910;28;20097;-89
2023/07/27 10:11:03;;;;;;;4.82;4.43;;;19.10;99.90;;;;;;5029094;28;20045;-87
2023/07/27 10:13:29;;;;;;;4.47;4.07;;;19.10;99.90;;;;;;5036475;28;20148;-89
2023/07/27 10:15:56;;;;;;;4.15;3.85;;;19.00;99.90;;;;;;5020762;28;20072;-88
2023/07/27 10:18:28;;;;;;;4.03;3.72;;;19.30;99.90;;;;;;5036997;28;20037;-86
2023/07/27 10:21:26;;;;;;;3.78;3.47;;;19.30;99.90;;;;;;5038203;28;20068;-87
2023/07/27 10:24:03;;;;;;;3.42;3.13;;;19.10;99.90;;;;;;5041395;28;20432;-87
2023/07/27 10:26:41;;;;;;;4.13;3.67;;;19.80;99.90;;;;;;5033535;28;20041;-88
2023/07/27 10:29:15;;;;;;;3.30;3.00;;;19.40;99.90;;;;;;5053437;28;20068;-89
2023/07/27 10:32:07;;;;;;;3.30;3.10;;;19.30;99.90;;;;;;5042660;28;20059;-88
2023/07/27 10:34:35;;;;;;;3.10;2.90;;;19.40;99.90;;;;;;5023260;28;20041;-86
2023/07/27 10:37:03;;;;;;;4.30;3.33;;;19.20;99.90;;;;;;5041727;28;20188;-89
2023/07/27 10:39:31;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5042604;28;20101;-88
2023/07/27 10:42:17;;;;;;;3.15;2.85;;;19.50;99.90;;;;;;5042081;28;20068;-87
2023/07/27 10:44:48;;;;;;;3.60;2.50;;;19.60;99.90;;;;;;5027635;28;20389;-88
2023/07/27 10:47:15;;;;;;;2.47;2.10;;;19.40;99.90;;;;;;5042413;28;20176;-89
2023/07/27 10:49:48;;;;;;;2.83;2.63;;;19.50;99.90;;;;;;5036603;28;20040;-89
2023/07/27 10:52:29;;;;;;;3.00;2.70;;;19.30;99.90;;;;;;5037776;28;20056;-88
2023/07/27 10:55:05;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5045465;28;20041;-87
2023/07/27 10:57:32;;;;;;;3.00;2.80;;;19.40;99.90;;;;;;5020584;28;20049;-87
2023/07/27 10:59:59;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5015353;28;20047;-87
2023/07/27 11:02:32;;;;;;;3.90;2.58;;;19.20;99.90;;;;;;5056325;28;20033;-87
2023/07/27 11:05:00;;;;;;;3.08;2.88;;;19.30;99.90;;;;;;5040929;28;20047;-86
2023/07/27 11:07:31;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5041877;28;20105;-87
2023/07/27 11:09:58;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5035534;28;20049;-87
2023/07/27 11:12:25;;;;;;;2.42;2.22;;;19.60;99.90;;;;;;5036611;28;20094;-87
2023/07/27 11:14:52;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;5038047;28;20122;-85
2023/07/27 11:17:19;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5022421;28;20099;-87
2023/07/27 11:19:46;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;5020947;28;20039;-86
2023/07/27 11:22:12;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5038060;28;20481;-87
2023/07/27 11:24:39;;;;;;;3.65;2.90;;;19.50;99.90;;;;;;5039802;28;20041;-86
2023/07/27 11:27:10;;;;;;;3.20;3.00;;;19.30;99.90;;;;;;5057267;28;20060;-87
2023/07/27 11:29:40;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5039418;28;20044;-87
2023/07/27 11:32:06;;;;;;;3.03;2.83;;;19.60;99.90;;;;;;5019623;28;20050;-86
2023/07/27 11:34:36;;;;;;;2.78;2.58;;;19.30;99.90;;;;;;4995668;28;20037;-87
2023/07/27 11:37:02;;;;;;;2.47;2.28;;;19.30;99.90;;;;;;5028949;28;20037;-87
2023/07/27 11:39:41;;;;;;;2.50;2.25;;;19.10;99.90;;;;;;5066640;28;20044;-90
2023/07/27 11:42:11;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5042393;28;20051;-91
2023/07/27 11:44:38;;;;;;;3.10;2.88;;;18.60;99.90;;;;;;5031682;28;20037;-88
2023/07/27 11:47:04;;;;;;;3.10;2.90;;;20.00;99.90;;;;;;5037327;28;20028;-88
2023/07/27 11:49:30;;;;;;;3.00;2.80;;;19.20;99.90;;;;;;5051066;28;20052;-90
2023/07/27 11:51:57;;;;;;;3.95;3.65;;;19.80;99.90;;;;;;5005336;28;20405;-90
2023/07/27 11:54:25;;;;;;;3.10;2.85;;;20.10;99.90;;;;;;5003114;28;20490;-90
2023/07/27 11:57:00;;;;;;;3.08;2.88;;;19.80;99.90;;;;;;5019146;28;20048;-90
2023/07/27 11:59:26;;;;;;;;;;;20.20;99.90;;;;;;5036326;28;20911;-90
2023/07/27 12:01:57;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5038339;28;19917;-92
2023/07/27 12:04:25;;;;;;;3.80;3.40;;;20.00;99.90;;;;;;5054455;28;20096;-92
2023/07/27 12:06:54;;;;;;;4.28;3.92;;;19.00;99.90;;;;;;5018445;28;20120;-91
2023/07/27 12:09:21;;;;;;;4.13;3.83;;;19.40;99.90;;;;;;5034521;28;20041;-90
2023/07/27 12:11:48;;;;;;;4.10;3.70;;;20.00;99.90;;;;;;5020690;28;20036;-89
2023/07/27 12:14:19;;;;;;;4.70;4.20;;;19.90;99.90;;;;;;5020857;28;20032;-88
2023/07/27 12:16:45;;;;;;;4.78;4.38;;;19.30;99.90;;;;;;5029001;28;20490;-88
2023/07/27 12:19:11;;;;;;;4.80;4.28;;;21.30;99.90;;;;;;5034784;28;20120;-89
2023/07/27 12:21:38;;;;;;;4.40;4.00;;;19.70;99.90;;;;;;5019804;28;20178;-89
2023/07/27 12:24:09;;;;;;;4.28;3.80;;;19.30;99.90;;;;;;5015917;28;20049;-90
2023/07/27 12:26:37;;;;;;;4.03;3.72;;;19.00;99.90;;;;;;5016401;28;20033;-89
2023/07/27 12:29:04;;;;;;;3.85;3.50;;;19.70;99.90;;;;;;5015516;28;20033;-92
2023/07/27 12:31:30;;;;;;;4.38;3.97;;;19.80;99.90;;;;;;5016200;28;20061;-90
2023/07/27 12:33:56;;;;;;;4.88;4.05;;;20.60;99.90;;;;;;5018993;28;20041;-90
2023/07/27 12:36:22;;;;;;;4.45;4.05;;;20.50;99.90;;;;;;5019186;28;20048;-89
2023/07/27 12:38:48;;;;;;;4.22;3.85;;;19.50;99.90;;;;;;5035191;28;20037;-89
2023/07/27 12:41:14;;;;;;;4.63;4.22;;;20.60;99.90;;;;;;5035115;28;20049;-89
2023/07/27 12:43:40;;;;;;;5.72;5.20;;;19.60;99.90;;;;;;5019058;28;20111;-89
2023/07/27 12:46:06;;;;;;;4.57;4.18;;;20.70;99.90;;;;;;5035873;28;20580;-89
2023/07/27 12:48:32;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;5029746;28;20039;-89
2023/07/27 12:50:58;;;;;;;4.32;3.92;;;20.60;99.90;;;;;;5035453;28;20045;-89