Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:32;;;;;;;;;1.00;1.00;;;;;;;;4996274;27;93334;-77
2024/04/06 00:02:57;;;;;;;;;3.75;3.00;;;;;;;;4994537;27;93408;-77
2024/04/06 00:05:23;;;;;;;;;0.00;0.00;;;;;;;;4984412;27;93473;-74
2024/04/06 00:07:49;;;;;;;;;3.75;2.25;;;;;;;;4995067;27;95611;-77
2024/04/06 00:10:15;;;;;;;;;4.00;4.00;;;;;;;;4995326;27;93565;-77
2024/04/06 00:12:40;;;;;;;;;3.75;3.75;;;;;;;;4994808;27;93685;-77
2024/04/06 00:15:06;;;;;;;;;5.00;4.75;;;;;;;;4995779;27;93797;-76
2024/04/06 00:17:32;;;;;;;;;5.25;5.00;;;;;;;;4982974;28;95710;-77
2024/04/06 00:19:58;;;;;;;;;4.50;4.00;;;;;;;;4997178;27;93560;-77
2024/04/06 00:22:23;;;;;;;;;6.00;4.00;;;;;;;;4993830;27;93697;-73
2024/04/06 00:24:49;;;;;;;;;7.00;5.00;;;;;;;;4998557;27;93635;-76
2024/04/06 00:27:14;;;;;;;;;7.25;6.00;;;;;;;;4983446;27;95623;-76
2024/04/06 00:29:39;;;;;;;;;6.00;6.00;;;;;;;;4995319;27;93261;-77
2024/04/06 00:32:05;;;;;;;;;7.00;5.50;;;;;;;;4993923;28;94880;-76
2024/04/06 00:34:31;;;;;;;;;8.50;6.75;;;;;;;;4991986;27;95080;-76
2024/04/06 00:36:56;;;;;;;;;6.00;5.50;;;;;;;;4992170;27;95513;-75
2024/04/06 00:39:22;;;;;;;;;7.00;6.50;;;;;;;;4984094;27;96226;-75
2024/04/06 00:41:47;;;;;;;;;6.25;5.50;;;;;;;;4986937;28;93549;-77
2024/04/06 00:44:14;;;;;;;;;6.75;4.25;;;;;;;;4992686;27;93571;-76
2024/04/06 00:46:39;;;;;;;;;7.25;5.25;;;;;;;;4992111;27;95786;-77
2024/04/06 00:49:05;;;;;;;;;10.00;8.00;;;;;;;;4990996;27;93864;-75
2024/04/06 00:51:30;;;;;;;;;10.50;7.50;;;;;;;;4982389;27;93706;-76
2024/04/06 00:53:56;;;;;;;;;10.00;8.25;;;;;;;;4987162;27;93825;-76
2024/04/06 00:56:21;;;;;;;;;8.00;6.00;;;;;;;;4993655;27;95597;-77
2024/04/06 00:58:47;;;;;;;;;6.75;5.75;;;;;;;;4996356;27;93984;-76
2024/04/06 01:01:13;;;;;;;;;7.00;6.25;;;;;;;;4987824;27;93801;-74
2024/04/06 01:03:38;;;;;;;;;7.00;6.00;;;;;;;;4990484;27;94146;-76
2024/04/06 01:06:04;;;;;;;;;7.00;5.50;;;;;;;;4988648;27;94416;-76
2024/04/06 01:08:32;;;;;;;;;4.75;4.00;;;;;;;;4992235;27;94928;-77
2024/04/06 01:10:57;;;;;;;;;14.00;12.75;;;;;;;;4998023;27;93295;-76
2024/04/06 01:13:22;;;;;;;;;10.75;9.75;;;;;;;;4983313;27;93601;-76
2024/04/06 01:15:48;;;;;;;;;13.50;10.75;;;;;;;;4993636;27;95590;-76
2024/04/06 01:18:13;;;;;;;;;6.00;6.00;;;;;;;;4971034;28;96008;-76
2024/04/06 01:20:43;;;;;;;;;4.75;4.50;;;;;;;;4995964;27;93778;-74
2024/04/06 01:23:11;;;;;;;;;4.00;4.00;;;;;;;;4986940;28;93386;-76
2024/04/06 01:25:37;;;;;;;;;5.00;4.00;;;;;;;;4990201;27;95828;-75
2024/04/06 01:28:02;;;;;;;;;6.75;6.25;;;;;;;;4995889;27;95667;-73
2024/04/06 01:30:28;;;;;;;;;6.25;5.25;;;;;;;;4990557;27;94307;-74
2024/04/06 01:32:53;;;;;;;;;4.00;4.00;;;;;;;;4998653;27;95951;-75
2024/04/06 01:35:19;;;;;;;;;5.50;5.00;;;;;;;;4988262;27;100502;-75
2024/04/06 01:37:44;;;;;;;;;5.00;4.00;;;;;;;;4998879;27;93726;-76
2024/04/06 01:40:10;;;;;;;;;4.00;3.00;;;;;;;;4993190;27;94248;-75
2024/04/06 01:42:36;;;;;;;;;3.00;3.00;;;;;;;;4995634;27;93307;-76
2024/04/06 01:45:02;;;;;;;;;4.25;3.50;;;;;;;;4994793;27;95594;-75
2024/04/06 01:47:28;;;;;;;;;2.25;2.00;;;;;;;;4978363;27;93762;-75
2024/04/06 01:49:54;;;;;;;;;5.00;3.00;;;;;;;;4994406;27;94810;-71
2024/04/06 01:52:19;;;;;;;;;3.00;3.00;;;;;;;;4998937;28;96204;-76
2024/04/06 01:54:45;;;;;;;;;4.00;4.00;;;;;;;;4997890;27;95703;-75
2024/04/06 01:57:10;;;;;;;;;4.75;3.00;;;;;;;;4991156;27;93579;-77
2024/04/06 01:59:39;;;;;;;;;2.00;2.00;;;;;;;;4996101;27;94384;-76
2024/04/06 02:02:06;;;;;;;;;1.50;1.50;;;;;;;;5000726;27;94865;-75
2024/04/06 02:04:31;;;;;;;;;3.00;2.50;;;;;;;;4996814;27;95633;-77
2024/04/06 02:06:57;;;;;;;;;3.75;3.25;;;;;;;;4995080;27;93783;-77
2024/04/06 02:09:22;;;;;;;;;2.00;2.00;;;;;;;;4988674;27;94892;-77
2024/04/06 02:11:47;;;;;;;;;1.75;1.75;;;;;;;;4996430;27;93837;-78
2024/04/06 02:14:13;;;;;;;;;3.00;3.00;;;;;;;;4993591;27;95790;-76
2024/04/06 02:16:38;;;;;;;;;2.75;2.50;;;;;;;;5001210;27;93544;-77
2024/04/06 02:19:04;;;;;;;;;1.75;1.75;;;;;;;;4999892;27;93532;-77
2024/04/06 02:21:29;;;;;;;;;3.25;3.00;;;;;;;;4988372;27;93694;-76
2024/04/06 02:23:55;;;;;;;;;3.50;3.00;;;;;;;;4993575;27;98123;-73
2024/04/06 02:26:20;;;;;;;;;5.00;4.00;;;;;;;;5006790;27;93317;-76
2024/04/06 02:28:46;;;;;;;;;6.00;5.00;;;;;;;;4996815;27;93816;-77
2024/04/06 02:31:11;;;;;;;;;4.75;3.75;;;;;;;;4986213;27;93983;-72
2024/04/06 02:33:37;;;;;;;;;3.50;3.50;;;;;;;;4997298;27;94228;-76
2024/04/06 02:36:04;;;;;;;;;3.25;3.25;;;;;;;;4994920;27;96048;-76
2024/04/06 02:38:30;;;;;;;;;3.75;3.75;;;;;;;;4993093;27;93345;-77
2024/04/06 02:40:55;;;;;;;;;3.75;3.00;;;;;;;;4995211;27;93336;-75
2024/04/06 02:43:21;;;;;;;;;3.50;3.50;;;;;;;;4982273;27;93852;-74
2024/04/06 02:45:47;;;;;;;;;3.25;3.25;;;;;;;;4994682;27;94892;-76
2024/04/06 02:48:12;;;;;;;;;4.75;4.00;;;;;;;;4999590;27;93375;-76
2024/04/06 02:50:38;;;;;;;;;3.75;3.00;;;;;;;;4998211;27;93528;-77
2024/04/06 02:53:04;;;;;;;;;4.00;4.00;;;;;;;;4991214;27;93992;-76
2024/04/06 02:55:29;;;;;;;;;3.00;3.00;;;;;;;;4990124;27;93882;-77
2024/04/06 02:57:55;;;;;;;;;4.00;4.00;;;;;;;;4995538;27;94809;-72
2024/04/06 03:00:20;;;;;;;;;3.50;3.00;;;;;;;;5002626;28;93608;-77
2024/04/06 03:02:46;;;;;;;;;3.25;3.25;;;;;;;;4997416;27;95960;-77
2024/04/06 03:05:11;;;;;;;;;4.00;4.00;;;;;;;;4988976;27;93364;-76
2024/04/06 03:07:37;;;;;;;;;9.00;6.00;;;;;;;;4993822;27;93914;-76
2024/04/06 03:10:04;;;;;;;;;5.00;4.00;;;;;;;;4996362;28;93774;-77
2024/04/06 03:12:30;;;;;;;;;7.00;5.50;;;;;;;;4998731;27;95657;-75
2024/04/06 03:14:55;;;;;;;;;8.50;7.25;;;;;;;;4997738;27;93711;-76
2024/04/06 03:17:20;;;;;;;;;5.25;4.75;;;;;;;;4982973;27;93912;-77
2024/04/06 03:19:46;;;;;;;;;2.00;1.50;;;;;;;;4995169;27;93774;-77
2024/04/06 03:22:12;;;;;;;;;3.00;3.00;;;;;;;;4999465;27;95795;-76
2024/04/06 03:24:38;;;;;;;;;3.00;3.00;;;;;;;;4992756;27;93410;-76
2024/04/06 03:27:04;;;;;;;;;3.75;3.50;;;;;;;;4994534;27;93571;-77
2024/04/06 03:29:30;;;;;;;;;6.75;5.00;;;;;;;;4985815;27;93753;-77
2024/04/06 03:31:55;;;;;;;;;4.75;4.00;;;;;;;;4996360;27;95817;-72
2024/04/06 03:34:21;;;;;;;;;3.75;3.75;;;;;;;;4994256;27;93327;-77
2024/04/06 03:36:46;;;;;;;;;5.00;4.75;;;;;;;;4993071;27;93970;-77
2024/04/06 03:39:12;;;;;;;;;4.50;4.50;;;;;;;;4984782;27;93451;-76
2024/04/06 03:41:38;;;;;;;;;6.25;4.50;;;;;;;;4991441;27;95983;-77
2024/04/06 03:44:03;;;;;;;;;5.00;4.00;;;;;;;;4991065;27;96096;-76
2024/04/06 03:46:29;;;;;;;;;6.25;4.75;;;;;;;;4995457;27;93495;-76
2024/04/06 03:48:55;;;;;;;;;11.00;6.00;;;;;;;;4995277;28;93257;-76
2024/04/06 03:51:20;;;;;;;;;6.00;5.00;;;;;;;;4986401;27;95569;-76
2024/04/06 03:53:46;;;;;;;;;3.25;3.00;;;;;;;;4996845;27;95974;-77
2024/04/06 03:56:11;;;;;;;;;3.00;3.00;;;;;;;;4996990;27;93859;-77
2024/04/06 03:58:37;;;;;;;;;4.00;4.00;;;;;;;;4996083;27;93302;-77
2024/04/06 04:01:02;;;;;;;;;4.25;4.00;;;;;;;;4995408;27;95855;-77
2024/04/06 04:03:28;;;;;;;;;3.25;3.25;;;;;;;;4984825;28;93667;-76
2024/04/06 04:05:53;;;;;;;;;2.00;2.00;;;;;;;;4998288;27;93343;-77
2024/04/06 04:08:19;;;;;;;;;5.75;4.00;;;;;;;;4991968;27;93779;-76
2024/04/06 04:10:44;;;;;;;;;4.00;4.00;;;;;;;;4994266;27;95985;-76
2024/04/06 04:13:11;;;;;;;;;5.00;5.00;;;;;;;;4985453;27;94879;-77
2024/04/06 04:15:39;;;;;;;;;4.00;4.00;;;;;;;;4992899;27;93414;-77
2024/04/06 04:18:05;;;;;;;;;3.25;3.25;;;;;;;;4993641;27;93568;-76
2024/04/06 04:20:31;;;;;;;;;5.00;4.00;;;;;;;;4993239;27;95460;-77
2024/04/06 04:22:56;;;;;;;;;5.00;5.00;;;;;;;;4993211;27;93946;-77
2024/04/06 04:25:22;;;;;;;;;7.75;6.50;;;;;;;;4984705;27;93894;-76
2024/04/06 04:27:47;;;;;;;;;7.00;6.75;;;;;;;;4991729;27;94815;-76
2024/04/06 04:30:17;;;;;;;;;6.25;5.25;;;;;;;;4987971;27;95512;-76
2024/04/06 04:32:42;;;;;;;;;8.00;6.50;;;;;;;;4988543;28;98495;-76
2024/04/06 04:35:08;;;;;;;;;9.25;6.50;;;;;;;;4986584;27;96103;-76
2024/04/06 04:37:33;;;;;;;;;7.00;5.75;;;;;;;;4985185;27;93613;-75
2024/04/06 04:39:59;;;;;;;;;5.75;5.75;;;;;;;;4996213;27;95806;-76
2024/04/06 04:42:24;;;;;;;;;5.25;4.00;;;;;;;;4998953;27;93576;-76
2024/04/06 04:44:50;;;;;;;;;5.50;5.50;;;;;;;;4995155;27;93537;-75
2024/04/06 04:47:15;;;;;;;;;4.25;3.75;;;;;;;;4985654;27;93357;-76
2024/04/06 04:49:41;;;;;;;;;3.00;3.00;;;;;;;;4994959;27;95455;-76
2024/04/06 04:52:07;;;;;;;;;4.00;3.75;;;;;;;;5000856;27;93326;-76
2024/04/06 04:54:32;;;;;;;;;5.00;4.00;;;;;;;;4994509;28;93853;-76
2024/04/06 04:56:58;;;;;;;;;4.00;3.25;;;;;;;;4999625;28;96417;-76
2024/04/06 04:59:24;;;;;;;;;4.00;4.00;;;;;;;;4981093;27;94850;-78
2024/04/06 05:01:49;;;;;;;;;3.00;3.00;;;;;;;;4994126;28;93702;-78
2024/04/06 05:04:15;;;;;;;;;3.00;3.00;;;;;;;;4995111;28;94284;-78
2024/04/06 05:06:40;;;;;;;;;4.00;3.00;;;;;;;;4993714;27;93313;-77
2024/04/06 05:09:10;;;;;;;;;4.00;3.00;;;;;;;;4993569;27;93896;-77
2024/04/06 05:11:35;;;;;;;;;6.00;3.25;;;;;;;;4990297;27;93816;-78
2024/04/06 05:14:01;;;;;;;;;4.00;4.00;;;;;;;;5003058;27;93727;-77
2024/04/06 05:16:26;;;;;;;;;5.00;4.50;;;;;;;;4988987;28;96168;-77
2024/04/06 05:18:52;;;;;;;;;3.25;2.75;;;;;;;;4999222;27;95614;-77
2024/04/06 05:21:17;;;;;;;;;5.00;5.00;;;;;;;;4988825;27;93700;-77
2024/04/06 05:23:43;;;;;;;;;6.50;4.75;;;;;;;;4995713;27;93721;-77
2024/04/06 05:26:08;;;;;;;;;6.50;6.00;;;;;;;;4998198;27;94021;-77
2024/04/06 05:28:34;;;;;;;;;6.00;5.00;;;;;;;;4999913;27;95531;-76
2024/04/06 05:30:59;;;;;;;;;5.00;4.50;;;;;;;;5002739;27;93760;-77
2024/04/06 05:33:25;;;;;;;;;4.75;4.00;;;;;;;;4988136;27;93769;-77
2024/04/06 05:35:50;;;;;;;;;5.50;5.50;;;;;;;;4988690;27;93696;-77
2024/04/06 05:38:17;;;;;;;;;6.00;6.00;;;;;;;;4992783;27;95597;-77
2024/04/06 05:40:43;;;;;;;;;4.50;4.00;;;;;;;;4997570;27;93672;-76
2024/04/06 05:43:09;;;;;;;;;4.25;4.00;;;;;;;;4993819;27;93972;-75
2024/04/06 05:45:38;;;;;;;;;5.75;5.75;;;;;;;;4989747;27;93727;-76
2024/04/06 05:48:04;;;;;;;;;4.00;4.00;;;;;;;;5002558;27;95693;-77
2024/04/06 05:50:30;;;;;;;;;4.75;4.50;;;;;;;;5004672;27;93729;-76
2024/04/06 05:52:56;;;;;;;;;3.50;3.50;;;;;;;;4999077;27;93737;-76
2024/04/06 05:55:22;;;;;;;;;5.00;5.00;;;;;;;;4988891;27;93576;-76
2024/04/06 05:57:47;;;;;;;;;3.75;3.75;;;;;;;;4993685;27;96124;-76
2024/04/06 06:00:15;;;;;;;;;4.00;4.00;;;;;;;;4995438;27;93627;-76
2024/04/06 06:02:43;;;;;;;;;5.00;4.75;;;;;;;;4994891;27;93650;-76
2024/04/06 06:05:09;;;;;;;;;3.75;3.75;;;;;;;;4988502;27;93703;-76
2024/04/06 06:07:34;;;;;;;;;5.25;4.00;;;;;;;;4996487;27;94811;-82
2024/04/06 06:09:59;;;;;;;;;3.00;3.00;;;;;;;;4996263;27;93486;-83
2024/04/06 06:12:25;;;;;;;;;5.25;4.00;;;;;;;;4995641;27;93765;-77
2024/04/06 06:14:51;;;;;;;;;6.00;5.50;;;;;;;;4993851;27;94901;-75
2024/04/06 06:17:22;;;;;;;;;5.75;5.75;;;;;;;;4985887;27;95660;-76
2024/04/06 06:19:47;;;;;;;;;6.00;5.50;;;;;;;;4978025;27;93612;-77
2024/04/06 06:22:13;;;;;;;;;5.75;5.75;;;;;;;;4996918;27;93442;-77
2024/04/06 06:24:41;;;;;;;;;6.25;5.75;;;;;;;;4994670;27;94264;-79
2024/04/06 06:27:08;;;;;;;;;5.50;5.50;;;;;;;;4993313;27;95957;-79
2024/04/06 06:29:33;;;;;;;;;4.75;4.25;;;;;;;;4994261;27;93464;-75
2024/04/06 06:31:59;;;;;;;;;4.25;3.75;;;;;;;;4997493;27;93676;-76
2024/04/06 06:34:24;;;;;;;;;3.75;3.75;;;;;;;;4991259;27;93341;-76
2024/04/06 06:36:49;;;;;;;;;6.50;6.00;;;;;;;;4989984;27;95604;-76
2024/04/06 06:39:15;;;;;;;;;7.50;7.50;;;;;;;;4986228;27;93810;-77
2024/04/06 06:41:40;;;;;;;;;9.50;9.00;;;;;;;;4997959;27;93684;-76
2024/04/06 06:44:06;;;;;;;;;9.50;9.00;;;;;;;;4994174;27;94131;-76
2024/04/06 06:46:31;;;;;;;;;10.50;9.25;;;;;;;;4992465;28;95669;-77
2024/04/06 06:48:57;;;;;;;;;9.50;8.25;;;;;;;;5017716;27;94373;-76
2024/04/06 06:51:22;;;;;;;;;11.25;10.00;;;;;;;;4983573;27;93856;-76
2024/04/06 06:53:48;;;;;;;;;19.00;17.50;;;;;;;;4991119;27;93593;-76
2024/04/06 06:56:13;;;;;;;;;15.50;14.00;;;;;;;;4994232;27;94373;-76
2024/04/06 06:58:39;;;;;;;;;17.25;15.25;;;;;;;;4995878;27;93745;-77
2024/04/06 07:01:05;;;;;;;;;20.00;19.75;;;;;;;;4994405;28;93603;-77
2024/04/06 07:03:30;;;;;;;;;18.50;16.00;;;;;;;;4984374;27;93758;-77
2024/04/06 07:05:56;;;;;;;;;21.25;19.00;;;;;;;;4998834;27;95467;-77
2024/04/06 07:08:21;;;;;;;;;20.00;17.50;;;;;;;;4996621;27;93473;-76
2024/04/06 07:10:47;;;;;;;;;13.75;13.50;;;;;;;;4992555;28;97512;-76
2024/04/06 07:13:12;;;;;;;;;14.00;12.00;;;;;;;;4993872;27;95251;-75
2024/04/06 07:15:38;;;;;;;;;8.75;8.75;;;;;;;;4994928;27;96518;-76
2024/04/06 07:18:03;;;;;;;;;9.00;8.00;;;;;;;;4993410;27;95833;-73
2024/04/06 07:20:30;;;;;;;;;9.75;9.00;;;;;;;;4994744;27;93927;-75
2024/04/06 07:22:55;;;;;;;;;9.00;7.50;;;;;;;;4996122;27;93585;-77
2024/04/06 07:25:20;;;;;;;;;7.75;6.75;;;;;;;;4987245;27;95625;-76
2024/04/06 07:27:46;;;;;;;;;10.25;9.00;;;;;;;;4989173;27;95367;-75
2024/04/06 07:30:11;;;;;;;;;11.25;9.75;;;;;;;;4996114;27;93463;-77
2024/04/06 07:32:37;;;;;;;;;7.00;5.00;;;;;;;;4997271;27;94031;-76
2024/04/06 07:35:04;;;;;;;;;12.25;11.50;;;;;;;;4991400;27;95691;-75
2024/04/06 07:37:30;;;;;;;;;7.50;7.50;;;;;;;;4985874;28;93521;-76
2024/04/06 07:39:55;;;;;;;;;10.25;10.00;;;;;;;;4990920;27;94777;-76
2024/04/06 07:42:21;;;;;;;;;8.00;8.00;;;;;;;;4993420;27;93697;-77
2024/04/06 07:44:46;;;;;;;;;6.50;5.50;;;;;;;;4989608;28;95568;-75
2024/04/06 07:47:12;;;;;;;;;5.00;5.00;;;;;;;;4993851;27;93481;-76
2024/04/06 07:49:37;;;;;;;;;7.50;7.50;;;;;;;;4991673;27;93619;-76
2024/04/06 07:52:03;;;;;;;;;4.33;4.00;;;;;;;;4990976;28;93482;-76
2024/04/06 07:54:28;;;;;;;;;5.33;5.33;;;;;;;;4992701;27;100035;-77
2024/04/06 07:56:53;;;;;;;;;9.00;8.00;;;;;;;;4996043;27;93638;-75
2024/04/06 07:59:19;;;;;;;;;9.00;8.00;;;;;;;;4984214;27;98940;-76
2024/04/06 08:01:44;;;;;;;;;7.00;5.33;;;;;;;;4992534;27;93357;-76
2024/04/06 08:04:10;;;;;;;;;5.00;4.00;;;;;;;;4996762;27;93659;-77
2024/04/06 08:06:35;;;;;;;;;3.00;3.00;;;;;;;;4997699;27;93360;-76
2024/04/06 08:09:01;;;;;;;;;8.00;5.00;;;;;;;;4990429;28;93886;-76
2024/04/06 08:11:26;;;;;;;;;5.00;5.00;;;;;;;;4987412;27;93828;-77
2024/04/06 08:13:51;;;;;;;;;5.00;5.00;;;;;;;;4994887;27;95595;-76
2024/04/06 08:16:17;;;;;;;;;8.00;6.67;;;;;;;;4992855;28;93376;-76
2024/04/06 08:18:42;;;;;;;;;4.00;3.67;;;;;;;;4992101;27;93800;-76
2024/04/06 08:21:08;;;;;;;;;8.67;7.00;;;;;;;;4991550;27;93285;-75
2024/04/06 08:23:33;;;;;;;;;5.00;5.00;;;;;;;;4985594;27;94671;-77
2024/04/06 08:25:59;;;;;;;;;4.00;4.00;;;;;;;;4990346;28;93691;-75
2024/04/06 08:28:24;;;;;;;;;4.67;4.67;;;;;;;;5000582;27;95677;-75
2024/04/06 08:30:50;;;;;;;;;5.33;4.67;;;;;;;;4999433;27;93960;-76
2024/04/06 08:33:15;;;;;;;;;4.00;3.00;;;;;;;;4983809;27;97071;-76
2024/04/06 08:35:41;;;;;;;;;5.00;4.67;;;;;;;;4994975;27;93298;-75
2024/04/06 08:38:07;;;;;;;;;3.33;3.33;;;;;;;;4991878;28;93588;-76
2024/04/06 08:40:43;;;;;;;;;3.67;3.67;;;;;;;;4994106;28;93735;-76
2024/04/06 08:43:11;;;;;;;;;3.33;3.00;;;;;;;;4989450;27;100617;-76
2024/04/06 08:45:38;;;;;;;;;6.00;5.00;;;;;;;;4970806;27;93469;-76
2024/04/06 08:48:04;;;;;;;;;5.00;5.00;;;;;;;;4991888;28;94111;-75
2024/04/06 08:50:30;;;;;;;;;4.00;4.00;;;;;;;;4984931;28;93564;-77
2024/04/06 08:52:56;;;;;;;;;4.00;4.00;;;;;;;;4988834;27;95609;-77
2024/04/06 08:55:22;;;;;;;;;5.00;4.33;;;;;;;;4981537;27;93432;-74
2024/04/06 08:57:48;;;;;;;;;5.67;4.00;;;;;;;;4992197;28;93834;-76
2024/04/06 09:00:13;;;;;;;;;6.00;6.00;;;;;;;;4995660;27;93545;-76
2024/04/06 09:02:40;;;;;;;;;6.00;6.00;;;;;;;;5003041;27;95586;-76
2024/04/06 09:05:06;;;;;;;;;5.00;5.00;;;;;;;;4997242;27;93904;-76
2024/04/06 09:07:32;;;;;;;;;6.00;5.33;;;;;;;;4981343;27;93544;-76
2024/04/06 09:09:57;;;;;;;;;4.00;3.67;;;;;;;;4996037;27;93793;-75
2024/04/06 09:12:23;;;;;;;;;7.00;5.33;;;;;;;;4986935;28;95603;-75
2024/04/06 09:14:49;;;;;;;;;10.67;7.67;;;;;;;;4991800;28;93668;-76
2024/04/06 09:17:16;;;;;;;;;8.00;7.00;;;;;;;;4978122;27;94658;-75
2024/04/06 09:19:41;;;;;;;;;8.00;8.00;;;;;;;;4994440;28;93727;-76
2024/04/06 09:22:07;;;;;;;;;5.00;4.33;;;;;;;;4992970;27;95563;-75
2024/04/06 09:24:33;;;;;;;;;4.00;4.00;;;;;;;;4990254;27;93446;-73
2024/04/06 09:27:09;;;;;;;;;2.00;2.00;;;;;;;;4996979;27;93352;-75
2024/04/06 09:29:34;;;;;;;;;3.00;3.00;;;;;;;;4994574;27;93564;-75
2024/04/06 09:32:04;;;;;;;;;2.67;2.33;;;;;;;;4990119;27;95823;-76
2024/04/06 09:34:30;;;;;;;;;2.67;2.67;;;;;;;;4995283;27;93390;-75
2024/04/06 09:37:02;;;;;;;;;3.33;3.33;;;;;;;;4994106;27;93451;-76
2024/04/06 09:39:32;;;;;;;;;2.33;2.33;;;;;;;;4980267;28;93865;-76
2024/04/06 09:42:01;;;;;;;;;3.67;3.00;;;;;;;;4984514;28;95655;-74
2024/04/06 09:44:27;;;;;;;;;4.00;3.00;;;;;;;;4999013;28;93926;-75
2024/04/06 09:46:52;;;;;;;;;4.00;3.00;;;;;;;;4969446;27;94153;-76
2024/04/06 09:49:18;;;;;;;;;4.33;4.00;;;;;;;;4980945;28;93906;-74
2024/04/06 09:51:44;;;;;;;;;4.00;4.00;;;;;;;;4997380;27;95729;-73
2024/04/06 09:54:09;;;;;;;;;4.67;4.33;;;;;;;;5001386;27;93552;-75
2024/04/06 09:56:35;;;;;;;;;3.67;2.33;;;;;;;;4992105;28;94661;-74
2024/04/06 09:59:00;;;;;;;;;3.00;3.00;;;;;;;;4998882;27;93607;-75
2024/04/06 10:01:26;;;;;;;;;4.00;4.00;;;;;;;;4994313;27;95737;-76
2024/04/06 10:03:52;;;;;;;;;2.33;2.33;;;;;;;;4998598;27;93741;-74
2024/04/06 10:06:18;;;;;;;;;2.67;2.67;;;;;;;;4992821;27;95929;-74
2024/04/06 10:08:50;;;;;;;;;2.33;2.00;;;;;;;;4999936;27;93274;-72
2024/04/06 10:11:20;;;;;;;;;4.00;3.33;;;;;;;;4984815;27;95782;-72
2024/04/06 10:13:58;;;;;;;;;2.00;2.00;;;;;;;;4991510;27;93764;-76
2024/04/06 10:16:26;;;;;;;;;3.00;3.00;;;;;;;;4992164;28;93937;-76
2024/04/06 10:18:54;;;;;;;;;3.00;3.00;;;;;;;;4995355;27;93740;-75
2024/04/06 10:21:20;;;;;;;;;3.00;3.00;;;;;;;;4982197;27;95644;-74
2024/04/06 10:23:46;;;;;;;;;2.00;2.00;;;;;;;;5001213;28;94307;-77
2024/04/06 10:26:16;;;;;;;;;3.00;3.00;;;;;;;;5010483;27;93426;-76
2024/04/06 10:28:44;;;;;;;;;2.67;2.33;;;;;;;;4996542;27;96343;-77
2024/04/06 10:31:10;;;;;;;;;3.00;2.33;;;;;;;;4983380;28;95779;-77
2024/04/06 10:33:38;;;;;;;;;2.00;2.00;;;;;;;;4991173;27;95564;-74
2024/04/06 10:36:13;;;;;;;;;3.00;3.00;;;;;;;;4995199;28;93955;-75
2024/04/06 10:38:39;;;;;;;;;4.00;4.00;;;;;;;;4991580;28;93702;-76
2024/04/06 10:41:05;;;;;;;;;3.00;3.00;;;;;;;;4991984;28;95659;-75
2024/04/06 10:43:31;;;;;;;;;2.67;2.00;;;;;;;;4985834;27;93843;-74
2024/04/06 10:45:56;;;;;;;;;2.00;2.00;;;;;;;;4994608;27;93875;-77
2024/04/06 10:48:22;;;;;;;;;2.00;2.00;;;;;;;;4993916;27;93783;-76
2024/04/06 10:50:47;;;;;;;;;4.00;2.67;;;;;;;;4972606;28;95618;-76
2024/04/06 10:53:13;;;;;;;;;1.00;1.00;;;;;;;;4992688;27;93361;-72
2024/04/06 10:55:38;;;;;;;;;3.67;2.67;;;;;;;;4990449;27;93655;-74
2024/04/06 10:58:04;;;;;;;;;2.67;1.67;;;;;;;;5000189;28;93372;-76
2024/04/06 11:00:31;;;;;;;;;1.00;1.00;;;;;;;;4991765;28;95586;-75
2024/04/06 11:03:03;;;;;;;;;1.00;1.00;;;;;;;;4993188;27;93629;-76
2024/04/06 11:05:29;;;;;;;;;2.67;1.67;;;;;;;;4984345;27;95901;-75
2024/04/06 11:07:56;;;;;;;;;0.67;0.67;;;;;;;;5001517;28;93723;-74
2024/04/06 11:10:21;;;;;;;;;1.33;1.00;;;;;;;;4995159;28;95638;-75
2024/04/06 11:12:47;;;;;;;;;3.33;2.00;;;;;;;;4997324;27;93920;-72
2024/04/06 11:15:12;;;;;;;;;1.67;1.67;;;;;;;;4996342;27;93598;-76
2024/04/06 11:17:38;;;;;;;;;1.67;0.67;;;;;;;;4990040;27;93284;-75
2024/04/06 11:20:04;;;;;;;;;1.33;1.33;;;;;;;;4993075;27;96489;-76
2024/04/06 11:22:30;;;;;;;;;1.00;0.67;;;;;;;;4995224;27;95705;-76
2024/04/06 11:24:55;;;;;;;;;1.33;1.33;;;;;;;;4995274;28;95010;-76
2024/04/06 11:27:21;;;;;;;;;1.33;1.33;;;;;;;;4981580;28;93824;-76
2024/04/06 11:29:51;;;;;;;;;3.00;3.00;;;;;;;;4990988;27;95362;-74
2024/04/06 11:32:19;;;;;;;;;2.67;2.67;;;;;;;;5000371;28;94511;-73
2024/04/06 11:34:53;;;;;;;;;2.00;2.00;;;;;;;;4998645;27;94017;-75
2024/04/06 11:37:22;;;;;;;;;2.00;2.00;;;;;;;;4991600;27;94753;-71
2024/04/06 11:39:48;;;;;;;;;2.33;2.33;;;;;;;;5001719;27;95528;-73
2024/04/06 11:42:14;;;;;;;;;2.00;2.00;;;;;;;;4998292;28;93726;-73
2024/04/06 11:44:40;;;;;;;;;3.00;2.00;;;;;;;;4996840;28;93684;-72
2024/04/06 11:47:05;;;;;;;;;2.67;2.67;;;;;;;;4994708;27;93328;-75
2024/04/06 11:49:31;;;;;;;;;2.00;2.00;;;;;;;;4984672;27;95714;-76
2024/04/06 11:51:56;;;;;;;;;1.67;1.67;;;;;;;;4991429;28;94131;-72
2024/04/06 11:54:22;;;;;;;;;1.67;1.67;;;;;;;;4994017;28;93403;-74
2024/04/06 11:56:47;;;;;;;;;5.33;4.00;;;;;;;;4998745;27;93742;-74
2024/04/06 11:59:13;;;;;;;;;2.00;1.67;;;;;;;;4996843;28;96137;-76
2024/04/06 12:01:40;;;;;;;;;2.00;2.00;;;;;;;;4987909;27;93597;-76
2024/04/06 12:04:06;;;;;;;;;3.67;3.67;;;;;;;;4996475;28;93398;-75
2024/04/06 12:06:32;;;;;;;;;3.33;3.33;;;;;;;;4993581;28;93911;-74
2024/04/06 12:08:57;;;;;;;;;4.00;3.00;;;;;;;;4995250;27;94441;-75
2024/04/06 12:11:23;;;;;;;;;2.67;2.67;;;;;;;;4981942;28;94372;-74
2024/04/06 12:13:48;;;;;;;;;2.33;2.33;;;;;;;;4998172;27;94294;-72
2024/04/06 12:16:14;;;;;;;;;4.67;4.33;;;;;;;;4998102;27;94027;-74
2024/04/06 12:18:39;;;;;;;;;2.67;2.67;;;;;;;;4990725;28;96043;-75
2024/04/06 12:21:04;;;;;;;;;3.00;3.00;;;;;;;;4997872;28;93417;-73
2024/04/06 12:23:30;;;;;;;;;4.00;4.00;;;;;;;;4981690;28;93715;-75
2024/04/06 12:25:56;;;;;;;;;3.67;2.67;;;;;;;;4994890;27;93739;-75
2024/04/06 12:28:22;;;;;;;;;3.00;3.00;;;;;;;;4991006;27;95617;-77
2024/04/06 12:30:47;;;;;;;;;2.33;2.00;;;;;;;;4996838;27;93709;-72
2024/04/06 12:33:12;;;;;;;;;3.33;2.33;;;;;;;;4995488;28;93855;-77
2024/04/06 12:35:42;;;;;;;;;2.67;2.67;;;;;;;;4990496;27;96248;-76
2024/04/06 12:38:08;;;;;;;;;2.33;2.00;;;;;;;;4995076;28;95643;-76
2024/04/06 12:40:33;;;;;;;;;3.33;3.33;;;;;;;;4998880;28;93577;-76
2024/04/06 12:42:58;;;;;;;;;2.67;2.67;;;;;;;;4990944;27;93340;-75
2024/04/06 12:45:24;;;;;;;;;4.33;2.00;;;;;;;;4987640;28;93544;-77
2024/04/06 12:47:49;;;;;;;;;2.67;2.67;;;;;;;;4992679;28;95474;-77
2024/04/06 12:50:15;;;;;;;;;0.67;0.67;;;;;;;;4995792;28;93418;-76
2024/04/06 12:52:40;;;;;;;;;5.67;2.33;;;;;;;;4994630;27;93560;-77
2024/04/06 12:55:06;;;;;;;;;3.00;2.67;;;;;;;;4995267;28;97040;-76
2024/04/06 12:57:41;;;;;;;;;2.00;2.00;;;;;;;;4982830;28;95548;-76
2024/04/06 13:00:09;;;;;;;;;5.00;4.67;;;;;;;;4989049;28;94112;-77
2024/04/06 13:02:35;;;;;;;;;4.33;4.00;;;;;;;;4994711;28;93685;-74
2024/04/06 13:05:01;;;;;;;;;4.00;4.00;;;;;;;;4992224;28;93899;-77
2024/04/06 13:07:26;;;;;;;;;4.00;4.00;;;;;;;;4981524;27;93799;-74
2024/04/06 13:09:55;;;;;;;;;2.33;2.33;;;;;;;;4993162;27;93582;-75
2024/04/06 13:12:24;;;;;;;;;3.00;3.00;;;;;;;;4988211;28;93762;-74
2024/04/06 13:14:50;;;;;;;;;3.00;3.00;;;;;;;;4991611;28;93578;-75
2024/04/06 13:17:16;;;;;;;;;4.00;3.00;;;;;;;;4989636;28;95735;-77
2024/04/06 13:19:42;;;;;;;;;4.33;3.00;;;;;;;;4988433;27;93487;-75
2024/04/06 13:22:07;;;;;;;;;3.33;3.33;;;;;;;;4997208;27;93423;-76
2024/04/06 13:24:33;;;;;;;;;3.33;3.33;;;;;;;;4993376;27;93862;-75
2024/04/06 13:26:58;;;;;;;;;2.00;2.00;;;;;;;;4994066;28;95866;-74
2024/04/06 13:29:24;;;;;;;;;1.67;1.67;;;;;;;;4994594;27;93311;-72
2024/04/06 13:31:50;;;;;;;;;1.33;1.33;;;;;;;;4993570;27;93646;-76
2024/04/06 13:34:15;;;;;;;;;3.00;2.67;;;;;;;;4990837;27;93449;-74
2024/04/06 13:36:41;;;;;;;;;5.00;4.00;;;;;;;;4998140;27;95541;-75
2024/04/06 13:39:07;;;;;;;;;3.00;2.00;;;;;;;;4999445;27;93744;-74
2024/04/06 13:41:33;;;;;;;;;3.33;3.00;;;;;;;;4984076;27;93541;-75
2024/04/06 13:43:58;;;;;;;;;1.00;1.00;;;;;;;;5002150;27;94434;-74
2024/04/06 13:46:24;;;;;;;;;4.00;3.00;;;;;;;;4998790;27;95883;-77
2024/04/06 13:48:49;;;;;;;;;2.00;2.00;;;;;;;;4995715;27;93751;-76
2024/04/06 13:51:15;;;;;;;;;2.67;2.33;;;;;;;;4997461;27;93329;-74
2024/04/06 13:53:40;;;;;;;;;3.67;3.00;;;;;;;;4989155;27;94144;-76
2024/04/06 13:56:06;;;;;;;;;3.00;2.00;;;;;;;;4998722;27;94422;-73
2024/04/06 13:58:31;;;;;;;;;2.00;2.00;;;;;;;;4992250;27;93857;-76
2024/04/06 14:00:57;;;;;;;;;2.00;2.00;;;;;;;;5002341;28;93828;-75
2024/04/06 14:03:22;;;;;;;;;3.00;3.00;;;;;;;;4987478;28;93558;-75
2024/04/06 14:05:50;;;;;;;;;3.67;3.00;;;;;;;;4991997;27;96633;-71
2024/04/06 14:08:16;;;;;;;;;3.00;3.00;;;;;;;;4996882;27;93401;-75
2024/04/06 14:10:41;;;;;;;;;3.33;3.00;;;;;;;;4999449;28;93339;-73
2024/04/06 14:13:07;;;;;;;;;2.00;2.00;;;;;;;;4990115;27;93568;-75
2024/04/06 14:15:33;;;;;;;;;3.67;3.00;;;;;;;;4983245;27;95757;-77
2024/04/06 14:17:58;;;;;;;;;3.67;3.00;;;;;;;;5001539;27;96073;-77
2024/04/06 14:20:23;;;;;;;;;4.00;3.00;;;;;;;;4993194;27;93909;-77
2024/04/06 14:22:49;;;;;;;;;4.00;2.00;;;;;;;;4992498;28;93550;-77
2024/04/06 14:25:14;;;;;;;;;3.00;2.00;;;;;;;;5000706;27;100098;-80
2024/04/06 14:27:40;;;;;;;;;3.33;3.00;;;;;;;;4987655;27;93390;-77
2024/04/06 14:32:50;;;;;;;;;2.00;2.00;;;;;;;;5002594;27;96453;-75
2024/04/06 14:35:15;;;;;;;;;2.00;2.00;;;;;;;;5002721;27;95745;-76