Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:24;;;;;;;17.00;7.90;;;;;;;;;;10494233;28;20298;-71
2021/03/02 00:05:26;;;;;;;20.87;8.13;;;;;;;;;;10494928;28;20193;-72
2021/03/02 00:10:28;;;;;;;23.70;9.80;;;;;;;;;;10489147;28;20200;-70
2021/03/02 00:15:30;;;;;;;18.20;7.83;;;;;;;;;;10478476;28;20204;-70
2021/03/02 00:20:32;;;;;;;15.43;7.27;;;;;;;;;;10475838;28;20216;-70
2021/03/02 00:25:35;;;;;;;11.60;6.03;;;;;;;;;;10492956;28;20234;-73
2021/03/02 00:30:38;;;;;;;13.50;7.03;;;;;;;;;;10494990;28;20204;-71
2021/03/02 00:35:40;;;;;;;11.20;5.93;;;;;;;;;;10479741;28;20193;-70
2021/03/02 00:40:43;;;;;;;15.47;6.83;;;;;;;;;;10485628;28;20209;-74
2021/03/02 00:45:45;;;;;;;14.07;6.30;;;;;;;;;;10486694;28;20237;-71
2021/03/02 00:50:47;;;;;;;14.63;6.40;;;;;;;;;;10500059;28;20295;-71
2021/03/02 00:55:49;;;;;;;12.23;6.37;;;;;;;;;;10482138;28;20587;-70
2021/03/02 01:00:51;;;;;;;14.90;6.90;;;;;;;;;;10489667;28;20252;-70
2021/03/02 01:05:53;;;;;;;11.93;6.23;;;;;;;;;;10497086;28;20608;-72
2021/03/02 01:10:55;;;;;;;13.67;6.10;;;;;;;;;;10493720;28;20571;-73
2021/03/02 01:15:58;;;;;;;13.70;6.17;;;;;;;;;;10503182;28;20197;-71
2021/03/02 01:20:59;;;;;;;13.60;6.67;;;;;;;;;;10508941;28;20205;-74
2021/03/02 01:26:04;;;;;;;13.10;6.63;;;;;;;;;;10481447;28;20283;-76
2021/03/02 01:31:05;;;;;;;14.80;6.77;;;;;;;;;;10493442;28;20209;-74
2021/03/02 01:36:07;;;;;;;17.37;6.73;;;;;;;;;;10510659;28;20188;-71
2021/03/02 01:41:10;;;;;;;14.80;7.53;;;;;;;;;;10498535;28;20227;-71
2021/03/02 01:46:12;;;;;;;17.40;7.23;;;;;;;;;;10496513;28;20196;-72
2021/03/02 01:51:14;;;;;;;16.73;7.70;;;;;;;;;;10496527;28;20220;-71
2021/03/02 01:56:16;;;;;;;17.03;7.27;;;;;;;;;;10476764;28;20254;-73
2021/03/02 02:01:19;;;;;;;15.30;7.53;;;;;;;;;;10479065;28;20299;-73
2021/03/02 02:06:25;;;;;;;14.97;7.93;;;;;;;;;;10477311;28;20192;-74
2021/03/02 02:11:31;;;;;;;16.47;7.93;;;;;;;;;;10499814;28;20299;-72
2021/03/02 02:16:35;;;;;;;16.27;7.77;;;;;;;;;;10473113;28;20196;-72
2021/03/02 02:21:50;;;;;;;13.97;6.73;;;;;;;;;;10485375;28;20193;-73
2021/03/02 02:26:55;;;;;;;15.30;7.47;;;;;;;;;;10475733;28;20227;-72
2021/03/02 02:31:58;;;;;;;17.10;8.20;;;;;;;;;;10498893;28;20760;-72
2021/03/02 02:37:03;;;;;;;17.63;8.63;;;;;;;;;;10462219;28;20315;-71
2021/03/02 02:42:07;;;;;;;18.13;8.47;;;;;;;;;;10474002;28;20295;-71
2021/03/02 02:47:09;;;;;;;16.77;8.03;;;;;;;;;;10495300;28;20288;-73
2021/03/02 02:52:13;;;;;;;20.20;9.20;;;;;;;;;;10449019;28;20201;-71
2021/03/02 02:57:17;;;;;;;18.70;8.57;;;;;;;;;;10465659;28;20224;-73
2021/03/02 03:02:20;;;;;;;17.67;9.10;;;;;;;;;;10471201;28;20503;-71
2021/03/02 03:07:23;;;;;;;18.70;9.13;;;;;;;;;;10474910;28;20212;-73
2021/03/02 03:12:27;;;;;;;17.30;8.93;;;;;;;;;;10460469;28;20212;-74
2021/03/02 03:17:31;;;;;;;19.37;9.13;;;;;;;;;;10492302;28;20216;-71
2021/03/02 03:22:34;;;;;;;21.03;9.13;;;;;;;;;;10465659;28;20193;-72
2021/03/02 03:27:39;;;;;;;18.13;8.77;;;;;;;;;;10454586;28;20616;-76
2021/03/02 03:32:42;;;;;;;17.30;9.50;;;;;;;;;;10495463;28;20244;-73
2021/03/02 03:37:44;;;;;;;19.70;9.17;;;;;;;;;;10470451;28;20220;-75
2021/03/02 03:42:47;;;;;;;20.73;9.13;;;;;;;;;;10476615;28;20197;-70
2021/03/02 03:47:48;;;;;;;18.70;10.10;;;;;;;;;;10486857;28;20266;-71
2021/03/02 03:52:51;;;;;;;19.20;9.57;;;;;;;;;;10476948;28;20203;-74
2021/03/02 03:57:54;;;;;;;19.03;9.57;;;;;;;;;;10477971;28;20204;-69
2021/03/02 04:02:56;;;;;;;20.30;9.73;;;;;;;;;;10460679;28;20192;-78
2021/03/02 04:07:59;;;;;;;19.37;9.53;;;;;;;;;;10460664;28;20214;-73
2021/03/02 04:13:08;;;;;;;20.57;10.00;;;;;;;;;;10498177;28;20228;-74
2021/03/02 04:18:10;;;;;;;19.83;9.80;;;;;;;;;;10485802;28;20370;-70
2021/03/02 04:23:11;;;;;;;19.63;10.13;;;;;;;;;;10499349;28;20200;-72
2021/03/02 04:28:14;;;;;;;19.27;9.40;;;;;;;;;;10464044;28;20242;-71
2021/03/02 04:33:16;;;;;;;22.27;9.07;;;;;;;;;;10485626;28;20486;-72
2021/03/02 04:38:18;;;;;;;19.50;9.40;;;;;;;;;;10462916;28;20251;-75
2021/03/02 04:43:20;;;;;;;19.87;9.53;;;;;;;;;;10458140;28;20189;-75
2021/03/02 04:48:25;;;;;;;20.73;10.13;;;;;;;;;;10469217;28;20233;-72
2021/03/02 04:53:28;;;;;;;20.57;10.50;;;;;;;;;;10469995;28;20242;-72
2021/03/02 04:58:30;;;;;;;24.07;10.50;;;;;;;;;;10479983;28;20235;-74
2021/03/02 05:03:32;;;;;;;19.83;10.00;;;;;;;;;;10489635;28;20185;-77
2021/03/02 05:08:34;;;;;;;21.57;10.33;;;;;;;;;;10489964;28;20239;-71
2021/03/02 05:13:36;;;;;;;19.50;9.37;;;;;;;;;;10532314;28;20203;-76
2021/03/02 05:18:45;;;;;;;18.03;9.47;;;;;;;;;;10530154;28;20230;-73
2021/03/02 05:23:46;;;;;;;20.20;9.80;;;;;;;;;;10526342;28;20196;-76
2021/03/02 05:28:49;;;;;;;20.50;9.37;;;;;;;;;;10505837;28;20219;-79
2021/03/02 05:33:53;;;;;;;18.03;8.63;;;;;;;;;;10526654;28;20264;-79
2021/03/02 05:38:59;;;;;;;20.13;9.03;;;;;;;;;;10528343;28;20671;-78
2021/03/02 05:44:03;;;;;;;19.63;9.33;;;;;;;;;;10509696;28;20204;-81
2021/03/02 05:49:10;;;;;;;17.13;7.67;;;;;;;;;;10528338;28;20203;-72
2021/03/02 05:54:12;;;;;;;17.50;8.23;;;;;;;;;;10540274;28;20203;-75
2021/03/02 05:59:14;;;;;;;20.23;9.43;;;;;;;;;;10525769;28;20239;-74
2021/03/02 06:04:17;;;;;;;15.87;7.27;;;;;;;;;;10511327;28;20299;-72
2021/03/02 06:09:18;;;;;;;14.50;8.23;;;;;;;;;;10521430;28;20260;-73
2021/03/02 06:14:22;;;;;;;16.80;8.13;;;;;;;;;;10512145;28;20289;-71
2021/03/02 06:19:36;;;;;;;11.87;5.80;;;;;;;;;;10520753;28;20257;-73
2021/03/02 06:24:38;;;;;;;12.23;5.67;;;;;;;;;;10475457;28;20197;-79
2021/03/02 06:29:41;;;;;;;12.23;5.97;;;;;;;;;;10482702;28;20466;-75
2021/03/02 06:34:48;;;;;;;11.13;5.50;;;;;;;;;;10500627;28;20216;-74
2021/03/02 06:39:50;;;;;;;12.97;6.60;;;;;;;;;;10490999;28;20281;-71
2021/03/02 06:44:53;;;;;;;13.23;6.50;;;;;;;;;;10461732;28;20189;-73
2021/03/02 06:49:55;;;;;;;12.30;6.40;;;;;;;;;;10484499;28;20216;-70
2021/03/02 06:54:57;;;;;;;14.60;7.23;;;;;;;;;;10481897;28;20271;-72
2021/03/02 07:00:00;;;;;;;13.37;6.90;;;;;;;;;;10462503;28;20284;-75
2021/03/02 07:05:06;;;;;;;12.37;6.93;;;;;;;;;;10487835;28;20192;-74
2021/03/02 07:10:09;;;;;;;13.27;7.07;;;;;;;;;;10497089;28;20229;-76
2021/03/02 07:15:12;;;;;;;14.90;6.90;;;;;;;;;;10502107;28;20254;-72
2021/03/02 07:20:15;;;;;;;13.27;7.23;;;;;;;;;;10498060;28;20244;-74
2021/03/02 07:25:18;;;;;;;12.90;8.23;;;;;;;;;;10504828;28;20210;-76
2021/03/02 07:30:21;;;;;;;12.27;7.47;;;;;;;;;;10499181;28;20217;-72
2021/03/02 07:35:24;;;;;;;11.70;6.70;;;;;;;;;;10451475;28;20200;-78
2021/03/02 07:40:25;;;;;;;11.80;6.37;;;;;;;;;;10480824;28;20348;-74
2021/03/02 07:45:29;;;;;;;10.90;6.20;;;;;;;;;;10481126;28;20235;-73
2021/03/02 07:50:33;;;;;;;10.35;6.63;;;;;;;;;;10483002;28;20573;-70
2021/03/02 07:55:35;;;;;;;12.45;6.85;;;;;;;;;;10493823;28;20208;-74
2021/03/02 08:00:38;;;;;;;11.50;6.43;;;;;;;;;;10483584;28;20314;-77
2021/03/02 08:05:40;;;;;;;11.88;6.93;;;;;;;;;;10496574;28;20218;-74
2021/03/02 08:10:42;;;;;;;10.65;6.70;;;;;;;;;;10479053;28;20268;-73
2021/03/02 08:15:45;;;;;;;10.68;6.55;;;;;;;;;;10477500;28;20197;-74
2021/03/02 08:21:06;;;;;;;10.98;6.97;;;;;;;;;;10494429;28;20224;-73
2021/03/02 08:26:19;;;;;;;13.25;7.47;;;;;;;;;;10489665;28;20627;-72
2021/03/02 08:31:23;;;;;;;12.32;7.30;;;;;;;;;;10474113;28;20299;-74
2021/03/02 08:36:26;;;;;;;11.52;7.15;;;;;;;;;;10483459;28;20308;-72
2021/03/02 08:41:28;;;;;;;13.70;7.32;;;;;;;;;;10478081;28;20189;-74
2021/03/02 08:46:32;;;;;;;12.85;8.20;;;;;;;;;;10491186;28;20224;-71
2021/03/02 08:51:34;;;;;;;14.73;8.13;;;;;;;;;;10479055;28;20273;-73
2021/03/02 08:56:36;;;;;;;10.65;8.00;;;;;;;;;;10477120;28;20197;-73
2021/03/02 09:01:39;;;;;;;14.18;8.07;;;;;;;;;;10495347;28;20186;-73
2021/03/02 09:06:43;;;;;;;13.73;8.55;;;;;;;;;;10474681;28;20200;-71
2021/03/02 09:11:45;;;;;;;11.82;8.02;;;;;;;;;;10484341;28;20603;-72
2021/03/02 09:16:48;;;;;;;11.13;7.60;;;;;;;;;;10465149;28;20238;-73
2021/03/02 09:21:51;;;;;;;12.18;7.97;;;;;;;;;;10484510;28;20191;-73
2021/03/02 09:27:12;;;;;;;13.60;8.23;;;;;;;;;;10453344;28;20876;-75
2021/03/02 09:32:16;;;;;;;12.02;7.47;;;;;;;;;;10483802;28;20291;-74
2021/03/02 09:37:18;;;;;;;13.77;8.52;;;;;;;;;;10481740;28;20703;-74
2021/03/02 09:42:21;;;;;;;12.48;8.25;;;;;;;;;;10480163;28;20216;-73
2021/03/02 09:47:28;;;;;;;10.90;7.85;;;;;;;;;;10484776;28;20750;-73
2021/03/02 09:52:32;;;;;;;14.13;8.50;;;;;;;;;;10469895;28;20287;-73
2021/03/02 09:57:34;;;;;;;19.92;9.48;;;;;;;;;;10498093;28;20208;-73
2021/03/02 10:02:37;;;;;;;12.52;8.55;;;;;;;;;;10487787;28;20200;-75
2021/03/02 10:07:42;;;;;;;10.68;8.43;;;;;;;;;;10461392;28;20704;-73
2021/03/02 10:12:59;;;;;;;14.38;8.90;;;;;;;;;;10466524;28;20216;-75
2021/03/02 10:18:03;;;;;;;11.98;8.57;;;;;;;;;;10482308;28;20223;-74
2021/03/02 10:23:06;;;;;;;12.00;8.25;;;;;;;;;;10489133;28;20606;-72
2021/03/02 10:28:08;;;;;;;11.65;8.57;;;;;;;;;;10472082;28;20228;-73
2021/03/02 10:33:10;;;;;;;12.98;9.15;;;;;;;;;;10470886;28;20220;-73
2021/03/02 10:38:12;;;;;;;12.30;8.52;;;;;;;;;;10472732;28;20220;-75
2021/03/02 10:43:14;;;;;;;15.45;8.95;;;;;;;;;;10447067;28;20265;-74
2021/03/02 10:48:16;;;;;;;13.68;8.45;;;;;;;;;;10478401;28;20236;-72
2021/03/02 10:53:18;;;;;;;14.98;9.40;;;;;;;;;;10470375;28;20239;-73
2021/03/02 10:58:20;;;;;;;15.90;9.23;;;;;;;;;;10471307;28;20212;-76
2021/03/02 11:03:22;;;;;;;16.42;9.98;;;;;;;;;;10468846;28;20184;-70
2021/03/02 11:08:24;;;;;;;14.82;9.38;;;;;;;;;;10460637;28;20691;-71
2021/03/02 11:13:25;;;;;;;13.57;9.25;;;;;;;;;;10466463;28;20561;-74
2021/03/02 11:18:28;;;;;;;13.15;9.73;;;;;;;;;;10465209;28;20222;-73
2021/03/02 11:23:30;;;;;;;16.35;10.13;;;;;;;;;;10470379;28;20199;-74
2021/03/02 11:28:31;;;;;;;16.52;9.82;;;;;;;;;;10466324;28;20235;-75
2021/03/02 11:33:34;;;;;;;15.50;9.82;;;;;;;;;;10498747;28;20264;-79
2021/03/02 11:38:36;;;;;;;15.65;9.48;;;;;;;;;;10471168;28;20220;-72
2021/03/02 11:43:38;;;;;;;13.75;9.07;;;;;;;;;;10486443;28;20262;-71
2021/03/02 11:48:41;;;;;;;14.63;8.50;;;;;;;;;;10464933;28;20208;-71
2021/03/02 11:53:42;;;;;;;11.45;8.98;;;;;;;;;;10497507;28;20238;-71
2021/03/02 11:58:44;;;;;;;15.07;8.60;;;;;;;;;;10465962;28;20336;-72
2021/03/02 12:03:46;;;;;;;12.18;8.35;;;;;;;;;;10479670;28;20196;-71
2021/03/02 12:08:48;;;;;;;13.40;8.48;;;;;;;;;;10487079;28;20306;-71
2021/03/02 12:13:50;;;;;;;15.93;9.18;;;;;;;;;;10447700;28;20215;-74
2021/03/02 12:18:52;;;;;;;14.93;9.18;;;;;;;;;;10480885;28;20208;-73
2021/03/02 12:23:58;;;;;;;12.63;8.95;;;;;;;;;;10454790;28;20197;-73
2021/03/02 12:28:59;;;;;;;10.13;8.38;;;;;;;;;;10455912;28;20278;-74
2021/03/02 12:34:03;;;;;;;12.00;8.32;;;;;;;;;;10469271;28;20222;-71
2021/03/02 12:39:05;;;;;;;12.38;8.82;;;;;;;;;;10465025;28;20807;-72
2021/03/02 12:44:07;;;;;;;15.07;9.88;;;;;;;;;;10444243;28;20205;-73
2021/03/02 12:49:09;;;;;;;12.27;9.00;;;;;;;;;;10468224;28;20273;-70
2021/03/02 12:54:14;;;;;;;14.30;9.85;;;;;;;;;;10494609;28;20218;-71
2021/03/02 12:59:15;;;;;;;11.88;8.82;;;;;;;;;;10484172;28;20503;-71
2021/03/02 13:04:18;;;;;;;12.50;9.07;;;;;;;;;;10475507;28;20227;-71
2021/03/02 13:09:20;;;;;;;13.10;8.82;;;;;;;;;;10478531;28;20295;-71
2021/03/02 13:14:21;;;;;;;12.90;8.85;;;;;;;;;;10453189;28;20311;-70
2021/03/02 13:19:24;;;;;;;11.93;9.20;;;;;;;;;;10443153;28;20728;-70
2021/03/02 13:24:38;;;;;;;12.27;8.77;;;;;;;;;;10489442;28;20632;-70
2021/03/02 13:29:41;;;;;;;12.30;9.00;;;;;;;;;;10469115;28;20224;-71
2021/03/02 13:34:45;;;;;;;13.90;8.90;;;;;;;;;;10471269;28;20208;-71
2021/03/02 13:39:47;;;;;;;16.52;8.57;;;;;;;;;;10507178;28;20719;-71
2021/03/02 13:44:51;;;;;;;12.48;9.02;;;;;;;;;;10481971;28;20271;-71
2021/03/02 13:49:54;;;;;;;13.52;8.38;;;;;;;;;;10491052;28;20277;-71
2021/03/02 13:55:00;;;;;;;12.85;8.57;;;;;;;;;;10481380;28;20227;-74
2021/03/02 14:00:05;;;;;;;14.98;8.95;;;;;;;;;;10476352;28;20248;-70
2021/03/02 14:05:10;;;;;;;14.80;8.48;;;;;;;;;;10482653;28;20230;-74
2021/03/02 14:10:12;;;;;;;13.50;8.48;;;;;;;;;;10491244;28;20281;-72
2021/03/02 14:15:14;;;;;;;14.20;8.88;;;;;;;;;;10464415;28;20621;-70
2021/03/02 14:20:17;;;;;;;14.55;8.75;;;;;;;;;;10487113;28;20288;-70
2021/03/02 14:25:24;;;;;;;14.65;8.32;;;;;;;;;;10475199;28;20623;-69
2021/03/02 14:30:26;;;;;;;12.90;8.43;;;;;;;;;;10488639;28;20527;-70
2021/03/02 14:35:29;;;;;;;14.57;8.75;;;;;;;;;;10489786;28;20239;-71
2021/03/02 14:40:31;;;;;;;22.48;9.13;;;;;;;;;;10478604;28;20228;-71
2021/03/02 14:45:34;;;;;;;15.32;8.25;;;;;;;;;;10489421;28;20684;-71
2021/03/02 14:50:40;;;;;;;13.45;8.43;;;;;;;;;;10484876;28;20307;-69
2021/03/02 14:55:47;;;;;;;13.93;8.48;;;;;;;;;;10472222;28;20666;-75
2021/03/02 15:00:51;;;;;;;15.30;8.32;;;;;;;;;;10442458;28;20208;-72
2021/03/02 15:05:54;;;;;;;12.50;7.78;;;;;;;;;;10482263;28;20276;-71
2021/03/02 15:10:56;;;;;;;14.35;8.25;;;;;;;;;;10473704;28;20216;-70
2021/03/02 15:15:58;;;;;;;12.65;8.38;;;;;;;;;;10487405;28;20604;-72
2021/03/02 15:21:03;;;;;;;14.98;8.18;;;;;;;;;;10482479;28;20273;-74
2021/03/02 15:26:09;;;;;;;15.13;8.50;;;;;;;;;;10482494;28;20773;-68
2021/03/02 15:31:10;;;;;;;14.87;8.67;;;;;;;;;;10489065;28;20213;-72
2021/03/02 15:36:14;;;;;;;12.90;8.40;;;;;;;;;;10474239;28;20200;-70
2021/03/02 15:41:18;;;;;;;22.57;10.13;;;;;;;;;;10455282;28;20228;-72
2021/03/02 15:46:21;;;;;;;15.30;8.23;;;;;;;;;;10449106;28;21325;-70
2021/03/02 15:51:24;;;;;;;15.07;8.37;;;;;;;;;;10475588;28;20212;-70
2021/03/02 15:56:32;;;;;;;15.37;8.80;;;;;;;;;;10492004;28;20204;-69
2021/03/02 16:01:44;;;;;;;17.40;8.80;;;;;;;;;;10461881;28;20560;-71
2021/03/02 16:06:51;;;;;;;18.47;8.50;;;;;;;;;;10475205;28;20647;-71
2021/03/02 16:11:54;;;;;;;14.20;8.17;;;;;;;;;;10457112;28;20255;-79
2021/03/02 16:16:55;;;;;;;12.67;7.77;;;;;;;;;;10446339;28;20213;-74
2021/03/02 16:22:03;;;;;;;14.33;7.93;;;;;;;;;;10454902;28;20195;-74
2021/03/02 16:27:08;;;;;;;16.77;8.43;;;;;;;;;;10469783;28;20283;-73
2021/03/02 16:32:09;;;;;;;15.13;7.33;;;;;;;;;;10459430;28;20208;-74
2021/03/02 16:37:14;;;;;;;17.27;8.43;;;;;;;;;;10455317;28;20223;-78
2021/03/02 16:42:16;;;;;;;14.97;8.43;;;;;;;;;;10459071;28;20189;-76
2021/03/02 16:47:17;;;;;;;14.37;8.37;;;;;;;;;;10448944;28;20307;-71
2021/03/02 16:52:22;;;;;;;17.30;8.77;;;;;;;;;;10491353;28;20219;-75
2021/03/02 16:57:34;;;;;;;25.03;10.83;;;;;;;;;;10497733;28;20267;-75
2021/03/02 17:02:38;;;;;;;16.97;8.87;;;;;;;;;;10500206;28;20250;-71
2021/03/02 17:07:49;;;;;;;16.13;8.27;;;;;;;;;;10487650;28;20207;-72
2021/03/02 17:12:51;;;;;;;15.97;7.73;;;;;;;;;;10456286;28;20209;-75
2021/03/02 17:17:53;;;;;;;16.33;7.80;;;;;;;;;;10500952;28;20223;-71
2021/03/02 17:23:05;;;;;;;17.50;8.30;;;;;;;;;;10434530;28;20204;-74
2021/03/02 17:28:07;;;;;;;20.73;9.43;;;;;;;;;;10455784;28;20789;-72
2021/03/02 17:33:08;;;;;;;19.33;8.70;;;;;;;;;;10429288;28;20680;-77
2021/03/02 17:38:14;;;;;;;18.20;9.03;;;;;;;;;;10465282;28;20700;-75
2021/03/02 17:43:16;;;;;;;17.23;8.63;;;;;;;;;;10457748;28;20184;-75
2021/03/02 17:48:18;;;;;;;22.80;9.60;;;;;;;;;;10452766;28;20329;-73
2021/03/02 17:53:20;;;;;;;21.80;9.03;;;;;;;;;;10456448;28;20291;-74
2021/03/02 17:58:22;;;;;;;19.53;8.83;;;;;;;;;;10468226;28;20303;-70
2021/03/02 18:03:26;;;;;;;17.60;8.87;;;;;;;;;;10507186;28;20185;-74
2021/03/02 18:08:31;;;;;;;22.97;9.43;;;;;;;;;;10529902;28;20229;-76
2021/03/02 18:13:32;;;;;;;21.00;9.07;;;;;;;;;;10508472;28;20203;-75
2021/03/02 18:18:34;;;;;;;18.83;9.03;;;;;;;;;;10498289;28;20277;-71
2021/03/02 18:23:39;;;;;;;17.57;9.90;;;;;;;;;;10469814;28;20215;-71
2021/03/02 18:28:40;;;;;;;20.10;9.37;;;;;;;;;;10494113;28;20544;-70
2021/03/02 18:33:42;;;;;;;21.77;10.60;;;;;;;;;;10476457;28;20218;-71
2021/03/02 18:38:47;;;;;;;19.90;9.80;;;;;;;;;;10480693;28;20212;-75
2021/03/02 18:43:49;;;;;;;21.77;9.30;;;;;;;;;;10499147;28;20216;-76
2021/03/02 18:48:51;;;;;;;18.80;9.57;;;;;;;;;;10486167;28;20274;-73
2021/03/02 18:53:54;;;;;;;20.10;9.87;;;;;;;;;;10482090;28;20216;-70
2021/03/02 18:58:56;;;;;;;20.33;9.37;;;;;;;;;;10460372;28;20859;-71
2021/03/02 19:03:58;;;;;;;19.40;10.30;;;;;;;;;;10466102;28;20633;-71
2021/03/02 19:09:04;;;;;;;22.13;11.03;;;;;;;;;;10484868;28;20291;-70
2021/03/02 19:14:06;;;;;;;20.93;9.30;;;;;;;;;;10473096;28;20222;-70
2021/03/02 19:19:08;;;;;;;23.17;11.03;;;;;;;;;;10479764;28;20217;-73
2021/03/02 19:24:10;;;;;;;24.93;10.63;;;;;;;;;;10465681;28;20644;-72
2021/03/02 19:29:15;;;;;;;24.33;11.83;;;;;;;;;;10492866;28;20230;-71
2021/03/02 19:34:17;;;;;;;26.20;12.67;;;;;;;;;;10472119;28;20282;-72
2021/03/02 19:39:20;;;;;;;23.50;10.57;;;;;;;;;;10479718;28;20220;-74
2021/03/02 19:44:22;;;;;;;21.77;10.87;;;;;;;;;;10466934;28;20608;-70
2021/03/02 19:49:23;;;;;;;22.00;11.27;;;;;;;;;;10496841;28;20220;-71
2021/03/02 19:54:26;;;;;;;23.80;11.67;;;;;;;;;;10473987;28;20261;-72
2021/03/02 19:59:31;;;;;;;19.90;11.30;;;;;;;;;;10468563;28;20563;-72
2021/03/02 20:04:33;;;;;;;20.20;10.27;;;;;;;;;;10465083;28;20242;-71
2021/03/02 20:09:35;;;;;;;24.33;11.20;;;;;;;;;;10469957;28;20212;-70
2021/03/02 20:14:45;;;;;;;22.97;11.67;;;;;;;;;;10466515;28;20764;-70
2021/03/02 20:19:47;;;;;;;24.30;12.10;;;;;;;;;;10470022;28;20216;-75
2021/03/02 20:24:50;;;;;;;23.53;11.03;;;;;;;;;;10446662;28;20204;-73
2021/03/02 20:29:55;;;;;;;30.53;13.23;;;;;;;;;;10459355;28;20303;-77
2021/03/02 20:34:56;;;;;;;21.37;12.27;;;;;;;;;;10473173;28;20652;-70
2021/03/02 20:39:59;;;;;;;23.67;11.77;;;;;;;;;;10478941;28;20623;-72
2021/03/02 20:45:03;;;;;;;25.60;11.63;;;;;;;;;;10466740;28;20216;-75
2021/03/02 20:50:05;;;;;;;23.30;12.47;;;;;;;;;;10493259;28;20302;-71
2021/03/02 20:55:09;;;;;;;33.10;18.13;;;;;;;;;;10503840;28;20281;-76
2021/03/02 21:00:15;;;;;;;25.83;13.27;;;;;;;;;;10490427;28;20254;-75
2021/03/02 21:05:17;;;;;;;24.47;12.00;;;;;;;;;;10489333;28;20691;-69
2021/03/02 21:10:19;;;;;;;24.93;12.67;;;;;;;;;;10468362;28;20216;-72
2021/03/02 21:15:21;;;;;;;27.80;12.50;;;;;;;;;;10497146;28;20577;-74
2021/03/02 21:20:27;;;;;;;27.10;15.40;;;;;;;;;;10487221;28;20279;-73
2021/03/02 21:25:29;;;;;;;31.13;14.23;;;;;;;;;;10486306;28;20416;-70
2021/03/02 21:30:35;;;;;;;26.70;13.50;;;;;;;;;;10488374;28;20219;-73
2021/03/02 21:35:40;;;;;;;26.40;12.50;;;;;;;;;;10488815;28;20231;-73
2021/03/02 21:40:43;;;;;;;24.60;12.43;;;;;;;;;;10496675;28;20242;-73
2021/03/02 21:45:46;;;;;;;22.20;12.20;;;;;;;;;;10467300;28;20193;-75
2021/03/02 21:50:49;;;;;;;26.53;12.90;;;;;;;;;;10498421;28;20722;-71
2021/03/02 21:55:52;;;;;;;23.70;12.60;;;;;;;;;;10475559;28;20727;-70
2021/03/02 22:01:00;;;;;;;28.27;13.43;;;;;;;;;;10466427;28;20216;-71
2021/03/02 22:06:04;;;;;;;28.17;13.57;;;;;;;;;;10461908;28;20250;-72
2021/03/02 22:11:07;;;;;;;26.97;13.17;;;;;;;;;;10495061;28;20212;-70
2021/03/02 22:16:09;;;;;;;26.23;12.90;;;;;;;;;;10479211;28;20230;-77
2021/03/02 22:21:10;;;;;;;30.63;13.80;;;;;;;;;;10496062;28;20455;-71
2021/03/02 22:26:13;;;;;;;30.53;12.93;;;;;;;;;;10486724;28;20564;-70
2021/03/02 22:31:22;;;;;;;26.03;13.00;;;;;;;;;;10474598;28;20644;-72
2021/03/02 22:36:24;;;;;;;25.27;13.40;;;;;;;;;;10481805;28;20303;-73
2021/03/02 22:41:27;;;;;;;27.97;13.73;;;;;;;;;;10458410;28;20215;-70
2021/03/02 22:46:28;;;;;;;26.93;13.60;;;;;;;;;;10470251;28;20232;-70
2021/03/02 22:51:30;;;;;;;26.17;13.37;;;;;;;;;;10467404;28;20199;-70
2021/03/02 22:56:33;;;;;;;26.30;13.80;;;;;;;;;;10485556;28;20254;-71
2021/03/02 23:01:42;;;;;;;27.07;12.70;;;;;;;;;;10494822;28;20189;-71
2021/03/02 23:06:44;;;;;;;26.20;13.43;;;;;;;;;;10491505;28;20192;-70
2021/03/02 23:11:46;;;;;;;26.80;13.43;;;;;;;;;;10495699;28;20224;-69
2021/03/02 23:16:48;;;;;;;27.37;13.47;;;;;;;;;;10486548;28;20215;-70
2021/03/02 23:21:50;;;;;;;23.33;13.70;;;;;;;;;;10461137;28;20192;-73
2021/03/02 23:26:53;;;;;;;27.70;14.20;;;;;;;;;;10476200;28;20281;-71
2021/03/02 23:32:05;;;;;;;25.67;12.80;;;;;;;;;;10471463;28;20669;-70
2021/03/02 23:37:07;;;;;;;28.07;12.77;;;;;;;;;;10458052;28;20250;-71
2021/03/02 23:42:09;;;;;;;27.17;13.33;;;;;;;;;;10480461;28;20292;-74
2021/03/02 23:47:11;;;;;;;28.23;12.97;;;;;;;;;;10485103;28;20645;-69
2021/03/02 23:52:12;;;;;;;23.83;11.97;;;;;;;;;;10452836;28;20645;-70
2021/03/02 23:57:15;;;;;;;25.77;12.63;;;;;;;;;;10461030;28;20224;-72
