Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:37;;;;;;;28.77;21.90;;;;;;;5.41;70.89;100166.56;5037280;28;20021;-77
2021/12/15 00:03:04;;;;;;;28.07;21.20;;;;;;;5.04;70.91;100114.66;5036896;28;20025;-77
2021/12/15 00:05:31;;;;;;;28.40;21.50;;;;;;;4.68;71.06;100052.34;5036873;28;20041;-77
2021/12/15 00:07:59;;;;;;;25.67;19.93;;;;;;;4.97;70.80;100099.59;5037404;28;20032;-76
2021/12/15 00:10:26;;;;;;;27.20;21.07;;;;;;;5.34;70.87;100162.81;5037387;28;20079;-76
2021/12/15 00:12:52;;;;;;;29.63;21.13;;;;;;;5.32;70.93;100156.88;5037577;28;20028;-77
2021/12/15 00:15:19;;;;;;;24.53;20.07;;;;;;;5.25;71.00;100147.88;5037409;28;20033;-76
2021/12/15 00:17:45;;;;;;;25.83;20.43;;;;;;;5.27;70.76;100154.66;5037631;28;20057;-76
2021/12/15 00:20:15;;;;;;;21.30;18.07;;;;;;;4.60;70.77;100044.31;5037587;28;20030;-76
2021/12/15 00:22:41;;;;;;;25.47;19.27;;;;;;;5.27;70.83;100151.19;5037658;28;20033;-78
2021/12/15 00:25:09;;;;;;;23.00;18.37;;;;;;;5.27;70.89;100148.56;5041823;28;20033;-81
2021/12/15 00:27:35;;;;;;;23.70;18.80;;;;;;;4.39;70.70;100021.56;5039346;28;20414;-82
2021/12/15 00:30:01;;;;;;;21.80;18.07;;;;;;;4.85;70.80;100106.69;5036924;28;20025;-81
2021/12/15 00:32:27;;;;;;;25.30;20.33;;;;;;;5.20;70.74;100160.50;5037126;28;20487;-81
2021/12/15 00:34:53;;;;;;;26.57;20.37;;;;;;;5.18;70.67;100165.03;5036795;28;20033;-81
2021/12/15 00:37:19;;;;;;;25.80;20.73;;;;;;;5.14;70.68;100159.22;5036883;28;20045;-81
2021/12/15 00:39:45;;;;;;;26.43;19.37;;;;;;;4.66;70.69;100088.25;5035169;28;20414;-81
2021/12/15 00:42:11;;;;;;;24.93;20.40;;;;;;;5.06;70.79;100145.94;5036375;28;20033;-81
2021/12/15 00:44:37;;;;;;;24.07;20.33;;;;;;;5.02;70.76;100149.78;5035858;28;20723;-81
2021/12/15 00:47:04;;;;;;;22.30;17.87;;;;;;;4.98;70.87;100156.22;5052206;28;20064;-82
2021/12/15 00:49:30;;;;;;;20.80;16.67;;;;;;;4.62;71.09;100105.16;5036294;28;20037;-81
2021/12/15 00:51:56;;;;;;;22.30;18.83;;;;;;;4.77;70.93;100116.97;5036623;28;20168;-81
2021/12/15 00:54:22;;;;;;;23.53;18.57;;;;;;;4.44;70.55;100079.53;5036318;28;20029;-81
2021/12/15 00:56:53;;;;;;;23.37;18.43;;;;;;;4.86;70.91;100152.00;5036762;28;20028;-81
2021/12/15 00:59:19;;;;;;;23.20;19.80;;;;;;;4.60;70.69;100114.91;5037196;28;20022;-81
2021/12/15 01:01:45;;;;;;;24.07;18.20;;;;;;;4.27;70.88;100053.94;5036605;28;20178;-81
2021/12/15 01:04:14;;;;;;;25.73;20.17;;;;;;;4.10;70.80;100016.13;5035788;28;20489;-80
2021/12/15 01:06:41;;;;;;;25.23;19.90;;;;;;;4.12;70.93;100027.28;5036855;28;20025;-81
2021/12/15 01:09:17;;;;;;;24.63;19.33;;;;;;;4.58;71.02;100106.38;5036998;28;20565;-81
2021/12/15 01:19:48;;;;;;;24.77;18.63;;;;;;;4.64;71.03;100121.56;5036024;28;20059;-81
2021/12/15 01:20:00;;;;;;;23.60;16.97;;;;;;;4.39;70.89;100089.53;5036704;28;20517;-81
2021/12/15 01:22:39;;;;;;;22.33;18.17;;;;;;;4.01;70.69;100016.88;5036372;28;20064;-81
2021/12/15 01:25:22;;;;;;;23.10;16.73;;;;;;;4.21;70.03;100058.84;5036084;28;20480;-77
2021/12/15 01:27:49;;;;;;;24.77;18.20;;;;;;;4.11;70.59;100038.69;5036525;28;20029;-76
2021/12/15 01:30:19;;;;;;;22.83;17.70;;;;;;;4.54;70.66;100103.16;5036265;28;20029;-77
2021/12/15 01:32:45;;;;;;;24.67;18.27;;;;;;;4.52;70.56;100105.09;5036254;28;20022;-76
2021/12/15 01:35:11;;;;;;;21.03;17.27;;;;;;;3.90;70.47;99984.72;5034371;28;20029;-77
2021/12/15 01:37:38;;;;;;;19.97;16.77;;;;;;;3.90;70.42;99998.63;5034636;28;20084;-76
2021/12/15 01:40:05;;;;;;;21.77;17.20;;;;;;;3.62;70.31;99949.56;5035203;28;20071;-76
2021/12/15 01:42:33;;;;;;;21.63;16.57;;;;;;;3.89;70.43;100004.81;5033548;28;20021;-76
2021/12/15 01:47:43;;;;;;;22.77;17.53;;;;;;;4.13;70.20;100043.78;5035261;28;20119;-77
2021/12/15 01:50:10;;;;;;;21.47;15.93;;;;;;;4.39;70.31;100076.47;5034075;28;20029;-77
2021/12/15 01:52:39;;;;;;;18.93;15.30;;;;;;;4.24;70.04;100055.97;5034966;28;20057;-77
2021/12/15 01:55:11;;;;;;;17.93;14.43;;;;;;;4.41;70.14;100078.97;5035088;28;20039;-76
2021/12/15 01:57:38;;;;;;;17.52;13.80;;;;;;;4.42;69.77;100078.00;5034516;28;20457;-76
2021/12/15 02:00:11;;;;;;;16.50;13.07;;;;;;;3.98;69.75;99995.38;5034543;28;20562;-76
2021/12/15 02:02:37;;;;;;;18.20;13.97;;;;;;;4.04;69.80;100000.94;5035037;28;20021;-76
2021/12/15 02:05:03;;;;;;;17.70;14.43;;;;;;;4.43;69.71;100071.81;5034983;28;20418;-77
2021/12/15 02:07:29;;;;;;;17.33;14.03;;;;;;;3.92;69.46;99977.59;5034959;28;20017;-77
2021/12/15 02:12:32;;;;;;;20.33;15.23;;;;;;;4.47;69.73;100073.25;5034865;28;20017;-76
2021/12/15 02:14:58;;;;;;;17.13;14.17;;;;;;;4.11;69.54;100043.09;5035406;28;20083;-76
2021/12/15 02:17:23;;;;;;;19.40;14.53;;;;;;;4.39;69.52;100078.25;5034218;28;20033;-77
2021/12/15 02:19:49;;;;;;;17.63;13.97;;;;;;;3.83;69.63;99994.84;5034898;28;20475;-76
2021/12/15 02:22:14;;;;;;;17.93;13.73;;;;;;;4.10;69.63;100034.41;5033009;28;20029;-76
2021/12/15 02:24:42;;;;;;;18.43;14.03;;;;;;;3.85;69.51;99998.16;5034775;28;20056;-76
2021/12/15 02:27:11;;;;;;;18.90;13.80;;;;;;;4.46;69.19;100090.72;5034902;28;20079;-77
2021/12/15 02:29:40;;;;;;;17.37;13.80;;;;;;;4.52;69.25;100099.84;5033913;28;20111;-76
2021/12/15 02:34:56;;;;;;;17.73;14.17;;;;;;;4.29;68.88;100036.34;5035178;28;20092;-77
2021/12/15 02:37:27;;;;;;;14.73;12.80;;;;;;;4.36;68.91;100055.81;5071463;28;20410;-77
2021/12/15 02:40:05;;;;;;;14.83;12.00;;;;;;;4.46;68.69;100071.59;5071057;28;20502;-78
2021/12/15 02:42:34;;;;;;;14.93;12.20;;;;;;;4.37;68.75;100067.09;5071084;28;20025;-76
2021/12/15 02:45:00;;;;;;;16.67;12.67;;;;;;;4.51;68.60;100081.69;5069031;28;20420;-77
2021/12/15 02:47:29;;;;;;;16.27;13.37;;;;;;;4.24;68.39;100075.09;5069557;28;20035;-77
2021/12/15 02:49:58;;;;;;;15.23;12.10;;;;;;;4.33;68.71;100050.81;5069490;28;20120;-76
2021/12/15 02:52:24;;;;;;;17.70;13.77;;;;;;;4.70;68.59;100110.59;5069012;28;20090;-78
2021/12/15 02:54:50;;;;;;;17.70;12.87;;;;;;;4.56;68.46;100087.34;5069688;28;20029;-77
2021/12/15 02:57:17;;;;;;;19.93;14.57;;;;;;;4.62;68.45;100092.09;5069254;28;20459;-76
2021/12/15 03:00:01;;;;;;;19.30;14.53;;;;;;;4.56;68.09;100105.66;5069505;28;20028;-76
2021/12/15 03:05:24;;;;;;;17.13;12.97;;;;;;;4.16;68.38;100030.47;5049612;28;20532;-77
2021/12/15 03:08:08;;;;;;;16.42;13.27;;;;;;;3.99;68.70;100004.88;5048617;28;20079;-77
2021/12/15 03:16:06;;;;;;;17.00;13.57;;;;;;;4.36;68.97;100076.72;5049603;28;20031;-76
2021/12/15 03:18:32;;;;;;;17.07;13.53;;;;;;;4.18;68.64;100049.47;5049465;28;20037;-77
2021/12/15 03:21:02;;;;;;;17.30;13.23;;;;;;;4.05;68.22;100035.75;5049342;28;20079;-76
2021/12/15 03:24:03;;;;;;;16.27;12.50;;;;;;;4.54;67.87;100113.63;5049315;28;20029;-77
2021/12/15 03:26:38;;;;;;;16.30;11.93;;;;;;;3.90;68.38;100010.84;5046137;28;20033;-76
2021/12/15 03:37:20;;;;;;;17.67;12.67;;;;;;;4.57;68.64;100130.84;5049372;28;20513;-77
2021/12/15 03:39:46;;;;;;;16.70;12.27;;;;;;;3.93;68.34;100034.13;5048286;28;20055;-77
2021/12/15 03:42:17;;;;;;;17.33;14.57;;;;;;;4.10;68.36;100051.88;5049514;28;20037;-76
2021/12/15 03:44:44;;;;;;;16.97;12.77;;;;;;;4.40;68.62;100119.94;5049868;28;20080;-76
2021/12/15 03:47:15;;;;;;;17.40;13.57;;;;;;;4.16;68.80;100090.56;5045503;28;20053;-77
2021/12/15 03:49:41;;;;;;;18.03;14.40;;;;;;;4.21;68.52;100096.25;5036887;28;20036;-77
2021/12/15 03:52:08;;;;;;;19.33;14.53;;;;;;;4.36;68.57;100126.38;5035757;28;20029;-78
2021/12/15 03:54:33;;;;;;;20.83;16.30;;;;;;;4.28;68.67;100115.72;5033360;28;20483;-77
2021/12/15 03:56:59;;;;;;;20.87;15.53;;;;;;;3.82;68.87;100064.53;5034925;28;20037;-77
2021/12/15 03:59:27;;;;;;;18.27;14.23;;;;;;;3.94;69.07;100080.19;5035360;28;20025;-76
2021/12/15 04:01:52;;;;;;;22.17;17.07;;;;;;;3.83;69.06;100076.66;5035227;28;20024;-78
2021/12/15 04:04:18;;;;;;;20.80;15.27;;;;;;;3.74;68.81;100063.50;5034680;28;20033;-78
2021/12/15 04:06:44;;;;;;;18.47;15.57;;;;;;;4.10;69.40;100123.25;5035073;28;20465;-77
2021/12/15 04:09:13;;;;;;;21.07;15.80;;;;;;;3.93;69.16;100091.59;5035098;28;21061;-77
2021/12/15 04:11:40;;;;;;;21.83;15.47;;;;;;;4.16;69.24;100111.47;5035132;28;20025;-76
2021/12/15 04:14:12;;;;;;;21.43;14.93;;;;;;;4.31;68.95;100138.16;5034959;28;20091;-78
2021/12/15 04:16:45;;;;;;;18.13;14.37;;;;;;;4.29;68.80;100133.06;5034292;28;20025;-78
2021/12/15 04:19:20;;;;;;;21.87;15.83;;;;;;;4.14;68.79;100129.91;5035321;28;20052;-77
2021/12/15 04:21:46;;;;;;;19.73;15.20;;;;;;;4.38;68.97;100158.47;5035111;28;20498;-76
2021/12/15 04:24:15;;;;;;;19.03;14.73;;;;;;;4.25;69.06;100136.03;5035061;28;20537;-77
2021/12/15 04:26:41;;;;;;;21.70;16.33;;;;;;;4.46;68.78;100161.31;5034956;28;20033;-77
2021/12/15 04:29:07;;;;;;;23.63;17.13;;;;;;;4.41;68.71;100173.91;5035250;28;20099;-77
2021/12/15 04:31:37;;;;;;;21.97;16.27;;;;;;;4.52;68.55;100175.69;5034999;28;20493;-77
2021/12/15 04:34:07;;;;;;;20.83;15.37;;;;;;;4.48;68.46;100169.03;5034997;28;20025;-78
2021/12/15 04:36:40;;;;;;;21.80;16.00;;;;;;;4.24;68.28;100139.63;5034743;28;20080;-77
2021/12/15 04:39:08;;;;;;;22.23;17.43;;;;;;;4.19;68.68;100129.53;5034503;28;20033;-77
2021/12/15 04:41:34;;;;;;;19.13;15.27;;;;;;;4.40;68.58;100174.84;5033580;28;20061;-77
2021/12/15 04:44:03;;;;;;;22.27;17.00;;;;;;;4.40;68.71;100166.19;5035555;28;20036;-77
2021/12/15 04:46:34;;;;;;;21.70;15.63;;;;;;;4.01;68.48;100121.38;5035822;28;20025;-77
2021/12/15 04:49:01;;;;;;;19.40;15.97;;;;;;;3.77;68.41;100087.59;5035604;28;20025;-77
2021/12/15 04:51:27;;;;;;;20.90;15.23;;;;;;;3.77;68.71;100076.31;5035382;28;20268;-78
2021/12/15 04:53:53;;;;;;;20.43;14.90;;;;;;;4.36;68.68;100176.06;5035566;28;20492;-77
2021/12/15 04:56:20;;;;;;;21.07;14.53;;;;;;;4.19;68.83;100158.28;5035498;28;20032;-77
2021/12/15 04:58:47;;;;;;;19.43;14.63;;;;;;;4.28;68.67;100156.72;5035441;28;20048;-77
2021/12/15 05:01:14;;;;;;;21.53;17.27;;;;;;;4.43;68.40;100172.00;5033881;28;20468;-77
2021/12/15 05:03:40;;;;;;;22.37;15.90;;;;;;;4.47;68.37;100164.78;5033758;28;20026;-77
2021/12/15 05:06:07;;;;;;;20.93;15.37;;;;;;;3.97;68.58;100070.31;5034282;28;20024;-76
2021/12/15 05:08:38;;;;;;;21.17;16.40;;;;;;;4.32;68.34;100132.81;5034052;28;20460;-76
2021/12/15 05:11:05;;;;;;;20.77;16.33;;;;;;;4.45;68.43;100153.56;5033746;28;20109;-77
2021/12/15 05:13:31;;;;;;;22.17;16.93;;;;;;;4.39;68.35;100143.59;5033880;28;20029;-77
2021/12/15 05:15:58;;;;;;;21.73;16.90;;;;;;;4.21;68.28;100113.72;5033923;28;20029;-77
2021/12/15 05:18:24;;;;;;;22.37;16.33;;;;;;;4.42;68.45;100154.66;5033858;28;20028;-77
2021/12/15 05:20:52;;;;;;;22.53;16.60;;;;;;;4.29;68.44;100138.28;5034026;28;20100;-76
2021/12/15 05:23:19;;;;;;;22.07;16.10;;;;;;;4.52;68.45;100183.53;5033247;28;20025;-81
2021/12/15 05:25:46;;;;;;;21.10;17.27;;;;;;;4.53;68.35;100179.97;5034090;28;20101;-83
2021/12/15 05:28:12;;;;;;;22.50;16.23;;;;;;;4.28;68.43;100141.84;5033124;28;20045;-82
2021/12/15 05:30:38;;;;;;;22.30;16.57;;;;;;;4.60;68.49;100183.75;5034118;28;20568;-82
2021/12/15 05:33:04;;;;;;;22.17;15.60;;;;;;;4.37;68.61;100148.97;5034329;28;20464;-82
2021/12/15 05:35:30;;;;;;;23.47;16.73;;;;;;;4.07;68.36;100096.53;5033759;28;20057;-80
2021/12/15 05:37:59;;;;;;;21.47;16.60;;;;;;;4.04;68.12;100099.41;5034512;28;20100;-82
2021/12/15 05:40:26;;;;;;;19.33;15.77;;;;;;;4.47;68.34;100156.91;5034562;28;20044;-82
2021/12/15 05:42:56;;;;;;;20.93;15.83;;;;;;;4.63;68.11;100185.28;5034591;28;20108;-82
2021/12/15 05:45:25;;;;;;;18.70;14.43;;;;;;;4.60;68.13;100182.91;5034378;28;20014;-82
2021/12/15 05:47:51;;;;;;;20.43;16.27;;;;;;;3.97;68.10;100106.06;5049525;28;20032;-81
2021/12/15 05:50:17;;;;;;;18.87;14.57;;;;;;;4.53;68.06;100192.19;5034329;28;20033;-81
2021/12/15 05:52:43;;;;;;;20.30;14.67;;;;;;;4.55;68.33;100191.13;5034163;28;20105;-82
2021/12/15 05:55:11;;;;;;;21.43;15.30;;;;;;;4.46;68.09;100178.78;5034458;28;20053;-82
2021/12/15 05:57:36;;;;;;;22.87;17.63;;;;;;;4.15;68.07;100147.25;5034583;28;20414;-81
2021/12/15 06:00:08;;;;;;;22.37;17.27;;;;;;;4.54;67.81;100205.16;5034325;28;20029;-82
2021/12/15 06:02:34;;;;;;;18.33;15.18;;;;;;;4.00;68.00;100121.50;5035485;28;20017;-83
2021/12/15 06:04:59;;;;;;;19.53;15.77;;;;;;;4.27;67.91;100170.72;5035549;28;20040;-83
2021/12/15 06:07:25;;;;;;;24.20;16.60;;;;;;;3.97;67.91;100126.97;5037989;28;20014;-81
2021/12/15 06:09:51;;;;;;;24.27;17.07;;;;;;;4.41;68.01;100189.59;5032477;28;20014;-81
2021/12/15 06:12:16;;;;;;;20.47;15.97;;;;;;;3.95;68.19;100094.91;5033722;28;20025;-82
2021/12/15 06:14:43;;;;;;;22.27;16.23;;;;;;;4.51;67.88;100186.28;5033900;28;20021;-82
2021/12/15 06:17:11;;;;;;;22.20;15.40;;;;;;;4.22;67.90;100150.19;5033219;28;20021;-82
2021/12/15 06:19:37;;;;;;;20.23;15.57;;;;;;;4.42;67.62;100219.19;5032012;28;20025;-82
2021/12/15 06:22:05;;;;;;;19.93;14.73;;;;;;;4.42;67.58;100191.25;5048992;28;20387;-82
2021/12/15 06:24:31;;;;;;;19.37;15.13;;;;;;;4.40;67.73;100189.72;5033673;28;20059;-77
2021/12/15 06:27:03;;;;;;;20.93;15.17;;;;;;;4.19;67.36;100155.66;5033041;28;20021;-77
2021/12/15 06:29:29;;;;;;;17.92;13.98;;;;;;;4.34;67.46;100188.41;5033304;28;20513;-76
2021/12/15 06:31:55;;;;;;;18.07;14.63;;;;;;;4.50;67.47;100205.53;5031970;28;20079;-77
2021/12/15 06:34:21;;;;;;;17.87;13.60;;;;;;;4.48;67.59;100208.25;5032240;28;20021;-76
2021/12/15 06:36:47;;;;;;;18.33;14.03;;;;;;;3.81;66.95;100149.06;5033089;28;20042;-76
2021/12/15 06:39:12;;;;;;;17.80;14.53;;;;;;;4.54;67.33;100220.00;5033079;28;20083;-77
2021/12/15 06:41:38;;;;;;;21.50;16.27;;;;;;;4.57;66.95;100223.22;5032712;28;20029;-77
2021/12/15 06:44:04;;;;;;;19.90;14.20;;;;;;;4.22;66.94;100167.66;5032800;28;20514;-77
2021/12/15 07:00:14;;;;;;;18.83;14.50;;;;;;;4.38;66.89;100168.91;5033561;28;20086;-77
2021/12/15 07:02:40;;;;;;;20.40;15.53;;;;;;;4.82;66.54;100232.53;5033360;28;20029;-77
2021/12/15 07:05:08;;;;;;;25.67;18.80;;;;;;;4.44;66.47;100183.28;5032176;28;20021;-76
2021/12/15 07:07:38;;;;;;;22.13;16.30;;;;;;;4.43;66.73;100173.78;5033599;28;20053;-76
2021/12/15 07:10:06;;;;;;;19.97;15.17;;;;;;;4.86;66.39;100235.72;5033327;28;20034;-78
2021/12/15 07:12:32;;;;;;;21.87;16.10;;;;;;;4.34;66.24;100151.00;5032297;28;20029;-77
2021/12/15 07:14:57;;;;;;;17.60;13.23;;;;;;;4.90;66.32;100237.13;5033832;28;20025;-77
2021/12/15 07:17:25;;;;;;;18.43;14.03;;;;;;;4.72;66.36;100226.38;5031648;28;20061;-76
2021/12/15 07:22:43;;;;;;;19.97;15.57;;;;;;;4.74;66.43;100206.16;5032575;28;20057;-76
2021/12/15 07:25:12;;;;;;;19.07;14.37;;;;;;;4.72;66.22;100190.59;5035736;28;20021;-77
2021/12/15 07:27:38;;;;;;;21.17;14.73;;;;;;;5.18;66.12;100259.25;5035520;28;20033;-77
2021/12/15 07:30:05;;;;;;;19.97;15.20;;;;;;;4.82;65.76;100202.91;5035900;28;20029;-77
2021/12/15 07:32:31;;;;;;;18.70;14.40;;;;;;;4.80;65.90;100200.44;5016033;28;20457;-77
2021/12/15 07:34:56;;;;;;;21.17;16.07;;;;;;;4.75;65.47;100179.03;5032041;28;20026;-79
2021/12/15 07:37:22;;;;;;;22.23;16.43;;;;;;;5.09;66.02;100242.53;5015088;28;20045;-77
2021/12/15 07:39:57;;;;;;;19.57;14.70;;;;;;;4.66;65.67;100153.63;5015454;28;20491;-78
2021/12/15 07:42:32;;;;;;;19.37;14.97;;;;;;;5.39;65.61;100266.22;5036075;28;20041;-76
2021/12/15 07:44:58;;;;;;;23.40;18.53;;;;;;;5.33;65.81;100260.66;5014328;28;20053;-77
2021/12/15 07:47:24;;;;;;;23.93;16.57;;;;;;;5.45;65.47;100264.03;5030929;28;20053;-77
2021/12/15 07:49:49;;;;;;;23.47;16.83;;;;;;;5.27;65.34;100248.06;5024060;28;20021;-77
2021/12/15 07:52:15;;;;;;;21.13;15.33;;;;;;;5.35;65.31;100266.59;5035358;28;20406;-77
2021/12/15 07:54:40;;;;;;;19.13;14.53;;;;;;;5.02;64.95;100216.03;5021712;28;20395;-77
2021/12/15 07:57:11;;;;;;;20.00;14.63;;;;;;;5.44;64.98;100281.53;5038688;28;20025;-78
2021/12/15 07:59:37;;;;;;;21.33;14.90;;;;;;;5.52;65.27;100279.13;5034820;28;20057;-76
2021/12/15 08:02:04;;;;;;;19.43;14.60;;;;;;;5.15;64.94;100207.16;5034344;28;20064;-77
2021/12/15 08:04:29;;;;;;;20.83;14.67;;;;;;;5.39;65.01;100249.66;5035134;28;20156;-77
2021/12/15 08:06:55;;;;;;;19.80;14.33;;;;;;;5.45;64.77;100257.00;5034593;28;20053;-77
2021/12/15 08:09:22;;;;;;;19.70;14.47;;;;;;;5.22;64.72;100218.81;5034440;28;20413;-76
2021/12/15 08:11:48;;;;;;;18.23;14.80;;;;;;;5.77;64.34;100298.84;5049758;28;20018;-77
2021/12/15 08:14:15;;;;;;;20.10;15.83;;;;;;;5.78;64.15;100313.59;5033777;28;20021;-77
2021/12/15 08:16:41;;;;;;;19.83;15.00;;;;;;;5.42;64.37;100255.47;5033321;28;20109;-78
2021/12/15 08:19:07;;;;;;;20.10;15.43;;;;;;;5.06;64.03;100190.44;5033866;28;20100;-78
2021/12/15 08:21:33;;;;;;;19.10;15.17;;;;;;;5.51;64.30;100269.59;5033512;28;20041;-77
2021/12/15 08:23:59;;;;;;;19.63;15.10;;;;;;;5.35;63.92;100269.22;5033106;28;20060;-78
2021/12/15 08:26:24;;;;;;;18.87;13.00;;;;;;;5.18;64.00;100244.38;5049256;28;20029;-77
2021/12/15 08:28:51;;;;;;;21.90;14.83;;;;;;;5.42;64.35;100320.13;5033805;28;20057;-78
2021/12/15 08:31:17;;;;;;;18.63;14.63;;;;;;;5.55;64.64;100328.63;5020302;28;20022;-78
2021/12/15 08:33:43;;;;;;;23.17;17.00;;;;;;;4.63;64.12;100166.97;5014297;28;20103;-77
2021/12/15 08:36:10;;;;;;;21.47;16.27;;;;;;;5.61;64.60;100320.25;5014270;28;20123;-77
2021/12/15 08:38:38;;;;;;;24.07;17.33;;;;;;;5.65;64.28;100329.53;5012485;28;20022;-77
2021/12/15 08:41:08;;;;;;;21.47;15.47;;;;;;;5.67;64.01;100338.09;5031291;28;20629;-77
2021/12/15 08:43:34;;;;;;;20.90;16.40;;;;;;;5.54;64.26;100300.78;5019369;28;20026;-77
2021/12/15 08:46:16;;;;;;;21.10;16.80;;;;;;;5.79;64.02;100327.53;4998772;28;20045;-77
2021/12/15 08:48:43;;;;;;;23.30;16.92;;;;;;;5.82;64.22;100322.03;5006673;28;20026;-78
2021/12/15 08:51:11;;;;;;;21.93;18.50;;;;;;;5.69;64.31;100294.25;5012997;28;20036;-77
2021/12/15 08:53:41;;;;;;;21.70;16.57;;;;;;;5.33;63.97;100229.22;5009491;28;20025;-78
2021/12/15 08:56:07;;;;;;;25.80;19.93;;;;;;;5.41;63.82;100264.28;5012568;28;20091;-78
2021/12/15 08:58:34;;;;;;;24.10;17.83;;;;;;;5.47;63.50;100269.97;5009306;28;20057;-78
2021/12/15 09:01:00;;;;;;;22.93;16.07;;;;;;;5.46;63.99;100269.16;5006170;28;20033;-78
2021/12/15 09:03:27;;;;;;;23.97;17.33;;;;;;;5.50;63.78;100265.31;4997221;28;20026;-78
2021/12/15 09:05:54;;;;;;;21.17;16.10;;;;;;;5.47;63.46;100262.13;5001190;28;20097;-77
2021/12/15 09:08:23;;;;;;;24.97;17.43;;;;;;;5.93;63.61;100332.50;5008876;28;20392;-77
2021/12/15 09:10:50;;;;;;;21.03;16.70;;;;;;;5.95;63.56;100333.22;5004638;28;20434;-77
2021/12/15 09:13:16;;;;;;;22.70;18.47;;;;;;;5.38;63.56;100255.88;4999583;28;20173;-76
2021/12/15 09:15:42;;;;;;;24.50;18.57;;;;;;;5.90;63.72;100315.22;5006774;28;20473;-77
2021/12/15 09:18:10;;;;;;;22.63;16.73;;;;;;;5.83;63.23;100297.50;5004857;28;20041;-78
2021/12/15 09:20:40;;;;;;;22.10;16.60;;;;;;;5.60;63.53;100279.31;4994298;28;20038;-78
2021/12/15 09:23:08;;;;;;;23.17;16.40;;;;;;;5.87;63.56;100312.00;5002730;28;20027;-78
2021/12/15 09:25:36;;;;;;;20.17;15.47;;;;;;;5.94;63.57;100318.44;5004774;28;20029;-76
2021/12/15 09:28:01;;;;;;;24.30;17.43;;;;;;;5.94;63.58;100310.56;5002536;28;20626;-78
2021/12/15 09:30:30;;;;;;;24.87;17.97;;;;;;;5.99;63.60;100311.03;4992338;28;20105;-77
2021/12/15 09:32:56;;;;;;;24.97;17.90;;;;;;;5.42;63.70;100213.56;5000850;28;20026;-78
2021/12/15 09:35:23;;;;;;;24.63;18.27;;;;;;;6.04;63.45;100309.69;5002997;28;20038;-77
2021/12/15 09:37:50;;;;;;;24.57;17.50;;;;;;;6.05;63.24;100305.28;5004837;28;20061;-77
2021/12/15 09:40:18;;;;;;;22.77;17.77;;;;;;;5.95;63.26;100302.59;5003534;28;20014;-77
2021/12/15 09:42:44;;;;;;;25.30;17.10;;;;;;;5.71;63.40;100258.28;4998314;28;20040;-78
2021/12/15 09:45:25;;;;;;;25.57;17.27;;;;;;;6.12;63.63;100311.66;4998230;28;20029;-78
2021/12/15 10:12:06;;;;;;;22.20;17.08;;;;;;;6.61;62.85;100291.69;4994199;28;20108;-76
2021/12/15 10:20:02;;;;;;;20.05;15.55;;;;;;;6.73;62.20;100301.13;4997389;28;20100;-77
2021/12/15 10:22:52;;;;;;;21.27;16.33;;;;;;;6.81;62.00;100287.31;4996251;28;20019;-77
2021/12/15 10:25:49;;;;;;;20.13;15.88;;;;;;;6.64;61.85;100245.00;5004352;28;20052;-77
2021/12/15 10:28:18;;;;;;;25.35;17.83;;;;;;;6.89;61.62;100282.22;5008619;28;20044;-77
2021/12/15 10:30:45;;;;;;;22.10;15.80;;;;;;;6.62;62.08;100240.84;5013159;28;20466;-78
2021/12/15 10:33:15;;;;;;;22.70;16.80;;;;;;;6.87;61.80;100264.00;4994268;28;20061;-77
2021/12/15 10:35:43;;;;;;;21.03;15.37;;;;;;;6.95;61.80;100277.25;5023214;28;20147;-77
2021/12/15 10:38:29;;;;;;;22.23;16.75;;;;;;;6.95;61.88;100279.88;5000388;28;20513;-76
2021/12/15 10:41:12;;;;;;;23.35;17.00;;;;;;;7.04;61.04;100277.41;5009969;28;20100;-77
2021/12/15 10:43:45;;;;;;;21.58;15.68;;;;;;;7.06;61.61;100267.59;4999908;28;20047;-77
2021/12/15 10:46:42;;;;;;;24.38;17.42;;;;;;;7.03;61.27;100260.00;5004497;28;20022;-76
2021/12/15 10:49:11;;;;;;;22.38;16.15;;;;;;;7.07;61.18;100266.63;5000873;28;20041;-78
2021/12/15 10:51:39;;;;;;;23.00;16.83;;;;;;;7.05;61.45;100266.75;5007799;28;20096;-77
2021/12/15 10:54:15;;;;;;;22.95;15.60;;;;;;;7.08;60.95;100250.72;5008965;28;20029;-76
2021/12/15 10:56:52;;;;;;;20.48;15.02;;;;;;;6.72;61.16;100207.63;5004599;28;20561;-77
2021/12/15 10:59:18;;;;;;;22.25;15.27;;;;;;;6.99;61.21;100260.28;5007850;28;20562;-78
2021/12/15 11:02:02;;;;;;;22.65;15.88;;;;;;;6.73;61.49;100222.41;5009569;28;20033;-76
2021/12/15 11:04:32;;;;;;;20.02;15.80;;;;;;;6.82;62.01;100244.38;5006565;28;20526;-77
2021/12/15 11:07:04;;;;;;;22.13;16.25;;;;;;;6.81;61.43;100259.28;5013463;28;20032;-78
2021/12/15 11:09:37;;;;;;;32.88;22.38;;;;;;;6.71;62.23;100253.19;5010597;28;20125;-77
2021/12/15 11:12:05;;;;;;;21.98;16.63;;;;;;;6.79;62.23;100248.09;5001139;28;20042;-76
2021/12/15 11:14:36;;;;;;;25.85;18.70;;;;;;;6.82;61.62;100247.00;5003108;28;20021;-77
2021/12/15 11:17:13;;;;;;;21.58;16.30;;;;;;;6.84;61.65;100247.69;5012008;28;20067;-77
2021/12/15 11:19:42;;;;;;;24.38;16.35;;;;;;;6.67;61.91;100207.16;4999703;28;20105;-77
2021/12/15 11:22:49;;;;;;;28.17;20.02;;;;;;;6.90;62.16;100229.59;5007105;28;20034;-77
2021/12/15 11:25:36;;;;;;;17.95;13.70;;;;;;;6.89;61.93;100230.56;4985338;28;20042;-76
2021/12/15 11:28:28;;;;;;;17.55;13.60;;;;;;;6.31;61.56;100132.59;5021296;28;20025;-77
2021/12/15 11:31:06;;;;;;;17.10;13.10;;;;;;;6.49;61.40;100161.59;5001827;28;20037;-77
2021/12/15 11:33:37;;;;;;;19.58;14.57;;;;;;;6.96;62.33;100226.41;5004198;28;20033;-78
2021/12/15 11:36:03;;;;;;;16.27;12.40;;;;;;;6.97;61.58;100225.44;4995328;28;20507;-77
2021/12/15 11:38:38;;;;;;;15.02;10.95;;;;;;;6.58;61.20;100166.00;4996030;28;20033;-77
2021/12/15 11:41:25;;;;;;;14.32;11.23;;;;;;;6.94;61.50;100225.72;4994076;28;20053;-77
2021/12/15 11:44:02;;;;;;;14.63;10.70;;;;;;;6.52;60.88;100163.94;5001137;28;20026;-76
2021/12/15 11:46:27;;;;;;;16.85;12.43;;;;;;;6.98;61.13;100221.03;5003897;28;20053;-77
2021/12/15 11:48:58;;;;;;;13.93;10.60;;;;;;;6.99;61.78;100223.50;5010254;28;20061;-77
2021/12/15 11:51:35;;;;;;;15.57;11.13;;;;;;;7.03;61.37;100204.84;4993042;28;20093;-76
2021/12/15 11:54:04;;;;;;;17.45;11.68;;;;;;;6.91;60.73;100189.25;5001563;28;20500;-77
2021/12/15 11:56:33;;;;;;;16.33;12.48;;;;;;;6.99;61.35;100215.63;5011156;28;20068;-77
2021/12/15 11:59:27;;;;;;;16.45;12.07;;;;;;;7.00;60.21;100219.09;5010067;28;20028;-77
2021/12/15 12:02:29;;;;;;;14.35;10.77;;;;;;;6.76;60.30;100188.00;5010972;28;20507;-76
2021/12/15 12:05:00;;;;;;;14.48;11.27;;;;;;;7.01;60.86;100212.88;5000730;28;20084;-77
2021/12/15 12:07:31;;;;;;;13.93;11.15;;;;;;;7.01;60.62;100216.31;5014006;28;20018;-76
2021/12/15 12:10:09;;;;;;;13.93;11.10;;;;;;;7.01;60.83;100205.81;5011448;28;20104;-77
2021/12/15 12:12:41;;;;;;;12.80;11.20;;;;;;;7.03;61.20;100204.84;4999148;28;20026;-75
2021/12/15 12:15:13;;;;;;;15.57;12.93;;;;;;;7.11;60.44;100211.06;4998609;28;20018;-76
2021/12/15 12:17:39;;;;;;;16.50;12.48;;;;;;;7.12;60.85;100217.16;5007011;28;20029;-76
2021/12/15 12:20:12;;;;;;;15.30;11.65;;;;;;;7.19;60.82;100218.25;5002040;28;20101;-76
2021/12/15 12:22:40;;;;;;;14.93;11.23;;;;;;;7.17;60.24;100222.81;5016449;28;20375;-76
2021/12/15 12:25:10;;;;;;;16.17;12.30;;;;;;;7.16;60.05;100210.66;5007457;28;20054;-84
2021/12/15 12:27:37;;;;;;;15.18;11.98;;;;;;;6.97;60.15;100183.44;4999062;28;20080;-83
2021/12/15 12:30:13;;;;;;;14.93;12.00;;;;;;;6.66;60.37;100137.28;5001045;28;20022;-83
2021/12/15 12:32:40;;;;;;;17.30;12.25;;;;;;;7.21;60.08;100217.13;4996562;28;20037;-82
2021/12/15 12:35:08;;;;;;;14.15;10.82;;;;;;;6.64;59.84;100120.84;4993212;28;20018;-85
2021/12/15 12:37:34;;;;;;;14.88;11.57;;;;;;;7.20;60.15;100220.72;4993764;28;20522;-83
2021/12/15 12:40:08;;;;;;;13.63;10.15;;;;;;;7.25;60.18;100226.41;4997291;28;20018;-83
2021/12/15 12:42:40;;;;;;;12.55;10.15;;;;;;;7.25;60.49;100222.94;5004039;28;20041;-83