Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:17;;;;;;;;;5.00;4.75;;;;;17.92;57.70;100830.06;146624;696;46021;-66
2023/05/25 00:03:19;;;;;;;;;5.25;5.00;;;;;18.00;57.88;100823.25;146621;563;46012;-66
2023/05/25 00:06:14;;;;;;;;;6.25;5.75;;;;;18.07;57.16;100832.16;146622;634;46010;-66
2023/05/25 00:09:24;;;;;;;;;8.75;7.25;;;;;18.15;56.93;100824.44;146620;591;46012;-66
2023/05/25 00:12:40;;;;;;;;;6.50;6.00;;;;;18.19;57.72;100821.94;146621;582;46020;-65
2023/05/25 00:15:50;;;;;;;;;8.50;8.50;;;;;18.23;57.18;100821.13;146616;687;46017;-66
2023/05/25 00:18:42;;;;;;;;;7.00;6.00;;;;;18.27;57.68;100816.84;146621;577;46020;-66
2023/05/25 00:21:40;;;;;;;;;6.50;6.00;;;;;18.29;57.14;100822.12;146620;684;46016;-66
2023/05/25 00:24:37;;;;;;;;;8.00;8.00;;;;;18.22;57.66;100818.47;146622;644;46010;-66
2023/05/25 00:27:36;;;;;;;;;6.00;6.00;;;;;18.17;57.98;100820.13;146620;686;46012;-66
2023/05/25 00:30:30;;;;;;;;;8.00;7.50;;;;;18.11;58.57;100820.88;146625;651;46014;-67
2023/05/25 00:33:32;;;;;;;;;7.50;7.50;;;;;18.08;58.53;100815.56;146620;664;46012;-68
2023/05/25 00:36:28;;;;;;;;;8.00;8.00;;;;;18.05;58.68;100817.22;146625;575;46010;-67
2023/05/25 00:39:40;;;;;;;;;6.00;5.75;;;;;15.50;58.10;100386.81;146620;641;46012;-67
2023/05/25 00:42:48;;;;;;;;;7.25;5.25;;;;;17.94;58.00;100815.25;146626;580;45020;-66
2023/05/25 00:45:46;;;;;;;;;7.25;7.00;;;;;17.92;58.92;100811.72;146622;660;46012;-66
2023/05/25 00:48:48;;;;;;;;;8.25;7.75;;;;;17.86;58.75;100813.31;146624;680;46020;-66
2023/05/25 00:51:47;;;;;;;;;7.50;6.00;;;;;17.77;59.22;100825.34;146702;572;46014;-66
2023/05/25 00:55:06;;;;;;;;;7.00;7.00;;;;;17.79;59.31;100825.41;146618;708;46016;-64
2023/05/25 00:58:39;;;;;;;;;8.00;6.67;;;;;17.85;58.12;100830.78;146626;593;45021;-64
2023/05/25 01:01:47;;;;;;;;;8.75;5.75;;;;;17.91;59.07;100833.56;146617;564;46016;-64
2023/05/25 01:04:54;;;;;;;;;6.50;6.50;;;;;17.86;59.63;100842.16;146621;594;46020;-64
2023/05/25 01:08:04;;;;;;;;;8.33;6.00;;;;;17.73;59.38;100841.84;146616;615;46918;-65
2023/05/25 01:11:15;;;;;;;;;7.00;7.00;;;;;17.60;60.61;100842.41;146623;582;46010;-65
2023/05/25 01:14:12;;;;;;;;;8.00;5.50;;;;;17.46;61.30;100843.78;146622;685;46013;-64
2023/05/25 01:17:06;;;;;;;;;11.00;8.00;;;;;17.38;60.45;100843.56;146622;578;46020;-66
2023/05/25 01:20:14;;;;;;;;;6.67;6.67;;;;;17.37;60.32;100841.81;146617;570;46017;-65
2023/05/25 01:23:20;;;;;;;;;7.25;6.75;;;;;17.35;60.86;100843.47;146620;612;47020;-65
2023/05/25 01:26:32;;;;;;;;;;;;;;;;;;;;;
2023/05/25 01:29:51;;;;;;;;;7.75;7.50;;;;;17.23;61.70;100848.44;146625;682;45023;-65
2023/05/25 01:33:16;;;;;;;;;11.00;9.50;;;;;17.16;61.96;100842.12;146618;662;46917;-64
2023/05/25 01:36:21;;;;;;;;;;;;;;;;;;;;;
2023/05/25 01:39:36;;;;;;;;;7.50;7.25;;;;;17.03;62.14;100838.28;146620;569;46014;-66
2023/05/25 01:42:41;;;;;;;;;6.00;6.00;;;;;16.96;62.04;100836.38;146623;642;46021;-67
2023/05/25 01:46:03;;;;;;;;;10.00;9.00;;;;;16.92;62.15;100842.38;146617;567;46016;-67
2023/05/25 01:49:35;;;;;;;;;5.33;5.33;;;;;16.78;61.24;100821.03;146623;576;46010;-66
2023/05/25 01:52:48;;;;;;;;;8.25;7.00;;;;;16.91;61.00;100852.78;146618;588;46014;-66
2023/05/25 01:56:08;;;;;;;;;9.75;8.00;;;;;16.82;60.88;100828.16;146623;673;46010;-66
2023/05/25 01:59:10;;;;;;;;;8.75;7.75;;;;;16.95;62.31;100850.31;146618;599;46016;-66
2023/05/25 02:02:13;;;;;;;;;9.50;6.50;;;;;16.93;61.70;100852.00;146622;619;46020;-66
2023/05/25 02:05:27;;;;;;;;;8.00;8.00;;;;;16.93;61.09;100852.00;146619;569;46014;-67
2023/05/25 02:08:28;;;;;;;;;6.75;6.00;;;;;16.96;60.41;100859.06;146622;571;46012;-66
2023/05/25 02:11:23;;;;;;;;;6.00;6.00;;;;;17.03;61.11;100848.78;146620;731;46012;-66
2023/05/25 02:14:30;;;;;;;;;6.25;6.25;;;;;17.10;60.18;100849.81;146621;702;46010;-66
2023/05/25 02:17:26;;;;;;;;;8.00;7.75;;;;;17.15;60.45;100849.97;146620;584;46016;-66
2023/05/25 02:20:30;;;;;;;;;8.75;7.50;;;;;17.21;60.38;100853.63;146623;629;46011;-66
2023/05/25 02:23:34;;;;;;;;;8.00;7.50;;;;;17.30;60.13;100853.87;146618;632;46012;-67
2023/05/25 02:26:29;;;;;;;;;10.00;7.75;;;;;17.38;60.36;100855.78;146624;592;46010;-66
2023/05/25 02:29:21;;;;;;;;;7.50;6.00;;;;;17.40;60.22;100856.72;146620;689;46016;-67
2023/05/25 02:32:16;;;;;;;;;7.25;6.25;;;;;17.38;60.35;100848.81;146621;600;45915;-65
2023/05/25 02:35:23;;;;;;;;;;;;;;;;;;;;;
2023/05/25 02:38:25;;;;;;;;;8.75;7.00;;;;;17.31;60.71;100855.62;146622;569;47010;-65
2023/05/25 02:41:23;;;;;;;;;8.50;8.00;;;;;17.23;61.26;100853.69;146617;572;46017;-66
2023/05/25 02:44:28;;;;;;;;;7.00;6.75;;;;;17.14;62.20;100845.56;146623;695;46020;-66
2023/05/25 02:47:21;;;;;;;;;11.75;8.25;;;;;17.10;62.13;100860.31;146619;578;46012;-66
2023/05/25 02:50:29;;;;;;;;;10.00;8.00;;;;;17.02;62.23;100854.88;146623;625;46021;-65
2023/05/25 02:53:43;;;;;;;;;8.50;8.50;;;;;16.94;62.12;100856.38;146620;570;46016;-65
2023/05/25 02:56:57;;;;;;;;;9.00;8.00;;;;;16.91;63.14;100855.41;146625;630;46011;-65
2023/05/25 02:59:49;;;;;;;;;8.00;8.00;;;;;16.91;63.25;100863.28;146619;662;46014;-65
2023/05/25 03:02:47;;;;;;;;;6.00;5.25;;;;;16.88;63.49;100866.69;146624;610;47010;-67
2023/05/25 03:05:49;;;;;;;;;11.00;9.00;;;;;16.83;63.09;100868.31;146618;639;46017;-67
2023/05/25 03:08:46;;;;;;;;;10.75;8.50;;;;;16.75;63.79;100865.47;146621;664;46020;-67
2023/05/25 03:11:52;;;;;;;;;10.75;8.00;;;;;16.67;64.34;100869.56;146621;571;46013;-67
2023/05/25 03:15:31;;;;;;;;;11.25;11.25;;;;;15.19;64.02;100625.41;146624;578;46020;-64
2023/05/25 03:18:35;;;;;;;;;9.00;9.00;;;;;16.59;65.14;100877.19;146620;573;46014;-64
2023/05/25 03:21:47;;;;;;;;;12.00;11.00;;;;;16.62;64.06;100879.00;146620;607;46020;-64
2023/05/25 03:24:42;;;;;;;;;10.50;9.25;;;;;16.72;64.05;100878.44;146616;593;46014;-66
2023/05/25 03:27:37;;;;;;;;;10.00;9.00;;;;;16.83;64.62;100868.31;146624;600;46010;-65
2023/05/25 03:30:36;;;;;;;;;12.25;11.25;;;;;16.94;64.58;100877.34;146619;593;46012;-65
2023/05/25 03:33:36;;;;;;;;;9.00;7.75;;;;;17.02;63.60;100874.94;146619;616;47010;-66
2023/05/25 03:36:37;;;;;;;;;10.75;9.75;;;;;17.07;64.02;100876.84;146620;581;46012;-66
2023/05/25 03:39:32;;;;;;;;;11.75;9.50;;;;;17.12;64.34;100878.69;146622;585;47012;-65
2023/05/25 03:42:58;;;;;;;;;13.00;10.75;;;;;15.70;63.58;100627.84;146619;575;46016;-65
2023/05/25 03:46:12;;;;;;;;;10.00;9.00;;;;;15.64;63.42;100620.69;146622;636;46012;-70
2023/05/25 03:49:15;;;;;;;;;7.75;7.50;;;;;17.15;66.17;100877.03;146618;656;46013;-69
2023/05/25 03:52:18;;;;;;;;;10.75;9.25;;;;;17.14;66.19;100879.62;146620;687;47010;-69
2023/05/25 03:55:14;;;;;;;;;11.25;9.50;;;;;17.17;66.12;100882.34;146620;667;46013;-69
2023/05/25 03:58:20;;;;;;;;;;;;;;;;;;;;;
2023/05/25 04:01:26;;;;;;;;;;;;;;;;;;;;;
2023/05/25 04:04:19;;;;;;;;;7.50;7.00;;;;;17.19;65.94;100881.50;146624;634;46012;-70
2023/05/25 04:07:12;;;;;;;;;7.50;7.50;;;;;17.22;65.80;100875.47;146618;620;46016;-70
2023/05/25 04:10:04;;;;;;;;;10.75;8.00;;;;;17.32;66.22;100882.75;146624;584;46012;-69
2023/05/25 04:13:02;;;;;;;;;9.50;9.00;;;;;17.44;65.59;100887.41;146617;582;46012;-69
2023/05/25 04:15:56;;;;;;;;;11.50;9.50;;;;;17.52;65.30;100888.50;146623;672;46010;-69
2023/05/25 04:18:55;;;;;;;;;11.25;10.00;;;;;17.63;64.62;100889.66;146622;661;46013;-66
2023/05/25 04:21:59;;;;;;;;;9.25;8.00;;;;;17.74;65.37;100896.06;146623;636;46010;-67
2023/05/25 04:24:55;;;;;;;;;9.25;9.25;;;;;17.89;64.94;100894.69;146618;570;46014;-66
2023/05/25 04:28:12;;;;;;;;;6.25;6.25;;;;;18.10;65.09;100900.47;146621;570;46010;-67
2023/05/25 04:31:07;;;;;;;;;10.75;10.00;;;;;18.33;64.53;100892.22;146619;602;46012;-67
2023/05/25 04:34:20;;;;;;;;;13.00;10.00;;;;;18.61;62.61;100904.22;146619;652;46010;-68
2023/05/25 04:37:12;;;;;;;;;14.75;11.25;;;;;18.88;62.73;100910.06;146620;602;46012;-67
2023/05/25 04:40:20;;;;;;;;;;;;;;;;;;;;;
2023/05/25 04:43:24;;;;;;;;;14.00;12.50;;;;;19.41;61.07;100908.41;146616;607;46016;-66
2023/05/25 04:46:20;;;;;;;;;11.00;9.75;;;;;19.63;59.96;100910.59;146621;588;47025;-66
2023/05/25 04:49:41;;;;;;;;;15.75;13.00;;;;;19.86;57.67;100913.62;146617;565;46917;-68
2023/05/25 04:52:45;;;;;;;;;14.75;11.75;;;;;20.05;57.54;100920.06;146620;566;45020;-67
2023/05/25 04:55:42;;;;;;;;;14.25;14.25;;;;;20.16;57.16;100913.25;146619;566;46013;-66
2023/05/25 04:58:44;;;;;;;;;11.75;11.25;;;;;20.19;56.33;100910.66;146618;589;46020;-66
2023/05/25 05:01:40;;;;;;;;;11.50;10.25;;;;;20.22;57.39;100913.34;146620;670;46012;-67
2023/05/25 05:04:51;;;;;;;;;;;;;;;;;;;;;
2023/05/25 05:07:56;;;;;;;;;12.00;10.75;;;;;20.38;55.61;100919.72;146617;600;46014;-67
2023/05/25 05:11:02;;;;;;;;;14.25;11.00;;;;;20.36;56.15;100907.38;146619;570;46011;-69
2023/05/25 05:14:15;;;;;;;;;14.25;13.75;;;;;20.35;55.87;100924.94;146615;569;46012;-67
2023/05/25 05:17:17;;;;;;;;;13.00;11.25;;;;;20.38;56.15;100926.72;146619;558;46011;-66
2023/05/25 05:20:22;;;;;;;;;14.00;12.75;;;;;20.40;55.87;100925.84;146615;582;46016;-67
2023/05/25 05:23:26;;;;;;;;;12.00;11.50;;;;;20.45;56.56;100920.69;146619;637;46020;-67
2023/05/25 05:26:27;;;;;;;;;14.50;13.50;;;;;20.62;56.99;100923.56;146616;636;46033;-68
2023/05/25 05:29:26;;;;;;;;;15.75;14.00;;;;;20.82;56.97;100921.19;146620;577;46020;-66
2023/05/25 05:32:30;;;;;;;;;15.50;14.00;;;;;21.01;55.67;100917.03;146612;564;47013;-67
2023/05/25 05:35:37;;;;;;;;;12.75;11.75;;;;;19.79;55.39;100675.84;146618;710;46010;-67
2023/05/25 05:38:41;;;;;;;;;8.00;8.00;;;;;21.36;55.29;100922.72;146613;569;47016;-65
2023/05/25 05:41:48;;;;;;;;;;;;;;;;;;;;;
2023/05/25 05:44:40;;;;;;;;;12.75;10.50;;;;;21.72;55.45;100924.84;146615;570;46012;-66
2023/05/25 05:47:34;;;;;;;;;9.00;8.25;;;;;21.94;54.42;100923.25;146617;586;46021;-68
2023/05/25 05:50:37;;;;;;;;;11.25;11.00;;;;;22.11;54.07;100929.53;146619;579;46012;-66
2023/05/25 05:53:35;;;;;;;;;26.25;23.25;;;;;22.25;53.88;100921.75;146618;649;46010;-67
2023/05/25 05:56:33;;;;;;;;;11.25;11.25;;;;;22.37;53.80;100924.47;146614;671;46017;-66
2023/05/25 05:59:25;;;;;;;;;12.75;12.25;;;;;22.55;52.47;100922.78;146619;716;46010;-65
2023/05/25 06:02:29;;;;;;;;;10.25;9.75;;;;;22.73;52.58;100920.25;146618;565;46016;-73
2023/05/25 06:05:38;;;;;;;;;12.50;11.25;;;;;22.95;52.52;100912.44;146621;590;46030;-65
2023/05/25 06:08:40;;;;;;;;;11.50;10.00;;;;;23.09;50.50;100918.66;146616;669;46015;-65
2023/05/25 06:11:55;;;;;;;;;9.50;9.50;;;;;21.80;51.04;100692.62;146619;582;47020;-65
2023/05/25 06:14:51;;;;;;;;;9.00;8.00;;;;;23.18;49.38;100931.03;146619;572;47012;-67
2023/05/25 06:17:49;;;;;;;;;10.50;8.25;;;;;23.27;51.19;100934.59;146622;569;46021;-65
2023/05/25 06:20:45;;;;;;;;;10.00;9.00;;;;;23.39;50.25;100941.66;146620;669;46016;-66
2023/05/25 06:24:19;;;;;;;;;;;;;;;;;;;;;
2023/05/25 06:27:23;;;;;;;;;10.50;9.50;;;;;23.56;49.74;100952.28;146621;685;46016;-67
2023/05/25 06:30:19;;;;;;;;;10.50;10.25;;;;;23.59;50.41;100946.13;146622;686;46010;-68
2023/05/25 06:33:14;;;;;;;;;12.00;11.00;;;;;23.61;50.83;100942.56;146617;623;46012;-66
2023/05/25 06:36:36;;;;;;;;;12.50;11.00;;;;;23.62;51.03;100933.78;146621;679;46012;-67
2023/05/25 06:39:47;;;;;;;;;9.00;9.00;;;;;23.56;50.82;100948.75;146616;728;46913;-64
2023/05/25 06:42:52;;;;;;;;;10.00;9.00;;;;;23.50;51.11;100946.97;146622;575;46020;-65
2023/05/25 06:46:00;;;;;;;;;9.25;9.25;;;;;23.50;51.65;100945.22;146619;672;46013;-65
2023/05/25 06:48:57;;;;;;;;;9.00;8.50;;;;;23.64;51.01;100952.28;146623;571;46020;-67
2023/05/25 06:51:53;;;;;;;;;9.00;6.33;;;;;23.80;49.30;100943.53;146617;576;46013;-67
2023/05/25 06:54:48;;;;;;;;;7.33;6.33;;;;;24.00;50.80;100945.28;146622;580;46029;-67
2023/05/25 06:57:49;;;;;;;;;10.25;10.00;;;;;24.19;48.43;100942.59;146620;635;46012;-65
2023/05/25 07:00:54;;;;;;;;;9.00;8.00;;;;;24.25;43.86;100940.84;146621;668;46011;-65
2023/05/25 07:03:56;;;;;;;;;8.67;7.33;;;;;24.13;47.21;100933.78;146620;606;46031;-66
2023/05/25 07:06:56;;;;;;;;;7.33;7.00;;;;;24.10;46.78;100936.44;146623;625;46021;-65
2023/05/25 07:09:57;;;;;;;;;6.00;6.00;;;;;24.14;46.53;100938.19;146619;609;46016;-72
2023/05/25 07:13:05;;;;;;;;;10.00;9.33;;;;;24.30;48.71;100941.69;146623;579;46010;-69
2023/05/25 07:16:04;;;;;;;;;7.33;7.00;;;;;24.42;44.48;100929.38;146621;588;46012;-69
2023/05/25 07:19:07;;;;;;;;;8.00;7.00;;;;;24.49;46.88;100930.22;146621;586;46020;-70
2023/05/25 07:21:59;;;;;;;;;6.67;6.67;;;;;24.59;44.97;100936.38;146619;601;46016;-69
2023/05/25 07:24:55;;;;;;;;;8.00;8.00;;;;;23.72;46.89;100762.59;146621;588;46021;-70
2023/05/25 07:27:55;;;;;;;;;8.67;8.67;;;;;24.86;47.96;100931.00;146618;583;46016;-70
2023/05/25 07:30:55;;;;;;;;;8.33;7.33;;;;;25.05;45.11;100931.78;146623;625;46021;-71
2023/05/25 07:33:54;;;;;;;;;6.33;5.67;;;;;25.07;44.54;100931.75;146619;591;46016;-70
2023/05/25 07:36:50;;;;;;;;;7.33;6.67;;;;;25.07;44.97;100937.06;146624;584;46010;-71
2023/05/25 07:39:53;;;;;;;;;6.00;6.00;;;;;25.14;44.96;100940.59;146618;564;46916;-70
2023/05/25 07:42:55;;;;;;;;;7.00;6.67;;;;;25.28;44.38;100944.94;146623;681;46010;-71
2023/05/25 07:45:53;;;;;;;;;7.00;6.00;;;;;25.35;43.38;100944.00;146616;593;46016;-70
2023/05/25 07:49:10;;;;;;;;;5.67;5.67;;;;;25.33;44.50;100944.94;146621;566;46020;-70
2023/05/25 07:52:08;;;;;;;;;8.00;8.00;;;;;25.25;44.08;100950.28;146620;596;46017;-71
2023/05/25 07:55:19;;;;;;;;;7.00;6.00;;;;;23.92;43.07;100738.69;146623;577;46010;-72
2023/05/25 07:58:17;;;;;;;;;6.00;6.00;;;;;25.00;43.41;100957.44;146619;589;46016;-71
2023/05/25 08:01:21;;;;;;;;;8.00;7.00;;;;;24.97;43.35;100954.81;146623;634;46010;-71
2023/05/25 08:04:21;;;;;;;;;7.33;6.67;;;;;24.88;45.44;100960.16;146620;608;46012;-66
2023/05/25 08:07:17;;;;;;;;;6.00;6.00;;;;;24.91;43.32;100951.28;146622;617;46021;-67
2023/05/25 08:10:20;;;;;;;;;6.33;6.33;;;;;25.01;45.77;100958.31;146620;591;46014;-67
2023/05/25 08:13:20;;;;;;;;;8.33;7.00;;;;;25.15;44.35;100958.31;146636;642;47010;-67
2023/05/25 08:16:27;;;;;;;;;8.33;7.00;;;;;25.34;44.32;100962.63;146619;611;46017;-68
2023/05/25 08:19:37;;;;;;;;;7.67;6.00;;;;;25.51;44.02;100966.06;146623;609;46020;-66
2023/05/25 08:22:35;;;;;;;;;8.00;8.00;;;;;25.42;45.19;100963.47;146619;572;46017;-67
2023/05/25 08:25:41;;;;;;;;;8.00;7.00;;;;;25.04;46.61;100971.56;146621;590;46020;-66
2023/05/25 08:28:57;;;;;;;;;8.00;8.00;;;;;24.65;47.27;100966.41;146618;680;47012;-67
2023/05/25 08:31:53;;;;;;;;;10.33;8.00;;;;;24.32;46.48;100969.97;146622;592;46012;-67
2023/05/25 08:34:53;;;;;;;;;8.00;7.33;;;;;24.14;47.95;100962.03;146620;575;47012;-67
2023/05/25 08:38:02;;;;;;;;;10.33;8.00;;;;;24.23;49.16;100959.37;146623;587;46021;-66
2023/05/25 08:41:15;;;;;;;;;10.33;9.00;;;;;24.19;48.36;100968.22;146618;621;46016;-66
2023/05/25 08:44:17;;;;;;;;;10.67;8.00;;;;;23.98;49.63;100963.81;146621;599;46020;-65
2023/05/25 08:47:14;;;;;;;;;12.00;9.00;;;;;23.79;50.19;100968.22;146616;616;46016;-65
2023/05/25 08:50:19;;;;;;;;;12.67;10.67;;;;;23.66;50.70;100977.00;146617;579;47020;-66
2023/05/25 08:53:28;;;;;;;;;7.33;7.00;;;;;23.82;50.01;100977.94;146618;586;46012;-66
2023/05/25 08:56:44;;;;;;;;;9.67;8.67;;;;;23.95;49.96;100971.75;146618;566;47010;-67
2023/05/25 09:00:26;;;;;;;;;8.00;8.00;;;;;21.54;49.50;100539.47;146618;572;47017;-66
2023/05/25 09:03:30;;;;;;;;;9.33;9.33;;;;;24.02;48.98;100973.53;146623;687;46010;-67
2023/05/25 09:06:30;;;;;;;;;11.00;9.33;;;;;23.91;49.20;100972.66;146620;625;46037;-68
2023/05/25 09:09:46;;;;;;;;;;;;;;;;;;;;;
2023/05/25 09:13:14;;;;;;;;;15.33;8.67;;;;;21.32;50.10;100572.75;146618;565;46016;-68
2023/05/25 09:16:20;;;;;;;;;10.67;9.00;;;;;23.60;49.74;100980.53;146619;565;46021;-68
2023/05/25 09:19:41;;;;;;;;;10.00;9.00;;;;;23.55;49.94;100978.72;146620;621;46016;-68
2023/05/25 09:22:56;;;;;;;;;9.33;8.33;;;;;20.97;50.42;100536.53;146620;592;46021;-67
2023/05/25 09:26:07;;;;;;;;;9.00;8.00;;;;;21.03;50.49;100560.31;146621;563;46016;-67
2023/05/25 09:29:06;;;;;;;;;12.00;9.00;;;;;23.43;51.03;100969.03;146624;584;46010;-69
2023/05/25 09:32:11;;;;;;;;;11.33;9.67;;;;;23.46;50.92;100972.56;146617;575;46016;-68
2023/05/25 09:35:38;;;;;;;;;9.00;8.00;;;;;20.99;48.52;100490.84;146618;665;46010;-68
2023/05/25 09:38:39;;;;;;;;;7.67;7.00;;;;;24.05;48.55;100962.03;146617;575;47012;-68
2023/05/25 09:41:53;;;;;;;;;8.00;7.00;;;;;24.41;46.12;100970.00;146622;569;46012;-68
2023/05/25 09:44:53;;;;;;;;;9.67;9.00;;;;;24.78;46.18;100967.25;146617;682;46012;-68
2023/05/25 09:47:57;;;;;;;;;8.00;7.00;;;;;25.05;45.81;100963.63;146621;579;46020;-69
2023/05/25 09:50:54;;;;;;;;;10.00;9.00;;;;;25.26;45.59;100962.66;146621;649;46012;-68
2023/05/25 09:54:04;;;;;;;;;7.00;7.00;;;;;24.57;44.27;100787.03;146623;639;46010;-69
2023/05/25 09:57:11;;;;;;;;;8.00;6.00;;;;;25.85;46.20;100952.56;146616;574;46016;-69
2023/05/25 10:00:15;;;;;;;;;8.00;7.33;;;;;26.10;43.59;100953.22;146621;570;45021;-68
2023/05/25 10:03:13;;;;;;;;;7.00;7.00;;;;;26.33;42.37;100947.72;146614;694;46012;-69
2023/05/25 10:06:40;;;;;;;;;6.67;6.00;;;;;26.56;42.93;100942.16;146621;590;46020;-68
2023/05/25 10:09:41;;;;;;;;;8.00;6.67;;;;;26.70;43.20;100934.91;146623;569;46029;-67
2023/05/25 10:12:56;;;;;;;;;10.00;8.00;;;;;24.78;43.53;100588.03;146620;564;46020;-68
2023/05/25 10:15:58;;;;;;;;;8.00;8.00;;;;;26.83;41.72;100932.13;146620;631;45017;-67
2023/05/25 10:19:17;;;;;;;;;11.33;9.00;;;;;26.82;42.70;100933.91;146619;604;47012;-70
2023/05/25 10:22:27;;;;;;;;;7.67;7.67;;;;;26.87;44.64;100931.16;146616;585;47013;-68
2023/05/25 10:26:21;;;;;;;;;9.00;8.00;;;;;24.93;45.38;100578.19;146624;574;46020;-69
2023/05/25 10:29:34;;;;;;;;;6.67;5.00;;;;;27.06;43.60;100937.12;146620;586;46013;-69
2023/05/25 10:32:31;;;;;;;;;7.33;5.67;;;;;27.05;42.58;100938.03;146619;719;46010;-68
2023/05/25 10:35:36;;;;;;;;;7.67;6.33;;;;;26.95;42.60;100922.19;146620;579;46918;-68
2023/05/25 10:38:43;;;;;;;;;7.33;5.33;;;;;26.92;43.38;100926.69;146618;581;46021;-69
2023/05/25 10:41:50;;;;;;;;;7.33;7.33;;;;;26.91;43.78;100922.22;146620;571;46012;-69
2023/05/25 10:44:46;;;;;;;;;9.67;7.67;;;;;26.93;43.54;100916.00;146623;597;47010;-70
2023/05/25 10:47:49;;;;;;;;;7.33;6.00;;;;;27.00;42.67;100922.13;146618;569;46919;-69
2023/05/25 10:50:52;;;;;;;;;8.00;8.00;;;;;27.03;44.86;100923.84;146624;580;46010;-68
2023/05/25 10:54:03;;;;;;;;;8.00;7.33;;;;;27.11;44.99;100922.00;146620;589;46915;-68
2023/05/25 10:57:24;;;;;;;;;7.33;7.33;;;;;25.16;43.42;100593.88;146620;635;47010;-66
2023/05/25 11:00:29;;;;;;;;;10.33;9.00;;;;;26.95;44.59;100921.31;146620;607;46014;-69
2023/05/25 11:03:57;;;;;;;;;6.00;6.00;;;;;26.92;44.56;100916.91;146624;693;46010;-70
2023/05/25 11:07:40;;;;;;;;;7.00;6.00;;;;;25.80;45.25;100721.47;146614;625;46021;-68
2023/05/25 11:10:56;;;;;;;;;8.00;6.33;;;;;26.93;44.77;100910.69;146622;564;47010;-68
2023/05/25 11:13:57;;;;;;;;;8.00;8.00;;;;;27.00;44.60;100919.44;146620;579;46013;-68
2023/05/25 11:17:16;;;;;;;;;6.33;6.00;;;;;25.02;45.48;100563.06;146623;571;46010;-68
2023/05/25 11:20:50;;;;;;;;;8.33;6.00;;;;;27.16;43.68;100920.16;146620;654;46012;-69
2023/05/25 11:24:22;;;;;;;;;6.00;6.00;;;;;25.83;42.32;100698.47;146620;614;46020;-66
2023/05/25 11:27:35;;;;;;;;;7.00;7.00;;;;;27.05;44.77;100914.09;146620;580;46012;-66
2023/05/25 11:30:44;;;;;;;;;9.00;8.33;;;;;27.09;44.13;100905.16;146622;569;46021;-68
2023/05/25 11:33:49;;;;;;;;;10.33;9.00;;;;;27.20;43.19;100907.69;146618;613;46012;-66
2023/05/25 11:37:00;;;;;;;;;6.00;5.67;;;;;27.15;42.56;100895.31;146621;566;46021;-66
2023/05/25 11:40:03;;;;;;;;;9.67;7.00;;;;;26.97;41.90;100892.00;146619;615;46016;-66
2023/05/25 11:43:33;;;;;;;;;7.00;7.00;;;;;26.73;41.96;100886.12;146622;583;46021;-67
2023/05/25 11:46:36;;;;;;;;;8.00;7.33;;;;;26.48;41.51;100885.50;146617;586;46016;-67
2023/05/25 11:49:34;;;;;;;;;7.33;7.00;;;;;26.27;43.47;100881.31;146621;597;46020;-64
2023/05/25 11:52:25;;;;;;;;;6.00;6.00;;;;;26.20;43.28;100880.50;146618;600;46016;-68
2023/05/25 11:55:38;;;;;;;;;6.67;6.67;;;;;26.11;44.07;100871.75;146622;571;46010;-65
2023/05/25 11:58:44;;;;;;;;;7.00;7.00;;;;;26.18;44.81;100876.09;146617;602;47012;-66
2023/05/25 12:01:47;;;;;;;;;8.33;7.33;;;;;26.38;46.31;100873.19;146626;600;46010;-66
2023/05/25 12:04:55;;;;;;;;;10.00;8.33;;;;;26.64;45.53;100868.50;146619;630;46918;-67
2023/05/25 12:07:53;;;;;;;;;7.33;6.33;;;;;26.89;45.81;100865.53;146621;592;46020;-68
2023/05/25 12:11:20;;;;;;;;;;;;;;;;;;;;;
2023/05/25 12:14:40;;;;;;;;;6.00;6.00;;;;;27.01;45.20;100864.44;146622;573;46012;-67
2023/05/25 12:17:45;;;;;;;;;7.67;7.67;;;;;26.84;44.38;100854.06;146620;586;46012;-69
2023/05/25 12:20:40;;;;;;;;;8.75;8.00;;;;;26.77;44.73;100852.38;146618;577;46020;-68
2023/05/25 12:23:50;;;;;;;;;8.00;7.33;;;;;26.64;43.57;100843.69;146618;591;46917;-68
2023/05/25 12:27:26;;;;;;;;;10.33;10.00;;;;;24.30;43.94;100480.63;146619;593;46020;-69
2023/05/25 12:30:48;;;;;;;;;;;;;;;;;;;;;
2023/05/25 12:34:11;;;;;;;;;10.33;8.33;;;;;25.94;44.82;100811.66;146624;633;46010;-68
2023/05/25 12:37:23;;;;;;;;;7.33;7.33;;;;;25.90;44.81;100807.28;146621;602;46016;-68
2023/05/25 12:40:30;;;;;;;;;9.33;8.00;;;;;25.88;44.34;100811.72;146624;599;46010;-69
2023/05/25 12:43:31;;;;;;;;;9.00;7.33;;;;;25.95;44.68;100802.81;146619;601;46034;-68
2023/05/25 12:46:55;;;;;;;;;9.00;7.33;;;;;26.13;46.06;100809.69;146622;599;46020;-67
2023/05/25 12:50:15;;;;;;;;;10.00;7.00;;;;;26.39;45.82;100796.09;146621;668;46016;-67
2023/05/25 12:53:33;;;;;;;;;7.00;7.00;;;;;23.48;45.71;100269.50;146622;658;46012;-67
2023/05/25 12:56:25;;;;;;;;;8.00;8.00;;;;;26.70;45.49;100804.59;146618;605;46013;-67
2023/05/25 12:59:18;;;;;;;;;6.67;6.67;;;;;26.82;45.10;100800.88;146617;571;46021;-67
2023/05/25 13:02:15;;;;;;;;;7.00;6.67;;;;;26.92;44.64;100791.84;146621;605;46024;-69
2023/05/25 13:05:06;;;;;;;;;8.00;7.00;;;;;26.97;42.70;100788.22;146698;565;46022;-68
2023/05/25 13:08:09;;;;;;;;;8.67;8.00;;;;;27.03;43.47;100777.50;146615;634;47014;-68
2023/05/25 13:11:02;;;;;;;;;6.00;6.00;;;;;27.05;43.30;100773.91;146617;641;46020;-67
2023/05/25 13:13:54;;;;;;;;;7.67;6.67;;;;;27.09;43.74;100778.28;146614;587;46017;-69
2023/05/25 13:16:59;;;;;;;;;9.00;9.00;;;;;27.07;43.09;100772.13;146618;583;46020;-67
2023/05/25 13:20:11;;;;;;;;;7.67;6.00;;;;;27.07;41.42;100782.75;146612;591;46017;-67
2023/05/25 13:23:08;;;;;;;;;7.67;6.00;;;;;27.06;43.05;100767.66;146619;590;47010;-68
2023/05/25 13:26:01;;;;;;;;;9.00;8.33;;;;;27.05;42.32;100773.91;146613;576;46017;-68
2023/05/25 13:28:59;;;;;;;;;6.00;6.00;;;;;27.09;42.01;100764.97;146619;577;46021;-68
2023/05/25 13:32:07;;;;;;;;;5.00;5.00;;;;;27.17;42.10;100760.44;146612;608;46014;-68
2023/05/25 13:38:43;;;;;;;;;5.00;5.00;;;;;27.09;41.12;100756.97;146614;604;46014;-68
2023/05/25 13:41:48;;;;;;;;;8.33;8.00;;;;;26.97;41.17;100756.28;146619;577;46010;-68
2023/05/25 13:44:52;;;;;;;;;8.00;7.00;;;;;26.90;41.92;100760.84;146612;572;47012;-68
2023/05/25 13:47:52;;;;;;;;;7.33;6.67;;;;;26.87;44.10;100763.53;146620;597;46020;-67
2023/05/25 13:51:02;;;;;;;;;;;;;;;;;;;;;
2023/05/25 13:54:06;;;;;;;;;7.00;6.67;;;;;27.00;43.86;100775.75;146620;579;46020;-69
2023/05/25 13:57:01;;;;;;;;;6.33;6.33;;;;;27.01;43.80;100763.31;146615;622;46012;-69
2023/05/25 13:59:57;;;;;;;;;7.00;6.00;;;;;26.93;44.34;100752.81;146618;633;46020;-69
2023/05/25 14:02:52;;;;;;;;;7.00;7.00;;;;;26.86;43.65;100751.16;146614;630;46014;-69
2023/05/25 14:05:45;;;;;;;;;8.00;7.00;;;;;26.83;44.97;100754.75;146619;595;46010;-67
2023/05/25 14:08:39;;;;;;;;;6.00;5.33;;;;;26.78;44.19;100761.91;146611;571;47012;-67
2023/05/25 14:11:46;;;;;;;;;8.00;6.67;;;;;26.68;43.62;100758.50;146618;603;46011;-67
2023/05/25 14:14:47;;;;;;;;;3.00;3.00;;;;;26.61;44.96;100764.81;146609;612;48012;-68
2023/05/25 14:17:45;;;;;;;;;7.00;6.00;;;;;26.55;44.16;100758.72;146620;582;45038;-68
2023/05/25 14:21:03;;;;;;;;;;;;;;;;;;;;;
2023/05/25 14:24:17;;;;;;;;;6.67;5.33;;;;;26.39;44.94;100758.00;146618;605;47010;-68
2023/05/25 14:27:14;;;;;;;;;6.67;6.67;;;;;26.29;43.04;100751.91;146609;588;47012;-68
2023/05/25 14:30:19;;;;;;;;;4.33;2.67;;;;;26.26;42.77;100751.94;146620;753;46020;-68
2023/05/25 14:33:22;;;;;;;;;6.00;6.00;;;;;26.21;44.84;100754.69;146612;575;46015;-69
2023/05/25 14:36:24;;;;;;;;;8.00;8.00;;;;;26.24;45.55;100759.94;146618;569;46021;-68
2023/05/25 14:39:23;;;;;;;;;8.00;6.00;;;;;26.25;46.37;100763.47;146612;666;46016;-67
2023/05/25 14:42:24;;;;;;;;;6.00;6.00;;;;;26.25;48.02;100768.81;146617;630;46021;-68