Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 08:17:49;;;;;;;7.00;4.53;;;;;;;2.07;89.68;97468.22;5072975;28;20063;-79
2020/12/07 08:20:16;;;;;;;7.40;4.75;;;;;;;2.08;89.98;97469.91;5073911;28;20091;-79
2020/12/07 08:22:54;;;;;;;8.48;5.57;;;;;;;2.12;90.36;97475.75;5074661;28;20056;-79
2020/12/07 08:25:21;;;;;;;9.57;4.35;;;;;;;2.22;90.94;97479.06;5076335;28;20044;-79
2020/12/07 08:27:48;;;;;;;7.97;4.80;;;;;;;2.21;90.78;97472.00;5075578;28;20066;-79
2020/12/07 08:30:15;;;;;;;6.22;4.55;;;;;;;2.37;89.97;97484.53;5075507;28;20190;-79
2020/12/07 08:32:41;;;;;;;7.35;4.65;;;;;;;2.46;90.13;97488.03;5075131;28;20052;-79
2020/12/07 08:35:12;;;;;;;13.73;4.97;;;;;;;2.43;89.99;97473.09;5074469;28;20229;-79
2020/12/07 08:37:43;;;;;;;6.95;4.85;;;;;;;2.53;89.92;97491.69;5066843;28;20037;-79
2020/12/07 08:40:09;;;;;;;15.07;4.32;;;;;;;2.38;89.97;97469.28;5073502;28;20052;-79
2020/12/07 08:42:35;;;;;;;11.23;4.72;;;;;;;2.47;90.19;97473.63;5075861;28;20094;-79
2020/12/07 08:45:01;;;;;;;8.93;5.18;;;;;;;2.54;89.96;97471.06;5068346;28;20041;-79
2020/12/07 08:47:27;;;;;;;7.72;5.00;;;;;;;2.77;89.88;97497.91;5074542;28;20044;-80
2020/12/07 08:49:54;;;;;;;7.25;4.70;;;;;;;2.69;89.28;97496.13;5078487;28;20107;-79
2020/12/07 08:52:20;;;;;;;7.03;4.53;;;;;;;2.88;88.05;97507.44;5075342;28;20060;-79
2020/12/07 08:54:47;;;;;;;6.68;4.43;;;;;;;2.71;nan;97498.63;5074491;28;20059;-80
2020/12/07 08:57:14;;;;;;;7.45;4.90;;;;;;;2.83;89.29;97505.25;5074960;28;20060;-80
2020/12/07 08:59:40;;;;;;;7.03;3.97;;;;;;;2.95;88.75;97527.19;5074060;28;20103;-80
2020/12/07 09:02:06;;;;;;;7.90;3.95;;;;;;;2.95;88.92;97516.44;5074810;28;20113;-79
2020/12/07 09:04:32;;;;;;;6.93;4.75;;;;;;;2.96;88.70;97507.38;5074120;28;20443;-79
2020/12/07 09:06:59;;;;;;;9.15;5.20;;;;;;;3.04;88.05;97536.03;5073937;28;20401;-79
2020/12/07 09:09:25;;;;;;;7.18;4.47;;;;;;;3.03;88.62;97532.50;5074669;28;20086;-79
2020/12/07 09:11:52;;;;;;;8.88;4.53;;;;;;;2.98;88.26;97510.72;5074064;28;20655;-79
2020/12/07 09:14:18;;;;;;;6.93;4.55;;;;;;;3.16;87.70;97523.84;5073704;28;20106;-79
2020/12/07 09:16:44;;;;;;;6.35;4.18;;;;;;;3.24;87.33;97534.56;5063745;28;20059;-79
2020/12/07 09:19:11;;;;;;;7.20;4.03;;;;;;;3.26;86.96;97534.38;5061547;28;20070;-80
2020/12/07 09:21:37;;;;;;;7.75;4.30;;;;;;;3.19;86.61;97523.50;5060469;28;20061;-79
2020/12/07 09:24:03;;;;;;;6.72;4.25;;;;;;;3.24;87.74;97536.41;5061135;28;20448;-79
2020/12/07 09:26:30;;;;;;;7.00;4.13;;;;;;;3.16;86.90;97523.84;5059831;28;20057;-79
2020/12/07 09:28:57;;;;;;;6.00;4.10;;;;;;;3.19;88.11;97534.25;5060475;28;20125;-79
2020/12/07 09:31:23;;;;;;;7.68;4.07;;;;;;;3.23;87.20;97532.88;5060352;28;20138;-79
2020/12/07 09:33:49;;;;;;;7.50;4.28;;;;;;;3.43;86.40;97551.22;5059572;28;20102;-79
2020/12/07 09:36:16;;;;;;;6.03;3.92;;;;;;;3.40;86.42;97548.88;5060409;28;20047;-79
2020/12/07 09:38:42;;;;;;;8.80;4.57;;;;;;;3.50;86.50;97544.13;5060594;28;20053;-79
2020/12/07 09:41:08;;;;;;;9.93;4.38;;;;;;;3.32;86.27;97522.94;5060263;28;20435;-79
2020/12/07 09:43:35;;;;;;;7.63;4.03;;;;;;;3.48;85.99;97540.78;5059965;28;20119;-79
2020/12/07 09:46:03;;;;;;;6.25;4.25;;;;;;;3.47;86.25;97541.78;5059912;28;20073;-79
2020/12/07 09:48:29;;;;;;;8.00;4.03;;;;;;;3.36;86.03;97529.63;5059900;28;20122;-79
2020/12/07 09:50:55;;;;;;;12.00;4.05;;;;;;;3.32;86.30;97536.34;5059766;28;20109;-79
2020/12/07 09:53:21;;;;;;;6.57;4.45;;;;;;;3.36;86.07;97543.06;5060622;28;20036;-79
2020/12/07 09:55:48;;;;;;;6.30;3.95;;;;;;;3.38;85.24;97542.88;5058661;28;20143;-79
2020/12/07 09:58:14;;;;;;;7.15;3.85;;;;;;;3.24;85.81;97542.63;5059244;28;20045;-79
2020/12/07 10:00:40;;;;;;;12.13;4.75;;;;;;;3.20;85.61;97538.63;5060213;28;20045;-79
2020/12/07 10:03:08;;;;;;;7.53;3.60;;;;;;;3.01;86.53;97535.38;5059255;28;20049;-79
2020/12/07 10:05:34;;;;;;;5.07;3.90;;;;;;;3.14;87.03;97564.31;5059314;28;20045;-79
2020/12/07 10:08:00;;;;;;;6.68;3.95;;;;;;;3.04;86.22;97542.25;5060253;28;20062;-79
2020/12/07 10:10:26;;;;;;;9.48;3.90;;;;;;;3.09;85.89;97553.28;5059676;28;20049;-79
2020/12/07 10:12:53;;;;;;;10.52;3.63;;;;;;;3.03;86.58;97545.94;5058525;28;20049;-79
2020/12/07 10:15:19;;;;;;;9.82;4.18;;;;;;;3.07;86.61;97546.41;5059693;28;20094;-79
2020/12/07 10:17:45;;;;;;;11.88;4.80;;;;;;;3.25;86.78;97559.56;5059981;28;20056;-79
2020/12/07 10:20:12;;;;;;;6.43;4.13;;;;;;;3.30;86.72;97549.13;5058669;28;20044;-79
2020/12/07 10:22:39;;;;;;;6.72;4.05;;;;;;;3.42;87.03;97555.75;5059773;28;20056;-79
2020/12/07 10:25:06;;;;;;;9.48;4.05;;;;;;;3.55;85.92;97560.53;5058522;28;20589;-80
2020/12/07 10:27:32;;;;;;;6.68;4.28;;;;;;;3.59;86.79;97545.72;5058984;28;20087;-79
2020/12/07 10:29:58;;;;;;;6.75;4.18;;;;;;;3.73;86.55;97554.84;5060811;28;20053;-79
2020/12/07 10:32:24;;;;;;;7.15;4.32;;;;;;;3.84;86.54;97550.88;5060096;28;20048;-79
2020/12/07 10:34:51;;;;;;;8.32;3.75;;;;;;;3.82;86.94;97553.75;5059392;28;20497;-79
2020/12/07 10:37:18;;;;;;;8.60;3.65;;;;;;;3.93;85.44;97551.66;5059446;28;20056;-79
2020/12/07 10:39:45;;;;;;;5.65;3.80;;;;;;;3.99;85.41;97559.84;5060059;28;20497;-79
2020/12/07 10:42:11;;;;;;;6.60;3.65;;;;;;;4.14;84.07;97570.63;5058934;28;20055;-79
2020/12/07 10:44:37;;;;;;;6.35;4.07;;;;;;;3.98;85.63;97547.41;5058545;28;20049;-79
2020/12/07 10:47:04;;;;;;;4.72;3.10;;;;;;;4.19;83.80;97580.84;5058377;28;20056;-79
2020/12/07 10:49:30;;;;;;;5.68;2.97;;;;;;;4.02;84.10;97542.47;5059026;28;20049;-79
2020/12/07 10:51:56;;;;;;;6.18;3.53;;;;;;;4.21;84.65;97558.09;5057208;28;20049;-79
2020/12/07 10:54:23;;;;;;;6.15;2.95;;;;;;;4.27;83.04;97544.94;5060306;28;20048;-79
2020/12/07 10:56:50;;;;;;;6.60;3.40;;;;;;;4.18;84.79;97555.75;5058682;28;20073;-79
2020/12/07 10:59:16;;;;;;;5.13;3.05;;;;;;;4.16;83.97;97547.06;5058460;28;20331;-79
2020/12/07 11:01:42;;;;;;;4.13;2.92;;;;;;;4.18;83.34;97546.88;5058406;28;20378;-79
2020/12/07 11:04:08;;;;;;;4.55;2.97;;;;;;;4.23;83.35;97545.31;5059101;28;20509;-79
2020/12/07 11:06:37;;;;;;;5.80;2.65;;;;;;;4.23;81.58;97539.06;5057955;28;21148;-79
2020/12/07 11:09:07;;;;;;;4.32;3.00;;;;;;;4.38;83.13;97539.09;5057924;28;20507;-79
2020/12/07 11:11:34;;;;;;;;;;;;;;;4.41;82.46;97542.25;5059127;28;20049;-79
2020/12/07 11:14:00;;;;;;;3.70;2.55;;;;;;;4.33;83.05;97536.13;5058184;28;20400;-79
2020/12/07 11:16:26;;;;;;;3.33;2.40;;;;;;;4.33;82.97;97523.50;5058722;28;20543;-79
2020/12/07 11:18:53;;;;;;;4.45;3.10;;;;;;;4.59;82.31;97541.88;5057525;28;20064;-79
2020/12/07 11:21:19;;;;;;;4.15;2.90;;;;;;;4.59;81.77;97536.50;5057719;28;20083;-79
2020/12/07 11:23:47;;;;;;;3.33;2.35;;;;;;;4.68;82.46;97541.78;5059340;28;20122;-79
2020/12/07 11:26:15;;;;;;;5.13;2.83;;;;;;;4.51;83.49;97533.88;5058057;28;20113;-79
2020/12/07 11:28:42;;;;;;;3.17;2.35;;;;;;;4.55;81.54;97539.75;5058503;28;20122;-79
2020/12/07 11:31:10;;;;;;;5.28;2.58;;;;;;;4.52;81.48;97542.81;5058276;28;20045;-78
2020/12/07 11:33:36;;;;;;;4.50;2.78;;;;;;;4.46;82.08;97544.38;5058137;28;20103;-78
2020/12/07 11:36:03;;;;;;;4.28;2.72;;;;;;;4.38;83.13;97531.00;5057420;28;20487;-79
2020/12/07 11:38:33;;;;;;;6.95;3.00;;;;;;;4.36;82.53;97517.75;5058195;28;20489;-79
2020/12/07 11:41:29;;;;;;;4.10;3.20;;;;;;;4.26;84.33;97514.53;5058830;28;20048;-79
2020/12/07 11:44:08;;;;;;;4.35;3.00;;;;;;;4.43;83.69;97540.19;5057529;28;20068;-78
2020/12/07 11:46:36;;;;;;;6.90;2.85;;;;;;;4.49;83.58;97541.31;5057552;28;20055;-79
2020/12/07 11:49:03;;;;;;;6.13;2.70;;;;;;;4.43;82.36;97542.91;5057961;28;20114;-79
2020/12/07 11:51:29;;;;;;;4.07;2.78;;;;;;;4.37;80.60;97548.19;5058129;28;20057;-79
2020/12/07 11:53:55;;;;;;;4.90;2.63;;;;;;;4.13;80.54;97517.84;5056978;28;20079;-79
2020/12/07 11:56:29;;;;;;;3.63;2.80;;;;;;;4.12;80.44;97540.38;5058134;28;20139;-79
2020/12/07 11:58:57;;;;;;;3.35;2.80;;;;;;;4.18;81.31;97536.13;5056547;28;20517;-78
2020/12/07 12:01:23;;;;;;;4.50;2.35;;;;;;;4.07;80.82;97526.66;5057469;28;20048;-78
2020/12/07 12:03:50;;;;;;;4.38;2.90;;;;;;;4.24;81.57;97538.88;5057233;28;20060;-79
2020/12/07 12:06:21;;;;;;;6.35;3.17;;;;;;;4.32;81.12;97545.22;5056899;28;20470;-79
2020/12/07 12:08:47;;;;;;;11.13;2.70;;;;;;;4.34;82.69;97540.50;5057619;28;20049;-79
2020/12/07 12:11:13;;;;;;;12.02;3.22;;;;;;;4.17;81.76;97513.78;5058466;28;21697;-79
2020/12/07 12:13:40;;;;;;;4.32;2.90;;;;;;;4.20;81.64;97517.94;5058488;28;20075;-78
2020/12/07 12:16:07;;;;;;;3.60;2.50;;;;;;;4.26;81.50;97530.66;5056494;28;20049;-78
2020/12/07 12:18:33;;;;;;;5.10;2.83;;;;;;;4.18;81.73;97534.25;5058393;28;20138;-79
2020/12/07 12:20:59;;;;;;;3.97;3.03;;;;;;;4.20;81.28;97539.44;5056269;28;20049;-79
2020/12/07 12:23:26;;;;;;;3.40;2.58;;;;;;;4.04;81.24;97543.16;5059077;28;20044;-79
2020/12/07 12:25:52;;;;;;;4.22;2.55;;;;;;;3.85;82.13;97512.22;5057459;28;20114;-78
2020/12/07 12:28:18;;;;;;;4.20;2.53;;;;;;;4.09;82.26;97551.50;5056892;28;20417;-79
2020/12/07 12:30:44;;;;;;;3.92;2.50;;;;;;;4.02;79.75;97537.97;5058224;28;20550;-78
2020/12/07 12:33:11;;;;;;;4.90;2.55;;;;;;;4.02;80.04;97545.16;5058535;28;20056;-78
2020/12/07 12:35:38;;;;;;;2.63;2.03;;;;;;;3.97;80.39;97542.22;5057171;28;20052;-79
2020/12/07 12:38:04;;;;;;;7.28;2.50;;;;;;;3.94;80.55;97546.09;5056080;28;20056;-78
2020/12/07 12:40:30;;;;;;;3.67;2.50;;;;;;;3.76;81.05;97516.84;5056519;28;20510;-78
2020/12/07 12:42:56;;;;;;;3.15;2.42;;;;;;;3.99;81.60;97548.22;5057355;28;20055;-78
2020/12/07 12:45:23;;;;;;;4.53;2.58;;;;;;;3.87;81.22;97532.56;5056758;28;20404;-78
2020/12/07 12:47:49;;;;;;;3.50;2.38;;;;;;;3.97;81.14;97545.72;5056971;28;20566;-79
2020/12/07 12:50:16;;;;;;;4.13;2.70;;;;;;;4.05;81.23;97556.41;5057671;28;20106;-79
2020/12/07 12:52:44;;;;;;;4.13;2.63;;;;;;;3.96;79.75;97544.06;5060746;28;20048;-79
2020/12/07 12:55:10;;;;;;;2.55;1.92;;;;;;;4.05;79.71;97552.88;5060699;28;20048;-79
2020/12/07 12:57:37;;;;;;;4.03;2.60;;;;;;;3.95;79.84;97550.47;5061473;28;20455;-78
2020/12/07 13:00:03;;;;;;;6.00;2.58;;;;;;;4.02;80.81;97551.41;5061380;28;20420;-78
2020/12/07 13:02:30;;;;;;;3.65;2.55;;;;;;;4.05;81.05;97553.72;5062044;28;20192;-78
2020/12/07 13:04:56;;;;;;;4.72;2.53;;;;;;;4.05;80.48;97556.41;5060495;28;20178;-81
2020/12/07 13:07:23;;;;;;;4.15;2.63;;;;;;;4.10;80.60;97549.66;5060663;28;20450;-78
2020/12/07 13:09:49;;;;;;;3.63;2.42;;;;;;;3.94;80.94;97538.03;5061021;28;20064;-78
2020/12/07 13:12:16;;;;;;;4.38;2.75;;;;;;;4.10;81.93;97557.72;5060804;28;20057;-78
2020/12/07 13:14:42;;;;;;;9.23;3.03;;;;;;;4.00;79.77;97537.28;5060194;28;20053;-78
2020/12/07 13:17:10;;;;;;;4.90;2.88;;;;;;;3.96;80.78;97536.00;5059781;28;20053;-79
2020/12/07 13:19:36;;;;;;;3.65;2.65;;;;;;;4.20;80.83;97553.75;5060632;28;20060;-78
2020/12/07 13:22:09;;;;;;;4.00;2.95;;;;;;;4.13;81.42;97536.66;5059389;28;20055;-78
2020/12/07 13:24:44;;;;;;;4.90;2.60;;;;;;;4.15;81.93;97540.00;5059559;28;20098;-78
2020/12/07 13:27:19;;;;;;;4.57;2.67;;;;;;;4.13;81.50;97533.97;5061371;28;20078;-79
2020/12/07 13:29:46;;;;;;;5.50;2.97;;;;;;;4.13;80.26;97514.31;5060220;28;20563;-78
2020/12/07 13:32:12;;;;;;;4.55;2.70;;;;;;;4.17;79.55;97520.97;5060224;28;20052;-78
2020/12/07 13:34:38;;;;;;;3.13;2.33;;;;;;;4.12;78.62;97524.22;5061133;28;20059;-78
2020/12/07 13:37:05;;;;;;;3.63;2.63;;;;;;;4.18;78.95;97526.19;5060524;28;20087;-78
2020/12/07 13:39:31;;;;;;;4.40;3.03;;;;;;;4.19;78.59;97554.75;5061662;28;20049;-78
2020/12/07 13:41:58;;;;;;;4.43;3.10;;;;;;;4.16;78.80;97557.00;5060397;28;20040;-78
2020/12/07 13:44:24;;;;;;;3.80;2.75;;;;;;;4.06;79.09;97550.03;5060622;28;20049;-78
2020/12/07 13:46:55;;;;;;;3.88;2.92;;;;;;;4.03;79.68;97552.22;5059378;28;20049;-78
2020/12/07 13:49:22;;;;;;;5.18;3.00;;;;;;;3.88;79.69;97547.69;5060085;28;20055;-78
2020/12/07 13:51:48;;;;;;;3.22;2.45;;;;;;;3.95;78.20;97534.31;5059960;28;20053;-78
2020/12/07 13:54:14;;;;;;;4.28;2.80;;;;;;;3.87;77.47;97540.63;5059871;28;20053;-78
2020/12/07 13:56:41;;;;;;;3.88;2.80;;;;;;;4.12;78.94;97572.63;5059886;28;20052;-79
2020/12/07 13:59:09;;;;;;;3.00;1.80;;;;;;;3.84;77.10;97540.97;5059179;28;20045;-78
2020/12/07 14:01:37;;;;;;;3.20;1.92;;;;;;;3.69;77.12;97553.56;5060056;28;20456;-78
2020/12/07 14:04:10;;;;;;;3.40;2.30;;;;;;;3.83;77.40;97565.34;5058644;28;20059;-78
2020/12/07 14:06:37;;;;;;;4.40;2.15;;;;;;;3.87;79.00;97570.19;5059235;28;20519;-78
2020/12/07 14:09:07;;;;;;;4.53;2.90;;;;;;;3.67;77.67;97540.28;5059877;28;20052;-78
2020/12/07 14:11:34;;;;;;;3.42;2.78;;;;;;;3.88;79.13;97560.25;5059302;28;20053;-78
2020/12/07 14:14:00;;;;;;;3.50;2.50;;;;;;;3.98;78.28;97571.59;5059255;28;20052;-78
2020/12/07 14:16:29;;;;;;;9.48;2.85;;;;;;;3.77;77.80;97541.91;5058807;28;20502;-78
2020/12/07 14:19:01;;;;;;;4.50;2.15;;;;;;;3.84;77.53;97569.69;5059543;28;20075;-78
2020/12/07 14:21:44;;;;;;;6.13;2.70;;;;;;;3.86;76.65;97590.00;5057790;28;20500;-77
2020/12/07 14:24:14;;;;;;;3.75;2.72;;;;;;;3.82;77.83;97572.56;5058592;28;20056;-78
2020/12/07 14:26:53;;;;;;;2.33;2.13;;;;;;;3.67;76.73;97566.31;5058670;28;20607;-78
2020/12/07 14:40:26;;;;;;;3.90;2.35;;;;;;;3.62;77.73;97590.22;5059770;28;20520;-78
2020/12/07 14:42:52;;;;;;;3.15;2.20;;;;;;;3.50;77.93;97593.31;5059846;28;20378;-78
2020/12/07 14:45:22;;;;;;;2.53;2.03;;;;;;;3.35;78.84;97570.91;5057648;28;20056;-78
2020/12/07 14:47:55;;;;;;;6.03;3.77;;;;;;;3.60;78.09;97608.34;5058600;28;20394;-78
2020/12/07 14:50:24;;;;;;;4.05;2.35;;;;;;;3.38;77.28;97601.97;5058450;28;20063;-78
2020/12/07 14:52:51;;;;;;;8.93;4.10;;;;;;;3.41;78.08;97610.50;5058056;28;20444;-78
2020/12/07 14:55:27;;;;;;;3.33;2.40;;;;;;;3.27;77.97;97593.28;5058979;28;20075;-78
2020/12/07 15:01:13;;;;;;;3.00;2.05;;;;;;;2.93;78.72;97588.28;5057751;28;20595;-78
2020/12/07 15:06:38;;;;;;;4.25;2.33;;;;;;;2.58;80.83;97591.25;5057300;28;20044;-79
2020/12/07 15:12:29;;;;;;;2.70;2.28;;;;;;;2.32;81.20;97601.38;5035828;28;20401;-80
2020/12/07 15:14:55;;;;;;;2.60;2.30;;;;;;;2.20;81.99;97588.34;5036157;28;20108;-80
2020/12/07 15:17:21;;;;;;;2.75;1.98;;;;;;;2.28;82.00;97606.25;5051407;28;20049;-80
2020/12/07 15:19:49;;;;;;;4.07;2.70;;;;;;;2.04;82.05;97596.41;5050163;28;20047;-80
2020/12/07 15:22:15;;;;;;;5.32;2.80;;;;;;;1.92;81.82;97577.16;5058145;28;20044;-80
2020/12/07 15:24:41;;;;;;;5.43;2.55;;;;;;;2.01;82.13;97618.19;5058226;28;20056;-80
2020/12/07 15:27:08;;;;;;;2.92;2.55;;;;;;;1.89;82.86;97615.00;5057348;28;20497;-80
2020/12/07 15:29:35;;;;;;;6.60;2.83;;;;;;;1.71;82.49;97599.91;5059275;28;20110;-80
2020/12/07 15:32:01;;;;;;;3.35;2.38;;;;;;;1.72;82.28;97598.09;5058488;28;20041;-80
2020/12/07 15:34:28;;;;;;;3.63;2.45;;;;;;;1.72;82.48;97612.31;5057424;28;20044;-80
2020/12/07 15:36:55;;;;;;;9.70;2.60;;;;;;;1.50;82.70;97602.25;5058141;28;20052;-80
2020/12/07 15:39:22;;;;;;;4.10;2.42;;;;;;;1.54;83.47;97625.03;5058712;28;20045;-80
2020/12/07 15:41:48;;;;;;;4.30;2.90;;;;;;;1.41;84.04;97618.31;5058185;28;20060;-80
2020/12/07 15:44:14;;;;;;;3.13;2.47;;;;;;;1.26;84.77;97593.19;5057091;28;20045;-80
2020/12/07 15:46:43;;;;;;;3.63;2.63;;;;;;;1.35;84.88;97627.00;5057549;28;20048;-80
2020/12/07 15:49:10;;;;;;;4.40;3.05;;;;;;;1.34;85.18;97622.66;5057863;28;20183;-80
2020/12/07 15:51:36;;;;;;;8.18;3.17;;;;;;;1.27;85.07;97594.84;5056744;28;20048;-80
2020/12/07 15:54:04;;;;;;;3.25;2.72;;;;;;;1.44;84.98;97613.63;5059422;28;20040;-80
2020/12/07 15:56:30;;;;;;;4.30;2.97;;;;;;;1.40;85.51;97603.25;5060865;28;20040;-80
2020/12/07 15:58:57;;;;;;;6.07;2.90;;;;;;;1.36;84.96;97595.72;5055144;28;20059;-80
2020/12/07 16:01:25;;;;;;;4.75;2.67;;;;;;;1.57;85.87;97624.72;5057727;28;20473;-80
2020/12/07 16:03:52;;;;;;;7.43;3.67;;;;;;;1.74;85.23;97634.41;5056705;28;20049;-80
2020/12/07 16:06:19;;;;;;;5.47;3.58;;;;;;;1.81;85.39;97626.56;5055097;28;20080;-80
2020/12/07 16:08:51;;;;;;;6.38;3.47;;;;;;;1.67;85.31;97611.13;5056544;28;20079;-80
2020/12/07 16:11:21;;;;;;;7.90;3.35;;;;;;;1.82;85.86;97625.53;5056700;28;20110;-80
2020/12/07 16:13:47;;;;;;;7.55;3.63;;;;;;;1.81;86.13;97612.31;5056646;28;20481;-80
2020/12/07 16:16:17;;;;;;;6.35;3.67;;;;;;;1.76;85.80;97612.81;5055772;28;20056;-80
2020/12/07 16:18:44;;;;;;;7.82;3.80;;;;;;;1.83;85.22;97615.69;5056403;28;20045;-80
2020/12/07 16:21:11;;;;;;;5.45;3.40;;;;;;;1.74;85.11;97594.22;5057185;28;20501;-81
2020/12/07 16:23:37;;;;;;;5.80;3.20;;;;;;;1.88;85.04;97632.09;5057218;28;20045;-80
2020/12/07 16:26:04;;;;;;;4.30;3.47;;;;;;;1.70;85.47;97616.16;5056709;28;20053;-80
2020/12/07 16:28:31;;;;;;;5.47;3.10;;;;;;;1.59;85.77;97599.41;5060953;28;20519;-80
2020/12/07 16:30:57;;;;;;;6.00;3.65;;;;;;;1.59;86.04;97599.41;5059533;28;20072;-81
2020/12/07 16:33:23;;;;;;;6.45;3.85;;;;;;;1.89;85.69;97620.38;5060855;28;20109;-80
2020/12/07 16:35:50;;;;;;;8.93;3.97;;;;;;;1.65;85.45;97583.69;5060828;28;20072;-81
2020/12/07 16:38:16;;;;;;;10.57;4.85;;;;;;;1.88;85.56;97608.81;5061882;28;20053;-80
2020/12/07 16:40:43;;;;;;;15.98;7.95;;;;;;;1.95;85.78;97620.53;5060264;28;20191;-80
2020/12/07 16:43:09;;;;;;;16.85;7.93;;;;;;;1.92;85.64;97623.53;5061477;28;20500;-81
2020/12/07 16:45:37;;;;;;;16.85;7.60;;;;;;;1.92;85.36;97614.66;5059785;28;20045;-81
2020/12/07 16:48:03;;;;;;;19.92;7.95;;;;;;;1.77;85.46;97601.09;5061396;28;20068;-81
2020/12/07 16:50:30;;;;;;;16.65;8.13;;;;;;;1.85;85.10;97613.66;5068409;28;20055;-81
2020/12/07 16:52:56;;;;;;;19.33;8.93;;;;;;;2.06;84.31;97632.78;5062376;28;20053;-81
2020/12/07 16:55:22;;;;;;;18.00;8.68;;;;;;;2.01;84.69;97631.59;5062636;28;20055;-81
2020/12/07 16:57:49;;;;;;;19.65;9.13;;;;;;;1.91;84.53;97627.25;5062932;28;20055;-81
2020/12/07 17:00:15;;;;;;;24.35;9.77;;;;;;;1.84;84.82;97610.16;5060645;28;20045;-80
2020/12/07 17:02:43;;;;;;;27.95;11.00;;;;;;;2.03;84.54;97632.25;5061583;28;20056;-81
2020/12/07 17:05:09;;;;;;;29.65;11.23;;;;;;;2.01;84.13;97624.38;5059971;28;20076;-81
2020/12/07 17:07:36;;;;;;;23.90;9.40;;;;;;;2.03;84.70;97656.38;5060302;28;20063;-81
2020/12/07 17:10:04;;;;;;;29.15;11.30;;;;;;;2.05;83.64;97651.69;5059978;28;20504;-81
2020/12/07 17:12:31;;;;;;;29.50;11.80;;;;;;;1.97;83.42;97644.47;5061385;28;20425;-81
2020/12/07 17:14:57;;;;;;;25.98;11.27;;;;;;;1.80;83.90;97624.06;5061008;28;20061;-81
2020/12/07 17:17:24;;;;;;;28.30;12.05;;;;;;;1.86;83.50;97623.38;5060448;28;20053;-81
2020/12/07 17:19:51;;;;;;;22.73;10.18;;;;;;;1.79;84.11;97625.06;5061490;28;20511;-81
2020/12/07 17:22:17;;;;;;;27.52;11.45;;;;;;;1.88;84.68;97650.84;5062085;28;20053;-81
2020/12/07 17:24:44;;;;;;;29.70;11.15;;;;;;;1.81;83.50;97645.31;5061395;28;20045;-82
2020/12/07 17:27:10;;;;;;;27.48;10.45;;;;;;;1.75;83.53;97622.69;5059586;28;20056;-81
2020/12/07 17:29:38;;;;;;;28.67;11.30;;;;;;;1.79;83.46;97641.94;5062373;28;20045;-81
2020/12/07 17:32:07;;;;;;;27.98;10.55;;;;;;;1.80;83.15;97624.06;5059183;28;20511;-82
2020/12/07 17:34:33;;;;;;;23.10;8.25;;;;;;;1.74;83.99;97646.97;5059501;28;20055;-82
2020/12/07 17:37:00;;;;;;;24.40;10.88;;;;;;;1.66;84.16;97637.09;5058118;28;20045;-82
2020/12/07 17:39:27;;;;;;;29.38;11.40;;;;;;;1.93;83.27;97665.41;5059025;28;20076;-82
2020/12/07 17:41:53;;;;;;;22.73;10.00;;;;;;;1.98;83.36;97677.50;5060054;28;20063;-82
2020/12/07 17:44:19;;;;;;;25.70;11.15;;;;;;;1.97;83.52;97670.44;5057765;28;20057;-82
2020/12/07 17:46:49;;;;;;;27.45;11.13;;;;;;;1.81;84.10;97655.19;5059169;28;20110;-81
2020/12/07 17:49:15;;;;;;;28.45;13.18;;;;;;;1.84;83.49;97655.72;5059131;28;20496;-82
2020/12/07 17:51:41;;;;;;;28.33;11.13;;;;;;;1.80;83.99;97653.53;5059881;28;20037;-82
2020/12/07 17:54:09;;;;;;;25.65;10.77;;;;;;;1.90;84.06;97676.47;5057917;28;20056;-82
2020/12/07 17:56:38;;;;;;;27.48;9.90;;;;;;;1.71;82.96;97656.19;5059119;28;20045;-82
2020/12/07 17:59:05;;;;;;;23.13;10.27;;;;;;;1.61;83.52;97660.84;5059107;28;20056;-82
2020/12/07 18:01:31;;;;;;;24.30;10.20;;;;;;;1.79;83.40;97674.09;5059321;28;20106;-82
2020/12/07 18:03:57;;;;;;;20.55;9.38;;;;;;;1.66;83.08;97668.41;5058202;28;20083;-82
2020/12/07 18:06:25;;;;;;;18.48;9.02;;;;;;;1.73;82.46;97667.59;5057270;28;20041;-82
2020/12/07 18:08:51;;;;;;;17.30;8.32;;;;;;;1.68;83.79;97672.59;5059226;28;20052;-82
2020/12/07 18:11:18;;;;;;;15.45;8.88;;;;;;;1.71;83.16;97682.16;5058028;28;20048;-82
2020/12/07 18:13:45;;;;;;;15.65;8.20;;;;;;;1.55;83.19;97658.84;5059450;28;20055;-82
2020/12/07 18:16:12;;;;;;;16.85;8.23;;;;;;;1.61;83.41;97670.75;5058587;28;20079;-82
2020/12/07 18:18:38;;;;;;;17.77;8.48;;;;;;;1.69;82.64;97682.31;5057605;28;20394;-83
2020/12/07 18:21:05;;;;;;;18.55;8.30;;;;;;;1.47;83.07;97637.41;5058072;28;20044;-82
2020/12/07 18:23:31;;;;;;;14.27;8.90;;;;;;;1.57;81.83;97671.06;5058797;28;20061;-82
2020/12/07 18:25:57;;;;;;;18.33;7.97;;;;;;;1.45;83.22;97672.38;5058806;28;20473;-82
2020/12/07 18:28:24;;;;;;;16.17;7.35;;;;;;;1.44;82.61;97659.16;5059256;28;20044;-82
2020/12/07 18:30:51;;;;;;;15.82;7.82;;;;;;;1.70;82.57;97689.34;5058556;28;20496;-82
2020/12/07 18:33:17;;;;;;;13.57;7.18;;;;;;;1.51;82.11;97657.50;5057558;28;20056;-82
2020/12/07 18:35:43;;;;;;;13.55;7.40;;;;;;;1.55;82.12;97656.16;5058010;28;20086;-82
2020/12/07 18:38:10;;;;;;;14.27;7.13;;;;;;;1.54;82.47;97666.03;5058217;28;20052;-82
2020/12/07 18:40:36;;;;;;;11.48;6.82;;;;;;;1.49;81.81;97668.38;5057692;28;20063;-82
2020/12/07 18:43:02;;;;;;;13.43;6.55;;;;;;;1.41;81.85;97641.56;5059357;28;20048;-82
2020/12/07 18:45:30;;;;;;;14.23;7.63;;;;;;;1.50;82.00;97675.41;5057349;28;20313;-83
2020/12/07 18:47:57;;;;;;;13.88;7.35;;;;;;;1.30;81.94;97648.09;5058465;28;20060;-82
2020/12/07 18:50:23;;;;;;;14.13;7.43;;;;;;;1.36;82.75;97652.78;5055551;28;20094;-82
2020/12/07 18:52:49;;;;;;;11.88;7.43;;;;;;;1.60;80.54;97677.94;5059007;28;20052;-83
2020/12/07 18:55:16;;;;;;;14.75;6.90;;;;;;;1.37;81.24;97640.22;5057154;28;20532;-82
2020/12/07 18:57:42;;;;;;;12.38;7.32;;;;;;;1.49;81.45;97659.50;5058061;28;20052;-82
2020/12/07 19:00:11;;;;;;;14.27;8.45;;;;;;;1.55;81.74;97672.22;5057072;28;20049;-82
2020/12/07 19:02:39;;;;;;;14.55;8.07;;;;;;;1.51;81.74;97655.66;5057541;28;20528;-82
2020/12/07 19:05:06;;;;;;;13.25;8.60;;;;;;;1.53;82.18;97660.84;5058560;28;20099;-82
2020/12/07 19:07:33;;;;;;;13.70;7.80;;;;;;;1.41;81.56;97645.06;5057673;28;20574;-82
2020/12/07 19:09:59;;;;;;;15.02;8.38;;;;;;;1.59;81.46;97676.25;5057673;28;20048;-82
2020/12/07 19:12:40;;;;;;;15.10;7.57;;;;;;;1.51;81.70;97669.06;5058683;28;20052;-82
2020/12/07 19:15:07;;;;;;;12.30;7.38;;;;;;;1.62;81.21;97672.44;5056333;28;20048;-83
2020/12/07 19:17:34;;;;;;;14.65;8.18;;;;;;;1.46;81.27;97659.81;5054095;28;20421;-82
2020/12/07 19:20:01;;;;;;;16.00;8.93;;;;;;;1.35;81.30;97653.78;5053300;28;20048;-81
2020/12/07 19:22:30;;;;;;;17.45;9.20;;;;;;;1.31;82.16;97639.06;5056917;28;20462;-82
2020/12/07 19:24:56;;;;;;;17.00;8.07;;;;;;;1.34;82.51;97659.28;5057591;28;20052;-82
2020/12/07 19:27:26;;;;;;;16.85;8.88;;;;;;;1.52;82.01;97681.44;5056967;28;20048;-82
2020/12/07 19:29:53;;;;;;;15.88;9.52;;;;;;;1.38;81.44;97660.66;5056584;28;20130;-81
2020/12/07 19:32:19;;;;;;;16.88;9.15;;;;;;;1.48;81.69;97663.19;5056048;28;20044;-82
2020/12/07 19:34:46;;;;;;;16.67;10.27;;;;;;;1.46;81.39;97662.50;5055502;28;20057;-82
2020/12/07 19:37:15;;;;;;;16.25;8.80;;;;;;;1.39;81.65;97668.53;5057582;28;20041;-82
2020/12/07 19:39:42;;;;;;;16.85;9.60;;;;;;;1.29;82.06;97659.78;5055047;28;20080;-82
2020/12/07 19:42:08;;;;;;;20.30;10.13;;;;;;;1.26;81.64;97660.09;5056122;28;20037;-82
2020/12/07 19:44:34;;;;;;;19.57;11.23;;;;;;;1.31;81.68;97671.19;5057172;28;20446;-82
2020/12/07 19:47:01;;;;;;;19.43;10.20;;;;;;;1.37;81.26;97667.00;5055713;28;20037;-82
2020/12/07 19:49:27;;;;;;;17.50;9.40;;;;;;;1.47;81.19;97681.09;5055710;28;20063;-82
2020/12/07 19:51:53;;;;;;;16.53;9.30;;;;;;;1.35;81.69;97659.13;5057392;28;20037;-82
2020/12/07 19:54:21;;;;;;;19.13;9.30;;;;;;;1.37;81.25;97658.97;5056788;28;20490;-82
2020/12/07 19:56:48;;;;;;;16.60;9.77;;;;;;;1.47;81.12;97677.59;5056548;28;20044;-81
2020/12/07 19:59:15;;;;;;;18.63;10.48;;;;;;;1.33;81.54;97650.44;5057002;28;20075;-82
2020/12/07 20:01:47;;;;;;;18.08;10.27;;;;;;;1.41;81.18;97671.03;5057383;28;20045;-82
2020/12/07 20:04:13;;;;;;;15.77;9.00;;;;;;;1.24;81.78;97657.59;5056236;28;20059;-82
2020/12/07 20:06:40;;;;;;;18.00;9.68;;;;;;;1.43;81.99;97685.13;5055770;28;20052;-82
2020/12/07 20:09:06;;;;;;;20.05;10.00;;;;;;;1.41;81.17;97671.84;5057905;28;20768;-82
2020/12/07 20:11:34;;;;;;;16.08;8.60;;;;;;;1.43;81.57;97666.38;5055228;28;20048;-82
2020/12/07 20:14:00;;;;;;;13.85;8.20;;;;;;;1.38;81.32;97650.75;5057709;28;20053;-82
2020/12/07 20:16:27;;;;;;;14.45;9.10;;;;;;;1.59;81.41;97681.63;5056034;28;20048;-82