Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:14;;;;;;;7.73;3.63;;;;;;;;;;5028756;28;20037;-71
2022/10/14 00:04:40;;;;;;;0.63;0.63;;;;;;;;;;5028475;28;20049;-71
2022/10/14 00:07:06;;;;;;;5.53;1.80;;;;;;;;;;5028655;28;20402;-71
2022/10/14 00:09:31;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5028175;28;20033;-71
2022/10/14 00:11:57;;;;;;;1.83;1.67;;;10.80;99.90;;;;;;5029353;28;20029;-71
2022/10/14 00:14:22;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5032163;28;20055;-70
2022/10/14 00:16:51;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5031639;28;20050;-70
2022/10/14 00:19:17;;;;;;;1.48;1.40;;;10.80;99.90;;;;;;5019780;28;20465;-71
2022/10/14 00:21:44;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5033304;28;20025;-71
2022/10/14 00:24:11;;;;;;;1.58;1.48;;;10.70;99.90;;;;;;5031759;28;20120;-71
2022/10/14 00:26:39;;;;;;;1.95;1.83;;;10.70;99.90;;;;;;5033101;28;20045;-72
2022/10/14 00:29:08;;;;;;;1.98;1.80;;;10.70;99.90;;;;;;5032239;28;20038;-70
2022/10/14 00:31:34;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5033130;28;20113;-70
2022/10/14 00:34:00;;;;;;;0.87;0.80;;;10.60;99.90;;;;;;5032033;28;20096;-72
2022/10/14 00:36:25;;;;;;;2.27;1.17;;;10.60;99.90;;;;;;5033518;28;20030;-72
2022/10/14 00:38:52;;;;;;;1.97;1.40;;;10.60;99.90;;;;;;5032561;28;20329;-71
2022/10/14 00:41:24;;;;;;;1.52;1.30;;;10.70;99.90;;;;;;5032859;28;20040;-69
2022/10/14 00:44:09;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5033007;28;20060;-72
2022/10/14 00:46:42;;;;;;;2.00;1.38;;;10.70;99.90;;;;;;5032695;28;20053;-71
2022/10/14 00:49:15;;;;;;;1.58;1.45;;;10.70;99.90;;;;;;5026316;28;20053;-70
2022/10/14 00:51:46;;;;;;;4.68;1.98;;;10.70;99.90;;;;;;5031141;28;20029;-70
2022/10/14 00:54:15;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5032684;28;20306;-71
2022/10/14 00:56:42;;;;;;;1.83;1.48;;;10.60;99.90;;;;;;5030052;28;20357;-70
2022/10/14 00:59:08;;;;;;;2.50;1.65;;;10.60;99.90;;;;;;5029305;28;20557;-71
2022/10/14 01:01:34;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5028917;28;20125;-70
2022/10/14 01:03:59;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5022538;28;20060;-71
2022/10/14 01:06:37;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5030994;28;20037;-71
2022/10/14 01:09:30;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5032321;28;20368;-71
2022/10/14 01:12:16;;;;;;;2.03;1.85;;;10.60;99.90;;;;;;5032460;28;20034;-71
2022/10/14 01:15:03;;;;;;;2.22;2.05;;;10.60;99.90;;;;;;5031790;28;20036;-71
2022/10/14 01:17:54;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5031638;28;20108;-71
2022/10/14 01:20:46;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5030661;28;20120;-71
2022/10/14 01:23:36;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5031988;28;20055;-71
2022/10/14 01:26:19;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;5029829;28;20029;-71
2022/10/14 01:29:06;;;;;;;0.82;0.73;;;10.50;99.90;;;;;;5030727;28;20065;-70
2022/10/14 01:31:35;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5030964;28;20037;-72
2022/10/14 01:34:06;;;;;;;2.20;1.88;;;10.60;99.90;;;;;;5030316;28;20056;-71
2022/10/14 01:36:37;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5030464;28;20075;-70
2022/10/14 01:39:11;;;;;;;2.28;1.35;;;10.50;99.90;;;;;;5031834;28;20022;-71
2022/10/14 01:41:42;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;5032638;28;20547;-70
2022/10/14 01:44:10;;;;;;;1.05;1.02;;;10.40;99.90;;;;;;5030822;28;20030;-71
2022/10/14 01:46:39;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5031522;28;20049;-70
2022/10/14 01:49:15;;;;;;;1.65;1.55;;;10.20;99.90;;;;;;5031214;28;20112;-71
2022/10/14 01:51:48;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5029478;28;20041;-72
2022/10/14 01:54:26;;;;;;;0.68;0.63;;;10.20;99.90;;;;;;5031367;28;20033;-70
2022/10/14 01:56:54;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5032367;28;20034;-70
2022/10/14 01:59:22;;;;;;;3.13;2.58;;;10.10;99.90;;;;;;5030143;28;20030;-71
2022/10/14 02:01:47;;;;;;;1.55;1.48;;;10.10;99.90;;;;;;5030410;28;20484;-70
2022/10/14 02:04:19;;;;;;;1.63;1.53;;;11.40;99.90;;;;;;5028980;28;20084;-71
2022/10/14 02:06:52;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5031234;28;20033;-70
2022/10/14 02:09:36;;;;;;;2.97;2.70;;;10.00;99.90;;;;;;5028472;28;20056;-72
2022/10/14 02:12:18;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5031314;28;20116;-70
2022/10/14 02:14:59;;;;;;;1.30;1.23;;;10.00;99.90;;;;;;5031301;28;20729;-70
2022/10/14 02:17:31;;;;;;;2.65;2.25;;;9.90;99.90;;;;;;5031768;28;20048;-71
2022/10/14 02:20:03;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5030194;28;20104;-71
2022/10/14 02:22:31;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5029604;28;20036;-70
2022/10/14 02:25:10;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;5029902;28;20070;-71
2022/10/14 02:27:37;;;;;;;1.48;1.27;;;10.00;99.90;;;;;;5032064;28;20037;-69
2022/10/14 02:30:03;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5029916;28;20113;-71
2022/10/14 02:32:31;;;;;;;3.50;1.83;;;9.90;99.90;;;;;;5029381;28;20476;-71
2022/10/14 02:34:58;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;5030682;28;20116;-71
2022/10/14 02:37:25;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5030382;28;20441;-70
2022/10/14 02:39:58;;;;;;;2.15;2.00;;;10.00;99.90;;;;;;5031493;28;20097;-71
2022/10/14 02:42:25;;;;;;;3.45;2.35;;;10.10;99.90;;;;;;5031459;28;20026;-71
2022/10/14 02:44:53;;;;;;;1.48;1.38;;;10.10;99.90;;;;;;5031162;28;20075;-69
2022/10/14 02:47:19;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5029543;28;20053;-71
2022/10/14 02:49:44;;;;;;;2.93;2.60;;;10.10;99.90;;;;;;5031108;28;20076;-71
2022/10/14 02:52:10;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;5030546;28;20120;-71
2022/10/14 02:54:35;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5030008;28;20534;-71
2022/10/14 02:57:01;;;;;;;1.03;1.03;;;10.00;99.90;;;;;;5028734;28;20535;-70
2022/10/14 02:59:26;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5030197;28;20033;-70
2022/10/14 03:01:52;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;5030318;28;20453;-70
2022/10/14 03:04:17;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;5030016;28;20052;-70
2022/10/14 03:06:43;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;5029820;28;20033;-71
2022/10/14 03:09:08;;;;;;;1.87;1.77;;;10.40;99.90;;;;;;5029072;28;20037;-71
2022/10/14 03:11:34;;;;;;;3.67;3.40;;;10.60;99.90;;;;;;5030445;28;20033;-71
2022/10/14 03:14:00;;;;;;;0.57;0.57;;;;;;;;;;5028606;28;20033;-71
2022/10/14 03:16:26;;;;;;;1.60;1.50;;;;;;;;;;5030240;28;20061;-70
2022/10/14 03:18:52;;;;;;;17.77;2.53;;;;;;;;;;5030131;28;20033;-70
2022/10/14 03:21:17;;;;;;;1.07;1.03;;;10.10;99.90;;;;;;5029374;28;20033;-71
2022/10/14 03:23:43;;;;;;;2.90;1.10;;;10.10;99.90;;;;;;5027470;28;20117;-70
2022/10/14 03:26:09;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5030034;28;20044;-70
2022/10/14 03:28:35;;;;;;;2.93;2.50;;;10.00;99.90;;;;;;5029546;28;20762;-72
2022/10/14 03:31:00;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5029921;28;20048;-71
2022/10/14 03:33:26;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5030625;28;20473;-70
2022/10/14 03:35:51;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;5028144;28;20032;-71
2022/10/14 03:38:17;;;;;;;2.77;2.23;;;10.10;99.90;;;;;;5028592;28;20321;-70
2022/10/14 03:40:43;;;;;;;0.87;0.73;;;10.20;99.90;;;;;;5029801;28;20492;-70
2022/10/14 03:43:08;;;;;;;1.03;1.00;;;10.20;99.90;;;;;;5029502;28;20041;-71
2022/10/14 03:45:34;;;;;;;1.53;1.43;;;10.20;99.90;;;;;;5029175;28;20037;-72
2022/10/14 03:48:00;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;5030528;28;20030;-71
2022/10/14 03:50:25;;;;;;;1.47;1.27;;;10.20;99.90;;;;;;5033649;28;20025;-71
2022/10/14 03:52:51;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5034462;28;20103;-71
2022/10/14 03:55:17;;;;;;;1.47;1.37;;;10.10;99.90;;;;;;5029407;28;20107;-70
2022/10/14 03:57:42;;;;;;;2.13;2.00;;;9.90;99.90;;;;;;5032705;28;20410;-71
2022/10/14 04:00:09;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;5033402;28;20393;-71
2022/10/14 04:02:34;;;;;;;3.03;1.85;;;10.10;99.90;;;;;;5033539;28;20415;-70
2022/10/14 04:05:00;;;;;;;1.87;1.73;;;10.00;99.90;;;;;;5032617;28;20088;-71
2022/10/14 04:07:25;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5034323;28;20428;-71
2022/10/14 04:09:51;;;;;;;1.53;1.43;;;9.50;99.90;;;;;;5031239;28;20079;-69
2022/10/14 04:12:17;;;;;;;2.60;1.93;;;;;;;;;;5034302;28;20082;-71
2022/10/14 04:14:43;;;;;;;2.80;2.60;;;;;;;;;;5031699;28;20053;-71
2022/10/14 04:17:09;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5033395;28;20405;-71
2022/10/14 04:19:34;;;;;;;0.87;0.87;;;9.70;99.90;;;;;;5032821;28;20476;-71
2022/10/14 04:22:00;;;;;;;1.63;1.53;;;9.50;99.90;;;;;;5031968;28;20063;-71
2022/10/14 04:24:25;;;;;;;1.07;1.07;;;9.80;99.90;;;;;;5032924;28;20045;-69
2022/10/14 04:26:51;;;;;;;2.73;2.13;;;10.10;99.90;;;;;;5031464;28;20037;-70
2022/10/14 04:29:17;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;5030831;28;20026;-69
2022/10/14 04:31:43;;;;;;;2.13;1.92;;;9.80;99.90;;;;;;5032706;28;20113;-71
2022/10/14 04:34:10;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5031366;28;20172;-70
2022/10/14 04:36:36;;;;;;;2.88;2.67;;;;;;;;;;5031725;28;20033;-70
2022/10/14 04:39:02;;;;;;;2.38;2.28;;;9.70;99.90;;;;;;5032919;28;20139;-70
2022/10/14 04:41:28;;;;;;;3.50;3.10;;;;;;;;;;5031061;28;20068;-70
2022/10/14 04:43:54;;;;;;;1.83;1.70;;;;;;;;;;5032805;28;20033;-72
2022/10/14 04:46:20;;;;;;;1.33;1.27;;;;;;;;;;5030682;28;20076;-71
2022/10/14 04:48:49;;;;;;;1.67;1.40;;;9.10;99.90;;;;;;5032188;28;20033;-70
2022/10/14 04:51:15;;;;;;;2.40;1.13;;;10.00;99.90;;;;;;5031182;28;20461;-69
2022/10/14 04:53:41;;;;;;;5.38;4.18;;;10.20;99.90;;;;;;5030998;28;20473;-71
2022/10/14 04:56:06;;;;;;;2.70;1.73;;;10.20;99.90;;;;;;5017732;28;20048;-70
2022/10/14 04:58:32;;;;;;;0.70;0.70;;;;;;;;;;5028054;28;20416;-70
2022/10/14 05:00:58;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;5030838;28;20127;-71
2022/10/14 05:03:24;;;;;;;1.77;1.67;;;;;;;;;;5032476;28;20041;-71
2022/10/14 05:05:50;;;;;;;3.10;2.33;;;10.10;99.90;;;;;;5031305;28;20032;-71
2022/10/14 05:08:16;;;;;;;1.52;1.33;;;9.90;99.90;;;;;;5032203;28;20041;-69
2022/10/14 05:10:43;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;5032022;28;20033;-71
2022/10/14 05:13:08;;;;;;;1.95;1.75;;;9.90;99.90;;;;;;5031797;28;20048;-72
2022/10/14 05:15:34;;;;;;;3.20;2.43;;;9.90;99.90;;;;;;5032083;28;20457;-71
2022/10/14 05:18:00;;;;;;;1.23;1.13;;;9.90;99.90;;;;;;5032183;28;20040;-71
2022/10/14 05:20:25;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5032134;28;20068;-71
2022/10/14 05:22:51;;;;;;;1.23;1.07;;;9.80;99.90;;;;;;5029420;28;20120;-71
2022/10/14 05:25:17;;;;;;;2.00;1.87;;;9.80;99.90;;;;;;5032104;28;20392;-70
2022/10/14 05:27:42;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5030848;28;20037;-70
2022/10/14 05:30:11;;;;;;;2.97;2.73;;;9.80;99.90;;;;;;5030227;28;20053;-69
2022/10/14 05:32:38;;;;;;;9.48;4.25;;;9.90;99.90;;;;;;5032335;28;20469;-72
2022/10/14 05:35:04;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5031936;28;20026;-70
2022/10/14 05:37:29;;;;;;;0.98;0.95;;;9.80;99.90;;;;;;5031256;28;20033;-69
2022/10/14 05:39:55;;;;;;;1.73;1.60;;;9.80;99.90;;;;;;5031636;28;20036;-69
2022/10/14 05:42:21;;;;;;;2.47;1.83;;;9.90;99.90;;;;;;5030774;28;20033;-71
2022/10/14 05:44:46;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5029950;28;20061;-71
2022/10/14 05:47:12;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5031755;28;20049;-71
2022/10/14 05:49:37;;;;;;;2.67;2.37;;;9.80;99.90;;;;;;5030095;28;20097;-70
2022/10/14 05:52:03;;;;;;;3.83;3.37;;;9.80;99.90;;;;;;5032408;28;20037;-71
2022/10/14 05:54:29;;;;;;;4.00;1.93;;;9.70;99.90;;;;;;5029225;28;20036;-71
2022/10/14 05:56:55;;;;;;;2.97;2.77;;;9.80;99.90;;;;;;5032304;28;20055;-70
2022/10/14 05:59:21;;;;;;;1.73;1.45;;;9.70;99.90;;;;;;5027278;28;20081;-71
2022/10/14 06:01:46;;;;;;;20.57;4.33;;;9.80;99.90;;;;;;5029685;28;20501;-70
2022/10/14 06:04:17;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5028941;28;20033;-70
2022/10/14 06:06:43;;;;;;;2.78;2.20;;;9.70;99.90;;;;;;5031003;28;20040;-73
2022/10/14 06:09:09;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5030783;28;20452;-71
2022/10/14 06:11:34;;;;;;;3.37;2.83;;;9.70;99.90;;;;;;5030954;28;20083;-71
2022/10/14 06:14:00;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5029573;28;20079;-72
2022/10/14 06:16:25;;;;;;;5.93;4.00;;;9.70;99.90;;;;;;5030962;28;20026;-70
2022/10/14 06:18:51;;;;;;;2.57;1.93;;;9.80;99.90;;;;;;5029370;28;20025;-70
2022/10/14 06:21:17;;;;;;;1.83;1.73;;;;;;;;;;5030278;28;20398;-71
2022/10/14 06:23:43;;;;;;;5.67;2.97;;;9.90;99.90;;;;;;5028772;28;20041;-70
2022/10/14 06:26:08;;;;;;;4.97;3.50;;;10.30;99.90;;;;;;5029162;28;20048;-72
2022/10/14 06:28:35;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5028332;28;20033;-71
2022/10/14 06:31:00;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5027431;28;20030;-70
2022/10/14 06:33:28;;;;;;;2.37;2.17;;;10.10;99.90;;;;;;5029453;28;20037;-70
2022/10/14 06:35:54;;;;;;;2.40;1.58;;;9.50;99.90;;;;;;5030240;28;20017;-71
2022/10/14 06:38:20;;;;;;;3.22;2.05;;;9.90;99.90;;;;;;5029754;28;20041;-71
2022/10/14 06:40:50;;;;;;;2.97;2.70;;;10.10;99.90;;;;;;5030887;28;20037;-70
2022/10/14 06:43:16;;;;;;;3.03;2.28;;;;;;;;;;5028475;28;20030;-71
2022/10/14 06:45:42;;;;;;;2.05;1.25;;;;;;;;;;5031774;28;20512;-71
2022/10/14 06:48:09;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5030710;28;20470;-72
2022/10/14 06:50:35;;;;;;;4.50;2.90;;;10.20;99.90;;;;;;5030763;28;20105;-71
2022/10/14 06:53:01;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5028347;28;20465;-70
2022/10/14 06:55:27;;;;;;;0.97;0.97;;;;;;;;;;5029126;28;20041;-69
2022/10/14 06:57:53;;;;;;;6.40;2.57;;;10.20;99.90;;;;;;5032416;28;20025;-71
2022/10/14 07:00:19;;;;;;;1.85;1.75;;;10.20;99.90;;;;;;5030731;28;20035;-71
2022/10/14 07:02:45;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;5029911;28;20029;-71
2022/10/14 07:05:11;;;;;;;1.47;1.40;;;10.30;99.90;;;;;;5028743;28;20742;-72
2022/10/14 07:07:37;;;;;;;1.63;1.52;;;10.30;99.90;;;;;;5030310;28;20044;-70
2022/10/14 07:10:03;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5031203;28;20041;-72
2022/10/14 07:12:29;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5027998;28;20387;-70
2022/10/14 07:14:54;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;5030220;28;20029;-71
2022/10/14 07:17:20;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;5030439;28;20034;-71
2022/10/14 07:19:46;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5029776;28;20481;-71
2022/10/14 07:22:11;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5030671;28;20415;-71
2022/10/14 07:24:37;;;;;;;2.57;2.37;;;;;;;;;;5029715;28;20033;-67
2022/10/14 07:27:03;;;;;;;0.70;0.70;;;;;;;;;;5029118;28;20384;-67
2022/10/14 07:29:29;;;;;;;0.93;0.93;;;;;;;;;;5029593;28;20041;-68
2022/10/14 07:31:55;;;;;;;0.75;0.68;;;11.40;99.90;;;;;;5024658;28;20486;-66
2022/10/14 07:34:21;;;;;;;1.80;1.70;;;;;;;;;;5020092;28;20033;-69
2022/10/14 07:36:47;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5026879;28;20044;-68
2022/10/14 07:39:13;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5027125;28;20362;-69
2022/10/14 07:41:39;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5031912;28;20156;-68
2022/10/14 07:44:08;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5030840;28;20037;-68
2022/10/14 07:46:39;;;;;;;1.98;1.88;;;11.30;99.90;;;;;;5028072;28;20076;-68
2022/10/14 07:49:09;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5029910;28;20041;-68
2022/10/14 07:51:35;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5029797;28;20103;-67
2022/10/14 07:54:03;;;;;;;3.65;3.30;;;11.10;99.90;;;;;;5020074;28;20039;-69
2022/10/14 07:56:29;;;;;;;2.38;1.70;;;11.60;99.90;;;;;;5023563;28;20042;-68
2022/10/14 07:58:56;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5021557;28;20037;-68
2022/10/14 08:01:23;;;;;;;1.85;1.75;;;11.40;99.90;;;;;;5026906;28;20095;-69
2022/10/14 08:03:48;;;;;;;1.25;1.10;;;11.40;99.90;;;;;;5025277;28;20488;-68
2022/10/14 08:06:15;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;5035395;28;20037;-67
2022/10/14 08:08:42;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5027328;28;20091;-69
2022/10/14 08:11:11;;;;;;;2.78;2.10;;;11.20;99.90;;;;;;5030876;28;20461;-70
2022/10/14 08:13:38;;;;;;;1.48;1.08;;;11.30;99.90;;;;;;5030758;28;20445;-68
2022/10/14 08:16:15;;;;;;;29.08;2.08;;;11.40;99.90;;;;;;5027213;28;20034;-68
2022/10/14 08:18:40;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5024164;28;20030;-69
2022/10/14 08:21:06;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5026042;28;20041;-69
2022/10/14 08:23:32;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5022581;28;20520;-68
2022/10/14 08:25:58;;;;;;;2.87;1.07;;;11.60;99.90;;;;;;5025097;28;20100;-67
2022/10/14 08:28:24;;;;;;;2.27;1.20;;;11.60;99.90;;;;;;5024200;28;20076;-68
2022/10/14 08:30:51;;;;;;;1.63;1.42;;;11.60;99.90;;;;;;5026708;28;20404;-69
2022/10/14 08:33:17;;;;;;;2.03;1.10;;;11.50;99.90;;;;;;5020150;28;20121;-68
2022/10/14 08:35:42;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5026076;28;20108;-68
2022/10/14 08:38:10;;;;;;;1.07;1.03;;;11.60;99.90;;;;;;5024838;28;20064;-69
2022/10/14 08:40:53;;;;;;;2.40;2.05;;;11.70;99.90;;;;;;5033495;28;20072;-68
2022/10/14 08:43:52;;;;;;;1.23;1.23;;;11.90;99.90;;;;;;5032596;28;20381;-69
2022/10/14 08:46:40;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034503;28;20484;-69
2022/10/14 08:49:26;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5029365;28;20034;-68
2022/10/14 08:52:12;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5035642;28;20033;-68
2022/10/14 08:54:40;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;5024225;28;20037;-69
2022/10/14 08:57:14;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5025766;28;20488;-67
2022/10/14 08:59:41;;;;;;;0.75;0.63;;;12.20;99.90;;;;;;5040803;28;20094;-69
2022/10/14 09:02:13;;;;;;;;;;;12.30;99.90;;;;;;5025687;28;20420;-68
2022/10/14 09:04:38;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;5028214;28;19909;-68
2022/10/14 09:07:04;;;;;;;0.83;0.83;;;12.30;99.90;;;;;;5026768;28;20048;-68
2022/10/14 09:09:43;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5032542;28;20034;-68
2022/10/14 09:12:13;;;;;;;1.98;0.93;;;12.40;99.90;;;;;;5023436;28;20033;-68
2022/10/14 09:14:44;;;;;;;1.23;1.17;;;12.60;99.90;;;;;;5037096;28;20026;-68
2022/10/14 09:17:17;;;;;;;1.83;0.98;;;12.70;99.90;;;;;;5034407;28;20022;-68
2022/10/14 09:19:53;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5021471;28;20495;-69
2022/10/14 09:22:18;;;;;;;1.35;0.93;;;12.70;99.90;;;;;;5027496;28;20431;-69
2022/10/14 09:24:47;;;;;;;1.47;1.37;;;12.50;99.90;;;;;;5029289;28;20083;-67
2022/10/14 09:27:20;;;;;;;0.90;0.75;;;12.60;99.90;;;;;;5027081;28;20500;-62
2022/10/14 09:30:12;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5021623;28;20040;-65
2022/10/14 09:32:45;;;;;;;1.15;1.08;;;12.60;99.90;;;;;;5032778;28;20082;-66
2022/10/14 09:35:23;;;;;;;1.27;1.20;;;12.60;99.90;;;;;;5026839;28;20092;-67
2022/10/14 09:37:48;;;;;;;1.13;1.08;;;12.70;99.90;;;;;;5028600;28;20631;-68
2022/10/14 09:40:32;;;;;;;2.33;1.43;;;12.80;99.90;;;;;;5031109;28;20109;-68
2022/10/14 09:43:07;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5030524;28;20484;-67
2022/10/14 09:45:57;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5032367;28;20136;-67
2022/10/14 09:48:31;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5019643;28;20056;-69
2022/10/14 09:51:02;;;;;;;5.70;2.17;;;13.20;99.90;;;;;;5018746;28;20021;-67
2022/10/14 09:53:29;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5023625;28;20040;-67
2022/10/14 09:55:59;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5023873;28;20022;-68
2022/10/14 09:58:46;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5017808;28;20072;-69
2022/10/14 10:01:18;;;;;;;1.38;1.08;;;13.50;99.90;;;;;;5021802;28;20041;-68
2022/10/14 10:03:44;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5022188;28;20030;-68
2022/10/14 10:06:13;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;5021942;28;20496;-69
2022/10/14 10:08:54;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5015458;28;20025;-68
2022/10/14 10:11:37;;;;;;;1.33;1.23;;;13.80;99.90;;;;;;5025224;28;20030;-68
2022/10/14 10:14:17;;;;;;;1.35;1.13;;;14.00;99.90;;;;;;5019534;28;20040;-68
2022/10/14 10:16:43;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5018365;28;20018;-68
2022/10/14 10:19:28;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;5024632;28;20064;-68
2022/10/14 10:22:13;;;;;;;1.95;1.85;;;13.70;99.90;;;;;;5013342;28;20029;-67
2022/10/14 10:24:39;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5023822;28;20048;-68
2022/10/14 10:27:30;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5025678;28;20037;-68
2022/10/14 10:29:55;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5024325;28;20357;-70
2022/10/14 10:32:42;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5023447;28;20029;-68
2022/10/14 10:35:25;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5025040;28;20013;-68
2022/10/14 10:37:51;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5020781;28;20089;-68
2022/10/14 10:40:29;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5022005;28;20025;-68
2022/10/14 10:43:10;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5019611;28;20124;-68
2022/10/14 10:45:48;;;;;;;0.93;0.88;;;14.00;99.90;;;;;;5023779;28;20049;-68
2022/10/14 10:48:22;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5025021;28;20037;-65
2022/10/14 10:50:59;;;;;;;2.42;1.85;;;15.60;99.90;;;;;;5018664;28;20068;-68
2022/10/14 10:53:48;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;5026131;28;20433;-68
2022/10/14 10:56:18;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5039716;28;20124;-66
2022/10/14 10:59:14;;;;;;;2.22;1.42;;;13.70;99.90;;;;;;5019987;28;20029;-64
2022/10/14 11:01:53;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5017044;28;20038;-65
2022/10/14 11:04:29;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5021641;28;20065;-63
2022/10/14 11:13:22;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5020005;28;20044;-63
2022/10/14 11:16:01;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5022000;28;20030;-63
2022/10/14 11:18:49;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5023015;28;20044;-64
2022/10/14 11:21:55;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5019943;28;20032;-68
2022/10/14 11:24:31;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5019529;28;20056;-68
2022/10/14 11:27:16;;;;;;;0.95;0.85;;;14.20;99.90;;;;;;5026162;28;20480;-67
2022/10/14 11:30:05;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5020027;28;20444;-63
2022/10/14 11:32:51;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5023186;28;20034;-64
2022/10/14 11:35:32;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5030750;28;20091;-67
2022/10/14 11:38:12;;;;;;;2.75;1.60;;;14.20;99.90;;;;;;5019550;28;20095;-67
2022/10/14 11:40:45;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5018596;28;20052;-67
2022/10/14 11:43:24;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5024103;28;20124;-66
2022/10/14 11:45:59;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5023564;28;20037;-68
2022/10/14 11:48:45;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5028269;28;20040;-67
2022/10/14 11:51:44;;;;;;;0.93;0.80;;;14.00;99.90;;;;;;5013693;28;20030;-65
2022/10/14 11:54:13;;;;;;;7.40;6.32;;;14.10;99.90;;;;;;5009033;28;20030;-66
2022/10/14 11:56:42;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5026551;28;20078;-66
2022/10/14 11:59:41;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5018757;28;20079;-66
2022/10/14 12:02:19;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;5019370;28;20123;-66
2022/10/14 12:04:53;;;;;;;1.17;1.15;;;13.70;99.90;;;;;;5021115;28;20334;-66
2022/10/14 12:07:25;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5025617;28;20052;-66
2022/10/14 12:09:58;;;;;;;0.47;0.45;;;13.50;99.90;;;;;;5030601;28;20137;-67
2022/10/14 12:12:26;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5023245;28;20072;-67
2022/10/14 12:14:59;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;5036714;28;20033;-65
2022/10/14 12:17:49;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5027968;28;20488;-66
2022/10/14 12:20:33;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5020960;28;20139;-64
2022/10/14 12:23:00;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;5032661;28;20408;-65
2022/10/14 12:25:35;;;;;;;0.52;0.43;;;13.90;99.90;;;;;;5033811;28;20032;-64
2022/10/14 12:28:01;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5037894;28;20071;-67
2022/10/14 12:30:29;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5028387;28;20376;-64
2022/10/14 12:33:07;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5032764;28;20053;-64
2022/10/14 12:35:51;;;;;;;0.90;0.60;;;13.80;99.90;;;;;;5033947;28;20029;-66
2022/10/14 12:38:18;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5032470;28;20407;-65
2022/10/14 12:40:47;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5027784;28;20029;-65
2022/10/14 12:43:20;;;;;;;1.05;0.90;;;13.70;99.90;;;;;;5033690;28;20037;-65
2022/10/14 12:46:12;;;;;;;2.70;0.85;;;13.60;99.90;;;;;;5032026;28;20041;-65
2022/10/14 12:48:46;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5026664;28;20048;-65
2022/10/14 12:51:16;;;;;;;1.30;0.63;;;13.10;99.90;;;;;;5034160;28;20018;-64
2022/10/14 12:54:14;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5023502;28;20474;-65
2022/10/14 12:57:14;;;;;;;2.58;1.58;;;13.30;99.90;;;;;;5030909;28;20037;-66
2022/10/14 12:59:40;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5039598;28;20351;-65
2022/10/14 13:02:24;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5033832;28;20106;-65
2022/10/14 13:04:52;;;;;;;1.65;1.15;;;13.30;99.90;;;;;;5025391;28;20051;-66
2022/10/14 13:07:18;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5024799;28;20040;-68
2022/10/14 13:09:45;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5027884;28;20449;-71
2022/10/14 13:12:30;;;;;;;0.57;0.50;;;13.40;99.90;;;;;;5030557;28;20384;-71
2022/10/14 13:15:04;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5031822;28;20545;-72
2022/10/14 13:17:49;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5031101;28;20540;-72
2022/10/14 13:20:51;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5031088;28;20448;-71
2022/10/14 13:23:39;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5022719;28;20034;-72