Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:29;;;;;;;10.50;5.40;;;;;;;0.55;100.00;98196.09;2573028;28;20145;-91
2023/12/31 00:01:48;;;;;;;14.88;7.00;;;;;;;0.56;100.00;98192.66;2559344;28;20081;-91
2023/12/31 00:03:06;;;;;;;16.20;7.18;;;;;;;0.37;100.00;98195.97;2556297;28;20034;-91
2023/12/31 00:04:24;;;;;;;14.50;7.40;;;;;;;0.41;100.00;98193.38;2566394;28;20042;-90
2023/12/31 00:05:44;;;;;;;12.77;7.15;;;;;;;0.49;100.00;98200.34;2571225;28;20023;-91
2023/12/31 00:07:04;;;;;;;12.48;6.85;;;;;;;0.49;100.00;98190.91;2562190;28;20094;-90
2023/12/31 00:08:23;;;;;;;14.82;7.10;;;;;;;0.58;100.00;98187.53;2563155;28;20574;-91
2023/12/31 00:09:39;;;;;;;14.52;7.47;;;;;;;0.59;100.00;98184.13;2564353;28;20046;-91
2023/12/31 00:11:00;;;;;;;16.23;7.68;;;;;;;0.66;100.00;98188.44;2569507;28;20038;-92
2023/12/31 00:12:16;;;;;;;17.75;7.45;;;;;;;0.62;100.00;98181.56;2560728;28;20115;-91
2023/12/31 00:13:34;;;;;;;15.13;6.97;;;;;;;0.65;100.00;98185.88;2566370;28;20038;-91
2023/12/31 00:14:50;;;;;;;17.38;7.53;;;;;;;0.65;100.00;98186.72;2562515;28;20035;-91
2023/12/31 00:16:12;;;;;;;12.88;7.00;;;;;;;0.48;100.00;98185.72;2566056;28;20027;-92
2023/12/31 00:17:29;;;;;;;;;;;;;;;0.16;100.00;98186.31;2573302;28;20026;-89
2023/12/31 00:18:46;;;;;;;12.13;6.18;;;;;;;0.16;100.00;98173.44;2573743;28;20303;-92
2023/12/31 00:20:03;;;;;;;15.85;7.05;;;;;;;0.27;100.00;98174.38;2562880;28;20571;-90
2023/12/31 00:21:21;;;;;;;21.90;7.28;;;;;;;0.26;100.00;98170.09;2565560;28;20474;-90
2023/12/31 00:22:37;;;;;;;11.52;6.05;;;;;;;0.31;100.00;98173.59;2553154;28;20098;-89
2023/12/31 00:23:53;;;;;;;15.48;6.22;;;;;;;0.26;100.00;98160.66;2560856;28;20062;-89
2023/12/31 00:25:09;;;;;;;15.07;6.85;;;;;;;0.33;100.00;98166.72;2562066;28;20023;-89
2023/12/31 00:26:25;;;;;;;13.05;6.75;;;;;;;0.36;100.00;98160.75;2565014;28;20562;-90
2023/12/31 00:27:41;;;;;;;12.35;6.32;;;;;;;0.16;100.00;98166.56;2552053;29;20047;-91
2023/12/31 00:28:57;;;;;;;13.32;6.68;;;;;;;0.23;100.00;98162.34;2541769;29;20071;-91
2023/12/31 00:30:13;;;;;;;16.63;7.05;;;;;;;0.38;100.00;98162.47;2550080;28;20443;-90
2023/12/31 00:31:29;;;;;;;11.35;6.03;;;;;;;0.45;100.00;98159.97;2550887;29;20047;-90
2023/12/31 00:32:45;;;;;;;10.60;5.63;;;;;;;0.38;100.00;98159.88;2557936;29;20047;-90
2023/12/31 00:34:04;;;;;;;14.90;6.28;;;;;;;0.45;100.00;98157.38;2570461;28;20469;-90
2023/12/31 00:35:23;;;;;;;10.88;5.35;;;;;;;0.34;100.00;98160.72;2551975;29;20074;-91
2023/12/31 00:36:39;;;;;;;12.27;5.93;;;;;;;0.13;100.00;98162.25;2564520;28;20108;-90
2023/12/31 00:37:55;;;;;;;12.05;6.22;;;;;;;0.24;100.00;98153.75;2554761;28;20423;-90
2023/12/31 00:39:11;;;;;;;11.90;5.25;;;;;;;0.15;100.00;98154.53;2554994;28;20082;-90
2023/12/31 00:40:27;;;;;;;11.98;5.43;;;;;;;0.27;100.00;98148.63;2557147;28;20093;-90
2023/12/31 00:41:43;;;;;;;9.65;5.00;;;;;;;0.33;100.00;98140.97;2554708;29;20778;-90
2023/12/31 00:43:00;;;;;;;10.18;5.25;;;;;;;0.30;100.00;98146.09;2556254;28;20051;-90
2023/12/31 00:44:18;;;;;;;10.63;5.35;;;;;;;0.34;100.00;98150.44;2567589;28;20506;-90
2023/12/31 00:45:34;;;;;;;16.55;6.05;;;;;;;0.29;100.00;98146.97;2559221;28;20117;-91
2023/12/31 00:46:50;;;;;;;12.63;5.97;;;;;;;0.24;100.00;98143.47;2563985;28;20191;-91
2023/12/31 00:48:07;;;;;;;18.88;7.70;;;;;;;0.25;100.00;98147.75;2573042;28;20072;-90
2023/12/31 00:49:23;;;;;;;12.23;6.40;;;;;;;0.18;100.00;98149.41;2562430;28;20039;-90
2023/12/31 00:50:39;;;;;;;13.02;6.15;;;;;;;0.26;100.00;98141.75;2546681;29;20043;-90
2023/12/31 00:51:55;;;;;;;10.25;5.53;;;;;;;0.22;100.00;98137.44;2551435;28;20043;-90
2023/12/31 00:53:11;;;;;;;13.32;5.75;;;;;;;0.20;100.00;98141.72;2556387;28;20130;-90
2023/12/31 00:54:29;;;;;;;12.80;5.43;;;;;;;0.23;100.00;98139.16;2567301;28;20049;-90
2023/12/31 00:55:46;;;;;;;12.77;5.85;;;;;;;0.09;100.00;98149.34;2562820;28;20067;-90
2023/12/31 00:57:02;;;;;;;13.05;6.50;;;;;;;0.17;100.00;98144.28;2556726;28;20075;-89
2023/12/31 00:58:19;;;;;;;10.00;5.80;;;;;;;0.10;100.00;98148.50;2555503;28;20038;-90
2023/12/31 00:59:36;;;;;;;10.77;5.78;;;;;;;-0.15;100.00;98140.53;2557516;28;20121;-90
2023/12/31 01:00:53;;;;;;;13.07;5.88;;;;;;;-0.02;100.00;98142.38;2568761;28;20711;-91
2023/12/31 01:02:09;;;;;;;15.02;5.90;;;;;;;-0.01;100.00;98140.66;2567953;28;20130;-89
2023/12/31 01:03:25;;;;;;;11.55;5.75;;;;;;;-0.18;100.00;98141.38;2554659;28;20047;-91
2023/12/31 01:04:41;;;;;;;15.07;6.13;;;;;;;-0.19;100.00;98137.06;2558272;28;20042;-89
2023/12/31 01:06:04;;;;;;;14.30;7.07;;;;;;;-0.02;100.00;98139.81;2563561;28;20039;-89
2023/12/31 01:07:22;;;;;;;14.52;6.78;;;;;;;0.03;100.00;98134.72;2564140;28;20550;-90
2023/12/31 01:08:38;;;;;;;9.80;5.82;;;;;;;0.03;100.00;98131.25;2559683;28;20058;-90
2023/12/31 01:09:55;;;;;;;15.50;6.88;;;;;;;-0.07;100.00;98131.19;2560710;28;20159;-90
2023/12/31 01:11:12;;;;;;;14.18;6.55;;;;;;;-0.04;100.00;98132.91;2567588;28;20078;-90
2023/12/31 01:12:28;;;;;;;13.38;6.82;;;;;;;-0.01;100.00;98138.97;2560832;28;20051;-89
2023/12/31 01:13:44;;;;;;;14.18;7.85;;;;;;;0.08;100.00;98138.19;2555313;28;20041;-90
2023/12/31 01:15:08;;;;;;;14.15;6.90;;;;;;;0.10;100.00;98133.91;2567353;28;20495;-89
2023/12/31 01:16:24;;;;;;;14.00;6.47;;;;;;;0.09;100.00;98139.91;2571730;28;20054;-90
2023/12/31 01:17:41;;;;;;;13.68;7.03;;;;;;;0.12;100.00;98134.78;2563471;28;20035;-89
2023/12/31 01:18:57;;;;;;;15.80;6.25;;;;;;;0.12;100.00;98134.78;2562552;28;20077;-89
2023/12/31 01:20:14;;;;;;;15.25;6.88;;;;;;;-0.09;100.00;98134.59;2555524;28;20034;-89
2023/12/31 01:21:30;;;;;;;14.93;6.53;;;;;;;-0.36;100.00;98130.88;2568343;28;20038;-90
2023/12/31 01:22:47;;;;;;;13.05;6.60;;;;;;;-0.17;100.00;98132.78;2562482;28;20049;-90
2023/12/31 01:24:04;;;;;;;12.20;6.45;;;;;;;-0.18;100.00;98132.78;2553323;29;20048;-90
2023/12/31 01:25:20;;;;;;;15.52;6.55;;;;;;;-0.26;100.00;98130.16;2545680;29;20102;-90
2023/12/31 01:26:36;;;;;;;12.18;5.90;;;;;;;-0.46;100.00;98125.63;2549221;29;20047;-90
2023/12/31 01:27:55;;;;;;;10.63;5.57;;;;;;;-0.28;100.00;98124.09;2545421;29;20044;-90
2023/12/31 01:29:12;;;;;;;11.57;5.75;;;;;;;-0.09;100.00;98126.88;2561798;28;20124;-89
2023/12/31 01:30:29;;;;;;;12.40;5.88;;;;;;;-0.07;100.00;98127.75;2560708;28;20096;-90
2023/12/31 01:31:46;;;;;;;13.13;5.82;;;;;;;-0.31;100.00;98121.50;2562077;28;20538;-90
2023/12/31 01:33:03;;;;;;;18.20;5.68;;;;;;;-0.31;100.00;98124.94;2554551;28;20043;-90
2023/12/31 01:34:19;;;;;;;12.35;5.47;;;;;;;-0.28;100.00;98121.53;2558615;28;20122;-90
2023/12/31 01:35:37;;;;;;;12.25;5.38;;;;;;;-0.21;100.00;98114.72;2565486;28;20051;-90
2023/12/31 01:36:53;;;;;;;11.35;5.10;;;;;;;-0.19;100.00;98119.06;2571305;28;20510;-90
2023/12/31 01:38:09;;;;;;;8.68;4.95;;;;;;;-0.27;100.00;98110.41;2561666;28;20161;-90
2023/12/31 01:39:25;;;;;;;15.40;5.75;;;;;;;-0.35;100.00;98117.19;2547868;29;20047;-89
2023/12/31 01:40:51;;;;;;;15.38;5.13;;;;;;;-0.26;100.00;98122.44;2561473;28;20091;-90
2023/12/31 01:42:07;;;;;;;13.43;5.43;;;;;;;-0.19;100.00;98126.78;2563191;28;20038;-90
2023/12/31 01:43:24;;;;;;;13.77;5.78;;;;;;;-0.15;100.00;98125.94;2555185;28;20038;-90
2023/12/31 01:44:40;;;;;;;11.80;5.13;;;;;;;-0.25;100.00;98124.16;2555660;28;20043;-90
2023/12/31 01:45:57;;;;;;;16.45;6.35;;;;;;;-0.41;100.00;98123.13;2565256;28;20050;-93
2023/12/31 01:47:15;;;;;;;16.92;6.50;;;;;;;-0.53;100.00;98117.84;2557357;29;20040;-91
2023/12/31 01:48:31;;;;;;;15.77;5.82;;;;;;;-0.36;100.00;98118.03;2552338;28;20043;-90
2023/12/31 01:49:48;;;;;;;13.90;5.80;;;;;;;-0.34;100.00;98118.91;2567151;28;20039;-89
2023/12/31 01:51:06;;;;;;;14.90;5.80;;;;;;;-0.36;100.00;98113.72;2565605;28;20042;-90
2023/12/31 01:52:24;;;;;;;17.38;5.68;;;;;;;-0.27;100.00;98115.56;2571221;28;20023;-90
2023/12/31 01:53:42;;;;;;;16.00;6.63;;;;;;;-0.24;100.00;98113.00;2561794;28;20038;-90
2023/12/31 01:55:00;;;;;;;19.45;6.63;;;;;;;-0.28;100.00;98116.38;2569613;28;20577;-91
2023/12/31 01:56:19;;;;;;;16.02;7.03;;;;;;;-0.22;100.00;98116.47;2571906;28;20108;-90
2023/12/31 01:57:37;;;;;;;16.13;6.85;;;;;;;-0.21;100.00;98118.19;2560954;28;20035;-90
2023/12/31 01:58:54;;;;;;;16.23;7.47;;;;;;;-0.23;100.00;98117.31;2560186;28;20047;-90
2023/12/31 02:00:10;;;;;;;14.40;6.72;;;;;;;-0.30;100.00;98110.34;2556280;28;20035;-90
2023/12/31 02:01:27;;;;;;;12.68;6.97;;;;;;;-0.47;100.00;98110.22;2556080;28;20051;-90
2023/12/31 02:02:47;;;;;;;11.18;6.47;;;;;;;-0.55;100.00;98104.97;2557137;28;20096;-90
2023/12/31 02:04:06;;;;;;;12.35;6.38;;;;;;;-0.54;100.00;98100.69;2567962;28;20502;-90
2023/12/31 02:05:22;;;;;;;22.35;7.22;;;;;;;-0.69;100.00;98106.53;2556939;29;20114;-90
2023/12/31 02:06:39;;;;;;;15.40;6.15;;;;;;;-0.75;100.00;98099.59;2557295;28;20262;-90
2023/12/31 02:07:55;;;;;;;13.57;5.75;;;;;;;-0.74;100.00;98101.34;2558488;28;20170;-90
2023/12/31 02:09:11;;;;;;;14.00;5.88;;;;;;;-0.73;100.00;98100.47;2556142;28;20051;-89
2023/12/31 02:10:28;;;;;;;16.85;5.75;;;;;;;-0.66;100.00;98094.56;2566288;28;20050;-90
2023/12/31 02:11:44;;;;;;;14.55;6.47;;;;;;;-0.65;100.00;98092.84;2560761;28;20134;-91
2023/12/31 02:13:02;;;;;;;15.43;5.68;;;;;;;-0.66;100.00;98088.56;2565053;28;20038;-90
2023/12/31 02:14:18;;;;;;;11.68;5.20;;;;;;;-0.58;100.00;98092.06;2570231;28;20046;-90
2023/12/31 02:15:34;;;;;;;12.02;4.85;;;;;;;-0.39;100.00;98087.13;2568049;28;20057;-91
2023/12/31 02:16:50;;;;;;;11.43;5.57;;;;;;;-0.26;100.00;98088.09;2547322;29;20047;-90
2023/12/31 02:18:06;;;;;;;16.67;5.63;;;;;;;-0.41;100.00;98086.25;2546844;29;20031;-90
2023/12/31 02:19:23;;;;;;;13.00;5.78;;;;;;;-0.45;100.00;98093.91;2560712;28;20282;-90
2023/12/31 02:20:40;;;;;;;18.65;6.55;;;;;;;-0.26;100.00;98094.13;2556081;28;20043;-91
2023/12/31 02:21:58;;;;;;;17.08;6.03;;;;;;;-0.30;100.00;98090.66;2552496;28;20106;-90
2023/12/31 02:23:14;;;;;;;18.77;6.60;;;;;;;-0.16;100.00;98097.66;2567067;28;20080;-90
2023/12/31 02:24:34;;;;;;;19.15;6.68;;;;;;;0.01;100.00;98097.81;2561646;28;20052;-89
2023/12/31 02:26:06;;;;;;;16.75;6.45;;;;;;;-0.11;100.00;98101.13;2565885;28;20165;-90
2023/12/31 02:27:22;;;;;;;33.08;8.80;;;;;;;-0.06;100.00;98098.59;2563148;28;20082;-91
2023/12/31 02:28:39;;;;;;;25.27;7.40;;;;;;;-0.08;100.00;98100.28;2550662;28;20411;-90
2023/12/31 02:30:00;;;;;;;19.73;6.75;;;;;;;0.08;100.00;98096.16;2551019;29;20117;-90
2023/12/31 02:31:16;;;;;;;31.20;7.43;;;;;;;0.10;100.00;98097.03;2558697;28;20130;-91
2023/12/31 02:32:32;;;;;;;17.38;6.40;;;;;;;-0.13;100.00;98091.69;2556243;28;20454;-90
2023/12/31 02:33:49;;;;;;;17.90;7.43;;;;;;;-0.31;100.00;98088.94;2559176;28;20075;-90
2023/12/31 02:35:05;;;;;;;17.80;7.10;;;;;;;-0.32;100.00;98088.91;2558815;28;20349;-90
2023/12/31 02:36:22;;;;;;;15.63;6.57;;;;;;;-0.25;100.00;98093.28;2553451;28;20125;-91
2023/12/31 02:37:38;;;;;;;17.70;6.90;;;;;;;-0.46;100.00;98088.78;2550310;28;20038;-90
2023/12/31 02:38:54;;;;;;;17.83;6.72;;;;;;;-0.38;100.00;98078.56;2562254;28;20035;-90
2023/12/31 02:40:10;;;;;;;17.25;6.78;;;;;;;-0.24;100.00;98091.56;2572281;28;20125;-90
2023/12/31 02:41:26;;;;;;;23.15;7.13;;;;;;;-0.37;100.00;98082.88;2563032;28;20078;-91
2023/12/31 02:42:47;;;;;;;16.67;6.68;;;;;;;-0.61;100.00;98084.31;2555525;29;20039;-90
2023/12/31 02:44:03;;;;;;;20.25;6.80;;;;;;;-0.73;100.00;98080.75;2562679;28;20046;-90
2023/12/31 02:45:19;;;;;;;15.80;6.93;;;;;;;-0.79;100.00;98083.28;2563351;28;20071;-90
2023/12/31 02:46:35;;;;;;;14.60;6.25;;;;;;;-0.77;100.00;98078.13;2572798;28;20418;-90
2023/12/31 02:47:54;;;;;;;20.33;7.22;;;;;;;-0.67;100.00;98074.81;2560708;28;20112;-90
2023/12/31 02:49:11;;;;;;;21.92;7.13;;;;;;;-0.53;100.00;98072.44;2561613;28;20133;-90
2023/12/31 02:50:28;;;;;;;17.67;6.82;;;;;;;-0.41;100.00;98063.97;2561493;28;20133;-90
2023/12/31 02:51:44;;;;;;;25.15;6.93;;;;;;;-0.39;100.00;98066.56;2551689;29;20521;-91
2023/12/31 02:53:00;;;;;;;17.40;7.30;;;;;;;-0.44;100.00;98064.78;2543308;29;20082;-90
2023/12/31 02:54:16;;;;;;;17.65;6.75;;;;;;;-0.44;100.00;98063.94;2554515;28;20043;-90
2023/12/31 02:55:32;;;;;;;18.85;7.53;;;;;;;-0.29;100.00;98058.06;2564091;28;20039;-90
2023/12/31 02:56:48;;;;;;;22.92;7.60;;;;;;;-0.31;100.00;98063.22;2561677;28;20045;-90
2023/12/31 02:58:04;;;;;;;23.55;7.50;;;;;;;-0.06;100.00;98054.84;2562697;28;20246;-90
2023/12/31 02:59:20;;;;;;;37.83;7.53;;;;;;;-0.01;100.00;98056.59;2557155;28;20033;-90
2023/12/31 03:00:36;;;;;;;24.58;7.15;;;;;;;-0.21;100.00;98053.84;2545734;29;20036;-90
2023/12/31 03:01:53;;;;;;;21.42;6.80;;;;;;;-0.07;100.00;98050.53;2550875;28;20597;-90
2023/12/31 03:03:09;;;;;;;22.95;6.82;;;;;;;0.08;100.00;98053.22;2560351;28;20469;-90
2023/12/31 03:04:25;;;;;;;25.30;7.07;;;;;;;0.18;100.00;98045.59;2566104;28;20034;-91
2023/12/31 03:05:41;;;;;;;27.40;6.30;;;;;;;0.17;100.00;98043.88;2571829;28;20039;-90
2023/12/31 03:06:59;;;;;;;21.02;6.40;;;;;;;0.13;100.00;98048.97;2568624;28;20046;-90
2023/12/31 03:08:16;;;;;;;22.95;5.90;;;;;;;0.13;100.00;98045.56;2562433;28;20519;-91
2023/12/31 03:09:33;;;;;;;16.40;6.25;;;;;;;0.05;100.00;98042.91;2565558;28;20050;-91
2023/12/31 03:10:50;;;;;;;15.40;6.80;;;;;;;0.05;100.00;98037.78;2573429;28;20057;-90
2023/12/31 03:12:06;;;;;;;15.38;5.75;;;;;;;0.09;100.00;98038.66;2563439;28;20071;-91
2023/12/31 03:13:22;;;;;;;18.33;6.32;;;;;;;0.10;100.00;98045.53;2547775;29;20047;-90
2023/12/31 03:14:38;;;;;;;17.27;6.28;;;;;;;0.01;100.00;98040.31;2545139;29;20526;-92
2023/12/31 03:15:54;;;;;;;14.98;5.88;;;;;;;-0.08;100.00;98035.97;2545934;29;20749;-90
2023/12/31 03:17:11;;;;;;;15.85;6.07;;;;;;;0.06;100.00;98036.03;2572277;28;20042;-90
2023/12/31 03:18:27;;;;;;;15.10;6.10;;;;;;;-0.10;100.00;98033.34;2556422;28;20605;-90
2023/12/31 03:19:43;;;;;;;15.27;5.28;;;;;;;0.07;100.00;98038.66;2548232;29;20073;-90
2023/12/31 03:20:59;;;;;;;16.17;5.50;;;;;;;0.11;100.00;98031.81;2555244;28;20107;-90
2023/12/31 03:22:16;;;;;;;14.75;6.75;;;;;;;0.13;100.00;98028.38;2560617;28;20070;-90
2023/12/31 03:23:32;;;;;;;14.23;5.30;;;;;;;0.22;100.00;98031.88;2568809;28;20050;-91
2023/12/31 03:24:49;;;;;;;12.48;5.60;;;;;;;0.11;100.00;98034.38;2572816;28;20050;-90
2023/12/31 03:26:06;;;;;;;16.50;5.88;;;;;;;0.12;100.00;98028.38;2547538;29;20051;-90
2023/12/31 03:27:22;;;;;;;12.93;5.45;;;;;;;0.05;100.00;98024.91;2539845;29;20931;-90
2023/12/31 03:28:39;;;;;;;13.77;5.75;;;;;;;-0.02;100.00;98026.56;2560866;28;20038;-90
2023/12/31 03:29:55;;;;;;;14.43;5.90;;;;;;;0.08;100.00;98022.34;2568139;28;20046;-90
2023/12/31 03:31:11;;;;;;;22.73;5.97;;;;;;;0.15;100.00;98017.25;2571617;28;20121;-90
2023/12/31 03:32:27;;;;;;;20.75;6.60;;;;;;;0.19;100.00;98021.56;2573041;28;20051;-91
2023/12/31 03:33:42;;;;;;;15.02;5.35;;;;;;;0.08;100.00;98021.50;2562339;28;20387;-90
2023/12/31 03:34:59;;;;;;;14.57;5.70;;;;;;;0.08;100.00;98022.34;2566213;28;20045;-91
2023/12/31 03:36:15;;;;;;;15.93;5.70;;;;;;;0.20;100.00;98021.56;2573702;28;20051;-91
2023/12/31 03:37:31;;;;;;;16.95;6.18;;;;;;;0.27;100.00;98030.19;2572766;28;20050;-90
2023/12/31 03:38:50;;;;;;;19.52;6.47;;;;;;;0.24;100.00;98027.59;2564058;28;20078;-90
2023/12/31 03:40:06;;;;;;;26.95;6.13;;;;;;;0.32;100.00;98022.50;2558877;28;20047;-90
2023/12/31 03:41:22;;;;;;;15.05;6.28;;;;;;;0.25;100.00;98022.47;2554134;29;20042;-90
2023/12/31 03:42:38;;;;;;;19.08;6.05;;;;;;;0.23;100.00;98021.59;2556819;28;20287;-90
2023/12/31 03:43:54;;;;;;;16.35;6.50;;;;;;;0.30;100.00;98016.47;2554094;29;20083;-90
2023/12/31 03:45:10;;;;;;;22.20;6.85;;;;;;;0.07;100.00;98015.47;2565436;28;20078;-91
2023/12/31 03:46:28;;;;;;;19.58;6.35;;;;;;;0.12;100.00;98011.22;2573338;28;20513;-90
2023/12/31 03:47:44;;;;;;;26.13;6.10;;;;;;;0.27;100.00;98012.16;2573705;28;20088;-90
2023/12/31 03:49:00;;;;;;;18.65;7.00;;;;;;;0.27;100.00;98020.75;2561437;28;20039;-91
2023/12/31 03:50:16;;;;;;;18.15;7.25;;;;;;;0.27;100.00;98013.03;2544868;29;20052;-90
2023/12/31 03:51:32;;;;;;;23.33;7.22;;;;;;;0.11;100.00;98013.78;2559014;28;20043;-91
2023/12/31 03:52:48;;;;;;;22.38;6.95;;;;;;;-0.15;100.00;98015.31;2563058;28;20039;-90
2023/12/31 03:54:07;;;;;;;19.80;7.28;;;;;;;-0.24;100.00;98016.94;2561786;28;20027;-90
2023/12/31 03:55:23;;;;;;;20.70;7.40;;;;;;;-0.12;100.00;98016.19;2573835;28;20151;-90
2023/12/31 03:56:39;;;;;;;32.40;7.90;;;;;;;-0.46;100.00;98014.19;2568057;28;20141;-91
2023/12/31 03:57:55;;;;;;;20.60;7.75;;;;;;;-0.43;100.00;98012.50;2568507;28;20038;-90
2023/12/31 03:59:12;;;;;;;27.30;7.45;;;;;;;-0.27;100.00;98004.94;2562295;28;20051;-90
2023/12/31 04:00:28;;;;;;;23.38;8.48;;;;;;;-0.09;100.00;98006.78;2546808;29;20050;-90
2023/12/31 04:01:47;;;;;;;27.65;7.50;;;;;;;0.04;100.00;98010.31;2563017;28;20046;-90
2023/12/31 04:03:04;;;;;;;35.67;8.68;;;;;;;0.17;100.00;98000.09;2569902;28;20106;-90
2023/12/31 04:04:20;;;;;;;33.63;8.13;;;;;;;0.20;100.00;98006.13;2563010;28;20023;-90
2023/12/31 04:05:37;;;;;;;29.75;8.13;;;;;;;-0.11;100.00;98002.47;2566070;28;20050;-90
2023/12/31 04:06:53;;;;;;;28.90;8.13;;;;;;;-0.21;100.00;98007.53;2562223;28;20039;-91
2023/12/31 04:08:09;;;;;;;25.52;8.48;;;;;;;-0.33;100.00;97997.16;2568392;28;20039;-90
2023/12/31 04:09:25;;;;;;;24.60;8.10;;;;;;;-0.37;100.00;97997.97;2563406;28;20042;-90
2023/12/31 04:10:41;;;;;;;27.50;8.93;;;;;;;-0.46;100.00;98004.75;2557892;28;20126;-91
2023/12/31 04:11:57;;;;;;;30.63;7.53;;;;;;;-0.37;100.00;97997.97;2559364;28;20046;-91
2023/12/31 04:13:13;;;;;;;31.55;8.25;;;;;;;-0.24;100.00;97998.94;2565311;28;20125;-90
2023/12/31 04:14:29;;;;;;;46.75;8.30;;;;;;;-0.20;100.00;97998.97;2550407;29;20096;-90
2023/12/31 04:15:45;;;;;;;27.33;8.40;;;;;;;-0.51;100.00;98002.97;2561808;28;20146;-90
2023/12/31 04:17:01;;;;;;;45.85;9.10;;;;;;;-0.33;100.00;97994.59;2562110;28;20042;-89
2023/12/31 04:18:18;;;;;;;28.08;9.45;;;;;;;-0.47;100.00;97994.47;2557773;28;20038;-89
2023/12/31 04:19:34;;;;;;;27.65;9.30;;;;;;;-0.56;100.00;97992.66;2568721;28;20246;-89
2023/12/31 04:20:51;;;;;;;25.42;8.52;;;;;;;-0.54;100.00;97995.25;2565066;28;20126;-90
2023/12/31 04:22:07;;;;;;;29.42;9.07;;;;;;;-0.48;100.00;97988.47;2557107;28;20043;-89
2023/12/31 04:23:23;;;;;;;25.08;8.57;;;;;;;-0.46;100.00;97986.75;2564076;28;20043;-91
2023/12/31 04:24:39;;;;;;;26.58;8.38;;;;;;;-0.43;100.00;97991.91;2566328;28;20078;-90
2023/12/31 04:25:55;;;;;;;22.77;8.52;;;;;;;-0.34;100.00;97992.84;2560547;28;20057;-90
2023/12/31 04:27:15;;;;;;;28.88;8.30;;;;;;;-0.40;100.00;97985.09;2557089;28;20046;-90
2023/12/31 04:28:31;;;;;;;25.42;8.75;;;;;;;-0.43;100.00;97984.19;2542920;29;20059;-91
2023/12/31 04:29:48;;;;;;;22.17;8.18;;;;;;;-0.20;100.00;97986.13;2559174;28;20035;-91
2023/12/31 04:31:06;;;;;;;19.15;7.45;;;;;;;-0.28;100.00;97990.31;2553129;29;20392;-92
2023/12/31 04:32:25;;;;;;;20.63;8.43;;;;;;;-0.31;100.00;97982.59;2548739;29;20610;-91
2023/12/31 04:33:41;;;;;;;20.25;8.25;;;;;;;-0.35;100.00;97983.41;2560704;28;20454;-91
2023/12/31 04:34:58;;;;;;;21.30;8.30;;;;;;;-0.21;100.00;97976.66;2564989;28;20038;-93
2023/12/31 04:36:14;;;;;;;21.77;8.25;;;;;;;-0.20;100.00;97974.97;2555056;29;20122;-93
2023/12/31 04:37:31;;;;;;;19.13;7.68;;;;;;;-0.22;100.00;97980.09;2558383;28;20122;-93
2023/12/31 04:38:48;;;;;;;21.80;8.55;;;;;;;-0.37;100.00;97975.69;2544932;29;20116;-92
2023/12/31 04:40:06;;;;;;;24.40;8.23;;;;;;;-0.40;100.00;97967.94;2554930;28;20046;-93
2023/12/31 04:41:22;;;;;;;23.95;8.75;;;;;;;-0.40;100.00;97972.25;2552588;29;20039;-93
2023/12/31 04:42:38;;;;;;;19.27;8.32;;;;;;;-0.18;100.00;97962.97;2536769;29;20524;-91
2023/12/31 04:43:54;;;;;;;21.70;7.78;;;;;;;-0.15;100.00;97963.00;2550229;28;20050;-90
2023/12/31 04:45:10;;;;;;;17.00;6.68;;;;;;;-0.47;100.00;97954.16;2564959;28;20035;-91
2023/12/31 04:46:26;;;;;;;14.55;5.82;;;;;;;-0.46;100.00;97950.75;2563160;28;20117;-90
2023/12/31 04:47:42;;;;;;;14.20;4.50;;;;;;;-0.33;100.00;97945.69;2563820;28;20062;-90
2023/12/31 04:48:58;;;;;;;9.55;3.80;;;;;;;-0.63;100.00;97949.75;2564719;28;20094;-90
2023/12/31 04:50:14;;;;;;;5.68;2.92;;;;;;;-0.46;100.00;97955.91;2550636;29;20057;-90
2023/12/31 04:51:33;;;;;;;8.30;3.05;;;;;;;-0.32;100.00;97950.88;2558179;28;20035;-90
2023/12/31 04:52:49;;;;;;;6.55;2.97;;;;;;;-0.16;100.00;97949.25;2553987;29;20164;-90
2023/12/31 04:54:05;;;;;;;14.50;3.35;;;;;;;-0.06;100.00;97946.75;2557150;28;20057;-90
2023/12/31 04:55:22;;;;;;;9.15;3.45;;;;;;;-0.11;100.00;97945.88;2552710;29;20512;-91
2023/12/31 04:56:39;;;;;;;9.85;3.60;;;;;;;-0.47;100.00;97941.31;2552606;29;20043;-89
2023/12/31 04:57:56;;;;;;;10.40;4.05;;;;;;;-0.54;100.00;97936.97;2545507;29;20049;-90
2023/12/31 04:59:12;;;;;;;20.25;4.55;;;;;;;-0.49;100.00;97940.44;2556738;28;20486;-90
2023/12/31 05:00:28;;;;;;;20.08;6.25;;;;;;;-0.62;100.00;97938.63;2564125;28;20031;-91
2023/12/31 05:01:44;;;;;;;21.15;6.72;;;;;;;-0.52;100.00;97950.72;2562456;28;20043;-90
2023/12/31 05:03:00;;;;;;;17.77;6.82;;;;;;;-0.47;100.00;97943.03;2562229;28;20089;-90
2023/12/31 05:04:18;;;;;;;15.65;6.60;;;;;;;-0.40;100.00;97938.81;2554497;29;20518;-90
2023/12/31 05:05:36;;;;;;;14.60;6.78;;;;;;;-0.60;100.00;97934.34;2546873;29;20087;-90
2023/12/31 05:06:52;;;;;;;15.73;6.78;;;;;;;-0.66;100.00;97939.44;2556733;28;20043;-90
2023/12/31 05:08:08;;;;;;;16.58;6.90;;;;;;;-0.76;100.00;97941.09;2552634;29;20078;-89
2023/12/31 05:09:24;;;;;;;15.45;7.05;;;;;;;-0.68;100.00;97936.00;2545814;29;20083;-90
2023/12/31 05:10:41;;;;;;;15.73;6.45;;;;;;;-0.55;100.00;97934.38;2536497;29;20048;-90
2023/12/31 05:11:57;;;;;;;15.40;6.45;;;;;;;-0.55;100.00;97931.81;2545784;29;20074;-90
2023/12/31 05:13:13;;;;;;;15.82;6.68;;;;;;;-0.69;100.00;97924.84;2547651;29;20031;-90
2023/12/31 05:14:30;;;;;;;15.35;6.65;;;;;;;-0.81;100.00;97923.03;2554712;28;20054;-90
2023/12/31 05:15:48;;;;;;;12.82;6.35;;;;;;;-0.72;100.00;97924.81;2553520;29;20052;-91
2023/12/31 05:17:07;;;;;;;18.02;6.75;;;;;;;-0.90;100.00;97917.81;2554282;28;20074;-90
2023/12/31 05:18:23;;;;;;;19.50;7.75;;;;;;;-0.89;100.00;97922.09;2563274;28;20374;-89
2023/12/31 05:19:39;;;;;;;17.63;6.95;;;;;;;-0.74;100.00;97922.22;2564437;28;20105;-90
2023/12/31 05:20:55;;;;;;;17.45;6.65;;;;;;;-0.65;100.00;97923.16;2562758;28;20059;-90
2023/12/31 05:22:11;;;;;;;20.98;8.13;;;;;;;-0.63;100.00;97921.47;2547345;29;20495;-90
2023/12/31 05:23:30;;;;;;;18.00;8.52;;;;;;;-0.83;100.00;97911.00;2551631;29;20090;-90
2023/12/31 05:24:46;;;;;;;20.08;8.50;;;;;;;-1.05;100.00;97910.78;2559211;28;20232;-90
2023/12/31 05:26:02;;;;;;;20.40;8.38;;;;;;;-1.00;100.00;97907.44;2549928;29;20046;-90
2023/12/31 05:27:19;;;;;;;20.50;7.70;;;;;;;-1.07;100.00;97905.66;2551310;28;20053;-91
2023/12/31 05:28:35;;;;;;;27.75;9.13;;;;;;;-0.91;100.00;97906.69;2550635;29;20212;-90
2023/12/31 05:29:51;;;;;;;27.58;8.18;;;;;;;-1.00;100.00;97896.31;2563520;28;20073;-90
2023/12/31 05:31:10;;;;;;;25.73;8.55;;;;;;;-0.96;100.00;97903.19;2569413;28;20597;-90
2023/12/31 05:32:29;;;;;;;26.80;8.20;;;;;;;-0.72;100.00;97891.41;2563440;28;20545;-89
2023/12/31 05:33:46;;;;;;;29.27;9.07;;;;;;;-0.72;100.00;97894.81;2569066;28;20049;-90
2023/12/31 05:35:02;;;;;;;17.45;7.47;;;;;;;-0.58;100.00;97887.25;2552999;29;20139;-90
2023/12/31 05:36:18;;;;;;;18.55;7.28;;;;;;;-0.50;100.00;97889.00;2545771;28;20123;-90
2023/12/31 05:37:34;;;;;;;25.63;7.10;;;;;;;-0.44;100.00;97891.63;2556418;28;20407;-89
2023/12/31 05:38:50;;;;;;;28.30;7.35;;;;;;;-0.46;100.00;97878.75;2557981;28;20031;-91
2023/12/31 05:40:07;;;;;;;25.27;7.97;;;;;;;-0.71;100.00;97877.69;2563192;28;20407;-90
2023/12/31 05:41:23;;;;;;;28.13;8.13;;;;;;;-0.69;100.00;97880.31;2570953;28;20138;-90
2023/12/31 05:42:39;;;;;;;31.80;7.55;;;;;;;-0.63;100.00;97885.47;2574307;28;20034;-90
2023/12/31 05:43:55;;;;;;;24.77;7.95;;;;;;;-0.83;100.00;97872.47;2547739;29;20686;-90
2023/12/31 05:45:11;;;;;;;18.58;7.75;;;;;;;-0.88;100.00;97870.72;2557479;28;20030;-89
2023/12/31 05:46:27;;;;;;;18.05;7.20;;;;;;;-0.97;100.00;97875.78;2561133;28;20055;-88
2023/12/31 05:47:50;;;;;;;25.80;9.73;;;;;;;-0.88;100.00;97868.16;2557088;29;20079;-89
2023/12/31 05:49:07;;;;;;;19.63;8.32;;;;;;;-1.06;100.00;97853.44;2556205;28;20121;-89
2023/12/31 05:50:24;;;;;;;19.70;7.60;;;;;;;-0.89;100.00;97855.28;2566831;28;20178;-90
2023/12/31 05:51:40;;;;;;;18.75;7.50;;;;;;;-1.10;100.00;97854.25;2562355;28;20065;-89
2023/12/31 05:52:56;;;;;;;17.90;7.65;;;;;;;-1.16;100.00;97841.34;2566607;28;20046;-89
2023/12/31 05:54:14;;;;;;;20.77;8.70;;;;;;;-1.14;100.00;97844.78;2563882;28;20065;-89