Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:52;;;;;;;13.10;9.90;;;;;;;8.00;61.17;99045.27;117309;1185;21854;-53
2021/11/30 00:04:21;;;;;;;12.40;9.40;;;;;;;7.93;61.73;99048.73;117373;1185;22868;-53
2021/11/30 00:06:50;;;;;;;12.40;8.80;;;;;;;7.87;61.53;99052.38;117359;1185;23448;-54
2021/11/30 00:12:04;;;;;;;12.40;9.20;;;;;;;7.73;61.55;99050.23;117292;1182;23451;-54
2021/11/30 00:14:32;;;;;;;12.10;9.80;;;;;;;7.66;61.59;99046.73;117145;1186;21858;-70
2021/11/30 00:17:01;;;;;;;15.00;9.80;;;;;;;7.59;61.18;99048.80;117329;1186;21989;-54
2021/11/30 00:19:30;;;;;;;13.80;9.30;;;;;;;7.50;61.18;99055.63;117326;1185;21858;-54
2021/11/30 00:21:59;;;;;;;12.20;9.90;;;;;;;7.41;61.41;99061.21;117326;1185;23183;-54
2021/11/30 00:24:29;;;;;;;12.90;10.30;;;;;;;7.33;61.42;99070.80;117323;1185;21858;-70
2021/11/30 00:26:58;;;;;;;11.60;8.70;;;;;;;7.26;61.33;99084.20;117114;1185;23485;-70
2021/11/30 00:29:27;;;;;;;12.20;9.40;;;;;;;7.20;61.51;99083.26;117341;1185;22626;-70
2021/11/30 00:31:55;;;;;;;12.70;10.10;;;;;;;7.15;61.43;99083.70;117071;1182;21855;-53
2021/11/30 00:34:23;;;;;;;12.70;9.80;;;;;;;7.10;61.33;99083.79;117110;1186;22883;-70
2021/11/30 00:36:52;;;;;;;12.60;9.40;;;;;;;7.03;61.32;99081.48;117161;1186;21862;-70
2021/11/30 00:39:20;;;;;;;14.30;10.00;;;;;;;6.95;61.36;99089.13;117286;1185;21860;-71
2021/11/30 00:41:51;;;;;;;12.60;9.40;;;;;;;6.86;61.26;99096.09;117278;1176;23493;-70
2021/11/30 00:44:23;;;;;;;13.50;10.50;;;;;;;6.78;61.25;99094.66;117287;1182;22556;-70
2021/11/30 00:46:54;;;;;;;13.40;10.10;;;;;;;6.70;61.17;99089.22;117285;1182;24147;-56
2021/11/30 00:49:25;;;;;;;12.70;8.50;;;;;;;6.61;60.97;99079.77;117283;1185;21864;-53
2021/11/30 00:51:56;;;;;;;13.30;10.10;;;;;;;6.54;61.35;99068.23;117323;1185;22164;-70
2021/11/30 00:54:25;;;;;;;12.80;9.70;;;;;;;6.48;61.22;99062.74;117259;1185;23452;-52
2021/11/30 00:56:53;;;;;;;12.30;10.30;;;;;;;6.46;61.27;99062.25;117259;1185;21858;-53
2021/11/30 00:59:27;;;;;;;13.60;10.50;;;;;;;6.42;61.32;99064.41;117325;1176;21848;-53
2021/11/30 01:01:56;;;;;;;12.70;10.30;;;;;;;6.34;60.98;99062.98;117355;1185;21926;-71
2021/11/30 01:04:26;;;;;;;13.00;10.30;;;;;;;6.27;61.30;99068.84;117274;1186;21863;-53
2021/11/30 01:06:54;;;;;;;14.50;10.60;;;;;;;6.19;60.99;99086.02;117291;1185;21850;-70
2021/11/30 01:09:23;;;;;;;13.90;10.80;;;;;;;6.08;61.04;99098.20;117126;1185;23594;-53
2021/11/30 01:11:51;;;;;;;12.60;9.70;;;;;;;6.03;61.14;99112.73;117349;1182;21924;-71
2021/11/30 01:14:39;;;;;;;12.90;10.20;;;;;;;5.96;61.12;99109.48;117311;1185;21857;-71
2021/11/30 01:17:08;;;;;;;14.20;10.00;;;;;;;5.90;61.24;99105.04;117413;1182;21845;-52
2021/11/30 01:19:36;;;;;;;13.50;10.00;;;;;;;5.86;61.28;99097.96;117363;1182;23638;-70
2021/11/30 01:22:05;;;;;;;15.00;11.00;;;;;;;5.83;61.05;99090.52;117328;1185;22634;-52
2021/11/30 01:24:36;;;;;;;13.10;10.40;;;;;;;5.79;61.05;99089.16;117279;1182;23511;-70
2021/11/30 01:27:04;;;;;;;12.40;9.50;;;;;;;5.72;61.19;99086.81;117306;1183;24263;-70
2021/11/30 01:29:33;;;;;;;13.50;11.00;;;;;;;5.65;60.91;99095.09;117341;1185;23570;-70
2021/11/30 01:32:02;;;;;;;14.90;11.50;;;;;;;5.58;60.82;99091.70;117341;1182;21955;-69
2021/11/30 01:34:30;;;;;;;16.60;11.60;;;;;;;5.53;60.85;99093.33;117432;1186;21957;-52
2021/11/30 01:36:58;;;;;;;15.30;10.90;;;;;;;5.48;61.01;99093.39;117353;1186;21994;-70
2021/11/30 01:39:27;;;;;;;14.70;10.80;;;;;;;5.43;60.89;99100.76;117316;1180;23590;-66
2021/11/30 01:41:58;;;;;;;14.20;10.80;;;;;;;5.38;61.00;99108.46;117185;1185;22645;-53
2021/11/30 01:47:40;;;;;;;14.90;10.80;;;;;;;5.28;60.99;99125.63;117373;1182;21863;-70
2021/11/30 01:50:10;;;;;;;14.70;11.80;;;;;;;5.23;60.99;99129.34;117455;1182;23608;-52
2021/11/30 01:52:38;;;;;;;14.30;11.10;;;;;;;5.19;60.76;99135.12;117352;1180;22644;-70
2021/11/30 01:55:07;;;;;;;14.90;11.20;;;;;;;5.14;61.08;99131.34;117331;1185;22678;-52
2021/11/30 01:57:37;;;;;;;14.50;11.30;;;;;;;5.09;60.90;99133.81;117328;1185;21905;-50
2021/11/30 02:00:06;;;;;;;14.30;11.20;;;;;;;5.05;61.08;99138.91;117346;1185;22846;-70
2021/11/30 02:02:34;;;;;;;13.70;10.70;;;;;;;5.02;61.18;99144.33;117386;1186;21850;-70
2021/11/30 02:05:03;;;;;;;12.90;10.50;;;;;;;5.00;61.01;99148.69;117327;1185;21894;-51
2021/11/30 02:07:31;;;;;;;14.90;10.60;;;;;;;4.99;61.03;99152.70;117376;1185;22912;-52
2021/11/30 02:10:00;;;;;;;15.50;10.90;;;;;;;4.99;61.07;99164.69;117337;1182;23600;-71
2021/11/30 02:12:29;;;;;;;13.10;10.60;;;;;;;5.00;61.35;99175.11;117313;1179;22643;-50
2021/11/30 02:14:57;;;;;;;16.10;10.90;;;;;;;5.00;61.19;99185.89;117370;1182;23461;-70
2021/11/30 02:17:26;;;;;;;14.00;10.30;;;;;;;5.03;61.30;99191.61;117354;1185;24176;-70
2021/11/30 02:19:57;;;;;;;15.90;11.50;;;;;;;5.09;61.33;99193.81;117308;1182;22625;-50
2021/11/30 02:22:25;;;;;;;13.20;10.40;;;;;;;5.16;61.18;99195.84;117365;1182;22931;-70
2021/11/30 02:24:54;;;;;;;12.30;10.20;;;;;;;5.22;61.42;99189.00;117322;1186;21863;-71
2021/11/30 02:27:23;;;;;;;14.30;11.30;;;;;;;5.24;61.27;99177.67;117411;1182;24155;-61
2021/11/30 02:29:51;;;;;;;15.00;11.10;;;;;;;5.27;61.24;99169.30;117449;1182;21857;-52
2021/11/30 02:32:23;;;;;;;16.70;10.80;;;;;;;5.28;61.25;99167.38;117430;1180;23448;-71
2021/11/30 02:34:52;;;;;;;15.10;11.10;;;;;;;5.27;61.15;99156.27;117360;1185;21894;-71
2021/11/30 02:37:26;;;;;;;16.30;11.80;;;;;;;5.24;61.25;99152.45;117288;1185;24191;-52
2021/11/30 02:39:55;;;;;;;15.80;10.90;;;;;;;5.20;61.21;99150.92;117372;1182;24249;-51
2021/11/30 02:42:23;;;;;;;14.60;10.80;;;;;;;5.19;61.08;99159.80;117454;1176;21912;-52
2021/11/30 02:44:52;;;;;;;16.10;11.60;;;;;;;5.18;61.21;99165.39;117462;1182;22014;-71
2021/11/30 02:47:23;;;;;;;13.60;10.60;;;;;;;5.19;61.03;99166.42;117363;1179;24329;-54
2021/11/30 02:49:52;;;;;;;16.30;12.10;;;;;;;5.22;61.44;99168.66;117308;1182;22623;-71
2021/11/30 02:52:20;;;;;;;16.70;11.90;;;;;;;5.22;61.18;99169.52;117301;1185;21879;-71
2021/11/30 02:54:53;;;;;;;15.20;11.50;;;;;;;5.17;61.37;99174.08;117363;1185;23614;-71
2021/11/30 02:57:22;;;;;;;19.70;13.60;;;;;;;5.14;61.22;99178.63;117553;1183;23619;-52
2021/11/30 02:59:52;;;;;;;21.70;13.80;;;;;;;5.11;60.98;99183.01;117353;1185;21954;-71
2021/11/30 03:02:22;;;;;;;20.50;14.00;;;;;;;5.14;61.11;99188.20;117449;1183;22912;-71
2021/11/30 03:04:54;;;;;;;18.00;12.80;;;;;;;5.18;61.23;99189.90;117233;1185;24757;-71
2021/11/30 03:07:27;;;;;;;17.40;12.70;;;;;;;5.22;61.54;99191.61;117539;1183;21854;-51
2021/11/30 03:09:55;;;;;;;20.20;13.70;;;;;;;5.27;61.46;99190.52;117460;1182;21854;-71
2021/11/30 03:12:24;;;;;;;16.00;12.10;;;;;;;5.32;61.20;99185.94;117488;1182;22221;-51
2021/11/30 03:14:53;;;;;;;17.00;13.00;;;;;;;5.37;61.42;99181.54;117400;1182;23623;-71
2021/11/30 03:17:21;;;;;;;17.20;13.40;;;;;;;5.42;61.41;99186.20;117459;1183;22915;-71
2021/11/30 03:19:51;;;;;;;16.30;13.00;;;;;;;5.47;61.36;99188.23;117451;1183;23661;-51
2021/11/30 03:22:20;;;;;;;14.30;11.30;;;;;;;5.47;61.60;99192.23;117323;1185;21901;-51
2021/11/30 03:24:48;;;;;;;17.10;12.30;;;;;;;5.43;61.28;99184.44;117352;1183;23580;-71
2021/11/30 03:27:16;;;;;;;17.10;12.80;;;;;;;5.42;61.38;99178.19;117446;1176;23002;-52
2021/11/30 03:29:45;;;;;;;18.60;13.60;;;;;;;5.39;61.27;99180.30;117380;1182;24176;-70
2021/11/30 03:33:59;;;;;;;17.50;12.80;;;;;;;5.34;61.31;99179.66;117385;1185;21843;-51
2021/11/30 03:35:04;;;;;;;15.40;11.40;;;;;;;5.28;61.23;99179.05;117360;1184;23650;-51
2021/11/30 03:37:33;;;;;;;18.00;13.20;;;;;;;5.24;61.14;99176.81;117820;1185;21854;-51
2021/11/30 03:40:04;;;;;;;20.50;13.70;;;;;;;5.24;61.08;99183.23;117410;1185;21876;-71
2021/11/30 03:42:33;;;;;;;16.40;12.60;;;;;;;5.25;61.15;99184.11;117365;1185;22620;-51
2021/11/30 03:45:02;;;;;;;15.60;12.00;;;;;;;5.25;61.40;99181.67;117262;1183;23506;-52
2021/11/30 03:47:31;;;;;;;20.10;12.50;;;;;;;5.25;60.93;99182.71;117348;1185;21917;-51
2021/11/30 03:50:00;;;;;;;17.70;12.90;;;;;;;5.26;61.14;99190.52;117257;1182;23708;-71
2021/11/30 03:52:28;;;;;;;17.10;13.50;;;;;;;5.28;61.33;99195.38;117281;1185;21919;-61
2021/11/30 03:54:57;;;;;;;16.20;12.70;;;;;;;5.33;61.22;99209.92;117118;1182;22027;-71
2021/11/30 03:57:46;;;;;;;16.50;12.40;;;;;;;5.37;61.12;99217.20;117405;1185;21861;-51
2021/11/30 04:00:15;;;;;;;17.10;13.10;;;;;;;5.41;61.18;99221.69;117388;1183;21812;-51
2021/11/30 04:02:43;;;;;;;17.60;13.60;;;;;;;5.44;61.58;99220.97;117341;1185;22979;-71
2021/11/30 04:05:12;;;;;;;17.00;13.10;;;;;;;5.46;61.53;99218.70;117333;1185;23217;-71
2021/11/30 04:07:40;;;;;;;18.40;12.40;;;;;;;5.50;61.70;99218.14;117358;1183;21884;-52
2021/11/30 04:10:09;;;;;;;17.80;12.80;;;;;;;5.55;61.62;99218.77;117218;1185;22924;-71
2021/11/30 04:12:38;;;;;;;17.20;13.10;;;;;;;5.61;61.33;99223.92;117360;1185;23081;-71
2021/11/30 04:15:07;;;;;;;21.40;12.90;;;;;;;5.67;61.46;99227.17;117214;1182;23493;-70
2021/11/30 04:17:40;;;;;;;16.00;12.20;;;;;;;5.69;61.37;99231.33;117539;1185;21858;-52
2021/11/30 04:20:09;;;;;;;17.40;12.80;;;;;;;5.70;61.53;99229.40;117457;1185;23112;-71
2021/11/30 04:22:38;;;;;;;16.50;12.30;;;;;;;5.72;61.35;99228.52;117372;1185;21901;-51
2021/11/30 04:25:09;;;;;;;19.20;14.00;;;;;;;5.73;61.38;99225.04;117439;1182;24341;-51
2021/11/30 04:27:38;;;;;;;;;;;;;;;5.71;61.38;99219.48;117419;1184;22915;-50
2021/11/30 04:30:07;;;;;;;15.50;12.40;;;;;;;5.69;61.20;99222.45;117386;1176;24159;-71
2021/11/30 04:32:35;;;;;;;17.60;12.30;;;;;;;5.71;61.34;99220.87;117441;1176;23629;-51
2021/11/30 04:35:04;;;;;;;22.30;14.00;;;;;;;5.72;61.35;99231.65;117442;1184;22616;-51
2021/11/30 04:37:35;;;;;;;16.90;12.10;;;;;;;5.71;61.19;99246.80;117363;1185;21858;-69
2021/11/30 04:40:06;;;;;;;17.30;11.90;;;;;;;5.64;60.95;99254.18;117453;1182;21896;-50
2021/11/30 04:42:34;;;;;;;16.00;12.00;;;;;;;5.58;61.23;99256.49;117415;1184;22646;-50
2021/11/30 04:45:13;;;;;;;19.60;12.40;;;;;;;5.53;61.10;99261.95;117315;1183;21895;-70
2021/11/30 04:47:43;;;;;;;18.70;13.00;;;;;;;5.50;61.24;99262.32;117459;1185;21863;-67
2021/11/30 04:50:18;;;;;;;18.20;11.50;;;;;;;5.52;61.29;99258.12;117460;1183;23737;-50
2021/11/30 04:52:49;;;;;;;15.30;11.90;;;;;;;5.55;61.21;99256.36;117421;1186;21861;-68
2021/11/30 04:55:30;;;;;;;21.40;12.80;;;;;;;5.57;61.28;99257.38;117339;1183;24198;-66
2021/11/30 04:58:02;;;;;;;17.50;12.10;;;;;;;5.54;61.27;99252.88;117523;1185;21855;-51
2021/11/30 05:00:33;;;;;;;17.40;11.80;;;;;;;5.56;61.31;99257.73;117299;1185;22943;-68
2021/11/30 05:03:04;;;;;;;16.30;11.70;;;;;;;5.57;61.26;99256.67;118669;1185;21845;-51
2021/11/30 05:05:33;;;;;;;;;;;;;;;5.59;61.22;99255.98;117383;1182;21837;-50
2021/11/30 05:08:03;;;;;;;19.00;11.80;;;;;;;5.60;61.27;99253.86;117272;1186;22818;-52
2021/11/30 05:10:31;;;;;;;17.20;11.70;;;;;;;5.60;61.61;99250.90;117361;1176;21872;-52
2021/11/30 05:13:01;;;;;;;15.20;11.00;;;;;;;5.58;61.51;99254.41;117380;1181;22088;-50
2021/11/30 05:15:30;;;;;;;21.80;12.10;;;;;;;5.53;61.52;99257.77;117479;1182;24170;-52
2021/11/30 05:17:59;;;;;;;23.10;14.50;;;;;;;5.44;61.32;99263.61;117462;1184;21854;-52
2021/11/30 05:20:27;;;;;;;28.00;17.70;;;;;;;5.34;61.56;99274.63;117266;1185;24165;-50
2021/11/30 05:22:56;;;;;;;20.30;13.30;;;;;;;5.27;61.28;99287.06;117310;1185;22998;-66
2021/11/30 05:25:25;;;;;;;16.80;12.10;;;;;;;5.22;61.24;99297.19;117435;1183;24478;-51
2021/11/30 05:27:54;;;;;;;18.40;12.60;;;;;;;5.11;61.22;99309.09;117379;1185;22619;-68
2021/11/30 05:30:23;;;;;;;20.50;14.80;;;;;;;5.05;61.44;99319.73;117286;1185;21890;-50
2021/11/30 05:32:52;;;;;;;19.90;13.90;;;;;;;5.02;61.34;99323.94;117317;1186;21869;-69
2021/11/30 05:35:21;;;;;;;21.30;14.00;;;;;;;5.00;61.17;99326.90;117385;1185;23461;-50
2021/11/30 05:37:49;;;;;;;20.80;15.20;;;;;;;4.99;61.48;99322.91;117317;1184;21973;-50
2021/11/30 05:40:18;;;;;;;21.60;13.80;;;;;;;5.03;61.46;99316.27;117394;1186;23456;-50
2021/11/30 05:42:47;;;;;;;20.00;12.70;;;;;;;5.09;61.75;99319.36;117426;1186;23458;-62
2021/11/30 05:45:15;;;;;;;17.70;12.70;;;;;;;5.08;61.46;99319.36;117428;1183;22711;-51
2021/11/30 05:47:43;;;;;;;17.10;12.40;;;;;;;5.06;61.61;99309.30;117342;1183;21867;-69
2021/11/30 05:50:12;;;;;;;19.10;12.60;;;;;;;5.03;61.30;99304.27;117462;1176;24172;-50
2021/11/30 05:52:41;;;;;;;18.30;13.10;;;;;;;4.99;61.42;99311.43;117422;1185;24229;-69
2021/11/30 05:55:09;;;;;;;18.30;12.50;;;;;;;5.00;61.59;99310.38;117472;1185;22931;-68
2021/11/30 05:57:41;;;;;;;17.10;12.50;;;;;;;5.00;61.63;99306.73;117323;1182;23603;-69
2021/11/30 06:00:11;;;;;;;19.30;12.40;;;;;;;4.98;61.83;99314.39;117471;1183;22964;-69
2021/11/30 06:05:27;;;;;;;19.40;13.80;;;;;;;5.04;61.59;99307.23;117427;1182;22622;-69
2021/11/30 06:07:56;;;;;;;18.20;13.00;;;;;;;5.07;61.62;99302.33;117328;1179;24158;-51
2021/11/30 06:10:24;;;;;;;17.50;12.30;;;;;;;5.11;61.81;99293.60;117390;1182;23452;-50
2021/11/30 06:12:52;;;;;;;19.10;13.00;;;;;;;5.12;61.43;99291.68;117422;1183;22535;-69
2021/11/30 06:15:21;;;;;;;21.60;13.70;;;;;;;5.14;61.78;99282.80;117348;1185;21857;-69
2021/11/30 06:17:49;;;;;;;19.20;13.40;;;;;;;5.16;61.79;99272.35;117468;1185;23600;-69
2021/11/30 06:20:24;;;;;;;18.50;13.20;;;;;;;5.22;62.07;99248.83;117401;1185;21961;-51
2021/11/30 06:22:52;;;;;;;18.20;13.80;;;;;;;5.30;61.85;99228.05;118403;1185;21858;-70
2021/11/30 06:25:21;;;;;;;18.90;13.10;;;;;;;5.32;61.45;99208.72;117306;1183;23451;-50
2021/11/30 06:27:49;;;;;;;20.70;13.40;;;;;;;5.36;61.85;99200.52;117309;1183;21856;-52
2021/11/30 06:30:18;;;;;;;18.70;12.80;;;;;;;5.43;61.55;99204.63;117350;1184;24171;-52
2021/11/30 06:32:47;;;;;;;21.80;14.30;;;;;;;5.46;61.65;99216.44;117494;1185;22412;-72
2021/11/30 06:35:15;;;;;;;21.20;14.10;;;;;;;5.39;61.54;99235.09;117333;1185;21860;-53
2021/11/30 06:37:43;;;;;;;18.40;12.80;;;;;;;5.37;61.46;99251.48;117461;1184;21911;-52
2021/11/30 06:40:11;;;;;;;18.20;13.30;;;;;;;5.33;61.50;99254.11;117391;1179;22922;-53
2021/11/30 06:42:40;;;;;;;17.80;13.50;;;;;;;5.31;61.38;99252.58;117458;1185;23448;-57
2021/11/30 06:45:09;;;;;;;19.80;14.00;;;;;;;5.30;61.40;99258.69;117346;1183;23468;-52
2021/11/30 06:47:38;;;;;;;54.70;30.80;;;;;;;5.32;61.63;99269.44;117439;1184;23551;-58
2021/11/30 06:50:06;;;;;;;48.70;25.90;;;;;;;5.33;61.42;99275.51;117475;1184;21855;-70
2021/11/30 06:52:37;;;;;;;55.30;28.60;;;;;;;5.37;61.40;99279.84;117389;1185;24157;-53
2021/11/30 06:55:09;;;;;;;52.00;27.20;;;;;;;5.42;61.53;99281.17;117355;1186;22315;-72
2021/11/30 06:57:37;;;;;;;42.20;23.90;;;;;;;5.50;61.60;99280.77;117364;1176;21925;-52
2021/11/30 07:00:08;;;;;;;33.00;21.70;;;;;;;5.56;61.69;99272.70;117402;1186;21881;-53
2021/11/30 07:02:37;;;;;;;24.50;16.40;;;;;;;5.62;61.69;99269.52;117389;1186;22843;-70
2021/11/30 07:05:16;;;;;;;24.00;16.50;;;;;;;5.63;61.58;99271.59;117378;1183;21888;-71
2021/11/30 07:10:43;;;;;;;23.10;16.20;;;;;;;5.73;61.65;99277.25;117288;1182;21848;-53
2021/11/30 07:15:59;;;;;;;19.60;13.60;;;;;;;5.77;61.77;99274.05;117401;1176;21857;-70
2021/11/30 07:18:28;;;;;;;19.00;12.90;;;;;;;5.83;61.50;99279.56;117515;1185;22921;-52
2021/11/30 07:20:57;;;;;;;19.60;13.40;;;;;;;5.87;61.75;99278.13;117303;1185;21986;-53
2021/11/30 07:23:25;;;;;;;18.60;12.20;;;;;;;6.58;60.52;99265.29;117385;1183;22147;-68
2021/11/30 07:25:54;;;;;;;18.90;12.40;;;;;;;6.57;60.57;99263.71;117480;1183;22624;-69
2021/11/30 07:28:29;;;;;;;17.60;12.20;;;;;;;6.21;61.37;99270.64;117471;1186;22078;-69
2021/11/30 07:30:59;;;;;;;21.00;12.50;;;;;;;6.24;61.76;99277.05;117332;1185;22941;-69
2021/11/30 07:33:28;;;;;;;18.50;11.80;;;;;;;6.30;61.69;99280.83;117427;1182;23693;-52
2021/11/30 07:35:57;;;;;;;17.80;11.30;;;;;;;6.31;61.59;99283.58;117454;1185;21858;-69
2021/11/30 07:38:26;;;;;;;18.10;11.80;;;;;;;6.30;61.62;99278.20;117314;1186;21859;-69
2021/11/30 07:40:54;;;;;;;16.90;11.30;;;;;;;6.29;61.62;99275.59;117425;1176;23612;-51
2021/11/30 07:43:23;;;;;;;17.20;11.30;;;;;;;6.29;61.66;99270.72;117337;1183;23590;-69
2021/11/30 07:45:52;;;;;;;15.20;9.80;;;;;;;6.24;61.70;99266.77;117450;1185;23554;-52
2021/11/30 07:48:23;;;;;;;20.20;11.60;;;;;;;6.23;61.68;99267.13;117345;1186;22242;-52
2021/11/30 07:50:51;;;;;;;13.00;8.80;;;;;;;6.26;61.56;99271.61;117433;1185;22002;-69
2021/11/30 07:53:29;;;;;;;13.40;9.60;;;;;;;6.30;61.87;99268.80;117254;1185;23453;-51
2021/11/30 07:55:57;;;;;;;13.40;9.20;;;;;;;6.34;61.95;99265.95;117273;1179;21902;-55
2021/11/30 07:58:27;;;;;;;14.50;9.00;;;;;;;6.38;61.63;99253.71;117239;1185;21971;-68
2021/11/30 08:00:55;;;;;;;12.80;9.20;;;;;;;6.39;61.83;99248.98;117367;1182;23449;-67
2021/11/30 08:03:24;;;;;;;13.10;8.80;;;;;;;6.42;61.63;99243.03;117302;1185;22831;-68
2021/11/30 08:05:52;;;;;;;11.20;8.30;;;;;;;6.44;61.72;99240.20;117329;1185;21845;-55
2021/11/30 08:08:20;;;;;;;17.10;10.20;;;;;;;6.45;61.56;99244.72;117404;1182;21857;-51
2021/11/30 08:10:49;;;;;;;13.50;9.10;;;;;;;6.43;61.52;99242.83;117287;1182;22655;-66
2021/11/30 08:13:17;;;;;;;13.50;9.00;;;;;;;6.47;61.47;99243.64;117239;1185;22930;-53
2021/11/30 08:15:46;;;;;;;15.20;9.10;;;;;;;6.50;61.76;99240.48;117222;1183;23452;-68
2021/11/30 08:18:14;;;;;;;14.80;10.10;;;;;;;6.57;61.97;99236.20;117285;1183;21880;-52
2021/11/30 08:20:43;;;;;;;18.30;9.90;;;;;;;6.62;61.71;99233.50;117460;1183;23508;-68
2021/11/30 08:23:20;;;;;;;14.40;9.90;;;;;;;6.66;61.78;99237.62;117316;1183;22276;-66
2021/11/30 08:25:49;;;;;;;18.20;11.20;;;;;;;6.68;61.84;99238.30;117470;1183;22001;-66
2021/11/30 08:28:17;;;;;;;21.50;10.50;;;;;;;6.85;61.96;99245.55;117416;1183;23571;-68
2021/11/30 08:30:46;;;;;;;16.70;11.20;;;;;;;6.92;62.05;99253.80;117500;1185;23476;-66
2021/11/30 08:33:15;;;;;;;14.10;9.60;;;;;;;6.91;61.75;99259.76;117177;1186;23548;-67
2021/11/30 08:35:47;;;;;;;16.90;10.50;;;;;;;6.90;61.87;99265.86;117293;1183;24178;-61
2021/11/30 08:38:19;;;;;;;18.20;12.30;;;;;;;6.92;62.03;99263.58;117178;1185;22865;-68
2021/11/30 08:40:47;;;;;;;15.10;10.40;;;;;;;6.97;61.95;99258.44;117414;1185;22528;-57
2021/11/30 08:43:16;;;;;;;14.40;10.60;;;;;;;7.02;61.91;99251.23;117495;1185;23620;-68
2021/11/30 08:45:44;;;;;;;20.60;10.20;;;;;;;7.18;61.49;99241.70;117411;1181;22922;-52
2021/11/30 08:48:13;;;;;;;14.80;10.00;;;;;;;7.06;61.90;99246.10;117446;1182;22310;-66
2021/11/30 08:50:41;;;;;;;14.30;9.60;;;;;;;7.07;62.00;99244.69;117420;1185;21859;-52
2021/11/30 08:53:10;;;;;;;14.30;9.70;;;;;;;7.03;61.84;99246.31;117386;1186;22941;-68
2021/11/30 08:55:38;;;;;;;13.30;9.70;;;;;;;7.05;61.62;99245.08;117356;1182;22848;-67
2021/11/30 08:58:07;;;;;;;17.30;10.60;;;;;;;7.07;61.72;99241.71;117348;1185;22844;-68
2021/11/30 09:00:35;;;;;;;14.50;9.30;;;;;;;7.09;61.59;99233.83;117272;1185;24162;-68
2021/11/30 09:03:04;;;;;;;13.00;8.70;;;;;;;7.05;61.77;99227.98;117375;1185;22879;-67
2021/11/30 09:05:32;;;;;;;15.60;8.60;;;;;;;7.03;61.72;99224.16;117316;1185;23641;-52
2021/11/30 09:08:01;;;;;;;12.30;8.20;;;;;;;7.05;61.63;99219.95;117339;1185;23475;-52
2021/11/30 09:10:30;;;;;;;13.20;8.20;;;;;;;7.05;61.59;99224.50;117450;1182;23483;-68
2021/11/30 09:12:58;;;;;;;14.20;8.10;;;;;;;7.06;61.76;99221.50;117333;1179;23564;-67
2021/11/30 09:15:46;;;;;;;11.30;7.60;;;;;;;7.06;61.96;99219.59;117325;1185;21858;-52
2021/11/30 09:18:15;;;;;;;14.00;8.10;;;;;;;7.07;61.72;99231.07;117133;1185;24289;-68
2021/11/30 09:20:44;;;;;;;13.00;8.10;;;;;;;7.09;61.69;99231.73;117463;1185;21858;-51
2021/11/30 09:23:12;;;;;;;13.30;7.90;;;;;;;7.08;61.62;99224.95;117456;1183;23475;-67
2021/11/30 09:25:44;;;;;;;12.50;8.90;;;;;;;7.12;61.99;99222.96;117113;1185;22630;-68
2021/11/30 09:28:18;;;;;;;10.00;7.60;;;;;;;7.16;61.77;99219.24;117316;1186;23590;-67
2021/11/30 09:30:48;;;;;;;12.70;8.60;;;;;;;7.18;62.03;99216.42;117310;1185;23454;-54
2021/11/30 09:33:39;;;;;;;11.00;7.30;;;;;;;7.20;61.90;99211.67;117292;1185;23561;-53
2021/11/30 09:36:08;;;;;;;;;;;;;;;7.14;61.65;99205.13;117241;1185;23551;-58
2021/11/30 09:38:38;;;;;;;11.50;7.40;;;;;;;7.06;61.66;99198.48;117438;1183;23555;-68
2021/11/30 09:41:07;;;;;;;12.70;8.10;;;;;;;7.00;61.38;99195.08;117318;1186;23198;-68
2021/11/30 09:43:50;;;;;;;11.90;7.90;;;;;;;6.94;61.55;99190.13;117396;1183;24283;-68
2021/11/30 09:46:18;;;;;;;11.80;7.00;;;;;;;6.89;61.72;99185.83;117188;1182;21858;-53
2021/11/30 09:48:50;;;;;;;11.10;7.30;;;;;;;6.89;61.50;99174.16;117373;1182;23529;-68
2021/11/30 09:51:18;;;;;;;9.90;7.10;;;;;;;6.88;61.67;99169.11;117412;1176;23474;-67
2021/11/30 09:53:47;;;;;;;10.80;7.40;;;;;;;6.88;61.79;99161.09;117480;1185;23473;-67
2021/11/30 09:56:15;;;;;;;11.40;7.60;;;;;;;6.86;61.64;99148.56;117179;1185;23599;-51
2021/11/30 09:58:44;;;;;;;12.70;7.80;;;;;;;6.88;61.52;99149.42;117349;1185;22868;-67
2021/11/30 10:01:13;;;;;;;13.60;8.80;;;;;;;6.89;61.60;99145.04;117374;1176;21864;-52
2021/11/30 10:03:42;;;;;;;13.10;8.10;;;;;;;6.88;61.32;99138.43;117324;1183;21864;-51
2021/11/30 10:06:11;;;;;;;11.00;7.40;;;;;;;6.84;61.70;99135.86;117334;1186;22654;-67
2021/11/30 10:08:46;;;;;;;10.30;7.50;;;;;;;6.86;61.80;99128.52;117291;1183;23478;-67
2021/11/30 10:11:36;;;;;;;11.20;7.60;;;;;;;6.89;61.54;99120.09;117289;1176;22867;-67
2021/11/30 10:14:15;;;;;;;11.70;6.90;;;;;;;6.98;61.57;99087.86;117281;1183;23012;-52
2021/11/30 10:17:23;;;;;;;11.30;8.00;;;;;;;7.02;61.71;99061.64;117365;1176;21858;-67
2021/11/30 10:20:10;;;;;;;12.90;9.20;;;;;;;7.05;61.69;99080.07;117343;1185;22761;-51
2021/11/30 10:22:52;;;;;;;13.90;9.20;;;;;;;7.05;61.85;99124.20;117418;1185;21865;-51
2021/11/30 10:25:29;;;;;;;15.20;10.80;;;;;;;7.06;61.90;99137.79;117140;1186;21862;-68
2021/11/30 10:28:00;;;;;;;12.90;9.50;;;;;;;7.07;61.60;99137.41;117317;1183;22710;-68
2021/11/30 10:30:31;;;;;;;11.50;8.70;;;;;;;7.06;61.77;99131.67;117297;1185;22619;-67
2021/11/30 10:33:05;;;;;;;14.00;8.90;;;;;;;7.03;61.73;99131.21;117344;1182;22799;-68
2021/11/30 10:35:34;;;;;;;11.60;8.40;;;;;;;7.00;61.77;99143.45;117348;1182;22624;-52
2021/11/30 10:38:05;;;;;;;10.50;8.00;;;;;;;7.04;61.98;99156.13;117379;1176;21848;-52
2021/11/30 10:40:36;;;;;;;10.90;7.90;;;;;;;7.06;61.56;99152.60;117347;1185;21861;-67
2021/11/30 10:43:06;;;;;;;10.80;7.70;;;;;;;7.05;61.90;99143.71;117397;1186;22033;-51
2021/11/30 10:45:47;;;;;;;11.00;7.90;;;;;;;7.02;61.72;99150.06;117389;1183;23577;-67
2021/11/30 10:48:24;;;;;;;11.70;8.30;;;;;;;6.99;61.60;99150.80;117355;1182;23467;-52
2021/11/30 10:50:57;;;;;;;10.30;7.60;;;;;;;7.29;60.97;99150.61;117435;1183;23654;-66
2021/11/30 10:53:30;;;;;;;11.30;8.20;;;;;;;7.39;60.91;99147.11;117453;1184;22918;-51
2021/11/30 10:56:04;;;;;;;15.50;9.60;;;;;;;7.79;59.88;99148.94;117264;1179;21884;-66
2021/11/30 10:58:38;;;;;;;13.80;9.30;;;;;;;8.14;59.24;99151.52;117474;1186;22162;-66
2021/11/30 11:01:18;;;;;;;16.70;10.90;;;;;;;8.20;58.78;99147.04;117347;1183;22882;-62
2021/11/30 11:04:03;;;;;;;19.00;11.80;;;;;;;8.34;58.53;99139.73;117466;1182;22889;-65
2021/11/30 11:06:34;;;;;;;15.80;9.40;;;;;;;8.38;58.50;99134.75;117334;1185;22645;-66
2021/11/30 11:09:08;;;;;;;13.30;9.10;;;;;;;8.30;58.53;99130.90;117404;1179;21860;-52
2021/11/30 11:12:01;;;;;;;13.20;10.20;;;;;;;8.38;58.04;99129.15;117316;1186;22839;-65
2021/11/30 11:14:30;;;;;;;19.90;13.00;;;;;;;8.29;58.16;99129.70;117294;1183;22809;-66
2021/11/30 11:17:06;;;;;;;18.20;12.70;;;;;;;8.25;58.10;99135.02;117380;1185;23451;-66
2021/11/30 11:19:44;;;;;;;18.60;12.70;;;;;;;8.25;58.01;99138.88;117391;1185;21911;-52
2021/11/30 11:22:20;;;;;;;18.10;12.00;;;;;;;8.27;57.99;99137.08;117323;1182;24155;-53
2021/11/30 11:24:50;;;;;;;15.90;11.40;;;;;;;8.21;58.25;99139.65;117449;1183;21857;-53
2021/11/30 11:27:41;;;;;;;16.00;10.70;;;;;;;8.19;58.21;99140.23;117427;1185;21922;-53
2021/11/30 11:30:11;;;;;;;;;;;;;;;8.20;58.19;99143.52;117313;1184;22711;-64
2021/11/30 11:32:40;;;;;;;14.40;9.40;;;;;;;8.20;58.18;99148.23;117434;1182;23649;-65
2021/11/30 11:35:10;;;;;;;16.50;11.00;;;;;;;8.21;58.39;99142.29;117458;1186;22873;-65
2021/11/30 11:37:39;;;;;;;14.30;9.90;;;;;;;8.20;58.27;99145.29;117308;1183;21904;-66
2021/11/30 11:40:09;;;;;;;12.10;8.50;;;;;;;8.19;58.22;99141.79;117168;1179;22645;-53
2021/11/30 11:42:38;;;;;;;20.00;13.30;;;;;;;8.21;58.04;99139.67;117415;1185;21860;-52
2021/11/30 11:45:06;;;;;;;29.20;18.40;;;;;;;8.21;58.07;99134.42;117463;1185;23287;-65
2021/11/30 11:47:35;;;;;;;17.80;10.80;;;;;;;8.22;58.06;99135.98;117584;1186;21869;-65
2021/11/30 11:50:13;;;;;;;15.40;10.60;;;;;;;8.23;58.11;99126.70;117586;1176;23160;-65
2021/11/30 11:52:42;;;;;;;16.10;11.70;;;;;;;8.23;58.12;99116.55;117442;1183;23698;-65