Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:10;;;;;;;;;;;;;;;0.51;57.42;100852.06;5053434;28;19908;-48
2022/03/12 00:02:35;;;;;;;;;;;;;;;0.52;56.75;100851.97;5071834;28;20340;-49
2022/03/12 00:05:06;;;;;;;;;;;;;;;0.52;58.99;100851.13;5071491;28;19931;-48
2022/03/12 00:07:31;;;;;;;;;;;;;;;0.57;57.93;100856.84;5071423;28;19920;-52
2022/03/12 00:09:57;;;;;;;;;;;;;;;0.74;58.89;100856.50;5071288;28;20422;-48
2022/03/12 00:12:23;;;;;;;;;;;;;;;0.78;57.44;100855.31;5071321;28;19912;-48
2022/03/12 00:14:48;;;;;;;;;;;;;;;0.53;56.83;100853.66;5071342;28;19990;-50
2022/03/12 00:17:17;;;;;;;;;;;;;;;0.54;55.42;100862.34;5071204;28;19909;-52
2022/03/12 00:19:43;;;;;;;;;;;;;;;0.10;57.03;100866.38;5071139;28;19912;-50
2022/03/12 00:22:09;;;;;;;;;;;;;;;0.04;55.75;100865.00;5070972;28;20437;-52
2022/03/12 00:24:34;;;;;;;;;;;;;;;0.16;59.37;100861.50;5067691;28;19921;-51
2022/03/12 00:27:00;;;;;;;;;;;;;;;-0.04;56.83;100865.56;5051850;28;19909;-51
2022/03/12 00:29:26;;;;;;;;;;;;;;;-0.27;56.57;100861.06;5051548;28;19944;-49
2022/03/12 00:31:54;;;;;;;;;;;;;;;0.09;56.79;100869.91;5051712;28;19909;-50
2022/03/12 00:34:19;;;;;;;;;;;;;;;0.11;58.40;100860.16;5051338;28;20323;-50
2022/03/12 00:36:44;;;;;;;;;;;;;;;-0.26;57.35;100858.34;5051848;28;19928;-52
2022/03/12 00:39:10;;;;;;;;;;;;;;;-0.46;58.45;100867.59;5051412;28;20341;-50
2022/03/12 00:41:36;;;;;;;;;;;;;;;-0.84;60.26;100862.31;5051399;28;19908;-48
2022/03/12 00:44:02;;;;;;;;;;;;;;;-1.12;62.18;100892.88;5051512;28;19920;-48
2022/03/12 00:46:27;;;;;;;;;;;;;;;-1.27;63.60;100883.44;5051748;28;19913;-48
2022/03/12 00:48:52;;;;;;;;;;;;;;;-1.26;63.92;100887.72;5051375;28;19949;-49
2022/03/12 00:51:18;;;;;;;;;;;;;;;-2.04;70.32;100891.69;5063913;28;19908;-50
2022/03/12 00:53:43;;;;;;;;;;;;;;;-2.37;73.98;100882.38;5071252;28;19912;-36
2022/03/12 00:56:08;;;;;;;;;;;;;;;-2.71;76.77;100883.56;5071789;28;19908;-36
2022/03/12 00:58:35;;;;;;;;;;;;;;;-2.56;76.84;100887.03;5071413;28;20387;-36
2022/03/12 01:01:01;;;;;;;;;;;;;;;-2.32;78.06;100907.34;5071136;28;19965;-36
2022/03/12 01:03:26;;;;;;;;;;;;;;;-2.31;78.06;100885.56;5071360;28;19995;-36
2022/03/12 01:05:53;;;;;;;;;;;;;;;-2.21;78.00;100895.34;5071572;28;20007;-36
2022/03/12 01:08:19;;;;;;;;;;;;;;;-2.36;77.28;100893.69;5071666;28;19908;-36
2022/03/12 01:10:45;;;;;;;;;;;;;;;-2.72;77.54;100891.44;5075409;28;19908;-36
2022/03/12 01:13:13;;;;;;;;;;;;;;;-2.72;78.63;100891.44;5075554;28;20374;-36
2022/03/12 01:15:39;;;;;;;;;;;;;;;-2.84;79.16;100885.19;5075333;28;19946;-35
2022/03/12 01:18:06;;;;;;;;;;;;;;;-2.68;77.44;100892.97;5075547;28;19966;-35
2022/03/12 01:20:32;;;;;;;;;;;;;;;-2.61;79.11;100891.66;5056594;28;19913;-35
2022/03/12 01:22:57;;;;;;;;;;;;;;;-2.77;77.96;100892.56;5075302;28;19916;-35
2022/03/12 01:25:23;;;;;;;;;;;;;;;-2.54;76.90;100899.97;5064644;28;19974;-36
2022/03/12 01:27:48;;;;;;;;;;;;;;;-2.54;77.44;100899.97;5055194;28;20007;-36
2022/03/12 01:30:13;;;;;;;;;;;;;;;-2.58;78.01;100896.72;5054833;28;19908;-37
2022/03/12 01:32:38;;;;;;;;;;;;;;;-2.46;78.01;100898.56;5054873;28;19909;-37
2022/03/12 01:35:04;;;;;;;;;;;;;;;-2.73;78.23;100897.63;5054769;28;19931;-36
2022/03/12 01:37:29;;;;;;;;;;;;;;;-2.81;77.90;100905.88;5054998;28;20001;-36
2022/03/12 01:39:55;;;;;;;;;;;;;;;-2.91;78.86;100896.91;5055089;28;20240;-36
2022/03/12 01:42:21;;;;;;;;;;;;;;;-2.87;79.50;100895.81;5054968;28;20335;-36
2022/03/12 01:44:47;;;;;;;;;;;;;;;-2.57;77.06;100912.25;5055195;28;19909;-36
2022/03/12 01:47:15;;;;;;;;;;;;;;;-3.09;78.27;100910.06;5054780;28;20368;-36
2022/03/12 01:49:41;;;;;;;;;;;;;;;-2.97;77.82;100909.38;5054780;28;19909;-36
2022/03/12 01:52:07;;;;;;;;;;;;;;;-3.09;78.68;100914.44;5073740;28;19909;-36
2022/03/12 01:54:33;;;;;;;;;;;;;;;-2.83;77.02;100915.56;5074380;28;20411;-37
2022/03/12 01:56:58;;;;;;;;;;;;;;;-2.88;78.70;100914.97;5074231;28;19908;-35
2022/03/12 01:59:24;;;;;;;;;;;;;;;-3.03;78.45;100912.31;5074422;28;20354;-36
2022/03/12 02:01:52;;;;;;;;;;;;;;;-3.19;78.27;100919.31;5074283;28;20308;-35
2022/03/12 02:04:20;;;;;;;;;;;;;;;-2.77;77.44;100910.81;5074408;28;19987;-35
2022/03/12 02:06:46;;;;;;;;;;;;;;;-2.50;76.16;100917.94;5074063;28;19951;-36
2022/03/12 02:09:14;;;;;;;;;;;;;;;-2.69;75.83;100917.34;5074488;28;19947;-36
2022/03/12 02:11:39;;;;;;;;;;;;;;;-2.45;75.55;100909.88;5074220;28;19958;-36
2022/03/12 02:14:09;;;;;;;;;;;;;;;-2.43;75.58;100911.44;5056193;28;19950;-36
2022/03/12 02:16:34;;;;;;;;;;;;;;;-2.62;74.78;100903.03;5074407;28;20008;-36
2022/03/12 02:18:59;;;;;;;;;;;;;;;-2.58;75.78;100901.91;5074110;28;19954;-36
2022/03/12 02:21:29;;;;;;;;;;;;;;;-2.21;75.16;100908.41;5074398;28;19961;-36
2022/03/12 02:23:54;;;;;;;;;;;;;;;-2.27;75.03;100898.31;5073631;28;19954;-36
2022/03/12 02:26:20;;;;;;;;;;;;;;;-2.36;72.61;100902.31;5057194;28;19985;-36
2022/03/12 02:28:45;;;;;;;;;;;;;;;-2.37;73.63;100899.81;5053694;28;20249;-35
2022/03/12 02:31:14;;;;;;;;;;;;;;;-2.61;73.99;100902.94;5053746;28;19947;-36
2022/03/12 02:33:40;;;;;;;;;;;;;;;-2.36;72.81;100910.16;5053745;28;19921;-36
2022/03/12 02:36:10;;;;;;;;;;;;;;;-2.31;74.25;100898.59;5053548;28;20361;-37
2022/03/12 02:38:35;;;;;;;;;;;;;;;-2.17;73.16;100909.88;5053462;28;19913;-37
2022/03/12 02:41:10;;;;;;;;;;;;;;;-2.62;72.67;100908.25;5053488;28;19931;-36
2022/03/12 02:43:37;;;;;;;;;;;;;;;-2.68;74.88;100908.63;5053374;28;20403;-35
2022/03/12 02:46:03;;;;;;;;;;;;;;;-2.59;73.53;100908.91;5053257;28;20304;-36
2022/03/12 02:48:28;;;;;;;;;;;;;;;-2.52;72.91;100925.00;5053488;28;19916;-37
2022/03/12 02:50:53;;;;;;;;;;;;;;;-2.44;74.15;100908.91;5062386;28;19940;-36
2022/03/12 02:53:19;;;;;;;;;;;;;;;-2.36;71.86;100909.31;5072743;28;19913;-36
2022/03/12 02:55:45;;;;;;;;;;;;;;;-2.25;72.88;100917.31;5072845;28;19910;-36
2022/03/12 02:58:10;;;;;;;;;;;;;;;-2.17;71.97;100872.50;5072914;28;19914;-36
2022/03/12 03:00:36;;;;;;;;;;;;;;;-1.92;69.94;100902.31;5073000;28;19909;-37
2022/03/12 03:03:02;;;;;;;;;;;;;;;-2.08;71.34;100911.06;5072657;28;19908;-36
2022/03/12 03:05:40;;;;;;;;;;;;;;;-2.03;70.37;100918.63;5072791;28;19938;-36
2022/03/12 03:08:06;;;;;;;;;;;;;;;-2.22;70.59;100914.53;5072492;28;19908;-36
2022/03/12 03:10:35;;;;;;;;;;;;;;;-1.99;70.63;100914.91;5072652;28;19908;-36
2022/03/12 03:13:11;;;;;;;;;;;;;;;-2.12;72.54;100916.59;5072588;28;19947;-36
2022/03/12 03:15:37;;;;;;;;;;;;;;;-1.98;70.22;100919.19;5073035;28;19908;-37
2022/03/12 03:18:10;;;;;;;;;;;;;;;-2.00;72.19;100915.81;5073091;28;19940;-36
2022/03/12 03:20:35;;;;;;;;;;;;;;;-2.02;70.07;100918.56;5072598;28;19992;-36
2022/03/12 03:23:00;;;;;;;;;;;;;;;-2.08;70.53;100920.69;5072761;28;19999;-36
2022/03/12 03:25:25;;;;;;;;;;;;;;;-1.92;68.99;100915.34;5062111;28;20391;-37
2022/03/12 03:27:51;;;;;;;;;;;;;;;-1.81;67.65;100920.75;5052792;28;19908;-37
2022/03/12 03:30:16;;;;;;;;;;;;;;;-1.91;68.24;100914.44;5053022;28;20309;-36
2022/03/12 03:32:41;;;;;;;;;;;;;;;-2.16;70.25;100913.31;5052086;28;20013;-36
2022/03/12 03:35:07;;;;;;;;;;;;;;;-2.13;69.93;100917.50;5052408;28;19912;-37
2022/03/12 03:37:32;;;;;;;;;;;;;;;-2.12;70.44;100921.81;5052615;28;20291;-36
2022/03/12 03:39:57;;;;;;;;;;;;;;;-2.07;69.38;100907.56;5052563;28;19909;-36
2022/03/12 03:42:23;;;;;;;;;;;;;;;-1.96;67.35;100917.34;5052559;28;19908;-36
2022/03/12 03:44:48;;;;;;;;;;;;;;;-1.95;67.31;100912.94;5052613;28;19913;-36
2022/03/12 03:47:14;;;;;;;;;;;;;;;-1.89;68.12;100916.00;5052347;28;19909;-37
2022/03/12 03:49:39;;;;;;;;;;;;;;;-2.10;66.13;100904.28;5052336;28;19956;-36
2022/03/12 03:52:07;;;;;;;;;;;;;;;-2.03;66.28;100916.03;5071277;28;19908;-36
2022/03/12 03:54:32;;;;;;;;;;;;;;;-1.98;63.76;100921.78;5072737;28;19913;-37
2022/03/12 03:56:57;;;;;;;;;;;;;;;-2.08;64.23;100925.91;5072125;28;19908;-37
2022/03/12 03:59:23;;;;;;;;;;;;;;;-2.07;64.74;100923.19;5072173;28;19966;-37
2022/03/12 04:01:49;;;;;;;;;;;;;;;-2.22;64.72;100924.13;5071403;28;19955;-36
2022/03/12 04:04:14;;;;;;;;;;;;;;;-2.10;64.86;100930.38;5071376;28;19912;-37
2022/03/12 04:06:40;;;;;;;;;;;;;;;-2.07;62.65;100932.81;5071272;28;20548;-36
2022/03/12 04:09:05;;;;;;;;;;;;;;;-2.17;62.39;100933.34;5071347;28;19958;-36
2022/03/12 04:11:33;;;;;;;;;;;;;;;-1.92;62.29;100939.69;5071715;28;19908;-37
2022/03/12 04:13:58;;;;;;;;;;;;;;;-1.84;61.63;100937.44;5071701;28;19923;-36
2022/03/12 04:16:24;;;;;;;;;;;;;;;-1.89;62.05;100933.44;5071992;28;19908;-37
2022/03/12 04:18:49;;;;;;;;;;;;;;;-1.90;62.62;100944.84;5071933;28;19908;-37
2022/03/12 04:21:14;;;;;;;;;;;;;;;-2.10;62.27;100952.06;5071986;28;19912;-36
2022/03/12 04:23:40;;;;;;;;;;;;;;;-1.95;62.69;100952.09;5071764;28;19919;-36
2022/03/12 04:26:05;;;;;;;;;;;;;;;-1.57;60.49;100953.16;5055607;28;19999;-36
2022/03/12 04:28:32;;;;;;;;;;;;;;;-1.70;58.10;100952.25;5051708;28;19950;-36
2022/03/12 04:31:01;;;;;;;;;;;;;;;-1.72;59.74;100955.91;5051775;28;19908;-36
2022/03/12 04:33:26;;;;;;;;;;;;;;;-1.82;59.34;100960.84;5051700;28;19920;-36
2022/03/12 04:35:52;;;;;;;;;;;;;;;-1.61;59.05;100959.50;5051430;28;19909;-36
2022/03/12 04:38:17;;;;;;;;;;;;;;;-1.86;59.83;100965.41;5051803;28;19909;-36
2022/03/12 04:40:43;;;;;;;;;;;;;;;-1.57;59.99;100963.59;5051273;28;20360;-37
2022/03/12 04:43:09;;;;;;;;;;;;;;;-1.69;58.97;100969.59;5050613;28;19917;-36
2022/03/12 04:45:34;;;;;;;;;;;;;;;-1.47;60.42;100970.88;5051612;28;19966;-36
2022/03/12 04:47:59;;;;;;;;;;;;;;;-1.57;58.36;100966.22;5051601;28;19951;-36
2022/03/12 04:50:25;;;;;;;;;;;;;;;-1.64;62.82;100972.78;5051420;28;19965;-37
2022/03/12 04:52:50;;;;;;;;;;;;;;;-1.65;59.51;100967.66;5051403;28;19908;-37
2022/03/12 04:55:17;;;;;;;;;;;;;;;-1.68;62.17;100967.81;5051517;28;19913;-37
2022/03/12 04:57:42;;;;;;;;;;;;;;;-1.86;58.54;100975.03;5051077;28;19909;-36
2022/03/12 05:00:17;;;;;;;;;;;;;;;-1.77;59.32;100979.69;5051047;28;19962;-36
2022/03/12 05:02:43;;;;;;;;;;;;;;;-1.95;58.58;100970.34;5050894;28;20395;-36
2022/03/12 05:05:11;;;;;;;;;;;;;;;-2.14;58.41;100962.78;5051074;28;19909;-37
2022/03/12 05:07:37;;;;;;;;;;;;;;;-1.96;59.94;100966.91;5050862;28;19909;-37
2022/03/12 05:10:07;;;;;;;;;;;;;;;-1.85;59.44;100971.47;5050836;28;19916;-37
2022/03/12 05:12:33;;;;;;;;;;;;;;;-1.44;59.79;100968.91;5050842;28;19918;-37
2022/03/12 05:14:58;;;;;;;;;;;;;;;-1.66;60.78;100971.16;5050890;28;19917;-36
2022/03/12 05:17:26;;;;;;;;;;;;;;;-1.78;60.92;100938.84;5051310;28;19909;-37
2022/03/12 05:19:52;;;;;;;;;;;;;;;-1.47;59.96;100979.53;5051076;28;19915;-41
2022/03/12 05:22:17;;;;;;;;;;;;;;;-1.24;61.09;100983.34;5033069;28;19920;-37
2022/03/12 05:24:42;;;;;;;;;;;;;;;-1.03;61.03;100978.53;5050440;28;19921;-37
2022/03/12 05:27:12;;;;;;;;;;;;;;;-1.12;60.58;100981.72;5050827;28;19912;-36
2022/03/12 05:29:38;;;;;;;;;;;;;;;-0.96;58.38;100980.72;5032842;28;19909;-36
2022/03/12 05:32:04;;;;;;;;;;;;;;;-1.01;57.50;100981.88;5049852;28;19943;-36
2022/03/12 05:34:29;;;;;;;;;;;;;;;-1.01;60.66;100983.63;5050372;28;19912;-37
2022/03/12 05:36:54;;;;;;;;;;;;;;;-1.00;60.42;100980.09;5041604;28;19916;-36
2022/03/12 05:39:20;;;;;;;;;;;;;;;-0.97;59.36;100982.53;5033224;28;19912;-37
2022/03/12 05:41:48;;;;;;;;;;;;;;;-0.78;58.91;100979.56;5030555;28;19993;-37
2022/03/12 05:44:14;;;;;;;;;;;;;;;-0.72;56.94;100976.53;5030491;28;19913;-37
2022/03/12 05:46:40;;;;;;;;;;;;;;;-0.87;57.14;100983.59;5031116;28;19955;-36
2022/03/12 05:49:06;;;;;;;;;;;;;;;-0.72;57.40;100987.00;5030797;28;20364;-36
2022/03/12 05:51:31;;;;;;;;;;;;;;;-0.42;57.26;100996.34;5059694;28;19961;-35
2022/03/12 05:53:57;;;;;;;;;;;;;;;-0.07;55.05;100996.63;5070704;28;19913;-36
2022/03/12 05:56:22;;;;;;;;;;;;;;;0.09;52.98;100998.19;5073976;28;19915;-37
2022/03/12 05:58:48;;;;;;;;;;;;;;;0.44;52.79;100990.50;5071942;28;19908;-35
2022/03/12 06:01:13;;;;;;;;;;;;;;;0.88;53.81;100998.78;5073482;28;19970;-36
2022/03/12 06:03:38;;;;;;;;;;;;;;;0.90;51.35;100999.53;5073063;28;20292;-36
2022/03/12 06:06:04;;;;;;;;;;;;;;;1.09;53.49;101001.66;5072923;28;20273;-36
2022/03/12 06:08:29;;;;;;;;;;;;;;;1.49;52.95;101003.97;5073015;28;19908;-37
2022/03/12 06:10:55;;;;;;;;;;;;;;;1.32;51.03;101007.84;5072972;28;19932;-37
2022/03/12 06:13:23;;;;;;;;;;;;;;;1.17;53.02;101015.03;5074152;28;19912;-36
2022/03/12 06:15:52;;;;;;;;;;;;;;;1.24;53.45;101020.66;5074236;28;19909;-37
2022/03/12 06:18:17;;;;;;;;;;;;;;;0.95;55.49;101027.06;5074469;28;20008;-36
2022/03/12 06:20:42;;;;;;;;;;;;;;;0.92;57.05;101034.31;5074054;28;19943;-36
2022/03/12 06:23:08;;;;;;;;;;;;;;;1.22;55.65;101035.66;5074579;28;19912;-36
2022/03/12 06:25:34;;;;;;;;;;;;;;;1.66;55.50;101042.09;5073781;28;19920;-37
2022/03/12 06:28:00;;;;;;;;;;;;;;;1.98;55.09;101038.81;5051544;28;20043;-37
2022/03/12 06:30:26;;;;;;;;;;;;;;;2.47;53.63;101043.75;5034051;28;19952;-37
2022/03/12 06:32:51;;;;;;;;;;;;;;;2.60;54.75;101046.28;5033991;28;19909;-36
2022/03/12 06:35:17;;;;;;;;;;;;;;;2.96;53.78;101046.13;5033371;28;19920;-37
2022/03/12 06:37:43;;;;;;;;;;;;;;;3.48;52.55;101058.56;5042462;28;20476;-37
2022/03/12 06:40:08;;;;;;;;;;;;;;;3.72;51.33;101062.75;5053340;28;19999;-37
2022/03/12 06:42:34;;;;;;;;;;;;;;;3.55;50.97;101056.25;5052861;28;19908;-38
2022/03/12 06:45:00;;;;;;;;;;;;;;;3.11;54.29;101064.16;5053096;28;19909;-36
2022/03/12 06:47:28;;;;;;;;;;;;;;;3.44;53.96;101062.38;5053048;28;19948;-36
2022/03/12 06:49:54;;;;;;;;;;;;;;;3.66;52.16;101058.84;5053906;28;19913;-38
2022/03/12 06:52:20;;;;;;;;;;;;;;;3.84;51.67;101071.44;5072937;28;19999;-37
2022/03/12 06:54:45;;;;;;;;;;;;;;;4.26;50.37;101066.16;5061745;28;20029;-38
2022/03/12 06:57:10;;;;;;;;;;;;;;;4.31;49.83;101064.81;5052574;28;19908;-38
2022/03/12 06:59:35;;;;;;;;;;;;;;;4.60;49.72;101074.66;5054234;28;19959;-37
2022/03/12 07:02:01;;;;;;;;;;;;;;;4.67;49.27;101069.72;5058867;28;19948;-37
2022/03/12 07:04:26;;;;;;;;;;;;;;;4.90;48.49;101071.19;5052587;28;20307;-37
2022/03/12 07:06:51;;;;;;;;;;;;;;;5.11;49.12;101070.25;5052859;28;19936;-38
2022/03/12 07:09:17;;;;;;;;;;;;;;;6.52;46.30;101068.97;5052171;28;19979;-38
2022/03/12 07:11:42;;;;;;;;;;;;;;;6.23;44.99;101064.59;5051919;28;19913;-37
2022/03/12 07:14:07;;;;;;;;;;;;;;;7.03;45.07;101073.75;5052025;28;19920;-53
2022/03/12 07:16:33;;;;;;;;;;;;;;;6.65;45.16;101065.00;5056515;28;20406;-52
2022/03/12 07:18:58;;;;;;;;;;;;;;;7.43;45.96;101079.63;5051783;28;20077;-52
2022/03/12 07:21:24;;;;;;;;;;;;;;;6.95;43.59;101080.75;5050822;28;20003;-50
2022/03/12 07:23:49;;;;;;;;;;;;;;;6.64;43.70;101086.31;5050961;28;20487;-51
2022/03/12 07:26:14;;;;;;;;;;;;;;;6.44;43.26;101078.44;5052951;28;19917;-51
2022/03/12 07:28:40;;;;;;;;;;;;;;;6.54;42.96;101083.69;5058998;28;20016;-51
2022/03/12 07:31:07;;;;;;;;;;;;;;;6.30;43.36;101083.34;5051240;28;20339;-50
2022/03/12 07:33:32;;;;;;;;;;;;;;;6.21;45.10;101082.41;5051168;28;19913;-50
2022/03/12 07:35:57;;;;;;;;;;;;;;;6.01;44.67;101089.53;5053597;28;19913;-48
2022/03/12 07:38:23;;;;;;;;;;;;;;;5.82;45.69;101090.34;5052917;28;19921;-50
2022/03/12 07:40:48;;;;;;;;;;;;;;;6.02;46.16;101086.75;5051751;28;19908;-37
2022/03/12 07:43:13;;;;;;;;;;;;;;;6.15;46.43;101090.88;5051507;28;19908;-38
2022/03/12 07:45:39;;;;;;;;;;;;;;;6.19;45.47;101092.31;5051758;28;19935;-37
2022/03/12 07:48:05;;;;;;;;;;;;;;;5.91;46.59;101083.41;5050393;28;20316;-37
2022/03/12 07:50:30;;;;;;;;;;;;;;;5.92;45.48;101091.19;5056675;28;19913;-37
2022/03/12 07:52:57;;;;;;;;;;;;;;;5.53;46.69;101085.06;5053310;28;19913;-38
2022/03/12 07:55:23;;;;;;;;;;;;;;;4.59;48.68;101075.66;5051346;28;19912;-38
2022/03/12 07:57:48;;;;;;;;;;;;;;;4.89;48.53;101084.50;5052994;28;19919;-37
2022/03/12 08:00:14;;;;;;;;;;;;;;;4.98;48.11;101090.78;5051967;28;19974;-51
2022/03/12 08:02:40;;;;;;;;;;;;;;;4.89;47.98;101081.84;5053649;28;19920;-50
2022/03/12 08:05:05;;;;;;;;;;;;;;;4.01;49.71;101083.22;5051206;28;19908;-52
2022/03/12 08:07:32;;;;;;;;;;;;;;;3.66;49.84;101060.66;5051414;28;19963;-49
2022/03/12 08:09:59;;;;;;;;;;;;;;;4.00;49.00;101078.88;5051272;28;19908;-53
2022/03/12 08:12:25;;;;;;;;;;;;;;;3.76;50.32;101074.72;5051304;28;19916;-51
2022/03/12 08:14:50;;;;;;;;;;;;;;;3.77;50.47;101075.53;5051232;28;20007;-53
2022/03/12 08:17:17;;;;;;;;;;;;;;;3.85;50.31;101079.22;5050882;28;19947;-49
2022/03/12 08:19:43;;;;;;;;;;;;;;;3.51;51.36;101078.53;5051392;28;19909;-49
2022/03/12 08:22:09;;;;;;;;;;;;;;;3.37;51.22;101079.66;5063384;28;19958;-48
2022/03/12 08:24:34;;;;;;;;;;;;;;;3.67;50.76;101080.72;5070777;28;19916;-51
2022/03/12 08:26:59;;;;;;;;;;;;;;;3.49;50.63;101086.53;5071118;28;19908;-49
2022/03/12 08:29:25;;;;;;;;;;;;;;;3.62;47.50;101088.19;5070789;28;19973;-50
2022/03/12 08:31:50;;;;;;;;;;;;;;;3.88;48.16;101093.94;5069812;28;19963;-50
2022/03/12 08:34:16;;;;;;;;;;;;;;;3.68;47.98;101093.78;5070704;28;19948;-49
2022/03/12 08:36:42;;;;;;;;;;;;;;;3.77;47.93;101100.09;5070999;28;19951;-37
2022/03/12 08:39:08;;;;;;;;;;;;;;;3.88;45.93;101105.31;5070681;28;20304;-37
2022/03/12 08:41:34;;;;;;;;;;;;;;;3.77;46.88;101104.50;5070842;28;19919;-38
2022/03/12 08:43:59;;;;;;;;;;;;;;;4.10;43.88;101114.06;5070756;28;19908;-37
2022/03/12 08:46:25;;;;;;;;;;;;;;;4.29;45.85;101119.47;5070783;28;19909;-37
2022/03/12 08:48:50;;;;;;;;;;;;;;;4.09;45.28;101117.66;5070879;28;19908;-37
2022/03/12 08:51:15;;;;;;;;;;;;;;;4.51;45.87;101107.09;5070806;28;19915;-37
2022/03/12 08:53:41;;;;;;;;;;;;;;;4.09;45.49;101110.59;5070469;28;19913;-38
2022/03/12 08:56:06;;;;;;;;;;;;;;;4.44;57.55;101108.59;5070699;28;20041;-37
2022/03/12 08:58:31;;;;;;;;;;;;;;;7.17;41.97;101112.13;5068439;28;20042;-38
2022/03/12 09:01:00;;;;;;;;;;;;;;;5.58;44.63;101099.53;5050444;28;20367;-38
2022/03/12 09:03:25;;;;;;;;;;;;;;;5.54;42.50;101110.47;5049961;28;20618;-38
2022/03/12 09:05:51;;;;;;;;;;;;;;;5.41;39.47;101116.88;5050228;28;19909;-38
2022/03/12 09:08:16;;;;;;;;;;;;;;;5.05;38.82;101121.78;5049913;28;19908;-38
2022/03/12 09:10:42;;;;;;;;;;;;;;;4.54;40.70;101114.75;5049098;28;20384;-37
2022/03/12 09:13:13;;;;;;;;;;;;;;;4.46;41.13;101115.41;5049188;28;19913;-37
2022/03/12 09:15:39;;;;;;;;;;;;;;;4.42;41.31;101116.63;5049245;28;19958;-37
2022/03/12 09:18:05;;;;;;;;;;;;;;;4.46;40.28;101115.41;5049189;28;19918;-39
2022/03/12 09:20:30;;;;;;;;;;;;;;;4.86;40.41;101114.63;5049453;28;19913;-38
2022/03/12 09:22:55;;;;;;;;;;;;;;;5.04;39.47;101117.44;5049227;28;19912;-39
2022/03/12 09:25:21;;;;;;;;;;;;;;;4.66;40.08;101110.22;5049841;28;19917;-37
2022/03/12 09:27:46;;;;;;;;;;;;;;;4.64;39.25;101102.44;5050386;28;20270;-38
2022/03/12 09:30:14;;;;;;;;;;;;;;;4.67;40.82;101104.00;5052069;28;20086;-52
2022/03/12 09:32:39;;;;;;;;;;;;;;;5.04;37.82;101106.91;5054159;28;19909;-48
2022/03/12 09:35:05;;;;;;;;;;;;;;;4.73;37.11;101102.63;5053493;28;19981;-51
2022/03/12 09:37:32;;;;;;;;;;;;;;;5.02;36.52;101103.56;5053892;28;20282;-52
2022/03/12 09:39:59;;;;;;;;;;;;;;;4.73;35.38;101095.53;5053902;28;20376;-49
2022/03/12 09:42:28;;;;;;;;;;;;;;;4.46;36.65;101096.94;5054117;28;19913;-51
2022/03/12 09:44:53;;;;;;;;;;;;;;;4.34;36.09;101098.00;5053895;28;19909;-51
2022/03/12 09:47:19;;;;;;;;;;;;;;;4.28;36.77;101102.00;5053853;28;20306;-49
2022/03/12 09:49:44;;;;;;;;;;;;;;;4.55;35.85;101095.34;5053785;28;19909;-52
2022/03/12 09:52:11;;;;;;;;;;;;;;;4.62;35.98;101099.09;5073694;28;19912;-51
2022/03/12 09:54:36;;;;;;;;;;;;;;;4.48;37.05;101097.66;5055796;28;20437;-49
2022/03/12 09:57:01;;;;;;;;;;;;;;;5.07;36.27;101098.72;5073627;28;19913;-52
2022/03/12 09:59:27;;;;;;;;;;;;;;;5.27;35.71;101088.19;5064075;28;19920;-52
2022/03/12 10:01:53;;;;;;;;;;;;;;;5.39;35.03;101087.13;5053040;28;19908;-51
2022/03/12 10:04:18;;;;;;;;;;;;;;;6.50;36.07;101082.31;5052715;28;19916;-53
2022/03/12 10:06:44;;;;;;;;;;;;;;;6.18;34.12;101072.13;5052413;28;19921;-51
2022/03/12 10:09:09;;;;;;;;;;;;;;;5.79;35.32;101074.78;5052641;28;19955;-51
2022/03/12 10:11:35;;;;;;;;;;;;;;;5.58;34.84;101078.41;5052530;28;19995;-49
2022/03/12 10:14:00;;;;;;;;;;;;;;;4.96;36.33;101071.63;5052690;28;19920;-49
2022/03/12 10:16:25;;;;;;;;;;;;;;;4.86;35.83;101066.31;5052304;28;19939;-48
2022/03/12 10:18:51;;;;;;;;;;;;;;;5.46;34.43;101071.56;5052632;28;19912;-49
2022/03/12 10:21:16;;;;;;;;;;;;;;;6.07;32.38;101065.16;5053084;28;19970;-50
2022/03/12 10:23:42;;;;;;;;;;;;;;;5.97;32.32;101067.81;5053066;28;20448;-50
2022/03/12 10:26:07;;;;;;;;;;;;;;;6.16;33.48;101064.31;5051783;28;20386;-50
2022/03/12 10:28:36;;;;;;;;;;;;;;;6.43;35.27;101063.53;5041952;28;19923;-51
2022/03/12 10:31:05;;;;;;;;;;;;;;;6.35;31.63;101065.25;5039730;28;20297;-48
2022/03/12 10:33:30;;;;;;;;;;;;;;;6.43;33.44;101052.13;5032729;28;19991;-51
2022/03/12 10:35:56;;;;;;;;;;;;;;;6.09;33.26;101060.56;5048754;28;19991;-49
2022/03/12 10:38:24;;;;;;;;;;;;;;;6.20;32.63;101047.19;5034823;28;20326;-50
2022/03/12 10:40:49;;;;;;;;;;;;;;;5.21;33.30;101055.28;5052047;28;19908;-51
2022/03/12 10:43:15;;;;;;;;;;;;;;;4.98;34.97;101048.56;5052215;28;20266;-50
2022/03/12 10:45:45;;;;;;;;;;;;;;;5.73;34.15;101052.41;5052709;28;20285;-49
2022/03/12 10:48:12;;;;;;;;;;;;;;;6.50;33.24;101050.59;5052489;28;19916;-52
2022/03/12 10:50:38;;;;;;;;;;;;;;;6.10;34.80;101043.75;5059869;28;19966;-48
2022/03/12 10:53:06;;;;;;;;;;;;;;;6.11;33.54;101040.16;5072713;28;19908;-51
2022/03/12 10:55:36;;;;;;;;;;;;;;;5.71;32.93;101033.19;5072434;28;19919;-52
2022/03/12 10:58:08;;;;;;;;;;;;;;;5.19;32.46;101044.03;5072277;28;19915;-53
2022/03/12 11:00:40;;;;;;;;;;;;;;;4.89;33.18;101040.50;5054184;28;19955;-52
2022/03/12 11:03:08;;;;;;;;;;;;;;;4.97;38.57;101044.25;5052475;28;20301;-52
2022/03/12 11:05:35;;;;;;;;;;;;;;;4.81;33.92;101037.69;5034666;28;19919;-53
2022/03/12 11:08:07;;;;;;;;;;;;;;;4.74;35.36;101039.22;5058339;28;20152;-52
2022/03/12 11:10:33;;;;;;;;;;;;;;;4.86;36.89;101037.28;5071272;28;19991;-51
2022/03/12 11:12:59;;;;;;;;;;;;;;;4.78;38.46;101043.25;5071345;28;20439;-52
2022/03/12 11:15:24;;;;;;;;;;;;;;;4.59;38.90;101035.25;5071152;28;20062;-51
2022/03/12 11:17:50;;;;;;;;;;;;;;;4.44;39.97;101037.41;5071706;28;19908;-50
2022/03/12 11:20:21;;;;;;;;;;;;;;;4.52;41.78;101034.13;5071058;28;19908;-52
2022/03/12 11:22:51;;;;;;;;;;;;;;;4.37;41.48;101031.81;5071146;28;19989;-52
2022/03/12 11:25:20;;;;;;;;;;;;;;;4.43;42.26;101033.94;5069797;28;19923;-51
2022/03/12 11:27:49;;;;;;;;;;;;;;;4.40;42.31;101028.94;5068923;28;19977;-50
2022/03/12 11:30:15;;;;;;;;;;;;;;;4.06;39.89;101023.06;5069314;28;20344;-49
2022/03/12 11:32:47;;;;;;;;;;;;;;;3.96;41.72;101024.81;5069184;28;19951;-50
2022/03/12 11:35:18;;;;;;;;;;;;;;;4.12;39.27;101022.56;5069175;28;20007;-49
2022/03/12 11:37:43;;;;;;;;;;;;;;;3.99;40.68;101024.56;5069372;28;19908;-48
2022/03/12 11:40:10;;;;;;;;;;;;;;;3.95;40.40;101020.50;5051816;28;19908;-51
2022/03/12 11:42:36;;;;;;;;;;;;;;;3.72;40.95;101023.28;5071101;28;20265;-51
2022/03/12 11:45:03;;;;;;;;;;;;;;;4.24;40.19;101023.31;5070905;28;19908;-50
2022/03/12 11:47:33;;;;;;;;;;;;;;;3.80;39.15;101018.19;5070998;28;19912;-53
2022/03/12 11:50:01;;;;;;;;;;;;;;;4.09;42.24;101018.38;5070281;28;19958;-52
2022/03/12 11:52:26;;;;;;;;;;;;;;;4.49;40.20;101007.06;5070021;28;20447;-51
2022/03/12 11:54:54;;;;;;;;;;;;;;;4.37;40.52;100981.75;5070422;28;20015;-50
2022/03/12 11:57:20;;;;;;;;;;;;;;;4.53;38.43;101010.25;5070252;28;20349;-50
2022/03/12 11:59:46;;;;;;;;;;;;;;;4.74;36.73;101004.06;5024454;28;19974;-52
2022/03/12 12:02:14;;;;;;;;;;;;;;;4.81;35.35;101013.13;5050339;28;19958;-52
2022/03/12 12:04:39;;;;;;;;;;;;;;;4.82;36.20;101009.53;5049666;28;19909;-49
2022/03/12 12:07:04;;;;;;;;;;;;;;;4.96;36.86;101009.13;5049487;28;19915;-49
2022/03/12 12:09:30;;;;;;;;;;;;;;;4.93;36.79;101012.06;5049928;28;20007;-51
2022/03/12 12:11:55;;;;;;;;;;;;;;;5.03;39.63;101012.06;5050146;28;19916;-49
2022/03/12 12:14:21;;;;;;;;;;;;;;;5.01;36.31;101006.09;5049747;28;20023;-52
2022/03/12 12:16:47;;;;;;;;;;;;;;;4.84;36.33;101004.94;5049551;28;19909;-49
2022/03/12 12:19:12;;;;;;;;;;;;;;;4.56;37.97;101012.63;5049907;28;20373;-52
2022/03/12 12:21:37;;;;;;;;;;;;;;;4.80;37.14;101004.38;5050113;28;20019;-49
2022/03/12 12:24:21;;;;;;;;;;;;;;;4.74;39.58;101002.28;5050175;28;19912;-50
2022/03/12 12:26:55;;;;;;;;;;;;;;;4.65;37.56;100998.63;5050083;28;19917;-51
2022/03/12 12:29:39;;;;;;;;;;;;;;;5.25;36.56;101000.41;5049866;28;19909;-50
2022/03/12 12:32:05;;;;;;;;;;;;;;;5.34;35.52;100998.75;5050407;28;20018;-51
2022/03/12 12:34:30;;;;;;;;;;;;;;;4.79;35.87;100997.41;5050285;28;20396;-51
2022/03/12 12:36:59;;;;;;;;;;;;;;;5.38;35.33;101002.78;5050067;28;20318;-49