Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:27;;;;;;;6.90;3.08;;;11.60;99.90;;;;;;5070307;28;20380;-51
2021/05/31 00:02:53;;;;;;;8.47;3.33;;;11.50;99.90;;;;;;5070778;28;20468;-51
2021/05/31 00:05:25;;;;;;;7.88;3.40;;;11.40;99.90;;;;;;5069871;28;20379;-51
2021/05/31 00:07:52;;;;;;;7.40;3.38;;;11.40;99.90;;;;;;5070534;28;20372;-56
2021/05/31 00:10:18;;;;;;;7.78;3.20;;;11.40;99.90;;;;;;5069639;28;20440;-52
2021/05/31 00:12:43;;;;;;;7.45;3.05;;;11.40;99.90;;;;;;5070396;28;20399;-53
2021/05/31 00:15:09;;;;;;;7.83;3.50;;;11.30;99.90;;;;;;5070508;28;20380;-52
2021/05/31 00:17:35;;;;;;;6.90;3.10;;;11.40;99.90;;;;;;5069504;28;20417;-52
2021/05/31 00:20:03;;;;;;;6.45;3.20;;;11.40;99.90;;;;;;5070757;28;20384;-51
2021/05/31 00:22:28;;;;;;;6.97;3.00;;;11.50;99.90;;;;;;5069401;28;20391;-54
2021/05/31 00:24:54;;;;;;;6.30;3.25;;;11.60;99.90;;;;;;5069917;28;20376;-57
2021/05/31 00:27:20;;;;;;;8.40;3.00;;;11.70;99.90;;;;;;5069289;28;20407;-52
2021/05/31 00:29:45;;;;;;;7.07;3.42;;;11.70;99.90;;;;;;5069966;28;20467;-53
2021/05/31 00:32:12;;;;;;;8.20;3.40;;;11.60;99.90;;;;;;5069889;28;20419;-51
2021/05/31 00:34:38;;;;;;;7.65;3.20;;;11.60;99.90;;;;;;5069305;28;20376;-52
2021/05/31 00:37:04;;;;;;;7.57;3.40;;;11.50;99.90;;;;;;5069747;28;20380;-51
2021/05/31 00:39:31;;;;;;;8.35;3.10;;;11.50;99.90;;;;;;5069021;28;20853;-51
2021/05/31 00:41:56;;;;;;;5.90;3.10;;;11.50;99.90;;;;;;5069564;28;20388;-51
2021/05/31 00:44:23;;;;;;;7.75;3.20;;;11.30;99.90;;;;;;5069518;28;20592;-52
2021/05/31 00:46:51;;;;;;;6.93;3.08;;;11.10;99.90;;;;;;5070188;28;20459;-51
2021/05/31 00:49:21;;;;;;;8.27;2.95;;;10.90;99.90;;;;;;5069667;28;20559;-51
2021/05/31 00:51:47;;;;;;;6.38;3.20;;;10.90;99.90;;;;;;5069857;28;20497;-52
2021/05/31 00:54:15;;;;;;;9.40;3.40;;;10.80;99.90;;;;;;5068735;28;20427;-60
2021/05/31 00:56:42;;;;;;;6.10;2.92;;;10.60;99.90;;;;;;5069115;28;20435;-52
2021/05/31 00:59:12;;;;;;;7.07;3.17;;;10.50;99.90;;;;;;5069668;28;20445;-53
2021/05/31 01:01:38;;;;;;;8.43;3.50;;;10.40;99.90;;;;;;5069322;28;20392;-52
2021/05/31 01:04:05;;;;;;;9.27;3.40;;;10.40;99.90;;;;;;5069572;28;20405;-52
2021/05/31 01:06:35;;;;;;;6.53;3.20;;;10.40;99.90;;;;;;5068942;28;20386;-51
2021/05/31 01:09:09;;;;;;;7.15;2.97;;;10.30;99.90;;;;;;5069454;28;20391;-52
2021/05/31 01:12:10;;;;;;;7.47;3.10;;;10.20;99.90;;;;;;5069427;28;20497;-51
2021/05/31 01:14:50;;;;;;;6.87;3.23;;;10.10;99.90;;;;;;5068905;28;20391;-55
2021/05/31 01:17:26;;;;;;;7.00;3.10;;;10.10;99.90;;;;;;5069460;28;20368;-58
2021/05/31 01:19:52;;;;;;;7.90;3.20;;;11.50;99.90;;;;;;5069230;28;20376;-53
2021/05/31 01:22:21;;;;;;;6.10;3.05;;;9.80;99.90;;;;;;5068514;28;20931;-60
2021/05/31 01:24:49;;;;;;;9.30;3.70;;;9.80;99.90;;;;;;5069551;28;20865;-50
2021/05/31 01:27:22;;;;;;;7.88;3.58;;;9.80;99.90;;;;;;5068893;28;20398;-61
2021/05/31 01:29:58;;;;;;;6.60;3.30;;;9.80;99.90;;;;;;5069586;28;20380;-50
2021/05/31 01:32:30;;;;;;;7.30;3.33;;;9.70;99.90;;;;;;5068629;28;20407;-50
2021/05/31 01:34:58;;;;;;;8.45;3.60;;;9.60;99.90;;;;;;5068961;28;20376;-50
2021/05/31 01:37:27;;;;;;;6.40;3.22;;;9.60;99.90;;;;;;5068589;28;20428;-52
2021/05/31 01:39:56;;;;;;;6.03;3.00;;;9.70;99.90;;;;;;5069179;28;20380;-50
2021/05/31 01:42:25;;;;;;;6.80;3.10;;;9.60;99.90;;;;;;5068848;28;20392;-50
2021/05/31 01:44:51;;;;;;;7.60;3.65;;;9.50;99.90;;;;;;5069267;28;20442;-50
2021/05/31 01:47:18;;;;;;;7.10;3.30;;;9.40;99.90;;;;;;5050831;28;20392;-50
2021/05/31 01:49:44;;;;;;;6.75;3.78;;;9.30;99.90;;;;;;5069185;28;20422;-51
2021/05/31 01:52:12;;;;;;;7.70;3.72;;;9.30;99.90;;;;;;5069403;28;20430;-52
2021/05/31 01:54:38;;;;;;;8.30;4.05;;;9.30;99.90;;;;;;5069459;28;20376;-51
2021/05/31 01:57:05;;;;;;;7.82;3.08;;;9.20;99.90;;;;;;5073233;28;20386;-51
2021/05/31 01:59:32;;;;;;;7.60;3.30;;;9.10;99.90;;;;;;5072366;28;20376;-53
2021/05/31 02:01:58;;;;;;;7.80;3.45;;;9.20;99.90;;;;;;5073147;28;20409;-51
2021/05/31 02:04:24;;;;;;;8.90;3.40;;;9.20;99.90;;;;;;5072470;28;20379;-52
2021/05/31 02:06:51;;;;;;;7.80;3.30;;;9.10;99.90;;;;;;5073017;28;20383;-50
2021/05/31 02:09:19;;;;;;;7.70;3.50;;;9.00;99.90;;;;;;5072359;28;20868;-58
2021/05/31 02:12:03;;;;;;;8.18;3.30;;;8.90;99.90;;;;;;5072450;28;20411;-51
2021/05/31 02:14:52;;;;;;;8.90;3.50;;;8.90;99.90;;;;;;5071852;28;20415;-50
2021/05/31 02:17:40;;;;;;;8.05;3.55;;;8.80;99.90;;;;;;5071890;28;20403;-49
2021/05/31 02:20:09;;;;;;;7.87;3.60;;;8.70;99.90;;;;;;5072665;28;20436;-51
2021/05/31 02:22:40;;;;;;;7.25;3.33;;;8.70;99.90;;;;;;5071540;28;20900;-51
2021/05/31 02:25:07;;;;;;;8.32;3.42;;;8.60;99.90;;;;;;5072409;28;20380;-51
2021/05/31 02:27:33;;;;;;;6.80;2.90;;;8.50;99.90;;;;;;5071926;28;20388;-51
2021/05/31 02:30:03;;;;;;;8.27;2.95;;;8.40;99.90;;;;;;5072166;28;20380;-51
2021/05/31 02:32:29;;;;;;;6.40;3.05;;;8.40;99.90;;;;;;5071590;28;20425;-51
2021/05/31 02:34:55;;;;;;;7.27;3.27;;;8.50;99.90;;;;;;5072303;28;20396;-52
2021/05/31 02:37:37;;;;;;;6.82;3.33;;;8.50;99.90;;;;;;5071654;28;20380;-52
2021/05/31 02:40:07;;;;;;;7.03;3.50;;;8.50;99.90;;;;;;5071998;28;20421;-51
2021/05/31 02:42:40;;;;;;;7.00;3.40;;;8.60;99.90;;;;;;5071096;28;20388;-51
2021/05/31 02:45:07;;;;;;;9.00;3.67;;;8.50;99.90;;;;;;5072078;28;20387;-52
2021/05/31 02:47:33;;;;;;;6.30;3.10;;;8.30;99.90;;;;;;5071151;28;20419;-52
2021/05/31 02:49:58;;;;;;;7.03;3.30;;;8.30;99.90;;;;;;5071686;28;20413;-51
2021/05/31 02:52:24;;;;;;;7.97;3.30;;;8.30;99.90;;;;;;5070955;28;20889;-51
2021/05/31 02:54:50;;;;;;;7.63;3.50;;;8.30;99.90;;;;;;5071801;28;20380;-50
2021/05/31 02:57:15;;;;;;;7.50;3.60;;;8.30;99.90;;;;;;5071887;28;20391;-54
2021/05/31 02:59:41;;;;;;;6.47;3.43;;;8.40;99.90;;;;;;5071187;28;20376;-51
2021/05/31 03:02:07;;;;;;;7.13;3.20;;;8.40;99.90;;;;;;5053517;28;20752;-51
2021/05/31 03:04:32;;;;;;;9.07;3.80;;;8.20;99.90;;;;;;5071286;28;20776;-51
2021/05/31 03:06:58;;;;;;;9.10;3.60;;;8.20;99.90;;;;;;5071094;28;20472;-51
2021/05/31 03:09:23;;;;;;;9.07;3.60;;;8.20;99.90;;;;;;5070679;28;20376;-51
2021/05/31 03:11:49;;;;;;;8.35;3.40;;;8.30;99.90;;;;;;5071713;28;20410;-51
2021/05/31 03:14:15;;;;;;;10.10;3.70;;;8.20;99.90;;;;;;5053883;28;20865;-52
2021/05/31 03:16:40;;;;;;;7.10;3.50;;;8.10;99.90;;;;;;5070605;28;20402;-51
2021/05/31 03:19:06;;;;;;;7.70;3.80;;;8.10;99.90;;;;;;5071369;28;20429;-51
2021/05/31 03:21:31;;;;;;;8.30;3.70;;;8.10;99.90;;;;;;5071028;28;20410;-51
2021/05/31 03:23:57;;;;;;;7.32;3.47;;;8.10;99.90;;;;;;5071451;28;20413;-51
2021/05/31 03:26:23;;;;;;;7.63;2.97;;;8.20;99.90;;;;;;5070166;28;20853;-51
2021/05/31 03:28:49;;;;;;;8.23;3.97;;;8.10;99.90;;;;;;5071000;28;20784;-51
2021/05/31 03:31:14;;;;;;;8.70;4.00;;;8.10;99.90;;;;;;5071186;28;20407;-51
2021/05/31 03:33:40;;;;;;;7.57;3.90;;;8.00;99.90;;;;;;5070642;28;21279;-53
2021/05/31 03:36:06;;;;;;;8.37;3.60;;;7.90;99.90;;;;;;5070780;28;20434;-51
2021/05/31 03:38:31;;;;;;;7.30;3.87;;;7.80;99.90;;;;;;5070144;28;20729;-51
2021/05/31 03:40:57;;;;;;;7.80;3.78;;;7.90;99.90;;;;;;5070705;28;20384;-51
2021/05/31 03:43:22;;;;;;;8.20;3.40;;;7.90;99.90;;;;;;5070748;28;20806;-52
2021/05/31 03:45:48;;;;;;;8.00;3.75;;;8.00;99.90;;;;;;5070967;28;20376;-51
2021/05/31 03:48:14;;;;;;;12.57;3.70;;;8.10;99.90;;;;;;5071124;28;20376;-53
2021/05/31 03:50:40;;;;;;;8.40;3.90;;;8.20;99.90;;;;;;5069735;28;20425;-51
2021/05/31 03:53:06;;;;;;;11.93;4.45;;;8.10;99.90;;;;;;5070693;28;20888;-52
2021/05/31 03:55:32;;;;;;;7.97;4.10;;;8.20;99.90;;;;;;5070186;28;20376;-54
2021/05/31 03:57:58;;;;;;;9.27;3.73;;;8.30;99.90;;;;;;5070559;28;20391;-51
2021/05/31 04:00:24;;;;;;;8.07;3.88;;;8.40;99.90;;;;;;5069754;28;20380;-54
2021/05/31 04:02:50;;;;;;;8.25;3.50;;;8.50;99.90;;;;;;5070724;28;20399;-52
2021/05/31 04:05:16;;;;;;;6.82;3.50;;;8.70;99.90;;;;;;5070565;28;20830;-51
2021/05/31 04:13:14;;;;;;;9.00;3.65;;;9.10;99.90;;;;;;5069898;28;20927;-51
2021/05/31 04:15:40;;;;;;;10.00;3.30;;;9.20;99.90;;;;;;5070132;28;20376;-53
2021/05/31 04:18:06;;;;;;;7.30;3.97;;;9.30;99.90;;;;;;5051957;28;20384;-49
2021/05/31 04:20:32;;;;;;;9.10;3.50;;;9.30;99.90;;;;;;5068801;28;20482;-49
2021/05/31 04:22:57;;;;;;;7.38;3.58;;;9.30;99.90;;;;;;5070603;28;20899;-54
2021/05/31 04:25:24;;;;;;;8.25;3.75;;;9.30;99.90;;;;;;5069228;28;20371;-50
2021/05/31 04:27:50;;;;;;;9.13;4.00;;;9.30;99.90;;;;;;5069811;28;20375;-52
2021/05/31 04:30:16;;;;;;;5.70;2.90;;;9.50;99.90;;;;;;5069697;28;20471;-50
2021/05/31 04:32:41;;;;;;;7.93;3.50;;;9.60;99.90;;;;;;5068831;28;20419;-50
2021/05/31 04:35:08;;;;;;;8.80;3.40;;;9.80;99.90;;;;;;5069944;28;20384;-51
2021/05/31 04:37:33;;;;;;;10.13;3.50;;;10.00;99.90;;;;;;5069262;28;20711;-50
2021/05/31 04:39:59;;;;;;;9.18;3.70;;;10.20;99.90;;;;;;5052020;28;20386;-51
2021/05/31 04:42:25;;;;;;;7.77;3.97;;;10.20;99.90;;;;;;5069291;28;20383;-51
2021/05/31 04:44:51;;;;;;;8.70;3.90;;;10.40;99.90;;;;;;5069923;28;20372;-51
2021/05/31 04:47:17;;;;;;;10.10;4.03;;;10.50;99.90;;;;;;5069238;28;20402;-51
2021/05/31 04:49:43;;;;;;;6.27;3.40;;;10.70;99.90;;;;;;5068997;28;20429;-51
2021/05/31 04:52:08;;;;;;;7.38;3.50;;;11.00;99.90;;;;;;5069555;28;20416;-52
2021/05/31 04:54:34;;;;;;;11.80;4.40;;;11.50;99.90;;;;;;5069680;28;20838;-53
2021/05/31 04:56:59;;;;;;;7.13;3.60;;;12.90;99.90;;;;;;5070001;28;20384;-52
2021/05/31 04:59:25;;;;;;;8.43;3.70;;;14.60;99.90;;;;;;5068796;28;20787;-52
2021/05/31 05:01:51;;;;;;;9.13;3.87;;;16.30;99.90;;;;;;5069595;28;20818;-53
2021/05/31 05:04:16;;;;;;;10.90;4.40;;;17.90;95.10;;;;;;5069805;28;20853;-52
2021/05/31 05:06:43;;;;;;;8.20;3.70;;;19.30;91.00;;;;;;5068838;28;20453;-53
2021/05/31 05:09:09;;;;;;;9.02;3.85;;;20.60;79.30;;;;;;5069661;28;20376;-53
2021/05/31 05:11:34;;;;;;;8.13;3.80;;;21.20;72.80;;;;;;5068769;28;20411;-53
2021/05/31 05:14:01;;;;;;;9.40;4.00;;;22.20;68.10;;;;;;5069622;28;20380;-53
2021/05/31 05:16:27;;;;;;;8.50;4.00;;;22.90;63.00;;;;;;5068807;28;20375;-54
2021/05/31 05:18:53;;;;;;;8.32;4.13;;;23.30;58.50;;;;;;5069578;28;20405;-55
2021/05/31 05:21:19;;;;;;;6.43;3.40;;;24.00;56.20;;;;;;5069868;28;20400;-53
2021/05/31 05:23:47;;;;;;;8.32;3.95;;;24.90;54.80;;;;;;5069520;28;20384;-53
2021/05/31 05:26:13;;;;;;;7.80;4.20;;;24.90;51.70;;;;;;5069493;28;20387;-52
2021/05/31 05:28:38;;;;;;;7.60;3.40;;;24.70;50.90;;;;;;5069937;28;20533;-52
2021/05/31 05:31:09;;;;;;;8.10;3.40;;;24.60;50.20;;;;;;5073137;28;20442;-52
2021/05/31 05:33:42;;;;;;;9.73;3.40;;;24.40;49.60;;;;;;5072949;28;20415;-52
2021/05/31 05:36:38;;;;;;;7.63;4.78;;;24.90;49.00;;;;;;5073258;28;20386;-52
2021/05/31 05:39:21;;;;;;;6.70;3.13;;;25.60;47.90;;;;;;5072666;28;20376;-54
2021/05/31 05:46:49;;;;;;;7.40;3.10;;;26.10;45.20;;;;;;5072647;28;20437;-52
2021/05/31 05:49:14;;;;;;;6.40;3.10;;;26.00;45.60;;;;;;5073375;28;20372;-52
2021/05/31 05:51:40;;;;;;;5.90;3.50;;;26.40;45.50;;;;;;5071225;28;20451;-55
2021/05/31 05:54:06;;;;;;;9.10;4.40;;;25.70;46.30;;;;;;5078979;28;20403;-53
2021/05/31 05:56:32;;;;;;;7.97;3.60;;;25.30;47.20;;;;;;5068867;28;20380;-52
2021/05/31 05:58:58;;;;;;;11.48;3.90;;;25.30;47.70;;;;;;5072485;28;20736;-53
2021/05/31 06:01:25;;;;;;;8.75;3.88;;;26.00;46.30;;;;;;5081464;28;20427;-57
2021/05/31 06:03:52;;;;;;;9.40;4.10;;;26.50;45.40;;;;;;5074174;28;20382;-56
2021/05/31 06:06:19;;;;;;;7.57;3.70;;;27.10;44.80;;;;;;5092621;28;20872;-61
2021/05/31 06:08:45;;;;;;;8.32;3.90;;;27.20;44.50;;;;;;5073093;28;20886;-57
2021/05/31 06:11:11;;;;;;;8.50;3.80;;;28.40;42.80;;;;;;5072494;28;20383;-57
2021/05/31 06:13:39;;;;;;;10.90;4.10;;;28.60;41.20;;;;;;5071470;28;20387;-59
2021/05/31 06:16:05;;;;;;;8.90;6.00;;;28.50;41.40;;;;;;5072462;28;20887;-57
2021/05/31 06:18:30;;;;;;;6.93;3.90;;;28.50;41.60;;;;;;5071427;28;20380;-57
2021/05/31 06:20:57;;;;;;;7.97;3.90;;;28.50;41.10;;;;;;5072224;28;20384;-65
2021/05/31 06:23:24;;;;;;;6.80;3.63;;;28.30;41.50;;;;;;5071434;28;20402;-58
2021/05/31 06:25:50;;;;;;;8.40;3.75;;;28.00;42.40;;;;;;5054359;28;20921;-57
2021/05/31 06:28:16;;;;;;;8.07;3.80;;;29.10;41.70;;;;;;5091788;28;20450;-61
2021/05/31 06:30:42;;;;;;;7.70;3.20;;;29.50;40.20;;;;;;5091607;28;20378;-58
2021/05/31 06:33:08;;;;;;;7.17;3.60;;;29.20;40.60;;;;;;5073814;28;20410;-57
2021/05/31 06:35:34;;;;;;;10.98;4.20;;;28.40;40.70;;;;;;5069148;28;20406;-71
2021/05/31 06:38:01;;;;;;;8.68;3.53;;;28.00;40.70;;;;;;5062225;28;20386;-55
2021/05/31 06:40:27;;;;;;;6.50;2.92;;;28.50;39.80;;;;;;5070189;28;20368;-58
2021/05/31 06:42:53;;;;;;;5.68;3.13;;;28.20;40.10;;;;;;5072138;28;20387;-64
2021/05/31 06:45:23;;;;;;;7.20;3.30;;;28.30;39.60;;;;;;5071605;28;20870;-57
2021/05/31 06:47:50;;;;;;;7.47;2.90;;;28.80;39.40;;;;;;5070775;28;20849;-57
2021/05/31 06:50:16;;;;;;;6.53;3.70;;;28.40;39.20;;;;;;5071327;28;20380;-57
2021/05/31 06:52:42;;;;;;;7.10;3.40;;;28.70;39.40;;;;;;5070636;28;21134;-60
2021/05/31 06:55:08;;;;;;;6.90;3.03;;;29.50;38.10;;;;;;5071513;28;20383;-57
2021/05/31 06:57:35;;;;;;;5.78;3.10;;;30.10;36.40;;;;;;5070799;28;20402;-57
2021/05/31 07:00:00;;;;;;;6.22;3.40;;;30.60;36.30;;;;;;5071874;28;20375;-57
2021/05/31 07:02:26;;;;;;;7.17;3.20;;;29.20;37.40;;;;;;5072877;28;20744;-56
2021/05/31 07:04:52;;;;;;;7.30;3.40;;;28.50;38.70;;;;;;5091451;28;20382;-56
2021/05/31 07:07:20;;;;;;;6.80;3.00;;;28.20;38.80;;;;;;5073722;28;20378;-52
2021/05/31 07:09:46;;;;;;;6.22;3.10;;;28.00;38.90;;;;;;5089890;28;20420;-51
2021/05/31 07:12:15;;;;;;;8.10;3.10;;;27.50;39.20;;;;;;5091378;28;20413;-52
2021/05/31 07:14:45;;;;;;;6.60;2.83;;;27.20;40.20;;;;;;5090582;28;20370;-52
2021/05/31 07:17:13;;;;;;;7.32;3.20;;;27.50;40.20;;;;;;5090967;28;20401;-52
2021/05/31 07:19:44;;;;;;;7.20;2.70;;;27.40;40.00;;;;;;5090723;28;20382;-52
2021/05/31 07:22:14;;;;;;;6.90;2.90;;;27.50;40.20;;;;;;5091327;28;20501;-55
2021/05/31 07:24:40;;;;;;;9.65;3.70;;;27.00;40.50;;;;;;5084422;28;20832;-51
2021/05/31 07:27:06;;;;;;;6.30;3.20;;;26.80;40.10;;;;;;5091055;28;20404;-51
2021/05/31 07:29:31;;;;;;;7.37;3.60;;;27.00;40.50;;;;;;5089891;28;20554;-53
2021/05/31 07:31:57;;;;;;;6.57;2.90;;;26.60;41.50;;;;;;5090543;28;20446;-51
2021/05/31 07:34:23;;;;;;;6.30;3.10;;;27.30;40.90;;;;;;5090496;28;20378;-60
2021/05/31 07:36:49;;;;;;;7.63;2.50;;;28.60;40.20;;;;;;5090447;28;20378;-56
2021/05/31 07:39:14;;;;;;;5.23;2.60;;;29.00;35.20;;;;;;5090815;28;20786;-51
2021/05/31 07:41:40;;;;;;;7.27;2.73;;;29.40;34.70;;;;;;5090103;28;20374;-51
2021/05/31 07:44:05;;;;;;;6.20;2.70;;;28.60;33.80;;;;;;5090194;28;20863;-53
2021/05/31 07:46:32;;;;;;;6.27;2.77;;;28.50;34.70;;;;;;5089925;28;21134;-51
2021/05/31 07:48:57;;;;;;;6.30;2.70;;;27.10;36.30;;;;;;5072485;28;20370;-51
2021/05/31 07:51:23;;;;;;;5.70;2.70;;;27.20;35.00;;;;;;5089989;28;20450;-60
2021/05/31 07:53:52;;;;;;;5.90;2.30;;;27.70;35.30;;;;;;5089468;28;20386;-51
2021/05/31 07:56:19;;;;;;;13.30;2.35;;;27.10;33.10;;;;;;5090824;28;20397;-52
2021/05/31 07:58:46;;;;;;;9.40;3.50;;;25.90;33.70;;;;;;5090019;28;20370;-52
2021/05/31 08:01:12;;;;;;;5.80;2.80;;;25.80;35.10;;;;;;5080775;28;20385;-52
2021/05/31 08:03:40;;;;;;;5.80;2.30;;;26.30;35.70;;;;;;5079144;28;20378;-51
2021/05/31 08:06:06;;;;;;;6.20;2.38;;;26.20;34.40;;;;;;5080273;28;20401;-53
2021/05/31 08:08:32;;;;;;;5.70;2.50;;;26.10;34.70;;;;;;5071466;28;20865;-51
2021/05/31 08:10:58;;;;;;;7.18;2.40;;;26.60;34.80;;;;;;5075059;28;20447;-51
2021/05/31 08:13:25;;;;;;;8.38;2.55;;;25.90;34.60;;;;;;5077549;28;20400;-58
2021/05/31 08:15:51;;;;;;;6.32;2.58;;;25.80;35.80;;;;;;5076092;28;20426;-51
2021/05/31 08:18:18;;;;;;;5.50;2.15;;;26.50;34.40;;;;;;5076087;28;20447;-51
2021/05/31 08:20:45;;;;;;;6.75;2.70;;;26.20;35.50;;;;;;5085797;28;20478;-55
2021/05/31 08:23:11;;;;;;;6.20;2.80;;;26.00;35.00;;;;;;5089661;28;20516;-51
2021/05/31 08:25:36;;;;;;;5.93;3.00;;;25.60;35.70;;;;;;5088894;28;21037;-52
2021/05/31 08:28:03;;;;;;;5.28;2.40;;;26.20;35.10;;;;;;5089857;28;20397;-57
2021/05/31 08:30:33;;;;;;;5.43;2.33;;;26.30;34.30;;;;;;5089790;28;20382;-52
2021/05/31 08:33:00;;;;;;;5.93;2.50;;;26.80;34.90;;;;;;5089279;28;20909;-51
2021/05/31 08:35:25;;;;;;;5.60;2.55;;;27.70;33.60;;;;;;5089408;28;20369;-53
2021/05/31 08:37:52;;;;;;;5.40;2.40;;;28.00;33.70;;;;;;5089713;28;20382;-55
2021/05/31 08:40:19;;;;;;;5.20;2.30;;;29.00;32.70;;;;;;5088183;28;20441;-52
2021/05/31 08:42:45;;;;;;;6.10;2.30;;;27.90;33.90;;;;;;5076101;28;20376;-52
2021/05/31 08:45:14;;;;;;;6.00;3.00;;;26.70;35.60;;;;;;5064940;28;20445;-51
2021/05/31 08:47:42;;;;;;;6.05;2.67;;;25.50;36.00;;;;;;5065009;28;20411;-51
2021/05/31 08:50:09;;;;;;;5.78;2.30;;;26.10;36.10;;;;;;5068821;28;20376;-52
2021/05/31 08:52:35;;;;;;;5.43;2.28;;;27.00;34.80;;;;;;5068595;28;20447;-51
2021/05/31 08:55:03;;;;;;;6.18;2.60;;;26.70;34.80;;;;;;5068766;28;20390;-52
2021/05/31 08:57:29;;;;;;;5.93;2.35;;;25.70;34.80;;;;;;5075132;28;20374;-57
2021/05/31 08:59:55;;;;;;;6.90;2.80;;;26.20;35.20;;;;;;5057079;28;20877;-57
2021/05/31 09:02:21;;;;;;;6.27;2.60;;;25.80;35.70;;;;;;5070165;28;20491;-52
2021/05/31 09:04:51;;;;;;;6.00;2.30;;;26.60;35.40;;;;;;5077140;28;20471;-52
2021/05/31 09:07:20;;;;;;;6.80;2.80;;;27.10;34.50;;;;;;5073021;28;20752;-55
2021/05/31 09:09:47;;;;;;;6.97;2.58;;;27.80;35.10;;;;;;5077155;28;20500;-53
2021/05/31 09:12:20;;;;;;;6.80;2.70;;;28.30;34.70;;;;;;5070119;28;20426;-51
2021/05/31 09:14:54;;;;;;;6.80;2.90;;;27.50;35.40;;;;;;5078636;28;20374;-54
2021/05/31 09:17:27;;;;;;;5.50;2.60;;;28.80;34.30;;;;;;5089112;28;20379;-52
2021/05/31 09:19:53;;;;;;;5.00;2.40;;;30.10;32.90;;;;;;5070783;28;20378;-52
2021/05/31 09:22:20;;;;;;;5.43;2.43;;;29.90;33.00;;;;;;5077225;28;20398;-53
2021/05/31 09:24:58;;;;;;;6.20;2.90;;;29.10;32.80;;;;;;5072890;28;20473;-53
2021/05/31 09:27:25;;;;;;;5.68;2.80;;;27.80;34.50;;;;;;5081208;28;20427;-52
2021/05/31 09:29:59;;;;;;;5.72;2.30;;;27.90;34.30;;;;;;5070901;28;20387;-52
2021/05/31 09:32:26;;;;;;;6.00;2.90;;;28.30;34.50;;;;;;5077864;28;20410;-52
2021/05/31 09:35:04;;;;;;;5.60;2.70;;;28.90;34.20;;;;;;5079756;28;20415;-52
2021/05/31 09:37:31;;;;;;;5.88;2.95;;;28.30;34.30;;;;;;5062987;28;20404;-60
2021/05/31 09:39:59;;;;;;;5.55;2.70;;;27.90;35.70;;;;;;5072360;28;20382;-52
2021/05/31 09:42:25;;;;;;;8.88;2.95;;;28.10;35.50;;;;;;5078794;28;21250;-54
2021/05/31 09:45:07;;;;;;;6.80;2.75;;;28.80;34.10;;;;;;5076992;28;20379;-56
2021/05/31 09:47:35;;;;;;;5.60;2.90;;;28.80;33.70;;;;;;5066643;28;20794;-53
2021/05/31 09:50:02;;;;;;;7.10;2.40;;;29.70;34.20;;;;;;5072202;28;20824;-52
2021/05/31 09:52:28;;;;;;;5.35;2.58;;;29.70;32.50;;;;;;5039973;28;20885;-61
2021/05/31 09:54:54;;;;;;;8.05;2.60;;;29.70;32.30;;;;;;5035296;28;20417;-53
2021/05/31 09:57:27;;;;;;;5.50;2.42;;;29.20;33.10;;;;;;5037746;28;20446;-52
2021/05/31 10:00:06;;;;;;;6.68;2.28;;;27.50;34.30;;;;;;5036287;28;20392;-53
2021/05/31 10:08:05;;;;;;;7.18;3.10;;;27.30;35.30;;;;;;5039682;28;20418;-55
2021/05/31 10:10:31;;;;;;;6.50;2.83;;;27.80;34.30;;;;;;5032325;28;20873;-60
2021/05/31 10:13:00;;;;;;;6.10;2.60;;;28.10;34.20;;;;;;5039642;28;20507;-51
2021/05/31 10:15:32;;;;;;;6.63;2.42;;;28.50;33.80;;;;;;5036315;28;21144;-56
2021/05/31 10:17:59;;;;;;;8.27;2.80;;;28.00;34.30;;;;;;5035082;28;20407;-52
2021/05/31 10:20:27;;;;;;;7.40;2.92;;;28.00;33.90;;;;;;5036326;28;20434;-52
2021/05/31 10:22:53;;;;;;;5.40;2.80;;;27.60;34.10;;;;;;5034590;28;20403;-51
2021/05/31 10:25:22;;;;;;;6.43;2.30;;;27.30;35.20;;;;;;5031647;28;20378;-52
2021/05/31 10:27:53;;;;;;;8.48;2.65;;;27.50;35.20;;;;;;5030664;28;20952;-51
2021/05/31 10:30:20;;;;;;;7.47;2.60;;;26.30;34.90;;;;;;5035852;28;20385;-51
2021/05/31 10:32:47;;;;;;;5.90;3.00;;;25.70;35.70;;;;;;5031058;28;20769;-51
2021/05/31 10:35:18;;;;;;;6.00;2.58;;;25.80;36.80;;;;;;5051556;28;20385;-51
2021/05/31 10:37:54;;;;;;;6.10;2.70;;;26.00;36.20;;;;;;5050972;28;20396;-51
2021/05/31 10:40:30;;;;;;;5.60;2.80;;;25.50;36.50;;;;;;5046423;28;20753;-51
2021/05/31 10:42:56;;;;;;;7.93;2.70;;;24.80;36.30;;;;;;5036128;28;20426;-51
2021/05/31 10:45:22;;;;;;;6.90;2.90;;;23.80;36.70;;;;;;5037188;28;20398;-50
2021/05/31 10:48:15;;;;;;;5.72;2.80;;;23.30;38.40;;;;;;5046275;28;20395;-52
2021/05/31 10:50:47;;;;;;;5.97;2.53;;;23.10;39.40;;;;;;5071054;28;20937;-57
2021/05/31 10:53:19;;;;;;;5.70;2.88;;;23.00;39.50;;;;;;5042296;28;20980;-51
2021/05/31 10:55:56;;;;;;;6.75;2.63;;;23.10;40.10;;;;;;5039836;28;20477;-52
2021/05/31 10:58:45;;;;;;;7.40;2.90;;;23.00;39.40;;;;;;5034101;28;20466;-53
2021/05/31 11:01:26;;;;;;;5.45;2.45;;;23.20;40.20;;;;;;5038124;28;20399;-52
2021/05/31 11:04:04;;;;;;;6.00;2.85;;;23.20;39.70;;;;;;5034790;28;20833;-52
2021/05/31 11:06:34;;;;;;;6.43;2.72;;;23.20;39.30;;;;;;5037727;28;20486;-59
2021/05/31 11:09:10;;;;;;;5.93;2.83;;;23.60;40.50;;;;;;5036842;28;20390;-53
2021/05/31 11:11:38;;;;;;;5.80;3.10;;;23.80;39.60;;;;;;5041360;28;20822;-54
2021/05/31 11:14:06;;;;;;;6.50;2.78;;;23.70;39.60;;;;;;5037195;28;20482;-57
2021/05/31 11:16:36;;;;;;;6.00;2.75;;;23.40;39.70;;;;;;5035678;28;20394;-59
2021/05/31 11:19:06;;;;;;;5.35;2.40;;;23.30;40.40;;;;;;5032979;28;20625;-57
2021/05/31 11:21:41;;;;;;;5.80;2.80;;;23.40;40.30;;;;;;5037681;28;20401;-60
2021/05/31 11:24:19;;;;;;;5.75;2.70;;;23.60;40.30;;;;;;5050552;28;20385;-51
2021/05/31 11:26:48;;;;;;;5.55;2.80;;;23.40;39.40;;;;;;5037906;28;20530;-51
2021/05/31 11:29:14;;;;;;;11.00;3.00;;;23.20;39.30;;;;;;5037619;28;20389;-52
2021/05/31 11:31:43;;;;;;;6.40;2.80;;;23.40;40.40;;;;;;5035887;28;20395;-52
2021/05/31 11:34:09;;;;;;;6.00;3.00;;;23.80;40.30;;;;;;5035418;28;20424;-51
2021/05/31 11:36:41;;;;;;;5.10;2.17;;;23.70;40.00;;;;;;5037915;28;20390;-60
2021/05/31 11:39:09;;;;;;;6.20;2.78;;;23.70;40.80;;;;;;5033352;28;20418;-51
2021/05/31 11:41:49;;;;;;;5.40;2.60;;;23.80;40.30;;;;;;5045780;28;20865;-59
2021/05/31 11:44:28;;;;;;;5.90;3.00;;;23.50;40.30;;;;;;5038629;28;20389;-51
2021/05/31 11:47:02;;;;;;;6.30;2.60;;;22.60;39.50;;;;;;5043697;28;20618;-51
2021/05/31 11:49:29;;;;;;;7.07;2.70;;;23.40;40.80;;;;;;5033060;28;20399;-53
2021/05/31 11:52:05;;;;;;;6.90;2.70;;;23.70;41.10;;;;;;5069200;28;20413;-52
2021/05/31 11:54:33;;;;;;;5.85;2.97;;;23.60;41.30;;;;;;5084468;28;20875;-52
2021/05/31 11:57:01;;;;;;;7.53;2.90;;;23.90;41.20;;;;;;5080092;28;20398;-51
2021/05/31 11:59:39;;;;;;;6.32;3.10;;;24.00;40.50;;;;;;5075809;28;20853;-51
2021/05/31 12:02:10;;;;;;;5.60;2.70;;;24.10;41.30;;;;;;5087083;28;20411;-52
2021/05/31 12:04:37;;;;;;;8.27;3.30;;;23.60;41.10;;;;;;5086006;28;20425;-60
2021/05/31 12:07:05;;;;;;;6.35;3.10;;;22.70;41.20;;;;;;5086633;28;20943;-55
2021/05/31 12:09:31;;;;;;;5.63;2.60;;;22.50;41.60;;;;;;5073433;28;20845;-51
2021/05/31 12:11:57;;;;;;;6.63;2.70;;;22.60;42.50;;;;;;5076243;28;20421;-52
2021/05/31 12:14:25;;;;;;;7.55;3.13;;;22.80;41.60;;;;;;5060647;28;20874;-51
2021/05/31 12:16:59;;;;;;;6.47;3.13;;;23.10;41.60;;;;;;5074285;28;20385;-53
2021/05/31 12:19:26;;;;;;;5.63;2.70;;;23.40;41.00;;;;;;5077390;28;20471;-51
2021/05/31 12:21:57;;;;;;;5.90;2.70;;;23.40;41.40;;;;;;5083078;28;20413;-51
2021/05/31 12:24:31;;;;;;;6.28;3.00;;;23.30;41.60;;;;;;5072028;28;20418;-51
2021/05/31 12:26:59;;;;;;;8.55;3.50;;;23.20;41.50;;;;;;5077524;28;20908;-51
2021/05/31 12:29:52;;;;;;;6.70;3.00;;;23.40;41.60;;;;;;5075649;28;20382;-52
2021/05/31 12:32:20;;;;;;;5.40;2.87;;;23.70;40.20;;;;;;5070357;28;20464;-53
2021/05/31 12:34:46;;;;;;;6.10;2.95;;;23.40;41.00;;;;;;5076827;28;20406;-51
2021/05/31 12:37:15;;;;;;;5.80;3.10;;;23.50;41.60;;;;;;5080603;28;20586;-53
2021/05/31 12:39:43;;;;;;;6.20;2.90;;;23.60;40.10;;;;;;5059615;28;20453;-54
2021/05/31 12:42:10;;;;;;;5.82;2.97;;;23.20;41.20;;;;;;5083514;28;20416;-56
2021/05/31 12:44:36;;;;;;;6.00;3.00;;;23.20;42.60;;;;;;5077535;28;20382;-65
2021/05/31 12:47:19;;;;;;;6.10;3.30;;;23.00;42.80;;;;;;5053843;28;20426;-59
2021/05/31 12:49:53;;;;;;;7.40;2.90;;;23.20;41.40;;;;;;5082656;28;20474;-55
2021/05/31 12:52:32;;;;;;;6.50;2.90;;;23.20;41.90;;;;;;5070860;28;20750;-63
2021/05/31 12:55:00;;;;;;;6.90;3.00;;;23.50;42.50;;;;;;5077329;28;20390;-64
2021/05/31 12:57:32;;;;;;;6.10;3.08;;;23.60;42.40;;;;;;5088750;28;20390;-56
2021/05/31 12:59:57;;;;;;;6.05;2.70;;;23.60;43.10;;;;;;5075042;28;20375;-56
2021/05/31 13:02:24;;;;;;;7.00;2.97;;;23.80;42.30;;;;;;5089255;28;20470;-57
2021/05/31 13:05:04;;;;;;;7.80;3.00;;;23.70;41.40;;;;;;5070512;28;20394;-57
2021/05/31 13:07:34;;;;;;;5.20;2.70;;;23.70;41.10;;;;;;5070902;28;21005;-56
2021/05/31 13:10:20;;;;;;;6.22;3.08;;;23.90;42.30;;;;;;5080207;28;20388;-55