Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:07;;;;;;;;;;;15.30;99.90;;;;;;4959481;28;20016;-86
2021/08/25 00:03:33;;;;;;;;;;;15.30;99.90;;;;;;4958942;28;19934;-85
2021/08/25 00:05:59;;;;;;;;;;;15.20;99.90;;;;;;4954787;28;20043;-86
2021/08/25 00:08:24;;;;;;;;;;;15.20;99.90;;;;;;4945133;28;20395;-85
2021/08/25 00:10:50;;;;;;;;;;;15.20;99.90;;;;;;4948486;28;19933;-86
2021/08/25 00:13:18;;;;;;;;;;;15.20;99.90;;;;;;4953181;28;19932;-85
2021/08/25 00:15:44;;;;;;;;;;;15.10;99.90;;;;;;4950724;28;19981;-86
2021/08/25 00:18:10;;;;;;;;;;;15.10;99.90;;;;;;4944794;28;20020;-85
2021/08/25 00:20:37;;;;;;;;;;;15.10;99.90;;;;;;4944509;28;19928;-85
2021/08/25 00:23:03;;;;;;;;;;;15.10;99.90;;;;;;4950845;28;20012;-85
2021/08/25 00:25:29;;;;;;;;;;;15.10;99.90;;;;;;4954269;28;19940;-86
2021/08/25 00:27:55;;;;;;;;;;;15.10;99.90;;;;;;4950678;28;19946;-86
2021/08/25 00:30:21;;;;;;;;;;;15.00;99.90;;;;;;4947030;28;19926;-86
2021/08/25 00:32:47;;;;;;;;;;;15.10;99.90;;;;;;4971087;28;19925;-85
2021/08/25 00:35:13;;;;;;;;;;;15.00;99.90;;;;;;4949290;28;20345;-85
2021/08/25 00:37:39;;;;;;;;;;;15.00;99.90;;;;;;4938714;28;19926;-86
2021/08/25 00:40:05;;;;;;;;;;;15.00;99.90;;;;;;4950388;28;20016;-85
2021/08/25 00:42:31;;;;;;;;;;;15.00;99.90;;;;;;4948003;28;20397;-85
2021/08/25 00:45:00;;;;;;;;;;;15.00;99.90;;;;;;4947754;28;20024;-87
2021/08/25 00:47:26;;;;;;;;;;;15.00;99.90;;;;;;4948981;28;19929;-86
2021/08/25 00:49:52;;;;;;;;;;;15.00;99.90;;;;;;4948031;28;19928;-85
2021/08/25 00:52:18;;;;;;;;;;;15.00;99.90;;;;;;4944680;28;19944;-85
2021/08/25 00:54:44;;;;;;;;;;;15.00;99.90;;;;;;4943852;28;19926;-85
2021/08/25 00:57:10;;;;;;;;;;;15.00;99.90;;;;;;4960728;28;19926;-86
2021/08/25 00:59:36;;;;;;;;;;;15.00;99.90;;;;;;4945925;28;19925;-86
2021/08/25 01:02:11;;;;;;;;;;;15.00;99.90;;;;;;4950890;28;19933;-85
2021/08/25 01:04:47;;;;;;;;;;;15.00;99.90;;;;;;4964166;28;19921;-86
2021/08/25 01:07:14;;;;;;;;;;;15.00;99.90;;;;;;4951142;28;19921;-86
2021/08/25 01:09:40;;;;;;;;;;;15.00;99.90;;;;;;4947206;28;19926;-86
2021/08/25 01:12:07;;;;;;;;;;;15.00;99.90;;;;;;4944141;28;19932;-85
2021/08/25 01:14:33;;;;;;;;;;;15.10;99.90;;;;;;4930641;28;20370;-86
2021/08/25 01:16:59;;;;;;;;;;;15.10;99.90;;;;;;4942532;28;19937;-86
2021/08/25 01:19:26;;;;;;;;;;;15.10;99.90;;;;;;4941589;28;19925;-85
2021/08/25 01:21:52;;;;;;;;;;;15.00;99.90;;;;;;4951925;28;20417;-85
2021/08/25 01:24:18;;;;;;;;;;;15.00;99.90;;;;;;4944559;28;19922;-86
2021/08/25 01:26:46;;;;;;;;;;;15.00;99.90;;;;;;4948874;28;20440;-86
2021/08/25 01:29:24;;;;;;;;;;;15.00;99.90;;;;;;4943678;28;20428;-85
2021/08/25 01:31:50;;;;;;;;;;;15.00;99.90;;;;;;4964733;28;19922;-86
2021/08/25 01:34:16;;;;;;;;;;;15.00;99.90;;;;;;4946378;28;20443;-85
2021/08/25 01:36:42;;;;;;;;;;;15.00;99.90;;;;;;4947662;28;20024;-86
2021/08/25 01:39:08;;;;;;;;;;;15.00;99.90;;;;;;4943616;28;20040;-85
2021/08/25 01:41:34;;;;;;;;;;;15.00;99.90;;;;;;4948873;28;20296;-86
2021/08/25 01:44:01;;;;;;;;;;;15.00;99.90;;;;;;4948210;28;19933;-86
2021/08/25 01:46:28;;;;;;;;;;;15.00;99.90;;;;;;4956314;28;19930;-86
2021/08/25 01:48:54;;;;;;;;;;;15.00;99.90;;;;;;4961652;28;19933;-86
2021/08/25 01:51:20;;;;;;;;;;;15.00;99.90;;;;;;4944208;28;20412;-86
2021/08/25 01:53:46;;;;;;;;;;;14.90;99.90;;;;;;4946245;28;20016;-86
2021/08/25 01:56:11;;;;;;;;;;;14.90;99.90;;;;;;4954960;28;19944;-86
2021/08/25 01:58:37;;;;;;;;;;;14.90;99.90;;;;;;4962405;28;19937;-86
2021/08/25 02:01:03;;;;;;;;;;;14.90;99.90;;;;;;4950563;28;19925;-86
2021/08/25 02:03:29;;;;;;;;;;;14.90;99.90;;;;;;4940949;28;19948;-86
2021/08/25 02:05:55;;;;;;;;;;;14.90;99.90;;;;;;4970000;28;19929;-86
2021/08/25 02:08:21;;;;;;;;;;;14.90;99.90;;;;;;4966806;28;19973;-86
2021/08/25 02:10:47;;;;;;;;;;;14.90;99.90;;;;;;4960117;28;19925;-86
2021/08/25 02:13:13;;;;;;;;;;;14.90;99.90;;;;;;4977021;28;19929;-86
2021/08/25 02:15:39;;;;;;;;;;;14.90;99.90;;;;;;4954284;28;20278;-86
2021/08/25 02:18:05;;;;;;;;;;;14.90;99.90;;;;;;4957378;28;19925;-86
2021/08/25 02:20:31;;;;;;;;;;;14.90;99.90;;;;;;4966618;28;20603;-86
2021/08/25 02:22:56;;;;;;;;;;;14.90;99.90;;;;;;4960538;28;19933;-86
2021/08/25 02:25:22;;;;;;;;;;;14.90;99.90;;;;;;4960539;28;19984;-86
2021/08/25 02:27:48;;;;;;;;;;;14.90;99.90;;;;;;4963046;28;19928;-86
2021/08/25 02:30:14;;;;;;;;;;;14.90;99.90;;;;;;4964740;28;19922;-86
2021/08/25 02:32:42;;;;;;;;;;;14.90;99.90;;;;;;4964435;28;20345;-86
2021/08/25 02:35:09;;;;;;;;;;;14.90;99.90;;;;;;4974130;28;19961;-86
2021/08/25 02:37:35;;;;;;;;;;;14.90;99.90;;;;;;4969717;28;20349;-86
2021/08/25 02:40:01;;;;;;;;;;;14.90;99.90;;;;;;4954706;28;19988;-86
2021/08/25 02:42:27;;;;;;;;;;;14.90;99.90;;;;;;4966272;28;19960;-86
2021/08/25 02:44:52;;;;;;;;;;;14.90;99.90;;;;;;4965514;28;19928;-86
2021/08/25 02:47:18;;;;;;;;;;;14.90;99.90;;;;;;4968018;28;20032;-86
2021/08/25 02:49:47;;;;;;;;;;;14.80;99.90;;;;;;4966855;28;19940;-86
2021/08/25 02:52:12;;;;;;;;;;;14.80;99.90;;;;;;4937923;28;20289;-86
2021/08/25 02:54:39;;;;;;;;;;;14.80;99.90;;;;;;4955133;28;20012;-86
2021/08/25 02:57:08;;;;;;;;;;;14.80;99.90;;;;;;4950370;28;19929;-86
2021/08/25 02:59:34;;;;;;;;;;;14.80;99.90;;;;;;4950213;28;19928;-85
2021/08/25 03:02:03;;;;;;;;;;;14.80;99.90;;;;;;4960092;28;20005;-86
2021/08/25 03:04:29;;;;;;;;;;;14.80;99.90;;;;;;4971126;28;19961;-85
2021/08/25 03:06:55;;;;;;;;;;;14.80;99.90;;;;;;4966522;28;19925;-86
2021/08/25 03:09:21;;;;;;;;;;;14.70;99.90;;;;;;4968202;28;20441;-86
2021/08/25 03:11:48;;;;;;;;;;;14.70;99.90;;;;;;4966794;28;19932;-86
2021/08/25 03:14:14;;;;;;;;;;;14.60;99.90;;;;;;4983481;28;20005;-86
2021/08/25 03:16:41;;;;;;;;;;;14.60;99.90;;;;;;4962413;28;19929;-86
2021/08/25 03:19:07;;;;;;;;;;;14.60;99.90;;;;;;4983925;28;19925;-86
2021/08/25 03:21:33;;;;;;;;;;;14.50;99.90;;;;;;4963638;28;20309;-86
2021/08/25 03:24:05;;;;;;;;;;;14.50;99.90;;;;;;4955839;28;20440;-86
2021/08/25 03:26:31;;;;;;;;;;;14.50;99.90;;;;;;4957019;28;20397;-86
2021/08/25 03:28:56;;;;;;;;;;;14.50;99.90;;;;;;4972180;28;19932;-86
2021/08/25 03:31:22;;;;;;;;;;;14.50;99.90;;;;;;4955905;28;19922;-86
2021/08/25 03:33:48;;;;;;;;;;;14.50;99.90;;;;;;4976591;28;19991;-86
2021/08/25 03:36:14;;;;;;;;;;;14.50;99.90;;;;;;4960096;28;19958;-87
2021/08/25 03:38:39;;;;;;;;;;;14.50;99.90;;;;;;4975895;28;20019;-86
2021/08/25 03:41:05;;;;;;;;;;;14.40;99.90;;;;;;4949582;28;19926;-86
2021/08/25 03:43:31;;;;;;;;;;;14.40;99.90;;;;;;4972637;28;20329;-86
2021/08/25 03:45:57;;;;;;;;;;;14.40;99.90;;;;;;4947361;28;19972;-86
2021/08/25 03:48:22;;;;;;;;;;;14.40;99.90;;;;;;4975827;28;20376;-86
2021/08/25 03:50:48;;;;;;;;;;;14.30;99.90;;;;;;4951115;28;20325;-86
2021/08/25 03:53:14;;;;;;;;;;;14.30;99.90;;;;;;4960215;28;19972;-86
2021/08/25 03:55:47;;;;;;;;;;;14.20;99.90;;;;;;4964761;28;19936;-87
2021/08/25 03:58:13;;;;;;;;;;;14.20;99.90;;;;;;4941815;28;19957;-88
2021/08/25 04:00:38;;;;;;;;;;;14.20;99.90;;;;;;4957138;28;20427;-88
2021/08/25 04:03:04;;;;;;;;;;;14.10;99.90;;;;;;4962628;28;20015;-88
2021/08/25 04:05:30;;;;;;;;;;;14.10;99.90;;;;;;4965442;28;19932;-85
2021/08/25 04:07:58;;;;;;;;;;;14.10;99.90;;;;;;4962084;28;19933;-85
2021/08/25 04:10:24;;;;;;;;;;;14.10;99.90;;;;;;4969997;28;19918;-85
2021/08/25 04:12:50;;;;;;;;;;;14.00;99.90;;;;;;4969954;28;20357;-86
2021/08/25 04:15:16;;;;;;;;;;;14.00;99.90;;;;;;4974879;28;19925;-85
2021/08/25 04:17:42;;;;;;;;;;;14.00;99.90;;;;;;4966520;28;19975;-86
2021/08/25 04:20:08;;;;;;;;;;;14.10;99.90;;;;;;4962645;28;19968;-86
2021/08/25 04:22:34;;;;;;;;;;;14.10;99.90;;;;;;4955141;28;20491;-86
2021/08/25 04:25:00;;;;;;;;;;;14.00;99.90;;;;;;4946450;28;19926;-86
2021/08/25 04:27:26;;;;;;;;;;;14.00;99.90;;;;;;4972509;28;19922;-87
2021/08/25 04:29:51;;;;;;;;;;;14.00;99.90;;;;;;4952995;28;19925;-87
2021/08/25 04:32:20;;;;;;;;;;;14.00;99.90;;;;;;4948256;28;19922;-87
2021/08/25 04:34:46;;;;;;;;;;;14.00;99.90;;;;;;4950122;28;20016;-86
2021/08/25 04:37:13;;;;;;;;;;;14.00;99.90;;;;;;4947686;28;19926;-87
2021/08/25 04:39:42;;;;;;;;;;;14.00;99.90;;;;;;4947717;28;19926;-87
2021/08/25 04:42:08;;;;;;;;;;;13.90;99.90;;;;;;4932556;28;19922;-87
2021/08/25 04:44:34;;;;;;;;;;;14.00;99.90;;;;;;4951967;28;19936;-87
2021/08/25 04:47:00;;;;;;;;;;;13.90;99.90;;;;;;4951106;28;19926;-87
2021/08/25 04:49:27;;;;;;;;;;;13.90;99.90;;;;;;4964715;28;19925;-86
2021/08/25 04:51:54;;;;;;;;;;;13.90;99.90;;;;;;4970212;28;22664;-86
2021/08/25 04:54:23;;;;;;;;;;;13.90;99.90;;;;;;4966123;28;19932;-86
2021/08/25 04:56:50;;;;;;;;;;;13.90;99.90;;;;;;4977408;28;19931;-87
2021/08/25 04:59:19;;;;;;;;;;;13.90;99.90;;;;;;4966258;28;20024;-87
2021/08/25 05:01:44;;;;;;;;;;;13.90;99.90;;;;;;4963104;28;20051;-87
2021/08/25 05:04:13;;;;;;;;;;;13.90;99.90;;;;;;4960474;28;19921;-87
2021/08/25 05:06:39;;;;;;;;;;;13.90;99.90;;;;;;4948046;28;20012;-87
2021/08/25 05:09:11;;;;;;;;;;;13.90;99.90;;;;;;4974965;28;19921;-86
2021/08/25 05:11:49;;;;;;;;;;;13.90;99.90;;;;;;4965569;28;19922;-87
2021/08/25 05:14:21;;;;;;;;;;;13.90;99.90;;;;;;4967330;28;20365;-87
2021/08/25 05:16:47;;;;;;;;;;;13.90;99.90;;;;;;4963844;28;19926;-87
2021/08/25 05:19:16;;;;;;;;;;;13.90;99.90;;;;;;4972723;28;19931;-86
2021/08/25 05:21:42;;;;;;;;;;;14.00;99.90;;;;;;4964826;28;19932;-87
2021/08/25 05:24:08;;;;;;;;;;;14.00;99.90;;;;;;4957646;28;19926;-87
2021/08/25 05:26:39;;;;;;;;;;;14.00;99.90;;;;;;4969687;28;19929;-87
2021/08/25 05:29:05;;;;;;;;;;;14.00;99.90;;;;;;4945827;28;19969;-87
2021/08/25 05:31:31;;;;;;;;;;;14.10;99.90;;;;;;4957414;28;19972;-87
2021/08/25 05:33:56;;;;;;;;;;;14.10;99.90;;;;;;4979700;28;20017;-86
2021/08/25 05:36:25;;;;;;;;;;;14.10;99.90;;;;;;4956935;28;19948;-87
2021/08/25 05:38:52;;;;;;;;;;;14.10;99.90;;;;;;4962396;28;19975;-86
2021/08/25 05:41:18;;;;;;;;;;;14.20;99.90;;;;;;4973810;28;19921;-86
2021/08/25 05:43:44;;;;;;;;;;;14.20;99.90;;;;;;4974674;28;20387;-86
2021/08/25 05:46:15;;;;;;;;;;;14.30;99.90;;;;;;4951511;28;20000;-87
2021/08/25 05:48:47;;;;;;;;;;;14.30;99.90;;;;;;4951210;28;19930;-87
2021/08/25 05:51:16;;;;;;;;;;;14.40;99.90;;;;;;4964138;28;19922;-87
2021/08/25 05:53:42;;;;;;;;;;;14.40;99.90;;;;;;4960352;28;19932;-87
2021/08/25 05:56:08;;;;;;;;;;;14.50;99.90;;;;;;4968994;28;20471;-87
2021/08/25 05:58:37;;;;;;;;;;;14.50;99.90;;;;;;4963866;28;20436;-87
2021/08/25 06:01:03;;;;;;;;;;;14.60;99.90;;;;;;4962122;28;20143;-87
2021/08/25 06:03:31;;;;;;;;;;;14.60;99.90;;;;;;4954483;28;20297;-86
2021/08/25 06:06:03;;;;;;;;;;;14.60;99.90;;;;;;4947109;28;19926;-87
2021/08/25 06:08:28;;;;;;;;;;;14.70;99.90;;;;;;4939749;28;20439;-86
2021/08/25 06:10:54;;;;;;;;;;;14.70;99.90;;;;;;4955697;28;19929;-87
2021/08/25 06:13:20;;;;;;;;;;;14.70;99.90;;;;;;4970617;28;19921;-86
2021/08/25 06:15:46;;;;;;;;;;;14.80;99.90;;;;;;4979084;28;20301;-87
2021/08/25 06:18:15;;;;;;;;;;;14.80;99.90;;;;;;4945316;28;19922;-87
2021/08/25 06:20:44;;;;;;;;;;;14.90;99.90;;;;;;4953701;28;20399;-86
2021/08/25 06:23:10;;;;;;;;;;;14.90;99.90;;;;;;4947051;28;19918;-87
2021/08/25 06:25:36;;;;;;;;;;;14.90;99.90;;;;;;4942716;28;20411;-87
2021/08/25 06:28:02;;;;;;;;;;;15.00;99.90;;;;;;4936952;28;20296;-87
2021/08/25 06:30:28;;;;;;;;;;;15.00;99.90;;;;;;4954818;28;19929;-86
2021/08/25 06:32:55;;;;;;;;;;;15.10;99.90;;;;;;4953518;28;19921;-86
2021/08/25 06:35:23;;;;;;;;;;;15.10;99.90;;;;;;4958722;28;19964;-87
2021/08/25 06:37:52;;;;;;;;;;;15.10;99.90;;;;;;4942421;28;19926;-86
2021/08/25 06:40:22;;;;;;;;;;;15.20;99.90;;;;;;4930485;28;19953;-86
2021/08/25 06:42:53;;;;;;;;;;;15.20;99.90;;;;;;4931069;28;19922;-87
2021/08/25 06:45:19;;;;;;;;;;;15.20;99.90;;;;;;4939279;28;19922;-87
2021/08/25 06:47:48;;;;;;;;;;;15.30;99.90;;;;;;4946360;28;19980;-87
2021/08/25 06:50:23;;;;;;;;;;;15.30;99.90;;;;;;4943426;28;20374;-86
2021/08/25 06:53:12;;;;;;;;;;;15.30;99.90;;;;;;4944235;28;19926;-86
2021/08/25 06:56:13;;;;;;;;;;;15.40;99.90;;;;;;4948673;28;19926;-86
2021/08/25 06:59:09;;;;;;;;;;;;;;;;;;;;;
2021/08/25 07:01:50;;;;;;;;;;;15.50;99.90;;;;;;4948706;28;19922;-86
2021/08/25 07:07:50;;;;;;;;;;;15.60;99.90;;;;;;4943998;28;20308;-87
2021/08/25 07:10:23;;;;;;;;;;;15.70;99.90;;;;;;4957840;28;19921;-86
2021/08/25 07:12:52;;;;;;;;;;;15.70;99.90;;;;;;4956332;28;20385;-86
2021/08/25 07:15:18;;;;;;;;;;;15.80;99.90;;;;;;4963437;28;19948;-86
2021/08/25 07:17:45;;;;;;;;;;;15.80;99.90;;;;;;4968935;28;19929;-87
2021/08/25 07:20:11;;;;;;;;;;;15.80;99.90;;;;;;4957780;28;20029;-85
2021/08/25 07:22:40;;;;;;;;;;;15.80;99.90;;;;;;4962681;28;20490;-87
2021/08/25 07:25:07;;;;;;;;;;;15.90;99.90;;;;;;4977930;28;19922;-89
2021/08/25 07:27:33;;;;;;;;;;;15.90;99.90;;;;;;4998566;28;19996;-92
2021/08/25 07:29:59;;;;;;;;;;;15.90;99.90;;;;;;4971810;28;19925;-87
2021/08/25 07:32:27;;;;;;;;;;;15.90;99.90;;;;;;4974627;28;19927;-88
2021/08/25 07:34:56;;;;;;;;;;;16.00;99.90;;;;;;4952010;28;19921;-88
2021/08/25 07:37:22;;;;;;;;;;;16.00;99.90;;;;;;4971179;28;19933;-87
2021/08/25 07:39:48;;;;;;;;;;;16.00;99.90;;;;;;4965398;28;19945;-93
2021/08/25 07:42:15;;;;;;;;;;;16.10;99.90;;;;;;4961295;28;19922;-93
2021/08/25 07:44:41;;;;;;;;;;;16.10;99.90;;;;;;4975953;28;19968;-92
2021/08/25 07:47:07;;;;;;;;;;;16.20;99.90;;;;;;4957386;28;19925;-92
2021/08/25 07:49:36;;;;;;;;;;;16.20;99.90;;;;;;4964131;28;19937;-90
2021/08/25 07:52:05;;;;;;;;;;;16.30;99.90;;;;;;4969779;28;19987;-92
2021/08/25 07:54:30;;;;;;;;;;;16.40;99.90;;;;;;4975613;28;19975;-86
2021/08/25 07:56:56;;;;;;;;;;;16.40;99.90;;;;;;4958516;28;20385;-86
2021/08/25 07:59:26;;;;;;;;;;;16.50;99.90;;;;;;4957842;28;19925;-85
2021/08/25 08:01:52;;;;;;;;;;;16.50;99.90;;;;;;4951480;28;19926;-86
2021/08/25 08:04:18;;;;;;;;;;;16.50;99.90;;;;;;4935265;28;19948;-86
2021/08/25 08:06:43;;;;;;;;;;;16.50;99.90;;;;;;4952467;28;19926;-86
2021/08/25 08:09:09;;;;;;;;;;;16.60;99.90;;;;;;4952261;28;20057;-86
2021/08/25 08:11:38;;;;;;;;;;;16.80;99.90;;;;;;4969141;28;20534;-85
2021/08/25 08:14:06;;;;;;;;;;;16.80;99.90;;;;;;4950315;28;19929;-86
2021/08/25 08:16:34;;;;;;;;;;;16.80;99.90;;;;;;4970804;28;19974;-86
2021/08/25 08:19:20;;;;;;;;;;;16.80;99.90;;;;;;4954721;28;20283;-86
2021/08/25 08:21:47;;;;;;;;;;;16.80;99.90;;;;;;4950071;28;20095;-86
2021/08/25 08:24:13;;;;;;;;;;;16.70;99.90;;;;;;4951024;28;19972;-86
2021/08/25 08:26:40;;;;;;;;;;;16.80;99.90;;;;;;4952670;28;19921;-86
2021/08/25 08:29:06;;;;;;;;;;;16.90;99.90;;;;;;4945069;28;20389;-86
2021/08/25 08:31:32;;;;;;;;;;;16.90;99.90;;;;;;4949158;28;19930;-86
2021/08/25 08:33:58;;;;;;;;;;;17.00;99.90;;;;;;4963790;28;20327;-86
2021/08/25 08:36:24;;;;;;;;;;;17.10;99.90;;;;;;4974612;28;19933;-86
2021/08/25 08:38:53;;;;;;;;;;;17.20;99.90;;;;;;4982636;28;20444;-87
2021/08/25 08:41:19;;;;;;;;;;;17.30;99.90;;;;;;4964622;28;19928;-86
2021/08/25 08:43:46;;;;;;;;;;;17.30;99.90;;;;;;4960977;28;19925;-86
2021/08/25 08:46:15;;;;;;;;;;;17.30;99.90;;;;;;4968088;28;19929;-86
2021/08/25 08:48:42;;;;;;;;;;;17.20;99.90;;;;;;4970713;28;19925;-86
2021/08/25 08:51:12;;;;;;;;;;;17.20;99.90;;;;;;4959054;28;19945;-87
2021/08/25 08:53:38;;;;;;;;;;;17.20;99.90;;;;;;4970727;28;19932;-86
2021/08/25 08:56:04;;;;;;;;;;;17.20;99.90;;;;;;4985978;28;19929;-86
2021/08/25 08:58:30;;;;;;;;;;;17.30;99.90;;;;;;4965986;28;19952;-86
2021/08/25 09:04:28;;;;;;;;;;;17.50;99.90;;;;;;4949820;28;19981;-87
2021/08/25 09:07:14;;;;;;;;;;;17.60;99.90;;;;;;4974016;28;19926;-86
2021/08/25 09:10:16;;;;;;;;;;;17.60;99.90;;;;;;4967643;28;19921;-87
2021/08/25 09:13:17;;;;;;;;;;;17.60;99.90;;;;;;4975423;28;20365;-86
2021/08/25 09:16:16;;;;;;;;;;;17.60;99.90;;;;;;4975466;28;19930;-86
2021/08/25 09:19:21;;;;;;;;;;;;;;;;;;;;;
2021/08/25 09:22:34;;;;;;;;;;;;;;;;;;;;;
2021/08/25 09:25:52;;;;;;;;;;;17.80;99.90;;;;;;4936638;28;20009;-87
2021/08/25 09:28:51;;;;;;;;;;;17.80;99.90;;;;;;4890504;29;19927;-87
2021/08/25 09:31:54;;;;;;;;;;;;;;;;;;;;;
2021/08/25 09:34:40;;;;;;;;;;;;;;;;;;;;;
2021/08/25 09:37:17;;;;;;;;;;;17.80;99.90;;;;;;4916117;28;19931;-87
2021/08/25 09:39:44;;;;;;;;;;;17.90;99.90;;;;;;4902516;28;19958;-87
2021/08/25 09:42:11;;;;;;;;;;;18.00;99.90;;;;;;4924554;28;20445;-86
2021/08/25 09:44:37;;;;;;;;;;;18.10;99.90;;;;;;4965648;28;19925;-87
2021/08/25 09:47:03;;;;;;;;;;;18.10;99.90;;;;;;4974670;28;19931;-87
2021/08/25 09:49:29;;;;;;;;;;;18.10;99.90;;;;;;4971259;28;19929;-87
2021/08/25 09:51:55;;;;;;;;;;;18.00;99.90;;;;;;4962639;28;19926;-87
2021/08/25 09:54:22;;;;;;;;;;;18.00;99.90;;;;;;4971587;28;19922;-87
2021/08/25 09:56:50;;;;;;;;;;;18.00;99.90;;;;;;4963963;28;19929;-86
2021/08/25 09:59:16;;;;;;;;;;;18.20;99.90;;;;;;4967004;28;19921;-87
2021/08/25 10:01:42;;;;;;;;;;;18.20;99.90;;;;;;4962312;28;19948;-88
2021/08/25 10:04:12;;;;;;;;;;;18.30;99.90;;;;;;4984555;28;20344;-87
2021/08/25 10:06:38;;;;;;;;;;;18.40;99.90;;;;;;4963141;28;20040;-87
2021/08/25 10:09:06;;;;;;;;;;;18.40;99.90;;;;;;4978268;28;19968;-87
2021/08/25 10:11:32;;;;;;;;;;;18.40;99.90;;;;;;4969736;28;20104;-87
2021/08/25 10:14:00;;;;;;;;;;;18.40;99.90;;;;;;4947846;28;19943;-87
2021/08/25 10:16:43;;;;;;;;;;;18.40;99.90;;;;;;4994058;28;19976;-86
2021/08/25 10:19:27;;;;;;;;;;;18.40;99.90;;;;;;4978429;28;19926;-87
2021/08/25 10:21:54;;;;;;;;;;;18.40;99.90;;;;;;4988881;28;19993;-87
2021/08/25 10:24:49;;;;;;;;;;;18.50;99.90;;;;;;4977419;28;19928;-87
2021/08/25 10:27:15;;;;;;;;;;;18.50;99.90;;;;;;4965513;28;20448;-87
2021/08/25 10:30:00;;;;;;;;;;;18.50;99.90;;;;;;4979169;28;20006;-87
2021/08/25 10:32:53;;;;;;;;;;;18.50;99.90;;;;;;4975794;28;19921;-86
2021/08/25 10:35:51;;;;;;;;;;;18.50;99.90;;;;;;4968045;28;20304;-87
2021/08/25 10:42:17;;;;;;;;;;;18.40;99.90;;;;;;4894991;29;20026;-88
2021/08/25 10:44:55;;;;;;;;;;;18.40;99.90;;;;;;4879020;29;19924;-87
2021/08/25 10:47:58;;;;;;;;;;;18.40;99.90;;;;;;4862851;29;19990;-87
2021/08/25 10:53:59;;;;;;;;;;;18.30;99.90;;;;;;4878121;29;19963;-88
2021/08/25 10:56:58;;;;;;;;;;;18.20;99.90;;;;;;4961526;28;19926;-87
2021/08/25 11:00:00;;;;;;;;;;;18.20;99.90;;;;;;4969453;28;20420;-87
2021/08/25 11:03:20;;;;;;;;;;;;;;;;;;;;;
2021/08/25 11:09:54;;;;;;;;;;;18.10;99.90;;;;;;4944956;28;19926;-88
2021/08/25 11:15:51;;;;;;;;;;;18.30;99.90;;;;;;4906090;29;20072;-87
2021/08/25 11:18:40;;;;;;;;;;;18.30;99.90;;;;;;4882035;29;19923;-89
2021/08/25 11:35:17;;;;;;;;;;;18.40;99.90;;;;;;4763567;29;19933;-88
2021/08/25 11:46:29;;;;;;;;;;;;;;;;;;;;;
2021/08/25 11:52:41;;;;;;;;;;;;;;;;;;;;;
2021/08/25 12:06:16;;;;;;;;;;;18.60;99.90;;;;;;4784084;29;19977;-88
2021/08/25 12:16:06;;;;;;;;;;;18.90;99.90;;;;;;4671855;30;20013;-88
2021/08/25 12:32:53;;;;;;;;;;;18.40;99.90;;;;;;4676102;30;19990;-88
2021/08/25 12:35:50;;;;;;;;;;;18.30;99.90;;;;;;4685776;30;19963;-88
2021/08/25 12:38:59;;;;;;;;;;;18.30;99.90;;;;;;4687481;30;19961;-87
2021/08/25 12:41:59;;;;;;;;;;;18.20;99.90;;;;;;4655223;30;19936;-88
2021/08/25 12:46:28;;;;;;;;;;;18.10;99.90;;;;;;4647171;30;19931;-88
2021/08/25 12:55:05;;;;;;;;;;;18.00;99.90;;;;;;4661844;30;19934;-88
2021/08/25 12:57:47;;;;;;;;;;;18.20;99.90;;;;;;4743740;29;19930;-88
2021/08/25 13:01:02;;;;;;;;;;;18.10;99.90;;;;;;4831946;29;20332;-87
2021/08/25 13:04:02;;;;;;;;;;;18.10;99.90;;;;;;4875110;29;19927;-88
2021/08/25 13:07:10;;;;;;;;;;;;;;;;;;;;;
2021/08/25 13:16:09;;;;;;;;;;;17.80;99.90;;;;;;4882729;29;19931;-84
2021/08/25 13:18:58;;;;;;;;;;;17.70;99.90;;;;;;4912738;28;19926;-85
2021/08/25 13:21:52;;;;;;;;;;;;;;;;;;;;;
2021/08/25 13:31:42;;;;;;;;;;;17.80;99.90;;;;;;4826017;29;19932;-86
2021/08/25 13:34:45;;;;;;;;;;;;;;;;;;;;;
2021/08/25 13:37:17;;;;;;;;;;;17.60;99.90;;;;;;4857790;29;20068;-86
2021/08/25 13:40:07;;;;;;;;;;;17.60;99.90;;;;;;4834545;29;19952;-86
2021/08/25 13:42:33;;;;;;;;;;;17.50;99.90;;;;;;4849280;29;19987;-86
2021/08/25 13:44:59;;;;;;;;;;;17.40;99.90;;;;;;4883292;29;20031;-86
2021/08/25 13:47:25;;;;;;;;;;;17.30;99.90;;;;;;4866990;29;19928;-86
2021/08/25 13:49:51;;;;;;;;;;;17.30;99.90;;;;;;4888495;29;19931;-87
2021/08/25 13:52:20;;;;;;;;;;;17.30;99.90;;;;;;4891110;29;19935;-87
2021/08/25 13:54:45;;;;;;;;;;;17.20;99.90;;;;;;4913606;29;19931;-86
2021/08/25 13:57:11;;;;;;;;;;;17.10;99.90;;;;;;4890975;29;20098;-87
2021/08/25 13:59:42;;;;;;;;;;;17.20;99.90;;;;;;4935260;28;20478;-87
2021/08/25 14:02:32;;;;;;;;;;;17.10;99.90;;;;;;4867779;29;20035;-86
2021/08/25 14:04:58;;;;;;;;;;;17.00;99.90;;;;;;4939486;28;19933;-88
2021/08/25 14:07:24;;;;;;;;;;;17.00;99.90;;;;;;4967893;28;19973;-86
2021/08/25 14:09:50;;;;;;;;;;;16.90;99.90;;;;;;4963128;28;19926;-86
2021/08/25 14:12:21;;;;;;;;;;;16.90;99.90;;;;;;4957469;28;19969;-86
2021/08/25 14:14:47;;;;;;;;;;;16.90;99.90;;;;;;4946131;28;19982;-88
2021/08/25 14:17:13;;;;;;;;;;;16.90;99.90;;;;;;4970365;28;19929;-85
2021/08/25 14:19:39;;;;;;;;;;;16.90;99.90;;;;;;4944889;28;19933;-86
2021/08/25 14:22:37;;;;;;;;;;;16.90;99.90;;;;;;4954934;28;19928;-86
2021/08/25 14:25:38;;;;;;;;;;;17.00;99.90;;;;;;4965786;28;19926;-85
2021/08/25 14:28:04;;;;;;;;;;;17.00;99.90;;;;;;4971660;28;19985;-85
2021/08/25 14:30:59;;;;;;;;;;;17.10;99.90;;;;;;4985856;28;19962;-86
2021/08/25 14:33:57;;;;;;;;;;;17.10;99.90;;;;;;4917764;29;19967;-85
2021/08/25 14:36:23;;;;;;;;;;;17.10;99.90;;;;;;4902399;28;19930;-85
2021/08/25 14:38:49;;;;;;;;;;;17.20;99.90;;;;;;4959046;28;20056;-85
2021/08/25 14:41:15;;;;;;;;;;;17.30;99.90;;;;;;4956677;28;19969;-86
2021/08/25 14:43:40;;;;;;;;;;;17.30;99.90;;;;;;4943800;28;19930;-86
2021/08/25 14:46:06;;;;;;;;;;;17.40;99.90;;;;;;4960279;28;19929;-86
2021/08/25 14:48:33;;;;;;;;;;;17.30;99.90;;;;;;4956657;28;20102;-85
2021/08/25 14:50:59;;;;;;;;;;;17.30;99.90;;;;;;4959407;28;20348;-85
2021/08/25 14:53:34;;;;;;;;;;;17.30;99.90;;;;;;4973532;28;20020;-85
2021/08/25 14:56:02;;;;;;;;;;;17.30;99.90;;;;;;4966438;28;19929;-87
2021/08/25 14:58:57;;;;;;;;;;;17.20;99.90;;;;;;4975797;28;19922;-87
2021/08/25 15:01:23;;;;;;;;;;;17.10;99.90;;;;;;4975838;28;20312;-85
2021/08/25 15:04:19;;;;;;;;;;;17.10;99.90;;;;;;4963787;28;19932;-85
2021/08/25 15:06:54;;;;;;;;;;;17.10;99.90;;;;;;4986365;28;20020;-83
2021/08/25 15:09:31;;;;;;;;;;;17.10;99.90;;;;;;4961485;28;20020;-85
2021/08/25 15:11:57;;;;;;;;;;;17.10;99.90;;;;;;4971323;28;19925;-84
2021/08/25 15:14:23;;;;;;;;;;;17.10;99.90;;;;;;4973044;28;19921;-85
2021/08/25 15:17:26;;;;;;;;;;;17.00;99.90;;;;;;4956117;28;19932;-85
2021/08/25 15:19:55;;;;;;;;;;;17.00;99.90;;;;;;4959141;28;20012;-86
2021/08/25 15:22:27;;;;;;;;;;;16.80;99.90;;;;;;4955992;28;19926;-87
2021/08/25 15:25:05;;;;;;;;;;;16.80;99.90;;;;;;4955250;28;19926;-94
2021/08/25 15:27:41;;;;;;;;;;;16.70;99.90;;;;;;4957918;28;19921;-90
2021/08/25 15:30:39;;;;;;;;;;;16.60;99.90;;;;;;4975298;28;19981;-90
2021/08/25 15:33:05;;;;;;;;;;;16.60;99.90;;;;;;4954084;28;19942;-89
2021/08/25 15:35:31;;;;;;;;;;;16.50;99.90;;;;;;4952055;28;20033;-86
2021/08/25 15:38:15;;;;;;;;;;;16.50;99.90;;;;;;4959851;28;19944;-86
2021/08/25 15:41:09;;;;;;;;;;;16.50;99.90;;;;;;4942274;28;19930;-87
2021/08/25 16:04:32;;;;;;;;;;;16.60;99.90;;;;;;4855948;29;19965;-86
2021/08/25 16:07:20;;;;;;;;;;;;;;;;;;;;;
2021/08/25 16:10:32;;;;;;;;;;;16.70;99.90;;;;;;4854905;29;19980;-85
2021/08/25 16:13:20;;;;;;;;;;;16.60;99.90;;;;;;4825394;29;20314;-86
2021/08/25 16:16:14;;;;;;;;;;;16.60;99.90;;;;;;4860207;29;19930;-91
2021/08/25 16:18:47;;;;;;;;;;;16.60;99.90;;;;;;4843375;29;20006;-86
2021/08/25 16:21:23;;;;;;;;;;;16.60;99.90;;;;;;4924395;28;19927;-87
2021/08/25 16:23:48;;;;;;;;;;;16.50;99.90;;;;;;4938134;29;19957;-90
2021/08/25 16:26:14;;;;;;;;;;;16.50;99.90;;;;;;4934089;29;20001;-87
2021/08/25 16:28:41;;;;;;;;;;;16.40;99.90;;;;;;4946785;28;20345;-85
2021/08/25 16:31:07;;;;;;;;;;;16.40;99.90;;;;;;4915351;29;20476;-85
2021/08/25 16:33:33;;;;;;;;;;;16.40;99.90;;;;;;4948682;28;19926;-84
2021/08/25 16:35:59;;;;;;;;;;;16.40;99.90;;;;;;4930567;28;19923;-85
2021/08/25 16:38:25;;;;;;;;;;;16.50;99.90;;;;;;4931094;29;20309;-85
2021/08/25 16:40:51;;;;;;;;;;;16.50;99.90;;;;;;4940313;28;19919;-84
2021/08/25 16:43:17;;;;;;;;;;;16.50;99.90;;;;;;4917728;28;19926;-85
2021/08/25 16:45:46;;;;;;;;;;;16.60;99.90;;;;;;4952814;28;20009;-85
2021/08/25 16:48:12;;;;;;;;;;;16.60;99.90;;;;;;4953585;28;20000;-85
2021/08/25 16:50:38;;;;;;;;;;;16.70;99.90;;;;;;4958876;28;19926;-84
2021/08/25 16:53:04;;;;;;;;;;;16.80;99.90;;;;;;4974377;28;19933;-85
2021/08/25 16:55:30;;;;;;;;;;;16.80;99.90;;;;;;4956587;28;19969;-85
2021/08/25 16:57:59;;;;;;;;;;;16.80;99.90;;;;;;4960919;28;19972;-84