Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:22;;;;;;;;;;;;;;;20.37;47.73;102121.63;7283645;19;152217;-50
2021/11/08 00:02:49;;;;;;;;;;;;;;;20.37;48.06;102116.03;7282551;19;152829;-50
2021/11/08 00:05:17;;;;;;;;;;;;;;;20.31;47.98;102109.56;7280072;19;153027;-50
2021/11/08 00:07:47;;;;;;;;;;;;;;;20.31;47.76;102103.09;7283844;19;152014;-50
2021/11/08 00:10:15;;;;;;;;;;;;;;;20.27;48.00;102110.34;7280944;19;153230;-50
2021/11/08 00:12:42;;;;;;;;;;;;;;;20.27;47.95;102118.78;7288225;19;154451;-50
2021/11/08 00:15:12;;;;;;;;;;;;;;;20.25;48.33;102113.47;7281462;19;152589;-50
2021/11/08 00:18:01;;;;;;;;;;;;;;;20.21;48.43;102111.50;7282993;19;153678;-51
2021/11/08 00:20:30;;;;;;;;;;;;;;;20.20;48.21;102123.84;7281300;19;152240;-50
2021/11/08 00:22:57;;;;;;;;;;;;;;;20.18;48.47;102118.47;7282784;19;153246;-50
2021/11/08 00:25:23;;;;;;;;;;;;;;;20.18;48.46;102109.22;7280423;19;153821;-50
2021/11/08 00:27:51;;;;;;;;;;;;;;;20.16;48.08;102114.28;7283764;19;151994;-51
2021/11/08 00:30:17;;;;;;;;;;;;;;;20.15;48.39;102119.06;7284290;19;152995;-49
2021/11/08 00:32:44;;;;;;;;;;;;;;;20.14;48.57;102144.56;7290964;19;153210;-49
2021/11/08 00:35:12;;;;;;;;;;;;;;;20.12;48.55;102124.38;7283611;19;152817;-49
2021/11/08 00:37:39;;;;;;;;;;;;;;;20.08;48.55;102124.06;7282740;19;153269;-49
2021/11/08 00:40:06;;;;;;;;;;;;;;;20.11;48.31;102119.88;7280196;19;151982;-50
2021/11/08 00:42:34;;;;;;;;;;;;;;;20.11;48.87;102125.50;7282508;19;153341;-49
2021/11/08 00:45:01;;;;;;;;;;;;;;;20.09;48.82;102125.75;7280096;19;153905;-50
2021/11/08 00:47:28;;;;;;;;;;;;;;;20.08;48.99;102126.06;7280596;19;152017;-49
2021/11/08 00:49:59;;;;;;;;;;;;;;;20.01;49.12;102123.50;7284301;19;153005;-51
2021/11/08 00:52:26;;;;;;;;;;;;;;;20.04;48.76;102120.13;7281514;19;153284;-49
2021/11/08 00:54:53;;;;;;;;;;;;;;;20.03;49.11;102123.22;7291007;19;151965;-50
2021/11/08 00:57:23;;;;;;;;;;;;;;;20.02;49.14;102124.34;7280279;19;153863;-49
2021/11/08 00:59:52;;;;;;;;;;;;;;;20.03;48.81;102114.81;7282838;19;151871;-50
2021/11/08 01:02:24;;;;;;;;;;;;;;;20.03;49.27;102110.06;7279143;19;154233;-50
2021/11/08 01:04:51;;;;;;;;;;;;;;;19.95;49.38;102103.00;7277959;19;153395;-50
2021/11/08 01:07:18;;;;;;;;;;;;;;;19.97;49.44;102122.38;7281670;19;151961;-50
2021/11/08 01:09:46;;;;;;;;;;;;;;;19.99;48.99;102108.91;7281198;19;152589;-50
2021/11/08 01:12:13;;;;;;;;;;;;;;;19.95;49.31;102103.00;7281670;19;153880;-49
2021/11/08 01:14:41;;;;;;;;;;;;;;;19.93;49.52;102105.25;7281347;19;151920;-50
2021/11/08 01:17:08;;;;;;;;;;;;;;;19.92;49.54;102106.38;7287166;19;153537;-49
2021/11/08 01:19:35;;;;;;;;;;;;;;;19.93;49.31;102107.22;7281407;19;152016;-50
2021/11/08 01:22:06;;;;;;;;;;;;;;;19.87;49.37;102103.53;7284389;19;155092;-50
2021/11/08 01:24:34;;;;;;;;;;;;;;;19.90;49.28;102104.94;7287613;19;152729;-49
2021/11/08 01:27:02;;;;;;;;;;;;;;;19.91;49.70;102107.47;7288078;19;152179;-50
2021/11/08 01:29:31;;;;;;;;;;;;;;;19.91;49.67;102104.69;7289893;19;152685;-50
2021/11/08 01:32:00;;;;;;;;;;;;;;;19.87;49.90;102111.13;7286388;19;153322;-49
2021/11/08 01:34:29;;;;;;;;;;;;;;;19.88;49.55;102112.81;7286039;19;152145;-50
2021/11/08 01:36:59;;;;;;;;;;;;;;;19.82;49.99;102114.75;7286208;19;153107;-50
2021/11/08 01:42:05;;;;;;;;;;;;;;;19.84;49.49;102117.28;7287223;19;153023;-49
2021/11/08 01:44:32;;;;;;;;;;;;;;;19.86;49.50;102118.69;7285172;19;153652;-49
2021/11/08 01:46:59;;;;;;;;;;;;;;;19.84;49.70;102106.06;7289146;19;151849;-50
2021/11/08 01:49:27;;;;;;;;;;;;;;;19.81;49.80;102106.59;7286993;19;152762;-50
2021/11/08 01:51:55;;;;;;;;;;;;;;;19.82;49.70;102117.53;7285816;19;152665;-50
2021/11/08 01:54:23;;;;;;;;;;;;;;;19.81;49.86;102113.06;7286779;19;152552;-49
2021/11/08 01:56:50;;;;;;;;;;;;;;;19.79;50.13;102109.69;7285077;19;153674;-51
2021/11/08 01:59:18;;;;;;;;;;;;;;;19.77;49.74;102103.50;7285244;19;153890;-50
2021/11/08 02:01:45;;;;;;;;;;;;;;;19.74;49.77;102101.25;7293351;19;152318;-50
2021/11/08 02:04:12;;;;;;;;;;;;;;;19.73;50.31;102098.72;7285241;19;153331;-50
2021/11/08 02:06:39;;;;;;;;;;;;;;;19.76;49.97;102109.41;7286429;19;152129;-50
2021/11/08 02:09:06;;;;;;;;;;;;;;;19.75;50.01;102105.75;7287799;19;153229;-50
2021/11/08 02:11:35;;;;;;;;;;;;;;;19.66;50.55;102110.22;7285542;19;153372;-50
2021/11/08 02:14:03;;;;;;;;;;;;;;;19.66;50.27;102106.56;7285647;19;152023;-49
2021/11/08 02:16:30;;;;;;;;;;;;;;;19.62;50.51;102109.06;7287662;19;153553;-50
2021/11/08 02:18:57;;;;;;;;;;;;;;;19.61;50.40;102106.53;7284659;19;153706;-50
2021/11/08 02:21:25;;;;;;;;;;;;;;;19.59;50.59;102105.94;7286487;19;151936;-50
2021/11/08 02:23:53;;;;;;;;;;;;;;;19.57;50.45;102106.25;7293883;19;153514;-50
2021/11/08 02:26:20;;;;;;;;;;;;;;;19.57;50.28;102099.78;7285468;19;152098;-50
2021/11/08 02:28:59;;;;;;;;;;;;;;;19.58;50.49;102093.06;7286965;19;152731;-50
2021/11/08 02:31:29;;;;;;;;;;;;;;;19.56;50.45;102090.53;7285937;19;154258;-50
2021/11/08 02:33:55;;;;;;;;;;;;;;;19.53;50.60;102100.31;7284282;19;151932;-50
2021/11/08 02:36:24;;;;;;;;;;;;;;;19.54;50.76;102095.56;7287640;19;153137;-50
2021/11/08 02:38:54;;;;;;;;;;;;;;;19.51;51.01;102096.13;7286160;19;153376;-50
2021/11/08 02:41:21;;;;;;;;;;;;;;;19.49;50.74;102090.78;7283485;19;151995;-50
2021/11/08 02:43:48;;;;;;;;;;;;;;;19.49;50.71;102087.97;7291438;19;152790;-49
2021/11/08 02:46:17;;;;;;;;;;;;;;;19.52;50.84;102083.78;7286581;19;152660;-50
2021/11/08 02:48:46;;;;;;;;;;;;;;;19.48;51.04;102091.91;7286334;19;152154;-50
2021/11/08 02:51:17;;;;;;;;;;;;;;;19.47;51.22;102094.97;7282966;19;153524;-50
2021/11/08 02:53:45;;;;;;;;;;;;;;;19.44;51.21;102101.16;7285996;19;151794;-50
2021/11/08 02:56:13;;;;;;;;;;;;;;;19.41;51.05;102094.06;7284782;19;153170;-50
2021/11/08 02:58:42;;;;;;;;;;;;;;;19.40;50.96;102083.13;7286037;19;153395;-50
2021/11/08 03:01:10;;;;;;;;;;;;;;;19.39;51.20;102095.47;7286232;19;152133;-49
2021/11/08 03:03:41;;;;;;;;;;;;;;;19.37;51.28;102089.28;7284288;19;153329;-50
2021/11/08 03:06:16;;;;;;;;;;;;;;;19.38;50.91;102086.22;7292491;19;153438;-50
2021/11/08 03:08:44;;;;;;;;;;;;;;;19.34;51.47;102085.09;7284220;19;153246;-50
2021/11/08 03:11:11;;;;;;;;;;;;;;;19.34;51.15;102081.44;7282007;19;152276;-50
2021/11/08 03:13:40;;;;;;;;;;;;;;;19.32;51.39;102086.47;7286579;19;151809;-50
2021/11/08 03:16:23;;;;;;;;;;;;;;;19.33;51.51;102091.81;7286866;19;152812;-50
2021/11/08 03:18:55;;;;;;;;;;;;;;;19.30;51.28;102083.09;7285120;19;152778;-49
2021/11/08 03:21:23;;;;;;;;;;;;;;;19.30;51.52;102081.16;7285165;19;152489;-50
2021/11/08 03:23:53;;;;;;;;;;;;;;;19.29;51.23;102087.84;7286454;19;152636;-50
2021/11/08 03:26:36;;;;;;;;;;;;;;;19.27;51.32;102101.28;7284792;19;152697;-49
2021/11/08 03:29:05;;;;;;;;;;;;;;;19.27;51.16;102084.47;7293992;19;152367;-50
2021/11/08 03:31:34;;;;;;;;;;;;;;;19.26;51.36;102094.00;7280816;19;153295;-49
2021/11/08 03:34:01;;;;;;;;;;;;;;;19.28;51.21;102104.94;7285530;19;151807;-49
2021/11/08 03:36:28;;;;;;;;;;;;;;;19.37;50.52;102101.34;7285765;19;152631;-51
2021/11/08 03:38:55;;;;;;;;;;;;;;;19.09;47.33;102101.75;7283769;19;153551;-50
2021/11/08 03:41:22;;;;;;;;;;;;;;;19.20;49.24;102100.69;7281466;19;152069;-50
2021/11/08 03:43:49;;;;;;;;;;;;;;;19.17;49.88;102104.03;7285096;19;152614;-50
2021/11/08 03:46:16;;;;;;;;;;;;;;;19.17;50.05;102108.81;7283156;19;154103;-49
2021/11/08 03:48:44;;;;;;;;;;;;;;;19.14;50.13;102103.72;7282913;19;153026;-49
2021/11/08 03:51:11;;;;;;;;;;;;;;;19.12;50.47;102097.56;7292020;19;152885;-50
2021/11/08 03:53:38;;;;;;;;;;;;;;;19.13;50.50;102091.66;7283784;19;152142;-50
2021/11/08 03:56:06;;;;;;;;;;;;;;;19.09;50.39;102101.75;7283658;19;152982;-50
2021/11/08 03:58:33;;;;;;;;;;;;;;;19.08;50.71;102094.44;7284295;19;153414;-50
2021/11/08 04:01:01;;;;;;;;;;;;;;;19.05;50.36;102084.63;7283778;19;151580;-51
2021/11/08 04:03:28;;;;;;;;;;;;;;;19.05;50.52;102081.00;7281978;19;152640;-50
2021/11/08 04:05:55;;;;;;;;;;;;;;;19.05;50.61;102084.63;7282383;19;153879;-50
2021/11/08 04:08:22;;;;;;;;;;;;;;;19.03;50.94;102084.06;7285241;19;151805;-49
2021/11/08 04:10:52;;;;;;;;;;;;;;;19.04;50.88;102088.53;7282628;19;153561;-50
2021/11/08 04:13:21;;;;;;;;;;;;;;;19.04;50.96;102093.28;7290945;19;154120;-49
2021/11/08 04:15:49;;;;;;;;;;;;;;;19.01;50.94;102091.91;7283309;19;153256;-50
2021/11/08 04:18:19;;;;;;;;;;;;;;;18.99;50.81;102094.09;7281402;19;153244;-50
2021/11/08 04:20:47;;;;;;;;;;;;;;;18.99;51.07;102098.88;7283914;19;151790;-51
2021/11/08 04:23:15;;;;;;;;;;;;;;;18.97;50.96;102104.75;7283014;19;153105;-50
2021/11/08 04:25:42;;;;;;;;;;;;;;;18.98;51.20;102109.25;7283148;19;153700;-50
2021/11/08 04:28:09;;;;;;;;;;;;;;;18.96;51.07;102105.88;7282731;19;152221;-50
2021/11/08 04:30:41;;;;;;;;;;;;;;;18.95;51.03;102108.91;7283562;19;153770;-51
2021/11/08 04:35:48;;;;;;;;;;;;;;;18.93;51.12;102103.63;7291386;19;152490;-51
2021/11/08 04:41:01;;;;;;;;;;;;;;;18.91;51.09;102111.41;7280970;19;151922;-50
2021/11/08 04:47:08;;;;;;;;;;;;;;;18.89;51.18;102116.47;7283019;19;152525;-49
2021/11/08 04:57:07;;;;;;;;;;;;;;;18.85;51.46;102114.47;7294805;19;152179;-51
2021/11/08 05:21:06;;;;;;;;;;;;;;;18.83;51.58;102119.47;7288148;19;152094;-50
2021/11/08 05:30:15;;;;;;;;;;;;;;;18.87;52.13;102115.03;7288697;19;152143;-50
2021/11/08 05:32:43;;;;;;;;;;;;;;;18.91;52.46;102117.03;7287619;19;152957;-49
2021/11/08 05:35:12;;;;;;;;;;;;;;;18.97;52.73;102118.75;7284038;19;154193;-50
2021/11/08 05:37:42;;;;;;;;;;;;;;;19.03;52.71;102120.47;7286722;19;152510;-50
2021/11/08 05:40:12;;;;;;;;;;;;;;;19.06;52.89;102122.75;7286770;19;152527;-50
2021/11/08 05:42:40;;;;;;;;;;;;;;;19.06;53.18;102125.53;7293863;19;153218;-49
2021/11/08 05:45:09;;;;;;;;;;;;;;;19.07;53.67;102129.19;7287719;19;152626;-50
2021/11/08 05:47:36;;;;;;;;;;;;;;;19.10;54.22;102126.69;7287444;19;154554;-49
2021/11/08 05:50:04;;;;;;;;;;;;;;;19.15;54.66;102128.69;7287859;19;152004;-50
2021/11/08 05:52:31;;;;;;;;;;;;;;;19.19;54.48;102135.44;7286676;19;153110;-50
2021/11/08 05:54:58;;;;;;;;;;;;;;;19.24;54.85;102131.81;7287338;19;154645;-49
2021/11/08 06:51:40;;;;;;;;;;;;;;;20.37;53.58;102158.13;7290598;19;152134;-51
2021/11/08 06:54:07;;;;;;;;;;;;;;;20.41;53.38;102151.69;7285246;19;152779;-50
2021/11/08 06:56:39;;;;;;;;;;;;;;;20.44;53.44;102155.91;7285867;19;153407;-50
2021/11/08 06:59:09;;;;;;;;;;;;;;;20.47;53.22;102158.16;7285892;19;152637;-51
2021/11/08 07:01:36;;;;;;;;;;;;;;;20.53;53.09;102157.06;7282547;19;152867;-50
2021/11/08 07:04:02;;;;;;;;;;;;;;;20.56;53.12;102156.47;7282771;19;153385;-50
2021/11/08 07:06:29;;;;;;;;;;;;;;;20.61;53.57;102159.28;7286991;19;151941;-50
2021/11/08 07:08:57;;;;;;;;;;;;;;;20.64;53.12;102161.53;7287204;19;152610;-50
2021/11/08 07:11:24;;;;;;;;;;;;;;;20.68;52.79;102168.28;7292971;19;153321;-50
2021/11/08 07:13:51;;;;;;;;;;;;;;;20.72;52.96;102177.81;7286084;19;153686;-50
2021/11/08 07:16:18;;;;;;;;;;;;;;;20.75;52.41;102171.66;7284725;19;153623;-50
2021/11/08 07:18:45;;;;;;;;;;;;;;;20.80;53.09;102177.25;7283507;19;152047;-51
2021/11/08 07:21:12;;;;;;;;;;;;;;;20.84;53.04;102169.97;7285503;19;152622;-50
2021/11/08 07:23:38;;;;;;;;;;;;;;;20.88;53.00;102173.06;7280964;19;153987;-50
2021/11/08 07:26:07;;;;;;;;;;;;;;;20.99;52.87;102179.50;7286308;19;153066;-50
2021/11/08 07:28:34;;;;;;;;;;;;;;;21.02;51.19;102173.34;7284790;19;152604;-50
2021/11/08 07:31:01;;;;;;;;;;;;;;;21.01;50.68;102180.06;7283258;19;153273;-52
2021/11/08 07:33:28;;;;;;;;;;;;;;;21.01;50.11;102182.88;7290873;19;152102;-50
2021/11/08 07:35:55;;;;;;;;;;;;;;;21.04;49.13;102183.16;7282948;19;153309;-50
2021/11/08 07:38:22;;;;;;;;;;;;;;;21.08;48.84;102180.63;7283495;19;152211;-51
2021/11/08 07:40:49;;;;;;;;;;;;;;;21.10;48.23;102179.22;7285289;19;153399;-51
2021/11/08 07:43:16;;;;;;;;;;;;;;;21.12;48.53;102181.78;7281396;19;152817;-49
2021/11/08 07:45:42;;;;;;;;;;;;;;;21.13;48.28;102178.69;7282713;19;152019;-50
2021/11/08 07:48:09;;;;;;;;;;;;;;;21.16;47.92;102180.13;7285189;19;153131;-50
2021/11/08 07:50:37;;;;;;;;;;;;;;;21.19;47.61;102185.16;7284033;19;153295;-51
2021/11/08 07:53:04;;;;;;;;;;;;;;;21.19;47.36;102180.38;7285502;19;151809;-50
2021/11/08 07:55:31;;;;;;;;;;;;;;;21.21;47.52;102186.53;7289335;19;152772;-50
2021/11/08 07:58:00;;;;;;;;;;;;;;;21.23;47.38;102178.69;7284688;19;151743;-50
2021/11/08 08:00:27;;;;;;;;;;;;;;;21.28;47.13;102175.03;7284353;19;152213;-51
2021/11/08 08:02:55;;;;;;;;;;;;;;;21.29;47.14;102179.53;7281021;19;154229;-51
2021/11/08 08:05:22;;;;;;;;;;;;;;;21.30;46.96;102175.59;7284019;19;152682;-51
2021/11/08 08:07:49;;;;;;;;;;;;;;;21.35;47.34;102174.75;7284866;19;151978;-50
2021/11/08 08:10:16;;;;;;;;;;;;;;;21.41;46.55;102173.59;7283337;19;153329;-51
2021/11/08 08:12:43;;;;;;;;;;;;;;;21.41;46.20;102171.63;7282937;19;152043;-51
2021/11/08 08:15:10;;;;;;;;;;;;;;;21.41;46.44;102165.16;7284996;19;153452;-54
2021/11/08 08:17:37;;;;;;;;;;;;;;;21.44;46.57;102167.41;7289751;19;153957;-50
2021/11/08 08:20:07;;;;;;;;;;;;;;;21.46;46.95;102168.81;7284182;19;153097;-50
2021/11/08 08:22:34;;;;;;;;;;;;;;;21.14;39.89;102173.91;7282620;19;152457;-50
2021/11/08 08:25:01;;;;;;;;;;;;;;;21.11;41.96;102171.66;7281820;19;152378;-49
2021/11/08 08:27:28;;;;;;;;;;;;;;;21.27;43.16;102164.91;7283209;19;153052;-50
2021/11/08 08:29:55;;;;;;;;;;;;;;;21.28;43.08;102164.63;7280758;19;153844;-49
2021/11/08 08:32:22;;;;;;;;;;;;;;;21.33;43.48;102160.13;7279494;19;153514;-50
2021/11/08 08:34:49;;;;;;;;;;;;;;;21.34;43.91;102164.63;7282111;19;152635;-50
2021/11/08 08:37:17;;;;;;;;;;;;;;;21.34;44.28;102165.47;7281642;19;152641;-50
2021/11/08 08:39:44;;;;;;;;;;;;;;;21.34;43.91;102167.44;7290145;19;152377;-49
2021/11/08 08:42:11;;;;;;;;;;;;;;;21.34;44.05;102165.47;7281059;19;153562;-50
2021/11/08 08:44:38;;;;;;;;;;;;;;;21.35;44.30;102161.50;7279163;19;151923;-50
2021/11/08 08:47:05;;;;;;;;;;;;;;;21.34;44.13;102165.47;7282898;19;153042;-50
2021/11/08 08:49:33;;;;;;;;;;;;;;;21.35;44.40;102169.13;7276091;19;153470;-49
2021/11/08 08:52:02;;;;;;;;;;;;;;;21.33;43.91;102172.22;7270532;19;152441;-50
2021/11/08 08:54:29;;;;;;;;;;;;;;;21.32;44.36;102170.50;7282679;19;152655;-50
2021/11/08 08:56:57;;;;;;;;;;;;;;;21.33;44.05;102180.66;7282328;19;154058;-50
2021/11/08 08:59:25;;;;;;;;;;;;;;;21.31;43.77;102188.50;7288205;19;151919;-50
2021/11/08 09:01:54;;;;;;;;;;;;;;;21.30;44.09;102193.28;7277610;19;153413;-50
2021/11/08 09:04:21;;;;;;;;;;;;;;;21.29;44.22;102190.78;7277871;19;152425;-49
2021/11/08 09:06:48;;;;;;;;;;;;;;;21.28;43.90;102191.88;7283829;19;152825;-50
2021/11/08 09:09:15;;;;;;;;;;;;;;;21.26;44.05;102194.13;7280036;19;153350;-49
2021/11/08 09:11:42;;;;;;;;;;;;;;;21.26;44.01;102194.13;7280223;19;151979;-50
2021/11/08 09:14:09;;;;;;;;;;;;;;;21.26;43.94;102196.94;7280933;19;153756;-50
2021/11/08 09:16:36;;;;;;;;;;;;;;;21.24;44.24;102200.06;7281548;19;153853;-49
2021/11/08 09:19:03;;;;;;;;;;;;;;;21.24;44.03;102199.22;7280794;19;151929;-49
2021/11/08 09:21:32;;;;;;;;;;;;;;;21.21;43.96;102200.59;7287263;19;152623;-49
2021/11/08 09:23:59;;;;;;;;;;;;;;;21.20;44.32;102200.91;7279547;19;152942;-50
2021/11/08 09:26:27;;;;;;;;;;;;;;;21.18;44.36;102212.41;7281184;19;152707;-49
2021/11/08 09:28:55;;;;;;;;;;;;;;;21.17;44.28;102213.53;7280959;19;152285;-49
2021/11/08 09:31:22;;;;;;;;;;;;;;;21.15;44.30;102210.19;7281104;19;152186;-50
2021/11/08 09:33:50;;;;;;;;;;;;;;;21.14;44.09;102216.91;7281525;19;152704;-49
2021/11/08 09:36:17;;;;;;;;;;;;;;;21.13;44.22;102223.66;7277840;19;153333;-50
2021/11/08 09:38:51;;;;;;;;;;;;;;;21.12;44.27;102223.94;7281395;19;151667;-50
2021/11/08 09:41:20;;;;;;;;;;;;;;;21.09;44.07;102225.31;7281969;19;153397;-50
2021/11/08 09:43:50;;;;;;;;;;;;;;;21.08;44.29;102226.44;7292440;19;153296;-48
2021/11/08 09:46:17;;;;;;;;;;;;;;;21.07;44.30;102224.78;7285886;19;153178;-49
2021/11/08 09:48:44;;;;;;;;;;;;;;;21.05;44.34;102215.75;7286676;19;154076;-50
2021/11/08 09:51:13;;;;;;;;;;;;;;;21.03;44.36;102208.75;7287254;19;151908;-49
2021/11/08 09:53:41;;;;;;;;;;;;;;;20.99;44.14;102202.81;7288361;19;154079;-50
2021/11/08 09:56:08;;;;;;;;;;;;;;;20.98;44.12;102195.53;7285164;19;153241;-50
2021/11/08 09:58:53;;;;;;;;;;;;;;;20.97;44.19;102201.44;7287034;19;152060;-49
2021/11/08 10:01:32;;;;;;;;;;;;;;;20.93;44.27;102203.97;7285618;19;154010;-50
2021/11/08 10:03:59;;;;;;;;;;;;;;;20.89;44.11;102210.44;7283375;19;153713;-50
2021/11/08 10:06:28;;;;;;;;;;;;;;;20.86;44.52;102207.06;7293412;19;152180;-50
2021/11/08 10:08:55;;;;;;;;;;;;;;;20.84;44.28;102200.03;7286701;19;153261;-49
2021/11/08 10:11:22;;;;;;;;;;;;;;;20.84;44.06;102205.66;7286074;19;152083;-49
2021/11/08 10:13:51;;;;;;;;;;;;;;;20.81;44.30;102195.81;7286943;19;153516;-49
2021/11/08 10:16:22;;;;;;;;;;;;;;;20.78;44.08;102202.00;7284811;19;153672;-49
2021/11/08 10:18:52;;;;;;;;;;;;;;;20.77;44.51;102205.06;7286918;19;152781;-50
2021/11/08 10:21:20;;;;;;;;;;;;;;;20.74;44.50;102206.50;7287020;19;151781;-49
2021/11/08 10:23:51;;;;;;;;;;;;;;;20.74;44.68;102192.44;7283704;19;153235;-49
2021/11/08 10:26:20;;;;;;;;;;;;;;;20.74;44.32;102197.22;7287836;19;152127;-51
2021/11/08 10:28:50;;;;;;;;;;;;;;;20.73;44.43;102198.31;7291986;19;153383;-50
2021/11/08 10:31:17;;;;;;;;;;;;;;;20.71;44.47;102206.22;7285794;19;151759;-50
2021/11/08 10:33:46;;;;;;;;;;;;;;;20.71;44.64;102207.06;7285188;19;152862;-50
2021/11/08 10:36:16;;;;;;;;;;;;;;;20.69;44.65;102203.66;7283764;19;154305;-50
2021/11/08 10:38:44;;;;;;;;;;;;;;;20.69;44.62;102197.19;7285421;19;151924;-50
2021/11/08 10:41:16;;;;;;;;;;;;;;;20.67;44.35;102200.28;7285480;19;152951;-51
2021/11/08 10:43:46;;;;;;;;;;;;;;;20.64;44.25;102192.44;7284474;19;154120;-50
2021/11/08 10:46:14;;;;;;;;;;;;;;;20.65;44.41;102198.88;7286129;19;151961;-50
2021/11/08 10:48:43;;;;;;;;;;;;;;;20.64;44.50;102194.38;7285079;19;153067;-49
2021/11/08 10:51:11;;;;;;;;;;;;;;;20.62;44.79;102194.69;7293638;19;153751;-50
2021/11/08 10:53:41;;;;;;;;;;;;;;;20.59;44.67;102188.75;7284046;19;153666;-49
2021/11/08 10:56:10;;;;;;;;;;;;;;;20.56;44.27;102190.19;7285856;19;153859;-50
2021/11/08 10:58:40;;;;;;;;;;;;;;;20.53;44.81;102193.56;7284267;19;152470;-49
2021/11/08 11:01:18;;;;;;;;;;;;;;;20.48;44.54;102203.91;7287047;19;152636;-50
2021/11/08 11:03:48;;;;;;;;;;;;;;;20.48;44.59;102203.91;7282607;19;152510;-50
2021/11/08 11:06:15;;;;;;;;;;;;;;;20.46;45.02;102204.19;7284346;19;152000;-49
2021/11/08 11:08:45;;;;;;;;;;;;;;;20.46;44.55;102201.38;7283716;19;153198;-49
2021/11/08 11:11:14;;;;;;;;;;;;;;;20.42;44.42;102197.44;7292658;19;154118;-49
2021/11/08 11:13:48;;;;;;;;;;;;;;;20.41;44.80;102179.75;7284415;19;152652;-50
2021/11/08 11:16:15;;;;;;;;;;;;;;;20.40;44.64;102180.03;7285503;19;153604;-49
2021/11/08 11:18:42;;;;;;;;;;;;;;;20.41;44.72;102173.28;7286523;19;151714;-49
2021/11/08 11:21:12;;;;;;;;;;;;;;;20.43;44.69;102176.69;7283645;19;153758;-50
2021/11/08 11:23:42;;;;;;;;;;;;;;;20.39;44.64;102170.78;7283867;19;153951;-50
2021/11/08 11:26:10;;;;;;;;;;;;;;;20.41;44.53;102168.53;7284819;19;152219;-50
2021/11/08 11:28:40;;;;;;;;;;;;;;;20.40;44.82;102165.97;7284465;19;152741;-50
2021/11/08 11:31:12;;;;;;;;;;;;;;;20.37;44.61;102161.78;7281848;19;154332;-50
2021/11/08 11:33:39;;;;;;;;;;;;;;;20.39;44.81;102158.72;7293650;19;152258;-50
2021/11/08 11:36:10;;;;;;;;;;;;;;;20.34;44.98;102147.47;7282188;19;153855;-50
2021/11/08 11:38:41;;;;;;;;;;;;;;;20.31;44.73;102145.19;7283204;19;152127;-50
2021/11/08 11:41:17;;;;;;;;;;;;;;;20.31;44.64;102145.19;7284424;19;152761;-50
2021/11/08 11:43:51;;;;;;;;;;;;;;;20.28;44.74;102149.38;7283933;19;153104;-50
2021/11/08 11:46:21;;;;;;;;;;;;;;;20.27;44.84;102149.66;7284377;19;152707;-51
2021/11/08 11:48:48;;;;;;;;;;;;;;;20.29;45.12;102153.03;7283414;19;153515;-50
2021/11/08 11:51:18;;;;;;;;;;;;;;;20.29;44.74;102148.28;7282147;19;153764;-50
2021/11/08 11:53:46;;;;;;;;;;;;;;;20.29;44.73;102137.03;7284916;19;152390;-49
2021/11/08 11:56:14;;;;;;;;;;;;;;;20.28;45.06;102140.97;7288429;19;152901;-50
2021/11/08 11:58:42;;;;;;;;;;;;;;;20.26;44.90;102136.75;7284764;19;152098;-50
2021/11/08 12:01:10;;;;;;;;;;;;;;;20.28;45.33;102138.16;7282074;19;153340;-49
2021/11/08 12:03:38;;;;;;;;;;;;;;;20.28;45.37;102138.16;7282138;19;153252;-50
2021/11/08 12:06:05;;;;;;;;;;;;;;;20.26;45.45;102137.56;7280203;19;152382;-50
2021/11/08 12:08:37;;;;;;;;;;;;;;;20.30;45.09;102140.72;7282378;19;153372;-49
2021/11/08 12:11:05;;;;;;;;;;;;;;;20.34;45.00;102139.03;7281178;19;153744;-49
2021/11/08 12:13:34;;;;;;;;;;;;;;;20.33;45.11;102131.75;7284844;19;151611;-50
2021/11/08 12:16:03;;;;;;;;;;;;;;;20.37;45.20;102130.06;7281223;19;152916;-50
2021/11/08 12:18:33;;;;;;;;;;;;;;;20.38;45.21;102123.34;7289969;19;153686;-50
2021/11/08 12:21:00;;;;;;;;;;;;;;;20.39;45.52;102136.25;7282147;19;151897;-50
2021/11/08 12:23:30;;;;;;;;;;;;;;;20.41;45.61;102134.00;7283296;19;153625;-50
2021/11/08 12:25:58;;;;;;;;;;;;;;;20.45;45.59;102137.06;7279776;19;152159;-50
2021/11/08 12:28:26;;;;;;;;;;;;;;;20.48;45.68;102128.97;7284160;19;153896;-50
2021/11/08 12:30:56;;;;;;;;;;;;;;;20.52;45.46;102120.81;7280253;19;154176;-50
2021/11/08 12:33:28;;;;;;;;;;;;;;;20.55;45.84;102121.09;7282483;19;151939;-50
2021/11/08 12:36:00;;;;;;;;;;;;;;;20.62;45.66;102121.69;7284442;19;151905;-50
2021/11/08 12:38:28;;;;;;;;;;;;;;;20.66;45.58;102121.94;7280312;19;153202;-50
2021/11/08 12:40:58;;;;;;;;;;;;;;;20.69;45.93;102116.59;7289719;19;151763;-50
2021/11/08 12:43:27;;;;;;;;;;;;;;;20.71;45.76;102111.56;7281184;19;153521;-49
2021/11/08 12:45:54;;;;;;;;;;;;;;;20.76;45.50;102113.50;7279291;19;151873;-50
2021/11/08 12:48:31;;;;;;;;;;;;;;;20.79;45.74;102116.63;7284221;19;152757;-50
2021/11/08 12:51:00;;;;;;;;;;;;;;;20.84;45.41;102111.00;7279176;19;152335;-50
2021/11/08 12:53:29;;;;;;;;;;;;;;;20.88;45.70;102108.44;7281575;19;151675;-50
2021/11/08 12:55:58;;;;;;;;;;;;;;;20.91;45.41;102104.22;7280778;19;153929;-50
2021/11/08 12:58:27;;;;;;;;;;;;;;;20.96;45.41;102113.50;7280059;19;154149;-50
2021/11/08 13:00:54;;;;;;;;;;;;;;;20.99;45.45;102112.91;7282657;19;152102;-50
2021/11/08 13:03:24;;;;;;;;;;;;;;;21.02;45.50;102106.75;7287186;19;152126;-49
2021/11/08 13:05:51;;;;;;;;;;;;;;;21.06;45.59;102113.47;7278315;19;151960;-49
2021/11/08 13:08:22;;;;;;;;;;;;;;;21.09;45.34;102112.06;7279860;19;152197;-49
2021/11/08 13:10:52;;;;;;;;;;;;;;;21.13;45.30;102108.44;7280080;19;153959;-50
2021/11/08 13:13:23;;;;;;;;;;;;;;;21.14;45.58;102115.75;7280832;19;151646;-50
2021/11/08 13:15:50;;;;;;;;;;;;;;;21.19;45.40;102104.50;7271490;19;153752;-51
2021/11/08 13:18:19;;;;;;;;;;;;;;;21.19;45.32;102112.09;7280428;19;153934;-50
2021/11/08 13:20:53;;;;;;;;;;;;;;;21.22;45.54;102108.69;7286379;19;152211;-49
2021/11/08 13:23:22;;;;;;;;;;;;;;;21.22;45.42;102103.91;7293026;19;152784;-49
2021/11/08 13:25:51;;;;;;;;;;;;;;;21.23;45.75;102102.78;7283823;19;152326;-50
2021/11/08 13:28:20;;;;;;;;;;;;;;;21.25;45.66;102102.50;7286202;19;152836;-49
2021/11/08 13:30:50;;;;;;;;;;;;;;;21.27;45.30;102100.25;7285692;19;154208;-50
2021/11/08 13:33:20;;;;;;;;;;;;;;;21.29;45.51;102112.06;7285919;19;151909;-50
2021/11/08 13:35:52;;;;;;;;;;;;;;;21.30;45.50;102105.31;7285491;19;153881;-50
2021/11/08 13:38:22;;;;;;;;;;;;;;;21.30;45.17;102102.50;7285648;19;153324;-50
2021/11/08 13:40:52;;;;;;;;;;;;;;;21.31;44.92;102098.53;7284066;19;152549;-50
2021/11/08 13:43:21;;;;;;;;;;;;;;;21.32;45.26;102099.38;7289256;19;152691;-50
2021/11/08 13:45:51;;;;;;;;;;;;;;;21.32;44.99;102096.56;7289661;19;153735;-50
2021/11/08 13:48:19;;;;;;;;;;;;;;;21.32;45.11;102093.75;7288242;19;152841;-49
2021/11/08 13:50:46;;;;;;;;;;;;;;;21.32;45.39;102097.41;7284690;19;153294;-50
2021/11/08 13:53:16;;;;;;;;;;;;;;;21.31;45.30;102090.09;7288953;19;151646;-49
2021/11/08 13:55:43;;;;;;;;;;;;;;;21.31;44.97;102087.28;7287258;19;154281;-49
2021/11/08 13:58:10;;;;;;;;;;;;;;;21.31;44.85;102081.69;7283531;19;153945;-50
2021/11/08 14:00:37;;;;;;;;;;;;;;;21.32;44.92;102065.66;7284824;19;151847;-50
2021/11/08 14:03:07;;;;;;;;;;;;;;;21.31;44.80;102073.25;7284320;19;153801;-50
2021/11/08 14:05:44;;;;;;;;;;;;;;;21.29;44.46;102070.75;7277656;19;153428;-50
2021/11/08 14:08:11;;;;;;;;;;;;;;;21.29;44.69;102061.47;7292206;19;152288;-50
2021/11/08 14:10:37;;;;;;;;;;;;;;;21.29;44.37;102061.47;7280052;19;154313;-49
2021/11/08 14:13:07;;;;;;;;;;;;;;;21.28;44.48;102071.00;7285774;19;152410;-50
2021/11/08 14:15:34;;;;;;;;;;;;;;;21.28;44.37;102071.00;7286700;19;152121;-50