Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:54;;;;;;;10.20;1.60;;;;;;;11.94;83.66;100112.73;109859;1284;22978;-81
2023/09/20 00:03:36;;;;;;;6.60;1.60;;;;;;;11.92;83.56;100114.23;109841;1284;22447;-81
2023/09/20 00:06:09;;;;;;;17.50;1.90;;;;;;;11.89;83.69;100112.43;109828;1280;22189;-81
2023/09/20 00:08:40;;;;;;;7.80;1.60;;;;;;;11.86;83.78;100116.05;109849;1276;22220;-81
2023/09/20 00:11:15;;;;;;;7.80;1.50;;;;;;;11.83;84.00;100118.40;109820;1284;22175;-81
2023/09/20 00:13:48;;;;;;;6.60;1.60;;;;;;;11.80;83.94;100118.16;109829;1284;22175;-81
2023/09/20 00:16:19;;;;;;;5.80;1.40;;;;;;;11.75;83.83;100116.68;109840;1277;22185;-82
2023/09/20 00:18:50;;;;;;;8.80;1.80;;;;;;;11.72;83.95;100119.39;109855;1283;22159;-81
2023/09/20 00:21:21;;;;;;;10.20;2.10;;;;;;;11.68;83.88;100118.01;109857;1270;22281;-81
2023/09/20 00:23:52;;;;;;;8.80;1.70;;;;;;;11.64;83.68;100121.49;109841;1283;22140;-81
2023/09/20 00:26:23;;;;;;;6.70;1.60;;;;;;;11.60;83.55;100131.70;109777;1283;22833;-81
2023/09/20 00:28:54;;;;;;;10.60;1.90;;;;;;;11.56;83.69;100130.66;109856;1284;22185;-81
2023/09/20 00:31:28;;;;;;;9.80;1.90;;;;;;;11.53;83.60;100125.97;109847;1277;22212;-81
2023/09/20 00:34:00;;;;;;;10.50;1.80;;;;;;;11.50;83.87;100125.02;109840;1284;22212;-81
2023/09/20 00:36:31;;;;;;;8.40;1.30;;;;;;;11.47;83.99;100123.86;109804;1284;22183;-81
2023/09/20 00:39:02;;;;;;;8.40;1.70;;;;;;;11.43;83.96;100124.88;109836;1283;22157;-84
2023/09/20 00:41:35;;;;;;;7.50;1.80;;;;;;;11.39;83.83;100127.17;109843;1281;22153;-81
2023/09/20 00:44:06;;;;;;;9.40;2.00;;;;;;;11.37;83.83;100127.38;109836;1283;22631;-82
2023/09/20 00:46:38;;;;;;;6.60;1.60;;;;;;;11.34;83.89;100131.13;109858;1284;22269;-81
2023/09/20 00:49:09;;;;;;;5.80;1.50;;;;;;;11.32;84.01;100129.32;109837;1284;22420;-82
2023/09/20 00:51:40;;;;;;;5.90;1.50;;;;;;;11.31;84.06;100129.79;109873;1273;22179;-81
2023/09/20 00:54:15;;;;;;;6.40;1.80;;;;;;;11.30;84.27;100134.81;109853;1284;22319;-81
2023/09/20 00:56:46;;;;;;;10.10;1.60;;;;;;;11.29;84.26;100132.52;109846;1284;22203;-81
2023/09/20 00:59:21;;;;;;;7.30;1.70;;;;;;;11.27;84.29;100131.66;109853;1284;22195;-81
2023/09/20 01:01:53;;;;;;;9.90;1.50;;;;;;;11.24;84.23;100137.66;109888;1270;22347;-81
2023/09/20 01:04:24;;;;;;;6.70;1.60;;;;;;;11.20;84.39;100138.16;109863;1276;22237;-81
2023/09/20 01:06:56;;;;;;;6.60;1.50;;;;;;;11.16;84.24;100139.90;109851;1280;23009;-84
2023/09/20 01:09:27;;;;;;;7.20;1.30;;;;;;;11.14;84.44;100139.75;109847;1284;22188;-81
2023/09/20 01:11:58;;;;;;;6.50;1.60;;;;;;;11.08;84.35;100136.63;109822;1284;22187;-81
2023/09/20 01:14:29;;;;;;;8.30;1.50;;;;;;;11.04;84.29;100139.80;109837;1271;22180;-81
2023/09/20 01:17:00;;;;;;;8.10;2.10;;;;;;;11.02;84.27;100140.02;109817;1284;22658;-81
2023/09/20 01:19:33;;;;;;;6.60;1.50;;;;;;;10.99;84.25;100141.23;109867;1280;22186;-81
2023/09/20 01:22:04;;;;;;;6.20;1.50;;;;;;;10.95;84.37;100138.90;109329;1276;23913;-81
2023/09/20 01:24:36;;;;;;;9.60;1.50;;;;;;;10.92;84.48;100131.80;107594;1284;25207;-76
2023/09/20 01:27:08;;;;;;;10.00;1.70;;;;;;;10.89;84.33;100137.96;106907;1283;22561;-76
2023/09/20 01:29:38;;;;;;;7.70;1.60;;;;;;;10.87;84.54;100134.72;106821;1271;22577;-76
2023/09/20 01:32:09;;;;;;;15.70;1.30;;;;;;;10.85;84.65;100134.83;106963;1284;22563;-77
2023/09/20 01:34:41;;;;;;;8.50;1.90;;;;;;;10.83;84.64;100134.70;106931;1284;22673;-77
2023/09/20 01:37:13;;;;;;;7.30;1.70;;;;;;;10.81;84.85;100137.31;107040;1284;22541;-77
2023/09/20 01:39:43;;;;;;;6.00;1.40;;;;;;;10.78;84.92;100136.49;107144;1284;22576;-77
2023/09/20 01:42:15;;;;;;;7.00;1.80;;;;;;;10.77;85.01;100135.46;107170;1284;22556;-77
2023/09/20 01:44:46;;;;;;;6.60;1.40;;;;;;;10.75;85.17;100133.80;107017;1284;23163;-77
2023/09/20 01:47:17;;;;;;;8.20;1.80;;;;;;;10.75;85.44;100129.17;107098;1284;22528;-77
2023/09/20 01:49:49;;;;;;;8.70;1.60;;;;;;;10.75;85.50;100132.13;107010;1283;25421;-77
2023/09/20 01:52:20;;;;;;;6.60;1.50;;;;;;;10.74;85.75;100136.23;109822;1284;22196;-77
2023/09/20 01:54:55;;;;;;;6.60;1.50;;;;;;;10.74;85.80;100136.33;109806;1280;22352;-77
2023/09/20 01:57:26;;;;;;;8.70;1.80;;;;;;;10.73;85.97;100135.91;109829;1284;22989;-77
2023/09/20 01:59:57;;;;;;;6.70;2.00;;;;;;;10.72;85.94;100133.91;109820;1284;22143;-77
2023/09/20 02:02:28;;;;;;;8.50;1.60;;;;;;;10.71;85.97;100136.34;109818;1284;22660;-77
2023/09/20 02:04:59;;;;;;;7.90;1.50;;;;;;;10.70;86.14;100134.48;109816;1284;22174;-77
2023/09/20 02:07:30;;;;;;;5.50;1.20;;;;;;;10.70;86.02;100135.15;109776;1283;22251;-77
2023/09/20 02:10:02;;;;;;;12.20;1.50;;;;;;;10.69;86.15;100135.42;109847;1283;22199;-77
2023/09/20 02:12:34;;;;;;;6.60;1.30;;;;;;;10.67;85.93;100135.85;109807;1278;22182;-77
2023/09/20 02:15:07;;;;;;;5.00;1.30;;;;;;;10.65;86.04;100134.59;109800;1284;22127;-77
2023/09/20 02:17:38;;;;;;;10.00;1.70;;;;;;;10.62;86.06;100137.70;109814;1283;22170;-77
2023/09/20 02:20:10;;;;;;;5.70;1.20;;;;;;;10.59;86.17;100139.27;109801;1277;22420;-77
2023/09/20 02:22:42;;;;;;;7.00;1.40;;;;;;;10.57;86.10;100136.45;109818;1283;22158;-77
2023/09/20 02:25:12;;;;;;;6.60;1.40;;;;;;;10.55;85.96;100138.86;109808;1268;23259;-77
2023/09/20 02:27:44;;;;;;;6.60;1.50;;;;;;;10.54;86.12;100137.87;109846;1284;23200;-77
2023/09/20 02:30:19;;;;;;;7.90;1.30;;;;;;;10.54;86.10;100131.11;109834;1283;22943;-77
2023/09/20 02:32:52;;;;;;;4.90;1.30;;;;;;;10.53;86.30;100132.98;109850;1283;22954;-77
2023/09/20 02:35:24;;;;;;;5.80;1.10;;;;;;;10.51;86.16;100130.21;109812;1279;22915;-77
2023/09/20 02:37:58;;;;;;;7.40;1.10;;;;;;;10.51;86.16;100132.48;109791;1284;22163;-77
2023/09/20 02:40:29;;;;;;;7.00;1.70;;;;;;;10.50;86.28;100132.52;109803;1284;22172;-77
2023/09/20 02:43:00;;;;;;;6.80;1.40;;;;;;;10.50;86.39;100133.59;109837;1284;22161;-77
2023/09/20 02:45:32;;;;;;;7.80;1.40;;;;;;;10.49;86.30;100136.73;109819;1283;22161;-77
2023/09/20 02:48:06;;;;;;;5.80;1.10;;;;;;;10.48;86.41;100140.52;109820;1277;23044;-77
2023/09/20 02:50:41;;;;;;;8.40;1.40;;;;;;;10.47;86.37;100143.98;109842;1284;22826;-79
2023/09/20 02:53:12;;;;;;;6.90;1.70;;;;;;;10.46;86.26;100136.55;109826;1284;22154;-78
2023/09/20 02:55:44;;;;;;;9.20;1.60;;;;;;;10.43;86.53;100132.66;109806;1281;22189;-78
2023/09/20 02:58:16;;;;;;;5.30;1.20;;;;;;;10.43;86.57;100136.09;109825;1284;22647;-78
2023/09/20 03:00:50;;;;;;;7.50;1.50;;;;;;;10.43;86.58;100134.98;109808;1284;22155;-78
2023/09/20 03:03:23;;;;;;;9.00;1.30;;;;;;;10.42;86.69;100132.70;109809;1284;22311;-78
2023/09/20 03:05:53;;;;;;;6.80;1.30;;;;;;;10.41;86.66;100133.73;109804;1284;23036;-78
2023/09/20 03:08:24;;;;;;;6.00;1.00;;;;;;;10.39;86.63;100133.44;109756;1278;22330;-78
2023/09/20 03:10:55;;;;;;;5.40;1.30;;;;;;;10.37;86.91;100139.05;109816;1280;22246;-78
2023/09/20 03:13:26;;;;;;;6.10;1.50;;;;;;;10.35;86.74;100137.25;109783;1279;22180;-79
2023/09/20 03:15:57;;;;;;;6.00;1.10;;;;;;;10.32;86.91;100138.20;109819;1284;22802;-79
2023/09/20 03:18:28;;;;;;;11.10;1.60;;;;;;;10.31;86.78;100136.51;109841;1284;22218;-78
2023/09/20 03:21:06;;;;;;;7.50;1.40;;;;;;;10.29;86.70;100133.58;109841;1284;22878;-78
2023/09/20 03:23:38;;;;;;;4.90;1.30;;;;;;;10.27;86.82;100129.27;109869;1279;22899;-78
2023/09/20 03:26:09;;;;;;;6.90;1.20;;;;;;;10.25;86.76;100129.73;109831;1277;22203;-80
2023/09/20 03:28:41;;;;;;;8.70;1.50;;;;;;;10.23;86.76;100128.59;109847;1284;22227;-78
2023/09/20 03:31:12;;;;;;;5.80;1.20;;;;;;;10.20;86.77;100128.70;109830;1283;22327;-78
2023/09/20 03:33:43;;;;;;;14.80;1.50;;;;;;;10.19;86.85;100130.14;109822;1284;22183;-78
2023/09/20 03:36:16;;;;;;;8.00;1.40;;;;;;;10.17;86.89;100126.74;109814;1284;22157;-78
2023/09/20 03:38:47;;;;;;;7.00;1.40;;;;;;;10.16;86.99;100130.54;109830;1277;22223;-78
2023/09/20 03:41:18;;;;;;;6.60;1.10;;;;;;;10.15;87.15;100122.95;109837;1283;22216;-78
2023/09/20 03:43:49;;;;;;;6.60;1.40;;;;;;;10.14;87.02;100127.52;109840;1284;22294;-78
2023/09/20 03:46:19;;;;;;;6.20;1.10;;;;;;;10.14;87.25;100124.20;109831;1277;22187;-78
2023/09/20 03:48:50;;;;;;;7.20;1.20;;;;;;;10.13;87.15;100124.58;109819;1284;22819;-78
2023/09/20 03:51:21;;;;;;;5.30;1.20;;;;;;;10.10;87.27;100124.93;109843;1277;22391;-78
2023/09/20 03:53:52;;;;;;;6.20;1.10;;;;;;;10.08;87.25;100127.57;109755;1277;22307;-77
2023/09/20 03:56:23;;;;;;;8.90;1.50;;;;;;;10.07;87.36;100125.56;109826;1284;23093;-78
2023/09/20 03:58:54;;;;;;;8.40;1.50;;;;;;;10.06;87.34;100127.23;109805;1284;22146;-78
2023/09/20 04:01:25;;;;;;;6.40;1.30;;;;;;;10.04;87.53;100131.30;109794;1284;22230;-78
2023/09/20 04:03:56;;;;;;;6.00;1.00;;;;;;;10.03;87.55;100127.87;109778;1284;22204;-78
2023/09/20 04:06:29;;;;;;;6.80;1.20;;;;;;;10.02;87.51;100122.27;109725;1284;22959;-79
2023/09/20 04:09:09;;;;;;;9.70;1.40;;;;;;;10.01;87.69;100124.63;109826;1284;22150;-78
2023/09/20 04:11:41;;;;;;;9.80;1.20;;;;;;;10.00;87.53;100126.15;109804;1283;22176;-75
2023/09/20 04:14:12;;;;;;;10.60;1.20;;;;;;;10.00;87.62;100124.20;109759;1280;22321;-79
2023/09/20 04:16:43;;;;;;;8.10;1.30;;;;;;;9.99;87.65;100125.42;109801;1277;23025;-78
2023/09/20 04:19:14;;;;;;;5.10;1.10;;;;;;;9.98;87.55;100125.80;109734;1277;22322;-79
2023/09/20 04:21:45;;;;;;;5.20;1.20;;;;;;;9.98;87.62;100125.43;109729;1276;22181;-78
2023/09/20 04:24:16;;;;;;;5.90;1.20;;;;;;;9.96;87.73;100127.64;109746;1277;22392;-78
2023/09/20 04:26:47;;;;;;;5.90;1.30;;;;;;;9.96;87.70;100130.22;109692;1277;23190;-79
2023/09/20 04:29:18;;;;;;;8.10;1.20;;;;;;;9.95;87.66;100127.11;109785;1278;22325;-78
2023/09/20 04:31:49;;;;;;;6.50;1.20;;;;;;;9.94;87.71;100131.27;109848;1282;22150;-78
2023/09/20 04:34:20;;;;;;;10.30;1.50;;;;;;;9.92;87.82;100133.20;109813;1284;22144;-78
2023/09/20 04:36:52;;;;;;;10.40;1.60;;;;;;;9.91;87.85;100132.90;109804;1277;22201;-78
2023/09/20 04:39:25;;;;;;;9.10;1.30;;;;;;;9.91;87.98;100132.54;109841;1280;22852;-78
2023/09/20 04:41:55;;;;;;;7.70;1.30;;;;;;;9.90;87.97;100136.48;109848;1273;22323;-78
2023/09/20 04:44:27;;;;;;;5.80;1.20;;;;;;;9.90;88.11;100138.48;109826;1277;22861;-78
2023/09/20 04:46:58;;;;;;;6.90;1.40;;;;;;;9.91;88.35;100140.36;109787;1277;22384;-78
2023/09/20 04:49:29;;;;;;;11.90;1.50;;;;;;;9.92;88.50;100135.70;109776;1277;22185;-78
2023/09/20 04:52:00;;;;;;;15.10;1.80;;;;;;;9.93;88.39;100129.25;109773;1283;22489;-78
2023/09/20 04:54:33;;;;;;;12.30;1.40;;;;;;;9.95;88.58;100134.66;109799;1283;22208;-79
2023/09/20 04:57:05;;;;;;;6.20;1.70;;;;;;;9.94;88.77;100132.77;109772;1284;22674;-78
2023/09/20 04:59:38;;;;;;;8.20;1.80;;;;;;;9.96;88.90;100138.52;109808;1280;22193;-78
2023/09/20 05:02:09;;;;;;;9.80;1.60;;;;;;;9.96;88.99;100140.41;109809;1284;22139;-80
2023/09/20 05:04:40;;;;;;;8.20;1.40;;;;;;;9.97;89.11;100144.23;109819;1284;22659;-78
2023/09/20 05:07:11;;;;;;;7.20;1.30;;;;;;;9.99;89.13;100146.45;109822;1279;22599;-77
2023/09/20 05:09:42;;;;;;;9.40;1.80;;;;;;;10.02;89.09;100149.75;109775;1277;22149;-82
2023/09/20 05:12:13;;;;;;;6.40;1.10;;;;;;;10.03;89.30;100147.66;109767;1284;22340;-81
2023/09/20 05:14:43;;;;;;;5.40;1.30;;;;;;;10.07;89.39;100147.06;108686;1284;23054;-83
2023/09/20 05:17:15;;;;;;;5.50;1.10;;;;;;;10.10;89.50;100144.46;107887;1284;22605;-81
2023/09/20 05:19:46;;;;;;;9.20;1.40;;;;;;;10.14;89.39;100154.08;106956;1284;22689;-80
2023/09/20 05:22:17;;;;;;;6.70;1.60;;;;;;;10.17;89.61;100157.74;107682;1284;24068;-80
2023/09/20 05:24:48;;;;;;;8.20;1.30;;;;;;;10.20;89.76;100157.03;107690;1284;24887;-82
2023/09/20 05:27:18;;;;;;;7.90;1.50;;;;;;;10.23;89.91;100156.94;107775;1284;24914;-82
2023/09/20 05:29:50;;;;;;;8.40;1.30;;;;;;;10.27;89.93;100155.29;107793;1277;22599;-80
2023/09/20 05:32:21;;;;;;;9.80;1.40;;;;;;;10.33;90.12;100160.89;107843;1284;22583;-79
2023/09/20 05:34:52;;;;;;;5.20;1.10;;;;;;;10.39;90.63;100161.09;107880;1277;22575;-79
2023/09/20 05:37:24;;;;;;;5.60;1.10;;;;;;;10.47;90.68;100162.11;107870;1280;22599;-80
2023/09/20 05:39:55;;;;;;;10.10;1.10;;;;;;;10.54;91.15;100164.16;107898;1277;22581;-81
2023/09/20 05:42:29;;;;;;;7.30;1.50;;;;;;;10.65;91.72;100169.69;108075;1284;22588;-80
2023/09/20 05:45:01;;;;;;;7.60;1.20;;;;;;;10.77;92.72;100165.77;109849;1277;22355;-81
2023/09/20 05:47:33;;;;;;;10.00;1.30;;;;;;;10.90;93.38;100163.05;109835;1284;23009;-80
2023/09/20 05:50:06;;;;;;;5.00;1.40;;;;;;;11.05;94.19;100163.95;109848;1284;22150;-82
2023/09/20 05:52:40;;;;;;;12.10;1.30;;;;;;;11.22;94.68;100161.77;109857;1284;22213;-80
2023/09/20 05:55:13;;;;;;;7.30;1.30;;;;;;;11.38;94.35;100161.77;109822;1284;23153;-81
2023/09/20 05:57:45;;;;;;;6.40;1.50;;;;;;;11.51;94.55;100167.79;109820;1284;22244;-80
2023/09/20 06:00:22;;;;;;;9.00;1.60;;;;;;;11.64;94.74;100165.59;109847;1284;22166;-82
2023/09/20 06:02:53;;;;;;;7.20;1.20;;;;;;;11.79;94.74;100170.48;109869;1284;23115;-81
2023/09/20 06:05:25;;;;;;;5.70;1.30;;;;;;;11.91;94.93;100169.73;109822;1281;22350;-80
2023/09/20 06:07:57;;;;;;;4.70;1.20;;;;;;;12.06;94.69;100169.70;109849;1277;23078;-80
2023/09/20 06:10:28;;;;;;;9.70;1.10;;;;;;;12.18;94.82;100171.02;109859;1280;22239;-80
2023/09/20 06:12:59;;;;;;;5.60;1.10;;;;;;;12.29;94.64;100167.71;109872;1273;22160;-81
2023/09/20 06:15:30;;;;;;;6.50;1.40;;;;;;;12.41;94.72;100174.16;109843;1283;22207;-81
2023/09/20 06:18:02;;;;;;;6.40;1.10;;;;;;;12.54;94.77;100174.85;109854;1284;22306;-81
2023/09/20 06:20:33;;;;;;;8.40;1.10;;;;;;;12.65;94.61;100179.94;109847;1277;22197;-80
2023/09/20 06:23:06;;;;;;;9.20;1.10;;;;;;;12.78;94.75;100177.78;109861;1284;22213;-80
2023/09/20 06:25:38;;;;;;;11.30;1.40;;;;;;;12.91;94.76;100177.99;109847;1283;22195;-81
2023/09/20 06:28:13;;;;;;;8.00;1.50;;;;;;;13.04;94.63;100175.41;109852;1274;22269;-83
2023/09/20 06:30:44;;;;;;;5.40;1.10;;;;;;;13.18;94.56;100180.38;109872;1284;22161;-80
2023/09/20 06:33:16;;;;;;;7.80;1.20;;;;;;;13.32;94.54;100186.13;109851;1277;23076;-80
2023/09/20 06:35:48;;;;;;;4.80;1.00;;;;;;;13.46;94.38;100189.91;109837;1284;22125;-81
2023/09/20 06:38:19;;;;;;;6.40;0.90;;;;;;;13.60;94.37;100190.49;109844;1283;22240;-80
2023/09/20 06:40:55;;;;;;;5.30;1.10;;;;;;;13.72;94.02;100186.53;109845;1284;22171;-80
2023/09/20 06:43:27;;;;;;;6.70;1.20;;;;;;;13.87;93.93;100186.77;109889;1284;23136;-80
2023/09/20 06:45:59;;;;;;;4.90;0.90;;;;;;;14.04;93.76;100191.55;109848;1284;22167;-80
2023/09/20 06:48:30;;;;;;;6.30;1.20;;;;;;;14.16;93.47;100191.39;109871;1278;22199;-81
2023/09/20 06:51:01;;;;;;;9.40;1.10;;;;;;;14.28;93.38;100190.26;109827;1277;22221;-81
2023/09/20 06:53:32;;;;;;;10.10;1.10;;;;;;;14.40;93.40;100190.00;109883;1280;22220;-81
2023/09/20 06:56:03;;;;;;;8.80;1.10;;;;;;;14.54;92.71;100192.09;109857;1283;22142;-82
2023/09/20 06:58:34;;;;;;;8.40;1.00;;;;;;;14.68;92.72;100190.05;109895;1284;22159;-80
2023/09/20 07:01:06;;;;;;;6.40;0.90;;;;;;;14.79;92.55;100191.05;109924;1284;22213;-81
2023/09/20 07:03:39;;;;;;;4.60;1.00;;;;;;;14.92;92.45;100194.75;109948;1283;22213;-80
2023/09/20 07:06:09;;;;;;;5.40;1.30;;;;;;;15.03;92.23;100195.87;109866;1277;22114;-81
2023/09/20 07:08:42;;;;;;;8.30;1.10;;;;;;;15.15;92.17;100200.42;109797;1283;22571;-80
2023/09/20 07:11:15;;;;;;;7.50;1.10;;;;;;;15.29;91.97;100198.11;108334;1283;24153;-80
2023/09/20 07:13:46;;;;;;;7.50;1.00;;;;;;;15.43;91.43;100201.64;108430;1284;22562;-81
2023/09/20 07:16:17;;;;;;;7.00;0.90;;;;;;;15.54;91.09;100204.61;108399;1277;22613;-80
2023/09/20 07:18:51;;;;;;;7.10;0.90;;;;;;;15.66;90.56;100210.02;108317;1284;22591;-80
2023/09/20 07:21:22;;;;;;;7.20;1.00;;;;;;;15.75;90.49;100209.53;109902;1284;22166;-80
2023/09/20 07:23:53;;;;;;;6.60;0.90;;;;;;;15.89;90.40;100200.98;109863;1284;22143;-80
2023/09/20 07:26:26;;;;;;;4.50;0.70;;;;;;;16.03;90.21;100208.42;109912;1284;22215;-82
2023/09/20 07:28:57;;;;;;;4.60;0.60;;;;;;;16.14;89.81;100208.63;109898;1284;22140;-81
2023/09/20 07:31:29;;;;;;;5.00;0.70;;;;;;;16.27;89.61;100208.02;109910;1280;22147;-81
2023/09/20 07:33:59;;;;;;;8.60;0.80;;;;;;;16.42;89.23;100209.73;109900;1284;22225;-81
2023/09/20 07:36:34;;;;;;;4.50;0.70;;;;;;;16.56;88.50;100209.02;109885;1280;22198;-82
2023/09/20 07:39:08;;;;;;;3.40;0.80;;;;;;;16.70;87.76;100215.64;109911;1284;22278;-81
2023/09/20 07:41:44;;;;;;;4.10;0.80;;;;;;;16.81;87.49;100210.75;109896;1284;22160;-81
2023/09/20 07:44:17;;;;;;;6.50;0.90;;;;;;;16.92;87.35;100210.58;109922;1284;22127;-81
2023/09/20 07:46:48;;;;;;;5.70;0.60;;;;;;;16.99;87.22;100211.96;109898;1284;22161;-83
2023/09/20 07:49:18;;;;;;;8.20;1.10;;;;;;;17.04;86.93;100207.40;109908;1276;22230;-81
2023/09/20 07:51:50;;;;;;;9.10;0.70;;;;;;;17.16;86.83;100201.42;109932;1268;22151;-81
2023/09/20 07:54:21;;;;;;;6.20;0.70;;;;;;;17.31;86.26;100199.60;109929;1284;22371;-80
2023/09/20 07:56:52;;;;;;;5.80;0.70;;;;;;;17.43;85.43;100193.36;109925;1273;22197;-81
2023/09/20 07:59:26;;;;;;;5.40;0.60;;;;;;;17.55;85.09;100198.52;109909;1284;22227;-80
2023/09/20 08:01:57;;;;;;;2.40;0.60;;;;;;;17.69;84.45;100199.45;109897;1284;22144;-81
2023/09/20 08:04:33;;;;;;;4.50;0.80;;;;;;;17.82;84.39;100192.02;109914;1273;22163;-82
2023/09/20 08:07:09;;;;;;;10.10;0.70;;;;;;;17.93;83.68;100192.36;109912;1284;22142;-81
2023/09/20 08:09:40;;;;;;;3.50;0.50;;;;;;;18.03;83.62;100186.44;109914;1284;23319;-81
2023/09/20 08:12:11;;;;;;;4.20;0.50;;;;;;;18.13;83.01;100188.92;109908;1273;22133;-81
2023/09/20 08:14:42;;;;;;;4.40;0.60;;;;;;;18.24;82.23;100193.31;109892;1284;22194;-83
2023/09/20 08:20:05;;;;;;;3.50;0.50;;;;;;;18.57;81.25;100189.29;109929;1284;22167;-83
2023/09/20 09:02:16;;;;;;;1.40;0.40;;;;;;;20.19;72.64;100171.32;108864;1284;22564;-82
2023/09/20 09:04:48;;;;;;;4.00;0.40;;;;;;;20.29;72.15;100167.82;108848;1278;23840;-81
2023/09/20 09:07:19;;;;;;;4.60;0.40;;;;;;;20.38;71.65;100166.08;108758;1284;22636;-81
2023/09/20 09:09:51;;;;;;;5.40;0.50;;;;;;;20.46;71.01;100161.88;108759;1284;22571;-81
2023/09/20 09:12:25;;;;;;;3.80;0.50;;;;;;;20.54;70.11;100157.27;108674;1284;22760;-81
2023/09/20 09:14:56;;;;;;;5.90;0.70;;;;;;;20.60;69.63;100156.80;108659;1284;22552;-81
2023/09/20 09:17:29;;;;;;;2.10;0.50;;;;;;;20.64;69.11;100152.89;108711;1283;22488;-81
2023/09/20 09:20:00;;;;;;;2.60;0.50;;;;;;;20.72;69.21;100151.05;108547;1284;22617;-81
2023/09/20 09:22:34;;;;;;;4.30;0.60;;;;;;;20.82;68.47;100154.73;108616;1284;22533;-83
2023/09/20 09:25:14;;;;;;;4.00;0.50;;;;;;;20.88;66.89;100161.48;108714;1284;23233;-82
2023/09/20 09:27:45;;;;;;;2.30;0.30;;;;;;;20.92;65.90;100152.94;108798;1284;23236;-81
2023/09/20 09:30:18;;;;;;;3.20;0.30;;;;;;;20.93;65.75;100147.13;108675;1273;22592;-82
2023/09/20 09:32:51;;;;;;;2.70;0.40;;;;;;;20.97;64.28;100142.92;108877;1268;22488;-80
2023/09/20 09:35:23;;;;;;;7.00;0.50;;;;;;;21.01;64.69;100136.58;108819;1278;23793;-83
2023/09/20 09:37:54;;;;;;;3.40;0.60;;;;;;;21.05;64.24;100136.40;108829;1279;22565;-81
2023/09/20 09:40:28;;;;;;;2.00;0.30;;;;;;;21.07;63.43;100135.16;108759;1280;22537;-82
2023/09/20 09:43:15;;;;;;;2.60;0.40;;;;;;;21.09;62.22;100135.27;108816;1276;22551;-82
2023/09/20 09:45:49;;;;;;;3.90;0.50;;;;;;;21.16;61.61;100139.83;108703;1284;23318;-82
2023/09/20 09:48:22;;;;;;;2.90;0.50;;;;;;;21.22;61.69;100137.90;108824;1277;25167;-82
2023/09/20 09:50:56;;;;;;;6.30;0.40;;;;;;;21.31;61.83;100137.20;108894;1280;22528;-81
2023/09/20 09:53:30;;;;;;;2.40;0.40;;;;;;;21.39;61.11;100143.86;108885;1273;22554;-81
2023/09/20 09:56:04;;;;;;;2.80;0.50;;;;;;;21.44;60.99;100142.70;109946;1284;22190;-81
2023/09/20 09:58:35;;;;;;;6.50;0.40;;;;;;;21.52;60.86;100138.55;109949;1281;22211;-81
2023/09/20 10:01:07;;;;;;;5.10;0.50;;;;;;;21.61;60.41;100136.83;109919;1284;22172;-83
2023/09/20 10:03:40;;;;;;;4.60;0.60;;;;;;;21.67;59.98;100135.95;109918;1284;22150;-83
2023/09/20 10:06:16;;;;;;;6.20;0.60;;;;;;;21.71;59.73;100131.27;108716;1284;22588;-81
2023/09/20 10:08:53;;;;;;;2.60;0.40;;;;;;;21.82;59.78;100128.55;109766;1280;206068;-84
2023/09/20 10:11:26;;;;;;;2.40;0.30;;;;;;;21.89;59.47;100125.15;109923;1284;22170;-83
2023/09/20 10:14:00;;;;;;;3.20;0.50;;;;;;;21.95;58.98;100123.36;109932;1284;22210;-82
2023/09/20 10:16:32;;;;;;;5.40;0.60;;;;;;;21.98;58.30;100128.35;109926;1284;22188;-81
2023/09/20 10:19:10;;;;;;;4.00;0.50;;;;;;;21.96;57.91;100126.87;109894;1284;22172;-81
2023/09/20 10:22:00;;;;;;;2.30;0.30;;;;;;;21.91;57.36;100129.23;109889;1284;22162;-82
2023/09/20 10:24:43;;;;;;;4.00;0.50;;;;;;;21.87;56.30;100128.25;109941;1260;22222;-81
2023/09/20 10:27:21;;;;;;;1.60;0.60;;;;;;;21.89;57.11;100124.16;109921;1276;22298;-82
2023/09/20 10:30:09;;;;;;;6.70;0.60;;;;;;;21.96;57.36;100116.33;109926;1284;22211;-82
2023/09/20 10:32:55;;;;;;;2.60;0.40;;;;;;;22.01;57.12;100115.48;109943;1280;22193;-83
2023/09/20 10:35:29;;;;;;;4.30;0.50;;;;;;;22.04;56.56;100110.78;109767;1284;22564;-81
2023/09/20 10:38:20;;;;;;;3.00;0.50;;;;;;;22.03;56.32;100111.96;108800;1284;24242;-82
2023/09/20 10:41:03;;;;;;;2.30;0.40;;;;;;;22.09;56.85;100111.48;108791;1280;22561;-81
2023/09/20 10:43:54;;;;;;;3.30;0.50;;;;;;;22.20;56.49;100110.09;108856;1280;22989;-81
2023/09/20 10:46:25;;;;;;;2.20;0.40;;;;;;;22.33;56.12;100107.18;108852;1284;22672;-83
2023/09/20 10:48:56;;;;;;;3.40;0.70;;;;;;;22.41;55.80;100105.98;108913;1282;22533;-81
2023/09/20 10:51:52;;;;;;;3.50;0.50;;;;;;;22.47;56.14;100097.48;109073;1278;22581;-82
2023/09/20 10:54:29;;;;;;;2.80;0.40;;;;;;;22.54;55.81;100095.45;109947;1279;22035;-81
2023/09/20 10:57:05;;;;;;;4.50;0.50;;;;;;;22.62;55.57;100091.50;109932;1284;22188;-81
2023/09/20 10:59:37;;;;;;;6.70;0.60;;;;;;;22.71;55.67;100088.55;109923;1284;22138;-81
2023/09/20 11:02:12;;;;;;;8.10;0.60;;;;;;;22.76;55.27;100082.78;109949;1280;22156;-81
2023/09/20 11:04:46;;;;;;;2.20;0.40;;;;;;;22.78;54.57;100082.41;109981;1280;23002;-82
2023/09/20 11:07:18;;;;;;;2.70;0.40;;;;;;;22.82;54.25;100084.46;109949;1277;22328;-83
2023/09/20 11:09:51;;;;;;;1.70;0.40;;;;;;;22.87;54.10;100082.23;109943;1284;22144;-82
2023/09/20 11:12:22;;;;;;;2.00;0.40;;;;;;;22.92;53.99;100084.66;109942;1283;22321;-82
2023/09/20 11:14:54;;;;;;;3.10;0.50;;;;;;;22.96;54.15;100081.52;109979;1284;22172;-82
2023/09/20 11:17:25;;;;;;;2.00;0.50;;;;;;;22.98;53.81;100078.62;109942;1284;22161;-84
2023/09/20 11:20:00;;;;;;;5.70;0.50;;;;;;;23.01;53.58;100072.95;109962;1280;23034;-82
2023/09/20 11:22:31;;;;;;;1.90;0.30;;;;;;;23.05;53.64;100069.55;109974;1279;23077;-83
2023/09/20 11:25:04;;;;;;;3.40;0.30;;;;;;;23.11;53.57;100064.16;109812;1280;22543;-82
2023/09/20 11:27:38;;;;;;;3.40;0.40;;;;;;;23.18;53.09;100065.21;109219;1284;24290;-83
2023/09/20 11:30:11;;;;;;;3.60;0.40;;;;;;;23.21;52.69;100062.93;108978;1284;22566;-83
2023/09/20 11:32:42;;;;;;;4.60;0.40;;;;;;;23.19;52.49;100062.38;109135;1284;25307;-81
2023/09/20 11:35:32;;;;;;;3.70;0.30;;;;;;;23.16;52.19;100062.73;108909;1284;22611;-83
2023/09/20 11:38:03;;;;;;;3.50;0.30;;;;;;;23.15;51.89;100061.08;108907;1280;22498;-82
2023/09/20 11:40:41;;;;;;;2.70;0.40;;;;;;;23.19;51.91;100055.41;108935;1284;22537;-84
2023/09/20 11:43:20;;;;;;;3.40;0.50;;;;;;;23.24;51.66;100050.73;109005;1284;22608;-82
2023/09/20 11:45:57;;;;;;;3.70;0.80;;;;;;;23.26;51.83;100054.87;109936;1284;22237;-82
2023/09/20 11:48:29;;;;;;;2.90;0.40;;;;;;;23.30;52.00;100057.37;109941;1284;23070;-82
2023/09/20 11:51:01;;;;;;;8.90;0.60;;;;;;;23.36;51.81;100057.51;109989;1274;22321;-83
2023/09/20 11:53:34;;;;;;;3.00;0.50;;;;;;;23.40;51.58;100046.52;109958;1281;22258;-82
2023/09/20 11:56:06;;;;;;;3.30;0.30;;;;;;;23.45;51.27;100050.38;109937;1280;22315;-83
2023/09/20 11:58:38;;;;;;;3.90;0.40;;;;;;;23.51;50.96;100046.92;109877;1284;22388;-79
2023/09/20 12:01:11;;;;;;;2.00;0.50;;;;;;;23.58;50.97;100050.12;109621;1277;22454;-80
2023/09/20 12:03:43;;;;;;;5.90;0.60;;;;;;;23.63;50.91;100042.24;109761;1278;23282;-80
2023/09/20 12:06:13;;;;;;;3.40;0.50;;;;;;;23.68;50.53;100042.79;109742;1277;22180;-79
2023/09/20 12:08:45;;;;;;;4.80;0.60;;;;;;;23.72;50.38;100041.70;109724;1277;22877;-80
2023/09/20 12:11:17;;;;;;;3.30;0.50;;;;;;;23.75;50.14;100046.98;109749;1284;22325;-79
2023/09/20 12:13:48;;;;;;;4.90;0.40;;;;;;;23.79;49.57;100042.10;109768;1284;22239;-79
2023/09/20 12:16:23;;;;;;;4.90;0.50;;;;;;;23.82;49.24;100045.33;109767;1277;22723;-79
2023/09/20 12:18:55;;;;;;;3.90;0.40;;;;;;;23.83;48.54;100043.88;109760;1277;22317;-79
2023/09/20 12:21:25;;;;;;;1.80;0.30;;;;;;;23.81;47.80;100037.31;109722;1277;22865;-79
2023/09/20 12:23:56;;;;;;;2.90;0.40;;;;;;;23.77;47.86;100034.78;109758;1279;22312;-79