Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:14;;;;;;;98.73;32.60;;;;;;;-12.58;69.12;98771.06;2172678;81;20970;-79
2021/12/26 00:03:16;;;;;;;96.37;31.70;;;;;;;-12.61;69.25;98768.25;2162062;82;20999;-79
2021/12/26 00:06:17;;;;;;;92.67;32.40;;;;;;;-12.64;68.90;98770.45;2172652;81;20937;-80
2021/12/26 00:09:17;;;;;;;99.03;34.80;;;;;;;-12.70;68.68;98771.99;2172314;81;21040;-79
2021/12/26 00:12:18;;;;;;;102.63;32.90;;;;;;;-12.72;68.91;98778.86;2172608;81;21027;-79
2021/12/26 00:15:18;;;;;;;104.63;35.53;;;;;;;-12.76;68.85;98778.92;2172649;81;21357;-79
2021/12/26 00:18:19;;;;;;;118.13;36.57;;;;;;;-12.78;69.01;98774.11;2172743;81;20988;-79
2021/12/26 00:21:19;;;;;;;97.90;33.10;;;;;;;-12.83;68.82;98762.72;2172648;81;20992;-78
2021/12/26 00:24:20;;;;;;;99.57;32.70;;;;;;;-12.88;68.81;98766.02;2172786;81;20984;-79
2021/12/26 00:27:20;;;;;;;107.00;35.77;;;;;;;-12.91;69.00;98761.95;2185597;81;21036;-79
2021/12/26 00:30:21;;;;;;;101.30;34.63;;;;;;;-12.94;68.71;98756.62;2189177;81;20949;-79
2021/12/26 00:33:21;;;;;;;121.30;36.23;;;;;;;-12.97;68.78;98754.17;2188905;81;21328;-79
2021/12/26 00:36:22;;;;;;;92.97;31.80;;;;;;;-12.99;68.91;98743.96;2189083;81;20940;-79
2021/12/26 00:39:23;;;;;;;109.00;37.50;;;;;;;-12.99;68.99;98741.45;2188721;81;20980;-80
2021/12/26 00:42:24;;;;;;;104.27;36.43;;;;;;;-13.03;68.61;98743.10;2189329;81;20988;-80
2021/12/26 00:45:24;;;;;;;96.87;31.60;;;;;;;-13.06;68.76;98754.10;2189287;81;20987;-80
2021/12/26 00:48:25;;;;;;;112.77;35.43;;;;;;;-13.06;68.67;98759.13;2189509;81;20936;-80
2021/12/26 00:51:25;;;;;;;108.33;35.87;;;;;;;-13.09;68.72;98760.08;2189478;81;20956;-80
2021/12/26 00:54:26;;;;;;;111.13;36.40;;;;;;;-13.11;68.68;98756.52;2189814;81;20964;-80
2021/12/26 00:57:26;;;;;;;109.63;36.73;;;;;;;-13.09;68.78;98760.44;2189508;81;20940;-79
2021/12/26 01:00:30;;;;;;;126.83;41.40;;;;;;;-13.11;68.42;98759.03;2189480;81;20980;-79
2021/12/26 01:03:29;;;;;;;116.53;39.13;;;;;;;-13.16;68.46;98759.34;2189149;81;21387;-79
2021/12/26 01:06:30;;;;;;;132.23;41.53;;;;;;;-13.17;68.33;98760.96;2189292;81;20983;-79
2021/12/26 01:09:30;;;;;;;138.77;41.87;;;;;;;-13.20;68.19;98755.62;2188461;81;21427;-79
2021/12/26 01:12:31;;;;;;;151.53;49.83;;;;;;;-13.25;68.26;98756.42;2188642;81;21351;-79
2021/12/26 01:15:32;;;;;;;156.27;49.23;;;;;;;-13.20;68.66;98759.39;2189364;81;21280;-79
2021/12/26 01:18:32;;;;;;;155.80;47.33;;;;;;;-13.11;68.73;98760.28;2189562;81;20929;-79
2021/12/26 01:21:33;;;;;;;128.20;43.10;;;;;;;-13.06;68.50;98756.98;2189146;81;20965;-79
2021/12/26 01:24:33;;;;;;;135.93;45.90;;;;;;;-13.10;68.23;98761.17;2189370;81;21300;-79
2021/12/26 01:27:34;;;;;;;152.87;49.23;;;;;;;-13.14;68.26;98757.84;2188894;81;20963;-79
2021/12/26 01:30:36;;;;;;;155.83;50.60;;;;;;;-13.20;68.11;98760.28;2189440;81;20924;-80
2021/12/26 01:33:37;;;;;;;154.63;49.83;;;;;;;-13.25;67.61;98758.94;2189163;81;21414;-79
2021/12/26 01:36:37;;;;;;;137.47;46.23;;;;;;;-13.32;67.70;98756.53;2189150;81;20941;-80
2021/12/26 01:39:38;;;;;;;138.33;44.83;;;;;;;-13.33;67.90;98758.89;2189234;81;20956;-80
2021/12/26 01:42:38;;;;;;;126.77;41.73;;;;;;;-13.37;67.81;98760.20;2189422;81;21344;-80
2021/12/26 01:45:39;;;;;;;136.93;42.70;;;;;;;-13.42;67.26;98765.49;2189309;81;20948;-79
2021/12/26 01:48:39;;;;;;;163.30;49.13;;;;;;;-13.57;67.29;98756.92;2189067;81;20949;-79
2021/12/26 01:51:40;;;;;;;141.07;44.30;;;;;;;-13.59;67.43;98759.64;2189595;81;20948;-79
2021/12/26 01:54:47;;;;;;;122.00;42.57;;;;;;;-13.61;67.23;98760.22;2189377;81;21035;-79
2021/12/26 01:57:45;;;;;;;154.27;45.50;;;;;;;-13.66;67.39;98762.25;2189744;81;21009;-79
2021/12/26 02:00:46;;;;;;;151.37;44.50;;;;;;;-13.67;67.67;98760.48;2189992;81;20928;-79
2021/12/26 02:03:46;;;;;;;121.93;39.87;;;;;;;-13.63;67.87;98759.17;2189488;81;20976;-80
2021/12/26 02:06:47;;;;;;;135.07;42.27;;;;;;;-13.63;67.54;98753.78;2189495;81;21325;-79
2021/12/26 02:09:47;;;;;;;156.03;49.33;;;;;;;-13.68;67.38;98751.17;2190023;81;21344;-80
2021/12/26 02:12:48;;;;;;;144.73;44.23;;;;;;;-13.70;67.29;98751.37;2189823;81;20920;-80
2021/12/26 02:15:49;;;;;;;126.47;41.20;;;;;;;-13.71;67.06;98757.13;2189207;81;21007;-80
2021/12/26 02:18:49;;;;;;;130.53;40.40;;;;;;;-13.77;67.20;98759.01;2189687;81;21305;-80
2021/12/26 02:22:12;;;;;;;123.07;40.03;;;;;;;-13.80;67.39;98754.93;2189600;81;20964;-80
2021/12/26 02:25:24;;;;;;;119.73;38.30;;;;;;;-13.83;67.13;98760.89;2189137;81;20976;-79
2021/12/26 02:28:12;;;;;;;115.43;37.07;;;;;;;-13.92;67.09;98759.91;2187501;81;21019;-79
2021/12/26 02:31:13;;;;;;;126.13;39.00;;;;;;;-13.95;67.40;98759.59;2189246;81;21000;-80
2021/12/26 02:34:13;;;;;;;121.87;36.20;;;;;;;-13.94;67.51;98760.11;2189165;81;20992;-80
2021/12/26 02:37:14;;;;;;;124.23;35.93;;;;;;;-13.91;67.87;98757.92;2189323;81;21091;-80
2021/12/26 02:40:16;;;;;;;99.63;33.20;;;;;;;-13.83;67.60;98764.65;2189165;81;21007;-80
2021/12/26 02:43:17;;;;;;;96.27;31.60;;;;;;;-13.81;67.20;98762.30;2189142;81;21027;-80
2021/12/26 02:46:17;;;;;;;92.17;29.70;;;;;;;-13.81;67.22;98766.06;2189288;81;21332;-80
2021/12/26 02:49:18;;;;;;;103.60;29.47;;;;;;;-13.76;67.61;98769.57;2189274;81;20967;-79
2021/12/26 02:52:18;;;;;;;81.83;27.37;;;;;;;-13.70;67.60;98767.69;2189578;81;20948;-79
2021/12/26 02:55:19;;;;;;;87.57;30.17;;;;;;;-13.65;67.55;98766.91;2189519;81;20999;-80
2021/12/26 02:58:19;;;;;;;94.03;30.43;;;;;;;-13.68;67.37;98766.23;2189458;81;20956;-79
2021/12/26 03:01:20;;;;;;;85.00;29.63;;;;;;;-13.71;67.36;98763.41;2189455;81;21324;-79
2021/12/26 03:04:20;;;;;;;81.43;28.30;;;;;;;-13.75;66.76;98771.34;2189517;81;21289;-80
2021/12/26 03:07:21;;;;;;;82.40;27.67;;;;;;;-13.75;66.74;98773.86;2189589;81;20917;-79
2021/12/26 03:10:23;;;;;;;85.43;26.53;;;;;;;-13.77;66.64;98774.06;2189764;81;20976;-79
2021/12/26 03:13:24;;;;;;;76.90;24.30;;;;;;;-13.75;66.70;98775.48;2188815;81;21046;-79
2021/12/26 03:16:24;;;;;;;75.03;26.27;;;;;;;-13.75;66.65;98776.37;2188922;81;20984;-80
2021/12/26 03:19:26;;;;;;;74.13;25.70;;;;;;;-13.81;66.75;98781.12;2189131;81;20948;-79
2021/12/26 03:22:26;;;;;;;74.63;27.57;;;;;;;-13.85;66.67;98786.19;2189496;81;20945;-80
2021/12/26 03:25:26;;;;;;;64.83;23.17;;;;;;;-13.88;66.38;98784.58;2189549;81;20944;-80
2021/12/26 03:28:27;;;;;;;84.60;24.83;;;;;;;-13.90;66.22;98793.56;2174730;81;20981;-80
2021/12/26 03:31:27;;;;;;;81.67;27.10;;;;;;;-13.98;65.97;98789.37;2173101;81;21305;-80
2021/12/26 03:34:28;;;;;;;87.83;27.07;;;;;;;-14.06;65.96;98789.83;2172886;81;20992;-79
2021/12/26 03:37:28;;;;;;;76.63;25.00;;;;;;;-14.07;66.16;98787.16;2172347;81;20933;-80
2021/12/26 03:40:29;;;;;;;81.10;25.77;;;;;;;-14.09;66.08;98790.77;2172568;81;20980;-80
2021/12/26 03:43:29;;;;;;;75.83;24.80;;;;;;;-14.11;66.23;98790.08;2172666;81;20960;-79
2021/12/26 03:46:30;;;;;;;80.13;23.57;;;;;;;-14.13;66.48;98791.53;2172819;81;21339;-81
2021/12/26 03:49:30;;;;;;;67.43;22.00;;;;;;;-14.13;66.47;98792.78;2172731;81;21353;-81
2021/12/26 03:52:31;;;;;;;56.57;20.67;;;;;;;-14.17;66.25;98792.47;2172104;81;21399;-81
2021/12/26 03:55:31;;;;;;;62.60;23.17;;;;;;;-14.21;66.40;98791.98;2172244;81;21329;-80
2021/12/26 03:58:32;;;;;;;64.73;22.53;;;;;;;-14.23;66.12;98796.84;2172673;81;20933;-81
2021/12/26 04:01:32;;;;;;;68.60;23.97;;;;;;;-14.29;66.12;98799.06;2172825;81;21015;-80
2021/12/26 04:04:33;;;;;;;67.33;23.13;;;;;;;-14.34;66.09;98797.33;2172800;81;20969;-79
2021/12/26 04:07:33;;;;;;;59.63;22.03;;;;;;;-14.38;66.47;98795.59;2172676;81;21008;-81
2021/12/26 04:10:34;;;;;;;62.30;20.93;;;;;;;-14.36;66.42;98798.78;2172332;81;20968;-81
2021/12/26 04:13:35;;;;;;;54.47;20.50;;;;;;;-14.33;66.25;98795.70;2172296;81;21356;-80
2021/12/26 04:16:36;;;;;;;67.30;21.20;;;;;;;-14.39;65.77;98798.45;2172863;82;21360;-78
2021/12/26 04:19:37;;;;;;;55.57;19.30;;;;;;;-14.42;66.16;98804.44;2172410;82;20929;-80
2021/12/26 04:22:37;;;;;;;62.77;20.57;;;;;;;-14.35;66.46;98809.34;2172801;81;20953;-80
2021/12/26 04:25:38;;;;;;;69.10;24.03;;;;;;;-14.30;66.59;98802.30;2172819;81;20934;-81
2021/12/26 04:28:38;;;;;;;64.50;21.83;;;;;;;-14.31;66.46;98801.41;2187149;81;21364;-80
2021/12/26 04:31:39;;;;;;;68.90;20.97;;;;;;;-14.34;66.18;98803.59;2189408;81;20995;-80
2021/12/26 04:34:39;;;;;;;50.47;19.13;;;;;;;-14.39;66.04;98808.48;2189297;81;20960;-80
2021/12/26 04:37:39;;;;;;;68.20;21.63;;;;;;;-14.41;65.87;98809.05;2188908;81;20992;-80
2021/12/26 04:40:40;;;;;;;62.93;19.80;;;;;;;-14.43;66.08;98805.16;2188263;81;20992;-79
2021/12/26 04:43:41;;;;;;;51.07;18.97;;;;;;;-14.39;66.10;98805.98;2188495;81;20933;-80
2021/12/26 04:46:41;;;;;;;55.23;19.17;;;;;;;-14.42;66.03;98815.71;2188348;81;20924;-80
2021/12/26 04:49:42;;;;;;;62.10;18.10;;;;;;;-14.47;65.88;98818.45;2188978;81;21392;-81
2021/12/26 04:52:43;;;;;;;61.50;17.63;;;;;;;-14.47;65.74;98824.72;2189372;81;20988;-80
2021/12/26 04:55:44;;;;;;;54.50;17.00;;;;;;;-14.53;65.40;98817.44;2189433;81;20956;-81
2021/12/26 04:58:45;;;;;;;48.40;17.70;;;;;;;-14.59;65.43;98819.30;2189158;81;20948;-79
2021/12/26 05:01:45;;;;;;;59.63;17.93;;;;;;;-14.64;65.39;98819.16;2189337;81;20940;-80
2021/12/26 05:04:46;;;;;;;55.77;16.83;;;;;;;-14.70;65.19;98819.40;2189211;81;20946;-81
2021/12/26 05:07:46;;;;;;;55.70;17.23;;;;;;;-14.73;65.27;98822.83;2189356;81;20940;-80
2021/12/26 05:10:47;;;;;;;42.47;14.77;;;;;;;-14.76;65.55;98826.59;2188923;81;21042;-80
2021/12/26 05:13:47;;;;;;;59.27;19.37;;;;;;;-14.76;65.92;98828.73;2189012;81;20975;-80
2021/12/26 05:16:48;;;;;;;58.60;17.50;;;;;;;-14.69;65.93;98831.56;2189200;81;21328;-79
2021/12/26 05:19:48;;;;;;;51.17;16.83;;;;;;;-14.71;65.67;98835.52;2189428;81;21364;-80
2021/12/26 05:22:49;;;;;;;43.63;16.07;;;;;;;-14.72;65.53;98837.50;2189534;81;20999;-81
2021/12/26 05:25:49;;;;;;;53.97;18.37;;;;;;;-14.76;65.29;98840.00;2189493;81;20952;-79
2021/12/26 05:28:50;;;;;;;58.43;20.43;;;;;;;-14.70;65.30;98844.81;2175573;81;21015;-80
2021/12/26 05:31:50;;;;;;;53.43;19.70;;;;;;;-14.70;65.30;98844.81;2172820;81;20980;-80
2021/12/26 05:34:51;;;;;;;55.40;17.93;;;;;;;-14.69;65.34;98847.48;2172556;81;21431;-80
2021/12/26 05:37:51;;;;;;;70.50;25.13;;;;;;;-14.72;65.08;98852.53;2172719;81;20968;-79
2021/12/26 05:40:51;;;;;;;56.17;19.23;;;;;;;-14.70;65.28;98849.83;2172814;81;20968;-80
2021/12/26 05:43:53;;;;;;;52.33;18.70;;;;;;;-14.71;64.85;98849.30;2172361;81;20933;-79
2021/12/26 05:46:53;;;;;;;49.60;19.13;;;;;;;-14.79;64.81;98846.30;2172294;81;21620;-80
2021/12/26 05:49:54;;;;;;;57.17;20.53;;;;;;;-14.87;64.71;98842.60;2172723;81;20917;-80
2021/12/26 05:52:54;;;;;;;61.67;21.93;;;;;;;-14.91;64.88;98842.11;2172474;81;20993;-80
2021/12/26 05:55:54;;;;;;;76.37;23.67;;;;;;;-14.89;64.83;98835.64;2172320;81;21312;-80
2021/12/26 05:58:55;;;;;;;62.67;20.30;;;;;;;-14.85;64.86;98838.65;2172043;81;20949;-80
2021/12/26 06:01:55;;;;;;;55.87;20.73;;;;;;;-14.86;64.87;98836.87;2171851;81;20969;-78
2021/12/26 06:04:56;;;;;;;51.83;16.97;;;;;;;-14.85;65.23;98836.14;2171532;81;20932;-79
2021/12/26 06:07:56;;;;;;;58.63;18.00;;;;;;;-14.79;65.41;98842.54;2171230;81;20992;-79
2021/12/26 06:10:57;;;;;;;47.03;18.20;;;;;;;-14.81;64.98;98853.64;2171368;81;21056;-79
2021/12/26 06:13:57;;;;;;;56.43;18.70;;;;;;;-14.88;64.89;98857.11;2171553;81;20953;-79
2021/12/26 06:16:58;;;;;;;54.60;19.77;;;;;;;-14.97;64.84;98861.48;2171803;81;20992;-79
2021/12/26 06:19:58;;;;;;;59.87;18.43;;;;;;;-15.04;64.55;98864.92;2171958;81;21011;-79
2021/12/26 06:22:59;;;;;;;66.63;21.23;;;;;;;-15.06;64.66;98865.13;2172153;81;21539;-79
2021/12/26 06:25:59;;;;;;;63.27;19.00;;;;;;;-15.11;64.52;98871.23;2172138;81;20984;-79
2021/12/26 06:29:00;;;;;;;68.87;19.07;;;;;;;-15.10;64.65;98872.13;2186094;81;20972;-79
2021/12/26 06:32:00;;;;;;;66.83;21.57;;;;;;;-15.09;64.67;98867.65;2188838;81;20948;-79
2021/12/26 06:35:01;;;;;;;68.37;20.77;;;;;;;-15.06;64.87;98872.63;2189158;81;21004;-77
2021/12/26 06:38:01;;;;;;;60.83;19.17;;;;;;;-14.99;64.80;98878.84;2188565;81;20952;-79
2021/12/26 06:41:02;;;;;;;57.13;19.07;;;;;;;-14.98;64.99;98888.14;2188490;81;21035;-79
2021/12/26 06:44:02;;;;;;;57.10;19.70;;;;;;;-14.98;64.66;98884.73;2189231;81;20968;-80
2021/12/26 06:47:04;;;;;;;54.37;17.27;;;;;;;-14.99;64.73;98882.59;2189240;81;21308;-80
2021/12/26 06:50:05;;;;;;;60.53;20.43;;;;;;;-14.96;64.72;98883.30;2189188;81;20975;-81
2021/12/26 06:53:05;;;;;;;58.10;19.63;;;;;;;-14.94;64.49;98885.61;2189219;81;20975;-80
2021/12/26 06:56:06;;;;;;;57.27;20.03;;;;;;;-14.93;64.37;98884.88;2189338;81;20991;-79
2021/12/26 06:59:07;;;;;;;59.03;19.93;;;;;;;-14.93;64.49;98883.63;2189254;81;20984;-79
2021/12/26 07:02:08;;;;;;;60.67;20.20;;;;;;;-14.91;64.35;98884.69;2189288;81;20936;-81
2021/12/26 07:05:11;;;;;;;66.97;22.10;;;;;;;-14.89;64.26;98899.16;2189309;81;20960;-80
2021/12/26 07:08:11;;;;;;;55.77;20.00;;;;;;;-14.87;64.27;98903.98;2189258;81;21003;-80
2021/12/26 07:11:12;;;;;;;43.77;16.77;;;;;;;-14.77;64.33;98906.23;2189121;81;21027;-80
2021/12/26 07:14:13;;;;;;;50.53;19.00;;;;;;;-14.69;64.27;98910.50;2189228;81;21067;-80
2021/12/26 07:17:13;;;;;;;65.93;21.03;;;;;;;-14.67;64.19;98906.17;2188815;81;20933;-79
2021/12/26 07:20:14;;;;;;;67.87;22.37;;;;;;;-14.62;64.37;98905.06;2189222;81;20956;-80
2021/12/26 07:23:14;;;;;;;68.13;22.03;;;;;;;-14.53;64.26;98908.92;2189179;81;20960;-81
2021/12/26 07:26:15;;;;;;;64.10;21.07;;;;;;;-14.48;64.04;98922.84;2188953;81;20932;-79
2021/12/26 07:29:15;;;;;;;57.40;20.73;;;;;;;-14.40;63.96;98927.40;2188645;81;21027;-79
2021/12/26 07:32:16;;;;;;;63.77;20.37;;;;;;;-14.33;64.25;98918.56;2189232;81;20945;-80
2021/12/26 07:35:16;;;;;;;67.37;21.17;;;;;;;-14.20;64.62;98926.31;2189245;81;20995;-80
2021/12/26 07:38:18;;;;;;;60.20;21.70;;;;;;;-14.04;64.52;98917.91;2189333;81;20995;-79
2021/12/26 07:41:19;;;;;;;54.43;20.70;;;;;;;-13.89;64.36;98920.80;2189418;81;21007;-79
2021/12/26 07:44:19;;;;;;;53.40;20.57;;;;;;;-13.76;64.14;98928.03;2189227;81;21340;-79
2021/12/26 07:47:20;;;;;;;55.97;21.97;;;;;;;-13.66;64.06;98929.53;2189295;81;20968;-78
2021/12/26 07:50:20;;;;;;;60.50;20.60;;;;;;;-13.52;64.35;98926.85;2189440;81;20916;-79
2021/12/26 07:53:21;;;;;;;64.77;23.43;;;;;;;-13.33;64.53;98929.66;2189122;81;21019;-79
2021/12/26 07:56:21;;;;;;;68.70;23.83;;;;;;;-13.22;64.30;98928.78;2189078;81;20980;-80
2021/12/26 07:59:22;;;;;;;78.30;25.30;;;;;;;-13.07;64.26;98926.05;2189493;81;20972;-79
2021/12/26 08:02:22;;;;;;;70.50;23.23;;;;;;;-12.96;64.32;98919.28;2189011;81;20987;-80
2021/12/26 08:05:23;;;;;;;64.00;22.60;;;;;;;-12.78;64.59;98919.02;2189326;81;21360;-79
2021/12/26 08:08:23;;;;;;;64.17;25.03;;;;;;;-12.63;64.40;98915.54;2189414;81;20987;-80
2021/12/26 08:11:24;;;;;;;59.73;23.80;;;;;;;-12.55;64.44;98910.55;2189459;81;20980;-81
2021/12/26 08:14:24;;;;;;;62.60;22.57;;;;;;;-12.38;64.48;98913.88;2189269;81;20991;-80
2021/12/26 08:17:26;;;;;;;67.67;23.33;;;;;;;-12.22;64.62;98915.56;2189013;81;21089;-80
2021/12/26 08:20:26;;;;;;;84.97;27.20;;;;;;;-12.04;64.70;98914.38;2189243;81;21004;-79
2021/12/26 08:23:27;;;;;;;63.93;23.63;;;;;;;-11.87;64.87;98914.79;2189049;81;20986;-80
2021/12/26 08:26:28;;;;;;;65.13;24.17;;;;;;;-11.68;65.19;98915.45;2189111;81;21395;-81
2021/12/26 08:29:29;;;;;;;106.27;39.83;;;;;;;-11.43;65.40;98914.06;2188963;81;21241;-79
2021/12/26 08:32:31;;;;;;;76.00;28.53;;;;;;;-11.17;65.59;98912.45;2189385;81;20980;-79
2021/12/26 08:35:31;;;;;;;60.57;22.63;;;;;;;-10.96;65.36;98915.77;2189466;81;21051;-81
2021/12/26 08:38:32;;;;;;;81.70;28.73;;;;;;;-10.76;65.47;98907.56;2189580;81;20984;-80
2021/12/26 08:41:32;;;;;;;75.83;27.77;;;;;;;-10.52;65.72;98907.72;2189147;81;20952;-80
2021/12/26 08:44:33;;;;;;;73.83;28.07;;;;;;;-10.24;65.67;98907.78;2189364;81;20980;-80
2021/12/26 08:47:33;;;;;;;65.17;26.23;;;;;;;-9.98;65.73;98905.61;2189518;81;21356;-79
2021/12/26 08:50:34;;;;;;;71.90;29.03;;;;;;;-9.62;65.80;98908.43;2189642;81;21007;-80
2021/12/26 08:53:34;;;;;;;83.10;32.67;;;;;;;-9.35;65.73;98904.62;2189748;81;20987;-79
2021/12/26 08:56:35;;;;;;;95.10;38.57;;;;;;;-9.06;65.84;98912.25;2189206;81;20977;-80
2021/12/26 08:59:35;;;;;;;97.07;40.80;;;;;;;-8.74;66.06;98897.73;2189041;81;20974;-80
2021/12/26 09:02:35;;;;;;;109.70;45.87;;;;;;;-8.43;66.36;98895.85;2189128;81;20952;-80
2021/12/26 09:05:36;;;;;;;91.40;38.40;;;;;;;-8.09;65.90;98893.61;2189390;81;20972;-81
2021/12/26 09:08:36;;;;;;;103.30;46.00;;;;;;;-7.86;66.05;98892.62;2189165;81;20984;-80
2021/12/26 09:11:37;;;;;;;103.70;44.73;;;;;;;-7.60;66.16;98892.66;2189295;81;21443;-80
2021/12/26 09:14:37;;;;;;;108.10;47.90;;;;;;;-7.33;66.30;98887.31;2189681;81;21328;-80
2021/12/26 09:17:38;;;;;;;97.13;43.63;;;;;;;-7.00;66.31;98885.34;2189861;81;21383;-79
2021/12/26 09:20:38;;;;;;;92.80;43.10;;;;;;;-6.76;66.42;98888.59;2189870;81;20933;-80
2021/12/26 09:23:39;;;;;;;95.97;42.50;;;;;;;-6.48;66.29;98881.87;2189672;81;20917;-80
2021/12/26 09:26:39;;;;;;;95.93;44.47;;;;;;;-6.28;66.20;98877.06;2189111;81;21007;-80
2021/12/26 09:29:40;;;;;;;114.33;46.57;;;;;;;-6.04;66.50;98874.28;2175883;81;21047;-80
2021/12/26 09:32:40;;;;;;;118.37;48.83;;;;;;;-5.84;66.52;98874.09;2172435;81;20968;-80
2021/12/26 09:35:41;;;;;;;117.57;47.03;;;;;;;-5.72;66.27;98871.59;2172427;81;20984;-80
2021/12/26 09:38:41;;;;;;;111.33;45.13;;;;;;;-5.60;66.43;98872.13;2172542;81;20980;-80
2021/12/26 09:41:41;;;;;;;137.20;55.90;;;;;;;-5.47;66.51;98860.81;2172534;81;21388;-81
2021/12/26 09:44:42;;;;;;;132.60;53.70;;;;;;;-5.32;66.47;98858.51;2172969;81;21373;-80
2021/12/26 09:47:42;;;;;;;128.73;55.47;;;;;;;-5.19;66.57;98865.41;2173042;81;21376;-80
2021/12/26 09:50:43;;;;;;;164.57;72.20;;;;;;;-5.05;66.68;98866.03;2172910;81;20970;-80
2021/12/26 09:53:43;;;;;;;197.00;87.50;;;;;;;-4.93;66.41;98862.20;2172865;81;21035;-79
2021/12/26 09:56:44;;;;;;;174.17;76.70;;;;;;;-4.87;66.41;98858.83;2172255;81;20981;-81
2021/12/26 09:59:48;;;;;;;114.57;47.50;;;;;;;-4.73;66.67;98863.63;2172606;81;20984;-81
2021/12/26 10:02:47;;;;;;;76.83;34.90;;;;;;;-4.60;66.68;98855.69;2172478;81;21391;-81
2021/12/26 10:05:47;;;;;;;60.37;25.83;;;;;;;-4.50;66.38;98853.02;2172466;81;21036;-81
2021/12/26 10:08:48;;;;;;;56.77;23.77;;;;;;;-4.40;65.90;98849.83;2172020;81;20999;-81
2021/12/26 10:11:48;;;;;;;41.40;18.30;;;;;;;-4.31;65.94;98852.67;2171612;81;20988;-81
2021/12/26 10:14:49;;;;;;;71.50;29.47;;;;;;;-4.23;65.78;98854.47;2172592;81;21008;-81
2021/12/26 10:17:49;;;;;;;21.23;10.33;;;;;;;-4.11;65.81;98857.86;2172678;81;21325;-79
2021/12/26 10:20:50;;;;;;;39.63;18.77;;;;;;;-4.11;65.03;98854.43;2173043;81;20921;-79
2021/12/26 10:23:50;;;;;;;42.93;16.77;;;;;;;-4.06;65.14;98855.63;2172892;81;21020;-80
2021/12/26 10:26:51;;;;;;;35.33;14.37;;;;;;;-4.07;65.23;98847.09;2172955;81;20948;-79
2021/12/26 10:29:51;;;;;;;22.73;12.43;;;;;;;-4.01;65.11;98852.61;2172719;81;21016;-79
2021/12/26 10:32:52;;;;;;;50.97;22.03;;;;;;;-3.85;65.25;98848.16;2173365;81;20988;-79
2021/12/26 10:35:52;;;;;;;59.10;27.97;;;;;;;-3.67;65.37;98840.47;2172897;81;21004;-79
2021/12/26 10:38:53;;;;;;;51.80;24.03;;;;;;;-3.57;65.20;98846.67;2172641;81;20984;-79
2021/12/26 10:41:53;;;;;;;91.20;39.23;;;;;;;-3.55;65.08;98852.77;2172559;81;20968;-79
2021/12/26 10:44:54;;;;;;;82.33;35.37;;;;;;;-3.54;65.18;98853.26;2172771;81;20965;-80
2021/12/26 10:47:54;;;;;;;60.27;29.53;;;;;;;-3.46;65.10;98853.80;2172886;81;20949;-80
2021/12/26 10:50:55;;;;;;;81.07;36.87;;;;;;;-3.47;64.93;98850.72;2172961;81;20901;-77
2021/12/26 10:53:55;;;;;;;79.83;33.57;;;;;;;-3.33;65.30;98842.34;2172797;81;20984;-78
2021/12/26 10:56:56;;;;;;;68.17;31.23;;;;;;;-3.18;65.28;98838.62;2172530;81;21353;-79
2021/12/26 10:59:56;;;;;;;68.60;30.47;;;;;;;-3.06;64.80;98848.75;2172204;81;21000;-79
2021/12/26 11:03:00;;;;;;;64.40;27.33;;;;;;;-2.95;64.42;98840.11;2172237;81;20980;-79
2021/12/26 11:05:59;;;;;;;52.63;24.40;;;;;;;-2.87;64.43;98837.64;2172727;81;21052;-79
2021/12/26 11:09:01;;;;;;;50.03;23.80;;;;;;;-2.75;64.08;98838.42;2172710;81;20996;-79
2021/12/26 11:12:02;;;;;;;54.13;25.53;;;;;;;-2.66;63.88;98843.23;2172513;82;21111;-79
2021/12/26 11:15:03;;;;;;;44.27;19.90;;;;;;;-2.57;63.31;98850.23;2173043;81;21028;-79
2021/12/26 11:18:03;;;;;;;39.50;19.17;;;;;;;-2.45;63.00;98845.00;2172602;81;20969;-78
2021/12/26 11:21:04;;;;;;;37.27;16.70;;;;;;;-2.36;62.52;98845.57;2172946;81;21004;-77
2021/12/26 11:24:05;;;;;;;43.00;19.23;;;;;;;-2.34;62.10;98841.44;2172711;81;20995;-77
2021/12/26 11:27:06;;;;;;;39.87;19.40;;;;;;;-2.39;62.09;98836.04;2172735;81;20984;-79
2021/12/26 11:30:07;;;;;;;43.13;19.10;;;;;;;-2.44;62.41;98842.94;2185892;81;21027;-79
2021/12/26 11:33:08;;;;;;;46.33;20.03;;;;;;;-2.46;62.78;98840.67;2189431;81;21066;-80
2021/12/26 11:36:09;;;;;;;47.60;21.40;;;;;;;-2.35;63.20;98829.44;2189360;81;20991;-78
2021/12/26 11:39:10;;;;;;;46.70;23.10;;;;;;;-2.30;63.21;98838.28;2189415;81;21007;-78
2021/12/26 11:42:11;;;;;;;56.60;24.30;;;;;;;-2.25;63.47;98842.00;2188924;81;21051;-78
2021/12/26 11:45:12;;;;;;;49.53;23.63;;;;;;;-2.20;63.40;98838.05;2189460;81;20940;-79
2021/12/26 11:48:24;;;;;;;53.97;24.03;;;;;;;-2.26;63.29;98838.56;2189203;81;20971;-79
2021/12/26 11:51:24;;;;;;;53.47;24.13;;;;;;;-2.29;63.46;98833.26;2189158;81;20974;-79
2021/12/26 11:54:25;;;;;;;64.07;28.10;;;;;;;-2.29;63.64;98834.93;2189228;81;21027;-78
2021/12/26 11:57:26;;;;;;;60.03;29.00;;;;;;;-2.34;63.59;98838.88;2189398;81;20916;-78
2021/12/26 12:00:26;;;;;;;66.27;29.57;;;;;;;-2.33;64.02;98831.30;2189209;81;21348;-79
2021/12/26 12:03:27;;;;;;;68.63;28.97;;;;;;;-2.23;64.02;98830.20;2189352;81;20971;-80
2021/12/26 12:06:27;;;;;;;73.40;31.00;;;;;;;-2.24;63.65;98836.09;2189703;81;21048;-79
2021/12/26 12:09:28;;;;;;;77.50;32.27;;;;;;;-2.24;64.04;98834.82;2189255;81;20937;-79
2021/12/26 12:12:28;;;;;;;153.03;64.67;;;;;;;-2.23;63.91;98833.14;2188883;81;21000;-79
2021/12/26 12:15:29;;;;;;;99.93;43.83;;;;;;;-2.31;63.31;98832.67;2189331;81;20988;-79
2021/12/26 12:18:30;;;;;;;108.73;47.47;;;;;;;-2.50;63.16;98831.94;2189332;81;21371;-79
2021/12/26 12:21:30;;;;;;;158.80;63.63;;;;;;;-2.61;63.55;98829.95;2189334;81;20965;-80
2021/12/26 12:24:30;;;;;;;156.93;59.13;;;;;;;-2.65;63.90;98830.95;2189273;81;21030;-80
2021/12/26 12:27:31;;;;;;;116.60;45.00;;;;;;;-2.69;63.69;98832.42;2189315;81;21004;-80
2021/12/26 12:30:31;;;;;;;137.27;52.03;;;;;;;-2.79;63.79;98837.73;2188754;81;21373;-80
2021/12/26 12:33:32;;;;;;;129.70;50.00;;;;;;;-2.82;64.18;98832.44;2189070;81;20975;-80
2021/12/26 12:36:34;;;;;;;345.63;116.67;;;;;;;-2.80;64.46;98828.31;2188774;81;21023;-80
2021/12/26 12:39:34;;;;;;;277.30;86.93;;;;;;;-2.75;64.43;98832.03;2188616;81;20988;-80
2021/12/26 12:42:35;;;;;;;102.33;41.23;;;;;;;-2.78;64.41;98822.02;2188295;81;20963;-78
2021/12/26 12:45:35;;;;;;;89.03;38.47;;;;;;;-2.84;64.47;98819.95;2188807;81;21356;-80
2021/12/26 12:48:38;;;;;;;112.97;44.00;;;;;;;-2.87;64.74;98818.48;2188895;81;21414;-79
2021/12/26 12:51:38;;;;;;;63.30;26.53;;;;;;;-2.82;65.09;98823.89;2189031;81;20992;-79
2021/12/26 12:54:38;;;;;;;104.63;38.53;;;;;;;-2.72;65.26;98821.13;2189272;81;21011;-79
2021/12/26 12:57:39;;;;;;;82.63;34.57;;;;;;;-2.69;65.25;98819.65;2189373;81;20940;-79
2021/12/26 13:00:40;;;;;;;82.00;31.90;;;;;;;-2.71;64.96;98821.22;2189153;81;20999;-79
2021/12/26 13:03:41;;;;;;;45.57;19.63;;;;;;;-2.72;64.96;98828.80;2189416;81;21011;-79
2021/12/26 13:06:42;;;;;;;40.07;18.33;;;;;;;-2.76;64.89;98825.16;2189302;81;20983;-81
2021/12/26 13:09:42;;;;;;;64.90;26.50;;;;;;;-2.76;65.12;98827.72;2189442;81;20932;-80
2021/12/26 13:12:43;;;;;;;78.83;32.40;;;;;;;-2.75;65.38;98827.32;2188772;81;21008;-79
2021/12/26 13:15:43;;;;;;;86.97;34.67;;;;;;;-2.76;65.31;98829.38;2189465;81;21024;-80
2021/12/26 13:18:44;;;;;;;82.60;35.90;;;;;;;-2.76;65.63;98821.72;2189170;81;20960;-80
2021/12/26 13:21:44;;;;;;;84.47;33.67;;;;;;;-2.81;65.34;98825.27;2188875;81;21007;-80
2021/12/26 13:24:45;;;;;;;75.13;31.80;;;;;;;-2.85;65.28;98829.69;2189111;81;21387;-80
2021/12/26 13:27:45;;;;;;;70.10;28.10;;;;;;;-2.99;64.91;98828.81;2189798;81;20955;-80
2021/12/26 13:30:46;;;;;;;66.83;29.57;;;;;;;-3.05;64.66;98831.36;2189055;81;21000;-80
2021/12/26 13:33:47;;;;;;;64.63;25.87;;;;;;;-3.14;64.38;98833.33;2189723;81;20997;-80
2021/12/26 13:36:48;;;;;;;61.00;26.33;;;;;;;-3.26;64.01;98836.85;2189618;81;21031;-81
2021/12/26 13:39:48;;;;;;;61.87;26.50;;;;;;;-3.37;64.46;98844.20;2189736;81;21348;-79