Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:00;;;;;;;10.20;7.07;;;;;;;13.93;nan;101577.06;691624;28;22754;-66
2021/09/05 00:00:21;;;;;;;11.30;6.97;;;;;;;13.92;nan;101578.06;691799;28;23359;-66
2021/09/05 00:00:43;;;;;;;10.65;6.68;;;;;;;13.90;nan;101580.97;690982;28;46168;-65
2021/09/05 00:01:04;;;;;;;11.52;6.40;;;;;;;13.91;nan;101574.50;691624;28;45515;-65
2021/09/05 00:01:26;;;;;;;10.90;7.10;;;;;;;13.90;nan;101578.25;691181;28;22640;-66
2021/09/05 00:01:48;;;;;;;10.52;6.68;;;;;;;13.88;nan;101578.41;691921;28;23226;-66
2021/09/05 00:02:09;;;;;;;9.77;6.57;;;;;;;13.90;nan;101575.53;690753;28;45241;-65
2021/09/05 00:02:31;;;;;;;12.15;6.82;;;;;;;13.90;nan;101571.97;691464;28;45484;-65
2021/09/05 00:02:52;;;;;;;10.43;6.60;;;;;;;13.90;nan;101578.25;692688;28;23663;-65
2021/09/05 00:03:14;;;;;;;9.70;6.82;;;;;;;13.88;nan;101573.00;691059;28;46068;-66
2021/09/05 00:03:36;;;;;;;10.45;6.50;;;;;;;13.92;nan;101573.50;690954;28;46624;-65
2021/09/05 00:04:01;;;;;;;10.80;6.32;;;;;;;13.92;nan;101570.78;692542;28;22639;-66
2021/09/05 00:04:23;;;;;;;9.98;6.32;;;;;;;13.92;nan;101573.50;689237;28;114256;-66
2021/09/05 00:04:46;;;;;;;9.05;6.43;;;;;;;13.90;nan;101569.25;690021;28;91564;-65
2021/09/05 00:05:09;;;;;;;9.32;6.70;;;;;;;13.89;nan;101571.16;690600;28;67946;-66
2021/09/05 00:05:30;;;;;;;10.18;6.50;;;;;;;13.91;nan;101579.13;691464;28;46319;-65
2021/09/05 00:05:51;;;;;;;9.30;6.60;;;;;;;13.88;nan;101573.00;692580;28;22594;-65
2021/09/05 00:06:13;;;;;;;11.68;6.82;;;;;;;13.90;nan;101571.97;692384;28;22624;-66
2021/09/05 00:06:34;;;;;;;10.07;6.68;;;;;;;13.85;nan;101567.09;691436;28;45871;-66
2021/09/05 00:06:56;;;;;;;10.73;6.57;;;;;;;13.90;nan;101574.69;691182;28;45007;-66
2021/09/05 00:07:17;;;;;;;8.73;6.38;;;;;;;13.90;nan;101574.69;691678;28;22631;-65
2021/09/05 00:07:39;;;;;;;9.15;6.50;;;;;;;13.88;nan;101575.72;691772;28;23165;-66
2021/09/05 00:08:01;;;;;;;12.15;6.88;;;;;;;13.88;nan;101570.28;691575;28;45476;-65
2021/09/05 00:08:22;;;;;;;12.40;6.72;;;;;;;13.88;nan;101574.88;691163;28;45470;-65
2021/09/05 00:08:44;;;;;;;11.82;6.57;;;;;;;13.87;nan;101570.47;692587;28;22645;-64
2021/09/05 00:09:07;;;;;;;10.50;6.70;;;;;;;13.86;nan;101574.22;690946;28;68946;-65
2021/09/05 00:09:28;;;;;;;10.60;6.75;;;;;;;13.85;nan;101569.81;691384;28;46386;-65
2021/09/05 00:09:49;;;;;;;10.70;7.00;;;;;;;13.84;nan;101566.25;692507;28;23294;-66
2021/09/05 00:10:11;;;;;;;9.43;6.22;;;;;;;13.85;nan;101575.22;690420;28;23478;-66
2021/09/05 00:10:33;;;;;;;9.05;6.38;;;;;;;13.84;nan;101574.41;691129;28;45528;-65
2021/09/05 00:10:55;;;;;;;9.70;6.53;;;;;;;13.84;nan;101576.25;691587;28;45152;-66
2021/09/05 00:11:16;;;;;;;9.50;6.43;;;;;;;13.86;nan;101579.66;689878;28;45012;-65
2021/09/05 00:11:37;;;;;;;11.18;6.88;;;;;;;13.85;nan;101570.63;692441;28;22637;-65
2021/09/05 00:11:59;;;;;;;9.60;6.90;;;;;;;13.86;nan;101575.06;690691;28;45590;-65
2021/09/05 00:12:22;;;;;;;8.32;6.78;;;;;;;13.89;nan;101573.84;692111;28;22608;-64
2021/09/05 00:12:43;;;;;;;9.23;5.97;;;;;;;13.86;nan;101566.91;690920;28;68892;-64
2021/09/05 00:13:05;;;;;;;10.07;6.80;;;;;;;13.89;nan;101571.16;691851;28;22640;-65
2021/09/05 00:13:26;;;;;;;8.70;6.37;;;;;;;13.89;nan;101568.44;690721;28;45781;-66
2021/09/05 00:13:47;;;;;;;8.15;6.40;;;;;;;13.90;nan;101580.97;691477;28;45121;-65
2021/09/05 00:14:09;;;;;;;8.23;6.53;;;;;;;13.90;nan;101570.09;692305;28;21987;-67
2021/09/05 00:14:31;;;;;;;10.57;7.15;;;;;;;13.91;nan;101576.41;690986;28;45379;-65
2021/09/05 00:14:52;;;;;;;9.13;6.53;;;;;;;13.90;nan;101577.41;691658;28;46047;-65
2021/09/05 00:15:14;;;;;;;8.48;6.15;;;;;;;13.87;nan;101573.16;692222;28;22656;-65
2021/09/05 00:15:35;;;;;;;10.55;7.00;;;;;;;13.88;nan;101575.72;690870;28;46034;-65
2021/09/05 00:15:58;;;;;;;9.38;6.50;;;;;;;13.88;nan;101574.88;692240;28;23023;-65
2021/09/05 00:16:19;;;;;;;10.73;6.28;;;;;;;13.88;nan;101573.00;691277;28;46069;-65
2021/09/05 00:16:40;;;;;;;12.75;7.00;;;;;;;13.87;nan;101574.03;690688;28;46107;-65
2021/09/05 00:17:01;;;;;;;11.43;6.63;;;;;;;13.86;nan;101577.75;692612;28;21948;-65
2021/09/05 00:17:23;;;;;;;10.57;6.57;;;;;;;13.85;nan;101567.91;692120;28;22349;-65
2021/09/05 00:17:45;;;;;;;12.27;6.90;;;;;;;13.84;nan;101577.09;691071;28;46086;-65
2021/09/05 00:18:06;;;;;;;12.02;6.93;;;;;;;13.84;nan;101571.69;691313;28;46381;-65
2021/09/05 00:18:27;;;;;;;9.95;7.03;;;;;;;13.83;nan;101577.28;691904;28;23273;-66
2021/09/05 00:18:49;;;;;;;9.63;6.88;;;;;;;13.82;nan;101570.16;692468;28;22215;-66
2021/09/05 00:19:11;;;;;;;10.38;6.65;;;;;;;13.81;nan;101576.63;691746;28;46365;-67
2021/09/05 00:19:32;;;;;;;9.40;6.50;;;;;;;13.79;nan;101565.06;691425;28;46121;-66
2021/09/05 00:19:54;;;;;;;8.23;6.60;;;;;;;13.77;nan;101573.41;692263;28;22231;-65
2021/09/05 00:20:15;;;;;;;10.77;6.20;;;;;;;13.76;nan;101576.28;692108;28;22642;-65
2021/09/05 00:20:36;;;;;;;13.40;6.28;;;;;;;13.74;nan;101573.75;691602;28;44667;-65
2021/09/05 00:20:58;;;;;;;11.45;6.68;;;;;;;13.73;nan;101576.66;692437;28;22191;-65
2021/09/05 00:21:20;;;;;;;10.90;6.80;;;;;;;13.69;nan;101585.16;689715;28;46120;-64
2021/09/05 00:21:41;;;;;;;11.57;6.30;;;;;;;13.69;nan;101587.03;691355;28;22070;-66
2021/09/05 00:22:03;;;;;;;11.43;6.60;;;;;;;13.68;nan;101580.75;690795;28;46163;-65
2021/09/05 00:22:25;;;;;;;10.65;6.82;;;;;;;13.66;nan;101577.34;691854;28;23839;-65
2021/09/05 00:22:46;;;;;;;11.85;6.40;;;;;;;13.68;nan;101579.88;691349;28;47428;-65
2021/09/05 00:23:09;;;;;;;10.77;6.40;;;;;;;13.68;nan;101586.19;690270;28;46297;-65
2021/09/05 00:23:30;;;;;;;11.85;6.78;;;;;;;13.67;nan;101581.78;691239;28;46035;-64
2021/09/05 00:23:54;;;;;;;11.90;7.00;;;;;;;13.68;nan;101586.19;691537;28;45088;-66
2021/09/05 00:24:15;;;;;;;12.60;6.80;;;;;;;13.68;nan;101580.75;690866;28;68914;-65
2021/09/05 00:24:36;;;;;;;11.05;6.35;;;;;;;13.66;nan;101577.34;692526;28;23199;-65
2021/09/05 00:24:57;;;;;;;7.85;6.25;;;;;;;13.68;nan;101574.47;691552;28;45870;-65
2021/09/05 00:25:19;;;;;;;10.35;6.97;;;;;;;13.67;nan;101583.66;691797;28;22753;-66
2021/09/05 00:25:41;;;;;;;9.82;6.38;;;;;;;13.69;nan;101584.31;690975;28;44180;-66
2021/09/05 00:26:02;;;;;;;9.27;6.28;;;;;;;13.69;nan;101585.16;691684;28;22563;-66
2021/09/05 00:26:24;;;;;;;9.10;6.43;;;;;;;13.69;nan;101582.44;691247;28;45577;-65
2021/09/05 00:26:47;;;;;;;8.60;6.43;;;;;;;13.65;nan;101577.53;690180;28;68054;-66
2021/09/05 00:27:08;;;;;;;9.85;6.85;;;;;;;13.68;nan;101585.31;689048;28;90997;-65
2021/09/05 00:27:30;;;;;;;10.55;6.70;;;;;;;13.67;nan;101583.66;691759;28;23008;-65
2021/09/05 00:27:51;;;;;;;10.73;6.78;;;;;;;13.63;nan;101580.41;691795;28;22644;-66
2021/09/05 00:28:13;;;;;;;11.70;7.00;;;;;;;13.65;nan;101589.25;692153;28;23237;-66
2021/09/05 00:28:34;;;;;;;11.15;6.90;;;;;;;13.63;nan;101588.56;690290;28;45619;-65
2021/09/05 00:28:56;;;;;;;8.52;6.40;;;;;;;13.61;nan;101587.91;691412;28;45113;-65
2021/09/05 00:29:19;;;;;;;9.13;6.70;;;;;;;13.59;nan;101586.38;690563;28;68696;-66
2021/09/05 00:29:43;;;;;;;10.20;6.80;;;;;;;13.54;nan;101581.47;692575;28;22653;-65
2021/09/05 00:30:06;;;;;;;12.65;7.07;;;;;;;13.53;nan;101585.22;691820;28;89842;-66
2021/09/05 00:30:28;;;;;;;9.98;6.80;;;;;;;13.50;nan;101578.28;693177;28;67965;-66
2021/09/05 00:30:49;;;;;;;10.05;6.57;;;;;;;13.49;nan;101592.03;694253;28;46080;-65
2021/09/05 00:31:11;;;;;;;9.60;6.38;;;;;;;13.48;nan;101587.63;690240;28;45606;-66
2021/09/05 00:31:33;;;;;;;9.40;6.38;;;;;;;13.48;nan;101590.34;687420;28;45311;-66
2021/09/05 00:31:54;;;;;;;7.80;6.43;;;;;;;13.46;nan;101587.81;688729;28;22642;-65
2021/09/05 00:32:16;;;;;;;12.02;6.80;;;;;;;13.45;nan;101583.41;685860;28;22624;-65
2021/09/05 00:32:38;;;;;;;11.02;6.60;;;;;;;13.45;nan;101591.53;686193;28;45349;-66
2021/09/05 00:33:01;;;;;;;10.15;6.60;;;;;;;13.42;nan;101586.47;685278;28;46349;-66
2021/09/05 00:33:23;;;;;;;9.25;6.57;;;;;;;13.41;nan;101584.75;686792;28;112324;-65
2021/09/05 00:33:45;;;;;;;10.80;6.95;;;;;;;13.43;nan;101592.72;689322;28;22637;-65
2021/09/05 00:34:07;;;;;;;10.88;6.88;;;;;;;13.41;nan;101583.91;689040;28;68994;-65
2021/09/05 00:34:28;;;;;;;10.18;6.68;;;;;;;13.40;nan;101593.06;692126;28;22616;-66
2021/09/05 00:34:51;;;;;;;10.45;6.60;;;;;;;13.39;nan;101588.69;689998;28;68715;-66
2021/09/05 00:35:17;;;;;;;9.40;6.68;;;;;;;13.40;nan;101595.78;687716;28;115299;-66
2021/09/05 00:35:40;;;;;;;10.07;6.78;;;;;;;13.40;nan;101587.66;689339;28;91880;-65
2021/09/05 00:36:01;;;;;;;9.00;6.63;;;;;;;13.40;nan;101584.94;692489;28;23357;-65
2021/09/05 00:36:22;;;;;;;8.43;6.80;;;;;;;13.38;nan;101590.53;692270;28;22630;-66
2021/09/05 00:36:45;;;;;;;8.90;6.43;;;;;;;13.38;nan;101589.69;688383;28;45458;-66
2021/09/05 00:37:06;;;;;;;9.95;6.60;;;;;;;13.38;nan;101581.56;686319;28;45360;-65
2021/09/05 00:37:28;;;;;;;9.75;6.65;;;;;;;13.37;nan;101588.84;685192;28;46209;-66
2021/09/05 00:37:49;;;;;;;9.25;6.32;;;;;;;13.39;nan;101596.81;684199;28;22609;-66
2021/09/05 00:38:11;;;;;;;9.93;6.03;;;;;;;13.39;nan;101602.25;686841;28;23833;-66
2021/09/05 00:38:32;;;;;;;10.02;6.68;;;;;;;13.38;nan;101598.66;684030;28;47166;-65
2021/09/05 00:38:55;;;;;;;9.40;6.50;;;;;;;13.39;nan;101599.53;687115;28;23408;-66
2021/09/05 00:39:17;;;;;;;10.95;6.20;;;;;;;13.40;nan;101599.38;687910;28;68473;-65
2021/09/05 00:39:39;;;;;;;12.20;6.60;;;;;;;13.40;nan;101595.78;689537;28;46548;-65
2021/09/05 00:40:00;;;;;;;12.35;6.60;;;;;;;13.40;nan;101593.94;689753;28;45590;-65
2021/09/05 00:40:21;;;;;;;9.80;6.45;;;;;;;13.40;nan;101596.66;690680;28;23336;-65
2021/09/05 00:40:43;;;;;;;10.35;6.20;;;;;;;13.40;nan;101598.50;688386;28;22326;-65
2021/09/05 00:41:05;;;;;;;8.20;6.20;;;;;;;13.39;nan;101596.81;688275;28;45472;-65
2021/09/05 00:41:26;;;;;;;8.02;6.55;;;;;;;13.39;nan;101599.53;688660;28;46645;-66
2021/09/05 00:41:47;;;;;;;9.85;7.13;;;;;;;13.38;nan;101592.41;689420;28;22122;-66
2021/09/05 00:42:09;;;;;;;9.20;6.88;;;;;;;13.39;nan;101594.94;691542;28;22206;-65
2021/09/05 00:42:31;;;;;;;9.38;6.60;;;;;;;13.39;nan;101592.22;690824;28;46058;-66
2021/09/05 00:42:52;;;;;;;10.48;6.60;;;;;;;13.40;nan;101598.50;691681;28;45721;-66
2021/09/05 00:43:13;;;;;;;12.88;7.15;;;;;;;13.40;nan;101598.50;691814;28;23537;-65
2021/09/05 00:43:54;;;;;;;10.18;6.68;;;;;;;13.39;nan;101602.25;691167;28;22344;-65
2021/09/05 00:44:16;;;;;;;8.07;6.53;;;;;;;13.39;nan;101596.81;685443;28;137135;-66
2021/09/05 00:44:37;;;;;;;10.60;6.68;;;;;;;13.37;nan;101591.56;689486;28;22640;-65
2021/09/05 00:44:58;;;;;;;11.60;7.00;;;;;;;13.40;nan;101598.50;685961;28;46050;-65
2021/09/05 00:45:20;;;;;;;10.57;6.82;;;;;;;13.39;nan;101599.53;683439;28;46225;-66
2021/09/05 00:45:41;;;;;;;8.27;6.45;;;;;;;13.39;nan;101597.66;685725;28;44984;-66
2021/09/05 00:46:03;;;;;;;10.73;6.43;;;;;;;13.40;nan;101598.50;687438;28;22527;-65
2021/09/05 00:46:24;;;;;;;9.48;6.60;;;;;;;13.40;nan;101595.78;685354;28;23211;-66
2021/09/05 00:46:46;;;;;;;11.32;6.47;;;;;;;13.40;nan;101598.50;685592;28;45518;-67
2021/09/05 00:47:08;;;;;;;8.38;6.40;;;;;;;13.40;nan;101591.22;689468;28;45527;-65
2021/09/05 00:47:29;;;;;;;9.63;6.15;;;;;;;13.39;nan;101597.66;690893;28;23218;-65
2021/09/05 00:47:50;;;;;;;9.27;6.28;;;;;;;13.41;nan;101601.03;685227;28;45182;-66
2021/09/05 00:48:11;;;;;;;10.10;6.45;;;;;;;13.42;nan;101600.03;687547;28;22762;-65
2021/09/05 00:48:34;;;;;;;11.18;6.38;;;;;;;13.42;nan;101607.31;688616;28;23331;-65
2021/09/05 00:48:55;;;;;;;9.90;6.57;;;;;;;13.43;nan;101596.31;687783;28;68809;-65
2021/09/05 00:49:17;;;;;;;10.77;6.65;;;;;;;13.43;nan;101596.31;687685;28;22760;-65
2021/09/05 00:49:38;;;;;;;8.85;6.38;;;;;;;13.42;nan;101600.03;690166;28;22558;-65
2021/09/05 00:50:00;;;;;;;8.98;6.18;;;;;;;13.42;nan;101593.75;692251;28;23103;-65
2021/09/05 00:50:22;;;;;;;10.15;6.65;;;;;;;13.45;nan;101593.41;687650;28;67810;-66
2021/09/05 00:50:44;;;;;;;9.40;6.63;;;;;;;13.45;nan;101596.13;689169;28;22560;-65
2021/09/05 00:51:07;;;;;;;9.32;6.93;;;;;;;13.45;nan;101596.13;684870;28;91983;-65
2021/09/05 00:51:30;;;;;;;11.18;6.70;;;;;;;13.47;nan;101596.78;689513;28;22620;-65
2021/09/05 00:51:52;;;;;;;9.00;6.63;;;;;;;13.47;nan;101597.63;683550;28;92025;-65
2021/09/05 00:52:16;;;;;;;9.10;6.70;;;;;;;13.48;nan;101603.91;683447;28;67949;-65
2021/09/05 00:52:37;;;;;;;7.78;6.25;;;;;;;13.49;nan;101603.75;685967;28;46092;-64
2021/09/05 00:52:59;;;;;;;10.70;6.55;;;;;;;13.50;nan;101610.00;685515;28;23238;-65
2021/09/05 00:53:21;;;;;;;9.93;6.45;;;;;;;13.50;nan;101604.56;682178;28;69042;-65
2021/09/05 00:53:44;;;;;;;9.25;6.72;;;;;;;13.50;nan;101605.41;681405;28;46165;-65
2021/09/05 00:54:07;;;;;;;7.95;6.30;;;;;;;13.50;nan;101608.13;684034;28;46169;-65
2021/09/05 00:54:28;;;;;;;9.35;6.40;;;;;;;13.51;nan;101604.41;684358;28;91909;-65
2021/09/05 00:54:51;;;;;;;9.88;6.60;;;;;;;13.50;nan;101605.41;684945;28;22764;-65
2021/09/05 00:55:12;;;;;;;10.45;6.60;;;;;;;13.50;nan;101600.00;685089;28;46072;-66
2021/09/05 00:55:37;;;;;;;10.75;6.72;;;;;;;13.50;nan;101605.41;682113;28;91427;-66
2021/09/05 00:56:02;;;;;;;9.15;6.15;;;;;;;13.50;nan;101604.56;681126;28;137374;-66
2021/09/05 00:56:27;;;;;;;12.63;6.43;;;;;;;13.47;nan;101596.78;683522;28;46091;-66
2021/09/05 00:56:49;;;;;;;8.25;6.32;;;;;;;13.50;nan;101599.16;681977;28;114801;-65
2021/09/05 00:57:14;;;;;;;9.40;6.53;;;;;;;13.50;nan;101604.56;681393;28;91982;-65
2021/09/05 00:57:36;;;;;;;10.80;6.57;;;;;;;13.49;nan;101598.31;682375;28;45378;-65
2021/09/05 00:57:59;;;;;;;9.20;6.40;;;;;;;13.48;nan;101603.91;682073;28;68294;-65
2021/09/05 00:58:20;;;;;;;10.80;6.78;;;;;;;13.46;nan;101597.78;684576;28;45583;-65
2021/09/05 00:58:42;;;;;;;12.70;7.32;;;;;;;13.47;nan;101599.50;686765;28;45496;-65
2021/09/05 00:59:10;;;;;;;10.18;7.07;;;;;;;13.48;nan;101601.22;686501;28;91987;-66
2021/09/05 00:59:33;;;;;;;11.80;7.13;;;;;;;13.46;nan;101603.22;686883;28;137709;-65
2021/09/05 00:59:57;;;;;;;9.98;6.25;;;;;;;13.47;nan;101605.75;685126;28;136886;-65
2021/09/05 01:00:20;;;;;;;10.25;6.50;;;;;;;13.49;nan;101602.88;688013;28;22614;-65
2021/09/05 01:00:43;;;;;;;7.90;6.32;;;;;;;13.47;nan;101599.50;686673;28;91305;-65
2021/09/05 01:01:06;;;;;;;10.90;6.85;;;;;;;13.48;nan;101598.50;687887;28;68839;-65
2021/09/05 01:01:28;;;;;;;10.00;6.57;;;;;;;13.48;nan;101599.31;689801;28;45604;-64
2021/09/05 01:01:49;;;;;;;9.88;6.25;;;;;;;13.48;nan;101601.22;691766;28;46173;-64
2021/09/05 01:02:12;;;;;;;10.05;6.18;;;;;;;13.49;nan;101603.75;693768;28;46114;-64
2021/09/05 01:02:34;;;;;;;12.55;6.35;;;;;;;13.48;nan;101601.22;693156;28;68991;-66
2021/09/05 01:02:55;;;;;;;11.05;6.32;;;;;;;13.49;nan;101603.75;695056;28;22209;-64
2021/09/05 01:03:17;;;;;;;10.27;6.40;;;;;;;13.47;nan;101600.34;692816;28;45588;-64
2021/09/05 01:03:40;;;;;;;9.23;6.05;;;;;;;13.49;nan;101598.31;693313;28;22619;-65
2021/09/05 01:04:02;;;;;;;9.10;6.53;;;;;;;13.48;nan;101598.50;692616;28;68992;-64
2021/09/05 01:04:23;;;;;;;8.45;6.68;;;;;;;13.49;nan;101595.59;691043;28;46119;-65
2021/09/05 01:04:47;;;;;;;9.70;7.03;;;;;;;13.47;nan;101596.78;689223;28;69044;-65
2021/09/05 01:05:10;;;;;;;6.82;6.00;;;;;;;13.47;nan;101592.19;690101;28;67997;-64
2021/09/05 01:05:34;;;;;;;8.77;6.63;;;;;;;13.46;nan;101601.38;688374;28;91999;-64
2021/09/05 01:05:55;;;;;;;11.10;7.35;;;;;;;13.46;nan;101601.38;691132;28;46081;-64
2021/09/05 01:06:20;;;;;;;12.02;7.20;;;;;;;13.46;nan;101603.22;689797;28;68818;-65
2021/09/05 01:06:42;;;;;;;11.88;7.43;;;;;;;13.44;nan;101591.72;689981;28;67954;-65
2021/09/05 01:07:05;;;;;;;10.50;7.03;;;;;;;13.45;nan;101596.13;689759;28;93075;-65
2021/09/05 01:07:29;;;;;;;11.95;6.97;;;;;;;13.43;nan;101595.44;690808;28;45778;-64
2021/09/05 01:07:51;;;;;;;10.10;6.90;;;;;;;13.44;nan;101602.56;689130;28;68485;-64
2021/09/05 01:08:14;;;;;;;9.82;6.78;;;;;;;13.43;nan;101598.16;688985;28;92349;-65
2021/09/05 01:08:37;;;;;;;10.45;6.82;;;;;;;13.43;nan;101599.00;690289;28;68904;-65
2021/09/05 01:09:03;;;;;;;11.13;7.13;;;;;;;13.42;nan;101599.19;688292;28;115060;-65
2021/09/05 01:09:27;;;;;;;10.00;7.07;;;;;;;13.43;nan;101598.16;691160;28;46149;-65
2021/09/05 01:09:50;;;;;;;10.43;6.95;;;;;;;13.43;nan;101598.16;688736;28;114777;-64
2021/09/05 01:10:12;;;;;;;9.77;6.63;;;;;;;13.42;nan;101600.03;689970;28;67962;-64
2021/09/05 01:10:34;;;;;;;9.00;6.57;;;;;;;13.42;nan;101602.75;690700;28;45103;-64
2021/09/05 01:10:57;;;;;;;10.93;7.00;;;;;;;13.43;nan;101607.16;690815;28;45180;-65
2021/09/05 01:11:19;;;;;;;11.40;7.13;;;;;;;13.40;nan;101595.78;689292;28;68041;-65
2021/09/05 01:11:41;;;;;;;10.95;7.05;;;;;;;13.43;nan;101604.44;687245;28;46039;-65
2021/09/05 01:12:04;;;;;;;10.13;6.88;;;;;;;13.43;nan;101609.88;687444;28;46096;-65
2021/09/05 01:12:27;;;;;;;9.65;6.75;;;;;;;13.42;nan;101600.03;683781;28;69030;-64
2021/09/05 01:12:48;;;;;;;8.40;6.88;;;;;;;13.42;nan;101597.31;682907;28;45860;-66
2021/09/05 01:13:10;;;;;;;9.73;7.20;;;;;;;13.43;nan;101601.72;684889;28;46191;-64
2021/09/05 01:13:32;;;;;;;12.35;7.15;;;;;;;13.42;nan;101602.75;684381;28;23043;-67
2021/09/05 01:13:56;;;;;;;10.30;6.60;;;;;;;13.41;nan;101601.03;680671;28;114952;-64
2021/09/05 01:14:18;;;;;;;9.77;6.70;;;;;;;13.43;nan;101598.16;683476;28;68911;-65
2021/09/05 01:14:40;;;;;;;10.73;7.28;;;;;;;13.43;nan;101607.16;686106;28;22203;-64
2021/09/05 01:15:04;;;;;;;11.57;7.22;;;;;;;13.45;nan;101604.28;682258;28;68349;-65
2021/09/05 01:15:27;;;;;;;10.20;7.00;;;;;;;13.45;nan;101609.69;679092;28;92243;-64
2021/09/05 01:15:50;;;;;;;10.35;7.18;;;;;;;13.46;nan;101608.66;682717;28;68938;-64
2021/09/05 01:16:24;;;;;;;11.38;7.10;;;;;;;13.50;nan;101600.00;679842;28;137403;-64
2021/09/05 01:16:48;;;;;;;9.85;6.85;;;;;;;13.52;nan;101605.25;679805;28;137348;-64
2021/09/05 01:17:36;;;;;;;9.77;6.93;;;;;;;13.56;nan;101601.16;679551;28;137100;-65
2021/09/05 01:18:16;;;;;;;11.05;7.47;;;;;;;13.58;nan;101598.28;686122;28;160361;-64
2021/09/05 01:19:05;;;;;;;10.73;6.93;;;;;;;13.59;nan;101602.66;677266;29;137219;-65
2021/09/05 01:19:47;;;;;;;12.45;7.40;;;;;;;13.57;nan;101599.28;676983;29;136572;-65
2021/09/05 01:20:27;;;;;;;9.57;7.00;;;;;;;13.58;nan;101603.69;684170;28;137123;-66
2021/09/05 01:21:07;;;;;;;11.85;7.13;;;;;;;13.58;nan;101604.53;684260;28;137178;-65
2021/09/05 01:21:57;;;;;;;9.63;6.85;;;;;;;13.52;nan;101603.38;684006;28;160214;-64
2021/09/05 01:22:52;;;;;;;10.95;6.97;;;;;;;13.54;nan;101605.91;679954;28;137255;-64
2021/09/05 01:23:46;;;;;;;9.38;6.90;;;;;;;13.55;nan;101606.78;678755;28;180285;-64
2021/09/05 01:24:29;;;;;;;11.20;6.85;;;;;;;13.56;nan;101603.00;681332;28;137477;-64
2021/09/05 01:25:22;;;;;;;11.77;6.70;;;;;;;13.53;nan;101601.50;683811;28;137219;-65
2021/09/05 01:26:08;;;;;;;11.45;7.32;;;;;;;13.52;nan;101602.53;683937;28;136626;-65
2021/09/05 01:26:51;;;;;;;11.90;7.38;;;;;;;13.51;nan;101612.53;688004;28;137205;-66
2021/09/05 01:27:30;;;;;;;12.05;7.18;;;;;;;13.50;nan;101607.28;687376;28;136319;-65
2021/09/05 01:28:16;;;;;;;9.00;7.10;;;;;;;13.47;nan;101608.47;688266;28;137274;-66
2021/09/05 01:29:00;;;;;;;11.10;7.47;;;;;;;13.47;nan;101604.94;685408;28;136644;-65
2021/09/05 01:29:40;;;;;;;12.85;7.60;;;;;;;13.46;nan;101603.22;685548;28;137329;-65
2021/09/05 01:30:36;;;;;;;11.48;7.30;;;;;;;13.44;nan;101611.53;688640;28;136689;-65
2021/09/05 01:31:15;;;;;;;10.13;7.10;;;;;;;13.41;nan;101609.19;689982;28;137604;-65
2021/09/05 01:31:59;;;;;;;11.35;7.32;;;;;;;13.41;nan;101603.75;687153;28;159674;-65
2021/09/05 01:32:37;;;;;;;9.73;6.85;;;;;;;13.39;nan;101611.22;687182;28;137170;-65
2021/09/05 01:33:29;;;;;;;11.20;7.30;;;;;;;13.37;nan;101613.28;688055;28;137396;-64
2021/09/05 01:34:18;;;;;;;9.77;6.40;;;;;;;13.36;nan;101613.44;688125;28;136498;-65
2021/09/05 01:35:10;;;;;;;11.15;7.47;;;;;;;13.37;nan;101615.13;688319;28;137172;-64
2021/09/05 01:36:03;;;;;;;9.52;6.85;;;;;;;13.37;nan;101618.72;688179;28;137171;-64
2021/09/05 01:36:42;;;;;;;10.73;7.38;;;;;;;13.38;nan;101616.81;685196;28;160054;-65
2021/09/05 01:37:33;;;;;;;12.40;7.20;;;;;;;13.36;nan;101617.00;685057;28;159255;-65
2021/09/05 01:38:13;;;;;;;11.00;7.32;;;;;;;13.35;nan;101618.00;688642;28;137341;-64
2021/09/05 01:39:05;;;;;;;11.05;7.10;;;;;;;13.32;nan;101626.47;688074;28;160262;-65
2021/09/05 01:39:45;;;;;;;10.13;7.00;;;;;;;13.30;nan;101614.94;688487;28;137607;-65
2021/09/05 01:40:33;;;;;;;8.55;7.03;;;;;;;13.31;nan;101622.09;687028;28;160231;-64
2021/09/05 01:41:13;;;;;;;9.77;6.90;;;;;;;13.32;nan;101623.75;688630;28;137498;-65
2021/09/05 01:42:02;;;;;;;12.70;7.78;;;;;;;13.31;nan;101619.38;686848;28;160890;-65
2021/09/05 01:42:37;;;;;;;12.95;7.15;;;;;;;13.29;nan;101618.66;688303;28;137427;-64
2021/09/05 01:43:25;;;;;;;12.82;7.18;;;;;;;13.27;nan;101621.56;687243;28;160427;-64
2021/09/05 01:44:07;;;;;;;10.73;7.15;;;;;;;13.28;nan;101623.25;688582;28;180361;-65
2021/09/05 01:44:49;;;;;;;10.27;6.80;;;;;;;13.27;nan;101621.56;688288;28;137422;-65
2021/09/05 01:45:31;;;;;;;10.80;7.10;;;;;;;13.25;nan;101629.03;687882;28;138524;-65
2021/09/05 01:46:10;;;;;;;12.07;7.35;;;;;;;13.25;nan;101631.75;688502;28;137238;-64
2021/09/05 01:46:58;;;;;;;12.57;7.15;;;;;;;13.23;nan;101631.09;688843;28;136450;-64
2021/09/05 01:47:55;;;;;;;10.55;7.05;;;;;;;13.23;nan;101624.78;688211;28;137874;-65
2021/09/05 01:48:47;;;;;;;10.10;7.13;;;;;;;13.21;nan;101624.97;688559;28;137235;-65
2021/09/05 01:49:41;;;;;;;13.60;7.20;;;;;;;13.20;nan;101628.72;687825;28;137103;-66
2021/09/05 01:50:21;;;;;;;10.23;7.13;;;;;;;13.14;nan;101626.69;687938;28;136589;-65
2021/09/05 01:50:58;;;;;;;11.15;7.10;;;;;;;13.09;nan;101624.50;685842;28;137575;-65
2021/09/05 01:51:51;;;;;;;9.90;7.22;;;;;;;13.05;nan;101625.84;681895;28;137109;-65
2021/09/05 01:52:51;;;;;;;10.70;7.25;;;;;;;13.01;nan;101626.34;683861;28;137415;-65
2021/09/05 01:53:43;;;;;;;9.25;6.95;;;;;;;12.99;nan;101629.25;680123;28;136497;-66
2021/09/05 01:54:22;;;;;;;10.10;7.25;;;;;;;12.98;nan;101633.00;675266;29;179792;-66
2021/09/05 01:55:05;;;;;;;9.88;7.05;;;;;;;12.96;nan;101626.88;677820;29;137302;-65
2021/09/05 01:55:45;;;;;;;13.80;7.65;;;;;;;12.95;nan;101630.63;680288;28;138658;-65
2021/09/05 01:56:27;;;;;;;8.75;6.97;;;;;;;12.94;nan;101631.63;684405;28;137242;-66
2021/09/05 01:57:12;;;;;;;13.48;7.35;;;;;;;12.93;nan;101635.34;679472;28;136690;-65
2021/09/05 01:57:56;;;;;;;11.68;6.97;;;;;;;12.90;nan;101631.13;678572;28;137431;-65
2021/09/05 01:58:36;;;;;;;9.73;6.90;;;;;;;12.86;nan;101632.47;684644;28;137376;-65
2021/09/05 01:59:21;;;;;;;10.57;7.85;;;;;;;12.85;nan;101635.34;690648;28;137302;-65
2021/09/05 02:00:01;;;;;;;10.00;6.97;;;;;;;12.79;nan;101631.47;688792;28;138079;-65
2021/09/05 02:00:39;;;;;;;13.57;7.50;;;;;;;12.76;nan;101634.53;688331;28;137309;-65
2021/09/05 02:01:11;;;;;;;11.18;7.22;;;;;;;12.74;nan;101634.69;688156;28;137661;-64
2021/09/05 02:01:55;;;;;;;9.40;6.90;;;;;;;12.70;nan;101632.50;686266;28;137178;-65
2021/09/05 02:02:36;;;;;;;12.35;7.60;;;;;;;12.68;nan;101637.22;688776;28;137188;-64
2021/09/05 02:03:26;;;;;;;9.98;7.68;;;;;;;12.64;nan;101634.00;687431;28;137599;-65
2021/09/05 02:03:54;;;;;;;12.60;7.57;;;;;;;12.65;nan;101633.00;688727;28;137741;-65
2021/09/05 02:04:38;;;;;;;12.80;7.68;;;;;;;12.65;nan;101634.84;688213;28;137229;-64
2021/09/05 02:05:25;;;;;;;10.93;7.20;;;;;;;12.65;nan;101634.84;685365;28;137387;-64
2021/09/05 02:06:05;;;;;;;10.65;7.10;;;;;;;12.61;nan;101627.03;687514;28;138075;-65
2021/09/05 02:07:03;;;;;;;10.18;7.03;;;;;;;12.63;nan;101651.28;688814;28;136792;-64
2021/09/05 02:07:44;;;;;;;11.10;7.38;;;;;;;12.62;nan;101636.03;686659;28;160433;-67
2021/09/05 02:08:28;;;;;;;11.30;7.18;;;;;;;12.62;nan;101646.88;687656;28;160533;-66
2021/09/05 02:09:24;;;;;;;10.65;7.45;;;;;;;12.61;nan;101647.88;683572;28;160427;-65
2021/09/05 02:10:18;;;;;;;15.05;7.93;;;;;;;12.61;nan;101647.88;676965;29;136881;-65
2021/09/05 02:11:01;;;;;;;16.08;7.82;;;;;;;12.62;nan;101639.59;675000;29;137434;-65
2021/09/05 02:11:33;;;;;;;12.05;7.60;;;;;;;12.62;nan;101639.59;683120;28;159634;-65
2021/09/05 02:12:11;;;;;;;12.40;8.00;;;;;;;12.65;nan;101649.25;685014;28;137701;-65
2021/09/05 02:12:56;;;;;;;11.55;7.68;;;;;;;12.65;nan;101635.72;685590;28;137323;-65
2021/09/05 02:13:39;;;;;;;10.18;7.35;;;;;;;12.65;nan;101637.56;687785;28;138219;-65
2021/09/05 02:14:21;;;;;;;10.90;7.50;;;;;;;12.66;nan;101637.38;690705;28;137219;-64
2021/09/05 02:15:03;;;;;;;11.23;7.15;;;;;;;12.66;nan;101639.25;688412;28;157386;-65