Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:53;;;;;;;32.33;23.10;;;12.20;57.60;;;;;;5040293;28;20659;-86
2022/03/29 00:03:19;;;;;;;13.10;9.77;;;12.20;57.40;;;;;;5058895;28;20197;-87
2022/03/29 00:05:45;;;;;;;38.80;29.53;;;12.10;57.40;;;;;;5063663;28;20414;-87
2022/03/29 00:08:10;;;;;;;15.20;10.40;;;12.10;57.60;;;;;;5049611;28;20276;-86
2022/03/29 00:10:36;;;;;;;17.70;10.97;;;12.10;57.60;;;;;;5044421;28;20185;-86
2022/03/29 00:13:02;;;;;;;17.70;11.30;;;12.10;57.80;;;;;;5056877;28;20186;-87
2022/03/29 00:21:34;;;;;;;24.27;20.27;;;12.00;58.00;;;;;;5056974;28;20216;-87
2022/03/29 00:24:00;;;;;;;21.83;17.87;;;11.90;58.10;;;;;;5057325;28;20178;-87
2022/03/29 00:26:26;;;;;;;21.05;17.15;;;11.80;58.30;;;;;;5057383;28;20752;-87
2022/03/29 00:28:52;;;;;;;24.23;21.63;;;11.80;58.90;;;;;;5039176;28;20221;-88
2022/03/29 00:31:19;;;;;;;18.27;13.87;;;11.80;58.80;;;;;;5038867;28;20177;-87
2022/03/29 00:33:46;;;;;;;18.65;11.25;;;11.80;59.50;;;;;;5038894;28;20210;-87
2022/03/29 00:36:13;;;;;;;16.27;13.93;;;11.80;59.00;;;;;;5041176;28;20170;-87
2022/03/29 00:38:39;;;;;;;15.30;9.10;;;11.80;58.50;;;;;;5040066;28;20252;-88
2022/03/29 00:41:04;;;;;;;13.20;9.50;;;11.70;58.50;;;;;;5057528;28;20170;-87
2022/03/29 00:43:30;;;;;;;15.33;9.27;;;11.80;57.70;;;;;;5060208;28;20208;-87
2022/03/29 00:45:56;;;;;;;15.67;10.23;;;11.80;57.70;;;;;;5059407;28;20553;-86
2022/03/29 00:48:22;;;;;;;18.55;10.57;;;11.80;57.50;;;;;;5051483;28;20272;-87
2022/03/29 00:50:48;;;;;;;15.10;10.30;;;11.80;58.90;;;;;;5057318;28;20184;-87
2022/03/29 00:53:16;;;;;;;13.13;9.53;;;11.70;60.10;;;;;;5055908;28;20285;-88
2022/03/29 00:55:44;;;;;;;19.83;10.20;;;11.70;60.70;;;;;;5037828;28;20426;-87
2022/03/29 00:58:11;;;;;;;15.30;9.55;;;11.60;60.30;;;;;;5055819;28;20194;-88
2022/03/29 01:00:38;;;;;;;11.73;9.15;;;11.50;60.30;;;;;;5037581;28;20177;-88
2022/03/29 01:03:04;;;;;;;14.68;9.63;;;11.40;60.50;;;;;;5055880;28;20217;-88
2022/03/29 01:05:31;;;;;;;13.90;9.35;;;11.30;61.20;;;;;;5037953;28;20645;-87
2022/03/29 01:07:58;;;;;;;16.90;9.90;;;11.20;61.60;;;;;;5037693;28;20301;-87
2022/03/29 01:10:24;;;;;;;14.18;9.00;;;11.20;61.90;;;;;;5037846;28;20178;-88
2022/03/29 01:12:54;;;;;;;13.55;9.30;;;11.10;62.00;;;;;;5037482;28;20296;-88
2022/03/29 01:15:23;;;;;;;16.55;9.38;;;11.00;62.00;;;;;;5037328;28;20177;-87
2022/03/29 01:17:49;;;;;;;15.35;10.70;;;10.90;62.20;;;;;;5037479;28;20299;-88
2022/03/29 01:20:27;;;;;;;15.63;9.88;;;10.80;63.10;;;;;;5057924;28;20173;-87
2022/03/29 01:22:55;;;;;;;17.92;10.65;;;10.70;62.90;;;;;;5056042;28;20200;-88
2022/03/29 01:25:33;;;;;;;14.95;10.27;;;10.70;63.10;;;;;;5055903;28;20626;-87
2022/03/29 01:28:01;;;;;;;11.80;9.45;;;10.60;63.20;;;;;;5037442;28;20229;-88
2022/03/29 01:30:27;;;;;;;16.08;10.35;;;10.50;63.50;;;;;;5039169;28;20178;-88
2022/03/29 01:32:53;;;;;;;15.30;10.93;;;10.40;63.20;;;;;;5047849;28;20209;-88
2022/03/29 01:35:22;;;;;;;14.07;10.63;;;10.40;63.00;;;;;;5057846;28;20818;-88
2022/03/29 01:37:48;;;;;;;15.95;9.57;;;10.30;61.40;;;;;;5037124;28;20447;-87
2022/03/29 01:40:16;;;;;;;28.83;17.92;;;10.30;60.00;;;;;;5055520;28;20166;-87
2022/03/29 01:43:02;;;;;;;21.15;13.18;;;10.30;59.60;;;;;;5036889;28;20342;-87
2022/03/29 01:45:30;;;;;;;18.90;9.85;;;10.20;59.90;;;;;;5037033;28;20213;-87
2022/03/29 01:47:56;;;;;;;12.73;9.23;;;10.20;59.70;;;;;;5037837;28;20292;-88
2022/03/29 01:50:22;;;;;;;14.57;9.77;;;10.20;59.60;;;;;;5037380;28;20615;-86
2022/03/29 01:52:49;;;;;;;11.47;9.30;;;10.30;59.80;;;;;;5055553;28;20293;-87
2022/03/29 01:55:17;;;;;;;17.92;10.55;;;10.30;59.70;;;;;;5037144;28;20438;-87
2022/03/29 01:57:43;;;;;;;15.70;10.30;;;10.30;61.30;;;;;;5037880;28;20194;-88
2022/03/29 02:02:56;;;;;;;16.08;9.70;;;10.20;59.50;;;;;;5056252;28;20685;-88
2022/03/29 02:05:22;;;;;;;14.60;9.70;;;10.20;60.70;;;;;;5055973;28;20196;-87
2022/03/29 02:07:48;;;;;;;14.23;9.65;;;10.20;63.00;;;;;;5038510;28;20560;-87
2022/03/29 02:10:18;;;;;;;16.50;10.10;;;10.20;63.00;;;;;;5038114;28;20180;-87
2022/03/29 02:12:45;;;;;;;12.48;8.32;;;10.20;62.80;;;;;;5038196;28;20289;-87
2022/03/29 02:15:10;;;;;;;13.55;9.45;;;10.10;63.80;;;;;;5055638;28;20174;-87
2022/03/29 02:17:36;;;;;;;19.50;9.90;;;10.00;63.40;;;;;;5053305;28;20247;-88
2022/03/29 02:20:03;;;;;;;14.17;9.27;;;10.00;63.50;;;;;;5057847;28;20173;-87
2022/03/29 02:22:29;;;;;;;14.80;10.77;;;9.90;62.00;;;;;;5081609;28;20204;-88
2022/03/29 02:24:54;;;;;;;16.47;12.20;;;9.90;62.40;;;;;;5056039;28;20181;-87
2022/03/29 02:27:20;;;;;;;20.70;12.53;;;9.90;60.10;;;;;;5074110;28;20278;-87
2022/03/29 02:29:45;;;;;;;19.70;11.10;;;9.90;60.30;;;;;;5056360;28;20185;-87
2022/03/29 02:32:11;;;;;;;20.53;13.53;;;9.90;60.50;;;;;;5056841;28;20196;-88
2022/03/29 02:34:37;;;;;;;18.13;12.20;;;9.90;60.50;;;;;;5056522;28;20177;-87
2022/03/29 02:37:03;;;;;;;20.03;11.83;;;9.90;60.00;;;;;;5073899;28;20476;-88
2022/03/29 02:39:29;;;;;;;16.53;10.20;;;9.90;59.80;;;;;;5074196;28;20179;-87
2022/03/29 02:41:55;;;;;;;17.93;11.60;;;9.80;62.90;;;;;;5056839;28;20440;-88
2022/03/29 02:44:20;;;;;;;17.65;11.90;;;9.80;63.20;;;;;;5056894;28;20186;-88
2022/03/29 02:46:46;;;;;;;20.57;11.10;;;9.80;61.90;;;;;;5075712;28;20165;-88
2022/03/29 02:49:12;;;;;;;15.33;11.27;;;9.80;60.70;;;;;;5075488;28;20311;-88
2022/03/29 02:51:38;;;;;;;15.37;11.37;;;9.80;62.80;;;;;;5056391;28;20410;-88
2022/03/29 02:54:04;;;;;;;18.80;13.17;;;9.80;61.70;;;;;;5074936;28;20220;-88
2022/03/29 02:56:29;;;;;;;20.13;12.30;;;9.90;60.10;;;;;;5075911;28;20181;-87
2022/03/29 02:58:55;;;;;;;16.77;12.53;;;9.90;60.10;;;;;;5075371;28;20593;-88
2022/03/29 03:01:21;;;;;;;16.70;11.80;;;9.90;61.50;;;;;;5075023;28;20195;-88
2022/03/29 03:03:46;;;;;;;16.40;11.40;;;9.90;61.60;;;;;;5075228;28;20205;-88
2022/03/29 03:06:12;;;;;;;16.87;11.80;;;9.90;60.00;;;;;;5058467;28;20381;-88
2022/03/29 03:08:38;;;;;;;18.10;12.07;;;9.90;59.80;;;;;;5084502;28;20303;-88
2022/03/29 03:11:04;;;;;;;17.70;11.37;;;9.90;59.80;;;;;;5073701;28;20402;-86
2022/03/29 03:13:32;;;;;;;19.43;12.83;;;9.80;60.00;;;;;;5074113;28;20199;-89
2022/03/29 03:15:58;;;;;;;15.55;11.00;;;9.70;60.00;;;;;;5066594;28;20178;-88
2022/03/29 03:18:23;;;;;;;14.93;10.67;;;9.70;60.30;;;;;;5053749;28;20216;-88
2022/03/29 03:20:49;;;;;;;14.57;10.57;;;9.60;60.30;;;;;;5035631;28;20182;-88
2022/03/29 03:23:15;;;;;;;18.77;11.40;;;9.60;60.60;;;;;;5035779;28;20208;-88
2022/03/29 03:25:40;;;;;;;17.07;12.00;;;9.60;60.90;;;;;;5035823;28;20201;-88
2022/03/29 03:28:06;;;;;;;17.53;12.07;;;9.60;62.70;;;;;;5054106;28;20316;-87
2022/03/29 03:30:33;;;;;;;16.63;11.87;;;9.60;61.00;;;;;;5054121;28;20170;-87
2022/03/29 03:32:59;;;;;;;19.55;10.80;;;9.50;60.60;;;;;;5053540;28;20686;-86
2022/03/29 03:35:25;;;;;;;19.73;11.77;;;9.60;60.80;;;;;;5053294;28;20166;-86
2022/03/29 03:37:51;;;;;;;16.87;11.43;;;9.60;61.40;;;;;;5053992;28;20434;-86
2022/03/29 03:40:17;;;;;;;18.77;12.68;;;9.60;61.80;;;;;;5054295;28;20952;-86
2022/03/29 03:42:43;;;;;;;15.05;11.02;;;9.60;61.90;;;;;;5036219;28;20221;-86
2022/03/29 03:45:09;;;;;;;15.05;10.50;;;9.60;60.50;;;;;;5038109;28;20182;-86
2022/03/29 03:47:35;;;;;;;18.17;11.30;;;9.60;60.40;;;;;;5058868;28;20698;-86
2022/03/29 03:50:01;;;;;;;15.77;11.43;;;9.60;60.60;;;;;;5050413;28;20402;-86
2022/03/29 03:52:28;;;;;;;20.13;11.65;;;9.50;60.70;;;;;;5063182;28;20497;-86
2022/03/29 03:54:55;;;;;;;17.92;12.27;;;9.50;60.80;;;;;;5039391;28;20180;-86
2022/03/29 03:57:22;;;;;;;18.02;11.52;;;9.50;61.10;;;;;;5056873;28;20212;-86
2022/03/29 03:59:49;;;;;;;15.00;10.70;;;9.40;62.90;;;;;;5039716;28;20268;-85
2022/03/29 04:02:15;;;;;;;15.40;11.50;;;9.40;63.10;;;;;;5056661;28;20222;-86
2022/03/29 04:04:41;;;;;;;15.57;12.20;;;9.40;62.60;;;;;;5056075;28;20166;-86
2022/03/29 04:07:07;;;;;;;18.07;12.60;;;9.40;62.80;;;;;;5038688;28;20409;-86
2022/03/29 04:09:35;;;;;;;21.30;12.80;;;9.50;62.80;;;;;;5057402;28;20403;-86
2022/03/29 04:12:03;;;;;;;18.50;12.00;;;9.40;62.00;;;;;;5057659;28;20190;-86
2022/03/29 04:14:29;;;;;;;20.20;12.90;;;9.40;61.70;;;;;;5057236;28;20185;-86
2022/03/29 04:16:54;;;;;;;21.07;12.57;;;9.50;61.90;;;;;;5051777;28;20681;-86
2022/03/29 04:19:20;;;;;;;17.77;11.80;;;9.50;62.00;;;;;;5059070;28;20189;-86
2022/03/29 04:21:46;;;;;;;23.33;12.90;;;9.60;63.60;;;;;;5059246;28;20177;-86
2022/03/29 04:24:12;;;;;;;22.73;13.02;;;9.60;63.30;;;;;;5059761;28;20188;-87
2022/03/29 04:26:38;;;;;;;23.23;12.87;;;9.60;63.00;;;;;;5060279;28;20654;-86
2022/03/29 04:29:04;;;;;;;21.67;14.47;;;9.60;63.30;;;;;;5059590;28;20482;-86
2022/03/29 04:31:29;;;;;;;18.40;13.70;;;9.60;63.80;;;;;;5076734;28;20498;-86
2022/03/29 04:33:55;;;;;;;22.63;13.80;;;9.60;64.40;;;;;;5059704;28;20216;-87
2022/03/29 04:36:21;;;;;;;25.17;15.00;;;9.60;64.10;;;;;;5059421;28;20516;-86
2022/03/29 04:38:46;;;;;;;18.87;12.33;;;9.60;64.00;;;;;;5059222;28;20260;-86
2022/03/29 04:41:12;;;;;;;21.60;13.13;;;9.60;65.30;;;;;;5060430;28;20222;-86
2022/03/29 04:43:38;;;;;;;17.87;13.07;;;9.70;64.60;;;;;;5075141;28;20215;-86
2022/03/29 04:46:04;;;;;;;23.23;14.30;;;9.70;65.10;;;;;;5075335;28;20179;-87
2022/03/29 04:48:29;;;;;;;22.60;13.80;;;9.70;64.40;;;;;;5045438;28;20233;-87
2022/03/29 04:50:55;;;;;;;24.37;15.13;;;9.70;64.60;;;;;;5066057;28;20173;-85
2022/03/29 04:53:21;;;;;;;32.40;20.30;;;9.70;65.60;;;;;;5079656;28;20408;-86
2022/03/29 04:55:47;;;;;;;24.50;14.80;;;9.80;65.10;;;;;;5054620;28;20978;-85
2022/03/29 04:58:12;;;;;;;23.70;16.00;;;9.80;65.10;;;;;;5059541;28;20241;-86
2022/03/29 05:00:38;;;;;;;26.73;14.53;;;9.80;65.20;;;;;;5058855;28;20545;-87
2022/03/29 05:03:04;;;;;;;22.17;15.13;;;9.80;65.10;;;;;;5076913;28;20263;-86
2022/03/29 05:05:30;;;;;;;21.53;13.17;;;9.80;65.40;;;;;;5058238;28;20271;-86
2022/03/29 05:07:55;;;;;;;27.07;15.10;;;9.80;65.30;;;;;;5076870;28;20282;-87
2022/03/29 05:10:21;;;;;;;25.07;14.70;;;9.80;66.40;;;;;;5055018;28;20185;-86
2022/03/29 05:12:53;;;;;;;31.23;15.80;;;9.70;66.30;;;;;;5074115;28;20240;-87
2022/03/29 05:15:20;;;;;;;27.05;15.18;;;9.60;66.70;;;;;;5069898;28;20204;-86
2022/03/29 05:17:46;;;;;;;27.73;14.43;;;9.60;67.60;;;;;;5056390;28;20711;-86
2022/03/29 05:20:14;;;;;;;20.10;14.05;;;9.50;65.90;;;;;;5078840;28;20176;-85
2022/03/29 05:22:47;;;;;;;24.05;15.05;;;9.50;66.90;;;;;;5085822;28;20271;-86
2022/03/29 05:25:14;;;;;;;26.85;15.95;;;9.50;66.90;;;;;;5075135;28;20642;-86
2022/03/29 05:27:40;;;;;;;26.05;16.38;;;9.40;66.60;;;;;;5051633;28;20230;-86
2022/03/29 05:30:07;;;;;;;24.90;15.00;;;9.40;67.30;;;;;;5047146;28;20592;-86
2022/03/29 05:32:32;;;;;;;40.47;20.45;;;9.40;67.80;;;;;;5055310;28;20205;-88
2022/03/29 05:34:58;;;;;;;1965.57;670.77;;;9.50;68.80;;;;;;5065518;28;20188;-87
2022/03/29 05:37:24;;;;;;;521.90;250.50;;;9.60;69.60;;;;;;5074918;28;20288;-87
2022/03/29 05:39:49;;;;;;;106.87;60.77;;;9.60;70.00;;;;;;5068199;28;20244;-87
2022/03/29 05:42:15;;;;;;;37.60;24.73;;;9.70;70.80;;;;;;5054322;28;20209;-87
2022/03/29 05:44:41;;;;;;;31.17;19.43;;;9.80;71.50;;;;;;5067786;28;20282;-87
2022/03/29 05:49:52;;;;;;;28.13;20.52;;;9.90;72.70;;;;;;5060671;28;20220;-87
2022/03/29 05:52:20;;;;;;;27.40;17.88;;;10.00;73.20;;;;;;5070219;28;20211;-88
2022/03/29 05:54:46;;;;;;;26.60;17.70;;;10.20;73.70;;;;;;5071633;28;20660;-87
2022/03/29 05:57:14;;;;;;;23.08;18.60;;;10.30;74.20;;;;;;5071170;28;20283;-87
2022/03/29 05:59:41;;;;;;;30.15;19.05;;;10.40;74.50;;;;;;5055869;28;20203;-88
2022/03/29 06:02:08;;;;;;;25.25;17.73;;;10.60;74.80;;;;;;5049831;28;20208;-87
2022/03/29 06:04:37;;;;;;;26.17;18.33;;;10.70;75.20;;;;;;5054831;28;20242;-87
2022/03/29 06:07:07;;;;;;;29.63;19.95;;;10.80;75.50;;;;;;5070808;28;20203;-87
2022/03/29 06:09:34;;;;;;;27.63;20.05;;;10.90;75.60;;;;;;5039259;28;20766;-87
2022/03/29 06:12:00;;;;;;;33.85;20.52;;;11.10;76.00;;;;;;5068603;28;20197;-87
2022/03/29 06:14:26;;;;;;;24.70;20.10;;;11.20;76.10;;;;;;5069382;28;20184;-87
2022/03/29 06:16:52;;;;;;;26.53;21.97;;;11.30;76.20;;;;;;5032720;28;20230;-87
2022/03/29 06:19:19;;;;;;;28.73;21.27;;;11.50;75.70;;;;;;5011606;28;20431;-88
2022/03/29 06:21:48;;;;;;;24.52;20.23;;;11.60;75.70;;;;;;5030292;28;20806;-87
2022/03/29 06:24:13;;;;;;;32.60;20.85;;;11.70;75.70;;;;;;5032426;28;20170;-87
2022/03/29 06:26:39;;;;;;;36.53;24.97;;;11.80;75.50;;;;;;5050214;28;20197;-87
2022/03/29 06:29:06;;;;;;;29.50;22.20;;;12.00;75.30;;;;;;5051368;28;20221;-87
2022/03/29 06:31:32;;;;;;;27.08;19.73;;;12.10;74.80;;;;;;5050705;28;20828;-87
2022/03/29 06:33:58;;;;;;;34.20;23.33;;;12.20;74.60;;;;;;5046903;28;20271;-88
2022/03/29 06:36:25;;;;;;;48.25;31.52;;;12.40;74.50;;;;;;5051408;28;20434;-87
2022/03/29 06:38:51;;;;;;;73.57;43.65;;;12.50;74.30;;;;;;5052787;28;20620;-88
2022/03/29 06:41:17;;;;;;;34.78;27.55;;;12.60;74.30;;;;;;5032318;28;20537;-87
2022/03/29 06:43:43;;;;;;;32.33;24.20;;;12.70;73.90;;;;;;5032893;28;20206;-87
2022/03/29 06:46:09;;;;;;;31.60;24.10;;;12.80;73.50;;;;;;5055358;28;20415;-88
2022/03/29 06:48:42;;;;;;;44.87;29.33;;;12.90;73.60;;;;;;5044129;28;20694;-87
2022/03/29 06:51:09;;;;;;;59.30;38.17;;;13.00;73.00;;;;;;5047902;28;20422;-87
2022/03/29 06:53:38;;;;;;;53.42;34.05;;;13.20;73.20;;;;;;5047443;28;20200;-87
2022/03/29 06:56:05;;;;;;;37.92;24.33;;;13.30;73.40;;;;;;5049166;28;20186;-87
2022/03/29 06:58:31;;;;;;;64.10;39.97;;;13.50;72.70;;;;;;5041561;28;20614;-86
2022/03/29 07:00:57;;;;;;;33.87;24.47;;;13.60;72.10;;;;;;5051442;28;20182;-87
2022/03/29 07:03:23;;;;;;;44.93;28.67;;;13.80;71.80;;;;;;5045816;28;20455;-87
2022/03/29 07:05:49;;;;;;;33.47;25.23;;;13.90;71.20;;;;;;5044509;28;20822;-87
2022/03/29 07:08:18;;;;;;;42.07;29.53;;;14.00;71.50;;;;;;5047183;28;20477;-87
2022/03/29 07:13:28;;;;;;;29.97;22.57;;;14.30;71.10;;;;;;5051846;28;20452;-87
2022/03/29 07:15:54;;;;;;;33.17;22.23;;;14.50;70.80;;;;;;5051215;28;20427;-87
2022/03/29 07:18:20;;;;;;;30.50;22.10;;;14.60;70.00;;;;;;5066087;28;20678;-87
2022/03/29 07:20:45;;;;;;;31.93;25.20;;;14.80;69.30;;;;;;5074836;28;20189;-87
2022/03/29 07:23:12;;;;;;;27.17;21.00;;;14.90;69.10;;;;;;5059305;28;20274;-87
2022/03/29 07:25:38;;;;;;;27.50;20.33;;;15.00;68.80;;;;;;5053431;28;20193;-87
2022/03/29 07:28:04;;;;;;;29.77;22.80;;;15.10;67.90;;;;;;5079887;28;20489;-87
2022/03/29 07:30:33;;;;;;;25.50;20.43;;;15.30;68.40;;;;;;5046952;28;20460;-87
2022/03/29 07:32:59;;;;;;;21.70;19.40;;;15.40;66.80;;;;;;5057439;28;20460;-87
2022/03/29 07:35:28;;;;;;;24.10;19.90;;;15.50;66.50;;;;;;5053909;28;20423;-86
2022/03/29 07:37:55;;;;;;;23.93;18.90;;;15.60;66.50;;;;;;5055435;28;20488;-88
2022/03/29 07:40:23;;;;;;;23.30;19.67;;;15.80;66.90;;;;;;5077196;28;20413;-87
2022/03/29 07:42:51;;;;;;;21.50;18.03;;;15.90;66.50;;;;;;5066062;28;20465;-87
2022/03/29 07:45:18;;;;;;;22.33;18.53;;;16.10;65.70;;;;;;5055684;28;20421;-87
2022/03/29 07:47:45;;;;;;;23.13;20.33;;;16.20;65.20;;;;;;5053403;28;20477;-87
2022/03/29 07:50:12;;;;;;;20.23;17.33;;;16.40;64.50;;;;;;5074869;28;21861;-87
2022/03/29 07:52:42;;;;;;;26.23;20.50;;;16.50;64.40;;;;;;5069058;28;20469;-87
2022/03/29 07:55:10;;;;;;;24.43;18.40;;;16.60;63.80;;;;;;5053425;28;20429;-87
2022/03/29 07:57:36;;;;;;;26.73;18.70;;;16.80;63.70;;;;;;5064558;28;20446;-88
2022/03/29 08:00:31;;;;;;;24.10;18.83;;;16.90;63.30;;;;;;5049796;28;20413;-87
2022/03/29 08:02:51;;;;;;;24.37;18.93;;;17.00;63.50;;;;;;5071862;28;20938;-88
2022/03/29 08:05:17;;;;;;;27.83;20.67;;;17.20;63.50;;;;;;5056481;28;20421;-88
2022/03/29 08:07:42;;;;;;;27.43;20.37;;;17.30;62.90;;;;;;5074595;28;21025;-87
2022/03/29 08:10:08;;;;;;;24.07;20.90;;;17.40;62.10;;;;;;5070608;28;20435;-87
2022/03/29 08:12:35;;;;;;;25.63;20.33;;;17.50;61.90;;;;;;5074143;28;20213;-87
2022/03/29 08:15:01;;;;;;;24.90;19.77;;;17.60;62.10;;;;;;5054664;28;20410;-87
2022/03/29 08:17:28;;;;;;;21.70;19.10;;;17.70;61.90;;;;;;5071894;28;20489;-87
2022/03/29 08:19:53;;;;;;;27.10;21.00;;;17.80;62.10;;;;;;5073619;28;20462;-86
2022/03/29 08:22:19;;;;;;;23.17;20.67;;;17.90;61.60;;;;;;5063073;28;20211;-87
2022/03/29 08:24:45;;;;;;;26.93;20.50;;;18.00;61.20;;;;;;5056108;28;20674;-87
2022/03/29 08:27:11;;;;;;;27.07;20.30;;;18.20;61.20;;;;;;5062996;28;20518;-87
2022/03/29 08:29:37;;;;;;;22.33;20.00;;;18.30;61.20;;;;;;5067611;28;20196;-87
2022/03/29 08:32:04;;;;;;;21.90;19.57;;;18.40;60.90;;;;;;5074187;28;20193;-86
2022/03/29 08:34:31;;;;;;;28.43;19.80;;;18.70;60.80;;;;;;5057092;28;21010;-87
2022/03/29 08:36:57;;;;;;;21.17;18.90;;;19.10;60.70;;;;;;5055580;28;20979;-86
2022/03/29 08:39:23;;;;;;;23.00;18.93;;;19.80;59.70;;;;;;5067401;28;20438;-87
2022/03/29 08:42:18;;;;;;;23.80;20.60;;;20.60;58.70;;;;;;5056714;28;20181;-86
2022/03/29 08:44:47;;;;;;;28.03;21.50;;;21.50;57.50;;;;;;5065886;28;20519;-88
2022/03/29 08:47:15;;;;;;;44.93;21.90;;;22.20;56.90;;;;;;5053104;28;21816;-87
2022/03/29 08:49:43;;;;;;;26.10;22.20;;;22.90;56.30;;;;;;5038156;28;20561;-87
2022/03/29 08:52:11;;;;;;;27.50;22.23;;;23.40;55.30;;;;;;5053862;28;20438;-88
2022/03/29 08:54:37;;;;;;;25.63;20.57;;;23.80;55.00;;;;;;5056078;28;20444;-88
2022/03/29 08:57:06;;;;;;;24.70;20.50;;;24.30;55.60;;;;;;5072786;28;20457;-87
2022/03/29 08:59:32;;;;;;;26.93;20.13;;;24.80;54.00;;;;;;5071844;28;20464;-89
2022/03/29 09:01:58;;;;;;;24.60;20.83;;;25.20;52.60;;;;;;5067161;28;20947;-88
2022/03/29 09:04:25;;;;;;;30.63;21.80;;;25.20;51.70;;;;;;5043206;28;20183;-88
2022/03/29 09:06:54;;;;;;;22.43;19.83;;;25.00;51.80;;;;;;5074225;28;20410;-89
2022/03/29 09:09:32;;;;;;;26.00;21.30;;;24.70;52.30;;;;;;5055618;28;20840;-89
2022/03/29 09:12:00;;;;;;;25.33;19.83;;;24.60;52.40;;;;;;5046529;28;20450;-89
2022/03/29 09:14:29;;;;;;;22.93;19.83;;;24.50;53.20;;;;;;5050589;28;20569;-89
2022/03/29 09:16:55;;;;;;;21.93;19.53;;;24.30;52.80;;;;;;5039687;28;20829;-89
2022/03/29 09:19:25;;;;;;;22.73;19.80;;;24.30;53.00;;;;;;5078697;28;20485;-89
2022/03/29 09:21:55;;;;;;;28.50;20.50;;;24.40;53.20;;;;;;5065268;28;20425;-89
2022/03/29 09:24:22;;;;;;;24.47;20.93;;;24.40;52.60;;;;;;5069734;28;20519;-87
2022/03/29 09:26:51;;;;;;;23.97;21.40;;;24.40;52.60;;;;;;5037332;28;20430;-87
2022/03/29 09:29:21;;;;;;;22.80;18.10;;;24.40;52.70;;;;;;5070834;28;20470;-87
2022/03/29 09:32:06;;;;;;;24.70;21.37;;;24.40;52.40;;;;;;5052462;28;20414;-88
2022/03/29 09:34:32;;;;;;;23.73;20.00;;;24.40;52.50;;;;;;5041771;28;20473;-88
2022/03/29 09:36:59;;;;;;;23.13;19.47;;;24.30;52.80;;;;;;5061568;28;20539;-87
2022/03/29 09:39:32;;;;;;;26.03;20.53;;;24.20;52.80;;;;;;5064350;28;20443;-88
2022/03/29 09:42:03;;;;;;;24.90;19.13;;;24.20;53.20;;;;;;5045902;28;20525;-87
2022/03/29 09:44:40;;;;;;;24.77;20.37;;;24.20;53.00;;;;;;5049538;28;20443;-87
2022/03/29 09:47:09;;;;;;;22.53;19.37;;;24.20;53.00;;;;;;5071222;28;20439;-88
2022/03/29 09:49:59;;;;;;;24.67;20.00;;;24.40;52.90;;;;;;5069755;28;20437;-87
2022/03/29 09:52:26;;;;;;;20.93;18.63;;;24.30;52.40;;;;;;5063233;28;20446;-88
2022/03/29 09:55:13;;;;;;;23.33;20.17;;;24.30;52.20;;;;;;5072432;28;20439;-88
2022/03/29 09:57:46;;;;;;;21.33;19.00;;;24.40;52.30;;;;;;5063676;28;20509;-87
2022/03/29 10:00:29;;;;;;;25.27;21.60;;;24.50;52.00;;;;;;5051555;28;20453;-87
2022/03/29 10:02:55;;;;;;;24.10;19.37;;;24.30;52.10;;;;;;5058141;28;20432;-88
2022/03/29 10:05:23;;;;;;;25.40;19.53;;;24.10;52.90;;;;;;5043607;28;20526;-87
2022/03/29 10:10:50;;;;;;;25.87;19.40;;;23.80;52.90;;;;;;5063306;28;20544;-87
2022/03/29 10:13:17;;;;;;;21.73;19.43;;;23.70;53.10;;;;;;5065760;28;20462;-88
2022/03/29 10:15:45;;;;;;;27.90;20.27;;;23.60;53.40;;;;;;5050147;28;20468;-87
2022/03/29 10:18:11;;;;;;;23.20;18.87;;;23.50;53.80;;;;;;5060740;28;20462;-87
2022/03/29 10:20:37;;;;;;;21.80;18.80;;;23.30;53.70;;;;;;5050573;28;20426;-88
2022/03/29 10:23:07;;;;;;;20.47;18.37;;;23.20;53.80;;;;;;5072167;28;20635;-88
2022/03/29 10:25:33;;;;;;;24.30;19.87;;;23.10;53.80;;;;;;5051291;28;21178;-87
2022/03/29 10:28:01;;;;;;;21.53;19.23;;;23.10;53.70;;;;;;5042910;28;20477;-87
2022/03/29 10:30:35;;;;;;;24.13;20.17;;;23.00;53.70;;;;;;5064252;28;20878;-88
2022/03/29 10:33:23;;;;;;;26.43;19.50;;;23.00;53.80;;;;;;5068688;28;20524;-88
2022/03/29 10:36:12;;;;;;;27.10;21.70;;;22.80;53.60;;;;;;5049315;28;20851;-88
2022/03/29 10:38:46;;;;;;;22.20;18.40;;;22.80;54.30;;;;;;5063000;28;21260;-87
2022/03/29 10:41:27;;;;;;;29.07;20.87;;;22.80;54.40;;;;;;5074389;28;20429;-87
2022/03/29 10:44:01;;;;;;;24.33;19.27;;;22.80;54.50;;;;;;5060561;28;20533;-87
2022/03/29 10:46:53;;;;;;;24.70;20.10;;;22.70;54.60;;;;;;5044385;28;20442;-88
2022/03/29 10:49:32;;;;;;;23.57;19.53;;;22.70;54.80;;;;;;5062416;28;20875;-87
2022/03/29 10:52:04;;;;;;;21.17;18.67;;;22.70;54.70;;;;;;5063471;28;20447;-87
2022/03/29 10:54:40;;;;;;;23.57;20.57;;;22.70;54.60;;;;;;5049270;28;20469;-86
2022/03/29 10:57:28;;;;;;;24.33;20.63;;;22.70;54.90;;;;;;5066819;28;20449;-87
2022/03/29 11:00:06;;;;;;;22.00;19.77;;;22.60;55.20;;;;;;5054797;28;20437;-87
2022/03/29 11:02:33;;;;;;;25.10;18.97;;;22.60;54.60;;;;;;5049051;28;21023;-86
2022/03/29 11:05:04;;;;;;;20.73;18.63;;;22.60;54.50;;;;;;5046844;28;20441;-88
2022/03/29 11:07:54;;;;;;;22.23;19.37;;;22.70;54.60;;;;;;5048100;28;20454;-88
2022/03/29 11:10:23;;;;;;;22.33;20.00;;;22.70;54.50;;;;;;5057140;28;20575;-87
2022/03/29 11:12:51;;;;;;;24.33;18.27;;;22.70;54.40;;;;;;5074950;28;20459;-88
2022/03/29 11:15:35;;;;;;;24.73;21.00;;;22.80;54.50;;;;;;5062411;28;20521;-88
2022/03/29 11:18:06;;;;;;;25.50;20.00;;;22.80;54.00;;;;;;5052897;28;20489;-88
2022/03/29 11:20:39;;;;;;;25.60;19.50;;;22.90;54.30;;;;;;5051426;28;20439;-88
2022/03/29 11:23:14;;;;;;;22.53;20.13;;;22.90;54.20;;;;;;5051800;28;20435;-87
2022/03/29 11:25:43;;;;;;;28.60;21.03;;;22.70;54.20;;;;;;5070027;28;20437;-88
2022/03/29 11:28:10;;;;;;;24.70;18.17;;;22.60;54.40;;;;;;5045288;28;20477;-88
2022/03/29 11:30:36;;;;;;;23.20;20.80;;;22.60;54.40;;;;;;5065390;28;20441;-88
2022/03/29 11:33:04;;;;;;;21.43;18.37;;;22.60;54.50;;;;;;5058098;28;20429;-88
2022/03/29 11:35:32;;;;;;;23.47;18.43;;;22.70;54.30;;;;;;5073566;28;20528;-88
2022/03/29 11:38:15;;;;;;;23.60;19.60;;;22.60;54.50;;;;;;5063994;28;20438;-88
2022/03/29 11:40:41;;;;;;;22.10;18.40;;;22.60;54.60;;;;;;5058499;28;20813;-88
2022/03/29 11:43:14;;;;;;;23.60;18.80;;;22.60;54.60;;;;;;5052871;28;20536;-88
2022/03/29 11:45:42;;;;;;;20.97;18.40;;;22.70;54.70;;;;;;5048490;28;20444;-87
2022/03/29 11:48:12;;;;;;;19.80;17.80;;;22.80;54.70;;;;;;5072032;28;20503;-88
2022/03/29 11:50:45;;;;;;;22.07;17.40;;;22.90;54.70;;;;;;5056334;28;20537;-88
2022/03/29 11:53:35;;;;;;;19.87;17.77;;;22.90;54.50;;;;;;5064958;28;20442;-87
2022/03/29 11:56:04;;;;;;;20.37;17.20;;;22.90;54.80;;;;;;5055642;28;20445;-87
2022/03/29 11:58:35;;;;;;;19.90;17.77;;;23.00;54.80;;;;;;5056638;28;20458;-88
2022/03/29 12:01:10;;;;;;;22.10;18.70;;;23.00;54.60;;;;;;5059803;28;20433;-86
2022/03/29 12:03:38;;;;;;;19.87;17.87;;;23.10;55.00;;;;;;5068172;28;20796;-87
2022/03/29 12:06:08;;;;;;;20.73;18.27;;;23.10;54.20;;;;;;5045011;28;20493;-87
2022/03/29 12:08:56;;;;;;;19.97;17.87;;;23.10;54.50;;;;;;5067189;28;20862;-87
2022/03/29 12:11:29;;;;;;;26.60;18.10;;;23.00;54.10;;;;;;5051622;28;20446;-89
2022/03/29 12:14:06;;;;;;;21.00;18.90;;;23.00;54.50;;;;;;5069407;28;20437;-87
2022/03/29 12:16:37;;;;;;;24.13;18.00;;;23.00;54.10;;;;;;5067985;28;20478;-88
2022/03/29 12:19:17;;;;;;;20.17;17.43;;;22.90;54.60;;;;;;5081741;28;20421;-87
2022/03/29 12:21:46;;;;;;;18.53;16.67;;;22.90;54.70;;;;;;5051309;28;20437;-87
2022/03/29 12:24:13;;;;;;;19.07;16.70;;;22.90;54.80;;;;;;5064422;28;20409;-86
2022/03/29 12:27:10;;;;;;;23.10;18.83;;;23.00;54.60;;;;;;5052277;28;20429;-88
2022/03/29 12:29:56;;;;;;;17.80;15.87;;;23.00;54.90;;;;;;5059583;28;20446;-87
2022/03/29 12:32:23;;;;;;;18.67;15.90;;;23.10;54.60;;;;;;5047578;28;20865;-87
2022/03/29 12:35:01;;;;;;;20.27;17.33;;;23.10;54.40;;;;;;5058656;28;20488;-88
2022/03/29 12:37:27;;;;;;;19.73;17.70;;;23.00;54.40;;;;;;5048534;28;20515;-87
2022/03/29 12:40:00;;;;;;;24.13;17.77;;;23.00;54.60;;;;;;5048327;28;20457;-87
2022/03/29 12:42:30;;;;;;;17.73;16.00;;;23.00;54.50;;;;;;5067192;28;20943;-87
2022/03/29 12:44:59;;;;;;;21.23;17.77;;;23.00;54.60;;;;;;5043599;28;20824;-87
2022/03/29 12:47:27;;;;;;;20.13;17.53;;;23.00;54.70;;;;;;5047485;28;21005;-87
2022/03/29 12:49:54;;;;;;;20.73;16.03;;;23.00;55.00;;;;;;5066869;28;20426;-87
2022/03/29 12:52:20;;;;;;;19.23;16.30;;;22.90;54.70;;;;;;5067780;28;20453;-87
2022/03/29 12:54:48;;;;;;;23.33;16.70;;;23.00;55.00;;;;;;5041416;28;20448;-88