Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:51;;;;;;;4.30;1.08;;;5.70;99.90;;;;;;6181314;23;20075;-94
2022/01/24 00:04:50;;;;;;;1.13;1.02;;;5.70;99.90;;;;;;6137433;23;20091;-92
2022/01/24 00:07:50;;;;;;;2.00;1.23;;;5.70;99.90;;;;;;6167933;23;20028;-92
2022/01/24 00:10:45;;;;;;;3.97;1.10;;;5.60;99.90;;;;;;6165959;23;20084;-93
2022/01/24 00:28:26;;;;;;;2.75;1.85;;;5.30;99.90;;;;;;6175204;23;20009;-95
2022/01/24 00:31:18;;;;;;;6.15;1.38;;;5.30;99.90;;;;;;6141947;23;20012;-95
2022/01/24 00:34:01;;;;;;;1.48;0.80;;;5.30;99.90;;;;;;6139085;23;20013;-93
2022/01/24 00:37:11;;;;;;;6.38;1.10;;;5.20;99.90;;;;;;6138780;23;20400;-94
2022/01/24 00:39:50;;;;;;;7.53;1.45;;;5.20;99.90;;;;;;6163903;23;20020;-95
2022/01/24 00:45:47;;;;;;;2.10;1.42;;;5.10;99.90;;;;;;6162634;23;20013;-93
2022/01/24 00:54:58;;;;;;;1.25;0.73;;;5.10;99.90;;;;;;6163827;23;20036;-95
2022/01/24 00:57:36;;;;;;;4.28;1.33;;;5.10;99.90;;;;;;6079408;23;20010;-93
2022/01/24 01:00:17;;;;;;;10.05;1.40;;;5.10;99.90;;;;;;6079028;23;20012;-93
2022/01/24 01:03:01;;;;;;;2.40;1.38;;;5.00;99.90;;;;;;6109750;23;20104;-93
2022/01/24 01:18:56;;;;;;;4.30;1.60;;;4.90;99.90;;;;;;6052569;23;20011;-93
2022/01/24 01:22:09;;;;;;;3.47;0.88;;;4.80;99.90;;;;;;6035610;23;20027;-94
2022/01/24 01:24:59;;;;;;;1.08;0.73;;;4.80;99.90;;;;;;5969724;23;20016;-95
2022/01/24 01:27:47;;;;;;;1.08;0.70;;;4.70;99.90;;;;;;6010515;23;20399;-94
2022/01/24 01:30:22;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;6010073;23;20042;-93
2022/01/24 01:33:00;;;;;;;;;;;4.70;99.90;;;;;;6010611;23;20051;-94
2022/01/24 01:52:19;;;;;;;1.10;0.70;;;4.70;99.90;;;;;;6043849;23;20007;-93
2022/01/24 01:57:18;;;;;;;0.55;0.40;;;4.60;99.90;;;;;;6096353;23;20021;-93
2022/01/24 01:59:45;;;;;;;0.77;0.55;;;4.60;99.90;;;;;;6096368;23;20330;-95
2022/01/24 02:02:12;;;;;;;2.05;1.00;;;4.60;99.90;;;;;;6072474;23;20015;-95
2022/01/24 02:04:41;;;;;;;2.28;0.85;;;4.60;99.90;;;;;;6096507;23;20421;-94
2022/01/24 02:07:17;;;;;;;7.35;0.57;;;4.60;99.90;;;;;;6071841;23;20006;-92
2022/01/24 02:09:46;;;;;;;1.15;0.38;;;4.60;99.90;;;;;;6072431;23;20002;-94
2022/01/24 02:12:14;;;;;;;0.77;0.60;;;4.60;99.90;;;;;;6097016;23;20007;-93
2022/01/24 02:14:48;;;;;;;1.75;0.70;;;4.60;99.90;;;;;;6072320;23;20457;-93
2022/01/24 02:17:21;;;;;;;2.92;1.10;;;4.70;99.90;;;;;;6096575;23;20011;-93
2022/01/24 02:20:05;;;;;;;3.15;0.65;;;4.70;99.90;;;;;;6072222;23;20095;-94
2022/01/24 02:25:16;;;;;;;3.47;1.42;;;4.60;99.90;;;;;;6125794;23;19913;-93
2022/01/24 02:27:47;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;6100653;23;20065;-93
2022/01/24 02:33:13;;;;;;;6.35;1.10;;;4.60;99.90;;;;;;6038903;23;20042;-93
2022/01/24 02:35:40;;;;;;;0.73;0.57;;;4.60;99.90;;;;;;6038561;23;20354;-93
2022/01/24 02:38:44;;;;;;;0.93;0.68;;;4.60;99.90;;;;;;6038775;23;20090;-92
2022/01/24 02:49:14;;;;;;;4.03;0.80;;;4.40;99.90;;;;;;6040772;23;20036;-93
2022/01/24 02:51:47;;;;;;;3.75;1.05;;;4.40;99.90;;;;;;6040496;23;20098;-92
2022/01/24 02:54:28;;;;;;;4.88;0.90;;;4.40;99.90;;;;;;6040390;23;20007;-94
2022/01/24 02:56:55;;;;;;;2.13;0.85;;;4.40;99.90;;;;;;6040278;23;20112;-93
2022/01/24 02:59:23;;;;;;;2.05;0.63;;;4.40;99.90;;;;;;6040148;23;20008;-93
2022/01/24 03:01:49;;;;;;;0.68;0.45;;;4.40;99.90;;;;;;6065678;23;20068;-93
2022/01/24 03:04:16;;;;;;;3.22;0.75;;;4.40;99.90;;;;;;6162116;23;20091;-92
2022/01/24 03:06:43;;;;;;;1.25;0.68;;;4.30;99.90;;;;;;6137988;23;20005;-94
2022/01/24 03:09:11;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;6162064;23;20009;-93
2022/01/24 03:14:44;;;;;;;0.98;0.75;;;4.30;99.90;;;;;;6068663;23;20166;-93
2022/01/24 03:17:11;;;;;;;6.18;0.90;;;4.30;99.90;;;;;;6021081;23;20011;-95
2022/01/24 03:19:40;;;;;;;3.67;1.23;;;4.30;99.90;;;;;;6020534;23;20038;-95
2022/01/24 03:22:09;;;;;;;3.50;0.70;;;4.30;99.90;;;;;;6020839;23;20011;-94
2022/01/24 03:24:39;;;;;;;4.90;0.82;;;4.20;99.90;;;;;;6021166;23;20015;-92
2022/01/24 03:27:08;;;;;;;4.05;0.70;;;4.20;99.90;;;;;;6022533;23;20014;-93
2022/01/24 03:29:35;;;;;;;1.88;1.25;;;4.20;99.90;;;;;;6021242;23;20093;-93
2022/01/24 03:32:01;;;;;;;2.08;1.00;;;4.20;99.90;;;;;;6021264;23;20035;-93
2022/01/24 03:34:28;;;;;;;3.00;0.90;;;4.20;99.90;;;;;;6020909;23;20015;-94
2022/01/24 03:36:54;;;;;;;1.25;0.80;;;4.20;99.90;;;;;;6021167;23;20003;-94
2022/01/24 03:39:21;;;;;;;2.60;1.13;;;4.20;99.90;;;;;;6020937;23;20019;-93
2022/01/24 03:41:47;;;;;;;2.10;1.00;;;4.10;99.90;;;;;;6020943;23;20035;-92
2022/01/24 03:44:17;;;;;;;1.25;0.50;;;4.20;99.90;;;;;;6020649;23;20011;-93
2022/01/24 03:49:48;;;;;;;4.10;0.88;;;4.10;99.90;;;;;;6062619;23;20096;-93
2022/01/24 03:52:16;;;;;;;2.85;0.73;;;4.10;99.90;;;;;;6126339;23;20017;-91
2022/01/24 03:54:44;;;;;;;2.90;0.95;;;4.10;99.90;;;;;;6102135;23;20010;-94
2022/01/24 03:57:16;;;;;;;0.70;0.65;;;4.10;99.90;;;;;;6102139;23;20010;-91
2022/01/24 03:59:44;;;;;;;2.90;1.17;;;4.10;99.90;;;;;;6102024;23;20010;-94
2022/01/24 04:02:14;;;;;;;2.88;0.90;;;4.10;99.90;;;;;;6101999;23;20096;-94
2022/01/24 04:04:42;;;;;;;5.13;1.05;;;4.00;99.90;;;;;;6102399;23;20318;-93
2022/01/24 04:07:09;;;;;;;2.08;0.90;;;4.00;99.90;;;;;;6077971;23;20002;-93
2022/01/24 04:09:38;;;;;;;3.75;1.17;;;4.00;99.90;;;;;;6078201;23;20022;-92
2022/01/24 04:12:08;;;;;;;3.00;1.83;;;3.90;99.90;;;;;;6078183;23;20010;-93
2022/01/24 04:14:54;;;;;;;1.65;0.65;;;3.90;99.90;;;;;;6078131;23;20012;-93
2022/01/24 04:17:25;;;;;;;1.80;0.95;;;3.90;99.90;;;;;;6078509;23;20013;-92
2022/01/24 04:22:49;;;;;;;1.40;0.90;;;3.90;99.90;;;;;;6102239;23;20121;-92
2022/01/24 04:25:22;;;;;;;2.80;1.00;;;3.90;99.90;;;;;;6125961;23;20009;-95
2022/01/24 04:27:53;;;;;;;2.03;0.77;;;3.90;99.90;;;;;;6102148;23;20010;-94
2022/01/24 04:30:22;;;;;;;3.65;1.55;;;3.90;99.90;;;;;;6173181;23;20009;-92
2022/01/24 04:32:49;;;;;;;3.35;1.05;;;3.90;99.90;;;;;;6161424;23;20012;-93
2022/01/24 04:35:17;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;6161461;23;20063;-94
2022/01/24 04:37:46;;;;;;;1.92;1.23;;;3.90;99.90;;;;;;6161513;23;20008;-93
2022/01/24 04:40:12;;;;;;;1.50;1.02;;;3.90;99.90;;;;;;6136560;23;20009;-94
2022/01/24 04:42:46;;;;;;;2.83;1.40;;;3.80;99.90;;;;;;6137342;23;20041;-92
2022/01/24 04:45:50;;;;;;;3.58;1.35;;;3.90;99.90;;;;;;6161269;23;20064;-92
2022/01/24 04:51:10;;;;;;;6.45;1.33;;;3.80;99.90;;;;;;6161746;23;20489;-93
2022/01/24 04:54:03;;;;;;;2.42;1.13;;;3.80;99.90;;;;;;6137905;23;20059;-92
2022/01/24 04:56:31;;;;;;;2.88;1.30;;;3.90;99.90;;;;;;6136797;23;20009;-92
2022/01/24 04:58:57;;;;;;;4.93;1.40;;;3.90;99.90;;;;;;6138350;23;20025;-92
2022/01/24 05:01:40;;;;;;;;;;;;;;;;;;;;;
2022/01/24 05:04:19;;;;;;;2.40;1.38;;;3.80;99.90;;;;;;6161820;23;20021;-91
2022/01/24 05:06:48;;;;;;;1.98;1.10;;;3.80;99.90;;;;;;6161769;23;20036;-93
2022/01/24 05:23:32;;;;;;;3.90;1.15;;;3.70;99.90;;;;;;6126125;23;20025;-93
2022/01/24 05:26:05;;;;;;;4.82;1.23;;;3.70;99.90;;;;;;6102141;23;20088;-91
2022/01/24 05:28:33;;;;;;;5.50;1.33;;;3.70;99.90;;;;;;6096336;23;20017;-94
2022/01/24 05:31:01;;;;;;;4.95;1.45;;;3.70;99.90;;;;;;6072967;23;20345;-92
2022/01/24 05:33:29;;;;;;;5.45;1.30;;;3.70;99.90;;;;;;6073933;23;20010;-92
2022/01/24 05:36:24;;;;;;;2.13;1.20;;;3.70;99.90;;;;;;6075899;23;19994;-95
2022/01/24 05:38:51;;;;;;;1.55;0.93;;;3.70;99.90;;;;;;6096485;23;20010;-87
2022/01/24 05:41:21;;;;;;;2.90;1.08;;;3.80;99.90;;;;;;6097078;23;20002;-90
2022/01/24 05:43:48;;;;;;;3.67;1.30;;;3.70;99.90;;;;;;6096421;23;20022;-92
2022/01/24 05:46:15;;;;;;;3.40;1.52;;;3.70;99.90;;;;;;6096146;23;20029;-92
2022/01/24 05:48:41;;;;;;;2.38;1.38;;;3.70;99.90;;;;;;6096367;23;20445;-87
2022/01/24 05:51:07;;;;;;;3.75;1.30;;;3.70;99.90;;;;;;6072346;23;20007;-91
2022/01/24 05:53:34;;;;;;;4.22;1.25;;;3.70;99.90;;;;;;6073077;23;20006;-90
2022/01/24 05:56:01;;;;;;;2.90;1.30;;;3.70;99.90;;;;;;6075502;23;20006;-90
2022/01/24 05:58:27;;;;;;;1.98;1.00;;;3.70;99.90;;;;;;6075604;23;20135;-91
2022/01/24 06:00:54;;;;;;;5.35;1.50;;;3.70;99.90;;;;;;6126160;23;20006;-90
2022/01/24 06:03:21;;;;;;;5.93;1.17;;;3.60;99.90;;;;;;6101574;23;20144;-92
2022/01/24 06:05:47;;;;;;;2.70;1.25;;;3.60;99.90;;;;;;6126065;23;20006;-90
2022/01/24 06:08:14;;;;;;;1.65;1.55;;;3.60;99.90;;;;;;6126038;23;20016;-90
2022/01/24 06:10:41;;;;;;;6.40;1.27;;;3.70;99.90;;;;;;6125728;23;20448;-90
2022/01/24 06:13:07;;;;;;;2.47;1.42;;;3.70;99.90;;;;;;6125717;23;20010;-90
2022/01/24 06:15:34;;;;;;;1.65;1.17;;;3.70;99.90;;;;;;6127223;23;20018;-88
2022/01/24 06:18:01;;;;;;;3.50;1.80;;;3.70;99.90;;;;;;6128010;23;20006;-89
2022/01/24 06:20:27;;;;;;;7.47;1.55;;;3.70;99.90;;;;;;6103634;23;20010;-89
2022/01/24 06:22:54;;;;;;;3.28;1.25;;;3.70;99.90;;;;;;6127783;23;20085;-90
2022/01/24 06:25:23;;;;;;;3.88;1.60;;;3.70;99.90;;;;;;6128264;23;20013;-89
2022/01/24 06:27:52;;;;;;;5.07;1.30;;;3.70;99.90;;;;;;6127863;23;20033;-88
2022/01/24 06:30:25;;;;;;;1.65;1.13;;;3.80;99.90;;;;;;6128159;23;20013;-89
2022/01/24 06:32:52;;;;;;;3.65;1.63;;;3.80;99.90;;;;;;6128021;23;20084;-89
2022/01/24 06:35:18;;;;;;;1.52;1.20;;;3.70;99.90;;;;;;6127963;23;20432;-88
2022/01/24 06:37:45;;;;;;;5.45;1.25;;;3.80;99.90;;;;;;6128246;23;20073;-85
2022/01/24 06:40:15;;;;;;;1.20;1.00;;;3.90;99.90;;;;;;6127765;23;20006;-88
2022/01/24 06:42:41;;;;;;;3.10;1.20;;;3.90;99.90;;;;;;6127725;23;20028;-89
2022/01/24 06:45:09;;;;;;;4.85;1.35;;;3.90;99.90;;;;;;6127682;23;20006;-89
2022/01/24 06:47:37;;;;;;;3.35;1.30;;;4.00;99.90;;;;;;6127664;23;20014;-88
2022/01/24 06:50:06;;;;;;;1.20;0.82;;;4.00;99.90;;;;;;6127987;23;20010;-87
2022/01/24 06:52:33;;;;;;;2.38;1.50;;;4.10;99.90;;;;;;6103292;23;20014;-90
2022/01/24 06:55:00;;;;;;;5.47;1.13;;;4.20;99.90;;;;;;6127831;23;20425;-89
2022/01/24 06:57:30;;;;;;;2.28;1.35;;;4.30;99.90;;;;;;6127661;23;20365;-90
2022/01/24 06:59:56;;;;;;;4.68;1.45;;;4.30;99.90;;;;;;6127535;23;20340;-89
2022/01/24 07:02:23;;;;;;;2.03;0.95;;;4.40;99.90;;;;;;6127455;23;20013;-89
2022/01/24 07:04:49;;;;;;;4.45;1.13;;;4.40;99.90;;;;;;6127688;23;20022;-91
2022/01/24 07:07:16;;;;;;;3.00;1.20;;;4.50;99.90;;;;;;6127485;23;20088;-92
2022/01/24 07:09:44;;;;;;;1.75;1.20;;;4.60;99.90;;;;;;6127374;23;20089;-90
2022/01/24 07:12:11;;;;;;;5.13;1.45;;;4.60;99.90;;;;;;6126944;23;20141;-91
2022/01/24 07:14:41;;;;;;;7.15;1.63;;;4.60;99.90;;;;;;6103337;23;20013;-92
2022/01/24 07:17:17;;;;;;;3.88;1.40;;;4.70;99.90;;;;;;6127494;23;20089;-91
2022/01/24 07:19:44;;;;;;;3.38;1.20;;;4.80;99.90;;;;;;6127307;23;20032;-92
2022/01/24 07:22:12;;;;;;;7.05;1.42;;;4.80;99.90;;;;;;6127356;23;20526;-93
2022/01/24 07:24:38;;;;;;;1.42;1.30;;;4.90;99.90;;;;;;6127465;23;20065;-91
2022/01/24 07:27:08;;;;;;;2.78;1.02;;;5.10;99.90;;;;;;6126864;23;20002;-92
2022/01/24 07:29:41;;;;;;;3.45;1.20;;;5.10;99.90;;;;;;6103186;23;20009;-92
2022/01/24 07:32:08;;;;;;;2.88;1.10;;;5.00;99.90;;;;;;6128011;23;20005;-91
2022/01/24 07:34:34;;;;;;;3.85;1.30;;;5.00;99.90;;;;;;6128720;23;20461;-90
2022/01/24 07:37:01;;;;;;;1.95;1.08;;;5.10;99.90;;;;;;6103114;23;20065;-92
2022/01/24 07:39:28;;;;;;;1.38;1.08;;;5.30;99.90;;;;;;6127179;23;20421;-90
2022/01/24 07:42:02;;;;;;;10.07;1.60;;;5.30;99.90;;;;;;6128291;23;20380;-91
2022/01/24 07:44:30;;;;;;;3.60;1.20;;;5.30;99.90;;;;;;6127073;23;20014;-93
2022/01/24 07:47:05;;;;;;;4.35;1.10;;;5.30;99.90;;;;;;6127287;23;20002;-90
2022/01/24 07:49:32;;;;;;;2.33;1.25;;;5.20;99.90;;;;;;6127008;23;20068;-91
2022/01/24 07:51:59;;;;;;;2.92;1.40;;;5.10;99.90;;;;;;6127016;23;20006;-91
2022/01/24 07:54:25;;;;;;;1.67;1.00;;;5.20;99.90;;;;;;6102756;23;20080;-92
2022/01/24 07:56:52;;;;;;;3.40;1.10;;;5.30;99.90;;;;;;6127391;23;20387;-90
2022/01/24 07:59:20;;;;;;;2.67;1.45;;;5.30;99.90;;;;;;6126994;23;20019;-90
2022/01/24 08:01:48;;;;;;;5.38;1.48;;;5.30;99.90;;;;;;6127018;23;20464;-92
2022/01/24 08:04:14;;;;;;;1.02;0.85;;;5.20;99.90;;;;;;6126881;23;20021;-93
2022/01/24 08:06:41;;;;;;;3.50;1.40;;;5.20;99.90;;;;;;6128225;23;20010;-92
2022/01/24 08:09:09;;;;;;;5.65;1.67;;;5.30;99.90;;;;;;6127230;23;20013;-91
2022/01/24 08:11:39;;;;;;;1.27;1.17;;;5.20;99.90;;;;;;6126594;23;20022;-88
2022/01/24 08:14:07;;;;;;;7.55;2.08;;;5.30;99.90;;;;;;6127059;23;20400;-89
2022/01/24 08:16:35;;;;;;;3.00;1.52;;;5.30;99.90;;;;;;6126962;23;20017;-89
2022/01/24 08:19:01;;;;;;;2.67;1.20;;;5.30;99.90;;;;;;6126683;23;20013;-89
2022/01/24 08:21:28;;;;;;;3.78;1.67;;;5.20;99.90;;;;;;6127527;23;20010;-92
2022/01/24 08:23:56;;;;;;;3.03;1.58;;;5.10;99.90;;;;;;6126618;23;20013;-91
2022/01/24 08:26:26;;;;;;;1.70;1.05;;;5.20;99.90;;;;;;6126463;23;20021;-91
2022/01/24 08:28:52;;;;;;;3.20;1.73;;;5.30;99.90;;;;;;6102295;23;20014;-93
2022/01/24 08:31:22;;;;;;;2.05;1.23;;;5.30;99.90;;;;;;6126976;23;20515;-93
2022/01/24 08:33:49;;;;;;;5.80;1.50;;;5.20;99.90;;;;;;6103006;23;20020;-91
2022/01/24 08:36:15;;;;;;;7.18;1.67;;;5.10;99.90;;;;;;6126727;23;20458;-94
2022/01/24 08:38:46;;;;;;;3.60;1.00;;;5.10;99.90;;;;;;6126410;23;20017;-93
2022/01/24 08:41:20;;;;;;;3.00;1.42;;;5.10;99.90;;;;;;6102561;23;20013;-90
2022/01/24 08:46:18;;;;;;;2.13;1.13;;;5.30;99.90;;;;;;6101905;23;20006;-90
2022/01/24 08:48:47;;;;;;;4.80;1.58;;;5.30;99.90;;;;;;6126265;23;20014;-92
2022/01/24 08:51:15;;;;;;;3.03;1.00;;;5.20;99.90;;;;;;6126298;23;20017;-91
2022/01/24 08:53:42;;;;;;;3.25;1.25;;;5.40;99.90;;;;;;6126449;23;20017;-92
2022/01/24 08:56:15;;;;;;;4.90;1.10;;;5.50;99.90;;;;;;6126540;23;20432;-90
2022/01/24 08:58:42;;;;;;;4.43;1.70;;;5.60;99.90;;;;;;6126996;23;20372;-91
2022/01/24 09:01:09;;;;;;;3.05;1.23;;;5.50;99.90;;;;;;6126234;23;20016;-91
2022/01/24 09:03:38;;;;;;;1.65;1.15;;;5.10;99.90;;;;;;6117528;23;20092;-91
2022/01/24 09:06:06;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;6126815;23;20013;-90
2022/01/24 09:08:34;;;;;;;5.30;1.15;;;4.80;99.90;;;;;;6135001;23;20014;-91
2022/01/24 09:11:01;;;;;;;3.50;1.10;;;4.70;99.90;;;;;;6128384;23;20101;-92
2022/01/24 09:13:32;;;;;;;3.63;1.30;;;4.60;99.90;;;;;;6126605;23;20014;-91
2022/01/24 09:16:03;;;;;;;5.80;1.80;;;4.70;99.90;;;;;;6126383;23;20013;-93
2022/01/24 09:18:30;;;;;;;2.90;1.42;;;4.90;99.90;;;;;;6126812;23;20014;-91
2022/01/24 09:20:57;;;;;;;4.68;1.75;;;5.20;99.90;;;;;;6102157;23;20097;-90
2022/01/24 09:23:25;;;;;;;2.50;1.52;;;5.30;99.90;;;;;;6126283;23;20021;-92
2022/01/24 09:25:52;;;;;;;6.55;1.70;;;5.30;99.90;;;;;;6126031;23;20507;-92
2022/01/24 09:28:19;;;;;;;3.72;1.67;;;5.30;99.90;;;;;;6126096;23;20010;-92
2022/01/24 09:30:46;;;;;;;2.78;1.30;;;5.40;99.90;;;;;;6126150;23;20069;-91
2022/01/24 09:33:13;;;;;;;3.80;1.45;;;5.40;99.90;;;;;;6126277;23;20006;-91
2022/01/24 09:35:43;;;;;;;2.72;1.30;;;5.50;99.90;;;;;;6125997;23;20009;-92
2022/01/24 09:38:11;;;;;;;2.75;1.45;;;5.80;99.90;;;;;;6125919;23;20077;-91
2022/01/24 09:40:38;;;;;;;3.83;1.38;;;5.90;99.90;;;;;;6126043;23;20487;-91
2022/01/24 09:43:06;;;;;;;3.38;1.40;;;6.00;99.90;;;;;;6126023;23;20026;-91
2022/01/24 09:45:36;;;;;;;2.42;1.30;;;6.00;99.90;;;;;;6131141;23;20388;-63
2022/01/24 09:48:03;;;;;;;2.30;1.20;;;5.80;99.90;;;;;;6126743;23;20006;-68
2022/01/24 09:50:30;;;;;;;4.20;1.35;;;5.50;99.90;;;;;;6126651;23;20060;-63
2022/01/24 09:52:57;;;;;;;4.35;1.73;;;5.40;99.90;;;;;;6127074;23;20073;-64
2022/01/24 09:55:24;;;;;;;3.20;1.65;;;5.30;99.90;;;;;;6126437;23;20009;-63
2022/01/24 09:57:52;;;;;;;4.57;1.45;;;5.10;99.90;;;;;;6126679;23;20081;-61
2022/01/24 10:00:25;;;;;;;3.75;1.05;;;5.30;99.90;;;;;;6126608;23;20069;-63
2022/01/24 10:02:54;;;;;;;2.87;1.10;;;5.30;99.90;;;;;;6126554;23;20014;-63
2022/01/24 10:05:25;;;;;;;2.90;1.35;;;5.20;99.90;;;;;;6126458;23;20463;-63
2022/01/24 10:07:57;;;;;;;5.40;1.40;;;4.90;99.90;;;;;;6127005;23;20010;-63
2022/01/24 10:10:44;;;;;;;5.47;1.60;;;4.80;99.90;;;;;;6126383;23;20037;-63
2022/01/24 10:16:33;;;;;;;4.25;2.10;;;4.40;99.90;;;;;;6126421;23;20017;-63
2022/01/24 10:19:20;;;;;;;6.28;2.38;;;4.10;99.90;;;;;;6126547;23;20018;-65
2022/01/24 10:24:40;;;;;;;8.93;3.40;;;3.40;99.90;;;;;;6222558;22;20031;-90
2022/01/24 10:27:15;;;;;;;4.35;2.35;;;3.50;99.90;;;;;;6133662;23;20088;-59
2022/01/24 10:29:56;;;;;;;6.68;2.33;;;3.70;99.90;;;;;;6184929;23;20079;-59
2022/01/24 10:32:49;;;;;;;5.47;2.63;;;3.70;99.90;;;;;;6184926;23;20009;-58
2022/01/24 10:35:40;;;;;;;7.88;1.90;;;3.90;99.90;;;;;;6185329;23;20340;-59
2022/01/24 10:38:52;;;;;;;5.60;2.17;;;3.90;99.90;;;;;;6183907;23;20059;-59
2022/01/24 10:41:25;;;;;;;5.60;2.15;;;4.10;99.90;;;;;;6184743;23;20016;-58
2022/01/24 10:43:56;;;;;;;5.97;1.73;;;4.40;99.90;;;;;;6185383;23;20021;-59
2022/01/24 10:46:26;;;;;;;5.13;2.22;;;4.40;99.90;;;;;;6185399;23;20005;-59
2022/01/24 10:49:09;;;;;;;2.83;2.10;;;4.60;99.90;;;;;;6186584;23;20009;-59
2022/01/24 10:51:44;;;;;;;5.78;2.10;;;4.40;99.90;;;;;;6185607;23;20009;-59
2022/01/24 10:54:15;;;;;;;4.28;1.80;;;4.50;99.90;;;;;;6185462;23;20009;-59
2022/01/24 10:56:45;;;;;;;9.48;1.90;;;4.50;99.90;;;;;;6185756;23;20005;-52
2022/01/24 10:59:21;;;;;;;2.85;1.65;;;4.60;99.90;;;;;;6185554;23;20101;-59
2022/01/24 11:01:56;;;;;;;4.20;1.70;;;4.80;99.90;;;;;;6185905;23;20013;-59
2022/01/24 11:04:24;;;;;;;5.22;1.85;;;4.70;99.90;;;;;;6187223;23;20024;-59
2022/01/24 11:06:59;;;;;;;5.38;2.33;;;4.60;99.90;;;;;;6187577;23;20006;-59
2022/01/24 11:09:30;;;;;;;4.10;2.08;;;4.50;99.90;;;;;;6161094;23;20088;-59
2022/01/24 11:12:12;;;;;;;4.63;2.38;;;4.40;99.90;;;;;;6187734;23;20009;-59
2022/01/24 11:14:44;;;;;;;9.02;2.28;;;4.40;99.90;;;;;;6187741;23;20031;-59
2022/01/24 11:17:15;;;;;;;8.38;2.58;;;4.10;99.90;;;;;;6187642;23;20001;-59
2022/01/24 11:19:48;;;;;;;6.22;2.97;;;4.10;99.90;;;;;;6187080;23;20080;-60
2022/01/24 11:22:21;;;;;;;10.68;4.22;;;4.10;99.90;;;;;;6186952;23;20009;-59
2022/01/24 11:25:04;;;;;;;8.25;3.67;;;4.00;99.90;;;;;;6186984;23;20013;-59
2022/01/24 11:27:31;;;;;;;9.63;4.65;;;4.10;99.90;;;;;;6187120;23;20432;-59
2022/01/24 11:30:12;;;;;;;7.05;3.65;;;4.20;99.90;;;;;;6160977;23;20454;-59
2022/01/24 11:32:54;;;;;;;19.50;8.20;;;4.20;99.90;;;;;;6187002;23;20009;-59
2022/01/24 11:35:40;;;;;;;9.02;4.35;;;4.30;99.90;;;;;;6183394;23;20017;-59
2022/01/24 11:38:28;;;;;;;8.30;4.45;;;4.40;99.90;;;;;;6186889;23;20016;-59
2022/01/24 11:41:07;;;;;;;9.82;4.82;;;4.40;99.90;;;;;;6186635;23;20005;-58
2022/01/24 11:43:47;;;;;;;13.13;4.63;;;4.40;99.90;;;;;;6186688;23;20473;-58
2022/01/24 11:46:43;;;;;;;13.55;4.35;;;4.40;99.90;;;;;;6187076;23;20005;-59
2022/01/24 11:49:16;;;;;;;7.28;3.90;;;4.40;99.90;;;;;;6160353;23;20070;-58
2022/01/24 11:51:49;;;;;;;6.63;3.72;;;4.20;99.90;;;;;;6160304;23;20382;-59
2022/01/24 11:57:34;;;;;;;11.52;4.28;;;4.20;99.90;;;;;;6186586;23;20009;-59
2022/01/24 12:00:06;;;;;;;5.90;2.83;;;4.30;99.90;;;;;;6186439;23;20009;-58
2022/01/24 12:02:42;;;;;;;8.13;3.47;;;4.10;99.90;;;;;;6186478;23;20064;-59
2022/01/24 12:05:17;;;;;;;13.95;5.80;;;4.00;99.90;;;;;;6185972;23;20534;-58
2022/01/24 12:07:48;;;;;;;10.18;4.63;;;4.10;99.90;;;;;;6186535;23;20016;-58
2022/01/24 12:10:33;;;;;;;16.30;7.82;;;4.00;99.90;;;;;;6186411;23;20342;-58
2022/01/24 12:13:17;;;;;;;15.48;7.53;;;4.00;99.90;;;;;;6186555;23;20005;-58
2022/01/24 12:15:44;;;;;;;14.13;6.53;;;3.90;99.90;;;;;;6161550;23;20005;-59
2022/01/24 12:18:23;;;;;;;7.40;4.70;;;4.00;99.90;;;;;;6186490;23;20017;-58
2022/01/24 12:21:08;;;;;;;15.73;6.45;;;4.00;99.90;;;;;;6159969;23;20024;-58
2022/01/24 12:23:41;;;;;;;17.92;9.15;;;4.00;99.90;;;;;;6160107;23;20013;-59
2022/01/24 12:26:13;;;;;;;9.95;6.57;;;3.90;99.90;;;;;;6186146;23;20023;-59
2022/01/24 12:28:43;;;;;;;13.95;5.43;;;4.00;99.90;;;;;;6186320;23;20423;-59
2022/01/24 12:31:26;;;;;;;10.23;5.40;;;3.90;99.90;;;;;;6186129;23;20063;-59
2022/01/24 12:33:55;;;;;;;10.23;4.38;;;3.90;99.90;;;;;;6185705;23;20016;-59
2022/01/24 12:36:53;;;;;;;11.93;4.15;;;3.90;99.90;;;;;;6186579;23;20419;-59
2022/01/24 12:39:34;;;;;;;6.10;3.10;;;3.80;99.90;;;;;;6185965;23;20069;-59
2022/01/24 12:42:14;;;;;;;12.55;2.90;;;3.90;99.90;;;;;;6185671;23;20005;-58
2022/01/24 12:47:26;;;;;;;4.45;2.60;;;4.20;99.90;;;;;;6185631;23;20096;-59
2022/01/24 12:50:06;;;;;;;4.50;2.72;;;4.30;99.90;;;;;;6186132;23;20001;-58
2022/01/24 12:52:39;;;;;;;7.45;2.63;;;4.40;99.90;;;;;;6162746;23;20005;-59
2022/01/24 12:55:07;;;;;;;8.18;3.80;;;4.50;99.90;;;;;;6159768;23;20009;-58
2022/01/24 12:57:39;;;;;;;6.80;3.40;;;4.70;99.90;;;;;;6187062;23;20005;-59
2022/01/24 13:00:11;;;;;;;7.40;2.92;;;4.70;99.90;;;;;;6185689;23;20013;-59
2022/01/24 13:02:38;;;;;;;4.13;2.08;;;4.80;99.90;;;;;;6186209;23;20016;-59
2022/01/24 13:05:07;;;;;;;6.15;2.38;;;4.90;99.90;;;;;;6185444;23;20008;-59
2022/01/24 13:07:36;;;;;;;6.97;2.65;;;5.00;99.90;;;;;;6185998;23;20009;-58
2022/01/24 13:10:11;;;;;;;4.85;2.40;;;5.00;99.90;;;;;;6185949;23;20009;-59
2022/01/24 13:12:39;;;;;;;5.95;2.85;;;5.10;99.90;;;;;;6159886;23;20008;-59
2022/01/24 13:15:20;;;;;;;5.03;2.45;;;5.00;99.90;;;;;;6186302;23;20005;-59
2022/01/24 13:23:11;;;;;;;4.47;2.50;;;4.90;99.90;;;;;;6186348;23;20036;-59
2022/01/24 13:25:39;;;;;;;10.50;4.07;;;4.70;99.90;;;;;;6185481;23;20021;-59
2022/01/24 13:28:12;;;;;;;7.75;3.65;;;4.60;99.90;;;;;;6187046;23;20009;-59
2022/01/24 13:30:50;;;;;;;8.60;4.18;;;4.60;99.90;;;;;;6185913;23;20012;-59
2022/01/24 13:33:25;;;;;;;10.88;3.63;;;4.40;99.90;;;;;;6186471;23;20001;-59
2022/01/24 13:35:54;;;;;;;17.70;6.22;;;4.40;99.90;;;;;;6186094;23;20080;-59
2022/01/24 13:38:30;;;;;;;10.10;4.72;;;4.40;99.90;;;;;;6186035;23;20339;-59
2022/01/24 13:41:02;;;;;;;8.80;3.65;;;4.40;99.90;;;;;;6185848;23;20037;-59
2022/01/24 13:43:46;;;;;;;9.50;4.05;;;4.40;99.90;;;;;;6185773;23;20025;-59
2022/01/24 13:46:16;;;;;;;6.40;3.00;;;4.40;99.90;;;;;;6185948;23;20040;-59
2022/01/24 13:48:51;;;;;;;10.18;4.18;;;4.50;99.90;;;;;;6186137;23;20011;-59
2022/01/24 13:51:21;;;;;;;16.75;5.88;;;4.50;99.90;;;;;;6185826;23;20004;-59
2022/01/24 13:53:53;;;;;;;13.93;5.15;;;4.40;99.90;;;;;;6186220;23;20031;-58
2022/01/24 13:56:21;;;;;;;10.70;3.08;;;4.50;99.90;;;;;;6185804;23;20386;-59
2022/01/24 13:58:58;;;;;;;10.05;2.42;;;4.50;99.90;;;;;;6186751;23;20036;-59
2022/01/24 14:01:24;;;;;;;6.32;2.78;;;4.40;99.90;;;;;;6185918;23;20008;-59
2022/01/24 14:03:59;;;;;;;6.10;2.75;;;4.40;99.90;;;;;;6185676;23;20013;-58
2022/01/24 14:06:29;;;;;;;8.40;2.88;;;4.50;99.90;;;;;;6187129;23;20009;-58
2022/01/24 14:09:11;;;;;;;7.43;2.60;;;4.50;99.90;;;;;;6185705;23;20020;-59
2022/01/24 14:11:46;;;;;;;3.28;1.80;;;4.60;99.90;;;;;;6185776;23;20124;-58
2022/01/24 14:14:18;;;;;;;3.50;2.08;;;4.60;99.90;;;;;;6185777;23;20032;-59
2022/01/24 14:19:16;;;;;;;2.45;1.60;;;4.60;99.90;;;;;;6185720;23;20008;-59
2022/01/24 14:22:02;;;;;;;7.00;2.15;;;4.50;99.90;;;;;;6186344;23;20088;-59
2022/01/24 14:24:54;;;;;;;7.72;3.03;;;4.50;99.90;;;;;;6159880;23;20021;-59
2022/01/24 14:27:42;;;;;;;6.63;2.63;;;4.50;99.90;;;;;;6159489;23;20020;-59
2022/01/24 14:30:20;;;;;;;5.72;2.20;;;4.50;99.90;;;;;;6185953;23;20005;-59
2022/01/24 14:33:09;;;;;;;4.00;2.22;;;4.50;99.90;;;;;;6186156;23;20384;-59
2022/01/24 14:35:58;;;;;;;5.15;2.25;;;4.50;99.90;;;;;;6185743;23;20012;-59
2022/01/24 14:38:32;;;;;;;3.50;1.67;;;4.40;99.90;;;;;;6187265;23;20347;-59
2022/01/24 14:41:08;;;;;;;19.35;4.78;;;4.40;99.90;;;;;;6161230;23;20084;-59
2022/01/24 14:46:31;;;;;;;5.00;2.30;;;4.50;99.90;;;;;;6187599;23;20009;-59
2022/01/24 14:49:01;;;;;;;8.38;2.80;;;4.40;99.90;;;;;;6187992;23;20037;-59
2022/01/24 14:51:31;;;;;;;9.30;2.78;;;4.40;99.90;;;;;;6187462;23;20044;-59
2022/01/24 14:54:01;;;;;;;7.32;2.72;;;4.40;99.90;;;;;;6187502;23;20005;-59
2022/01/24 14:56:28;;;;;;;6.97;3.30;;;4.30;99.90;;;;;;6187862;23;20083;-59
2022/01/24 14:58:54;;;;;;;7.88;3.65;;;4.30;99.90;;;;;;6187374;23;20109;-59
2022/01/24 16:26:18;;;;;;;8.55;3.50;;;4.00;99.90;;;;;;6191538;22;20450;-67
2022/01/24 16:28:45;;;;;;;7.78;3.17;;;4.00;99.90;;;;;;6216327;23;20035;-67
2022/01/24 16:31:16;;;;;;;5.20;2.80;;;4.00;99.90;;;;;;6216469;23;20032;-69
2022/01/24 16:33:43;;;;;;;5.30;2.97;;;4.00;99.90;;;;;;6190441;23;20004;-67
2022/01/24 16:36:12;;;;;;;4.90;2.50;;;4.00;99.90;;;;;;6216524;23;20012;-66
2022/01/24 16:38:42;;;;;;;3.60;2.20;;;4.00;99.90;;;;;;6216439;23;20035;-67
2022/01/24 16:43:50;;;;;;;5.85;2.58;;;4.00;99.90;;;;;;6216327;23;20016;-66
2022/01/24 16:49:06;;;;;;;6.50;2.38;;;4.10;99.90;;;;;;6189996;23;20009;-67
2022/01/24 16:51:33;;;;;;;7.95;3.78;;;4.10;99.90;;;;;;6216279;23;20334;-67
2022/01/24 16:54:11;;;;;;;8.07;3.88;;;4.10;99.90;;;;;;6216398;23;20015;-66
2022/01/24 16:56:39;;;;;;;6.40;3.20;;;4.10;99.90;;;;;;6216259;23;20386;-65
2022/01/24 16:59:07;;;;;;;7.82;3.58;;;4.10;99.90;;;;;;6215937;23;20386;-66