Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:41;;;;;;;21.15;10.20;;;;;;;11.35;78.11;100750.81;5063269;28;20093;-89
2022/10/04 00:04:28;;;;;;;23.67;9.25;;;;;;;11.26;78.84;100752.34;5097293;28;20044;-90
2022/10/04 00:07:00;;;;;;;19.90;8.77;;;;;;;11.39;78.42;100752.25;5072879;28;20672;-90
2022/10/04 00:09:34;;;;;;;24.67;9.48;;;;;;;11.31;79.02;100744.00;5055668;28;20051;-90
2022/10/04 00:12:02;;;;;;;18.67;8.60;;;;;;;11.49;78.47;100752.38;5086513;28;20044;-89
2022/10/04 00:14:36;;;;;;;16.63;8.82;;;;;;;11.40;78.27;100750.47;5058895;28;20097;-90
2022/10/04 00:17:11;;;;;;;17.80;8.32;;;;;;;11.37;78.17;100748.00;5039417;28;20048;-90
2022/10/04 00:19:44;;;;;;;42.00;9.20;;;;;;;11.26;78.42;100749.69;5039640;28;20043;-89
2022/10/04 00:22:16;;;;;;;20.98;9.73;;;;;;;11.29;78.47;100752.09;5068738;28;20495;-90
2022/10/04 00:25:00;;;;;;;26.30;9.18;;;;;;;11.11;78.53;100750.00;5051378;28;20044;-90
2022/10/04 00:27:27;;;;;;;20.85;9.93;;;;;;;11.24;79.15;100740.13;5060459;28;20070;-91
2022/10/04 00:30:19;;;;;;;19.40;8.60;;;;;;;11.07;78.45;100760.03;5076368;28;20107;-91
2022/10/04 00:32:59;;;;;;;23.60;9.48;;;;;;;11.12;78.53;100759.66;5055941;28;20146;-90
2022/10/04 00:35:26;;;;;;;23.77;9.38;;;;;;;11.30;78.02;100759.13;5069955;28;20043;-90
2022/10/04 00:38:13;;;;;;;19.92;9.02;;;;;;;11.14;77.44;100765.72;5085634;28;20035;-90
2022/10/04 00:41:12;;;;;;;21.15;9.07;;;;;;;11.20;76.89;100767.94;5057717;28;20052;-89
2022/10/04 00:43:45;;;;;;;25.90;9.55;;;;;;;11.10;77.59;100761.63;5065872;28;20055;-89
2022/10/04 00:46:17;;;;;;;22.13;8.98;;;;;;;11.20;78.07;100754.66;5057096;28;20202;-89
2022/10/04 00:48:49;;;;;;;19.67;10.00;;;;;;;11.09;78.21;100755.44;5058008;28;20040;-89
2022/10/04 00:51:37;;;;;;;26.52;9.48;;;;;;;11.00;78.00;100757.00;5069521;28;20036;-88
2022/10/04 00:54:40;;;;;;;19.55;8.57;;;;;;;10.99;78.51;100750.00;5070539;28;20047;-90
2022/10/04 00:57:32;;;;;;;13.77;6.60;;;;;;;11.12;78.45;100738.41;5058789;28;20381;-89
2022/10/04 01:00:02;;;;;;;17.40;7.60;;;;;;;11.14;78.33;100741.81;5069445;28;20947;-89
2022/10/04 01:02:44;;;;;;;14.93;7.30;;;;;;;11.04;77.29;100741.66;5087230;28;20491;-90
2022/10/04 01:05:28;;;;;;;13.63;6.88;;;;;;;11.12;77.06;100743.72;5081000;28;20730;-89
2022/10/04 01:08:03;;;;;;;13.93;6.63;;;;;;;11.08;77.01;100751.94;5052253;28;20384;-88
2022/10/04 01:11:04;;;;;;;19.85;7.88;;;;;;;10.90;76.81;100745.38;5076042;28;20039;-90
2022/10/04 01:14:03;;;;;;;18.48;8.82;;;;;;;10.80;77.67;100742.53;5066962;28;20048;-90
2022/10/04 01:16:35;;;;;;;24.40;9.20;;;;;;;10.90;78.82;100742.72;5067897;28;20052;-89
2022/10/04 01:19:25;;;;;;;41.00;8.95;;;;;;;10.74;79.00;100732.38;5074782;28;20090;-88
2022/10/04 01:22:29;;;;;;;26.77;8.50;;;;;;;10.77;77.65;100726.00;5077752;27;20039;-90
2022/10/04 01:24:56;;;;;;;;;;;;;;;10.56;78.87;100721.31;5053391;28;20101;-90
2022/10/04 01:27:38;;;;;;;62.72;8.98;;;;;;;10.65;78.18;100720.63;5075422;28;19926;-90
2022/10/04 01:30:11;;;;;;;25.95;8.50;;;;;;;10.72;77.32;100718.38;5067946;28;20157;-89
2022/10/04 01:32:38;;;;;;;;;;;;;;;10.53;76.04;100718.03;5074125;28;20037;-90
2022/10/04 01:35:10;;;;;;;16.58;7.15;;;;;;;10.70;74.89;100714.13;5074449;28;19985;-90
2022/10/04 01:37:38;;;;;;;13.32;6.13;;;;;;;10.69;74.81;100707.13;5058178;28;20402;-90
2022/10/04 01:40:07;;;;;;;17.42;7.95;;;;;;;10.69;74.36;100715.09;5058875;28;20482;-90
2022/10/04 01:42:40;;;;;;;22.05;7.20;;;;;;;10.63;74.35;100705.75;5062638;28;20048;-90
2022/10/04 01:45:16;;;;;;;15.70;7.40;;;;;;;10.63;74.45;100706.63;5073397;28;20064;-90
2022/10/04 01:47:52;;;;;;;28.08;9.30;;;;;;;10.55;73.23;100703.69;5099887;28;20036;-90
2022/10/04 01:50:28;;;;;;;16.63;7.18;;;;;;;10.49;73.07;100700.66;5057623;28;20809;-90
2022/10/04 01:53:00;;;;;;;16.58;7.15;;;;;;;10.50;73.54;100697.03;5085872;28;20032;-90
2022/10/04 01:55:32;;;;;;;19.50;7.20;;;;;;;10.52;73.79;100695.94;5040297;28;20097;-90
2022/10/04 01:58:21;;;;;;;24.02;8.32;;;;;;;10.41;75.28;100695.91;5069087;28;20505;-90
2022/10/04 02:01:11;;;;;;;18.45;7.32;;;;;;;10.52;74.55;100705.72;5070705;28;20470;-91
2022/10/04 02:03:44;;;;;;;19.60;7.70;;;;;;;10.50;74.55;100697.88;5039078;28;20058;-90
2022/10/04 02:06:12;;;;;;;20.77;7.57;;;;;;;10.52;75.58;100693.28;5069316;28;20036;-90
2022/10/04 02:08:46;;;;;;;16.20;7.72;;;;;;;10.45;75.35;100692.06;5072781;28;20131;-90
2022/10/04 02:11:18;;;;;;;27.55;8.70;;;;;;;10.45;75.29;100688.56;5072957;28;20044;-91
2022/10/04 02:13:47;;;;;;;22.05;7.78;;;;;;;10.52;75.78;100687.97;5067435;28;20043;-91
2022/10/04 02:16:16;;;;;;;23.85;9.23;;;;;;;10.55;75.96;100695.72;5059078;28;20097;-91
2022/10/04 02:18:44;;;;;;;38.47;9.48;;;;;;;10.48;76.42;100683.00;5055022;28;20039;-90
2022/10/04 02:21:12;;;;;;;17.08;8.18;;;;;;;10.46;76.57;100683.13;5042047;28;20086;-91
2022/10/04 02:23:40;;;;;;;15.70;7.55;;;;;;;10.52;76.00;100684.50;5075375;28;20048;-90
2022/10/04 02:26:08;;;;;;;18.58;7.00;;;;;;;10.37;76.44;100689.97;5070387;28;20139;-90
2022/10/04 02:28:36;;;;;;;17.58;7.10;;;;;;;10.41;76.44;100682.63;5065632;28;20032;-89
2022/10/04 02:34:11;;;;;;;19.73;7.78;;;;;;;10.34;76.53;100668.97;4982816;28;20069;-89
2022/10/04 02:36:38;;;;;;;19.10;7.57;;;;;;;10.43;77.27;100662.97;4997045;28;20081;-89
2022/10/04 02:39:15;;;;;;;15.75;7.60;;;;;;;10.37;76.71;100654.59;5034023;28;20052;-90
2022/10/04 02:41:46;;;;;;;20.05;7.68;;;;;;;10.38;76.37;100658.94;5064561;28;20047;-90
2022/10/04 02:44:17;;;;;;;15.93;7.20;;;;;;;10.37;76.15;100659.91;5058885;28;20035;-90
2022/10/04 02:46:46;;;;;;;19.23;8.60;;;;;;;10.42;76.09;100655.09;5050263;28;20040;-90
2022/10/04 02:49:30;;;;;;;19.77;7.65;;;;;;;10.19;75.10;100638.22;5072557;28;20442;-89
2022/10/04 02:52:02;;;;;;;18.02;6.93;;;;;;;10.27;73.99;100641.13;5074252;28;20403;-90
2022/10/04 02:54:41;;;;;;;13.75;6.88;;;;;;;10.13;72.61;100644.81;5042563;28;20048;-90
2022/10/04 02:57:16;;;;;;;14.50;6.80;;;;;;;10.13;72.30;100639.50;5057988;28;20040;-89
2022/10/04 02:59:43;;;;;;;15.55;7.28;;;;;;;10.18;73.92;100641.84;5082576;28;20077;-90
2022/10/04 03:02:28;;;;;;;25.15;6.90;;;;;;;9.99;71.17;100648.47;5067825;28;20094;-91
2022/10/04 03:05:04;;;;;;;21.65;6.65;;;;;;;10.04;71.95;100649.94;5072827;28;20039;-90
2022/10/04 03:07:32;;;;;;;24.92;7.78;;;;;;;10.02;73.34;100650.06;5049713;28;20628;-89
2022/10/04 03:09:59;;;;;;;15.52;6.75;;;;;;;10.13;73.74;100658.09;5081562;28;20048;-90
2022/10/04 03:12:26;;;;;;;18.05;6.45;;;;;;;10.17;73.33;100658.69;5073832;28;20494;-90
2022/10/04 03:14:53;;;;;;;17.67;7.13;;;;;;;10.06;72.69;100659.50;5062006;28;20464;-92
2022/10/04 03:17:21;;;;;;;18.13;6.82;;;;;;;10.07;72.96;100650.56;5060097;28;20070;-91
2022/10/04 03:19:48;;;;;;;17.42;6.75;;;;;;;10.08;73.83;100646.13;5079117;28;20032;-90
2022/10/04 03:22:15;;;;;;;12.75;6.18;;;;;;;10.03;73.83;100646.47;5051703;28;20047;-92
2022/10/04 03:24:48;;;;;;;17.15;6.70;;;;;;;9.97;73.69;100646.88;5063940;28;20048;-92
2022/10/04 03:27:19;;;;;;;17.60;7.25;;;;;;;9.92;73.99;100641.94;5044406;28;20496;-90
2022/10/04 03:29:46;;;;;;;24.25;7.70;;;;;;;10.04;74.02;100645.47;5059018;28;20138;-91
2022/10/04 03:32:14;;;;;;;18.35;7.15;;;;;;;9.99;73.48;100642.31;5058624;28;20540;-91
2022/10/04 03:35:06;;;;;;;15.18;6.65;;;;;;;9.99;72.50;100637.00;5055711;28;20048;-91
2022/10/04 03:37:35;;;;;;;16.70;6.85;;;;;;;9.93;73.66;100630.34;5074781;28;20060;-90
2022/10/04 03:40:03;;;;;;;17.00;6.53;;;;;;;9.83;73.31;100620.53;5069796;28;20096;-92
2022/10/04 03:42:35;;;;;;;18.77;7.07;;;;;;;9.84;73.43;100622.22;5070087;28;20036;-91
2022/10/04 03:45:06;;;;;;;14.90;7.72;;;;;;;9.94;73.25;100613.47;5057841;28;20051;-90
2022/10/04 03:47:39;;;;;;;19.58;7.38;;;;;;;9.83;72.92;100608.13;5058771;28;20553;-91
2022/10/04 03:50:15;;;;;;;21.17;7.25;;;;;;;9.82;72.74;100613.53;5064916;28;20051;-91
2022/10/04 03:52:49;;;;;;;17.85;7.00;;;;;;;9.80;72.59;100618.13;5073683;28;20039;-92
2022/10/04 03:55:16;;;;;;;24.98;7.25;;;;;;;9.86;73.47;100620.31;5055877;28;20040;-91
2022/10/04 03:57:43;;;;;;;17.83;7.60;;;;;;;9.85;73.46;100634.53;5053124;28;20048;-91
2022/10/04 04:00:14;;;;;;;19.75;7.32;;;;;;;9.84;72.34;100638.97;5038948;28;20146;-91
2022/10/04 04:02:50;;;;;;;18.92;7.07;;;;;;;9.64;72.94;100636.91;5068816;28;20040;-91
2022/10/04 04:05:23;;;;;;;19.10;7.40;;;;;;;9.83;73.28;100634.63;5073935;28;20051;-91
2022/10/04 04:08:08;;;;;;;17.52;7.28;;;;;;;9.69;73.58;100634.78;5085186;28;20047;-90
2022/10/04 04:10:38;;;;;;;18.10;7.25;;;;;;;9.77;73.51;100627.97;5075064;28;20058;-91
2022/10/04 04:13:24;;;;;;;22.48;7.65;;;;;;;9.65;73.83;100628.03;5038587;28;20055;-91
2022/10/04 04:15:53;;;;;;;14.05;6.45;;;;;;;9.72;72.84;100634.59;5059317;28;20048;-91
2022/10/04 04:18:26;;;;;;;18.08;6.57;;;;;;;9.67;72.73;100644.69;5057410;28;20048;-92
2022/10/04 04:20:57;;;;;;;20.55;7.63;;;;;;;9.67;73.86;100647.31;5067893;28;20039;-91
2022/10/04 04:23:33;;;;;;;17.55;6.72;;;;;;;9.61;73.74;100653.06;5078451;28;20146;-90
2022/10/04 04:26:23;;;;;;;15.18;7.13;;;;;;;9.53;72.84;100669.50;5076941;28;20072;-90
2022/10/04 04:28:52;;;;;;;24.38;9.10;;;;;;;9.73;72.65;100655.66;5042851;28;20032;-92
2022/10/04 04:31:39;;;;;;;17.23;6.22;;;;;;;9.57;72.95;100663.88;5058450;28;20551;-90
2022/10/04 04:34:17;;;;;;;15.55;6.28;;;;;;;9.50;73.59;100656.47;5053432;28;20056;-90
2022/10/04 04:36:44;;;;;;;17.23;6.90;;;;;;;9.67;74.04;100665.91;5063230;28;20044;-89
2022/10/04 04:42:28;;;;;;;19.05;7.00;;;;;;;9.46;73.88;100654.97;5075709;28;20093;-90
2022/10/04 04:45:03;;;;;;;17.50;6.68;;;;;;;9.45;73.25;100662.09;5050704;28;20507;-90
2022/10/04 04:47:57;;;;;;;18.88;6.78;;;;;;;9.56;73.51;100666.63;5071728;28;20063;-91
2022/10/04 04:50:35;;;;;;;14.98;7.05;;;;;;;9.38;74.09;100658.16;5078972;28;20059;-90
2022/10/04 04:53:06;;;;;;;15.75;5.70;;;;;;;9.50;73.32;100657.31;5050523;28;20137;-90
2022/10/04 04:55:41;;;;;;;13.55;6.38;;;;;;;9.42;73.01;100656.16;5064295;28;20398;-86
2022/10/04 04:58:34;;;;;;;16.77;6.53;;;;;;;9.33;73.77;100658.50;5063663;28;20078;-86
2022/10/04 05:01:17;;;;;;;13.45;6.47;;;;;;;9.33;73.66;100660.31;5087826;28;20095;-86
2022/10/04 05:03:44;;;;;;;15.27;6.30;;;;;;;9.43;73.85;100658.69;5084724;28;20142;-87
2022/10/04 05:06:25;;;;;;;13.52;6.07;;;;;;;9.29;74.42;100659.69;5081574;28;20039;-86
2022/10/04 05:08:51;;;;;;;16.75;6.97;;;;;;;9.49;73.95;100649.47;5072321;28;20120;-86
2022/10/04 05:11:20;;;;;;;16.30;6.60;;;;;;;9.45;73.82;100645.34;5099817;28;20044;-86
2022/10/04 05:13:52;;;;;;;22.63;7.95;;;;;;;9.46;73.49;100642.56;5080352;28;20100;-86
2022/10/04 05:16:44;;;;;;;19.77;7.47;;;;;;;9.39;73.07;100643.97;5069346;28;20046;-86
2022/10/04 05:19:35;;;;;;;17.48;6.70;;;;;;;9.39;74.64;100643.09;5098190;28;20101;-86
2022/10/04 05:22:08;;;;;;;26.60;7.93;;;;;;;9.42;74.51;100640.28;5080921;28;20032;-86
2022/10/04 05:24:39;;;;;;;21.40;8.10;;;;;;;9.42;74.29;100642.91;5086816;28;20089;-86
2022/10/04 05:27:17;;;;;;;33.47;8.70;;;;;;;9.53;74.04;100643.00;5086387;28;20042;-87
2022/10/04 05:30:06;;;;;;;30.65;11.98;;;;;;;9.48;73.34;100639.81;5081041;28;20040;-86
2022/10/04 05:32:59;;;;;;;26.77;8.85;;;;;;;9.31;74.64;100638.34;5097266;28;20036;-86
2022/10/04 05:35:27;;;;;;;26.63;9.97;;;;;;;9.55;74.08;100646.38;5098759;28;20043;-86
2022/10/04 05:38:00;;;;;;;24.98;9.15;;;;;;;9.50;73.99;100641.41;5081706;28;20721;-87
2022/10/04 05:40:44;;;;;;;19.60;9.30;;;;;;;9.47;73.98;100640.78;5101875;28;20085;-87
2022/10/04 05:43:23;;;;;;;30.00;8.35;;;;;;;9.45;73.71;100653.31;5056620;28;20604;-86
2022/10/04 05:46:14;;;;;;;25.40;9.35;;;;;;;9.32;74.17;100658.63;5101566;28;20051;-87
2022/10/04 05:48:42;;;;;;;20.00;7.70;;;;;;;9.48;74.06;100653.91;5089409;28;20040;-87
2022/10/04 05:51:18;;;;;;;19.88;8.45;;;;;;;9.41;73.87;100646.50;5072269;28;20086;-86
2022/10/04 05:53:46;;;;;;;23.98;9.30;;;;;;;9.53;74.00;100645.66;5080975;28;20066;-86
2022/10/04 05:56:40;;;;;;;18.35;8.00;;;;;;;9.33;74.69;100645.25;5080569;28;20583;-86
2022/10/04 05:59:13;;;;;;;19.00;8.32;;;;;;;9.48;74.54;100650.44;5102147;28;20040;-86
2022/10/04 06:01:56;;;;;;;18.27;7.47;;;;;;;9.48;74.49;100650.44;5091591;28;20107;-86
2022/10/04 06:04:45;;;;;;;17.55;6.78;;;;;;;9.56;74.42;100656.88;5081347;28;20092;-86
2022/10/04 06:07:24;;;;;;;22.05;8.10;;;;;;;9.40;74.32;100661.56;5082656;28;20824;-86
2022/10/04 06:10:24;;;;;;;32.20;10.23;;;;;;;9.44;74.14;100668.38;5089167;28;20039;-87
2022/10/04 06:13:03;;;;;;;26.63;7.72;;;;;;;9.40;74.08;100674.81;5098838;28;20114;-86
2022/10/04 06:16:00;;;;;;;25.75;8.73;;;;;;;9.41;74.16;100676.50;5074838;28;20044;-86
2022/10/04 06:18:45;;;;;;;19.83;9.18;;;;;;;9.53;74.17;100677.47;5068250;28;20078;-86
2022/10/04 06:21:26;;;;;;;26.10;10.00;;;;;;;9.50;74.81;100678.53;5100975;28;20072;-86
2022/10/04 06:24:02;;;;;;;14.90;7.95;;;;;;;9.57;75.55;100676.28;5101972;28;20036;-86
2022/10/04 06:26:42;;;;;;;19.88;7.82;;;;;;;9.55;75.15;100672.91;5087393;28;20430;-86
2022/10/04 06:29:13;;;;;;;29.02;8.02;;;;;;;9.69;75.14;100666.59;5102962;28;20036;-86
2022/10/04 06:32:02;;;;;;;19.65;8.02;;;;;;;9.70;75.05;100668.31;5077279;28;20036;-86
2022/10/04 06:34:54;;;;;;;21.25;8.60;;;;;;;9.72;74.94;100663.75;5088640;28;20093;-86
2022/10/04 06:37:39;;;;;;;28.92;9.50;;;;;;;9.55;75.08;100668.44;5104285;28;20071;-86
2022/10/04 06:40:31;;;;;;;31.55;9.48;;;;;;;9.64;75.03;100661.66;5102637;28;20101;-86
2022/10/04 06:43:21;;;;;;;30.98;11.23;;;;;;;9.75;75.02;100668.84;5108989;28;20089;-86
2022/10/04 06:46:23;;;;;;;21.73;9.05;;;;;;;9.65;75.69;100679.25;5085170;28;20502;-86
2022/10/04 06:49:24;;;;;;;26.73;10.77;;;;;;;9.72;74.60;100679.66;5036967;28;20067;-86
2022/10/04 06:52:09;;;;;;;28.52;10.13;;;;;;;9.86;75.01;100684.81;5100490;28;20044;-86
2022/10/04 06:55:18;;;;;;;23.95;9.10;;;;;;;9.72;74.89;100691.13;5083910;28;20048;-86
2022/10/04 06:57:58;;;;;;;21.85;8.80;;;;;;;9.83;75.74;100677.09;5086405;28;20040;-86
2022/10/04 07:00:26;;;;;;;27.02;9.23;;;;;;;9.88;75.67;100667.00;5075593;28;20032;-86
2022/10/04 07:03:04;;;;;;;31.30;8.95;;;;;;;9.88;75.68;100667.00;5089463;28;20131;-86
2022/10/04 07:05:45;;;;;;;22.08;9.82;;;;;;;9.97;75.93;100668.97;5086239;28;20035;-86
2022/10/04 07:08:29;;;;;;;27.48;9.30;;;;;;;10.03;76.25;100677.47;5075456;28;20503;-86
2022/10/04 07:11:12;;;;;;;27.48;9.85;;;;;;;9.99;76.55;100671.50;5072560;28;20403;-86
2022/10/04 07:14:03;;;;;;;29.00;10.82;;;;;;;9.97;75.91;100671.63;5103731;28;20044;-86
2022/10/04 07:16:36;;;;;;;27.15;9.85;;;;;;;10.02;76.33;100665.97;5088217;28;20498;-86
2022/10/04 07:19:12;;;;;;;;;;;;;;;9.82;77.07;100667.44;5106168;28;20553;-86
2022/10/04 07:21:55;;;;;;;25.90;9.85;;;;;;;10.05;76.53;100660.47;5110460;28;19930;-86
2022/10/04 07:24:50;;;;;;;25.83;10.25;;;;;;;9.97;77.80;100665.47;5086190;28;20036;-87
2022/10/04 07:27:22;;;;;;;21.05;9.45;;;;;;;10.15;77.09;100665.91;5092489;28;20118;-86
2022/10/04 07:29:54;;;;;;;23.52;9.02;;;;;;;10.13;76.91;100674.00;5083915;28;20082;-86
2022/10/04 07:32:27;;;;;;;25.63;10.88;;;;;;;10.22;76.92;100672.47;5067116;28;20089;-86
2022/10/04 07:35:11;;;;;;;23.33;11.10;;;;;;;10.18;77.12;100668.38;5087464;28;20044;-86
2022/10/04 07:37:50;;;;;;;24.95;9.65;;;;;;;10.16;77.36;100672.94;5086838;28;20456;-86
2022/10/04 07:40:28;;;;;;;24.92;10.10;;;;;;;10.22;76.87;100683.09;5089557;28;20051;-87
2022/10/04 07:43:03;;;;;;;23.80;9.02;;;;;;;10.20;76.51;100680.56;5088364;28;20786;-86
2022/10/04 07:45:38;;;;;;;24.63;9.20;;;;;;;10.20;76.66;100687.66;5073614;28;20391;-86
2022/10/04 07:48:15;;;;;;;23.73;10.15;;;;;;;10.24;76.47;100680.34;5104469;28;20044;-86
2022/10/04 07:50:49;;;;;;;25.67;10.52;;;;;;;10.22;76.75;100691.91;5075128;28;20040;-86
2022/10/04 07:53:19;;;;;;;31.67;11.00;;;;;;;10.25;76.68;100690.81;5087140;28;20507;-86
2022/10/04 07:55:54;;;;;;;27.73;10.27;;;;;;;10.29;76.96;100696.81;5077943;28;20040;-86
2022/10/04 07:58:33;;;;;;;27.75;10.00;;;;;;;10.28;77.00;100695.97;5073668;28;20047;-86
2022/10/04 08:01:01;;;;;;;21.65;9.77;;;;;;;10.39;77.37;100703.13;5100271;28;20093;-86
2022/10/04 08:03:35;;;;;;;26.30;11.07;;;;;;;10.47;77.36;100694.59;5089090;28;20050;-86
2022/10/04 08:06:19;;;;;;;22.63;10.27;;;;;;;10.52;78.37;100693.28;5081428;28;20086;-86
2022/10/04 08:08:55;;;;;;;22.52;9.02;;;;;;;10.65;78.12;100701.19;5070657;28;20039;-86
2022/10/04 08:11:43;;;;;;;31.40;9.95;;;;;;;10.68;78.06;100697.47;5102929;28;20090;-86
2022/10/04 08:14:50;;;;;;;21.88;9.35;;;;;;;10.71;77.86;100684.81;5082454;28;20047;-86
2022/10/04 08:17:42;;;;;;;30.58;10.23;;;;;;;10.69;77.88;100692.03;5037864;28;20051;-86
2022/10/04 08:20:21;;;;;;;23.80;9.07;;;;;;;10.78;77.56;100682.50;5082074;28;20052;-86
2022/10/04 08:23:03;;;;;;;25.25;9.32;;;;;;;10.82;77.50;100676.03;5083543;28;20050;-86
2022/10/04 08:26:07;;;;;;;24.00;9.07;;;;;;;10.74;77.75;100684.56;5075352;28;20036;-86
2022/10/04 08:31:43;;;;;;;25.38;10.38;;;;;;;10.96;77.02;100678.44;5086946;28;20422;-86
2022/10/04 08:34:27;;;;;;;29.13;10.05;;;;;;;11.05;76.89;100669.78;5041293;28;20059;-86
2022/10/04 08:37:07;;;;;;;25.08;9.98;;;;;;;11.14;77.37;100667.38;5075434;28;20047;-87
2022/10/04 08:39:55;;;;;;;26.13;10.50;;;;;;;11.22;77.81;100665.81;5071264;28;20027;-87
2022/10/04 08:42:32;;;;;;;17.50;9.32;;;;;;;11.34;77.11;100663.16;5104253;28;20071;-86
2022/10/04 08:45:20;;;;;;;22.48;9.60;;;;;;;11.29;77.34;100660.84;5076953;28;20096;-86
2022/10/04 08:48:23;;;;;;;24.23;10.10;;;;;;;11.30;77.11;100651.94;5090995;28;20035;-87
2022/10/04 08:51:33;;;;;;;25.13;9.83;;;;;;;11.33;77.41;100659.66;5079724;28;20055;-86
2022/10/04 08:54:16;;;;;;;24.45;9.40;;;;;;;11.41;77.52;100649.25;5093923;28;20048;-86
2022/10/04 08:56:43;;;;;;;;;;;;;;;11.38;78.74;100632.72;5075905;28;20402;-86
2022/10/04 08:59:26;;;;;;;25.88;9.60;;;;;;;11.49;78.15;100638.84;5083541;28;20614;-86
2022/10/04 09:02:15;;;;;;;21.65;9.60;;;;;;;11.51;78.35;100644.91;5105325;28;20039;-86
2022/10/04 09:04:45;;;;;;;22.75;10.05;;;;;;;11.59;77.70;100660.25;5082217;28;20036;-86
2022/10/04 09:07:34;;;;;;;22.83;9.48;;;;;;;11.57;78.13;100670.16;5101522;28;20043;-86
2022/10/04 09:10:29;;;;;;;21.17;8.95;;;;;;;11.57;78.78;100661.34;5084708;28;20071;-87
2022/10/04 09:12:56;;;;;;;21.60;8.88;;;;;;;11.69;78.20;100666.53;5097096;28;20048;-86
2022/10/04 09:15:35;;;;;;;22.90;8.82;;;;;;;11.65;78.72;100662.44;5100166;28;20437;-86
2022/10/04 09:18:11;;;;;;;23.50;8.30;;;;;;;11.72;78.88;100663.63;5106897;28;20100;-86
2022/10/04 09:20:53;;;;;;;18.05;7.55;;;;;;;11.79;78.19;100664.00;5084189;28;20044;-86
2022/10/04 09:23:44;;;;;;;18.73;7.22;;;;;;;11.77;78.76;100659.75;5086267;28;20039;-86
2022/10/04 09:26:22;;;;;;;16.48;7.40;;;;;;;11.85;78.36;100667.97;5085732;28;20039;-86
2022/10/04 09:29:20;;;;;;;21.02;8.00;;;;;;;11.85;78.53;100658.16;5087504;28;20070;-86
2022/10/04 09:32:08;;;;;;;15.98;7.15;;;;;;;11.89;78.74;100656.16;5067754;28;20395;-86
2022/10/04 09:35:07;;;;;;;14.15;6.28;;;;;;;11.90;77.97;100645.34;5103723;28;20059;-85
2022/10/04 09:38:06;;;;;;;17.95;6.43;;;;;;;11.93;77.85;100645.13;5098145;28;20097;-86
2022/10/04 09:41:02;;;;;;;25.25;6.80;;;;;;;12.01;77.84;100646.31;5061615;28;20097;-86
2022/10/04 09:43:53;;;;;;;31.83;8.32;;;;;;;12.07;77.61;100637.84;5074880;28;20085;-86
2022/10/04 09:47:09;;;;;;;30.73;8.20;;;;;;;12.09;77.56;100649.22;5073684;28;20097;-86
2022/10/04 09:49:44;;;;;;;23.95;8.43;;;;;;;12.21;77.27;100645.50;5033148;28;20067;-85
2022/10/04 09:52:48;;;;;;;24.13;7.53;;;;;;;12.14;77.15;100645.19;5085252;28;20040;-86
2022/10/04 09:55:36;;;;;;;16.83;6.45;;;;;;;12.18;77.28;100644.94;5103363;28;20035;-86
2022/10/04 09:58:21;;;;;;;16.27;6.30;;;;;;;12.24;77.04;100647.94;5101513;28;20040;-86
2022/10/04 10:01:01;;;;;;;17.58;6.90;;;;;;;12.29;76.84;100645.75;5073101;28;20098;-86
2022/10/04 10:03:40;;;;;;;11.68;5.22;;;;;;;12.36;76.61;100651.38;5104380;28;20101;-86
2022/10/04 10:06:22;;;;;;;12.40;5.63;;;;;;;12.37;76.23;100650.44;5093799;28;20054;-86
2022/10/04 10:09:17;;;;;;;18.20;6.40;;;;;;;12.45;76.24;100655.97;5086258;28;20123;-86
2022/10/04 10:14:53;;;;;;;13.98;6.18;;;;;;;12.49;76.38;100652.09;5104732;28;20368;-86
2022/10/04 10:17:35;;;;;;;17.45;6.35;;;;;;;12.48;76.25;100652.19;5088680;28;20092;-86
2022/10/04 10:20:21;;;;;;;14.15;5.35;;;;;;;12.55;76.28;100648.91;5108592;28;20482;-86
2022/10/04 10:22:57;;;;;;;12.68;5.22;;;;;;;12.54;76.29;100647.22;5092410;28;20036;-85
2022/10/04 10:25:49;;;;;;;11.95;5.57;;;;;;;12.59;76.12;100644.16;5109111;28;20046;-86
2022/10/04 10:28:34;;;;;;;20.77;7.15;;;;;;;12.56;75.82;100639.06;5093137;28;20100;-86
2022/10/04 10:31:12;;;;;;;17.40;5.80;;;;;;;12.65;75.93;100645.47;5087817;28;20403;-86
2022/10/04 10:34:01;;;;;;;13.60;5.78;;;;;;;12.62;75.81;100641.25;5079143;28;20063;-86
2022/10/04 10:36:44;;;;;;;15.45;4.97;;;;;;;12.68;75.91;100637.22;5109100;28;20048;-86
2022/10/04 10:39:26;;;;;;;19.13;6.78;;;;;;;12.77;76.15;100641.75;5073451;28;20059;-87
2022/10/04 10:42:15;;;;;;;21.40;6.40;;;;;;;12.73;76.16;100635.84;5087659;28;20044;-87
2022/10/04 10:45:20;;;;;;;15.48;6.13;;;;;;;12.75;75.65;100636.56;5106765;28;20594;-86
2022/10/04 10:48:09;;;;;;;20.83;6.53;;;;;;;12.81;76.26;100629.84;5090151;28;20089;-86
2022/10/04 10:50:58;;;;;;;16.55;6.70;;;;;;;12.84;76.19;100639.41;5073713;28;20044;-86
2022/10/04 10:53:50;;;;;;;20.25;6.82;;;;;;;12.88;76.12;100632.84;5082507;28;20063;-86
2022/10/04 10:57:07;;;;;;;21.30;7.57;;;;;;;12.88;76.29;100625.69;5102511;28;20452;-87
2022/10/04 11:00:11;;;;;;;18.80;6.70;;;;;;;12.89;76.19;100627.38;5043987;28;20074;-87
2022/10/04 11:03:15;;;;;;;16.35;6.60;;;;;;;12.96;76.57;100619.72;5096926;28;20060;-86
2022/10/04 11:06:07;;;;;;;17.10;6.78;;;;;;;13.05;76.56;100616.22;5098392;28;20044;-86
2022/10/04 11:09:11;;;;;;;21.05;7.28;;;;;;;12.99;76.02;100614.09;5104528;28;20048;-86
2022/10/04 11:12:08;;;;;;;19.65;7.43;;;;;;;13.03;76.26;100604.88;5103245;28;20036;-86
2022/10/04 11:14:50;;;;;;;18.38;6.28;;;;;;;13.06;76.46;100601.94;5105292;28;20044;-86
2022/10/04 11:17:42;;;;;;;17.05;6.53;;;;;;;13.07;76.75;100592.94;5092924;28;20039;-86
2022/10/04 11:20:30;;;;;;;18.38;6.47;;;;;;;13.13;76.47;100596.94;5092818;28;20044;-86
2022/10/04 11:23:45;;;;;;;17.85;6.68;;;;;;;13.11;77.17;100598.88;5104879;28;20047;-86
2022/10/04 11:26:30;;;;;;;13.88;5.90;;;;;;;13.21;76.53;100589.94;5079558;28;20059;-85
2022/10/04 11:29:12;;;;;;;17.75;6.15;;;;;;;13.19;76.75;100589.22;5089378;28;20039;-86
2022/10/04 11:31:58;;;;;;;31.90;6.97;;;;;;;13.23;76.61;100587.16;5101749;28;20090;-86
2022/10/04 11:35:07;;;;;;;20.13;6.80;;;;;;;13.24;76.67;100583.50;5085214;28;20047;-86
2022/10/04 11:37:45;;;;;;;15.30;6.43;;;;;;;13.27;76.52;100580.59;5094548;28;20096;-86
2022/10/04 11:40:38;;;;;;;12.95;5.78;;;;;;;13.30;76.45;100569.63;5080126;28;20048;-85
2022/10/04 11:43:43;;;;;;;18.35;6.97;;;;;;;13.29;76.44;100573.28;5082978;28;20469;-87
2022/10/04 11:46:18;;;;;;;19.05;6.75;;;;;;;13.36;76.43;100578.94;5102549;28;20337;-85
2022/10/04 11:49:04;;;;;;;23.15;6.25;;;;;;;13.33;76.35;100564.06;5073657;28;20048;-86
2022/10/04 11:52:05;;;;;;;16.70;6.38;;;;;;;13.37;76.52;100565.47;5080196;28;20487;-86
2022/10/04 11:54:57;;;;;;;15.00;5.88;;;;;;;13.40;76.40;100562.50;5101111;28;20429;-86
2022/10/04 11:57:42;;;;;;;13.93;5.95;;;;;;;13.45;76.68;100565.63;5102302;28;20540;-86
2022/10/04 12:00:19;;;;;;;18.27;6.35;;;;;;;13.55;76.67;100562.97;5076131;28;20047;-86
2022/10/04 12:03:01;;;;;;;17.35;6.75;;;;;;;13.54;76.34;100560.47;5074711;28;20047;-86
2022/10/04 12:06:02;;;;;;;17.05;6.95;;;;;;;13.53;76.14;100562.25;5079216;28;20064;-87
2022/10/04 12:09:14;;;;;;;14.82;5.93;;;;;;;13.54;76.00;100571.13;5074612;28;20568;-86
2022/10/04 12:15:07;;;;;;;14.77;6.60;;;;;;;13.65;75.16;100557.66;5070511;28;20396;-86
2022/10/04 12:18:04;;;;;;;18.25;7.05;;;;;;;13.67;74.83;100553.88;5081013;28;20044;-86
2022/10/04 12:20:43;;;;;;;16.40;6.00;;;;;;;13.72;75.07;100558.81;5100781;28;20029;-86
2022/10/04 12:23:26;;;;;;;20.52;6.40;;;;;;;13.80;75.24;100558.94;5103649;28;20048;-86
2022/10/04 12:25:58;;;;;;;14.60;6.55;;;;;;;13.81;75.14;100560.63;5072453;28;20061;-86
2022/10/04 12:28:35;;;;;;;20.17;6.97;;;;;;;13.80;74.61;100550.09;5092688;28;20156;-86
2022/10/04 12:31:08;;;;;;;15.82;6.20;;;;;;;13.84;74.14;100547.03;5084603;28;20113;-87
2022/10/04 12:34:04;;;;;;;14.77;6.15;;;;;;;13.85;74.06;100542.50;5092018;28;20066;-87
2022/10/04 12:37:02;;;;;;;16.83;6.15;;;;;;;13.84;73.64;100543.47;5071333;28;20044;-87
2022/10/04 12:40:03;;;;;;;17.70;6.10;;;;;;;13.87;73.48;100544.06;5086806;28;20096;-86