Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:45;;;;;;;0.00;0.00;;;;;;;7.80;100.00;99223.41;5071950;28;20213;-76
2022/12/22 03:30:11;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99227.09;5071595;28;20179;-76
2022/12/22 03:32:36;;;;;;;0.00;0.00;;;;;;;7.64;100.00;99218.47;5070061;28;20201;-76
2022/12/22 03:35:01;;;;;;;0.00;0.00;;;;;;;7.71;100.00;99221.50;5071503;28;20579;-75
2022/12/22 03:37:26;;;;;;;1.17;1.13;;;;;;;7.70;100.00;99225.34;5070002;28;20174;-74
2022/12/22 03:39:52;;;;;;;0.00;0.00;;;;;;;7.79;100.00;99217.16;5071772;28;20181;-75
2022/12/22 03:47:45;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99208.84;5071217;28;20231;-75
2022/12/22 03:50:11;;;;;;;0.00;0.00;;;;;;;7.71;100.00;99204.41;5071390;28;20601;-75
2022/12/22 03:52:36;;;;;;;0.00;0.00;;;;;;;7.67;100.00;99198.81;5070882;28;20237;-75
2022/12/22 03:55:01;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99195.91;5070847;28;20285;-76
2022/12/22 03:57:26;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99196.56;5071102;28;20205;-75
2022/12/22 03:59:52;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99195.78;5071049;28;20265;-75
2022/12/22 04:02:17;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99196.56;5070984;28;20257;-75
2022/12/22 04:04:42;;;;;;;0.00;0.00;;;;;;;7.53;100.00;99171.03;5070844;28;20192;-76
2022/12/22 04:07:08;;;;;;;0.00;0.00;;;;;;;7.56;100.00;99173.09;5070916;28;20174;-76
2022/12/22 04:09:33;;;;;;;0.00;0.00;;;;;;;7.71;100.00;99177.22;5070918;28;20175;-75
2022/12/22 04:14:42;;;;;;;0.00;0.00;;;;;;;7.56;100.00;99181.25;5070956;28;20174;-76
2022/12/22 04:17:08;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99166.69;5070880;28;20171;-75
2022/12/22 04:19:34;;;;;;;0.00;0.00;;;;;;;7.45;100.00;99158.22;5070996;28;20175;-75
2022/12/22 04:21:59;;;;;;;0.00;0.00;;;;;;;7.56;100.00;99162.22;5070810;28;20684;-76
2022/12/22 04:24:24;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99166.66;5070852;28;20634;-75
2022/12/22 04:26:50;;;;;;;0.00;0.00;;;;;;;7.80;100.00;99166.31;5070863;28;20202;-75
2022/12/22 04:29:15;;;;;;;0.00;0.00;;;;;;;7.70;100.00;99168.25;5071117;28;20307;-75
2022/12/22 04:31:41;;;;;;;0.00;0.00;;;;;;;7.78;100.00;99163.09;5070680;28;20194;-76
2022/12/22 04:34:06;;;;;;;0.00;0.00;;;;;;;7.84;100.00;99150.97;5070024;28;20218;-76
2022/12/22 04:36:31;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99150.50;5070649;28;20182;-74
2022/12/22 04:38:56;;;;;;;0.00;0.00;;;;;;;7.86;100.00;99160.38;5071102;28;20189;-75
2022/12/22 04:41:22;;;;;;;0.00;0.00;;;;;;;7.91;100.00;99153.97;5070848;28;20206;-75
2022/12/22 04:43:47;;;;;;;0.00;0.00;;;;;;;7.83;100.00;99142.00;5069218;28;20171;-75
2022/12/22 04:46:13;;;;;;;0.13;0.13;;;;;;;7.90;100.00;99149.66;5070571;28;20534;-76
2022/12/22 04:48:38;;;;;;;0.00;0.00;;;;;;;7.93;100.00;99151.72;5070888;28;20185;-75
2022/12/22 04:51:04;;;;;;;0.00;0.00;;;;;;;7.88;100.00;99135.56;5070398;28;20194;-76
2022/12/22 04:53:30;;;;;;;0.00;0.00;;;;;;;7.92;100.00;99144.69;5070361;28;20194;-75
2022/12/22 04:55:58;;;;;;;0.00;0.00;;;;;;;7.95;100.00;99133.94;5070434;28;20182;-75
2022/12/22 04:58:24;;;;;;;0.13;0.13;;;;;;;7.97;100.00;99129.00;5070486;28;20178;-75
2022/12/22 05:00:49;;;;;;;0.00;0.00;;;;;;;7.90;100.00;99117.81;5070510;28;20523;-75
2022/12/22 05:03:15;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99117.00;5074016;28;20186;-75
2022/12/22 05:05:40;;;;;;;0.00;0.00;;;;;;;7.89;100.00;99104.53;5074298;28;20175;-75
2022/12/22 05:08:05;;;;;;;0.60;0.60;;;;;;;8.00;100.00;99105.78;5073507;28;21023;-75
2022/12/22 05:10:31;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99086.50;5074292;28;20232;-75
2022/12/22 05:12:57;;;;;;;0.57;0.17;;;;;;;8.07;100.00;99085.09;5074029;28;20198;-76
2022/12/22 05:15:23;;;;;;;0.00;0.00;;;;;;;8.01;100.00;99094.56;5074730;28;20186;-75
2022/12/22 05:17:48;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99088.53;5074146;28;20171;-74
2022/12/22 05:20:14;;;;;;;0.00;0.00;;;;;;;8.01;100.00;99078.25;5074429;28;20186;-76
2022/12/22 05:22:39;;;;;;;0.00;0.00;;;;;;;7.92;100.00;99071.25;5074482;28;20527;-75
2022/12/22 05:25:05;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99081.97;5074135;28;20615;-76
2022/12/22 05:27:30;;;;;;;0.00;0.00;;;;;;;7.94;100.00;99074.44;5074015;28;20514;-74
2022/12/22 05:29:55;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99068.59;5072751;28;20174;-76
2022/12/22 05:32:21;;;;;;;0.77;0.60;;;;;;;8.16;100.00;99067.94;5073799;28;20611;-75
2022/12/22 05:34:46;;;;;;;0.00;0.00;;;;;;;8.09;100.00;99073.88;5073612;28;20178;-76
2022/12/22 05:37:11;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99071.78;5073804;28;20171;-75
2022/12/22 05:39:37;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99068.72;5073933;28;20221;-75
2022/12/22 05:42:02;;;;;;;0.00;0.00;;;;;;;8.20;100.00;99069.66;5073798;28;20706;-76
2022/12/22 05:44:27;;;;;;;0.00;0.00;;;;;;;8.25;100.00;99072.22;5073461;28;20240;-75
2022/12/22 05:46:53;;;;;;;0.60;0.60;;;;;;;8.26;100.00;99062.91;5072265;28;20248;-75
2022/12/22 05:49:19;;;;;;;0.43;0.43;;;;;;;8.30;100.00;99063.84;5073704;28;20645;-75
2022/12/22 05:51:45;;;;;;;0.10;0.10;;;;;;;8.27;100.00;99058.28;5073412;28;20205;-75
2022/12/22 05:54:10;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99059.19;5071987;28;20240;-74
2022/12/22 05:56:36;;;;;;;0.20;0.20;;;;;;;8.31;100.00;99060.00;5073364;28;20179;-75
2022/12/22 05:59:01;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99043.81;5073200;28;20178;-74
2022/12/22 06:01:27;;;;;;;0.33;0.33;;;;;;;8.33;100.00;99044.13;5072375;28;20189;-75
2022/12/22 06:03:52;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99044.63;5073007;28;20223;-75
2022/12/22 06:06:17;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99044.63;5073099;28;20281;-75
2022/12/22 06:08:43;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99040.16;5073257;28;20210;-76
2022/12/22 06:11:08;;;;;;;0.00;0.00;;;;;;;8.32;100.00;99034.38;5073305;28;20194;-75
2022/12/22 06:13:33;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99035.66;5071657;28;20584;-74
2022/12/22 06:15:58;;;;;;;0.00;0.00;;;;;;;8.45;100.00;99038.00;5073228;28;20212;-75
2022/12/22 06:18:24;;;;;;;0.00;0.00;;;;;;;8.38;100.00;99034.19;5073021;28;20592;-75
2022/12/22 06:20:52;;;;;;;0.00;0.00;;;;;;;8.22;100.00;99029.31;5072979;28;20174;-76
2022/12/22 06:23:17;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99037.09;5072802;28;20650;-74
2022/12/22 06:25:53;;;;;;;5.43;5.30;;;;;;;8.12;100.00;99028.94;5071720;28;20193;-73
2022/12/22 06:28:18;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99029.91;5072934;28;20166;-74
2022/12/22 06:30:43;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99028.72;5073384;28;20173;-74
2022/12/22 06:33:09;;;;;;;0.17;0.17;;;;;;;8.09;100.00;99026.84;5072443;28;20542;-73
2022/12/22 06:35:35;;;;;;;0.00;0.00;;;;;;;7.94;100.00;99026.28;5071526;28;20669;-73
2022/12/22 06:38:01;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99019.34;5072788;28;20668;-74
2022/12/22 06:40:26;;;;;;;0.00;0.00;;;;;;;8.04;100.00;99019.69;5072708;28;20191;-74
2022/12/22 06:43:09;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99016.13;5072716;28;20732;-73
2022/12/22 06:45:36;;;;;;;0.00;0.00;;;;;;;7.93;100.00;99015.75;5072551;28;20166;-73
2022/12/22 06:48:02;;;;;;;0.00;0.00;;;;;;;7.83;100.00;99010.69;5072529;28;20229;-73
2022/12/22 06:50:27;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99010.25;5071153;28;20178;-74
2022/12/22 06:52:53;;;;;;;0.00;0.00;;;;;;;7.85;100.00;99014.69;5072115;28;20206;-73
2022/12/22 06:55:18;;;;;;;0.00;0.00;;;;;;;7.89;100.00;99007.44;5071813;28;20633;-73
2022/12/22 06:57:43;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99004.22;5072248;28;20179;-74
2022/12/22 07:00:09;;;;;;;0.00;0.00;;;;;;;7.95;100.00;98999.88;5072427;28;20265;-74
2022/12/22 07:02:35;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99007.41;5071838;28;20170;-74
2022/12/22 07:05:00;;;;;;;0.00;0.00;;;;;;;7.90;100.00;99006.31;5072105;28;20174;-74
2022/12/22 07:07:26;;;;;;;0.23;0.23;;;;;;;8.01;100.00;99004.81;5071936;28;20174;-73
2022/12/22 07:09:51;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99000.59;5072558;28;20507;-74
2022/12/22 07:12:16;;;;;;;0.00;0.00;;;;;;;8.18;100.00;98998.47;5071894;28;20671;-74
2022/12/22 07:14:41;;;;;;;0.00;0.00;;;;;;;8.16;100.00;98998.00;5070206;28;20178;-74
2022/12/22 07:17:07;;;;;;;0.00;0.00;;;;;;;8.16;100.00;98999.94;5071740;28;20174;-73
2022/12/22 07:19:33;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98996.66;5070504;28;20546;-74
2022/12/22 07:21:59;;;;;;;1.40;1.40;;;;;;;8.28;100.00;98998.09;5071759;28;20178;-73
2022/12/22 07:24:25;;;;;;;0.00;0.00;;;;;;;8.28;100.00;98989.91;5071491;28;20166;-74
2022/12/22 07:26:51;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98983.81;5071713;28;20171;-74
2022/12/22 07:29:16;;;;;;;1.07;0.47;;;;;;;8.38;100.00;98987.94;5071699;28;20197;-73
2022/12/22 07:31:41;;;;;;;0.00;0.00;;;;;;;8.42;100.00;98997.84;5071596;28;20854;-73
2022/12/22 07:34:07;;;;;;;0.00;0.00;;;;;;;8.34;100.00;98985.88;5071666;28;20499;-73
2022/12/22 07:36:32;;;;;;;0.00;0.00;;;;;;;8.35;100.00;98984.75;5071342;28;20171;-73
2022/12/22 07:38:57;;;;;;;0.00;0.00;;;;;;;8.44;100.00;98981.19;5071404;28;20174;-73
2022/12/22 07:44:07;;;;;;;0.00;0.00;;;;;;;8.47;100.00;98984.03;5071271;28;20588;-73
2022/12/22 07:46:37;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98978.25;5070723;28;20182;-75
2022/12/22 07:51:48;;;;;;;0.00;0.00;;;;;;;8.44;100.00;98975.75;5071350;28;20209;-75
2022/12/22 07:54:14;;;;;;;0.00;0.00;;;;;;;8.41;100.00;98966.31;5070993;28;20383;-76
2022/12/22 07:56:41;;;;;;;0.00;0.00;;;;;;;8.51;100.00;98970.53;5070700;28;20661;-75
2022/12/22 07:59:06;;;;;;;0.00;0.00;;;;;;;8.54;100.00;98975.34;5071086;28;20210;-75
2022/12/22 08:01:32;;;;;;;0.00;0.00;;;;;;;8.51;100.00;98965.09;5071029;28;20212;-76
2022/12/22 08:03:57;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98970.88;5069596;28;20189;-76
2022/12/22 08:06:23;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98961.91;5071108;28;20179;-75
2022/12/22 08:08:48;;;;;;;0.00;0.00;;;;;;;8.56;100.00;98956.75;5072235;28;20722;-76
2022/12/22 08:11:14;;;;;;;0.00;0.00;;;;;;;8.62;100.00;98963.56;5077474;28;20196;-75
2022/12/22 08:13:39;;;;;;;0.00;0.00;;;;;;;8.60;100.00;98960.38;5077465;28;20626;-76
2022/12/22 08:16:07;;;;;;;0.00;0.00;;;;;;;8.58;100.00;98968.88;5071764;28;20622;-76
2022/12/22 08:18:33;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98968.03;5071343;28;20195;-77
2022/12/22 08:20:58;;;;;;;0.00;0.00;;;;;;;8.47;100.00;98970.41;5070993;28;20171;-76
2022/12/22 08:23:24;;;;;;;0.00;0.00;;;;;;;8.52;100.00;98974.84;5070759;28;20442;-76
2022/12/22 08:26:15;;;;;;;0.00;0.00;;;;;;;8.54;100.00;98975.34;5070849;28;20204;-77
2022/12/22 08:28:51;;;;;;;0.00;0.00;;;;;;;8.45;100.00;98972.69;5065894;28;20225;-75
2022/12/22 08:31:17;;;;;;;0.00;0.00;;;;;;;8.45;100.00;98974.59;5069659;28;20241;-87
2022/12/22 08:33:43;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98972.81;5070848;28;20206;-80
2022/12/22 08:36:09;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98972.81;5069940;28;20642;-81
2022/12/22 08:38:37;;;;;;;0.00;0.00;;;;;;;8.42;100.00;98965.19;5070666;28;20641;-90
2022/12/22 08:41:02;;;;;;;0.00;0.00;;;;;;;8.52;100.00;98972.13;5070832;28;20170;-75
2022/12/22 08:43:30;;;;;;;0.00;0.00;;;;;;;8.59;100.00;98977.84;5070562;28;20175;-76
2022/12/22 08:45:55;;;;;;;0.00;0.00;;;;;;;8.37;100.00;98984.41;5070545;28;20179;-76
2022/12/22 08:48:20;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98974.03;5070556;28;20170;-76
2022/12/22 08:50:46;;;;;;;0.00;0.00;;;;;;;8.14;100.00;98983.16;5070468;28;20567;-76
2022/12/22 08:53:11;;;;;;;0.00;0.00;;;;;;;8.03;100.00;98982.72;5070199;28;20202;-76
2022/12/22 08:55:36;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98976.00;5070158;28;20185;-76
2022/12/22 08:58:02;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98976.16;5070535;28;20178;-76
2022/12/22 09:00:27;;;;;;;0.00;0.00;;;;;;;8.02;100.00;98978.41;5070870;28;20274;-75
2022/12/22 09:02:52;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98972.94;5070330;28;20198;-75
2022/12/22 09:05:18;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98971.81;5070456;28;20179;-75
2022/12/22 09:07:46;;;;;;;0.97;0.97;;;;;;;8.09;100.00;98977.88;5070291;28;20228;-75
2022/12/22 09:10:11;;;;;;;0.00;0.00;;;;;;;8.03;100.00;98983.53;5070310;28;20522;-75
2022/12/22 09:12:37;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98975.25;5070157;28;20217;-75
2022/12/22 09:15:02;;;;;;;0.07;0.07;;;;;;;7.96;100.00;98979.75;5070352;28;20220;-76
2022/12/22 09:17:28;;;;;;;0.13;0.13;;;;;;;7.93;100.00;98980.38;5070265;28;20177;-75
2022/12/22 09:19:53;;;;;;;0.03;0.03;;;;;;;7.91;100.00;98988.09;5070223;28;20179;-75
2022/12/22 09:22:19;;;;;;;0.00;0.00;;;;;;;7.88;100.00;98989.53;5070423;28;20193;-75
2022/12/22 09:24:44;;;;;;;0.77;0.77;;;;;;;7.88;100.00;98983.31;5070090;28;20175;-76
2022/12/22 09:27:09;;;;;;;0.63;0.63;;;;;;;7.89;100.00;98979.47;5070144;28;20174;-75
2022/12/22 09:29:36;;;;;;;0.17;0.17;;;;;;;7.88;100.00;98989.53;5070275;28;20224;-75
2022/12/22 09:32:02;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98977.53;5070038;28;20690;-74
2022/12/22 09:34:27;;;;;;;0.50;0.50;;;;;;;7.91;100.00;98982.66;5069697;28;20179;-75
2022/12/22 09:36:52;;;;;;;1.03;1.03;;;;;;;7.91;100.00;98982.66;5069820;28;20661;-74
2022/12/22 09:39:18;;;;;;;1.00;0.90;;;;;;;7.92;100.00;98976.88;5070031;28;20174;-75
2022/12/22 09:41:50;;;;;;;0.83;0.83;;;;;;;7.94;100.00;98976.53;5070105;28;20190;-75
2022/12/22 09:44:26;;;;;;;1.27;1.23;;;;;;;7.94;100.00;98969.19;5069795;28;20248;-75
2022/12/22 09:46:54;;;;;;;0.27;0.27;;;;;;;7.98;100.00;98972.84;5069878;28;20171;-76
2022/12/22 09:49:21;;;;;;;0.97;0.97;;;;;;;8.02;100.00;98981.94;5073205;28;20296;-75
2022/12/22 09:51:51;;;;;;;1.00;1.00;;;;;;;8.07;100.00;98983.66;5073365;28;20201;-75
2022/12/22 09:54:16;;;;;;;1.17;1.07;;;;;;;8.12;100.00;98982.69;5072905;28;20359;-74
2022/12/22 09:56:42;;;;;;;2.17;1.30;;;;;;;8.14;100.00;98988.59;5072594;28;20227;-74
2022/12/22 09:59:12;;;;;;;0.10;0.10;;;;;;;8.14;100.00;98985.88;5072981;28;20548;-75
2022/12/22 10:01:49;;;;;;;1.53;1.47;;;;;;;8.15;100.00;98995.63;5073076;28;20222;-74
2022/12/22 10:04:36;;;;;;;0.03;0.03;;;;;;;8.14;100.00;98999.47;5072707;28;20186;-75
2022/12/22 10:07:29;;;;;;;1.00;1.00;;;;;;;8.03;100.00;98999.06;5072848;28;20175;-75
2022/12/22 10:09:54;;;;;;;0.97;0.67;;;;;;;7.79;100.00;99005.09;5072682;28;20183;-74
2022/12/22 10:12:23;;;;;;;0.70;0.70;;;;;;;7.73;100.00;99004.50;5073073;28;20206;-74
2022/12/22 10:14:51;;;;;;;2.00;1.80;;;;;;;7.75;100.00;99010.41;5072404;28;20238;-74
2022/12/22 10:17:18;;;;;;;1.70;1.60;;;;;;;7.78;100.00;99008.94;5072752;28;20268;-74
2022/12/22 10:19:44;;;;;;;0.40;0.40;;;;;;;7.77;100.00;99012.78;5072585;28;20171;-75
2022/12/22 10:22:25;;;;;;;0.73;0.73;;;;;;;7.78;100.00;99022.53;5071164;28;20685;-74
2022/12/22 10:24:51;;;;;;;0.90;0.83;;;;;;;7.78;100.00;99019.03;5071145;28;20178;-75
2022/12/22 10:27:18;;;;;;;0.53;0.53;;;;;;;7.75;100.00;99015.84;5072433;28;20283;-74
2022/12/22 10:29:43;;;;;;;5.10;0.83;;;;;;;7.75;100.00;99018.56;5072784;28;20182;-73
2022/12/22 10:32:17;;;;;;;1.33;1.23;;;;;;;7.75;100.00;99020.47;5072253;28;20673;-75
2022/12/22 10:34:57;;;;;;;1.07;1.03;;;;;;;7.80;100.00;99005.91;5072111;28;20549;-74
2022/12/22 10:37:30;;;;;;;0.87;0.87;;;;;;;7.82;100.00;99007.19;5072255;28;20601;-74
2022/12/22 10:39:55;;;;;;;1.23;1.20;;;;;;;7.81;100.00;99002.88;5071070;28;20206;-74
2022/12/22 10:42:21;;;;;;;1.07;1.07;;;;;;;7.84;100.00;99007.66;5072203;28;20590;-69
2022/12/22 10:44:48;;;;;;;1.03;1.03;;;;;;;7.84;100.00;99010.38;5071834;28;20219;-74
2022/12/22 10:47:19;;;;;;;1.40;1.27;;;;;;;7.88;100.00;99008.56;5071995;28;20174;-75
2022/12/22 10:49:50;;;;;;;1.27;1.17;;;;;;;7.89;100.00;99006.66;5072047;28;20179;-76
2022/12/22 10:52:20;;;;;;;2.27;2.17;;;;;;;7.91;100.00;99007.91;5071971;28;20241;-74
2022/12/22 10:54:46;;;;;;;0.73;0.73;;;;;;;7.93;100.00;99016.53;5071158;28;20580;-75
2022/12/22 10:57:11;;;;;;;1.60;1.23;;;;;;;7.95;100.00;99011.56;5071703;28;20183;-75
2022/12/22 10:59:49;;;;;;;1.40;1.37;;;;;;;7.96;100.00;99021.34;5071411;28;20170;-74
2022/12/22 11:02:20;;;;;;;0.67;0.67;;;;;;;8.01;100.00;99023.84;5071773;28;20210;-74
2022/12/22 11:04:46;;;;;;;0.70;0.70;;;;;;;8.03;100.00;99029.75;5071387;28;20187;-75
2022/12/22 11:07:11;;;;;;;1.83;1.73;;;;;;;8.07;100.00;99027.19;5071559;28;20697;-74
2022/12/22 11:09:37;;;;;;;1.27;1.17;;;;;;;8.06;100.00;99015.50;5071860;28;20214;-74
2022/12/22 11:12:13;;;;;;;1.13;1.13;;;;;;;8.08;100.00;99012.44;5070181;28;20279;-74
2022/12/22 11:15:06;;;;;;;1.33;1.23;;;;;;;8.08;100.00;99034.22;5071269;28;20599;-74
2022/12/22 11:17:58;;;;;;;1.87;1.77;;;;;;;8.07;100.00;99032.63;5071282;28;20233;-74
2022/12/22 11:20:43;;;;;;;0.33;0.17;;;;;;;8.11;100.00;99049.09;5071647;28;20182;-75
2022/12/22 11:23:29;;;;;;;7.03;2.40;;;;;;;8.09;100.00;99040.44;5071142;28;20291;-74
2022/12/22 11:26:06;;;;;;;1.73;1.50;;;;;;;8.07;100.00;99048.94;5071171;28;20202;-74
2022/12/22 11:28:53;;;;;;;1.53;1.43;;;;;;;8.05;100.00;99041.09;5070116;28;20178;-74
2022/12/22 11:31:36;;;;;;;2.10;2.00;;;;;;;8.01;100.00;99044.81;5071249;28;20697;-74
2022/12/22 11:34:32;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99041.19;5070875;28;20524;-74
2022/12/22 11:37:34;;;;;;;2.23;1.37;;;;;;;7.95;100.00;99046.91;5071069;28;20181;-74
2022/12/22 11:40:28;;;;;;;1.00;1.00;;;;;;;7.90;100.00;99049.84;5069702;28;20231;-75
2022/12/22 11:43:10;;;;;;;1.60;0.50;;;;;;;7.91;100.00;99048.69;5071239;28;20588;-74
2022/12/22 11:45:42;;;;;;;3.10;1.93;;;;;;;7.92;100.00;99065.81;5069183;28;20269;-74
2022/12/22 11:48:19;;;;;;;0.20;0.20;;;;;;;8.03;100.00;99067.03;5068266;28;20726;-75
2022/12/22 11:50:49;;;;;;;0.13;0.13;;;;;;;8.07;100.00;99065.25;5070104;28;20167;-74
2022/12/22 11:53:38;;;;;;;1.07;1.03;;;;;;;8.11;100.00;99070.84;5069532;28;20202;-75
2022/12/22 11:56:43;;;;;;;0.20;0.20;;;;;;;8.16;100.00;99076.91;5070228;28;20288;-75
2022/12/22 11:59:46;;;;;;;0.60;0.60;;;;;;;8.19;100.00;99087.13;5070023;28;20186;-74
2022/12/22 12:02:14;;;;;;;0.33;0.33;;;;;;;8.15;100.00;99093.56;5070686;28;20260;-74
2022/12/22 12:05:22;;;;;;;1.37;1.27;;;;;;;8.11;100.00;99093.41;5070213;28;20266;-74
2022/12/22 12:07:59;;;;;;;1.37;1.27;;;;;;;8.09;100.00;99094.84;5070421;28;20614;-75
2022/12/22 12:10:33;;;;;;;2.53;2.40;;;;;;;8.07;100.00;99109.56;5070291;28;20206;-74
2022/12/22 12:13:29;;;;;;;4.30;2.33;;;;;;;8.04;100.00;99104.78;5069776;28;20206;-74
2022/12/22 12:16:17;;;;;;;6.10;4.97;;;;;;;8.07;100.00;99114.22;5070085;28;20206;-74
2022/12/22 12:19:03;;;;;;;3.27;3.10;;;;;;;8.09;100.00;99114.69;5069129;28;20654;-74
2022/12/22 12:21:45;;;;;;;5.20;3.93;;;;;;;8.10;100.00;99113.59;5070388;28;20524;-74
2022/12/22 12:24:29;;;;;;;1.87;1.77;;;;;;;8.12;100.00;99126.84;5068783;28;20189;-75
2022/12/22 12:27:19;;;;;;;0.87;0.87;;;;;;;8.12;100.00;99126.84;5069109;28;20174;-75
2022/12/22 12:30:02;;;;;;;5.33;4.83;;;;;;;8.12;100.00;99124.94;5070254;28;20262;-74
2022/12/22 12:32:35;;;;;;;3.93;2.03;;;;;;;8.14;100.00;99122.69;5070467;28;20264;-74
2022/12/22 12:35:18;;;;;;;3.90;3.40;;;;;;;8.15;100.00;99105.22;5070270;28;20178;-75
2022/12/22 12:37:50;;;;;;;1.70;1.60;;;;;;;8.14;100.00;99106.34;5068927;28;20178;-74
2022/12/22 12:40:39;;;;;;;3.47;3.17;;;;;;;8.14;100.00;99116.44;5070086;28;20178;-74
2022/12/22 12:43:05;;;;;;;8.30;6.40;;;;;;;8.13;100.00;99123.81;5069994;28;20189;-74
2022/12/22 12:45:42;;;;;;;7.90;6.00;;;;;;;8.13;100.00;99133.88;5070055;28;20182;-74
2022/12/22 12:48:20;;;;;;;8.03;7.23;;;;;;;8.13;100.00;99150.22;5070121;28;20182;-74
2022/12/22 12:50:47;;;;;;;7.87;5.83;;;;;;;8.12;100.00;99148.63;5070239;28;20174;-74
2022/12/22 12:53:12;;;;;;;6.27;5.67;;;;;;;8.11;100.00;99158.69;5069797;28;20676;-74
2022/12/22 12:55:38;;;;;;;4.23;3.60;;;;;;;8.11;100.00;99158.69;5069982;28;20204;-74
2022/12/22 12:58:04;;;;;;;3.87;3.20;;;;;;;8.11;100.00;99163.34;5070065;28;20202;-74
2022/12/22 13:00:33;;;;;;;7.13;6.20;;;;;;;8.12;100.00;99170.38;5070017;28;20652;-75
2022/12/22 13:03:00;;;;;;;4.70;4.30;;;;;;;8.10;100.00;99173.44;5069448;28;20210;-74
2022/12/22 13:05:28;;;;;;;4.83;4.37;;;;;;;8.11;100.00;99185.09;5070086;28;20202;-74
2022/12/22 13:08:14;;;;;;;6.47;4.00;;;;;;;8.11;100.00;99185.91;5069923;28;20206;-74
2022/12/22 13:10:47;;;;;;;3.40;3.20;;;;;;;8.12;100.00;99189.41;5069882;28;20174;-74
2022/12/22 13:13:22;;;;;;;3.83;3.63;;;;;;;8.12;100.00;99194.84;5069556;28;20214;-75
2022/12/22 13:16:08;;;;;;;4.50;3.33;;;;;;;8.11;100.00;99202.22;5068600;28;20178;-74
2022/12/22 13:18:33;;;;;;;4.20;3.87;;;;;;;8.11;100.00;99204.16;5069662;28;20178;-74
2022/12/22 13:21:05;;;;;;;3.60;3.20;;;;;;;8.10;100.00;99208.78;5068493;28;20622;-74
2022/12/22 13:23:44;;;;;;;6.60;5.93;;;;;;;8.10;100.00;99208.78;5071879;28;20197;-73
2022/12/22 13:26:16;;;;;;;2.60;2.40;;;;;;;8.10;100.00;99221.56;5073152;28;20272;-73
2022/12/22 13:28:46;;;;;;;11.50;3.77;;;;;;;8.08;100.00;99230.06;5072220;28;20184;-74
2022/12/22 13:31:17;;;;;;;4.33;2.63;;;;;;;8.08;100.00;99232.78;5073351;28;20304;-73
2022/12/22 13:33:44;;;;;;;3.30;3.00;;;;;;;8.07;100.00;99231.19;5073344;28;20239;-73
2022/12/22 13:36:25;;;;;;;9.00;4.80;;;;;;;8.09;100.00;99245.25;5073339;28;20174;-73
2022/12/22 13:39:00;;;;;;;8.70;4.67;;;;;;;8.11;100.00;99250.38;5073694;28;20524;-73
2022/12/22 13:41:25;;;;;;;7.17;6.53;;;;;;;8.11;100.00;99255.81;5073202;28;20186;-73
2022/12/22 13:43:55;;;;;;;6.47;5.10;;;;;;;8.08;100.00;99262.69;5072861;28;20171;-74
2022/12/22 13:46:20;;;;;;;5.43;4.13;;;;;;;8.05;100.00;99261.41;5073110;28;20201;-75
2022/12/22 13:48:51;;;;;;;10.43;5.43;;;;;;;8.01;100.00;99273.28;5073241;28;20788;-73
2022/12/22 13:51:31;;;;;;;3.83;3.53;;;;;;;7.97;100.00;99285.94;5073147;28;20182;-74
2022/12/22 13:54:01;;;;;;;4.93;3.73;;;;;;;7.93;100.00;99287.69;5072747;28;20284;-74
2022/12/22 13:56:39;;;;;;;7.80;7.00;;;;;;;7.89;100.00;99294.88;5071755;28;20198;-74
2022/12/22 13:59:27;;;;;;;12.47;5.43;;;;;;;7.86;100.00;99290.09;5073008;28;20166;-73
2022/12/22 14:02:00;;;;;;;4.70;4.30;;;;;;;7.82;100.00;99295.38;5072114;28;20377;-72
2022/12/22 14:04:26;;;;;;;4.00;3.53;;;;;;;7.77;100.00;99295.53;5072938;28;20239;-73
2022/12/22 14:06:53;;;;;;;5.47;4.83;;;;;;;7.74;100.00;99296.97;5073270;28;20171;-73
2022/12/22 14:09:24;;;;;;;6.87;6.17;;;;;;;7.72;100.00;99304.66;5073176;28;20252;-73
2022/12/22 14:12:18;;;;;;;8.37;6.20;;;;;;;7.73;100.00;99308.97;5072985;28;20194;-73
2022/12/22 14:14:45;;;;;;;8.87;6.03;;;;;;;7.71;100.00;99315.84;5072541;28;20171;-74
2022/12/22 14:17:21;;;;;;;4.37;3.97;;;;;;;7.69;100.00;99320.81;5072063;28;20175;-74
2022/12/22 14:19:50;;;;;;;3.67;3.37;;;;;;;7.64;100.00;99326.41;5072471;28;20169;-74
2022/12/22 14:22:20;;;;;;;4.43;4.07;;;;;;;7.55;100.00;99323.69;5072057;28;20693;-74
2022/12/22 14:25:19;;;;;;;5.30;4.10;;;;;;;7.52;100.00;99328.94;5071713;28;20642;-73
2022/12/22 14:27:47;;;;;;;2.83;2.63;;;;;;;7.44;100.00;99327.81;5071809;28;20273;-74
2022/12/22 14:30:19;;;;;;;3.30;3.03;;;;;;;7.39;100.00;99339.66;5071773;28;20170;-74
2022/12/22 14:32:55;;;;;;;6.77;3.97;;;;;;;7.36;100.00;99334.03;5071709;28;20225;-74
2022/12/22 14:35:20;;;;;;;4.27;3.77;;;;;;;7.30;100.00;99341.53;5069502;28;20182;-74
2022/12/22 14:37:51;;;;;;;4.17;3.77;;;;;;;7.26;100.00;99340.59;5070543;28;20816;-74
2022/12/22 14:40:46;;;;;;;4.73;4.33;;;;;;;7.25;100.00;99346.34;5071757;28;20509;-74
2022/12/22 14:43:17;;;;;;;5.23;4.80;;;;;;;7.22;100.00;99349.66;5054144;28;20214;-75
2022/12/22 14:45:44;;;;;;;4.13;2.73;;;;;;;7.21;100.00;99345.34;5071459;28;20847;-74
2022/12/22 14:48:17;;;;;;;3.13;2.93;;;;;;;7.15;100.00;99359.09;5071499;28;20171;-74
2022/12/22 14:50:50;;;;;;;5.37;3.90;;;;;;;7.07;100.00;99349.00;5070337;28;20228;-74
2022/12/22 14:53:23;;;;;;;9.93;4.77;;;;;;;7.02;100.00;99360.00;5070930;28;20553;-75
2022/12/22 14:55:50;;;;;;;3.50;2.77;;;;;;;7.02;100.00;99343.72;5070995;28;20177;-73
2022/12/22 14:58:20;;;;;;;3.50;3.23;;;;;;;7.03;100.00;99353.44;5071289;28;20179;-74
2022/12/22 15:00:48;;;;;;;4.13;3.73;;;;;;;7.02;100.00;99345.63;5071871;28;20236;-74
2022/12/22 15:03:34;;;;;;;2.97;2.77;;;;;;;7.05;100.00;99353.13;5071806;28;20182;-75
2022/12/22 15:06:27;;;;;;;2.73;2.50;;;;;;;7.04;100.00;99365.13;5070998;28;20224;-75
2022/12/22 15:09:03;;;;;;;7.33;3.93;;;;;;;7.07;100.00;99372.63;5068400;28;20213;-73
2022/12/22 15:11:30;;;;;;;19.80;3.23;;;;;;;7.03;100.00;99377.09;5071162;28;20200;-74
2022/12/22 15:13:56;;;;;;;6.30;2.93;;;;;;;7.03;100.00;99388.75;5071434;28;20253;-73
2022/12/22 15:16:22;;;;;;;5.33;4.83;;;;;;;7.01;100.00;99390.19;5071300;28;20170;-74
2022/12/22 15:18:49;;;;;;;3.77;3.47;;;;;;;6.98;100.00;99388.09;5070876;28;20250;-74
2022/12/22 15:21:16;;;;;;;11.57;4.47;;;;;;;6.93;100.00;99394.44;5071286;28;20179;-74
2022/12/22 15:23:43;;;;;;;2.80;2.03;;;;;;;6.92;100.00;99395.56;5071570;28;20249;-73
2022/12/22 15:26:08;;;;;;;4.73;4.20;;;;;;;6.94;100.00;99397.97;5071685;28;20526;-74
2022/12/22 15:28:34;;;;;;;4.23;3.87;;;;;;;6.92;100.00;99397.50;5071970;28;20170;-76