Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:55;;;;;;;2.80;1.97;;;16.60;70.10;;;;;;5073447;28;20186;-14
2022/01/20 00:03:24;;;;;;;3.90;2.10;;;16.60;70.00;;;;;;5094358;28;20394;-16
2022/01/20 00:27:16;;;;;;;3.87;2.20;;;17.00;67.00;;;;;;5093265;28;20196;-15
2022/01/20 00:30:17;;;;;;;2.80;1.90;;;17.00;66.70;;;;;;5075512;28;20252;-15
2022/01/20 00:37:32;;;;;;;2.80;2.00;;;17.00;66.40;;;;;;5092919;28;20176;-16
2022/01/20 00:39:59;;;;;;;2.83;1.40;;;17.10;66.20;;;;;;5074570;28;20186;-14
2022/01/20 00:42:25;;;;;;;2.70;1.77;;;17.00;66.00;;;;;;5072603;28;20502;-16
2022/01/20 00:44:52;;;;;;;2.23;1.57;;;17.00;66.00;;;;;;5073227;28;20453;-17
2022/01/20 00:47:19;;;;;;;2.07;1.60;;;17.00;65.90;;;;;;5073902;28;20290;-16
2022/01/20 00:49:45;;;;;;;1.90;1.50;;;17.00;66.00;;;;;;5093444;28;20168;-17
2022/01/20 00:52:11;;;;;;;2.83;1.70;;;17.00;66.00;;;;;;5093627;28;20164;-16
2022/01/20 00:54:37;;;;;;;2.63;1.70;;;17.00;66.10;;;;;;5075255;28;20429;-15
2022/01/20 00:57:04;;;;;;;2.67;1.60;;;17.00;66.10;;;;;;5092991;28;20585;-16
2022/01/20 00:59:30;;;;;;;3.30;2.00;;;17.00;66.30;;;;;;5091787;28;20180;-14
2022/01/20 01:02:02;;;;;;;3.77;1.80;;;16.90;66.70;;;;;;5075278;28;20212;-14
2022/01/20 01:04:28;;;;;;;2.10;1.60;;;16.90;66.70;;;;;;5073124;28;20180;-15
2022/01/20 01:09:40;;;;;;;2.27;1.70;;;16.90;66.70;;;;;;5090805;28;20165;-15
2022/01/20 01:12:15;;;;;;;2.77;1.90;;;16.80;66.70;;;;;;5091903;28;20164;-15
2022/01/20 01:14:46;;;;;;;3.50;2.00;;;16.90;66.80;;;;;;5092949;28;20166;-15
2022/01/20 01:22:23;;;;;;;5.10;2.00;;;16.80;66.90;;;;;;5093558;28;20430;-16
2022/01/20 01:24:53;;;;;;;3.47;1.70;;;16.80;66.90;;;;;;5093151;28;20195;-16
2022/01/20 01:27:22;;;;;;;2.90;1.70;;;16.80;67.00;;;;;;5090698;28;20281;-15
2022/01/20 01:32:47;;;;;;;3.27;1.80;;;16.80;67.10;;;;;;5095709;28;20175;-16
2022/01/20 01:35:19;;;;;;;2.37;1.70;;;16.80;67.20;;;;;;5078442;28;20178;-17
2022/01/20 01:40:22;;;;;;;4.37;2.03;;;16.70;67.30;;;;;;5096508;28;20513;-15
2022/01/20 01:42:50;;;;;;;2.93;1.70;;;16.70;67.40;;;;;;5096772;28;20599;-15
2022/01/20 01:45:18;;;;;;;3.77;2.10;;;16.70;67.60;;;;;;5078641;28;20172;-14
2022/01/20 01:47:45;;;;;;;2.87;1.60;;;16.70;67.40;;;;;;5096424;28;20210;-15
2022/01/20 01:50:12;;;;;;;2.53;1.80;;;16.70;67.40;;;;;;5077969;28;20171;-14
2022/01/20 01:52:38;;;;;;;2.77;1.80;;;16.70;67.40;;;;;;5078102;28;20182;-15
2022/01/20 01:55:05;;;;;;;2.50;1.70;;;16.70;67.40;;;;;;5077582;28;20167;-14
2022/01/20 01:57:31;;;;;;;2.90;1.60;;;16.70;67.40;;;;;;5078713;28;20305;-15
2022/01/20 01:59:57;;;;;;;3.23;1.67;;;16.70;67.50;;;;;;5078591;28;20273;-14
2022/01/20 02:02:23;;;;;;;4.00;1.90;;;16.60;67.40;;;;;;5077474;28;20258;-15
2022/01/20 02:04:50;;;;;;;2.40;1.60;;;16.60;67.50;;;;;;5096140;28;20232;-15
2022/01/20 02:18:13;;;;;;;3.20;1.80;;;16.60;67.70;;;;;;5094851;28;20241;-15
2022/01/20 02:20:39;;;;;;;3.53;1.50;;;16.60;67.60;;;;;;5094575;28;20185;-16
2022/01/20 02:23:05;;;;;;;2.63;1.70;;;16.60;67.50;;;;;;5094176;28;20161;-15
2022/01/20 02:25:34;;;;;;;3.53;1.80;;;16.60;67.50;;;;;;5095529;28;20178;-15
2022/01/20 02:28:02;;;;;;;3.73;2.03;;;16.60;67.50;;;;;;5095724;28;20218;-16
2022/01/20 02:30:28;;;;;;;2.90;1.73;;;16.60;67.50;;;;;;5095806;28;20229;-16
2022/01/20 02:32:59;;;;;;;3.77;1.83;;;16.60;67.50;;;;;;5078148;28;20172;-15
2022/01/20 02:35:28;;;;;;;4.73;1.80;;;16.60;67.40;;;;;;5095776;28;20180;-14
2022/01/20 02:38:10;;;;;;;4.00;1.73;;;16.50;67.30;;;;;;5095575;28;20268;-15
2022/01/20 02:45:55;;;;;;;3.57;1.67;;;16.50;67.40;;;;;;5095997;28;20199;-14
2022/01/20 02:48:21;;;;;;;3.67;1.73;;;16.50;67.40;;;;;;5077405;28;20210;-15
2022/01/20 02:50:47;;;;;;;3.50;2.07;;;16.50;67.50;;;;;;5095970;28;20162;-15
2022/01/20 02:53:13;;;;;;;2.70;1.47;;;16.50;67.50;;;;;;5076104;28;20589;-14
2022/01/20 02:55:39;;;;;;;4.43;1.83;;;16.50;67.60;;;;;;5075322;28;20167;-14
2022/01/20 02:58:06;;;;;;;3.63;1.50;;;16.40;67.60;;;;;;5076137;28;20172;-15
2022/01/20 03:00:34;;;;;;;2.20;1.60;;;16.40;67.70;;;;;;5094973;28;20302;-16
2022/01/20 03:03:00;;;;;;;3.63;1.83;;;16.40;67.80;;;;;;5077511;28;20176;-16
2022/01/20 03:05:27;;;;;;;2.73;1.63;;;16.40;67.80;;;;;;5076929;28;20175;-14
2022/01/20 03:07:52;;;;;;;5.30;1.73;;;16.40;68.00;;;;;;5095297;28;20255;-14
2022/01/20 03:10:18;;;;;;;2.97;1.73;;;16.40;68.00;;;;;;5077250;28;20208;-16
2022/01/20 03:12:44;;;;;;;4.90;1.90;;;16.30;68.10;;;;;;5078508;28;20226;-14
2022/01/20 03:15:10;;;;;;;4.20;1.77;;;16.30;68.10;;;;;;5077029;28;20168;-16
2022/01/20 03:17:36;;;;;;;5.03;1.97;;;16.30;68.20;;;;;;5077495;28;20177;-16
2022/01/20 03:20:02;;;;;;;3.80;1.70;;;16.30;68.30;;;;;;5077645;28;20175;-15
2022/01/20 03:22:29;;;;;;;3.50;1.83;;;16.30;68.30;;;;;;5095965;28;20276;-18
2022/01/20 03:24:56;;;;;;;3.70;1.73;;;16.20;68.50;;;;;;5095885;28;20506;-16
2022/01/20 03:27:22;;;;;;;2.90;1.60;;;16.20;68.50;;;;;;5096264;28;20267;-15
2022/01/20 03:29:47;;;;;;;5.57;1.67;;;16.20;68.70;;;;;;5094537;28;20195;-14
2022/01/20 03:32:13;;;;;;;3.73;1.60;;;16.20;68.80;;;;;;5077359;28;20176;-14
2022/01/20 03:34:39;;;;;;;3.53;1.80;;;16.20;68.90;;;;;;5076438;28;20172;-15
2022/01/20 03:37:05;;;;;;;4.47;1.60;;;16.10;68.90;;;;;;5076337;28;20179;-15
2022/01/20 03:39:32;;;;;;;4.53;1.90;;;16.10;69.20;;;;;;5076746;28;20171;-16
2022/01/20 03:41:57;;;;;;;2.47;1.73;;;16.10;69.50;;;;;;5094820;28;20190;-17
2022/01/20 03:44:23;;;;;;;2.10;1.60;;;16.00;70.20;;;;;;5094129;28;20216;-14
2022/01/20 03:46:49;;;;;;;2.83;1.40;;;16.00;69.90;;;;;;5076197;28;20173;-14
2022/01/20 03:49:35;;;;;;;3.83;1.70;;;15.90;70.00;;;;;;5077298;28;20294;-15
2022/01/20 03:52:02;;;;;;;5.07;1.67;;;15.90;70.20;;;;;;5075767;28;20468;-14
2022/01/20 03:54:28;;;;;;;3.47;1.93;;;15.90;70.40;;;;;;5093814;28;20159;-15
2022/01/20 03:56:54;;;;;;;2.43;1.40;;;15.80;70.50;;;;;;5077400;28;20177;-14
2022/01/20 03:59:20;;;;;;;3.20;1.40;;;15.80;70.70;;;;;;5094226;28;20595;-14
2022/01/20 04:01:46;;;;;;;3.70;1.80;;;15.80;70.80;;;;;;5076198;28;20194;-17
2022/01/20 04:04:12;;;;;;;3.07;1.70;;;15.80;71.10;;;;;;5075528;28;20179;-14
2022/01/20 04:06:37;;;;;;;3.13;1.90;;;15.70;71.20;;;;;;5075986;28;20467;-14
2022/01/20 04:09:04;;;;;;;2.53;1.47;;;16.40;68.00;;;;;;5076134;28;20200;-14
2022/01/20 04:11:30;;;;;;;3.27;1.30;;;18.70;57.50;;;;;;5095064;28;20569;-17
2022/01/20 04:13:56;;;;;;;3.00;1.47;;;19.40;53.60;;;;;;5075710;28;20174;-16
2022/01/20 04:16:38;;;;;;;1.80;1.37;;;19.60;52.70;;;;;;5076760;28;20281;-15
2022/01/20 04:19:11;;;;;;;3.40;1.57;;;19.70;52.10;;;;;;5093400;28;20558;-15
2022/01/20 04:21:38;;;;;;;4.70;1.60;;;20.10;51.40;;;;;;5089633;28;20547;-15
2022/01/20 04:24:06;;;;;;;3.73;1.77;;;20.40;50.70;;;;;;5076448;28;20174;-17
2022/01/20 04:26:35;;;;;;;3.37;1.50;;;20.70;50.10;;;;;;5093585;28;20194;-15
2022/01/20 04:29:01;;;;;;;5.17;1.77;;;21.00;49.60;;;;;;5076884;28;20296;-15
2022/01/20 04:31:29;;;;;;;2.73;1.70;;;20.90;49.30;;;;;;5074899;28;20186;-15
2022/01/20 04:33:58;;;;;;;3.07;1.50;;;20.90;49.20;;;;;;5074794;28;20182;-15
2022/01/20 04:36:30;;;;;;;2.60;1.47;;;21.00;49.10;;;;;;5093283;28;20597;-16
2022/01/20 04:38:56;;;;;;;4.20;1.60;;;20.70;49.30;;;;;;5076025;28;20551;-15
2022/01/20 04:41:23;;;;;;;3.50;1.70;;;20.50;49.50;;;;;;5075302;28;20172;-16
2022/01/20 04:43:49;;;;;;;2.90;1.43;;;20.30;49.80;;;;;;5093616;28;20165;-16
2022/01/20 04:57:05;;;;;;;3.30;1.60;;;19.90;50.50;;;;;;5092771;28;20345;-17
2022/01/20 04:57:19;;;;;;;2.00;1.20;;;19.20;52.00;;;;;;5093829;28;20169;-15
2022/01/20 04:59:46;;;;;;;2.73;1.40;;;19.00;52.40;;;;;;5093027;28;20168;-16
2022/01/20 05:02:13;;;;;;;3.77;1.70;;;18.80;52.90;;;;;;5074502;28;20167;-16
2022/01/20 05:04:39;;;;;;;3.00;1.33;;;18.60;53.50;;;;;;5075522;28;20182;-17
2022/01/20 05:07:06;;;;;;;3.50;1.90;;;18.40;54.00;;;;;;5079870;28;20168;-16
2022/01/20 05:09:32;;;;;;;4.17;1.70;;;18.20;54.60;;;;;;5079804;28;20170;-19
2022/01/20 05:12:01;;;;;;;3.70;1.60;;;18.00;55.20;;;;;;5093212;28;20175;-16
2022/01/20 05:14:28;;;;;;;3.67;1.80;;;17.80;55.80;;;;;;5074262;28;20178;-15
2022/01/20 05:16:55;;;;;;;2.60;1.40;;;17.70;56.50;;;;;;5075459;28;20174;-18
2022/01/20 05:19:26;;;;;;;3.10;1.63;;;17.50;57.00;;;;;;5092903;28;20166;-16
2022/01/20 05:21:53;;;;;;;1.93;1.40;;;17.40;57.60;;;;;;5092606;28;20591;-15
2022/01/20 05:24:22;;;;;;;3.40;1.50;;;17.30;58.00;;;;;;5092378;28;20165;-15
2022/01/20 05:26:50;;;;;;;2.50;1.47;;;17.20;58.40;;;;;;5091799;28;20163;-15
2022/01/20 05:29:20;;;;;;;3.37;1.80;;;17.10;58.90;;;;;;5091659;28;20209;-15
2022/01/20 05:31:46;;;;;;;3.10;1.80;;;17.00;59.20;;;;;;5091026;28;20173;-17
2022/01/20 05:34:12;;;;;;;2.53;1.40;;;16.90;59.50;;;;;;5092571;28;20174;-18
2022/01/20 05:36:38;;;;;;;3.33;1.53;;;16.90;59.90;;;;;;5090746;28;20479;-15
2022/01/20 05:39:04;;;;;;;2.23;1.37;;;16.80;60.30;;;;;;5073233;28;20178;-16
2022/01/20 05:41:31;;;;;;;2.33;1.30;;;16.70;60.90;;;;;;5073263;28;20186;-16
2022/01/20 05:43:57;;;;;;;4.57;1.43;;;16.60;61.40;;;;;;5089450;28;20256;-16
2022/01/20 05:46:26;;;;;;;2.73;1.47;;;16.60;62.00;;;;;;5071615;28;20178;-15
2022/01/20 05:48:57;;;;;;;2.40;1.20;;;16.50;62.40;;;;;;5090397;28;20730;-15
2022/01/20 05:51:23;;;;;;;4.07;1.50;;;16.60;62.70;;;;;;5072267;28;20175;-15
2022/01/20 05:53:49;;;;;;;3.33;1.70;;;16.60;62.30;;;;;;5090714;28;20167;-15
2022/01/20 05:56:15;;;;;;;2.07;1.30;;;17.00;61.00;;;;;;5089987;28;20181;-15
2022/01/20 05:58:40;;;;;;;3.27;1.50;;;17.30;59.30;;;;;;5072094;28;20581;-15
2022/01/20 06:01:07;;;;;;;1.93;1.40;;;17.50;58.50;;;;;;5089893;28;20178;-14
2022/01/20 06:03:36;;;;;;;3.00;1.30;;;17.80;57.50;;;;;;5073116;28;20565;-14
2022/01/20 06:06:07;;;;;;;2.90;1.40;;;18.10;56.30;;;;;;5071989;28;20218;-15
2022/01/20 06:08:34;;;;;;;2.93;1.20;;;18.60;55.00;;;;;;5089374;28;20196;-14
2022/01/20 06:11:00;;;;;;;2.83;1.40;;;19.00;53.90;;;;;;5071577;28;20441;-16
2022/01/20 06:13:26;;;;;;;3.43;1.43;;;19.50;52.80;;;;;;5071331;28;20388;-15
2022/01/20 06:15:52;;;;;;;3.43;1.33;;;19.70;52.10;;;;;;5072423;28;20419;-16
2022/01/20 06:18:19;;;;;;;2.17;1.23;;;19.70;51.80;;;;;;5093621;28;20205;-16
2022/01/20 06:20:45;;;;;;;3.00;1.40;;;19.60;51.80;;;;;;5091847;28;20172;-17
2022/01/20 06:23:12;;;;;;;2.67;1.30;;;19.60;51.80;;;;;;5074086;28;20186;-15
2022/01/20 06:25:37;;;;;;;2.33;1.30;;;19.40;52.20;;;;;;5091126;28;20189;-15
2022/01/20 06:28:04;;;;;;;3.17;1.27;;;19.20;52.80;;;;;;5072584;28;20401;-15
2022/01/20 06:30:32;;;;;;;3.43;1.40;;;18.90;53.50;;;;;;5089774;28;20567;-16
2022/01/20 06:32:58;;;;;;;2.27;1.37;;;18.60;54.30;;;;;;5090747;28;20207;-16
2022/01/20 06:35:24;;;;;;;2.00;1.37;;;18.40;55.10;;;;;;5072347;28;20507;-16
2022/01/20 06:37:50;;;;;;;3.47;1.30;;;18.20;55.70;;;;;;5072230;28;20556;-15
2022/01/20 06:40:16;;;;;;;2.67;1.23;;;18.00;56.30;;;;;;5090595;28;20178;-15
2022/01/20 06:42:42;;;;;;;2.93;1.30;;;17.80;57.00;;;;;;5072396;28;20460;-15
2022/01/20 06:45:11;;;;;;;4.00;1.50;;;17.60;57.70;;;;;;5071527;28;20628;-15
2022/01/20 06:47:37;;;;;;;1.63;1.00;;;17.40;58.30;;;;;;5089607;28;20396;-17
2022/01/20 06:50:05;;;;;;;4.37;1.87;;;17.30;59.10;;;;;;5072091;28;20172;-15
2022/01/20 06:52:30;;;;;;;2.30;1.40;;;17.10;59.60;;;;;;5072345;28;20172;-16
2022/01/20 06:54:58;;;;;;;2.53;1.30;;;17.00;60.20;;;;;;5073038;28;20199;-15
2022/01/20 06:57:24;;;;;;;3.40;1.33;;;16.90;61.00;;;;;;5071193;28;20168;-15
2022/01/20 06:59:50;;;;;;;2.03;1.30;;;16.80;62.50;;;;;;5091039;28;20173;-17
2022/01/20 07:02:16;;;;;;;3.90;1.60;;;16.70;62.60;;;;;;5071965;28;20201;-14
2022/01/20 07:04:43;;;;;;;2.27;1.20;;;16.60;63.20;;;;;;5091596;28;20245;-15
2022/01/20 07:07:09;;;;;;;3.87;1.43;;;16.50;63.60;;;;;;5073732;28;20187;-14
2022/01/20 07:09:35;;;;;;;3.57;1.30;;;16.50;64.00;;;;;;5090947;28;20177;-17
2022/01/20 07:12:02;;;;;;;3.23;1.23;;;16.50;64.20;;;;;;5071581;28;20238;-15
2022/01/20 07:14:29;;;;;;;3.60;1.30;;;16.70;63.10;;;;;;5091109;28;20423;-14
2022/01/20 07:16:55;;;;;;;3.90;1.57;;;17.20;60.30;;;;;;5090189;28;20198;-14
2022/01/20 07:19:21;;;;;;;2.63;1.40;;;17.70;57.90;;;;;;5072153;28;20283;-17
2022/01/20 07:21:47;;;;;;;3.50;1.40;;;18.00;56.80;;;;;;5072551;28;20184;-16
2022/01/20 07:24:13;;;;;;;6.20;1.40;;;18.20;55.90;;;;;;5071852;28;20173;-15
2022/01/20 07:26:39;;;;;;;4.50;1.50;;;18.50;55.20;;;;;;5089363;28;20175;-16
2022/01/20 07:29:05;;;;;;;2.73;1.30;;;18.90;54.20;;;;;;5091021;28;20203;-15
2022/01/20 07:31:31;;;;;;;3.30;1.40;;;19.40;53.10;;;;;;5072044;28;20181;-15
2022/01/20 07:33:57;;;;;;;4.23;1.40;;;19.80;52.10;;;;;;5090629;28;20169;-15
2022/01/20 07:36:22;;;;;;;3.13;1.33;;;20.00;51.50;;;;;;5090511;28;20173;-15
2022/01/20 07:38:48;;;;;;;4.90;1.37;;;20.10;51.10;;;;;;5070323;28;20419;-15
2022/01/20 07:41:15;;;;;;;3.13;1.23;;;19.90;51.10;;;;;;5071871;28;20174;-15
2022/01/20 07:43:41;;;;;;;2.77;1.30;;;19.80;51.30;;;;;;5090899;28;20177;-16
2022/01/20 07:46:07;;;;;;;3.40;1.40;;;19.60;51.70;;;;;;5090586;28;20304;-15
2022/01/20 07:48:33;;;;;;;2.40;1.30;;;19.30;52.10;;;;;;5089637;28;20558;-15
2022/01/20 07:50:59;;;;;;;2.97;1.30;;;19.00;53.10;;;;;;5090806;28;20213;-15
2022/01/20 07:53:25;;;;;;;2.50;1.30;;;18.70;53.50;;;;;;5071597;28;20349;-16
2022/01/20 07:55:52;;;;;;;2.83;1.40;;;18.50;54.00;;;;;;5090214;28;20218;-15
2022/01/20 07:58:18;;;;;;;3.17;1.30;;;18.40;54.50;;;;;;5089549;28;20309;-15
2022/01/20 08:00:45;;;;;;;3.33;1.43;;;18.10;55.30;;;;;;5072098;28;20179;-15
2022/01/20 08:03:11;;;;;;;3.77;1.33;;;17.90;55.80;;;;;;5071738;28;20449;-15
2022/01/20 08:05:37;;;;;;;2.30;1.20;;;17.80;56.40;;;;;;5071281;28;20645;-16
2022/01/20 08:08:03;;;;;;;2.60;1.23;;;17.60;57.00;;;;;;5070441;28;20473;-15
2022/01/20 08:10:29;;;;;;;3.80;1.30;;;17.40;57.70;;;;;;5071403;28;20210;-15
2022/01/20 08:12:56;;;;;;;4.33;1.60;;;17.30;58.30;;;;;;5071798;28;20168;-17
2022/01/20 08:15:21;;;;;;;3.33;1.33;;;17.10;58.70;;;;;;5089807;28;20542;-17
2022/01/20 08:17:47;;;;;;;3.23;1.40;;;17.00;59.40;;;;;;5088471;28;20238;-18
2022/01/20 08:20:14;;;;;;;3.77;1.23;;;16.90;59.80;;;;;;5070915;28;20213;-15
2022/01/20 08:22:40;;;;;;;2.83;1.40;;;16.80;60.50;;;;;;5069860;28;20268;-15
2022/01/20 08:25:12;;;;;;;2.90;1.70;;;16.70;61.30;;;;;;5090442;28;20253;-15
2022/01/20 08:27:38;;;;;;;2.87;1.50;;;16.60;62.00;;;;;;5070812;28;20207;-15
2022/01/20 08:30:06;;;;;;;3.67;1.40;;;16.50;62.80;;;;;;5089148;28;20189;-14
2022/01/20 08:32:32;;;;;;;3.07;1.30;;;16.50;63.30;;;;;;5070822;28;20275;-15
2022/01/20 08:34:59;;;;;;;3.83;1.33;;;16.50;63.30;;;;;;5070821;28;20275;-14
2022/01/20 08:37:25;;;;;;;1.57;1.30;;;16.70;61.90;;;;;;5069821;28;20180;-15
2022/01/20 08:39:51;;;;;;;2.70;1.20;;;16.90;60.70;;;;;;5070293;28;20172;-15
2022/01/20 08:42:17;;;;;;;2.83;1.50;;;17.00;60.20;;;;;;5088811;28;20397;-19
2022/01/20 08:44:43;;;;;;;4.77;1.60;;;17.00;60.10;;;;;;5089335;28;20188;-16
2022/01/20 08:47:15;;;;;;;2.77;1.40;;;16.90;60.40;;;;;;5071029;28;20177;-16
2022/01/20 08:49:42;;;;;;;3.23;1.47;;;16.70;61.20;;;;;;5089342;28;20180;-15
2022/01/20 08:52:07;;;;;;;3.53;1.30;;;16.80;61.40;;;;;;5086341;28;20176;-15
2022/01/20 08:54:33;;;;;;;2.37;1.20;;;17.30;59.00;;;;;;5087123;28;20191;-17
2022/01/20 08:56:59;;;;;;;2.97;1.37;;;18.80;54.90;;;;;;5070300;28;20177;-15
2022/01/20 08:59:26;;;;;;;2.03;1.20;;;19.60;52.40;;;;;;5088621;28;20620;-18
2022/01/20 09:01:52;;;;;;;3.40;1.43;;;20.20;51.30;;;;;;5086940;28;20477;-16
2022/01/20 09:04:17;;;;;;;3.27;1.47;;;20.80;50.00;;;;;;5089461;28;20576;-16
2022/01/20 09:06:43;;;;;;;2.70;1.33;;;21.30;49.00;;;;;;5088637;28;20182;-15
2022/01/20 09:09:09;;;;;;;2.87;1.30;;;21.70;48.20;;;;;;5088067;28;20216;-16
2022/01/20 09:11:38;;;;;;;2.37;1.20;;;21.90;47.60;;;;;;5070717;28;20197;-16
2022/01/20 09:16:48;;;;;;;3.17;1.50;;;21.70;47.30;;;;;;5087567;28;20206;-15
2022/01/20 09:19:15;;;;;;;4.33;1.40;;;21.50;47.50;;;;;;5069009;28;20699;-15
2022/01/20 09:21:41;;;;;;;2.50;1.37;;;21.30;47.80;;;;;;5088243;28;20229;-16
2022/01/20 09:24:07;;;;;;;2.07;1.27;;;20.90;48.20;;;;;;5088392;28;20252;-15
2022/01/20 09:26:33;;;;;;;3.07;1.20;;;20.50;48.60;;;;;;5088186;28;20179;-15
2022/01/20 09:28:59;;;;;;;1.73;1.20;;;20.30;49.10;;;;;;5070020;28;20499;-15
2022/01/20 09:31:27;;;;;;;2.10;1.30;;;20.00;49.50;;;;;;5070073;28;20367;-15
2022/01/20 09:33:54;;;;;;;1.87;1.13;;;19.70;50.00;;;;;;5088242;28;20187;-15
2022/01/20 09:36:22;;;;;;;2.97;1.40;;;19.50;50.50;;;;;;5068623;28;20469;-15
2022/01/20 09:38:49;;;;;;;3.23;1.27;;;19.10;51.10;;;;;;5087658;28;20284;-16
2022/01/20 09:41:15;;;;;;;2.00;1.13;;;18.90;51.90;;;;;;5069580;28;20200;-17
2022/01/20 09:43:41;;;;;;;2.23;1.30;;;18.70;52.50;;;;;;5087381;28;20177;-15
2022/01/20 09:46:07;;;;;;;2.43;1.20;;;18.50;53.20;;;;;;5087780;28;20178;-15
2022/01/20 09:48:34;;;;;;;3.10;1.23;;;18.30;53.80;;;;;;5089699;28;20199;-15
2022/01/20 09:51:00;;;;;;;2.53;1.60;;;18.20;54.40;;;;;;5097923;28;20174;-16
2022/01/20 09:53:30;;;;;;;4.10;1.37;;;18.00;54.90;;;;;;5081528;28;20170;-15
2022/01/20 09:55:57;;;;;;;2.47;1.30;;;17.80;55.70;;;;;;5073906;28;20186;-18
2022/01/20 09:58:24;;;;;;;2.20;0.97;;;17.60;56.60;;;;;;5090304;28;20546;-17
2022/01/20 10:00:51;;;;;;;3.67;1.53;;;17.30;57.60;;;;;;5073792;28;20618;-16
2022/01/20 10:03:20;;;;;;;2.73;1.30;;;17.20;58.50;;;;;;5073665;28;20549;-16
2022/01/20 10:05:51;;;;;;;2.67;1.20;;;17.10;59.20;;;;;;5091305;28;20179;-17
2022/01/20 10:08:30;;;;;;;2.83;1.30;;;17.00;60.50;;;;;;5090959;28;20213;-17
2022/01/20 10:11:00;;;;;;;4.40;1.40;;;16.90;60.70;;;;;;5073970;28;20176;-15
2022/01/20 10:13:28;;;;;;;3.07;1.37;;;16.80;61.30;;;;;;5091509;28;20165;-16
2022/01/20 10:16:16;;;;;;;2.53;1.20;;;16.70;62.00;;;;;;5073949;28;20217;-15
2022/01/20 10:18:57;;;;;;;4.80;1.47;;;16.70;62.80;;;;;;5073238;28;20432;-15
2022/01/20 10:21:37;;;;;;;2.80;1.23;;;16.70;63.00;;;;;;5072803;28;20330;-15
2022/01/20 10:24:12;;;;;;;3.27;1.30;;;17.00;61.30;;;;;;5073066;28;20267;-16
2022/01/20 10:26:39;;;;;;;4.07;1.30;;;17.70;58.50;;;;;;5073339;28;20456;-15
2022/01/20 10:29:10;;;;;;;2.53;1.27;;;18.40;55.90;;;;;;5073168;28;20278;-15
2022/01/20 10:31:41;;;;;;;2.53;1.30;;;18.60;55.00;;;;;;5091921;28;20560;-15
2022/01/20 10:34:35;;;;;;;2.70;1.27;;;18.70;54.50;;;;;;5090656;28;20397;-15
2022/01/20 10:37:06;;;;;;;2.70;1.30;;;19.10;53.50;;;;;;5091460;28;20167;-16
2022/01/20 10:39:38;;;;;;;2.80;1.40;;;19.50;52.50;;;;;;5071865;28;20271;-15
2022/01/20 10:42:17;;;;;;;3.47;1.57;;;19.70;51.90;;;;;;5072970;28;20239;-16
2022/01/20 10:44:49;;;;;;;3.50;1.47;;;19.90;51.60;;;;;;5090403;28;20237;-15
2022/01/20 10:47:27;;;;;;;3.97;1.50;;;19.90;51.40;;;;;;5072588;28;20172;-16
2022/01/20 10:49:54;;;;;;;3.00;1.40;;;19.70;51.60;;;;;;5072157;28;20578;-15
2022/01/20 10:52:22;;;;;;;2.17;1.30;;;19.50;51.90;;;;;;5071261;28;20568;-15
2022/01/20 10:54:51;;;;;;;2.70;1.43;;;19.40;52.30;;;;;;5071221;28;20413;-16
2022/01/20 10:57:24;;;;;;;2.37;1.40;;;19.10;52.80;;;;;;5088812;28;20664;-17
2022/01/20 10:59:53;;;;;;;2.87;1.53;;;18.90;53.30;;;;;;5089297;28;20531;-15
2022/01/20 11:02:21;;;;;;;2.27;1.27;;;18.70;53.90;;;;;;5070560;28;20641;-17
2022/01/20 11:04:47;;;;;;;3.27;1.27;;;18.50;54.40;;;;;;5089355;28;20170;-15
2022/01/20 11:07:14;;;;;;;4.03;1.40;;;18.40;54.80;;;;;;5070893;28;20172;-15
2022/01/20 11:09:45;;;;;;;4.43;1.30;;;18.30;55.00;;;;;;5089081;28;20635;-16
2022/01/20 11:12:13;;;;;;;2.73;1.33;;;18.20;55.40;;;;;;5071660;28;20168;-15
2022/01/20 11:14:39;;;;;;;4.60;1.40;;;18.10;55.80;;;;;;5089352;28;20159;-16
2022/01/20 11:17:07;;;;;;;2.73;1.17;;;17.90;56.40;;;;;;5090208;28;20462;-15
2022/01/20 11:19:38;;;;;;;3.00;1.37;;;17.70;56.90;;;;;;5089509;28;20269;-15
2022/01/20 11:22:09;;;;;;;4.10;1.73;;;17.50;57.80;;;;;;5088923;28;20180;-15
2022/01/20 11:24:35;;;;;;;3.00;1.40;;;17.40;58.40;;;;;;5070005;28;20415;-17
2022/01/20 11:27:03;;;;;;;3.73;1.97;;;17.20;59.10;;;;;;5072024;28;20433;-18
2022/01/20 11:29:49;;;;;;;4.77;1.70;;;17.10;59.80;;;;;;5088963;28;20470;-16
2022/01/20 11:32:26;;;;;;;4.03;1.57;;;17.10;60.50;;;;;;5088166;28;20181;-15
2022/01/20 11:35:07;;;;;;;3.20;1.50;;;17.00;61.30;;;;;;5070004;28;20180;-16
2022/01/20 11:37:39;;;;;;;3.90;1.70;;;16.90;62.20;;;;;;5089610;28;20264;-15
2022/01/20 11:40:16;;;;;;;4.13;1.50;;;16.80;62.80;;;;;;5071429;28;20438;-18
2022/01/20 11:42:42;;;;;;;4.57;1.80;;;16.80;63.30;;;;;;5088618;28;20444;-16
2022/01/20 11:45:40;;;;;;;3.97;1.90;;;16.70;63.70;;;;;;5069244;28;20173;-17
2022/01/20 11:48:18;;;;;;;3.63;1.60;;;16.70;64.20;;;;;;5072013;28;20328;-16
2022/01/20 11:50:46;;;;;;;6.37;1.70;;;16.70;64.60;;;;;;5069709;28;20201;-16
2022/01/20 11:53:18;;;;;;;5.23;1.93;;;16.80;64.00;;;;;;5070448;28;20577;-16
2022/01/20 11:55:47;;;;;;;4.50;1.90;;;17.30;61.40;;;;;;5088637;28;20175;-15
2022/01/20 11:58:15;;;;;;;2.77;1.63;;;18.00;58.10;;;;;;5070297;28;20564;-16
2022/01/20 12:00:41;;;;;;;6.43;1.60;;;18.80;55.50;;;;;;5088022;28;20177;-17
2022/01/20 12:03:13;;;;;;;5.70;1.70;;;19.40;53.60;;;;;;5076570;28;20186;-16
2022/01/20 12:05:39;;;;;;;4.37;1.77;;;19.80;52.40;;;;;;5076194;28;20213;-15
2022/01/20 12:08:05;;;;;;;4.80;1.50;;;19.80;52.10;;;;;;5072834;28;20210;-16
2022/01/20 12:10:31;;;;;;;4.10;1.63;;;19.80;52.00;;;;;;5070429;28;20221;-15
2022/01/20 12:13:12;;;;;;;5.00;1.90;;;19.90;51.90;;;;;;5069926;28;20166;-16
2022/01/20 12:15:53;;;;;;;4.50;1.77;;;20.00;51.60;;;;;;5069684;28;20166;-17
2022/01/20 12:18:20;;;;;;;4.97;1.83;;;19.90;51.50;;;;;;5069446;28;20175;-15
2022/01/20 12:20:46;;;;;;;2.60;1.40;;;19.80;51.70;;;;;;5069614;28;20168;-15
2022/01/20 12:23:12;;;;;;;4.70;1.50;;;19.60;52.00;;;;;;5087417;28;20195;-15
2022/01/20 12:25:38;;;;;;;4.03;1.70;;;19.30;52.40;;;;;;5086572;28;20641;-17
2022/01/20 12:28:07;;;;;;;3.10;1.50;;;19.20;53.00;;;;;;5087277;28;20201;-18
2022/01/20 12:30:35;;;;;;;5.53;1.97;;;19.00;53.50;;;;;;5087315;28;20185;-15
2022/01/20 12:33:14;;;;;;;4.10;1.80;;;18.80;54.10;;;;;;5087439;28;20159;-15
2022/01/20 12:35:48;;;;;;;6.10;2.10;;;18.60;54.70;;;;;;5086754;28;20170;-16
2022/01/20 12:38:16;;;;;;;3.40;1.73;;;18.40;55.40;;;;;;5087372;28;20167;-15
2022/01/20 12:40:43;;;;;;;4.37;1.70;;;18.20;56.10;;;;;;5070316;28;20183;-15
2022/01/20 12:43:08;;;;;;;3.60;1.80;;;18.00;56.80;;;;;;5086573;28;20174;-15
2022/01/20 12:48:20;;;;;;;3.60;1.70;;;17.70;58.10;;;;;;5087062;28;20355;-15
2022/01/20 12:50:52;;;;;;;4.33;1.50;;;17.50;58.60;;;;;;5087497;28;20169;-15
2022/01/20 12:53:19;;;;;;;4.23;1.90;;;17.40;59.20;;;;;;5085896;28;20497;-15
2022/01/20 12:55:52;;;;;;;3.70;1.63;;;17.30;59.70;;;;;;5086770;28;20157;-16
2022/01/20 12:58:18;;;;;;;3.93;1.50;;;17.20;60.40;;;;;;5086624;28;20182;-16
2022/01/20 13:00:44;;;;;;;3.97;1.77;;;17.10;61.20;;;;;;5067805;28;20171;-15
2022/01/20 13:03:10;;;;;;;3.50;1.77;;;17.00;61.80;;;;;;5069044;28;20171;-16
2022/01/20 13:05:41;;;;;;;4.07;1.70;;;16.90;62.40;;;;;;5069365;28;20231;-15
2022/01/20 13:08:08;;;;;;;2.53;1.33;;;16.90;62.90;;;;;;5066066;28;20466;-16
2022/01/20 13:10:35;;;;;;;3.60;1.63;;;16.80;63.50;;;;;;5085805;28;20246;-15
2022/01/20 13:13:05;;;;;;;3.13;1.63;;;16.80;63.90;;;;;;5085665;28;20232;-15
2022/01/20 13:15:33;;;;;;;4.33;1.70;;;16.70;64.40;;;;;;5087388;28;20181;-16
2022/01/20 13:18:08;;;;;;;3.07;1.50;;;16.70;64.50;;;;;;5069070;28;20183;-15
2022/01/20 13:20:40;;;;;;;4.17;1.63;;;17.10;62.40;;;;;;5087868;28;20451;-16
2022/01/20 13:26:05;;;;;;;4.13;1.63;;;18.20;57.40;;;;;;5051803;28;20182;-15
2022/01/20 13:28:31;;;;;;;4.40;1.60;;;19.00;54.90;;;;;;5090272;28;20215;-16
2022/01/20 13:30:57;;;;;;;3.77;1.43;;;19.70;53.00;;;;;;5090900;28;20247;-15
2022/01/20 13:33:24;;;;;;;3.87;1.70;;;20.00;51.80;;;;;;5091280;28;20215;-15
2022/01/20 13:36:01;;;;;;;3.70;1.80;;;20.00;51.40;;;;;;5071577;28;20305;-15
2022/01/20 13:38:32;;;;;;;3.03;1.50;;;19.80;51.60;;;;;;5090493;28;20170;-16
2022/01/20 13:41:09;;;;;;;3.37;1.87;;;19.80;51.80;;;;;;5091501;28;20545;-15
2022/01/20 13:46:30;;;;;;;3.73;1.80;;;19.50;52.10;;;;;;5089590;28;20183;-15
2022/01/20 13:49:08;;;;;;;2.80;1.30;;;19.40;52.40;;;;;;5071572;28;20206;-16
2022/01/20 13:51:34;;;;;;;2.67;1.47;;;19.20;52.80;;;;;;5090765;28;20188;-16
2022/01/20 13:54:00;;;;;;;3.30;1.30;;;19.00;53.20;;;;;;5071929;28;20519;-15
2022/01/20 13:56:26;;;;;;;3.70;1.63;;;18.70;53.80;;;;;;5072869;28;20193;-15
2022/01/20 13:59:08;;;;;;;3.80;1.67;;;18.60;54.50;;;;;;5090044;28;20451;-15
2022/01/20 14:01:35;;;;;;;2.70;1.57;;;18.30;55.20;;;;;;5070818;28;20174;-16
2022/01/20 14:04:03;;;;;;;2.50;1.20;;;18.10;56.00;;;;;;5070960;28;20585;-16
2022/01/20 14:06:30;;;;;;;3.37;1.50;;;17.90;56.80;;;;;;5089102;28;20330;-16
2022/01/20 14:08:56;;;;;;;2.27;1.17;;;17.70;57.50;;;;;;5089939;28;20292;-16