Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:40;;;;;;;3.55;2.25;;;;;;;;;;5052010;28;20510;-49
2021/07/02 00:04:06;;;;;;;5.10;2.53;;;;;;;;;;5052639;28;20121;-49
2021/07/02 00:06:33;;;;;;;5.22;2.80;;;;;;;;;;5053339;28;20052;-49
2021/07/02 00:08:59;;;;;;;5.68;2.97;;;;;;;;;;5052550;28;20037;-49
2021/07/02 00:11:25;;;;;;;5.82;2.72;;;;;;;;;;5051951;28;20021;-49
2021/07/02 00:13:51;;;;;;;10.50;3.17;;;;;;;;;;5052639;28;20028;-49
2021/07/02 00:16:18;;;;;;;9.50;3.25;;;;;;;;;;5053368;28;20079;-49
2021/07/02 00:18:44;;;;;;;10.38;2.58;;;;;;;;;;5051978;28;20492;-49
2021/07/02 00:21:10;;;;;;;5.95;3.03;;;;;;;;;;5051514;28;20041;-49
2021/07/02 00:23:36;;;;;;;6.05;3.08;;;;;;;;;;5052358;28;20029;-49
2021/07/02 00:26:02;;;;;;;8.65;3.03;;;;;;;;;;5052162;28;20029;-49
2021/07/02 00:28:28;;;;;;;5.85;2.83;;;;;;;;;;5053351;28;20029;-49
2021/07/02 00:30:54;;;;;;;8.52;3.58;;;;;;;;;;5051913;28;20029;-49
2021/07/02 00:33:20;;;;;;;27.05;3.65;;;;;;;;;;5052021;28;20029;-49
2021/07/02 00:35:46;;;;;;;89.60;5.22;;;;;;;;;;5051827;28;20317;-49
2021/07/02 00:38:12;;;;;;;38.38;4.40;;;;;;;;;;5053115;28;20467;-49
2021/07/02 00:40:38;;;;;;;18.17;3.60;;;;;;;;;;5051955;28;20033;-49
2021/07/02 00:43:05;;;;;;;94.70;5.82;;;;;;;;;;5055702;28;20499;-49
2021/07/02 00:45:32;;;;;;;42.40;3.08;;;;;;;;;;5056239;28;20029;-49
2021/07/02 00:47:59;;;;;;;7.50;2.63;;;;;;;;;;5056544;28;20040;-49
2021/07/02 00:50:25;;;;;;;11.00;2.90;;;;;;;;;;5067318;28;20028;-49
2021/07/02 00:52:51;;;;;;;8.30;3.08;;;;;;;;;;5068733;28;20033;-49
2021/07/02 00:55:17;;;;;;;10.25;2.67;;;;;;;;;;5055800;28;20516;-49
2021/07/02 00:57:44;;;;;;;7.60;2.30;;;;;;;;;;5055524;28;20064;-49
2021/07/02 01:00:10;;;;;;;6.95;2.72;;;;;;;;;;5056551;28;20032;-49
2021/07/02 01:02:38;;;;;;;6.72;2.67;;;;;;;;;;5054491;28;20025;-49
2021/07/02 01:05:06;;;;;;;18.35;3.05;;;;;;;;;;5055658;28;20060;-49
2021/07/02 01:07:32;;;;;;;103.28;4.80;;;;;;;;;;5055197;28;20063;-49
2021/07/02 01:09:58;;;;;;;26.13;3.50;;;;;;;;;;5056361;28;20045;-49
2021/07/02 01:12:24;;;;;;;27.73;3.05;;;;;;;;;;5054789;28;20051;-49
2021/07/02 01:14:50;;;;;;;3.80;2.45;;;;;;;;;;5055869;28;20029;-49
2021/07/02 01:17:16;;;;;;;5.28;2.65;;;;;;;;;;5054993;28;20459;-49
2021/07/02 01:19:47;;;;;;;5.60;2.83;;;;;;;;;;5054977;28;20037;-49
2021/07/02 01:22:17;;;;;;;5.22;2.30;;;;;;;;;;5073996;28;20478;-49
2021/07/02 01:24:43;;;;;;;3.22;2.10;;;;;;;;;;5072056;28;20495;-49
2021/07/02 01:27:11;;;;;;;4.53;2.20;;;;;;;;;;5055254;28;20098;-49
2021/07/02 01:29:37;;;;;;;4.97;2.42;;;;;;;;;;5055024;28;20586;-49
2021/07/02 01:32:03;;;;;;;5.43;2.13;;;;;;;;;;5055044;28;20444;-49
2021/07/02 01:34:29;;;;;;;12.55;2.05;;;;;;;;;;5054985;28;20021;-49
2021/07/02 01:36:55;;;;;;;6.88;2.78;;;;;;;;;;5055056;28;20028;-49
2021/07/02 01:39:21;;;;;;;4.57;2.78;;;;;;;;;;5054309;28;20081;-49
2021/07/02 01:41:47;;;;;;;6.65;2.65;;;;;;;;;;5059385;28;20032;-49
2021/07/02 01:44:13;;;;;;;10.45;2.38;;;;;;;;;;5074322;28;20072;-49
2021/07/02 01:46:39;;;;;;;5.07;2.63;;;;;;;;;;5074821;28;20044;-49
2021/07/02 01:49:06;;;;;;;4.30;2.60;;;;;;;;;;5074547;28;20029;-49
2021/07/02 01:51:32;;;;;;;4.55;2.67;;;;;;;;;;5073209;28;20065;-49
2021/07/02 01:53:58;;;;;;;6.53;2.53;;;;;;;;;;5071489;28;20036;-49
2021/07/02 01:56:24;;;;;;;4.63;2.60;;;;;;;;;;5074746;28;20066;-49
2021/07/02 01:58:50;;;;;;;5.65;2.45;;;;;;;;;;5074352;28;20491;-49
2021/07/02 02:01:16;;;;;;;12.13;3.83;;;;;;;;;;5073533;28;20087;-49
2021/07/02 02:03:42;;;;;;;3.42;2.30;;;;;;;;;;5072835;28;20123;-49
2021/07/02 02:06:08;;;;;;;4.55;2.90;;;;;;;;;;5074204;28;20440;-49
2021/07/02 02:08:34;;;;;;;5.07;2.90;;;;;;;;;;5073673;28;20028;-49
2021/07/02 02:11:01;;;;;;;5.75;2.58;;;;;;;;;;5073460;28;20035;-49
2021/07/02 02:13:27;;;;;;;6.07;2.85;;;;;;;;;;5072179;28;20511;-49
2021/07/02 02:15:53;;;;;;;5.95;2.75;;;;;;;;;;5074656;28;20159;-49
2021/07/02 02:18:19;;;;;;;9.75;2.40;;;;;;;;;;5074308;28;20028;-49
2021/07/02 02:20:45;;;;;;;3.85;2.58;;;;;;;;;;5072891;28;20371;-49
2021/07/02 02:23:11;;;;;;;6.00;2.58;;;;;;;;;;5073940;28;20063;-49
2021/07/02 02:25:37;;;;;;;4.50;2.55;;;;;;;;;;5058739;28;20448;-49
2021/07/02 02:28:03;;;;;;;8.38;2.70;;;;;;;;;;5053658;28;20039;-49
2021/07/02 02:30:29;;;;;;;4.60;2.55;;;;;;;;;;5053266;28;20036;-49
2021/07/02 02:32:57;;;;;;;3.70;2.25;;;;;;;;;;5053187;28;20453;-49
2021/07/02 02:35:23;;;;;;;7.50;2.72;;;;;;;;;;5051549;28;20037;-49
2021/07/02 02:37:49;;;;;;;6.60;3.03;;;;;;;;;;5073326;28;20359;-49
2021/07/02 02:40:15;;;;;;;4.75;2.58;;;;;;;;;;5073670;28;20031;-49
2021/07/02 02:42:41;;;;;;;5.18;2.33;;;;;;;;;;5072432;28;20056;-49
2021/07/02 02:45:07;;;;;;;5.88;2.47;;;;;;;;;;5072002;28;20067;-49
2021/07/02 02:47:33;;;;;;;8.00;2.83;;;;;;;;;;5073561;28;20343;-49
2021/07/02 02:49:59;;;;;;;7.22;3.50;;;;;;;;;;5073115;28;20515;-49
2021/07/02 02:52:26;;;;;;;5.10;2.22;;;;;;;;;;5072481;28;20056;-49
2021/07/02 02:54:52;;;;;;;8.82;2.55;;;;;;;;;;5073067;28;20119;-49
2021/07/02 02:57:18;;;;;;;3.20;2.30;;;;;;;;;;5071698;28;20071;-49
2021/07/02 02:59:44;;;;;;;5.30;2.47;;;;;;;;;;5073351;28;20052;-49
2021/07/02 03:02:10;;;;;;;11.32;3.30;;;;;;;;;;5072458;28;20020;-49
2021/07/02 03:04:36;;;;;;;5.78;2.53;;;;;;;;;;5072975;28;20147;-49
2021/07/02 03:07:04;;;;;;;3.40;2.22;;;;;;;;;;5071615;28;20025;-49
2021/07/02 03:09:30;;;;;;;2.85;2.38;;;;;;;;;;5072608;28;20047;-48
2021/07/02 03:11:56;;;;;;;6.47;2.60;;;;;;;;;;5065487;28;20025;-49
2021/07/02 03:14:23;;;;;;;5.60;2.70;;;;;;;;;;5053796;28;20021;-48
2021/07/02 03:16:49;;;;;;;5.85;2.55;;;;;;;;;;5052558;28;20037;-49
2021/07/02 03:19:15;;;;;;;11.90;2.53;;;;;;;;;;5052533;28;20029;-49
2021/07/02 03:21:41;;;;;;;7.10;2.40;;;;;;;;;;5053462;28;20021;-49
2021/07/02 03:24:08;;;;;;;4.03;2.45;;;;;;;;;;5052059;28;20151;-49
2021/07/02 03:26:34;;;;;;;5.18;2.22;;;;;;;;;;5051889;28;20452;-49
2021/07/02 03:29:01;;;;;;;10.88;2.55;;;;;;;;;;5052198;28;20039;-49
2021/07/02 03:31:27;;;;;;;6.47;2.53;;;;;;;;;;5051562;28;20028;-50
2021/07/02 03:33:53;;;;;;;5.32;2.33;;;;;;;;;;5054114;28;20060;-49
2021/07/02 03:36:19;;;;;;;17.98;2.72;;;;;;;;;;5052545;28;20469;-49
2021/07/02 03:38:45;;;;;;;4.47;2.42;;;;;;;;;;5052505;28;20433;-49
2021/07/02 03:41:11;;;;;;;8.93;2.55;;;;;;;;;;5052013;28;20027;-49
2021/07/02 03:43:38;;;;;;;8.48;2.53;;;;;;;;;;5053515;28;20375;-49
2021/07/02 03:46:04;;;;;;;4.18;2.75;;;;;;;;;;5052327;28;20021;-48
2021/07/02 03:48:30;;;;;;;4.88;1.75;;;;;;;;;;5052543;28;20025;-48
2021/07/02 03:50:56;;;;;;;4.18;2.22;;;;;;;;;;5067940;28;20029;-48
2021/07/02 03:53:22;;;;;;;14.32;2.20;;;;;;;;;;5072889;28;20028;-49
2021/07/02 03:55:48;;;;;;;154.88;7.20;;;;;;;;;;5053964;28;20029;-49
2021/07/02 03:58:14;;;;;;;10.77;2.00;;;;;;;;;;5052693;28;20028;-49
2021/07/02 04:00:40;;;;;;;9.48;2.60;;;;;;;;;;5050881;28;20025;-49
2021/07/02 04:03:06;;;;;;;52.70;4.82;;;;;;;;;;5053059;28;20041;-49
2021/07/02 04:05:32;;;;;;;91.78;5.78;;;;;;;;;;5053914;28;20018;-49
2021/07/02 04:07:58;;;;;;;80.68;5.63;;;;;;;;;;5052416;28;20056;-49
2021/07/02 04:10:24;;;;;;;74.20;4.55;;;;;;;;;;5052457;28;20048;-49
2021/07/02 04:12:50;;;;;;;58.85;5.50;;;;;;;;;;5051416;28;20381;-49
2021/07/02 04:15:16;;;;;;;105.82;7.15;;;;;;;;;;5053443;28;20024;-49
2021/07/02 04:17:42;;;;;;;99.35;6.28;;;;;;;;;;5056293;28;20029;-49
2021/07/02 04:20:09;;;;;;;12.35;3.20;;;;;;;;;;5058462;28;20028;-49
2021/07/02 04:22:36;;;;;;;49.80;3.60;;;;;;;;;;5075345;28;20020;-49
2021/07/02 04:25:02;;;;;;;6.57;2.90;;;;;;;;;;5075921;28;20039;-49
2021/07/02 04:27:28;;;;;;;3.80;2.47;;;;;;;;;;5060169;28;20503;-49
2021/07/02 04:29:54;;;;;;;45.00;3.72;;;;;;;;;;5055636;28;20025;-49
2021/07/02 04:32:20;;;;;;;7.35;2.40;;;;;;;;;;5055314;28;20025;-49
2021/07/02 04:34:46;;;;;;;3.35;2.08;;;;;;;;;;5056179;28;20021;-48
2021/07/02 04:37:12;;;;;;;7.57;3.38;;;;;;;;;;5055970;28;20052;-49
2021/07/02 04:39:38;;;;;;;7.45;2.90;;;;;;;;;;5056101;28;20433;-48
2021/07/02 04:42:05;;;;;;;14.27;2.90;;;;;;;;;;5073099;28;20356;-48
2021/07/02 04:44:31;;;;;;;13.13;3.25;;;;;;;;;;5075669;28;20075;-48
2021/07/02 04:46:57;;;;;;;7.13;3.13;;;;;;;;;;5074656;28;20064;-48
2021/07/02 04:49:23;;;;;;;19.48;3.05;;;;;;;;;;5059417;28;20078;-48
2021/07/02 04:51:49;;;;;;;32.30;4.10;;;;;;;;;;5059548;28;20043;-49
2021/07/02 04:54:15;;;;;;;205.27;9.15;;;;;;;;;;5055188;28;20468;-49
2021/07/02 04:56:46;;;;;;;116.97;6.13;;;;;;;;;;5062844;28;20064;-49
2021/07/02 04:59:13;;;;;;;110.72;5.70;;;;;;;;;;5073809;28;20037;-49
2021/07/02 05:01:39;;;;;;;14.30;3.15;;;;;;;;;;5073325;28;20039;-49
2021/07/02 05:04:05;;;;;;;17.13;3.38;;;;;;;;;;5075306;28;20040;-49
2021/07/02 05:06:32;;;;;;;7.88;3.28;;;;;;;;;;5075513;28;20028;-49
2021/07/02 05:08:59;;;;;;;5.70;2.63;;;;;;;;;;5073517;28;20029;-49
2021/07/02 05:11:25;;;;;;;6.13;3.13;;;;;;;;;;5060914;28;20025;-49
2021/07/02 05:13:51;;;;;;;11.48;3.45;;;;;;;;;;5055521;28;20036;-49
2021/07/02 05:16:17;;;;;;;13.90;3.30;;;;;;;;;;5055354;28;20029;-49
2021/07/02 05:18:43;;;;;;;8.07;3.33;;;;;;;;;;5055259;28;20100;-49
2021/07/02 05:21:09;;;;;;;10.18;3.40;;;;;;;;;;5055004;28;20105;-49
2021/07/02 05:23:35;;;;;;;5.63;2.45;;;;;;;;;;5055183;28;20045;-50
2021/07/02 05:26:01;;;;;;;5.80;2.53;;;;;;;;;;5055264;28;20075;-49
2021/07/02 05:28:27;;;;;;;8.85;3.03;;;;;;;;;;5069998;28;20062;-49
2021/07/02 05:30:53;;;;;;;9.27;2.85;;;;;;;;;;5072663;28;20337;-50
2021/07/02 05:33:19;;;;;;;4.65;2.72;;;;;;;;;;5074732;28;20107;-49
2021/07/02 05:35:45;;;;;;;5.40;2.60;;;;;;;;;;5074569;28;20024;-49
2021/07/02 05:38:11;;;;;;;14.90;2.95;;;;;;;;;;5075013;28;20075;-49
2021/07/02 05:40:37;;;;;;;10.05;2.83;;;;;;;;;;5062640;28;20167;-49
2021/07/02 05:43:03;;;;;;;11.15;3.17;;;;;;;;;;5059169;28;20047;-49
2021/07/02 05:45:29;;;;;;;8.98;3.80;;;;;;;;;;5074893;28;20352;-49
2021/07/02 05:47:59;;;;;;;8.88;2.80;;;;;;;;;;5075012;28;20013;-50
2021/07/02 05:50:26;;;;;;;6.00;3.65;;;;;;;;;;5070476;28;20075;-49
2021/07/02 05:52:54;;;;;;;9.57;3.38;;;;;;;;;;5053796;28;20525;-49
2021/07/02 05:55:20;;;;;;;5.47;3.05;;;;;;;;;;5054811;28;20075;-50
2021/07/02 05:57:46;;;;;;;15.75;4.07;;;;;;;;;;5054745;28;20033;-49
2021/07/02 06:00:13;;;;;;;6.47;2.88;;;;;;;;;;5054668;28;20025;-49
2021/07/02 06:02:39;;;;;;;7.15;3.63;;;;;;;;;;5054599;28;20094;-49
2021/07/02 06:05:05;;;;;;;5.15;3.30;;;;;;;;;;5053960;28;20036;-49
2021/07/02 06:08:00;;;;;;;6.45;3.33;;;;;;;;;;5054787;28;20074;-49
2021/07/02 06:10:26;;;;;;;10.75;3.38;;;;;;;;;;4992359;28;20038;-49
2021/07/02 06:12:53;;;;;;;27.58;4.40;;;;;;;;;;4992679;28;20033;-49
2021/07/02 06:15:20;;;;;;;5.63;2.92;;;;;;;;;;4992308;28;20077;-50
2021/07/02 06:17:47;;;;;;;4.63;2.58;;;;;;;;;;4992573;28;20030;-49
2021/07/02 06:20:13;;;;;;;5.43;3.10;;;;;;;;;;4992238;28;20536;-49
2021/07/02 06:22:39;;;;;;;10.15;3.90;;;;;;;;;;4992758;28;20084;-49
2021/07/02 06:25:07;;;;;;;8.27;3.25;;;;;;;;;;4991944;28;20046;-49
2021/07/02 06:27:33;;;;;;;7.22;3.60;;;;;;;;;;4992499;28;20041;-49
2021/07/02 06:29:59;;;;;;;8.25;3.47;;;;;;;;;;4995605;28;20018;-49
2021/07/02 06:32:25;;;;;;;11.20;3.45;;;;;;;;;;5010943;28;20033;-50
2021/07/02 06:34:51;;;;;;;7.18;3.60;;;;;;;;;;5009484;28;20053;-49
2021/07/02 06:37:17;;;;;;;9.23;4.65;;;;;;;;;;5012019;28;20026;-49
2021/07/02 06:39:43;;;;;;;6.95;4.13;;;;;;;;;;5011191;28;20164;-50
2021/07/02 06:42:09;;;;;;;11.20;4.63;;;;;;;;;;4993844;28;20034;-49
2021/07/02 06:44:35;;;;;;;6.85;3.60;;;;;;;;;;4997365;28;20475;-50
2021/07/02 06:47:02;;;;;;;16.38;4.25;;;;;;;;;;5034091;28;20532;-49
2021/07/02 06:49:28;;;;;;;37.92;7.40;;;;;;;;;;5073018;28;20032;-50
2021/07/02 06:51:53;;;;;;;18.05;5.85;;;;;;;;;;5061479;28;20360;-49
2021/07/02 06:54:19;;;;;;;9.52;3.70;;;;;;;;;;5049559;28;20095;-50
2021/07/02 06:57:01;;;;;;;11.85;4.32;;;;;;;;;;5068988;28;20016;-50
2021/07/02 06:59:28;;;;;;;12.75;4.00;;;;;;;;;;5071501;28;20036;-50
2021/07/02 07:01:54;;;;;;;9.82;3.80;;;;;;;;;;5066685;28;20017;-50
2021/07/02 07:04:20;;;;;;;7.88;3.83;;;;;;;;;;5053876;28;20068;-50
2021/07/02 07:06:46;;;;;;;6.68;3.70;;;;;;;;;;5062457;28;20032;-49
2021/07/02 07:09:12;;;;;;;9.15;3.42;;;;;;;;;;5053072;28;20086;-49
2021/07/02 07:11:39;;;;;;;8.02;3.47;;;;;;;;;;5052259;28;20060;-50
2021/07/02 07:14:05;;;;;;;32.38;5.35;;;;;;;;;;5068035;28;20390;-50
2021/07/02 07:16:31;;;;;;;14.77;3.83;;;;;;;;;;5071470;28;21799;-50
2021/07/02 07:18:57;;;;;;;9.85;3.85;;;;;;;;;;5071353;28;20507;-50
2021/07/02 07:21:23;;;;;;;31.20;4.28;;;;;;;;;;5071790;28;20112;-50
2021/07/02 07:23:48;;;;;;;55.38;5.15;;;;;;;;;;5059211;28;20048;-50
2021/07/02 07:26:14;;;;;;;23.95;3.67;;;;;;;;;;5056166;28;20032;-50
2021/07/02 07:28:40;;;;;;;24.85;3.88;;;;;;;;;;5072438;28;20040;-50
2021/07/02 07:31:09;;;;;;;6.57;3.42;;;;;;;;;;5071247;28;20115;-49
2021/07/02 07:33:38;;;;;;;12.43;3.13;;;;;;;;;;5069827;28;20039;-50
2021/07/02 07:36:05;;;;;;;5.20;3.13;;;;;;;;;;5072934;28;20020;-50
2021/07/02 07:38:31;;;;;;;34.33;4.13;;;;;;;;;;5072589;28;20040;-50
2021/07/02 07:40:57;;;;;;;15.50;3.72;;;;;;;;;;5070911;28;20020;-50
2021/07/02 07:43:24;;;;;;;86.30;5.85;;;;;;;;;;5071808;28;20116;-50
2021/07/02 07:45:50;;;;;;;6.07;3.33;;;;;;;;;;5053876;28;20120;-49
2021/07/02 07:48:17;;;;;;;6.15;3.38;;;;;;;;;;5052691;28;20021;-50
2021/07/02 07:50:44;;;;;;;7.32;2.78;;;;;;;;;;5065427;28;20028;-50
2021/07/02 07:53:10;;;;;;;5.63;3.00;;;;;;;;;;5072613;28;20077;-49
2021/07/02 07:55:37;;;;;;;5.60;3.47;;;;;;;;;;5070334;28;20036;-49
2021/07/02 07:58:03;;;;;;;81.57;4.55;;;;;;;;;;5072418;28;20032;-50
2021/07/02 08:00:29;;;;;;;28.98;4.38;;;;;;;;;;5072489;28;20027;-50
2021/07/02 08:02:56;;;;;;;5.80;3.67;;;;;;;;;;5071856;28;20036;-50
2021/07/02 08:05:22;;;;;;;33.50;4.13;;;;;;;;;;5070298;28;20012;-50
2021/07/02 08:07:48;;;;;;;90.85;7.05;;;;;;;;;;5071135;28;20082;-50
2021/07/02 08:10:15;;;;;;;8.80;3.95;;;;;;;;;;5070632;28;20526;-49
2021/07/02 08:12:41;;;;;;;11.13;3.28;;;;;;;;;;5070324;28;20028;-50
2021/07/02 08:15:08;;;;;;;50.60;4.30;;;;;;;;;;5072530;28;20033;-50
2021/07/02 08:17:34;;;;;;;9.13;3.30;;;;;;;;;;5070385;28;20055;-50
2021/07/02 08:20:01;;;;;;;17.13;3.63;;;;;;;;;;5071991;28;20036;-49
2021/07/02 08:22:28;;;;;;;14.20;3.75;;;;;;;;;;5071269;28;20085;-49
2021/07/02 08:24:54;;;;;;;18.08;3.67;;;;;;;;;;5072415;28;20085;-49
2021/07/02 08:27:23;;;;;;;6.65;3.35;;;;;;;;;;5070963;28;20052;-49
2021/07/02 08:29:49;;;;;;;10.23;2.58;;;;;;;;;;5071706;28;20435;-49
2021/07/02 08:32:15;;;;;;;5.47;3.05;;;;;;;;;;5071168;28;20039;-49
2021/07/02 08:34:41;;;;;;;6.93;3.38;;;;;;;;;;5072527;28;20040;-49
2021/07/02 08:37:07;;;;;;;4.95;2.83;;;;;;;;;;5070241;28;20029;-50
2021/07/02 08:39:33;;;;;;;4.32;2.97;;;;;;;;;;5072267;28;20024;-50
2021/07/02 08:41:59;;;;;;;9.27;3.10;;;;;;;;;;5071140;28;20029;-50
2021/07/02 08:44:25;;;;;;;7.25;2.75;;;;;;;;;;5072086;28;20086;-50
2021/07/02 08:46:52;;;;;;;5.05;3.00;;;;;;;;;;5070427;28;20024;-50
2021/07/02 08:49:19;;;;;;;5.75;2.45;;;;;;;;;;5072064;28;20094;-50
2021/07/02 08:51:45;;;;;;;5.05;2.42;;;;;;;;;;5057921;28;20059;-50
2021/07/02 08:54:17;;;;;;;5.65;3.08;;;;;;;;;;5052347;28;20052;-50
2021/07/02 08:57:04;;;;;;;7.45;2.80;;;;;;;;;;5052244;28;20082;-50
2021/07/02 08:59:30;;;;;;;25.05;3.72;;;;;;;;;;5069836;28;20116;-50
2021/07/02 09:01:57;;;;;;;10.80;2.92;;;;;;;;;;5062958;28;20043;-50
2021/07/02 09:04:38;;;;;;;6.07;3.05;;;;;;;;;;5054039;28;20083;-50
2021/07/02 09:07:07;;;;;;;42.90;4.57;;;;;;;;;;5055714;28;20345;-50
2021/07/02 09:09:52;;;;;;;20.10;3.33;;;;;;;;;;5056724;28;20037;-50
2021/07/02 09:12:21;;;;;;;5.63;3.00;;;;;;;;;;5065411;28;20035;-50
2021/07/02 09:14:56;;;;;;;3.47;2.58;;;;;;;;;;5075327;28;20455;-50
2021/07/02 09:17:24;;;;;;;13.30;2.75;;;;;;;;;;5075252;28;20111;-50
2021/07/02 09:20:05;;;;;;;3.97;2.80;;;;;;;;;;5075138;28;20055;-50
2021/07/02 09:22:38;;;;;;;5.80;3.00;;;;;;;;;;5072898;28;20035;-50
2021/07/02 09:25:09;;;;;;;13.45;3.17;;;;;;;;;;5074590;28;20468;-50
2021/07/02 09:27:36;;;;;;;;;;;;;;;;;;5075439;28;20082;-50
2021/07/02 09:30:13;;;;;;;8.48;2.40;;;;;;;;;;5075401;28;19999;-50
2021/07/02 09:32:40;;;;;;;4.35;2.40;;;;;;;;;;5072525;28;20074;-50
2021/07/02 09:35:06;;;;;;;17.10;3.22;;;;;;;;;;5071823;28;20402;-50
2021/07/02 09:37:41;;;;;;;5.90;2.58;;;;;;;;;;5054605;28;20017;-50
2021/07/02 09:40:11;;;;;;;10.90;2.70;;;;;;;;;;5053923;28;20035;-50
2021/07/02 09:42:37;;;;;;;;;;;;;;;;;;5053920;28;20456;-50
2021/07/02 09:45:03;;;;;;;8.13;2.67;;;;;;;;;;5073052;28;19908;-50
2021/07/02 09:47:30;;;;;;;5.13;3.05;;;;;;;;;;5074403;28;20024;-49
2021/07/02 09:50:15;;;;;;;7.65;2.85;;;;;;;;;;5074416;28;20068;-50
2021/07/02 09:52:48;;;;;;;3.65;2.22;;;;;;;;;;5074055;28;20024;-50
2021/07/02 09:55:15;;;;;;;5.28;2.55;;;;;;;;;;5059777;28;20026;-50
2021/07/02 09:57:41;;;;;;;4.88;2.72;;;;;;;;;;5054264;28;20111;-50
2021/07/02 10:00:09;;;;;;;13.27;2.58;;;;;;;;;;5054824;28;20360;-50
2021/07/02 10:02:35;;;;;;;6.03;2.63;;;;;;;;;;5064678;28;20024;-50
2021/07/02 10:05:02;;;;;;;5.15;2.95;;;;;;;;;;5065855;28;20060;-50
2021/07/02 10:07:28;;;;;;;4.60;2.78;;;;;;;;;;5056908;28;20025;-49
2021/07/02 10:09:54;;;;;;;4.60;3.00;;;;;;;;;;5074257;28;20025;-50
2021/07/02 10:12:21;;;;;;;6.35;2.95;;;;;;;;;;5073259;28;20464;-50
2021/07/02 10:14:50;;;;;;;5.60;2.58;;;;;;;;;;5072241;28;20028;-50
2021/07/02 10:17:19;;;;;;;13.88;2.92;;;;;;;;;;5074293;28;20033;-50
2021/07/02 10:19:49;;;;;;;3.45;2.42;;;;;;;;;;5068041;28;20032;-50
2021/07/02 10:22:18;;;;;;;6.07;2.77;;;;;;;;;;5072969;28;20024;-49
2021/07/02 10:24:48;;;;;;;7.70;2.90;;;;;;;;;;5071291;28;20082;-50
2021/07/02 10:27:14;;;;;;;5.55;3.05;;;;;;;;;;5057820;28;20449;-50
2021/07/02 10:29:41;;;;;;;4.65;3.03;;;;;;;;;;5064130;28;20028;-50
2021/07/02 10:32:07;;;;;;;6.70;2.10;;;;;;;;;;5072432;28;20029;-50
2021/07/02 10:34:34;;;;;;;12.77;2.50;;;;;;;;;;5073145;28;20359;-50
2021/07/02 10:37:01;;;;;;;8.75;2.83;;;;;;;;;;5069661;28;20048;-50
2021/07/02 10:39:29;;;;;;;24.08;3.20;;;;;;;;;;5073007;28;20036;-50
2021/07/02 10:42:07;;;;;;;13.00;3.10;;;;;;;;;;5056733;28;20447;-50
2021/07/02 10:44:33;;;;;;;16.90;3.00;;;;;;;;;;5053835;28;20267;-50
2021/07/02 10:47:03;;;;;;;8.90;2.38;;;;;;;;;;5054871;28;20029;-50
2021/07/02 10:49:36;;;;;;;13.10;2.80;;;;;;;;;;5057376;28;20020;-50
2021/07/02 10:52:20;;;;;;;3.33;2.33;;;;;;;;;;5057979;28;20028;-50
2021/07/02 10:54:46;;;;;;;5.07;2.47;;;;;;;;;;5053566;28;20230;-50
2021/07/02 10:57:13;;;;;;;8.85;2.80;;;;;;;;;;5052945;28;20329;-50
2021/07/02 10:59:46;;;;;;;4.00;2.67;;;;;;;;;;5062731;28;20033;-50
2021/07/02 11:02:17;;;;;;;36.13;3.63;;;;;;;;;;5070732;28;20028;-50
2021/07/02 11:04:45;;;;;;;7.15;3.58;;;;;;;;;;5073204;28;20119;-50
2021/07/02 11:07:14;;;;;;;5.60;2.25;;;;;;;;;;5072901;28;20468;-50
2021/07/02 11:09:51;;;;;;;3.92;2.65;;;;;;;;;;5073246;28;20043;-50
2021/07/02 11:12:18;;;;;;;5.30;2.85;;;;;;;;;;5071060;28;20016;-50
2021/07/02 11:14:53;;;;;;;7.50;2.33;;;;;;;;;;5068773;28;20032;-50
2021/07/02 11:17:26;;;;;;;4.80;2.22;;;;;;;;;;5065974;28;20025;-50
2021/07/02 11:20:11;;;;;;;10.55;2.13;;;;;;;;;;5053076;28;20372;-49
2021/07/02 11:22:37;;;;;;;4.65;2.85;;;;;;;;;;5051427;28;20024;-50
2021/07/02 11:25:03;;;;;;;6.53;2.38;;;;;;;;;;5053010;28;20045;-50
2021/07/02 11:27:46;;;;;;;4.45;2.58;;;;;;;;;;5057873;28;20070;-50
2021/07/02 11:30:25;;;;;;;4.00;2.33;;;;;;;;;;5067710;28;20503;-50
2021/07/02 11:32:53;;;;;;;3.45;2.28;;;;;;;;;;5053008;28;20033;-50
2021/07/02 11:35:27;;;;;;;6.18;2.33;;;;;;;;;;5052954;28;20055;-51
2021/07/02 11:38:03;;;;;;;34.33;2.92;;;;;;;;;;5072863;28;20032;-50
2021/07/02 11:40:33;;;;;;;53.40;3.45;;;;;;;;;;5072771;28;20088;-50
2021/07/02 11:43:00;;;;;;;4.30;1.75;;;;;;;;;;5072506;28;20448;-50
2021/07/02 11:45:39;;;;;;;19.25;3.40;;;;;;;;;;5071000;28;20090;-49
2021/07/02 11:48:06;;;;;;;9.98;2.53;;;;;;;;;;5052929;28;20025;-50
2021/07/02 11:50:42;;;;;;;20.38;3.03;;;;;;;;;;5064824;28;20024;-50
2021/07/02 11:53:08;;;;;;;25.00;2.60;;;;;;;;;;5072717;28;20341;-50
2021/07/02 11:55:34;;;;;;;28.17;2.58;;;;;;;;;;5060501;28;20110;-50
2021/07/02 11:58:16;;;;;;;3.75;2.88;;;;;;;;;;5052388;28;20472;-50
2021/07/02 12:00:42;;;;;;;2.75;2.17;;;;;;;;;;5051989;28;20476;-50
2021/07/02 12:03:09;;;;;;;24.20;3.03;;;;;;;;;;5052296;28;20351;-50
2021/07/02 12:05:36;;;;;;;10.63;3.75;;;;;;;;;;5054354;28;20390;-50
2021/07/02 12:08:02;;;;;;;26.40;4.07;;;;;;;;;;5052243;28;20025;-50
2021/07/02 12:10:28;;;;;;;8.02;2.97;;;;;;;;;;5052546;28;20033;-50
2021/07/02 12:13:07;;;;;;;2.60;1.58;;;;;;;;;;5051396;28;20357;-50
2021/07/02 12:15:33;;;;;;;25.13;3.42;;;;;;;;;;5055373;28;20036;-50
2021/07/02 12:18:04;;;;;;;22.52;3.45;;;;;;;;;;5072355;28;20040;-49
2021/07/02 12:20:30;;;;;;;31.10;4.47;;;;;;;;;;5072203;28;20047;-50
2021/07/02 12:23:03;;;;;;;65.18;6.80;;;;;;;;;;5071530;28;20444;-49
2021/07/02 12:25:30;;;;;;;156.63;7.53;;;;;;;;;;5072390;28;20162;-50
2021/07/02 12:27:57;;;;;;;78.30;4.28;;;;;;;;;;5070837;28;20029;-50
2021/07/02 12:30:23;;;;;;;59.08;5.18;;;;;;;;;;5072394;28;20112;-50
2021/07/02 12:32:51;;;;;;;56.25;6.28;;;;;;;;;;5071050;28;20367;-50
2021/07/02 12:35:17;;;;;;;36.45;3.45;;;;;;;;;;5072530;28;20024;-50
2021/07/02 12:37:44;;;;;;;21.85;2.72;;;;;;;;;;5072271;28;20444;-50
2021/07/02 12:40:12;;;;;;;11.63;2.95;;;;;;;;;;5076317;28;20107;-50
2021/07/02 12:42:38;;;;;;;17.08;2.95;;;;;;;;;;5075181;28;20107;-50
2021/07/02 12:45:08;;;;;;;65.38;5.72;;;;;;;;;;5058211;28;20128;-50
2021/07/02 12:47:36;;;;;;;111.95;8.27;;;;;;;;;;5066385;28;20021;-50
2021/07/02 12:50:06;;;;;;;19.55;3.25;;;;;;;;;;5069753;28;20025;-50
2021/07/02 12:55:05;;;;;;;49.15;5.55;;;;;;;;;;5075665;28;19905;-50
2021/07/02 12:57:38;;;;;;;24.38;2.95;;;;;;;;;;5076016;28;20021;-50
2021/07/02 13:00:08;;;;;;;35.53;3.15;;;;;;;;;;5056607;28;20029;-50
2021/07/02 13:02:37;;;;;;;17.90;2.45;;;;;;;;;;5054503;28;20029;-50
2021/07/02 13:05:13;;;;;;;14.20;2.28;;;;;;;;;;5055290;28;20040;-50
2021/07/02 13:07:48;;;;;;;18.75;2.80;;;;;;;;;;5056487;28;20036;-50
2021/07/02 13:10:15;;;;;;;8.73;2.38;;;;;;;;;;5054465;28;20102;-50
2021/07/02 13:12:41;;;;;;;9.60;2.33;;;;;;;;;;5067102;28;20017;-50
2021/07/02 13:15:08;;;;;;;11.35;2.90;;;;;;;;;;5074823;28;20025;-50
2021/07/02 13:17:41;;;;;;;34.60;2.80;;;;;;;;;;5075450;28;20222;-50
2021/07/02 13:20:08;;;;;;;6.03;2.25;;;;;;;;;;5073207;28;20032;-50
2021/07/02 13:22:34;;;;;;;11.63;2.92;;;;;;;;;;5074829;28;20028;-50
2021/07/02 13:25:04;;;;;;;11.38;2.70;;;;;;;;;;5074805;28;20043;-50
2021/07/02 13:27:30;;;;;;;14.70;3.10;;;;;;;;;;5074816;28;20032;-50
2021/07/02 13:30:08;;;;;;;8.32;2.25;;;;;;;;;;5070553;28;20376;-50
2021/07/02 13:32:34;;;;;;;6.45;2.97;;;;;;;;;;5062309;28;20079;-50
2021/07/02 13:35:00;;;;;;;16.85;2.60;;;;;;;;;;5054893;28;20029;-50
2021/07/02 13:37:28;;;;;;;14.50;2.53;;;;;;;;;;5054992;28;20108;-50
2021/07/02 13:39:54;;;;;;;12.82;2.83;;;;;;;;;;5055801;28;20020;-50
2021/07/02 13:42:29;;;;;;;53.05;3.55;;;;;;;;;;5053792;28;20036;-49
2021/07/02 13:44:56;;;;;;;21.52;3.25;;;;;;;;;;5054909;28;20411;-50
2021/07/02 13:47:48;;;;;;;4.80;2.05;;;;;;;;;;5054979;28;20028;-49
2021/07/02 13:50:16;;;;;;;13.63;2.33;;;;;;;;;;5066614;28;20119;-50
2021/07/02 13:52:42;;;;;;;61.05;3.97;;;;;;;;;;5053467;28;20041;-50
2021/07/02 13:55:08;;;;;;;10.70;2.25;;;;;;;;;;5054203;28;20064;-50
2021/07/02 13:57:34;;;;;;;4.88;2.28;;;;;;;;;;5054304;28;20053;-50
2021/07/02 14:00:00;;;;;;;3.67;2.10;;;;;;;;;;5054132;28;20052;-50
2021/07/02 14:02:26;;;;;;;4.88;2.15;;;;;;;;;;5055029;28;20025;-50
2021/07/02 14:04:52;;;;;;;10.75;2.70;;;;;;;;;;5054257;28;20040;-50
2021/07/02 14:07:18;;;;;;;13.93;2.17;;;;;;;;;;5054457;28;20112;-49
2021/07/02 14:09:44;;;;;;;4.63;2.33;;;;;;;;;;5057921;28;20040;-49
2021/07/02 14:12:10;;;;;;;3.78;2.38;;;;;;;;;;5071876;28;20020;-50
2021/07/02 14:14:36;;;;;;;5.15;1.90;;;;;;;;;;5073514;28;20047;-49
2021/07/02 14:17:03;;;;;;;10.68;2.55;;;;;;;;;;5074173;28;20025;-50
2021/07/02 14:19:29;;;;;;;5.95;2.67;;;;;;;;;;5073571;28;20037;-50
2021/07/02 14:21:55;;;;;;;7.00;2.10;;;;;;;;;;5058717;28;20033;-50
2021/07/02 14:24:21;;;;;;;4.90;2.38;;;;;;;;;;5064269;28;20348;-50
2021/07/02 14:26:47;;;;;;;9.57;2.60;;;;;;;;;;5073874;28;20462;-50
2021/07/02 14:29:13;;;;;;;4.45;2.17;;;;;;;;;;5074030;28;20029;-50
2021/07/02 14:31:39;;;;;;;17.33;3.03;;;;;;;;;;5060157;28;20032;-50
2021/07/02 14:34:06;;;;;;;8.38;2.10;;;;;;;;;;5062708;28;20066;-50
2021/07/02 14:36:32;;;;;;;14.38;2.97;;;;;;;;;;5057836;28;20029;-50
2021/07/02 14:38:58;;;;;;;36.08;2.75;;;;;;;;;;5073739;28;20329;-50
2021/07/02 14:41:24;;;;;;;7.30;2.55;;;;;;;;;;5072062;28;20074;-50
2021/07/02 14:43:50;;;;;;;83.28;4.82;;;;;;;;;;5066680;28;20068;-50