Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:27;;;;;;;7.68;3.92;;;;;;;16.41;74.88;99740.75;5050344;28;19970;-55
2022/09/05 00:05:05;;;;;;;7.70;4.40;;;;;;;16.41;75.14;99743.44;5056017;28;20031;-56
2022/09/05 00:07:56;;;;;;;8.02;4.10;;;;;;;16.10;76.44;99737.97;5065552;28;20475;-54
2022/09/05 00:10:30;;;;;;;6.63;4.20;;;;;;;16.13;76.13;99737.44;5049902;28;20044;-55
2022/09/05 00:12:56;;;;;;;5.63;4.00;;;;;;;15.94;77.42;99741.72;5058043;28;20650;-56
2022/09/05 00:15:43;;;;;;;6.72;4.18;;;;;;;15.74;78.51;99735.13;5048960;28;20037;-55
2022/09/05 00:18:33;;;;;;;6.28;4.32;;;;;;;15.59;79.47;99735.03;5050014;28;20032;-55
2022/09/05 00:21:10;;;;;;;;;;;;;;;15.58;79.58;99730.72;5050341;28;20042;-56
2022/09/05 00:23:46;;;;;;;6.25;4.55;;;;;;;15.49;79.95;99735.00;5050151;28;19917;-55
2022/09/05 00:26:25;;;;;;;8.88;4.57;;;;;;;15.54;80.63;99735.03;5055112;28;20128;-55
2022/09/05 00:28:53;;;;;;;8.02;4.70;;;;;;;15.60;79.64;99733.16;5047821;28;20148;-53
2022/09/05 00:31:37;;;;;;;6.78;4.65;;;;;;;15.47;80.15;99729.03;5049664;28;20029;-56
2022/09/05 00:34:09;;;;;;;8.63;4.60;;;;;;;15.31;80.78;99731.66;5049794;28;20067;-56
2022/09/05 00:36:44;;;;;;;8.00;5.32;;;;;;;15.38;80.50;99730.63;5050708;28;20063;-55
2022/09/05 00:39:17;;;;;;;6.97;4.50;;;;;;;15.08;82.72;99726.66;5039458;28;20037;-56
2022/09/05 00:41:46;;;;;;;9.77;4.78;;;;;;;15.10;82.82;99729.91;5049102;28;20025;-55
2022/09/05 00:44:11;;;;;;;6.68;4.80;;;;;;;15.23;81.93;99725.94;5049381;28;20432;-53
2022/09/05 00:46:39;;;;;;;9.38;5.10;;;;;;;15.23;82.10;99732.16;5048430;28;20020;-55
2022/09/05 00:49:18;;;;;;;11.80;4.80;;;;;;;15.26;81.40;99736.22;5036541;28;20029;-55
2022/09/05 00:51:50;;;;;;;6.97;4.43;;;;;;;15.10;81.48;99740.69;5032072;28;20083;-54
2022/09/05 00:54:34;;;;;;;9.70;5.35;;;;;;;14.98;82.58;99748.19;5049097;28;20017;-56
2022/09/05 00:57:18;;;;;;;8.18;4.90;;;;;;;15.02;81.78;99739.28;5049674;28;20392;-56
2022/09/05 01:00:07;;;;;;;7.90;4.57;;;;;;;15.30;80.84;99740.84;5052716;28;20029;-55
2022/09/05 01:03:08;;;;;;;9.23;4.57;;;;;;;15.43;80.28;99744.16;5047763;28;20066;-55
2022/09/05 01:05:33;;;;;;;;;;;;;;;15.35;80.61;99736.53;5050765;28;20041;-56
2022/09/05 01:08:10;;;;;;;9.68;5.18;;;;;;;15.31;80.87;99736.25;5054374;28;20440;-55
2022/09/05 01:10:52;;;;;;;8.02;4.95;;;;;;;15.34;80.85;99737.63;5048954;28;20095;-55
2022/09/05 01:13:36;;;;;;;;;;;;;;;15.47;80.66;99734.44;5048099;28;20017;-54
2022/09/05 01:16:32;;;;;;;9.82;4.70;;;;;;;15.52;80.41;99731.75;5049152;28;19920;-54
2022/09/05 01:19:10;;;;;;;7.45;4.90;;;;;;;15.45;79.91;99737.44;4994249;28;20101;-56
2022/09/05 01:22:06;;;;;;;8.32;5.45;;;;;;;15.30;80.66;99740.00;5047618;28;20549;-55
2022/09/05 01:24:53;;;;;;;8.70;5.28;;;;;;;15.18;81.18;99731.31;5049124;28;20423;-53
2022/09/05 01:27:37;;;;;;;9.27;4.85;;;;;;;15.16;81.34;99734.28;5052333;28;20136;-55
2022/09/05 01:30:08;;;;;;;8.93;5.40;;;;;;;15.05;81.51;99737.97;5048802;28;20165;-56
2022/09/05 01:32:40;;;;;;;10.18;4.90;;;;;;;15.01;81.39;99750.38;5047600;28;20061;-55
2022/09/05 01:35:31;;;;;;;9.38;5.65;;;;;;;14.97;81.96;99741.16;5047270;28;20108;-55
2022/09/05 01:37:59;;;;;;;7.90;5.32;;;;;;;14.72;83.61;99750.66;5060895;28;20036;-56
2022/09/05 01:40:27;;;;;;;7.43;4.70;;;;;;;14.52;84.96;99747.75;5048776;28;20075;-55
2022/09/05 01:43:01;;;;;;;12.27;5.88;;;;;;;14.61;85.35;99743.56;5047914;28;20159;-56
2022/09/05 01:45:39;;;;;;;9.63;5.40;;;;;;;14.83;85.13;99743.50;5047658;28;20403;-55
2022/09/05 01:48:50;;;;;;;7.93;5.00;;;;;;;14.91;84.11;99742.19;5047171;28;20079;-55
2022/09/05 01:51:38;;;;;;;;;;;;;;;14.96;83.03;99744.94;5041070;28;20144;-55
2022/09/05 01:54:11;;;;;;;9.05;5.13;;;;;;;14.86;81.99;99735.69;5046569;28;19928;-55
2022/09/05 01:56:52;;;;;;;8.32;5.15;;;;;;;14.86;82.27;99735.69;5050903;28;20032;-55
2022/09/05 01:59:32;;;;;;;9.38;5.82;;;;;;;14.88;82.39;99738.94;5056287;28;20070;-54
2022/09/05 02:02:13;;;;;;;16.33;5.50;;;;;;;14.85;82.10;99731.38;5052601;28;20376;-55
2022/09/05 02:04:55;;;;;;;10.60;5.10;;;;;;;14.86;82.22;99734.88;5052429;28;20518;-55
2022/09/05 02:07:48;;;;;;;12.00;5.93;;;;;;;14.77;83.22;99737.22;5051318;28;20135;-55
2022/09/05 02:10:35;;;;;;;9.18;5.40;;;;;;;14.70;84.06;99730.41;5055158;28;20033;-55
2022/09/05 02:13:12;;;;;;;9.23;5.43;;;;;;;14.69;84.25;99734.19;5039720;28;20428;-54
2022/09/05 02:15:58;;;;;;;8.23;5.32;;;;;;;14.63;85.01;99736.03;5062462;28;20044;-54
2022/09/05 02:18:44;;;;;;;7.15;4.63;;;;;;;14.67;84.98;99737.13;5052005;28;20436;-55
2022/09/05 02:21:23;;;;;;;9.75;5.03;;;;;;;14.67;84.41;99737.94;5059894;28;20070;-55
2022/09/05 02:24:00;;;;;;;9.23;5.43;;;;;;;14.75;84.37;99733.97;5036489;28;20375;-55
2022/09/05 02:27:02;;;;;;;10.38;6.45;;;;;;;14.58;85.28;99731.41;5052285;28;20031;-56
2022/09/05 02:30:04;;;;;;;9.23;5.95;;;;;;;14.57;86.31;99742.44;5033672;28;20037;-55
2022/09/05 02:32:31;;;;;;;8.80;5.68;;;;;;;14.54;86.26;99740.25;5050593;28;20529;-56
2022/09/05 02:35:08;;;;;;;9.07;5.25;;;;;;;14.69;85.20;99735.00;5050656;28;20035;-55
2022/09/05 02:38:04;;;;;;;7.55;5.55;;;;;;;14.76;84.13;99740.19;5052141;28;20025;-55
2022/09/05 02:40:38;;;;;;;8.38;5.35;;;;;;;14.59;85.01;99737.59;5025102;28;20032;-56
2022/09/05 02:43:12;;;;;;;12.23;5.85;;;;;;;14.62;85.28;99739.78;5039522;28;20090;-56
2022/09/05 02:46:00;;;;;;;10.40;5.47;;;;;;;14.63;86.19;99736.03;5050931;28;20127;-55
2022/09/05 02:48:53;;;;;;;8.30;5.43;;;;;;;14.37;85.75;99735.75;5051935;28;20068;-55
2022/09/05 02:51:24;;;;;;;11.13;6.05;;;;;;;14.17;85.87;99740.94;5035500;28;20124;-56
2022/09/05 02:54:11;;;;;;;11.00;6.03;;;;;;;14.11;86.71;99736.56;5051648;28;20037;-55
2022/09/05 02:56:47;;;;;;;11.02;5.88;;;;;;;14.10;87.65;99729.53;5051618;28;20029;-55
2022/09/05 02:59:37;;;;;;;9.75;5.43;;;;;;;14.16;87.95;99732.06;5055677;28;20342;-55
2022/09/05 03:02:53;;;;;;;9.18;6.40;;;;;;;14.24;86.76;99728.09;5051787;28;20428;-54
2022/09/05 03:05:29;;;;;;;9.73;6.20;;;;;;;14.17;88.82;99724.78;5033706;28;20124;-55
2022/09/05 03:08:10;;;;;;;11.45;6.35;;;;;;;14.08;89.39;99734.38;5051698;28;20033;-56
2022/09/05 03:11:11;;;;;;;9.32;6.32;;;;;;;14.03;89.56;99733.25;5050392;28;20106;-56
2022/09/05 03:13:55;;;;;;;10.73;6.85;;;;;;;14.07;87.78;99738.94;5044217;28;20115;-55
2022/09/05 03:16:27;;;;;;;11.75;6.32;;;;;;;14.09;87.60;99741.41;5056527;28;20021;-54
2022/09/05 03:19:29;;;;;;;11.57;6.90;;;;;;;14.01;87.89;99740.78;5050350;28;20422;-55
2022/09/05 03:22:16;;;;;;;9.20;6.07;;;;;;;13.99;87.85;99739.41;5050930;28;20555;-55
2022/09/05 03:25:09;;;;;;;10.75;6.90;;;;;;;13.93;87.50;99738.53;5055312;28;20174;-52
2022/09/05 03:27:49;;;;;;;10.18;6.53;;;;;;;13.82;89.04;99742.97;5050412;28;20037;-56
2022/09/05 03:30:20;;;;;;;10.15;6.40;;;;;;;13.76;88.67;99737.78;5050763;28;20427;-56
2022/09/05 03:33:06;;;;;;;9.30;5.97;;;;;;;13.55;88.23;99742.94;5033564;28;20117;-55
2022/09/05 03:35:54;;;;;;;11.10;6.25;;;;;;;13.42;88.51;99747.84;5050821;28;20514;-54
2022/09/05 03:38:25;;;;;;;9.88;6.40;;;;;;;13.15;91.04;99738.56;5051012;28;20029;-55
2022/09/05 03:40:54;;;;;;;9.43;6.88;;;;;;;13.26;92.34;99744.09;5049626;28;20029;-55
2022/09/05 03:43:52;;;;;;;11.40;7.45;;;;;;;13.35;91.93;99746.16;5049903;28;20052;-55
2022/09/05 03:46:52;;;;;;;13.27;8.38;;;;;;;13.31;93.62;99746.91;5049500;28;20028;-53
2022/09/05 03:49:45;;;;;;;13.13;8.70;;;;;;;13.20;94.61;99748.56;5055828;28;20093;-54
2022/09/05 03:52:48;;;;;;;16.50;8.77;;;;;;;13.38;94.22;99747.53;5054611;28;20025;-55
2022/09/05 03:55:22;;;;;;;16.85;9.07;;;;;;;13.51;93.55;99749.88;5063210;28;20028;-53
2022/09/05 03:58:19;;;;;;;14.27;8.25;;;;;;;13.48;93.25;99749.53;5049626;28;20552;-53
2022/09/05 04:01:02;;;;;;;13.48;7.97;;;;;;;13.64;92.42;99750.56;5050187;28;20102;-55
2022/09/05 04:03:32;;;;;;;12.43;8.45;;;;;;;13.62;92.28;99748.13;5050036;28;20025;-55
2022/09/05 04:06:06;;;;;;;12.43;8.82;;;;;;;13.54;93.17;99752.06;5048741;28;20033;-54
2022/09/05 04:08:32;;;;;;;14.13;9.00;;;;;;;13.65;92.72;99749.50;5048592;28;20036;-54
2022/09/05 04:11:04;;;;;;;14.95;9.40;;;;;;;13.62;92.54;99752.69;5050207;28;20143;-56
2022/09/05 04:13:33;;;;;;;18.42;8.20;;;;;;;13.70;92.39;99741.47;5049576;28;20029;-55
2022/09/05 04:16:28;;;;;;;18.02;9.48;;;;;;;13.73;93.19;99746.38;5048204;28;20650;-55
2022/09/05 04:19:12;;;;;;;16.27;8.35;;;;;;;13.67;92.09;99744.69;5048885;28;20032;-56
2022/09/05 04:21:45;;;;;;;11.32;7.75;;;;;;;13.45;90.78;99748.16;5049771;28;20535;-56
2022/09/05 04:24:44;;;;;;;12.45;7.97;;;;;;;13.37;91.27;99746.69;5032476;28;20025;-55
2022/09/05 04:27:34;;;;;;;12.85;7.78;;;;;;;13.26;91.27;99746.78;5024982;28;20036;-55
2022/09/05 04:30:01;;;;;;;14.73;7.93;;;;;;;13.19;91.64;99754.22;5048197;28;20056;-56
2022/09/05 04:32:49;;;;;;;13.95;7.65;;;;;;;13.12;92.57;99749.00;5053917;28;20063;-56
2022/09/05 04:35:20;;;;;;;14.02;8.20;;;;;;;13.09;92.82;99757.56;5048151;28;20082;-55
2022/09/05 04:38:14;;;;;;;13.45;7.60;;;;;;;13.16;92.27;99761.72;5049456;28;20024;-54
2022/09/05 04:40:46;;;;;;;10.73;7.25;;;;;;;13.17;93.04;99752.56;5048547;28;20536;-55
2022/09/05 04:43:19;;;;;;;11.80;7.97;;;;;;;13.22;92.24;99751.03;5048955;28;20029;-55
2022/09/05 04:45:52;;;;;;;11.43;7.38;;;;;;;13.47;91.02;99754.09;5048184;28;20025;-56
2022/09/05 04:48:21;;;;;;;16.17;8.05;;;;;;;13.37;90.95;99754.78;5048146;28;20061;-54
2022/09/05 04:51:22;;;;;;;14.15;8.50;;;;;;;13.27;91.16;99768.09;5051476;28;20082;-54
2022/09/05 04:54:17;;;;;;;12.50;7.68;;;;;;;13.14;90.07;99763.84;5047712;28;20044;-55
2022/09/05 04:56:44;;;;;;;14.00;7.97;;;;;;;13.04;91.10;99758.31;5036232;28;20094;-55
2022/09/05 04:59:25;;;;;;;14.70;8.23;;;;;;;12.97;91.54;99773.78;5047954;28;20108;-55
2022/09/05 05:01:57;;;;;;;13.65;7.85;;;;;;;13.09;91.78;99777.22;5051328;28;20021;-54
2022/09/05 05:04:23;;;;;;;14.75;8.15;;;;;;;13.14;91.36;99777.31;5049415;28;20028;-55
2022/09/05 05:06:54;;;;;;;15.20;8.85;;;;;;;13.23;91.11;99771.50;5054349;28;20423;-54
2022/09/05 05:09:43;;;;;;;12.55;8.30;;;;;;;14.38;86.48;99777.03;5048116;28;20033;-55
2022/09/05 05:12:28;;;;;;;14.77;8.10;;;;;;;15.97;77.34;99781.72;5050863;28;20029;-56
2022/09/05 05:14:56;;;;;;;13.32;7.53;;;;;;;16.07;76.82;99779.06;5047865;28;20028;-55
2022/09/05 05:17:34;;;;;;;14.07;8.18;;;;;;;15.40;80.26;99782.47;5048729;28;20056;-55
2022/09/05 05:20:05;;;;;;;12.32;8.00;;;;;;;14.96;84.26;99794.31;5038302;28;20029;-55
2022/09/05 05:22:31;;;;;;;14.73;8.48;;;;;;;15.17;83.58;99784.47;5048768;28;20037;-56
2022/09/05 05:24:56;;;;;;;11.88;7.65;;;;;;;15.34;80.85;99784.34;5048817;28;20037;-55
2022/09/05 05:27:24;;;;;;;13.45;8.23;;;;;;;15.92;77.22;99789.81;5046489;28;20039;-56
2022/09/05 05:29:58;;;;;;;11.95;7.60;;;;;;;17.92;69.35;99798.84;5031162;28;20495;-57
2022/09/05 05:32:26;;;;;;;13.35;6.93;;;;;;;19.71;62.21;99792.16;5049245;28;20041;-56
2022/09/05 05:35:01;;;;;;;11.45;6.82;;;;;;;18.95;66.26;99789.06;5031620;28;20384;-56
2022/09/05 05:37:30;;;;;;;11.90;7.35;;;;;;;19.23;66.57;99802.94;5048568;28;20052;-56
2022/09/05 05:40:06;;;;;;;13.77;6.93;;;;;;;21.39;59.08;99799.03;5049053;28;20509;-56
2022/09/05 05:42:32;;;;;;;9.57;6.15;;;;;;;22.73;54.60;99810.75;5046964;28;20435;-55
2022/09/05 05:44:58;;;;;;;8.30;5.35;;;;;;;23.26;50.76;99810.00;5053169;28;20082;-56
2022/09/05 05:47:28;;;;;;;10.80;5.50;;;;;;;23.98;48.92;99810.84;5048864;28;20025;-57
2022/09/05 05:49:57;;;;;;;;;;;;;;;23.49;50.04;99813.53;5049201;28;20116;-56
2022/09/05 05:52:51;;;;;;;10.90;5.72;;;;;;;24.45;47.38;99808.38;5048833;28;19924;-56
2022/09/05 05:55:41;;;;;;;10.32;5.75;;;;;;;24.48;46.29;99814.03;5047943;28;20033;-56
2022/09/05 05:58:33;;;;;;;10.57;5.50;;;;;;;24.19;47.19;99817.38;5051916;28;20033;-57
2022/09/05 06:01:13;;;;;;;13.65;5.72;;;;;;;24.08;47.41;99824.25;5032870;28;20040;-56
2022/09/05 06:04:01;;;;;;;9.48;5.07;;;;;;;24.42;46.61;99822.72;5049090;28;20446;-57
2022/09/05 06:06:30;;;;;;;14.63;5.03;;;;;;;24.68;45.84;99826.28;5048434;28;20044;-57
2022/09/05 06:09:17;;;;;;;12.73;5.72;;;;;;;23.39;49.13;99824.75;5048426;28;20682;-56
2022/09/05 06:11:45;;;;;;;9.05;5.22;;;;;;;22.75;51.39;99830.38;5053606;28;20388;-55
2022/09/05 06:14:48;;;;;;;9.05;5.60;;;;;;;22.58;51.92;99831.03;5052899;28;20426;-56
2022/09/05 06:17:23;;;;;;;13.77;5.68;;;;;;;21.98;53.80;99826.53;5048482;28;20060;-55
2022/09/05 06:19:52;;;;;;;8.35;5.53;;;;;;;21.41;55.69;99823.25;5061880;28;20474;-55
2022/09/05 06:22:36;;;;;;;10.20;6.30;;;;;;;22.82;52.03;99825.31;5049308;28;20060;-55
2022/09/05 06:25:26;;;;;;;8.95;5.93;;;;;;;24.13;48.91;99818.63;5049544;28;20120;-55
2022/09/05 06:27:58;;;;;;;8.45;5.65;;;;;;;24.28;48.60;99817.38;5047936;28;21488;-56
2022/09/05 06:30:24;;;;;;;8.98;5.72;;;;;;;25.35;46.30;99822.22;5047044;28;20044;-56
2022/09/05 06:33:15;;;;;;;8.88;5.22;;;;;;;25.50;45.94;99818.13;5047001;28;20025;-55
2022/09/05 06:36:02;;;;;;;8.18;5.32;;;;;;;26.79;43.38;99825.22;5037288;28;20018;-56
2022/09/05 06:38:46;;;;;;;12.35;5.60;;;;;;;26.08;44.26;99817.75;5050063;28;20365;-56
2022/09/05 06:41:24;;;;;;;8.35;5.15;;;;;;;25.32;45.94;99819.34;5051973;28;20029;-56
2022/09/05 06:44:01;;;;;;;8.55;5.18;;;;;;;25.44;45.92;99824.94;5055252;28;20408;-55
2022/09/05 06:46:33;;;;;;;9.05;5.60;;;;;;;25.44;45.48;99822.22;5051851;28;20028;-56
2022/09/05 06:49:01;;;;;;;7.15;5.20;;;;;;;25.83;44.84;99820.25;5055992;28;20071;-56
2022/09/05 06:51:32;;;;;;;8.52;5.15;;;;;;;26.27;44.56;99823.63;5051692;28;20057;-54
2022/09/05 06:54:19;;;;;;;8.18;5.10;;;;;;;25.83;44.66;99820.25;5050191;28;20553;-55
2022/09/05 06:57:10;;;;;;;11.85;5.13;;;;;;;25.55;46.02;99820.69;5051296;28;20033;-54
2022/09/05 06:59:55;;;;;;;9.73;5.45;;;;;;;26.46;44.81;99820.44;5051568;28;20082;-54
2022/09/05 07:02:33;;;;;;;8.23;5.13;;;;;;;26.31;44.96;99829.25;5051373;28;20029;-54
2022/09/05 07:05:17;;;;;;;12.25;5.30;;;;;;;26.09;45.60;99822.13;5045313;28;20036;-55
2022/09/05 07:07:47;;;;;;;12.43;5.38;;;;;;;26.56;44.23;99835.72;5057986;28;20060;-54
2022/09/05 07:10:36;;;;;;;13.32;5.82;;;;;;;26.40;44.67;99828.06;5051522;28;20119;-55
2022/09/05 07:13:05;;;;;;;;;;;;;;;26.77;44.51;99831.03;5046262;28;20063;-53
2022/09/05 07:15:47;;;;;;;11.07;5.80;;;;;;;26.21;44.83;99824.97;5054428;28;19920;-55
2022/09/05 07:18:42;;;;;;;10.98;5.25;;;;;;;26.16;45.63;99828.72;5054240;28;20043;-53
2022/09/05 07:21:15;;;;;;;10.70;5.38;;;;;;;25.88;45.65;99828.34;5047328;28;20040;-55
2022/09/05 07:23:50;;;;;;;8.93;5.05;;;;;;;25.71;45.96;99829.22;5051030;28;20032;-55
2022/09/05 07:26:16;;;;;;;10.70;5.05;;;;;;;25.85;46.11;99829.00;5059716;28;20028;-53
2022/09/05 07:28:42;;;;;;;9.75;5.38;;;;;;;25.90;46.19;99834.31;5032682;28;20028;-53
2022/09/05 07:31:27;;;;;;;13.63;5.47;;;;;;;26.34;45.26;99834.88;5050601;28;20028;-54
2022/09/05 07:34:16;;;;;;;8.25;5.35;;;;;;;25.95;45.91;99845.13;5049955;28;20029;-55
2022/09/05 07:36:44;;;;;;;16.30;5.70;;;;;;;25.77;46.23;99838.88;5034530;28;21282;-54
2022/09/05 07:39:11;;;;;;;14.15;5.47;;;;;;;26.09;45.98;99844.09;5049406;28;20039;-55
2022/09/05 07:41:38;;;;;;;9.95;4.82;;;;;;;24.95;48.04;99836.13;5050577;28;20013;-55
2022/09/05 07:44:20;;;;;;;7.03;4.45;;;;;;;25.52;46.08;99837.84;5049319;28;20086;-55
2022/09/05 07:46:46;;;;;;;7.00;4.50;;;;;;;25.90;46.09;99837.06;5050320;28;20021;-54
2022/09/05 07:49:15;;;;;;;11.82;4.85;;;;;;;26.10;45.41;99831.97;5048448;28;20104;-55
2022/09/05 07:52:01;;;;;;;9.10;4.80;;;;;;;26.32;45.19;99836.38;5048737;28;20392;-54
2022/09/05 07:54:34;;;;;;;9.40;4.32;;;;;;;26.41;45.01;99829.69;5050425;28;20060;-54
2022/09/05 07:57:03;;;;;;;11.00;4.53;;;;;;;26.45;44.55;99835.28;5048823;28;20735;-54
2022/09/05 07:59:33;;;;;;;8.68;4.18;;;;;;;26.20;44.90;99829.63;5052995;28;20052;-54
2022/09/05 08:01:58;;;;;;;;;;;;;;;26.33;45.07;99833.25;5033853;28;20033;-54
2022/09/05 08:04:31;;;;;;;8.40;4.32;;;;;;;26.60;44.04;99837.47;5050327;28;19923;-53
2022/09/05 08:07:17;;;;;;;9.57;4.38;;;;;;;25.93;45.46;99830.91;5049818;28;20045;-54
2022/09/05 08:09:46;;;;;;;17.23;4.65;;;;;;;26.38;45.38;99835.81;5050174;28;20784;-54
2022/09/05 08:12:44;;;;;;;8.40;4.05;;;;;;;26.74;44.66;99825.41;5057542;28;20123;-53
2022/09/05 08:15:13;;;;;;;9.35;4.20;;;;;;;27.60;43.19;99833.97;5049080;28;20049;-54
2022/09/05 08:18:14;;;;;;;10.52;4.43;;;;;;;27.05;43.96;99825.75;5050157;28;20024;-55
2022/09/05 08:20:41;;;;;;;18.10;4.50;;;;;;;26.67;44.20;99825.94;5047412;28;20372;-55
2022/09/05 08:23:21;;;;;;;11.90;4.35;;;;;;;26.22;45.49;99826.56;5049835;28;20036;-55
2022/09/05 08:26:05;;;;;;;16.90;4.20;;;;;;;27.57;43.65;99827.19;5049516;28;20369;-55
2022/09/05 08:28:33;;;;;;;12.23;4.65;;;;;;;27.56;43.72;99828.34;5049504;28;20086;-54
2022/09/05 08:31:03;;;;;;;16.63;5.00;;;;;;;27.48;43.85;99821.81;5049727;28;20037;-58
2022/09/05 08:33:33;;;;;;;21.88;4.93;;;;;;;27.13;44.33;99815.03;5048101;28;20179;-54
2022/09/05 08:36:07;;;;;;;32.35;6.20;;;;;;;25.79;47.60;99813.84;5048569;28;20090;-54
2022/09/05 08:38:33;;;;;;;19.45;5.30;;;;;;;26.70;46.54;99817.03;5054293;28;20021;-56
2022/09/05 08:41:21;;;;;;;49.47;6.72;;;;;;;26.52;47.27;99816.34;5048189;28;20029;-55
2022/09/05 08:43:52;;;;;;;33.50;5.17;;;;;;;27.58;46.13;99815.03;5047829;28;20021;-55
2022/09/05 08:46:24;;;;;;;36.95;6.13;;;;;;;26.93;46.86;99819.41;5048168;28;20033;-53
2022/09/05 08:49:08;;;;;;;47.13;6.10;;;;;;;26.22;49.34;99815.56;5056328;28;20175;-55
2022/09/05 08:51:40;;;;;;;32.22;5.43;;;;;;;27.59;46.04;99816.66;5049543;28;20025;-53
2022/09/05 08:54:30;;;;;;;55.10;7.53;;;;;;;27.71;46.03;99810.34;5055376;28;20041;-55
2022/09/05 08:57:13;;;;;;;55.90;7.63;;;;;;;27.41;47.15;99809.72;5047448;28;20039;-52
2022/09/05 08:59:45;;;;;;;45.40;7.40;;;;;;;27.59;46.42;99813.91;5048704;28;20147;-55
2022/09/05 09:02:35;;;;;;;60.40;7.18;;;;;;;27.80;46.48;99810.22;5046784;28;20025;-56
2022/09/05 09:05:09;;;;;;;50.00;7.15;;;;;;;27.38;47.33;99818.66;5047964;28;20040;-54
2022/09/05 09:07:57;;;;;;;41.58;6.28;;;;;;;27.88;46.50;99812.91;5048727;28;20036;-54
2022/09/05 09:10:46;;;;;;;38.72;6.45;;;;;;;28.88;44.44;99814.31;5052135;28;20047;-56
2022/09/05 09:13:51;;;;;;;44.95;5.72;;;;;;;28.41;45.51;99812.97;5047652;28;20032;-55
2022/09/05 09:16:26;;;;;;;37.78;6.22;;;;;;;28.86;44.98;99806.41;5048801;28;20029;-54
2022/09/05 09:18:52;;;;;;;31.60;6.20;;;;;;;28.52;46.22;99803.06;5047727;28;20029;-56
2022/09/05 09:21:34;;;;;;;29.55;5.20;;;;;;;29.01;44.43;99794.63;5049193;28;20116;-55
2022/09/05 09:24:12;;;;;;;34.20;6.07;;;;;;;29.09;44.97;99803.13;5048141;28;20021;-55
2022/09/05 09:26:46;;;;;;;31.75;5.85;;;;;;;28.55;46.39;99796.06;5052267;28;20024;-56
2022/09/05 09:29:11;;;;;;;39.53;6.03;;;;;;;28.14;45.86;99798.78;5048561;28;20021;-54
2022/09/05 09:31:40;;;;;;;29.83;5.90;;;;;;;27.78;48.06;99784.97;5032126;28;20872;-56
2022/09/05 09:34:33;;;;;;;34.77;5.10;;;;;;;28.25;46.30;99779.00;5048955;28;20032;-56
2022/09/05 09:37:17;;;;;;;30.67;5.20;;;;;;;29.10;44.44;99782.63;5047621;28;20388;-53
2022/09/05 09:40:15;;;;;;;35.00;5.10;;;;;;;28.32;45.76;99776.47;5049213;28;20364;-55
2022/09/05 09:42:49;;;;;;;22.50;5.38;;;;;;;28.70;45.48;99764.19;5047361;28;20111;-55
2022/09/05 09:45:27;;;;;;;55.95;5.50;;;;;;;29.36;44.37;99763.63;5049057;28;20025;-53
2022/09/05 09:48:10;;;;;;;30.85;5.15;;;;;;;29.25;44.23;99759.78;5048758;28;20037;-52
2022/09/05 09:51:00;;;;;;;33.30;4.88;;;;;;;29.07;44.00;99769.56;5047328;28;20032;-53
2022/09/05 09:53:26;;;;;;;;;;;;;;;29.43;43.25;99763.81;5047655;28;20033;-53
2022/09/05 09:56:05;;;;;;;31.98;4.20;;;;;;;30.00;41.18;99760.81;5048789;28;19917;-53
2022/09/05 09:58:59;;;;;;;21.20;3.42;;;;;;;29.74;40.98;99767.72;5048310;28;20039;-53
2022/09/05 10:02:23;;;;;;;17.60;3.63;;;;;;;28.73;42.46;99763.47;5048620;28;20035;-53
2022/09/05 10:05:06;;;;;;;18.33;3.65;;;;;;;28.54;43.74;99756.66;4945810;28;20209;-53
2022/09/05 10:07:53;;;;;;;9.90;3.20;;;;;;;29.04;42.65;99751.72;5013005;28;20029;-52
2022/09/05 10:10:50;;;;;;;15.05;3.42;;;;;;;30.45;39.28;99759.44;5007455;28;20038;-53
2022/09/05 10:13:42;;;;;;;17.83;3.42;;;;;;;30.63;38.25;99763.38;5022536;28;20030;-56
2022/09/05 10:16:28;;;;;;;15.50;3.28;;;;;;;30.68;38.49;99760.34;5012642;28;20041;-56
2022/09/05 10:19:22;;;;;;;13.45;3.28;;;;;;;31.50;36.67;99754.72;5011368;28;20022;-56
2022/09/05 10:21:50;;;;;;;10.35;3.30;;;;;;;31.24;35.63;99747.94;5012529;28;20026;-54
2022/09/05 10:24:29;;;;;;;19.42;4.00;;;;;;;30.08;39.95;99738.53;5012401;28;20383;-55
2022/09/05 10:27:21;;;;;;;20.23;4.10;;;;;;;30.24;40.14;99737.66;5012091;28;20076;-55
2022/09/05 10:30:18;;;;;;;24.10;3.70;;;;;;;31.25;38.36;99738.47;5012422;28;20516;-54
2022/09/05 10:33:28;;;;;;;24.17;3.70;;;;;;;28.84;42.32;99736.22;5011343;28;20029;-54
2022/09/05 10:36:14;;;;;;;14.15;3.13;;;;;;;29.23;40.83;99737.25;5009439;28;20068;-55
2022/09/05 10:38:43;;;;;;;19.70;3.58;;;;;;;29.91;40.91;99727.06;5012394;28;20057;-55
2022/09/05 10:41:10;;;;;;;25.73;4.07;;;;;;;29.44;41.18;99721.22;5016200;28;20400;-56
2022/09/05 10:43:49;;;;;;;15.43;3.72;;;;;;;30.15;39.36;99734.28;5011509;28;20018;-55
2022/09/05 10:46:40;;;;;;;16.05;3.30;;;;;;;29.99;39.67;99723.31;5019128;28;20476;-55
2022/09/05 10:49:07;;;;;;;11.40;3.00;;;;;;;30.87;36.50;99728.28;5010743;28;20535;-55
2022/09/05 10:52:09;;;;;;;12.93;2.95;;;;;;;29.91;37.12;99714.06;5012005;28;20038;-55
2022/09/05 10:54:41;;;;;;;9.40;2.80;;;;;;;29.69;37.52;99704.47;5013796;28;20085;-54
2022/09/05 10:57:25;;;;;;;13.60;3.00;;;;;;;28.98;35.36;99704.28;5011882;28;20029;-55
2022/09/05 11:00:22;;;;;;;4.00;1.80;;;;;;;27.75;31.91;99712.94;5011829;28;20080;-52
2022/09/05 11:02:48;;;;;;;3.75;1.70;;;;;;;28.62;28.97;99698.97;5012233;28;20073;-52
2022/09/05 11:05:23;;;;;;;2.75;1.67;;;;;;;27.83;29.63;99702.16;5018187;28;20072;-54
2022/09/05 11:08:03;;;;;;;2.47;1.77;;;;;;;29.18;29.77;99696.94;5056527;28;20484;-52
2022/09/05 11:10:47;;;;;;;8.75;2.45;;;;;;;28.60;35.62;99694.59;5051403;28;20056;-54
2022/09/05 11:13:43;;;;;;;12.57;2.58;;;;;;;28.07;36.10;99688.34;5050740;28;20387;-55
2022/09/05 11:16:19;;;;;;;6.75;2.42;;;;;;;28.06;34.11;99681.25;5033763;28;20029;-53
2022/09/05 11:19:02;;;;;;;14.90;2.38;;;;;;;28.92;32.61;99678.09;5049931;28;20021;-54
2022/09/05 11:21:37;;;;;;;4.55;1.80;;;;;;;29.40;30.50;99678.13;5051021;28;20487;-55
2022/09/05 11:24:11;;;;;;;5.85;1.90;;;;;;;29.20;29.09;99674.47;5049038;28;20048;-54
2022/09/05 11:26:41;;;;;;;6.25;2.13;;;;;;;29.36;29.42;99669.75;5050369;28;20384;-54
2022/09/05 11:29:19;;;;;;;;;;;;;;;29.53;28.95;99673.28;5050393;28;20090;-54
2022/09/05 11:32:16;;;;;;;6.07;2.25;;;;;;;29.64;29.76;99666.84;5049712;28;19920;-54
2022/09/05 11:34:48;;;;;;;3.42;1.58;;;;;;;29.31;29.23;99667.28;5047507;28;20049;-54
2022/09/05 11:37:26;;;;;;;4.30;1.90;;;;;;;29.85;28.54;99669.34;5049331;28;20033;-56
2022/09/05 11:40:18;;;;;;;3.40;1.70;;;;;;;28.99;27.81;99677.50;5049838;28;20051;-53
2022/09/05 11:42:47;;;;;;;3.25;1.90;;;;;;;29.93;27.22;99669.47;5050382;28;20057;-53
2022/09/05 11:45:24;;;;;;;3.40;1.90;;;;;;;29.84;26.98;99666.94;5039987;28;20032;-53
2022/09/05 11:48:01;;;;;;;12.15;3.47;;;;;;;28.55;36.35;99660.97;5049470;28;20071;-54
2022/09/05 11:50:54;;;;;;;12.73;2.90;;;;;;;28.51;34.20;99668.34;5051799;28;20390;-54
2022/09/05 11:53:43;;;;;;;7.22;2.30;;;;;;;28.27;32.29;99652.69;5060463;28;20033;-54
2022/09/05 11:56:49;;;;;;;2.73;1.47;;;;;;;28.38;28.33;99657.34;5055257;28;20037;-53
2022/09/05 11:59:29;;;;;;;5.55;1.90;;;;;;;28.44;31.04;99652.38;5049442;28;20033;-55
2022/09/05 12:01:54;;;;;;;;;;;;;;;28.69;29.74;99652.28;5050064;28;20545;-53
2022/09/05 12:04:43;;;;;;;4.70;1.92;;;;;;;28.71;32.64;99649.97;5050305;28;19912;-54
2022/09/05 12:07:14;;;;;;;9.20;2.40;;;;;;;28.64;32.86;99647.03;5049082;28;20492;-54
2022/09/05 12:09:52;;;;;;;4.90;2.08;;;;;;;28.83;28.89;99647.16;5055694;28;20064;-52
2022/09/05 12:12:28;;;;;;;3.08;1.65;;;;;;;28.40;30.16;99640.44;5050013;28;20031;-53
2022/09/05 12:15:00;;;;;;;6.35;1.90;;;;;;;28.25;28.61;99636.50;5048832;28;20079;-55
2022/09/05 12:17:47;;;;;;;2.13;1.60;;;;;;;28.24;29.11;99642.38;5050202;28;20056;-54
2022/09/05 12:20:13;;;;;;;4.95;2.05;;;;;;;29.25;29.76;99635.56;5050765;28;20041;-53
2022/09/05 12:22:53;;;;;;;14.40;2.40;;;;;;;30.03;31.07;99632.97;5049250;28;20071;-52
2022/09/05 12:25:24;;;;;;;8.13;2.00;;;;;;;29.53;30.63;99631.88;5050605;28;20028;-54
2022/09/05 12:27:55;;;;;;;8.07;2.35;;;;;;;29.34;31.54;99627.13;5032567;28;20402;-54
2022/09/05 12:30:26;;;;;;;3.13;1.75;;;;;;;29.57;27.41;99630.00;5050182;28;20514;-54
2022/09/05 12:33:02;;;;;;;6.03;1.88;;;;;;;28.94;28.77;99625.34;5032343;28;20463;-51