Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:06;;;;;;;19.13;6.03;;;;;;;;;;5041058;28;20188;-86
2023/07/03 00:02:32;;;;;;;14.70;5.37;;;;;;;;;;5044547;28;20212;-86
2023/07/03 00:04:58;;;;;;;21.03;6.00;;;;;;;;;;5060152;28;20187;-86
2023/07/03 00:07:24;;;;;;;16.90;5.20;;;;;;;;;;5075481;28;20270;-77
2023/07/03 00:09:50;;;;;;;17.07;5.87;;;;;;;;;;5093363;28;20210;-77
2023/07/03 00:12:16;;;;;;;15.40;5.40;;;;;;;;;;5060558;28;20187;-77
2023/07/03 00:14:44;;;;;;;15.27;5.77;;;;;;;;;;5072784;28;20218;-77
2023/07/03 00:17:10;;;;;;;15.67;5.20;;;;;;;;;;5062398;28;20191;-80
2023/07/03 00:19:37;;;;;;;17.60;6.00;;;;;;;;;;5069689;28;20197;-80
2023/07/03 00:22:03;;;;;;;16.53;5.10;;;;;;;;;;5077278;28;20295;-80
2023/07/03 00:24:31;;;;;;;13.67;5.00;;;;;;;;;;5067842;28;20184;-80
2023/07/03 00:26:57;;;;;;;16.43;5.27;;;;;;;;;;5059798;28;20179;-80
2023/07/03 00:29:23;;;;;;;13.70;5.10;;;;;;;;;;5072608;28;20274;-80
2023/07/03 00:31:50;;;;;;;17.13;5.50;;;;;;;;;;5041835;28;20195;-80
2023/07/03 00:34:16;;;;;;;15.37;5.27;;;;;;;;;;5075733;28;20187;-77
2023/07/03 00:36:42;;;;;;;13.03;4.87;;;;;;;;;;5091457;28;20190;-77
2023/07/03 00:39:08;;;;;;;13.77;4.80;;;;;;;;;;5079115;28;20182;-77
2023/07/03 00:41:34;;;;;;;19.33;5.60;;;;;;;;;;5070285;28;20211;-76
2023/07/03 00:44:00;;;;;;;18.33;5.33;;;;;;;;;;5078047;28;20244;-77
2023/07/03 00:46:27;;;;;;;15.80;5.70;;;;;;;;;;5058655;28;20188;-77
2023/07/03 00:48:53;;;;;;;18.27;5.63;;;;;;;;;;5075779;28;20189;-78
2023/07/03 00:51:19;;;;;;;15.27;5.10;;;;;;;;;;5058591;28;20199;-82
2023/07/03 00:53:45;;;;;;;16.43;5.40;;;;;;;;;;5073879;28;20195;-82
2023/07/03 00:56:12;;;;;;;15.30;5.23;;;;;;;;;;5069765;28;20191;-82
2023/07/03 00:58:38;;;;;;;13.80;5.13;;;;;;;;;;5055525;28;20267;-81
2023/07/03 01:01:23;;;;;;;16.07;5.53;;;;;;;;;;5073016;28;20204;-82
2023/07/03 01:03:52;;;;;;;15.13;5.00;;;;;;;;;;5090819;28;20230;-82
2023/07/03 01:06:20;;;;;;;22.43;5.77;;;;;;;;;;5060121;28;20258;-81
2023/07/03 01:08:52;;;;;;;14.87;5.20;;;;;;;;;;5092113;28;20244;-77
2023/07/03 01:11:19;;;;;;;19.20;5.57;;;;;;;;;;5090366;28;20274;-77
2023/07/03 01:13:47;;;;;;;17.77;4.83;;;;;;;;;;5071766;28;20218;-77
2023/07/03 01:16:13;;;;;;;18.33;5.23;;;;;;;;;;5095735;28;20183;-77
2023/07/03 01:18:39;;;;;;;19.57;5.27;;;;;;;;;;5054373;28;20199;-78
2023/07/03 01:21:20;;;;;;;17.37;5.10;;;;;;;;;;5056366;28;20239;-78
2023/07/03 01:23:50;;;;;;;17.43;5.47;;;;;;;;;;5068473;28;20179;-78
2023/07/03 01:26:16;;;;;;;15.83;5.20;;;;;;;;;;5074134;28;20278;-81
2023/07/03 01:28:44;;;;;;;16.57;4.97;;;;;;;;;;5057785;28;20238;-80
2023/07/03 01:31:11;;;;;;;16.10;5.07;;;;;;;;;;5076497;28;20221;-80
2023/07/03 01:33:40;;;;;;;17.20;5.50;;;;;;;;;;5078245;28;20207;-80
2023/07/03 01:36:07;;;;;;;17.13;5.73;;;;;;;;;;5082836;28;20182;-80
2023/07/03 01:38:33;;;;;;;18.87;5.70;;;;;;;;;;5074247;28;20183;-80
2023/07/03 01:41:01;;;;;;;16.73;5.10;;;;;;;;;;5059267;28;20210;-82
2023/07/03 01:43:28;;;;;;;17.37;5.07;;;;;;;;;;5079842;28;20183;-82
2023/07/03 01:45:54;;;;;;;17.53;5.20;;;;;;;;;;5060909;28;20190;-82
2023/07/03 01:48:20;;;;;;;19.47;5.37;;;;;;;;;;5057138;28;20187;-82
2023/07/03 01:50:47;;;;;;;19.00;5.27;;;;;;;;;;5085812;28;20269;-82
2023/07/03 01:53:31;;;;;;;15.33;5.30;;;;;;;;;;5065794;28;20269;-82
2023/07/03 01:56:00;;;;;;;21.17;5.60;;;;;;;;;;5074632;28;20183;-82
2023/07/03 01:58:35;;;;;;;17.43;5.07;;;;;;;;;;5083761;28;20193;-85
2023/07/03 02:01:03;;;;;;;17.37;5.47;;;;;;;;;;5062175;28;20206;-86
2023/07/03 02:03:32;;;;;;;22.70;5.33;;;;;;;;;;5081901;28;20178;-85
2023/07/03 02:06:01;;;;;;;12.70;5.10;;;;;;;;;;5074693;28;20187;-84
2023/07/03 02:08:28;;;;;;;18.13;5.30;;;;;;;;;;5094606;28;20221;-85
2023/07/03 02:10:54;;;;;;;17.27;5.23;;;;;;;;;;5093868;28;20183;-86
2023/07/03 02:13:20;;;;;;;17.73;5.70;;;;;;;;;;5093542;28;20174;-86
2023/07/03 02:15:46;;;;;;;18.40;5.67;;;;;;;;;;5092119;28;20179;-82
2023/07/03 02:18:17;;;;;;;16.33;5.20;;;;;;;;;;5075598;28;20374;-81
2023/07/03 02:20:44;;;;;;;16.07;6.00;;;;;;;;;;5058058;28;20211;-82
2023/07/03 02:23:10;;;;;;;18.57;5.90;;;;;;;;;;5092240;28;20183;-82
2023/07/03 02:25:36;;;;;;;18.57;6.10;;;;;;;;;;5076844;28;20190;-82
2023/07/03 02:28:04;;;;;;;16.30;5.93;;;;;;;;;;5067972;28;20226;-82
2023/07/03 02:30:30;;;;;;;20.37;6.03;;;;;;;;;;5064669;28;20175;-78
2023/07/03 02:32:56;;;;;;;18.03;5.00;;;;;;;;;;5084662;28;20188;-77
2023/07/03 02:35:24;;;;;;;20.13;6.40;;;;;;;;;;5063755;28;20266;-78
2023/07/03 02:37:50;;;;;;;19.67;6.13;;;;;;;;;;5056577;28;20175;-77
2023/07/03 02:40:16;;;;;;;18.07;5.20;;;;;;;;;;5055944;28;20176;-78
2023/07/03 02:42:42;;;;;;;17.63;5.83;;;;;;;;;;5068185;28;20213;-78
2023/07/03 02:45:08;;;;;;;18.27;5.80;;;;;;;;;;5076374;28;20175;-77
2023/07/03 02:47:36;;;;;;;25.00;5.60;;;;;;;;;;5070718;28;20199;-81
2023/07/03 02:50:07;;;;;;;21.27;5.83;;;;;;;;;;5064083;28;20175;-81
2023/07/03 02:52:33;;;;;;;20.90;5.60;;;;;;;;;;5068608;28;20250;-82
2023/07/03 02:54:59;;;;;;;21.93;5.67;;;;;;;;;;5041946;28;20206;-81
2023/07/03 02:57:25;;;;;;;20.97;6.00;;;;;;;;;;5094253;28;20232;-81
2023/07/03 02:59:51;;;;;;;20.00;5.73;;;;;;;;;;5094120;28;20187;-80
2023/07/03 03:02:19;;;;;;;24.47;6.57;;;;;;;;;;5093864;28;20211;-81
2023/07/03 03:04:45;;;;;;;19.33;5.63;;;;;;;;;;5062193;28;20220;-78
2023/07/03 03:37:13;;;;;;;21.57;6.47;;;;;;;;;;4940670;28;20286;-86
2023/07/03 03:40:00;;;;;;;22.60;7.20;;;;;;;;;;4961463;28;20211;-86
2023/07/03 03:42:43;;;;;;;29.90;6.97;;;;;;;;;;4933380;29;20211;-87
2023/07/03 03:45:10;;;;;;;29.83;7.50;;;;;;;;;;4951296;28;20216;-86
2023/07/03 03:48:01;;;;;;;;;;;;;;;;;;;;;
2023/07/03 03:50:29;;;;;;;28.53;6.80;;;;;;;;;;4948561;28;20198;-85
2023/07/03 03:53:02;;;;;;;25.57;7.17;;;;;;;;;;4951221;28;20234;-85
2023/07/03 03:55:34;;;;;;;26.43;6.70;;;;;;;;;;4935861;28;20195;-86
2023/07/03 03:58:05;;;;;;;24.70;7.13;;;;;;;;;;4962388;28;20199;-85
2023/07/03 04:00:34;;;;;;;34.20;7.73;;;;;;;;;;4937661;29;20223;-86
2023/07/03 04:03:01;;;;;;;32.07;7.87;;;;;;;;;;4937923;29;20215;-86
2023/07/03 04:05:29;;;;;;;25.77;7.97;;;;;;;;;;4938332;28;20273;-86
2023/07/03 04:07:55;;;;;;;26.67;7.67;;;;;;;;;;4954463;28;20197;-87
2023/07/03 04:10:27;;;;;;;23.37;7.30;;;;;;;;;;4940171;28;20266;-86
2023/07/03 04:13:13;;;;;;;;;;;;;;;;;;;;;
2023/07/03 04:18:59;;;;;;;22.97;7.00;;;;;;;;;;4963638;28;20277;-87
2023/07/03 04:21:27;;;;;;;24.63;7.10;;;;;;;;;;4953433;28;20222;-87
2023/07/03 04:23:53;;;;;;;29.80;7.43;;;;;;;;;;4957765;28;20182;-86
2023/07/03 04:26:28;;;;;;;27.70;7.50;;;;;;;;;;4967653;28;20195;-85
2023/07/03 04:28:58;;;;;;;27.80;6.90;;;;;;;;;;4970660;28;20259;-85
2023/07/03 04:34:54;;;;;;;;;;;;;;;;;;;;;
2023/07/03 04:37:21;;;;;;;23.05;7.32;;;;;;;;;;4996722;28;20417;-86
2023/07/03 04:39:47;;;;;;;27.10;7.37;;;;;;;;;;4996434;28;20197;-86
2023/07/03 04:42:31;;;;;;;23.83;7.43;;;;;;;;;;4980303;28;20268;-86
2023/07/03 04:48:10;;;;;;;29.70;7.27;;;;;;;;;;4996725;28;20265;-87
2023/07/03 04:50:58;;;;;;;23.60;7.30;;;;;;;;;;4979573;28;20181;-87
2023/07/03 04:59:56;;;;;;;27.83;7.93;;;;;;;;;;4996387;28;20175;-85
2023/07/03 05:02:28;;;;;;;31.17;7.50;;;;;;;;;;4957097;28;20227;-85
2023/07/03 05:07:58;;;;;;;26.13;7.13;;;;;;;;;;4977122;28;20186;-86
2023/07/03 05:10:24;;;;;;;25.57;7.03;;;;;;;;;;4962757;28;20273;-87
2023/07/03 05:12:50;;;;;;;26.37;7.40;;;;;;;;;;4979277;28;20185;-88
2023/07/03 05:15:32;;;;;;;30.93;7.77;;;;;;;;;;4979016;28;20186;-88
2023/07/03 05:18:40;;;;;;;27.43;7.17;;;;;;;;;;4977569;28;20186;-86
2023/07/03 05:21:06;;;;;;;25.13;7.73;;;;;;;;;;4987116;28;20203;-86
2023/07/03 05:23:46;;;;;;;25.67;7.70;;;;;;;;;;4973302;28;20187;-86
2023/07/03 05:26:34;;;;;;;33.27;7.87;;;;;;;;;;4974566;28;20194;-86
2023/07/03 05:29:13;;;;;;;27.57;7.67;;;;;;;;;;4942787;28;20230;-86
2023/07/03 05:34:38;;;;;;;24.40;7.43;;;;;;;;;;4974431;28;20195;-86
2023/07/03 05:37:14;;;;;;;27.67;7.70;;;;;;;;;;4974469;28;20318;-85
2023/07/03 05:39:51;;;;;;;30.53;7.97;;;;;;;;;;4973882;28;20186;-85
2023/07/03 05:42:32;;;;;;;28.83;7.70;;;;;;;;;;4974690;28;20218;-85
2023/07/03 05:45:16;;;;;;;26.20;7.50;;;;;;;;;;4974785;28;20261;-86
2023/07/03 05:47:57;;;;;;;30.07;7.90;;;;;;;;;;4974630;28;20179;-86
2023/07/03 05:50:27;;;;;;;29.87;7.90;;;;;;;;;;4974212;28;20269;-86
2023/07/03 05:53:15;;;;;;;24.57;7.60;;;;;;;;;;4974313;28;20217;-86
2023/07/03 05:59:29;;;;;;;23.83;7.40;;;;;;;;;;4879532;29;20225;-86
2023/07/03 06:02:12;;;;;;;27.57;7.60;;;;;;;;;;4954601;28;20226;-86
2023/07/03 06:05:06;;;;;;;23.93;7.40;;;;;;;;;;4938622;29;20184;-87
2023/07/03 06:07:47;;;;;;;26.90;7.20;;;;;;;;;;4938569;29;20291;-86
2023/07/03 06:13:46;;;;;;;27.37;7.60;;;;;;;;;;4879000;29;20193;-87
2023/07/03 06:16:30;;;;;;;;;;;;;;;;;;;;;
2023/07/03 06:19:02;;;;;;;26.43;7.43;;;;;;;;;;4954889;29;20183;-87
2023/07/03 06:21:37;;;;;;;29.87;8.13;;;;;;;;;;4938423;29;20215;-87
2023/07/03 06:27:03;;;;;;;26.50;7.23;;;;;;;;;;4878655;29;20193;-86
2023/07/03 06:30:02;;;;;;;20.67;6.73;;;;;;;;;;4878959;29;20189;-86
2023/07/03 06:32:30;;;;;;;25.60;7.30;;;;;;;;;;4944056;28;20194;-87
2023/07/03 06:34:59;;;;;;;21.83;6.40;;;;;;;;;;4993640;28;20246;-86
2023/07/03 06:38:08;;;;;;;25.13;6.87;;;;;;;;;;4974624;28;20182;-86
2023/07/03 06:44:07;;;;;;;20.17;6.63;;;;;;;;;;4975206;28;20417;-87
2023/07/03 06:46:51;;;;;;;21.50;6.63;;;;;;;;;;4985548;28;20193;-87
2023/07/03 06:49:29;;;;;;;23.53;7.10;;;;;;;;;;4993647;28;20170;-86
2023/07/03 06:52:16;;;;;;;26.57;7.37;;;;;;;;;;4992250;28;20178;-87
2023/07/03 06:54:54;;;;;;;21.70;7.17;;;;;;;;;;4960419;28;20269;-88
2023/07/03 06:57:21;;;;;;;22.00;6.67;;;;;;;;;;4994297;28;20178;-87
2023/07/03 07:00:14;;;;;;;25.60;7.43;;;;;;;;;;4975969;28;20226;-87
2023/07/03 07:03:19;;;;;;;28.10;8.13;;;;;;;;;;4976937;28;20205;-87
2023/07/03 07:11:58;;;;;;;21.50;6.80;;;;;;;;;;4994639;28;20193;-88
2023/07/03 07:17:48;;;;;;;20.27;6.93;;;;;;;;;;4953719;29;20178;-87
2023/07/03 07:20:56;;;;;;;22.87;6.37;;;;;;;;;;4953568;29;20203;-88
2023/07/03 07:23:41;;;;;;;24.50;6.27;;;;;;;;;;4924567;29;20191;-87
2023/07/03 07:29:40;;;;;;;;;;;;;;;;;;;;;
2023/07/03 07:32:12;;;;;;;22.23;7.00;;;;;;;;;;4928035;29;20198;-87
2023/07/03 07:35:08;;;;;;;22.17;6.63;;;;;;;;;;4907829;29;20264;-87
2023/07/03 07:38:21;;;;;;;;;;;;;;;;;;;;;
2023/07/03 07:41:27;;;;;;;;;;;;;;;;;;;;;
2023/07/03 07:47:02;;;;;;;21.47;6.93;;;;;;;;;;4802961;29;20330;-86
2023/07/03 07:49:28;;;;;;;19.93;6.77;;;;;;;;;;4810776;29;20223;-87
2023/07/03 07:52:20;;;;;;;20.07;6.30;;;;;;;;;;4869207;29;20190;-87
2023/07/03 07:54:48;;;;;;;23.47;6.17;;;;;;;;;;4856678;29;20193;-87
2023/07/03 07:57:48;;;;;;;22.33;6.60;;;;;;;;;;4863521;29;20190;-89
2023/07/03 08:00:48;;;;;;;21.83;6.53;;;;;;;;;;4989713;28;20196;-87
2023/07/03 08:03:25;;;;;;;20.57;6.23;;;;;;;;;;4992917;28;20209;-88
2023/07/03 08:09:14;;;;;;;21.10;6.50;;;;;;;;;;4987369;28;20169;-88
2023/07/03 08:11:53;;;;;;;16.53;6.17;;;;;;;;;;4996606;28;20364;-88
2023/07/03 08:15:10;;;;;;;;;;;;;;;;;;;;;
2023/07/03 08:21:28;;;;;;;;;;;;;;;;;;;;;
2023/07/03 08:29:58;;;;;;;17.53;5.10;;;;;;;;;;4865000;29;20309;-90
2023/07/03 08:32:27;;;;;;;18.03;5.70;;;;;;;;;;4963622;28;20197;-89
2023/07/03 08:34:54;;;;;;;19.80;5.63;;;;;;;;;;4979299;28;20229;-88
2023/07/03 08:37:25;;;;;;;18.07;5.50;;;;;;;;;;4969608;28;20186;-88
2023/07/03 08:40:22;;;;;;;;;;;;;;;;;;;;;
2023/07/03 08:43:20;;;;;;;18.90;5.00;;;;;;;;;;4987874;28;20212;-87
2023/07/03 08:45:52;;;;;;;15.37;4.93;;;;;;;;;;4965563;28;20186;-88
2023/07/03 08:48:42;;;;;;;15.03;4.83;;;;;;;;;;4990217;28;20206;-88
2023/07/03 08:51:18;;;;;;;18.17;5.10;;;;;;;;;;4986026;28;20186;-90
2023/07/03 08:54:32;;;;;;;12.23;4.17;;;;;;;;;;4977606;28;20187;-90
2023/07/03 09:06:50;;;;;;;;;;;;;;;;;;;;;
2023/07/03 09:31:55;;;;;;;13.87;4.33;;;;;;;;;;4918388;29;20168;-90
2023/07/03 10:10:10;;;;;;;;;;;;;;;;;;;;;
2023/07/03 10:44:36;;;;;;;;;;;;;;;;;;;;;
2023/07/03 10:50:26;;;;;;;12.90;3.50;;;;;;;;;;4972603;28;20184;-87
2023/07/03 10:56:19;;;;;;;;;;;;;;;;;;;;;
2023/07/03 10:59:07;;;;;;;11.53;3.60;;;;;;;;;;4975587;28;20167;-90
2023/07/03 11:01:44;;;;;;;9.77;2.87;;;;;;;;;;4958363;28;20210;-90
2023/07/03 11:13:51;;;;;;;;;;;;;;;;;;;;;
2023/07/03 11:38:18;;;;;;;13.10;3.13;;;;;;;;;;4879382;29;20284;-90
2023/07/03 11:41:30;;;;;;;8.17;2.70;;;;;;;;;;4887166;29;20189;-90
2023/07/03 11:47:36;;;;;;;8.97;3.00;;;;;;;;;;4876819;29;20205;-90
2023/07/03 11:50:06;;;;;;;8.67;3.10;;;;;;;;;;4973072;28;20195;-89
2023/07/03 11:52:53;;;;;;;9.30;3.10;;;;;;;;;;4962579;28;20413;-89
2023/07/03 11:55:41;;;;;;;9.67;2.67;;;;;;;;;;4962052;28;20175;-89
2023/07/03 11:58:10;;;;;;;8.03;2.90;;;;;;;;;;4961763;28;20186;-88
2023/07/03 12:00:39;;;;;;;11.37;3.10;;;;;;;;;;4961773;28;20271;-90
2023/07/03 12:03:25;;;;;;;13.20;3.40;;;;;;;;;;4961686;28;20218;-90
2023/07/03 12:05:56;;;;;;;11.97;3.07;;;;;;;;;;4976565;28;20178;-90
2023/07/03 12:08:28;;;;;;;11.40;3.47;;;;;;;;;;4962278;28;20190;-91
2023/07/03 12:11:03;;;;;;;11.80;2.80;;;;;;;;;;4967359;28;20189;-91
2023/07/03 12:13:41;;;;;;;10.53;3.37;;;;;;;;;;4971443;28;20186;-88
2023/07/03 12:16:36;;;;;;;10.83;3.10;;;;;;;;;;4993865;28;20194;-90
2023/07/03 12:19:09;;;;;;;10.77;3.23;;;;;;;;;;4982500;28;20282;-90
2023/07/03 12:21:56;;;;;;;10.80;3.10;;;;;;;;;;4962214;28;20202;-91
2023/07/03 12:24:31;;;;;;;13.43;3.70;;;;;;;;;;4978282;28;20198;-89
2023/07/03 12:27:20;;;;;;;12.00;3.50;;;;;;;;;;4962119;28;20179;-90
2023/07/03 12:29:48;;;;;;;15.00;3.90;;;;;;;;;;4977698;28;20266;-90
2023/07/03 12:32:44;;;;;;;11.60;3.37;;;;;;;;;;4961711;28;20183;-90
2023/07/03 12:35:17;;;;;;;13.23;3.47;;;;;;;;;;4965097;28;20198;-89
2023/07/03 12:37:48;;;;;;;13.50;3.53;;;;;;;;;;4961458;28;20199;-89
2023/07/03 12:40:17;;;;;;;14.30;3.33;;;;;;;;;;4961297;28;20186;-89
2023/07/03 12:43:10;;;;;;;10.33;3.23;;;;;;;;;;4962048;28;20233;-89
2023/07/03 12:45:44;;;;;;;10.97;3.23;;;;;;;;;;4960481;28;20183;-90
2023/07/03 12:48:23;;;;;;;15.63;3.53;;;;;;;;;;4961263;28;20206;-87
2023/07/03 12:50:55;;;;;;;8.27;2.63;;;;;;;;;;4962204;28;20285;-86
2023/07/03 12:53:22;;;;;;;8.63;2.70;;;;;;;;;;4992827;28;20190;-87
2023/07/03 12:55:55;;;;;;;9.00;2.57;;;;;;;;;;4995947;28;20181;-86
2023/07/03 12:58:24;;;;;;;9.63;2.73;;;;;;;;;;4995918;28;20261;-87
2023/07/03 13:01:07;;;;;;;6.63;2.60;;;;;;;;;;4996619;28;20189;-86
2023/07/03 13:03:34;;;;;;;12.57;2.43;;;;;;;;;;4996059;28;20209;-87
2023/07/03 13:06:00;;;;;;;11.27;2.50;;;;;;;;;;4996129;28;20185;-88
2023/07/03 13:11:50;;;;;;;10.17;2.30;;;;;;;;;;4997055;28;20233;-86
2023/07/03 13:14:22;;;;;;;9.70;2.30;;;;;;;;;;4995879;28;20213;-88
2023/07/03 13:16:55;;;;;;;7.50;2.50;;;;;;;;;;4979885;28;20193;-86
2023/07/03 13:19:30;;;;;;;7.50;2.60;;;;;;;;;;4995907;28;20188;-87
2023/07/03 13:22:26;;;;;;;5.53;2.13;;;;;;;;;;4995569;28;20201;-87
2023/07/03 13:25:03;;;;;;;8.03;2.27;;;;;;;;;;4996055;28;20170;-87
2023/07/03 13:27:34;;;;;;;4.23;1.93;;;;;;;;;;4962446;28;20285;-86
2023/07/03 13:30:24;;;;;;;8.90;2.40;;;;;;;;;;4995477;28;20174;-87
2023/07/03 13:33:27;;;;;;;8.80;2.30;;;;;;;;;;4995338;28;20178;-87
2023/07/03 13:35:59;;;;;;;5.87;2.33;;;;;;;;;;4977970;28;20217;-86
2023/07/03 13:38:36;;;;;;;8.40;2.37;;;;;;;;;;4995663;28;20217;-87
2023/07/03 13:41:18;;;;;;;7.20;2.10;;;;;;;;;;4995408;28;20180;-86
2023/07/03 13:43:50;;;;;;;5.30;2.10;;;;;;;;;;4995409;28;20209;-87
2023/07/03 13:46:24;;;;;;;11.47;2.30;;;;;;;;;;4963244;28;20269;-88
2023/07/03 13:52:19;;;;;;;21.87;2.60;;;;;;;;;;4996412;28;20205;-87
2023/07/03 13:54:55;;;;;;;5.20;2.10;;;;;;;;;;4994636;28;20182;-86
2023/07/03 13:57:21;;;;;;;9.90;2.20;;;;;;;;;;4994739;28;20170;-86
2023/07/03 13:59:47;;;;;;;6.85;2.33;;;;;;;;;;4993579;28;20405;-86
2023/07/03 14:02:30;;;;;;;6.30;2.03;;;;;;;;;;4994727;28;20260;-87
2023/07/03 14:05:22;;;;;;;5.17;1.70;;;;;;;;;;4994695;28;20205;-87
2023/07/03 14:07:50;;;;;;;8.47;1.93;;;;;;;;;;4974275;28;20237;-88
2023/07/03 14:13:17;;;;;;;8.03;1.87;;;;;;;;;;4996153;28;20260;-90
2023/07/03 14:15:46;;;;;;;5.73;1.67;;;;;;;;;;4962765;28;20273;-89
2023/07/03 14:18:15;;;;;;;4.80;1.53;;;;;;;;;;4994803;28;20181;-89
2023/07/03 14:20:44;;;;;;;6.63;1.80;;;;;;;;;;4994636;28;20174;-91
2023/07/03 14:23:16;;;;;;;6.70;1.80;;;;;;;;;;4994615;28;20206;-90
2023/07/03 14:25:52;;;;;;;5.10;1.67;;;;;;;;;;4995076;28;20176;-87
2023/07/03 14:28:18;;;;;;;7.70;2.00;;;;;;;;;;4994475;28;20194;-87
2023/07/03 14:30:53;;;;;;;6.37;1.67;;;;;;;;;;4994087;28;20174;-86
2023/07/03 14:33:25;;;;;;;5.38;1.98;;;;;;;;;;4994133;28;20236;-87
2023/07/03 14:35:51;;;;;;;6.13;1.83;;;;;;;;;;4993815;28;20264;-87
2023/07/03 14:38:17;;;;;;;7.17;2.00;;;;;;;;;;4993890;28;20182;-87
2023/07/03 14:43:58;;;;;;;4.22;1.70;;;;;;;;;;4990482;28;20209;-87
2023/07/03 14:46:54;;;;;;;;;;;;;;;;;;;;;
2023/07/03 14:52:40;;;;;;;;;;;;;;;;;;;;;
2023/07/03 14:55:09;;;;;;;4.72;1.75;;;;;;;;;;4991505;28;20178;-86
2023/07/03 14:57:42;;;;;;;4.45;1.80;;;;;;;;;;4993007;28;20194;-87
2023/07/03 15:00:16;;;;;;;4.97;2.13;;;;;;;;;;4993330;28;20185;-87
2023/07/03 15:02:50;;;;;;;8.32;1.90;;;;;;;;;;4993294;28;20217;-87
2023/07/03 15:05:20;;;;;;;8.10;2.20;;;;;;;;;;4993740;28;20249;-86
2023/07/03 15:07:49;;;;;;;10.07;2.30;;;;;;;;;;4977745;28;20173;-86
2023/07/03 15:10:15;;;;;;;9.93;2.35;;;;;;;;;;4977564;28;20178;-88
2023/07/03 15:12:45;;;;;;;5.23;1.83;;;;;;;;;;4976723;28;20204;-87
2023/07/03 15:15:17;;;;;;;3.95;1.85;;;;;;;;;;4977620;28;20192;-87
2023/07/03 15:17:43;;;;;;;8.38;2.10;;;;;;;;;;4995266;28;20189;-86
2023/07/03 15:20:09;;;;;;;7.13;1.95;;;;;;;;;;4995446;28;20182;-87
2023/07/03 15:22:37;;;;;;;7.20;1.90;;;;;;;;;;4994362;28;20220;-87
2023/07/03 15:25:09;;;;;;;7.20;2.10;;;;;;;;;;4970774;28;20186;-87
2023/07/03 15:27:35;;;;;;;5.37;2.03;;;;;;;;;;4975703;28;20313;-87
2023/07/03 15:36:18;;;;;;;5.30;2.08;;;;;;;;;;4977181;28;20225;-90
2023/07/03 15:38:44;;;;;;;6.45;2.15;;;;;;;;;;4975272;28;20183;-90
2023/07/03 15:59:20;;;;;;;8.47;2.30;;;;;;;;;;4963972;29;20272;-91
2023/07/03 16:01:58;;;;;;;7.90;2.23;;;;;;;;;;4950521;29;20243;-89
2023/07/03 16:04:27;;;;;;;8.77;2.43;;;;;;;;;;4966882;28;20197;-91
2023/07/03 16:06:59;;;;;;;9.63;2.47;;;;;;;;;;4994372;28;20185;-91
2023/07/03 16:09:30;;;;;;;9.73;2.40;;;;;;;;;;5008839;28;20186;-91
2023/07/03 16:11:59;;;;;;;5.97;2.40;;;;;;;;;;4992003;28;20178;-89
2023/07/03 16:14:29;;;;;;;10.37;2.50;;;;;;;;;;4980981;28;20278;-89
2023/07/03 16:16:55;;;;;;;6.50;2.53;;;;;;;;;;4971126;28;20175;-90
2023/07/03 16:19:22;;;;;;;7.70;2.50;;;;;;;;;;4981633;28;20237;-90
2023/07/03 16:21:48;;;;;;;6.87;2.63;;;;;;;;;;4994469;28;20296;-90
2023/07/03 16:24:14;;;;;;;7.77;2.67;;;;;;;;;;4994782;28;20225;-91
2023/07/03 16:27:03;;;;;;;6.27;2.37;;;;;;;;;;4980299;28;20189;-89
2023/07/03 16:33:06;;;;;;;6.50;2.50;;;;;;;;;;4937575;29;20230;-88
2023/07/03 16:38:24;;;;;;;7.50;2.60;;;;;;;;;;4986379;28;20197;-89
2023/07/03 16:40:50;;;;;;;8.63;2.93;;;;;;;;;;4977355;28;20193;-89
2023/07/03 16:43:30;;;;;;;8.73;2.90;;;;;;;;;;4978500;28;20213;-88
2023/07/03 16:46:00;;;;;;;7.93;2.60;;;;;;;;;;4995710;28;20204;-88
2023/07/03 16:48:30;;;;;;;7.63;2.73;;;;;;;;;;4980316;28;20186;-88
2023/07/03 16:51:09;;;;;;;8.37;2.90;;;;;;;;;;4996019;28;20178;-88
2023/07/03 16:53:39;;;;;;;6.77;2.80;;;;;;;;;;4995111;28;20193;-86
2023/07/03 16:56:19;;;;;;;7.87;2.57;;;;;;;;;;4979423;28;20194;-86
2023/07/03 16:58:46;;;;;;;6.20;2.83;;;;;;;;;;4994620;28;20276;-86
2023/07/03 17:01:19;;;;;;;5.00;2.37;;;;;;;;;;4995526;28;20178;-88
2023/07/03 17:03:46;;;;;;;6.63;2.87;;;;;;;;;;4995395;28;20248;-89
2023/07/03 17:06:41;;;;;;;6.90;2.60;;;;;;;;;;4995858;28;20193;-88
2023/07/03 17:09:07;;;;;;;5.70;2.77;;;;;;;;;;4996225;28;20218;-89
2023/07/03 17:11:55;;;;;;;;;;;;;;;;;;;;;
2023/07/03 17:14:22;;;;;;;7.27;2.53;;;;;;;;;;4996613;28;20180;-86
2023/07/03 17:16:54;;;;;;;7.83;3.07;;;;;;;;;;4995400;28;20178;-87
2023/07/03 17:19:23;;;;;;;6.70;2.80;;;;;;;;;;4978829;28;20189;-86
2023/07/03 17:22:00;;;;;;;5.37;2.50;;;;;;;;;;4995495;28;20201;-89
2023/07/03 17:24:46;;;;;;;8.40;3.07;;;;;;;;;;4995728;28;20173;-89
2023/07/03 17:27:38;;;;;;;7.30;3.23;;;;;;;;;;4995393;28;20186;-89
2023/07/03 17:30:14;;;;;;;8.43;3.07;;;;;;;;;;4991306;28;20186;-88
2023/07/03 17:32:52;;;;;;;5.57;2.90;;;;;;;;;;4995423;28;20177;-88
2023/07/03 17:35:39;;;;;;;7.23;2.67;;;;;;;;;;4995695;28;20240;-88
2023/07/03 17:38:15;;;;;;;6.03;3.03;;;;;;;;;;4994015;28;20209;-88
2023/07/03 17:40:52;;;;;;;7.90;3.10;;;;;;;;;;4978412;28;20282;-89
2023/07/03 17:43:22;;;;;;;6.57;3.00;;;;;;;;;;4973405;28;20308;-88
2023/07/03 17:46:21;;;;;;;9.50;3.30;;;;;;;;;;4975659;28;20182;-88
2023/07/03 17:49:06;;;;;;;9.47;3.10;;;;;;;;;;4972094;28;20225;-89
2023/07/03 17:51:34;;;;;;;6.73;3.00;;;;;;;;;;4968219;28;20190;-89
2023/07/03 17:54:11;;;;;;;10.13;3.27;;;;;;;;;;4960283;28;20178;-92
2023/07/03 17:56:55;;;;;;;9.67;3.20;;;;;;;;;;4959617;28;20182;-89
2023/07/03 17:59:24;;;;;;;7.30;3.20;;;;;;;;;;4959942;28;20225;-89
2023/07/03 18:01:53;;;;;;;7.93;3.13;;;;;;;;;;4958080;28;20214;-91
2023/07/03 18:04:40;;;;;;;9.90;3.23;;;;;;;;;;4959891;28;20179;-91
2023/07/03 18:07:36;;;;;;;;;;;;;;;;;;;;;
2023/07/03 18:10:25;;;;;;;6.60;3.27;;;;;;;;;;4957303;29;20190;-89
2023/07/03 18:12:51;;;;;;;8.67;3.27;;;;;;;;;;4932593;28;20234;-90
2023/07/03 18:15:20;;;;;;;9.97;3.20;;;;;;;;;;4959414;28;20175;-89
2023/07/03 18:17:56;;;;;;;9.90;3.30;;;;;;;;;;4974401;28;20206;-89
2023/07/03 18:20:25;;;;;;;9.73;3.10;;;;;;;;;;4958868;28;20194;-89
2023/07/03 18:22:51;;;;;;;8.50;3.03;;;;;;;;;;4958883;28;20350;-90
2023/07/03 18:25:20;;;;;;;8.23;3.40;;;;;;;;;;4962056;28;20202;-90
2023/07/03 18:27:46;;;;;;;9.93;3.47;;;;;;;;;;4957740;28;20300;-89
2023/07/03 18:30:19;;;;;;;7.97;3.50;;;;;;;;;;4958868;28;20202;-88
2023/07/03 18:32:48;;;;;;;7.90;3.13;;;;;;;;;;4957796;28;20218;-90
2023/07/03 18:35:35;;;;;;;10.03;3.43;;;;;;;;;;4958360;28;20187;-88
2023/07/03 18:38:23;;;;;;;10.53;3.10;;;;;;;;;;4972150;28;20303;-88
2023/07/03 18:41:04;;;;;;;11.53;3.43;;;;;;;;;;4991423;28;20190;-91
2023/07/03 18:43:33;;;;;;;7.77;3.30;;;;;;;;;;4978594;28;20209;-89
2023/07/03 18:46:18;;;;;;;;;;;;;;;;;;;;;
2023/07/03 18:48:44;;;;;;;9.13;3.40;;;;;;;;;;5002754;28;20304;-88
2023/07/03 18:51:20;;;;;;;6.23;3.60;;;;;;;;;;5000404;28;20181;-89
2023/07/03 18:53:53;;;;;;;7.87;3.67;;;;;;;;;;4985591;28;20201;-89
2023/07/03 18:56:22;;;;;;;10.03;3.80;;;;;;;;;;4987315;28;20174;-89
2023/07/03 18:58:51;;;;;;;8.57;3.50;;;;;;;;;;4989151;28;20178;-89
2023/07/03 19:01:26;;;;;;;8.23;3.73;;;;;;;;;;4988776;28;20174;-90
2023/07/03 19:04:11;;;;;;;8.27;3.70;;;;;;;;;;4987826;28;20189;-90
2023/07/03 19:06:57;;;;;;;9.73;3.87;;;;;;;;;;4985844;28;20205;-89
2023/07/03 19:09:26;;;;;;;10.80;3.43;;;;;;;;;;4989305;28;20178;-90
2023/07/03 19:12:17;;;;;;;11.10;3.90;;;;;;;;;;4986938;28;20191;-92
2023/07/03 19:15:01;;;;;;;12.83;4.60;;;;;;;;;;5005658;28;20186;-89
2023/07/03 19:17:51;;;;;;;13.03;4.40;;;;;;;;;;4979779;28;20213;-89
2023/07/03 19:23:38;;;;;;;11.27;4.27;;;;;;;;;;4950140;29;20212;-89
2023/07/03 19:32:14;;;;;;;14.57;4.27;;;;;;;;;;4978634;28;20202;-88
2023/07/03 19:34:54;;;;;;;10.00;4.03;;;;;;;;;;5049572;28;20175;-88
2023/07/03 19:38:15;;;;;;;;;;;;;;;;;;;;;
2023/07/03 19:44:17;;;;;;;15.23;3.50;;;;;;;;;;4908551;29;20362;-88
2023/07/03 19:53:12;;;;;;;8.47;3.07;;;;;;;;;;4856556;29;20209;-90
2023/07/03 19:59:09;;;;;;;10.40;3.30;;;;;;;;;;4958422;28;20188;-87
2023/07/03 20:02:06;;;;;;;13.47;3.13;;;;;;;;;;4898101;29;20197;-88
2023/07/03 20:23:19;;;;;;;10.20;3.10;;;;;;;;;;4968510;23;20246;-88
2023/07/03 20:25:52;;;;;;;10.90;3.87;;;;;;;;;;5042466;28;20176;-88
2023/07/03 20:28:18;;;;;;;10.97;3.63;;;;;;;;;;5042575;28;20172;-87
2023/07/03 20:30:48;;;;;;;10.90;3.30;;;;;;;;;;5022563;28;20180;-88
2023/07/03 20:33:14;;;;;;;11.77;3.67;;;;;;;;;;5039034;28;20184;-87
2023/07/03 20:35:40;;;;;;;15.03;4.07;;;;;;;;;;5025357;28;20188;-80
2023/07/03 20:38:06;;;;;;;11.50;3.47;;;;;;;;;;5048368;28;20187;-81
2023/07/03 20:40:32;;;;;;;12.33;3.70;;;;;;;;;;5052497;28;20199;-81
2023/07/03 20:43:01;;;;;;;14.10;4.40;;;;;;;;;;5049437;28;20206;-81
2023/07/03 20:45:27;;;;;;;11.00;4.33;;;;;;;;;;5048696;28;20194;-81
2023/07/03 20:47:57;;;;;;;9.47;3.90;;;;;;;;;;5049922;28;20210;-81
2023/07/03 20:50:26;;;;;;;10.07;3.73;;;;;;;;;;5048832;28;20190;-81
2023/07/03 20:52:59;;;;;;;12.00;3.60;;;;;;;;;;5049210;28;20180;-81
2023/07/03 20:55:43;;;;;;;7.37;3.47;;;;;;;;;;5046822;28;20183;-80
2023/07/03 20:58:10;;;;;;;7.07;2.73;;;;;;;;;;5045917;28;20195;-80
2023/07/03 21:00:36;;;;;;;5.80;2.43;;;;;;;;;;5056077;28;20266;-80
2023/07/03 21:03:02;;;;;;;4.17;2.23;;;;;;;;;;5039163;28;20243;-80