Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:18;;;;;;;4.30;1.20;;;10.70;99.90;;;;;;1963309;72;21468;-70
2022/10/25 00:03:45;;;;;;;2.42;0.85;;;10.80;99.90;;;;;;2002135;70;21035;-70
2022/10/25 00:06:13;;;;;;;1.92;1.00;;;10.80;99.90;;;;;;1961302;72;21400;-70
2022/10/25 00:08:40;;;;;;;2.42;1.02;;;10.80;99.90;;;;;;2019781;71;21460;-69
2022/10/25 00:11:08;;;;;;;1.42;1.17;;;10.70;99.90;;;;;;2014461;70;21051;-70
2022/10/25 00:13:35;;;;;;;2.95;1.20;;;10.80;99.90;;;;;;2012360;70;21137;-70
2022/10/25 00:16:02;;;;;;;3.83;1.20;;;10.80;99.90;;;;;;2015546;70;21039;-71
2022/10/25 00:18:30;;;;;;;4.97;1.10;;;10.70;99.90;;;;;;1964021;73;21001;-70
2022/10/25 00:20:57;;;;;;;1.37;1.10;;;10.70;99.90;;;;;;2005694;70;21040;-70
2022/10/25 00:23:24;;;;;;;1.70;1.30;;;10.60;99.90;;;;;;2009417;71;21031;-70
2022/10/25 00:25:55;;;;;;;5.40;1.50;;;10.60;99.90;;;;;;2009501;71;20985;-69
2022/10/25 00:28:22;;;;;;;3.47;1.70;;;10.60;99.90;;;;;;2005399;70;21070;-71
2022/10/25 00:30:52;;;;;;;3.00;1.70;;;10.70;99.90;;;;;;1964675;73;21004;-71
2022/10/25 00:33:20;;;;;;;8.68;2.27;;;10.60;99.90;;;;;;1981414;70;21412;-70
2022/10/25 00:35:47;;;;;;;2.10;1.30;;;10.60;99.90;;;;;;1964757;73;21039;-70
2022/10/25 00:38:14;;;;;;;3.30;1.42;;;10.60;99.90;;;;;;2007075;70;21408;-71
2022/10/25 00:40:41;;;;;;;1.95;1.32;;;10.50;99.90;;;;;;1962963;72;21043;-70
2022/10/25 00:43:09;;;;;;;4.03;1.60;;;10.50;99.90;;;;;;1941116;73;21125;-70
2022/10/25 00:45:37;;;;;;;2.40;1.60;;;10.40;99.90;;;;;;1928462;73;21103;-71
2022/10/25 00:48:05;;;;;;;2.47;1.70;;;10.30;99.90;;;;;;2009499;71;21079;-69
2022/10/25 00:50:49;;;;;;;3.95;2.33;;;10.40;99.90;;;;;;2006029;70;21055;-70
2022/10/25 00:53:22;;;;;;;4.87;1.72;;;10.30;99.90;;;;;;2009491;71;21062;-69
2022/10/25 00:55:53;;;;;;;2.12;1.62;;;10.30;99.90;;;;;;2008202;70;21039;-71
2022/10/25 00:58:21;;;;;;;;;;;10.30;99.90;;;;;;1973712;73;21008;-70
2022/10/25 01:00:48;;;;;;;4.67;2.00;;;10.20;99.90;;;;;;1976845;72;20113;-70
2022/10/25 01:03:16;;;;;;;4.47;1.70;;;10.20;99.90;;;;;;2010592;70;21572;-70
2022/10/25 01:05:44;;;;;;;7.75;1.87;;;10.30;99.90;;;;;;2005959;70;21040;-69
2022/10/25 01:08:11;;;;;;;2.92;2.20;;;10.20;99.90;;;;;;2009324;70;21113;-69
2022/10/25 01:10:38;;;;;;;5.75;1.90;;;10.30;99.90;;;;;;2006118;70;21455;-71
2022/10/25 01:13:06;;;;;;;3.60;2.00;;;10.30;99.90;;;;;;1968950;72;21100;-71
2022/10/25 01:15:42;;;;;;;6.92;2.08;;;10.40;99.90;;;;;;1934616;73;21161;-70
2022/10/25 01:18:25;;;;;;;4.00;1.57;;;10.30;99.90;;;;;;2011901;70;21059;-71
2022/10/25 01:21:16;;;;;;;3.37;1.98;;;10.30;99.90;;;;;;2002188;70;21035;-70
2022/10/25 01:23:50;;;;;;;5.75;1.90;;;10.40;99.90;;;;;;2007789;70;21428;-70
2022/10/25 01:26:26;;;;;;;7.00;2.08;;;10.40;99.90;;;;;;2006779;70;21132;-71
2022/10/25 01:29:14;;;;;;;1.77;1.60;;;10.30;99.90;;;;;;2015731;70;21485;-70
2022/10/25 01:31:44;;;;;;;3.12;1.77;;;10.30;99.90;;;;;;2006403;70;21233;-70
2022/10/25 01:34:15;;;;;;;1.95;1.57;;;10.20;99.90;;;;;;1971635;72;21065;-70
2022/10/25 01:37:06;;;;;;;1.67;1.32;;;10.30;99.90;;;;;;1931756;73;21128;-71
2022/10/25 01:39:41;;;;;;;6.95;1.75;;;10.20;99.90;;;;;;2009043;70;21194;-69
2022/10/25 01:42:15;;;;;;;6.58;1.50;;;10.10;99.90;;;;;;2009991;70;21442;-69
2022/10/25 01:44:55;;;;;;;2.50;1.30;;;10.10;99.90;;;;;;1994024;70;21158;-70
2022/10/25 01:47:44;;;;;;;3.35;1.82;;;10.10;99.90;;;;;;2012908;71;21040;-69
2022/10/25 01:50:14;;;;;;;1.32;1.17;;;10.00;99.90;;;;;;2005984;70;21455;-70
2022/10/25 01:52:42;;;;;;;3.60;1.70;;;10.00;99.90;;;;;;2009131;71;21019;-69
2022/10/25 01:55:12;;;;;;;3.10;1.50;;;9.90;99.90;;;;;;2008545;70;20992;-70
2022/10/25 01:57:48;;;;;;;2.67;1.60;;;10.00;99.90;;;;;;1963939;73;21004;-70
2022/10/25 02:00:19;;;;;;;5.92;1.60;;;9.90;99.90;;;;;;1990778;70;21471;-70
2022/10/25 02:03:17;;;;;;;2.52;1.70;;;9.80;99.90;;;;;;2002257;70;21052;-69
2022/10/25 02:06:14;;;;;;;2.45;1.72;;;9.90;99.90;;;;;;2005572;70;21041;-70
2022/10/25 02:08:46;;;;;;;2.50;1.20;;;9.90;99.90;;;;;;2012267;70;21432;-70
2022/10/25 02:11:25;;;;;;;2.62;1.27;;;9.90;99.90;;;;;;2006092;70;21055;-70
2022/10/25 02:14:13;;;;;;;1.50;1.20;;;9.90;99.90;;;;;;2009591;71;21007;-69
2022/10/25 02:16:44;;;;;;;2.55;1.20;;;9.80;99.90;;;;;;2009345;70;21102;-69
2022/10/25 02:19:12;;;;;;;;;;;9.80;99.90;;;;;;2012481;71;21063;-72
2022/10/25 02:21:39;;;;;;;4.72;1.92;;;9.80;99.90;;;;;;2005155;70;20115;-70
2022/10/25 02:24:09;;;;;;;2.35;1.40;;;9.70;99.90;;;;;;2006800;70;21050;-70
2022/10/25 02:26:36;;;;;;;3.42;1.35;;;9.70;99.90;;;;;;2006581;70;21397;-71
2022/10/25 02:29:04;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;2007927;70;21050;-71
2022/10/25 02:31:32;;;;;;;4.20;1.90;;;9.70;99.90;;;;;;2011681;70;21046;-70
2022/10/25 02:33:59;;;;;;;4.50;1.65;;;9.70;99.90;;;;;;1933524;72;21139;-71
2022/10/25 02:36:26;;;;;;;4.85;1.60;;;9.70;99.90;;;;;;2009589;71;21057;-70
2022/10/25 02:38:54;;;;;;;4.72;1.80;;;9.60;99.90;;;;;;2004894;70;21059;-71
2022/10/25 02:41:21;;;;;;;4.00;1.55;;;9.60;99.90;;;;;;1935085;72;21124;-70
2022/10/25 02:43:49;;;;;;;2.58;1.55;;;9.70;99.90;;;;;;2015520;70;21047;-71
2022/10/25 02:46:18;;;;;;;2.98;1.50;;;9.70;99.90;;;;;;2010266;71;21068;-71
2022/10/25 02:48:45;;;;;;;3.30;1.67;;;9.60;99.90;;;;;;2001061;70;21109;-71
2022/10/25 02:51:13;;;;;;;2.00;1.30;;;9.60;99.90;;;;;;1961822;72;21054;-71
2022/10/25 02:53:40;;;;;;;2.33;1.50;;;9.60;99.90;;;;;;2009572;70;21412;-71
2022/10/25 02:56:16;;;;;;;2.12;1.20;;;9.50;99.90;;;;;;2009454;71;21113;-73
2022/10/25 02:58:44;;;;;;;4.55;1.47;;;9.60;99.90;;;;;;2008084;70;21439;-70
2022/10/25 03:01:12;;;;;;;7.12;1.42;;;9.50;99.90;;;;;;2001333;70;21084;-72
2022/10/25 03:03:39;;;;;;;5.17;1.50;;;9.50;99.90;;;;;;1968106;73;21086;-71
2022/10/25 03:06:07;;;;;;;3.87;1.55;;;9.50;99.90;;;;;;2006192;70;21059;-72
2022/10/25 03:08:34;;;;;;;2.95;1.90;;;9.40;99.90;;;;;;1966340;72;21008;-72
2022/10/25 03:11:02;;;;;;;3.35;1.95;;;9.40;99.90;;;;;;2008298;71;21008;-71
2022/10/25 03:13:29;;;;;;;6.78;2.50;;;9.50;99.90;;;;;;2006973;70;21170;-71
2022/10/25 03:15:56;;;;;;;3.65;1.60;;;9.50;99.90;;;;;;1959838;72;21459;-70
2022/10/25 03:18:23;;;;;;;3.27;1.70;;;9.50;99.90;;;;;;2009845;70;21110;-70
2022/10/25 03:20:51;;;;;;;2.80;1.62;;;9.50;99.90;;;;;;1966704;72;21046;-70
2022/10/25 03:23:18;;;;;;;5.00;1.82;;;9.50;99.90;;;;;;1932130;73;21103;-71
2022/10/25 03:25:45;;;;;;;4.10;1.80;;;9.40;99.90;;;;;;2009604;71;21074;-71
2022/10/25 03:28:13;;;;;;;3.52;1.98;;;9.50;99.90;;;;;;2009461;71;20988;-71
2022/10/25 03:30:42;;;;;;;3.42;1.57;;;9.50;99.90;;;;;;2009664;71;21008;-71
2022/10/25 03:33:09;;;;;;;5.53;2.22;;;9.50;99.90;;;;;;1998565;70;21042;-71
2022/10/25 03:35:36;;;;;;;3.02;1.72;;;9.60;99.90;;;;;;2012712;70;21004;-71
2022/10/25 03:38:04;;;;;;;4.12;1.80;;;9.50;99.90;;;;;;1995910;70;21178;-71
2022/10/25 03:40:31;;;;;;;3.62;1.72;;;9.50;99.90;;;;;;2014696;70;21024;-72
2022/10/25 03:42:58;;;;;;;2.45;1.87;;;9.50;99.90;;;;;;2010847;70;21092;-72
2022/10/25 03:45:26;;;;;;;3.65;2.20;;;9.50;99.90;;;;;;2011375;71;21502;-71
2022/10/25 03:47:53;;;;;;;5.50;2.20;;;9.40;99.90;;;;;;2009649;71;21085;-71
2022/10/25 03:50:20;;;;;;;4.10;2.70;;;9.40;99.90;;;;;;2009449;70;21501;-69
2022/10/25 03:52:47;;;;;;;11.93;2.62;;;9.40;99.90;;;;;;2009572;70;21133;-70
2022/10/25 03:55:15;;;;;;;4.45;2.87;;;9.40;99.90;;;;;;2009345;70;21117;-71
2022/10/25 03:57:42;;;;;;;8.95;2.80;;;9.40;99.90;;;;;;2009408;70;21125;-70
2022/10/25 04:00:10;;;;;;;9.83;2.65;;;9.40;99.90;;;;;;2016121;70;21055;-70
2022/10/25 04:02:37;;;;;;;3.75;2.22;;;9.20;99.90;;;;;;2008742;70;21107;-70
2022/10/25 04:05:05;;;;;;;4.37;2.58;;;9.20;99.90;;;;;;2005233;70;21044;-70
2022/10/25 04:07:32;;;;;;;3.70;2.08;;;9.10;99.90;;;;;;2009316;70;21046;-69
2022/10/25 04:09:59;;;;;;;4.15;2.02;;;9.20;99.90;;;;;;2006035;70;21532;-69
2022/10/25 04:12:27;;;;;;;3.40;2.37;;;9.10;99.90;;;;;;2006733;70;21112;-70
2022/10/25 04:14:54;;;;;;;3.95;2.25;;;9.20;99.90;;;;;;2008418;70;21121;-70
2022/10/25 04:17:21;;;;;;;6.00;2.37;;;9.10;99.90;;;;;;2005910;70;21040;-71
2022/10/25 04:19:48;;;;;;;2.15;1.82;;;9.10;99.90;;;;;;2009449;70;21109;-71
2022/10/25 04:22:16;;;;;;;3.55;2.30;;;9.10;99.90;;;;;;2017130;70;21048;-71
2022/10/25 04:24:43;;;;;;;3.37;2.25;;;9.10;99.90;;;;;;2015127;70;21110;-71
2022/10/25 04:27:10;;;;;;;3.90;2.25;;;9.00;99.90;;;;;;2011808;70;21146;-70
2022/10/25 04:29:38;;;;;;;3.08;2.27;;;9.10;99.90;;;;;;2006001;70;21569;-70
2022/10/25 04:32:05;;;;;;;5.17;2.45;;;9.00;99.90;;;;;;2000558;70;21109;-71
2022/10/25 04:34:33;;;;;;;5.95;2.52;;;9.00;99.90;;;;;;2020889;70;21047;-72
2022/10/25 04:37:00;;;;;;;8.03;2.80;;;9.00;99.90;;;;;;2010200;70;21113;-71
2022/10/25 04:39:27;;;;;;;5.87;2.62;;;8.90;99.90;;;;;;2009753;71;21012;-71
2022/10/25 04:41:55;;;;;;;7.05;2.65;;;8.90;99.90;;;;;;2009574;71;21083;-69
2022/10/25 04:44:22;;;;;;;4.17;2.50;;;8.80;99.90;;;;;;2009369;70;21425;-71
2022/10/25 04:47:09;;;;;;;4.28;2.70;;;8.90;99.90;;;;;;2006758;70;21109;-70
2022/10/25 04:49:36;;;;;;;9.15;2.85;;;8.80;99.90;;;;;;1914143;74;21083;-73
2022/10/25 04:52:03;;;;;;;2.45;2.08;;;8.80;99.90;;;;;;1967124;72;21415;-71
2022/10/25 04:54:31;;;;;;;6.35;2.10;;;8.80;99.90;;;;;;1959968;72;21050;-73
2022/10/25 04:56:58;;;;;;;9.13;2.62;;;8.80;99.90;;;;;;1978659;71;21467;-73
2022/10/25 04:59:25;;;;;;;5.75;2.77;;;8.80;99.90;;;;;;1968668;71;21128;-70
2022/10/25 05:01:52;;;;;;;8.40;2.85;;;8.90;99.90;;;;;;1965973;72;21045;-71
2022/10/25 05:04:20;;;;;;;5.53;2.90;;;8.90;99.90;;;;;;1979427;70;21027;-73
2022/10/25 05:06:47;;;;;;;6.15;3.02;;;8.90;99.90;;;;;;1976000;71;21051;-72
2022/10/25 05:09:14;;;;;;;3.83;2.47;;;8.80;99.90;;;;;;1955458;72;21498;-70
2022/10/25 05:11:42;;;;;;;3.72;2.35;;;8.80;99.90;;;;;;1970491;72;21051;-70
2022/10/25 05:14:09;;;;;;;7.05;2.55;;;8.70;99.90;;;;;;1988587;72;21126;-71
2022/10/25 05:16:38;;;;;;;2.65;2.30;;;8.80;99.90;;;;;;1977630;72;21063;-71
2022/10/25 05:19:05;;;;;;;9.38;2.80;;;8.70;99.90;;;;;;1979199;72;21470;-73
2022/10/25 05:21:34;;;;;;;6.03;3.02;;;8.70;99.90;;;;;;1977943;72;21055;-71
2022/10/25 05:24:01;;;;;;;4.60;2.67;;;8.80;99.90;;;;;;1974657;71;21469;-71
2022/10/25 05:26:29;;;;;;;6.28;2.65;;;8.80;99.90;;;;;;1960554;72;21125;-70
2022/10/25 05:28:56;;;;;;;4.05;2.50;;;8.70;99.90;;;;;;1961822;72;21133;-70
2022/10/25 05:31:26;;;;;;;6.37;2.98;;;8.80;99.90;;;;;;1971224;70;21113;-70
2022/10/25 05:33:55;;;;;;;6.50;2.22;;;8.80;99.90;;;;;;1988547;72;21444;-74
2022/10/25 05:36:22;;;;;;;7.60;2.62;;;8.70;99.90;;;;;;1974234;72;21058;-73
2022/10/25 05:38:49;;;;;;;6.40;2.37;;;8.70;99.90;;;;;;1971506;71;21127;-73
2022/10/25 05:41:17;;;;;;;4.65;2.40;;;8.70;99.90;;;;;;1965251;72;21125;-73
2022/10/25 05:43:45;;;;;;;5.30;3.12;;;8.70;99.90;;;;;;1968480;72;21265;-73
2022/10/25 05:46:14;;;;;;;6.03;2.08;;;8.70;99.90;;;;;;1974576;72;21513;-74
2022/10/25 05:48:41;;;;;;;5.67;2.90;;;8.70;99.90;;;;;;1965723;72;21054;-75
2022/10/25 05:51:22;;;;;;;4.25;2.35;;;8.70;99.90;;;;;;1964984;72;21459;-74
2022/10/25 05:53:51;;;;;;;6.37;2.87;;;8.70;99.90;;;;;;1983076;72;21039;-76
2022/10/25 05:56:19;;;;;;;4.15;2.40;;;8.60;99.90;;;;;;1985400;71;21078;-74
2022/10/25 05:58:48;;;;;;;9.93;3.33;;;8.70;99.90;;;;;;1983735;72;21128;-81
2022/10/25 06:01:17;;;;;;;10.43;3.45;;;8.70;99.90;;;;;;1978007;72;21209;-74
2022/10/25 06:03:46;;;;;;;4.30;2.45;;;8.70;99.90;;;;;;1987176;71;21237;-73
2022/10/25 06:06:13;;;;;;;4.35;2.72;;;8.80;99.90;;;;;;1988743;72;21090;-73
2022/10/25 06:08:40;;;;;;;10.82;2.98;;;8.80;99.90;;;;;;1961006;71;21555;-73
2022/10/25 06:11:10;;;;;;;7.28;3.12;;;8.70;99.90;;;;;;1968590;72;21063;-73
2022/10/25 06:13:38;;;;;;;8.85;3.00;;;8.80;99.90;;;;;;1964562;71;21116;-73
2022/10/25 06:16:07;;;;;;;12.28;3.40;;;8.80;99.90;;;;;;1973541;71;21172;-73
2022/10/25 06:18:34;;;;;;;5.22;2.40;;;8.80;99.90;;;;;;1981034;72;21603;-74
2022/10/25 06:21:06;;;;;;;4.15;2.40;;;8.80;99.90;;;;;;1971872;71;21031;-73
2022/10/25 06:23:36;;;;;;;5.62;2.77;;;8.80;99.90;;;;;;1958936;70;21155;-73
2022/10/25 06:26:05;;;;;;;8.70;3.22;;;8.80;99.90;;;;;;1980828;72;21062;-73
2022/10/25 06:28:33;;;;;;;7.58;2.55;;;8.80;99.90;;;;;;1942795;72;21132;-74
2022/10/25 06:31:09;;;;;;;8.15;2.65;;;8.80;99.90;;;;;;1939068;73;21054;-74
2022/10/25 06:33:36;;;;;;;8.78;2.77;;;8.80;99.90;;;;;;1936224;72;21049;-73
2022/10/25 06:36:04;;;;;;;9.43;3.47;;;8.70;99.90;;;;;;1953250;73;21532;-75
2022/10/25 06:38:32;;;;;;;9.28;3.55;;;8.70;99.90;;;;;;1937992;72;21046;-74
2022/10/25 06:41:04;;;;;;;18.20;3.40;;;8.90;99.90;;;;;;1904422;73;21466;-74
2022/10/25 06:43:33;;;;;;;7.62;3.20;;;8.90;99.90;;;;;;1936976;73;21186;-74
2022/10/25 06:46:08;;;;;;;9.43;3.20;;;8.90;99.90;;;;;;1955160;73;21096;-72
2022/10/25 06:48:35;;;;;;;12.63;3.42;;;8.80;99.90;;;;;;1950771;73;21132;-73
2022/10/25 06:51:08;;;;;;;5.35;2.90;;;8.90;99.90;;;;;;1944092;73;21462;-71
2022/10/25 06:53:35;;;;;;;10.43;4.35;;;8.90;99.90;;;;;;1937215;73;21070;-72
2022/10/25 06:56:04;;;;;;;7.28;3.83;;;8.90;99.90;;;;;;1925249;72;21062;-72
2022/10/25 06:58:32;;;;;;;12.07;3.98;;;8.90;99.90;;;;;;1932105;73;21443;-74
2022/10/25 07:01:03;;;;;;;11.33;4.17;;;8.90;99.90;;;;;;1946718;73;21203;-74
2022/10/25 07:03:34;;;;;;;9.35;4.30;;;9.00;99.90;;;;;;1935595;72;21067;-74
2022/10/25 07:06:05;;;;;;;9.95;4.53;;;9.00;99.90;;;;;;1942356;73;21471;-73
2022/10/25 07:08:34;;;;;;;15.38;5.60;;;9.10;99.90;;;;;;1952032;72;21124;-74
2022/10/25 07:11:02;;;;;;;12.60;5.70;;;9.20;99.90;;;;;;1933582;73;21035;-73
2022/10/25 07:13:31;;;;;;;10.15;6.42;;;9.30;99.90;;;;;;1939643;73;21066;-73
2022/10/25 07:16:07;;;;;;;13.78;6.83;;;9.30;99.90;;;;;;1942207;73;21046;-73
2022/10/25 07:18:36;;;;;;;14.33;6.17;;;9.30;99.90;;;;;;1928688;73;21063;-74
2022/10/25 07:21:12;;;;;;;15.10;6.62;;;9.30;99.90;;;;;;1938290;73;21206;-73
2022/10/25 07:23:42;;;;;;;14.85;6.87;;;9.40;99.90;;;;;;1955215;72;21066;-74
2022/10/25 07:26:16;;;;;;;21.10;6.58;;;9.40;99.90;;;;;;1952879;72;21117;-74
2022/10/25 07:28:45;;;;;;;13.72;6.00;;;9.50;99.90;;;;;;1948535;72;21071;-74
2022/10/25 07:31:23;;;;;;;9.08;5.33;;;9.50;99.90;;;;;;1956156;73;21015;-75
2022/10/25 07:33:51;;;;;;;12.03;5.95;;;9.60;99.90;;;;;;1937415;73;21066;-75
2022/10/25 07:36:19;;;;;;;12.53;5.58;;;9.80;99.90;;;;;;1945080;73;21116;-73
2022/10/25 07:38:46;;;;;;;13.40;6.20;;;9.80;99.90;;;;;;1916422;74;21036;-74
2022/10/25 07:41:14;;;;;;;16.23;7.40;;;9.90;99.90;;;;;;1911708;73;21004;-74
2022/10/25 07:43:41;;;;;;;15.08;6.75;;;9.90;99.90;;;;;;1922500;73;21455;-73
2022/10/25 07:46:08;;;;;;;11.33;6.12;;;10.00;99.90;;;;;;1942270;72;21058;-74
2022/10/25 07:48:36;;;;;;;11.83;6.58;;;10.00;99.90;;;;;;1931912;73;21067;-74
2022/10/25 07:51:06;;;;;;;13.58;6.35;;;10.20;99.90;;;;;;1940569;72;21128;-74
2022/10/25 07:53:33;;;;;;;16.17;6.23;;;10.30;99.90;;;;;;1921787;73;21119;-74
2022/10/25 07:56:01;;;;;;;10.23;5.42;;;10.40;99.90;;;;;;1949573;73;21158;-74
2022/10/25 07:58:28;;;;;;;16.45;6.22;;;10.50;99.90;;;;;;1948998;72;21458;-73
2022/10/25 08:01:06;;;;;;;15.90;5.72;;;10.70;99.90;;;;;;1930296;73;21114;-73
2022/10/25 08:03:33;;;;;;;10.88;4.50;;;10.80;99.90;;;;;;1924208;73;21087;-73
2022/10/25 08:06:01;;;;;;;9.08;4.35;;;10.90;99.90;;;;;;1941422;72;21136;-72
2022/10/25 08:08:28;;;;;;;13.30;3.98;;;11.10;99.90;;;;;;1918602;73;21047;-73
2022/10/25 08:10:56;;;;;;;9.43;4.67;;;11.20;99.90;;;;;;1930184;73;21467;-73
2022/10/25 08:13:24;;;;;;;11.85;4.25;;;11.40;99.90;;;;;;1936732;73;21047;-74
2022/10/25 08:15:52;;;;;;;7.97;3.85;;;11.60;99.90;;;;;;1943201;73;21074;-74
2022/10/25 08:18:20;;;;;;;10.60;3.50;;;11.70;99.90;;;;;;1926266;73;21451;-73
2022/10/25 08:20:47;;;;;;;4.58;1.82;;;12.00;99.90;;;;;;1952839;73;21074;-73
2022/10/25 08:23:15;;;;;;;4.37;1.60;;;12.00;99.90;;;;;;1940164;73;21119;-74
2022/10/25 08:25:42;;;;;;;4.25;2.33;;;12.20;99.90;;;;;;1944656;72;21070;-74
2022/10/25 08:28:09;;;;;;;6.67;2.05;;;12.70;99.90;;;;;;1949325;72;21412;-74
2022/10/25 08:30:36;;;;;;;3.40;1.87;;;12.90;99.90;;;;;;1929814;73;21046;-73
2022/10/25 08:33:05;;;;;;;7.95;1.77;;;12.80;99.90;;;;;;1941437;72;21471;-75
2022/10/25 08:35:33;;;;;;;3.00;1.25;;;13.10;99.90;;;;;;1937386;72;21074;-75
2022/10/25 08:38:01;;;;;;;4.47;1.55;;;13.30;99.90;;;;;;1947717;73;21066;-75
2022/10/25 08:40:48;;;;;;;3.08;1.25;;;14.00;99.90;;;;;;1922096;73;21202;-76
2022/10/25 08:43:48;;;;;;;1.90;1.10;;;14.10;99.90;;;;;;1929919;73;21196;-74
2022/10/25 08:46:22;;;;;;;;;;;14.00;99.90;;;;;;1940809;72;21194;-75
2022/10/25 08:48:53;;;;;;;7.08;1.62;;;13.90;99.90;;;;;;1947321;72;20324;-74
2022/10/25 08:51:26;;;;;;;3.72;1.30;;;14.20;99.90;;;;;;1934075;73;21540;-74
2022/10/25 08:53:56;;;;;;;4.58;1.05;;;14.60;99.90;;;;;;1942051;73;21203;-74
2022/10/25 08:56:23;;;;;;;4.72;1.02;;;15.40;99.90;;;;;;1921264;74;21067;-74
2022/10/25 08:58:53;;;;;;;3.15;1.07;;;15.30;99.90;;;;;;1930034;73;21059;-74
2022/10/25 09:01:30;;;;;;;6.42;1.30;;;14.70;99.90;;;;;;1942974;73;21151;-75
2022/10/25 09:03:59;;;;;;;3.35;0.98;;;14.90;99.90;;;;;;1943855;73;21058;-74
2022/10/25 09:06:52;;;;;;;1.92;1.00;;;14.80;99.90;;;;;;1936333;73;21108;-74
2022/10/25 09:09:40;;;;;;;3.02;1.12;;;14.70;99.90;;;;;;1950720;72;21043;-74
2022/10/25 09:12:29;;;;;;;5.62;1.02;;;14.90;99.90;;;;;;1945981;73;21070;-74
2022/10/25 09:15:02;;;;;;;2.10;1.25;;;15.60;99.90;;;;;;1934974;73;21016;-74
2022/10/25 09:17:36;;;;;;;2.70;1.27;;;15.40;99.90;;;;;;1933268;73;21081;-74
2022/10/25 09:20:12;;;;;;;6.45;1.37;;;15.30;99.90;;;;;;1938974;72;21105;-73
2022/10/25 09:22:47;;;;;;;6.53;1.20;;;15.50;99.90;;;;;;1946291;73;21122;-75
2022/10/25 09:25:39;;;;;;;3.00;1.30;;;15.50;99.90;;;;;;1951190;73;21075;-74
2022/10/25 09:28:18;;;;;;;5.87;1.27;;;15.70;99.90;;;;;;1926692;73;21183;-73
2022/10/25 09:30:45;;;;;;;3.60;1.25;;;15.60;99.90;;;;;;1936916;72;21119;-74
2022/10/25 09:33:16;;;;;;;3.80;0.98;;;16.00;99.90;;;;;;1938698;73;21520;-73
2022/10/25 09:35:52;;;;;;;7.37;1.15;;;16.10;99.90;;;;;;1921876;73;21063;-73
2022/10/25 09:38:24;;;;;;;2.33;1.20;;;16.30;99.90;;;;;;1939544;73;21151;-73
2022/10/25 09:41:05;;;;;;;1.95;0.78;;;16.60;99.90;;;;;;1953138;73;21182;-74
2022/10/25 09:43:52;;;;;;;1.67;1.00;;;16.90;99.90;;;;;;1950133;73;21458;-73
2022/10/25 09:46:25;;;;;;;3.60;1.10;;;17.00;99.90;;;;;;1947355;72;21136;-73
2022/10/25 09:48:56;;;;;;;2.35;1.10;;;17.20;99.90;;;;;;1928685;73;21112;-73
2022/10/25 09:51:51;;;;;;;3.20;1.10;;;17.20;99.90;;;;;;1947178;73;21400;-73
2022/10/25 09:54:26;;;;;;;4.97;1.47;;;16.80;99.90;;;;;;1948242;73;21063;-73
2022/10/25 09:56:53;;;;;;;2.77;0.90;;;17.00;99.90;;;;;;1937720;73;21110;-73
2022/10/25 09:59:20;;;;;;;1.77;0.95;;;16.90;99.90;;;;;;1937552;73;21053;-73
2022/10/25 10:01:47;;;;;;;5.87;1.00;;;17.00;99.90;;;;;;1923888;73;21051;-73
2022/10/25 10:04:25;;;;;;;3.25;0.90;;;17.10;99.90;;;;;;1931352;73;21062;-73
2022/10/25 10:06:57;;;;;;;4.28;1.02;;;17.30;99.90;;;;;;1917027;73;21078;-73
2022/10/25 10:09:25;;;;;;;2.70;0.90;;;17.50;99.90;;;;;;1935999;73;21070;-73
2022/10/25 10:11:52;;;;;;;6.28;1.10;;;17.60;99.90;;;;;;1931097;72;21132;-74
2022/10/25 10:14:26;;;;;;;3.75;1.10;;;17.50;99.90;;;;;;1931214;73;21074;-73
2022/10/25 10:16:54;;;;;;;6.55;1.12;;;17.90;99.90;;;;;;1932028;73;21147;-73
2022/10/25 10:19:24;;;;;;;2.60;1.20;;;17.80;99.90;;;;;;1938126;73;21201;-73
2022/10/25 10:21:57;;;;;;;2.52;0.90;;;17.70;99.90;;;;;;1940037;73;21090;-71
2022/10/25 10:24:27;;;;;;;1.80;0.80;;;17.70;99.90;;;;;;1943303;73;21277;-72
2022/10/25 10:27:01;;;;;;;3.98;0.93;;;18.00;99.90;;;;;;1934429;73;21082;-71
2022/10/25 10:29:35;;;;;;;2.35;0.65;;;17.80;99.90;;;;;;1935046;73;21136;-73
2022/10/25 10:32:08;;;;;;;3.30;1.00;;;18.30;99.90;;;;;;1948648;73;21447;-72
2022/10/25 10:34:39;;;;;;;3.33;0.90;;;18.10;99.90;;;;;;1937425;72;21120;-76
2022/10/25 10:37:15;;;;;;;0.98;0.60;;;18.30;99.90;;;;;;1933079;73;21550;-74
2022/10/25 10:40:00;;;;;;;3.05;0.70;;;18.40;99.90;;;;;;1945437;73;21043;-76
2022/10/25 10:42:36;;;;;;;2.55;0.68;;;18.20;99.90;;;;;;1926555;73;21145;-79
2022/10/25 10:45:11;;;;;;;6.10;0.88;;;18.50;99.90;;;;;;1948851;72;21129;-76
2022/10/25 10:47:41;;;;;;;2.25;0.60;;;18.90;99.90;;;;;;1933701;73;21163;-79
2022/10/25 10:50:24;;;;;;;3.90;0.90;;;19.20;99.90;;;;;;1929560;72;21132;-78
2022/10/25 10:52:57;;;;;;;17.12;0.80;;;18.80;99.90;;;;;;1944064;73;21168;-71
2022/10/25 10:55:29;;;;;;;2.85;0.70;;;19.00;99.90;;;;;;1931804;73;21568;-69
2022/10/25 10:57:58;;;;;;;2.22;0.60;;;19.30;99.90;;;;;;1938008;73;21087;-70
2022/10/25 11:00:28;;;;;;;2.55;0.80;;;19.50;99.90;;;;;;1940210;73;21062;-79
2022/10/25 11:02:56;;;;;;;6.47;1.10;;;19.60;99.90;;;;;;1922859;73;21063;-70
2022/10/25 11:05:31;;;;;;;1.45;0.70;;;19.70;99.90;;;;;;1943174;73;21458;-70
2022/10/25 11:08:11;;;;;;;3.55;0.72;;;20.10;99.90;;;;;;1934626;72;21042;-82
2022/10/25 11:10:39;;;;;;;1.87;0.50;;;20.70;99.90;;;;;;1950577;73;21061;-69
2022/10/25 11:13:08;;;;;;;1.77;0.53;;;20.80;99.90;;;;;;1930745;72;21136;-70
2022/10/25 11:16:11;;;;;;;1.90;0.62;;;21.10;99.90;;;;;;1930910;73;21047;-69
2022/10/25 11:19:14;;;;;;;5.40;1.55;;;21.50;99.90;;;;;;1952867;72;21137;-76
2022/10/25 11:22:10;;;;;;;2.58;0.90;;;21.80;99.90;;;;;;1940130;73;21070;-71
2022/10/25 11:24:53;;;;;;;4.95;0.70;;;21.10;99.90;;;;;;1936778;73;21470;-73
2022/10/25 11:27:32;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;1924103;73;21063;-73
2022/10/25 11:30:11;;;;;;;4.67;0.77;;;21.00;99.90;;;;;;1927628;73;21071;-74
2022/10/25 11:32:47;;;;;;;6.92;0.78;;;21.00;99.90;;;;;;1941589;73;21043;-76
2022/10/25 11:35:40;;;;;;;2.62;0.68;;;21.50;99.90;;;;;;1950633;73;21055;-77
2022/10/25 11:38:14;;;;;;;1.95;0.50;;;22.10;99.90;;;;;;1938651;73;21242;-74
2022/10/25 11:40:58;;;;;;;2.25;0.40;;;21.90;99.90;;;;;;1891965;72;21455;-73
2022/10/25 11:43:29;;;;;;;4.40;0.70;;;21.30;99.90;;;;;;1823211;78;21172;-71
2022/10/25 11:46:05;;;;;;;4.30;0.45;;;21.70;99.90;;;;;;1890407;73;21192;-79
2022/10/25 11:48:38;;;;;;;4.62;0.72;;;21.70;99.90;;;;;;1887464;74;21044;-76
2022/10/25 11:51:27;;;;;;;1.27;0.50;;;21.60;99.90;;;;;;1938796;72;21058;-74
2022/10/25 11:54:29;;;;;;;1.25;0.42;;;21.70;99.90;;;;;;1944406;72;21470;-72
2022/10/25 11:57:02;;;;;;;1.02;0.33;;;21.80;99.90;;;;;;1930865;73;21082;-74
2022/10/25 11:59:55;;;;;;;3.83;0.57;;;21.70;99.90;;;;;;1932540;73;21032;-73
2022/10/25 12:02:41;;;;;;;0.85;0.47;;;21.30;99.90;;;;;;1923573;73;21071;-73
2022/10/25 12:05:44;;;;;;;3.47;0.53;;;21.40;99.90;;;;;;1940339;73;21070;-72
2022/10/25 12:08:31;;;;;;;6.25;0.68;;;20.90;99.90;;;;;;1932146;72;21521;-75
2022/10/25 12:11:04;;;;;;;3.80;0.78;;;20.70;99.90;;;;;;1942543;73;21066;-75
2022/10/25 12:13:35;;;;;;;1.45;0.33;;;21.30;99.90;;;;;;1947689;73;21124;-76
2022/10/25 12:16:03;;;;;;;2.27;0.40;;;21.70;99.90;;;;;;1934807;72;21049;-75
2022/10/25 12:18:39;;;;;;;0.88;0.25;;;21.60;99.90;;;;;;1954023;73;21035;-76
2022/10/25 12:21:07;;;;;;;1.95;0.55;;;21.80;99.90;;;;;;1928832;72;21042;-77
2022/10/25 12:23:40;;;;;;;3.00;0.53;;;22.40;99.90;;;;;;1907325;74;21096;-77
2022/10/25 12:26:22;;;;;;;2.30;0.55;;;22.70;99.90;;;;;;1939380;72;21504;-76
2022/10/25 12:28:51;;;;;;;5.53;0.53;;;22.80;99.90;;;;;;1951414;73;21058;-76
2022/10/25 12:31:30;;;;;;;3.65;0.70;;;22.60;99.90;;;;;;1954087;73;21070;-76
2022/10/25 12:34:17;;;;;;;1.67;0.40;;;22.90;99.90;;;;;;1946116;73;21056;-76
2022/10/25 12:36:49;;;;;;;4.00;0.20;;;22.10;99.90;;;;;;1938367;73;21354;-77
2022/10/25 12:39:19;;;;;;;1.22;0.42;;;22.10;99.90;;;;;;1955036;72;21070;-76
2022/10/25 12:41:49;;;;;;;0.57;0.40;;;22.50;99.90;;;;;;1953130;73;21200;-77
2022/10/25 12:44:29;;;;;;;8.25;0.72;;;22.60;99.90;;;;;;1942370;73;21143;-75
2022/10/25 12:47:03;;;;;;;6.53;0.70;;;22.20;99.90;;;;;;1938779;73;21163;-75
2022/10/25 12:49:36;;;;;;;1.37;0.65;;;22.50;99.90;;;;;;1944069;72;21067;-73
2022/10/25 12:52:09;;;;;;;2.10;0.50;;;22.60;99.90;;;;;;1934265;72;21067;-73
2022/10/25 12:54:51;;;;;;;0.82;0.40;;;21.80;99.90;;;;;;1886562;74;21471;-74
2022/10/25 12:57:43;;;;;;;3.12;0.40;;;22.10;99.90;;;;;;1941788;73;21070;-74
2022/10/25 13:00:12;;;;;;;1.85;0.80;;;21.80;99.90;;;;;;1931048;73;21128;-73
2022/10/25 13:03:03;;;;;;;3.10;0.47;;;22.30;99.90;;;;;;1925741;73;21209;-74
2022/10/25 13:05:54;;;;;;;2.35;0.47;;;22.50;99.90;;;;;;1952552;72;21050;-73
2022/10/25 13:08:22;;;;;;;0.72;0.23;;;23.40;99.90;;;;;;1944908;73;21443;-73
2022/10/25 13:10:58;;;;;;;3.42;0.70;;;23.50;99.90;;;;;;1945451;72;21062;-74
2022/10/25 13:13:27;;;;;;;4.70;0.60;;;23.60;99.90;;;;;;1937237;72;21043;-73
2022/10/25 13:15:57;;;;;;;1.10;0.42;;;23.30;99.90;;;;;;1926471;73;21129;-73