Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:16;;;;;;;37.08;15.13;;;;;;;2.96;100.00;100528.09;5008082;28;20029;-73
2021/01/26 00:02:41;;;;;;;33.28;15.70;;;;;;;2.97;100.00;100540.41;5026815;28;20042;-73
2021/01/26 00:05:08;;;;;;;44.40;16.25;;;;;;;3.02;100.00;100545.56;4992204;28;20038;-73
2021/01/26 00:07:33;;;;;;;38.85;15.50;;;;;;;3.03;100.00;100550.78;5026519;28;20068;-73
2021/01/26 00:10:00;;;;;;;34.75;15.88;;;;;;;3.10;100.00;100548.78;5010689;28;20112;-74
2021/01/26 00:12:28;;;;;;;31.27;14.73;;;;;;;3.06;100.00;100561.31;5021835;28;20120;-73
2021/01/26 00:14:53;;;;;;;33.72;13.25;;;;;;;3.12;100.00;100560.22;5009853;28;20156;-73
2021/01/26 00:17:18;;;;;;;35.33;14.00;;;;;;;3.14;100.00;100567.19;4996511;28;20040;-73
2021/01/26 00:19:44;;;;;;;33.08;14.68;;;;;;;3.09;100.00;100560.31;5009982;28;20060;-73
2021/01/26 00:22:09;;;;;;;41.58;15.77;;;;;;;3.16;100.00;100570.63;5022214;28;20049;-73
2021/01/26 00:24:36;;;;;;;34.45;14.68;;;;;;;3.13;100.00;100568.13;5013131;28;20029;-73
2021/01/26 00:27:01;;;;;;;35.13;14.70;;;;;;;3.10;100.00;100562.91;5011700;28;20411;-74
2021/01/26 00:29:27;;;;;;;35.67;13.20;;;;;;;3.07;100.00;100559.50;5008326;28;20518;-74
2021/01/26 00:31:53;;;;;;;35.40;14.82;;;;;;;3.13;100.00;100556.63;5018409;28;20057;-74
2021/01/26 00:34:18;;;;;;;39.28;14.48;;;;;;;3.09;100.00;100555.88;5026386;28;20052;-74
2021/01/26 00:36:43;;;;;;;35.22;12.73;;;;;;;3.10;100.00;100557.59;5006434;28;20128;-75
2021/01/26 00:39:09;;;;;;;36.20;13.60;;;;;;;3.04;100.00;100556.97;5027319;28;20041;-74
2021/01/26 00:41:34;;;;;;;37.85;14.23;;;;;;;3.16;100.00;100556.50;5027532;28;20040;-75
2021/01/26 00:44:00;;;;;;;42.85;14.60;;;;;;;3.10;100.00;100556.72;5027031;28;20030;-74
2021/01/26 00:46:27;;;;;;;29.45;13.07;;;;;;;3.06;100.00;100566.59;5010146;28;20033;-74
2021/01/26 00:48:52;;;;;;;28.70;12.13;;;;;;;3.08;100.00;100562.13;5010224;28;20033;-74
2021/01/26 00:51:18;;;;;;;43.17;15.68;;;;;;;3.04;100.00;100567.56;5011064;28;20037;-75
2021/01/26 00:53:44;;;;;;;38.13;13.85;;;;;;;3.05;100.00;100575.47;5009601;28;20029;-74
2021/01/26 00:56:12;;;;;;;38.22;14.88;;;;;;;3.05;100.00;100570.16;5010578;28;20046;-75
2021/01/26 00:58:39;;;;;;;31.75;13.43;;;;;;;2.98;100.00;100560.69;5022595;28;20037;-75
2021/01/26 01:01:09;;;;;;;38.47;14.30;;;;;;;2.98;100.00;100563.34;5015050;28;20152;-75
2021/01/26 01:03:37;;;;;;;35.15;14.93;;;;;;;2.94;100.00;100561.75;5028138;28;20056;-75
2021/01/26 01:06:02;;;;;;;41.25;15.23;;;;;;;2.93;100.00;100570.59;5012679;28;20034;-75
2021/01/26 01:08:28;;;;;;;42.85;15.52;;;;;;;2.92;100.00;100568.88;5009082;28;20041;-75
2021/01/26 01:10:53;;;;;;;35.50;14.95;;;;;;;3.03;100.00;100577.31;5027005;28;20037;-76
2021/01/26 01:13:19;;;;;;;37.80;14.70;;;;;;;2.96;100.00;100575.81;4993969;28;20552;-76
2021/01/26 01:15:45;;;;;;;33.60;14.73;;;;;;;2.98;100.00;100568.66;5008831;28;20032;-76
2021/01/26 01:18:10;;;;;;;38.28;14.20;;;;;;;3.04;100.00;100576.38;5011681;28;20047;-76
2021/01/26 01:20:36;;;;;;;39.72;14.13;;;;;;;3.01;100.00;100579.16;5009479;28;20041;-76
2021/01/26 01:23:02;;;;;;;37.25;13.32;;;;;;;2.96;100.00;100575.81;5011997;28;20111;-76
2021/01/26 01:25:28;;;;;;;35.55;12.95;;;;;;;2.97;100.00;100571.34;5028945;28;20049;-76
2021/01/26 01:27:53;;;;;;;34.13;13.88;;;;;;;3.01;100.00;100578.28;5026551;28;20033;-77
2021/01/26 01:30:24;;;;;;;39.42;13.43;;;;;;;2.94;100.00;100572.34;4992372;28;20069;-76
2021/01/26 01:32:49;;;;;;;40.47;13.48;;;;;;;3.00;100.00;100577.44;5011029;28;20030;-76
2021/01/26 01:35:17;;;;;;;33.53;12.52;;;;;;;3.00;100.00;100582.72;5012806;28;20052;-76
2021/01/26 01:37:42;;;;;;;44.95;13.30;;;;;;;3.04;100.00;100587.00;5032832;28;20036;-77
2021/01/26 01:40:11;;;;;;;39.38;14.10;;;;;;;3.06;100.00;100590.47;5030645;28;20033;-76
2021/01/26 01:42:37;;;;;;;25.92;12.95;;;;;;;3.09;100.00;100586.81;5012289;28;20029;-77
2021/01/26 01:45:05;;;;;;;28.27;12.60;;;;;;;3.10;100.00;100602.69;5015926;28;20611;-76
2021/01/26 01:47:49;;;;;;;36.25;13.73;;;;;;;3.05;100.00;100596.69;5013151;28;20056;-77
2021/01/26 01:50:26;;;;;;;33.38;12.05;;;;;;;3.03;100.00;100587.91;4998762;28;20040;-76
2021/01/26 01:53:01;;;;;;;40.78;13.05;;;;;;;3.06;100.00;100594.91;5014661;28;20459;-77
2021/01/26 01:55:31;;;;;;;36.83;12.32;;;;;;;3.13;100.00;100583.16;5033672;28;20404;-77
2021/01/26 01:58:03;;;;;;;28.25;12.18;;;;;;;3.16;100.00;100591.00;5015773;28;20033;-77
2021/01/26 02:00:30;;;;;;;28.13;11.40;;;;;;;3.19;100.00;100599.72;4998421;28;20038;-77
2021/01/26 02:03:04;;;;;;;34.38;11.75;;;;;;;3.17;100.00;100606.84;5034600;28;20033;-77
2021/01/26 02:05:29;;;;;;;27.88;11.15;;;;;;;3.21;100.00;100612.91;5032307;28;20148;-77
2021/01/26 02:07:56;;;;;;;30.77;10.88;;;;;;;3.18;100.00;100611.25;5016096;28;20144;-77
2021/01/26 02:10:22;;;;;;;40.65;10.82;;;;;;;3.22;100.00;100615.50;5003045;28;20500;-77
2021/01/26 02:12:48;;;;;;;30.13;10.07;;;;;;;3.25;100.00;100609.25;5034802;28;20052;-77
2021/01/26 02:15:14;;;;;;;32.22;9.65;;;;;;;3.28;100.00;100613.53;4999013;28;20496;-77
2021/01/26 02:18:07;;;;;;;32.30;9.68;;;;;;;3.28;100.00;100619.72;5015620;28;20120;-77
2021/01/26 02:21:00;;;;;;;30.95;9.20;;;;;;;3.30;100.00;100614.38;5022896;28;20025;-77
2021/01/26 02:23:51;;;;;;;27.75;8.93;;;;;;;3.33;100.00;100606.31;5001035;28;20037;-77
2021/01/26 02:27:03;;;;;;;25.58;8.10;;;;;;;3.38;100.00;100614.97;5027235;28;20041;-77
2021/01/26 02:29:51;;;;;;;20.83;7.43;;;;;;;3.28;100.00;100618.84;4999666;28;20480;-77
2021/01/26 02:32:53;;;;;;;26.38;8.50;;;;;;;3.36;100.00;100622.09;5018746;28;20242;-77
2021/01/26 02:36:02;;;;;;;29.67;8.67;;;;;;;3.35;100.00;100636.28;5004845;28;20073;-77
2021/01/26 02:38:33;;;;;;;21.08;8.32;;;;;;;3.32;100.00;100633.75;5005442;28;20314;-77
2021/01/26 02:41:11;;;;;;;26.63;8.90;;;;;;;3.32;100.00;100628.44;4997021;28;20531;-77
2021/01/26 02:44:02;;;;;;;30.65;9.43;;;;;;;3.22;100.00;100642.03;4997167;28;20025;-77
2021/01/26 02:46:35;;;;;;;22.35;8.70;;;;;;;3.21;100.00;100629.69;5016117;28;20041;-77
2021/01/26 02:49:18;;;;;;;27.02;9.43;;;;;;;3.18;100.00;100623.63;5014162;28;20034;-77
2021/01/26 02:51:55;;;;;;;25.17;9.07;;;;;;;3.26;100.00;100637.50;5031344;28;20029;-77
2021/01/26 02:54:48;;;;;;;25.00;8.60;;;;;;;3.26;100.00;100648.09;5029684;28;20461;-77
2021/01/26 02:57:20;;;;;;;22.15;9.50;;;;;;;3.16;100.00;100647.53;4991698;28;20042;-77
2021/01/26 03:00:00;;;;;;;25.95;8.63;;;;;;;3.28;100.00;100640.06;5014338;28;20056;-77
2021/01/26 03:02:37;;;;;;;27.40;9.85;;;;;;;3.23;100.00;100643.75;5009692;28;20033;-77
2021/01/26 03:05:20;;;;;;;30.73;8.52;;;;;;;3.13;100.00;100631.75;5032056;28;20403;-78
2021/01/26 03:07:53;;;;;;;22.17;8.90;;;;;;;3.15;100.00;100639.63;5030311;28;20117;-77
2021/01/26 03:10:21;;;;;;;;;;;;;;;3.26;100.00;100653.41;5010904;28;20061;-77
2021/01/26 03:12:55;;;;;;;21.35;7.22;;;;;;;3.27;100.00;100641.03;5011804;28;19925;-77
2021/01/26 03:15:27;;;;;;;26.15;7.93;;;;;;;3.34;100.00;100639.84;5009631;28;20044;-77
2021/01/26 03:17:58;;;;;;;17.75;6.97;;;;;;;3.33;100.00;100648.75;5020474;28;21135;-77
2021/01/26 03:20:35;;;;;;;26.05;7.10;;;;;;;3.34;100.00;100653.13;4996553;28;20128;-78
2021/01/26 03:23:06;;;;;;;27.63;7.18;;;;;;;3.42;100.00;100643.97;4997218;28;20134;-77
2021/01/26 03:25:36;;;;;;;18.88;5.70;;;;;;;3.40;100.00;100648.47;5013535;28;20029;-78
2021/01/26 03:28:07;;;;;;;19.70;6.07;;;;;;;3.39;100.00;100651.19;5012441;28;20484;-77
2021/01/26 03:30:37;;;;;;;21.02;5.97;;;;;;;3.41;100.00;100652.84;5013173;28;20036;-76
2021/01/26 03:33:11;;;;;;;29.83;6.97;;;;;;;3.45;100.00;100666.88;4995136;28;20036;-78
2021/01/26 03:35:37;;;;;;;24.40;6.13;;;;;;;3.40;100.00;100674.13;5029962;28;20108;-77
2021/01/26 03:38:14;;;;;;;26.60;6.85;;;;;;;3.44;100.00;100667.81;4999568;28;20033;-77
2021/01/26 03:40:39;;;;;;;28.00;5.90;;;;;;;3.34;100.00;100671.69;5009598;28;20036;-77
2021/01/26 03:43:04;;;;;;;19.45;5.65;;;;;;;3.32;100.00;100673.56;5012015;28;20025;-77
2021/01/26 03:45:30;;;;;;;22.73;6.30;;;;;;;3.28;100.00;100682.50;5011977;28;20040;-77
2021/01/26 03:48:07;;;;;;;21.27;6.30;;;;;;;3.33;100.00;100673.50;5008519;28;20124;-77
2021/01/26 03:51:04;;;;;;;22.65;7.65;;;;;;;3.24;100.00;100672.03;5025314;28;20075;-77
2021/01/26 03:54:03;;;;;;;43.65;14.65;;;;;;;3.30;100.00;100680.69;5010348;28;20037;-77
2021/01/26 03:56:35;;;;;;;32.70;12.95;;;;;;;3.31;100.00;100682.41;5023183;28;20042;-77
2021/01/26 03:59:22;;;;;;;33.05;11.35;;;;;;;3.28;100.00;100685.16;5012698;28;20034;-77
2021/01/26 04:02:05;;;;;;;50.25;12.27;;;;;;;3.34;100.00;100684.94;5009965;28;20037;-76
2021/01/26 04:05:06;;;;;;;29.83;12.02;;;;;;;3.22;100.00;100700.38;5012747;28;20037;-77
2021/01/26 04:07:44;;;;;;;31.60;9.25;;;;;;;3.36;100.00;100715.81;5026715;28;20447;-77
2021/01/26 04:10:22;;;;;;;29.10;8.55;;;;;;;3.28;100.00;100714.34;5025776;28;20120;-77
2021/01/26 04:12:52;;;;;;;24.55;7.70;;;;;;;3.18;100.00;100706.72;5028328;28;20434;-77
2021/01/26 04:15:43;;;;;;;26.40;8.20;;;;;;;3.17;100.00;100704.97;5011812;28;20037;-77
2021/01/26 04:18:12;;;;;;;36.33;11.20;;;;;;;3.16;100.00;100712.97;5029956;28;20408;-78
2021/01/26 04:20:39;;;;;;;28.15;8.82;;;;;;;3.29;100.00;100705.47;5029980;28;20040;-78
2021/01/26 04:23:05;;;;;;;29.00;9.13;;;;;;;3.21;100.00;100709.25;5030830;28;20106;-78
2021/01/26 04:25:45;;;;;;;29.50;9.25;;;;;;;3.34;100.00;100730.91;5012940;28;20033;-78
2021/01/26 04:28:15;;;;;;;50.47;22.83;;;;;;;3.31;100.00;100731.03;5014508;28;20631;-78
2021/01/26 04:30:41;;;;;;;52.33;22.83;;;;;;;3.34;100.00;100730.03;5012623;28;20030;-78
2021/01/26 04:33:09;;;;;;;61.35;20.30;;;;;;;3.33;100.00;100733.66;5029167;28;20040;-77
2021/01/26 04:35:35;;;;;;;33.72;10.98;;;;;;;3.29;100.00;100747.91;5012961;28;20118;-78
2021/01/26 04:38:00;;;;;;;30.23;10.48;;;;;;;3.33;100.00;100744.25;5029915;28;20772;-78
2021/01/26 04:40:28;;;;;;;34.55;9.27;;;;;;;3.27;100.00;100747.13;5005923;28;20458;-77
2021/01/26 04:43:21;;;;;;;30.63;8.88;;;;;;;3.29;100.00;100748.78;4994347;28;20045;-78
2021/01/26 04:46:09;;;;;;;39.88;13.45;;;;;;;3.34;100.00;100759.22;5012912;28;20034;-78
2021/01/26 04:48:47;;;;;;;25.42;9.57;;;;;;;3.36;100.00;100770.66;5026134;28;20040;-77
2021/01/26 04:51:48;;;;;;;36.20;7.45;;;;;;;3.30;100.00;100776.19;5028620;28;20099;-77
2021/01/26 04:54:44;;;;;;;28.45;6.85;;;;;;;3.36;100.00;100781.28;5017480;28;20529;-78
2021/01/26 04:57:19;;;;;;;29.23;11.18;;;;;;;3.33;100.00;100784.06;4996109;28;20075;-78
2021/01/26 04:59:58;;;;;;;25.05;5.78;;;;;;;3.33;100.00;100786.69;5031439;28;20254;-80
2021/01/26 05:02:38;;;;;;;13.60;4.63;;;;;;;3.29;100.00;100785.06;5012493;28;20029;-78
2021/01/26 05:05:11;;;;;;;23.75;5.90;;;;;;;3.24;100.00;100786.09;5020005;28;20502;-77
2021/01/26 05:07:41;;;;;;;;;;;;;;;3.21;100.00;100787.94;4994797;28;20036;-77
2021/01/26 05:10:17;;;;;;;24.65;5.20;;;;;;;3.20;100.00;100781.81;5027392;28;19917;-77
2021/01/26 05:13:07;;;;;;;26.45;6.00;;;;;;;3.17;100.00;100784.53;5027281;28;20033;-77
2021/01/26 05:15:39;;;;;;;18.15;5.50;;;;;;;3.11;100.00;100787.41;4971407;28;20049;-76
2021/01/26 05:18:29;;;;;;;22.80;5.93;;;;;;;3.11;100.00;100792.69;5029888;28;20030;-77
2021/01/26 05:21:01;;;;;;;22.00;5.50;;;;;;;3.13;100.00;100787.34;5028122;28;20567;-77
2021/01/26 05:23:33;;;;;;;17.27;5.90;;;;;;;3.11;100.00;100781.22;5023468;28;20111;-77
2021/01/26 05:25:58;;;;;;;21.23;6.57;;;;;;;3.19;100.00;100790.69;5010082;28;20048;-77
2021/01/26 05:28:24;;;;;;;24.42;7.70;;;;;;;3.19;100.00;100795.97;4997566;28;20037;-77
2021/01/26 05:30:56;;;;;;;30.10;7.40;;;;;;;3.31;100.00;100796.50;4994242;28;20030;-77
2021/01/26 05:33:21;;;;;;;26.77;8.52;;;;;;;3.27;100.00;100790.44;5027481;28;20037;-76
2021/01/26 05:35:56;;;;;;;29.77;7.18;;;;;;;3.33;100.00;100803.50;4995442;28;20017;-76
2021/01/26 05:38:22;;;;;;;19.58;6.22;;;;;;;3.34;100.00;100799.03;5015767;28;20138;-77
2021/01/26 05:40:54;;;;;;;24.45;6.18;;;;;;;3.36;100.00;100818.41;5028032;28;20025;-77
2021/01/26 05:43:23;;;;;;;23.65;6.25;;;;;;;3.43;100.00;100819.97;5009806;28;20506;-77
2021/01/26 05:45:55;;;;;;;24.33;5.88;;;;;;;3.38;100.00;100832.50;5010707;28;20598;-77
2021/01/26 05:48:24;;;;;;;21.95;5.75;;;;;;;3.37;100.00;100826.34;5006796;28;20045;-77
2021/01/26 05:50:52;;;;;;;16.85;5.72;;;;;;;3.39;100.00;100839.56;5011792;28;20037;-77
2021/01/26 05:53:20;;;;;;;29.95;7.57;;;;;;;3.38;100.00;100837.81;5018034;28;20053;-76
2021/01/26 05:58:31;;;;;;;35.15;6.50;;;;;;;3.32;100.00;100840.66;5000561;28;20049;-77
2021/01/26 06:01:01;;;;;;;22.63;6.75;;;;;;;3.27;100.00;100839.97;5011265;28;20063;-76
2021/01/26 06:03:29;;;;;;;25.05;8.15;;;;;;;3.24;100.00;100833.81;5027184;28;20119;-76
2021/01/26 06:06:11;;;;;;;21.98;6.47;;;;;;;3.16;100.00;100835.84;5009035;28;20041;-76
2021/01/26 06:08:51;;;;;;;26.55;7.68;;;;;;;3.18;100.00;100826.06;5009894;28;20040;-76
2021/01/26 06:11:20;;;;;;;30.50;6.85;;;;;;;3.23;100.00;100834.75;5029519;28;20041;-76
2021/01/26 06:13:46;;;;;;;27.95;8.52;;;;;;;3.20;100.00;100840.16;5033879;28;20041;-76
2021/01/26 06:16:21;;;;;;;24.63;8.77;;;;;;;3.23;100.00;100842.69;4998204;28;20106;-76
2021/01/26 06:19:01;;;;;;;22.98;6.35;;;;;;;3.20;100.00;100845.47;5028045;28;20032;-76
2021/01/26 06:21:52;;;;;;;20.85;6.50;;;;;;;3.30;100.00;100845.16;5015675;28;20042;-76
2021/01/26 06:24:20;;;;;;;22.30;6.68;;;;;;;3.25;100.00;100854.13;5012487;28;20128;-75
2021/01/26 06:27:07;;;;;;;22.65;7.68;;;;;;;3.24;100.00;100862.13;5008409;28;20041;-76
2021/01/26 06:29:43;;;;;;;31.63;7.47;;;;;;;3.29;100.00;100864.63;5018558;28;20049;-76
2021/01/26 06:32:37;;;;;;;21.17;6.50;;;;;;;3.30;100.00;100871.69;5029739;28;20037;-76
2021/01/26 06:35:15;;;;;;;27.23;6.60;;;;;;;3.32;100.00;100870.72;5029841;28;20033;-76
2021/01/26 06:38:17;;;;;;;25.92;6.68;;;;;;;3.26;100.00;100881.53;5025778;28;20741;-76
2021/01/26 06:40:57;;;;;;;24.70;6.18;;;;;;;3.33;100.00;100893.69;5011736;28;20043;-76
2021/01/26 06:43:32;;;;;;;29.63;6.70;;;;;;;3.30;100.00;100892.91;5031006;28;20096;-78
2021/01/26 06:46:17;;;;;;;42.55;7.80;;;;;;;3.31;100.00;100897.28;5026273;28;20038;-76
2021/01/26 06:48:45;;;;;;;20.73;7.00;;;;;;;3.23;100.00;100906.34;5010857;28;20065;-77
2021/01/26 06:51:32;;;;;;;25.30;7.70;;;;;;;3.28;100.00;100902.69;5013019;28;20037;-77
2021/01/26 06:54:29;;;;;;;21.60;6.45;;;;;;;3.19;100.00;100907.38;5011893;28;20384;-77
2021/01/26 06:57:22;;;;;;;21.80;6.80;;;;;;;3.12;100.00;100905.81;5024195;28;20064;-78
2021/01/26 07:00:03;;;;;;;17.67;7.10;;;;;;;3.13;100.00;100901.41;5030586;28;20061;-77
2021/01/26 07:02:48;;;;;;;19.02;7.13;;;;;;;3.09;100.00;100900.59;5030138;28;20049;-77
2021/01/26 07:05:38;;;;;;;25.02;7.03;;;;;;;3.10;100.00;100901.47;5015404;28;20060;-77
2021/01/26 07:08:18;;;;;;;32.10;7.35;;;;;;;3.13;100.00;100904.91;5030172;28;20029;-77
2021/01/26 07:11:02;;;;;;;23.63;7.70;;;;;;;3.16;100.00;100902.16;5017450;28;20061;-77
2021/01/26 07:13:39;;;;;;;28.60;7.00;;;;;;;3.14;100.00;100913.75;5032221;28;20033;-76
2021/01/26 07:16:24;;;;;;;32.88;7.35;;;;;;;3.21;100.00;100913.47;5014133;28;20028;-76
2021/01/26 07:19:33;;;;;;;29.67;8.32;;;;;;;3.23;100.00;100914.31;5032156;28;20030;-77
2021/01/26 07:22:29;;;;;;;32.78;7.20;;;;;;;3.20;100.00;100918.88;4931053;29;20125;-77
2021/01/26 07:25:09;;;;;;;17.05;6.45;;;;;;;3.29;100.00;100926.53;4934661;29;20031;-76
2021/01/26 07:27:58;;;;;;;23.90;6.60;;;;;;;3.28;100.00;100939.81;4999116;28;20045;-77
2021/01/26 07:30:32;;;;;;;24.40;7.20;;;;;;;3.24;100.00;100944.38;5032944;28;20052;-77
2021/01/26 07:33:10;;;;;;;24.05;6.80;;;;;;;3.22;100.00;100944.41;5013923;28;20065;-77
2021/01/26 07:35:54;;;;;;;25.60;7.70;;;;;;;3.24;100.00;100958.50;5015355;28;20112;-76
2021/01/26 07:38:34;;;;;;;29.73;6.97;;;;;;;3.24;100.00;100953.19;5008237;28;20061;-77
2021/01/26 07:41:23;;;;;;;23.73;7.28;;;;;;;3.29;100.00;100968.09;5027063;28;20037;-76
2021/01/26 07:43:56;;;;;;;24.63;6.40;;;;;;;3.33;100.00;100969.75;5031763;28;20041;-76
2021/01/26 07:46:41;;;;;;;38.65;10.75;;;;;;;3.34;100.00;100974.13;5032241;28;20037;-76
2021/01/26 07:49:26;;;;;;;26.20;6.70;;;;;;;3.38;100.00;100966.03;5028664;28;20187;-77
2021/01/26 07:51:56;;;;;;;18.60;7.07;;;;;;;3.38;100.00;100975.78;5008989;28;20041;-77
2021/01/26 07:54:32;;;;;;;27.00;6.63;;;;;;;3.37;100.00;100971.38;5033187;28;20067;-77
2021/01/26 07:57:02;;;;;;;26.23;7.07;;;;;;;3.35;100.00;100991.78;4994877;28;20029;-77
2021/01/26 07:59:38;;;;;;;31.02;6.95;;;;;;;3.38;100.00;100991.69;4997794;28;20030;-77
2021/01/26 08:02:15;;;;;;;20.25;6.38;;;;;;;3.40;100.00;100992.50;5009980;28;20041;-77
2021/01/26 08:04:42;;;;;;;33.13;7.25;;;;;;;3.40;100.00;100995.16;5030974;28;20034;-76
2021/01/26 08:07:19;;;;;;;23.38;6.35;;;;;;;3.45;100.00;100995.91;5010105;28;20022;-79
2021/01/26 08:09:47;;;;;;;15.48;7.15;;;;;;;3.40;100.00;101004.00;5016573;28;20061;-75
2021/01/26 08:12:15;;;;;;;18.58;5.93;;;;;;;3.43;100.00;100997.72;5025818;28;20095;-77
2021/01/26 08:14:44;;;;;;;22.98;6.43;;;;;;;3.43;100.00;101005.69;5031725;28;20032;-77
2021/01/26 08:17:14;;;;;;;15.02;5.90;;;;;;;3.40;100.00;101005.78;5027659;28;20033;-77
2021/01/26 08:19:46;;;;;;;26.90;7.38;;;;;;;3.33;100.00;101009.56;5013241;28;20415;-77
2021/01/26 08:22:19;;;;;;;23.60;6.83;;;;;;;3.35;100.00;101020.97;5001917;28;20044;-77
2021/01/26 08:24:47;;;;;;;25.55;7.28;;;;;;;3.41;100.00;101019.00;5011087;28;20044;-78
2021/01/26 08:27:29;;;;;;;28.98;8.80;;;;;;;3.42;100.00;101022.53;4993492;28;20309;-77
2021/01/26 08:30:00;;;;;;;28.60;7.00;;;;;;;3.39;100.00;101025.28;5011750;28;20085;-76
2021/01/26 08:32:26;;;;;;;25.30;8.55;;;;;;;3.37;100.00;101024.44;5010983;28;20037;-76
2021/01/26 08:35:03;;;;;;;30.83;9.60;;;;;;;3.38;100.00;101028.84;5028978;28;20539;-77
2021/01/26 08:37:40;;;;;;;26.80;9.60;;;;;;;3.37;100.00;101027.97;5004024;28;20041;-78
2021/01/26 08:40:08;;;;;;;31.15;10.20;;;;;;;3.42;100.00;101041.09;5013449;28;20037;-76
2021/01/26 08:42:43;;;;;;;28.40;9.63;;;;;;;3.37;100.00;101043.91;5012413;28;20120;-77
2021/01/26 08:45:17;;;;;;;19.73;8.15;;;;;;;3.29;100.00;101055.63;5007851;28;20048;-76
2021/01/26 08:47:50;;;;;;;35.75;9.43;;;;;;;3.40;100.00;101053.53;5029649;28;20049;-77
2021/01/26 08:50:26;;;;;;;29.48;8.07;;;;;;;3.43;100.00;101053.47;5013485;28;20048;-78
2021/01/26 08:53:27;;;;;;;24.15;9.27;;;;;;;3.40;100.00;101065.00;5010021;28;20037;-77
2021/01/26 08:56:11;;;;;;;27.00;7.65;;;;;;;3.40;100.00;101065.00;5022089;28;20022;-77
2021/01/26 08:58:45;;;;;;;25.80;8.20;;;;;;;3.43;100.00;101066.72;5026118;28;20614;-76
2021/01/26 09:01:30;;;;;;;19.98;7.78;;;;;;;3.35;100.00;101066.94;4993958;28;20029;-76
2021/01/26 09:03:56;;;;;;;28.90;7.85;;;;;;;3.36;100.00;101075.78;5025803;28;20034;-76
2021/01/26 09:06:43;;;;;;;22.77;7.53;;;;;;;3.44;100.00;101079.09;5013046;28;20045;-76
2021/01/26 09:09:18;;;;;;;28.17;8.25;;;;;;;3.40;100.00;101088.03;5022664;28;20124;-76
2021/01/26 09:12:02;;;;;;;28.38;8.38;;;;;;;3.39;100.00;101086.31;5018976;28;20033;-76
2021/01/26 09:14:45;;;;;;;26.52;9.00;;;;;;;3.40;100.00;101101.28;5027087;28;20399;-76
2021/01/26 09:17:12;;;;;;;22.15;8.10;;;;;;;3.49;100.00;101112.53;5026248;28;20108;-75
2021/01/26 09:19:44;;;;;;;22.00;8.00;;;;;;;3.48;100.00;101116.09;4995403;28;20034;-75
2021/01/26 09:22:13;;;;;;;22.13;8.18;;;;;;;3.48;100.00;101112.56;5028903;28;20029;-75
2021/01/26 09:24:39;;;;;;;24.88;8.02;;;;;;;3.47;100.00;101113.47;5012596;28;20092;-77
2021/01/26 09:27:34;;;;;;;36.10;9.32;;;;;;;3.52;100.00;101109.78;5002185;28;20120;-76
2021/01/26 09:30:21;;;;;;;29.35;9.02;;;;;;;3.52;100.00;101127.47;5027624;28;20053;-76
2021/01/26 09:33:07;;;;;;;20.67;7.72;;;;;;;3.53;100.00;101118.59;5029650;28;20030;-76
2021/01/26 09:35:40;;;;;;;22.42;9.13;;;;;;;3.49;100.00;101130.22;5018655;28;20048;-75
2021/01/26 09:38:10;;;;;;;16.30;8.15;;;;;;;3.46;100.00;101127.66;5011132;28;20033;-75
2021/01/26 09:40:38;;;;;;;24.10;9.48;;;;;;;3.48;100.00;101141.75;5006253;28;20053;-75
2021/01/26 09:43:25;;;;;;;24.17;8.52;;;;;;;3.50;100.00;101145.25;5014764;28;20439;-76
2021/01/26 09:46:01;;;;;;;26.25;8.85;;;;;;;3.58;100.00;101145.91;5019247;28;20397;-77
2021/01/26 09:48:31;;;;;;;23.92;9.10;;;;;;;3.54;100.00;101160.16;5028285;28;20034;-77
2021/01/26 09:51:04;;;;;;;23.17;8.65;;;;;;;3.51;100.00;101173.53;4995795;28;20392;-76
2021/01/26 09:53:30;;;;;;;27.60;8.73;;;;;;;3.53;100.00;101158.41;5021879;28;20041;-76
2021/01/26 09:55:56;;;;;;;26.42;9.90;;;;;;;3.59;100.00;101172.38;5003014;28;20059;-76
2021/01/26 09:58:22;;;;;;;22.17;10.45;;;;;;;3.61;100.00;101170.56;5014598;28;20491;-75
2021/01/26 10:00:48;;;;;;;25.10;10.07;;;;;;;3.59;100.00;101182.13;5032685;28;20033;-75
2021/01/26 10:03:19;;;;;;;27.75;9.68;;;;;;;3.49;100.00;101176.22;5000568;28;20104;-75
2021/01/26 10:05:44;;;;;;;30.15;9.80;;;;;;;3.56;100.00;101179.56;5031407;28;20402;-76
2021/01/26 10:08:21;;;;;;;31.10;9.60;;;;;;;3.65;100.00;101195.22;5033233;28;20025;-76
2021/01/26 10:10:48;;;;;;;32.38;9.60;;;;;;;3.65;100.00;101201.41;5021601;28;20037;-76
2021/01/26 10:13:26;;;;;;;29.15;10.25;;;;;;;3.66;100.00;101199.63;5032874;28;20048;-75
2021/01/26 10:15:52;;;;;;;20.75;8.93;;;;;;;3.65;100.00;101192.56;5028531;28;20533;-76
2021/01/26 10:18:25;;;;;;;27.50;10.07;;;;;;;3.58;100.00;101199.84;5027001;28;20041;-76
2021/01/26 10:20:55;;;;;;;34.65;10.98;;;;;;;3.57;100.00;101191.94;5029941;28;20025;-76
2021/01/26 10:23:23;;;;;;;22.98;9.18;;;;;;;3.56;100.00;101208.78;5005179;28;20117;-75
2021/01/26 10:25:49;;;;;;;31.58;9.00;;;;;;;3.63;100.00;101210.34;5013953;28;20041;-76
2021/01/26 10:28:25;;;;;;;22.05;8.43;;;;;;;3.62;100.00;101214.78;5032007;28;20040;-75
2021/01/26 10:30:51;;;;;;;26.30;9.43;;;;;;;3.64;100.00;101217.41;5031906;28;20035;-75
2021/01/26 10:33:37;;;;;;;25.60;9.55;;;;;;;3.70;100.00;101222.53;5033031;28;20089;-75
2021/01/26 10:36:19;;;;;;;25.25;9.75;;;;;;;3.70;100.00;101227.84;5026311;28;20029;-75
2021/01/26 10:38:45;;;;;;;31.92;10.38;;;;;;;3.72;100.00;101226.00;5029666;28;20033;-75
2021/01/26 10:41:18;;;;;;;36.42;10.75;;;;;;;3.73;100.00;101226.88;5013779;28;20033;-75
2021/01/26 10:43:44;;;;;;;31.15;11.40;;;;;;;3.82;100.00;101216.88;5029790;28;20083;-75
2021/01/26 10:46:26;;;;;;;24.67;11.07;;;;;;;3.87;100.00;101220.25;5022374;28;20717;-75
2021/01/26 10:48:51;;;;;;;20.27;9.98;;;;;;;3.88;100.00;101216.69;5011305;28;20041;-75
2021/01/26 10:51:29;;;;;;;25.00;9.77;;;;;;;3.96;100.00;101219.97;5030228;28;20037;-74
2021/01/26 10:53:55;;;;;;;28.20;10.32;;;;;;;3.90;100.00;101230.78;5031334;28;20037;-75
2021/01/26 10:56:20;;;;;;;27.33;9.65;;;;;;;3.91;100.00;101221.03;5015856;28;20064;-74
2021/01/26 10:58:47;;;;;;;24.80;10.32;;;;;;;3.95;100.00;101223.53;5014356;28;20120;-75
2021/01/26 11:01:18;;;;;;;23.67;10.13;;;;;;;3.89;100.00;101229.03;5017091;28;20392;-75
2021/01/26 11:03:43;;;;;;;29.50;10.30;;;;;;;3.88;100.00;101235.28;5031851;28;20042;-75
2021/01/26 11:06:09;;;;;;;26.05;10.25;;;;;;;3.90;100.00;101230.78;5020084;28;20033;-74
2021/01/26 11:08:34;;;;;;;25.13;10.50;;;;;;;3.90;100.00;101236.09;5009313;28;20073;-74
2021/01/26 11:11:00;;;;;;;26.20;10.65;;;;;;;3.92;100.00;101218.34;5032271;28;20041;-76
2021/01/26 11:13:27;;;;;;;19.88;10.23;;;;;;;3.89;100.00;101223.72;5032191;28;20655;-75
2021/01/26 11:15:52;;;;;;;26.85;9.88;;;;;;;3.97;100.00;101221.72;5020010;28;20129;-74
2021/01/26 11:18:18;;;;;;;25.10;9.50;;;;;;;4.01;100.00;101212.75;5031882;28;20144;-74
2021/01/26 11:20:43;;;;;;;23.35;9.90;;;;;;;4.07;100.00;101227.66;5017314;28;20719;-74
2021/01/26 11:23:09;;;;;;;27.25;10.38;;;;;;;4.07;100.00;101223.19;5014111;28;20132;-75
2021/01/26 11:25:36;;;;;;;17.88;8.82;;;;;;;4.12;100.00;101224.88;5028254;28;20040;-74
2021/01/26 11:28:02;;;;;;;23.15;9.63;;;;;;;4.12;100.00;101223.06;5027489;28;20764;-73
2021/01/26 11:30:28;;;;;;;28.27;9.95;;;;;;;4.13;100.00;101229.25;5032465;28;20120;-74
2021/01/26 11:32:54;;;;;;;29.90;10.20;;;;;;;4.20;100.00;101229.00;5005672;28;20567;-74
2021/01/26 11:35:23;;;;;;;21.55;9.68;;;;;;;4.27;100.00;101224.38;5015073;28;20048;-75
2021/01/26 11:37:50;;;;;;;23.48;9.20;;;;;;;4.26;100.00;101227.97;5024546;28;20030;-74
2021/01/26 11:40:16;;;;;;;27.02;9.20;;;;;;;4.32;100.00;101230.44;5013246;28;20442;-74
2021/01/26 11:42:42;;;;;;;24.98;10.05;;;;;;;4.30;100.00;101234.94;5011080;28;20096;-74
2021/01/26 11:45:11;;;;;;;22.35;9.05;;;;;;;4.28;100.00;101236.75;5026088;28;20030;-74
2021/01/26 11:47:37;;;;;;;18.83;9.27;;;;;;;4.30;100.00;101235.81;5018296;28;20120;-74