Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:43;;;;;;;52.45;26.98;;;;;;;-1.97;100.00;99922.63;4998640;28;20456;-70
2022/12/11 00:04:10;;;;;;;48.60;26.00;;;;;;;-2.00;100.00;99926.09;5006251;28;20108;-70
2022/12/11 00:06:39;;;;;;;51.30;27.85;;;;;;;-1.95;100.00;99933.88;5003598;28;20422;-71
2022/12/11 00:09:06;;;;;;;50.13;25.85;;;;;;;-1.88;100.00;99926.03;4994979;28;20054;-69
2022/12/11 00:11:32;;;;;;;50.70;26.25;;;;;;;-1.80;100.00;99934.69;5006519;28;20054;-69
2022/12/11 00:13:59;;;;;;;49.53;25.60;;;;;;;-1.89;100.00;99908.75;5006249;28;20138;-72
2022/12/11 00:16:25;;;;;;;47.83;26.00;;;;;;;-1.74;100.00;99926.00;5002406;28;20516;-71
2022/12/11 00:18:53;;;;;;;52.67;26.55;;;;;;;-1.74;100.00;99930.34;4992686;28;20045;-70
2022/12/11 00:21:20;;;;;;;49.22;24.73;;;;;;;-1.74;100.00;99927.75;5003825;28;20050;-71
2022/12/11 00:23:46;;;;;;;53.10;26.88;;;;;;;-1.75;100.00;99923.44;5008107;28;20057;-69
2022/12/11 00:26:14;;;;;;;48.85;26.10;;;;;;;-1.80;100.00;99921.69;5004732;28;20417;-70
2022/12/11 00:28:42;;;;;;;46.60;24.83;;;;;;;-1.71;100.00;99918.19;4997949;28;20410;-70
2022/12/11 00:31:13;;;;;;;53.08;26.48;;;;;;;-1.90;100.00;99882.84;5005816;28;20606;-69
2022/12/11 00:33:41;;;;;;;45.50;24.13;;;;;;;-1.63;100.00;99918.16;5002112;28;20096;-71
2022/12/11 00:36:16;;;;;;;46.13;23.98;;;;;;;-1.39;100.00;99920.59;5001754;28;20165;-70
2022/12/11 00:38:43;;;;;;;47.35;24.80;;;;;;;-1.39;100.00;99925.78;4997205;28;20141;-72
2022/12/11 00:41:10;;;;;;;48.35;24.80;;;;;;;-1.54;100.00;99905.97;5002861;28;20050;-71
2022/12/11 00:43:37;;;;;;;49.88;24.33;;;;;;;-1.56;100.00;99904.25;5003744;28;20049;-70
2022/12/11 00:46:04;;;;;;;47.08;24.85;;;;;;;-1.47;100.00;99928.47;5004210;28;20355;-71
2022/12/11 00:48:31;;;;;;;44.47;25.35;;;;;;;-1.65;100.00;99896.53;5000159;28;20054;-72
2022/12/11 00:50:57;;;;;;;47.63;25.20;;;;;;;-1.43;100.00;99929.31;5003572;28;20422;-70
2022/12/11 00:53:24;;;;;;;50.22;25.08;;;;;;;-1.63;100.00;99894.78;4999129;28;20437;-70
2022/12/11 00:55:51;;;;;;;49.40;25.00;;;;;;;-1.44;100.00;99925.84;5001780;28;20133;-70
2022/12/11 00:58:17;;;;;;;50.22;25.77;;;;;;;-1.45;100.00;99920.66;4994049;28;20064;-73
2022/12/11 01:00:44;;;;;;;48.67;26.05;;;;;;;-1.63;100.00;99893.06;4995935;28;20054;-70
2022/12/11 01:03:13;;;;;;;48.00;25.10;;;;;;;-1.47;100.00;99925.00;4998907;28;20064;-69
2022/12/11 01:05:40;;;;;;;49.83;26.23;;;;;;;-1.60;100.00;99906.03;4995364;28;20053;-70
2022/12/11 01:08:07;;;;;;;45.58;24.60;;;;;;;-1.45;100.00;99928.44;4995934;28;20237;-70
2022/12/11 01:10:36;;;;;;;48.42;26.00;;;;;;;-1.45;100.00;99925.84;4993082;28;20057;-70
2022/12/11 01:13:05;;;;;;;44.63;24.00;;;;;;;-1.64;100.00;99893.94;5002825;28;20741;-70
2022/12/11 01:15:43;;;;;;;46.55;24.75;;;;;;;-1.61;100.00;99893.06;5002799;28;20128;-69
2022/12/11 01:18:12;;;;;;;45.00;24.15;;;;;;;-1.42;100.00;99931.03;5003439;28;20061;-69
2022/12/11 01:20:41;;;;;;;45.63;25.35;;;;;;;-1.45;100.00;99937.09;5003970;28;20490;-71
2022/12/11 01:23:11;;;;;;;47.97;24.15;;;;;;;-1.56;100.00;99906.84;5004116;28;20460;-69
2022/12/11 01:25:39;;;;;;;46.67;24.15;;;;;;;-1.36;100.00;99930.13;5001420;28;20054;-70
2022/12/11 01:28:06;;;;;;;45.67;24.00;;;;;;;-1.30;100.00;99925.75;4998201;28;20138;-70
2022/12/11 01:30:33;;;;;;;41.33;22.52;;;;;;;-1.31;100.00;99928.34;4997328;28;20632;-70
2022/12/11 01:33:00;;;;;;;51.67;23.73;;;;;;;-1.49;100.00;99905.97;5004376;28;20510;-70
2022/12/11 01:35:27;;;;;;;47.38;24.48;;;;;;;-1.47;100.00;99914.59;4996496;28;20054;-70
2022/12/11 01:37:54;;;;;;;40.28;22.27;;;;;;;-1.55;100.00;99901.66;5005040;28;20136;-69
2022/12/11 01:40:21;;;;;;;43.22;23.38;;;;;;;-1.43;100.00;99917.19;4995036;28;20049;-71
2022/12/11 01:42:47;;;;;;;43.70;22.55;;;;;;;-1.54;100.00;99905.13;4999586;28;20137;-70
2022/12/11 01:45:33;;;;;;;42.33;22.23;;;;;;;-1.48;100.00;99916.34;5001962;28;20141;-71
2022/12/11 01:48:05;;;;;;;46.40;23.23;;;;;;;-1.39;100.00;99920.59;5003522;28;20069;-72
2022/12/11 01:50:37;;;;;;;40.55;22.88;;;;;;;-1.56;100.00;99892.13;4998566;28;20050;-71
2022/12/11 01:53:07;;;;;;;44.53;22.95;;;;;;;-1.44;100.00;99912.88;5002637;28;20395;-70
2022/12/11 01:55:36;;;;;;;42.88;23.60;;;;;;;-1.59;100.00;99881.78;5000548;28;20046;-71
2022/12/11 01:58:04;;;;;;;41.85;23.17;;;;;;;-1.42;100.00;99915.44;5005748;28;20105;-69
2022/12/11 02:00:31;;;;;;;46.47;23.33;;;;;;;-1.36;100.00;99915.41;4990339;28;20123;-69
2022/12/11 02:02:57;;;;;;;44.35;23.58;;;;;;;-1.29;100.00;99922.28;4997468;28;20050;-70
2022/12/11 02:05:24;;;;;;;45.53;23.45;;;;;;;-1.18;100.00;99919.59;4996846;28;20073;-70
2022/12/11 02:07:56;;;;;;;46.58;24.77;;;;;;;-1.15;100.00;99923.06;4999724;28;20062;-71
2022/12/11 02:10:37;;;;;;;47.65;25.50;;;;;;;-1.01;100.00;99916.88;4993542;28;20125;-70
2022/12/11 02:13:26;;;;;;;44.33;23.77;;;;;;;-0.94;100.00;99919.41;5002061;28;20152;-69
2022/12/11 02:16:28;;;;;;;44.05;22.67;;;;;;;-0.94;100.00;99916.81;5001643;28;20056;-70
2022/12/11 02:19:04;;;;;;;45.17;23.00;;;;;;;-0.97;100.00;99916.00;4996203;28;22013;-71
2022/12/11 02:21:40;;;;;;;43.45;23.10;;;;;;;-0.99;100.00;99918.59;4997609;28;20072;-71
2022/12/11 02:24:38;;;;;;;42.20;22.58;;;;;;;-1.01;100.00;99922.06;4997594;28;20050;-71
2022/12/11 02:27:14;;;;;;;39.58;22.45;;;;;;;-1.06;100.00;99920.38;5001822;28;20053;-72
2022/12/11 02:29:57;;;;;;;43.00;22.75;;;;;;;-1.12;100.00;99917.84;4994992;28;20181;-70
2022/12/11 02:32:53;;;;;;;40.60;23.00;;;;;;;-1.08;100.00;99927.31;4991217;28;20058;-70
2022/12/11 02:35:43;;;;;;;44.92;23.60;;;;;;;-1.11;100.00;99929.97;4998746;28;20046;-70
2022/12/11 02:38:26;;;;;;;43.88;23.77;;;;;;;-1.20;100.00;99908.34;5005355;28;20128;-70
2022/12/11 02:40:55;;;;;;;44.17;23.67;;;;;;;-1.13;100.00;99936.91;4989648;28;20050;-70
2022/12/11 02:43:24;;;;;;;46.22;23.35;;;;;;;-1.15;100.00;99946.44;4998497;28;20046;-70
2022/12/11 02:45:52;;;;;;;43.42;24.55;;;;;;;-1.14;100.00;99948.16;4993493;28;20068;-70
2022/12/11 02:48:21;;;;;;;39.53;22.23;;;;;;;-1.32;100.00;99913.66;5001008;28;20146;-71
2022/12/11 02:50:56;;;;;;;43.67;23.38;;;;;;;-1.18;100.00;99930.00;4990217;28;20137;-70
2022/12/11 02:53:27;;;;;;;46.10;24.80;;;;;;;-1.09;100.00;99940.31;4996578;28;20084;-70
2022/12/11 02:56:07;;;;;;;46.80;24.88;;;;;;;-1.27;100.00;99917.09;5002514;28;20054;-70
2022/12/11 02:58:39;;;;;;;50.60;26.45;;;;;;;-1.18;100.00;99930.84;4997510;28;20049;-70
2022/12/11 03:01:06;;;;;;;45.20;25.45;;;;;;;-1.15;100.00;99932.56;4995797;28;20068;-70
2022/12/11 03:03:33;;;;;;;44.28;23.45;;;;;;;-1.15;100.00;99932.56;5003310;28;20058;-70
2022/12/11 03:05:59;;;;;;;42.67;23.10;;;;;;;-1.18;100.00;99928.25;4999888;28;20042;-71
2022/12/11 03:08:26;;;;;;;45.00;24.15;;;;;;;-1.30;100.00;99910.16;5000039;28;20081;-70
2022/12/11 03:10:52;;;;;;;49.70;26.55;;;;;;;-1.17;100.00;99931.72;4994303;28;20132;-71
2022/12/11 03:13:21;;;;;;;46.30;24.75;;;;;;;-1.20;100.00;99932.59;4996143;28;20115;-71
2022/12/11 03:16:10;;;;;;;47.83;25.73;;;;;;;-1.16;100.00;99941.25;5003451;28;20192;-70
2022/12/11 03:18:54;;;;;;;47.95;25.75;;;;;;;-1.22;100.00;99929.16;5002319;28;20096;-70
2022/12/11 03:21:37;;;;;;;49.42;26.50;;;;;;;-1.23;100.00;99930.00;4996571;28;20541;-72
2022/12/11 03:24:10;;;;;;;47.78;26.35;;;;;;;-1.38;100.00;99901.56;5000861;28;20252;-70
2022/12/11 03:26:42;;;;;;;57.65;27.73;;;;;;;-1.14;100.00;99910.91;4992449;28;20054;-71
2022/12/11 03:29:20;;;;;;;52.13;27.15;;;;;;;-0.91;100.00;99913.31;4995729;28;21507;-71
2022/12/11 03:32:02;;;;;;;50.60;26.77;;;;;;;-0.89;100.00;99917.63;5001166;28;20053;-71
2022/12/11 03:34:55;;;;;;;53.15;27.02;;;;;;;-0.81;100.00;99930.59;4992554;28;20082;-69
2022/12/11 03:37:26;;;;;;;49.53;26.13;;;;;;;-0.74;100.00;99916.63;4998154;28;20057;-72
2022/12/11 03:40:01;;;;;;;48.92;26.17;;;;;;;-0.83;100.00;99891.59;4998675;28;20057;-70
2022/12/11 03:42:29;;;;;;;49.97;26.23;;;;;;;-0.66;100.00;99912.25;5002605;28;20049;-71
2022/12/11 03:44:58;;;;;;;43.67;24.13;;;;;;;-0.51;100.00;99924.25;5004524;28;20070;-69
2022/12/11 03:47:27;;;;;;;42.75;23.23;;;;;;;-0.50;100.00;99925.97;4996547;28;20077;-70
2022/12/11 03:49:57;;;;;;;42.83;23.80;;;;;;;-0.48;100.00;99922.47;5003104;28;20149;-69
2022/12/11 03:52:26;;;;;;;46.15;25.77;;;;;;;-0.49;100.00;99920.75;5004499;28;20042;-69
2022/12/11 03:54:56;;;;;;;48.08;25.35;;;;;;;-0.46;100.00;99928.50;5007427;28;20069;-70
2022/12/11 03:57:27;;;;;;;46.97;25.13;;;;;;;-0.48;100.00;99932.88;5001452;28;20069;-69
2022/12/11 03:59:54;;;;;;;42.65;23.50;;;;;;;-0.52;100.00;99927.72;5000679;28;20125;-69
2022/12/11 04:02:20;;;;;;;44.22;24.30;;;;;;;-0.74;100.00;99885.44;5006005;28;20050;-71
2022/12/11 04:04:47;;;;;;;46.05;25.15;;;;;;;-0.56;100.00;99926.88;4998742;28;20133;-73
2022/12/11 04:07:14;;;;;;;44.45;24.15;;;;;;;-0.74;100.00;99891.50;5004405;28;20052;-70
2022/12/11 04:09:40;;;;;;;45.75;24.27;;;;;;;-0.58;100.00;99917.34;5000186;28;20216;-69
2022/12/11 04:12:07;;;;;;;46.47;24.90;;;;;;;-0.56;100.00;99913.88;5004725;28;20078;-69
2022/12/11 04:25:37;;;;;;;46.22;24.75;;;;;;;-0.53;100.00;99921.66;5011522;28;20516;-69
2022/12/11 04:28:04;;;;;;;45.75;24.67;;;;;;;-0.56;100.00;99916.47;5006090;28;20057;-69
2022/12/11 04:30:30;;;;;;;46.55;25.10;;;;;;;-0.51;100.00;99925.09;4994464;28;20058;-69
2022/12/11 04:33:01;;;;;;;44.78;23.98;;;;;;;-0.69;100.00;99903.59;5002573;28;20165;-71
2022/12/11 04:35:27;;;;;;;45.10;24.60;;;;;;;-0.54;100.00;99922.53;5001233;28;20136;-69
2022/12/11 04:37:54;;;;;;;45.47;24.15;;;;;;;-0.54;100.00;99909.53;4998537;28;20077;-69
2022/12/11 04:40:20;;;;;;;43.28;23.83;;;;;;;-0.46;100.00;99915.50;4988135;28;20081;-71
2022/12/11 04:42:47;;;;;;;48.42;25.58;;;;;;;-0.45;100.00;99918.97;4996784;28;20104;-70
2022/12/11 04:45:14;;;;;;;46.60;25.63;;;;;;;-0.44;100.00;99912.88;4995007;28;20570;-71
2022/12/11 04:47:41;;;;;;;50.53;26.70;;;;;;;-0.65;100.00;99892.31;5011049;28;20050;-69
2022/12/11 04:50:10;;;;;;;48.13;25.10;;;;;;;-0.53;100.00;99913.84;4992960;28;20906;-70
2022/12/11 04:52:37;;;;;;;47.50;25.33;;;;;;;-0.55;100.00;99920.81;4995389;28;20134;-71
2022/12/11 04:55:05;;;;;;;46.30;24.95;;;;;;;-0.64;100.00;99910.50;4997404;28;20054;-72
2022/12/11 04:57:32;;;;;;;50.55;27.23;;;;;;;-0.64;100.00;99917.44;5000154;28;20391;-69
2022/12/11 04:59:59;;;;;;;48.42;25.42;;;;;;;-0.76;100.00;99924.44;4993102;28;20046;-75
2022/12/11 05:02:25;;;;;;;50.08;26.55;;;;;;;-1.10;100.00;99886.63;4998035;28;20053;-70
2022/12/11 05:04:52;;;;;;;48.63;26.13;;;;;;;-0.95;100.00;99919.44;4996515;28;20142;-71
2022/12/11 05:07:19;;;;;;;49.67;25.65;;;;;;;-1.01;100.00;99890.91;4999738;28;20052;-72
2022/12/11 05:09:45;;;;;;;49.72;25.75;;;;;;;-0.78;100.00;99915.81;4996293;28;20058;-72
2022/12/11 05:12:12;;;;;;;46.58;24.45;;;;;;;-0.77;100.00;99903.66;4996391;28;20038;-71
2022/12/11 05:14:39;;;;;;;47.40;25.02;;;;;;;-0.63;100.00;99920.00;5003119;28;20108;-70
2022/12/11 05:17:06;;;;;;;49.38;25.08;;;;;;;-0.65;100.00;99903.56;5000800;28;20076;-70
2022/12/11 05:19:32;;;;;;;51.70;25.92;;;;;;;-0.63;100.00;99909.59;4997823;28;20050;-71
2022/12/11 05:21:59;;;;;;;47.25;26.35;;;;;;;-0.62;100.00;99903.53;4992464;28;20153;-72
2022/12/11 05:24:25;;;;;;;49.75;26.08;;;;;;;-0.59;100.00;99894.84;5003086;28;20561;-73
2022/12/11 05:26:52;;;;;;;44.22;24.98;;;;;;;-0.54;100.00;99893.91;5000644;28;20402;-70
2022/12/11 05:29:18;;;;;;;50.58;26.50;;;;;;;-0.66;100.00;99878.44;4994779;28;20057;-69
2022/12/11 05:31:45;;;;;;;51.10;27.23;;;;;;;-0.67;100.00;99887.13;4993519;28;20073;-71
2022/12/11 05:34:14;;;;;;;48.00;25.77;;;;;;;-0.63;100.00;99903.56;5002761;28;20081;-68
2022/12/11 05:36:40;;;;;;;48.53;25.63;;;;;;;-0.69;100.00;99899.28;5001025;28;20553;-70
2022/12/11 05:39:08;;;;;;;51.75;27.08;;;;;;;-0.67;100.00;99896.66;4996565;28;20644;-70
2022/12/11 05:41:35;;;;;;;51.22;26.77;;;;;;;-0.64;100.00;99900.09;4990117;28;20100;-72
2022/12/11 05:44:01;;;;;;;52.00;26.17;;;;;;;-0.87;100.00;99868.25;4991019;28;20116;-71
2022/12/11 05:46:29;;;;;;;53.13;26.95;;;;;;;-0.82;100.00;99861.28;4995652;28;20064;-70
2022/12/11 05:48:59;;;;;;;45.97;25.45;;;;;;;-0.62;100.00;99890.53;4992688;28;20049;-70
2022/12/11 05:51:27;;;;;;;49.08;26.25;;;;;;;-0.53;100.00;99880.03;4987866;28;20053;-70
2022/12/11 05:53:55;;;;;;;46.65;25.45;;;;;;;-0.62;100.00;99871.44;4993871;28;20109;-70
2022/12/11 05:56:27;;;;;;;50.53;26.05;;;;;;;-0.62;100.00;99885.31;4990367;28;20471;-70
2022/12/11 05:58:54;;;;;;;47.65;25.70;;;;;;;-0.87;100.00;99853.50;4996069;28;20088;-70
2022/12/11 06:01:26;;;;;;;55.10;27.25;;;;;;;-0.97;100.00;99864.00;4992349;28;20479;-73
2022/12/11 06:03:54;;;;;;;54.65;26.83;;;;;;;-1.01;100.00;99870.97;4992490;28;20494;-72
2022/12/11 06:06:21;;;;;;;56.15;28.58;;;;;;;-1.28;100.00;99864.28;4994614;28;20056;-70
2022/12/11 06:08:53;;;;;;;55.00;26.35;;;;;;;-1.24;100.00;99884.13;4999381;28;20088;-69
2022/12/11 06:11:20;;;;;;;51.40;26.50;;;;;;;-1.27;100.00;99881.59;4991970;28;20150;-70
2022/12/11 06:13:51;;;;;;;42.65;21.55;;;;;;;-1.24;100.00;99878.94;4999695;28;20065;-72
2022/12/11 06:16:18;;;;;;;54.50;26.70;;;;;;;-1.24;100.00;99872.88;5003058;28;20104;-69
2022/12/11 06:18:45;;;;;;;50.17;26.35;;;;;;;-1.15;100.00;99872.81;5005233;28;20120;-71
2022/12/11 06:21:15;;;;;;;52.58;27.83;;;;;;;-1.07;100.00;99878.81;4987958;28;20049;-71
2022/12/11 06:23:42;;;;;;;52.25;25.67;;;;;;;-1.00;100.00;99879.63;5002276;28;20050;-70
2022/12/11 06:26:10;;;;;;;53.33;27.88;;;;;;;-0.95;100.00;99875.25;5001777;28;20042;-71
2022/12/11 06:28:36;;;;;;;55.40;28.58;;;;;;;-0.95;100.00;99877.88;5002970;28;20165;-72
2022/12/11 06:31:03;;;;;;;54.53;28.13;;;;;;;-1.03;100.00;99883.09;4990947;28;20064;-72
2022/12/11 06:33:30;;;;;;;53.47;27.48;;;;;;;-1.10;100.00;99884.03;4998686;28;20049;-70
2022/12/11 06:36:01;;;;;;;55.22;29.70;;;;;;;-1.40;100.00;99840.97;5002684;28;20441;-71
2022/12/11 06:38:28;;;;;;;58.17;29.30;;;;;;;-1.25;100.00;99868.56;5002675;28;20152;-70
2022/12/11 06:41:00;;;;;;;56.58;27.80;;;;;;;-1.61;100.00;99820.38;4996043;28;20056;-71
2022/12/11 06:43:27;;;;;;;56.80;30.08;;;;;;;-1.50;100.00;99850.56;5004570;28;20518;-70
2022/12/11 06:45:54;;;;;;;59.88;28.85;;;;;;;-1.32;100.00;99883.34;5009937;28;20038;-70
2022/12/11 06:48:29;;;;;;;54.88;27.15;;;;;;;-1.36;100.00;99875.56;5009071;28;20131;-70
2022/12/11 06:50:56;;;;;;;60.83;28.92;;;;;;;-1.35;100.00;99870.38;4998258;28;20056;-72
2022/12/11 06:53:23;;;;;;;58.22;29.20;;;;;;;-1.31;100.00;99866.03;5002986;28;20045;-71
2022/12/11 06:55:49;;;;;;;56.83;28.35;;;;;;;-1.33;100.00;99868.63;5008722;28;20129;-71
2022/12/11 06:58:16;;;;;;;57.78;29.15;;;;;;;-1.32;100.00;99865.16;5002106;28;20133;-70
2022/12/11 07:00:43;;;;;;;56.97;28.48;;;;;;;-1.32;100.00;99869.50;5003094;28;20759;-71
2022/12/11 07:03:10;;;;;;;61.33;29.92;;;;;;;-1.48;100.00;99847.97;5005147;28;20447;-69
2022/12/11 07:05:36;;;;;;;60.70;29.40;;;;;;;-1.34;100.00;99872.09;5005801;28;20513;-70
2022/12/11 07:08:03;;;;;;;59.70;30.23;;;;;;;-1.39;100.00;99866.06;5005072;28;20487;-70
2022/12/11 07:10:31;;;;;;;63.20;29.40;;;;;;;-1.38;100.00;99883.38;5004254;28;20593;-71
2022/12/11 07:12:57;;;;;;;67.78;31.65;;;;;;;-1.41;100.00;99884.25;4999732;28;20042;-70
2022/12/11 07:15:24;;;;;;;60.03;29.10;;;;;;;-1.39;100.00;99888.56;5003218;28;20125;-71
2022/12/11 07:17:51;;;;;;;59.95;28.90;;;;;;;-1.39;100.00;99883.38;5002534;28;20120;-70
2022/12/11 07:20:17;;;;;;;60.58;29.70;;;;;;;-1.57;100.00;99848.88;5001678;28;20145;-72
2022/12/11 07:22:44;;;;;;;61.13;29.20;;;;;;;-1.36;100.00;99873.84;4995007;28;20049;-70
2022/12/11 07:25:12;;;;;;;57.47;28.17;;;;;;;-1.38;100.00;99875.56;5003429;28;20052;-71
2022/12/11 07:27:40;;;;;;;55.72;29.02;;;;;;;-1.56;100.00;99849.72;4998173;28;20049;-72
2022/12/11 07:30:08;;;;;;;60.22;31.08;;;;;;;-1.35;100.00;99888.56;5005135;28;20510;-72
2022/12/11 07:32:34;;;;;;;62.03;30.52;;;;;;;-1.33;100.00;99891.13;4994409;28;20145;-70
2022/12/11 07:35:01;;;;;;;63.70;30.80;;;;;;;-1.46;100.00;99859.22;4998509;28;20053;-70
2022/12/11 07:37:28;;;;;;;61.42;29.45;;;;;;;-1.31;100.00;99879.88;5001299;28;20487;-72
2022/12/11 07:39:54;;;;;;;54.10;27.85;;;;;;;-1.30;100.00;99883.34;5005454;28;20411;-69
2022/12/11 07:42:21;;;;;;;55.53;28.20;;;;;;;-1.24;100.00;99899.72;4996609;28;20096;-71
2022/12/11 07:44:47;;;;;;;62.63;30.33;;;;;;;-1.27;100.00;99885.91;5006168;28;20068;-71
2022/12/11 07:47:14;;;;;;;57.65;28.38;;;;;;;-1.24;100.00;99902.31;5006637;28;20061;-71
2022/12/11 07:49:40;;;;;;;57.50;29.52;;;;;;;-1.22;100.00;99902.31;5000937;28;20048;-70
2022/12/11 07:52:07;;;;;;;60.60;28.70;;;;;;;-1.22;100.00;99895.38;4994757;28;20415;-71
2022/12/11 07:54:34;;;;;;;54.33;28.50;;;;;;;-1.39;100.00;99868.66;5000188;28;20494;-71
2022/12/11 07:57:01;;;;;;;59.10;30.00;;;;;;;-1.24;100.00;99891.91;5004480;28;20173;-71
2022/12/11 07:59:27;;;;;;;59.10;29.60;;;;;;;-1.27;100.00;99896.31;5001655;28;20060;-70
2022/12/11 08:01:54;;;;;;;60.13;29.95;;;;;;;-1.39;100.00;99884.25;4992634;28;20515;-71
2022/12/11 08:04:21;;;;;;;62.60;31.15;;;;;;;-1.23;100.00;99906.63;4997591;28;20064;-70
2022/12/11 08:06:47;;;;;;;63.78;31.08;;;;;;;-1.20;100.00;99901.44;5004092;28;20453;-71
2022/12/11 08:09:14;;;;;;;60.83;30.60;;;;;;;-1.15;100.00;99904.88;5003157;28;20503;-69
2022/12/11 08:11:50;;;;;;;64.50;31.67;;;;;;;-1.15;100.00;99904.88;4998326;28;20449;-70
2022/12/11 08:14:17;;;;;;;62.33;30.80;;;;;;;-1.17;100.00;99897.94;4999648;28;20046;-71
2022/12/11 08:16:44;;;;;;;58.55;30.40;;;;;;;-1.25;100.00;99887.59;5003857;28;20115;-70
2022/12/11 08:19:11;;;;;;;64.50;31.25;;;;;;;-1.19;100.00;99899.69;4996613;28;20458;-71
2022/12/11 08:21:39;;;;;;;69.30;33.28;;;;;;;-1.18;100.00;99901.41;4994905;28;20046;-71
2022/12/11 08:24:07;;;;;;;68.07;32.92;;;;;;;-1.13;100.00;99899.66;5002870;28;20465;-70
2022/12/11 08:26:34;;;;;;;72.75;33.40;;;;;;;-1.11;100.00;99898.78;5003783;28;20141;-70
2022/12/11 08:29:01;;;;;;;67.78;33.53;;;;;;;-1.11;100.00;99898.78;5002659;28;20050;-72
2022/12/11 08:31:29;;;;;;;72.22;34.15;;;;;;;-1.09;100.00;99904.78;4993456;28;20402;-72
2022/12/11 08:33:56;;;;;;;70.05;34.53;;;;;;;-1.04;100.00;99903.91;5002295;28;20557;-71
2022/12/11 08:36:24;;;;;;;60.80;31.25;;;;;;;-1.04;100.00;99891.78;4999036;28;20054;-70
2022/12/11 08:38:54;;;;;;;63.67;32.45;;;;;;;-0.96;100.00;99887.41;5004207;28;20069;-70
2022/12/11 08:41:24;;;;;;;66.63;32.78;;;;;;;-0.94;100.00;99880.41;5005464;28;20073;-70
2022/12/11 08:43:56;;;;;;;77.22;32.88;;;;;;;-0.94;100.00;99890.81;5003854;28;20042;-69
2022/12/11 08:46:26;;;;;;;66.90;32.47;;;;;;;-0.95;100.00;99890.84;5005841;28;20136;-70
2022/12/11 08:48:54;;;;;;;70.40;34.40;;;;;;;-0.96;100.00;99897.78;5000884;28;20068;-70
2022/12/11 08:51:24;;;;;;;65.90;33.38;;;;;;;-0.85;100.00;99898.56;4989849;28;21957;-70
2022/12/11 08:53:53;;;;;;;;;;;;;;;-0.79;100.00;99905.44;4999986;28;20450;-69
2022/12/11 08:56:22;;;;;;;62.95;30.33;;;;;;;-0.74;100.00;99901.91;5000667;28;19929;-71
2022/12/11 08:58:49;;;;;;;62.58;31.33;;;;;;;-0.62;100.00;99895.72;4998831;28;20449;-70
2022/12/11 09:01:25;;;;;;;62.30;32.70;;;;;;;-0.49;100.00;99892.16;4995904;28;20153;-69
2022/12/11 09:03:54;;;;;;;69.32;33.97;;;;;;;-0.32;100.00;99894.56;4986406;28;20042;-70
2022/12/11 09:06:23;;;;;;;63.03;31.65;;;;;;;-0.22;100.00;99895.31;4997586;28;20434;-71
2022/12/11 09:08:51;;;;;;;59.35;30.52;;;;;;;-0.14;100.00;99896.94;4998208;28;20498;-70
2022/12/11 09:11:27;;;;;;;62.67;32.00;;;;;;;-0.08;100.00;99889.06;5001024;28;20042;-71
2022/12/11 09:13:54;;;;;;;60.35;31.60;;;;;;;-0.05;100.00;99886.44;4999998;28;20099;-71
2022/12/11 09:16:24;;;;;;;55.55;29.85;;;;;;;0.11;100.00;99881.91;5004217;28;20510;-71
2022/12/11 09:18:53;;;;;;;58.78;30.92;;;;;;;0.15;100.00;99888.78;5000936;28;21325;-70
2022/12/11 09:21:25;;;;;;;57.40;29.88;;;;;;;0.19;100.00;99892.19;4998430;28;20133;-69
2022/12/11 09:23:54;;;;;;;54.42;29.50;;;;;;;0.18;100.00;99878.31;5000190;28;20125;-70
2022/12/11 09:26:22;;;;;;;53.05;28.83;;;;;;;0.11;100.00;99858.47;5005397;28;20120;-71
2022/12/11 09:28:52;;;;;;;58.92;29.77;;;;;;;0.29;100.00;99889.47;5000037;28;20045;-70
2022/12/11 09:31:25;;;;;;;52.38;27.98;;;;;;;0.32;100.00;99889.41;5002616;28;20956;-69
2022/12/11 09:33:57;;;;;;;53.47;27.52;;;;;;;0.03;100.00;99865.50;4992475;28;20193;-71
2022/12/11 09:36:24;;;;;;;55.67;29.13;;;;;;;0.04;100.00;99897.59;5003853;28;21657;-71
2022/12/11 09:38:51;;;;;;;53.92;27.88;;;;;;;-0.05;100.00;99901.19;5013120;28;20053;-70
2022/12/11 09:41:20;;;;;;;50.38;27.60;;;;;;;-0.12;100.00;99896.91;4993441;28;20070;-70
2022/12/11 09:44:26;;;;;;;52.00;27.85;;;;;;;-0.23;100.00;99891.84;5000261;28;20052;-71
2022/12/11 09:46:52;;;;;;;51.28;27.10;;;;;;;-0.23;100.00;99885.78;4983709;28;20085;-73
2022/12/11 09:49:28;;;;;;;53.53;28.27;;;;;;;-0.20;100.00;99884.00;4980656;28;20097;-71
2022/12/11 09:52:00;;;;;;;52.00;26.70;;;;;;;-0.25;100.00;99887.53;4976204;28;20062;-70
2022/12/11 09:54:27;;;;;;;51.03;25.58;;;;;;;-0.46;100.00;99850.47;4981642;28;20082;-72
2022/12/11 09:57:05;;;;;;;52.55;26.40;;;;;;;-0.22;100.00;99880.56;4983306;28;20079;-70
2022/12/11 10:00:04;;;;;;;54.63;28.52;;;;;;;-0.10;100.00;99872.59;4979934;28;20046;-71
2022/12/11 10:02:48;;;;;;;64.50;32.05;;;;;;;0.07;100.00;99868.94;4970517;28;20045;-71
2022/12/11 10:05:27;;;;;;;64.13;31.02;;;;;;;0.11;100.00;99881.91;4980016;28;20050;-70
2022/12/11 10:08:08;;;;;;;66.22;32.72;;;;;;;0.03;100.00;99843.81;4976897;28;20293;-70
2022/12/11 10:10:50;;;;;;;65.57;32.30;;;;;;;0.16;100.00;99880.06;4983945;28;20055;-70
2022/12/11 10:13:45;;;;;;;68.93;33.80;;;;;;;0.15;100.00;99880.13;4975808;28;20133;-70
2022/12/11 10:16:36;;;;;;;69.03;32.72;;;;;;;0.23;100.00;99883.47;4985528;28;20146;-71
2022/12/11 10:19:03;;;;;;;66.97;34.03;;;;;;;0.22;100.00;99872.19;4978961;28;20396;-70
2022/12/11 10:21:38;;;;;;;64.85;32.55;;;;;;;0.24;100.00;99875.63;4985824;28;20582;-72
2022/12/11 10:24:30;;;;;;;70.15;34.42;;;;;;;0.25;100.00;99884.31;4983670;28;20070;-72
2022/12/11 10:27:21;;;;;;;67.07;32.85;;;;;;;0.12;100.00;99875.81;4986113;28;20129;-70
2022/12/11 10:29:54;;;;;;;;;;;;;;;0.14;100.00;99878.41;4990428;28;20137;-71
2022/12/11 10:32:23;;;;;;;62.10;31.50;;;;;;;0.16;100.00;99880.06;4980568;28;19930;-70
2022/12/11 10:35:00;;;;;;;72.55;34.47;;;;;;;-0.02;100.00;99846.50;4979064;28;20074;-72
2022/12/11 10:37:26;;;;;;;66.88;33.45;;;;;;;0.21;100.00;99870.47;4985556;28;20593;-70
2022/12/11 10:39:53;;;;;;;68.03;34.55;;;;;;;0.16;100.00;99861.84;4985837;28;20056;-70
2022/12/11 10:42:23;;;;;;;67.47;34.15;;;;;;;0.24;100.00;99878.25;4976243;28;20057;-73
2022/12/11 10:44:59;;;;;;;62.53;33.27;;;;;;;0.16;100.00;99861.84;4987789;28;20061;-72
2022/12/11 10:47:26;;;;;;;67.43;33.80;;;;;;;0.11;100.00;99868.03;4997535;28;20628;-70
2022/12/11 10:50:01;;;;;;;70.10;34.75;;;;;;;0.03;100.00;99867.25;5007817;28;20124;-70
2022/12/11 10:52:43;;;;;;;68.22;33.58;;;;;;;-0.06;100.00;99863.88;4997693;28;20101;-74
2022/12/11 10:55:27;;;;;;;68.47;33.63;;;;;;;-0.17;100.00;99859.72;5003476;28;20456;-71
2022/12/11 10:57:58;;;;;;;67.53;33.95;;;;;;;-0.28;100.00;99854.59;5003986;28;20129;-70
2022/12/11 11:00:40;;;;;;;74.80;35.45;;;;;;;-0.28;100.00;99852.00;5007640;28;20499;-72
2022/12/11 11:03:25;;;;;;;65.53;33.83;;;;;;;-0.31;100.00;99854.63;4997862;28;20140;-70
2022/12/11 11:06:13;;;;;;;70.85;34.55;;;;;;;-0.24;100.00;99850.22;5002490;28;20132;-71
2022/12/11 11:08:43;;;;;;;69.53;33.40;;;;;;;-0.20;100.00;99841.53;5008679;28;20413;-71
2022/12/11 11:11:35;;;;;;;78.20;36.47;;;;;;;-0.22;100.00;99840.69;5005750;28;20057;-73
2022/12/11 11:14:14;;;;;;;68.93;33.67;;;;;;;-0.21;100.00;99837.19;4998275;28;20050;-73
2022/12/11 11:16:44;;;;;;;68.53;33.60;;;;;;;-0.22;100.00;99838.06;5002747;28;20136;-72
2022/12/11 11:19:32;;;;;;;72.10;33.73;;;;;;;-0.17;100.00;99834.53;5007045;28;20060;-71
2022/12/11 11:22:13;;;;;;;71.65;34.28;;;;;;;-0.13;100.00;99832.75;4997619;28;20053;-70
2022/12/11 11:24:45;;;;;;;71.78;34.92;;;;;;;-0.08;100.00;99830.94;4996768;28;20050;-71
2022/12/11 11:27:19;;;;;;;74.95;35.13;;;;;;;-0.09;100.00;99829.22;5001514;28;20141;-71
2022/12/11 11:29:45;;;;;;;69.88;33.03;;;;;;;-0.05;100.00;99825.72;4999236;28;20128;-71
2022/12/11 11:32:37;;;;;;;70.00;34.15;;;;;;;0.04;100.00;99825.56;4997073;28;20559;-71
2022/12/11 11:35:15;;;;;;;74.78;35.88;;;;;;;0.06;100.00;99828.16;4991235;28;20077;-70
2022/12/11 11:37:54;;;;;;;74.53;36.08;;;;;;;0.06;100.00;99807.34;5002874;28;20126;-72
2022/12/11 11:40:26;;;;;;;67.32;34.38;;;;;;;-0.01;100.00;99790.97;5001170;28;20104;-73