Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:24;;;;;;;1.20;1.10;;;23.60;42.20;;;;;;5018548;28;20219;-73
2022/08/08 00:04:00;;;;;;;1.30;1.20;;;23.60;42.30;;;;;;5018975;28;20202;-72
2022/08/08 00:06:36;;;;;;;1.27;1.10;;;23.60;42.40;;;;;;5018689;28;20196;-73
2022/08/08 00:09:06;;;;;;;1.73;1.08;;;23.60;42.40;;;;;;5018669;28;20188;-74
2022/08/08 00:11:34;;;;;;;1.35;1.20;;;23.50;42.50;;;;;;5018909;28;20218;-74
2022/08/08 00:14:04;;;;;;;1.00;1.00;;;23.60;42.60;;;;;;5018729;28;20211;-72
2022/08/08 00:16:35;;;;;;;1.20;1.10;;;23.50;42.50;;;;;;5019382;28;20192;-73
2022/08/08 00:19:08;;;;;;;1.23;1.13;;;23.50;42.50;;;;;;5019349;28;20215;-72
2022/08/08 00:21:38;;;;;;;1.20;1.10;;;23.50;42.50;;;;;;5018685;28;20282;-74
2022/08/08 00:24:09;;;;;;;1.10;1.10;;;23.50;42.50;;;;;;5018629;28;20204;-73
2022/08/08 00:26:38;;;;;;;1.00;1.00;;;23.50;42.30;;;;;;5018732;28;20198;-72
2022/08/08 00:29:08;;;;;;;0.90;0.90;;;23.50;42.50;;;;;;5018279;28;20196;-72
2022/08/08 00:31:36;;;;;;;1.17;1.10;;;23.40;42.40;;;;;;5018621;28;20583;-73
2022/08/08 00:37:06;;;;;;;1.20;1.10;;;23.40;42.50;;;;;;5036175;28;20187;-74
2022/08/08 00:39:38;;;;;;;2.38;1.15;;;23.40;42.50;;;;;;5018555;28;20204;-73
2022/08/08 00:42:35;;;;;;;1.25;1.15;;;23.40;42.70;;;;;;5035226;28;20228;-72
2022/08/08 00:45:37;;;;;;;1.00;1.00;;;23.40;42.50;;;;;;5026298;28;20208;-72
2022/08/08 00:48:24;;;;;;;1.10;1.10;;;23.40;42.50;;;;;;5018147;28;20270;-72
2022/08/08 00:51:36;;;;;;;1.30;1.20;;;23.40;42.50;;;;;;5035850;28;20207;-74
2022/08/08 00:57:32;;;;;;;3.25;1.20;;;23.40;42.50;;;;;;5132505;27;20570;-53
2022/08/08 01:00:07;;;;;;;1.10;1.10;;;23.30;42.70;;;;;;5130349;28;20189;-53
2022/08/08 01:03:19;;;;;;;1.40;1.30;;;23.40;42.60;;;;;;5130302;28;20564;-53
2022/08/08 01:06:03;;;;;;;1.20;1.10;;;23.30;42.70;;;;;;5130203;28;20654;-53
2022/08/08 01:09:22;;;;;;;1.77;1.10;;;23.30;42.40;;;;;;5130640;28;20192;-53
2022/08/08 01:12:32;;;;;;;1.55;1.30;;;23.30;42.50;;;;;;5113189;28;20664;-53
2022/08/08 01:15:58;;;;;;;1.25;1.17;;;23.30;42.70;;;;;;5130159;28;20734;-53
2022/08/08 01:19:04;;;;;;;1.20;1.20;;;23.30;42.70;;;;;;5051405;28;20191;-53
2022/08/08 01:22:05;;;;;;;1.42;1.33;;;23.30;42.90;;;;;;5125073;28;20280;-53
2022/08/08 01:25:06;;;;;;;1.20;1.10;;;23.20;42.60;;;;;;5129784;28;20212;-53
2022/08/08 01:28:00;;;;;;;1.40;1.30;;;23.20;42.80;;;;;;5129956;28;20196;-53
2022/08/08 01:31:11;;;;;;;1.20;1.20;;;23.20;42.80;;;;;;5129751;28;20204;-53
2022/08/08 01:33:51;;;;;;;1.63;1.23;;;23.20;42.70;;;;;;5129817;27;20676;-53
2022/08/08 01:37:05;;;;;;;1.95;1.27;;;23.20;42.90;;;;;;5129606;28;20208;-53
2022/08/08 01:39:38;;;;;;;1.08;1.08;;;23.20;42.80;;;;;;5129562;28;20235;-53
2022/08/08 01:42:08;;;;;;;1.35;1.23;;;23.10;42.70;;;;;;5130987;28;20541;-53
2022/08/08 01:44:59;;;;;;;1.15;1.05;;;23.10;42.90;;;;;;5129439;28;20769;-53
2022/08/08 01:47:37;;;;;;;1.27;1.15;;;23.10;42.90;;;;;;5129524;28;20193;-53
2022/08/08 01:50:09;;;;;;;1.40;1.30;;;23.10;42.90;;;;;;5130716;28;20169;-53
2022/08/08 01:52:41;;;;;;;1.45;1.33;;;23.10;43.60;;;;;;5129452;28;20190;-53
2022/08/08 01:55:15;;;;;;;2.80;1.30;;;23.10;43.00;;;;;;5129217;28;20640;-53
2022/08/08 01:57:52;;;;;;;1.95;1.33;;;23.00;42.90;;;;;;5129212;27;20193;-53
2022/08/08 02:00:21;;;;;;;1.38;1.25;;;23.10;43.60;;;;;;5130140;28;20203;-53
2022/08/08 02:03:17;;;;;;;2.45;1.42;;;23.10;43.10;;;;;;5141500;28;20191;-56
2022/08/08 02:05:52;;;;;;;1.50;1.38;;;23.00;43.00;;;;;;5154132;28;20221;-54
2022/08/08 02:08:25;;;;;;;1.55;1.40;;;23.00;43.10;;;;;;5116425;28;20189;-54
2022/08/08 02:10:59;;;;;;;1.52;1.42;;;23.00;43.20;;;;;;5157224;22;20691;-51
2022/08/08 02:13:32;;;;;;;1.65;1.30;;;23.00;43.30;;;;;;5038142;28;20666;-52
2022/08/08 02:16:05;;;;;;;2.22;1.52;;;23.00;43.20;;;;;;5037976;28;20647;-51
2022/08/08 02:18:36;;;;;;;1.50;1.40;;;23.00;43.10;;;;;;5037989;28;20241;-51
2022/08/08 02:23:59;;;;;;;1.50;1.40;;;23.00;43.90;;;;;;5012734;28;20656;-51
2022/08/08 02:26:28;;;;;;;2.42;1.48;;;23.00;43.40;;;;;;5037695;28;20199;-50
2022/08/08 02:29:09;;;;;;;1.50;1.40;;;22.90;43.30;;;;;;5037678;28;20195;-51
2022/08/08 02:31:44;;;;;;;1.50;1.30;;;22.90;43.30;;;;;;5037665;28;20205;-51
2022/08/08 02:34:14;;;;;;;2.05;1.70;;;22.90;43.30;;;;;;5055486;28;20203;-51
2022/08/08 02:36:55;;;;;;;1.90;1.35;;;22.90;43.30;;;;;;5038069;28;20281;-51
2022/08/08 02:39:51;;;;;;;1.65;1.55;;;22.90;43.50;;;;;;5037493;28;20196;-51
2022/08/08 02:42:48;;;;;;;2.35;1.50;;;22.90;43.60;;;;;;5037424;28;20233;-51
2022/08/08 02:45:48;;;;;;;1.50;1.40;;;22.90;43.60;;;;;;5037363;28;20211;-51
2022/08/08 02:48:26;;;;;;;1.67;1.58;;;22.80;43.50;;;;;;5017715;28;20261;-51
2022/08/08 02:51:25;;;;;;;1.60;1.50;;;22.90;43.70;;;;;;5037502;28;20567;-51
2022/08/08 02:54:29;;;;;;;2.15;1.40;;;22.80;43.50;;;;;;5037222;28;20659;-52
2022/08/08 02:57:20;;;;;;;1.70;1.60;;;22.80;43.50;;;;;;5021766;28;20258;-51
2022/08/08 03:00:23;;;;;;;1.45;1.35;;;22.80;43.50;;;;;;5055303;28;20176;-51
2022/08/08 03:03:25;;;;;;;1.50;1.40;;;22.80;43.50;;;;;;5037237;28;20575;-51
2022/08/08 03:06:38;;;;;;;1.70;1.60;;;22.80;43.50;;;;;;5055374;28;20575;-51
2022/08/08 03:09:40;;;;;;;2.75;1.52;;;22.70;43.50;;;;;;4997212;28;20656;-51
2022/08/08 03:12:26;;;;;;;1.60;1.50;;;22.80;43.70;;;;;;4996628;28;20201;-51
2022/08/08 03:15:09;;;;;;;1.67;1.58;;;22.80;43.70;;;;;;5028977;28;20218;-51
2022/08/08 03:17:43;;;;;;;1.65;1.55;;;22.80;43.50;;;;;;5036994;28;20579;-51
2022/08/08 03:20:12;;;;;;;1.65;1.55;;;22.80;43.50;;;;;;5036024;28;20188;-51
2022/08/08 03:22:47;;;;;;;1.88;1.40;;;22.70;43.50;;;;;;5037146;28;20690;-51
2022/08/08 03:25:15;;;;;;;1.60;1.50;;;22.70;43.40;;;;;;5036512;28;20215;-51
2022/08/08 03:27:47;;;;;;;1.90;1.70;;;22.80;43.40;;;;;;5036488;28;20196;-51
2022/08/08 03:30:14;;;;;;;2.75;1.73;;;22.80;43.50;;;;;;5036596;28;20195;-52
2022/08/08 03:35:27;;;;;;;1.88;1.50;;;22.80;43.50;;;;;;5037119;28;20210;-51
2022/08/08 03:38:15;;;;;;;1.60;1.50;;;22.80;43.20;;;;;;5054667;28;20661;-51
2022/08/08 03:40:50;;;;;;;1.92;1.73;;;22.80;43.50;;;;;;5036792;28;20199;-51
2022/08/08 03:43:17;;;;;;;2.33;1.42;;;22.80;43.40;;;;;;5054436;28;20179;-51
2022/08/08 03:45:45;;;;;;;1.70;1.60;;;22.80;43.40;;;;;;5036330;28;20211;-51
2022/08/08 03:48:13;;;;;;;3.40;1.70;;;22.80;43.20;;;;;;5054125;28;20192;-51
2022/08/08 03:50:46;;;;;;;1.55;1.42;;;22.80;43.30;;;;;;5036194;28;20206;-51
2022/08/08 03:53:19;;;;;;;1.65;1.55;;;22.80;43.80;;;;;;5070874;23;20225;-72
2022/08/08 03:55:48;;;;;;;1.45;1.35;;;22.70;43.10;;;;;;5073434;28;20202;-72
2022/08/08 03:58:18;;;;;;;1.77;1.52;;;22.80;43.30;;;;;;5073264;28;20214;-73
2022/08/08 04:00:49;;;;;;;1.60;1.50;;;22.80;43.10;;;;;;5073166;28;20248;-72
2022/08/08 04:03:17;;;;;;;1.67;1.50;;;22.70;43.10;;;;;;5073418;28;20198;-72
2022/08/08 04:05:44;;;;;;;2.22;1.50;;;22.80;43.20;;;;;;5073092;28;20603;-71
2022/08/08 04:08:18;;;;;;;2.30;1.67;;;22.70;43.20;;;;;;5073343;28;20195;-71
2022/08/08 04:10:46;;;;;;;2.58;1.50;;;22.70;42.90;;;;;;5073026;28;20218;-72
2022/08/08 04:13:14;;;;;;;1.70;1.60;;;22.70;43.00;;;;;;5073487;28;20696;-71
2022/08/08 04:15:42;;;;;;;3.83;1.80;;;22.60;42.40;;;;;;5072902;28;20203;-72
2022/08/08 04:18:09;;;;;;;1.58;1.48;;;22.60;42.50;;;;;;5073395;28;20191;-72
2022/08/08 04:20:37;;;;;;;1.70;1.60;;;22.50;42.70;;;;;;5073153;28;20206;-72
2022/08/08 04:23:05;;;;;;;1.80;1.70;;;22.50;42.80;;;;;;5073015;28;20214;-71
2022/08/08 04:25:33;;;;;;;1.70;1.60;;;22.50;42.90;;;;;;5074289;28;20214;-72
2022/08/08 04:28:01;;;;;;;1.85;1.75;;;22.50;42.80;;;;;;5072829;28;20209;-72
2022/08/08 04:30:28;;;;;;;1.63;1.52;;;22.50;43.10;;;;;;5073571;28;20234;-70
2022/08/08 04:32:55;;;;;;;2.22;1.70;;;22.40;43.00;;;;;;5073047;28;20628;-71
2022/08/08 04:35:27;;;;;;;1.50;1.40;;;22.40;43.20;;;;;;5072981;28;20187;-72
2022/08/08 04:37:54;;;;;;;1.90;1.70;;;22.40;43.10;;;;;;5072804;28;20607;-71
2022/08/08 04:40:26;;;;;;;2.80;1.80;;;22.30;43.00;;;;;;5072837;28;20581;-73
2022/08/08 04:42:58;;;;;;;1.90;1.65;;;22.30;43.10;;;;;;5072768;28;20210;-73
2022/08/08 04:45:30;;;;;;;2.22;1.63;;;22.30;43.50;;;;;;5072846;28;20199;-71
2022/08/08 04:48:00;;;;;;;2.58;1.80;;;22.30;43.40;;;;;;5056473;28;20197;-71
2022/08/08 04:50:27;;;;;;;3.05;1.80;;;22.30;43.70;;;;;;5056300;28;20289;-72
2022/08/08 04:52:56;;;;;;;2.13;1.73;;;22.30;43.60;;;;;;5072735;28;20245;-72
2022/08/08 04:55:23;;;;;;;2.25;1.60;;;22.20;43.70;;;;;;5073655;28;20564;-73
2022/08/08 04:57:50;;;;;;;1.60;1.50;;;22.30;43.80;;;;;;5080787;28;20207;-73
2022/08/08 05:00:19;;;;;;;1.63;1.52;;;22.30;44.10;;;;;;5058913;28;20201;-71
2022/08/08 05:02:51;;;;;;;2.25;1.60;;;22.30;44.00;;;;;;5085391;28;20206;-71
2022/08/08 05:05:20;;;;;;;2.40;1.50;;;22.40;44.10;;;;;;5075865;28;20291;-71
2022/08/08 05:07:48;;;;;;;1.67;1.58;;;22.40;44.10;;;;;;5072698;28;20731;-73
2022/08/08 05:10:15;;;;;;;3.70;1.60;;;22.40;44.20;;;;;;5072209;28;20199;-73
2022/08/08 05:12:43;;;;;;;2.10;1.70;;;22.50;44.50;;;;;;5072311;28;20219;-71
2022/08/08 05:15:11;;;;;;;2.55;1.55;;;22.60;44.40;;;;;;5073290;28;20199;-73
2022/08/08 05:17:39;;;;;;;2.55;1.70;;;22.80;44.30;;;;;;5056011;28;20600;-72
2022/08/08 05:20:08;;;;;;;1.80;1.40;;;23.00;44.00;;;;;;5072376;28;20198;-72
2022/08/08 05:22:38;;;;;;;1.80;1.70;;;23.20;43.60;;;;;;5072179;28;20218;-71
2022/08/08 05:25:06;;;;;;;1.73;1.60;;;23.50;43.30;;;;;;5072736;28;20194;-73
2022/08/08 05:27:33;;;;;;;2.55;1.50;;;23.70;43.00;;;;;;5072163;28;20220;-73
2022/08/08 05:30:00;;;;;;;2.00;1.65;;;23.90;42.70;;;;;;5055627;28;20564;-72
2022/08/08 05:32:33;;;;;;;2.97;1.60;;;24.10;42.40;;;;;;5072421;28;20693;-72
2022/08/08 05:35:02;;;;;;;1.75;1.60;;;24.30;42.20;;;;;;5072179;28;20681;-71
2022/08/08 05:37:32;;;;;;;1.73;1.60;;;24.50;42.00;;;;;;5072760;28;20206;-75
2022/08/08 05:40:03;;;;;;;2.45;1.50;;;24.70;41.60;;;;;;5072047;28;20629;-73
2022/08/08 05:42:35;;;;;;;1.88;1.73;;;24.80;41.40;;;;;;5074094;28;20218;-71
2022/08/08 05:45:02;;;;;;;1.90;1.73;;;25.00;41.40;;;;;;5075934;28;20278;-73
2022/08/08 05:47:30;;;;;;;1.65;1.55;;;25.10;41.00;;;;;;5076750;28;20195;-73
2022/08/08 05:49:57;;;;;;;1.70;1.60;;;25.20;40.80;;;;;;5076171;28;20661;-73
2022/08/08 05:52:28;;;;;;;1.70;1.55;;;25.30;40.80;;;;;;5076552;28;20223;-73
2022/08/08 05:54:55;;;;;;;1.50;1.40;;;25.40;40.90;;;;;;5075825;28;20190;-73
2022/08/08 05:57:22;;;;;;;1.58;1.40;;;25.50;40.70;;;;;;5075594;28;20207;-73
2022/08/08 05:59:49;;;;;;;2.28;1.50;;;25.60;40.50;;;;;;5075460;28;20203;-71
2022/08/08 06:05:15;;;;;;;1.77;1.63;;;25.80;40.30;;;;;;5076212;28;20592;-73
2022/08/08 06:07:44;;;;;;;1.60;1.50;;;25.90;40.00;;;;;;5075277;28;20252;-72
2022/08/08 06:10:11;;;;;;;1.75;1.55;;;25.90;39.90;;;;;;5075422;28;20191;-73
2022/08/08 06:12:38;;;;;;;1.63;1.52;;;26.10;39.90;;;;;;5075303;28;20217;-73
2022/08/08 06:15:07;;;;;;;1.70;1.60;;;26.20;39.80;;;;;;5075185;28;20191;-73
2022/08/08 06:17:38;;;;;;;2.05;1.40;;;26.20;39.50;;;;;;5075259;28;20211;-71
2022/08/08 06:20:06;;;;;;;1.98;1.60;;;26.30;39.30;;;;;;5075520;28;20222;-71
2022/08/08 06:22:33;;;;;;;1.60;1.50;;;26.50;39.20;;;;;;5076624;28;20207;-70
2022/08/08 06:25:05;;;;;;;1.80;1.70;;;26.60;38.80;;;;;;5078453;28;20282;-72
2022/08/08 06:27:36;;;;;;;1.70;1.60;;;26.70;38.60;;;;;;5076280;28;20285;-71
2022/08/08 06:30:05;;;;;;;1.67;1.58;;;26.80;38.50;;;;;;5075936;28;20195;-72
2022/08/08 06:32:42;;;;;;;1.75;1.65;;;26.90;38.20;;;;;;5075677;28;20209;-73
2022/08/08 06:35:11;;;;;;;1.83;1.70;;;27.00;38.00;;;;;;5074882;28;20670;-72
2022/08/08 06:37:44;;;;;;;1.98;1.60;;;27.10;37.80;;;;;;5075604;28;20221;-71
2022/08/08 06:40:15;;;;;;;1.60;1.50;;;27.20;37.60;;;;;;5075299;28;20194;-72
2022/08/08 06:42:51;;;;;;;2.92;1.50;;;27.30;37.40;;;;;;5075017;28;20313;-71
2022/08/08 06:45:22;;;;;;;1.83;1.40;;;27.50;37.40;;;;;;5075074;28;20667;-72
2022/08/08 06:47:50;;;;;;;2.38;1.58;;;27.50;37.20;;;;;;5074606;28;20648;-71
2022/08/08 06:50:17;;;;;;;1.73;1.63;;;27.60;37.00;;;;;;5074658;28;20244;-71
2022/08/08 06:52:45;;;;;;;2.20;1.70;;;27.70;36.90;;;;;;5074774;28;20254;-72
2022/08/08 06:55:12;;;;;;;2.17;1.52;;;27.80;36.80;;;;;;5074561;28;20277;-72
2022/08/08 06:57:41;;;;;;;1.58;1.48;;;27.90;36.70;;;;;;5074354;28;20222;-72
2022/08/08 07:00:09;;;;;;;1.52;1.42;;;27.90;36.60;;;;;;5074509;28;20244;-72
2022/08/08 07:02:36;;;;;;;1.83;1.60;;;28.00;36.60;;;;;;5074489;28;20241;-71
2022/08/08 07:05:06;;;;;;;1.65;1.55;;;28.10;36.40;;;;;;5074310;28;20200;-73
2022/08/08 07:07:47;;;;;;;2.30;1.48;;;28.10;36.30;;;;;;5074376;28;20182;-73
2022/08/08 07:10:15;;;;;;;1.73;1.60;;;28.20;36.20;;;;;;5074494;28;20715;-72
2022/08/08 07:12:48;;;;;;;2.20;1.50;;;28.20;36.10;;;;;;5074184;28;20214;-73
2022/08/08 07:15:28;;;;;;;1.80;1.48;;;28.30;36.00;;;;;;5074228;28;20205;-72
2022/08/08 07:17:55;;;;;;;2.05;1.70;;;28.30;35.80;;;;;;5074118;28;20206;-73
2022/08/08 07:20:24;;;;;;;2.55;1.58;;;28.40;35.80;;;;;;5074100;28;20667;-73
2022/08/08 07:22:58;;;;;;;1.80;1.50;;;28.50;35.70;;;;;;5074649;28;20232;-72
2022/08/08 07:25:26;;;;;;;1.60;1.50;;;28.50;35.60;;;;;;5075142;28;20278;-72
2022/08/08 07:28:01;;;;;;;2.42;1.77;;;28.60;35.50;;;;;;5074917;28;20194;-71
2022/08/08 07:30:28;;;;;;;1.60;1.50;;;28.60;35.40;;;;;;5074192;28;20269;-72
2022/08/08 07:32:57;;;;;;;1.77;1.52;;;28.70;35.30;;;;;;5074286;28;20244;-71
2022/08/08 07:35:24;;;;;;;1.70;1.60;;;28.80;35.30;;;;;;5074100;28;20285;-71
2022/08/08 07:37:51;;;;;;;1.92;1.60;;;28.80;35.80;;;;;;5074170;28;20310;-72
2022/08/08 07:40:24;;;;;;;2.60;1.70;;;28.90;35.20;;;;;;5057864;28;20198;-73
2022/08/08 07:42:51;;;;;;;1.73;1.60;;;28.90;35.00;;;;;;5073662;28;20264;-72
2022/08/08 07:45:20;;;;;;;1.70;1.60;;;29.00;35.00;;;;;;5073594;28;20256;-71
2022/08/08 07:47:48;;;;;;;2.10;1.60;;;29.00;34.90;;;;;;5073956;28;20190;-71
2022/08/08 07:50:15;;;;;;;1.50;1.40;;;29.00;34.80;;;;;;5073536;28;20272;-72
2022/08/08 07:52:44;;;;;;;2.40;1.50;;;29.10;34.80;;;;;;5073690;28;20230;-72
2022/08/08 07:55:17;;;;;;;1.92;1.50;;;29.20;34.70;;;;;;5074593;28;20182;-72
2022/08/08 07:57:47;;;;;;;1.60;1.48;;;29.20;34.60;;;;;;5073669;28;20217;-72
2022/08/08 08:00:15;;;;;;;1.80;1.70;;;29.20;34.50;;;;;;5073338;28;20202;-71
2022/08/08 08:02:55;;;;;;;1.70;1.60;;;29.30;34.60;;;;;;5073119;28;20615;-71
2022/08/08 08:05:24;;;;;;;1.60;1.50;;;29.30;34.40;;;;;;5072866;28;20227;-72
2022/08/08 08:07:54;;;;;;;1.83;1.73;;;29.30;34.30;;;;;;5074265;28;20198;-71
2022/08/08 08:10:26;;;;;;;1.58;1.48;;;29.40;34.30;;;;;;5073270;28;20202;-73
2022/08/08 08:12:54;;;;;;;2.15;1.50;;;29.40;34.30;;;;;;5073149;28;20754;-72
2022/08/08 08:15:24;;;;;;;1.92;1.70;;;29.40;34.10;;;;;;5072968;28;20243;-72
2022/08/08 08:17:57;;;;;;;1.75;1.55;;;29.50;34.00;;;;;;5073851;28;20206;-72
2022/08/08 08:20:28;;;;;;;1.45;1.30;;;29.50;34.00;;;;;;5057059;28;20676;-72
2022/08/08 08:22:56;;;;;;;1.70;1.60;;;29.50;34.00;;;;;;5072847;28;20216;-72
2022/08/08 08:25:23;;;;;;;1.75;1.60;;;29.50;34.00;;;;;;5072901;28;20244;-71
2022/08/08 08:27:50;;;;;;;1.60;1.50;;;29.50;34.10;;;;;;5072778;28;20739;-73
2022/08/08 08:30:17;;;;;;;1.73;1.40;;;29.50;34.10;;;;;;5073028;28;20674;-72
2022/08/08 08:32:46;;;;;;;1.50;1.40;;;29.50;34.20;;;;;;5074067;28;20691;-72
2022/08/08 08:35:17;;;;;;;1.50;1.40;;;29.50;34.00;;;;;;5073290;28;20198;-71
2022/08/08 08:37:44;;;;;;;1.50;1.40;;;29.50;34.00;;;;;;5072856;28;20309;-71
2022/08/08 08:40:12;;;;;;;2.17;1.48;;;29.50;34.00;;;;;;5072776;28;20198;-72
2022/08/08 08:42:39;;;;;;;2.22;1.40;;;29.60;34.00;;;;;;5072750;28;20233;-73
2022/08/08 08:45:12;;;;;;;1.52;1.42;;;29.60;34.00;;;;;;5073190;28;20663;-73
2022/08/08 08:47:39;;;;;;;1.98;1.40;;;29.60;34.00;;;;;;5072599;28;20539;-72
2022/08/08 08:50:07;;;;;;;1.52;1.40;;;29.70;34.10;;;;;;5072821;28;20213;-72
2022/08/08 08:52:36;;;;;;;1.50;1.40;;;29.70;34.10;;;;;;5072347;28;20275;-71
2022/08/08 08:55:04;;;;;;;1.52;1.42;;;29.70;34.00;;;;;;5072599;28;20225;-72
2022/08/08 08:57:31;;;;;;;1.40;1.30;;;29.70;34.00;;;;;;5072525;28;20210;-72
2022/08/08 08:59:58;;;;;;;2.10;1.45;;;29.80;33.90;;;;;;5072678;28;20612;-72
2022/08/08 09:02:25;;;;;;;1.67;1.55;;;29.80;33.90;;;;;;5072416;28;20259;-71
2022/08/08 09:04:56;;;;;;;1.65;1.55;;;29.70;33.80;;;;;;5072480;28;20198;-71
2022/08/08 09:07:24;;;;;;;1.52;1.42;;;29.80;33.90;;;;;;5072397;28;20190;-71
2022/08/08 09:09:54;;;;;;;1.40;1.30;;;29.80;33.80;;;;;;5072315;28;20285;-71
2022/08/08 09:12:24;;;;;;;1.60;1.50;;;29.80;33.80;;;;;;5072274;28;20741;-71
2022/08/08 09:14:53;;;;;;;1.40;1.30;;;29.80;33.80;;;;;;5072672;28;20198;-72
2022/08/08 09:17:23;;;;;;;1.48;1.38;;;29.80;33.80;;;;;;5074174;28;20267;-73
2022/08/08 09:19:52;;;;;;;1.50;1.40;;;29.80;33.80;;;;;;5076751;28;20243;-73
2022/08/08 09:22:20;;;;;;;1.83;1.55;;;29.80;33.80;;;;;;5076258;28;20224;-72
2022/08/08 09:24:46;;;;;;;1.40;1.30;;;29.80;33.80;;;;;;5076213;28;20189;-71
2022/08/08 09:27:15;;;;;;;2.45;1.63;;;29.80;33.80;;;;;;5076160;28;20186;-72
2022/08/08 09:29:50;;;;;;;1.48;1.38;;;29.80;33.80;;;;;;5076219;28;20198;-72
2022/08/08 09:32:18;;;;;;;1.60;1.50;;;29.80;33.80;;;;;;5076152;28;20765;-72
2022/08/08 09:34:50;;;;;;;1.40;1.30;;;29.80;33.80;;;;;;5060106;28;20285;-73
2022/08/08 09:37:19;;;;;;;1.50;1.40;;;29.90;33.90;;;;;;5059834;28;20204;-71
2022/08/08 09:39:51;;;;;;;1.42;1.33;;;29.80;33.80;;;;;;5075904;28;20198;-71
2022/08/08 09:42:22;;;;;;;1.65;1.50;;;29.90;34.50;;;;;;5075957;28;20218;-70
2022/08/08 09:44:57;;;;;;;1.20;1.20;;;29.80;33.90;;;;;;5076729;28;20189;-70
2022/08/08 09:47:24;;;;;;;1.40;1.30;;;29.80;33.90;;;;;;5075909;28;20193;-70
2022/08/08 09:49:51;;;;;;;1.92;1.30;;;29.80;34.00;;;;;;5075763;28;20665;-69
2022/08/08 09:52:22;;;;;;;1.40;1.30;;;29.80;34.10;;;;;;5075710;28;20222;-70
2022/08/08 09:54:49;;;;;;;1.50;1.40;;;29.80;34.10;;;;;;5087564;28;20193;-70
2022/08/08 09:57:31;;;;;;;1.67;1.58;;;29.70;34.10;;;;;;5087919;28;20292;-72
2022/08/08 09:59:58;;;;;;;1.30;1.30;;;29.80;34.10;;;;;;5076078;28;20190;-71
2022/08/08 10:02:28;;;;;;;2.33;1.30;;;29.70;34.10;;;;;;5075727;28;20214;-70
2022/08/08 10:04:59;;;;;;;1.30;1.20;;;29.70;34.10;;;;;;5076178;28;20198;-71
2022/08/08 10:07:26;;;;;;;1.50;1.40;;;29.70;34.10;;;;;;5075540;28;20201;-69
2022/08/08 10:09:53;;;;;;;1.60;1.50;;;29.70;34.10;;;;;;5075525;28;20225;-69
2022/08/08 10:12:30;;;;;;;1.60;1.45;;;29.70;34.10;;;;;;5075228;28;20217;-70
2022/08/08 10:15:00;;;;;;;1.48;1.38;;;29.70;34.10;;;;;;5075302;28;20247;-70
2022/08/08 10:17:27;;;;;;;1.33;1.23;;;29.60;34.20;;;;;;5076347;28;20190;-71
2022/08/08 10:19:57;;;;;;;1.42;1.33;;;29.60;34.30;;;;;;5075185;28;20198;-69
2022/08/08 10:22:23;;;;;;;1.42;1.33;;;29.60;34.40;;;;;;5075108;28;20214;-69
2022/08/08 10:24:50;;;;;;;1.42;1.33;;;29.50;34.40;;;;;;5075164;28;20293;-71
2022/08/08 10:27:17;;;;;;;1.25;1.20;;;29.50;34.60;;;;;;5074798;28;20197;-71
2022/08/08 10:29:53;;;;;;;1.50;1.40;;;29.40;34.60;;;;;;5074918;28;20201;-70
2022/08/08 10:32:34;;;;;;;1.38;1.25;;;29.30;34.80;;;;;;5074993;28;20353;-71
2022/08/08 10:35:03;;;;;;;1.30;1.30;;;29.20;35.00;;;;;;5074960;28;20232;-71
2022/08/08 10:37:31;;;;;;;1.23;1.13;;;29.20;35.10;;;;;;5076131;28;20190;-70
2022/08/08 10:39:59;;;;;;;1.55;1.45;;;29.20;35.20;;;;;;5075432;28;20586;-71
2022/08/08 10:42:32;;;;;;;1.40;1.30;;;29.10;35.30;;;;;;5074854;28;20252;-71
2022/08/08 10:45:01;;;;;;;1.60;1.50;;;29.10;35.40;;;;;;5075456;28;20197;-71
2022/08/08 10:47:28;;;;;;;1.38;1.30;;;29.10;35.50;;;;;;5074710;28;20285;-71
2022/08/08 10:49:57;;;;;;;1.45;1.35;;;29.00;35.60;;;;;;5075753;28;20718;-71
2022/08/08 10:52:29;;;;;;;1.23;1.23;;;29.00;35.70;;;;;;5074436;28;20236;-70
2022/08/08 10:54:57;;;;;;;1.38;1.33;;;28.90;35.80;;;;;;5074531;28;20224;-70
2022/08/08 10:57:24;;;;;;;1.13;1.10;;;28.90;36.00;;;;;;5074593;28;20201;-70
2022/08/08 10:59:53;;;;;;;1.40;1.30;;;28.80;36.00;;;;;;5074570;28;20688;-71
2022/08/08 11:02:25;;;;;;;1.10;1.10;;;28.70;36.20;;;;;;5074463;28;20715;-70
2022/08/08 11:04:52;;;;;;;1.25;1.15;;;28.60;36.20;;;;;;5074415;28;20194;-70
2022/08/08 11:07:29;;;;;;;1.58;1.48;;;28.60;36.30;;;;;;5074294;28;20195;-70
2022/08/08 11:09:56;;;;;;;2.17;1.27;;;28.50;36.50;;;;;;5074654;28;20201;-71
2022/08/08 11:12:23;;;;;;;1.40;1.30;;;28.50;36.60;;;;;;5074220;28;20221;-70
2022/08/08 11:14:55;;;;;;;1.30;1.20;;;28.40;36.70;;;;;;5074199;28;20198;-72
2022/08/08 11:17:25;;;;;;;1.30;1.30;;;28.50;36.80;;;;;;5074099;28;20194;-71
2022/08/08 11:19:52;;;;;;;1.50;1.40;;;28.40;36.90;;;;;;5074318;28;20210;-70
2022/08/08 11:22:23;;;;;;;1.35;1.25;;;28.40;36.90;;;;;;5073920;28;20263;-71
2022/08/08 11:24:50;;;;;;;1.40;1.30;;;28.40;37.00;;;;;;5075448;28;20515;-71
2022/08/08 11:27:17;;;;;;;1.40;1.30;;;28.40;37.00;;;;;;5075241;28;20190;-71
2022/08/08 11:29:45;;;;;;;1.40;1.30;;;28.30;37.00;;;;;;5073954;28;20198;-71
2022/08/08 11:32:13;;;;;;;1.70;1.27;;;28.30;37.10;;;;;;5075025;28;20218;-71
2022/08/08 11:34:41;;;;;;;1.40;1.30;;;28.30;37.10;;;;;;5075101;28;20197;-70
2022/08/08 11:37:08;;;;;;;1.30;1.20;;;28.30;37.80;;;;;;5073767;28;20193;-71
2022/08/08 11:39:36;;;;;;;1.52;1.27;;;28.30;37.20;;;;;;5072848;28;20214;-70
2022/08/08 11:42:05;;;;;;;1.10;1.10;;;28.30;37.30;;;;;;5073589;28;20222;-70
2022/08/08 11:44:32;;;;;;;1.45;1.30;;;28.30;37.30;;;;;;5073622;28;20194;-70
2022/08/08 11:46:59;;;;;;;1.50;1.40;;;28.30;37.40;;;;;;5074748;28;20194;-70
2022/08/08 11:49:27;;;;;;;1.33;1.23;;;28.20;37.40;;;;;;5056863;28;20189;-70
2022/08/08 11:51:55;;;;;;;1.10;1.10;;;28.20;37.40;;;;;;5040523;28;20221;-71
2022/08/08 11:54:32;;;;;;;1.30;1.20;;;28.20;37.40;;;;;;5074411;28;20194;-71
2022/08/08 11:57:09;;;;;;;1.40;1.30;;;28.30;37.50;;;;;;5073710;28;20197;-72
2022/08/08 11:59:37;;;;;;;1.48;1.38;;;28.20;37.50;;;;;;5074367;28;20608;-71
2022/08/08 12:02:05;;;;;;;1.20;1.20;;;28.20;37.50;;;;;;5074725;28;20279;-71
2022/08/08 12:04:33;;;;;;;1.27;1.23;;;28.20;37.50;;;;;;5073554;28;20194;-70
2022/08/08 12:07:05;;;;;;;1.63;1.50;;;28.20;37.50;;;;;;5072942;28;20194;-71
2022/08/08 12:09:32;;;;;;;1.40;1.30;;;28.20;37.50;;;;;;5073362;28;20194;-70
2022/08/08 12:11:59;;;;;;;1.42;1.33;;;28.20;37.60;;;;;;5072970;28;20218;-71
2022/08/08 12:14:26;;;;;;;1.35;1.25;;;28.20;37.50;;;;;;5074176;28;20273;-72
2022/08/08 12:16:54;;;;;;;1.40;1.30;;;28.20;37.60;;;;;;5073047;28;20251;-72
2022/08/08 12:19:21;;;;;;;1.30;1.20;;;28.20;37.60;;;;;;5072839;28;20621;-72
2022/08/08 12:21:48;;;;;;;1.23;1.17;;;28.20;37.70;;;;;;5072961;28;20210;-71
2022/08/08 12:24:18;;;;;;;1.20;1.20;;;28.20;37.70;;;;;;5072891;28;20198;-71
2022/08/08 12:26:45;;;;;;;1.20;1.10;;;28.20;37.80;;;;;;5072878;28;20251;-72
2022/08/08 12:29:20;;;;;;;1.23;1.23;;;28.20;37.90;;;;;;5073473;28;20194;-71
2022/08/08 12:31:47;;;;;;;1.10;1.10;;;28.20;37.90;;;;;;5072647;28;20217;-72
2022/08/08 12:34:14;;;;;;;1.27;1.20;;;28.20;37.90;;;;;;5072936;28;20190;-71
2022/08/08 12:36:42;;;;;;;1.00;1.00;;;28.20;37.90;;;;;;5072633;28;20194;-72
2022/08/08 12:39:09;;;;;;;1.30;1.20;;;28.10;37.90;;;;;;5056045;28;20218;-71
2022/08/08 12:41:38;;;;;;;1.17;1.10;;;28.10;37.90;;;;;;5072983;28;20213;-72
2022/08/08 12:44:08;;;;;;;1.23;1.13;;;28.10;38.00;;;;;;5072708;28;20201;-71
2022/08/08 12:46:36;;;;;;;1.40;1.30;;;28.10;38.10;;;;;;5056599;28;20200;-72
2022/08/08 12:49:04;;;;;;;1.30;1.20;;;28.10;38.10;;;;;;5072696;28;20193;-72
2022/08/08 12:51:41;;;;;;;1.20;1.10;;;28.10;38.20;;;;;;5072258;28;20222;-72
2022/08/08 12:54:19;;;;;;;0.90;0.90;;;28.10;38.20;;;;;;5073055;28;20194;-72
2022/08/08 12:56:47;;;;;;;1.10;1.00;;;28.10;38.20;;;;;;5072579;28;20561;-71
2022/08/08 12:59:15;;;;;;;1.10;1.10;;;28.10;38.20;;;;;;5072367;28;20263;-71
2022/08/08 13:01:42;;;;;;;1.38;1.27;;;28.10;38.20;;;;;;5072495;28;20279;-72
2022/08/08 13:04:13;;;;;;;1.00;1.00;;;28.10;38.30;;;;;;5072405;28;20618;-71
2022/08/08 13:06:51;;;;;;;1.30;1.30;;;28.10;38.30;;;;;;5072318;28;20198;-71
2022/08/08 13:09:28;;;;;;;1.30;1.20;;;28.10;38.30;;;;;;5074018;28;20174;-72
2022/08/08 13:11:56;;;;;;;1.13;1.13;;;28.10;38.40;;;;;;5072715;28;20271;-72
2022/08/08 13:14:35;;;;;;;1.25;1.25;;;28.10;38.40;;;;;;5073090;28;20388;-71
2022/08/08 13:17:03;;;;;;;0.90;0.90;;;28.10;38.50;;;;;;5073107;28;20186;-72
2022/08/08 13:19:30;;;;;;;1.20;1.10;;;28.00;38.40;;;;;;5073467;28;20221;-72
2022/08/08 13:21:57;;;;;;;1.05;1.05;;;28.00;38.40;;;;;;5073080;28;20214;-72
2022/08/08 13:24:24;;;;;;;1.10;1.10;;;28.00;38.50;;;;;;5072591;28;20201;-72
2022/08/08 13:27:01;;;;;;;1.20;1.10;;;28.00;38.50;;;;;;5072559;28;20690;-72
2022/08/08 13:29:29;;;;;;;1.05;1.05;;;28.00;38.70;;;;;;5072383;28;20225;-71
2022/08/08 13:31:56;;;;;;;1.35;1.25;;;28.00;38.70;;;;;;5072199;28;20557;-71