Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:59;;;;;;;6.85;4.15;;;691.60;1715.20;;;;;;4982587;28;20368;-78
2022/08/06 00:03:25;;;;;;;7.50;4.32;;;691.70;1740.80;;;;;;4983485;28;20511;-78
2022/08/06 00:05:51;;;;;;;7.28;4.10;;;691.60;1740.80;;;;;;4985533;28;20019;-76
2022/08/06 00:08:17;;;;;;;8.82;4.68;;;691.50;1766.40;;;;;;4985297;28;20027;-78
2022/08/06 00:10:43;;;;;;;7.13;4.40;;;691.30;1817.60;;;;;;4984459;28;20019;-78
2022/08/06 00:13:09;;;;;;;5.82;4.03;;;691.20;1843.20;;;;;;4985462;28;20499;-77
2022/08/06 00:15:35;;;;;;;6.47;3.88;;;691.20;1868.80;;;;;;4985131;28;20026;-77
2022/08/06 00:18:00;;;;;;;6.05;4.55;;;691.30;1843.20;;;;;;4986115;28;20038;-78
2022/08/06 00:20:26;;;;;;;7.57;4.00;;;691.30;1817.60;;;;;;4985164;28;20034;-77
2022/08/06 00:22:53;;;;;;;7.97;3.75;;;691.40;1817.60;;;;;;4984550;28;20035;-77
2022/08/06 00:25:19;;;;;;;15.20;4.28;;;691.20;1792.00;;;;;;4984944;28;20101;-79
2022/08/06 00:27:44;;;;;;;7.75;4.30;;;666.50;1792.00;;;;;;4984438;28;20173;-77
2022/08/06 00:30:10;;;;;;;6.88;4.07;;;666.50;1792.00;;;;;;4983497;28;20038;-77
2022/08/06 00:32:36;;;;;;;6.65;4.15;;;666.30;1792.00;;;;;;4980295;28;20138;-77
2022/08/06 00:35:04;;;;;;;6.93;4.13;;;666.50;1817.60;;;;;;4986975;28;20471;-77
2022/08/06 00:37:31;;;;;;;9.50;4.18;;;666.30;1792.00;;;;;;4986134;28;20031;-78
2022/08/06 00:39:58;;;;;;;5.65;4.28;;;666.10;1766.40;;;;;;4980753;28;20483;-76
2022/08/06 00:42:26;;;;;;;8.95;4.10;;;665.90;1766.40;;;;;;5000381;28;20034;-77
2022/08/06 00:44:52;;;;;;;9.20;5.07;;;666.00;1766.40;;;;;;5005750;28;20026;-76
2022/08/06 00:47:18;;;;;;;7.45;4.50;;;666.20;1740.80;;;;;;5003187;28;20077;-76
2022/08/06 00:49:43;;;;;;;8.27;4.53;;;666.00;1689.60;;;;;;5005837;28;20096;-76
2022/08/06 00:52:09;;;;;;;8.07;4.78;;;665.90;1664.00;;;;;;4984758;28;20065;-77
2022/08/06 00:54:35;;;;;;;7.88;4.90;;;666.00;1587.20;;;;;;5003401;28;20118;-77
2022/08/06 00:57:01;;;;;;;10.90;4.70;;;666.00;1536.00;;;;;;5005561;28;20064;-76
2022/08/06 00:59:27;;;;;;;9.90;4.97;;;665.90;1612.80;;;;;;5003309;28;20018;-77
2022/08/06 01:01:53;;;;;;;7.57;4.65;;;665.90;1561.60;;;;;;5002421;28;20364;-77
2022/08/06 01:04:19;;;;;;;11.10;5.25;;;666.00;1536.00;;;;;;5006023;28;20041;-76
2022/08/06 01:06:44;;;;;;;12.45;4.90;;;665.90;1484.80;;;;;;5006116;28;20037;-77
2022/08/06 01:09:10;;;;;;;15.10;5.78;;;665.90;1484.80;;;;;;4997950;28;20034;-79
2022/08/06 01:11:37;;;;;;;11.85;4.80;;;665.80;1536.00;;;;;;4995541;28;20027;-77
2022/08/06 01:14:02;;;;;;;12.60;5.18;;;666.00;1536.00;;;;;;5000099;28;20052;-78
2022/08/06 01:16:34;;;;;;;10.00;4.82;;;665.90;1510.40;;;;;;5005248;28;20508;-77
2022/08/06 01:19:21;;;;;;;13.85;5.28;;;665.90;1484.80;;;;;;4992669;28;20027;-78
2022/08/06 01:22:41;;;;;;;10.10;4.95;;;666.00;1484.80;;;;;;5002633;28;20029;-77
2022/08/06 01:25:36;;;;;;;7.68;4.63;;;666.20;1459.20;;;;;;4972341;28;20528;-78
2022/08/06 01:28:12;;;;;;;11.55;4.85;;;666.10;1433.60;;;;;;4953386;29;20540;-77
2022/08/06 01:30:45;;;;;;;13.77;4.47;;;666.10;1459.20;;;;;;4954243;29;20027;-78
2022/08/06 01:33:27;;;;;;;18.48;5.22;;;666.20;1433.60;;;;;;4955264;28;20081;-78
2022/08/06 01:35:56;;;;;;;14.43;4.95;;;666.10;1459.20;;;;;;4937641;29;20034;-78
2022/08/06 01:38:39;;;;;;;9.38;5.10;;;665.90;1459.20;;;;;;4953872;29;20039;-78
2022/08/06 01:41:08;;;;;;;15.30;5.22;;;665.90;1433.60;;;;;;4953632;29;20134;-79
2022/08/06 01:43:36;;;;;;;12.68;4.47;;;665.70;1433.60;;;;;;4936304;29;20432;-78
2022/08/06 01:46:04;;;;;;;9.70;5.15;;;665.90;1433.60;;;;;;4953596;29;20031;-77
2022/08/06 01:48:32;;;;;;;13.50;5.57;;;665.80;1433.60;;;;;;4953764;29;20027;-79
2022/08/06 01:51:01;;;;;;;13.52;5.15;;;665.70;1433.60;;;;;;4953692;29;20513;-79
2022/08/06 01:53:37;;;;;;;13.50;5.68;;;665.60;1459.20;;;;;;4953776;29;20066;-79
2022/08/06 01:56:06;;;;;;;11.00;4.70;;;665.70;1433.60;;;;;;4945341;29;20028;-78
2022/08/06 01:58:37;;;;;;;7.20;4.75;;;665.70;1408.00;;;;;;4967838;28;20120;-79
2022/08/06 02:01:08;;;;;;;12.48;5.88;;;665.70;1433.60;;;;;;4975744;28;20019;-78
2022/08/06 02:03:43;;;;;;;11.35;5.57;;;665.70;1408.00;;;;;;4977024;28;20042;-78
2022/08/06 02:06:14;;;;;;;11.93;5.30;;;640.90;1433.60;;;;;;5008027;28;20022;-79
2022/08/06 02:08:42;;;;;;;9.43;5.07;;;665.60;1459.20;;;;;;4987684;28;20034;-77
2022/08/06 02:11:10;;;;;;;9.63;5.18;;;640.90;1433.60;;;;;;5008124;28;20071;-78
2022/08/06 02:13:37;;;;;;;9.70;5.68;;;640.80;1433.60;;;;;;4996031;28;20069;-79
2022/08/06 02:16:05;;;;;;;12.52;5.40;;;640.70;1484.80;;;;;;4996317;28;20034;-79
2022/08/06 02:18:37;;;;;;;12.20;5.15;;;640.80;1459.20;;;;;;4996406;28;20613;-77
2022/08/06 02:21:10;;;;;;;8.93;5.22;;;640.80;1408.00;;;;;;5013904;28;20050;-78
2022/08/06 02:23:37;;;;;;;9.57;5.00;;;640.80;1408.00;;;;;;5013803;28;20034;-79
2022/08/06 02:26:04;;;;;;;9.90;5.63;;;665.60;1433.60;;;;;;5013693;28;20387;-78
2022/08/06 02:28:32;;;;;;;13.40;6.40;;;640.90;1408.00;;;;;;4996213;28;20227;-78
2022/08/06 02:30:58;;;;;;;13.35;5.88;;;665.60;1459.20;;;;;;4989745;28;20030;-80
2022/08/06 02:33:25;;;;;;;9.85;5.25;;;665.60;1408.00;;;;;;4998491;28;20503;-79
2022/08/06 02:35:56;;;;;;;9.70;4.93;;;640.80;1433.60;;;;;;5013697;28;20084;-80
2022/08/06 02:38:45;;;;;;;9.70;5.15;;;640.70;1433.60;;;;;;5013797;28;20021;-81
2022/08/06 02:41:45;;;;;;;13.02;6.47;;;640.70;1433.60;;;;;;4999416;28;20056;-78
2022/08/06 02:44:32;;;;;;;15.98;6.05;;;640.90;1433.60;;;;;;5001609;28;20038;-79
2022/08/06 02:47:18;;;;;;;11.43;5.43;;;640.50;1459.20;;;;;;4986148;28;20034;-78
2022/08/06 02:49:46;;;;;;;14.32;5.55;;;640.40;1459.20;;;;;;4992573;28;20511;-80
2022/08/06 02:52:23;;;;;;;11.82;5.45;;;640.50;1459.20;;;;;;5003428;28;20021;-80
2022/08/06 02:54:56;;;;;;;9.18;4.70;;;640.50;1459.20;;;;;;5000944;28;20025;-80
2022/08/06 02:57:27;;;;;;;10.38;5.68;;;640.40;1510.40;;;;;;4984407;28;20026;-79
2022/08/06 02:59:57;;;;;;;7.07;5.18;;;640.20;1484.80;;;;;;5003395;28;20019;-80
2022/08/06 03:02:25;;;;;;;9.32;5.35;;;640.20;1484.80;;;;;;4983998;28;20038;-79
2022/08/06 03:04:51;;;;;;;9.05;5.57;;;640.40;1484.80;;;;;;5003498;28;20034;-79
2022/08/06 03:07:18;;;;;;;8.70;5.45;;;640.40;1484.80;;;;;;4986607;28;20539;-79
2022/08/06 03:09:49;;;;;;;9.93;4.90;;;640.30;1484.80;;;;;;4984478;28;20150;-80
2022/08/06 03:12:16;;;;;;;11.65;5.60;;;640.10;1510.40;;;;;;4984860;28;20104;-79
2022/08/06 03:14:44;;;;;;;10.02;5.50;;;640.20;1484.80;;;;;;5004215;28;20010;-78
2022/08/06 03:17:13;;;;;;;7.80;4.93;;;640.10;1484.80;;;;;;4998947;28;20041;-80
2022/08/06 03:19:40;;;;;;;7.47;4.57;;;640.10;1484.80;;;;;;4976229;28;20460;-79
2022/08/06 03:22:08;;;;;;;9.80;5.50;;;640.00;1484.80;;;;;;4976285;28;20117;-80
2022/08/06 03:24:37;;;;;;;13.32;5.63;;;615.30;1484.80;;;;;;4993673;28;20073;-81
2022/08/06 03:27:03;;;;;;;9.90;5.38;;;615.20;1510.40;;;;;;4975996;28;20038;-80
2022/08/06 03:29:30;;;;;;;13.05;5.32;;;615.30;1510.40;;;;;;4993858;28;20038;-79
2022/08/06 03:31:57;;;;;;;11.00;5.93;;;615.30;1484.80;;;;;;4976525;28;20031;-79
2022/08/06 03:34:24;;;;;;;7.93;5.28;;;615.20;1510.40;;;;;;4993524;28;20435;-78
2022/08/06 03:36:51;;;;;;;10.82;6.35;;;615.20;1536.00;;;;;;4993852;28;20082;-78
2022/08/06 03:39:17;;;;;;;8.43;4.93;;;615.10;1536.00;;;;;;4976432;28;20082;-78
2022/08/06 03:41:44;;;;;;;13.18;5.88;;;615.00;1536.00;;;;;;4993294;28;20074;-79
2022/08/06 03:44:10;;;;;;;20.75;6.57;;;615.10;1536.00;;;;;;4993408;28;20046;-79
2022/08/06 03:46:53;;;;;;;11.65;5.95;;;615.00;1510.40;;;;;;4993603;28;20030;-79
2022/08/06 03:49:30;;;;;;;11.57;5.28;;;615.00;1536.00;;;;;;4976251;28;20045;-80
2022/08/06 03:52:00;;;;;;;12.90;5.85;;;615.00;1536.00;;;;;;4975958;28;20174;-79
2022/08/06 03:54:28;;;;;;;13.88;5.63;;;614.90;1536.00;;;;;;4976095;28;20066;-78
2022/08/06 03:57:00;;;;;;;16.88;6.57;;;614.90;1536.00;;;;;;4993412;28;20026;-78
2022/08/06 03:59:29;;;;;;;16.25;6.82;;;614.80;1536.00;;;;;;4993452;28;20022;-79
2022/08/06 04:01:56;;;;;;;17.70;6.63;;;614.80;1536.00;;;;;;4993449;28;20022;-78
2022/08/06 04:04:25;;;;;;;15.18;7.22;;;614.90;1510.40;;;;;;4993315;28;20039;-77
2022/08/06 04:06:52;;;;;;;16.70;5.93;;;614.80;1484.80;;;;;;4994508;28;20018;-80
2022/08/06 04:09:19;;;;;;;13.32;5.47;;;614.90;1484.80;;;;;;4979068;28;20039;-78
2022/08/06 04:11:46;;;;;;;13.07;5.95;;;615.00;1510.40;;;;;;4996940;28;20093;-76
2022/08/06 04:14:12;;;;;;;8.85;5.32;;;615.30;1484.80;;;;;;4996884;28;20109;-77
2022/08/06 04:16:40;;;;;;;10.65;5.80;;;615.00;1484.80;;;;;;4996626;28;20023;-77
2022/08/06 04:19:07;;;;;;;7.88;5.45;;;615.00;1510.40;;;;;;5004444;28;20029;-79
2022/08/06 04:21:34;;;;;;;11.10;5.90;;;615.00;1510.40;;;;;;5006536;28;20581;-81
2022/08/06 04:24:00;;;;;;;12.57;6.30;;;615.00;1510.40;;;;;;5001910;28;20088;-79
2022/08/06 04:26:28;;;;;;;9.82;5.53;;;615.10;1510.40;;;;;;5005755;28;20050;-82
2022/08/06 04:28:56;;;;;;;14.98;5.78;;;615.20;1484.80;;;;;;4987221;28;20054;-82
2022/08/06 04:31:23;;;;;;;10.63;5.68;;;615.20;1484.80;;;;;;5002974;28;20102;-78
2022/08/06 04:33:52;;;;;;;8.73;4.93;;;615.30;1459.20;;;;;;4988103;28;20030;-81
2022/08/06 04:36:20;;;;;;;7.57;5.57;;;615.10;1510.40;;;;;;4987689;28;20029;-79
2022/08/06 04:38:46;;;;;;;12.30;6.10;;;615.10;1536.00;;;;;;5006174;28;20022;-80
2022/08/06 04:41:13;;;;;;;10.52;5.22;;;615.30;1536.00;;;;;;4988809;28;20527;-80
2022/08/06 04:43:40;;;;;;;6.45;5.10;;;615.30;1510.40;;;;;;4987133;28;20038;-80
2022/08/06 04:46:08;;;;;;;8.20;6.07;;;640.00;1484.80;;;;;;4988113;28;20556;-81
2022/08/06 04:48:35;;;;;;;9.43;6.13;;;640.00;1459.20;;;;;;4989142;28;20026;-82
2022/08/06 04:51:04;;;;;;;10.60;6.10;;;640.00;1459.20;;;;;;4987276;28;20069;-78
2022/08/06 04:53:37;;;;;;;15.18;6.55;;;640.10;1459.20;;;;;;5005682;28;20026;-79
2022/08/06 04:56:04;;;;;;;10.75;6.03;;;640.30;1433.60;;;;;;4984246;28;20030;-78
2022/08/06 04:58:31;;;;;;;14.73;5.70;;;640.30;1433.60;;;;;;5005295;28;20515;-78
2022/08/06 05:00:57;;;;;;;12.20;5.93;;;640.40;1433.60;;;;;;5006370;28;20041;-78
2022/08/06 05:03:23;;;;;;;11.05;6.47;;;640.40;1433.60;;;;;;5004535;28;20031;-81
2022/08/06 05:06:05;;;;;;;13.70;5.82;;;640.50;1433.60;;;;;;4987713;28;20033;-81
2022/08/06 05:08:31;;;;;;;10.88;6.38;;;640.60;1433.60;;;;;;4987732;28;20029;-80
2022/08/06 05:11:21;;;;;;;10.73;5.88;;;640.60;1433.60;;;;;;5006303;28;20025;-80
2022/08/06 05:13:52;;;;;;;8.93;6.13;;;640.70;1433.60;;;;;;5002783;28;20042;-79
2022/08/06 05:16:20;;;;;;;8.63;5.47;;;640.70;1408.00;;;;;;5004266;28;20019;-81
2022/08/06 05:18:57;;;;;;;12.05;5.70;;;640.90;1408.00;;;;;;5002511;28;20464;-77
2022/08/06 05:21:33;;;;;;;12.35;5.20;;;640.90;1408.00;;;;;;5000695;28;20026;-78
2022/08/06 05:23:59;;;;;;;;;;;665.60;1433.60;;;;;;4998137;28;20473;-79
2022/08/06 05:26:25;;;;;;;;;;;665.60;1433.60;;;;;;4960716;28;19905;-78
2022/08/06 05:28:51;;;;;;;8.15;5.40;;;665.70;1433.60;;;;;;4987212;28;20385;-79
2022/08/06 05:31:29;;;;;;;12.73;5.97;;;640.90;1408.00;;;;;;4985771;28;20030;-78
2022/08/06 05:33:55;;;;;;;16.52;6.25;;;665.80;1433.60;;;;;;4986935;28;20110;-82
2022/08/06 05:36:20;;;;;;;15.68;6.30;;;666.00;1433.60;;;;;;5003817;28;20057;-77
2022/08/06 05:38:46;;;;;;;10.50;5.03;;;666.10;1433.60;;;;;;5005296;28;20434;-79
2022/08/06 05:41:12;;;;;;;10.25;4.63;;;666.10;1433.60;;;;;;5004661;28;20500;-76
2022/08/06 05:43:39;;;;;;;17.35;6.28;;;666.20;1433.60;;;;;;5003305;28;20543;-80
2022/08/06 05:46:13;;;;;;;11.73;5.05;;;666.30;1433.60;;;;;;5003988;28;20058;-82
2022/08/06 05:48:45;;;;;;;13.10;5.80;;;666.50;1433.60;;;;;;5000795;28;20023;-81
2022/08/06 05:51:39;;;;;;;81.25;12.90;;;666.50;1408.00;;;;;;5003509;28;20476;-77
2022/08/06 05:54:13;;;;;;;12.77;6.05;;;691.20;1408.00;;;;;;5003601;28;20440;-77
2022/08/06 05:56:42;;;;;;;9.43;5.20;;;691.30;1408.00;;;;;;5003392;28;20034;-77
2022/08/06 05:59:18;;;;;;;285.00;29.33;;;691.40;1408.00;;;;;;5004553;28;20026;-80
2022/08/06 06:01:45;;;;;;;24.92;7.13;;;691.50;1408.00;;;;;;5003241;28;20021;-79
2022/08/06 06:04:13;;;;;;;31.17;7.32;;;691.60;1408.00;;;;;;4986681;28;20037;-77
2022/08/06 06:06:38;;;;;;;20.65;6.07;;;691.70;1382.40;;;;;;5005174;28;20468;-79
2022/08/06 06:09:06;;;;;;;23.73;6.15;;;691.90;1382.40;;;;;;5000507;28;20032;-78
2022/08/06 06:11:32;;;;;;;21.85;7.15;;;691.90;1382.40;;;;;;5004223;28;20108;-78
2022/08/06 06:13:58;;;;;;;25.30;6.82;;;692.10;1356.80;;;;;;5004695;28;20023;-78
2022/08/06 06:16:29;;;;;;;10.18;5.15;;;716.80;1382.40;;;;;;5002784;28;20028;-78
2022/08/06 06:19:16;;;;;;;8.43;5.30;;;717.00;1356.80;;;;;;5003466;28;20064;-80
2022/08/06 06:21:52;;;;;;;14.13;4.55;;;717.10;1356.80;;;;;;4987865;28;20026;-79
2022/08/06 06:24:30;;;;;;;12.93;4.93;;;717.20;1331.20;;;;;;5004789;28;20030;-79
2022/08/06 06:27:00;;;;;;;7.82;4.88;;;717.30;1305.60;;;;;;4987146;28;20019;-81
2022/08/06 06:29:47;;;;;;;8.95;4.47;;;717.50;1305.60;;;;;;4982707;28;20030;-85
2022/08/06 06:32:21;;;;;;;7.22;4.53;;;717.60;1305.60;;;;;;5004993;28;20025;-79
2022/08/06 06:35:22;;;;;;;9.63;4.95;;;717.70;1280.00;;;;;;4983403;28;20014;-84
2022/08/06 06:37:53;;;;;;;5.32;4.55;;;742.40;1305.60;;;;;;5004548;28;20483;-77
2022/08/06 06:40:25;;;;;;;16.25;5.55;;;742.50;1280.00;;;;;;5004124;28;20058;-77
2022/08/06 06:43:08;;;;;;;9.65;4.60;;;742.60;1305.60;;;;;;5002897;28;20041;-82
2022/08/06 06:45:42;;;;;;;10.75;5.47;;;742.60;1280.00;;;;;;5001802;28;20034;-77
2022/08/06 06:48:11;;;;;;;6.78;4.85;;;742.80;1305.60;;;;;;4983270;28;20034;-79
2022/08/06 06:50:47;;;;;;;11.95;4.47;;;742.90;1280.00;;;;;;5003151;28;20097;-79
2022/08/06 06:53:15;;;;;;;11.05;4.45;;;743.00;1254.40;;;;;;5001862;28;20022;-84
2022/08/06 06:55:47;;;;;;;12.68;4.60;;;743.20;1254.40;;;;;;5002975;28;20029;-79
2022/08/06 06:58:41;;;;;;;11.27;4.70;;;743.30;1228.80;;;;;;5003389;28;20018;-79
2022/08/06 07:01:11;;;;;;;10.32;4.00;;;768.10;1203.20;;;;;;4963706;28;20074;-82
2022/08/06 07:03:39;;;;;;;22.77;6.55;;;768.20;1228.80;;;;;;4961200;28;20564;-80
2022/08/06 07:06:08;;;;;;;14.57;4.28;;;768.30;1203.20;;;;;;4963661;28;20073;-88
2022/08/06 07:08:37;;;;;;;12.00;4.22;;;768.80;1228.80;;;;;;4942259;28;20078;-85
2022/08/06 07:11:05;;;;;;;11.80;4.68;;;768.50;1203.20;;;;;;4945058;28;20038;-84
2022/08/06 07:13:31;;;;;;;10.95;4.80;;;768.30;1203.20;;;;;;4961361;28;20035;-81
2022/08/06 07:15:59;;;;;;;5.03;3.97;;;768.90;1203.20;;;;;;4946170;28;20484;-84
2022/08/06 07:18:26;;;;;;;18.17;4.47;;;768.80;1203.20;;;;;;4963795;28;20556;-83
2022/08/06 07:20:54;;;;;;;7.40;4.30;;;793.80;1228.80;;;;;;4962172;28;20032;-78
2022/08/06 07:23:20;;;;;;;12.70;4.68;;;793.90;1203.20;;;;;;4961763;28;20031;-77
2022/08/06 07:25:48;;;;;;;8.25;4.25;;;794.00;1203.20;;;;;;4963223;28;20390;-77
2022/08/06 07:28:15;;;;;;;6.38;4.45;;;794.10;1177.60;;;;;;4961994;28;20046;-79
2022/08/06 07:30:42;;;;;;;11.65;4.40;;;819.30;1177.60;;;;;;4961684;28;20137;-77
2022/08/06 07:33:10;;;;;;;6.70;4.43;;;794.40;1177.60;;;;;;4963143;28;20026;-84
2022/08/06 07:35:40;;;;;;;7.60;4.38;;;794.50;1152.00;;;;;;4957991;28;20039;-78
2022/08/06 07:38:08;;;;;;;10.10;3.75;;;819.20;1152.00;;;;;;4975077;28;20042;-83
2022/08/06 07:40:43;;;;;;;5.15;3.72;;;819.30;1126.40;;;;;;4995415;28;20110;-79
2022/08/06 07:43:15;;;;;;;4.55;3.33;;;819.50;1126.40;;;;;;4995456;28;20034;-80
2022/08/06 07:45:41;;;;;;;11.43;4.32;;;819.60;1100.80;;;;;;4998138;28;20069;-80
2022/08/06 07:48:12;;;;;;;5.32;3.75;;;819.80;1100.80;;;;;;5011912;28;20061;-77
2022/08/06 07:50:40;;;;;;;8.85;3.92;;;819.80;1100.80;;;;;;5006844;28;20394;-84
2022/08/06 07:53:07;;;;;;;7.35;3.78;;;820.00;1075.20;;;;;;4990148;28;20014;-82
2022/08/06 07:55:34;;;;;;;5.57;4.10;;;820.10;1075.20;;;;;;4988153;28;20372;-84
2022/08/06 07:58:01;;;;;;;8.10;4.30;;;844.80;1100.80;;;;;;5005920;28;20022;-80
2022/08/06 08:00:27;;;;;;;4.57;3.70;;;844.90;1100.80;;;;;;5005181;28;20030;-82
2022/08/06 08:08:25;;;;;;;12.27;3.95;;;845.10;1049.60;;;;;;5006463;28;20026;-84
2022/08/06 08:10:52;;;;;;;5.07;3.28;;;845.10;1049.60;;;;;;5002957;28;20084;-80
2022/08/06 08:13:20;;;;;;;7.78;3.00;;;845.20;1049.60;;;;;;5005771;28;20022;-77
2022/08/06 08:15:47;;;;;;;5.10;3.33;;;845.30;1024.00;;;;;;4988375;28;20049;-79
2022/08/06 08:18:12;;;;;;;4.82;3.55;;;845.40;1049.60;;;;;;5004871;28;20018;-77
2022/08/06 08:20:41;;;;;;;8.68;3.53;;;845.40;1024.00;;;;;;5005624;28;20426;-79
2022/08/06 08:23:11;;;;;;;5.30;3.13;;;845.60;1024.00;;;;;;5006672;28;20029;-76
2022/08/06 08:25:38;;;;;;;8.10;3.20;;;845.50;1024.00;;;;;;5005170;28;20027;-78
2022/08/06 08:28:05;;;;;;;8.52;3.60;;;845.70;998.40;;;;;;5005139;28;20018;-77
2022/08/06 08:30:31;;;;;;;5.97;3.10;;;845.70;998.40;;;;;;5002144;28;20106;-80
2022/08/06 08:32:56;;;;;;;4.10;2.90;;;845.70;998.40;;;;;;5005913;28;20104;-76
2022/08/06 08:35:22;;;;;;;5.88;3.38;;;870.40;1024.00;;;;;;5006327;28;20022;-76
2022/08/06 08:37:48;;;;;;;4.47;3.17;;;870.50;972.80;;;;;;5004569;28;20022;-77
2022/08/06 08:40:14;;;;;;;3.95;2.95;;;870.60;998.40;;;;;;5006071;28;20467;-76
2022/08/06 08:42:45;;;;;;;6.90;3.22;;;870.70;972.80;;;;;;5005781;28;20034;-76
2022/08/06 08:45:11;;;;;;;5.50;3.10;;;870.70;998.40;;;;;;5001655;28;20205;-77
2022/08/06 08:47:52;;;;;;;7.82;3.47;;;870.70;972.80;;;;;;5005651;28;20033;-76
2022/08/06 08:50:27;;;;;;;3.38;2.92;;;870.70;972.80;;;;;;5003657;28;20019;-78
2022/08/06 08:53:03;;;;;;;6.55;3.58;;;870.70;972.80;;;;;;5001893;28;20049;-76
2022/08/06 08:55:29;;;;;;;6.85;3.08;;;870.90;972.80;;;;;;4999323;28;20038;-78
2022/08/06 08:57:56;;;;;;;7.72;3.13;;;870.90;972.80;;;;;;5005869;28;20100;-78
2022/08/06 09:00:22;;;;;;;5.93;3.33;;;870.90;972.80;;;;;;4988004;28;20126;-78
2022/08/06 09:02:49;;;;;;;6.10;3.17;;;871.00;972.80;;;;;;5004045;28;20018;-80
2022/08/06 09:05:15;;;;;;;4.45;3.20;;;871.00;972.80;;;;;;5005647;28;20041;-80
2022/08/06 09:07:41;;;;;;;6.38;3.70;;;871.10;972.80;;;;;;5005697;28;20037;-80
2022/08/06 09:10:09;;;;;;;10.02;3.80;;;871.10;947.20;;;;;;4985771;28;20030;-79
2022/08/06 09:12:35;;;;;;;9.73;3.90;;;871.10;972.80;;;;;;4999420;28;20077;-78
2022/08/06 09:15:01;;;;;;;4.47;3.33;;;871.20;972.80;;;;;;4995359;28;20046;-77
2022/08/06 09:17:29;;;;;;;5.35;3.50;;;871.30;947.20;;;;;;4995576;28;20010;-77
2022/08/06 09:19:54;;;;;;;4.95;3.22;;;896.10;947.20;;;;;;4991950;28;20022;-77
2022/08/06 09:22:20;;;;;;;7.32;3.58;;;896.20;947.20;;;;;;5005584;28;20029;-81
2022/08/06 09:24:46;;;;;;;7.22;3.25;;;896.30;947.20;;;;;;5003946;28;20037;-78
2022/08/06 09:27:14;;;;;;;6.35;3.05;;;896.40;921.60;;;;;;5003161;28;20023;-80
2022/08/06 09:29:53;;;;;;;7.82;3.80;;;896.40;921.60;;;;;;4995196;28;20492;-79
2022/08/06 09:32:47;;;;;;;6.10;3.35;;;896.60;921.60;;;;;;4991817;28;20022;-77
2022/08/06 09:35:21;;;;;;;6.20;2.70;;;896.60;921.60;;;;;;4995207;28;20023;-79
2022/08/06 09:37:48;;;;;;;7.65;3.47;;;896.80;896.00;;;;;;4994451;28;20510;-79
2022/08/06 09:40:16;;;;;;;3.22;2.72;;;896.90;896.00;;;;;;4977688;28;20034;-77
2022/08/06 09:42:46;;;;;;;6.60;2.78;;;921.60;921.60;;;;;;4994719;28;20023;-78
2022/08/06 09:45:13;;;;;;;6.32;2.88;;;921.80;921.60;;;;;;4994980;28;20499;-77
2022/08/06 09:47:40;;;;;;;8.25;3.00;;;922.00;921.60;;;;;;5002719;28;20036;-76
2022/08/06 09:50:06;;;;;;;11.13;2.83;;;922.00;896.00;;;;;;5004792;28;20022;-78
2022/08/06 09:52:32;;;;;;;4.55;2.88;;;922.20;896.00;;;;;;5003566;28;20022;-79
2022/08/06 09:54:58;;;;;;;4.03;2.67;;;922.20;870.40;;;;;;5005090;28;20519;-81
2022/08/06 09:57:45;;;;;;;4.40;3.00;;;922.20;870.40;;;;;;4982398;28;20056;-79
2022/08/06 10:00:34;;;;;;;4.40;3.20;;;922.40;870.40;;;;;;4994569;28;20022;-79
2022/08/06 10:03:03;;;;;;;8.50;2.92;;;947.20;896.00;;;;;;4994195;28;20031;-79
2022/08/06 10:05:30;;;;;;;9.40;3.28;;;947.20;896.00;;;;;;4993216;28;20018;-79
2022/08/06 10:08:05;;;;;;;5.40;3.53;;;947.40;870.40;;;;;;4994398;28;20029;-80
2022/08/06 10:10:43;;;;;;;7.07;2.85;;;947.60;896.00;;;;;;4994548;28;20073;-79
2022/08/06 10:13:26;;;;;;;5.00;2.88;;;947.80;896.00;;;;;;4994286;28;20101;-77
2022/08/06 10:15:58;;;;;;;4.40;3.00;;;947.80;896.00;;;;;;4994321;28;20023;-79
2022/08/06 10:18:34;;;;;;;5.35;2.60;;;948.00;896.00;;;;;;4994242;28;20540;-80
2022/08/06 10:21:04;;;;;;;5.20;2.83;;;948.00;870.40;;;;;;4994666;28;20026;-82
2022/08/06 10:23:32;;;;;;;4.95;2.95;;;973.00;870.40;;;;;;4994624;28;20035;-86
2022/08/06 10:26:00;;;;;;;4.85;2.67;;;973.40;870.40;;;;;;4994367;28;20030;-83
2022/08/06 10:28:27;;;;;;;7.18;2.97;;;998.40;896.00;;;;;;4994496;28;20415;-80
2022/08/06 10:30:57;;;;;;;3.90;2.47;;;998.50;844.80;;;;;;4971465;28;20488;-81
2022/08/06 10:33:25;;;;;;;7.22;2.85;;;999.10;844.80;;;;;;4992413;28;20125;-81
2022/08/06 10:35:59;;;;;;;8.50;3.30;;;999.10;844.80;;;;;;4993990;28;20484;-82
2022/08/06 10:38:27;;;;;;;5.43;3.35;;;1024.20;819.20;;;;;;4994083;28;20368;-82
2022/08/06 10:40:53;;;;;;;4.43;3.30;;;1024.70;819.20;;;;;;4989231;28;20045;-83
2022/08/06 10:43:20;;;;;;;8.45;3.00;;;1024.40;819.20;;;;;;4971432;28;20042;-79
2022/08/06 10:45:46;;;;;;;3.80;2.90;;;1024.40;793.60;;;;;;4976980;28;20519;-81
2022/08/06 10:48:12;;;;;;;4.03;2.70;;;1024.50;793.60;;;;;;4975504;28;20484;-80
2022/08/06 10:50:39;;;;;;;8.10;3.00;;;1024.50;793.60;;;;;;4977119;28;20080;-84
2022/08/06 10:53:06;;;;;;;5.93;2.60;;;1024.50;819.20;;;;;;4976747;28;20023;-83
2022/08/06 10:55:32;;;;;;;7.57;3.00;;;1024.60;819.20;;;;;;4994075;28;20032;-84
2022/08/06 10:57:59;;;;;;;4.53;2.45;;;;;;;;;;4976798;28;20416;-83
2022/08/06 11:00:27;;;;;;;3.50;2.25;;;1049.60;819.20;;;;;;4976311;28;20384;-83
2022/08/06 11:03:14;;;;;;;7.15;2.63;;;1049.60;793.60;;;;;;4993691;28;20019;-80
2022/08/06 11:05:40;;;;;;;6.10;3.08;;;1049.60;793.60;;;;;;4993699;28;20030;-80
2022/08/06 11:08:41;;;;;;;5.10;3.50;;;1049.80;768.00;;;;;;4976515;28;20026;-82
2022/08/06 11:11:45;;;;;;;2.85;2.25;;;1049.70;793.60;;;;;;4975892;28;20026;-81
2022/08/06 11:14:13;;;;;;;5.00;3.08;;;1050.00;768.00;;;;;;4994003;28;20026;-79
2022/08/06 11:16:39;;;;;;;11.50;2.63;;;1050.00;793.60;;;;;;5001960;28;20069;-80
2022/08/06 11:19:11;;;;;;;8.63;3.03;;;1049.70;768.00;;;;;;5006959;28;20038;-80
2022/08/06 11:21:39;;;;;;;6.63;3.00;;;1050.20;768.00;;;;;;5012156;28;20034;-78
2022/08/06 11:24:05;;;;;;;7.30;2.40;;;1050.40;742.40;;;;;;5004548;28;20034;-80
2022/08/06 11:26:40;;;;;;;4.22;2.67;;;1050.00;768.00;;;;;;5017640;28;20018;-82
2022/08/06 11:29:07;;;;;;;4.55;2.97;;;1050.40;742.40;;;;;;5010651;28;20076;-78
2022/08/06 11:31:35;;;;;;;4.35;2.42;;;1050.20;768.00;;;;;;5005527;28;20026;-83
2022/08/06 11:34:10;;;;;;;6.15;3.33;;;1050.00;742.40;;;;;;5002938;28;20488;-80
2022/08/06 11:36:56;;;;;;;3.60;2.47;;;1050.10;742.40;;;;;;4979103;28;20058;-81
2022/08/06 11:39:24;;;;;;;2.75;2.38;;;1050.50;742.40;;;;;;4997577;28;20033;-83
2022/08/06 11:41:53;;;;;;;3.90;2.60;;;1050.20;742.40;;;;;;4980836;28;20050;-79
2022/08/06 11:44:29;;;;;;;2.95;2.50;;;1050.50;742.40;;;;;;5005514;28;20030;-83
2022/08/06 11:47:18;;;;;;;3.17;2.50;;;1075.20;742.40;;;;;;5007082;28;20097;-84
2022/08/06 11:49:45;;;;;;;4.78;2.50;;;1050.40;742.40;;;;;;5005595;28;20022;-83
2022/08/06 11:52:30;;;;;;;3.60;2.58;;;1050.20;742.40;;;;;;4989264;28;20476;-77
2022/08/06 11:55:04;;;;;;;3.63;2.72;;;1050.20;742.40;;;;;;4989222;28;20058;-80
2022/08/06 11:57:31;;;;;;;4.10;2.30;;;1050.00;742.40;;;;;;5006238;28;20062;-79
2022/08/06 11:59:56;;;;;;;5.90;3.10;;;1050.20;716.80;;;;;;4987322;28;20034;-79
2022/08/06 12:02:46;;;;;;;6.25;2.45;;;1075.20;716.80;;;;;;5007131;28;20037;-80
2022/08/06 12:05:32;;;;;;;5.60;2.75;;;1050.50;742.40;;;;;;5006360;28;20480;-81
2022/08/06 12:08:20;;;;;;;3.20;2.50;;;1075.20;742.40;;;;;;5006491;28;20493;-78
2022/08/06 12:11:24;;;;;;;8.38;2.63;;;1075.30;742.40;;;;;;5006656;28;20032;-81
2022/08/06 12:13:50;;;;;;;4.97;2.63;;;1050.20;742.40;;;;;;4986384;28;20037;-80
2022/08/06 12:16:34;;;;;;;6.03;2.55;;;1050.20;742.40;;;;;;4987305;28;20064;-81
2022/08/06 12:19:06;;;;;;;4.85;2.35;;;1050.00;742.40;;;;;;5007203;28;20391;-80
2022/08/06 12:21:32;;;;;;;4.25;3.08;;;1049.90;742.40;;;;;;4998198;28;20018;-79
2022/08/06 12:23:58;;;;;;;9.63;2.75;;;1049.70;742.40;;;;;;4996555;28;20073;-79
2022/08/06 12:26:30;;;;;;;6.63;2.25;;;1049.80;768.00;;;;;;4996575;28;20054;-80
2022/08/06 12:29:04;;;;;;;7.45;2.53;;;1049.70;742.40;;;;;;4995867;28;20023;-83
2022/08/06 12:31:32;;;;;;;8.63;3.08;;;1049.90;768.00;;;;;;4991791;28;20492;-81
2022/08/06 12:33:58;;;;;;;6.78;3.33;;;1049.70;742.40;;;;;;4978973;28;20368;-81
2022/08/06 12:36:33;;;;;;;6.20;3.05;;;1049.70;742.40;;;;;;4997008;28;20105;-83
2022/08/06 12:39:00;;;;;;;6.85;3.05;;;1024.90;742.40;;;;;;4979996;28;20048;-85