Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:44;;;;;;;2.83;2.03;;;8.60;48.40;;;;;;5073334;28;20167;-49
2022/01/19 00:03:10;;;;;;;3.33;1.17;;;8.70;48.30;;;;;;5073214;28;20175;-50
2022/01/19 00:05:37;;;;;;;6.20;1.38;;;8.70;48.30;;;;;;5073362;28;21016;-50
2022/01/19 00:08:03;;;;;;;2.10;1.40;;;8.70;48.30;;;;;;5055144;28;20204;-50
2022/01/19 00:10:29;;;;;;;2.45;1.00;;;8.70;48.40;;;;;;5073285;28;20636;-50
2022/01/19 00:12:56;;;;;;;4.23;2.47;;;8.70;48.40;;;;;;5073408;28;20200;-50
2022/01/19 00:15:23;;;;;;;3.10;1.95;;;8.70;48.40;;;;;;5071891;28;20664;-49
2022/01/19 00:17:54;;;;;;;3.97;1.40;;;8.70;48.30;;;;;;5073205;28;20209;-50
2022/01/19 00:20:21;;;;;;;4.30;2.08;;;8.70;48.30;;;;;;5073079;28;20232;-50
2022/01/19 00:22:47;;;;;;;3.88;1.90;;;8.70;48.30;;;;;;5076192;28;20164;-50
2022/01/19 00:25:13;;;;;;;3.33;2.00;;;8.80;48.20;;;;;;5076918;28;20170;-49
2022/01/19 00:27:38;;;;;;;5.95;1.38;;;8.80;48.20;;;;;;5076808;28;20195;-50
2022/01/19 00:30:05;;;;;;;2.27;1.70;;;8.70;48.20;;;;;;5076816;28;20190;-50
2022/01/19 00:32:31;;;;;;;4.50;1.38;;;8.70;48.20;;;;;;5076864;28;20169;-50
2022/01/19 00:34:57;;;;;;;1.50;0.63;;;8.80;48.20;;;;;;5075587;28;20164;-50
2022/01/19 00:37:23;;;;;;;1.93;1.70;;;8.80;48.20;;;;;;5076919;28;20417;-50
2022/01/19 00:39:49;;;;;;;1.85;1.35;;;8.80;48.10;;;;;;5076702;28;20660;-50
2022/01/19 00:42:15;;;;;;;4.43;2.47;;;8.80;48.20;;;;;;5076811;28;20207;-49
2022/01/19 00:44:41;;;;;;;5.43;1.63;;;8.70;48.20;;;;;;5076607;28;20595;-50
2022/01/19 00:47:07;;;;;;;2.90;1.30;;;8.80;48.20;;;;;;5076439;28;20492;-50
2022/01/19 00:49:32;;;;;;;2.60;1.73;;;8.80;48.00;;;;;;5076769;28;20423;-50
2022/01/19 00:51:58;;;;;;;4.20;2.17;;;8.80;48.00;;;;;;5076496;28;20166;-50
2022/01/19 00:54:24;;;;;;;3.90;2.07;;;8.80;48.00;;;;;;5075219;28;20191;-50
2022/01/19 00:56:49;;;;;;;3.20;1.60;;;8.80;48.20;;;;;;5076516;28;20157;-50
2022/01/19 00:59:15;;;;;;;2.03;1.37;;;8.80;48.10;;;;;;5076310;28;20527;-50
2022/01/19 01:01:41;;;;;;;3.30;1.40;;;8.80;48.10;;;;;;5076327;28;20169;-50
2022/01/19 01:04:06;;;;;;;5.13;1.90;;;8.70;48.20;;;;;;5074882;28;20178;-50
2022/01/19 01:06:32;;;;;;;2.30;1.60;;;8.80;48.20;;;;;;5074838;28;20203;-50
2022/01/19 01:08:58;;;;;;;3.30;1.30;;;8.70;48.20;;;;;;5074856;28;20184;-50
2022/01/19 01:11:29;;;;;;;4.00;1.40;;;8.70;48.20;;;;;;5076076;28;20412;-50
2022/01/19 01:16:34;;;;;;;1.95;1.10;;;8.80;48.10;;;;;;5075978;28;20203;-50
2022/01/19 01:19:03;;;;;;;5.43;2.25;;;8.80;48.00;;;;;;5076042;28;20171;-50
2022/01/19 01:21:29;;;;;;;4.80;1.98;;;8.80;48.00;;;;;;5075762;28;20303;-50
2022/01/19 01:23:55;;;;;;;4.80;1.97;;;8.70;48.10;;;;;;5075913;28;20196;-50
2022/01/19 01:26:20;;;;;;;1.57;0.87;;;8.70;48.20;;;;;;5075743;28;20196;-50
2022/01/19 01:28:46;;;;;;;3.27;1.80;;;8.70;48.20;;;;;;5075768;28;20276;-50
2022/01/19 01:31:12;;;;;;;1.57;0.97;;;8.70;48.20;;;;;;5075702;28;20200;-49
2022/01/19 01:33:40;;;;;;;1.83;1.08;;;8.70;48.90;;;;;;5074829;28;20176;-50
2022/01/19 01:36:06;;;;;;;2.85;1.05;;;8.70;48.20;;;;;;5075681;28;20175;-50
2022/01/19 01:38:32;;;;;;;4.68;2.78;;;8.70;48.30;;;;;;5075621;28;20169;-50
2022/01/19 01:40:58;;;;;;;3.55;1.63;;;8.70;48.20;;;;;;5075633;28;20178;-49
2022/01/19 01:43:25;;;;;;;4.88;2.20;;;8.70;48.20;;;;;;5075466;28;20188;-50
2022/01/19 01:45:55;;;;;;;3.63;1.60;;;8.60;48.20;;;;;;5075461;28;20215;-49
2022/01/19 01:48:24;;;;;;;2.35;1.20;;;8.60;48.20;;;;;;5075401;28;20174;-50
2022/01/19 01:53:35;;;;;;;3.78;2.08;;;8.60;48.30;;;;;;5075732;28;20163;-50
2022/01/19 01:56:05;;;;;;;3.33;1.80;;;8.60;48.30;;;;;;5075301;28;20171;-50
2022/01/19 01:58:35;;;;;;;4.57;2.67;;;8.60;48.40;;;;;;5075420;28;20290;-50
2022/01/19 02:01:01;;;;;;;3.28;1.33;;;8.60;48.40;;;;;;5075262;28;20166;-50
2022/01/19 02:03:27;;;;;;;6.13;2.42;;;8.50;48.50;;;;;;5075352;28;20207;-50
2022/01/19 02:08:44;;;;;;;5.35;2.40;;;8.50;48.60;;;;;;5075425;28;20215;-49
2022/01/19 02:16:39;;;;;;;3.47;2.03;;;8.40;48.50;;;;;;5075144;28;20163;-50
2022/01/19 02:22:01;;;;;;;5.18;2.63;;;8.40;48.60;;;;;;5074596;28;20277;-50
2022/01/19 02:24:31;;;;;;;6.28;1.95;;;8.50;48.60;;;;;;5074706;28;20162;-50
2022/01/19 02:40:26;;;;;;;2.58;1.77;;;8.50;48.60;;;;;;5074663;28;20169;-50
2022/01/19 02:51:13;;;;;;;4.07;1.65;;;8.40;48.60;;;;;;5074357;28;20189;-50
2022/01/19 02:53:38;;;;;;;1.50;0.93;;;8.40;48.60;;;;;;5074312;28;20192;-50
2022/01/19 02:56:13;;;;;;;2.60;1.30;;;8.40;48.60;;;;;;5074097;28;20499;-50
2022/01/19 02:58:50;;;;;;;2.53;1.17;;;8.40;48.60;;;;;;5074337;28;20160;-50
2022/01/19 03:09:28;;;;;;;3.17;1.52;;;8.40;48.50;;;;;;5073871;28;20157;-50
2022/01/19 03:11:54;;;;;;;5.45;2.45;;;8.40;49.10;;;;;;5055933;28;20608;-50
2022/01/19 03:14:20;;;;;;;3.30;1.27;;;8.40;48.40;;;;;;5073769;28;20175;-50
2022/01/19 03:16:47;;;;;;;4.70;1.85;;;8.40;48.50;;;;;;5072490;28;20205;-50
2022/01/19 03:19:13;;;;;;;2.28;1.30;;;8.40;48.50;;;;;;5072455;28;20602;-50
2022/01/19 03:21:41;;;;;;;3.75;2.13;;;8.40;48.50;;;;;;5073573;28;20257;-50
2022/01/19 03:24:08;;;;;;;4.53;1.77;;;8.40;48.40;;;;;;5073624;28;20195;-50
2022/01/19 03:26:33;;;;;;;5.75;2.28;;;8.40;48.40;;;;;;5072328;28;20203;-50
2022/01/19 03:28:59;;;;;;;6.77;2.97;;;8.40;48.50;;;;;;5073657;28;20174;-50
2022/01/19 03:31:25;;;;;;;6.78;1.58;;;8.40;48.50;;;;;;5073452;28;20407;-50
2022/01/19 03:33:51;;;;;;;2.63;1.30;;;8.40;48.60;;;;;;5073523;28;20198;-50
2022/01/19 03:36:19;;;;;;;3.43;2.70;;;8.40;48.50;;;;;;5073481;28;20166;-50
2022/01/19 03:38:45;;;;;;;2.75;1.30;;;8.30;48.50;;;;;;5073606;28;20175;-50
2022/01/19 03:41:11;;;;;;;3.23;1.80;;;8.30;48.50;;;;;;5072254;28;20172;-50
2022/01/19 03:43:37;;;;;;;2.97;1.60;;;8.20;48.50;;;;;;5073584;28;20574;-50
2022/01/19 03:46:04;;;;;;;3.37;1.70;;;8.30;48.60;;;;;;5073373;28;20422;-50
2022/01/19 03:48:45;;;;;;;5.30;1.83;;;8.30;49.20;;;;;;5073692;28;20410;-50
2022/01/19 03:51:11;;;;;;;3.22;1.52;;;8.20;48.30;;;;;;5073463;28;20210;-50
2022/01/19 03:53:37;;;;;;;2.50;1.17;;;8.20;48.40;;;;;;5073573;28;20634;-50
2022/01/19 03:56:04;;;;;;;3.05;1.77;;;8.10;48.40;;;;;;5073592;28;20218;-50
2022/01/19 03:58:30;;;;;;;4.22;1.90;;;8.00;48.20;;;;;;5077492;28;20179;-50
2022/01/19 04:00:58;;;;;;;2.83;1.53;;;8.00;48.20;;;;;;5077658;28;20630;-50
2022/01/19 04:03:45;;;;;;;3.92;1.73;;;7.90;48.00;;;;;;5077637;28;20172;-50
2022/01/19 04:06:22;;;;;;;3.15;1.52;;;7.80;47.80;;;;;;5077317;28;20197;-50
2022/01/19 04:08:47;;;;;;;3.15;1.58;;;7.80;47.70;;;;;;5077741;28;20551;-50
2022/01/19 04:11:16;;;;;;;2.80;1.80;;;7.70;47.80;;;;;;5077278;28;20169;-50
2022/01/19 04:13:58;;;;;;;4.93;2.70;;;7.70;47.90;;;;;;5077331;28;20237;-50
2022/01/19 04:16:24;;;;;;;4.30;1.95;;;7.70;48.00;;;;;;5077118;28;20192;-50
2022/01/19 04:18:57;;;;;;;4.13;1.40;;;7.70;47.80;;;;;;5077080;28;20161;-50
2022/01/19 04:21:22;;;;;;;3.72;2.80;;;7.60;47.60;;;;;;5076855;28;20693;-50
2022/01/19 04:23:49;;;;;;;4.63;2.10;;;7.60;47.50;;;;;;5076900;28;20232;-50
2022/01/19 04:26:14;;;;;;;3.50;1.98;;;7.50;47.30;;;;;;5077097;28;20204;-50
2022/01/19 04:28:40;;;;;;;4.53;2.93;;;7.50;47.30;;;;;;5076953;28;20169;-49
2022/01/19 04:31:06;;;;;;;2.47;1.50;;;7.40;47.00;;;;;;5076835;28;20214;-50
2022/01/19 04:33:31;;;;;;;4.53;2.07;;;7.30;47.10;;;;;;5075523;28;20173;-50
2022/01/19 04:36:18;;;;;;;1.90;1.63;;;7.20;47.00;;;;;;5076646;28;20171;-50
2022/01/19 05:05:56;;;;;;;3.50;2.40;;;6.40;47.30;;;;;;5036228;28;20173;-50
2022/01/19 05:09:22;;;;;;;2.60;2.22;;;6.30;47.50;;;;;;5033550;28;20182;-50
2022/01/19 05:13:52;;;;;;;4.82;3.05;;;6.30;47.20;;;;;;5036202;28;20166;-50
2022/01/19 05:16:19;;;;;;;3.00;2.60;;;6.20;47.20;;;;;;5036108;28;20170;-50
2022/01/19 05:18:50;;;;;;;4.10;2.08;;;6.10;47.20;;;;;;5035971;28;20216;-50
2022/01/19 05:21:16;;;;;;;5.75;2.78;;;6.10;47.30;;;;;;5035657;28;20303;-50
2022/01/19 05:23:42;;;;;;;3.25;1.70;;;6.10;47.50;;;;;;5036097;28;20181;-50
2022/01/19 05:26:08;;;;;;;3.15;2.05;;;6.00;47.30;;;;;;5036007;28;20245;-50
2022/01/19 05:28:33;;;;;;;7.43;3.63;;;5.90;47.50;;;;;;5035885;28;20265;-50
2022/01/19 05:30:59;;;;;;;2.40;1.80;;;5.90;47.50;;;;;;5036053;28;20174;-50
2022/01/19 05:33:25;;;;;;;3.80;3.13;;;5.90;47.40;;;;;;5035809;28;20437;-50
2022/01/19 05:35:51;;;;;;;4.53;2.03;;;5.90;47.30;;;;;;5034402;28;20216;-50
2022/01/19 05:38:17;;;;;;;2.13;1.47;;;5.90;47.20;;;;;;5035714;28;20177;-50
2022/01/19 05:40:42;;;;;;;6.23;2.47;;;5.80;47.00;;;;;;5034289;28;20417;-50
2022/01/19 05:43:08;;;;;;;4.90;2.57;;;5.80;46.90;;;;;;5035531;28;20405;-50
2022/01/19 05:45:34;;;;;;;6.70;3.80;;;5.70;47.10;;;;;;5035381;28;20174;-50
2022/01/19 05:48:01;;;;;;;5.97;4.20;;;5.70;47.30;;;;;;5035292;28;20198;-50
2022/01/19 05:50:27;;;;;;;5.68;3.55;;;5.70;47.80;;;;;;5035541;28;20182;-50
2022/01/19 05:52:53;;;;;;;4.33;2.83;;;5.60;47.80;;;;;;5035215;28;20651;-50
2022/01/19 05:55:19;;;;;;;4.17;3.70;;;5.70;47.80;;;;;;5035470;28;20166;-50
2022/01/19 05:57:45;;;;;;;3.85;3.45;;;5.70;47.60;;;;;;5034033;28;20417;-50
2022/01/19 06:00:11;;;;;;;5.63;2.33;;;5.60;47.40;;;;;;5035197;28;20261;-50
2022/01/19 06:02:37;;;;;;;7.10;2.55;;;5.70;47.60;;;;;;5035175;28;20455;-50
2022/01/19 06:05:04;;;;;;;2.17;1.97;;;5.60;47.60;;;;;;5035067;28;20166;-50
2022/01/19 06:07:39;;;;;;;6.43;3.00;;;5.60;47.60;;;;;;5033597;28;20502;-50
2022/01/19 06:10:08;;;;;;;5.15;3.15;;;5.50;47.40;;;;;;5034954;28;20256;-50
2022/01/19 06:12:34;;;;;;;4.47;2.80;;;5.50;47.70;;;;;;5034838;28;20257;-50
2022/01/19 06:15:00;;;;;;;3.00;1.80;;;5.50;47.80;;;;;;5035003;28;20253;-50
2022/01/19 06:17:27;;;;;;;10.90;2.92;;;5.50;47.90;;;;;;5034906;28;20202;-50
2022/01/19 06:19:52;;;;;;;9.32;3.90;;;5.50;47.90;;;;;;5034363;28;20188;-50
2022/01/19 06:22:20;;;;;;;3.93;2.73;;;6.50;48.10;;;;;;5034846;28;20162;-50
2022/01/19 06:24:46;;;;;;;3.65;2.38;;;5.40;47.40;;;;;;5034812;28;20182;-50
2022/01/19 06:27:11;;;;;;;3.33;1.77;;;6.10;47.60;;;;;;5034817;28;20765;-50
2022/01/19 06:29:37;;;;;;;3.73;1.80;;;5.40;47.30;;;;;;5034581;28;20416;-50
2022/01/19 06:32:04;;;;;;;4.20;3.80;;;5.30;47.20;;;;;;5034631;28;20467;-50
2022/01/19 06:34:29;;;;;;;5.85;2.42;;;5.30;46.90;;;;;;5034706;28;20166;-50
2022/01/19 06:36:55;;;;;;;3.57;2.20;;;5.20;46.90;;;;;;5034284;28;20162;-50
2022/01/19 06:39:21;;;;;;;5.13;2.93;;;5.20;47.00;;;;;;5034442;28;20158;-50
2022/01/19 06:41:47;;;;;;;2.88;2.67;;;5.10;46.90;;;;;;5033090;28;20178;-50
2022/01/19 06:44:14;;;;;;;5.90;3.42;;;5.10;47.30;;;;;;5034247;28;20178;-50
2022/01/19 06:46:42;;;;;;;11.15;4.32;;;5.10;47.40;;;;;;5034266;28;20190;-49
2022/01/19 06:49:08;;;;;;;6.53;3.13;;;5.10;47.30;;;;;;5034130;28;20525;-50
2022/01/19 06:51:34;;;;;;;2.20;2.00;;;5.10;47.20;;;;;;5034138;28;20166;-50
2022/01/19 06:54:00;;;;;;;5.18;2.50;;;5.10;47.00;;;;;;5034086;28;20166;-50
2022/01/19 06:56:25;;;;;;;5.63;3.07;;;5.00;46.80;;;;;;5034191;28;20176;-50
2022/01/19 06:58:51;;;;;;;4.50;2.60;;;5.00;46.30;;;;;;5034060;28;20166;-50
2022/01/19 07:01:17;;;;;;;8.33;4.87;;;4.90;46.80;;;;;;5034287;28;20178;-49
2022/01/19 07:03:42;;;;;;;5.57;3.07;;;4.90;47.00;;;;;;5034078;28;20656;-50
2022/01/19 07:06:13;;;;;;;5.37;3.20;;;4.90;47.00;;;;;;5033857;28;20177;-50
2022/01/19 07:08:41;;;;;;;5.40;3.63;;;4.90;46.80;;;;;;5033682;28;20194;-50
2022/01/19 07:11:07;;;;;;;6.00;3.28;;;4.80;46.80;;;;;;5032554;28;20216;-49
2022/01/19 07:13:33;;;;;;;3.10;1.73;;;4.80;47.10;;;;;;5033964;28;20563;-49
2022/01/19 07:15:59;;;;;;;6.63;2.50;;;4.80;47.10;;;;;;5033826;28;20669;-49
2022/01/19 07:18:24;;;;;;;13.38;4.45;;;4.80;47.20;;;;;;5033731;28;20195;-50
2022/01/19 07:20:50;;;;;;;3.67;2.03;;;4.80;47.20;;;;;;5033681;28;20787;-50
2022/01/19 07:23:16;;;;;;;3.57;2.60;;;4.80;47.40;;;;;;5033753;28;20201;-51
2022/01/19 07:25:41;;;;;;;3.80;2.73;;;4.90;47.40;;;;;;5033927;28;20177;-48
2022/01/19 07:28:10;;;;;;;4.23;2.90;;;4.80;47.10;;;;;;5033490;28;20313;-49
2022/01/19 07:30:37;;;;;;;4.25;3.38;;;4.90;47.10;;;;;;5033439;28;20177;-49
2022/01/19 07:33:03;;;;;;;11.15;4.20;;;4.90;47.20;;;;;;5033354;28;20219;-49
2022/01/19 07:35:30;;;;;;;7.45;3.47;;;4.90;47.30;;;;;;5033471;28;20652;-49
2022/01/19 07:37:56;;;;;;;4.15;2.88;;;4.90;47.10;;;;;;5033651;28;20568;-49
2022/01/19 07:40:22;;;;;;;5.82;2.72;;;4.90;46.70;;;;;;5032151;28;20169;-49
2022/01/19 07:42:48;;;;;;;3.63;2.28;;;4.90;46.70;;;;;;5033584;28;20696;-49
2022/01/19 07:45:14;;;;;;;4.75;1.75;;;4.90;46.70;;;;;;5033405;28;20166;-49
2022/01/19 07:47:40;;;;;;;2.63;1.83;;;4.90;46.80;;;;;;5033237;28;20202;-49
2022/01/19 07:50:06;;;;;;;5.23;3.20;;;4.90;46.80;;;;;;5033380;28;20462;-49
2022/01/19 07:52:32;;;;;;;7.65;4.93;;;4.90;46.90;;;;;;5033533;28;20166;-49
2022/01/19 07:54:57;;;;;;;12.00;3.43;;;5.10;47.10;;;;;;5033278;28;20178;-49
2022/01/19 07:57:23;;;;;;;8.33;3.70;;;5.40;47.10;;;;;;5033301;28;20207;-49
2022/01/19 07:59:49;;;;;;;4.33;3.00;;;5.60;46.80;;;;;;5033249;28;20466;-49
2022/01/19 08:02:16;;;;;;;5.53;2.90;;;5.70;46.30;;;;;;5033501;28;20179;-49
2022/01/19 08:04:42;;;;;;;5.57;3.70;;;5.80;46.30;;;;;;5033203;28;20564;-49
2022/01/19 08:07:08;;;;;;;6.13;3.70;;;5.90;46.30;;;;;;5033140;28;20194;-49
2022/01/19 08:09:35;;;;;;;12.37;6.37;;;5.90;46.20;;;;;;5031904;28;20633;-49
2022/01/19 08:12:01;;;;;;;5.25;3.00;;;6.00;46.40;;;;;;5033210;28;20530;-49
2022/01/19 08:14:27;;;;;;;5.43;2.95;;;6.20;46.60;;;;;;5031870;28;20680;-49
2022/01/19 08:16:57;;;;;;;7.53;3.63;;;6.50;46.30;;;;;;5033330;28;20174;-50
2022/01/19 08:19:23;;;;;;;8.13;4.13;;;6.90;46.50;;;;;;5033282;28;20174;-50
2022/01/19 08:21:49;;;;;;;7.60;3.50;;;7.40;46.30;;;;;;5031663;28;20225;-50
2022/01/19 08:24:15;;;;;;;4.67;2.80;;;8.00;46.10;;;;;;5033103;28;20912;-50
2022/01/19 08:26:42;;;;;;;4.97;2.75;;;8.50;45.20;;;;;;5033153;28;20448;-50
2022/01/19 08:29:09;;;;;;;9.15;4.40;;;8.80;44.00;;;;;;5032970;28;20214;-50
2022/01/19 08:31:35;;;;;;;5.07;3.65;;;9.00;43.20;;;;;;5033077;28;20170;-50
2022/01/19 08:34:01;;;;;;;10.07;4.20;;;9.20;42.30;;;;;;5031703;28;20217;-50
2022/01/19 08:36:27;;;;;;;5.70;2.60;;;9.00;42.20;;;;;;5033061;28;20177;-50
2022/01/19 08:38:54;;;;;;;4.95;3.35;;;8.70;42.50;;;;;;5033027;28;20640;-50
2022/01/19 08:41:20;;;;;;;6.70;3.67;;;8.50;42.60;;;;;;5033119;28;20193;-50
2022/01/19 08:43:46;;;;;;;3.67;2.10;;;8.40;43.50;;;;;;5050409;28;20183;-50
2022/01/19 08:46:12;;;;;;;8.00;4.05;;;8.40;43.50;;;;;;5076509;28;20646;-50
2022/01/19 08:48:38;;;;;;;8.77;3.38;;;8.50;43.80;;;;;;5076494;28;20258;-50
2022/01/19 08:51:04;;;;;;;6.80;2.30;;;8.60;43.30;;;;;;5076457;28;20172;-49
2022/01/19 08:53:31;;;;;;;6.38;3.58;;;8.60;42.30;;;;;;5076361;28;20524;-49
2022/01/19 08:55:57;;;;;;;4.25;2.60;;;8.40;42.40;;;;;;5076382;28;20182;-49
2022/01/19 08:58:23;;;;;;;7.40;3.55;;;8.40;43.20;;;;;;5076333;28;20168;-50
2022/01/19 09:00:49;;;;;;;5.90;3.60;;;8.80;43.10;;;;;;5074996;28;20171;-50
2022/01/19 09:03:17;;;;;;;8.50;3.70;;;9.10;42.10;;;;;;5075006;28;20667;-50
2022/01/19 09:05:43;;;;;;;4.88;3.30;;;9.30;41.30;;;;;;5076151;28;20420;-50
2022/01/19 09:08:09;;;;;;;8.50;4.40;;;9.70;40.30;;;;;;5076336;28;20612;-50
2022/01/19 09:10:37;;;;;;;6.80;3.70;;;9.80;39.40;;;;;;5076016;28;20244;-50
2022/01/19 09:13:03;;;;;;;7.63;3.33;;;10.10;39.40;;;;;;5076048;28;20180;-50
2022/01/19 09:15:29;;;;;;;5.53;3.85;;;10.50;38.70;;;;;;5076030;28;20558;-50
2022/01/19 09:17:55;;;;;;;8.83;4.10;;;10.90;39.10;;;;;;5074900;28;20169;-50
2022/01/19 09:20:20;;;;;;;8.00;3.80;;;11.20;37.60;;;;;;5075707;28;20454;-50
2022/01/19 09:22:46;;;;;;;10.63;4.00;;;11.30;38.20;;;;;;5076078;28;20171;-50
2022/01/19 09:25:13;;;;;;;12.00;4.82;;;11.30;37.40;;;;;;5075814;28;20176;-50
2022/01/19 09:27:39;;;;;;;12.73;5.50;;;11.30;38.30;;;;;;5075734;28;20192;-50
2022/01/19 09:30:10;;;;;;;6.93;4.40;;;11.40;37.40;;;;;;5075751;28;20704;-50
2022/01/19 09:32:36;;;;;;;7.40;3.25;;;11.30;37.40;;;;;;5074471;28;20506;-50
2022/01/19 09:35:08;;;;;;;9.43;3.20;;;11.20;38.10;;;;;;5075676;28;20168;-50
2022/01/19 09:37:36;;;;;;;4.75;2.80;;;10.90;36.40;;;;;;5075904;28;20176;-50
2022/01/19 09:40:04;;;;;;;6.05;3.03;;;10.70;37.70;;;;;;5075533;28;20211;-50
2022/01/19 09:42:29;;;;;;;9.93;4.28;;;10.70;38.70;;;;;;5074214;28;20173;-50
2022/01/19 09:44:55;;;;;;;4.00;2.60;;;10.60;39.00;;;;;;5075545;28;20173;-50
2022/01/19 09:47:21;;;;;;;6.20;3.27;;;10.50;39.00;;;;;;5075381;28;20246;-50
2022/01/19 09:49:47;;;;;;;8.17;4.30;;;10.50;39.00;;;;;;5074083;28;20228;-50
2022/01/19 09:52:12;;;;;;;5.87;2.80;;;10.50;39.00;;;;;;5075397;28;20632;-50
2022/01/19 09:54:38;;;;;;;8.33;3.90;;;10.50;38.90;;;;;;5074521;28;20172;-50
2022/01/19 09:57:04;;;;;;;6.30;2.70;;;10.50;39.20;;;;;;5075369;28;20160;-50
2022/01/19 09:59:30;;;;;;;9.52;4.05;;;10.60;39.60;;;;;;5075281;28;20163;-50
2022/01/19 10:02:07;;;;;;;11.00;4.67;;;10.80;40.10;;;;;;5075211;28;20596;-50
2022/01/19 10:04:42;;;;;;;5.05;2.40;;;11.00;38.90;;;;;;5075133;28;20434;-50
2022/01/19 10:07:22;;;;;;;7.63;3.10;;;11.20;39.10;;;;;;5075253;28;20195;-50
2022/01/19 10:10:07;;;;;;;6.00;2.55;;;11.30;38.80;;;;;;5073619;28;20268;-50
2022/01/19 10:18:09;;;;;;;5.63;3.10;;;11.80;38.20;;;;;;5074953;28;20168;-50
2022/01/19 10:20:35;;;;;;;5.30;3.63;;;12.60;37.50;;;;;;5074695;28;20229;-50
2022/01/19 10:23:00;;;;;;;5.83;3.50;;;13.30;35.00;;;;;;5074832;28;20531;-50
2022/01/19 10:25:47;;;;;;;5.57;2.30;;;13.80;33.60;;;;;;5073372;28;20173;-50
2022/01/19 10:28:13;;;;;;;4.97;3.22;;;14.60;34.50;;;;;;5074606;28;20194;-50
2022/01/19 10:30:38;;;;;;;8.13;2.63;;;15.30;33.80;;;;;;5073245;28;20249;-51
2022/01/19 10:33:07;;;;;;;4.70;3.20;;;16.00;32.90;;;;;;5074728;28;20172;-51
2022/01/19 10:35:38;;;;;;;4.55;2.55;;;16.50;31.90;;;;;;5073063;28;20659;-51
2022/01/19 10:38:15;;;;;;;5.47;3.35;;;16.90;31.10;;;;;;5074450;28;20244;-51
2022/01/19 10:40:54;;;;;;;5.32;3.40;;;17.20;30.50;;;;;;5074559;28;20252;-50
2022/01/19 10:43:33;;;;;;;2.85;2.20;;;17.40;29.20;;;;;;5074571;28;20577;-51
2022/01/19 10:46:31;;;;;;;2.70;1.75;;;17.50;27.10;;;;;;5074393;28;20183;-50
2022/01/19 10:49:05;;;;;;;6.03;3.53;;;17.00;29.00;;;;;;5072118;28;20188;-50
2022/01/19 10:51:44;;;;;;;6.28;2.83;;;16.70;29.60;;;;;;5074311;28;20190;-50
2022/01/19 10:54:21;;;;;;;6.00;2.92;;;16.50;29.80;;;;;;5074219;28;20149;-50
2022/01/19 10:56:54;;;;;;;5.32;2.67;;;16.40;30.90;;;;;;5074350;28;20171;-50
2022/01/19 10:59:26;;;;;;;5.25;3.38;;;16.60;29.70;;;;;;5074010;28;20160;-50
2022/01/19 11:01:55;;;;;;;3.50;2.58;;;16.80;29.50;;;;;;5072703;28;20184;-50
2022/01/19 11:04:30;;;;;;;7.30;4.45;;;16.90;28.90;;;;;;5073944;28;20183;-50
2022/01/19 11:06:59;;;;;;;4.05;2.53;;;17.20;29.00;;;;;;5072524;28;20273;-50
2022/01/19 11:09:27;;;;;;;7.25;3.65;;;17.40;28.40;;;;;;5073981;28;20165;-50
2022/01/19 11:11:54;;;;;;;3.25;2.42;;;17.60;26.90;;;;;;5074067;28;20193;-50
2022/01/19 11:14:23;;;;;;;9.93;3.00;;;17.90;26.60;;;;;;5072485;28;20622;-50
2022/01/19 11:16:48;;;;;;;4.70;2.92;;;18.20;27.80;;;;;;5073984;28;20574;-50
2022/01/19 11:19:14;;;;;;;4.20;3.37;;;18.30;28.20;;;;;;5073688;28;20165;-50
2022/01/19 11:21:58;;;;;;;5.15;2.90;;;18.20;27.90;;;;;;5073558;28;20220;-50
2022/01/19 11:24:43;;;;;;;5.45;3.47;;;17.80;28.30;;;;;;5073653;28;20164;-50
2022/01/19 11:27:10;;;;;;;7.38;3.72;;;17.40;28.90;;;;;;5073572;28;20216;-50
2022/01/19 11:29:38;;;;;;;4.38;2.88;;;16.80;28.90;;;;;;5073558;28;20218;-50
2022/01/19 11:32:19;;;;;;;4.07;3.00;;;16.30;30.00;;;;;;5073560;28;20547;-50
2022/01/19 11:34:50;;;;;;;5.90;3.78;;;15.80;30.30;;;;;;5073663;28;20164;-50
2022/01/19 11:37:33;;;;;;;4.25;3.45;;;15.40;30.90;;;;;;5073525;28;20631;-49
2022/01/19 11:40:14;;;;;;;6.90;3.78;;;15.10;31.10;;;;;;5073621;28;20153;-50
2022/01/19 11:42:41;;;;;;;8.18;3.20;;;14.80;29.80;;;;;;5073385;28;20203;-50
2022/01/19 11:45:29;;;;;;;9.82;4.95;;;14.50;32.20;;;;;;5073505;28;20172;-50
2022/01/19 11:48:13;;;;;;;7.07;3.60;;;14.30;31.40;;;;;;5073289;28;20201;-50
2022/01/19 11:50:39;;;;;;;6.82;4.03;;;14.30;30.90;;;;;;5073279;28;20157;-50
2022/01/19 11:53:10;;;;;;;6.30;3.20;;;14.30;31.20;;;;;;5073458;28;20567;-49
2022/01/19 11:55:37;;;;;;;7.18;4.35;;;14.50;33.20;;;;;;5073236;28;20533;-49
2022/01/19 11:58:20;;;;;;;4.85;2.88;;;14.80;33.70;;;;;;5055466;28;20179;-50
2022/01/19 12:00:50;;;;;;;5.68;3.80;;;14.90;33.30;;;;;;5073292;28;20152;-50
2022/01/19 12:03:22;;;;;;;4.78;2.83;;;15.10;33.30;;;;;;5073304;28;20560;-50
2022/01/19 12:05:51;;;;;;;4.65;2.90;;;15.30;33.30;;;;;;5073284;28;20612;-50
2022/01/19 12:08:28;;;;;;;6.15;3.42;;;16.00;32.60;;;;;;5072983;28;20289;-50
2022/01/19 12:11:10;;;;;;;4.95;3.05;;;16.30;28.90;;;;;;5073220;28;20226;-50
2022/01/19 12:13:56;;;;;;;4.25;3.03;;;16.20;29.90;;;;;;5073231;28;20156;-50
2022/01/19 12:19:07;;;;;;;5.38;3.55;;;16.80;30.20;;;;;;5076836;28;20243;-50
2022/01/19 12:21:48;;;;;;;7.80;4.10;;;16.90;30.60;;;;;;5076908;28;20224;-50
2022/01/19 12:24:26;;;;;;;6.45;3.60;;;16.80;27.60;;;;;;5077264;28;20157;-50
2022/01/19 12:27:04;;;;;;;5.45;3.35;;;16.60;29.30;;;;;;5077000;28;20204;-50
2022/01/19 12:29:38;;;;;;;8.20;4.38;;;16.50;29.40;;;;;;5076891;28;20295;-50
2022/01/19 12:32:11;;;;;;;3.55;2.88;;;16.50;30.10;;;;;;5076818;28;20211;-50
2022/01/19 12:35:11;;;;;;;2.50;1.88;;;16.50;28.30;;;;;;5077023;28;20525;-50
2022/01/19 12:37:52;;;;;;;3.80;2.50;;;16.50;28.90;;;;;;5075267;28;20222;-50
2022/01/19 12:40:17;;;;;;;4.28;3.75;;;17.00;27.50;;;;;;5076927;28;20243;-50
2022/01/19 12:42:46;;;;;;;5.63;3.33;;;17.20;26.10;;;;;;5076591;28;20215;-50
2022/01/19 12:45:20;;;;;;;4.60;2.38;;;17.40;26.40;;;;;;5076667;28;20532;-50
2022/01/19 12:47:55;;;;;;;4.72;2.67;;;17.60;25.10;;;;;;5076484;28;20192;-50
2022/01/19 12:50:20;;;;;;;4.95;2.88;;;17.50;24.80;;;;;;5076524;28;20623;-50
2022/01/19 12:52:54;;;;;;;5.03;2.40;;;16.80;26.20;;;;;;5076580;28;20204;-49
2022/01/19 12:55:23;;;;;;;8.55;3.92;;;16.70;26.00;;;;;;5076450;28;20149;-50
2022/01/19 12:57:50;;;;;;;3.78;3.03;;;16.90;25.40;;;;;;5075107;28;20264;-50
2022/01/19 13:00:22;;;;;;;11.38;4.00;;;17.50;24.90;;;;;;5076223;28;20168;-50
2022/01/19 13:02:48;;;;;;;4.43;2.70;;;17.90;25.00;;;;;;5076520;28;20179;-50
2022/01/19 13:05:17;;;;;;;3.80;2.90;;;18.30;23.90;;;;;;5076213;28;20164;-50
2022/01/19 13:07:46;;;;;;;4.18;2.75;;;18.60;22.80;;;;;;5076343;28;20482;-50
2022/01/19 13:10:21;;;;;;;6.55;4.47;;;19.00;23.90;;;;;;5076165;28;20521;-50
2022/01/19 13:13:04;;;;;;;5.95;2.92;;;19.50;23.90;;;;;;5076024;28;20635;-50
2022/01/19 13:15:44;;;;;;;4.38;3.00;;;20.10;22.10;;;;;;5076137;28;20191;-50
2022/01/19 13:18:12;;;;;;;3.03;2.30;;;20.00;20.90;;;;;;5075905;28;20187;-50
2022/01/19 13:20:49;;;;;;;4.13;2.83;;;19.50;23.00;;;;;;5075574;28;20367;-50
2022/01/19 13:23:15;;;;;;;5.25;2.95;;;18.80;22.80;;;;;;5076113;28;20156;-50
2022/01/19 13:25:40;;;;;;;6.40;3.30;;;18.20;23.40;;;;;;5075790;28;20171;-50
2022/01/19 13:28:06;;;;;;;3.20;2.07;;;17.50;23.90;;;;;;5074480;28;20316;-50
2022/01/19 13:30:33;;;;;;;3.83;2.67;;;16.80;25.10;;;;;;5074582;28;20165;-50
2022/01/19 13:33:09;;;;;;;4.72;2.72;;;16.10;25.40;;;;;;5075772;28;20165;-50
2022/01/19 13:35:35;;;;;;;5.30;3.33;;;15.60;27.10;;;;;;5075945;28;20189;-50
2022/01/19 13:38:12;;;;;;;3.90;2.70;;;15.60;27.30;;;;;;5075668;28;20165;-50
2022/01/19 13:40:38;;;;;;;4.60;2.47;;;16.00;26.10;;;;;;5075761;28;20511;-50
2022/01/19 13:43:07;;;;;;;4.32;2.88;;;16.40;26.00;;;;;;5075596;28;20525;-50
2022/01/19 13:50:47;;;;;;;3.13;2.28;;;16.90;24.60;;;;;;5075401;28;20247;-50
2022/01/19 13:53:15;;;;;;;4.55;2.47;;;16.80;25.40;;;;;;5074367;28;20191;-49
2022/01/19 13:55:41;;;;;;;3.95;2.42;;;16.80;25.10;;;;;;5075284;28;20651;-50
2022/01/19 13:58:15;;;;;;;4.13;2.08;;;16.60;25.30;;;;;;5075340;28;20565;-50
2022/01/19 14:00:55;;;;;;;3.38;1.95;;;16.40;24.80;;;;;;5075210;28;20165;-50
2022/01/19 14:03:23;;;;;;;3.28;2.03;;;16.00;25.90;;;;;;5075066;28;20197;-50
2022/01/19 14:05:52;;;;;;;4.07;2.75;;;15.60;26.30;;;;;;5073732;28;20532;-50
2022/01/19 14:08:47;;;;;;;3.15;2.10;;;15.20;26.50;;;;;;5074875;28;20200;-50
2022/01/19 14:11:24;;;;;;;2.50;2.25;;;14.70;26.90;;;;;;5070440;28;20177;-50
2022/01/19 14:14:00;;;;;;;4.63;2.40;;;14.30;27.60;;;;;;5075182;28;20172;-50
2022/01/19 14:16:37;;;;;;;3.25;1.90;;;13.80;28.30;;;;;;5074805;28;20183;-49
2022/01/19 14:19:16;;;;;;;7.20;2.47;;;13.50;28.90;;;;;;5074854;28;20167;-50
2022/01/19 14:22:08;;;;;;;3.63;2.67;;;13.20;29.80;;;;;;5074553;28;20680;-49
2022/01/19 14:24:46;;;;;;;4.70;2.30;;;12.90;30.60;;;;;;5074716;28;20149;-49
2022/01/19 14:27:33;;;;;;;3.47;2.28;;;12.60;30.40;;;;;;5074588;28;20196;-50
2022/01/19 14:30:09;;;;;;;4.90;2.40;;;12.30;30.70;;;;;;5074784;28;20187;-50
2022/01/19 14:32:51;;;;;;;4.72;2.53;;;12.10;31.10;;;;;;5074477;28;20160;-49