Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:03:42;;;;;;;8.20;4.78;;;;;;;;;;10327023;28;20426;-59
2022/11/16 00:14:14;;;;;;;7.30;4.70;;;;;;;;;;10327503;28;20462;-59
2022/11/16 00:19:15;;;;;;;10.35;4.68;;;;;;;;;;10327091;28;20022;-59
2022/11/16 00:24:18;;;;;;;8.05;4.63;;;;;;;;;;10326552;28;20462;-60
2022/11/16 00:29:23;;;;;;;4.93;4.00;;;;;;;;;;10326189;28;20414;-59
2022/11/16 00:34:23;;;;;;;8.88;4.72;;;;;;;;;;10327068;28;20034;-59
2022/11/16 00:39:24;;;;;;;6.30;4.30;;;;;;;;;;10325744;28;20490;-59
2022/11/16 00:44:24;;;;;;;5.75;4.55;;;;;;;;;;10326727;28;20089;-59
2022/11/16 00:49:25;;;;;;;5.20;3.95;;;;;;;;;;10326321;28;20085;-59
2022/11/16 00:54:26;;;;;;;7.82;4.50;;;;;;;;;;10326098;28;20023;-59
2022/11/16 00:59:26;;;;;;;6.25;4.10;;;;;;;;;;10326318;28;20031;-59
2022/11/16 01:04:27;;;;;;;5.60;4.10;;;;;;;;;;10333547;28;20031;-59
2022/11/16 01:09:27;;;;;;;5.30;4.35;;;;;;;;;;10333606;28;20034;-59
2022/11/16 01:14:29;;;;;;;9.57;4.43;;;;;;;;;;10333037;28;20026;-59
2022/11/16 01:19:29;;;;;;;5.75;4.25;;;;;;;;;;10333212;28;20057;-59
2022/11/16 01:24:31;;;;;;;9.68;4.75;;;;;;;;;;10332482;28;20036;-59
2022/11/16 01:29:32;;;;;;;9.23;4.28;;;;;;;;;;10332512;28;20133;-59
2022/11/16 01:34:32;;;;;;;5.38;4.05;;;;;;;;;;10332417;28;20030;-59
2022/11/16 01:39:33;;;;;;;8.55;4.22;;;;;;;;;;10332194;28;20115;-59
2022/11/16 01:44:33;;;;;;;4.60;3.88;;;;;;;;;;10331061;28;20429;-59
2022/11/16 01:49:37;;;;;;;6.18;4.53;;;;;;;;;;10331403;28;20030;-59
2022/11/16 01:54:41;;;;;;;7.45;3.95;;;;;;;;;;10330443;28;20042;-60
2022/11/16 01:59:44;;;;;;;4.65;4.07;;;;;;;;;;10331137;28;20359;-59
2022/11/16 02:04:47;;;;;;;6.72;3.92;;;;;;;;;;10329804;28;20109;-59
2022/11/16 02:10:11;;;;;;;6.25;4.18;;;;;;;;;;10329761;28;20034;-59
2022/11/16 02:15:28;;;;;;;6.65;4.68;;;;;;;;;;10330076;28;20486;-59
2022/11/16 02:20:44;;;;;;;6.03;3.60;;;;;;;;;;10329670;28;20039;-59
2022/11/16 02:26:19;;;;;;;5.03;3.72;;;;;;;;;;10329091;28;20026;-59
2022/11/16 02:31:26;;;;;;;4.57;3.88;;;;;;;;;;10328694;28;20414;-58
2022/11/16 02:36:26;;;;;;;7.40;4.60;;;;;;;;;;10328710;28;20084;-59
2022/11/16 02:41:32;;;;;;;7.82;3.28;;;;;;;;;;10329504;28;20038;-59
2022/11/16 02:46:41;;;;;;;4.57;3.70;;;;;;;;;;10328408;28;20023;-58
2022/11/16 02:51:42;;;;;;;;;;;;;;;;;;10328969;28;20041;-58
2022/11/16 02:57:02;;;;;;;3.97;3.25;;;;;;;;;;10328276;28;19917;-58
2022/11/16 03:02:30;;;;;;;6.13;4.10;;;;;;;;;;10324850;28;20500;-59
2022/11/16 03:07:56;;;;;;;4.73;3.73;;;;;;;;;;10327897;28;20065;-58
2022/11/16 03:13:00;;;;;;;4.75;3.80;;;;;;;;;;10326611;28;20034;-58
2022/11/16 03:18:01;;;;;;;4.45;3.55;;;;;;;;;;10327185;28;20056;-59
2022/11/16 03:23:10;;;;;;;6.45;3.70;;;;;;;;;;10326342;28;20409;-59
2022/11/16 03:28:26;;;;;;;6.45;3.63;;;;;;;;;;10335506;23;20065;-62
2022/11/16 03:33:33;;;;;;;5.93;3.30;;;;;;;;;;10292022;28;20398;-63
2022/11/16 03:38:37;;;;;;;4.55;3.42;;;;;;;;;;10303334;28;20106;-64
2022/11/16 03:43:39;;;;;;;4.10;3.38;;;;;;;;;;10327151;28;20089;-68
2022/11/16 03:48:39;;;;;;;4.47;3.80;;;;;;;;;;10326519;28;20030;-68
2022/11/16 03:53:40;;;;;;;3.92;3.45;;;;;;;;;;10328267;28;20041;-62
2022/11/16 03:58:40;;;;;;;3.50;3.20;;;;;;;;;;10327077;28;20026;-61
2022/11/16 04:03:41;;;;;;;9.55;3.63;;;;;;;;;;10328079;28;20026;-63
2022/11/16 04:24:43;;;;;;;3.72;3.15;;;;;;;;;;10327309;28;20414;-63
2022/11/16 04:29:44;;;;;;;7.10;3.70;;;;;;;;;;10325866;28;20050;-61
2022/11/16 04:40:04;;;;;;;3.78;3.30;;;;;;;;;;10335616;28;20031;-66
2022/11/16 04:50:25;;;;;;;4.78;3.42;;;;;;;;;;10334680;28;20042;-66
2022/11/16 04:55:25;;;;;;;3.22;2.90;;;;;;;;;;10334266;28;20482;-66
2022/11/16 05:00:27;;;;;;;4.43;3.30;;;;;;;;;;10333838;28;20581;-66
2022/11/16 05:05:27;;;;;;;4.28;3.25;;;;;;;;;;10333846;28;20031;-65
2022/11/16 05:10:28;;;;;;;3.30;3.00;;;;;;;;;;10333915;28;20034;-67
2022/11/16 05:15:29;;;;;;;3.45;2.97;;;;;;;;;;10333227;28;20537;-66
2022/11/16 05:25:48;;;;;;;3.28;2.97;;;;;;;;;;10333520;28;20034;-66
2022/11/16 05:30:49;;;;;;;4.32;3.15;;;;;;;;;;10332938;28;20046;-68
2022/11/16 05:35:50;;;;;;;4.18;3.00;;;;;;;;;;10333344;28;20026;-63
2022/11/16 05:40:51;;;;;;;3.65;3.08;;;;;;;;;;10332696;28;20378;-64
2022/11/16 05:45:51;;;;;;;9.63;2.88;;;;;;;;;;10332471;28;20022;-65
2022/11/16 05:50:58;;;;;;;3.33;3.03;;;;;;;;;;10331656;28;20026;-62
2022/11/16 05:55:58;;;;;;;3.65;2.80;;;;;;;;;;10332208;28;20031;-63
2022/11/16 06:00:59;;;;;;;9.48;2.97;;;;;;;;;;10331423;28;20034;-65
2022/11/16 06:06:00;;;;;;;3.38;2.50;;;;;;;;;;10331552;28;20270;-65
2022/11/16 06:11:06;;;;;;;3.80;2.97;;;;;;;;;;10331082;28;20034;-63
2022/11/16 06:16:07;;;;;;;4.32;2.95;;;;;;;;;;10331138;28;20027;-63
2022/11/16 06:21:09;;;;;;;2.83;2.55;;;;;;;;;;10329457;28;20038;-59
2022/11/16 06:26:10;;;;;;;8.27;3.15;;;;;;;;;;10329895;28;20034;-66
2022/11/16 06:31:10;;;;;;;5.55;3.30;;;;;;;;;;10329711;28;20065;-65
2022/11/16 06:36:11;;;;;;;20.45;3.33;;;;;;;;;;10329482;28;20026;-66
2022/11/16 06:41:12;;;;;;;5.88;3.78;;;;;;;;;;10329856;28;20117;-65
2022/11/16 06:46:12;;;;;;;5.13;3.45;;;;;;;;;;10328016;28;20463;-63
2022/11/16 06:51:13;;;;;;;13.23;4.00;;;;;;;;;;10328510;28;20106;-63
2022/11/16 06:56:15;;;;;;;10.77;3.55;;;;;;;;;;10329159;28;20034;-63
2022/11/16 07:01:15;;;;;;;4.95;3.65;;;;;;;;;;10328065;28;20031;-63
2022/11/16 07:06:16;;;;;;;15.25;3.88;;;;;;;;;;10329111;28;20030;-64
2022/11/16 07:11:16;;;;;;;4.85;3.53;;;;;;;;;;10328584;28;20022;-61
2022/11/16 07:16:17;;;;;;;4.75;3.95;;;;;;;;;;10329327;28;20039;-63
2022/11/16 07:21:18;;;;;;;4.47;4.00;;;;;;;;;;10328860;28;20105;-62
2022/11/16 07:26:19;;;;;;;5.78;3.88;;;;;;;;;;10328911;28;20117;-61
2022/11/16 07:31:19;;;;;;;8.38;3.92;;;;;;;;;;10327955;28;20506;-63
2022/11/16 07:36:20;;;;;;;5.72;3.88;;;;;;;;;;10328343;28;20422;-62
2022/11/16 07:41:21;;;;;;;11.45;3.63;;;;;;;;;;10328851;28;20052;-65
2022/11/16 07:46:22;;;;;;;5.07;3.80;;;;;;;;;;10328153;28;20544;-64
2022/11/16 07:51:23;;;;;;;5.32;3.50;;;;;;;;;;10327862;28;20034;-62
2022/11/16 07:56:24;;;;;;;4.35;3.70;;;;;;;;;;10327718;28;20022;-63
2022/11/16 08:01:24;;;;;;;4.35;3.40;;;;;;;;;;10328104;28;20031;-62
2022/11/16 08:06:28;;;;;;;7.88;3.78;;;;;;;;;;10328209;28;20042;-62
2022/11/16 08:11:29;;;;;;;7.85;3.10;;;;;;;;;;10327052;28;20022;-60
2022/11/16 08:16:32;;;;;;;3.42;3.13;;;;;;;;;;10327468;28;20500;-62
2022/11/16 08:21:32;;;;;;;7.35;3.38;;;;;;;;;;10327831;28;20034;-61
2022/11/16 08:26:33;;;;;;;3.92;3.30;;;;;;;;;;10327703;28;20089;-62
2022/11/16 08:31:33;;;;;;;4.63;3.60;;;;;;;;;;10326660;28;20042;-58
2022/11/16 08:36:34;;;;;;;5.55;3.38;;;;;;;;;;10327498;28;20042;-62
2022/11/16 08:41:36;;;;;;;5.38;3.15;;;;;;;;;;10326978;28;20030;-63
2022/11/16 08:46:38;;;;;;;3.28;2.97;;;;;;;;;;10326641;28;20560;-62
2022/11/16 08:51:38;;;;;;;4.78;3.53;;;;;;;;;;10327237;28;20026;-63
2022/11/16 08:56:39;;;;;;;3.58;3.15;;;;;;;;;;10326735;28;20058;-62
2022/11/16 09:01:40;;;;;;;6.63;3.55;;;;;;;;;;10326674;28;20369;-60
2022/11/16 09:06:40;;;;;;;4.00;3.20;;;;;;;;;;10326444;28;20034;-63
2022/11/16 09:11:41;;;;;;;5.50;3.40;;;;;;;;;;10326449;28;20072;-61
2022/11/16 09:16:41;;;;;;;3.53;3.10;;;;;;;;;;10326795;28;20190;-62
2022/11/16 09:21:44;;;;;;;3.83;3.42;;;;;;;;;;10326559;28;20394;-62
2022/11/16 09:26:45;;;;;;;6.13;3.30;;;;;;;;;;10333840;28;20129;-62
2022/11/16 09:31:46;;;;;;;5.72;3.28;;;;;;;;;;10333121;28;20129;-61
2022/11/16 09:36:47;;;;;;;3.53;3.20;;;;;;;;;;10332893;28;20041;-60
2022/11/16 09:42:33;;;;;;;3.78;3.38;;;;;;;;;;10332880;28;20037;-63
2022/11/16 09:47:55;;;;;;;4.80;3.50;;;;;;;;;;10333151;28;20034;-62
2022/11/16 09:53:18;;;;;;;5.32;3.45;;;;;;;;;;10332329;28;20522;-62
2022/11/16 09:59:23;;;;;;;3.25;2.70;;;;;;;;;;10332273;28;20504;-62
2022/11/16 10:05:03;;;;;;;2.97;2.67;;;;;;;;;;10315993;28;20038;-61
2022/11/16 10:10:04;;;;;;;3.13;2.83;;;;;;;;;;10320710;28;20038;-63
2022/11/16 10:15:24;;;;;;;3.67;3.38;;;;;;;;;;10329810;28;20022;-61
2022/11/16 10:20:27;;;;;;;4.18;2.97;;;;;;;;;;10330912;28;20030;-62
2022/11/16 10:25:41;;;;;;;4.10;3.03;;;;;;;;;;10332212;28;20023;-63
2022/11/16 10:31:18;;;;;;;5.18;3.28;;;;;;;;;;10329593;28;20149;-62
2022/11/16 10:36:21;;;;;;;4.47;3.40;;;;;;;;;;10310840;28;20088;-63
2022/11/16 10:41:49;;;;;;;4.43;2.90;;;;;;;;;;10328559;28;20113;-64
2022/11/16 10:47:13;;;;;;;5.50;3.13;;;;;;;;;;10330531;28;20486;-63
2022/11/16 10:52:14;;;;;;;5.05;3.25;;;;;;;;;;10329890;28;20490;-63
2022/11/16 10:57:16;;;;;;;3.40;3.10;;;;;;;;;;10329363;28;20042;-64
2022/11/16 11:02:35;;;;;;;3.47;2.97;;;;;;;;;;10329627;28;20034;-64
2022/11/16 11:07:38;;;;;;;4.10;3.00;;;;;;;;;;10328694;28;20030;-63
2022/11/16 11:12:39;;;;;;;5.38;3.15;;;;;;;;;;10327653;28;20501;-63
2022/11/16 11:17:48;;;;;;;3.47;2.95;;;;;;;;;;10328438;28;20061;-63
2022/11/16 11:23:01;;;;;;;3.88;2.90;;;;;;;;;;10328770;28;20057;-63
2022/11/16 11:28:23;;;;;;;5.38;2.92;;;;;;;;;;10327843;28;20502;-64
2022/11/16 11:33:27;;;;;;;3.90;2.85;;;;;;;;;;10328470;28;20242;-62
2022/11/16 11:38:29;;;;;;;4.40;3.15;;;;;;;;;;10327392;28;20026;-63
2022/11/16 11:43:32;;;;;;;3.28;2.85;;;;;;;;;;10326629;28;20390;-63
2022/11/16 11:48:46;;;;;;;3.35;2.75;;;;;;;;;;10309673;28;20079;-62
2022/11/16 11:53:59;;;;;;;2.85;2.53;;;;;;;;;;10328136;28;20105;-62
2022/11/16 11:59:02;;;;;;;4.35;3.13;;;;;;;;;;10327784;28;20062;-62
2022/11/16 12:05:03;;;;;;;2.95;2.67;;;;;;;;;;10326978;28;20423;-63
2022/11/16 12:10:33;;;;;;;3.15;2.72;;;;;;;;;;10326877;28;20238;-61
2022/11/16 12:16:03;;;;;;;3.03;2.72;;;;;;;;;;10327282;28;20035;-63
2022/11/16 12:21:16;;;;;;;3.20;2.90;;;;;;;;;;10325366;28;20077;-62
2022/11/16 12:26:42;;;;;;;3.13;2.83;;;;;;;;;;10327321;28;20084;-62
2022/11/16 12:32:11;;;;;;;3.08;2.78;;;;;;;;;;10326444;28;20054;-60
2022/11/16 12:37:38;;;;;;;3.25;2.88;;;;;;;;;;10326830;28;20516;-58
2022/11/16 12:43:00;;;;;;;2.75;2.53;;;;;;;;;;10327340;28;20025;-59
2022/11/16 12:48:13;;;;;;;2.90;2.60;;;;;;;;;;10326224;28;20116;-62
2022/11/16 12:53:34;;;;;;;3.60;2.60;;;;;;;;;;10326613;28;20063;-61
2022/11/16 12:58:47;;;;;;;3.17;2.55;;;;;;;;;;10331154;28;20395;-63
2022/11/16 13:03:53;;;;;;;3.42;2.92;;;;;;;;;;10333997;28;20102;-62
2022/11/16 13:09:16;;;;;;;3.65;2.50;;;;;;;;;;10333235;28;20038;-63
2022/11/16 13:14:24;;;;;;;2.75;2.35;;;;;;;;;;10334059;28;20042;-63
2022/11/16 13:19:25;;;;;;;;;;;;;;;;;;10332537;28;20030;-61
2022/11/16 13:25:26;;;;;;;2.50;2.20;;;;;;;;;;10333244;28;20309;-62
2022/11/16 13:30:59;;;;;;;2.80;2.53;;;;;;;;;;10332777;28;20050;-61
2022/11/16 13:36:42;;;;;;;3.00;2.03;;;;;;;;;;10324120;28;20478;-63
2022/11/16 13:41:46;;;;;;;2.95;2.65;;;;;;;;;;10333255;28;20038;-63
2022/11/16 13:47:04;;;;;;;2.60;2.13;;;;;;;;;;10331834;28;20033;-62
2022/11/16 13:52:07;;;;;;;9.77;2.53;;;;;;;;;;10331888;28;20386;-60
2022/11/16 13:57:34;;;;;;;3.70;3.05;;;;;;;;;;10332046;28;20163;-62
2022/11/16 14:02:39;;;;;;;2.78;2.40;;;;;;;;;;10331099;28;20022;-61
2022/11/16 14:07:48;;;;;;;2.83;2.30;;;;;;;;;;10329431;28;20478;-60
2022/11/16 14:12:56;;;;;;;2.40;2.20;;;;;;;;;;10330884;28;20030;-61
2022/11/16 14:18:08;;;;;;;6.05;2.17;;;;;;;;;;10329980;28;20172;-56
2022/11/16 14:23:47;;;;;;;4.25;2.30;;;;;;;;;;10331065;28;20026;-58
2022/11/16 14:29:06;;;;;;;2.47;2.28;;;;;;;;;;10328908;28;20050;-62
2022/11/16 14:34:17;;;;;;;3.10;2.05;;;;;;;;;;10329850;28;20029;-60
2022/11/16 14:39:39;;;;;;;3.38;2.20;;;;;;;;;;10328898;28;20029;-64
2022/11/16 14:44:41;;;;;;;3.15;2.38;;;;;;;;;;10329056;28;20125;-62
2022/11/16 14:49:44;;;;;;;3.55;2.53;;;;;;;;;;10327975;28;20031;-61
2022/11/16 14:54:55;;;;;;;2.90;2.20;;;;;;;;;;10327661;28;20072;-62
2022/11/16 15:00:24;;;;;;;3.78;2.40;;;;;;;;;;10327613;28;20056;-62
2022/11/16 15:05:32;;;;;;;;;;;;;;;;;;10330535;28;20030;-63
2022/11/16 15:10:34;;;;;;;5.07;2.45;;;;;;;;;;10328092;28;19921;-63
2022/11/16 15:15:36;;;;;;;2.45;2.25;;;;;;;;;;10329278;28;20085;-62
2022/11/16 15:20:47;;;;;;;2.40;2.20;;;;;;;;;;10328761;28;20026;-62
2022/11/16 15:25:55;;;;;;;2.40;2.10;;;;;;;;;;10327721;28;20509;-63
2022/11/16 15:31:03;;;;;;;2.90;2.10;;;;;;;;;;10327674;28;20085;-63
2022/11/16 15:36:38;;;;;;;4.30;2.10;;;;;;;;;;10328423;28;20459;-62
2022/11/16 15:41:39;;;;;;;2.85;1.92;;;;;;;;;;10327678;28;20067;-62
2022/11/16 15:46:43;;;;;;;2.05;1.80;;;;;;;;;;10326255;28;20069;-62
2022/11/16 15:51:43;;;;;;;2.10;1.80;;;;;;;;;;10327353;28;20499;-58
2022/11/16 15:56:45;;;;;;;1.98;1.77;;;;;;;;;;10328362;28;20121;-62
2022/11/16 16:01:46;;;;;;;2.20;2.00;;;;;;;;;;10327729;28;20030;-61
2022/11/16 16:07:01;;;;;;;1.98;1.67;;;;;;;;;;10327524;28;20160;-62
2022/11/16 16:12:22;;;;;;;2.20;2.00;;;;;;;;;;10327706;28;20069;-58
2022/11/16 16:17:28;;;;;;;2.22;1.95;;;;;;;;;;10326382;28;20486;-61
2022/11/16 16:22:36;;;;;;;3.65;2.13;;;;;;;;;;10326418;28;20460;-62
2022/11/16 16:27:38;;;;;;;2.33;1.85;;;;;;;;;;10327460;28;20034;-62
2022/11/16 16:32:39;;;;;;;2.00;1.80;;;;;;;;;;10330501;28;20042;-62
2022/11/16 16:37:40;;;;;;;2.00;1.90;;;;;;;;;;10335494;28;20038;-62
2022/11/16 16:42:41;;;;;;;3.72;1.80;;;;;;;;;;10335833;28;20254;-62
2022/11/16 16:47:42;;;;;;;2.80;2.05;;;;;;;;;;10334739;28;20073;-62
2022/11/16 16:52:43;;;;;;;3.10;1.92;;;;;;;;;;10334227;28;20041;-63
2022/11/16 16:57:43;;;;;;;2.28;2.08;;;;;;;;;;10334317;28;20029;-64
2022/11/16 17:02:44;;;;;;;1.75;1.65;;;;;;;;;;10334083;28;20033;-62
2022/11/16 17:07:44;;;;;;;4.75;1.98;;;;;;;;;;10334237;28;20030;-65
2022/11/16 17:12:45;;;;;;;4.35;1.92;;;;;;;;;;10334378;28;20030;-65
2022/11/16 17:17:46;;;;;;;2.85;1.92;;;;;;;;;;10333902;28;20062;-64
2022/11/16 17:22:47;;;;;;;4.80;2.03;;;;;;;;;;10333658;28;20022;-61
2022/11/16 17:27:47;;;;;;;2.25;1.90;;;;;;;;;;10333130;28;20374;-65
2022/11/16 17:32:48;;;;;;;2.30;1.75;;;;;;;;;;10333728;28;20414;-66
2022/11/16 17:37:51;;;;;;;2.30;1.98;;;;;;;;;;10333305;28;20046;-67
2022/11/16 17:42:51;;;;;;;2.38;2.00;;;;;;;;;;10331687;28;20023;-66
2022/11/16 17:47:52;;;;;;;2.85;1.80;;;;;;;;;;10314870;28;20041;-62
2022/11/16 17:52:52;;;;;;;2.10;1.85;;;;;;;;;;10330665;28;20026;-62
2022/11/16 17:57:53;;;;;;;2.42;1.83;;;;;;;;;;10331173;28;20101;-62
2022/11/16 18:02:54;;;;;;;4.40;2.08;;;;;;;;;;10331932;28;20030;-61
2022/11/16 18:07:56;;;;;;;3.03;1.98;;;;;;;;;;10331636;28;20463;-63
2022/11/16 18:12:57;;;;;;;2.72;1.80;;;;;;;;;;10331863;28;20026;-63
2022/11/16 18:17:58;;;;;;;8.82;1.98;;;;;;;;;;10329409;28;20470;-69
2022/11/16 18:22:58;;;;;;;4.03;2.10;;;;;;;;;;10330999;28;20027;-69
2022/11/16 18:27:59;;;;;;;3.03;2.17;;;;;;;;;;10330760;28;20034;-61
2022/11/16 18:32:59;;;;;;;3.90;1.83;;;;;;;;;;10330651;28;20037;-69
2022/11/16 18:38:00;;;;;;;2.63;1.90;;;;;;;;;;10330579;28;20030;-69
2022/11/16 18:43:01;;;;;;;1.95;1.77;;;;;;;;;;10330067;28;20368;-69
2022/11/16 18:48:02;;;;;;;2.17;1.92;;;;;;;;;;10329236;28;20030;-58
2022/11/16 18:53:02;;;;;;;2.83;2.13;;;;;;;;;;10327915;28;20036;-67
2022/11/16 18:58:03;;;;;;;3.20;2.33;;;;;;;;;;10328799;28;20390;-67
2022/11/16 19:03:03;;;;;;;3.92;2.42;;;;;;;;;;10328499;28;20466;-63
2022/11/16 19:08:04;;;;;;;4.30;2.53;;;;;;;;;;10328717;28;20030;-67
2022/11/16 19:13:06;;;;;;;7.20;2.58;;;;;;;;;;10329969;28;20121;-67
2022/11/16 19:18:06;;;;;;;4.28;2.60;;;;;;;;;;10329381;28;20077;-68
2022/11/16 19:23:07;;;;;;;16.75;4.65;;;;;;;;;;10329203;28;20350;-63
2022/11/16 19:28:07;;;;;;;21.00;4.18;;;;;;;;;;10327399;28;20405;-69
2022/11/16 19:33:08;;;;;;;12.35;3.67;;;;;;;;;;10328117;28;20084;-69
2022/11/16 19:38:08;;;;;;;10.60;3.33;;;;;;;;;;10327631;28;20045;-69
2022/11/16 19:43:10;;;;;;;6.95;3.25;;;;;;;;;;10328695;28;20030;-62
2022/11/16 19:48:10;;;;;;;7.20;3.15;;;;;;;;;;10326357;28;20030;-64
2022/11/16 19:53:11;;;;;;;5.85;3.75;;;;;;;;;;10328211;28;20056;-65
2022/11/16 19:58:11;;;;;;;6.88;3.53;;;;;;;;;;10328204;28;20031;-65
2022/11/16 20:03:12;;;;;;;8.85;3.67;;;;;;;;;;10327706;28;20041;-63
2022/11/16 20:08:13;;;;;;;10.63;3.90;;;;;;;;;;10327373;28;20026;-65
2022/11/16 20:13:13;;;;;;;9.23;4.28;;;;;;;;;;10327105;28;20049;-64
2022/11/16 20:18:14;;;;;;;14.77;4.60;;;;;;;;;;10325306;28;20501;-69
2022/11/16 20:23:14;;;;;;;7.75;4.13;;;;;;;;;;10324584;28;20401;-64
2022/11/16 20:28:15;;;;;;;8.07;4.70;;;;;;;;;;10325298;28;20053;-63
2022/11/16 20:33:16;;;;;;;6.72;4.25;;;;;;;;;;10326121;28;20110;-61
2022/11/16 20:38:16;;;;;;;8.20;3.90;;;;;;;;;;10325843;28;20037;-69
2022/11/16 20:43:17;;;;;;;6.00;3.83;;;;;;;;;;10324993;28;20030;-66
2022/11/16 20:48:17;;;;;;;8.10;4.15;;;;;;;;;;10325729;28;20026;-63
2022/11/16 20:53:20;;;;;;;5.53;3.90;;;;;;;;;;10327038;28;20026;-69
2022/11/16 20:58:21;;;;;;;8.50;3.83;;;;;;;;;;10325652;28;20589;-68
2022/11/16 21:03:22;;;;;;;9.10;4.00;;;;;;;;;;10325965;28;20022;-56
2022/11/16 21:08:26;;;;;;;5.68;3.90;;;;;;;;;;10325845;28;20398;-64
2022/11/16 21:18:46;;;;;;;5.85;3.35;;;;;;;;;;10330542;28;20113;-60
2022/11/16 21:23:53;;;;;;;7.45;4.13;;;;;;;;;;10333589;28;20022;-60
2022/11/16 21:28:55;;;;;;;8.60;3.53;;;;;;;;;;10332929;28;20552;-63
2022/11/16 21:33:57;;;;;;;5.65;3.50;;;;;;;;;;10333183;28;20038;-67
2022/11/16 21:38:58;;;;;;;6.82;3.67;;;;;;;;;;10333383;28;20030;-59
2022/11/16 21:43:58;;;;;;;6.88;3.50;;;;;;;;;;10333155;28;20111;-64
2022/11/16 21:48:59;;;;;;;6.45;3.28;;;;;;;;;;10333033;28;20470;-63
2022/11/16 21:53:59;;;;;;;12.27;3.55;;;;;;;;;;10332592;28;20500;-64
2022/11/16 21:59:00;;;;;;;11.35;3.58;;;;;;;;;;10332855;28;20022;-64
2022/11/16 22:09:20;;;;;;;8.77;3.25;;;;;;;;;;10330987;28;20386;-65
2022/11/16 22:14:21;;;;;;;8.50;3.40;;;;;;;;;;10330930;28;20061;-65
2022/11/16 22:19:21;;;;;;;4.63;3.30;;;;;;;;;;10330228;28;20037;-64
2022/11/16 22:24:22;;;;;;;5.95;3.20;;;;;;;;;;10330334;28;20041;-65
2022/11/16 22:29:22;;;;;;;4.75;3.03;;;;;;;;;;10328470;28;20046;-63
2022/11/16 22:34:23;;;;;;;7.70;3.33;;;;;;;;;;10330376;28;20041;-62
2022/11/16 22:39:24;;;;;;;5.88;3.20;;;;;;;;;;10312725;28;20027;-59
2022/11/16 22:44:25;;;;;;;14.75;3.65;;;;;;;;;;10330029;28;20396;-65
2022/11/16 22:49:25;;;;;;;6.82;3.05;;;;;;;;;;10329714;28;20030;-62
2022/11/16 22:54:26;;;;;;;11.82;3.67;;;;;;;;;;10329637;28;20034;-63
2022/11/16 22:59:26;;;;;;;4.07;2.88;;;;;;;;;;10329616;28;20018;-65
2022/11/16 23:04:27;;;;;;;5.45;3.03;;;;;;;;;;10329466;28;20113;-63
2022/11/16 23:09:30;;;;;;;8.20;3.30;;;;;;;;;;10329134;28;20030;-65
2022/11/16 23:30:29;;;;;;;4.25;2.75;;;;;;;;;;10328657;28;20066;-63
2022/11/16 23:35:30;;;;;;;4.00;2.78;;;;;;;;;;10328458;28;20042;-63
2022/11/16 23:40:37;;;;;;;5.38;3.33;;;;;;;;;;10327762;28;20022;-64
2022/11/16 23:45:39;;;;;;;5.45;2.85;;;;;;;;;;10328125;28;20038;-67
2022/11/16 23:50:40;;;;;;;6.05;2.72;;;;;;;;;;10327636;28;20433;-59
2022/11/16 23:55:41;;;;;;;4.75;2.65;;;;;;;;;;10327882;28;20312;-64
