Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:28;;;;;;;39.22;18.95;;;;;;;0.81;100.00;100647.63;5006602;28;20028;-71
2022/12/07 00:04:04;;;;;;;41.78;18.70;;;;;;;0.88;100.00;100647.22;5006793;28;20026;-71
2022/12/07 00:06:30;;;;;;;44.10;19.80;;;;;;;0.90;100.00;100648.81;5005127;28;20113;-71
2022/12/07 00:08:55;;;;;;;39.72;19.40;;;;;;;0.88;100.00;100641.97;5005216;28;20104;-71
2022/12/07 00:11:22;;;;;;;47.85;22.35;;;;;;;0.92;100.00;100646.94;5006161;28;20589;-71
2022/12/07 00:13:55;;;;;;;49.72;21.75;;;;;;;0.98;100.00;100643.03;5005080;28;20022;-71
2022/12/07 00:16:22;;;;;;;59.30;24.88;;;;;;;0.95;100.00;100638.00;5006830;28;20033;-71
2022/12/07 00:18:48;;;;;;;51.13;23.08;;;;;;;1.00;100.00;100631.47;5005235;28;20022;-71
2022/12/07 00:21:16;;;;;;;54.00;23.70;;;;;;;1.01;100.00;100619.19;5006267;28;20467;-71
2022/12/07 00:23:43;;;;;;;45.88;22.55;;;;;;;1.03;100.00;100598.88;5005086;28;20040;-71
2022/12/07 00:26:19;;;;;;;47.72;23.58;;;;;;;1.04;100.00;100605.81;5006403;28;20029;-71
2022/12/07 00:28:50;;;;;;;52.65;22.73;;;;;;;1.05;100.00;100599.59;5005646;28;20034;-71
2022/12/07 00:31:18;;;;;;;52.00;24.08;;;;;;;1.07;100.00;100596.88;5004905;28;20347;-71
2022/12/07 00:33:43;;;;;;;53.80;22.90;;;;;;;1.08;100.00;100593.28;5005094;28;20109;-71
2022/12/07 00:36:12;;;;;;;86.03;25.58;;;;;;;1.12;100.00;100598.22;5005989;28;20176;-71
2022/12/07 00:38:39;;;;;;;59.38;25.15;;;;;;;1.11;100.00;100599.19;5005983;28;20084;-71
2022/12/07 00:41:11;;;;;;;48.85;22.30;;;;;;;1.09;100.00;100601.09;5017874;28;20629;-71
2022/12/07 00:43:36;;;;;;;68.05;26.83;;;;;;;1.12;100.00;100595.59;5024544;28;20592;-71
2022/12/07 00:46:02;;;;;;;54.58;23.15;;;;;;;1.15;100.00;100578.81;5007312;28;20053;-71
2022/12/07 00:48:27;;;;;;;50.05;21.77;;;;;;;1.14;100.00;100583.19;5005621;28;20049;-71
2022/12/07 00:50:52;;;;;;;51.38;23.08;;;;;;;1.10;100.00;100575.63;5006931;28;20044;-71
2022/12/07 00:53:19;;;;;;;65.73;24.97;;;;;;;1.13;100.00;100573.63;5011995;28;20710;-71
2022/12/07 00:55:44;;;;;;;61.40;24.65;;;;;;;1.17;100.00;100571.63;5026328;28;20792;-71
2022/12/07 00:58:10;;;;;;;59.83;24.48;;;;;;;1.16;100.00;100565.53;5026178;28;20026;-71
2022/12/07 01:00:37;;;;;;;58.38;24.27;;;;;;;1.12;100.00;100563.22;5025826;28;20781;-71
2022/12/07 01:03:04;;;;;;;50.40;24.15;;;;;;;1.17;100.00;100551.44;5026086;28;20029;-71
2022/12/07 01:05:29;;;;;;;;;;;;;;;1.25;100.00;100566.69;5026282;28;20025;-71
2022/12/07 01:07:54;;;;;;;49.97;22.13;;;;;;;1.20;100.00;100553.84;5022983;28;19921;-73
2022/12/07 01:10:20;;;;;;;43.47;20.00;;;;;;;1.26;100.00;100553.44;5005149;28;20026;-72
2022/12/07 01:12:45;;;;;;;47.00;20.90;;;;;;;1.25;100.00;100549.13;5005991;28;20342;-71
2022/12/07 01:15:10;;;;;;;45.40;19.57;;;;;;;1.25;100.00;100545.66;5019724;28;20087;-71
2022/12/07 01:17:36;;;;;;;48.95;21.80;;;;;;;1.15;100.00;100539.34;5022046;28;20722;-71
2022/12/07 01:20:02;;;;;;;38.97;19.50;;;;;;;1.17;100.00;100534.81;5025920;28;20033;-71
2022/12/07 01:22:27;;;;;;;;;;;;;;;1.19;100.00;100541.63;5024869;28;20509;-71
2022/12/07 01:24:53;;;;;;;42.08;20.13;;;;;;;1.16;100.00;100533.97;5025695;28;19909;-71
2022/12/07 01:27:18;;;;;;;40.33;17.87;;;;;;;1.14;100.00;100529.78;5025584;28;20493;-71
2022/12/07 01:29:43;;;;;;;41.00;18.15;;;;;;;1.13;100.00;100528.94;5025597;28;20333;-71
2022/12/07 01:32:09;;;;;;;46.65;19.95;;;;;;;1.14;100.00;100521.88;5021218;28;20156;-71
2022/12/07 01:34:34;;;;;;;47.50;20.63;;;;;;;1.17;100.00;100519.91;5024423;28;20025;-71
2022/12/07 01:36:59;;;;;;;37.20;19.80;;;;;;;1.25;100.00;100517.56;5014129;28;20033;-71
2022/12/07 01:39:25;;;;;;;47.10;20.90;;;;;;;1.27;100.00;100520.09;5006569;28;20565;-71
2022/12/07 01:41:50;;;;;;;43.15;19.58;;;;;;;1.35;100.00;100524.78;5028445;28;20037;-71
2022/12/07 01:44:20;;;;;;;51.37;21.20;;;;;;;1.38;100.00;100524.56;5029999;28;20026;-71
2022/12/07 01:46:47;;;;;;;43.78;18.40;;;;;;;1.46;100.00;100528.34;5021585;28;20060;-71
2022/12/07 01:49:23;;;;;;;47.05;21.92;;;;;;;1.45;100.00;100524.03;5031886;28;20029;-71
2022/12/07 01:51:52;;;;;;;52.83;23.08;;;;;;;1.48;100.00;100523.81;5009533;28;20494;-72
2022/12/07 01:54:20;;;;;;;55.95;23.00;;;;;;;1.46;100.00;100520.44;5023040;28;20033;-72
2022/12/07 01:56:53;;;;;;;67.28;24.80;;;;;;;1.43;100.00;100519.84;5029369;28;20057;-72
2022/12/07 01:59:21;;;;;;;58.40;23.95;;;;;;;1.55;100.00;100528.66;5029695;28;20025;-72
2022/12/07 02:01:46;;;;;;;54.72;23.88;;;;;;;1.45;100.00;100513.53;5029141;28;20025;-72
2022/12/07 02:04:12;;;;;;;59.70;23.50;;;;;;;1.47;100.00;100516.88;5016603;28;20044;-72
2022/12/07 02:06:38;;;;;;;46.58;23.08;;;;;;;1.50;100.00;100513.19;5018825;28;20026;-72
2022/12/07 02:09:03;;;;;;;58.85;23.38;;;;;;;1.48;100.00;100505.41;5028189;28;20398;-72
2022/12/07 02:11:29;;;;;;;48.75;20.88;;;;;;;1.53;100.00;100505.06;5029256;28;20033;-72
2022/12/07 02:13:55;;;;;;;63.60;24.92;;;;;;;1.57;100.00;100506.53;5025228;28;20041;-72
2022/12/07 02:16:46;;;;;;;46.58;21.05;;;;;;;1.44;100.00;100505.72;5024373;28;20022;-72
2022/12/07 02:19:56;;;;;;;45.42;17.85;;;;;;;1.37;100.00;100507.94;5029067;28;20242;-72
2022/12/07 02:22:54;;;;;;;37.53;16.85;;;;;;;1.39;100.00;100499.97;5021123;28;20099;-72
2022/12/07 02:25:25;;;;;;;32.25;14.68;;;;;;;1.32;100.00;100491.66;5003550;28;20406;-72
2022/12/07 02:28:12;;;;;;;32.15;14.77;;;;;;;1.32;100.00;100477.66;5008887;28;20144;-72
2022/12/07 02:30:44;;;;;;;32.45;14.07;;;;;;;1.25;100.00;100477.25;5016501;28;20041;-72
2022/12/07 02:33:25;;;;;;;26.80;12.40;;;;;;;1.20;100.00;100471.50;4992123;28;20080;-72
2022/12/07 02:35:59;;;;;;;28.95;12.77;;;;;;;1.21;100.00;100468.75;5009907;28;20044;-72
2022/12/07 02:38:45;;;;;;;24.00;12.07;;;;;;;1.23;100.00;100466.84;5024894;28;20071;-72
2022/12/07 02:41:33;;;;;;;28.35;12.52;;;;;;;1.19;100.00;100465.38;5016516;28;20092;-73
2022/12/07 02:44:02;;;;;;;27.95;12.40;;;;;;;1.22;100.00;100459.09;5013334;28;20029;-72
2022/12/07 02:46:33;;;;;;;25.17;11.70;;;;;;;1.24;100.00;100472.94;5028479;28;20028;-72
2022/12/07 02:49:00;;;;;;;30.83;13.50;;;;;;;1.23;100.00;100469.47;5023362;28;20091;-72
2022/12/07 02:51:26;;;;;;;33.65;14.38;;;;;;;1.20;100.00;100467.06;5027563;28;20025;-72
2022/12/07 02:53:51;;;;;;;33.13;14.35;;;;;;;1.23;100.00;100472.09;5026102;28;20099;-72
2022/12/07 02:56:39;;;;;;;27.27;14.10;;;;;;;1.26;100.00;100485.06;5009571;28;20534;-73
2022/12/07 02:59:45;;;;;;;30.02;12.98;;;;;;;1.27;100.00;100483.25;5001115;28;20288;-72
2022/12/07 03:02:19;;;;;;;25.98;12.43;;;;;;;1.25;100.00;100480.72;5001911;28;20052;-72
2022/12/07 03:04:59;;;;;;;26.77;13.10;;;;;;;1.22;100.00;100486.22;5018916;28;20086;-72
2022/12/07 03:07:39;;;;;;;26.15;12.30;;;;;;;1.26;100.00;100479.78;5043502;28;20041;-72
2022/12/07 03:10:25;;;;;;;32.83;15.23;;;;;;;1.17;100.00;100469.94;5009703;28;20053;-72
2022/12/07 03:13:32;;;;;;;27.38;13.40;;;;;;;1.20;100.00;100472.34;5040160;28;20040;-72
2022/12/07 03:16:00;;;;;;;32.58;14.05;;;;;;;1.19;100.00;100465.38;4991618;28;20041;-72
2022/12/07 03:18:30;;;;;;;30.63;14.80;;;;;;;1.21;100.00;100467.91;5043433;28;20018;-72
2022/12/07 03:21:01;;;;;;;35.85;16.15;;;;;;;1.16;100.00;100472.66;5017389;28;20034;-71
2022/12/07 03:23:29;;;;;;;38.40;17.65;;;;;;;1.16;100.00;100468.22;5009126;28;20026;-74
2022/12/07 03:26:00;;;;;;;33.47;16.08;;;;;;;1.18;100.00;100468.97;5016947;28;20025;-71
2022/12/07 03:28:34;;;;;;;38.45;16.83;;;;;;;1.09;100.00;100463.53;5007935;28;20037;-70
2022/12/07 03:31:24;;;;;;;40.33;17.15;;;;;;;1.20;100.00;100469.69;5008821;28;20456;-70
2022/12/07 03:34:11;;;;;;;33.80;16.20;;;;;;;1.16;100.00;100462.97;5025618;28;20029;-70
2022/12/07 03:36:44;;;;;;;39.65;18.13;;;;;;;1.04;100.00;100455.97;5027784;28;20267;-74
2022/12/07 03:39:20;;;;;;;38.80;16.13;;;;;;;1.01;100.00;100450.94;5042942;28;20474;-70
2022/12/07 03:41:45;;;;;;;41.20;15.93;;;;;;;1.04;100.00;100445.44;5024367;28;20037;-70
2022/12/07 03:44:12;;;;;;;35.38;16.00;;;;;;;0.96;100.00;100447.75;5021244;28;20017;-72
2022/12/07 03:46:49;;;;;;;36.85;15.85;;;;;;;0.99;100.00;100443.13;5027228;28;20379;-70
2022/12/07 03:49:24;;;;;;;37.28;16.55;;;;;;;0.95;100.00;100444.28;5026007;28;20022;-73
2022/12/07 03:52:12;;;;;;;32.55;14.70;;;;;;;0.91;100.00;100434.09;5027225;28;20379;-70
2022/12/07 03:54:51;;;;;;;35.78;15.23;;;;;;;0.83;100.00;100438.13;5042174;28;20041;-71
2022/12/07 03:57:18;;;;;;;32.20;14.55;;;;;;;0.91;100.00;100437.56;5008016;28;20041;-76
2022/12/07 03:59:44;;;;;;;36.30;15.45;;;;;;;0.91;100.00;100442.00;5008292;28;20101;-71
2022/12/07 04:02:12;;;;;;;34.50;15.75;;;;;;;0.84;100.00;100449.47;5007980;28;20088;-70
2022/12/07 04:04:38;;;;;;;42.75;15.50;;;;;;;0.81;100.00;100450.50;5024532;28;20052;-70
2022/12/07 04:07:04;;;;;;;33.60;16.25;;;;;;;0.83;100.00;100438.13;5034542;28;20052;-72
2022/12/07 04:09:29;;;;;;;37.55;16.33;;;;;;;0.84;100.00;100449.47;5042291;28;20390;-72
2022/12/07 04:11:55;;;;;;;38.70;15.73;;;;;;;0.81;100.00;100440.00;5026783;28;20045;-70
2022/12/07 04:14:20;;;;;;;37.73;15.30;;;;;;;0.79;100.00;100436.63;5027054;28;20029;-70
2022/12/07 04:16:45;;;;;;;32.22;15.98;;;;;;;0.73;100.00;100429.19;5027014;28;20292;-73
2022/12/07 04:19:11;;;;;;;33.83;14.90;;;;;;;0.72;100.00;100435.38;5033791;28;20096;-72
2022/12/07 04:21:37;;;;;;;34.92;15.23;;;;;;;0.69;100.00;100438.25;4990021;28;20272;-69
2022/12/07 04:24:03;;;;;;;34.13;15.57;;;;;;;0.72;100.00;100445.06;5013637;28;20030;-71
2022/12/07 04:26:29;;;;;;;35.22;15.55;;;;;;;0.67;100.00;100449.81;5007111;28;20030;-72
2022/12/07 04:28:54;;;;;;;33.47;14.85;;;;;;;0.69;100.00;100446.13;5018451;28;20025;-70
2022/12/07 04:31:19;;;;;;;28.87;14.40;;;;;;;0.63;100.00;100441.28;5026487;28;20071;-70
2022/12/07 04:33:45;;;;;;;32.60;15.27;;;;;;;0.61;100.00;100443.19;5026660;28;20787;-71
2022/12/07 04:36:10;;;;;;;35.80;15.00;;;;;;;0.61;100.00;100443.19;5041916;28;20057;-70
2022/12/07 04:38:35;;;;;;;36.77;15.97;;;;;;;0.50;100.00;100437.84;5026543;28;20322;-71
2022/12/07 04:41:06;;;;;;;31.83;14.75;;;;;;;0.56;100.00;100440.03;5026414;28;20033;-70
2022/12/07 04:43:32;;;;;;;28.95;14.45;;;;;;;0.48;100.00;100439.72;5026276;28;20042;-70
2022/12/07 04:45:57;;;;;;;32.00;14.20;;;;;;;0.46;100.00;100439.81;5030740;28;20030;-70
2022/12/07 04:48:23;;;;;;;32.15;14.63;;;;;;;0.41;100.00;100442.75;5007403;28;20056;-70
2022/12/07 04:50:49;;;;;;;30.10;14.33;;;;;;;0.50;100.00;100456.22;5007613;28;20033;-70
2022/12/07 04:53:15;;;;;;;31.00;13.43;;;;;;;0.35;100.00;100452.84;5012953;28;20122;-70
2022/12/07 04:55:40;;;;;;;29.98;13.70;;;;;;;0.31;100.00;100448.75;5025983;28;20100;-70
2022/12/07 04:58:05;;;;;;;26.43;12.43;;;;;;;0.34;100.00;100444.13;5021070;28;20034;-70
2022/12/07 05:00:30;;;;;;;27.50;13.10;;;;;;;0.21;100.00;100440.63;5014625;28;20417;-70
2022/12/07 05:02:56;;;;;;;30.47;13.17;;;;;;;0.28;100.00;100439.31;5025240;28;20042;-70
2022/12/07 05:05:21;;;;;;;29.47;12.27;;;;;;;0.28;100.00;100441.06;5025985;28;21167;-70
2022/12/07 05:07:47;;;;;;;22.95;12.02;;;;;;;0.27;100.00;100439.41;5026206;28;20498;-70
2022/12/07 05:10:12;;;;;;;29.33;11.97;;;;;;;0.25;100.00;100434.25;5025957;28;20033;-70
2022/12/07 05:12:37;;;;;;;28.20;12.80;;;;;;;0.17;100.00;100440.03;5025869;28;20292;-70
2022/12/07 05:15:04;;;;;;;31.33;12.68;;;;;;;0.20;100.00;100434.56;5041000;28;20029;-70
2022/12/07 05:17:29;;;;;;;27.45;11.98;;;;;;;0.19;100.00;100437.31;5018385;28;20033;-73
2022/12/07 05:19:54;;;;;;;25.70;11.73;;;;;;;0.09;100.00;100436.22;5022522;28;20095;-72
2022/12/07 05:22:20;;;;;;;25.03;11.30;;;;;;;0.15;100.00;100425.31;5006858;28;20033;-72
2022/12/07 05:24:45;;;;;;;28.10;12.57;;;;;;;0.14;100.00;100426.25;5016528;28;20291;-73
2022/12/07 05:27:10;;;;;;;24.00;11.97;;;;;;;-0.01;100.00;100420.25;5004128;28;20291;-73
2022/12/07 05:29:36;;;;;;;24.93;11.63;;;;;;;-0.02;100.00;100410.72;5004453;28;20107;-73
2022/12/07 05:32:01;;;;;;;25.43;12.50;;;;;;;0.01;100.00;100413.13;5016940;28;20398;-73
2022/12/07 05:34:26;;;;;;;26.75;13.15;;;;;;;0.05;100.00;100406.72;5041413;28;20272;-73
2022/12/07 05:36:52;;;;;;;31.00;13.63;;;;;;;0.04;100.00;100417.31;5025708;28;20041;-70
2022/12/07 05:39:17;;;;;;;30.67;12.33;;;;;;;0.07;100.00;100411.84;5041189;28;20745;-70
2022/12/07 05:44:26;;;;;;;32.35;13.70;;;;;;;0.04;100.00;100404.19;5041031;28;20519;-72
2022/12/07 05:46:52;;;;;;;29.70;13.97;;;;;;;0.07;100.00;100411.84;5032767;28;20025;-70
2022/12/07 05:49:17;;;;;;;31.63;15.10;;;;;;;0.10;100.00;100416.91;5025718;28;20299;-70
2022/12/07 05:51:43;;;;;;;36.85;15.35;;;;;;;0.16;100.00;100411.22;5025257;28;20032;-70
2022/12/07 05:54:08;;;;;;;29.27;13.90;;;;;;;0.07;100.00;100417.09;5025725;28;20032;-70
2022/12/07 05:56:33;;;;;;;31.90;12.93;;;;;;;-0.15;100.00;100407.22;5025334;28;20033;-70
2022/12/07 06:01:43;;;;;;;35.90;13.85;;;;;;;-0.05;100.00;100409.13;5016942;28;20034;-73
2022/12/07 06:04:08;;;;;;;32.73;14.43;;;;;;;0.03;100.00;100405.97;5035661;28;20475;-72
2022/12/07 06:06:34;;;;;;;36.53;15.43;;;;;;;-0.01;100.00;100413.22;5021979;28;20345;-73
2022/12/07 06:08:59;;;;;;;36.97;14.30;;;;;;;0.03;100.00;100415.66;5021449;28;20052;-72
2022/12/07 06:14:09;;;;;;;34.67;15.63;;;;;;;0.08;100.00;100416.19;5020190;28;20084;-73
2022/12/07 06:16:34;;;;;;;32.07;14.13;;;;;;;-0.01;100.00;100420.25;5005308;28;20025;-73
2022/12/07 06:19:00;;;;;;;33.55;13.60;;;;;;;-0.03;100.00;100409.84;5008527;28;20022;-73
2022/12/07 06:21:28;;;;;;;28.88;13.02;;;;;;;-0.11;100.00;100411.31;5039862;28;20112;-72
2022/12/07 06:23:54;;;;;;;30.17;12.65;;;;;;;-0.07;100.00;100413.63;5024584;28;20057;-73
2022/12/07 06:26:19;;;;;;;33.17;13.27;;;;;;;-0.05;100.00;100416.13;5025081;28;20057;-72
2022/12/07 06:28:45;;;;;;;34.30;14.43;;;;;;;-0.07;100.00;100416.25;5018424;28;20037;-70
2022/12/07 06:31:10;;;;;;;37.13;13.38;;;;;;;-0.11;100.00;100408.69;5009122;28;20034;-70
2022/12/07 06:33:36;;;;;;;29.03;13.33;;;;;;;-0.14;100.00;100415.00;5016533;28;20033;-70
2022/12/07 06:36:01;;;;;;;36.83;14.00;;;;;;;-0.08;100.00;100414.56;5028359;28;21040;-70
2022/12/07 06:38:26;;;;;;;38.93;14.00;;;;;;;-0.03;100.00;100417.72;5027196;28;20265;-70
2022/12/07 06:40:52;;;;;;;33.40;14.27;;;;;;;-0.06;100.00;100412.69;5022997;28;20279;-70
2022/12/07 06:43:17;;;;;;;34.22;13.73;;;;;;;0.01;100.00;100420.16;5023187;28;20040;-70
2022/12/07 06:45:42;;;;;;;32.57;14.83;;;;;;;-0.03;100.00;100417.72;5011416;28;20059;-70
2022/12/07 06:48:08;;;;;;;30.23;14.00;;;;;;;-0.09;100.00;100412.06;5008846;28;20030;-70
2022/12/07 06:50:33;;;;;;;32.10;13.00;;;;;;;-0.15;100.00;100418.53;5008128;28;20035;-70
2022/12/07 06:52:58;;;;;;;32.07;13.10;;;;;;;-0.21;100.00;100418.97;5020417;28;20127;-70
2022/12/07 06:55:24;;;;;;;35.33;13.00;;;;;;;-0.28;100.00;100412.41;5028106;28;20361;-70
2022/12/07 06:57:49;;;;;;;33.37;14.10;;;;;;;-0.38;100.00;100413.97;5027898;28;20283;-70
2022/12/07 07:00:16;;;;;;;32.07;14.17;;;;;;;-0.45;100.00;100414.34;5014894;28;20722;-70
2022/12/07 07:02:41;;;;;;;30.35;11.80;;;;;;;-0.55;100.00;100412.44;5018037;28;20030;-70
2022/12/07 07:05:07;;;;;;;35.70;12.43;;;;;;;-0.56;100.00;100411.63;5023538;28;20029;-70
2022/12/07 07:07:32;;;;;;;26.30;11.27;;;;;;;-0.52;100.00;100409.63;5024374;28;20358;-70
2022/12/07 07:09:57;;;;;;;26.05;10.60;;;;;;;-0.55;100.00;100415.06;5043294;28;20061;-70
2022/12/07 07:12:23;;;;;;;25.27;11.32;;;;;;;-0.50;100.00;100408.59;5035222;28;20061;-70
2022/12/07 07:14:48;;;;;;;29.80;11.43;;;;;;;-0.50;100.00;100413.81;5028321;28;20025;-73
2022/12/07 07:17:14;;;;;;;32.72;11.80;;;;;;;-0.50;100.00;100416.44;5043305;28;20304;-69
2022/12/07 07:19:39;;;;;;;29.42;11.85;;;;;;;-0.45;100.00;100422.22;5019457;28;20017;-70
2022/12/07 07:22:05;;;;;;;25.58;10.63;;;;;;;-0.52;100.00;100425.34;5026426;28;20030;-71
2022/12/07 07:24:30;;;;;;;21.50;10.40;;;;;;;-0.69;100.00;100423.81;5026533;28;20045;-70
2022/12/07 07:26:55;;;;;;;26.33;11.13;;;;;;;-0.66;100.00;100418.38;5027432;28;20044;-70
2022/12/07 07:29:21;;;;;;;23.93;10.27;;;;;;;-0.62;100.00;100419.88;5027758;28;20036;-70
2022/12/07 07:31:46;;;;;;;26.75;10.05;;;;;;;-0.60;100.00;100422.41;5019549;28;20388;-72
2022/12/07 07:34:12;;;;;;;20.30;9.17;;;;;;;-0.59;100.00;100413.59;5037878;28;20030;-73
2022/12/07 07:36:37;;;;;;;29.80;10.77;;;;;;;-0.56;100.00;100423.88;5009585;28;20292;-70
2022/12/07 07:39:03;;;;;;;24.27;9.70;;;;;;;-0.58;100.00;100418.75;5027098;28;20108;-76
2022/12/07 07:41:28;;;;;;;23.90;9.95;;;;;;;-0.53;100.00;100419.28;5027387;28;20037;-75
2022/12/07 07:43:55;;;;;;;21.65;8.45;;;;;;;-0.44;100.00;100429.16;5034925;28;20021;-72
2022/12/07 07:46:22;;;;;;;19.98;7.90;;;;;;;-0.55;100.00;100421.16;5042124;28;20029;-72
2022/12/07 07:48:48;;;;;;;22.30;7.95;;;;;;;-0.55;100.00;100425.56;5032197;28;20388;-72
2022/12/07 07:51:14;;;;;;;22.90;9.75;;;;;;;-0.58;100.00;100425.78;5021962;28;20092;-71
2022/12/07 07:53:39;;;;;;;22.20;8.65;;;;;;;-0.55;100.00;100426.41;5027725;28;20053;-72
2022/12/07 07:56:05;;;;;;;22.92;8.77;;;;;;;-0.58;100.00;100426.59;5027159;28;20116;-71
2022/12/07 07:58:30;;;;;;;29.48;9.23;;;;;;;-0.45;100.00;100437.13;5027308;28;20021;-72
2022/12/07 08:00:55;;;;;;;18.67;8.50;;;;;;;-0.39;100.00;100431.50;5026033;28;20021;-74
2022/12/07 08:03:21;;;;;;;16.60;7.80;;;;;;;-0.32;100.00;100431.94;5026976;28;20064;-71
2022/12/07 08:05:46;;;;;;;19.38;9.10;;;;;;;-0.28;100.00;100434.28;5009558;28;20041;-72
2022/12/07 08:08:11;;;;;;;16.87;6.93;;;;;;;-0.17;100.00;100430.09;5008393;28;20037;-72
2022/12/07 08:10:37;;;;;;;16.58;6.85;;;;;;;-0.11;100.00;100435.78;5016670;28;20104;-72
2022/12/07 08:13:13;;;;;;;18.35;7.90;;;;;;;0.11;100.00;100429.09;5035082;28;20052;-69
2022/12/07 08:15:39;;;;;;;;;;;;;;;0.13;100.00;100427.19;5019811;28;20040;-72
2022/12/07 08:18:05;;;;;;;16.63;6.70;;;;;;;0.25;100.00;100426.38;5027089;28;19913;-72
2022/12/07 08:20:32;;;;;;;19.48;8.10;;;;;;;0.29;100.00;100421.75;5026781;28;20041;-72
2022/12/07 08:22:57;;;;;;;13.63;5.13;;;;;;;0.44;100.00;100425.13;5026820;28;20033;-70
2022/12/07 08:25:23;;;;;;;13.00;5.77;;;;;;;0.61;100.00;100423.00;5026932;28;20474;-69
2022/12/07 08:27:48;;;;;;;15.90;6.00;;;;;;;0.74;100.00;100409.84;5025505;28;20308;-70
2022/12/07 08:30:14;;;;;;;14.38;6.35;;;;;;;1.44;100.00;100426.81;5026953;28;20041;-70
2022/12/07 08:32:39;;;;;;;13.77;6.18;;;;;;;1.66;100.00;100416.41;5025158;28;20033;-70
2022/12/07 08:35:05;;;;;;;11.70;4.63;;;;;;;1.46;100.00;100404.69;5042213;28;20494;-71
2022/12/07 08:37:31;;;;;;;15.10;5.00;;;;;;;1.08;100.00;100381.19;5019139;28;20272;-70
2022/12/07 08:39:56;;;;;;;13.32;5.35;;;;;;;0.96;100.00;100379.41;5010598;28;20140;-73
2022/12/07 08:42:27;;;;;;;10.93;4.28;;;;;;;1.03;100.00;100376.25;5026745;28;20068;-72
2022/12/07 08:44:52;;;;;;;15.07;5.05;;;;;;;0.82;100.00;100367.28;5026575;28;20694;-71
2022/12/07 08:47:18;;;;;;;10.88;5.15;;;;;;;0.88;100.00;100366.00;5026573;28;20029;-70
2022/12/07 08:49:47;;;;;;;11.00;4.07;;;;;;;0.92;100.00;100355.16;5041070;28;20071;-70
2022/12/07 08:52:12;;;;;;;9.80;3.67;;;;;;;0.94;100.00;100353.25;5020304;28;20034;-71
2022/12/07 08:54:39;;;;;;;9.70;3.72;;;;;;;1.00;100.00;100354.59;5023723;28;20079;-70
2022/12/07 08:57:06;;;;;;;7.60;3.33;;;;;;;0.94;100.00;100360.31;5018173;28;20091;-72
2022/12/07 08:59:33;;;;;;;13.80;4.55;;;;;;;0.82;100.00;100347.09;5026338;28;20021;-74
2022/12/07 09:01:59;;;;;;;11.18;4.72;;;;;;;0.88;100.00;100353.69;5026374;28;20041;-73
2022/12/07 09:04:24;;;;;;;11.90;4.45;;;;;;;0.88;100.00;100363.38;5026979;28;20066;-70
2022/12/07 09:06:50;;;;;;;13.87;3.87;;;;;;;0.91;100.00;100360.50;5024722;28;20037;-70
2022/12/07 09:09:16;;;;;;;10.93;3.55;;;;;;;0.94;100.00;100360.31;5026312;28;20049;-71
2022/12/07 09:11:41;;;;;;;13.83;4.10;;;;;;;0.87;100.00;100364.28;5026079;28;20037;-73
2022/12/07 09:14:07;;;;;;;9.17;3.93;;;;;;;0.89;100.00;100351.88;5026141;28;20041;-73
2022/12/07 09:16:32;;;;;;;10.57;4.23;;;;;;;0.91;100.00;100356.09;5017988;28;20276;-71
2022/12/07 09:18:58;;;;;;;8.02;3.92;;;;;;;0.82;100.00;100352.34;5017662;28;20512;-70
2022/12/07 09:21:23;;;;;;;14.17;5.30;;;;;;;0.83;100.00;100353.19;5026218;28;20033;-70
2022/12/07 09:23:48;;;;;;;17.73;5.20;;;;;;;0.81;100.00;100345.38;5011678;28;20037;-71
2022/12/07 09:26:14;;;;;;;10.70;3.73;;;;;;;0.88;100.00;100344.97;5021582;28;20272;-71
2022/12/07 09:28:39;;;;;;;10.03;4.87;;;;;;;0.90;100.00;100348.31;5033843;28;20121;-70
2022/12/07 09:31:05;;;;;;;10.15;4.13;;;;;;;0.95;100.00;100343.56;5013532;28;20065;-70
2022/12/07 09:33:30;;;;;;;15.55;5.95;;;;;;;0.93;100.00;100334.94;5006968;28;20113;-70
2022/12/07 09:35:56;;;;;;;12.52;4.85;;;;;;;0.92;100.00;100328.88;5017954;28;20124;-72
2022/12/07 09:38:21;;;;;;;7.95;4.25;;;;;;;0.89;100.00;100325.59;5041395;28;20497;-72
2022/12/07 09:40:47;;;;;;;9.43;3.65;;;;;;;0.93;100.00;100321.81;5025514;28;20042;-73
2022/12/07 09:43:22;;;;;;;10.48;3.20;;;;;;;0.97;100.00;100324.09;5041403;28;20041;-70
2022/12/07 09:45:53;;;;;;;6.17;2.63;;;;;;;1.03;100.00;100322.81;5024103;28;20029;-70
2022/12/07 09:48:22;;;;;;;7.13;2.47;;;;;;;1.07;100.00;100326.91;5040982;28;20502;-72
2022/12/07 09:50:49;;;;;;;11.82;4.13;;;;;;;1.02;100.00;100318.50;5029285;28;20132;-70
2022/12/07 09:53:24;;;;;;;8.93;2.83;;;;;;;1.02;100.00;100314.09;5009513;28;20055;-72
2022/12/07 09:55:49;;;;;;;9.13;3.17;;;;;;;1.00;100.00;100302.00;5010682;28;20559;-73
2022/12/07 09:58:22;;;;;;;7.85;2.38;;;;;;;1.02;100.00;100300.13;5021632;28;20111;-70
2022/12/07 10:00:52;;;;;;;8.57;2.55;;;;;;;1.14;100.00;100296.56;5025659;28;20029;-70
2022/12/07 10:03:17;;;;;;;13.07;2.63;;;;;;;1.14;100.00;100287.84;5026833;28;20490;-70
2022/12/07 10:05:47;;;;;;;6.07;2.20;;;;;;;1.14;100.00;100280.81;5029242;28;20096;-70
2022/12/07 10:08:13;;;;;;;9.63;2.85;;;;;;;1.20;100.00;100277.72;5022594;28;20137;-70
2022/12/07 10:10:39;;;;;;;8.57;2.22;;;;;;;1.23;100.00;100272.22;5010809;28;20030;-70
2022/12/07 10:13:46;;;;;;;11.82;2.67;;;;;;;1.14;100.00;100270.28;5014630;28;20475;-70
2022/12/07 10:16:23;;;;;;;8.50;1.95;;;;;;;1.12;100.00;100258.19;5022748;28;20046;-72
2022/12/07 10:18:49;;;;;;;7.05;2.00;;;;;;;1.13;100.00;100260.72;5011243;28;20079;-72
2022/12/07 10:21:23;;;;;;;8.63;1.77;;;;;;;1.16;100.00;100255.25;5028808;28;20021;-69
2022/12/07 10:24:03;;;;;;;6.97;2.00;;;;;;;1.24;100.00;100245.00;5028484;28;20574;-72
2022/12/07 10:26:37;;;;;;;8.68;1.45;;;;;;;1.20;100.00;100240.91;5028695;28;20033;-69
2022/12/07 10:29:11;;;;;;;5.95;1.55;;;;;;;1.28;100.00;100227.19;5019841;28;20041;-70
2022/12/07 10:31:39;;;;;;;9.32;1.60;;;;;;;1.22;100.00;100204.81;5008469;28;20144;-74
2022/12/07 10:34:20;;;;;;;5.28;1.73;;;;;;;1.24;100.00;100189.78;5028679;28;20035;-70
2022/12/07 10:36:45;;;;;;;9.90;2.22;;;;;;;1.20;100.00;100161.19;5028365;28;20025;-71
2022/12/07 10:39:14;;;;;;;6.47;1.73;;;;;;;1.41;100.00;100166.59;5028367;28;20889;-69
2022/12/07 10:41:57;;;;;;;5.47;1.23;;;;;;;1.38;100.00;100140.53;5028053;28;20290;-70
2022/12/07 10:44:25;;;;;;;2.88;1.45;;;;;;;1.50;100.00;100131.69;5028364;28;20044;-70
2022/12/07 10:47:06;;;;;;;8.50;1.30;;;;;;;1.56;100.00;100120.69;5043474;28;20021;-70
2022/12/07 10:49:57;;;;;;;5.18;1.50;;;;;;;1.59;100.00;100120.47;5043391;28;20927;-71
2022/12/07 10:52:49;;;;;;;11.77;1.45;;;;;;;1.58;100.00;100110.88;5020206;28;20038;-71
2022/12/07 10:55:25;;;;;;;6.18;1.38;;;;;;;1.68;100.00;100114.44;5015721;28;20056;-70
2022/12/07 10:58:18;;;;;;;8.77;1.63;;;;;;;1.65;100.00;100088.38;5043226;28;20286;-70
2022/12/07 11:00:58;;;;;;;7.28;1.83;;;;;;;1.69;100.00;100078.47;5027806;28;20056;-70
2022/12/07 11:03:48;;;;;;;7.10;1.75;;;;;;;1.74;100.00;100070.19;5024327;28;20034;-72
2022/12/07 11:06:22;;;;;;;6.03;1.17;;;;;;;1.70;100.00;100064.34;5027667;28;20025;-69
2022/12/07 11:09:19;;;;;;;6.32;1.20;;;;;;;1.78;100.00;100035.63;5023130;28;20573;-69
2022/12/07 11:12:00;;;;;;;6.30;1.90;;;;;;;1.76;100.00;100007.75;5042971;28;20033;-70
2022/12/07 11:14:50;;;;;;;7.97;1.70;;;;;;;1.85;100.00;99989.41;5042687;28;20034;-71
2022/12/07 11:17:30;;;;;;;3.15;1.13;;;;;;;1.91;100.00;99988.06;5027966;28;20243;-70
2022/12/07 11:20:12;;;;;;;10.77;1.92;;;;;;;1.96;100.00;99988.53;5010037;28;20038;-70
2022/12/07 11:23:11;;;;;;;4.85;1.15;;;;;;;1.97;100.00;99944.63;5026690;28;20065;-71
2022/12/07 11:25:46;;;;;;;7.38;1.88;;;;;;;2.15;100.00;99926.44;5007035;28;20475;-71
2022/12/07 11:28:49;;;;;;;4.47;1.27;;;;;;;2.21;100.00;99899.59;5006182;28;20034;-71
2022/12/07 11:31:39;;;;;;;3.22;0.85;;;;;;;2.18;100.00;99826.09;5007961;28;20434;-71